Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:42;;;;;;;28.08;12.35;;;;;;;9.69;100.00;98929.09;4469217;32;20540;-69
2022/10/15 00:04:09;;;;;;;21.62;11.55;;;;;;;9.65;100.00;98927.69;4469095;32;20569;-69
2022/10/15 00:06:36;;;;;;;20.08;11.65;;;;;;;9.66;100.00;98929.34;4469055;32;20141;-69
2022/10/15 00:09:03;;;;;;;20.12;11.38;;;;;;;9.67;100.00;98927.56;4469111;32;20088;-69
2022/10/15 00:11:31;;;;;;;27.77;12.10;;;;;;;9.64;100.00;98931.25;4469105;32;20115;-69
2022/10/15 00:13:59;;;;;;;20.70;11.75;;;;;;;9.62;100.00;98937.59;4469099;32;20097;-69
2022/10/15 00:16:28;;;;;;;24.40;12.48;;;;;;;9.59;100.00;98928.19;4469151;32;20159;-69
2022/10/15 00:18:56;;;;;;;27.08;13.13;;;;;;;9.57;100.00;98924.91;4468819;32;20084;-69
2022/10/15 00:21:24;;;;;;;23.52;12.05;;;;;;;9.53;100.00;98928.72;4468986;32;20100;-69
2022/10/15 00:23:51;;;;;;;27.33;12.30;;;;;;;9.50;100.00;98932.41;4468904;32;20104;-69
2022/10/15 00:26:26;;;;;;;22.20;12.85;;;;;;;9.44;100.00;98937.31;4468980;32;20177;-69
2022/10/15 00:28:58;;;;;;;20.25;11.80;;;;;;;9.39;100.00;98929.84;4468889;32;20077;-69
2022/10/15 00:31:28;;;;;;;25.90;13.43;;;;;;;9.35;100.00;98936.28;4469010;32;20097;-69
2022/10/15 00:33:58;;;;;;;25.92;12.80;;;;;;;9.35;100.00;98923.19;4468718;32;20101;-69
2022/10/15 00:36:27;;;;;;;23.90;12.77;;;;;;;9.33;100.00;98920.72;4468840;32;20097;-69
2022/10/15 00:38:55;;;;;;;23.05;12.15;;;;;;;9.32;100.00;98921.66;4468618;32;20088;-69
2022/10/15 00:41:23;;;;;;;29.75;13.38;;;;;;;9.30;100.00;98920.97;4468615;32;20081;-69
2022/10/15 00:43:55;;;;;;;27.17;11.93;;;;;;;9.29;100.00;98919.28;4468601;32;20177;-69
2022/10/15 00:46:27;;;;;;;21.20;12.32;;;;;;;9.28;100.00;98919.41;4468850;32;20112;-69
2022/10/15 00:48:59;;;;;;;23.65;12.27;;;;;;;9.30;100.00;98915.75;4468796;32;20080;-69
2022/10/15 00:51:33;;;;;;;24.37;13.48;;;;;;;9.27;100.00;98902.91;4468632;32;20093;-69
2022/10/15 00:54:00;;;;;;;26.30;13.13;;;;;;;9.30;100.00;98904.47;4468416;32;20176;-69
2022/10/15 00:56:29;;;;;;;24.10;13.07;;;;;;;9.33;100.00;98899.81;4468471;32;20153;-69
2022/10/15 00:58:57;;;;;;;20.92;12.32;;;;;;;9.31;100.00;98896.50;4469416;32;20508;-69
2022/10/15 01:01:24;;;;;;;30.27;12.65;;;;;;;9.31;100.00;98899.09;4470850;32;20096;-69
2022/10/15 01:03:53;;;;;;;23.60;13.00;;;;;;;9.32;100.00;98898.13;4469275;32;20170;-69
2022/10/15 01:06:20;;;;;;;24.42;13.23;;;;;;;9.32;100.00;98898.13;4456492;32;20096;-69
2022/10/15 01:08:47;;;;;;;27.58;13.05;;;;;;;9.32;100.00;98895.50;4470265;32;20168;-69
2022/10/15 01:11:18;;;;;;;24.55;13.48;;;;;;;9.34;100.00;98898.84;4470537;32;20150;-69
2022/10/15 01:13:58;;;;;;;29.33;12.57;;;;;;;9.37;100.00;98890.75;4470374;32;20109;-69
2022/10/15 01:16:35;;;;;;;24.67;13.35;;;;;;;9.35;100.00;98890.03;4469258;32;20503;-69
2022/10/15 01:19:40;;;;;;;30.37;13.52;;;;;;;9.38;100.00;98889.78;4468974;32;20118;-69
2022/10/15 01:22:43;;;;;;;26.25;13.23;;;;;;;9.41;100.00;98886.09;4470327;32;20064;-69
2022/10/15 01:25:48;;;;;;;24.90;13.32;;;;;;;9.41;100.00;98889.53;4470310;32;20104;-69
2022/10/15 01:28:43;;;;;;;25.73;13.10;;;;;;;9.39;100.00;98895.84;4470532;32;20101;-69
2022/10/15 01:31:32;;;;;;;26.37;13.68;;;;;;;9.35;100.00;98884.81;4470463;32;20092;-69
2022/10/15 01:34:02;;;;;;;24.15;14.05;;;;;;;9.33;100.00;98883.28;4470145;32;20750;-69
2022/10/15 01:36:40;;;;;;;27.02;14.20;;;;;;;9.32;100.00;98879.81;4456114;32;20475;-69
2022/10/15 01:39:31;;;;;;;30.25;14.50;;;;;;;9.30;100.00;98875.69;4468898;32;20092;-69
2022/10/15 01:42:06;;;;;;;31.17;16.23;;;;;;;9.30;100.00;98875.69;4463397;32;20152;-69
2022/10/15 01:44:39;;;;;;;35.33;16.67;;;;;;;9.40;100.00;98872.19;4469049;32;20072;-69
2022/10/15 01:47:11;;;;;;;31.12;15.95;;;;;;;9.41;100.00;98888.72;4469498;32;20469;-69
2022/10/15 01:49:41;;;;;;;34.80;16.37;;;;;;;9.31;100.00;98886.03;4470099;32;20164;-69
2022/10/15 01:52:12;;;;;;;36.35;16.60;;;;;;;9.27;100.00;98878.56;4468981;32;20111;-69
2022/10/15 01:54:40;;;;;;;36.13;16.95;;;;;;;9.27;100.00;98876.78;4470210;32;20100;-69
2022/10/15 01:57:09;;;;;;;32.85;17.00;;;;;;;9.25;100.00;98873.47;4470218;32;20100;-69
2022/10/15 01:59:36;;;;;;;41.35;18.90;;;;;;;9.36;100.00;98869.97;4468768;32;20108;-69
2022/10/15 02:02:03;;;;;;;38.60;18.52;;;;;;;9.44;100.00;98874.56;4470331;32;20096;-68
2022/10/15 02:04:31;;;;;;;30.83;16.40;;;;;;;9.54;100.00;98883.31;4470182;32;20164;-69
2022/10/15 02:07:10;;;;;;;37.38;17.23;;;;;;;9.65;100.00;98880.59;4470064;32;20127;-69
2022/10/15 02:10:10;;;;;;;36.08;17.50;;;;;;;9.55;100.00;98877.94;4469192;32;20105;-69
2022/10/15 02:12:56;;;;;;;35.25;16.23;;;;;;;9.66;100.00;98879.66;4457461;32;20124;-68
2022/10/15 02:15:42;;;;;;;38.08;17.42;;;;;;;9.66;100.00;98871.81;4470014;32;20091;-69
2022/10/15 02:18:11;;;;;;;32.00;16.98;;;;;;;9.57;100.00;98872.59;4468815;32;20165;-69
2022/10/15 02:20:46;;;;;;;38.15;19.33;;;;;;;9.51;100.00;98873.91;4470124;32;20101;-69
2022/10/15 02:23:45;;;;;;;40.42;18.73;;;;;;;9.58;100.00;98875.06;4468878;32;20112;-69
2022/10/15 02:26:13;;;;;;;36.38;18.23;;;;;;;9.72;100.00;98870.44;4389925;32;20129;-69
2022/10/15 02:28:45;;;;;;;31.98;17.80;;;;;;;9.74;100.00;98873.78;4391008;32;20110;-69
2022/10/15 02:31:14;;;;;;;41.15;18.65;;;;;;;9.71;100.00;98869.62;4378324;32;20137;-69
2022/10/15 02:33:42;;;;;;;40.95;19.08;;;;;;;9.73;100.00;98857.22;4378332;32;20098;-69
2022/10/15 02:36:12;;;;;;;36.67;17.90;;;;;;;9.79;100.00;98861.12;4378676;32;20173;-69
2022/10/15 02:38:42;;;;;;;36.47;18.17;;;;;;;9.89;100.00;98851.53;4378255;32;20136;-69
2022/10/15 02:41:10;;;;;;;38.60;19.12;;;;;;;9.89;100.00;98862.00;4378360;32;20189;-69
2022/10/15 02:43:39;;;;;;;37.25;18.42;;;;;;;9.81;100.00;98858.37;4378307;32;20091;-69
2022/10/15 02:46:08;;;;;;;36.03;18.50;;;;;;;9.85;100.00;98857.16;4390549;32;20461;-69
2022/10/15 02:48:35;;;;;;;36.83;18.90;;;;;;;9.82;100.00;98857.44;4378537;32;20205;-69
2022/10/15 02:51:03;;;;;;;35.72;18.52;;;;;;;9.90;100.00;98857.59;4390319;32;20111;-69
2022/10/15 02:53:31;;;;;;;42.28;19.17;;;;;;;9.90;100.00;98860.22;4390668;32;20098;-69
2022/10/15 02:55:58;;;;;;;40.67;18.00;;;;;;;9.94;100.00;98851.97;4390650;32;20120;-69
2022/10/15 02:58:25;;;;;;;43.35;18.87;;;;;;;9.81;100.00;98845.31;4390830;32;20125;-68
2022/10/15 03:00:52;;;;;;;33.30;17.37;;;;;;;9.85;100.00;98854.56;4390791;32;20177;-69
2022/10/15 03:03:20;;;;;;;38.80;19.00;;;;;;;9.86;100.00;98845.75;4434119;32;20116;-69
2022/10/15 03:05:47;;;;;;;41.50;18.48;;;;;;;9.85;100.00;98844.91;4469854;32;20135;-69
2022/10/15 03:08:14;;;;;;;45.70;20.00;;;;;;;9.88;100.00;98844.66;4469666;32;20131;-69
2022/10/15 03:10:42;;;;;;;38.03;18.05;;;;;;;9.75;100.00;98838.81;4469768;32;20100;-69
2022/10/15 03:13:09;;;;;;;41.60;18.27;;;;;;;9.73;100.00;98836.31;4470006;32;20243;-68
2022/10/15 03:15:37;;;;;;;39.03;18.85;;;;;;;9.63;100.00;98840.69;4469690;32;20213;-68
2022/10/15 03:18:06;;;;;;;34.22;17.12;;;;;;;9.56;100.00;98842.16;4469826;32;20124;-69
2022/10/15 03:20:34;;;;;;;42.28;19.67;;;;;;;9.57;100.00;98851.66;4469440;32;20605;-68
2022/10/15 03:23:01;;;;;;;35.35;17.87;;;;;;;9.59;100.00;98834.87;4469415;32;20115;-69
2022/10/15 03:25:28;;;;;;;39.65;19.55;;;;;;;9.49;100.00;98833.16;4469504;32;20119;-69
2022/10/15 03:27:56;;;;;;;37.95;18.90;;;;;;;9.34;100.00;98837.88;4469887;32;20119;-69
2022/10/15 03:30:24;;;;;;;40.42;17.55;;;;;;;9.31;100.00;98838.97;4469646;32;20097;-69
2022/10/15 03:32:51;;;;;;;36.72;17.98;;;;;;;9.33;100.00;98838.84;4469819;32;20115;-69
2022/10/15 03:35:18;;;;;;;36.70;18.20;;;;;;;9.32;100.00;98843.22;4469641;32;20475;-68
2022/10/15 03:37:45;;;;;;;37.35;18.05;;;;;;;9.31;100.00;98846.81;4469460;32;20165;-68
2022/10/15 03:40:13;;;;;;;41.45;19.30;;;;;;;9.36;100.00;98842.03;4469631;32;20097;-68
2022/10/15 03:42:41;;;;;;;42.53;19.52;;;;;;;9.37;100.00;98846.31;4469577;32;20109;-69
2022/10/15 03:45:09;;;;;;;37.60;19.92;;;;;;;9.48;100.00;98852.41;4469636;32;20088;-68
2022/10/15 03:47:36;;;;;;;42.15;19.58;;;;;;;9.46;100.00;98855.16;4469616;32;20634;-68
2022/10/15 03:50:04;;;;;;;43.40;19.23;;;;;;;9.40;100.00;98842.59;4469461;32;20131;-68
2022/10/15 03:52:31;;;;;;;37.28;19.15;;;;;;;9.30;100.00;98839.91;4469209;32;20122;-68
2022/10/15 03:54:58;;;;;;;45.90;18.75;;;;;;;9.28;100.00;98849.69;4469483;32;20124;-69
2022/10/15 03:57:26;;;;;;;35.65;17.80;;;;;;;9.21;100.00;98856.38;4469126;32;20173;-68
2022/10/15 03:59:53;;;;;;;38.88;18.55;;;;;;;9.22;100.00;98853.62;4469621;32;20826;-69
2022/10/15 04:02:21;;;;;;;36.30;16.70;;;;;;;9.27;100.00;98849.81;4469165;32;20097;-69
2022/10/15 04:04:53;;;;;;;38.92;19.08;;;;;;;9.26;100.00;98841.13;4469321;32;20119;-69
2022/10/15 04:07:20;;;;;;;36.55;16.23;;;;;;;9.20;100.00;98841.63;4469204;32;20556;-69
2022/10/15 04:09:47;;;;;;;31.60;16.98;;;;;;;9.29;100.00;98834.81;4469442;32;20096;-68
2022/10/15 04:12:18;;;;;;;40.08;17.73;;;;;;;9.15;100.00;98836.78;4469230;32;20429;-68
2022/10/15 04:14:45;;;;;;;32.47;17.75;;;;;;;9.17;100.00;98826.19;4469385;32;20192;-68
2022/10/15 04:17:12;;;;;;;41.03;17.70;;;;;;;9.18;100.00;98823.47;4468886;32;20168;-68
2022/10/15 04:19:39;;;;;;;36.92;18.25;;;;;;;9.21;100.00;98830.22;4468772;32;20092;-68
2022/10/15 04:22:06;;;;;;;34.53;17.20;;;;;;;9.20;100.00;98833.78;4467082;32;20118;-69
2022/10/15 04:24:34;;;;;;;36.08;18.55;;;;;;;9.22;100.00;98835.34;4467276;32;20473;-69
2022/10/15 04:27:02;;;;;;;38.70;17.92;;;;;;;9.19;100.00;98847.81;4466742;32;20097;-69
2022/10/15 04:29:30;;;;;;;34.10;16.80;;;;;;;9.24;100.00;98841.25;4467104;32;20105;-69
2022/10/15 04:32:05;;;;;;;42.92;18.05;;;;;;;9.21;100.00;98851.16;4467744;32;20213;-69
2022/10/15 04:34:32;;;;;;;39.40;19.12;;;;;;;9.13;100.00;98845.69;4468337;32;20151;-69
2022/10/15 04:36:59;;;;;;;36.85;18.45;;;;;;;9.19;100.00;98847.81;4468649;32;20160;-69
2022/10/15 04:39:27;;;;;;;36.40;18.60;;;;;;;9.18;100.00;98851.41;4468973;32;20135;-69
2022/10/15 04:41:54;;;;;;;34.67;18.30;;;;;;;9.25;100.00;98857.78;4468654;32;20530;-69
2022/10/15 04:44:23;;;;;;;41.13;18.30;;;;;;;9.37;100.00;98848.91;4467151;32;20536;-69
2022/10/15 04:46:50;;;;;;;38.53;18.42;;;;;;;9.30;100.00;98849.56;4478470;32;20589;-69
2022/10/15 04:49:19;;;;;;;39.33;19.00;;;;;;;9.21;100.00;98851.97;4483766;32;20088;-69
2022/10/15 04:51:47;;;;;;;37.08;18.73;;;;;;;9.12;100.00;98847.50;4484016;32;20184;-69
2022/10/15 04:54:15;;;;;;;41.25;19.73;;;;;;;9.20;100.00;98841.63;4483274;32;20084;-69
2022/10/15 04:56:45;;;;;;;39.58;19.85;;;;;;;9.19;100.00;98837.34;4484145;32;20145;-69
2022/10/15 04:59:12;;;;;;;40.67;19.92;;;;;;;9.20;100.00;98839.84;4483093;32;20122;-69
2022/10/15 05:01:45;;;;;;;41.55;19.45;;;;;;;9.19;100.00;98851.28;4469911;32;20115;-69
2022/10/15 05:04:14;;;;;;;45.08;22.25;;;;;;;9.04;100.00;98853.34;4470352;32;20096;-68
2022/10/15 05:06:42;;;;;;;56.10;22.23;;;;;;;9.16;100.00;98858.50;4483909;32;20537;-69
2022/10/15 05:09:12;;;;;;;41.13;18.75;;;;;;;9.19;100.00;98850.41;4483547;32;20157;-68
2022/10/15 05:11:42;;;;;;;41.47;18.90;;;;;;;9.15;100.00;98855.09;4483943;32;20492;-68
2022/10/15 05:14:10;;;;;;;43.67;20.10;;;;;;;9.22;100.00;98842.34;4483712;32;20092;-68
2022/10/15 05:16:38;;;;;;;48.15;21.05;;;;;;;9.16;100.00;98845.44;4483672;32;20057;-68
2022/10/15 05:19:06;;;;;;;44.63;20.33;;;;;;;9.02;100.00;98860.50;4483726;32;20172;-68
2022/10/15 05:21:35;;;;;;;41.53;18.85;;;;;;;9.02;100.00;98857.03;4483770;32;20430;-69
2022/10/15 05:24:04;;;;;;;45.85;20.25;;;;;;;9.15;100.00;98862.91;4483144;32;20104;-69
2022/10/15 05:26:37;;;;;;;48.22;21.62;;;;;;;9.18;100.00;98854.81;4477287;32;20105;-69
2022/10/15 05:29:05;;;;;;;40.67;20.90;;;;;;;9.13;100.00;98856.16;4467120;32;20127;-69
2022/10/15 05:31:33;;;;;;;49.22;20.00;;;;;;;9.14;100.00;98853.41;4467211;32;20118;-69
2022/10/15 05:34:05;;;;;;;43.42;21.77;;;;;;;9.13;100.00;98856.16;4466984;32;20154;-69
2022/10/15 05:36:33;;;;;;;42.42;21.90;;;;;;;9.24;100.00;98853.50;4468192;32;20438;-69
2022/10/15 05:39:02;;;;;;;48.03;21.35;;;;;;;9.24;100.00;98841.25;4466911;32;20140;-69
2022/10/15 05:41:31;;;;;;;46.85;22.40;;;;;;;9.29;100.00;98843.47;4467776;32;20088;-69
2022/10/15 05:43:58;;;;;;;46.42;21.55;;;;;;;9.31;100.00;98841.59;4467035;32;20093;-69
2022/10/15 05:46:27;;;;;;;43.33;21.42;;;;;;;9.43;100.00;98847.56;4469687;32;20169;-69
2022/10/15 05:48:56;;;;;;;45.40;21.50;;;;;;;9.43;100.00;98852.78;4470284;32;20450;-69
2022/10/15 05:51:25;;;;;;;44.17;22.55;;;;;;;9.39;100.00;98849.63;4470155;32;20157;-69
2022/10/15 05:53:54;;;;;;;44.15;21.90;;;;;;;9.44;100.00;98848.41;4470229;32;20084;-69
2022/10/15 05:56:21;;;;;;;46.28;21.98;;;;;;;9.47;100.00;98848.16;4470209;32;20088;-69
2022/10/15 05:58:49;;;;;;;47.58;22.80;;;;;;;9.39;100.00;98852.22;4455492;32;20097;-69
2022/10/15 06:01:17;;;;;;;51.10;21.83;;;;;;;9.43;100.00;98852.78;4470005;32;20150;-69
2022/10/15 06:03:50;;;;;;;46.50;22.27;;;;;;;9.43;100.00;98850.19;4469098;32;20092;-69
2022/10/15 06:06:22;;;;;;;41.35;20.48;;;;;;;9.54;100.00;98852.75;4484133;32;20099;-69
2022/10/15 06:08:50;;;;;;;42.60;19.95;;;;;;;9.61;100.00;98858.28;4467926;32;20160;-69
2022/10/15 06:11:17;;;;;;;44.42;20.62;;;;;;;9.64;100.00;98863.25;4469564;32;20127;-69
2022/10/15 06:13:45;;;;;;;41.03;19.75;;;;;;;9.67;100.00;98873.44;4469281;32;20085;-69
2022/10/15 06:16:14;;;;;;;41.80;20.02;;;;;;;9.77;100.00;98876.12;4468859;32;20100;-69
2022/10/15 06:18:46;;;;;;;34.47;18.02;;;;;;;9.96;100.00;98883.25;4473992;32;20096;-69
2022/10/15 06:21:14;;;;;;;39.03;20.70;;;;;;;10.08;100.00;98879.59;4470117;32;20564;-69
2022/10/15 06:23:41;;;;;;;38.35;18.45;;;;;;;10.23;100.00;98892.31;4481228;32;20072;-69
2022/10/15 06:26:09;;;;;;;37.05;17.98;;;;;;;10.39;100.00;98889.25;4482169;32;21202;-69
2022/10/15 06:28:37;;;;;;;37.00;18.25;;;;;;;10.39;100.00;98890.06;4479133;32;20123;-69
2022/10/15 06:31:05;;;;;;;34.97;17.62;;;;;;;10.39;100.00;98887.47;4467804;32;20581;-69
2022/10/15 06:33:33;;;;;;;33.78;17.10;;;;;;;10.58;100.00;98891.94;4467864;32;20200;-69
2022/10/15 06:36:09;;;;;;;30.83;17.30;;;;;;;10.68;100.00;98891.94;4468886;32;20180;-69
2022/10/15 06:38:38;;;;;;;33.22;16.55;;;;;;;10.60;100.00;98890.00;4484116;32;20080;-69
2022/10/15 06:41:06;;;;;;;37.58;17.20;;;;;;;10.69;100.00;98892.75;4484206;32;20088;-69
2022/10/15 06:43:34;;;;;;;34.60;17.55;;;;;;;10.83;100.00;98893.22;4483588;32;20424;-69
2022/10/15 06:46:03;;;;;;;31.25;16.83;;;;;;;10.81;100.00;98889.91;4481943;32;20108;-69
2022/10/15 06:48:31;;;;;;;36.03;17.73;;;;;;;11.03;100.00;98895.84;4484093;32;20104;-69
2022/10/15 06:50:59;;;;;;;36.85;18.42;;;;;;;11.08;100.00;98895.44;4481902;32;20096;-69
2022/10/15 06:53:27;;;;;;;35.22;16.90;;;;;;;11.11;100.00;98911.75;4476572;32;20136;-69
2022/10/15 06:55:57;;;;;;;32.22;17.25;;;;;;;11.05;100.00;98916.69;4475807;32;20107;-69
2022/10/15 06:58:24;;;;;;;33.75;17.92;;;;;;;11.06;100.00;98916.56;4468959;32;20684;-69
2022/10/15 07:00:51;;;;;;;29.73;16.08;;;;;;;11.17;100.00;98926.09;4476815;32;20184;-69
2022/10/15 07:03:18;;;;;;;30.98;16.70;;;;;;;11.13;100.00;98925.53;4470746;32;20093;-69
2022/10/15 07:05:45;;;;;;;31.12;17.10;;;;;;;11.01;100.00;98926.63;4471257;32;20450;-69
2022/10/15 07:08:12;;;;;;;30.50;15.77;;;;;;;10.91;100.00;98920.53;4470354;32;20108;-69
2022/10/15 07:10:45;;;;;;;30.05;15.25;;;;;;;11.06;100.00;98918.34;4478855;32;20116;-69
2022/10/15 07:13:13;;;;;;;40.50;17.20;;;;;;;11.11;100.00;98922.22;4472101;32;20149;-69
2022/10/15 07:15:40;;;;;;;32.85;14.63;;;;;;;11.07;100.00;98917.41;4470633;32;20122;-69
2022/10/15 07:18:07;;;;;;;28.00;14.75;;;;;;;11.18;100.00;98917.25;4474130;32;20533;-69
2022/10/15 07:20:35;;;;;;;30.50;15.77;;;;;;;11.22;100.00;98917.81;4473949;32;20159;-69
2022/10/15 07:23:02;;;;;;;27.17;15.05;;;;;;;11.49;100.00;98910.09;4473308;32;20468;-69
2022/10/15 07:25:30;;;;;;;33.60;15.35;;;;;;;11.36;100.00;98922.66;4472924;32;20109;-69
2022/10/15 07:27:57;;;;;;;23.83;13.45;;;;;;;11.52;100.00;98919.44;4471701;32;20096;-69
2022/10/15 07:30:28;;;;;;;30.05;13.93;;;;;;;11.68;100.00;98909.22;4477783;32;20104;-69
2022/10/15 07:32:56;;;;;;;27.83;14.27;;;;;;;11.76;100.00;98911.13;4482355;32;20660;-69
2022/10/15 07:35:24;;;;;;;30.35;15.52;;;;;;;11.98;100.00;98904.75;4483297;32;20100;-69
2022/10/15 07:37:51;;;;;;;28.02;15.93;;;;;;;11.90;100.00;98910.69;4483496;32;20488;-69
2022/10/15 07:40:19;;;;;;;30.20;16.12;;;;;;;12.13;100.00;98918.28;4484982;32;20107;-69
2022/10/15 07:42:53;;;;;;;30.60;14.65;;;;;;;12.35;100.00;98914.44;4484414;32;20100;-69
2022/10/15 07:45:22;;;;;;;27.65;14.87;;;;;;;12.53;100.00;98911.87;4484863;32;20100;-69
2022/10/15 07:47:49;;;;;;;26.15;14.38;;;;;;;12.67;100.00;98920.25;4485141;32;20175;-69
2022/10/15 07:50:17;;;;;;;27.40;15.30;;;;;;;12.55;100.00;98917.81;4484800;32;20096;-69
2022/10/15 07:52:45;;;;;;;24.48;14.73;;;;;;;12.52;100.00;98920.75;4484880;32;20650;-69
2022/10/15 07:55:12;;;;;;;31.98;14.63;;;;;;;12.54;100.00;98921.41;4484769;32;20096;-69
2022/10/15 07:57:39;;;;;;;24.33;12.75;;;;;;;12.85;100.00;98920.28;4484759;32;20096;-69
2022/10/15 08:00:07;;;;;;;27.98;13.65;;;;;;;12.81;100.00;98930.28;4484304;32;20128;-69
2022/10/15 08:02:38;;;;;;;31.50;15.20;;;;;;;13.00;100.00;98925.87;4484852;32;20097;-69
2022/10/15 08:05:06;;;;;;;24.65;13.73;;;;;;;12.90;100.00;98936.44;4482981;32;20544;-69
2022/10/15 08:07:33;;;;;;;28.12;14.00;;;;;;;13.07;100.00;98940.06;4483237;32;20417;-69
2022/10/15 08:10:05;;;;;;;24.30;13.85;;;;;;;13.07;100.00;98948.78;4483761;32;20111;-69
2022/10/15 08:12:32;;;;;;;22.67;13.38;;;;;;;13.03;100.00;98947.41;4483858;32;20139;-69
2022/10/15 08:14:59;;;;;;;23.80;13.30;;;;;;;13.20;100.00;98943.19;4483666;32;20177;-69
2022/10/15 08:17:26;;;;;;;26.85;14.20;;;;;;;13.41;100.00;98942.88;4479789;32;20127;-70
2022/10/15 08:19:54;;;;;;;24.85;13.68;;;;;;;13.44;100.00;98944.38;4481926;32;20196;-69
2022/10/15 08:22:21;;;;;;;34.65;13.75;;;;;;;13.34;100.00;98946.28;4477217;32;20164;-69
2022/10/15 08:24:48;;;;;;;23.80;13.15;;;;;;;13.47;100.00;98947.56;4476017;32;20481;-69
2022/10/15 08:27:16;;;;;;;25.85;14.35;;;;;;;13.34;100.00;98946.28;4471577;32;20112;-69
2022/10/15 08:29:45;;;;;;;24.02;12.48;;;;;;;13.62;100.00;98945.19;4475368;32;20117;-69
2022/10/15 08:32:12;;;;;;;25.30;13.10;;;;;;;13.60;100.00;98944.53;4473558;32;20102;-69
2022/10/15 08:34:40;;;;;;;25.45;13.65;;;;;;;13.54;100.00;98941.69;4470618;32;20160;-69
2022/10/15 08:37:07;;;;;;;27.60;13.32;;;;;;;13.75;100.00;98949.28;4471451;32;20161;-69
2022/10/15 08:39:34;;;;;;;24.37;12.37;;;;;;;13.94;100.00;98953.50;4472429;32;20254;-69
2022/10/15 08:42:05;;;;;;;21.70;11.75;;;;;;;14.05;100.00;98944.50;4475434;32;20555;-69
2022/10/15 08:44:49;;;;;;;24.33;12.52;;;;;;;14.09;100.00;98951.94;4467317;32;20119;-69
2022/10/15 08:47:19;;;;;;;29.05;12.98;;;;;;;14.20;100.00;98950.84;4473110;32;20163;-69
2022/10/15 08:49:50;;;;;;;28.38;12.85;;;;;;;14.30;100.00;98948.94;4475781;32;20174;-69
2022/10/15 08:52:24;;;;;;;24.50;11.38;;;;;;;14.33;100.00;98948.63;4476645;32;20148;-69
2022/10/15 08:54:55;;;;;;;26.45;12.40;;;;;;;14.49;100.00;98947.09;4480817;32;20124;-69
2022/10/15 08:57:50;;;;;;;21.27;12.00;;;;;;;14.88;100.00;98950.06;4466255;32;20165;-69
2022/10/15 09:00:22;;;;;;;21.48;11.82;;;;;;;15.16;97.75;98954.25;4467378;32;20518;-69
2022/10/15 09:03:08;;;;;;;27.35;10.20;;;;;;;15.12;99.12;98953.72;4468322;32;20088;-69
2022/10/15 09:05:46;;;;;;;24.02;10.88;;;;;;;15.11;98.28;98953.88;4462859;32;20093;-69
2022/10/15 09:08:33;;;;;;;20.80;11.23;;;;;;;15.31;99.04;98947.34;4470480;32;20427;-70
2022/10/15 09:11:15;;;;;;;19.08;11.07;;;;;;;15.55;97.98;98951.00;4415201;32;20756;-69
2022/10/15 09:13:44;;;;;;;25.45;12.18;;;;;;;15.77;96.33;98950.34;4404376;32;20169;-70
2022/10/15 09:16:17;;;;;;;19.85;11.38;;;;;;;15.56;97.79;98953.47;4402963;32;20134;-69
2022/10/15 09:18:51;;;;;;;23.60;12.02;;;;;;;15.26;98.55;98961.03;4418181;32;20248;-70
2022/10/15 09:21:19;;;;;;;24.63;10.95;;;;;;;15.66;98.50;98963.06;4419741;32;20149;-70
2022/10/15 09:23:46;;;;;;;32.05;11.90;;;;;;;15.78;96.33;98970.50;4407841;32;20151;-70
2022/10/15 09:26:43;;;;;;;22.05;12.05;;;;;;;16.05;94.29;98968.50;4419459;32;20502;-69
2022/10/15 09:29:20;;;;;;;25.55;11.48;;;;;;;15.78;94.61;98977.59;4403297;32;20089;-70
2022/10/15 09:32:04;;;;;;;19.85;10.40;;;;;;;16.02;91.56;98963.56;4419986;32;20667;-69
2022/10/15 09:34:40;;;;;;;29.17;12.05;;;;;;;15.75;92.43;98978.72;4405792;32;20114;-70
2022/10/15 09:37:48;;;;;;;22.62;11.50;;;;;;;15.91;94.51;98977.09;4406384;32;20176;-69
2022/10/15 09:40:31;;;;;;;25.33;11.25;;;;;;;15.87;97.15;98967.88;4379335;32;20282;-70
2022/10/15 09:42:59;;;;;;;27.10;10.05;;;;;;;16.13;89.81;98963.19;4382987;32;20629;-70
2022/10/15 09:45:26;;;;;;;18.60;9.90;;;;;;;16.00;90.72;98959.41;4389667;32;20101;-70
2022/10/15 09:48:02;;;;;;;19.75;10.05;;;;;;;15.82;91.61;98960.44;4394113;32;20289;-70
2022/10/15 09:50:41;;;;;;;20.92;9.52;;;;;;;15.91;92.70;98961.22;4402602;32;20110;-70
2022/10/15 09:53:35;;;;;;;51.45;11.57;;;;;;;15.71;92.59;98964.19;4405294;32;20205;-70
2022/10/15 09:56:15;;;;;;;18.67;9.33;;;;;;;15.96;93.79;98954.47;4397174;32;20528;-70
2022/10/15 09:58:54;;;;;;;20.92;9.48;;;;;;;16.04;92.46;98953.62;4389434;32;20149;-69
2022/10/15 10:01:24;;;;;;;21.62;9.52;;;;;;;16.04;90.70;98953.62;4401244;32;20677;-70
2022/10/15 10:04:13;;;;;;;14.18;8.70;;;;;;;16.14;89.52;98956.91;4403878;32;20106;-70
2022/10/15 10:06:49;;;;;;;24.87;9.52;;;;;;;16.23;92.31;98959.53;4360769;32;20532;-70
2022/10/15 10:09:22;;;;;;;21.08;8.43;;;;;;;16.11;90.95;98973.09;4371883;32;20533;-69
2022/10/15 10:11:52;;;;;;;20.10;8.97;;;;;;;16.00;88.41;98954.94;4374394;32;20118;-69
2022/10/15 10:14:31;;;;;;;21.12;9.27;;;;;;;16.02;87.99;98946.84;4363586;32;20099;-69
2022/10/15 10:17:26;;;;;;;15.38;8.30;;;;;;;15.91;89.70;98945.38;4389944;32;20132;-69
2022/10/15 10:20:11;;;;;;;21.80;7.95;;;;;;;16.10;87.49;98954.78;4375418;32;20115;-69
2022/10/15 10:22:45;;;;;;;108.75;12.18;;;;;;;16.51;86.09;98949.37;4374023;32;20107;-69
2022/10/15 10:25:43;;;;;;;27.00;7.85;;;;;;;16.60;84.34;98955.47;4384132;32;20094;-69
2022/10/15 10:28:12;;;;;;;54.55;7.87;;;;;;;16.46;81.09;98944.59;4376875;32;20505;-69
2022/10/15 10:31:02;;;;;;;12.93;7.12;;;;;;;16.55;79.77;98940.13;4389636;32;20145;-69
2022/10/15 10:33:34;;;;;;;20.12;7.05;;;;;;;16.87;82.66;98941.00;4378210;32;20487;-69
2022/10/15 10:36:03;;;;;;;19.77;7.03;;;;;;;17.45;82.54;98936.13;4389388;32;20098;-70
2022/10/15 10:38:39;;;;;;;14.25;6.85;;;;;;;17.90;78.38;98939.75;4378140;32;20165;-70
2022/10/15 10:41:09;;;;;;;92.80;10.32;;;;;;;17.70;77.68;98941.25;4383848;32;20098;-70
2022/10/15 10:43:38;;;;;;;18.33;6.25;;;;;;;17.32;76.48;98938.53;4425816;32;20153;-70
2022/10/15 10:46:25;;;;;;;9.60;6.15;;;;;;;17.00;80.01;98929.81;4472511;32;20106;-69
2022/10/15 10:48:53;;;;;;;14.60;6.45;;;;;;;17.22;79.12;98936.16;4469344;32;20139;-69
2022/10/15 10:51:23;;;;;;;19.02;6.40;;;;;;;17.74;78.19;98931.94;4469851;32;20088;-69
2022/10/15 10:54:05;;;;;;;12.55;5.78;;;;;;;17.66;76.50;98929.38;4469797;32;20115;-70
2022/10/15 10:56:41;;;;;;;15.60;6.00;;;;;;;17.48;74.63;98933.13;4455721;32;20097;-70
2022/10/15 10:59:16;;;;;;;9.82;5.90;;;;;;;17.36;74.84;98937.19;4456196;32;20080;-69
2022/10/15 11:01:46;;;;;;;13.38;6.72;;;;;;;17.48;79.12;98933.13;4469744;32;20728;-69
2022/10/15 11:04:26;;;;;;;10.65;6.28;;;;;;;17.09;79.02;98931.41;4469788;32;20123;-71
2022/10/15 11:07:05;;;;;;;11.85;6.25;;;;;;;16.92;80.59;98929.88;4468801;32;20632;-70
2022/10/15 11:09:52;;;;;;;13.05;6.03;;;;;;;17.25;81.78;98916.44;4460561;32;20378;-70
2022/10/15 11:12:41;;;;;;;14.32;6.20;;;;;;;17.16;79.21;98919.13;4474403;32;20499;-70
2022/10/15 11:15:33;;;;;;;10.52;5.55;;;;;;;16.99;78.85;98907.03;4474631;32;20096;-69
2022/10/15 11:18:03;;;;;;;10.80;5.72;;;;;;;16.97;81.06;98903.72;4474616;32;20093;-69
2022/10/15 11:20:38;;;;;;;11.20;6.07;;;;;;;17.22;79.57;98908.84;4485239;32;20080;-69
2022/10/15 11:23:27;;;;;;;13.52;6.35;;;;;;;17.36;78.28;98905.44;4481325;32;20101;-69
2022/10/15 11:25:54;;;;;;;12.05;5.90;;;;;;;17.26;78.35;98895.09;4472314;32;20419;-69
2022/10/15 11:28:39;;;;;;;10.68;5.57;;;;;;;17.18;78.82;98889.84;4468222;32;20100;-69
2022/10/15 11:31:56;;;;;;;12.80;5.65;;;;;;;17.16;76.95;98886.56;4473031;32;20112;-69
2022/10/15 11:35:07;;;;;;;9.15;5.37;;;;;;;17.19;75.56;98881.72;4466542;32;20554;-69
2022/10/15 11:37:54;;;;;;;12.40;6.32;;;;;;;17.36;77.26;98873.66;4471393;32;20104;-70
2022/10/15 11:40:45;;;;;;;9.48;5.82;;;;;;;17.34;78.70;98875.66;4468331;32;20096;-70