Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:26;;;;;;;13.45;7.28;;;;;;;;;;5017736;28;20112;-38
2023/10/19 00:03:53;;;;;;;15.85;7.70;;;;;;;;;;5011962;28;20128;-38
2023/10/19 00:06:18;;;;;;;15.52;8.05;;;;;;;;;;5004140;28;20030;-38
2023/10/19 00:08:43;;;;;;;14.40;7.57;;;;;;;;;;4998807;28;20029;-38
2023/10/19 00:11:09;;;;;;;18.20;8.82;;;;;;;;;;4983119;28;20026;-38
2023/10/19 00:13:35;;;;;;;15.50;7.07;;;;;;;;;;4994815;28;20030;-38
2023/10/19 00:16:01;;;;;;;20.08;8.57;;;;;;;;;;5001874;28;20118;-38
2023/10/19 00:18:27;;;;;;;23.13;8.77;;;;;;;;;;4994107;28;20017;-38
2023/10/19 00:20:54;;;;;;;16.17;7.57;;;;;;;;;;4993930;28;20419;-39
2023/10/19 00:23:30;;;;;;;12.95;7.13;;;;;;;;;;4998554;28;20022;-38
2023/10/19 00:25:56;;;;;;;14.13;6.82;;;;;;;;;;4993504;28;20157;-38
2023/10/19 00:28:22;;;;;;;13.13;6.93;;;;;;;;;;5001195;28;20068;-38
2023/10/19 00:30:49;;;;;;;13.60;7.20;;;;;;;;;;4996466;28;20026;-38
2023/10/19 00:33:21;;;;;;;20.00;8.70;;;;;;;;;;4983231;28;20034;-38
2023/10/19 00:35:56;;;;;;;12.75;7.15;;;;;;;;;;5000377;28;20405;-38
2023/10/19 00:38:39;;;;;;;16.63;7.38;;;;;;;;;;4991806;28;20446;-38
2023/10/19 00:43:42;;;;;;;16.17;8.05;;;;;;;;;;4995347;28;19918;-38
2023/10/19 00:46:20;;;;;;;20.98;8.73;;;;;;;;;;5001441;28;20026;-38
2023/10/19 00:48:46;;;;;;;20.52;8.52;;;;;;;;;;4997535;28;20029;-38
2023/10/19 00:51:27;;;;;;;14.57;8.32;;;;;;;;;;4999217;28;20022;-38
2023/10/19 00:53:56;;;;;;;18.33;8.80;;;;;;;;;;4998379;28;20456;-38
2023/10/19 00:56:25;;;;;;;17.63;9.32;;;;;;;;;;4997043;28;20014;-38
2023/10/19 00:58:59;;;;;;;16.65;9.48;;;;;;;;;;4992784;28;20036;-38
2023/10/19 01:01:28;;;;;;;23.48;9.30;;;;;;;;;;4997320;28;20057;-38
2023/10/19 01:03:56;;;;;;;19.52;9.25;;;;;;;;;;4997792;28;20029;-38
2023/10/19 01:06:21;;;;;;;18.67;8.40;;;;;;;;;;5000273;28;20026;-38
2023/10/19 01:08:47;;;;;;;20.80;8.85;;;;;;;;;;5001239;28;20095;-38
2023/10/19 01:11:15;;;;;;;15.68;7.32;;;;;;;;;;5001232;28;20038;-38
2023/10/19 01:13:44;;;;;;;20.77;9.25;;;;;;;;;;4994748;28;20025;-38
2023/10/19 01:16:20;;;;;;;17.15;9.07;;;;;;;;;;4994362;28;20058;-38
2023/10/19 01:18:46;;;;;;;17.38;9.73;;;;;;;;;;4999643;28;20030;-38
2023/10/19 01:21:11;;;;;;;18.70;10.00;;;;;;;;;;5001677;28;20030;-38
2023/10/19 01:23:39;;;;;;;16.05;8.93;;;;;;;;;;5001858;28;20030;-38
2023/10/19 01:26:12;;;;;;;18.10;8.85;;;;;;;;;;4986391;28;20369;-38
2023/10/19 01:31:06;;;;;;;23.10;9.63;;;;;;;;;;4999647;28;20476;-38
2023/10/19 01:33:34;;;;;;;18.95;8.93;;;;;;;;;;4993561;28;20038;-38
2023/10/19 01:36:12;;;;;;;21.00;9.68;;;;;;;;;;4994485;28;20018;-38
2023/10/19 01:38:41;;;;;;;20.55;9.50;;;;;;;;;;4996091;28;20029;-40
2023/10/19 01:41:13;;;;;;;15.75;6.00;;;;;;;;;;4999691;28;20076;-38
2023/10/19 01:43:40;;;;;;;;;;;;;;;;;;5000115;28;20057;-38
2023/10/19 01:46:11;;;;;;;20.60;9.18;;;;;;;;;;5001147;28;19927;-38
2023/10/19 01:48:37;;;;;;;18.88;8.90;;;;;;;;;;4984467;28;20096;-38
2023/10/19 01:51:07;;;;;;;21.40;9.60;;;;;;;;;;4994840;28;20026;-38
2023/10/19 01:53:33;;;;;;;19.65;9.65;;;;;;;;;;4993494;28;20018;-38
2023/10/19 01:55:59;;;;;;;22.80;10.32;;;;;;;;;;4994518;28;20030;-38
2023/10/19 01:58:27;;;;;;;21.00;10.30;;;;;;;;;;4990866;28;20037;-37
2023/10/19 02:01:00;;;;;;;19.13;9.73;;;;;;;;;;4981855;28;20026;-38
2023/10/19 02:03:27;;;;;;;18.38;9.13;;;;;;;;;;5001399;28;20049;-38
2023/10/19 02:05:59;;;;;;;19.27;9.75;;;;;;;;;;5011840;28;20033;-38
2023/10/19 02:08:26;;;;;;;22.40;10.35;;;;;;;;;;5017908;28;20111;-38
2023/10/19 02:10:52;;;;;;;21.80;10.02;;;;;;;;;;5018296;28;20092;-38
2023/10/19 02:13:18;;;;;;;17.77;8.77;;;;;;;;;;5020364;28;20049;-38
2023/10/19 02:15:43;;;;;;;20.77;9.50;;;;;;;;;;5020510;28;20029;-38
2023/10/19 02:18:10;;;;;;;21.27;10.65;;;;;;;;;;5021063;28;20396;-38
2023/10/19 02:20:39;;;;;;;20.38;10.10;;;;;;;;;;5018871;28;20045;-39
2023/10/19 02:23:05;;;;;;;17.77;8.63;;;;;;;;;;5014103;28;20161;-36
2023/10/19 02:25:36;;;;;;;19.60;9.85;;;;;;;;;;5009996;28;20112;-39
2023/10/19 02:28:02;;;;;;;22.17;9.95;;;;;;;;;;5016973;28;20107;-39
2023/10/19 02:30:28;;;;;;;21.98;10.00;;;;;;;;;;5016121;28;20033;-38
2023/10/19 02:32:53;;;;;;;21.13;9.43;;;;;;;;;;5020177;28;20046;-39
2023/10/19 02:35:19;;;;;;;51.13;22.00;;;;;;;;;;5018845;28;20032;-38
2023/10/19 02:37:44;;;;;;;29.23;13.40;;;;;;;;;;5015764;28;20033;-38
2023/10/19 02:40:19;;;;;;;19.73;9.10;;;;;;;;;;5016922;28;20308;-38
2023/10/19 02:42:47;;;;;;;20.60;8.65;;;;;;;;;;5015134;28;20639;-37
2023/10/19 02:45:15;;;;;;;18.98;9.50;;;;;;;;;;5002866;28;20033;-38
2023/10/19 02:47:42;;;;;;;18.33;9.30;;;;;;;;;;5020785;28;20034;-37
2023/10/19 02:50:11;;;;;;;19.17;9.27;;;;;;;;;;5021982;28;20025;-37
2023/10/19 02:52:37;;;;;;;21.40;8.88;;;;;;;;;;5019689;28;20030;-38
2023/10/19 02:55:04;;;;;;;18.83;9.15;;;;;;;;;;5024461;28;20065;-38
2023/10/19 02:57:31;;;;;;;16.52;8.95;;;;;;;;;;5017299;28;20076;-38
2023/10/19 02:59:57;;;;;;;40.28;18.63;;;;;;;;;;5010648;28;20029;-39
2023/10/19 03:02:25;;;;;;;33.78;15.40;;;;;;;;;;5018201;28;20014;-38
2023/10/19 03:04:51;;;;;;;24.25;10.18;;;;;;;;;;5013136;28;20741;-37
2023/10/19 03:07:18;;;;;;;22.10;8.82;;;;;;;;;;5020766;28;20030;-38
2023/10/19 03:09:49;;;;;;;24.02;9.57;;;;;;;;;;5017714;28;20018;-39
2023/10/19 03:12:14;;;;;;;17.05;8.40;;;;;;;;;;5023471;28;20034;-38
2023/10/19 03:14:41;;;;;;;17.48;9.38;;;;;;;;;;5024251;28;20021;-38
2023/10/19 03:17:08;;;;;;;22.52;9.82;;;;;;;;;;5018781;28;20484;-37
2023/10/19 03:19:34;;;;;;;21.98;10.10;;;;;;;;;;5020386;28;20029;-39
2023/10/19 03:22:00;;;;;;;22.75;9.63;;;;;;;;;;5016635;28;20083;-38
2023/10/19 03:24:42;;;;;;;21.13;10.13;;;;;;;;;;5021349;28;20025;-37
2023/10/19 03:27:17;;;;;;;18.45;9.25;;;;;;;;;;5022829;28;20580;-38
2023/10/19 03:29:46;;;;;;;22.98;9.80;;;;;;;;;;5021849;28;20499;-37
2023/10/19 03:32:12;;;;;;;19.10;9.45;;;;;;;;;;5019930;28;20635;-37
2023/10/19 03:34:38;;;;;;;18.52;9.82;;;;;;;;;;5020282;28;20530;-37
2023/10/19 03:37:07;;;;;;;23.63;10.48;;;;;;;;;;5013489;28;20037;-38
2023/10/19 03:39:37;;;;;;;18.13;8.98;;;;;;;;;;5021018;28;20036;-38
2023/10/19 03:42:05;;;;;;;20.58;9.82;;;;;;;;;;5017847;28;20509;-38
2023/10/19 03:44:45;;;;;;;17.85;8.73;;;;;;;;;;5019970;28;20585;-38
2023/10/19 03:47:20;;;;;;;18.83;9.02;;;;;;;;;;5017403;28;20033;-38
2023/10/19 03:49:46;;;;;;;19.05;9.02;;;;;;;;;;5015551;28;20044;-38
2023/10/19 03:54:40;;;;;;;31.80;12.53;;;;;;;;;;5015608;28;20033;-39
2023/10/19 03:57:08;;;;;;;23.45;11.77;;;;;;;;;;5012529;28;20338;-39
2023/10/19 03:59:37;;;;;;;19.30;8.73;;;;;;;;;;5018122;28;20030;-39
2023/10/19 04:02:09;;;;;;;20.90;9.35;;;;;;;;;;5016265;28;20488;-39
2023/10/19 04:04:34;;;;;;;19.33;8.75;;;;;;;;;;5017836;28;20033;-37
2023/10/19 04:07:09;;;;;;;19.15;10.23;;;;;;;;;;4999046;28;20048;-39
2023/10/19 04:09:34;;;;;;;25.58;9.77;;;;;;;;;;5021068;28;20538;-38
2023/10/19 04:12:02;;;;;;;19.85;9.65;;;;;;;;;;5012426;28;20029;-39
2023/10/19 04:14:27;;;;;;;22.58;9.15;;;;;;;;;;5016566;28;20048;-37
2023/10/19 04:16:56;;;;;;;17.58;9.32;;;;;;;;;;5014485;28;20025;-38
2023/10/19 04:19:21;;;;;;;18.35;9.88;;;;;;;;;;5017198;28;20036;-39
2023/10/19 04:21:46;;;;;;;19.25;8.95;;;;;;;;;;5020508;28;20092;-39
2023/10/19 04:24:12;;;;;;;20.33;9.00;;;;;;;;;;5014840;28;20407;-38
2023/10/19 04:26:37;;;;;;;18.52;8.25;;;;;;;;;;5013894;28;20030;-38
2023/10/19 04:29:18;;;;;;;22.13;10.60;;;;;;;;;;5017549;28;20049;-38
2023/10/19 04:31:49;;;;;;;22.00;10.20;;;;;;;;;;5014588;28;20082;-39
2023/10/19 04:34:20;;;;;;;22.05;9.48;;;;;;;;;;5017118;28;20032;-39
2023/10/19 04:36:46;;;;;;;17.67;8.75;;;;;;;;;;5018903;28;20033;-38
2023/10/19 04:39:13;;;;;;;18.23;8.35;;;;;;;;;;5014245;28;20013;-37
2023/10/19 04:41:39;;;;;;;291.83;103.57;;;;;;;;;;5010743;28;20025;-39
2023/10/19 04:44:08;;;;;;;7.68;1.17;;;;;;;;;;5014195;28;20091;-37
2023/10/19 04:46:33;;;;;;;8.05;1.25;;;;;;;;;;5014876;28;20036;-38
2023/10/19 04:48:59;;;;;;;7.97;1.23;;;;;;;;;;5020219;28;20026;-38
2023/10/19 04:51:24;;;;;;;7.35;1.05;;;;;;;;;;5019609;28;20037;-38
2023/10/19 04:53:50;;;;;;;7.18;0.52;;;;;;;;;;5009128;28;20030;-38
2023/10/19 04:56:15;;;;;;;9.45;2.42;;;;;;;;;;5018783;28;20059;-39
2023/10/19 04:58:40;;;;;;;7.82;1.15;;;;;;;;;;5011797;28;20369;-38
2023/10/19 05:01:06;;;;;;;7.50;0.88;;;;;;;;;;5010597;28;20030;-37
2023/10/19 05:03:32;;;;;;;8.30;1.48;;;;;;;;;;5012685;28;20038;-39
2023/10/19 05:05:57;;;;;;;7.57;0.88;;;;;;;;;;4983998;28;20131;-38
2023/10/19 05:08:27;;;;;;;8.20;1.30;;;;;;;;;;5009524;28;20034;-39
2023/10/19 05:10:54;;;;;;;7.38;0.68;;;;;;;;;;5012482;28;20038;-38
2023/10/19 05:13:19;;;;;;;7.70;1.00;;;;;;;;;;5013696;28;20017;-38
2023/10/19 05:15:44;;;;;;;7.57;0.85;;;;;;;;;;5014768;28;20032;-38
2023/10/19 05:18:10;;;;;;;8.23;1.40;;;;;;;;;;5008822;28;20068;-39
2023/10/19 05:20:40;;;;;;;7.35;0.63;;;;;;;;;;5018951;28;20276;-38
2023/10/19 05:23:05;;;;;;;7.22;0.65;;;;;;;;;;5017555;28;25100;-38
2023/10/19 05:25:30;;;;;;;7.47;0.80;;;;;;;;;;5015364;28;20079;-38
2023/10/19 05:27:56;;;;;;;8.30;1.40;;;;;;;;;;5012893;28;20036;-39
2023/10/19 05:30:22;;;;;;;7.35;0.68;;;;;;;;;;5011160;28;20322;-39
2023/10/19 05:32:49;;;;;;;7.57;0.85;;;;;;;;;;5012253;28;20088;-38
2023/10/19 05:35:22;;;;;;;8.50;1.77;;;;;;;;;;5011060;28;20032;-38
2023/10/19 05:37:49;;;;;;;7.72;0.98;;;;;;;;;;5014306;28;20449;-37
2023/10/19 05:40:14;;;;;;;7.20;0.77;;;;;;;;;;5011851;28;20108;-40
2023/10/19 05:42:40;;;;;;;8.02;1.23;;;;;;;;;;5013574;28;20113;-38
2023/10/19 05:45:05;;;;;;;7.65;1.10;;;;;;;;;;5013693;28;20030;-37
2023/10/19 05:47:31;;;;;;;7.72;1.02;;;;;;;;;;5015971;28;20030;-38
2023/10/19 05:49:56;;;;;;;10.73;3.80;;;;;;;;;;5016419;28;20055;-38
2023/10/19 05:52:22;;;;;;;9.35;1.52;;;;;;;;;;5014647;28;20283;-39
2023/10/19 05:54:49;;;;;;;2.10;0.30;;;;;;;;;;5012160;28;20021;-38
2023/10/19 05:57:14;;;;;;;0.00;0.00;;;;;;;;;;5015582;28;20103;-38
2023/10/19 05:59:40;;;;;;;0.13;0.10;;;;;;;;;;5013831;28;20080;-38
2023/10/19 06:02:07;;;;;;;0.43;0.43;;;;;;;;;;5008234;28;20112;-36
2023/10/19 06:04:32;;;;;;;0.13;0.13;;;;;;;;;;5010045;28;20052;-39
2023/10/19 06:06:58;;;;;;;0.30;0.25;;;;;;;;;;5009456;28;20025;-39
2023/10/19 06:09:29;;;;;;;7.72;0.70;;;;;;;;;;5018992;28;20159;-38
2023/10/19 06:11:54;;;;;;;7.80;1.25;;;;;;;;;;5013615;28;20095;-37
2023/10/19 06:14:19;;;;;;;7.43;0.57;;;;;;;;;;4998407;28;20022;-38
2023/10/19 06:16:45;;;;;;;7.68;0.65;;;;;;;;;;5021175;28;20472;-37
2023/10/19 06:21:37;;;;;;;8.02;0.85;;;;;;;;;;5009497;28;20328;-38
2023/10/19 06:24:03;;;;;;;14.52;6.18;;;;;;;;;;5021622;28;20018;-38
2023/10/19 06:26:28;;;;;;;8.38;1.23;;;;;;;;;;5022757;28;20049;-38
2023/10/19 06:28:59;;;;;;;8.73;0.88;;;;;;;;;;5024872;28;20571;-38
2023/10/19 06:31:24;;;;;;;9.35;1.00;;;;;;;;;;5011563;28;20029;-38
2023/10/19 06:33:50;;;;;;;8.55;1.20;;;;;;;;;;5009001;28;20029;-38
2023/10/19 06:36:15;;;;;;;9.35;1.08;;;;;;;;;;5011681;28;20026;-37
2023/10/19 06:38:42;;;;;;;10.00;1.60;;;;;;;;;;4998785;28;20401;-38
2023/10/19 06:41:11;;;;;;;8.52;0.65;;;;;;;;;;5006067;28;20275;-38
2023/10/19 06:43:36;;;;;;;9.85;1.00;;;;;;;;;;5007706;28;20034;-38
2023/10/19 06:46:02;;;;;;;0.00;0.00;;;;;;;;;;4999852;28;20045;-38
2023/10/19 06:48:27;;;;;;;12.33;5.80;;;;;;;;;;5004665;28;20434;-38
2023/10/19 06:50:52;;;;;;;220.27;83.43;;;;;;;;;;5007462;28;20321;-39
2023/10/19 06:53:18;;;;;;;9.47;1.70;;;;;;;;;;5012081;28;20659;-38
2023/10/19 06:55:43;;;;;;;7.85;0.57;;;;;;;;;;5003295;28;20310;-39
2023/10/19 06:58:09;;;;;;;8.70;1.13;;;;;;;;;;5008459;28;20030;-37
2023/10/19 07:00:34;;;;;;;8.75;1.13;;;;;;;;;;5007637;28;20033;-38
2023/10/19 07:03:00;;;;;;;8.40;0.88;;;;;;;;;;5009585;28;20022;-38
2023/10/19 07:05:29;;;;;;;8.75;0.95;;;;;;;;;;5001201;28;20080;-38
2023/10/19 07:07:56;;;;;;;8.82;1.13;;;;;;;;;;5007059;28;20461;-39
2023/10/19 07:10:22;;;;;;;9.07;1.20;;;;;;;;;;5007814;28;20041;-39
2023/10/19 07:12:49;;;;;;;9.10;1.23;;;;;;;;;;5009025;28;20022;-39
2023/10/19 07:15:14;;;;;;;8.38;0.95;;;;;;;;;;4994928;28;20088;-37
2023/10/19 07:17:43;;;;;;;7.88;0.65;;;;;;;;;;5000180;28;20469;-39
2023/10/19 07:20:21;;;;;;;8.15;0.65;;;;;;;;;;5005797;28;20026;-38
2023/10/19 07:22:47;;;;;;;8.10;0.65;;;;;;;;;;5003863;28;20112;-39
2023/10/19 07:25:13;;;;;;;8.53;0.83;;;;;;;;;;5008745;28;20156;-39
2023/10/19 07:27:38;;;;;;;8.23;0.70;;;;;;;;;;5009637;28;20673;-38
2023/10/19 07:30:09;;;;;;;9.23;1.42;;;;;;;;;;5005776;28;20486;-39
2023/10/19 07:32:34;;;;;;;9.00;1.08;;;;;;;;;;4999327;28;20084;-39
2023/10/19 07:35:00;;;;;;;9.77;1.95;;;;;;;;;;5005402;28;20014;-38
2023/10/19 07:37:25;;;;;;;8.23;0.73;;;;;;;;;;4992521;28;20018;-38
2023/10/19 07:39:52;;;;;;;11.83;3.30;;;;;;;;;;5003429;28;20048;-39
2023/10/19 07:42:17;;;;;;;8.68;1.05;;;;;;;;;;5004883;28;20276;-38
2023/10/19 07:44:43;;;;;;;8.02;0.63;;;;;;;;;;5005137;28;20034;-39
2023/10/19 07:47:09;;;;;;;9.48;1.45;;;;;;;;;;5005209;28;20026;-38
2023/10/19 07:49:38;;;;;;;9.07;1.35;;;;;;;;;;5006294;28;20021;-37
2023/10/19 07:52:03;;;;;;;8.10;0.65;;;;;;;;;;5007467;28;20032;-38
2023/10/19 07:54:29;;;;;;;8.48;0.93;;;;;;;;;;5006141;28;20105;-38
2023/10/19 07:56:54;;;;;;;8.98;1.33;;;;;;;;;;5006178;28;20480;-39
2023/10/19 07:59:19;;;;;;;8.20;0.75;;;;;;;;;;4999543;28;20032;-39
2023/10/19 08:01:45;;;;;;;8.87;1.20;;;;;;;;;;5005859;28;20258;-39
2023/10/19 08:04:12;;;;;;;19.83;9.00;;;;;;;;;;5005293;28;20284;-38
2023/10/19 08:06:37;;;;;;;23.77;10.73;;;;;;;;;;5001278;28;20092;-39
2023/10/19 08:09:04;;;;;;;22.20;10.88;;;;;;;;;;5002178;28;20033;-39
2023/10/19 08:11:31;;;;;;;24.30;11.35;;;;;;;;;;5006927;28;20057;-39
2023/10/19 08:13:56;;;;;;;22.70;11.10;;;;;;;;;;5007140;28;20029;-39
2023/10/19 08:16:22;;;;;;;27.05;11.95;;;;;;;;;;5006449;28;20021;-37
2023/10/19 08:18:48;;;;;;;22.58;9.55;;;;;;;;;;5000232;28;20026;-38
2023/10/19 08:21:14;;;;;;;21.05;10.00;;;;;;;;;;4998601;28;20128;-38
2023/10/19 08:23:40;;;;;;;23.75;10.48;;;;;;;;;;5000172;28;20117;-39
2023/10/19 08:26:05;;;;;;;22.63;10.18;;;;;;;;;;5008462;28;20595;-39
2023/10/19 08:28:32;;;;;;;23.08;9.77;;;;;;;;;;5004809;28;20876;-39
2023/10/19 08:30:57;;;;;;;20.95;10.85;;;;;;;;;;5008166;28;20033;-40
2023/10/19 08:33:26;;;;;;;24.80;11.45;;;;;;;;;;5005966;28;20026;-39
2023/10/19 08:35:54;;;;;;;23.50;11.20;;;;;;;;;;5006343;28;20415;-39
2023/10/19 08:38:20;;;;;;;28.52;11.82;;;;;;;;;;5004802;28;20116;-40
2023/10/19 08:40:46;;;;;;;23.17;12.10;;;;;;;;;;4999080;28;20547;-38
2023/10/19 08:43:13;;;;;;;19.65;10.85;;;;;;;;;;5003716;28;20053;-39
2023/10/19 08:45:38;;;;;;;23.58;10.73;;;;;;;;;;5006077;28;20042;-39
2023/10/19 08:48:04;;;;;;;27.05;12.00;;;;;;;;;;4987147;28;20033;-39
2023/10/19 08:50:30;;;;;;;25.83;11.77;;;;;;;;;;5005502;28;20029;-43
2023/10/19 08:52:57;;;;;;;22.13;10.55;;;;;;;;;;5005700;28;20085;-40
2023/10/19 08:55:23;;;;;;;25.50;12.40;;;;;;;;;;5004997;28;20049;-39
2023/10/19 08:57:49;;;;;;;27.75;10.73;;;;;;;;;;4996006;28;20137;-39
2023/10/19 09:00:17;;;;;;;25.02;11.52;;;;;;;;;;5000783;28;20123;-39
2023/10/19 09:02:43;;;;;;;24.63;10.35;;;;;;;;;;5002218;28;20121;-39
2023/10/19 09:05:08;;;;;;;19.27;10.55;;;;;;;;;;4998659;28;20501;-39
2023/10/19 09:07:34;;;;;;;22.85;10.55;;;;;;;;;;5001263;28;20109;-39
2023/10/19 09:10:01;;;;;;;19.45;10.70;;;;;;;;;;5004691;28;20017;-39
2023/10/19 09:12:26;;;;;;;253.38;58.05;;;;;;;;;;5002925;28;20500;-38
2023/10/19 09:14:53;;;;;;;13.70;3.05;;;;;;;;;;5005810;28;20038;-39
2023/10/19 09:17:28;;;;;;;13.20;2.08;;;;;;;;;;5002652;28;20041;-39
2023/10/19 09:19:54;;;;;;;8.70;0.82;;;;;;;;;;5005762;28;20100;-39
2023/10/19 09:22:22;;;;;;;10.40;1.10;;;;;;;;;;5008298;28;20156;-39
2023/10/19 09:24:53;;;;;;;7.95;0.65;;;;;;;;;;5004436;28;20129;-39
2023/10/19 09:27:19;;;;;;;8.77;0.95;;;;;;;;;;5004345;28;20033;-39
2023/10/19 09:29:45;;;;;;;8.85;0.68;;;;;;;;;;5003715;28;20026;-38
2023/10/19 09:32:13;;;;;;;8.88;0.70;;;;;;;;;;5001515;28;20076;-38
2023/10/19 09:34:40;;;;;;;10.25;0.98;;;;;;;;;;5005041;28;20014;-39
2023/10/19 09:37:06;;;;;;;10.20;1.10;;;;;;;;;;5005262;28;20032;-39
2023/10/19 09:39:35;;;;;;;8.68;1.13;;;;;;;;;;5004862;28;20030;-39
2023/10/19 09:42:10;;;;;;;8.90;0.93;;;;;;;;;;5004632;28;20022;-39
2023/10/19 09:44:47;;;;;;;9.00;1.02;;;;;;;;;;5006133;28;20025;-39
2023/10/19 09:47:20;;;;;;;8.77;1.10;;;;;;;;;;5001710;28;20025;-39
2023/10/19 09:49:46;;;;;;;9.95;1.73;;;;;;;;;;5003324;28;20010;-39
2023/10/19 09:52:13;;;;;;;9.52;1.55;;;;;;;;;;5006511;28;20030;-39
2023/10/19 09:54:51;;;;;;;9.23;1.27;;;;;;;;;;5005448;28;20480;-39
2023/10/19 09:57:22;;;;;;;9.02;1.02;;;;;;;;;;5004716;28;20512;-39
2023/10/19 09:59:51;;;;;;;8.98;0.80;;;;;;;;;;4989310;28;20018;-39
2023/10/19 10:02:17;;;;;;;8.50;0.88;;;;;;;;;;5008016;28;20128;-39
2023/10/19 10:04:45;;;;;;;9.02;1.08;;;;;;;;;;5008507;28;20403;-39
2023/10/19 10:07:10;;;;;;;8.57;0.85;;;;;;;;;;5001459;28;20036;-39
2023/10/19 10:09:40;;;;;;;9.65;1.05;;;;;;;;;;5004353;28;20026;-39
2023/10/19 10:12:39;;;;;;;9.43;1.08;;;;;;;;;;5007891;28;20018;-39
2023/10/19 10:15:08;;;;;;;9.82;1.13;;;;;;;;;;4960712;28;20096;-39
2023/10/19 10:17:34;;;;;;;10.70;1.25;;;;;;;;;;5007437;28;20022;-39
2023/10/19 10:20:13;;;;;;;9.52;0.95;;;;;;;;;;5005880;28;20072;-40
2023/10/19 10:22:38;;;;;;;9.77;0.80;;;;;;;;;;4998402;28;20030;-40
2023/10/19 10:25:04;;;;;;;9.25;1.00;;;;;;;;;;5002521;28;20018;-40
2023/10/19 10:27:30;;;;;;;8.10;0.88;;;;;;;;;;4987804;28;20027;-39
2023/10/19 10:29:59;;;;;;;10.02;1.20;;;;;;;;;;5006226;28;20022;-39
2023/10/19 10:32:43;;;;;;;7.80;0.77;;;;;;;;;;5003347;28;20113;-39
2023/10/19 10:35:09;;;;;;;9.85;1.58;;;;;;;;;;5004441;28;20485;-40
2023/10/19 10:37:38;;;;;;;9.45;0.73;;;;;;;;;;5007963;28;20109;-39
2023/10/19 10:40:05;;;;;;;9.55;1.52;;;;;;;;;;4998997;28;20444;-39
2023/10/19 10:42:31;;;;;;;10.50;1.50;;;;;;;;;;5005999;28;20559;-39
2023/10/19 10:44:56;;;;;;;9.30;0.98;;;;;;;;;;5005382;28;20030;-39
2023/10/19 10:47:24;;;;;;;5.18;0.40;;;;;;;;;;5000715;28;20026;-40
2023/10/19 10:49:49;;;;;;;0.00;0.00;;;;;;;;;;5004086;28;20025;-39
2023/10/19 10:52:29;;;;;;;23.27;10.05;;;;;;;;;;5007182;28;20042;-39
2023/10/19 10:54:58;;;;;;;22.08;10.85;;;;;;;;;;5003451;28;20030;-39
2023/10/19 10:57:24;;;;;;;1060.43;459.70;;;;;;;;;;5004181;28;20040;-39
2023/10/19 11:00:04;;;;;;;10.57;2.35;;;;;;;;;;5004717;28;20022;-39
2023/10/19 11:02:29;;;;;;;8.82;0.93;;;;;;;;;;5002366;28;20033;-40
2023/10/19 11:04:55;;;;;;;9.73;2.10;;;;;;;;;;5003568;28;20022;-39
2023/10/19 11:07:21;;;;;;;8.48;0.93;;;;;;;;;;5001140;28;21631;-39
2023/10/19 11:09:47;;;;;;;9.05;1.05;;;;;;;;;;5005445;28;20018;-39
2023/10/19 11:12:13;;;;;;;9.50;1.90;;;;;;;;;;5002104;28;20029;-39
2023/10/19 11:14:51;;;;;;;8.75;1.15;;;;;;;;;;4987985;28;20069;-39
2023/10/19 11:17:16;;;;;;;9.25;0.88;;;;;;;;;;4998033;28;20460;-39
2023/10/19 11:19:41;;;;;;;10.15;1.13;;;;;;;;;;5004442;28;20053;-38
2023/10/19 11:22:09;;;;;;;10.52;1.25;;;;;;;;;;5007104;28;20708;-40
2023/10/19 11:24:39;;;;;;;9.10;0.80;;;;;;;;;;5006550;28;20029;-39
2023/10/19 11:27:05;;;;;;;10.52;1.00;;;;;;;;;;4999193;28;20025;-39
2023/10/19 11:29:30;;;;;;;8.02;0.63;;;;;;;;;;5001370;28;20100;-39
2023/10/19 11:31:59;;;;;;;11.57;1.70;;;;;;;;;;5003556;28;20029;-40
2023/10/19 11:34:25;;;;;;;8.57;1.02;;;;;;;;;;4996438;28;20076;-39
2023/10/19 11:36:56;;;;;;;9.13;1.55;;;;;;;;;;5007774;28;20030;-38
2023/10/19 11:39:23;;;;;;;11.13;2.03;;;;;;;;;;4999295;28;20077;-39
2023/10/19 11:41:48;;;;;;;9.55;1.55;;;;;;;;;;5005973;28;20356;-38
2023/10/19 11:44:13;;;;;;;9.20;1.00;;;;;;;;;;5006640;28;20101;-38
2023/10/19 11:46:39;;;;;;;10.03;1.27;;;;;;;;;;5007626;28;20646;-39
2023/10/19 11:49:04;;;;;;;8.43;1.13;;;;;;;;;;5006101;28;20271;-39
2023/10/19 11:51:31;;;;;;;8.70;0.85;;;;;;;;;;5008551;28;20317;-39
2023/10/19 11:53:56;;;;;;;8.57;0.85;;;;;;;;;;5009793;28;20476;-39
2023/10/19 11:56:21;;;;;;;9.40;0.75;;;;;;;;;;5007791;28;20025;-39
2023/10/19 11:58:47;;;;;;;10.40;1.00;;;;;;;;;;4979203;28;20030;-39
2023/10/19 12:01:12;;;;;;;8.40;0.77;;;;;;;;;;5004802;28;20076;-38
2023/10/19 12:03:39;;;;;;;16.77;9.13;;;;;;;;;;4999158;28;20284;-39
2023/10/19 12:06:06;;;;;;;8.30;0.85;;;;;;;;;;5008029;28;20272;-39
2023/10/19 12:08:32;;;;;;;9.82;1.13;;;;;;;;;;5001764;28;20026;-39
2023/10/19 12:10:57;;;;;;;9.25;2.47;;;;;;;;;;5007291;28;20084;-39
2023/10/19 12:13:24;;;;;;;9.15;0.70;;;;;;;;;;5001273;28;20026;-39
2023/10/19 12:15:51;;;;;;;8.70;0.77;;;;;;;;;;5007905;28;20027;-39
2023/10/19 12:18:20;;;;;;;15.00;4.60;;;;;;;;;;5010284;28;20025;-39
2023/10/19 12:20:45;;;;;;;9.40;1.17;;;;;;;;;;5008890;28;20091;-39
2023/10/19 12:23:11;;;;;;;8.02;0.68;;;;;;;;;;4994842;28;23434;-39
2023/10/19 12:25:38;;;;;;;9.27;0.82;;;;;;;;;;5003413;28;20045;-39
2023/10/19 12:28:04;;;;;;;8.50;0.75;;;;;;;;;;5004064;28;20065;-39
2023/10/19 12:30:35;;;;;;;8.98;0.75;;;;;;;;;;5005599;28;20053;-39
2023/10/19 12:33:01;;;;;;;8.75;1.05;;;;;;;;;;5008541;28;20036;-39
2023/10/19 12:35:44;;;;;;;8.60;0.85;;;;;;;;;;5007362;28;20026;-39
2023/10/19 12:38:15;;;;;;;9.70;1.17;;;;;;;;;;5006556;28;20010;-39
2023/10/19 12:40:41;;;;;;;8.75;1.15;;;;;;;;;;5007261;28;20111;-39
2023/10/19 12:43:07;;;;;;;8.13;0.70;;;;;;;;;;5000613;28;20057;-39
2023/10/19 12:45:36;;;;;;;8.68;1.20;;;;;;;;;;5003939;28;20026;-38
2023/10/19 12:48:02;;;;;;;8.57;0.85;;;;;;;;;;5007383;28;20486;-40
2023/10/19 12:50:28;;;;;;;9.45;0.93;;;;;;;;;;5003073;28;20069;-40
2023/10/19 12:52:55;;;;;;;9.95;1.35;;;;;;;;;;5001197;28;20022;-38
2023/10/19 12:55:21;;;;;;;8.38;0.77;;;;;;;;;;4998650;28;20037;-38
2023/10/19 12:57:46;;;;;;;9.07;0.88;;;;;;;;;;5002706;28;20018;-38
2023/10/19 13:00:23;;;;;;;9.53;1.50;;;;;;;;;;5004329;28;20042;-38
2023/10/19 13:02:59;;;;;;;8.00;0.65;;;;;;;;;;5003717;28;20284;-38
2023/10/19 13:05:25;;;;;;;9.82;1.15;;;;;;;;;;5002276;28;20095;-39
2023/10/19 13:07:51;;;;;;;9.07;1.33;;;;;;;;;;5004171;28;20093;-39
2023/10/19 13:10:16;;;;;;;9.00;0.75;;;;;;;;;;4998197;28;20109;-39
2023/10/19 13:12:41;;;;;;;9.38;1.13;;;;;;;;;;5006251;28;20030;-39
2023/10/19 13:15:13;;;;;;;10.10;2.05;;;;;;;;;;5004577;28;20067;-39
2023/10/19 13:17:42;;;;;;;8.43;0.63;;;;;;;;;;5004909;28;20050;-40
2023/10/19 13:20:18;;;;;;;9.85;1.38;;;;;;;;;;5002468;28;20018;-39
2023/10/19 13:22:44;;;;;;;9.05;0.73;;;;;;;;;;5007799;28;20105;-40
2023/10/19 13:25:12;;;;;;;8.93;0.70;;;;;;;;;;5003817;28;20358;-40
2023/10/19 13:27:38;;;;;;;10.40;1.48;;;;;;;;;;5005174;28;20032;-39
2023/10/19 13:30:03;;;;;;;10.50;1.17;;;;;;;;;;5004310;28;20026;-39
2023/10/19 13:32:29;;;;;;;10.68;1.75;;;;;;;;;;4999810;28;20076;-40
2023/10/19 13:34:55;;;;;;;9.85;0.75;;;;;;;;;;5000512;28;20015;-39
2023/10/19 13:37:20;;;;;;;8.07;0.80;;;;;;;;;;5001845;28;20033;-39
2023/10/19 13:39:45;;;;;;;9.90;0.90;;;;;;;;;;5005952;28;20034;-39
2023/10/19 13:42:11;;;;;;;8.95;0.70;;;;;;;;;;5000440;28;20498;-39
2023/10/19 13:44:36;;;;;;;9.80;2.97;;;;;;;;;;5006635;28;20560;-39
2023/10/19 13:47:04;;;;;;;9.55;1.00;;;;;;;;;;5003747;28;20030;-40
2023/10/19 13:49:31;;;;;;;8.60;0.98;;;;;;;;;;5005627;28;20026;-40
2023/10/19 13:51:56;;;;;;;9.00;1.02;;;;;;;;;;4998054;28;20026;-42
2023/10/19 13:54:22;;;;;;;8.53;0.83;;;;;;;;;;5003220;28;20029;-39
2023/10/19 13:56:47;;;;;;;9.00;1.93;;;;;;;;;;5002950;28;20264;-39
2023/10/19 13:59:14;;;;;;;9.43;0.85;;;;;;;;;;5005171;28;20848;-39
2023/10/19 14:01:39;;;;;;;9.18;0.80;;;;;;;;;;4996492;28;20073;-38
2023/10/19 14:04:04;;;;;;;9.13;1.23;;;;;;;;;;5005336;28;20034;-38
2023/10/19 14:06:29;;;;;;;9.53;1.50;;;;;;;;;;4993341;28;20286;-39
2023/10/19 14:08:55;;;;;;;9.93;1.60;;;;;;;;;;4993739;28;21002;-39
2023/10/19 14:11:23;;;;;;;12.77;3.42;;;;;;;;;;5001344;28;20519;-39
2023/10/19 14:13:50;;;;;;;8.52;0.73;;;;;;;;;;4996232;28;20038;-39
2023/10/19 14:16:15;;;;;;;9.93;1.25;;;;;;;;;;5007411;28;20022;-39
2023/10/19 14:18:43;;;;;;;10.45;1.63;;;;;;;;;;5009778;28;20026;-39
2023/10/19 14:21:15;;;;;;;8.27;1.10;;;;;;;;;;5008993;28;20075;-39
2023/10/19 14:23:40;;;;;;;12.05;1.25;;;;;;;;;;5001822;28;20189;-39
2023/10/19 14:26:06;;;;;;;8.35;0.70;;;;;;;;;;5007853;28;20055;-39
2023/10/19 14:28:31;;;;;;;8.88;1.35;;;;;;;;;;5004710;28;20810;-39
2023/10/19 14:30:57;;;;;;;9.45;1.67;;;;;;;;;;5003103;28;20033;-38
2023/10/19 14:33:22;;;;;;;10.20;1.85;;;;;;;;;;4995623;28;20033;-39
2023/10/19 14:35:47;;;;;;;0.07;0.07;;;;;;;;;;5001222;28;20087;-40
2023/10/19 14:38:14;;;;;;;0.00;0.00;;;;;;;;;;4999528;28;20287;-39
2023/10/19 14:40:44;;;;;;;10.25;1.08;;;;;;;;;;5000065;28;20037;-39
2023/10/19 14:43:10;;;;;;;9.57;1.17;;;;;;;;;;5009299;28;20080;-39
2023/10/19 14:45:36;;;;;;;0.03;0.03;;;;;;;;;;5001545;28;20029;-40