Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:27;;;;;;;5.43;1.43;;;-1.20;99.90;;;;;;4153610;28;20516;-78
2022/01/21 00:02:29;;;;;;;8.17;1.00;;;-1.00;99.90;;;;;;4158314;28;20457;-77
2022/01/21 00:04:30;;;;;;;4.87;1.23;;;-1.20;99.90;;;;;;4155881;28;20976;-78
2022/01/21 00:06:32;;;;;;;5.77;1.00;;;-1.20;99.90;;;;;;4162241;28;20446;-77
2022/01/21 00:08:34;;;;;;;6.00;0.93;;;-1.20;99.90;;;;;;4161771;28;21252;-77
2022/01/21 00:10:37;;;;;;;11.40;1.40;;;-1.30;99.90;;;;;;4161365;28;20946;-77
2022/01/21 00:12:39;;;;;;;6.57;1.33;;;-1.20;99.90;;;;;;4162410;28;20479;-77
2022/01/21 00:14:43;;;;;;;6.07;1.10;;;-1.30;99.90;;;;;;4159100;28;21025;-78
2022/01/21 00:16:45;;;;;;;3.30;0.93;;;-1.30;99.90;;;;;;4157570;28;20509;-77
2022/01/21 00:18:54;;;;;;;5.47;1.10;;;-1.30;99.90;;;;;;4158121;28;20838;-77
2022/01/21 00:30:16;;;;;;;9.23;1.27;;;-1.30;99.90;;;;;;4149489;28;20555;-77
2022/01/21 00:32:18;;;;;;;10.13;1.03;;;-1.30;99.90;;;;;;4159228;28;20464;-77
2022/01/21 00:34:19;;;;;;;7.10;1.45;;;-1.40;99.90;;;;;;4163175;28;20553;-77
2022/01/21 00:36:21;;;;;;;7.65;1.10;;;-1.40;99.90;;;;;;4163283;28;20269;-77
2022/01/21 00:38:25;;;;;;;2.57;0.77;;;-1.40;99.90;;;;;;4163868;28;20566;-76
2022/01/21 00:40:29;;;;;;;4.17;1.00;;;-1.40;99.90;;;;;;4162714;28;20527;-77
2022/01/21 00:42:48;;;;;;;11.03;1.30;;;-1.40;99.90;;;;;;4158579;28;20470;-77
2022/01/21 00:44:58;;;;;;;4.40;1.10;;;-1.40;99.90;;;;;;4152980;28;20461;-77
2022/01/21 00:47:00;;;;;;;5.32;1.10;;;-1.40;99.90;;;;;;4163417;28;20485;-77
2022/01/21 00:49:03;;;;;;;2.47;0.90;;;-1.40;99.90;;;;;;4166239;28;20239;-77
2022/01/21 00:51:05;;;;;;;7.03;1.20;;;-1.40;99.90;;;;;;4165362;28;20522;-77
2022/01/21 00:53:07;;;;;;;5.65;1.00;;;-1.40;99.90;;;;;;4154632;28;20458;-77
2022/01/21 00:55:10;;;;;;;5.05;1.15;;;-1.40;99.90;;;;;;4158315;28;20218;-77
2022/01/21 00:57:12;;;;;;;2.85;0.60;;;-1.40;99.90;;;;;;4154814;28;20282;-77
2022/01/21 00:59:14;;;;;;;3.15;0.70;;;-1.40;99.90;;;;;;4161181;28;20257;-77
2022/01/21 01:01:17;;;;;;;4.90;1.10;;;-1.50;99.90;;;;;;4163799;28;20222;-76
2022/01/21 01:03:19;;;;;;;3.13;1.07;;;-1.40;99.90;;;;;;4164055;28;20306;-77
2022/01/21 01:05:21;;;;;;;4.00;1.05;;;-1.50;99.90;;;;;;4162511;28;20556;-77
2022/01/21 01:07:25;;;;;;;4.38;1.08;;;-1.50;99.90;;;;;;4155169;28;20228;-77
2022/01/21 01:09:27;;;;;;;7.47;1.20;;;-1.50;99.90;;;;;;4162333;28;20262;-77
2022/01/21 01:11:43;;;;;;;5.88;1.10;;;-1.40;99.90;;;;;;4162664;28;20207;-77
2022/01/21 01:20:56;;;;;;;7.25;0.93;;;-1.50;99.90;;;;;;4160704;28;20671;-74
2022/01/21 01:23:05;;;;;;;4.65;0.90;;;-1.50;99.90;;;;;;4174972;28;20724;-74
2022/01/21 01:27:37;;;;;;;5.00;0.80;;;-1.50;99.90;;;;;;4147523;28;20466;-74
2022/01/21 01:29:39;;;;;;;4.63;1.00;;;-1.50;99.90;;;;;;4166053;28;20853;-75
2022/01/21 01:32:00;;;;;;;6.43;1.08;;;-1.50;99.90;;;;;;4177241;28;20210;-75
2022/01/21 01:34:12;;;;;;;6.13;0.90;;;-1.60;99.90;;;;;;4180026;28;20674;-75
2022/01/21 01:36:14;;;;;;;2.53;0.77;;;-1.60;99.90;;;;;;4169989;28;20466;-74
2022/01/21 01:38:40;;;;;;;3.92;0.80;;;-1.60;99.90;;;;;;4178990;28;20858;-74
2022/01/21 01:40:45;;;;;;;6.68;1.13;;;-1.60;99.90;;;;;;4179507;28;20238;-74
2022/01/21 01:50:15;;;;;;;4.10;0.90;;;-1.60;99.90;;;;;;4166438;28;20237;-74
2022/01/21 01:52:18;;;;;;;6.47;1.10;;;-1.60;99.90;;;;;;4175266;28;20571;-74
2022/01/21 01:54:20;;;;;;;8.50;1.60;;;-1.60;99.90;;;;;;4181899;28;20641;-75
2022/01/21 01:56:25;;;;;;;5.03;1.25;;;-1.60;99.90;;;;;;4181834;28;20518;-81
2022/01/21 01:58:27;;;;;;;6.25;1.20;;;-1.60;99.90;;;;;;4166940;28;20235;-74
2022/01/21 02:00:28;;;;;;;6.47;0.90;;;-1.60;99.90;;;;;;4176044;28;20211;-75
2022/01/21 02:02:30;;;;;;;3.35;0.63;;;-1.60;99.90;;;;;;4181072;28;20494;-75
2022/01/21 02:04:32;;;;;;;8.43;0.90;;;-1.70;99.90;;;;;;4181023;28;20630;-77
2022/01/21 02:06:36;;;;;;;3.33;0.80;;;-1.70;99.90;;;;;;4169108;28;20626;-74
2022/01/21 02:08:41;;;;;;;5.43;0.80;;;-1.70;99.90;;;;;;4168100;28;20498;-78
2022/01/21 02:10:43;;;;;;;4.13;1.30;;;-1.70;99.90;;;;;;4182012;28;20502;-74
2022/01/21 02:12:45;;;;;;;2.95;0.93;;;-1.70;99.90;;;;;;4183119;28;20818;-74
2022/01/21 02:14:50;;;;;;;4.75;1.08;;;-1.60;99.90;;;;;;4180171;28;20217;-74
2022/01/21 02:17:19;;;;;;;4.18;1.08;;;-1.70;99.90;;;;;;4183014;28;20206;-74
2022/01/21 02:21:43;;;;;;;3.97;0.82;;;-1.70;99.90;;;;;;4183309;28;20435;-74
2022/01/21 02:23:45;;;;;;;4.68;0.75;;;-1.70;99.90;;;;;;4178288;28;20264;-76
2022/01/21 02:25:47;;;;;;;2.73;0.70;;;-1.70;99.90;;;;;;4179392;28;20280;-77
2022/01/21 02:27:50;;;;;;;7.45;0.98;;;-1.70;99.90;;;;;;4181740;28;20522;-73
2022/01/21 02:29:55;;;;;;;2.43;0.90;;;-1.70;99.90;;;;;;4182543;28;20262;-74
2022/01/21 02:31:58;;;;;;;4.03;0.80;;;-1.70;99.90;;;;;;4181552;28;20790;-80
2022/01/21 02:34:01;;;;;;;7.13;1.45;;;-1.70;99.90;;;;;;4178058;28;20816;-74
2022/01/21 02:36:03;;;;;;;1.93;0.57;;;-1.70;99.90;;;;;;4181997;28;20656;-74
2022/01/21 02:38:07;;;;;;;3.47;0.83;;;-2.20;99.90;;;;;;4182114;28;20860;-74
2022/01/21 02:40:11;;;;;;;7.80;0.90;;;-1.80;99.90;;;;;;4181886;28;20957;-74
2022/01/21 02:42:13;;;;;;;7.88;0.90;;;-1.70;99.90;;;;;;4178367;28;20484;-75
2022/01/21 02:44:18;;;;;;;6.55;0.80;;;-1.70;99.90;;;;;;4171794;28;20264;-74
2022/01/21 02:46:22;;;;;;;6.72;1.13;;;-1.80;99.90;;;;;;4179130;28;20577;-75
2022/01/21 02:48:24;;;;;;;6.47;0.82;;;-1.80;99.90;;;;;;4178725;28;20762;-77
2022/01/21 02:50:25;;;;;;;7.30;0.80;;;-1.80;99.90;;;;;;4181053;28;20276;-77
2022/01/21 02:52:30;;;;;;;4.60;1.08;;;-1.80;99.90;;;;;;4171587;28;20472;-74
2022/01/21 02:54:34;;;;;;;5.10;0.80;;;-1.80;99.90;;;;;;4173613;28;20206;-77
2022/01/21 02:56:38;;;;;;;3.50;0.80;;;-1.80;99.90;;;;;;4180879;28;20238;-74
2022/01/21 02:58:41;;;;;;;3.75;0.60;;;-1.80;99.90;;;;;;4181238;28;20268;-75
2022/01/21 03:00:43;;;;;;;4.82;1.00;;;-1.80;99.90;;;;;;4171279;28;20587;-74
2022/01/21 03:02:45;;;;;;;6.63;1.08;;;-1.90;99.90;;;;;;4180200;28;20227;-74
2022/01/21 03:04:55;;;;;;;6.22;0.80;;;-1.90;99.90;;;;;;4170306;28;20238;-74
2022/01/21 03:06:57;;;;;;;3.70;1.35;;;-1.90;99.90;;;;;;4168771;28;20215;-74
2022/01/21 03:08:59;;;;;;;4.85;0.95;;;-1.90;99.90;;;;;;4172513;28;20608;-74
2022/01/21 03:11:02;;;;;;;5.07;1.00;;;-1.90;99.90;;;;;;4181407;28;20710;-74
2022/01/21 03:13:04;;;;;;;4.22;1.00;;;-1.90;99.90;;;;;;4165742;28;20207;-74
2022/01/21 03:15:07;;;;;;;3.15;0.70;;;-1.90;99.90;;;;;;4174407;28;20652;-74
2022/01/21 03:17:08;;;;;;;4.07;1.20;;;-2.00;99.90;;;;;;4181931;28;20254;-77
2022/01/21 03:19:10;;;;;;;2.20;0.90;;;-1.90;99.90;;;;;;4178351;28;20256;-74
2022/01/21 03:21:16;;;;;;;3.88;0.95;;;-1.90;99.90;;;;;;4181194;28;20465;-74
2022/01/21 03:23:19;;;;;;;8.77;1.20;;;-1.90;99.90;;;;;;4182277;28;20678;-74
2022/01/21 03:25:21;;;;;;;5.22;0.80;;;-1.90;99.90;;;;;;4180387;28;20465;-76
2022/01/21 03:27:24;;;;;;;4.63;1.17;;;-2.00;99.90;;;;;;4178520;28;20703;-78
2022/01/21 03:29:26;;;;;;;5.50;1.10;;;-1.80;99.90;;;;;;4169157;28;20472;-74
2022/01/21 03:31:29;;;;;;;4.15;0.80;;;-2.00;99.90;;;;;;4177115;28;20305;-75
2022/01/21 03:33:31;;;;;;;3.38;1.40;;;-2.00;99.90;;;;;;4181890;28;20206;-74
2022/01/21 03:35:33;;;;;;;3.55;1.10;;;-2.00;99.90;;;;;;4179241;28;20211;-74
2022/01/21 03:37:35;;;;;;;3.15;0.80;;;-2.00;99.90;;;;;;4179503;28;20645;-77
2022/01/21 03:39:37;;;;;;;2.72;0.75;;;-2.00;99.90;;;;;;4168523;28;20675;-74
2022/01/21 03:41:39;;;;;;;6.10;0.80;;;-2.00;99.90;;;;;;4180633;28;20256;-74
2022/01/21 03:43:42;;;;;;;3.38;1.00;;;-2.00;99.90;;;;;;4181234;28;20233;-74
2022/01/21 03:45:43;;;;;;;4.97;1.00;;;-2.00;99.90;;;;;;4177346;28;20588;-74
2022/01/21 03:47:46;;;;;;;4.33;0.73;;;-2.00;99.90;;;;;;4178052;28;21044;-76
2022/01/21 03:49:54;;;;;;;2.80;1.27;;;-2.00;99.90;;;;;;4180249;28;20535;-75
2022/01/21 03:51:55;;;;;;;8.05;1.20;;;-2.00;99.90;;;;;;4178103;28;20240;-74
2022/01/21 03:53:57;;;;;;;3.80;1.10;;;-2.00;99.90;;;;;;4175136;28;20223;-74
2022/01/21 03:55:59;;;;;;;4.60;0.80;;;-2.00;99.90;;;;;;4181339;28;20211;-74
2022/01/21 03:58:02;;;;;;;3.00;1.00;;;-2.00;99.90;;;;;;4179711;28;20244;-74
2022/01/21 04:00:05;;;;;;;5.15;0.80;;;-2.00;99.90;;;;;;4173647;28;20230;-73
2022/01/21 04:02:07;;;;;;;2.67;1.00;;;-2.00;99.90;;;;;;4172357;28;20215;-74
2022/01/21 04:04:09;;;;;;;4.80;0.80;;;-0.80;99.90;;;;;;4179402;28;20679;-76
2022/01/21 04:06:11;;;;;;;5.95;1.00;;;-2.00;99.90;;;;;;4178041;28;20222;-74
2022/01/21 04:08:13;;;;;;;2.47;1.00;;;-1.90;99.90;;;;;;4176841;28;20241;-74
2022/01/21 04:10:15;;;;;;;2.95;0.80;;;-2.00;99.90;;;;;;4177727;28;20222;-75
2022/01/21 04:12:18;;;;;;;2.80;0.70;;;-2.00;99.90;;;;;;4177824;28;20223;-74
2022/01/21 04:14:23;;;;;;;3.80;0.80;;;-2.00;99.90;;;;;;4178598;28;20202;-74
2022/01/21 04:16:26;;;;;;;3.78;0.80;;;-2.00;99.90;;;;;;4177794;28;20814;-74
2022/01/21 04:18:29;;;;;;;6.40;0.70;;;-2.00;99.90;;;;;;4167971;28;20250;-75
2022/01/21 04:20:31;;;;;;;5.80;0.98;;;-1.90;99.90;;;;;;4171467;28;20554;-77
2022/01/21 04:22:33;;;;;;;3.95;0.80;;;-2.00;99.90;;;;;;4172257;28;20537;-74
2022/01/21 04:24:36;;;;;;;6.90;0.90;;;-2.00;99.90;;;;;;4169033;28;20234;-73
2022/01/21 04:26:38;;;;;;;3.70;1.00;;;-2.00;99.90;;;;;;4168789;28;20219;-75
2022/01/21 04:28:39;;;;;;;2.85;0.60;;;-2.00;99.90;;;;;;4170310;28;20215;-77
2022/01/21 04:30:43;;;;;;;2.80;0.70;;;-2.00;99.90;;;;;;4176481;28;20235;-74
2022/01/21 04:32:47;;;;;;;5.57;0.90;;;-2.00;99.90;;;;;;4176449;28;20527;-74
2022/01/21 04:34:49;;;;;;;8.95;1.10;;;-2.00;99.90;;;;;;4178035;28;20522;-74
2022/01/21 04:36:52;;;;;;;4.95;0.88;;;-2.00;99.90;;;;;;4180004;28;20664;-74
2022/01/21 04:38:56;;;;;;;5.88;0.82;;;-2.00;99.90;;;;;;4172733;28;20473;-74
2022/01/21 04:41:04;;;;;;;5.97;0.90;;;-2.00;99.90;;;;;;4168592;28;20222;-74
2022/01/21 04:47:51;;;;;;;3.78;1.02;;;-2.00;99.90;;;;;;4179468;28;20272;-75
2022/01/21 04:49:53;;;;;;;3.10;0.88;;;-2.10;99.90;;;;;;4172523;28;20210;-75
2022/01/21 04:52:02;;;;;;;6.25;0.85;;;-2.10;99.90;;;;;;4173036;28;20206;-78
2022/01/21 04:54:04;;;;;;;4.18;1.27;;;-2.10;99.90;;;;;;4175689;28;20206;-74
2022/01/21 04:56:06;;;;;;;3.40;0.80;;;-2.10;99.90;;;;;;4168447;28;20214;-74
2022/01/21 04:58:08;;;;;;;4.07;0.70;;;-2.20;99.90;;;;;;4171656;28;20245;-74
2022/01/21 05:00:11;;;;;;;6.05;0.80;;;-2.20;99.90;;;;;;4172624;28;20202;-75
2022/01/21 05:02:13;;;;;;;5.97;0.80;;;-2.20;99.90;;;;;;4173782;28;20221;-78
2022/01/21 05:04:18;;;;;;;5.32;1.10;;;-2.20;99.90;;;;;;4178890;28;20667;-76
2022/01/21 05:06:20;;;;;;;3.47;0.90;;;-2.30;99.90;;;;;;4169457;28;20257;-79
2022/01/21 05:08:26;;;;;;;4.45;0.85;;;-2.30;99.90;;;;;;4175370;28;20284;-74
2022/01/21 05:10:28;;;;;;;2.70;0.90;;;-2.30;99.90;;;;;;4176460;28;20230;-74
2022/01/21 05:12:30;;;;;;;4.15;0.85;;;-2.30;99.90;;;;;;4178135;28;20264;-74
2022/01/21 05:14:45;;;;;;;5.47;0.80;;;-2.30;99.90;;;;;;4170078;28;20257;-77
2022/01/21 05:16:49;;;;;;;5.07;1.00;;;-2.30;99.90;;;;;;4166054;28;20215;-74
2022/01/21 05:18:51;;;;;;;7.07;1.00;;;-2.30;99.90;;;;;;4179161;28;20253;-75
2022/01/21 05:20:54;;;;;;;5.30;1.25;;;-2.30;99.90;;;;;;4178355;28;20206;-76
2022/01/21 05:22:55;;;;;;;6.60;0.80;;;-2.30;99.90;;;;;;4173917;28;20279;-77
2022/01/21 05:24:57;;;;;;;5.88;0.98;;;-2.30;99.90;;;;;;4181137;28;20214;-73
2022/01/21 05:27:01;;;;;;;8.05;0.90;;;-2.30;99.90;;;;;;4173473;28;20305;-73
2022/01/21 05:29:03;;;;;;;6.13;0.93;;;-2.40;99.90;;;;;;4172436;28;20269;-74
2022/01/21 05:31:05;;;;;;;3.15;0.95;;;-2.30;99.90;;;;;;4165555;28;20222;-78
2022/01/21 05:33:08;;;;;;;4.85;1.30;;;-2.30;99.90;;;;;;4167780;28;20249;-78
2022/01/21 05:35:10;;;;;;;5.68;0.93;;;-2.30;99.90;;;;;;4164475;28;20309;-81
2022/01/21 05:37:13;;;;;;;4.63;1.30;;;-2.30;99.90;;;;;;4163208;28;20317;-74
2022/01/21 05:39:17;;;;;;;7.03;1.08;;;-2.30;99.90;;;;;;4163102;28;20297;-77
2022/01/21 05:41:21;;;;;;;6.53;1.00;;;-2.30;99.90;;;;;;4164099;28;20207;-74
2022/01/21 05:43:23;;;;;;;8.95;1.30;;;-2.30;99.90;;;;;;4165936;28;20210;-74
2022/01/21 05:47:44;;;;;;;3.78;0.95;;;-2.40;99.90;;;;;;4175872;28;20276;-73
2022/01/21 05:49:45;;;;;;;9.02;1.00;;;-2.30;99.90;;;;;;4179685;28;20203;-75
2022/01/21 05:51:48;;;;;;;9.40;1.20;;;-2.30;99.90;;;;;;4179640;28;20230;-80
2022/01/21 05:53:51;;;;;;;6.32;0.93;;;-2.30;99.90;;;;;;4182885;28;20680;-74
2022/01/21 05:56:00;;;;;;;11.13;1.30;;;-2.30;99.90;;;;;;4171639;28;20210;-76
2022/01/21 05:58:04;;;;;;;4.30;1.08;;;-2.30;99.90;;;;;;4163995;28;20242;-74
2022/01/21 06:00:07;;;;;;;8.35;1.17;;;-2.40;99.90;;;;;;4170367;28;20702;-74
2022/01/21 06:02:09;;;;;;;7.38;1.60;;;-2.30;99.90;;;;;;4170225;28;20208;-74
2022/01/21 06:04:11;;;;;;;6.63;1.33;;;-2.30;99.90;;;;;;4173430;28;20234;-74
2022/01/21 06:06:12;;;;;;;6.78;1.33;;;-2.30;99.90;;;;;;4175602;28;20222;-75
2022/01/21 06:08:14;;;;;;;5.90;1.10;;;-2.30;99.90;;;;;;4171260;28;20281;-74
2022/01/21 06:10:17;;;;;;;5.13;1.15;;;-2.30;99.90;;;;;;4170737;28;20253;-74
2022/01/21 06:12:19;;;;;;;11.82;2.15;;;-2.30;99.90;;;;;;4170594;28;20207;-74
2022/01/21 06:14:21;;;;;;;10.68;1.63;;;-2.30;99.90;;;;;;4166443;28;20257;-74
2022/01/21 06:16:23;;;;;;;6.03;1.40;;;-2.30;99.90;;;;;;4167310;28;20676;-76
2022/01/21 06:18:25;;;;;;;4.75;1.67;;;-2.30;99.90;;;;;;4179696;28;20275;-74
2022/01/21 06:20:29;;;;;;;5.60;1.52;;;-2.30;99.90;;;;;;4172490;28;20208;-74
2022/01/21 06:22:32;;;;;;;7.85;2.13;;;-2.30;99.90;;;;;;4176745;28;20210;-74
2022/01/21 06:24:34;;;;;;;12.20;1.33;;;-2.20;99.90;;;;;;4168673;28;20284;-76
2022/01/21 06:26:38;;;;;;;9.05;1.60;;;-2.20;99.90;;;;;;4171404;28;20275;-80
2022/01/21 06:28:39;;;;;;;11.02;1.70;;;-2.20;99.90;;;;;;4174334;28;20219;-74
2022/01/21 06:30:41;;;;;;;6.82;2.08;;;-2.30;99.90;;;;;;4171597;28;20226;-74
2022/01/21 06:32:43;;;;;;;7.05;1.90;;;-2.20;99.90;;;;;;4170241;28;20219;-74
2022/01/21 06:34:45;;;;;;;5.57;1.58;;;-2.20;99.90;;;;;;4170487;28;20238;-74
2022/01/21 06:36:47;;;;;;;7.13;2.03;;;-2.20;99.90;;;;;;4173874;28;20203;-74
2022/01/21 06:38:49;;;;;;;6.28;1.65;;;-2.20;99.90;;;;;;4175710;28;20238;-76
2022/01/21 06:40:54;;;;;;;10.48;2.10;;;-2.20;99.90;;;;;;4174761;28;20203;-77
2022/01/21 06:43:02;;;;;;;10.50;1.85;;;-2.20;99.90;;;;;;4174808;28;20217;-77
2022/01/21 06:45:05;;;;;;;6.90;1.75;;;-2.20;99.90;;;;;;4176103;28;20260;-77
2022/01/21 06:47:08;;;;;;;7.65;1.92;;;-2.10;99.90;;;;;;4173397;28;20237;-77
2022/01/21 06:49:09;;;;;;;16.92;2.30;;;-2.10;99.90;;;;;;4168397;28;20290;-77
2022/01/21 06:51:11;;;;;;;10.60;1.95;;;-2.10;99.90;;;;;;4171452;28;20254;-76
2022/01/21 06:53:13;;;;;;;10.27;1.90;;;-2.10;99.90;;;;;;4177729;28;20261;-77
2022/01/21 06:55:15;;;;;;;11.50;2.50;;;-1.60;99.90;;;;;;4169805;28;20906;-76
2022/01/21 06:57:16;;;;;;;8.55;2.30;;;-2.10;99.90;;;;;;4170068;28;20230;-77
2022/01/21 06:59:20;;;;;;;8.60;2.70;;;-2.00;99.90;;;;;;4177646;28;20222;-77
2022/01/21 07:01:21;;;;;;;11.85;2.50;;;-2.00;99.90;;;;;;4177730;28;20682;-77
2022/01/21 07:03:24;;;;;;;10.82;2.55;;;-2.00;99.90;;;;;;4170383;28;20382;-77
2022/01/21 07:05:29;;;;;;;10.65;2.75;;;-2.00;99.90;;;;;;4177104;28;20206;-77
2022/01/21 07:07:31;;;;;;;14.70;2.72;;;-2.00;99.90;;;;;;4169125;28;20261;-78
2022/01/21 07:09:33;;;;;;;10.73;2.78;;;-2.00;99.90;;;;;;4170885;28;21858;-77
2022/01/21 07:11:34;;;;;;;10.50;3.17;;;-2.00;99.90;;;;;;4172151;28;20277;-77
2022/01/21 07:13:36;;;;;;;10.27;2.72;;;-2.00;99.90;;;;;;4172706;28;20207;-77
2022/01/21 07:15:39;;;;;;;9.10;3.38;;;-2.00;99.90;;;;;;4173849;28;20645;-79
2022/01/21 07:17:41;;;;;;;12.48;3.40;;;-2.00;99.90;;;;;;4171609;28;20242;-79
2022/01/21 07:19:43;;;;;;;12.57;3.30;;;-1.90;99.90;;;;;;4174131;28;20222;-79
2022/01/21 07:21:44;;;;;;;9.95;2.83;;;-1.90;99.90;;;;;;4176873;28;20210;-80
2022/01/21 07:23:46;;;;;;;13.27;3.22;;;-1.90;99.90;;;;;;4174805;28;20222;-79
2022/01/21 07:25:48;;;;;;;13.63;3.43;;;-1.90;99.90;;;;;;4172708;28;20285;-77
2022/01/21 07:27:49;;;;;;;19.02;3.95;;;-1.80;99.90;;;;;;4176310;28;20481;-80
2022/01/21 07:29:51;;;;;;;12.05;3.13;;;-1.90;99.90;;;;;;4176200;28;20269;-79
2022/01/21 07:31:57;;;;;;;10.98;3.60;;;-1.90;99.90;;;;;;4173705;28;20234;-78
2022/01/21 07:34:04;;;;;;;11.73;3.78;;;-1.80;99.90;;;;;;4173498;28;20214;-78
2022/01/21 07:36:06;;;;;;;12.57;3.13;;;-1.80;99.90;;;;;;4173040;28;20214;-79
2022/01/21 07:38:08;;;;;;;10.53;3.20;;;-1.80;99.90;;;;;;4173617;28;20477;-80
2022/01/21 07:40:11;;;;;;;9.90;2.97;;;-1.80;99.90;;;;;;4174062;28;20477;-78
2022/01/21 07:42:13;;;;;;;16.92;3.00;;;-1.80;99.90;;;;;;4168327;28;20472;-78
2022/01/21 07:44:15;;;;;;;11.60;3.07;;;-1.70;99.90;;;;;;4172603;28;20554;-78
2022/01/21 07:46:17;;;;;;;10.18;2.58;;;-1.70;99.90;;;;;;4170970;28;20476;-77
2022/01/21 07:48:20;;;;;;;9.67;2.30;;;-1.60;99.90;;;;;;4170641;28;20703;-78
2022/01/21 07:50:23;;;;;;;7.50;1.90;;;-1.60;99.90;;;;;;4172112;28;20457;-77
2022/01/21 07:52:24;;;;;;;5.87;2.13;;;-1.60;99.90;;;;;;4169108;28;20503;-78
2022/01/21 07:54:26;;;;;;;10.80;1.97;;;-1.50;99.90;;;;;;4173787;28;20539;-78
2022/01/21 07:56:28;;;;;;;8.80;2.57;;;-1.50;99.90;;;;;;4177947;28;20490;-77
2022/01/21 07:58:29;;;;;;;9.17;2.77;;;-1.40;99.90;;;;;;4177513;28;20503;-78
2022/01/21 08:00:32;;;;;;;10.27;2.30;;;-1.40;99.90;;;;;;4175199;28;20505;-76
2022/01/21 08:02:34;;;;;;;7.00;1.93;;;-1.40;99.90;;;;;;4173118;28;20252;-78
2022/01/21 08:04:37;;;;;;;16.83;2.73;;;-1.40;99.90;;;;;;4174463;28;21179;-75
2022/01/21 08:06:39;;;;;;;12.73;2.30;;;-1.30;99.90;;;;;;4172576;28;21439;-77
2022/01/21 08:08:41;;;;;;;9.50;2.30;;;-1.20;99.90;;;;;;4172239;28;21023;-78
2022/01/21 08:10:42;;;;;;;9.27;2.20;;;-1.20;99.90;;;;;;4170102;28;20473;-79
2022/01/21 08:12:44;;;;;;;6.13;2.13;;;-1.20;99.90;;;;;;4172363;28;20520;-78
2022/01/21 08:14:46;;;;;;;11.50;2.30;;;-1.20;99.90;;;;;;4174561;28;20901;-78
2022/01/21 08:16:48;;;;;;;9.37;2.20;;;-1.10;99.90;;;;;;4173430;28;20515;-77
2022/01/21 08:18:52;;;;;;;10.90;2.50;;;-1.10;99.90;;;;;;4171872;28;20476;-78
2022/01/21 08:20:55;;;;;;;6.57;2.40;;;-1.10;99.90;;;;;;4171978;28;20464;-76
2022/01/21 08:22:57;;;;;;;7.20;2.30;;;-1.00;99.90;;;;;;4175067;28;20457;-77
2022/01/21 08:24:59;;;;;;;12.17;2.53;;;-0.90;99.90;;;;;;4172937;28;20541;-78
2022/01/21 08:27:01;;;;;;;13.50;2.90;;;0.30;99.90;;;;;;4171596;28;21100;-78
2022/01/21 08:29:05;;;;;;;14.07;2.53;;;-1.00;99.90;;;;;;4174669;28;21327;-78
2022/01/21 08:31:07;;;;;;;12.00;2.90;;;-0.50;99.90;;;;;;4181923;28;20467;-77
2022/01/21 08:33:09;;;;;;;8.97;2.60;;;-0.90;99.90;;;;;;4177009;28;20465;-76
2022/01/21 08:35:11;;;;;;;11.60;2.63;;;-0.90;99.90;;;;;;4183086;28;20466;-79
2022/01/21 08:37:14;;;;;;;9.30;2.50;;;-0.90;99.90;;;;;;4181061;28;20485;-78
2022/01/21 08:39:16;;;;;;;10.40;2.30;;;-0.80;99.90;;;;;;4182696;28;20459;-76
2022/01/21 08:41:18;;;;;;;11.70;2.30;;;-0.80;99.90;;;;;;4183806;28;20459;-76
2022/01/21 08:43:20;;;;;;;9.60;2.40;;;-0.80;99.90;;;;;;4183359;28;20477;-77
2022/01/21 08:45:23;;;;;;;8.90;2.83;;;-0.70;99.90;;;;;;4176603;28;20917;-79
2022/01/21 08:47:27;;;;;;;12.33;2.23;;;-0.70;99.90;;;;;;4170326;28;21101;-79
2022/01/21 08:49:29;;;;;;;15.10;2.40;;;-0.60;99.90;;;;;;4171201;28;21005;-79
2022/01/21 08:51:39;;;;;;;11.93;2.33;;;-0.60;99.90;;;;;;4175630;28;20473;-78
2022/01/21 08:53:44;;;;;;;10.03;2.20;;;-0.50;99.90;;;;;;4175095;28;21408;-78
2022/01/21 08:55:45;;;;;;;11.43;2.53;;;-0.50;99.90;;;;;;4171072;28;20462;-74
2022/01/21 08:57:48;;;;;;;14.90;2.23;;;-0.40;99.90;;;;;;4170270;28;20481;-77
2022/01/21 08:59:50;;;;;;;9.30;2.10;;;0.60;99.90;;;;;;4171119;28;20940;-77
2022/01/21 09:01:53;;;;;;;9.37;2.10;;;-0.40;99.90;;;;;;4170612;28;20507;-79
2022/01/21 09:03:55;;;;;;;14.60;2.00;;;-0.30;99.90;;;;;;4168873;28;20546;-77
2022/01/21 09:05:57;;;;;;;8.83;2.33;;;-0.20;99.90;;;;;;4167557;28;20575;-77
2022/01/21 09:08:01;;;;;;;9.90;1.90;;;-0.20;99.90;;;;;;4169800;28;21113;-77
2022/01/21 09:10:05;;;;;;;8.87;2.10;;;-0.20;99.90;;;;;;4167525;28;20473;-77
2022/01/21 09:12:08;;;;;;;7.57;1.97;;;-0.10;99.90;;;;;;4168947;28;20490;-77
2022/01/21 09:14:10;;;;;;;6.33;2.17;;;-0.10;99.90;;;;;;4169460;28;20458;-76
2022/01/21 09:16:12;;;;;;;8.90;1.97;;;-0.10;99.90;;;;;;4169848;28;20457;-76
2022/01/21 09:18:18;;;;;;;9.33;2.60;;;0.00;99.90;;;;;;4167453;28;20567;-76
2022/01/21 09:20:20;;;;;;;9.80;2.03;;;0.00;99.90;;;;;;4169513;28;20560;-77
2022/01/21 09:22:22;;;;;;;8.67;2.27;;;0.00;99.90;;;;;;4169772;28;20539;-77
2022/01/21 09:24:24;;;;;;;10.87;2.03;;;0.10;99.90;;;;;;4168274;28;20471;-76
2022/01/21 09:26:27;;;;;;;7.83;1.80;;;0.00;99.90;;;;;;4168643;28;20812;-76
2022/01/21 09:28:32;;;;;;;11.60;2.20;;;0.10;99.90;;;;;;4168417;28;20480;-78
2022/01/21 09:30:35;;;;;;;8.43;1.90;;;0.20;99.90;;;;;;4172981;28;20492;-79
2022/01/21 09:32:39;;;;;;;6.87;1.83;;;0.60;99.90;;;;;;4165756;28;20584;-80
2022/01/21 09:34:43;;;;;;;5.63;2.10;;;0.30;99.90;;;;;;4167186;28;20458;-78
2022/01/21 09:36:45;;;;;;;7.53;2.17;;;0.20;99.90;;;;;;4167182;28;20469;-79
2022/01/21 09:38:48;;;;;;;6.63;1.77;;;0.40;99.90;;;;;;4168152;28;20459;-78
2022/01/21 09:40:51;;;;;;;9.67;2.10;;;0.40;99.90;;;;;;4169823;28;20463;-79
2022/01/21 09:42:54;;;;;;;8.27;2.23;;;0.40;99.90;;;;;;4166609;28;21009;-77
2022/01/21 09:44:59;;;;;;;12.30;2.20;;;0.40;99.90;;;;;;4167143;28;20472;-77
2022/01/21 09:47:03;;;;;;;6.67;1.63;;;0.60;99.90;;;;;;4167215;28;20478;-78
2022/01/21 09:49:19;;;;;;;12.90;1.97;;;0.50;99.90;;;;;;4168467;28;20486;-77
2022/01/21 09:51:21;;;;;;;6.67;1.93;;;0.60;99.90;;;;;;4168467;28;20480;-78
2022/01/21 09:53:27;;;;;;;6.70;1.83;;;0.60;99.90;;;;;;4169319;28;20488;-80
2022/01/21 09:55:29;;;;;;;12.50;2.37;;;0.60;99.90;;;;;;4169010;28;20474;-78
2022/01/21 09:57:32;;;;;;;7.70;2.10;;;0.70;99.90;;;;;;4168829;28;20485;-78
2022/01/21 09:59:37;;;;;;;10.63;2.30;;;0.70;99.90;;;;;;4168813;28;20935;-78
2022/01/21 10:01:40;;;;;;;11.40;2.20;;;0.70;99.90;;;;;;4165332;28;20487;-78
2022/01/21 10:03:44;;;;;;;12.93;1.80;;;0.80;99.90;;;;;;4168049;28;20871;-77
2022/01/21 10:05:47;;;;;;;10.87;1.80;;;0.90;99.90;;;;;;4169657;28;20538;-78
2022/01/21 10:07:52;;;;;;;9.67;2.37;;;0.90;99.90;;;;;;4169897;28;20587;-77
2022/01/21 10:09:54;;;;;;;7.87;2.00;;;1.00;99.90;;;;;;4169235;28;20468;-77
2022/01/21 10:11:58;;;;;;;7.37;2.00;;;1.00;99.90;;;;;;4170081;28;20790;-77
2022/01/21 10:13:59;;;;;;;5.53;2.00;;;1.00;99.90;;;;;;4169055;28;20467;-77
2022/01/21 10:16:03;;;;;;;7.93;2.17;;;1.00;99.90;;;;;;4167813;28;20492;-78
2022/01/21 10:18:08;;;;;;;9.37;2.00;;;1.00;99.90;;;;;;4173141;28;20836;-77
2022/01/21 10:20:14;;;;;;;7.20;1.83;;;1.00;99.90;;;;;;4171773;28;20509;-78
2022/01/21 10:22:25;;;;;;;12.17;2.20;;;1.00;99.90;;;;;;4170469;28;20587;-77
2022/01/21 10:24:28;;;;;;;8.17;2.57;;;1.10;99.90;;;;;;4171812;28;20805;-77
2022/01/21 10:26:29;;;;;;;12.43;2.43;;;1.10;99.90;;;;;;4170648;28;20495;-77
2022/01/21 10:28:32;;;;;;;10.17;2.27;;;1.10;99.90;;;;;;4173492;28;20474;-78
2022/01/21 10:30:34;;;;;;;5.80;2.00;;;1.20;99.90;;;;;;4172409;28;20475;-77
2022/01/21 10:32:39;;;;;;;11.30;2.53;;;1.20;99.90;;;;;;4170819;28;20546;-77
2022/01/21 10:34:44;;;;;;;10.77;2.30;;;1.20;99.90;;;;;;4171984;28;20462;-77
2022/01/21 10:36:46;;;;;;;10.40;2.40;;;1.30;99.90;;;;;;4169879;28;21031;-77
2022/01/21 10:38:50;;;;;;;5.37;2.00;;;1.30;99.90;;;;;;4169552;28;20528;-77
2022/01/21 10:40:52;;;;;;;6.67;2.77;;;1.30;99.90;;;;;;4167793;28;20505;-77
2022/01/21 10:43:11;;;;;;;10.00;1.90;;;1.80;99.90;;;;;;4173340;28;20455;-78
2022/01/21 10:45:17;;;;;;;7.93;2.50;;;1.50;99.90;;;;;;4172602;28;20464;-78
2022/01/21 10:47:19;;;;;;;9.00;2.10;;;1.40;99.90;;;;;;4172461;28;20508;-77
2022/01/21 10:49:22;;;;;;;6.70;2.40;;;1.50;99.90;;;;;;4169901;28;20468;-77
2022/01/21 10:51:26;;;;;;;6.77;2.00;;;1.50;99.90;;;;;;4168541;28;20472;-77
2022/01/21 10:53:32;;;;;;;8.30;2.73;;;1.40;99.90;;;;;;4172414;28;20534;-77
2022/01/21 10:55:35;;;;;;;8.10;2.43;;;1.40;99.90;;;;;;4172343;28;20874;-77
2022/01/21 10:57:37;;;;;;;9.70;2.30;;;1.50;99.90;;;;;;4169580;28;20558;-77
2022/01/21 10:59:51;;;;;;;4.87;2.10;;;1.40;99.90;;;;;;4170927;28;20479;-77
2022/01/21 11:02:00;;;;;;;11.63;2.30;;;1.50;99.90;;;;;;4170388;28;21043;-78
2022/01/21 11:04:08;;;;;;;8.60;2.97;;;1.60;99.90;;;;;;4171148;28;20472;-77
2022/01/21 11:06:14;;;;;;;9.93;2.40;;;1.60;99.90;;;;;;4171456;28;20886;-77
2022/01/21 11:08:17;;;;;;;10.50;2.47;;;1.70;99.90;;;;;;4170026;28;21547;-77
2022/01/21 11:10:45;;;;;;;4.90;2.33;;;1.80;99.90;;;;;;4170259;28;20479;-77
2022/01/21 11:12:49;;;;;;;6.73;2.10;;;1.80;99.90;;;;;;4173050;28;20493;-77
2022/01/21 11:14:56;;;;;;;5.77;1.73;;;1.90;99.90;;;;;;4170418;28;20525;-77
2022/01/21 11:17:06;;;;;;;6.10;2.10;;;1.90;99.90;;;;;;4165550;28;20521;-78