Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:16;;;;;;;0.57;0.57;;;;;;;10.70;57.48;101995.16;5195297;28;20057;-80
2022/10/09 00:02:46;;;;;;;7.35;0.77;;;;;;;10.68;58.01;101994.31;5179682;28;20029;-79
2022/10/09 00:05:17;;;;;;;4.53;1.60;;;;;;;10.65;57.80;101991.69;5196327;28;20150;-79
2022/10/09 00:07:48;;;;;;;0.50;0.50;;;;;;;10.63;57.83;101993.44;5198025;28;20029;-79
2022/10/09 00:10:19;;;;;;;0.60;0.60;;;;;;;10.58;58.26;101999.63;5180467;28;20207;-80
2022/10/09 00:12:50;;;;;;;1.15;1.15;;;;;;;10.59;58.07;101994.38;5203755;28;20040;-80
2022/10/09 00:15:20;;;;;;;0.32;0.32;;;;;;;10.57;57.85;101993.50;5198204;28;20034;-80
2022/10/09 00:17:51;;;;;;;0.88;0.88;;;;;;;10.52;57.54;101993.53;5201857;28;20087;-80
2022/10/09 00:20:22;;;;;;;2.40;1.05;;;;;;;10.49;57.92;102005.81;5165559;28;20021;-79
2022/10/09 00:22:53;;;;;;;1.42;1.33;;;;;;;10.48;58.14;101998.81;5198739;28;20039;-80
2022/10/09 00:25:24;;;;;;;0.45;0.45;;;;;;;10.44;58.04;101999.72;5177927;28;20033;-80
2022/10/09 00:27:58;;;;;;;2.13;1.92;;;;;;;10.43;58.36;101992.72;5197460;28;20544;-80
2022/10/09 00:30:29;;;;;;;0.70;0.70;;;;;;;10.36;57.90;101989.22;5198926;28;20517;-80
2022/10/09 00:33:00;;;;;;;0.68;0.68;;;;;;;10.36;58.19;101989.22;5197000;28;20029;-80
2022/10/09 00:35:30;;;;;;;1.25;1.17;;;;;;;10.39;58.25;101989.25;5180160;28;20045;-79
2022/10/09 00:38:01;;;;;;;0.88;0.88;;;;;;;10.36;58.78;101994.47;5196214;28;20069;-80
2022/10/09 00:40:32;;;;;;;1.60;1.35;;;;;;;10.37;58.60;101991.00;5179715;28;20026;-79
2022/10/09 00:43:05;;;;;;;0.80;0.80;;;;;;;10.30;58.45;101984.88;5193983;28;21281;-80
2022/10/09 00:45:36;;;;;;;0.88;0.82;;;;;;;10.31;58.25;101988.41;5165767;28;20026;-80
2022/10/09 00:48:10;;;;;;;0.40;0.40;;;;;;;10.29;58.29;101988.38;5190192;28;20070;-79
2022/10/09 00:50:48;;;;;;;0.82;0.82;;;;;;;10.28;58.82;101983.16;5185011;28;20033;-81
2022/10/09 00:53:22;;;;;;;0.95;0.95;;;;;;;10.25;58.50;101984.03;5176163;28;20066;-80
2022/10/09 00:55:52;;;;;;;2.95;1.60;;;;;;;10.42;59.50;101978.72;5147190;28;20022;-80
2022/10/09 00:58:24;;;;;;;0.45;0.45;;;;;;;10.30;58.39;101987.50;5185555;28;20313;-78
2022/10/09 01:00:55;;;;;;;0.90;0.90;;;;;;;10.22;58.77;101989.28;5192782;28;20018;-78
2022/10/09 01:03:25;;;;;;;2.17;1.02;;;;;;;10.23;58.81;101996.28;5145615;28;20042;-78
2022/10/09 01:06:25;;;;;;;2.30;0.70;;;;;;;10.23;58.96;101994.56;5145548;28;20669;-79
2022/10/09 01:09:13;;;;;;;0.40;0.40;;;;;;;10.24;59.05;101992.78;5166695;28;20750;-80
2022/10/09 01:11:56;;;;;;;1.02;1.02;;;;;;;10.23;58.98;101991.94;5198794;28;20029;-79
2022/10/09 01:14:50;;;;;;;1.20;1.20;;;;;;;10.17;59.28;101994.56;5153840;28;20056;-79
2022/10/09 01:17:28;;;;;;;0.50;0.50;;;;;;;10.15;59.37;101987.59;5143662;28;20041;-80
2022/10/09 01:20:21;;;;;;;0.95;0.60;;;;;;;10.13;59.16;101987.59;5143063;28;20049;-78
2022/10/09 01:23:20;;;;;;;0.65;0.65;;;;;;;10.11;59.06;101984.13;5177769;28;20046;-80
2022/10/09 01:26:11;;;;;;;0.68;0.68;;;;;;;10.16;58.77;101984.97;5159654;28;20558;-79
2022/10/09 01:28:52;;;;;;;0.40;0.40;;;;;;;10.13;58.80;101984.09;5165715;28;20061;-77
2022/10/09 01:31:30;;;;;;;1.38;1.27;;;;;;;10.09;59.34;101985.88;5159850;28;20045;-79
2022/10/09 01:34:00;;;;;;;1.58;1.48;;;;;;;10.10;59.14;101985.00;5142935;28;20046;-80
2022/10/09 01:36:32;;;;;;;0.55;0.55;;;;;;;10.10;58.91;101979.75;5174698;28;20651;-80
2022/10/09 01:39:05;;;;;;;0.77;0.77;;;;;;;10.06;59.01;101978.88;5146904;28;20053;-80
2022/10/09 01:41:36;;;;;;;14.43;1.88;;;;;;;10.04;58.63;101972.78;5153230;28;20030;-79
2022/10/09 01:44:28;;;;;;;0.60;0.60;;;;;;;9.99;59.02;101973.69;5172473;28;20407;-79
2022/10/09 01:46:59;;;;;;;1.70;1.60;;;;;;;10.01;59.03;101972.81;5190147;28;20038;-78
2022/10/09 01:49:58;;;;;;;0.47;0.47;;;;;;;9.97;58.97;101975.44;5177462;28;20030;-79
2022/10/09 01:52:31;;;;;;;1.38;1.30;;;;;;;9.86;59.33;101968.50;5148534;28;20058;-79
2022/10/09 01:55:17;;;;;;;;;;;;;;;9.88;59.24;101965.84;5185937;28;20045;-79
2022/10/09 01:58:12;;;;;;;0.47;0.47;;;;;;;9.84;59.46;101956.28;5167850;28;19920;-80
2022/10/09 02:00:53;;;;;;;0.98;0.98;;;;;;;9.84;59.43;101959.75;5178558;28;20041;-80
2022/10/09 02:03:27;;;;;;;0.93;0.93;;;;;;;9.82;59.33;101960.63;5163744;28;20045;-80
2022/10/09 02:06:00;;;;;;;1.98;1.88;;;;;;;9.85;59.76;101951.00;5158989;28;20033;-80
2022/10/09 02:08:33;;;;;;;0.75;0.75;;;;;;;9.83;59.23;101952.78;5152386;28;20046;-79
2022/10/09 02:11:05;;;;;;;3.83;2.92;;;;;;;9.82;59.43;101945.81;5179121;28;20580;-79
2022/10/09 02:13:37;;;;;;;0.98;0.98;;;;;;;9.75;59.39;101941.47;5185248;28;20049;-79
2022/10/09 02:16:28;;;;;;;1.48;1.38;;;;;;;9.72;58.85;101946.72;5149369;28;20038;-80
2022/10/09 02:19:04;;;;;;;1.02;1.00;;;;;;;9.74;59.13;101948.44;5144985;28;20115;-80
2022/10/09 02:21:54;;;;;;;2.72;2.28;;;;;;;9.67;59.47;101951.09;5198168;28;20038;-78
2022/10/09 02:24:25;;;;;;;0.63;0.63;;;;;;;9.63;59.32;101944.97;5161190;28;20130;-80
2022/10/09 02:26:57;;;;;;;3.40;1.38;;;;;;;9.61;59.71;101946.75;5202468;28;20100;-79
2022/10/09 02:29:28;;;;;;;0.30;0.30;;;;;;;9.58;58.97;101952.00;5166956;28;20581;-79
2022/10/09 02:31:59;;;;;;;0.50;0.50;;;;;;;9.54;58.74;101955.50;5183414;28;20039;-79
2022/10/09 02:34:30;;;;;;;1.15;1.05;;;;;;;9.51;59.54;101961.63;5183329;28;20034;-78
2022/10/09 02:37:01;;;;;;;0.30;0.30;;;;;;;9.53;59.25;101959.00;5198413;28;20033;-79
2022/10/09 02:39:32;;;;;;;0.43;0.43;;;;;;;9.49;59.64;101962.50;5195686;28;20072;-78
2022/10/09 02:42:03;;;;;;;1.05;1.05;;;;;;;9.48;60.09;101960.75;5198741;28;20509;-80
2022/10/09 02:44:34;;;;;;;0.82;0.82;;;;;;;9.47;59.46;101959.00;5201820;28;20099;-77
2022/10/09 02:47:04;;;;;;;0.50;0.50;;;;;;;9.50;59.42;101953.78;5217521;28;20661;-78
2022/10/09 02:49:35;;;;;;;0.77;0.77;;;;;;;9.44;59.11;101955.53;5178802;28;20752;-80
2022/10/09 02:52:05;;;;;;;11.20;2.03;;;;;;;9.44;59.37;101945.06;5163929;28;20038;-80
2022/10/09 02:54:36;;;;;;;0.50;0.50;;;;;;;9.38;59.25;101950.28;5160330;28;20129;-80
2022/10/09 02:57:06;;;;;;;1.63;1.52;;;;;;;9.36;59.58;101956.41;5158180;28;20081;-79
2022/10/09 02:59:37;;;;;;;0.50;0.50;;;;;;;9.28;58.99;101949.44;5142954;28;20091;-79
2022/10/09 03:02:07;;;;;;;0.60;0.60;;;;;;;9.22;59.52;101948.56;5156866;28;20040;-79
2022/10/09 03:04:39;;;;;;;0.82;0.82;;;;;;;9.20;59.51;101940.72;5161461;28;20107;-80
2022/10/09 03:07:15;;;;;;;2.38;1.50;;;;;;;9.14;59.22;101941.59;5173323;28;20026;-79
2022/10/09 03:09:46;;;;;;;0.60;0.60;;;;;;;9.09;59.47;101940.75;5177729;28;20046;-79
2022/10/09 03:12:20;;;;;;;0.60;0.60;;;;;;;9.10;59.47;101937.28;5129777;28;20030;-79
2022/10/09 03:14:50;;;;;;;0.65;0.65;;;;;;;9.12;59.79;101938.16;5162023;28;20033;-78
2022/10/09 03:17:21;;;;;;;0.50;0.50;;;;;;;9.05;59.50;101936.38;5179597;28;20026;-79
2022/10/09 03:19:52;;;;;;;1.20;1.10;;;;;;;9.10;59.82;101937.28;5164445;28;20517;-78
2022/10/09 03:22:22;;;;;;;1.15;1.15;;;;;;;9.08;60.10;101935.53;5179872;28;20030;-80
2022/10/09 03:24:53;;;;;;;0.52;0.52;;;;;;;9.06;59.85;101938.13;5197018;28;20045;-80
2022/10/09 03:27:23;;;;;;;0.45;0.45;;;;;;;9.08;59.32;101941.63;5196154;28;20087;-80
2022/10/09 03:29:54;;;;;;;0.43;0.43;;;;;;;9.00;59.43;101935.53;5199855;28;20045;-79
2022/10/09 03:32:24;;;;;;;0.75;0.75;;;;;;;8.96;59.80;101936.41;5193577;28;20125;-80
2022/10/09 03:34:56;;;;;;;0.85;0.85;;;;;;;8.96;59.49;101933.81;5178169;28;20036;-80
2022/10/09 03:37:27;;;;;;;0.47;0.47;;;;;;;8.96;59.73;101931.19;5175121;28;20026;-80
2022/10/09 03:39:57;;;;;;;0.82;0.82;;;;;;;9.01;59.53;101925.94;5158492;28;20041;-80
2022/10/09 03:42:28;;;;;;;1.63;1.52;;;;;;;8.94;59.44;101925.94;5180037;28;20095;-80
2022/10/09 03:45:02;;;;;;;0.50;0.50;;;;;;;8.95;59.62;101927.69;5173397;28;20041;-79
2022/10/09 03:47:33;;;;;;;0.40;0.40;;;;;;;8.90;59.96;101916.34;5172318;28;20515;-79
2022/10/09 03:50:04;;;;;;;0.80;0.80;;;;;;;8.86;59.71;101918.97;5159581;28;20065;-80
2022/10/09 03:52:35;;;;;;;0.90;0.90;;;;;;;8.85;59.67;101918.09;5163628;28;20026;-80
2022/10/09 03:55:06;;;;;;;1.08;1.08;;;;;;;8.79;59.64;101918.09;5141149;28;20042;-80
2022/10/09 03:57:37;;;;;;;0.90;0.90;;;;;;;8.77;59.29;101925.94;5150010;28;20714;-80
2022/10/09 04:00:09;;;;;;;0.65;0.65;;;;;;;8.77;60.05;101925.94;5162028;28;20045;-78
2022/10/09 04:02:39;;;;;;;0.60;0.60;;;;;;;8.71;59.94;101930.31;5179445;28;20034;-79
2022/10/09 04:05:10;;;;;;;0.55;0.55;;;;;;;8.60;60.00;101927.69;5176802;28;20100;-80
2022/10/09 04:07:40;;;;;;;0.85;0.85;;;;;;;8.68;59.71;101932.94;5179843;28;20029;-80
2022/10/09 04:10:12;;;;;;;0.50;0.50;;;;;;;8.65;59.64;101925.94;5145429;28;20053;-78
2022/10/09 04:12:42;;;;;;;0.50;0.50;;;;;;;8.63;59.78;101917.25;5162924;28;20030;-80
2022/10/09 04:15:16;;;;;;;0.68;0.68;;;;;;;8.68;59.84;101925.94;5185325;28;20076;-77
2022/10/09 04:17:49;;;;;;;0.75;0.75;;;;;;;8.65;59.94;101923.31;5170554;28;20038;-77
2022/10/09 04:20:20;;;;;;;;;;;;;;;8.62;59.76;101925.97;5157546;28;20689;-79
2022/10/09 04:22:50;;;;;;;0.52;0.52;;;;;;;8.59;59.93;101920.72;5174545;28;20043;-79
2022/10/09 04:25:21;;;;;;;0.90;0.90;;;;;;;8.56;59.95;101912.84;5173228;28;20037;-79
2022/10/09 04:27:51;;;;;;;0.68;0.68;;;;;;;8.52;59.91;101924.19;5174294;28;20080;-79
2022/10/09 04:30:23;;;;;;;0.50;0.50;;;;;;;8.50;60.37;101917.22;5166392;28;20837;-78
2022/10/09 04:32:53;;;;;;;1.23;1.15;;;;;;;8.49;60.18;101914.59;5165284;28;20022;-78
2022/10/09 04:35:24;;;;;;;0.70;0.55;;;;;;;8.52;60.25;101914.59;5197395;28;20030;-80
2022/10/09 04:37:54;;;;;;;0.30;0.30;;;;;;;8.47;60.29;101914.59;5142478;28;20089;-79
2022/10/09 04:40:25;;;;;;;1.65;1.30;;;;;;;8.47;60.36;101905.88;5178210;28;20029;-79
2022/10/09 04:42:57;;;;;;;0.75;0.75;;;;;;;8.46;60.45;101907.59;5143044;28;20033;-79
2022/10/09 04:45:27;;;;;;;0.47;0.47;;;;;;;8.48;59.77;101902.41;5198014;28;20044;-78
2022/10/09 04:47:58;;;;;;;0.60;0.60;;;;;;;8.49;60.25;101897.16;5165284;28;20042;-79
2022/10/09 04:50:28;;;;;;;0.57;0.57;;;;;;;8.45;59.64;101900.63;5199205;28;20095;-79
2022/10/09 04:52:59;;;;;;;6.35;1.45;;;;;;;8.39;60.64;101892.75;5195145;28;20639;-79
2022/10/09 04:55:29;;;;;;;0.98;0.98;;;;;;;8.39;60.02;101892.75;5173461;28;20550;-79
2022/10/09 04:58:03;;;;;;;0.75;0.73;;;;;;;8.35;60.14;101893.63;5155394;28;20042;-78
2022/10/09 05:00:40;;;;;;;1.90;1.75;;;;;;;8.28;59.90;101897.97;5158029;28;20494;-78
2022/10/09 05:03:11;;;;;;;1.00;1.00;;;;;;;8.33;60.28;101888.41;5151606;28;20612;-79
2022/10/09 05:05:41;;;;;;;2.08;1.88;;;;;;;8.30;59.96;101892.78;5153652;28;20034;-80
2022/10/09 05:08:12;;;;;;;0.52;0.52;;;;;;;8.30;60.15;101895.38;5159042;28;20043;-80
2022/10/09 05:10:42;;;;;;;0.95;0.95;;;;;;;8.26;60.08;101896.25;5157150;28;20041;-80
2022/10/09 05:13:13;;;;;;;0.40;0.40;;;;;;;8.28;60.24;101889.28;5172725;28;20410;-78
2022/10/09 05:15:43;;;;;;;0.40;0.40;;;;;;;8.18;60.03;101889.25;5170777;28;20018;-78
2022/10/09 05:18:14;;;;;;;0.52;0.52;;;;;;;8.24;60.24;101892.75;5159288;28;20037;-81
2022/10/09 05:20:44;;;;;;;0.90;0.90;;;;;;;8.22;59.99;101889.28;5161744;28;20033;-80
2022/10/09 05:23:15;;;;;;;0.55;0.55;;;;;;;8.14;60.57;101882.25;5169719;28;20046;-80
2022/10/09 05:25:57;;;;;;;2.47;2.28;;;;;;;8.14;60.11;101902.31;5158749;28;20034;-78
2022/10/09 05:28:28;;;;;;;0.43;0.43;;;;;;;8.07;59.69;101892.72;5184362;28;20501;-78
2022/10/09 05:30:58;;;;;;;0.30;0.30;;;;;;;8.14;60.23;101900.56;5193983;28;20126;-79
2022/10/09 05:33:29;;;;;;;0.47;0.47;;;;;;;7.98;60.31;101902.28;5169793;28;20140;-79
2022/10/09 05:36:03;;;;;;;1.30;1.00;;;;;;;7.99;59.99;101903.16;5151087;28;20097;-77
2022/10/09 05:38:34;;;;;;;1.00;0.93;;;;;;;7.91;60.25;101905.75;5164359;28;20756;-78
2022/10/09 05:41:08;;;;;;;1.05;0.98;;;;;;;7.95;60.36;101897.03;5180999;28;20037;-78
2022/10/09 05:43:41;;;;;;;0.57;0.57;;;;;;;7.86;60.28;101897.91;5174849;28;20042;-78
2022/10/09 05:46:19;;;;;;;0.75;0.75;;;;;;;7.93;60.23;101904.03;5174199;28;20185;-78
2022/10/09 05:48:55;;;;;;;1.02;1.00;;;;;;;7.90;60.62;101904.00;5178650;28;20049;-79
2022/10/09 05:51:37;;;;;;;1.38;1.08;;;;;;;7.77;60.93;101903.09;5174240;28;20053;-78
2022/10/09 05:54:13;;;;;;;0.73;0.73;;;;;;;7.80;60.42;101903.13;5178780;28;20730;-79
2022/10/09 05:56:44;;;;;;;0.82;0.82;;;;;;;7.90;60.61;101897.88;5177620;28;20136;-79
2022/10/09 05:59:18;;;;;;;0.30;0.30;;;;;;;7.88;60.78;101900.50;5171990;28;20498;-78
2022/10/09 06:01:50;;;;;;;0.80;0.80;;;;;;;7.84;60.64;101899.63;5181951;28;20130;-79
2022/10/09 06:04:23;;;;;;;0.30;0.30;;;;;;;7.84;60.67;101894.41;5177845;28;20041;-79
2022/10/09 06:06:53;;;;;;;0.77;0.77;;;;;;;7.82;60.66;101895.28;5196983;28;20079;-80
2022/10/09 06:09:25;;;;;;;0.52;0.52;;;;;;;7.79;60.63;101903.97;5146095;28;20042;-80
2022/10/09 06:11:56;;;;;;;1.25;1.20;;;;;;;7.82;60.47;101898.75;5176453;28;20050;-79
2022/10/09 06:14:27;;;;;;;0.60;0.60;;;;;;;7.84;60.83;101902.25;5169521;28;20046;-80
2022/10/09 06:17:00;;;;;;;0.32;0.32;;;;;;;7.81;60.72;101899.59;5181852;28;20109;-79
2022/10/09 06:19:32;;;;;;;0.73;0.73;;;;;;;7.78;60.59;101897.00;5172491;28;20104;-79
2022/10/09 06:22:04;;;;;;;0.70;0.70;;;;;;;7.82;60.59;101896.13;5163584;28;20129;-79
2022/10/09 06:24:36;;;;;;;4.90;1.90;;;;;;;7.76;60.93;101901.34;5178509;28;20176;-79
2022/10/09 06:27:07;;;;;;;0.40;0.40;;;;;;;7.67;60.82;101907.41;5177258;28;20033;-80
2022/10/09 06:29:38;;;;;;;1.23;1.15;;;;;;;7.73;60.54;101906.53;5175303;28;20718;-81
2022/10/09 06:32:09;;;;;;;0.95;0.95;;;;;;;7.70;60.87;101903.94;5164022;28;20178;-79
2022/10/09 06:34:39;;;;;;;0.35;0.35;;;;;;;7.67;61.06;101896.06;5173869;28;20049;-79
2022/10/09 06:37:11;;;;;;;0.45;0.45;;;;;;;7.70;61.25;101896.97;5179795;28;20461;-79
2022/10/09 06:39:41;;;;;;;2.28;1.20;;;;;;;7.72;60.86;101897.00;5168734;28;20067;-80
2022/10/09 06:42:11;;;;;;;0.55;0.55;;;;;;;7.72;60.98;101895.22;5178484;28;20074;-79
2022/10/09 06:44:44;;;;;;;1.08;1.05;;;;;;;7.66;61.22;101899.56;5176148;28;20065;-80
2022/10/09 06:47:15;;;;;;;1.38;0.98;;;;;;;7.72;60.86;101907.44;5169543;28;20489;-82
2022/10/09 06:49:45;;;;;;;6.32;1.67;;;;;;;7.71;61.16;101908.31;5187365;28;20045;-79
2022/10/09 06:52:15;;;;;;;0.40;0.40;;;;;;;7.76;61.20;101905.72;5196577;28;20030;-79
2022/10/09 06:54:46;;;;;;;1.42;1.33;;;;;;;7.71;61.31;101900.47;5183880;28;20053;-84
2022/10/09 06:57:16;;;;;;;1.75;1.00;;;;;;;7.70;61.23;101888.25;5161491;28;20067;-78
2022/10/09 06:59:48;;;;;;;9.20;5.75;;;;;;;7.72;61.16;101904.81;5185435;28;20633;-79
2022/10/09 07:02:19;;;;;;;1.75;1.65;;;;;;;7.69;61.23;101910.03;5156128;28;20062;-79
2022/10/09 07:04:53;;;;;;;0.90;0.90;;;;;;;7.70;61.61;101903.94;5150287;28;20521;-79
2022/10/09 07:07:24;;;;;;;;;;;;;;;7.70;61.55;101906.56;5164614;28;20034;-80
2022/10/09 07:09:54;;;;;;;0.55;0.50;;;;;;;7.61;62.57;101907.38;5191524;28;19928;-79
2022/10/09 07:12:25;;;;;;;0.70;0.70;;;;;;;7.67;61.68;101912.63;5178419;28;20040;-81
2022/10/09 07:14:56;;;;;;;0.50;0.50;;;;;;;7.69;61.96;101905.66;5195813;28;20390;-82
2022/10/09 07:17:27;;;;;;;0.52;0.52;;;;;;;7.72;61.94;101904.81;5175489;28;20053;-80
2022/10/09 07:19:57;;;;;;;1.33;1.15;;;;;;;7.72;62.61;101904.81;5142295;28;20542;-79
2022/10/09 07:22:28;;;;;;;1.25;1.25;;;;;;;7.74;62.00;101902.22;5172048;28;20040;-81
2022/10/09 07:24:58;;;;;;;0.90;0.90;;;;;;;7.75;62.42;101903.97;5173297;28;20048;-79
2022/10/09 07:27:29;;;;;;;1.75;1.65;;;;;;;7.73;62.56;101901.31;5169867;28;20095;-81
2022/10/09 07:30:00;;;;;;;1.38;1.08;;;;;;;7.72;63.07;101902.22;5135161;28;20064;-79
2022/10/09 07:32:30;;;;;;;0.50;0.50;;;;;;;7.74;63.75;101899.59;5154756;28;20610;-78
2022/10/09 07:35:02;;;;;;;0.40;0.40;;;;;;;7.76;64.49;101903.94;5169915;28;20096;-79
2022/10/09 07:37:32;;;;;;;0.50;0.50;;;;;;;7.74;71.07;101895.22;5132324;28;20038;-78
2022/10/09 07:40:03;;;;;;;0.45;0.45;;;;;;;7.83;65.63;101894.41;5151950;28;20042;-80
2022/10/09 07:42:34;;;;;;;1.30;1.30;;;;;;;7.90;69.69;101890.06;5142319;28;20121;-79
2022/10/09 07:45:08;;;;;;;2.08;1.05;;;;;;;7.94;66.37;101889.19;5200255;28;20183;-79
2022/10/09 07:47:40;;;;;;;0.50;0.50;;;;;;;7.97;68.06;101895.31;5184905;28;20120;-81
2022/10/09 07:50:12;;;;;;;0.95;0.95;;;;;;;8.00;70.74;101889.22;5164818;28;20686;-80
2022/10/09 07:52:42;;;;;;;1.15;1.13;;;;;;;8.01;68.25;101888.34;5156550;28;20044;-78
2022/10/09 07:55:13;;;;;;;0.35;0.35;;;;;;;8.00;74.22;101889.22;5168691;28;20038;-80
2022/10/09 07:57:43;;;;;;;0.75;0.75;;;;;;;8.09;72.25;101883.16;5185210;28;20045;-78
2022/10/09 08:00:14;;;;;;;1.48;1.38;;;;;;;8.13;70.90;101885.78;5152545;28;20039;-81
2022/10/09 08:02:44;;;;;;;0.30;0.30;;;;;;;8.23;68.66;101891.00;5189251;28;20053;-79
2022/10/09 08:05:15;;;;;;;0.75;0.75;;;;;;;8.20;70.94;101884.03;5163807;28;20025;-78
2022/10/09 08:07:45;;;;;;;1.88;1.77;;;;;;;8.25;71.97;101890.16;5176514;28;20037;-79
2022/10/09 08:10:16;;;;;;;1.33;0.60;;;;;;;8.26;69.13;101885.78;5172211;28;20517;-81
2022/10/09 08:12:47;;;;;;;0.85;0.85;;;;;;;8.32;68.50;101880.53;5178456;28;20578;-79
2022/10/09 08:15:17;;;;;;;0.55;0.55;;;;;;;8.38;68.92;101882.31;5166259;28;20017;-81
2022/10/09 08:17:48;;;;;;;0.95;0.95;;;;;;;8.41;70.08;101885.78;5156508;28;20080;-79
2022/10/09 08:20:18;;;;;;;0.85;0.85;;;;;;;8.48;68.28;101884.09;5142525;28;20235;-82
2022/10/09 08:22:50;;;;;;;0.75;0.75;;;;;;;8.49;68.48;101883.22;5173512;28;20041;-79
2022/10/09 08:25:20;;;;;;;0.35;0.35;;;;;;;8.58;68.20;101877.09;5188873;28;20029;-79
2022/10/09 08:27:52;;;;;;;0.80;0.80;;;;;;;8.57;69.86;101880.59;5168020;28;20079;-80
2022/10/09 08:30:23;;;;;;;0.60;0.60;;;;;;;8.65;69.41;101868.38;5163532;28;20437;-79
2022/10/09 08:32:54;;;;;;;0.43;0.43;;;;;;;8.70;69.15;101879.72;5189806;28;20680;-79
2022/10/09 08:35:24;;;;;;;0.47;0.47;;;;;;;8.77;71.02;101878.84;5154116;28;20113;-79
2022/10/09 08:37:55;;;;;;;0.50;0.50;;;;;;;8.89;70.96;101877.97;5154717;28;20034;-79
2022/10/09 08:41:04;;;;;;;0.95;0.95;;;;;;;9.02;72.15;101870.06;5157532;28;20032;-80
2022/10/09 08:43:46;;;;;;;0.80;0.80;;;;;;;9.02;72.78;101872.69;5137158;28;20046;-80
2022/10/09 08:46:24;;;;;;;0.40;0.40;;;;;;;9.05;69.90;101870.94;5191311;28;20116;-80
2022/10/09 08:48:56;;;;;;;0.43;0.43;;;;;;;9.18;70.10;101860.44;5167571;28;20049;-79
2022/10/09 08:51:31;;;;;;;0.38;0.38;;;;;;;9.11;70.67;101860.47;5138721;28;20037;-81
2022/10/09 08:54:08;;;;;;;0.50;0.50;;;;;;;9.20;69.61;101862.16;5166901;28;20103;-82
2022/10/09 08:56:38;;;;;;;1.55;0.90;;;;;;;9.21;69.40;101863.06;5160689;28;20038;-82
2022/10/09 08:59:11;;;;;;;1.50;1.40;;;;;;;9.27;70.82;101860.41;5161933;28;20030;-81
2022/10/09 09:01:46;;;;;;;0.50;0.50;;;;;;;9.31;71.37;101859.50;5157381;28;20167;-82
2022/10/09 09:04:34;;;;;;;0.93;0.80;;;;;;;9.39;72.39;101855.13;5155384;28;20058;-80
2022/10/09 09:07:19;;;;;;;0.75;0.75;;;;;;;9.43;72.40;101851.63;5166084;28;20139;-83
2022/10/09 09:09:57;;;;;;;0.63;0.63;;;;;;;9.46;72.15;101853.34;5173010;28;20041;-80
2022/10/09 09:13:00;;;;;;;0.45;0.45;;;;;;;9.60;73.36;101846.28;5192225;28;20049;-82
2022/10/09 09:15:53;;;;;;;0.40;0.40;;;;;;;9.61;70.94;101836.69;5195733;28;20496;-81
2022/10/09 09:18:48;;;;;;;6.90;2.28;;;;;;;9.64;70.73;101844.53;5172836;28;20050;-78
2022/10/09 09:21:47;;;;;;;0.70;0.70;;;;;;;9.88;71.72;101829.53;5174369;28;20037;-79
2022/10/09 09:24:32;;;;;;;0.40;0.40;;;;;;;9.81;72.85;101833.06;5174350;28;20168;-80
2022/10/09 09:27:11;;;;;;;0.52;0.52;;;;;;;9.84;73.35;101826.06;5177399;28;20065;-81
2022/10/09 09:29:48;;;;;;;0.30;0.30;;;;;;;9.94;72.44;101824.28;5188423;28;20041;-79
2022/10/09 09:32:27;;;;;;;0.30;0.30;;;;;;;10.02;72.71;101819.84;5159333;28;20041;-80
2022/10/09 09:35:22;;;;;;;0.55;0.55;;;;;;;10.06;70.90;101812.81;5170027;28;20050;-80
2022/10/09 09:37:53;;;;;;;0.57;0.57;;;;;;;10.05;71.59;101811.94;5191514;28;20113;-80
2022/10/09 09:40:29;;;;;;;0.52;0.52;;;;;;;10.10;72.66;101805.81;5134597;28;20664;-79
2022/10/09 09:43:01;;;;;;;1.38;1.27;;;;;;;10.21;71.88;101811.81;5193936;28;20673;-80
2022/10/09 09:45:34;;;;;;;1.17;0.75;;;;;;;10.24;71.43;101804.81;5176043;28;20087;-82
2022/10/09 09:48:13;;;;;;;0.43;0.43;;;;;;;10.27;72.02;101801.28;5179451;28;20049;-83
2022/10/09 09:50:44;;;;;;;0.40;0.40;;;;;;;10.36;71.41;101801.22;5177535;28;20343;-78
2022/10/09 09:53:27;;;;;;;0.47;0.47;;;;;;;10.42;70.44;101804.69;5170618;28;20054;-82
2022/10/09 09:55:58;;;;;;;0.40;0.40;;;;;;;10.53;70.88;101792.34;5175449;28;20034;-79
2022/10/09 09:58:47;;;;;;;0.80;0.80;;;;;;;10.67;71.50;101786.94;5179175;28;20030;-80
2022/10/09 10:01:25;;;;;;;1.25;1.13;;;;;;;10.65;70.17;101784.34;5192156;28;20037;-80
2022/10/09 10:04:03;;;;;;;0.70;0.70;;;;;;;10.70;70.62;101782.53;5172053;28;20573;-80
2022/10/09 10:06:42;;;;;;;1.10;1.10;;;;;;;10.74;70.78;101772.00;5203251;28;20026;-83
2022/10/09 10:09:15;;;;;;;0.38;0.38;;;;;;;10.86;70.17;101766.63;5175421;28;20738;-80
2022/10/09 10:12:05;;;;;;;0.63;0.63;;;;;;;10.96;70.75;101770.00;5186995;28;20065;-81
2022/10/09 10:14:35;;;;;;;1.55;0.80;;;;;;;10.98;71.52;101761.22;5180432;28;20041;-80
2022/10/09 10:17:27;;;;;;;0.65;0.65;;;;;;;11.00;70.26;101762.09;5185042;28;20056;-79
2022/10/09 10:19:58;;;;;;;1.23;0.82;;;;;;;11.17;70.87;101758.38;5185176;28;20557;-79
2022/10/09 10:22:30;;;;;;;0.63;0.63;;;;;;;11.13;69.89;101756.66;5159060;28;20041;-80
2022/10/09 10:25:01;;;;;;;0.88;0.80;;;;;;;11.18;70.62;101753.09;5188760;28;20064;-80
2022/10/09 10:27:41;;;;;;;0.30;0.30;;;;;;;11.23;70.06;101747.78;5170719;28;20018;-81
2022/10/09 10:30:14;;;;;;;0.40;0.40;;;;;;;11.23;70.07;101745.16;5158622;28;20038;-79
2022/10/09 10:33:00;;;;;;;;;;;;;;;11.28;70.04;101735.44;5144077;28;20490;-80
2022/10/09 10:35:41;;;;;;;0.43;0.43;;;;;;;11.44;70.00;101736.09;5208643;28;19921;-78
2022/10/09 10:38:22;;;;;;;0.30;0.30;;;;;;;11.49;69.65;101726.38;5190328;28;20038;-80
2022/10/09 10:41:20;;;;;;;0.77;0.77;;;;;;;11.55;69.38;101728.06;5156013;28;20668;-80
2022/10/09 10:44:08;;;;;;;0.32;0.32;;;;;;;11.59;69.22;101724.50;5161799;28;20076;-81
2022/10/09 10:46:48;;;;;;;0.50;0.50;;;;;;;11.60;69.26;101720.09;5180659;28;20030;-81
2022/10/09 10:49:21;;;;;;;0.50;0.50;;;;;;;11.66;69.07;101720.00;5137709;28;20061;-79
2022/10/09 10:52:15;;;;;;;0.45;0.45;;;;;;;11.80;68.50;101714.53;5183095;28;20033;-81
2022/10/09 10:54:56;;;;;;;0.50;0.50;;;;;;;11.79;69.38;101711.03;5188309;28;20778;-78
2022/10/09 10:58:03;;;;;;;0.50;0.50;;;;;;;11.87;69.21;101705.63;5170851;28;20036;-79
2022/10/09 11:00:42;;;;;;;0.35;0.35;;;;;;;11.93;68.91;101702.94;5194880;28;20068;-81
2022/10/09 11:03:22;;;;;;;0.60;0.60;;;;;;;12.03;69.16;101693.13;5157493;28;20052;-80
2022/10/09 11:06:11;;;;;;;0.30;0.30;;;;;;;12.09;68.77;101692.16;5169748;28;20049;-79
2022/10/09 11:08:59;;;;;;;0.85;0.80;;;;;;;12.21;67.55;101686.66;5173751;28;20076;-79
2022/10/09 11:11:37;;;;;;;0.90;0.90;;;;;;;12.24;68.36;101681.34;5171506;28;20072;-79
2022/10/09 11:14:18;;;;;;;0.30;0.30;;;;;;;12.36;67.79;101680.25;5189989;28;20038;-78
2022/10/09 11:16:49;;;;;;;0.85;0.85;;;;;;;12.44;67.11;101672.19;5195299;28;20030;-78
2022/10/09 11:19:42;;;;;;;0.55;0.55;;;;;;;12.55;66.73;101664.97;5173982;28;20041;-78
2022/10/09 11:22:42;;;;;;;0.52;0.52;;;;;;;12.59;66.59;101666.66;5215605;28;20504;-80
2022/10/09 11:25:33;;;;;;;0.20;0.20;;;;;;;12.63;66.48;101658.66;5187903;28;20041;-79
2022/10/09 11:28:16;;;;;;;0.95;0.95;;;;;;;12.78;66.40;101666.25;5187812;28;20650;-79
2022/10/09 11:31:07;;;;;;;;;;;;;;;12.83;66.61;101653.88;5185951;28;20172;-79
2022/10/09 11:33:44;;;;;;;0.30;0.30;;;;;;;12.99;65.22;101643.84;5181438;28;19991;-78
2022/10/09 11:36:25;;;;;;;0.38;0.38;;;;;;;13.03;65.55;101650.78;5200450;28;20560;-79
2022/10/09 11:39:05;;;;;;;0.50;0.50;;;;;;;13.17;64.53;101639.94;5195809;28;20029;-78
2022/10/09 11:41:37;;;;;;;0.60;0.60;;;;;;;13.17;65.78;101626.75;5180689;28;20037;-79
2022/10/09 11:44:16;;;;;;;0.30;0.30;;;;;;;13.35;64.21;101624.56;5194634;28;20679;-78
2022/10/09 11:46:48;;;;;;;0.50;0.50;;;;;;;13.33;64.94;101626.41;5175815;28;20108;-79
2022/10/09 11:49:42;;;;;;;0.30;0.30;;;;;;;13.46;64.08;101612.03;5203805;28;20092;-79
2022/10/09 11:52:27;;;;;;;0.40;0.40;;;;;;;13.60;63.75;101616.97;5192843;28;20030;-78
2022/10/09 11:55:22;;;;;;;0.38;0.38;;;;;;;13.77;61.10;101605.97;5209408;28;20092;-79
2022/10/09 11:57:53;;;;;;;0.63;0.63;;;;;;;13.84;60.95;101596.97;5178751;28;20040;-79
2022/10/09 12:00:33;;;;;;;0.75;0.75;;;;;;;14.06;59.65;101596.41;5201519;28;20654;-79
2022/10/09 12:03:05;;;;;;;3.20;1.85;;;;;;;14.03;58.91;101593.84;5192001;28;20041;-79
2022/10/09 12:05:41;;;;;;;0.45;0.45;;;;;;;14.05;59.91;101584.13;5196784;28;20035;-79
2022/10/09 12:08:16;;;;;;;0.45;0.45;;;;;;;14.13;59.86;101587.41;5211349;28;20052;-79