Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:27;;;;;;;;;;;;;;;9.83;71.81;100846.19;5031726;28;19966;-76
2021/09/28 00:02:53;;;;;;;;;;;;;;;9.83;71.83;100846.19;5033975;28;20407;-77
2021/09/28 00:05:19;;;;;;;;;;;;;;;9.82;71.85;100849.66;5034140;28;19920;-77
2021/09/28 00:07:44;;;;;;;;;;;;;;;9.79;71.92;100847.03;5017976;28;19975;-75
2021/09/28 00:10:10;;;;;;;;;;;;;;;9.79;71.69;100850.50;5038642;28;19984;-76
2021/09/28 00:12:35;;;;;;;;;;;;;;;9.78;71.83;100851.34;5026172;28;19921;-75
2021/09/28 00:15:01;;;;;;;;;;;;;;;9.75;71.69;100855.66;5039819;28;20495;-76
2021/09/28 00:17:27;;;;;;;;;;;;;;;9.73;71.42;100854.75;5034775;28;19952;-78
2021/09/28 00:19:52;;;;;;;;;;;;;;;9.70;71.76;100859.91;5000285;28;20017;-77
2021/09/28 00:22:18;;;;;;;;;;;;;;;9.69;71.59;100860.78;5016175;28;20420;-77
2021/09/28 00:24:43;;;;;;;;;;;;;;;9.69;72.01;100871.16;5016229;28;19974;-75
2021/09/28 00:27:09;;;;;;;;;;;;;;;9.64;72.16;100866.78;5016187;28;19921;-77
2021/09/28 00:29:34;;;;;;;;;;;;;;;9.60;71.72;100879.72;5017056;28;19925;-77
2021/09/28 00:32:00;;;;;;;;;;;;;;;9.46;71.59;100877.84;4999411;28;19928;-77
2021/09/28 00:34:26;;;;;;;;;;;;;;;9.38;71.71;100883.78;5034519;28;19931;-77
2021/09/28 00:36:51;;;;;;;;;;;;;;;9.27;71.52;100878.47;5032773;28;19921;-75
2021/09/28 00:39:17;;;;;;;;;;;;;;;9.16;71.68;100878.28;5016095;28;19921;-75
2021/09/28 00:41:42;;;;;;;;;;;;;;;9.20;72.36;100880.06;5015424;28;20501;-75
2021/09/28 00:44:08;;;;;;;;;;;;;;;9.17;72.23;100878.31;5016278;28;19925;-76
2021/09/28 00:46:33;;;;;;;;;;;;;;;9.16;72.49;100886.06;5034263;28;20293;-76
2021/09/28 00:48:59;;;;;;;;;;;;;;;9.14;72.18;100891.25;5033044;28;19921;-75
2021/09/28 00:51:24;;;;;;;;;;;;;;;9.21;72.56;100891.34;4999665;28;19987;-76
2021/09/28 00:53:51;;;;;;;;;;;;;;;9.27;72.20;100891.44;5015296;28;19921;-77
2021/09/28 00:56:18;;;;;;;;;;;;;;;9.33;72.43;100896.69;5015159;28;19975;-77
2021/09/28 00:58:43;;;;;;;;;;;;;;;9.35;72.06;100892.41;5033367;28;19940;-77
2021/09/28 01:01:10;;;;;;;;;;;;;;;9.42;72.69;100891.63;5013591;28;19921;-77
2021/09/28 01:03:35;;;;;;;;;;;;;;;9.49;71.97;100892.59;5032856;28;19936;-76
2021/09/28 01:06:01;;;;;;;;;;;;;;;9.47;71.95;100894.28;5031534;28;19921;-77
2021/09/28 01:08:27;;;;;;;;;;;;;;;9.48;72.31;100901.22;5033162;28;19968;-75
2021/09/28 01:10:53;;;;;;;;;;;;;;;9.51;72.23;100898.69;5007340;28;19929;-77
2021/09/28 01:13:19;;;;;;;;;;;;;;;9.51;72.24;100906.47;4996833;28;19988;-73
2021/09/28 01:15:46;;;;;;;;;;;;;;;9.49;72.04;100908.19;5033953;28;19991;-75
2021/09/28 01:18:12;;;;;;;;;;;;;;;9.45;72.11;100917.66;5033069;28;19974;-77
2021/09/28 01:20:37;;;;;;;;;;;;;;;9.49;72.09;100916.81;5016363;28;20328;-75
2021/09/28 01:23:03;;;;;;;;;;;;;;;9.50;72.15;100920.31;5014083;28;20330;-77
2021/09/28 01:25:31;;;;;;;;;;;;;;;9.53;72.05;100922.97;5032809;28;20680;-75
2021/09/28 01:27:56;;;;;;;;;;;;;;;9.53;72.01;100928.16;5014236;28;19964;-75
2021/09/28 01:30:22;;;;;;;;;;;;;;;9.60;71.85;100926.50;5033088;28;19976;-75
2021/09/28 01:32:47;;;;;;;;;;;;;;;9.65;71.93;100933.50;5015228;28;19921;-77
2021/09/28 01:35:13;;;;;;;;;;;;;;;9.67;71.93;100927.44;5031794;28;19932;-75
2021/09/28 01:37:38;;;;;;;;;;;;;;;9.69;71.70;100930.94;5032120;28;20755;-77
2021/09/28 01:40:05;;;;;;;;;;;;;;;9.65;71.54;100936.09;5021596;28;19921;-76
2021/09/28 01:42:31;;;;;;;;;;;;;;;9.62;72.18;100936.06;5012705;28;19932;-78
2021/09/28 01:44:56;;;;;;;;;;;;;;;9.62;71.85;100935.19;5030230;28;19920;-76
2021/09/28 01:47:22;;;;;;;;;;;;;;;9.62;72.28;100941.25;5032682;28;19920;-75
2021/09/28 01:49:48;;;;;;;;;;;;;;;9.61;72.02;100943.84;5029594;28;19933;-77
2021/09/28 01:52:13;;;;;;;;;;;;;;;9.58;71.66;100951.59;4997765;28;19925;-77
2021/09/28 01:54:39;;;;;;;;;;;;;;;9.49;71.91;100947.16;5033327;28;19928;-76
2021/09/28 01:57:04;;;;;;;;;;;;;;;9.44;71.93;100941.00;5038120;28;20416;-76
2021/09/28 01:59:30;;;;;;;;;;;;;;;9.40;72.24;100950.50;5017516;28;19921;-75
2021/09/28 02:01:56;;;;;;;;;;;;;;;9.45;71.93;100954.03;5007340;28;19944;-75
2021/09/28 02:04:21;;;;;;;;;;;;;;;9.47;72.18;100956.66;5024155;28;19920;-76
2021/09/28 02:06:48;;;;;;;;;;;;;;;9.42;71.99;100960.88;5014245;28;21380;-74
2021/09/28 02:09:15;;;;;;;;;;;;;;;9.36;72.46;100963.44;4998467;28;19947;-77
2021/09/28 02:11:40;;;;;;;;;;;;;;;9.31;72.12;100964.22;5013838;28;20392;-76
2021/09/28 02:14:06;;;;;;;;;;;;;;;9.32;72.23;100963.38;4999614;28;19925;-77
2021/09/28 02:16:32;;;;;;;;;;;;;;;9.30;72.21;100966.78;5038400;28;19925;-78
2021/09/28 02:18:58;;;;;;;;;;;;;;;9.27;71.93;100971.97;5028343;28;20004;-75
2021/09/28 02:21:23;;;;;;;;;;;;;;;9.23;72.45;100977.94;5048302;28;20075;-77
2021/09/28 02:23:49;;;;;;;;;;;;;;;9.26;72.50;100978.00;5031358;28;20345;-76
2021/09/28 02:26:15;;;;;;;;;;;;;;;9.29;72.55;100980.63;5032100;28;19921;-78
2021/09/28 02:28:40;;;;;;;;;;;;;;;9.28;72.20;100981.47;5032000;28;19921;-78
2021/09/28 02:31:06;;;;;;;;;;;;;;;9.21;72.07;100984.84;5032106;28;20016;-76
2021/09/28 02:33:31;;;;;;;;;;;;;;;9.24;72.06;100990.09;5031343;28;19931;-76
2021/09/28 02:35:57;;;;;;;;;;;;;;;9.28;72.18;100994.44;5014759;28;19928;-76
2021/09/28 02:38:22;;;;;;;;;;;;;;;9.32;72.24;100999.75;5031972;28;19921;-75
2021/09/28 02:40:48;;;;;;;;;;;;;;;9.22;71.36;101003.03;5013831;28;19959;-76
2021/09/28 02:43:14;;;;;;;;;;;;;;;9.22;71.84;101007.38;5032189;28;19921;-76
2021/09/28 02:45:40;;;;;;;;;;;;;;;9.19;72.17;101006.47;5029532;28;19944;-75
2021/09/28 02:48:06;;;;;;;;;;;;;;;9.23;71.84;101009.13;5030774;28;19983;-77
2021/09/28 02:50:33;;;;;;;;;;;;;;;9.22;72.08;101007.38;5013548;28;19933;-76
2021/09/28 02:52:59;;;;;;;;;;;;;;;9.23;71.56;101009.13;5013626;28;19921;-76
2021/09/28 02:55:25;;;;;;;;;;;;;;;9.19;71.28;101008.16;5013235;28;19975;-77
2021/09/28 02:57:50;;;;;;;;;;;;;;;9.20;71.43;101020.31;5012997;28;19925;-77
2021/09/28 03:00:16;;;;;;;;;;;;;;;9.14;71.58;101020.22;5031089;28;20322;-77
2021/09/28 03:02:42;;;;;;;;;;;;;;;9.16;71.78;101022.00;5013090;28;19932;-76
2021/09/28 03:05:07;;;;;;;;;;;;;;;9.11;71.58;101020.19;5032385;28;19925;-77
2021/09/28 03:07:33;;;;;;;;;;;;;;;8.99;71.22;101024.28;5032340;28;19998;-77
2021/09/28 03:09:59;;;;;;;;;;;;;;;8.97;70.99;101027.72;5014358;28;19929;-76
2021/09/28 03:12:24;;;;;;;;;;;;;;;8.96;71.10;101039.81;5001322;28;20313;-77
2021/09/28 03:14:50;;;;;;;;;;;;;;;8.96;71.20;101042.41;5011530;28;19925;-75
2021/09/28 03:17:15;;;;;;;;;;;;;;;8.96;71.16;101042.41;5020276;28;19921;-76
2021/09/28 03:19:41;;;;;;;;;;;;;;;8.97;71.35;101043.31;5014566;28;19921;-75
2021/09/28 03:22:06;;;;;;;;;;;;;;;9.03;71.64;101044.28;5013210;28;19928;-77
2021/09/28 03:24:32;;;;;;;;;;;;;;;9.09;71.14;101051.28;5032220;28;20050;-75
2021/09/28 03:26:58;;;;;;;;;;;;;;;9.04;71.04;101055.56;5014513;28;19925;-78
2021/09/28 03:29:23;;;;;;;;;;;;;;;9.04;71.23;101063.34;5006350;28;19929;-78
2021/09/28 03:31:49;;;;;;;;;;;;;;;9.06;71.05;101068.56;5012007;28;20785;-75
2021/09/28 03:34:14;;;;;;;;;;;;;;;9.04;71.03;101064.19;5013350;28;19925;-76
2021/09/28 03:36:40;;;;;;;;;;;;;;;8.93;70.50;101067.47;4996564;28;19936;-74
2021/09/28 03:39:05;;;;;;;;;;;;;;;8.83;70.07;101069.00;5003834;28;19920;-77
2021/09/28 03:41:31;;;;;;;;;;;;;;;8.81;70.74;101084.56;5013044;28;19927;-76
2021/09/28 03:43:57;;;;;;;;;;;;;;;8.74;70.55;101086.16;5030610;28;19921;-78
2021/09/28 03:46:22;;;;;;;;;;;;;;;8.61;70.41;101081.56;5013728;28;19955;-73
2021/09/28 03:48:48;;;;;;;;;;;;;;;8.52;70.63;101091.75;5023127;28;19932;-73
2021/09/28 03:51:13;;;;;;;;;;;;;;;8.52;71.08;101095.25;5021577;28;19990;-74
2021/09/28 03:53:39;;;;;;;;;;;;;;;8.50;70.90;101094.34;5030636;28;19921;-75
2021/09/28 03:56:04;;;;;;;;;;;;;;;8.47;70.66;101098.56;5032702;28;19928;-74
2021/09/28 03:58:30;;;;;;;;;;;;;;;8.45;71.08;101095.91;5032113;28;19920;-73
2021/09/28 04:00:55;;;;;;;;;;;;;;;8.51;70.83;101090.00;5018027;28;19921;-76
2021/09/28 04:03:21;;;;;;;;;;;;;;;8.51;71.01;101100.38;5033288;28;19927;-76
2021/09/28 04:05:46;;;;;;;;;;;;;;;8.47;70.63;101107.19;5012866;28;19960;-77
2021/09/28 04:08:12;;;;;;;;;;;;;;;8.42;70.82;101096.75;5032869;28;20066;-75
2021/09/28 04:10:37;;;;;;;;;;;;;;;8.32;70.53;101099.97;5015815;28;19925;-74
2021/09/28 04:13:07;;;;;;;;;;;;;;;8.20;70.74;101103.19;5016451;28;19920;-75
2021/09/28 04:15:39;;;;;;;;;;;;;;;8.21;70.63;101111.84;5029464;28;20055;-75
2021/09/28 04:18:05;;;;;;;;;;;;;;;8.21;69.90;101117.91;5013835;28;20040;-76
2021/09/28 04:20:36;;;;;;;;;;;;;;;8.12;70.28;101113.38;4997084;28;20023;-75
2021/09/28 04:23:02;;;;;;;;;;;;;;;8.09;70.63;101121.09;5038692;28;19933;-74
2021/09/28 04:25:28;;;;;;;;;;;;;;;8.21;70.93;101127.41;5011320;28;20024;-76
2021/09/28 04:27:54;;;;;;;;;;;;;;;8.22;70.94;101129.16;5022856;28;19925;-77
2021/09/28 04:30:19;;;;;;;;;;;;;;;8.25;70.63;101131.81;5013573;28;19932;-78
2021/09/28 04:32:45;;;;;;;;;;;;;;;8.18;69.56;101125.59;5017667;28;19975;-75
2021/09/28 04:35:10;;;;;;;;;;;;;;;8.20;70.11;101125.66;5014835;28;19921;-75
2021/09/28 04:37:36;;;;;;;;;;;;;;;8.21;70.29;101128.28;5004483;28;19925;-72
2021/09/28 04:40:02;;;;;;;;;;;;;;;8.33;70.02;101125.06;5015201;28;20027;-74
2021/09/28 04:42:28;;;;;;;;;;;;;;;8.44;70.35;101141.75;4998436;28;19925;-75
2021/09/28 04:44:53;;;;;;;;;;;;;;;8.53;70.01;101129.84;5014412;28;19929;-74
2021/09/28 04:47:19;;;;;;;;;;;;;;;8.51;69.16;101135.00;5012110;28;20300;-75
2021/09/28 04:49:44;;;;;;;;;;;;;;;8.45;69.63;101127.03;5029456;28;19975;-74
2021/09/28 04:52:10;;;;;;;;;;;;;;;8.41;69.39;101146.88;5026222;28;20000;-73
2021/09/28 04:54:39;;;;;;;;;;;;;;;8.46;69.54;101151.28;5015433;28;20521;-74
2021/09/28 04:57:05;;;;;;;;;;;;;;;8.44;69.21;101140.84;5016255;28;20384;-75
2021/09/28 04:59:32;;;;;;;;;;;;;;;8.50;69.45;101145.31;5001189;28;19979;-74
2021/09/28 05:02:00;;;;;;;;;;;;;;;8.48;69.16;101158.28;5017014;28;19921;-76
2021/09/28 05:04:25;;;;;;;;;;;;;;;8.42;69.27;101151.22;5013916;28;20020;-76
2021/09/28 05:06:51;;;;;;;;;;;;;;;8.45;69.31;101160.78;5012598;28;20012;-76
2021/09/28 05:09:17;;;;;;;;;;;;;;;8.41;68.97;101156.34;5020753;28;20348;-75
2021/09/28 05:11:42;;;;;;;;;;;;;;;8.40;69.38;101171.06;5012026;28;20013;-74
2021/09/28 05:14:08;;;;;;;;;;;;;;;8.45;69.59;101168.56;5011198;28;19936;-76
2021/09/28 05:16:33;;;;;;;;;;;;;;;8.49;69.36;101170.41;5012316;28;19927;-75
2021/09/28 05:18:59;;;;;;;;;;;;;;;8.51;68.72;101173.91;4993330;28;19921;-74
2021/09/28 05:21:25;;;;;;;;;;;;;;;8.44;69.23;101172.00;5020014;28;20003;-76
2021/09/28 05:23:51;;;;;;;;;;;;;;;8.36;69.17;101174.41;4995701;28;19927;-75
2021/09/28 05:26:17;;;;;;;;;;;;;;;8.46;69.22;101188.47;5021244;28;19925;-75
2021/09/28 05:28:43;;;;;;;;;;;;;;;8.50;69.16;101187.72;5011317;28;19924;-76
2021/09/28 05:31:09;;;;;;;;;;;;;;;8.53;69.24;101186.91;5012003;28;20004;-76
2021/09/28 05:33:34;;;;;;;;;;;;;;;8.60;69.41;101188.81;5012571;28;19972;-74
2021/09/28 05:36:00;;;;;;;;;;;;;;;8.68;68.80;101194.16;5021655;28;20380;-74
2021/09/28 05:38:25;;;;;;;;;;;;;;;8.64;68.21;101188.03;5014431;28;20015;-74
2021/09/28 05:40:51;;;;;;;;;;;;;;;8.59;68.58;101202.63;5020148;28;19928;-75
2021/09/28 05:43:16;;;;;;;;;;;;;;;8.60;68.72;101196.59;5023521;28;19967;-77
2021/09/28 05:45:42;;;;;;;;;;;;;;;8.65;68.57;101202.75;4998167;28;19921;-75
2021/09/28 05:48:07;;;;;;;;;;;;;;;8.68;69.04;101200.22;5012378;28;19936;-74
2021/09/28 05:50:35;;;;;;;;;;;;;;;8.62;68.49;101206.97;5011795;28;19936;-75
2021/09/28 05:53:09;;;;;;;;;;;;;;;8.56;67.61;101212.94;5001865;28;19941;-77
2021/09/28 05:55:36;;;;;;;;;;;;;;;8.53;68.91;101211.16;4979190;28;19922;-77
2021/09/28 05:58:02;;;;;;;;;;;;;;;8.62;67.65;101222.56;5010808;28;19925;-74
2021/09/28 06:00:30;;;;;;;;;;;;;;;8.59;68.30;101219.09;4995337;28;19928;-80
2021/09/28 06:02:56;;;;;;;;;;;;;;;8.65;68.43;101218.31;5006158;28;20014;-73
2021/09/28 06:05:22;;;;;;;;;;;;;;;8.66;68.28;101222.69;4986305;28;19969;-76
2021/09/28 06:07:48;;;;;;;;;;;;;;;8.54;68.77;101194.75;5027505;28;20411;-76
2021/09/28 06:10:13;;;;;;;;;;;;;;;8.81;68.44;101224.72;5011520;28;19926;-75
2021/09/28 06:12:39;;;;;;;;;;;;;;;8.70;67.73;101226.22;4994543;28;19921;-78
2021/09/28 06:15:05;;;;;;;;;;;;;;;8.63;68.11;101229.50;5011804;28;19957;-77
2021/09/28 06:17:31;;;;;;;;;;;;;;;8.65;68.07;101238.19;5009783;28;19928;-77
2021/09/28 06:19:56;;;;;;;;;;;;;;;8.78;68.57;101231.56;5003889;28;19976;-77
2021/09/28 06:22:22;;;;;;;;;;;;;;;8.77;68.15;101235.88;5010365;28;19932;-79
2021/09/28 06:24:48;;;;;;;;;;;;;;;8.91;68.17;101240.47;5012875;28;19925;-74
2021/09/28 06:27:13;;;;;;;;;;;;;;;8.95;68.13;101239.72;5014742;28;19945;-79
2021/09/28 06:29:39;;;;;;;;;;;;;;;9.14;68.30;101238.38;5029231;28;19937;-78
2021/09/28 06:32:05;;;;;;;;;;;;;;;9.22;67.78;101239.38;5014238;28;20004;-76
2021/09/28 06:34:30;;;;;;;;;;;;;;;9.30;67.28;101237.81;5011857;28;19984;-75
2021/09/28 06:36:56;;;;;;;;;;;;;;;9.18;67.44;101245.34;5011415;28;20071;-75
2021/09/28 06:39:21;;;;;;;;;;;;;;;9.07;66.66;101250.34;5010744;28;20297;-75
2021/09/28 06:41:47;;;;;;;;;;;;;;;9.09;66.46;101255.56;5013123;28;20005;-75
2021/09/28 06:44:13;;;;;;;;;;;;;;;9.12;66.27;101251.31;5011941;28;19933;-75
2021/09/28 06:46:38;;;;;;;;;;;;;;;9.25;66.70;101249.84;4993199;28;19988;-75
2021/09/28 06:49:04;;;;;;;;;;;;;;;9.18;66.81;101247.94;5012396;28;19987;-76
2021/09/28 06:51:29;;;;;;;;;;;;;;;9.28;67.13;101256.81;4976643;28;19929;-76
2021/09/28 06:53:55;;;;;;;;;;;;;;;9.43;66.77;101249.31;4978830;28;19921;-75
2021/09/28 06:56:21;;;;;;;;;;;;;;;9.54;66.10;101252.13;5011360;28;19971;-77
2021/09/28 06:58:46;;;;;;;;;;;;;;;9.57;65.13;101254.78;5026406;28;19932;-74
2021/09/28 07:01:12;;;;;;;;;;;;;;;9.59;65.90;101263.50;5009929;28;19979;-76
2021/09/28 07:03:38;;;;;;;;;;;;;;;9.69;65.07;101258.44;5025060;28;19921;-75
2021/09/28 07:06:03;;;;;;;;;;;;;;;9.73;65.62;101262.84;5010785;28;19956;-73
2021/09/28 07:08:29;;;;;;;;;;;;;;;9.76;65.55;101268.97;4993901;28;20032;-74
2021/09/28 07:10:55;;;;;;;;;;;;;;;9.88;65.59;101257.06;5027199;28;19925;-76
2021/09/28 07:13:20;;;;;;;;;;;;;;;10.01;65.27;101261.59;4992165;28;19921;-76
2021/09/28 07:15:46;;;;;;;;;;;;;;;10.17;65.55;101260.13;5032002;28;19921;-77
2021/09/28 07:18:12;;;;;;;;;;;;;;;10.27;65.03;101268.06;5013535;28;19921;-76
2021/09/28 07:20:37;;;;;;;;;;;;;;;10.12;64.64;101266.97;5030399;28;20432;-74
2021/09/28 07:23:03;;;;;;;;;;;;;;;10.07;64.33;101271.22;4997910;28;19921;-74
2021/09/28 07:25:29;;;;;;;;;;;;;;;10.08;64.49;101272.97;5012997;28;20466;-76
2021/09/28 07:27:58;;;;;;;;;;;;;;;10.15;64.15;101280.03;5013534;28;20383;-74
2021/09/28 07:30:24;;;;;;;;;;;;;;;10.18;64.16;101279.19;5016908;28;19933;-74
2021/09/28 07:32:49;;;;;;;;;;;;;;;10.20;63.92;101281.00;5029677;28;19936;-75
2021/09/28 07:35:15;;;;;;;;;;;;;;;10.24;63.99;101284.50;5031329;28;19921;-74
2021/09/28 07:37:40;;;;;;;;;;;;;;;10.26;64.02;101288.03;4996935;28;19921;-76
2021/09/28 07:40:07;;;;;;;;;;;;;;;10.37;63.89;101290.78;5030561;28;20384;-73
2021/09/28 07:42:33;;;;;;;;;;;;;;;10.40;63.56;101294.34;5030481;28;19920;-74
2021/09/28 07:45:03;;;;;;;;;;;;;;;10.41;63.74;101295.22;5015767;28;19928;-78
2021/09/28 07:47:28;;;;;;;;;;;;;;;10.40;63.76;101293.47;5002823;28;19936;-77
2021/09/28 07:49:54;;;;;;;;;;;;;;;10.31;63.12;101296.78;5032609;28;19925;-74
2021/09/28 07:52:19;;;;;;;;;;;;;;;10.32;63.89;101292.44;5001096;28;19921;-73
2021/09/28 07:54:48;;;;;;;;;;;;;;;10.47;63.70;101300.53;5036783;28;19921;-76
2021/09/28 07:57:14;;;;;;;;;;;;;;;10.46;63.48;101298.78;5020616;28;19921;-77
2021/09/28 07:59:39;;;;;;;;;;;;;;;10.47;63.16;101302.25;5019761;28;19920;-75
2021/09/28 08:02:05;;;;;;;;;;;;;;;10.41;63.55;101305.63;5033450;28;19921;-76
2021/09/28 08:04:34;;;;;;;;;;;;;;;10.37;62.53;101307.25;4999863;28;19921;-77
2021/09/28 08:07:00;;;;;;;;;;;;;;;10.32;62.69;101308.94;5033755;28;20398;-74
2021/09/28 08:09:25;;;;;;;;;;;;;;;10.35;62.97;101321.13;5023074;28;20024;-75
2021/09/28 08:11:52;;;;;;;;;;;;;;;10.27;63.21;101317.50;5014025;28;20043;-76
2021/09/28 08:14:18;;;;;;;;;;;;;;;10.12;62.59;101321.59;5021646;28;20052;-77
2021/09/28 08:16:43;;;;;;;;;;;;;;;9.98;63.46;101317.91;5012368;28;20051;-75
2021/09/28 08:19:09;;;;;;;;;;;;;;;9.92;63.03;101329.94;5013440;28;20889;-77
2021/09/28 08:21:34;;;;;;;;;;;;;;;9.78;63.20;101321.00;4981720;28;20354;-72
2021/09/28 08:24:00;;;;;;;;;;;;;;;9.78;63.06;101321.00;5015002;28;19928;-76
2021/09/28 08:29:10;;;;;;;;;;;;;;;9.89;63.06;101322.06;5014826;28;19921;-75
2021/09/28 08:31:37;;;;;;;;;;;;;;;9.95;62.82;101319.59;5022435;28;19932;-75
2021/09/28 08:34:03;;;;;;;;;;;;;;;10.09;62.87;101324.16;5023587;28;19900;-76
2021/09/28 08:36:38;;;;;;;;;;;;;;;10.18;62.57;101323.41;5014500;28;19928;-76
2021/09/28 08:39:22;;;;;;;;;;;;;;;;;;;;;
2021/09/28 08:41:51;;;;;;;;;;;;;;;10.25;61.64;101331.38;5017763;28;19928;-73
2021/09/28 08:44:20;;;;;;;;;;;;;;;10.14;61.68;101340.72;5014233;28;19921;-76
2021/09/28 08:46:58;;;;;;;;;;;;;;;10.13;62.21;101336.34;5007051;28;19921;-76
2021/09/28 08:49:35;;;;;;;;;;;;;;;10.02;62.38;101317.97;4997265;28;19922;-75
2021/09/28 08:52:05;;;;;;;;;;;;;;;10.17;62.30;101351.19;5013644;28;19964;-73
2021/09/28 08:54:30;;;;;;;;;;;;;;;10.27;61.81;101349.59;5012454;28;19921;-75
2021/09/28 08:56:56;;;;;;;;;;;;;;;10.34;61.71;101358.38;5013803;28;19928;-75
2021/09/28 08:59:22;;;;;;;;;;;;;;;10.47;60.94;101354.31;5029725;28;20265;-74
2021/09/28 09:01:52;;;;;;;;;;;;;;;10.67;61.29;101354.63;5014798;28;19932;-75
2021/09/28 09:04:19;;;;;;;;;;;;;;;10.50;60.73;101360.41;5017500;28;19921;-74
2021/09/28 09:06:45;;;;;;;;;;;;;;;10.29;60.01;101360.03;5017275;28;19925;-77
2021/09/28 09:09:15;;;;;;;;;;;;;;;10.45;61.65;101364.69;5017019;28;20052;-75
2021/09/28 09:11:43;;;;;;;;;;;;;;;10.64;61.16;101365.00;5024439;28;20032;-74
2021/09/28 09:14:23;;;;;;;;;;;;;;;10.80;60.87;101361.75;5025077;28;19928;-76
2021/09/28 09:16:53;;;;;;;;;;;;;;;10.65;59.97;101330.31;5034003;28;19932;-74
2021/09/28 09:19:18;;;;;;;;;;;;;;;10.78;60.41;101363.47;5016269;28;19927;-75
2021/09/28 09:21:44;;;;;;;;;;;;;;;11.00;60.41;101363.78;5017883;28;20031;-74
2021/09/28 09:24:09;;;;;;;;;;;;;;;10.90;60.08;101370.59;5035127;28;20430;-74
2021/09/28 09:26:37;;;;;;;;;;;;;;;10.81;59.56;101368.72;5017692;28;19921;-75
2021/09/28 09:29:03;;;;;;;;;;;;;;;10.96;60.28;101369.78;5036072;28;20008;-75
2021/09/28 09:31:34;;;;;;;;;;;;;;;11.21;59.98;101370.16;5017048;28;20056;-74
2021/09/28 09:34:08;;;;;;;;;;;;;;;11.24;59.50;101368.47;5016898;28;19928;-74
2021/09/28 09:36:34;;;;;;;;;;;;;;;11.40;59.95;101361.72;5040709;28;19931;-73
2021/09/28 09:39:03;;;;;;;;;;;;;;;11.79;59.91;101364.78;5023172;28;19921;-77
2021/09/28 09:41:30;;;;;;;;;;;;;;;12.63;59.73;101366.47;5037598;28;20397;-74
2021/09/28 09:44:05;;;;;;;;;;;;;;;12.89;58.42;101365.78;5016299;28;19990;-78
2021/09/28 09:46:41;;;;;;;;;;;;;;;13.19;57.59;101365.94;5018005;28;20075;-75
2021/09/28 09:49:07;;;;;;;;;;;;;;;13.37;58.26;101365.13;5019200;28;20430;-75
2021/09/28 09:51:46;;;;;;;;;;;;;;;13.52;57.15;101365.25;5017737;28;19985;-75
2021/09/28 09:54:13;;;;;;;;;;;;;;;13.17;56.64;101378.97;5017880;28;19921;-73
2021/09/28 09:56:40;;;;;;;;;;;;;;;12.84;56.29;101375.31;5038204;28;19956;-75
2021/09/28 09:59:05;;;;;;;;;;;;;;;12.74;56.68;101384.81;5021188;28;19971;-75
2021/09/28 10:01:35;;;;;;;;;;;;;;;12.52;55.92;101375.06;5017189;28;20051;-73
2021/09/28 10:04:01;;;;;;;;;;;;;;;12.24;56.66;101378.31;5036381;28;19958;-75
2021/09/28 10:06:27;;;;;;;;;;;;;;;12.29;56.54;101380.97;5016264;28;19921;-74
2021/09/28 10:08:52;;;;;;;;;;;;;;;12.46;56.97;101374.16;5016114;28;19921;-77
2021/09/28 10:11:18;;;;;;;;;;;;;;;12.53;56.41;101380.28;5017028;28;20019;-74
2021/09/28 10:13:44;;;;;;;;;;;;;;;12.65;56.15;101372.56;5018955;28;19924;-74
2021/09/28 10:16:28;;;;;;;;;;;;;;;13.04;56.57;101382.41;5019094;28;19926;-74
2021/09/28 10:18:54;;;;;;;;;;;;;;;13.15;55.08;101377.25;5002218;28;20308;-75
2021/09/28 10:21:39;;;;;;;;;;;;;;;13.25;55.06;101374.69;5018740;28;20005;-75
2021/09/28 10:24:17;;;;;;;;;;;;;;;13.42;54.91;101378.28;5035101;28;19974;-75
2021/09/28 10:26:43;;;;;;;;;;;;;;;13.55;55.25;101375.72;5037178;28;19969;-75
2021/09/28 10:29:28;;;;;;;;;;;;;;;13.82;54.30;101373.19;5030753;28;19967;-74
2021/09/28 10:31:53;;;;;;;;;;;;;;;13.87;54.53;101371.47;5032363;28;19960;-74
2021/09/28 10:34:19;;;;;;;;;;;;;;;13.90;53.30;101370.59;5031594;28;19944;-73
2021/09/28 10:36:52;;;;;;;;;;;;;;;13.89;53.92;101368.84;5034296;28;19928;-72
2021/09/28 10:39:38;;;;;;;;;;;;;;;13.92;53.83;101367.09;5050200;28;19965;-76
2021/09/28 10:42:03;;;;;;;;;;;;;;;14.04;53.48;101371.47;5037918;28;19913;-77
2021/09/28 10:44:29;;;;;;;;;;;;;;;13.86;51.97;101367.97;5024983;28;19925;-75
2021/09/28 10:46:58;;;;;;;;;;;;;;;13.49;52.56;101364.34;5001047;28;19921;-76
2021/09/28 10:49:28;;;;;;;;;;;;;;;13.33;52.15;101379.09;5039241;28;20384;-77
2021/09/28 10:52:13;;;;;;;;;;;;;;;13.34;53.56;101370.38;5020244;28;19935;-74
2021/09/28 10:54:58;;;;;;;;;;;;;;;13.43;53.77;101370.44;5037423;28;19950;-74
2021/09/28 10:57:43;;;;;;;;;;;;;;;13.74;53.37;101367.94;5020254;28;19974;-74
2021/09/28 11:00:09;;;;;;;;;;;;;;;13.83;52.56;101381.03;5034669;28;19932;-75
2021/09/28 11:02:50;;;;;;;;;;;;;;;13.67;51.75;101374.91;5035723;28;19925;-74
2021/09/28 11:05:29;;;;;;;;;;;;;;;13.35;52.65;101377.34;5018096;28;19920;-78
2021/09/28 11:07:57;;;;;;;;;;;;;;;12.91;51.91;101374.47;5035898;28;19970;-75
2021/09/28 11:10:23;;;;;;;;;;;;;;;12.63;52.01;101379.53;5035502;28;19928;-75
2021/09/28 11:12:49;;;;;;;;;;;;;;;12.50;52.49;101380.25;5039485;28;20143;-74
2021/09/28 11:15:21;;;;;;;;;;;;;;;12.46;52.44;101373.28;5039517;28;19928;-75
2021/09/28 11:17:47;;;;;;;;;;;;;;;12.58;52.95;101368.16;5021693;28;19921;-75
2021/09/28 11:20:20;;;;;;;;;;;;;;;12.84;52.97;101369.19;5024368;28;20006;-76
2021/09/28 11:22:59;;;;;;;;;;;;;;;13.28;51.91;101368.59;5041236;28;19952;-74
2021/09/28 11:25:26;;;;;;;;;;;;;;;13.05;51.34;101382.41;5023277;28;20329;-74
2021/09/28 11:28:10;;;;;;;;;;;;;;;12.60;50.69;101376.00;5020614;28;20012;-76
2021/09/28 11:30:36;;;;;;;;;;;;;;;12.42;51.64;101376.72;5021835;28;19928;-76
2021/09/28 11:33:11;;;;;;;;;;;;;;;12.35;51.56;101375.81;5023326;28;19936;-76
2021/09/28 11:35:44;;;;;;;;;;;;;;;12.35;51.75;101376.66;5021727;28;19923;-75
2021/09/28 11:38:11;;;;;;;;;;;;;;;12.43;52.16;101379.34;5037438;28;19956;-74
2021/09/28 11:40:38;;;;;;;;;;;;;;;12.60;52.15;101378.59;5021399;28;19921;-75
2021/09/28 11:43:27;;;;;;;;;;;;;;;12.86;51.92;101370.09;5019983;28;20020;-75
2021/09/28 11:45:59;;;;;;;;;;;;;;;13.10;51.31;101383.31;5038627;28;19928;-75
2021/09/28 11:48:29;;;;;;;;;;;;;;;13.16;51.08;101374.63;5042110;28;19946;-78
2021/09/28 11:50:55;;;;;;;;;;;;;;;13.01;50.92;101385.00;5036066;28;19987;-75
2021/09/28 11:53:20;;;;;;;;;;;;;;;12.78;50.85;101381.38;5022269;28;19929;-74
2021/09/28 11:55:46;;;;;;;;;;;;;;;12.49;51.11;101386.34;5028019;28;19943;-76
2021/09/28 11:58:12;;;;;;;;;;;;;;;12.26;51.29;101384.41;5037109;28;19921;-77
2021/09/28 12:00:41;;;;;;;;;;;;;;;12.22;51.55;101385.25;5024446;28;20474;-76
2021/09/28 12:03:07;;;;;;;;;;;;;;;12.25;51.55;101398.31;5036435;28;19921;-74
2021/09/28 12:08:23;;;;;;;;;;;;;;;12.32;51.32;101391.44;5041540;28;19921;-73
2021/09/28 12:10:49;;;;;;;;;;;;;;;12.38;51.62;101396.69;5033408;28;20025;-74
2021/09/28 12:13:26;;;;;;;;;;;;;;;12.57;51.33;101396.88;5017438;28;19925;-75
2021/09/28 12:15:58;;;;;;;;;;;;;;;12.75;51.57;101406.59;5036368;28;19952;-74
2021/09/28 12:18:24;;;;;;;;;;;;;;;13.01;51.27;101405.91;5015753;28;19921;-74
2021/09/28 12:20:49;;;;;;;;;;;;;;;13.14;50.86;101406.84;5035525;28;19935;-75
2021/09/28 12:23:15;;;;;;;;;;;;;;;13.05;50.14;101408.53;5032012;28;19925;-76
2021/09/28 12:25:43;;;;;;;;;;;;;;;12.94;50.48;101410.22;5034845;28;20404;-75
2021/09/28 12:28:13;;;;;;;;;;;;;;;12.78;50.21;101417.06;5033522;28;20028;-77
2021/09/28 12:30:50;;;;;;;;;;;;;;;12.49;50.35;101420.28;5016060;28;19925;-77
2021/09/28 12:33:15;;;;;;;;;;;;;;;12.28;50.87;101421.84;5017448;28;20295;-75
2021/09/28 12:35:41;;;;;;;;;;;;;;;12.20;50.97;101424.38;5034683;28;19925;-77
2021/09/28 12:38:09;;;;;;;;;;;;;;;12.10;51.42;101421.66;5024809;28;19921;-77
2021/09/28 12:40:41;;;;;;;;;;;;;;;11.99;51.34;101421.53;5017558;28;19925;-74
2021/09/28 12:43:11;;;;;;;;;;;;;;;11.90;51.57;101419.66;5036540;28;20027;-76
2021/09/28 12:45:57;;;;;;;;;;;;;;;11.89;51.61;101420.53;5036128;28;20011;-75
2021/09/28 12:48:41;;;;;;;;;;;;;;;11.86;51.57;101425.69;5057629;28;19929;-75