Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:55;;;;;;;5.23;2.40;;;;;;;-1.90;29.08;101125.28;4980345;28;20151;-63
2022/03/11 00:04:20;;;;;;;6.37;2.77;;;;;;;-1.89;29.22;101121.78;4980152;28;20084;-64
2022/03/11 00:06:46;;;;;;;7.33;2.60;;;;;;;-1.91;29.19;101126.19;4978540;28;20038;-64
2022/03/11 00:09:12;;;;;;;4.83;2.50;;;;;;;-2.04;29.31;101104.84;4996286;28;20101;-64
2022/03/11 00:11:38;;;;;;;6.20;2.53;;;;;;;-1.92;29.08;101116.66;4996398;28;20486;-64
2022/03/11 00:14:04;;;;;;;5.13;3.03;;;;;;;-2.09;28.79;101093.72;5012489;28;20054;-64
2022/03/11 00:16:30;;;;;;;6.83;2.63;;;;;;;-1.90;28.82;101125.28;4964440;28;20078;-64
2022/03/11 00:18:56;;;;;;;6.80;2.93;;;;;;;-1.93;28.75;101122.78;4964370;28;20077;-64
2022/03/11 00:21:22;;;;;;;8.47;2.40;;;;;;;-1.90;28.78;101126.16;4946950;28;20042;-64
2022/03/11 00:23:47;;;;;;;4.47;2.53;;;;;;;-1.95;29.02;101127.16;4944896;28;20096;-64
2022/03/11 00:26:13;;;;;;;4.97;2.40;;;;;;;-2.05;28.80;101110.09;4977186;28;20046;-65
2022/03/11 00:28:39;;;;;;;3.87;2.00;;;;;;;-1.97;28.82;101132.41;4976850;28;20116;-66
2022/03/11 00:31:05;;;;;;;2.80;1.93;;;;;;;-1.90;29.02;101125.28;4960703;28;20084;-65
2022/03/11 00:33:31;;;;;;;4.47;2.70;;;;;;;-1.86;28.86;101126.94;4994550;28;20502;-65
2022/03/11 00:35:57;;;;;;;10.00;2.97;;;;;;;-1.80;29.02;101132.78;4994293;28;20055;-64
2022/03/11 00:38:23;;;;;;;6.93;2.67;;;;;;;-1.71;28.99;101132.50;4976814;28;20092;-64
2022/03/11 00:40:51;;;;;;;15.93;2.90;;;;;;;-1.73;28.78;101118.69;4976759;28;20042;-64
2022/03/11 00:43:17;;;;;;;4.50;2.30;;;;;;;-1.52;28.79;101135.41;4994150;28;20442;-65
2022/03/11 00:45:44;;;;;;;6.73;2.50;;;;;;;-1.51;28.61;101126.72;4976600;28;20042;-64
2022/03/11 00:48:10;;;;;;;4.80;2.60;;;;;;;-1.52;28.42;101122.41;4992823;28;20042;-65
2022/03/11 00:50:35;;;;;;;5.70;2.50;;;;;;;-1.47;28.47;101127.47;4976710;28;20046;-65
2022/03/11 00:53:02;;;;;;;5.53;2.93;;;;;;;-1.44;28.36;101125.63;4977006;28;20038;-64
2022/03/11 00:55:28;;;;;;;8.20;3.13;;;;;;;-1.42;28.16;101118.63;4977268;28;20050;-64
2022/03/11 00:57:54;;;;;;;8.07;2.90;;;;;;;-1.43;28.43;101119.50;4960309;28;20065;-64
2022/03/11 01:00:20;;;;;;;5.63;3.07;;;;;;;-1.57;27.91;101082.63;4959182;28;20053;-64
2022/03/11 01:02:46;;;;;;;18.03;3.43;;;;;;;-1.40;28.51;101115.97;4973927;28;20367;-64
2022/03/11 01:05:12;;;;;;;7.70;3.10;;;;;;;-1.42;28.38;101116.03;4941834;28;20066;-64
2022/03/11 01:07:40;;;;;;;9.00;3.57;;;;;;;-1.39;28.73;101121.13;4973807;28;20053;-65
2022/03/11 01:10:07;;;;;;;7.60;3.00;;;;;;;-1.55;28.78;101088.63;4991281;28;20050;-65
2022/03/11 01:12:33;;;;;;;7.73;3.00;;;;;;;-1.48;28.83;101115.34;4957759;28;20150;-64
2022/03/11 01:14:59;;;;;;;7.77;3.10;;;;;;;-1.52;28.81;101106.75;4957885;28;20774;-64
2022/03/11 01:17:24;;;;;;;8.13;3.13;;;;;;;-1.53;29.15;101112.03;4958920;28;20042;-64
2022/03/11 01:19:52;;;;;;;8.30;3.07;;;;;;;-1.54;29.02;101111.19;4959807;28;20049;-64
2022/03/11 01:22:18;;;;;;;8.87;3.10;;;;;;;-1.54;29.25;101105.97;4975845;28;20516;-65
2022/03/11 01:24:44;;;;;;;5.20;3.00;;;;;;;-1.61;29.18;101099.22;4959856;28;20133;-65
2022/03/11 01:27:10;;;;;;;10.90;2.60;;;;;;;-1.64;29.11;101101.06;4992199;28;20167;-65
2022/03/11 01:29:38;;;;;;;4.27;2.63;;;;;;;-1.69;29.27;101103.81;4959572;28;20053;-64
2022/03/11 01:32:04;;;;;;;4.53;2.47;;;;;;;-1.73;29.64;101095.25;4976604;28;20088;-64
2022/03/11 01:34:30;;;;;;;6.57;2.80;;;;;;;-1.83;29.40;101098.19;4991090;28;20153;-64
2022/03/11 01:36:56;;;;;;;4.83;2.80;;;;;;;-1.83;29.51;101100.78;4927789;28;20204;-65
2022/03/11 01:39:22;;;;;;;9.90;2.43;;;;;;;-1.88;29.73;101095.69;4991900;28;20573;-65
2022/03/11 01:41:47;;;;;;;4.37;2.60;;;;;;;-1.93;29.62;101091.53;5008031;28;20042;-65
2022/03/11 01:44:13;;;;;;;5.83;2.70;;;;;;;-1.94;29.97;101097.66;5007937;28;20042;-65
2022/03/11 01:46:39;;;;;;;7.37;2.80;;;;;;;-1.96;29.97;101086.41;4975206;28;20042;-65
2022/03/11 01:49:07;;;;;;;9.27;2.90;;;;;;;-1.95;29.88;101064.69;4973851;28;20524;-64
2022/03/11 01:51:34;;;;;;;10.10;3.13;;;;;;;-1.84;29.92;101094.72;4957306;28;20046;-64
2022/03/11 01:54:00;;;;;;;6.50;2.60;;;;;;;-2.00;30.04;101087.41;4957209;28;20457;-64
2022/03/11 01:56:26;;;;;;;4.80;2.83;;;;;;;-1.91;30.01;101092.34;4972870;28;20042;-65
2022/03/11 01:58:54;;;;;;;6.13;2.80;;;;;;;-1.98;30.03;101072.59;4990188;28;20050;-64
2022/03/11 02:01:21;;;;;;;11.27;2.87;;;;;;;-1.91;30.18;101085.38;4956929;28;20045;-65
2022/03/11 02:03:47;;;;;;;4.80;2.60;;;;;;;-2.00;30.08;101075.22;4990239;28;20399;-64
2022/03/11 02:06:14;;;;;;;8.23;3.20;;;;;;;-1.83;30.18;101086.00;4991421;28;20050;-65
2022/03/11 02:08:41;;;;;;;4.73;2.63;;;;;;;-1.85;30.33;101080.00;4975246;28;20568;-64
2022/03/11 02:11:07;;;;;;;7.23;2.57;;;;;;;-1.85;30.05;101076.53;4959398;28;20034;-65
2022/03/11 02:13:47;;;;;;;10.80;2.93;;;;;;;-1.63;30.29;101087.16;4975169;28;20414;-64
2022/03/11 02:16:17;;;;;;;8.90;2.90;;;;;;;-1.70;30.17;101083.88;4975096;28;20042;-65
2022/03/11 02:18:43;;;;;;;;;;;;;;;-1.62;30.14;101079.31;4975480;28;20437;-64
2022/03/11 02:21:10;;;;;;;8.47;3.30;;;;;;;-1.81;30.33;101080.75;4974999;28;20028;-65
2022/03/11 02:23:46;;;;;;;12.13;3.33;;;;;;;-1.63;30.37;101069.78;4958857;28;20046;-65
2022/03/11 02:26:16;;;;;;;7.43;2.97;;;;;;;-1.61;30.48;101077.56;4991089;28;20050;-65
2022/03/11 02:28:44;;;;;;;7.17;2.97;;;;;;;-1.70;30.36;101076.06;4990833;28;20545;-64
2022/03/11 02:31:10;;;;;;;10.00;3.20;;;;;;;-1.81;30.46;101078.16;4974679;28;20144;-64
2022/03/11 02:33:36;;;;;;;5.63;3.33;;;;;;;-1.81;30.42;101073.78;5007482;28;20050;-64
2022/03/11 02:36:02;;;;;;;7.77;3.07;;;;;;;-1.86;30.63;101075.69;4942796;28;20461;-64
2022/03/11 02:38:28;;;;;;;8.70;2.97;;;;;;;-1.98;30.44;101049.16;4991179;28;20042;-64
2022/03/11 02:40:54;;;;;;;10.47;3.47;;;;;;;-1.78;30.64;101054.63;4958591;28;20034;-64
2022/03/11 02:43:20;;;;;;;7.93;3.30;;;;;;;-1.69;30.50;101071.72;4958682;28;20178;-64
2022/03/11 02:45:46;;;;;;;5.87;3.30;;;;;;;-1.68;30.58;101074.28;4958052;28;20058;-64
2022/03/11 02:48:12;;;;;;;8.47;3.47;;;;;;;-1.62;30.67;101071.50;4958482;28;20070;-64
2022/03/11 02:50:38;;;;;;;9.83;3.50;;;;;;;-1.59;30.64;101081.81;4974914;28;20045;-64
2022/03/11 02:53:03;;;;;;;6.17;3.10;;;;;;;-1.57;30.68;101076.56;4974736;28;20042;-64
2022/03/11 02:55:29;;;;;;;14.10;3.40;;;;;;;-1.54;30.68;101073.84;4991852;28;20133;-64
2022/03/11 02:57:55;;;;;;;9.23;3.90;;;;;;;-1.55;30.80;101065.19;4958633;28;20124;-64
2022/03/11 03:00:21;;;;;;;11.03;3.67;;;;;;;-1.45;30.65;101070.97;4974339;28;20379;-64
2022/03/11 03:02:47;;;;;;;7.60;2.97;;;;;;;-1.45;30.84;101070.97;4973969;28;20081;-64
2022/03/11 03:05:16;;;;;;;8.13;3.70;;;;;;;-1.46;30.51;101062.28;4974252;28;20077;-65
2022/03/11 03:07:42;;;;;;;6.03;3.30;;;;;;;-1.41;30.72;101059.53;4990032;28;20042;-65
2022/03/11 03:10:08;;;;;;;8.20;3.63;;;;;;;-1.43;30.76;101048.31;4974366;28;20046;-64
2022/03/11 03:12:34;;;;;;;9.37;3.60;;;;;;;-1.44;30.68;101059.63;5006522;28;20050;-64
2022/03/11 03:15:00;;;;;;;10.57;3.50;;;;;;;-1.46;30.88;101051.84;4958068;28;20139;-64
2022/03/11 03:17:29;;;;;;;10.23;3.60;;;;;;;-1.49;30.96;101048.53;4974044;28;20391;-65
2022/03/11 03:19:55;;;;;;;10.50;3.30;;;;;;;-1.47;31.00;101046.69;4973971;28;20049;-65
2022/03/11 03:22:20;;;;;;;14.33;3.33;;;;;;;-1.46;31.12;101041.44;4958388;28;20093;-64
2022/03/11 03:24:47;;;;;;;16.53;3.30;;;;;;;-1.47;30.80;101042.34;4958169;28;20517;-65
2022/03/11 03:27:13;;;;;;;12.07;5.50;;;;;;;-1.54;30.97;101026.97;4990566;28;20081;-65
2022/03/11 03:29:39;;;;;;;7.33;3.70;;;;;;;-1.51;31.17;101045.97;4990336;28;20057;-65
2022/03/11 03:32:05;;;;;;;6.93;3.67;;;;;;;-1.66;31.28;101014.34;4957274;28;20042;-65
2022/03/11 03:34:33;;;;;;;10.77;4.10;;;;;;;-1.56;31.25;101016.59;4973685;28;20477;-65
2022/03/11 03:37:01;;;;;;;9.90;3.77;;;;;;;-1.40;31.26;101046.47;4973852;28;20108;-64
2022/03/11 03:39:28;;;;;;;6.73;3.80;;;;;;;-1.49;31.25;101041.53;4973668;28;20087;-64
2022/03/11 03:41:54;;;;;;;11.67;3.97;;;;;;;-1.48;31.14;101037.19;4957571;28;20121;-63
2022/03/11 03:44:21;;;;;;;16.50;4.40;;;;;;;-1.51;31.22;101030.34;4990803;28;20075;-65
2022/03/11 03:46:47;;;;;;;7.20;4.00;;;;;;;-1.55;31.22;101031.31;4973520;28;20049;-64
2022/03/11 03:49:13;;;;;;;9.60;4.03;;;;;;;-1.48;31.25;101029.38;4973680;28;20053;-65
2022/03/11 03:51:39;;;;;;;7.00;3.67;;;;;;;-1.53;31.14;101032.13;4957260;28;20042;-64
2022/03/11 03:54:06;;;;;;;10.93;3.20;;;;;;;-1.51;31.23;101030.34;4957366;28;20049;-65
2022/03/11 03:56:34;;;;;;;9.33;4.10;;;;;;;-1.58;31.13;101009.75;4990771;28;20092;-65
2022/03/11 03:59:05;;;;;;;12.60;3.90;;;;;;;-1.67;30.88;101012.59;4994502;28;20046;-64
2022/03/11 04:01:33;;;;;;;13.27;4.47;;;;;;;-1.42;31.02;101024.81;4992907;28;20490;-64
2022/03/11 04:03:59;;;;;;;9.87;4.40;;;;;;;-1.46;31.01;101038.84;4993123;28;20521;-64
2022/03/11 04:06:25;;;;;;;19.43;4.80;;;;;;;-1.48;31.47;101040.66;4993540;28;20046;-64
2022/03/11 04:08:51;;;;;;;8.37;4.50;;;;;;;-1.53;31.10;101032.13;4961789;28;20487;-64
2022/03/11 04:11:17;;;;;;;18.03;5.20;;;;;;;-1.79;31.34;100990.44;4993752;28;20140;-64
2022/03/11 04:13:44;;;;;;;26.63;7.43;;;;;;;-1.66;31.84;101030.78;4978050;28;20046;-64
2022/03/11 04:16:09;;;;;;;12.80;4.80;;;;;;;-1.76;31.78;101029.38;4977535;28;20057;-64
2022/03/11 04:18:35;;;;;;;12.37;4.90;;;;;;;-1.81;31.75;101019.13;4961141;28;20050;-64
2022/03/11 04:21:04;;;;;;;10.07;4.13;;;;;;;-1.84;31.97;101016.59;4973595;28;20090;-64
2022/03/11 04:23:30;;;;;;;13.63;5.47;;;;;;;-1.83;31.94;101023.50;4960071;28;20514;-65
2022/03/11 04:25:55;;;;;;;12.70;5.93;;;;;;;-1.82;32.16;101016.56;4959424;28;20046;-65
2022/03/11 04:28:21;;;;;;;27.10;12.30;;;;;;;-1.95;32.14;100997.84;4991914;28;20042;-64
2022/03/11 04:30:47;;;;;;;15.97;6.00;;;;;;;-1.76;32.04;101014.63;4991575;28;20212;-65
2022/03/11 04:33:13;;;;;;;14.37;5.83;;;;;;;-1.81;32.00;100998.28;4943538;28;20042;-65
2022/03/11 04:35:39;;;;;;;16.57;6.13;;;;;;;-1.83;31.73;100991.44;4975182;28;20141;-65
2022/03/11 04:38:04;;;;;;;12.70;5.67;;;;;;;-1.65;31.64;101019.50;4959251;28;20034;-65
2022/03/11 04:40:30;;;;;;;13.07;5.23;;;;;;;-1.65;31.60;101019.50;4975344;28;20552;-65
2022/03/11 04:42:56;;;;;;;14.47;5.37;;;;;;;-1.60;31.72;101014.13;4958964;28;20422;-65
2022/03/11 04:45:21;;;;;;;14.03;5.70;;;;;;;-1.60;31.62;101016.75;4975266;28;20054;-65
2022/03/11 04:47:47;;;;;;;20.83;5.23;;;;;;;-1.56;31.55;101008.78;4975146;28;20064;-65
2022/03/11 04:50:13;;;;;;;16.80;5.17;;;;;;;-1.55;31.67;101010.47;4991313;28;20053;-65
2022/03/11 04:52:39;;;;;;;16.77;5.67;;;;;;;-1.53;31.95;101011.28;4975394;28;20527;-66
2022/03/11 04:55:05;;;;;;;17.83;5.47;;;;;;;-1.45;31.63;101001.47;4958879;28;20860;-65
2022/03/11 04:57:31;;;;;;;14.77;5.43;;;;;;;-1.68;31.24;100979.66;4992732;28;20038;-67
2022/03/11 04:59:57;;;;;;;20.93;7.00;;;;;;;-1.53;31.23;101011.28;4991050;28;20414;-70
2022/03/11 05:02:27;;;;;;;23.73;7.13;;;;;;;-1.35;31.12;101002.03;4978462;28;20069;-67
2022/03/11 05:04:54;;;;;;;23.38;8.48;;;;;;;-1.42;31.31;101010.94;4974609;28;20049;-66
2022/03/11 05:07:19;;;;;;;29.83;9.73;;;;;;;-1.57;31.25;101009.69;5007311;28;20058;-68
2022/03/11 05:09:46;;;;;;;23.97;8.40;;;;;;;-1.47;31.36;101018.03;4974671;28;20418;-66
2022/03/11 05:12:12;;;;;;;26.03;9.13;;;;;;;-1.49;31.05;101015.47;4973937;28;20050;-67
2022/03/11 05:14:38;;;;;;;31.50;10.23;;;;;;;-1.43;31.15;101017.88;4989648;28;20075;-68
2022/03/11 05:17:04;;;;;;;25.30;8.83;;;;;;;-1.39;30.87;101010.84;4974508;28;20047;-67
2022/03/11 05:19:30;;;;;;;20.80;8.70;;;;;;;-1.43;31.09;101002.25;4973536;28;20176;-67
2022/03/11 05:21:56;;;;;;;25.23;7.33;;;;;;;-1.43;30.67;101010.06;4997207;28;20120;-67
2022/03/11 05:24:22;;;;;;;28.27;8.03;;;;;;;-1.39;30.94;101003.03;4990502;28;20049;-67
2022/03/11 05:26:48;;;;;;;31.27;8.80;;;;;;;-1.31;30.97;101007.09;4990167;28;20051;-69
2022/03/11 05:29:15;;;;;;;27.90;8.53;;;;;;;-1.27;31.03;101005.22;4974956;28;20520;-70
2022/03/11 05:31:41;;;;;;;42.40;7.70;;;;;;;-1.25;30.77;101003.41;4975001;28;20099;-70
2022/03/11 05:34:07;;;;;;;19.43;7.63;;;;;;;-1.18;31.10;101007.50;4993909;28;20073;-70
2022/03/11 05:36:33;;;;;;;23.60;7.47;;;;;;;-1.11;31.01;101006.41;5007177;28;20042;-70
2022/03/11 05:39:02;;;;;;;19.77;6.40;;;;;;;-1.12;30.81;100996.91;5008923;28;20050;-72
2022/03/11 05:41:28;;;;;;;18.57;6.53;;;;;;;-1.09;30.86;101000.25;4960714;28;20073;-71
2022/03/11 05:43:54;;;;;;;31.03;8.00;;;;;;;-0.99;30.59;100995.56;4976288;28;20069;-72
2022/03/11 05:46:19;;;;;;;19.20;6.20;;;;;;;-0.92;30.59;100995.28;5009307;28;20145;-70
2022/03/11 05:48:46;;;;;;;19.27;7.07;;;;;;;-0.85;30.57;100994.19;4960788;28;20042;-69
2022/03/11 05:51:12;;;;;;;21.40;6.10;;;;;;;-0.74;30.23;100997.25;4976958;28;20049;-69
2022/03/11 05:53:37;;;;;;;16.83;6.47;;;;;;;-0.69;30.23;100997.94;4960842;28;20050;-69
2022/03/11 05:56:04;;;;;;;17.97;6.33;;;;;;;-0.55;30.07;100998.31;4992329;28;20099;-71
2022/03/11 05:58:29;;;;;;;15.43;6.97;;;;;;;-0.51;29.98;100997.28;5009267;28;20513;-71
2022/03/11 06:00:55;;;;;;;26.43;8.57;;;;;;;-0.53;29.90;100993.91;4993280;28;20042;-70
2022/03/11 06:03:21;;;;;;;32.63;7.67;;;;;;;-0.41;30.20;100998.66;4993042;28;20045;-70
2022/03/11 06:05:47;;;;;;;17.00;7.27;;;;;;;-0.29;29.93;100994.72;5009883;28;20050;-70
2022/03/11 06:08:15;;;;;;;24.43;7.53;;;;;;;-0.23;29.86;100987.53;4976054;28;20038;-70
2022/03/11 06:10:42;;;;;;;19.83;6.87;;;;;;;-0.10;29.50;100982.69;4989710;28;20426;-71
2022/03/11 06:13:08;;;;;;;28.77;9.10;;;;;;;-0.09;29.71;100981.78;4956535;28;20046;-71
2022/03/11 06:15:34;;;;;;;25.63;7.50;;;;;;;0.06;29.70;100981.22;4956730;28;20045;-71
2022/03/11 06:17:59;;;;;;;26.97;7.93;;;;;;;0.10;29.33;100981.91;4957224;28;20078;-70
2022/03/11 06:20:29;;;;;;;24.37;8.40;;;;;;;0.22;29.07;100989.25;4990903;28;20093;-70
2022/03/11 06:22:55;;;;;;;23.70;7.80;;;;;;;0.30;29.07;100981.97;4960385;28;20041;-70
2022/03/11 06:25:21;;;;;;;22.37;7.30;;;;;;;0.32;28.98;100972.34;4992335;28;20141;-70
2022/03/11 06:27:47;;;;;;;18.50;7.40;;;;;;;0.48;28.51;100976.03;4977163;28;20099;-68
2022/03/11 06:30:14;;;;;;;17.50;7.67;;;;;;;0.61;28.44;100974.59;5009218;28;20125;-69
2022/03/11 06:32:47;;;;;;;18.80;7.27;;;;;;;0.84;28.25;100958.81;4992652;28;20042;-69
2022/03/11 06:35:14;;;;;;;21.10;8.57;;;;;;;0.94;28.27;100960.97;4975946;28;20192;-69
2022/03/11 06:37:41;;;;;;;30.53;8.90;;;;;;;1.10;28.57;100955.94;4988197;28;20506;-70
2022/03/11 06:40:08;;;;;;;26.43;8.43;;;;;;;1.24;27.94;100954.41;4973058;28;20628;-69
2022/03/11 06:42:39;;;;;;;25.93;9.07;;;;;;;1.42;28.22;100947.50;4989819;28;20054;-70
2022/03/11 06:45:06;;;;;;;29.73;8.43;;;;;;;1.44;27.95;100951.75;4972970;28;20655;-69
2022/03/11 06:47:33;;;;;;;27.83;9.30;;;;;;;1.59;27.77;100952.81;4988825;28;20405;-69
2022/03/11 06:49:59;;;;;;;30.47;8.60;;;;;;;1.73;27.25;100953.06;5008328;28;20041;-69
2022/03/11 06:52:25;;;;;;;35.77;10.13;;;;;;;1.90;27.73;100949.63;4992032;28;20531;-70
2022/03/11 06:54:51;;;;;;;30.53;7.77;;;;;;;2.04;26.89;100947.22;4991252;28;20045;-69
2022/03/11 06:57:17;;;;;;;24.77;9.23;;;;;;;2.21;26.93;100956.00;4975504;28;20068;-69
2022/03/11 06:59:44;;;;;;;36.07;9.83;;;;;;;2.45;26.80;100953.94;4944575;28;20077;-69
2022/03/11 07:02:10;;;;;;;34.60;8.70;;;;;;;2.50;26.16;100958.03;4976083;28;20038;-70
2022/03/11 07:04:36;;;;;;;25.50;8.43;;;;;;;2.62;25.78;100948.72;4992132;28;20056;-70
2022/03/11 07:07:03;;;;;;;23.97;9.10;;;;;;;2.83;25.58;100958.97;4974868;28;20095;-69
2022/03/11 07:09:29;;;;;;;36.77;9.23;;;;;;;2.89;25.46;100948.16;5008595;28;20053;-69
2022/03/11 07:11:57;;;;;;;32.30;9.07;;;;;;;3.10;25.51;100954.97;4975448;28;20057;-69
2022/03/11 07:14:24;;;;;;;36.60;9.63;;;;;;;3.17;25.47;100923.97;4992428;28;20042;-69
2022/03/11 07:16:52;;;;;;;29.60;10.17;;;;;;;3.51;24.74;100946.69;4991334;28;20132;-69
2022/03/11 07:19:19;;;;;;;30.07;10.00;;;;;;;3.73;24.63;100944.59;4992290;28;20034;-69
2022/03/11 07:21:46;;;;;;;31.43;8.70;;;;;;;3.65;24.30;100941.53;4976088;28;20073;-69
2022/03/11 07:24:12;;;;;;;28.80;8.43;;;;;;;3.98;23.66;100939.69;4991999;28;20077;-69
2022/03/11 07:26:38;;;;;;;37.37;10.63;;;;;;;4.48;23.26;100940.31;4975948;28;20053;-69
2022/03/11 07:29:03;;;;;;;30.27;10.43;;;;;;;5.90;21.86;100941.28;4991041;28;20042;-70
2022/03/11 07:31:29;;;;;;;36.73;11.20;;;;;;;8.93;19.16;100939.28;4993493;28;20053;-69
2022/03/11 07:33:56;;;;;;;36.53;10.45;;;;;;;12.06;16.38;100933.53;4946875;28;20200;-69
2022/03/11 07:36:22;;;;;;;43.30;10.05;;;;;;;15.11;13.83;100930.75;4979083;28;20533;-69
2022/03/11 07:38:48;;;;;;;27.88;9.07;;;;;;;17.47;11.40;100917.75;4962608;28;20488;-69
2022/03/11 07:41:18;;;;;;;34.35;8.73;;;;;;;19.52;10.16;100921.41;5012417;28;20064;-70
2022/03/11 07:43:46;;;;;;;30.90;9.25;;;;;;;21.23;9.10;100912.47;4963432;28;20145;-70
2022/03/11 07:46:16;;;;;;;30.10;10.15;;;;;;;22.04;7.80;100922.56;4979956;28;20026;-70
2022/03/11 07:48:42;;;;;;;33.55;9.55;;;;;;;22.56;7.64;100915.50;4995853;28;20038;-70
2022/03/11 07:51:09;;;;;;;25.92;9.82;;;;;;;23.13;7.43;100912.25;4994840;28;20097;-70
2022/03/11 07:53:35;;;;;;;31.05;9.55;;;;;;;23.77;6.80;100912.44;4995662;28;20581;-71
2022/03/11 07:56:04;;;;;;;26.80;10.13;;;;;;;24.66;5.84;100908.75;4978728;28;20075;-70
2022/03/11 07:58:30;;;;;;;29.15;10.85;;;;;;;25.32;5.75;100896.31;4994964;28;20462;-70
2022/03/11 08:00:56;;;;;;;31.13;9.77;;;;;;;26.64;5.21;100897.34;4978695;28;20048;-70
2022/03/11 08:03:22;;;;;;;40.50;10.35;;;;;;;27.42;4.62;100898.81;4995747;28;20112;-71
2022/03/11 08:05:49;;;;;;;32.83;10.63;;;;;;;27.84;4.58;100886.66;4979101;28;20057;-71
2022/03/11 08:08:15;;;;;;;28.40;9.88;;;;;;;28.45;4.00;100877.81;4978583;28;20103;-71
2022/03/11 08:10:41;;;;;;;27.00;10.15;;;;;;;28.93;3.97;100867.25;4995308;28;20049;-71
2022/03/11 08:13:08;;;;;;;30.90;10.60;;;;;;;29.82;3.41;100881.78;5010244;28;20208;-71
2022/03/11 08:15:35;;;;;;;33.15;11.25;;;;;;;30.43;3.04;100879.53;4962747;28;20104;-70
2022/03/11 08:18:02;;;;;;;33.25;9.50;;;;;;;30.52;3.05;100867.03;5010874;28;20069;-70
2022/03/11 08:20:28;;;;;;;32.20;10.38;;;;;;;30.38;2.57;100854.00;4978509;28;20128;-70
2022/03/11 08:22:54;;;;;;;28.65;10.05;;;;;;;29.97;2.97;100857.34;4978642;28;20157;-71
2022/03/11 08:25:20;;;;;;;33.05;11.60;;;;;;;30.26;3.07;100856.88;5011453;28;20050;-71
2022/03/11 08:27:46;;;;;;;31.48;10.77;;;;;;;30.13;3.07;100850.94;4994741;28;20099;-70
2022/03/11 08:30:12;;;;;;;33.65;10.77;;;;;;;30.90;2.89;100855.09;4974861;28;20042;-72
2022/03/11 08:32:40;;;;;;;34.72;10.13;;;;;;;31.81;2.16;100849.13;4958975;28;20101;-72
2022/03/11 08:35:07;;;;;;;26.02;9.48;;;;;;;32.25;2.05;100841.34;4974932;28;20053;-71
2022/03/11 08:37:34;;;;;;;34.28;9.65;;;;;;;32.73;1.99;100838.16;4990572;28;20070;-71
2022/03/11 08:40:00;;;;;;;33.45;9.40;;;;;;;33.42;1.54;100828.22;4990504;28;20501;-71
2022/03/11 08:42:26;;;;;;;28.95;9.25;;;;;;;33.77;1.74;100827.28;4994349;28;20042;-71
2022/03/11 08:44:52;;;;;;;29.70;9.77;;;;;;;32.90;1.62;100815.88;4993749;28;20555;-70
2022/03/11 08:47:20;;;;;;;22.52;8.80;;;;;;;31.81;1.92;100815.31;5011113;28;20565;-70
2022/03/11 08:49:46;;;;;;;20.58;7.93;;;;;;;30.90;2.23;100803.78;5010324;28;20061;-69
2022/03/11 08:52:12;;;;;;;28.75;8.57;;;;;;;29.95;2.61;100802.78;4991200;28;20050;-72
2022/03/11 08:54:38;;;;;;;27.13;8.93;;;;;;;28.85;3.04;100802.00;4974890;28;20069;-72
2022/03/11 08:57:04;;;;;;;22.88;8.82;;;;;;;28.59;3.34;100796.34;4958442;28;20387;-71
2022/03/11 08:59:31;;;;;;;22.73;8.02;;;;;;;28.43;3.18;100799.88;4991982;28;20050;-73
2022/03/11 09:01:57;;;;;;;30.38;8.90;;;;;;;28.07;3.47;100792.09;4974452;28;20475;-71
2022/03/11 09:04:23;;;;;;;29.45;8.40;;;;;;;27.30;3.47;100804.38;4977061;28;20133;-72
2022/03/11 09:06:49;;;;;;;24.70;8.27;;;;;;;26.63;3.52;100796.69;4964013;28;20042;-72
2022/03/11 09:09:15;;;;;;;23.63;8.85;;;;;;;27.37;3.48;100789.53;4977352;28;20050;-75
2022/03/11 09:11:41;;;;;;;21.67;7.90;;;;;;;28.40;3.41;100784.78;5009403;28;20049;-74
2022/03/11 09:14:07;;;;;;;23.83;8.45;;;;;;;29.46;2.92;100792.81;5009965;28;20048;-71
2022/03/11 09:16:33;;;;;;;25.83;8.32;;;;;;;30.12;2.38;100772.56;5010324;28;20038;-71
2022/03/11 09:19:00;;;;;;;25.40;8.63;;;;;;;30.80;2.38;100794.63;4977222;28;20419;-71
2022/03/11 09:21:28;;;;;;;22.50;7.80;;;;;;;31.56;2.05;100784.97;5009924;28;20054;-72
2022/03/11 09:23:54;;;;;;;16.55;7.25;;;;;;;32.61;1.42;100780.63;4977428;28;20203;-72
2022/03/11 09:26:20;;;;;;;16.60;7.38;;;;;;;33.21;1.15;100778.94;4994087;28;20565;-72
2022/03/11 09:28:46;;;;;;;32.30;7.60;;;;;;;33.80;1.02;100777.09;5010072;28;20050;-72
2022/03/11 09:31:11;;;;;;;18.17;6.95;;;;;;;34.31;1.00;100775.72;4993580;28;20046;-73
2022/03/11 09:33:38;;;;;;;29.60;6.85;;;;;;;34.94;0.74;100773.88;4977301;28;20053;-71
2022/03/11 09:36:05;;;;;;;23.50;6.53;;;;;;;35.47;0.51;100770.81;4993266;28;20037;-73
2022/03/11 09:38:31;;;;;;;12.57;5.32;;;;;;;35.96;0.19;100761.38;4993688;28;20627;-73
2022/03/11 09:40:58;;;;;;;17.15;5.97;;;;;;;36.57;0.00;100756.56;4960326;28;20138;-72
2022/03/11 09:43:26;;;;;;;17.05;4.97;;;;;;;36.93;0.00;100752.09;4993451;28;20577;-72
2022/03/11 09:45:52;;;;;;;21.88;5.40;;;;;;;37.00;0.00;100746.94;5009900;28;20049;-74
2022/03/11 09:48:19;;;;;;;11.77;4.03;;;;;;;36.73;0.00;100750.47;4976015;28;20053;-72
2022/03/11 09:50:44;;;;;;;15.13;4.20;;;;;;;36.83;0.00;100742.00;4960937;28;20045;-73
2022/03/11 09:53:11;;;;;;;17.52;4.15;;;;;;;36.65;0.00;100740.09;5008577;28;20037;-72
2022/03/11 09:55:39;;;;;;;24.88;4.72;;;;;;;35.82;0.00;100741.06;4968978;28;20038;-73
2022/03/11 09:58:04;;;;;;;13.50;3.60;;;;;;;35.90;0.00;100732.16;5001031;28;20045;-73
2022/03/11 10:00:30;;;;;;;7.03;3.40;;;;;;;36.30;0.00;100723.25;4970255;28;20092;-71
2022/03/11 10:02:56;;;;;;;10.80;3.88;;;;;;;36.73;0.00;100716.41;4973688;28;20417;-71
2022/03/11 10:05:22;;;;;;;8.75;4.40;;;;;;;37.21;0.00;100715.81;4995517;28;20046;-72
2022/03/11 10:08:26;;;;;;;7.47;4.00;;;;;;;37.05;0.00;100710.84;4962815;28;20026;-69
2022/03/11 10:10:53;;;;;;;13.65;4.70;;;;;;;36.73;0.00;100703.41;4973152;28;20061;-74
2022/03/11 10:13:35;;;;;;;16.30;4.03;;;;;;;35.69;0.00;100701.16;4972132;28;20141;-73
2022/03/11 10:16:16;;;;;;;10.73;3.80;;;;;;;35.23;0.00;100697.31;4957050;28;20069;-75
2022/03/11 10:18:52;;;;;;;7.43;4.00;;;;;;;35.46;0.00;100697.31;4941447;28;20109;-76
2022/03/11 10:21:21;;;;;;;7.03;3.90;;;;;;;35.55;0.00;100689.22;4940723;28;20133;-76
2022/03/11 10:23:57;;;;;;;7.20;3.35;;;;;;;35.24;0.00;100694.25;4987759;28;20056;-76
2022/03/11 10:26:33;;;;;;;7.70;3.15;;;;;;;34.73;0.00;100686.81;4957541;28;20498;-76
2022/03/11 10:29:00;;;;;;;11.43;3.55;;;;;;;33.09;0.00;100676.56;4971100;28;20046;-76
2022/03/11 10:31:33;;;;;;;5.22;3.08;;;;;;;32.38;0.00;100671.13;4987161;28;20054;-75
2022/03/11 10:34:18;;;;;;;8.55;2.95;;;;;;;31.82;0.04;100668.56;4986856;28;20085;-75
2022/03/11 10:36:48;;;;;;;5.90;2.50;;;;;;;31.66;0.31;100653.97;4923496;28;20915;-75
2022/03/11 10:39:26;;;;;;;6.68;2.53;;;;;;;31.50;0.17;100663.28;4955099;28;20073;-75
2022/03/11 10:41:54;;;;;;;7.55;2.33;;;;;;;31.76;0.00;100662.25;4971092;28;20050;-75
2022/03/11 10:44:28;;;;;;;10.18;3.10;;;;;;;32.13;0.00;100640.06;4940911;28;20054;-76
2022/03/11 10:47:20;;;;;;;7.03;3.10;;;;;;;32.96;0.00;100652.34;4956520;28;20042;-75
2022/03/11 10:49:50;;;;;;;10.95;2.63;;;;;;;33.66;0.00;100652.06;4972746;28;20046;-75
2022/03/11 10:52:46;;;;;;;9.43;2.90;;;;;;;33.41;0.00;100642.00;4973125;28;20050;-75
2022/03/11 10:55:23;;;;;;;11.80;2.90;;;;;;;32.45;0.00;100643.34;4972696;28;20505;-76
2022/03/11 10:57:55;;;;;;;6.45;2.20;;;;;;;31.65;0.00;100630.34;4957119;28;20082;-75
2022/03/11 11:00:26;;;;;;;11.63;2.30;;;;;;;30.99;0.00;100636.69;4972801;28;20046;-75
2022/03/11 11:02:56;;;;;;;11.32;2.25;;;;;;;31.30;0.08;100627.53;4972840;28;20108;-75
2022/03/11 11:05:23;;;;;;;5.00;2.10;;;;;;;31.97;0.00;100621.88;4989344;28;20049;-76
2022/03/11 11:07:50;;;;;;;20.02;3.15;;;;;;;32.83;0.00;100617.16;4972801;28;20053;-75
2022/03/11 11:10:18;;;;;;;11.18;2.97;;;;;;;33.25;0.00;100604.59;4972771;28;20133;-75
2022/03/11 11:12:45;;;;;;;7.80;2.45;;;;;;;32.59;0.00;100609.50;4940224;28;20046;-75
2022/03/11 11:15:12;;;;;;;6.30;2.10;;;;;;;31.89;0.00;100598.53;4972671;28;20114;-76
2022/03/11 11:17:39;;;;;;;6.32;2.33;;;;;;;32.08;0.00;100607.88;4956625;28;20061;-75
2022/03/11 11:20:34;;;;;;;7.95;2.17;;;;;;;31.81;0.00;100604.56;4972332;28;20054;-75
2022/03/11 11:23:05;;;;;;;9.18;2.10;;;;;;;31.61;0.04;100603.72;4971208;28;20141;-75
2022/03/11 11:25:34;;;;;;;7.60;2.00;;;;;;;30.88;0.18;100602.06;4988896;28;20532;-76