Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:19;;;;;;;8.10;5.10;;;3.00;99.90;;;;;;5025411;28;20408;-73
2022/04/21 00:02:45;;;;;;;10.32;6.38;;;3.00;99.90;;;;;;5024279;28;20107;-73
2022/04/21 00:05:12;;;;;;;10.73;5.05;;;2.90;99.90;;;;;;5020094;28;20532;-73
2022/04/21 00:07:38;;;;;;;7.05;4.95;;;2.80;99.90;;;;;;5027719;28;20160;-73
2022/04/21 00:10:05;;;;;;;8.45;4.93;;;2.60;99.90;;;;;;5022249;28;20080;-73
2022/04/21 00:12:30;;;;;;;6.28;4.03;;;2.60;99.90;;;;;;5025755;28;20025;-73
2022/04/21 00:14:57;;;;;;;8.32;5.10;;;2.70;99.90;;;;;;5021523;28;20044;-73
2022/04/21 00:17:22;;;;;;;8.43;5.07;;;2.70;99.90;;;;;;5027249;28;20025;-73
2022/04/21 00:19:48;;;;;;;9.35;4.88;;;2.80;99.90;;;;;;5021834;28;20036;-73
2022/04/21 00:24:58;;;;;;;8.50;5.80;;;2.90;99.90;;;;;;5018796;28;20043;-73
2022/04/21 00:27:24;;;;;;;10.93;5.80;;;2.90;99.90;;;;;;5021361;28;20033;-73
2022/04/21 00:29:49;;;;;;;7.43;5.38;;;2.90;99.90;;;;;;5019973;28;20439;-73
2022/04/21 00:32:15;;;;;;;9.57;5.32;;;2.90;99.90;;;;;;5022810;28;20044;-73
2022/04/21 00:34:41;;;;;;;7.63;4.93;;;2.90;99.90;;;;;;5021773;28;20046;-73
2022/04/21 00:37:06;;;;;;;7.97;5.70;;;2.90;99.90;;;;;;5022624;28;20684;-73
2022/04/21 00:39:32;;;;;;;7.65;5.47;;;2.90;99.90;;;;;;5019991;28;20040;-73
2022/04/21 00:41:59;;;;;;;12.05;6.43;;;2.80;99.90;;;;;;5020577;28;20116;-72
2022/04/21 00:44:25;;;;;;;12.77;6.07;;;2.60;99.90;;;;;;5022296;28;20052;-73
2022/04/21 00:46:53;;;;;;;10.82;6.38;;;2.50;99.90;;;;;;5024503;28;20038;-73
2022/04/21 00:49:23;;;;;;;15.20;7.17;;;2.50;99.90;;;;;;5023751;28;20369;-73
2022/04/21 00:51:52;;;;;;;11.38;6.03;;;2.60;99.90;;;;;;5027233;28;20069;-73
2022/04/21 00:54:18;;;;;;;11.27;5.30;;;2.50;99.90;;;;;;5021961;28;20128;-73
2022/04/21 00:56:44;;;;;;;11.27;6.32;;;2.40;99.90;;;;;;5023071;28;20064;-73
2022/04/21 00:59:11;;;;;;;10.02;5.95;;;2.30;99.90;;;;;;5024620;28;20037;-73
2022/04/21 01:04:25;;;;;;;11.95;5.85;;;2.00;99.90;;;;;;5019955;28;20118;-73
2022/04/21 01:06:52;;;;;;;9.82;5.82;;;1.80;99.90;;;;;;5023280;28;20044;-73
2022/04/21 01:09:18;;;;;;;10.52;5.55;;;1.80;99.90;;;;;;5024409;28;20035;-73
2022/04/21 01:11:45;;;;;;;8.13;5.18;;;1.90;99.90;;;;;;5024034;28;20033;-72
2022/04/21 01:14:12;;;;;;;9.68;5.60;;;2.00;99.90;;;;;;5024421;28;20048;-73
2022/04/21 01:16:38;;;;;;;9.40;5.45;;;2.10;99.90;;;;;;5022461;28;20029;-73
2022/04/21 01:19:04;;;;;;;6.82;5.05;;;2.10;99.90;;;;;;5016686;28;20032;-73
2022/04/21 01:21:30;;;;;;;9.23;5.57;;;2.10;99.90;;;;;;5017506;28;20037;-73
2022/04/21 01:23:55;;;;;;;6.05;3.92;;;2.10;99.90;;;;;;5025994;28;20029;-73
2022/04/21 01:26:22;;;;;;;8.73;5.53;;;2.00;99.90;;;;;;5019230;28;20079;-73
2022/04/21 01:28:49;;;;;;;11.10;6.93;;;1.90;99.90;;;;;;5016327;28;20544;-73
2022/04/21 01:31:25;;;;;;;10.65;5.38;;;2.00;99.90;;;;;;5021996;28;20041;-72
2022/04/21 01:33:50;;;;;;;8.70;5.25;;;2.00;99.90;;;;;;5027049;28;20038;-73
2022/04/21 01:36:17;;;;;;;64.28;25.33;;;2.00;99.90;;;;;;5023332;28;20045;-73
2022/04/21 01:41:26;;;;;;;47.38;19.38;;;2.20;99.90;;;;;;5022045;28;20325;-72
2022/04/21 01:43:52;;;;;;;16.50;7.10;;;2.10;99.90;;;;;;5025809;28;20049;-72
2022/04/21 01:46:18;;;;;;;11.13;6.07;;;1.90;99.90;;;;;;5025024;28;20469;-72
2022/04/21 01:48:44;;;;;;;11.23;6.53;;;1.80;99.90;;;;;;5028548;28;20108;-72
2022/04/21 01:51:09;;;;;;;9.45;6.05;;;1.60;99.90;;;;;;5024498;28;20041;-72
2022/04/21 01:53:35;;;;;;;9.48;5.30;;;1.70;99.90;;;;;;5023983;28;20449;-72
2022/04/21 01:56:01;;;;;;;9.52;5.75;;;1.80;99.90;;;;;;5022631;28;20037;-72
2022/04/21 01:58:27;;;;;;;9.15;7.68;;;1.80;99.90;;;;;;5026410;28;20057;-72
2022/04/21 02:00:52;;;;;;;10.07;6.55;;;1.80;99.90;;;;;;5026071;28;20045;-72
2022/04/21 02:03:19;;;;;;;8.52;5.70;;;1.90;99.90;;;;;;5029021;28;20106;-73
2022/04/21 02:05:45;;;;;;;6.53;5.22;;;1.90;99.90;;;;;;5021077;28;20030;-73
2022/04/21 02:08:10;;;;;;;8.13;5.63;;;1.60;99.90;;;;;;5027107;28;21177;-72
2022/04/21 02:10:36;;;;;;;5.28;4.43;;;1.50;99.90;;;;;;5026657;28;20531;-71
2022/04/21 02:13:02;;;;;;;8.70;5.63;;;1.40;99.90;;;;;;5026260;28;20030;-72
2022/04/21 02:15:28;;;;;;;7.72;4.80;;;1.20;99.90;;;;;;5021667;28;20096;-73
2022/04/21 02:17:53;;;;;;;2.72;2.55;;;1.10;99.90;;;;;;5028578;28;20033;-72
2022/04/21 02:20:20;;;;;;;5.45;3.78;;;0.40;99.90;;;;;;5024122;28;20140;-72
2022/04/21 02:22:46;;;;;;;4.75;4.18;;;0.50;99.90;;;;;;5023658;28;20025;-72
2022/04/21 02:25:15;;;;;;;5.93;4.75;;;0.70;99.90;;;;;;5023937;28;20469;-72
2022/04/21 02:27:46;;;;;;;6.65;4.80;;;0.90;99.90;;;;;;5024827;28;20474;-72
2022/04/21 02:30:13;;;;;;;6.32;5.22;;;1.10;99.90;;;;;;5026168;28;20461;-72
2022/04/21 02:32:40;;;;;;;8.50;4.38;;;1.20;99.90;;;;;;5024363;28;20124;-72
2022/04/21 02:35:09;;;;;;;7.10;5.40;;;1.30;99.90;;;;;;5023726;28;20136;-72
2022/04/21 02:37:39;;;;;;;8.27;4.53;;;1.30;99.90;;;;;;5024750;28;20040;-72
2022/04/21 02:40:07;;;;;;;8.10;5.18;;;1.40;99.90;;;;;;5027004;28;20060;-73
2022/04/21 02:42:32;;;;;;;33.85;18.92;;;1.40;99.90;;;;;;5022026;28;20057;-72
2022/04/21 02:44:59;;;;;;;22.02;10.82;;;1.50;99.90;;;;;;5026963;28;20037;-72
2022/04/21 02:47:24;;;;;;;16.85;8.80;;;1.60;99.90;;;;;;5022555;28;20033;-72
2022/04/21 02:49:51;;;;;;;5.18;4.68;;;1.70;99.90;;;;;;5021450;28;20083;-73
2022/04/21 02:52:17;;;;;;;5.80;3.80;;;1.70;99.90;;;;;;5021090;28;20057;-73
2022/04/21 02:57:30;;;;;;;6.97;4.25;;;1.70;99.90;;;;;;5023431;28;20091;-73
2022/04/21 02:59:58;;;;;;;6.22;3.95;;;1.70;99.90;;;;;;5021099;28;20112;-73
2022/04/21 03:02:24;;;;;;;6.95;3.63;;;1.80;99.90;;;;;;5020743;28;20048;-73
2022/04/21 03:04:52;;;;;;;7.90;4.20;;;1.80;99.90;;;;;;5022479;28;20042;-73
2022/04/21 03:07:19;;;;;;;5.33;3.87;;;1.80;99.90;;;;;;5021153;28;20032;-73
2022/04/21 03:09:44;;;;;;;7.28;3.33;;;1.90;99.90;;;;;;5027024;28;20287;-73
2022/04/21 03:12:10;;;;;;;4.53;3.67;;;1.90;99.90;;;;;;5024148;28;20081;-73
2022/04/21 03:14:41;;;;;;;5.68;4.28;;;1.90;99.90;;;;;;5024926;28;20036;-73
2022/04/21 03:17:09;;;;;;;5.78;3.83;;;1.90;99.90;;;;;;5025612;28;20144;-72
2022/04/21 03:19:35;;;;;;;4.47;3.88;;;1.60;99.90;;;;;;5021583;28;20029;-72
2022/04/21 03:24:45;;;;;;;7.28;4.30;;;1.50;99.90;;;;;;5027007;28;20049;-72
2022/04/21 03:27:12;;;;;;;4.13;3.25;;;1.70;99.90;;;;;;5024507;28;20033;-72
2022/04/21 03:29:38;;;;;;;4.95;3.85;;;1.70;99.90;;;;;;5025136;28;20044;-72
2022/04/21 03:32:10;;;;;;;12.48;4.72;;;1.80;99.90;;;;;;5018848;28;20132;-72
2022/04/21 03:34:40;;;;;;;5.05;3.63;;;1.80;99.90;;;;;;5022706;28;20503;-72
2022/04/21 03:37:07;;;;;;;5.70;4.22;;;1.80;99.90;;;;;;5023163;28;20095;-72
2022/04/21 03:39:33;;;;;;;5.93;3.83;;;1.90;99.90;;;;;;5022178;28;20033;-71
2022/04/21 03:41:59;;;;;;;6.57;4.47;;;1.90;99.90;;;;;;5020373;28;20056;-72
2022/04/21 03:44:24;;;;;;;5.97;3.50;;;2.00;99.90;;;;;;5024807;28;20041;-72
2022/04/21 03:46:50;;;;;;;4.13;3.33;;;2.00;99.90;;;;;;5026348;28;20041;-72
2022/04/21 03:49:16;;;;;;;6.93;3.50;;;1.90;99.90;;;;;;5022993;28;20099;-72
2022/04/21 03:51:42;;;;;;;4.95;3.50;;;1.90;99.90;;;;;;5022479;28;20038;-72
2022/04/21 03:54:08;;;;;;;6.15;3.97;;;1.80;99.90;;;;;;5021619;28;20029;-72
2022/04/21 03:56:33;;;;;;;5.22;3.60;;;1.80;99.90;;;;;;5018883;28;20515;-72
2022/04/21 03:58:59;;;;;;;4.20;3.60;;;1.80;99.90;;;;;;5020491;28;20073;-72
2022/04/21 04:01:25;;;;;;;21.73;7.68;;;1.80;99.90;;;;;;5021158;28;20419;-72
2022/04/21 04:03:51;;;;;;;11.10;4.90;;;1.90;99.90;;;;;;5023005;28;20477;-73
2022/04/21 04:11:47;;;;;;;5.00;4.50;;;1.90;99.90;;;;;;5023405;28;20427;-71
2022/04/21 04:14:12;;;;;;;6.47;4.15;;;1.80;99.90;;;;;;5024005;28;20048;-72
2022/04/21 04:16:38;;;;;;;5.35;3.63;;;1.70;99.90;;;;;;5023617;28;20037;-72
2022/04/21 04:19:07;;;;;;;7.13;3.95;;;1.70;99.90;;;;;;5014371;28;20599;-72
2022/04/21 04:21:34;;;;;;;6.20;4.30;;;1.70;99.90;;;;;;5020581;28;20037;-71
2022/04/21 04:24:00;;;;;;;5.95;4.25;;;1.80;99.90;;;;;;5016350;28;20033;-72
2022/04/21 04:26:26;;;;;;;8.68;4.40;;;1.80;99.90;;;;;;5021103;28;20071;-72
2022/04/21 04:28:51;;;;;;;8.05;4.45;;;1.90;99.90;;;;;;5021240;28;20029;-72
2022/04/21 04:31:17;;;;;;;5.05;3.90;;;1.90;99.90;;;;;;5019619;28;20048;-71
2022/04/21 04:33:42;;;;;;;5.35;4.13;;;1.90;99.90;;;;;;5017911;28;20037;-74
2022/04/21 04:36:10;;;;;;;6.10;3.78;;;1.80;99.90;;;;;;5022157;28;20576;-72
2022/04/21 04:38:37;;;;;;;6.70;4.10;;;1.70;99.90;;;;;;5023249;28;20116;-72
2022/04/21 04:43:49;;;;;;;5.20;4.03;;;1.80;99.90;;;;;;5025968;28;20099;-73
2022/04/21 04:49:00;;;;;;;7.05;4.32;;;2.00;99.90;;;;;;5021596;28;20032;-73
2022/04/21 04:51:27;;;;;;;6.57;4.25;;;2.00;99.90;;;;;;5024143;28;20029;-73
2022/04/21 04:53:56;;;;;;;5.95;4.03;;;2.10;99.90;;;;;;5020252;28;20026;-73
2022/04/21 04:56:22;;;;;;;4.75;3.97;;;2.00;99.90;;;;;;5022648;28;20146;-72
2022/04/21 04:58:48;;;;;;;5.95;4.35;;;1.90;99.90;;;;;;5017263;28;20140;-73
2022/04/21 05:01:26;;;;;;;7.03;4.15;;;2.00;99.90;;;;;;5022175;28;20404;-73
2022/04/21 05:03:59;;;;;;;9.50;4.90;;;2.00;99.90;;;;;;5026709;28;20476;-73
2022/04/21 05:06:25;;;;;;;5.45;3.88;;;2.00;99.90;;;;;;5024819;28;20033;-73
2022/04/21 05:08:50;;;;;;;8.50;4.55;;;2.00;99.90;;;;;;5012423;28;20033;-73
2022/04/21 05:11:19;;;;;;;4.57;4.18;;;2.10;99.90;;;;;;5021741;28;20484;-73
2022/04/21 05:13:44;;;;;;;4.75;4.03;;;2.20;99.90;;;;;;5013882;28;20089;-74
2022/04/21 05:16:10;;;;;;;4.05;3.00;;;2.30;99.90;;;;;;5020926;28;20460;-72
2022/04/21 05:18:36;;;;;;;4.47;3.78;;;2.20;99.90;;;;;;5025715;28;20037;-74
2022/04/21 05:21:03;;;;;;;6.70;4.07;;;2.00;99.90;;;;;;5026219;28;20060;-72
2022/04/21 05:23:33;;;;;;;8.77;4.47;;;2.10;99.90;;;;;;5022820;28;20412;-72
2022/04/21 05:25:59;;;;;;;6.63;4.68;;;2.20;99.90;;;;;;5016825;28;20040;-72
2022/04/21 05:28:24;;;;;;;9.32;4.10;;;2.30;99.90;;;;;;5021777;28;20598;-71
2022/04/21 05:30:58;;;;;;;5.80;4.13;;;2.40;99.90;;;;;;5016744;28;20535;-73
2022/04/21 05:33:26;;;;;;;7.50;3.92;;;2.40;99.90;;;;;;5022268;28;20123;-72
2022/04/21 05:35:52;;;;;;;5.40;4.20;;;2.50;99.90;;;;;;5020038;28;20575;-73
2022/04/21 05:38:20;;;;;;;6.75;4.43;;;2.60;99.90;;;;;;5021156;28;20045;-73
2022/04/21 05:40:46;;;;;;;6.93;4.57;;;2.80;99.90;;;;;;5020033;28;20045;-72
2022/04/21 05:43:15;;;;;;;8.05;5.53;;;2.90;99.90;;;;;;5023402;28;20034;-72
2022/04/21 05:45:41;;;;;;;8.15;5.18;;;3.00;99.90;;;;;;5021543;28;20030;-72
2022/04/21 05:48:08;;;;;;;9.02;6.32;;;3.10;99.90;;;;;;5018100;28;20041;-72
2022/04/21 05:50:33;;;;;;;9.82;5.70;;;3.20;99.90;;;;;;5020500;28;20040;-72
2022/04/21 05:53:03;;;;;;;8.07;5.13;;;3.30;99.90;;;;;;5017255;28;20115;-73
2022/04/21 05:55:29;;;;;;;7.82;5.53;;;3.40;99.90;;;;;;5023704;28;20095;-73
2022/04/21 05:57:56;;;;;;;8.02;5.70;;;3.60;99.90;;;;;;5019282;28;20052;-72
2022/04/21 06:00:22;;;;;;;10.37;6.40;;;3.60;99.90;;;;;;5021949;28;20026;-73
2022/04/21 06:02:49;;;;;;;7.75;5.65;;;3.70;99.90;;;;;;5022222;28;20298;-73
2022/04/21 06:05:15;;;;;;;7.65;5.68;;;3.80;99.90;;;;;;5020013;28;20248;-73
2022/04/21 06:07:41;;;;;;;9.07;6.55;;;3.90;99.90;;;;;;5021016;28;20030;-72
2022/04/21 06:10:09;;;;;;;9.60;6.82;;;4.10;99.90;;;;;;5018843;28;20041;-72
2022/04/21 06:12:36;;;;;;;14.05;7.18;;;4.30;99.90;;;;;;5012536;28;20041;-72
2022/04/21 06:15:25;;;;;;;13.70;9.07;;;4.50;99.90;;;;;;5015920;28;20195;-72
2022/04/21 06:18:00;;;;;;;9.25;7.05;;;4.70;99.90;;;;;;5021902;28;20030;-73
2022/04/21 06:20:27;;;;;;;12.25;7.57;;;4.90;99.90;;;;;;5024353;28;20083;-74
2022/04/21 06:22:55;;;;;;;13.45;7.68;;;5.10;99.90;;;;;;5021898;28;20599;-73
2022/04/21 06:25:21;;;;;;;;;;;5.30;99.90;;;;;;5022941;28;20467;-73
2022/04/21 06:27:48;;;;;;;14.25;8.95;;;5.70;99.90;;;;;;5020106;28;20047;-73
2022/04/21 06:30:13;;;;;;;17.25;9.45;;;6.10;99.90;;;;;;5021111;28;20065;-73
2022/04/21 06:32:39;;;;;;;15.63;9.43;;;6.40;99.90;;;;;;5022363;28;20128;-72
2022/04/21 06:35:05;;;;;;;13.40;8.82;;;6.50;99.90;;;;;;5020913;28;20073;-73
2022/04/21 06:37:31;;;;;;;15.45;8.27;;;6.70;99.90;;;;;;5021740;28;20133;-73
2022/04/21 06:39:57;;;;;;;12.93;8.27;;;7.00;99.90;;;;;;5019131;28;20041;-73
2022/04/21 06:42:22;;;;;;;11.77;8.50;;;7.20;99.90;;;;;;5019840;28;20453;-72
2022/04/21 06:50:17;;;;;;;12.13;8.43;;;7.30;99.90;;;;;;5020391;28;20079;-73
2022/04/21 06:52:42;;;;;;;14.32;8.65;;;7.50;99.90;;;;;;5022636;28;20033;-73
2022/04/21 06:55:08;;;;;;;12.38;8.38;;;7.50;99.90;;;;;;5021704;28;20041;-73
2022/04/21 06:57:34;;;;;;;12.20;7.53;;;7.50;99.90;;;;;;5019818;28;20878;-72
2022/04/21 06:59:59;;;;;;;15.18;9.05;;;7.70;99.90;;;;;;5020949;28;20041;-73
2022/04/21 07:02:27;;;;;;;12.38;8.32;;;7.90;99.90;;;;;;5019839;28;20044;-73
2022/04/21 07:04:53;;;;;;;12.75;8.55;;;7.90;99.90;;;;;;5020071;28;20036;-73
2022/04/21 07:07:18;;;;;;;14.05;8.73;;;7.90;99.90;;;;;;5021636;28;20037;-73
2022/04/21 07:09:44;;;;;;;13.00;8.60;;;8.10;99.90;;;;;;5020561;28;20029;-73
2022/04/21 07:12:10;;;;;;;17.05;8.80;;;8.10;99.90;;;;;;5021288;28;20029;-73
2022/04/21 07:14:35;;;;;;;10.93;8.20;;;8.10;99.90;;;;;;5023539;28;20026;-72
2022/04/21 07:17:01;;;;;;;14.63;9.27;;;8.10;99.90;;;;;;5023721;28;20048;-73
2022/04/21 07:19:26;;;;;;;18.17;8.70;;;8.20;99.90;;;;;;5022260;28;20053;-73
2022/04/21 07:21:52;;;;;;;14.90;8.70;;;8.30;99.90;;;;;;5023738;28;20033;-72
2022/04/21 07:24:18;;;;;;;13.98;8.65;;;8.30;99.90;;;;;;5022902;28;20075;-73
2022/04/21 07:26:43;;;;;;;13.23;8.60;;;8.50;99.90;;;;;;5023680;28;20045;-72
2022/04/21 07:29:09;;;;;;;13.20;7.75;;;8.60;99.90;;;;;;5019378;28;20444;-72
2022/04/21 07:31:37;;;;;;;13.45;7.97;;;8.60;99.90;;;;;;5021387;28;20061;-72
2022/04/21 07:34:02;;;;;;;13.33;8.37;;;8.60;99.90;;;;;;5022137;28;20087;-72
2022/04/21 07:36:28;;;;;;;12.73;8.85;;;8.70;99.90;;;;;;5020080;28;20041;-72
2022/04/21 07:38:54;;;;;;;11.18;8.05;;;8.70;99.90;;;;;;5021993;28;20029;-73
2022/04/21 07:41:20;;;;;;;12.90;8.15;;;9.10;99.90;;;;;;5021386;28;20068;-72
2022/04/21 07:43:45;;;;;;;11.43;8.43;;;9.10;97.00;;;;;;5019901;28;20050;-72
2022/04/21 07:46:11;;;;;;;14.02;8.63;;;9.10;97.80;;;;;;5025320;28;20361;-72
2022/04/21 07:51:21;;;;;;;14.38;9.20;;;9.00;99.90;;;;;;5020034;28;20044;-73
2022/04/21 07:53:46;;;;;;;11.10;8.00;;;9.40;99.70;;;;;;5020043;28;20037;-72
2022/04/21 07:56:12;;;;;;;17.75;8.80;;;9.40;99.90;;;;;;5021657;28;20033;-72
2022/04/21 07:58:37;;;;;;;15.77;9.30;;;9.10;99.80;;;;;;5024076;28;20107;-73
2022/04/21 08:01:03;;;;;;;13.93;8.60;;;9.30;99.90;;;;;;5020722;28;20544;-73
2022/04/21 08:03:35;;;;;;;15.82;8.38;;;9.50;99.90;;;;;;5020906;28;20041;-73
2022/04/21 08:06:01;;;;;;;11.50;8.90;;;9.50;99.90;;;;;;5023102;28;20022;-73
2022/04/21 08:08:27;;;;;;;15.02;9.23;;;9.70;99.00;;;;;;5020919;28;20220;-73
2022/04/21 08:10:52;;;;;;;13.05;7.85;;;10.00;99.90;;;;;;5021729;28;20503;-73
2022/04/21 08:13:19;;;;;;;13.00;8.52;;;10.00;99.40;;;;;;5018737;28;20037;-72
2022/04/21 08:15:46;;;;;;;12.18;7.90;;;10.00;99.90;;;;;;5019085;28;20068;-72
2022/04/21 08:18:12;;;;;;;14.70;9.52;;;10.10;97.10;;;;;;5022189;28;20040;-72
2022/04/21 08:20:39;;;;;;;11.48;8.00;;;10.10;97.00;;;;;;5020746;28;20492;-72
2022/04/21 08:23:05;;;;;;;15.35;8.32;;;10.30;98.60;;;;;;5020394;28;20111;-72
2022/04/21 08:33:43;;;;;;;56.88;12.02;;;10.60;95.20;;;;;;5020718;28;20523;-72
2022/04/21 08:36:09;;;;;;;11.07;8.23;;;10.70;94.80;;;;;;5021874;28;20045;-72
2022/04/21 08:38:35;;;;;;;11.75;8.10;;;10.60;94.10;;;;;;5020367;28;20426;-72
2022/04/21 08:41:15;;;;;;;12.70;8.55;;;10.70;93.10;;;;;;5022693;28;20033;-72
2022/04/21 08:43:41;;;;;;;14.00;8.63;;;10.80;96.00;;;;;;5018841;28;20132;-73
2022/04/21 08:46:12;;;;;;;13.02;8.93;;;11.00;95.00;;;;;;5022180;28;20025;-73
2022/04/21 08:48:40;;;;;;;13.32;9.02;;;10.90;94.10;;;;;;5020156;28;20043;-73
2022/04/21 08:51:09;;;;;;;11.55;7.97;;;11.10;96.50;;;;;;5022711;28;20040;-73
2022/04/21 08:53:35;;;;;;;12.60;8.15;;;11.10;91.70;;;;;;5021752;28;20041;-73
2022/04/21 08:56:01;;;;;;;11.55;7.97;;;11.20;95.30;;;;;;5020258;28;20064;-73
2022/04/21 08:58:27;;;;;;;10.10;8.13;;;11.20;83.80;;;;;;5022382;28;20111;-73
2022/04/21 09:00:54;;;;;;;11.35;8.23;;;11.50;93.90;;;;;;5020185;28;20160;-73
2022/04/21 09:03:20;;;;;;;12.45;7.97;;;11.40;82.10;;;;;;5020167;28;20036;-73
2022/04/21 09:05:49;;;;;;;11.85;8.30;;;11.20;80.00;;;;;;5020135;28;20424;-72
2022/04/21 09:08:29;;;;;;;13.25;8.18;;;11.30;97.60;;;;;;5019942;28;20496;-73
2022/04/21 09:11:06;;;;;;;11.77;8.15;;;11.40;96.20;;;;;;5019468;28;20059;-73
2022/04/21 09:13:40;;;;;;;11.85;8.40;;;11.70;84.40;;;;;;5017794;28;20029;-73
2022/04/21 09:16:07;;;;;;;11.45;7.55;;;11.90;95.00;;;;;;5022403;28;20047;-72
2022/04/21 09:19:01;;;;;;;14.48;8.27;;;11.80;85.80;;;;;;5015669;28;20432;-72
2022/04/21 09:21:35;;;;;;;11.43;7.90;;;11.90;74.50;;;;;;5016673;28;21099;-73
2022/04/21 09:24:21;;;;;;;9.90;6.80;;;11.90;86.40;;;;;;5019165;28;20072;-73
2022/04/21 09:26:48;;;;;;;12.30;8.05;;;12.20;89.30;;;;;;5022258;28;20657;-72
2022/04/21 09:29:23;;;;;;;10.55;7.55;;;12.30;80.20;;;;;;5021928;28;20037;-72
2022/04/21 09:31:55;;;;;;;9.23;7.30;;;12.20;79.30;;;;;;5019121;28;20057;-73
2022/04/21 09:34:21;;;;;;;11.63;8.02;;;12.30;77.90;;;;;;5022691;28;20022;-73
2022/04/21 09:36:47;;;;;;;13.13;7.90;;;12.30;87.20;;;;;;5018973;28;20048;-73
2022/04/21 09:39:15;;;;;;;9.35;6.65;;;12.30;72.30;;;;;;5019314;28;20079;-73
2022/04/21 09:41:46;;;;;;;11.65;8.40;;;12.40;78.40;;;;;;5022933;28;20521;-73
2022/04/21 09:46:57;;;;;;;9.65;6.85;;;12.30;78.20;;;;;;5022245;28;20036;-73
2022/04/21 09:49:35;;;;;;;10.52;7.47;;;12.60;70.40;;;;;;5022569;28;20033;-73
2022/04/21 09:52:01;;;;;;;;;;;12.30;83.30;;;;;;5024390;28;20056;-73
2022/04/21 09:54:31;;;;;;;13.13;7.55;;;12.40;83.50;;;;;;5021109;28;19916;-73
2022/04/21 09:56:58;;;;;;;10.27;7.60;;;12.70;70.50;;;;;;5024784;28;20045;-73
2022/04/21 09:59:24;;;;;;;10.60;7.18;;;12.50;61.70;;;;;;5023134;28;20057;-73
2022/04/21 10:01:50;;;;;;;11.13;7.75;;;12.50;83.10;;;;;;5022972;28;20045;-73
2022/04/21 10:04:20;;;;;;;9.32;7.32;;;12.60;71.10;;;;;;5026805;28;20488;-73
2022/04/21 10:06:47;;;;;;;8.48;6.80;;;12.60;72.80;;;;;;5023421;28;20040;-74
2022/04/21 10:09:18;;;;;;;8.85;7.25;;;12.60;80.60;;;;;;5024956;28;20040;-73
2022/04/21 10:11:44;;;;;;;10.23;7.63;;;12.70;74.00;;;;;;5026029;28;20025;-74
2022/04/21 10:14:13;;;;;;;13.20;7.57;;;12.80;63.20;;;;;;5023313;28;20110;-74
2022/04/21 10:16:39;;;;;;;12.55;8.23;;;12.70;67.50;;;;;;5025837;28;20227;-73
2022/04/21 10:19:06;;;;;;;10.05;8.18;;;12.70;75.10;;;;;;5025157;28;20041;-73
2022/04/21 10:21:51;;;;;;;13.55;8.30;;;12.60;67.90;;;;;;5023170;28;20033;-73
2022/04/21 10:24:22;;;;;;;10.73;7.82;;;12.70;85.40;;;;;;5023242;28;20040;-73
2022/04/21 10:26:47;;;;;;;12.80;7.40;;;13.00;62.80;;;;;;5024818;28;20029;-73
2022/04/21 10:29:19;;;;;;;9.32;7.00;;;12.90;63.50;;;;;;5022987;28;20037;-73
2022/04/21 10:31:59;;;;;;;11.27;7.55;;;12.80;77.20;;;;;;5020731;28;20049;-73
2022/04/21 10:34:37;;;;;;;9.30;7.50;;;13.00;70.30;;;;;;5023567;28;20034;-73
2022/04/21 10:37:16;;;;;;;10.13;8.30;;;13.20;70.70;;;;;;5023676;28;20049;-73
2022/04/21 10:40:09;;;;;;;12.40;8.05;;;13.40;83.70;;;;;;5022919;28;20331;-74
2022/04/21 10:42:58;;;;;;;11.35;7.80;;;13.30;71.60;;;;;;5023506;28;20405;-74
2022/04/21 10:45:31;;;;;;;9.10;7.30;;;13.10;71.80;;;;;;5024749;28;20080;-74
2022/04/21 10:48:12;;;;;;;9.55;7.20;;;13.20;59.90;;;;;;5020604;28;20037;-74
2022/04/21 10:50:39;;;;;;;10.35;7.32;;;13.20;57.90;;;;;;5024177;28;20029;-74
2022/04/21 10:58:36;;;;;;;9.45;7.70;;;13.90;77.10;;;;;;5019173;28;20032;-74
2022/04/21 11:01:08;;;;;;;10.93;8.00;;;13.90;67.20;;;;;;5025223;28;20350;-74
2022/04/21 11:03:36;;;;;;;12.27;7.43;;;13.50;60.10;;;;;;5020525;28;20037;-74
2022/04/21 11:06:38;;;;;;;10.13;8.00;;;13.50;60.20;;;;;;5024622;28;20152;-74
2022/04/21 11:09:04;;;;;;;10.75;8.00;;;13.60;76.60;;;;;;5021092;28;20026;-74
2022/04/21 11:11:47;;;;;;;10.95;7.53;;;13.80;56.30;;;;;;5023405;28;20030;-74
2022/04/21 11:14:27;;;;;;;12.45;7.60;;;13.70;60.50;;;;;;5025320;28;20025;-73
2022/04/21 11:16:53;;;;;;;11.63;7.95;;;13.40;55.50;;;;;;5022939;28;20049;-74
2022/04/21 11:19:34;;;;;;;10.90;7.95;;;13.40;59.50;;;;;;5023887;28;20044;-74
2022/04/21 11:22:05;;;;;;;11.90;8.00;;;13.70;73.90;;;;;;5024403;28;20487;-74
2022/04/21 11:24:55;;;;;;;10.05;8.32;;;13.70;72.30;;;;;;5023177;28;20037;-74
2022/04/21 11:27:26;;;;;;;9.65;6.95;;;13.80;62.50;;;;;;5024363;28;20036;-74
2022/04/21 11:29:52;;;;;;;9.55;7.03;;;13.70;54.80;;;;;;5025349;28;20492;-74
2022/04/21 11:32:19;;;;;;;11.60;7.75;;;14.10;62.80;;;;;;5023152;28;20047;-74
2022/04/21 11:35:05;;;;;;;10.63;8.07;;;14.20;57.20;;;;;;5021598;28;20034;-74
2022/04/21 11:38:03;;;;;;;11.32;7.35;;;14.40;63.40;;;;;;5022965;28;20076;-74
2022/04/21 11:40:36;;;;;;;;;;;13.80;55.70;;;;;;4998157;28;20049;-74
2022/04/21 11:43:12;;;;;;;9.48;7.43;;;13.80;64.20;;;;;;5022589;28;20387;-74
2022/04/21 11:45:40;;;;;;;12.82;7.53;;;14.00;58.30;;;;;;5022424;28;20048;-74
2022/04/21 11:48:16;;;;;;;8.90;7.15;;;13.80;60.20;;;;;;5023574;28;20128;-74
2022/04/21 11:50:46;;;;;;;9.40;7.55;;;13.90;55.20;;;;;;5024101;28;20034;-74
2022/04/21 11:53:20;;;;;;;10.38;7.38;;;13.90;56.60;;;;;;5022700;28;20029;-74
2022/04/21 11:55:51;;;;;;;10.95;8.55;;;13.90;57.80;;;;;;5023222;28;20134;-74
2022/04/21 11:58:30;;;;;;;10.48;7.70;;;14.10;76.70;;;;;;5020040;28;20523;-74
2022/04/21 12:06:50;;;;;;;12.23;8.38;;;14.10;70.80;;;;;;5023010;28;20051;-74
2022/04/21 12:09:19;;;;;;;10.82;8.15;;;14.10;69.40;;;;;;5022817;28;20038;-74
2022/04/21 12:11:51;;;;;;;11.10;7.57;;;14.00;63.00;;;;;;5025370;28;20029;-74
2022/04/21 12:14:17;;;;;;;9.07;7.25;;;13.80;59.90;;;;;;5024525;28;20060;-74
2022/04/21 12:16:53;;;;;;;9.88;7.03;;;13.40;57.00;;;;;;5024958;28;20030;-74
2022/04/21 12:19:38;;;;;;;10.30;7.90;;;13.60;59.30;;;;;;5024461;28;20477;-74
2022/04/21 12:22:07;;;;;;;11.13;7.80;;;13.80;68.30;;;;;;5025145;28;20369;-74
2022/04/21 12:24:41;;;;;;;13.73;8.35;;;14.20;57.20;;;;;;5019651;28;20476;-74
2022/04/21 12:27:23;;;;;;;11.38;7.88;;;14.30;62.50;;;;;;5023525;28;20025;-74
2022/04/21 12:29:54;;;;;;;10.48;7.38;;;14.40;58.90;;;;;;5022550;28;20034;-74
2022/04/21 12:32:25;;;;;;;10.02;7.38;;;14.10;65.20;;;;;;5019126;28;20045;-74
2022/04/21 12:34:51;;;;;;;10.02;7.95;;;13.80;55.40;;;;;;5021101;28;20152;-74
2022/04/21 12:37:27;;;;;;;9.95;7.93;;;13.60;68.50;;;;;;5023758;28;20564;-74
2022/04/21 12:39:54;;;;;;;11.52;7.63;;;14.00;61.50;;;;;;5023687;28;20376;-74
2022/04/21 12:42:20;;;;;;;11.05;7.82;;;14.20;79.00;;;;;;5023148;28;20512;-72
2022/04/21 12:44:46;;;;;;;10.27;7.53;;;14.50;55.80;;;;;;5022451;28;20401;-73
2022/04/21 12:47:15;;;;;;;10.35;7.35;;;14.20;51.90;;;;;;5021796;28;20420;-73
2022/04/21 12:49:57;;;;;;;8.77;6.82;;;14.20;58.90;;;;;;5022711;28;20038;-73
2022/04/21 12:52:36;;;;;;;8.63;6.80;;;14.50;54.30;;;;;;5018847;28;20026;-73
2022/04/21 12:55:08;;;;;;;13.48;7.63;;;14.90;51.10;;;;;;5022957;28;20036;-73
2022/04/21 12:57:35;;;;;;;9.95;7.50;;;15.10;51.80;;;;;;5023702;28;20052;-73
2022/04/21 13:00:04;;;;;;;8.73;6.90;;;14.90;53.40;;;;;;5036490;28;20041;-73
2022/04/21 13:02:29;;;;;;;9.73;7.82;;;14.60;55.70;;;;;;5021074;28;20057;-73
2022/04/21 13:04:57;;;;;;;11.85;7.78;;;14.00;58.20;;;;;;5019592;28;20044;-73
2022/04/21 13:07:23;;;;;;;11.43;7.30;;;13.70;62.30;;;;;;5022363;28;20029;-73
2022/04/21 13:09:50;;;;;;;34.70;9.93;;;13.70;54.00;;;;;;5021504;28;20044;-73
2022/04/21 13:12:16;;;;;;;9.45;7.35;;;13.70;54.60;;;;;;5022059;28;20031;-73
2022/04/21 13:14:42;;;;;;;10.02;7.63;;;14.00;53.00;;;;;;5022911;28;20038;-73
2022/04/21 13:17:08;;;;;;;10.43;7.28;;;14.10;51.70;;;;;;5022294;28;20044;-73
2022/04/21 13:19:33;;;;;;;9.73;7.00;;;13.80;59.10;;;;;;5018055;28;20030;-73
2022/04/21 13:22:01;;;;;;;10.30;7.55;;;14.20;58.90;;;;;;5021658;28;20044;-73
2022/04/21 13:24:27;;;;;;;9.25;7.05;;;14.60;55.40;;;;;;5020853;28;20025;-73
2022/04/21 13:26:53;;;;;;;9.00;7.25;;;14.80;62.10;;;;;;5022960;28;20496;-73
2022/04/21 13:29:20;;;;;;;9.60;6.35;;;14.50;61.30;;;;;;5025676;28;20044;-73
2022/04/21 13:34:31;;;;;;;12.63;6.90;;;14.20;52.30;;;;;;5023568;28;20116;-73
2022/04/21 13:36:57;;;;;;;7.25;5.85;;;14.20;49.40;;;;;;5025844;28;20030;-73
2022/04/21 13:39:22;;;;;;;9.13;7.75;;;14.10;49.30;;;;;;5025769;28;20538;-73
2022/04/21 13:41:48;;;;;;;10.13;6.85;;;14.30;56.90;;;;;;5024374;28;20078;-73
2022/04/21 13:44:15;;;;;;;9.90;7.38;;;14.60;61.30;;;;;;5026948;28;20428;-73
2022/04/21 13:46:41;;;;;;;8.40;5.65;;;14.90;62.70;;;;;;5026542;28;20057;-73
2022/04/21 13:49:10;;;;;;;8.02;6.28;;;15.20;69.30;;;;;;5023133;28;20427;-73
2022/04/21 13:51:38;;;;;;;14.00;6.18;;;15.10;52.30;;;;;;5023270;28;20504;-73