Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:29;;;;;;;;;3.33;0.33;;;;;;;;5093137;27;28854;-81
2024/04/04 00:02:57;;;;;;;;;0.00;0.00;;;;;;;;5080281;28;27928;-80
2024/04/04 00:05:42;;;;;;;;;3.00;1.00;;;;;;;;5101506;27;28636;-81
2024/04/04 00:08:08;;;;;;;;;2.75;0.75;;;;;;;;5093446;27;28861;-81
2024/04/04 00:10:37;;;;;;;;;5.33;1.00;;;;;;;;5095490;27;28777;-81
2024/04/04 00:13:03;;;;;;;;;2.67;1.00;;;;;;;;5099416;27;28530;-81
2024/04/04 00:15:38;;;;;;;;;5.33;1.67;;;;;;;;5105154;27;28427;-80
2024/04/04 00:18:13;;;;;;;;;3.00;1.00;;;;;;;;5105007;27;28848;-80
2024/04/04 00:20:39;;;;;;;;;3.25;2.00;;;;;;;;5087113;27;27787;-79
2024/04/04 00:23:05;;;;;;;;;0.00;0.00;;;;;;;;5097253;27;28473;-80
2024/04/04 00:25:34;;;;;;;;;4.67;1.33;;;;;;;;5079877;28;29176;-80
2024/04/04 00:27:59;;;;;;;;;0.00;0.00;;;;;;;;5098432;27;28782;-81
2024/04/04 00:30:24;;;;;;;;;1.67;1.67;;;;;;;;5074931;28;28428;-79
2024/04/04 00:32:50;;;;;;;;;3.67;1.33;;;;;;;;5099399;27;28454;-79
2024/04/04 00:35:16;;;;;;;;;0.67;0.00;;;;;;;;5100294;27;28987;-80
2024/04/04 00:37:44;;;;;;;;;4.00;1.25;;;;;;;;5106213;27;29332;-79
2024/04/04 00:40:10;;;;;;;;;2.25;0.25;;;;;;;;5087553;27;28339;-78
2024/04/04 00:42:35;;;;;;;;;2.33;0.67;;;;;;;;5065484;27;28440;-77
2024/04/04 00:45:00;;;;;;;;;8.67;2.67;;;;;;;;5091723;27;28752;-79
2024/04/04 00:47:25;;;;;;;;;1.00;1.00;;;;;;;;5072224;27;29714;-80
2024/04/04 00:49:51;;;;;;;;;3.00;2.00;;;;;;;;5078126;28;28064;-80
2024/04/04 00:52:17;;;;;;;;;1.00;0.00;;;;;;;;5079826;28;28599;-80
2024/04/04 00:54:43;;;;;;;;;1.00;0.00;;;;;;;;5091905;27;28030;-81
2024/04/04 00:57:08;;;;;;;;;2.00;1.00;;;;;;;;5099591;27;28723;-79
2024/04/04 00:59:34;;;;;;;;;3.67;0.00;;;;;;;;5100632;27;28645;-79
2024/04/04 01:02:00;;;;;;;;;1.00;1.00;;;;;;;;5098588;27;28424;-80
2024/04/04 01:04:25;;;;;;;;;3.00;0.00;;;;;;;;5098637;27;27841;-79
2024/04/04 01:06:51;;;;;;;;;1.33;1.00;;;;;;;;5073847;28;29794;-80
2024/04/04 01:09:16;;;;;;;;;0.00;0.00;;;;;;;;5083740;27;29453;-82
2024/04/04 01:11:42;;;;;;;;;0.00;0.00;;;;;;;;5096664;27;28743;-79
2024/04/04 01:14:11;;;;;;;;;0.75;0.75;;;;;;;;5087046;28;28377;-80
2024/04/04 01:16:36;;;;;;;;;3.00;1.50;;;;;;;;5088333;27;28465;-80
2024/04/04 01:19:02;;;;;;;;;1.33;0.00;;;;;;;;5065347;28;29050;-81
2024/04/04 01:21:27;;;;;;;;;1.00;0.33;;;;;;;;5075004;27;28805;-80
2024/04/04 01:23:53;;;;;;;;;3.33;1.67;;;;;;;;5091413;27;28285;-80
2024/04/04 01:26:18;;;;;;;;;0.67;0.33;;;;;;;;5087850;27;28754;-80
2024/04/04 01:28:44;;;;;;;;;4.33;2.00;;;;;;;;5091227;27;28779;-80
2024/04/04 01:31:10;;;;;;;;;2.00;0.00;;;;;;;;5068609;28;28622;-79
2024/04/04 01:33:35;;;;;;;;;3.33;1.00;;;;;;;;5087920;27;28632;-80
2024/04/04 01:36:00;;;;;;;;;1.33;0.00;;;;;;;;5095067;27;28448;-79
2024/04/04 01:38:26;;;;;;;;;1.00;1.00;;;;;;;;5098447;27;28501;-81
2024/04/04 01:40:53;;;;;;;;;1.00;1.00;;;;;;;;5097438;27;28551;-79
2024/04/04 01:43:18;;;;;;;;;0.00;0.00;;;;;;;;5071903;28;29398;-78
2024/04/04 01:45:44;;;;;;;;;0.67;0.00;;;;;;;;5089480;27;28277;-79
2024/04/04 01:48:10;;;;;;;;;1.33;0.33;;;;;;;;5091883;27;28573;-80
2024/04/04 01:50:36;;;;;;;;;2.33;1.00;;;;;;;;5092826;27;28927;-79
2024/04/04 01:53:01;;;;;;;;;0.00;0.00;;;;;;;;5088560;27;28497;-80
2024/04/04 01:55:29;;;;;;;;;0.33;0.00;;;;;;;;5078701;28;29737;-81
2024/04/04 01:57:57;;;;;;;;;1.00;1.00;;;;;;;;5096005;27;28521;-79
2024/04/04 02:00:23;;;;;;;;;1.50;1.00;;;;;;;;5091159;27;28576;-79
2024/04/04 02:02:49;;;;;;;;;2.00;1.00;;;;;;;;5084939;28;29382;-80
2024/04/04 02:05:14;;;;;;;;;1.00;1.00;;;;;;;;5102386;27;28114;-79
2024/04/04 02:07:39;;;;;;;;;0.00;0.00;;;;;;;;5102992;27;28544;-80
2024/04/04 02:10:05;;;;;;;;;2.00;2.00;;;;;;;;5084508;28;28987;-80
2024/04/04 02:12:31;;;;;;;;;1.67;1.67;;;;;;;;5097687;27;28817;-81
2024/04/04 02:14:56;;;;;;;;;0.00;0.00;;;;;;;;5093623;27;28523;-82
2024/04/04 02:17:23;;;;;;;;;2.67;1.00;;;;;;;;5102303;27;27874;-81
2024/04/04 02:19:49;;;;;;;;;0.25;0.00;;;;;;;;5091542;27;28338;-80
2024/04/04 02:22:14;;;;;;;;;2.50;0.25;;;;;;;;5076803;28;29152;-79
2024/04/04 02:24:39;;;;;;;;;1.00;0.00;;;;;;;;5086007;27;28312;-80
2024/04/04 02:27:05;;;;;;;;;0.00;0.00;;;;;;;;5098921;27;28089;-81
2024/04/04 02:29:30;;;;;;;;;1.33;0.67;;;;;;;;5079922;28;28827;-80
2024/04/04 02:31:56;;;;;;;;;0.00;0.00;;;;;;;;5095040;27;29021;-79
2024/04/04 02:34:25;;;;;;;;;0.00;0.00;;;;;;;;5081540;28;30878;-80
2024/04/04 02:36:53;;;;;;;;;3.00;0.75;;;;;;;;5075810;28;28519;-79
2024/04/04 02:39:21;;;;;;;;;0.25;0.25;;;;;;;;5101837;27;28238;-81
2024/04/04 02:41:50;;;;;;;;;1.00;1.00;;;;;;;;5085782;28;28440;-80
2024/04/04 02:44:17;;;;;;;;;1.50;0.75;;;;;;;;5103540;27;28905;-82
2024/04/04 02:47:21;;;;;;;;;2.25;0.25;;;;;;;;5101982;27;27922;-81
2024/04/04 02:49:54;;;;;;;;;0.75;0.75;;;;;;;;5069378;27;28581;-80
2024/04/04 02:52:20;;;;;;;;;0.00;0.00;;;;;;;;5090323;27;29468;-81
2024/04/04 02:54:54;;;;;;;;;2.00;0.00;;;;;;;;5096962;27;28545;-81
2024/04/04 02:57:44;;;;;;;;;1.00;0.00;;;;;;;;5088529;27;28498;-79
2024/04/04 03:00:13;;;;;;;;;1.00;1.00;;;;;;;;5083834;28;28592;-81
2024/04/04 03:02:38;;;;;;;;;0.00;0.00;;;;;;;;5081068;28;29531;-81
2024/04/04 03:05:04;;;;;;;;;0.00;0.00;;;;;;;;5108690;27;28361;-81
2024/04/04 03:07:29;;;;;;;;;1.00;1.00;;;;;;;;5094104;27;28153;-81
2024/04/04 03:09:55;;;;;;;;;1.00;1.00;;;;;;;;5114177;27;27830;-79
2024/04/04 03:12:20;;;;;;;;;1.67;0.00;;;;;;;;5112149;27;27992;-82
2024/04/04 03:14:45;;;;;;;;;0.00;0.00;;;;;;;;5077287;28;30257;-82
2024/04/04 03:17:11;;;;;;;;;1.25;0.00;;;;;;;;5087839;27;28332;-81
2024/04/04 03:19:36;;;;;;;;;0.00;0.00;;;;;;;;5086814;28;28235;-81
2024/04/04 03:22:01;;;;;;;;;1.00;0.00;;;;;;;;5101337;27;27886;-82
2024/04/04 03:24:26;;;;;;;;;0.00;0.00;;;;;;;;5080140;27;30887;-80
2024/04/04 03:26:52;;;;;;;;;1.33;1.00;;;;;;;;5102374;27;27882;-80
2024/04/04 03:29:17;;;;;;;;;1.00;0.00;;;;;;;;5095706;27;28868;-82
2024/04/04 03:31:43;;;;;;;;;0.00;0.00;;;;;;;;5100612;27;28841;-80
2024/04/04 03:34:08;;;;;;;;;0.00;0.00;;;;;;;;5101510;27;29461;-79
2024/04/04 03:36:33;;;;;;;;;2.00;0.75;;;;;;;;5081583;28;28459;-79
2024/04/04 03:38:59;;;;;;;;;0.67;0.00;;;;;;;;5091533;27;28455;-82
2024/04/04 03:41:24;;;;;;;;;2.67;0.00;;;;;;;;5087361;27;28481;-79
2024/04/04 03:43:50;;;;;;;;;1.00;0.00;;;;;;;;5093542;27;29213;-81
2024/04/04 03:46:15;;;;;;;;;2.00;1.00;;;;;;;;5081851;28;27854;-80
2024/04/04 03:48:40;;;;;;;;;2.00;0.00;;;;;;;;5099270;27;28922;-81
2024/04/04 03:51:06;;;;;;;;;0.00;0.00;;;;;;;;5079679;28;28473;-80
2024/04/04 03:53:31;;;;;;;;;0.33;0.00;;;;;;;;5097624;27;29766;-81
2024/04/04 03:55:56;;;;;;;;;0.00;0.00;;;;;;;;5101649;27;28418;-80
2024/04/04 03:58:22;;;;;;;;;1.33;0.00;;;;;;;;5096879;27;28436;-80
2024/04/04 04:00:48;;;;;;;;;0.00;0.00;;;;;;;;5075819;27;28322;-81
2024/04/04 04:03:13;;;;;;;;;1.00;1.00;;;;;;;;5076941;28;30087;-80
2024/04/04 04:05:39;;;;;;;;;0.67;0.67;;;;;;;;5099105;27;28425;-80
2024/04/04 04:08:04;;;;;;;;;0.00;0.00;;;;;;;;5087979;27;28461;-78
2024/04/04 04:10:31;;;;;;;;;0.00;0.00;;;;;;;;5095684;27;28479;-80
2024/04/04 04:12:56;;;;;;;;;2.50;0.00;;;;;;;;5099388;27;28578;-80
2024/04/04 04:15:22;;;;;;;;;0.67;0.00;;;;;;;;5084316;28;29002;-80
2024/04/04 04:17:47;;;;;;;;;0.33;0.00;;;;;;;;5101860;27;28551;-79
2024/04/04 04:22:58;;;;;;;;;0.25;0.00;;;;;;;;5080639;27;28228;-81
2024/04/04 04:25:23;;;;;;;;;0.00;0.00;;;;;;;;5105592;27;27957;-83
2024/04/04 04:27:49;;;;;;;;;1.00;0.00;;;;;;;;5095782;27;28277;-82
2024/04/04 04:30:14;;;;;;;;;0.00;0.00;;;;;;;;5098239;27;29650;-84
2024/04/04 04:32:40;;;;;;;;;1.33;0.00;;;;;;;;5089631;27;28432;-79
2024/04/04 04:35:06;;;;;;;;;0.00;0.00;;;;;;;;5093007;28;28837;-78
2024/04/04 04:37:31;;;;;;;;;0.00;0.00;;;;;;;;5089289;27;28590;-77
2024/04/04 04:39:56;;;;;;;;;0.67;0.67;;;;;;;;5094276;28;28667;-79
2024/04/04 04:42:21;;;;;;;;;0.00;0.00;;;;;;;;5096581;27;29148;-79
2024/04/04 04:44:49;;;;;;;;;0.00;0.00;;;;;;;;5089359;27;28532;-79
2024/04/04 04:47:15;;;;;;;;;0.00;0.00;;;;;;;;5077595;28;28497;-78
2024/04/04 04:49:40;;;;;;;;;1.00;0.00;;;;;;;;5076705;28;30278;-83
2024/04/04 04:52:05;;;;;;;;;0.00;0.00;;;;;;;;5092249;27;29087;-82
2024/04/04 04:54:30;;;;;;;;;0.00;0.00;;;;;;;;5091675;27;29014;-80
2024/04/04 04:56:56;;;;;;;;;1.00;0.00;;;;;;;;5096520;27;28624;-80
2024/04/04 04:59:24;;;;;;;;;1.67;0.00;;;;;;;;5082192;28;29096;-83
2024/04/04 05:01:49;;;;;;;;;1.25;0.00;;;;;;;;5095475;27;28343;-79
2024/04/04 05:04:14;;;;;;;;;0.00;0.00;;;;;;;;5088757;27;27958;-81
2024/04/04 05:06:40;;;;;;;;;0.00;0.00;;;;;;;;5064290;28;28685;-85
2024/04/04 05:09:05;;;;;;;;;0.00;0.00;;;;;;;;5092062;27;28399;-81
2024/04/04 05:11:31;;;;;;;;;0.00;0.00;;;;;;;;5091522;27;29328;-85
2024/04/04 05:13:56;;;;;;;;;3.00;0.00;;;;;;;;5078173;28;28763;-83
2024/04/04 05:16:21;;;;;;;;;0.00;0.00;;;;;;;;5067864;27;28757;-81
2024/04/04 05:18:47;;;;;;;;;1.00;0.00;;;;;;;;5100940;27;28520;-83
2024/04/04 05:21:12;;;;;;;;;0.00;0.00;;;;;;;;5074257;27;30095;-84
2024/04/04 05:23:37;;;;;;;;;0.00;0.00;;;;;;;;5093033;27;28454;-81
2024/04/04 05:26:31;;;;;;;;;0.00;0.00;;;;;;;;5096715;28;28773;-87
2024/04/04 05:29:02;;;;;;;;;1.00;0.00;;;;;;;;5076160;28;29912;-89
2024/04/04 05:31:28;;;;;;;;;0.00;0.00;;;;;;;;5095706;28;28618;-85
2024/04/04 05:33:53;;;;;;;;;0.33;0.00;;;;;;;;5092681;27;28567;-80
2024/04/04 05:36:19;;;;;;;;;0.67;0.67;;;;;;;;5090893;27;28572;-80
2024/04/04 05:38:54;;;;;;;;;0.00;0.00;;;;;;;;5092714;27;28795;-85
2024/04/04 05:41:19;;;;;;;;;0.00;0.00;;;;;;;;5092509;27;28584;-81
2024/04/04 05:43:44;;;;;;;;;11.67;11.67;;;;;;;;5069547;27;28384;-83
2024/04/04 05:46:10;;;;;;;;;2.00;2.00;;;;;;;;5082778;27;28488;-83
2024/04/04 05:48:35;;;;;;;;;3.00;2.00;;;;;;;;5066253;28;29371;-82
2024/04/04 05:51:04;;;;;;;;;1.67;1.67;;;;;;;;5084474;27;29410;-82
2024/04/04 05:53:30;;;;;;;;;1.00;1.00;;;;;;;;5085892;27;28551;-84
2024/04/04 05:55:55;;;;;;;;;1.00;0.00;;;;;;;;5083246;27;28686;-83
2024/04/04 05:58:20;;;;;;;;;0.00;0.00;;;;;;;;5078270;27;28520;-83
2024/04/04 06:00:46;;;;;;;;;0.00;0.00;;;;;;;;5075243;27;28480;-81
2024/04/04 06:03:11;;;;;;;;;0.00;0.00;;;;;;;;5086795;27;28651;-81
2024/04/04 06:05:36;;;;;;;;;0.00;0.00;;;;;;;;5091340;27;28560;-82
2024/04/04 06:08:02;;;;;;;;;0.00;0.00;;;;;;;;5088912;27;29043;-82
2024/04/04 06:10:28;;;;;;;;;0.00;0.00;;;;;;;;5092184;27;28927;-83
2024/04/04 06:12:53;;;;;;;;;0.00;0.00;;;;;;;;5073777;28;28658;-83
2024/04/04 06:15:18;;;;;;;;;0.67;0.00;;;;;;;;5089959;27;28501;-82
2024/04/04 06:17:43;;;;;;;;;0.00;0.00;;;;;;;;5089409;27;28716;-82
2024/04/04 06:20:09;;;;;;;;;0.00;0.00;;;;;;;;5090510;27;28552;-83
2024/04/04 06:22:34;;;;;;;;;0.00;0.00;;;;;;;;5089200;27;28927;-83
2024/04/04 06:25:00;;;;;;;;;0.00;0.00;;;;;;;;5093659;27;28392;-84
2024/04/04 06:31:13;;;;;;;;;0.00;0.00;;;;;;;;4978740;28;28641;-84
2024/04/04 06:33:44;;;;;;;;;2.00;0.00;;;;;;;;5004365;28;28543;-82
2024/04/04 06:36:35;;;;;;;;;0.00;0.00;;;;;;;;5070611;28;28815;-85
2024/04/04 06:42:20;;;;;;;;;0.75;0.00;;;;;;;;4995825;28;29341;-84
2024/04/04 06:44:48;;;;;;;;;0.00;0.00;;;;;;;;5008169;27;28662;-85
2024/04/04 06:47:18;;;;;;;;;0.00;0.00;;;;;;;;5105680;27;27945;-85
2024/04/04 06:49:44;;;;;;;;;1.00;0.00;;;;;;;;5082485;27;28666;-81
2024/04/04 06:52:09;;;;;;;;;1.67;0.00;;;;;;;;5100185;27;28512;-84
2024/04/04 06:54:35;;;;;;;;;0.00;0.00;;;;;;;;5088630;27;29069;-81
2024/04/04 06:57:00;;;;;;;;;0.00;0.00;;;;;;;;5100083;27;28543;-80
2024/04/04 06:59:25;;;;;;;;;0.00;0.00;;;;;;;;5097335;27;28391;-81
2024/04/04 07:01:50;;;;;;;;;0.00;0.00;;;;;;;;5095169;27;29765;-83
2024/04/04 07:04:17;;;;;;;;;0.00;0.00;;;;;;;;5090791;27;28439;-82
2024/04/04 07:06:42;;;;;;;;;1.00;0.00;;;;;;;;5079377;27;28573;-82
2024/04/04 07:09:07;;;;;;;;;0.00;0.00;;;;;;;;5076512;28;29677;-81
2024/04/04 07:11:32;;;;;;;;;0.67;0.00;;;;;;;;5072029;27;29669;-82
2024/04/04 07:13:58;;;;;;;;;0.00;0.00;;;;;;;;5094864;27;28431;-81
2024/04/04 07:16:24;;;;;;;;;1.00;0.00;;;;;;;;5095118;27;28848;-82
2024/04/04 07:18:49;;;;;;;;;0.00;0.00;;;;;;;;5085554;27;29414;-82
2024/04/04 07:21:14;;;;;;;;;0.00;0.00;;;;;;;;5083404;28;28559;-83
2024/04/04 07:23:39;;;;;;;;;1.00;0.00;;;;;;;;5099374;27;28951;-83
2024/04/04 07:26:05;;;;;;;;;0.00;0.00;;;;;;;;5082593;28;28640;-82
2024/04/04 07:28:30;;;;;;;;;0.00;0.00;;;;;;;;5081748;28;29856;-83
2024/04/04 07:30:55;;;;;;;;;0.00;0.00;;;;;;;;5080596;27;30270;-83
2024/04/04 07:33:21;;;;;;;;;0.00;0.00;;;;;;;;5102351;27;28566;-82
2024/04/04 07:35:46;;;;;;;;;0.00;0.00;;;;;;;;5086236;27;28813;-83
2024/04/04 07:38:12;;;;;;;;;0.00;0.00;;;;;;;;5103946;27;28840;-84
2024/04/04 07:40:41;;;;;;;;;0.00;0.00;;;;;;;;5099672;27;28830;-82
2024/04/04 07:43:07;;;;;;;;;1.75;1.00;;;;;;;;5081489;28;28536;-82
2024/04/04 07:45:39;;;;;;;;;0.00;0.00;;;;;;;;5095927;27;28878;-83
2024/04/04 07:48:08;;;;;;;;;1.00;0.00;;;;;;;;5095931;27;28955;-81
2024/04/04 07:50:34;;;;;;;;;1.75;0.00;;;;;;;;5094614;27;28402;-82
2024/04/04 07:52:59;;;;;;;;;0.00;0.00;;;;;;;;5095398;27;28797;-80
2024/04/04 07:55:24;;;;;;;;;1.00;0.00;;;;;;;;5097918;27;29169;-81
2024/04/04 07:57:50;;;;;;;;;0.00;0.00;;;;;;;;5097099;27;28738;-82
2024/04/04 08:00:15;;;;;;;;;0.00;0.00;;;;;;;;5071039;27;31364;-83
2024/04/04 08:02:41;;;;;;;;;0.00;0.00;;;;;;;;5097762;27;28563;-84
2024/04/04 08:05:06;;;;;;;;;0.00;0.00;;;;;;;;5084229;28;28271;-82
2024/04/04 08:07:36;;;;;;;;;0.00;0.00;;;;;;;;5094535;27;27981;-82
2024/04/04 08:10:09;;;;;;;;;1.00;0.00;;;;;;;;5074763;27;28553;-82
2024/04/04 08:12:39;;;;;;;;;0.00;0.00;;;;;;;;5074351;27;28716;-81
2024/04/04 08:15:05;;;;;;;;;0.00;0.00;;;;;;;;5093318;27;27831;-81
2024/04/04 08:17:32;;;;;;;;;0.75;0.00;;;;;;;;5089437;27;28616;-84
2024/04/04 08:19:57;;;;;;;;;1.00;0.00;;;;;;;;5090203;27;29105;-83
2024/04/04 08:22:23;;;;;;;;;0.00;0.00;;;;;;;;5075062;28;28997;-82
2024/04/04 08:24:57;;;;;;;;;1.00;0.00;;;;;;;;5089700;27;28422;-81
2024/04/04 08:27:23;;;;;;;;;0.00;0.00;;;;;;;;5065811;27;28980;-83
2024/04/04 08:29:48;;;;;;;;;0.00;0.00;;;;;;;;5077984;28;30188;-81
2024/04/04 08:32:14;;;;;;;;;1.00;0.00;;;;;;;;5066838;28;28861;-83
2024/04/04 08:34:42;;;;;;;;;0.00;0.00;;;;;;;;5085669;27;28614;-82
2024/04/04 08:37:11;;;;;;;;;0.00;0.00;;;;;;;;5087517;27;28102;-82
2024/04/04 08:39:39;;;;;;;;;0.00;0.00;;;;;;;;5085782;27;28846;-83
2024/04/04 08:42:05;;;;;;;;;1.00;0.00;;;;;;;;5071946;28;29712;-82
2024/04/04 08:44:31;;;;;;;;;1.67;0.00;;;;;;;;5091111;27;28465;-81
2024/04/04 08:46:57;;;;;;;;;1.00;0.00;;;;;;;;5093830;27;28598;-84
2024/04/04 08:49:26;;;;;;;;;0.50;0.00;;;;;;;;5087697;27;28463;-84
2024/04/04 08:51:51;;;;;;;;;0.75;0.00;;;;;;;;5072297;28;28721;-82
2024/04/04 08:54:20;;;;;;;;;1.00;0.00;;;;;;;;5093043;27;28709;-82
2024/04/04 08:56:46;;;;;;;;;0.00;0.00;;;;;;;;5095615;27;28099;-83
2024/04/04 08:59:11;;;;;;;;;0.67;0.00;;;;;;;;5092553;27;28658;-82
2024/04/04 09:01:36;;;;;;;;;0.67;0.00;;;;;;;;5094109;28;28412;-82
2024/04/04 09:04:02;;;;;;;;;1.00;0.00;;;;;;;;5077953;28;28112;-81
2024/04/04 09:06:27;;;;;;;;;0.00;0.00;;;;;;;;5092998;27;28699;-83
2024/04/04 09:08:57;;;;;;;;;0.00;0.00;;;;;;;;5097490;27;28574;-82
2024/04/04 09:11:25;;;;;;;;;1.75;0.00;;;;;;;;5091440;27;28670;-83
2024/04/04 09:14:02;;;;;;;;;0.33;0.33;;;;;;;;5092226;27;27978;-81
2024/04/04 09:16:28;;;;;;;;;0.00;0.00;;;;;;;;5069236;28;28193;-83
2024/04/04 09:18:54;;;;;;;;;0.00;0.00;;;;;;;;5095654;27;28442;-82
2024/04/04 09:21:19;;;;;;;;;1.00;0.00;;;;;;;;5080980;27;28832;-82
2024/04/04 09:23:44;;;;;;;;;0.00;0.00;;;;;;;;5094648;27;28234;-80
2024/04/04 09:26:17;;;;;;;;;0.00;0.00;;;;;;;;5100060;27;28371;-83
2024/04/04 09:28:43;;;;;;;;;0.00;0.00;;;;;;;;5098434;27;28897;-80
2024/04/04 09:31:09;;;;;;;;;0.00;0.00;;;;;;;;5089409;27;28503;-82
2024/04/04 09:33:36;;;;;;;;;0.00;0.00;;;;;;;;5090766;27;28492;-82
2024/04/04 09:36:03;;;;;;;;;0.60;0.20;;;;;;;;5071599;27;29518;-82
2024/04/04 09:38:30;;;;;;;;;1.00;0.00;;;;;;;;5092704;27;29147;-81
2024/04/04 09:40:58;;;;;;;;;0.60;0.00;;;;;;;;5065295;28;28814;-83
2024/04/04 09:43:26;;;;;;;;;0.60;0.00;;;;;;;;5087471;27;28587;-84
2024/04/04 09:45:51;;;;;;;;;1.00;0.00;;;;;;;;5095511;28;28992;-83
2024/04/04 09:48:16;;;;;;;;;0.75;0.00;;;;;;;;5099078;27;29925;-84
2024/04/04 09:50:42;;;;;;;;;0.00;0.00;;;;;;;;5094374;27;27908;-85
2024/04/04 09:53:08;;;;;;;;;0.00;0.00;;;;;;;;5074199;28;29021;-79
2024/04/04 09:55:33;;;;;;;;;0.00;0.00;;;;;;;;5095422;27;28601;-79
2024/04/04 09:57:59;;;;;;;;;0.00;0.00;;;;;;;;5094432;27;28884;-79
2024/04/04 10:00:27;;;;;;;;;1.25;0.00;;;;;;;;5096708;27;27917;-78
2024/04/04 10:02:56;;;;;;;;;0.00;0.00;;;;;;;;5096912;27;28068;-77
2024/04/04 10:05:23;;;;;;;;;0.60;0.00;;;;;;;;5077020;28;29346;-80
2024/04/04 10:07:57;;;;;;;;;0.00;0.00;;;;;;;;5066866;27;30500;-80
2024/04/04 10:10:26;;;;;;;;;0.00;0.00;;;;;;;;5072447;28;28703;-78
2024/04/04 10:12:52;;;;;;;;;1.00;0.00;;;;;;;;5091997;27;28558;-82
2024/04/04 10:15:19;;;;;;;;;0.00;0.00;;;;;;;;5096481;27;28983;-79
2024/04/04 10:17:45;;;;;;;;;0.00;0.00;;;;;;;;5094449;27;28639;-81
2024/04/04 10:20:10;;;;;;;;;0.00;0.00;;;;;;;;5097124;27;27869;-79
2024/04/04 10:22:36;;;;;;;;;0.00;0.00;;;;;;;;5078605;28;28242;-79
2024/04/04 10:25:04;;;;;;;;;1.75;0.00;;;;;;;;5099126;27;28629;-82
2024/04/04 10:27:29;;;;;;;;;0.00;0.00;;;;;;;;5100788;27;28654;-81
2024/04/04 10:29:55;;;;;;;;;1.50;0.00;;;;;;;;5095139;27;27929;-80
2024/04/04 10:32:20;;;;;;;;;0.00;0.00;;;;;;;;5099198;27;29053;-81
2024/04/04 10:34:45;;;;;;;;;0.75;0.75;;;;;;;;5081039;27;29817;-78
2024/04/04 10:37:14;;;;;;;;;0.50;0.50;;;;;;;;5099779;27;29465;-78
2024/04/04 10:39:40;;;;;;;;;0.00;0.00;;;;;;;;5070865;28;28704;-78
2024/04/04 10:42:06;;;;;;;;;1.00;0.00;;;;;;;;5098807;27;28696;-78
2024/04/04 10:44:31;;;;;;;;;1.20;0.00;;;;;;;;5090532;27;28555;-76
2024/04/04 10:46:57;;;;;;;;;1.00;0.00;;;;;;;;5086575;27;28746;-77
2024/04/04 10:49:30;;;;;;;;;1.00;0.00;;;;;;;;5092380;27;28767;-82
2024/04/04 10:51:57;;;;;;;;;2.20;0.00;;;;;;;;5062754;28;28723;-79
2024/04/04 10:54:23;;;;;;;;;1.20;0.00;;;;;;;;5076200;27;28636;-76
2024/04/04 10:56:48;;;;;;;;;1.00;0.00;;;;;;;;5091395;27;28795;-78
2024/04/04 10:59:17;;;;;;;;;1.25;0.00;;;;;;;;5088596;27;27965;-82
2024/04/04 11:01:46;;;;;;;;;0.00;0.00;;;;;;;;5093722;27;28877;-80
2024/04/04 11:04:12;;;;;;;;;1.00;1.00;;;;;;;;5086924;27;28710;-78
2024/04/04 11:06:39;;;;;;;;;3.50;1.00;;;;;;;;5086062;27;28568;-77
2024/04/04 11:09:10;;;;;;;;;0.40;0.40;;;;;;;;5082069;27;28698;-78
2024/04/04 11:11:36;;;;;;;;;4.60;0.80;;;;;;;;5083366;27;28515;-78
2024/04/04 11:14:01;;;;;;;;;1.50;1.25;;;;;;;;5083461;27;28685;-78
2024/04/04 11:16:26;;;;;;;;;2.00;1.00;;;;;;;;5065995;28;29312;-82
2024/04/04 11:18:53;;;;;;;;;0.00;0.00;;;;;;;;5084994;27;29033;-81
2024/04/04 11:21:18;;;;;;;;;1.60;0.00;;;;;;;;5068940;27;28488;-79
2024/04/04 11:23:43;;;;;;;;;0.00;0.00;;;;;;;;5080461;27;28403;-84
2024/04/04 11:26:09;;;;;;;;;0.75;0.00;;;;;;;;5087156;27;28605;-84
2024/04/04 11:28:35;;;;;;;;;1.00;0.00;;;;;;;;5088402;27;28523;-84
2024/04/04 11:31:02;;;;;;;;;1.80;0.00;;;;;;;;5092840;27;28528;-83
2024/04/04 11:33:27;;;;;;;;;1.00;0.00;;;;;;;;5073389;28;29219;-83
2024/04/04 11:35:55;;;;;;;;;1.00;0.00;;;;;;;;5099931;27;28557;-82
2024/04/04 11:38:23;;;;;;;;;0.00;0.00;;;;;;;;5088883;27;28527;-82
2024/04/04 11:40:48;;;;;;;;;0.75;0.75;;;;;;;;5068966;27;28544;-81
2024/04/04 11:43:13;;;;;;;;;3.75;1.25;;;;;;;;5103236;27;27899;-83
2024/04/04 11:45:39;;;;;;;;;2.00;0.75;;;;;;;;5066521;28;28612;-83
2024/04/04 11:48:04;;;;;;;;;1.25;0.00;;;;;;;;5087987;27;30387;-84
2024/04/04 11:50:32;;;;;;;;;1.00;0.00;;;;;;;;5083390;27;28721;-83
2024/04/04 11:53:01;;;;;;;;;2.60;0.00;;;;;;;;5079571;27;28990;-82
2024/04/04 11:55:27;;;;;;;;;3.00;2.00;;;;;;;;5086416;27;30155;-83
2024/04/04 11:57:59;;;;;;;;;2.00;0.00;;;;;;;;5088075;27;29100;-82
2024/04/04 12:00:24;;;;;;;;;1.00;0.00;;;;;;;;5085567;27;27905;-82
2024/04/04 12:02:50;;;;;;;;;2.00;0.00;;;;;;;;5072948;28;29726;-84
2024/04/04 12:05:16;;;;;;;;;2.00;0.00;;;;;;;;5079350;27;28987;-83
2024/04/04 12:07:41;;;;;;;;;0.25;0.00;;;;;;;;5104952;27;28561;-83
2024/04/04 12:10:07;;;;;;;;;0.75;0.00;;;;;;;;5092516;28;28773;-81
2024/04/04 12:12:32;;;;;;;;;0.75;0.00;;;;;;;;5078503;28;29428;-81
2024/04/04 12:14:57;;;;;;;;;1.00;0.00;;;;;;;;5097557;27;28581;-80
2024/04/04 12:17:23;;;;;;;;;2.75;0.00;;;;;;;;5092210;27;28539;-84
2024/04/04 12:19:48;;;;;;;;;0.00;0.00;;;;;;;;5102460;27;28672;-82
2024/04/04 12:22:13;;;;;;;;;1.00;0.00;;;;;;;;5089326;27;28524;-77
2024/04/04 12:24:39;;;;;;;;;0.00;0.00;;;;;;;;5087038;27;29162;-77
2024/04/04 12:27:05;;;;;;;;;0.75;0.75;;;;;;;;5069163;28;28541;-76
2024/04/04 12:29:31;;;;;;;;;0.50;0.50;;;;;;;;5068496;27;28926;-77
2024/04/04 12:31:56;;;;;;;;;1.50;0.00;;;;;;;;5059017;28;29501;-77
2024/04/04 12:34:21;;;;;;;;;1.50;0.00;;;;;;;;5081851;27;28818;-77
2024/04/04 12:36:47;;;;;;;;;3.00;0.00;;;;;;;;5081093;27;28418;-77
2024/04/04 12:39:14;;;;;;;;;0.00;0.00;;;;;;;;5063273;27;28708;-79
2024/04/04 12:41:39;;;;;;;;;1.00;0.00;;;;;;;;5085059;27;28616;-77
2024/04/04 12:44:05;;;;;;;;;0.00;0.00;;;;;;;;5085958;27;29578;-79
2024/04/04 12:46:31;;;;;;;;;0.00;0.00;;;;;;;;5087995;27;28437;-77
2024/04/04 12:48:58;;;;;;;;;0.40;0.00;;;;;;;;5098768;27;28609;-78
2024/04/04 12:51:23;;;;;;;;;1.00;0.00;;;;;;;;5088096;27;28622;-76
2024/04/04 12:53:48;;;;;;;;;1.00;0.00;;;;;;;;5071797;27;28561;-76
2024/04/04 12:56:13;;;;;;;;;0.00;0.00;;;;;;;;5090121;27;28759;-76
2024/04/04 12:58:39;;;;;;;;;1.00;0.00;;;;;;;;5092919;27;28905;-78
2024/04/04 13:01:05;;;;;;;;;0.75;0.00;;;;;;;;5069567;28;28604;-75
2024/04/04 13:03:31;;;;;;;;;0.40;0.00;;;;;;;;5087785;27;28893;-76
2024/04/04 13:11:41;;;;;;;;;2.20;0.00;;;;;;;;5183123;22;28959;-73
2024/04/04 13:14:06;;;;;;;;;1.00;0.00;;;;;;;;5088332;27;28908;-74
2024/04/04 13:16:31;;;;;;;;;3.00;0.00;;;;;;;;5088324;27;28610;-73
2024/04/04 13:18:56;;;;;;;;;0.25;0.00;;;;;;;;5094616;27;28512;-73
2024/04/04 13:21:22;;;;;;;;;0.00;0.00;;;;;;;;5078357;27;28823;-70
2024/04/04 13:23:47;;;;;;;;;0.25;0.00;;;;;;;;5070880;28;31255;-71
2024/04/04 13:26:17;;;;;;;;;2.50;0.00;;;;;;;;5066696;28;29743;-72
2024/04/04 13:28:43;;;;;;;;;0.80;0.00;;;;;;;;5084581;27;28544;-72
2024/04/04 13:31:09;;;;;;;;;1.80;0.00;;;;;;;;5072133;28;29587;-73
2024/04/04 13:33:34;;;;;;;;;0.75;0.00;;;;;;;;5070335;28;28632;-77
2024/04/04 13:36:14;;;;;;;;;1.00;0.00;;;;;;;;5092640;27;29096;-76
2024/04/04 13:38:40;;;;;;;;;0.00;0.00;;;;;;;;5073660;28;28918;-72
2024/04/04 13:41:07;;;;;;;;;0.00;0.00;;;;;;;;5091282;27;28925;-70
2024/04/04 13:43:33;;;;;;;;;0.60;0.00;;;;;;;;5090353;27;28963;-72
2024/04/04 13:45:58;;;;;;;;;0.00;0.00;;;;;;;;5071199;28;28848;-73
2024/04/04 13:48:23;;;;;;;;;0.75;0.00;;;;;;;;5099651;27;27963;-72
2024/04/04 13:50:49;;;;;;;;;0.50;0.00;;;;;;;;5093124;27;28826;-71
2024/04/04 13:53:15;;;;;;;;;0.50;0.00;;;;;;;;5107381;27;29879;-71
2024/04/04 13:55:41;;;;;;;;;1.00;0.00;;;;;;;;5082916;27;28762;-71
2024/04/04 13:58:09;;;;;;;;;1.75;0.00;;;;;;;;5087932;27;28633;-71
2024/04/04 14:00:38;;;;;;;;;0.00;0.00;;;;;;;;5105644;27;28845;-73
2024/04/04 14:03:05;;;;;;;;;0.40;0.00;;;;;;;;5085335;28;29815;-72
2024/04/04 14:05:31;;;;;;;;;1.00;0.00;;;;;;;;5068389;28;28937;-73
2024/04/04 14:07:56;;;;;;;;;0.25;0.00;;;;;;;;5092096;27;28811;-72
2024/04/04 14:10:21;;;;;;;;;0.00;0.00;;;;;;;;5073457;27;29441;-71
2024/04/04 14:12:47;;;;;;;;;0.00;0.00;;;;;;;;5098111;27;28513;-71
2024/04/04 14:15:12;;;;;;;;;0.00;0.00;;;;;;;;5088940;27;28590;-71
2024/04/04 14:17:38;;;;;;;;;0.00;0.00;;;;;;;;5098418;27;28547;-70
2024/04/04 14:20:04;;;;;;;;;0.00;0.00;;;;;;;;5070043;28;28374;-71
2024/04/04 14:22:30;;;;;;;;;0.00;0.00;;;;;;;;5088622;28;28457;-73
2024/04/04 14:24:55;;;;;;;;;0.00;0.00;;;;;;;;5081060;27;28449;-71
2024/04/04 14:27:21;;;;;;;;;1.00;0.00;;;;;;;;5076635;28;28898;-72
2024/04/04 14:29:46;;;;;;;;;0.00;0.00;;;;;;;;5092892;27;28671;-71
2024/04/04 14:32:15;;;;;;;;;0.50;0.00;;;;;;;;5078208;28;29588;-75
2024/04/04 14:34:43;;;;;;;;;0.60;0.20;;;;;;;;5092849;27;28436;-73
2024/04/04 14:37:12;;;;;;;;;1.00;0.00;;;;;;;;5090257;27;28898;-72
2024/04/04 14:39:39;;;;;;;;;1.00;0.00;;;;;;;;5098103;27;28560;-73
2024/04/04 14:42:08;;;;;;;;;1.00;0.00;;;;;;;;5104963;27;28584;-72
2024/04/04 14:44:44;;;;;;;;;1.00;1.00;;;;;;;;5080540;27;28832;-72
2024/04/04 14:49:54;;;;;;;;;1.00;0.00;;;;;;;;5110587;27;28270;-72
2024/04/04 14:52:23;;;;;;;;;1.25;0.00;;;;;;;;5110330;27;28940;-73
2024/04/04 14:54:51;;;;;;;;;1.60;0.00;;;;;;;;5079601;28;28461;-71
2024/04/04 14:57:16;;;;;;;;;1.00;1.00;;;;;;;;5072658;27;28595;-72