Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:36;;;;;;;4.45;3.40;;;10.20;64.60;;;;;;5051564;28;20027;-66
2022/10/15 00:03:01;;;;;;;5.13;3.63;;;10.30;64.50;;;;;;5057816;28;20747;-67
2022/10/15 00:05:27;;;;;;;4.32;3.55;;;10.30;64.60;;;;;;5051503;28;20100;-65
2022/10/15 00:07:53;;;;;;;5.20;3.47;;;10.30;64.50;;;;;;5050971;28;20025;-66
2022/10/15 00:10:19;;;;;;;6.03;3.65;;;10.20;64.60;;;;;;5050572;28;20017;-65
2022/10/15 00:12:45;;;;;;;5.03;3.83;;;10.20;64.50;;;;;;5033114;28;20040;-65
2022/10/15 00:15:11;;;;;;;5.45;3.50;;;10.20;64.80;;;;;;5050740;28;20403;-66
2022/10/15 00:17:37;;;;;;;5.22;3.45;;;10.20;64.70;;;;;;5051732;28;20021;-66
2022/10/15 00:20:05;;;;;;;5.47;4.00;;;10.20;64.60;;;;;;5050578;28;20076;-65
2022/10/15 00:22:31;;;;;;;4.78;3.47;;;10.20;64.60;;;;;;5050571;28;20044;-67
2022/10/15 00:24:56;;;;;;;4.93;3.72;;;10.20;64.70;;;;;;5050697;28;20017;-66
2022/10/15 00:27:22;;;;;;;5.43;3.75;;;10.10;64.60;;;;;;5051334;28;20037;-66
2022/10/15 00:29:48;;;;;;;4.72;3.83;;;10.10;64.60;;;;;;5060396;28;20383;-66
2022/10/15 00:32:13;;;;;;;5.15;3.80;;;10.10;64.80;;;;;;5053663;28;20041;-66
2022/10/15 00:34:39;;;;;;;5.70;3.80;;;10.00;64.80;;;;;;5061568;28;20079;-66
2022/10/15 00:37:06;;;;;;;5.93;3.95;;;10.00;65.00;;;;;;5053336;28;20021;-62
2022/10/15 00:39:31;;;;;;;6.20;3.92;;;10.00;65.00;;;;;;5050241;28;20029;-66
2022/10/15 00:41:57;;;;;;;5.15;3.60;;;10.00;65.10;;;;;;5050366;28;20348;-66
2022/10/15 00:44:28;;;;;;;4.97;3.92;;;9.90;65.00;;;;;;5050842;28;20519;-65
2022/10/15 00:46:56;;;;;;;;;;;9.90;65.10;;;;;;5059527;28;20395;-66
2022/10/15 00:49:38;;;;;;;4.90;3.65;;;9.90;65.00;;;;;;5058776;28;19999;-67
2022/10/15 00:52:12;;;;;;;5.82;3.80;;;9.90;65.20;;;;;;5037933;28;20174;-66
2022/10/15 00:54:45;;;;;;;8.10;4.47;;;9.90;65.30;;;;;;5050191;28;20024;-66
2022/10/15 00:57:12;;;;;;;5.50;4.07;;;9.80;65.30;;;;;;5050455;28;20032;-66
2022/10/15 00:59:43;;;;;;;4.95;3.88;;;9.80;65.50;;;;;;5049756;28;20040;-66
2022/10/15 01:02:10;;;;;;;5.30;3.97;;;9.80;65.50;;;;;;5051744;28;20037;-65
2022/10/15 01:04:36;;;;;;;5.43;4.35;;;9.80;65.40;;;;;;5060801;28;20425;-66
2022/10/15 01:07:02;;;;;;;6.45;4.60;;;9.80;65.40;;;;;;5052878;28;20108;-66
2022/10/15 01:09:28;;;;;;;7.00;5.05;;;9.80;65.50;;;;;;5053642;28;20563;-65
2022/10/15 01:11:54;;;;;;;5.88;4.55;;;9.80;65.50;;;;;;5054127;28;20388;-64
2022/10/15 01:15:04;;;;;;;5.75;3.95;;;9.80;65.60;;;;;;5054529;28;20037;-67
2022/10/15 01:17:49;;;;;;;6.57;4.28;;;9.80;65.50;;;;;;4992576;28;20185;-66
2022/10/15 01:20:51;;;;;;;7.15;4.32;;;9.80;65.60;;;;;;4992883;28;20030;-66
2022/10/15 01:23:28;;;;;;;6.20;4.50;;;9.80;65.70;;;;;;5045880;28;20064;-65
2022/10/15 01:26:22;;;;;;;6.50;4.90;;;9.70;65.80;;;;;;5053950;28;20483;-63
2022/10/15 01:28:55;;;;;;;6.18;4.13;;;9.80;65.90;;;;;;5053400;28;20104;-64
2022/10/15 01:31:41;;;;;;;5.93;4.13;;;9.80;66.10;;;;;;5045206;28;20042;-65
2022/10/15 01:34:42;;;;;;;6.30;4.40;;;9.80;66.10;;;;;;5034050;28;20037;-66
2022/10/15 01:37:25;;;;;;;6.20;4.13;;;9.80;66.20;;;;;;5024510;28;20045;-65
2022/10/15 01:39:56;;;;;;;6.32;4.63;;;9.80;66.10;;;;;;5034523;28;20032;-66
2022/10/15 01:42:39;;;;;;;5.40;4.45;;;9.80;66.80;;;;;;5033878;28;20084;-66
2022/10/15 01:45:10;;;;;;;6.60;4.63;;;9.80;66.20;;;;;;5037771;28;20021;-66
2022/10/15 01:47:48;;;;;;;7.75;4.50;;;9.80;66.20;;;;;;5033601;28;20039;-66
2022/10/15 01:50:17;;;;;;;7.85;4.88;;;9.80;66.30;;;;;;5033376;28;20382;-64
2022/10/15 01:52:44;;;;;;;6.57;4.38;;;9.80;66.40;;;;;;5033654;28;20384;-65
2022/10/15 01:55:13;;;;;;;6.95;4.70;;;9.80;66.40;;;;;;5033890;28;20147;-66
2022/10/15 01:57:42;;;;;;;8.77;5.43;;;9.80;66.30;;;;;;5034541;28;20032;-66
2022/10/15 02:00:08;;;;;;;8.98;5.70;;;9.80;66.30;;;;;;5033343;28;20532;-65
2022/10/15 02:02:34;;;;;;;8.27;5.05;;;9.80;66.30;;;;;;5033370;28;20018;-66
2022/10/15 02:04:59;;;;;;;8.07;5.10;;;9.80;66.40;;;;;;5033314;28;20575;-66
2022/10/15 02:07:43;;;;;;;7.75;5.22;;;9.80;66.40;;;;;;5037266;28;20025;-64
2022/10/15 02:10:18;;;;;;;7.22;5.00;;;9.80;66.50;;;;;;5038675;28;20017;-66
2022/10/15 02:13:06;;;;;;;6.07;4.50;;;9.80;66.50;;;;;;5033647;28;20038;-66
2022/10/15 02:15:48;;;;;;;7.63;5.05;;;9.70;66.40;;;;;;5033188;28;20028;-66
2022/10/15 02:18:31;;;;;;;9.82;5.57;;;9.70;66.50;;;;;;5042142;28;20397;-66
2022/10/15 02:21:04;;;;;;;7.68;5.68;;;9.70;66.50;;;;;;5035869;28;20038;-66
2022/10/15 02:23:59;;;;;;;6.03;4.68;;;9.70;66.40;;;;;;5032970;28;20014;-64
2022/10/15 02:26:29;;;;;;;6.93;4.97;;;9.70;66.40;;;;;;5033330;28;20022;-66
2022/10/15 02:28:58;;;;;;;7.32;4.72;;;9.70;66.40;;;;;;5039417;28;20029;-63
2022/10/15 02:31:25;;;;;;;6.55;4.57;;;9.70;66.40;;;;;;5036111;28;20045;-66
2022/10/15 02:33:54;;;;;;;8.35;5.10;;;9.70;66.50;;;;;;5050369;28;20032;-64
2022/10/15 02:36:20;;;;;;;7.38;5.13;;;9.70;66.50;;;;;;5040860;28;20034;-66
2022/10/15 02:38:47;;;;;;;6.30;4.22;;;9.70;66.60;;;;;;5041810;28;20044;-65
2022/10/15 02:41:15;;;;;;;7.40;4.97;;;9.70;66.40;;;;;;5043184;28;20116;-66
2022/10/15 02:43:41;;;;;;;7.10;4.60;;;9.70;66.40;;;;;;5023498;28;20025;-63
2022/10/15 02:46:09;;;;;;;8.27;5.35;;;9.80;66.40;;;;;;5036263;28;20021;-66
2022/10/15 02:48:34;;;;;;;8.98;5.82;;;9.80;66.50;;;;;;5048422;28;20423;-67
2022/10/15 02:51:00;;;;;;;8.48;5.50;;;9.80;66.40;;;;;;5038799;28;20082;-66
2022/10/15 02:53:26;;;;;;;8.07;5.60;;;9.70;66.40;;;;;;5036966;28;20025;-66
2022/10/15 02:55:51;;;;;;;7.70;4.90;;;9.70;66.30;;;;;;5039207;28;20029;-66
2022/10/15 02:58:17;;;;;;;5.93;4.65;;;9.70;66.40;;;;;;5049873;28;20063;-66
2022/10/15 03:00:42;;;;;;;6.40;4.43;;;9.70;66.40;;;;;;5047012;28;20114;-66
2022/10/15 03:03:08;;;;;;;7.18;4.82;;;9.70;66.40;;;;;;5052112;28;20031;-65
2022/10/15 03:05:34;;;;;;;7.30;4.80;;;9.70;66.40;;;;;;5047922;28;20391;-66
2022/10/15 03:08:00;;;;;;;6.28;4.57;;;9.80;66.40;;;;;;5042616;28;20041;-64
2022/10/15 03:10:25;;;;;;;6.28;4.45;;;9.80;66.40;;;;;;5048691;28;20021;-66
2022/10/15 03:12:51;;;;;;;7.90;4.72;;;9.70;66.40;;;;;;5049749;28;20454;-65
2022/10/15 03:15:17;;;;;;;8.32;5.00;;;9.80;66.40;;;;;;5048099;28;20067;-66
2022/10/15 03:17:42;;;;;;;7.60;5.18;;;9.70;66.20;;;;;;5045330;28;20108;-64
2022/10/15 03:20:08;;;;;;;6.18;4.93;;;9.70;66.40;;;;;;5040132;28;20079;-66
2022/10/15 03:22:34;;;;;;;8.52;5.53;;;9.70;66.30;;;;;;5041955;28;20094;-65
2022/10/15 03:24:59;;;;;;;7.60;5.30;;;9.70;66.20;;;;;;5050323;28;20021;-66
2022/10/15 03:27:25;;;;;;;9.00;6.43;;;9.70;66.30;;;;;;5047154;28;20104;-66
2022/10/15 03:29:51;;;;;;;8.13;5.35;;;9.60;66.20;;;;;;5047002;28;20027;-66
2022/10/15 03:32:17;;;;;;;10.25;6.03;;;9.60;66.40;;;;;;5045774;28;20076;-64
2022/10/15 03:34:42;;;;;;;8.43;6.20;;;9.60;66.40;;;;;;5045839;28;20032;-66
2022/10/15 03:37:08;;;;;;;8.55;6.35;;;9.50;66.30;;;;;;5036153;28;20025;-66
2022/10/15 03:39:33;;;;;;;9.60;6.82;;;9.50;66.40;;;;;;5031728;28;20476;-66
2022/10/15 03:41:59;;;;;;;9.52;6.85;;;9.50;66.40;;;;;;5026972;28;20034;-66
2022/10/15 03:44:25;;;;;;;9.18;6.93;;;9.40;66.40;;;;;;5031793;28;20036;-66
2022/10/15 03:46:50;;;;;;;9.18;7.22;;;9.40;66.50;;;;;;5026250;28;20401;-66
2022/10/15 03:49:16;;;;;;;9.43;6.68;;;9.30;66.50;;;;;;5031682;28;20473;-66
2022/10/15 03:51:42;;;;;;;9.18;6.40;;;9.30;66.60;;;;;;5031717;28;20057;-63
2022/10/15 03:54:07;;;;;;;11.43;7.55;;;9.30;66.60;;;;;;5031746;28;20487;-63
2022/10/15 03:56:33;;;;;;;11.93;7.93;;;9.30;66.60;;;;;;5031707;28;20082;-65
2022/10/15 03:58:58;;;;;;;11.52;7.25;;;9.20;66.60;;;;;;5031107;28;20160;-66
2022/10/15 04:01:24;;;;;;;10.43;7.10;;;9.20;66.70;;;;;;5031472;28;20033;-65
2022/10/15 04:03:53;;;;;;;10.90;7.60;;;9.20;66.80;;;;;;5031376;28;20108;-66
2022/10/15 04:06:19;;;;;;;9.57;6.57;;;9.20;66.80;;;;;;5032061;28;20520;-66
2022/10/15 04:08:45;;;;;;;9.30;7.28;;;9.10;66.90;;;;;;5031603;28;20273;-65
2022/10/15 04:11:10;;;;;;;10.65;6.97;;;9.10;66.90;;;;;;5031718;28;20040;-65
2022/10/15 04:13:36;;;;;;;9.23;6.75;;;9.10;66.90;;;;;;5032736;28;20019;-66
2022/10/15 04:16:05;;;;;;;10.45;7.10;;;9.10;66.90;;;;;;5031574;28;20032;-66
2022/10/15 04:18:31;;;;;;;9.88;6.63;;;9.00;66.90;;;;;;5032528;28;20059;-66
2022/10/15 04:21:00;;;;;;;9.80;6.65;;;9.00;67.10;;;;;;5031800;28;20032;-66
2022/10/15 04:23:26;;;;;;;10.93;7.20;;;9.00;67.20;;;;;;5033072;28;20108;-67
2022/10/15 04:25:52;;;;;;;11.75;7.15;;;9.00;67.20;;;;;;5031978;28;20640;-66
2022/10/15 04:28:18;;;;;;;8.80;7.30;;;9.00;67.20;;;;;;5031875;28;20078;-66
2022/10/15 04:30:43;;;;;;;9.50;6.60;;;9.00;67.30;;;;;;5035298;28;20464;-65
2022/10/15 04:33:09;;;;;;;9.88;7.40;;;8.90;67.20;;;;;;5055334;28;20035;-66
2022/10/15 04:35:35;;;;;;;9.10;6.57;;;8.90;67.50;;;;;;5051008;28;20025;-67
2022/10/15 04:38:01;;;;;;;11.52;7.22;;;9.00;67.50;;;;;;5050035;28;20029;-67
2022/10/15 04:40:27;;;;;;;9.23;7.07;;;9.00;67.50;;;;;;5049635;28;20025;-67
2022/10/15 04:42:53;;;;;;;11.55;7.38;;;9.00;67.60;;;;;;5049923;28;20403;-66
2022/10/15 04:45:19;;;;;;;9.70;6.82;;;9.00;67.60;;;;;;5050894;28;20028;-66
2022/10/15 04:47:44;;;;;;;8.40;6.70;;;9.00;67.60;;;;;;5048157;28;20064;-65
2022/10/15 04:50:10;;;;;;;9.23;6.60;;;9.00;67.70;;;;;;5050929;28;20464;-66
2022/10/15 04:52:36;;;;;;;9.13;5.90;;;9.10;67.80;;;;;;5050319;28;20013;-65
2022/10/15 04:55:03;;;;;;;9.63;6.80;;;9.10;67.90;;;;;;5050288;28;20052;-64
2022/10/15 04:57:29;;;;;;;9.02;6.20;;;9.20;67.90;;;;;;5050496;28;20025;-65
2022/10/15 04:59:55;;;;;;;9.38;6.63;;;9.20;68.00;;;;;;5049929;28;20079;-67
2022/10/15 05:02:21;;;;;;;9.75;6.93;;;9.20;68.00;;;;;;5050164;28;20495;-65
2022/10/15 05:04:46;;;;;;;9.95;6.78;;;9.30;68.10;;;;;;5050437;28;20044;-66
2022/10/15 05:07:12;;;;;;;7.28;5.95;;;9.30;68.20;;;;;;5050299;28;20468;-67
2022/10/15 05:09:37;;;;;;;8.13;5.82;;;9.40;68.20;;;;;;5049805;28;20025;-66
2022/10/15 05:12:03;;;;;;;8.20;5.90;;;9.40;68.30;;;;;;5050384;28;20025;-66
2022/10/15 05:14:29;;;;;;;7.53;5.72;;;9.40;68.50;;;;;;5050444;28;20091;-66
2022/10/15 05:16:54;;;;;;;8.52;5.90;;;9.50;68.90;;;;;;5050064;28;20399;-66
2022/10/15 05:19:20;;;;;;;7.85;5.72;;;9.60;69.30;;;;;;5050018;28;20032;-65
2022/10/15 05:21:45;;;;;;;8.95;5.78;;;9.60;69.50;;;;;;5049992;28;20036;-67
2022/10/15 05:24:11;;;;;;;8.48;6.25;;;9.70;69.80;;;;;;5050522;28;20025;-66
2022/10/15 05:26:37;;;;;;;8.02;5.78;;;9.70;69.90;;;;;;5050076;28;20113;-63
2022/10/15 05:29:03;;;;;;;9.07;6.45;;;9.70;70.10;;;;;;5049852;28;20041;-66
2022/10/15 05:31:31;;;;;;;8.25;6.47;;;9.80;70.30;;;;;;5044628;28;20076;-66
2022/10/15 05:33:56;;;;;;;9.20;6.72;;;9.80;70.50;;;;;;5039188;28;20377;-66
2022/10/15 05:36:22;;;;;;;9.85;6.57;;;9.90;70.80;;;;;;5042514;28;20026;-66
2022/10/15 05:38:56;;;;;;;8.75;6.78;;;10.00;70.90;;;;;;5029555;28;20029;-63
2022/10/15 05:41:22;;;;;;;7.95;6.32;;;10.00;71.00;;;;;;5029280;28;20362;-67
2022/10/15 05:43:53;;;;;;;8.73;6.50;;;10.10;71.30;;;;;;5021299;28;20028;-65
2022/10/15 05:46:20;;;;;;;8.10;5.88;;;10.10;71.50;;;;;;5025109;28;20030;-65
2022/10/15 05:48:49;;;;;;;7.97;5.75;;;10.20;71.80;;;;;;5021485;28;20053;-65
2022/10/15 05:51:15;;;;;;;7.78;5.78;;;10.30;71.90;;;;;;5035593;28;20480;-64
2022/10/15 05:53:42;;;;;;;6.70;5.30;;;10.40;72.20;;;;;;5035226;28;20079;-66
2022/10/15 05:56:08;;;;;;;7.00;4.93;;;10.40;72.60;;;;;;5041364;28;20025;-66
2022/10/15 05:58:35;;;;;;;6.07;4.45;;;10.60;72.70;;;;;;5046253;28;20032;-64
2022/10/15 06:01:03;;;;;;;5.47;4.18;;;10.70;72.60;;;;;;5042143;28;20037;-66
2022/10/15 06:03:29;;;;;;;6.47;4.43;;;10.80;72.50;;;;;;5045888;28;20020;-66
2022/10/15 06:05:55;;;;;;;6.40;4.50;;;10.90;72.40;;;;;;5052387;28;20029;-66
2022/10/15 06:08:21;;;;;;;5.32;4.05;;;11.00;72.30;;;;;;5047086;28;20026;-64
2022/10/15 06:10:47;;;;;;;6.18;4.20;;;11.10;72.30;;;;;;5051829;28;20019;-66
2022/10/15 06:13:14;;;;;;;5.40;4.28;;;11.20;72.30;;;;;;5053033;28;20025;-64
2022/10/15 06:15:41;;;;;;;4.85;4.05;;;11.30;72.40;;;;;;5047557;28;20049;-66
2022/10/15 06:18:08;;;;;;;5.05;4.10;;;11.30;72.30;;;;;;5046710;28;20021;-66
2022/10/15 06:20:34;;;;;;;4.78;3.72;;;11.40;72.30;;;;;;5043073;28;20048;-66
2022/10/15 06:23:00;;;;;;;4.18;3.40;;;11.50;72.40;;;;;;5041347;28;20088;-66
2022/10/15 06:25:27;;;;;;;5.38;3.65;;;11.50;72.30;;;;;;5046515;28;20043;-65
2022/10/15 06:27:53;;;;;;;5.30;3.90;;;11.60;72.40;;;;;;5049254;28;20037;-66
2022/10/15 06:30:19;;;;;;;5.95;4.18;;;11.60;72.40;;;;;;5046892;28;20021;-66
2022/10/15 06:32:52;;;;;;;6.78;3.92;;;11.70;72.50;;;;;;5052674;28;20029;-66
2022/10/15 06:35:19;;;;;;;5.00;3.47;;;11.70;72.60;;;;;;5040102;28;20032;-66
2022/10/15 06:37:45;;;;;;;6.45;3.80;;;11.80;72.70;;;;;;5037518;28;20017;-64
2022/10/15 06:40:11;;;;;;;4.60;3.72;;;11.80;72.70;;;;;;5032834;28;20488;-66
2022/10/15 06:42:38;;;;;;;4.72;3.55;;;11.90;72.70;;;;;;5023685;28;20037;-64
2022/10/15 06:45:05;;;;;;;5.13;3.83;;;11.90;72.70;;;;;;5032820;28;20052;-64
2022/10/15 06:47:30;;;;;;;5.30;4.25;;;12.00;72.80;;;;;;5032488;28;20461;-66
2022/10/15 06:49:56;;;;;;;5.70;3.97;;;12.10;72.70;;;;;;5031253;28;20080;-67
2022/10/15 06:52:22;;;;;;;5.28;3.75;;;12.10;72.90;;;;;;5032400;28;20026;-65
2022/10/15 06:54:48;;;;;;;5.13;4.20;;;12.10;72.70;;;;;;5032730;28;20061;-63
2022/10/15 06:57:14;;;;;;;4.75;3.85;;;12.20;72.90;;;;;;5032458;28;20056;-66
2022/10/15 06:59:40;;;;;;;5.25;3.75;;;12.20;72.80;;;;;;5039954;28;20082;-66
2022/10/15 07:02:05;;;;;;;5.60;3.88;;;12.20;72.80;;;;;;5038542;28;20504;-66
2022/10/15 07:04:31;;;;;;;5.80;3.88;;;12.20;72.80;;;;;;5043769;28;20018;-66
2022/10/15 07:06:57;;;;;;;5.47;4.05;;;12.30;73.00;;;;;;5032470;28;20079;-66
2022/10/15 07:09:22;;;;;;;6.32;4.00;;;12.30;73.00;;;;;;5032284;28;20045;-65
2022/10/15 07:11:48;;;;;;;5.55;4.15;;;12.30;73.00;;;;;;5032297;28;20029;-63
2022/10/15 07:14:14;;;;;;;4.78;4.00;;;12.40;73.00;;;;;;5040064;28;20025;-66
2022/10/15 07:16:39;;;;;;;8.43;5.25;;;12.40;72.90;;;;;;5037544;28;20040;-66
2022/10/15 07:19:05;;;;;;;5.22;4.68;;;12.50;72.90;;;;;;5031877;28;20033;-65
2022/10/15 07:21:31;;;;;;;6.90;5.45;;;12.50;73.00;;;;;;5032101;28;20472;-66
2022/10/15 07:23:58;;;;;;;7.93;5.57;;;12.60;73.00;;;;;;5032821;28;20051;-66
2022/10/15 07:26:23;;;;;;;7.43;5.95;;;12.60;73.00;;;;;;5033154;28;20014;-65
2022/10/15 07:28:49;;;;;;;8.18;6.50;;;12.70;72.90;;;;;;5032028;28;20100;-65
2022/10/15 07:31:15;;;;;;;8.82;6.57;;;12.70;72.70;;;;;;5035291;28;20040;-66
2022/10/15 07:33:44;;;;;;;9.50;7.38;;;12.70;72.10;;;;;;5046251;28;20037;-66
2022/10/15 07:36:11;;;;;;;8.60;6.40;;;12.70;71.80;;;;;;5051051;28;20057;-66
2022/10/15 07:38:39;;;;;;;9.52;7.38;;;12.70;71.50;;;;;;5051100;28;20439;-66
2022/10/15 07:41:05;;;;;;;9.60;7.35;;;12.70;71.40;;;;;;5050551;28;20067;-64
2022/10/15 07:43:31;;;;;;;10.57;7.03;;;12.70;71.20;;;;;;5050499;28;20025;-65
2022/10/15 07:45:57;;;;;;;9.63;5.75;;;12.70;70.90;;;;;;5051426;28;20103;-66
2022/10/15 07:48:23;;;;;;;8.55;6.20;;;12.70;70.30;;;;;;5050722;28;20483;-66
2022/10/15 07:50:57;;;;;;;8.65;5.85;;;12.70;69.70;;;;;;5051468;28;20017;-65
2022/10/15 07:53:23;;;;;;;6.95;4.85;;;12.70;69.20;;;;;;5051276;28;20032;-66
2022/10/15 07:55:49;;;;;;;11.43;6.40;;;12.60;69.00;;;;;;5050436;28;20049;-64
2022/10/15 07:58:14;;;;;;;8.18;6.57;;;12.60;69.10;;;;;;5050320;28;20558;-65
2022/10/15 08:00:40;;;;;;;7.30;5.55;;;12.60;69.00;;;;;;5051087;28;20025;-66
2022/10/15 08:03:05;;;;;;;8.48;5.70;;;12.60;69.20;;;;;;5050972;28;20108;-62
2022/10/15 08:05:32;;;;;;;8.98;5.13;;;12.60;69.30;;;;;;5051188;28;20025;-66
2022/10/15 08:07:58;;;;;;;6.85;4.72;;;12.50;69.10;;;;;;5050401;28;20126;-66
2022/10/15 08:10:24;;;;;;;8.82;5.82;;;12.60;69.20;;;;;;5051190;28;20104;-66
2022/10/15 08:12:50;;;;;;;6.38;5.00;;;12.60;69.30;;;;;;5050937;28;20025;-65
2022/10/15 08:15:15;;;;;;;8.95;5.70;;;12.50;69.40;;;;;;5050630;28;20021;-64
2022/10/15 08:17:41;;;;;;;6.05;4.80;;;12.50;69.20;;;;;;5059788;28;20029;-65
2022/10/15 08:20:07;;;;;;;6.85;4.65;;;12.60;69.40;;;;;;5051126;28;20555;-65
2022/10/15 08:22:33;;;;;;;7.40;5.07;;;12.60;69.60;;;;;;5050426;28;20029;-66
2022/10/15 08:24:59;;;;;;;7.32;4.45;;;12.60;69.70;;;;;;5050455;28;20064;-65
2022/10/15 08:27:25;;;;;;;6.65;4.45;;;12.60;69.90;;;;;;5050998;28;20451;-66
2022/10/15 08:29:51;;;;;;;7.38;5.00;;;12.60;69.90;;;;;;5049958;28;20055;-66
2022/10/15 08:32:16;;;;;;;7.20;4.85;;;12.60;69.80;;;;;;5050729;28;20073;-66
2022/10/15 08:34:42;;;;;;;7.90;5.05;;;12.60;69.80;;;;;;5050491;28;20437;-63
2022/10/15 08:37:08;;;;;;;5.38;4.45;;;12.60;69.90;;;;;;5050742;28;20025;-65
2022/10/15 08:39:34;;;;;;;6.28;4.43;;;12.60;70.00;;;;;;5049893;28;20020;-66
2022/10/15 08:42:06;;;;;;;7.20;4.50;;;12.60;70.10;;;;;;5044762;28;20042;-65
2022/10/15 08:44:44;;;;;;;6.10;4.03;;;12.60;70.20;;;;;;5047596;28;20464;-66
2022/10/15 08:47:29;;;;;;;5.97;3.88;;;12.60;70.10;;;;;;5049626;28;20016;-65
2022/10/15 08:50:01;;;;;;;4.03;3.30;;;12.60;69.90;;;;;;5044568;28;20056;-63
2022/10/15 08:52:48;;;;;;;5.30;3.70;;;12.60;70.00;;;;;;5047207;28;20399;-64
2022/10/15 08:55:19;;;;;;;5.13;3.47;;;12.60;69.70;;;;;;5043575;28;21428;-63
2022/10/15 08:57:45;;;;;;;4.15;3.20;;;12.70;69.80;;;;;;5039453;28;20078;-59
2022/10/15 09:00:16;;;;;;;3.78;2.80;;;12.70;69.90;;;;;;5042347;28;20029;-62
2022/10/15 09:03:04;;;;;;;3.63;3.00;;;12.70;69.70;;;;;;5047158;28;20104;-60
2022/10/15 09:05:54;;;;;;;3.88;2.90;;;12.70;69.90;;;;;;5041852;28;20021;-65
2022/10/15 09:08:35;;;;;;;3.78;2.83;;;12.80;69.70;;;;;;5044151;28;20043;-65
2022/10/15 09:11:14;;;;;;;4.03;2.88;;;12.80;69.30;;;;;;5045335;28;20060;-64
2022/10/15 09:13:43;;;;;;;2.88;2.60;;;12.80;68.80;;;;;;5043322;28;20412;-65
2022/10/15 09:16:09;;;;;;;3.95;3.22;;;12.80;68.50;;;;;;5041884;28;20032;-66
2022/10/15 09:18:36;;;;;;;3.30;2.80;;;12.80;68.30;;;;;;5044172;28;20021;-65
2022/10/15 09:21:04;;;;;;;3.03;2.50;;;12.80;68.20;;;;;;5045714;28;20052;-65
2022/10/15 09:23:32;;;;;;;2.70;2.50;;;12.70;68.30;;;;;;5048527;28;20029;-64
2022/10/15 09:26:31;;;;;;;3.70;3.08;;;12.80;68.40;;;;;;5038155;28;20017;-65
2022/10/15 09:29:04;;;;;;;3.08;2.78;;;12.80;68.50;;;;;;5041754;28;20036;-65
2022/10/15 09:31:40;;;;;;;3.42;2.58;;;12.80;68.60;;;;;;5047240;28;20400;-65
2022/10/15 09:34:48;;;;;;;4.13;2.60;;;12.80;68.80;;;;;;5044843;28;20032;-64
2022/10/15 09:37:22;;;;;;;3.40;2.95;;;12.80;68.70;;;;;;5032929;28;20040;-65
2022/10/15 09:40:27;;;;;;;2.40;2.20;;;12.80;69.00;;;;;;5045160;28;20048;-65
2022/10/15 09:42:55;;;;;;;3.92;2.97;;;12.80;69.00;;;;;;5044136;28;20036;-65
2022/10/15 09:45:24;;;;;;;2.60;2.40;;;12.80;69.10;;;;;;5044807;28;20495;-66
2022/10/15 09:47:50;;;;;;;3.35;2.70;;;12.90;69.20;;;;;;5050038;28;20405;-66
2022/10/15 09:50:16;;;;;;;3.92;3.15;;;12.90;69.20;;;;;;5040138;28;20033;-60
2022/10/15 09:53:00;;;;;;;4.22;2.88;;;12.90;69.00;;;;;;5044723;28;20387;-61
2022/10/15 09:55:31;;;;;;;5.50;3.25;;;12.80;69.10;;;;;;5047934;28;20085;-63
2022/10/15 09:58:02;;;;;;;4.05;3.10;;;12.80;69.30;;;;;;5048819;28;20032;-65
2022/10/15 10:00:53;;;;;;;4.80;3.20;;;12.80;69.60;;;;;;5047948;28;20079;-65
2022/10/15 10:03:22;;;;;;;3.50;2.78;;;12.90;69.90;;;;;;5038651;28;20071;-66
2022/10/15 10:05:48;;;;;;;4.50;2.90;;;12.80;69.70;;;;;;5051810;28;20387;-66
2022/10/15 10:08:21;;;;;;;4.10;3.35;;;12.90;70.40;;;;;;5050491;28;20049;-61
2022/10/15 10:11:01;;;;;;;3.45;2.90;;;12.90;69.70;;;;;;5047428;28;20108;-65
2022/10/15 10:13:35;;;;;;;4.65;3.35;;;12.90;69.70;;;;;;5050306;28;20043;-66
2022/10/15 10:16:07;;;;;;;6.07;3.70;;;13.00;69.50;;;;;;5044609;28;20029;-65
2022/10/15 10:18:33;;;;;;;3.78;2.72;;;12.90;68.90;;;;;;5043140;28;20981;-66
2022/10/15 10:21:01;;;;;;;3.88;2.90;;;12.90;68.90;;;;;;5045528;28;20029;-64
2022/10/15 10:23:33;;;;;;;3.60;2.72;;;12.90;68.50;;;;;;5047052;28;20037;-66
2022/10/15 10:26:07;;;;;;;2.78;2.33;;;12.80;68.70;;;;;;5041157;28;20051;-65
2022/10/15 10:28:43;;;;;;;2.92;2.47;;;12.80;67.80;;;;;;5046358;28;20136;-66
2022/10/15 10:31:10;;;;;;;2.25;2.05;;;12.80;67.50;;;;;;5045476;28;20038;-67
2022/10/15 10:33:41;;;;;;;3.38;2.60;;;12.70;67.40;;;;;;5048658;28;20032;-66
2022/10/15 10:36:18;;;;;;;2.70;2.17;;;12.70;67.10;;;;;;5045472;28;20024;-65
2022/10/15 10:38:55;;;;;;;2.05;1.85;;;12.70;66.90;;;;;;5043386;28;20032;-63
2022/10/15 10:41:21;;;;;;;1.85;1.75;;;12.70;66.90;;;;;;5043054;28;20044;-62
2022/10/15 10:43:54;;;;;;;3.65;2.58;;;12.70;66.70;;;;;;5046104;28;20021;-66
2022/10/15 10:46:23;;;;;;;2.83;2.08;;;12.70;66.50;;;;;;5043348;28;20055;-65
2022/10/15 10:48:50;;;;;;;2.33;2.13;;;12.70;66.40;;;;;;5043429;28;20025;-64
2022/10/15 10:51:25;;;;;;;2.00;1.80;;;12.70;66.10;;;;;;5045565;28;20025;-66
2022/10/15 10:53:53;;;;;;;2.05;1.83;;;12.80;65.80;;;;;;5048782;28;20032;-65
2022/10/15 10:56:43;;;;;;;2.30;2.10;;;12.80;65.40;;;;;;5032196;28;20025;-66
2022/10/15 10:59:21;;;;;;;2.22;1.92;;;12.80;65.00;;;;;;5045926;28;20029;-67
2022/10/15 11:01:47;;;;;;;1.85;1.75;;;12.80;64.50;;;;;;5045126;28;20032;-66
2022/10/15 11:04:22;;;;;;;1.73;1.63;;;12.80;64.30;;;;;;5045779;28;20029;-63
2022/10/15 11:07:20;;;;;;;2.33;1.80;;;12.80;63.80;;;;;;5045482;28;20033;-64
2022/10/15 11:10:18;;;;;;;2.10;1.90;;;12.80;63.70;;;;;;5029414;28;20035;-64
2022/10/15 11:13:12;;;;;;;1.92;1.70;;;12.80;63.20;;;;;;5048417;28;20028;-60
2022/10/15 11:16:05;;;;;;;1.95;1.85;;;12.80;63.30;;;;;;5045992;28;20067;-63
2022/10/15 11:18:30;;;;;;;1.70;1.60;;;12.80;63.30;;;;;;5045257;28;20124;-64
2022/10/15 11:21:05;;;;;;;3.67;2.58;;;12.80;63.50;;;;;;5047311;28;20028;-64
2022/10/15 11:24:08;;;;;;;3.55;2.65;;;12.80;63.30;;;;;;5048023;28;20021;-63
2022/10/15 11:26:54;;;;;;;2.33;2.10;;;12.80;62.90;;;;;;5045092;28;20112;-63
2022/10/15 11:29:38;;;;;;;1.95;1.85;;;12.80;62.50;;;;;;5042645;28;20541;-64
2022/10/15 11:32:25;;;;;;;5.10;2.10;;;12.80;62.30;;;;;;5041079;28;20041;-62
2022/10/15 11:35:12;;;;;;;2.05;1.95;;;12.80;62.40;;;;;;5047819;28;20056;-64
2022/10/15 11:37:47;;;;;;;2.53;2.30;;;12.80;62.60;;;;;;5044694;28;20426;-64
2022/10/15 11:40:35;;;;;;;1.95;1.80;;;12.80;62.30;;;;;;5041516;28;20487;-64
2022/10/15 11:43:27;;;;;;;1.85;1.75;;;12.80;62.40;;;;;;5042611;28;21173;-64
2022/10/15 11:46:14;;;;;;;2.45;2.08;;;12.80;62.30;;;;;;5041907;28;20740;-63
2022/10/15 11:49:03;;;;;;;2.67;1.60;;;12.80;62.00;;;;;;5043762;28;20030;-61
2022/10/15 11:51:40;;;;;;;2.75;2.00;;;12.80;61.90;;;;;;5038891;28;20029;-64
2022/10/15 11:54:37;;;;;;;1.75;1.65;;;12.80;62.00;;;;;;5044894;28;20033;-64
2022/10/15 11:57:06;;;;;;;1.80;1.70;;;12.80;61.90;;;;;;5045961;28;20063;-63
2022/10/15 11:59:42;;;;;;;2.95;1.90;;;12.80;62.10;;;;;;5045192;28;20040;-62
2022/10/15 12:02:35;;;;;;;2.03;1.80;;;12.80;61.90;;;;;;5045268;28;20468;-62
2022/10/15 12:05:05;;;;;;;1.85;1.75;;;12.80;61.50;;;;;;5043353;28;20013;-64
2022/10/15 12:07:38;;;;;;;1.90;1.77;;;12.80;61.60;;;;;;5043173;28;20022;-63
2022/10/15 12:10:24;;;;;;;1.60;1.50;;;12.80;61.10;;;;;;5043745;28;20360;-66
2022/10/15 12:13:04;;;;;;;2.05;1.60;;;12.80;60.70;;;;;;5013536;28;20041;-62
2022/10/15 12:15:46;;;;;;;1.92;1.70;;;12.80;60.90;;;;;;5036104;28;20063;-64
2022/10/15 12:18:18;;;;;;;1.75;1.65;;;12.80;60.80;;;;;;5047192;28;20040;-63
2022/10/15 12:20:44;;;;;;;;;;;12.80;61.10;;;;;;5046481;28;20021;-61
2022/10/15 12:23:35;;;;;;;1.70;1.60;;;12.80;60.40;;;;;;5047870;28;19917;-64
2022/10/15 12:26:21;;;;;;;1.65;1.55;;;12.80;60.90;;;;;;5041674;28;20072;-64
2022/10/15 12:28:51;;;;;;;1.98;1.70;;;12.80;60.80;;;;;;5045392;28;20035;-63
2022/10/15 12:31:22;;;;;;;3.05;1.70;;;12.70;60.80;;;;;;5038534;28;20037;-65
2022/10/15 12:33:51;;;;;;;1.50;1.40;;;12.80;60.90;;;;;;5014209;28;20021;-64
2022/10/15 12:36:28;;;;;;;2.15;1.80;;;12.80;60.80;;;;;;5015115;28;20017;-65
2022/10/15 12:39:23;;;;;;;1.65;1.55;;;12.70;60.50;;;;;;5017298;28;20030;-66
2022/10/15 12:41:50;;;;;;;1.83;1.73;;;12.80;60.20;;;;;;5002694;28;21394;-64
2022/10/15 12:44:24;;;;;;;2.20;1.70;;;12.80;60.30;;;;;;5017007;28;20470;-60
2022/10/15 12:46:50;;;;;;;1.85;1.70;;;12.80;60.40;;;;;;5021239;28;20436;-63
2022/10/15 12:49:25;;;;;;;1.33;1.27;;;12.80;60.20;;;;;;5022433;28;20080;-66
2022/10/15 12:51:55;;;;;;;1.70;1.60;;;12.80;60.30;;;;;;5018745;28;20452;-64
2022/10/15 12:54:39;;;;;;;2.53;2.10;;;12.80;60.20;;;;;;5021280;28;20135;-64
2022/10/15 12:57:30;;;;;;;1.70;1.60;;;12.80;60.00;;;;;;5021227;28;20052;-64
2022/10/15 12:59:57;;;;;;;2.00;1.88;;;12.80;59.80;;;;;;5018747;28;20029;-63
2022/10/15 13:02:40;;;;;;;1.63;1.52;;;12.80;60.00;;;;;;5014534;28;20125;-65
2022/10/15 13:05:08;;;;;;;2.10;1.90;;;12.80;60.20;;;;;;5019905;28;20033;-61
2022/10/15 13:07:39;;;;;;;2.00;1.80;;;12.80;60.10;;;;;;5020933;28;20022;-65
2022/10/15 13:10:20;;;;;;;1.77;1.67;;;12.80;59.90;;;;;;5016908;28;20083;-62