Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:12;;;;;;;4.50;1.83;;;;;;;;;;5059622;28;20033;-90
2022/07/15 00:04:38;;;;;;;5.50;2.28;;;;;;;;;;5059557;28;20021;-89
2022/07/15 00:07:05;;;;;;;5.43;2.42;;;;;;;;;;5059524;28;20045;-90
2022/07/15 00:12:18;;;;;;;4.10;1.90;;;;;;;;;;5059697;28;20159;-91
2022/07/15 00:14:46;;;;;;;3.95;1.88;;;;;;;;;;5059466;28;20111;-89
2022/07/15 00:17:12;;;;;;;5.25;2.05;;;;;;;;;;5058259;28;20033;-89
2022/07/15 00:19:38;;;;;;;5.50;2.15;;;;;;;;;;5059469;28;20028;-89
2022/07/15 00:22:04;;;;;;;4.38;1.90;;;;;;;;;;5059302;28;20029;-89
2022/07/15 00:24:32;;;;;;;4.50;1.73;;;;;;;;;;5059213;28;20039;-89
2022/07/15 00:27:02;;;;;;;2.72;1.50;;;;;;;;;;5058260;28;20021;-89
2022/07/15 00:29:28;;;;;;;1.67;1.40;;;;;;;;;;5058254;28;20029;-90
2022/07/15 00:31:54;;;;;;;4.80;2.35;;;;;;;;;;5058998;28;20037;-89
2022/07/15 00:34:21;;;;;;;5.95;2.58;;;;;;;;;;5058891;28;20017;-89
2022/07/15 00:36:47;;;;;;;4.63;1.92;;;;;;;;;;5058974;28;20037;-90
2022/07/15 00:39:16;;;;;;;4.85;1.77;;;;;;;;;;5058719;28;20419;-89
2022/07/15 00:41:42;;;;;;;3.63;1.92;;;;;;;;;;5058775;28;20335;-89
2022/07/15 00:44:09;;;;;;;4.90;1.77;;;;;;;;;;5058154;28;20311;-89
2022/07/15 00:46:35;;;;;;;4.85;1.83;;;;;;;;;;5057691;28;20041;-89
2022/07/15 00:49:02;;;;;;;4.45;1.92;;;;;;;;;;5058695;28;20025;-88
2022/07/15 00:51:35;;;;;;;2.58;1.90;;;;;;;;;;5058816;28;20032;-88
2022/07/15 00:54:02;;;;;;;4.30;1.70;;;;;;;;;;5058701;28;20047;-88
2022/07/15 00:56:30;;;;;;;5.75;2.03;;;;;;;;;;5057543;28;20065;-90
2022/07/15 00:58:57;;;;;;;3.38;2.15;;;;;;;;;;5057559;28;20029;-89
2022/07/15 01:01:23;;;;;;;5.18;1.92;;;;;;;;;;5058050;28;20132;-88
2022/07/15 01:03:50;;;;;;;6.10;2.30;;;;;;;;;;5057365;28;20025;-89
2022/07/15 01:06:16;;;;;;;11.02;2.75;;;;;;;;;;5057589;28;20028;-90
2022/07/15 01:08:42;;;;;;;6.18;2.67;;;;;;;;;;5057883;28;20025;-88
2022/07/15 01:11:09;;;;;;;5.63;2.40;;;;;;;;;;5058156;28;20407;-88
2022/07/15 01:13:35;;;;;;;4.70;2.50;;;;;;;;;;5058124;28;20373;-89
2022/07/15 01:16:01;;;;;;;4.30;2.67;;;;;;;;;;5058183;28;20053;-90
2022/07/15 01:18:27;;;;;;;5.82;2.55;;;;;;;;;;5057091;28;20064;-90
2022/07/15 01:20:53;;;;;;;7.35;2.13;;;;;;;;;;5057936;28;20020;-91
2022/07/15 01:23:22;;;;;;;5.15;2.38;;;;;;;;;;5057134;28;20025;-90
2022/07/15 01:25:48;;;;;;;4.82;2.22;;;;;;;;;;5057952;28;20055;-90
2022/07/15 01:28:14;;;;;;;6.78;2.97;;;;;;;;;;5057148;28;20127;-90
2022/07/15 01:30:40;;;;;;;5.72;2.50;;;;;;;;;;5058254;28;20029;-89
2022/07/15 01:33:06;;;;;;;7.15;2.70;;;;;;;;;;5056799;28;20029;-89
2022/07/15 01:35:32;;;;;;;6.88;2.70;;;;;;;;;;5057010;28;20021;-89
2022/07/15 01:37:58;;;;;;;6.60;2.85;;;;;;;;;;5056859;28;20029;-89
2022/07/15 01:40:25;;;;;;;5.68;2.42;;;;;;;;;;5056544;28;20025;-90
2022/07/15 01:42:51;;;;;;;5.70;2.28;;;;;;;;;;5057782;28;20036;-89
2022/07/15 01:45:17;;;;;;;6.72;2.78;;;;;;;;;;5057684;28;20028;-88
2022/07/15 01:48:03;;;;;;;5.18;2.42;;;;;;;;;;5057546;28;20318;-88
2022/07/15 01:50:29;;;;;;;5.57;2.30;;;;;;;;;;5056637;28;20079;-89
2022/07/15 01:52:55;;;;;;;6.13;2.70;;;;;;;;;;5056581;28;20036;-89
2022/07/15 01:55:21;;;;;;;6.75;2.78;;;;;;;;;;5039882;28;20037;-89
2022/07/15 01:57:47;;;;;;;5.45;2.33;;;;;;;;;;5057577;28;20116;-88
2022/07/15 02:00:16;;;;;;;7.75;3.15;;;;;;;;;;5057398;28;20064;-88
2022/07/15 02:02:42;;;;;;;8.07;2.60;;;;;;;;;;5057635;28;20028;-88
2022/07/15 02:05:08;;;;;;;8.38;2.58;;;;;;;;;;5057747;28;20351;-88
2022/07/15 02:07:34;;;;;;;10.15;3.05;;;;;;;;;;5056546;28;20025;-88
2022/07/15 02:10:00;;;;;;;6.50;3.22;;;;;;;;;;5057232;28;20399;-90
2022/07/15 02:12:26;;;;;;;8.45;3.10;;;;;;;;;;5057292;28;20029;-90
2022/07/15 02:14:52;;;;;;;16.15;3.40;;;;;;;;;;5057408;28;20401;-88
2022/07/15 02:17:19;;;;;;;10.73;3.33;;;;;;;;;;5057393;28;20021;-88
2022/07/15 02:19:45;;;;;;;5.30;3.30;;;;;;;;;;5056363;28;20047;-88
2022/07/15 02:22:11;;;;;;;6.43;3.08;;;;;;;;;;5057177;28;20021;-88
2022/07/15 02:24:37;;;;;;;8.00;3.53;;;;;;;;;;5057388;28;20486;-88
2022/07/15 02:27:03;;;;;;;8.13;3.58;;;;;;;;;;5056360;28;20052;-88
2022/07/15 02:29:29;;;;;;;7.38;3.03;;;;;;;;;;5057465;28;20029;-88
2022/07/15 02:31:55;;;;;;;8.15;3.90;;;;;;;;;;5057215;28;20391;-88
2022/07/15 02:34:21;;;;;;;10.80;3.60;;;;;;;;;;5057595;28;20021;-88
2022/07/15 02:36:47;;;;;;;12.68;3.50;;;;;;;;;;5057432;28;20049;-88
2022/07/15 02:39:13;;;;;;;12.85;3.72;;;;;;;;;;5056225;28;20063;-87
2022/07/15 02:41:39;;;;;;;8.48;3.58;;;;;;;;;;5056071;28;20029;-88
2022/07/15 02:44:06;;;;;;;8.25;3.65;;;;;;;;;;5057323;28;20027;-88
2022/07/15 02:46:32;;;;;;;7.35;3.40;;;;;;;;;;5056071;28;20350;-88
2022/07/15 02:48:58;;;;;;;7.75;3.50;;;;;;;;;;5057200;28;20028;-87
2022/07/15 02:51:26;;;;;;;5.32;3.35;;;;;;;;;;5055903;28;20403;-88
2022/07/15 02:53:52;;;;;;;9.35;3.55;;;;;;;;;;5057105;28;20043;-88
2022/07/15 02:56:18;;;;;;;6.80;3.80;;;;;;;;;;5057156;28;20035;-87
2022/07/15 02:58:44;;;;;;;10.57;4.32;;;;;;;;;;5057054;28;20030;-87
2022/07/15 03:01:10;;;;;;;7.75;4.25;;;;;;;;;;5056840;28;20067;-88
2022/07/15 03:03:36;;;;;;;12.95;4.05;;;;;;;;;;5056929;28;20032;-88
2022/07/15 03:06:02;;;;;;;16.25;4.70;;;;;;;;;;5057018;28;20415;-88
2022/07/15 03:08:28;;;;;;;9.75;4.57;;;;;;;;;;5058163;28;20120;-88
2022/07/15 03:10:55;;;;;;;9.60;4.55;;;;;;;;;;5060352;28;20021;-88
2022/07/15 03:13:22;;;;;;;10.45;3.92;;;;;;;;;;5059484;28;20036;-88
2022/07/15 03:15:49;;;;;;;11.00;4.72;;;;;;;;;;5060214;28;20245;-87
2022/07/15 03:18:15;;;;;;;10.68;4.97;;;;;;;;;;5060482;28;20032;-88
2022/07/15 03:20:41;;;;;;;8.90;5.03;;;;;;;;;;5060372;28;20033;-88
2022/07/15 03:23:07;;;;;;;12.18;5.00;;;;;;;;;;5048973;28;20112;-83
2022/07/15 03:25:33;;;;;;;14.52;7.25;;;;;;;;;;5040072;28;20025;-82
2022/07/15 03:27:59;;;;;;;15.55;5.88;;;;;;;;;;5039127;28;20032;-84
2022/07/15 03:30:25;;;;;;;18.23;6.60;;;;;;;;;;5040175;28;20034;-84
2022/07/15 03:32:51;;;;;;;15.65;7.30;;;;;;;;;;5042835;28;20087;-83
2022/07/15 03:35:17;;;;;;;13.43;7.05;;;;;;;;;;5040012;28;20029;-83
2022/07/15 03:37:43;;;;;;;11.48;6.80;;;;;;;;;;5049832;28;20088;-83
2022/07/15 03:40:09;;;;;;;14.02;6.55;;;;;;;;;;5059673;28;20346;-83
2022/07/15 03:42:35;;;;;;;12.20;6.32;;;;;;;;;;5058459;28;20071;-82
2022/07/15 03:45:01;;;;;;;12.68;6.43;;;;;;;;;;5058426;28;20017;-83
2022/07/15 03:47:29;;;;;;;17.67;7.15;;;;;;;;;;5059346;28;20029;-82
2022/07/15 03:49:55;;;;;;;16.45;7.43;;;;;;;;;;5049529;28;20063;-83
2022/07/15 03:52:21;;;;;;;14.50;6.90;;;;;;;;;;5038515;28;20036;-83
2022/07/15 03:54:47;;;;;;;18.67;8.25;;;;;;;;;;5039609;28;20326;-84
2022/07/15 03:57:13;;;;;;;14.65;7.88;;;;;;;;;;5039484;28;20085;-84
2022/07/15 03:59:39;;;;;;;21.15;9.35;;;;;;;;;;5039189;28;20053;-84
2022/07/15 04:02:05;;;;;;;19.38;10.18;;;;;;;;;;5038899;28;20025;-82
2022/07/15 04:04:33;;;;;;;35.13;19.92;;;;;;;;;;5038669;28;20029;-82
2022/07/15 04:07:00;;;;;;;36.00;22.55;;;;;;;;;;5058966;28;20032;-83
2022/07/15 04:09:26;;;;;;;25.98;14.45;;;;;;;;;;5050457;28;20367;-88
2022/07/15 04:11:52;;;;;;;14.32;9.38;;;;;;;;;;5038341;28;20411;-88
2022/07/15 04:14:18;;;;;;;13.35;6.38;;;;;;;;;;5039351;28;20029;-88
2022/07/15 04:16:44;;;;;;;9.63;5.53;;;;;;;;;;5039373;28;20327;-88
2022/07/15 04:19:10;;;;;;;11.80;5.38;;;;;;;;;;5039343;28;20028;-88
2022/07/15 04:21:36;;;;;;;11.40;4.60;;;;;;;;;;5039331;28;20056;-88
2022/07/15 04:24:03;;;;;;;11.60;4.60;;;;;;;;;;5039417;28;20017;-88
2022/07/15 04:26:29;;;;;;;18.27;4.63;;;;;;;;;;5038852;28;20108;-88
2022/07/15 04:28:55;;;;;;;13.52;4.25;;;;;;;;;;5038986;28;20017;-87
2022/07/15 04:31:21;;;;;;;11.75;4.13;;;;;;;;;;5039150;28;20022;-88
2022/07/15 04:33:47;;;;;;;8.43;3.83;;;;;;;;;;5039076;28;20025;-87
2022/07/15 04:36:13;;;;;;;8.57;3.50;;;;;;;;;;5039050;28;20025;-88
2022/07/15 04:38:39;;;;;;;10.07;3.90;;;;;;;;;;5038847;28;20029;-88
2022/07/15 04:41:06;;;;;;;8.48;3.45;;;;;;;;;;5037880;28;20030;-88
2022/07/15 04:43:32;;;;;;;10.80;3.30;;;;;;;;;;5038905;28;20017;-88
2022/07/15 04:45:58;;;;;;;11.10;3.90;;;;;;;;;;5038956;28;20025;-88
2022/07/15 04:51:12;;;;;;;12.10;5.70;;;;;;;;;;5038965;28;20036;-88
2022/07/15 04:53:38;;;;;;;12.45;5.28;;;;;;;;;;5037659;28;20022;-88
2022/07/15 04:56:05;;;;;;;6.43;4.30;;;;;;;;;;5038542;28;20029;-89
2022/07/15 04:58:31;;;;;;;10.57;4.13;;;;;;;;;;5038189;28;20412;-88
2022/07/15 05:00:57;;;;;;;11.70;4.13;;;;;;;;;;5038154;28;20049;-88
2022/07/15 05:03:23;;;;;;;9.00;3.63;;;;;;;;;;5038439;28;20396;-88
2022/07/15 05:05:49;;;;;;;10.57;3.42;;;;;;;;;;5038587;28;20021;-89
2022/07/15 05:08:16;;;;;;;6.75;2.80;;;;;;;;;;5038571;28;20087;-88
2022/07/15 05:10:42;;;;;;;5.90;3.15;;;;;;;;;;5038294;28;20029;-87
2022/07/15 05:13:08;;;;;;;3.50;2.63;;;;;;;;;;5037143;28;20099;-89
2022/07/15 05:15:34;;;;;;;8.30;3.42;;;;;;;;;;5037285;28;20030;-88
2022/07/15 05:18:00;;;;;;;4.75;2.33;;;;;;;;;;5037236;28;20071;-88
2022/07/15 05:20:29;;;;;;;6.10;2.17;;;;;;;;;;5037879;28;20021;-89
2022/07/15 05:22:55;;;;;;;10.77;2.60;;;;;;;;;;5038525;28;20027;-89
2022/07/15 05:25:21;;;;;;;8.23;2.95;;;;;;;;;;5037207;28;20056;-89
2022/07/15 05:27:47;;;;;;;6.97;2.17;;;;;;;;;;5037815;28;20056;-88
2022/07/15 05:30:15;;;;;;;4.65;2.45;;;;;;;;;;5037899;28;20034;-89
2022/07/15 05:32:42;;;;;;;7.93;2.28;;;;;;;;;;5037821;28;20029;-89
2022/07/15 05:35:08;;;;;;;5.68;2.55;;;;;;;;;;5038218;28;20320;-89
2022/07/15 05:37:38;;;;;;;6.22;2.35;;;;;;;;;;5038029;28;20026;-89
2022/07/15 05:40:05;;;;;;;5.63;2.50;;;;;;;;;;5038056;28;20045;-88
2022/07/15 05:42:31;;;;;;;4.95;2.20;;;;;;;;;;5037888;28;20029;-89
2022/07/15 05:44:57;;;;;;;8.45;2.45;;;;;;;;;;5038026;28;20021;-89
2022/07/15 05:47:23;;;;;;;6.10;2.33;;;;;;;;;;5036493;28;20049;-89
2022/07/15 05:49:49;;;;;;;5.63;2.50;;;;;;;;;;5037883;28;20029;-89
2022/07/15 05:52:18;;;;;;;8.85;2.75;;;;;;;;;;5036915;28;20033;-88
2022/07/15 05:54:44;;;;;;;7.45;2.63;;;;;;;;;;5037661;28;20040;-89
2022/07/15 05:57:10;;;;;;;8.40;2.67;;;;;;;;;;5037731;28;20049;-89
2022/07/15 05:59:36;;;;;;;7.93;2.45;;;;;;;;;;5037505;28;20367;-89
2022/07/15 06:02:02;;;;;;;6.13;2.65;;;;;;;;;;5037396;28;20029;-87
2022/07/15 06:04:28;;;;;;;7.55;3.03;;;;;;;;;;5037907;28;20037;-90
2022/07/15 06:06:54;;;;;;;5.45;2.50;;;;;;;;;;5037757;28;20018;-89
2022/07/15 06:09:21;;;;;;;9.90;4.00;;;;;;;;;;5036592;28;20319;-89
2022/07/15 06:11:47;;;;;;;10.88;4.40;;;;;;;;;;5036609;28;20423;-89
2022/07/15 06:14:13;;;;;;;10.88;4.20;;;;;;;;;;5037556;28;20434;-90
2022/07/15 06:16:40;;;;;;;14.35;4.80;;;;;;;;;;5037451;28;20095;-90
2022/07/15 06:19:08;;;;;;;7.53;3.83;;;;;;;;;;5037624;28;20100;-89
2022/07/15 06:21:35;;;;;;;10.10;3.85;;;;;;;;;;5037561;28;20297;-90
2022/07/15 06:24:01;;;;;;;10.18;3.67;;;;;;;;;;5036780;28;20033;-91
2022/07/15 06:26:27;;;;;;;10.35;4.03;;;;;;;;;;5036511;28;20025;-90
2022/07/15 06:28:53;;;;;;;10.00;4.13;;;;;;;;;;5036404;28;20041;-90
2022/07/15 06:31:19;;;;;;;9.48;3.92;;;;;;;;;;5037610;28;20033;-89
2022/07/15 06:33:45;;;;;;;10.32;3.72;;;;;;;;;;5036407;28;20022;-89
2022/07/15 06:36:11;;;;;;;11.35;4.00;;;;;;;;;;5037353;28;20108;-90
2022/07/15 06:38:37;;;;;;;9.73;4.40;;;;;;;;;;5037480;28;20049;-89
2022/07/15 06:41:03;;;;;;;12.23;6.10;;;;;;;;;;5037055;28;20026;-90
2022/07/15 06:43:29;;;;;;;9.45;4.80;;;;;;;;;;5038963;28;20033;-90
2022/07/15 06:45:55;;;;;;;10.52;6.30;;;;;;;;;;5041138;28;20101;-90
2022/07/15 06:48:21;;;;;;;14.23;6.13;;;;;;;;;;5041191;28;20025;-90
2022/07/15 06:50:47;;;;;;;8.98;4.82;;;;;;;;;;5041171;28;20022;-90
2022/07/15 06:53:14;;;;;;;11.13;4.15;;;;;;;;;;5040984;28;20159;-88
2022/07/15 06:55:40;;;;;;;9.40;4.63;;;;;;;;;;5040911;28;20376;-89
2022/07/15 06:58:06;;;;;;;12.20;4.75;;;;;;;;;;5040958;28;20374;-88
2022/07/15 07:00:33;;;;;;;13.23;4.55;;;;;;;;;;5039754;28;20049;-88
2022/07/15 07:02:59;;;;;;;9.30;4.15;;;;;;;;;;5040117;28;20041;-89
2022/07/15 07:05:25;;;;;;;11.63;4.30;;;;;;;;;;5040746;28;20056;-88
2022/07/15 07:07:51;;;;;;;12.82;4.40;;;;;;;;;;5040604;28;20396;-89
2022/07/15 07:10:17;;;;;;;9.73;4.90;;;;;;;;;;5039915;28;20088;-89
2022/07/15 07:12:43;;;;;;;14.43;5.25;;;;;;;;;;5040531;28;20434;-89
2022/07/15 07:15:09;;;;;;;12.93;5.43;;;;;;;;;;5040412;28;20061;-88
2022/07/15 07:17:36;;;;;;;16.52;5.60;;;;;;;;;;5039555;28;20017;-88
2022/07/15 07:20:02;;;;;;;14.80;6.00;;;;;;;;;;5040707;28;20034;-90
2022/07/15 07:22:28;;;;;;;14.52;6.47;;;;;;;;;;5040347;28;20057;-90
2022/07/15 07:24:54;;;;;;;10.93;4.60;;;;;;;;;;5040473;28;20323;-90
2022/07/15 07:27:20;;;;;;;10.05;4.95;;;;;;;;;;5040568;28;20347;-89
2022/07/15 07:29:46;;;;;;;11.02;5.05;;;;;;;;;;5040216;28;20033;-89
2022/07/15 07:32:12;;;;;;;11.02;4.93;;;;;;;;;;5040206;28;20037;-89
2022/07/15 07:34:39;;;;;;;12.18;5.25;;;;;;;;;;5040318;28;20406;-89
2022/07/15 07:37:05;;;;;;;11.68;4.07;;;;;;;;;;5039295;28;20025;-89
2022/07/15 07:39:31;;;;;;;15.25;4.00;;;;;;;;;;5039779;28;20112;-89
2022/07/15 07:41:57;;;;;;;6.20;3.80;;;;;;;;;;5039154;28;20044;-90
2022/07/15 07:44:23;;;;;;;6.93;3.45;;;;;;;;;;5039195;28;20030;-91
2022/07/15 07:46:49;;;;;;;9.90;3.72;;;;;;;;;;5040131;28;20035;-90
2022/07/15 07:49:15;;;;;;;5.05;3.08;;;;;;;;;;5039627;28;20117;-89
2022/07/15 07:51:41;;;;;;;11.23;4.03;;;;;;;;;;5040106;28;20124;-89
2022/07/15 07:54:08;;;;;;;9.50;4.30;;;;;;;;;;5039716;28;20021;-90
2022/07/15 07:56:35;;;;;;;11.90;4.65;;;;;;;;;;5039352;28;20041;-88
2022/07/15 07:59:01;;;;;;;11.32;4.95;;;;;;;;;;5038912;28;20038;-89
2022/07/15 08:01:27;;;;;;;15.73;3.38;;;;;;;;;;5039501;28;20147;-91
2022/07/15 08:03:53;;;;;;;9.57;3.17;;;;;;;;;;5039819;28;20111;-90
2022/07/15 08:06:22;;;;;;;7.15;2.75;;;;;;;;;;5039192;28;20061;-89
2022/07/15 08:08:48;;;;;;;8.30;2.88;;;;;;;;;;5039663;28;20026;-90
2022/07/15 08:11:14;;;;;;;5.72;2.78;;;;;;;;;;5039428;28;20411;-89
2022/07/15 08:13:41;;;;;;;6.60;2.70;;;;;;;;;;5038573;28;20334;-89
2022/07/15 08:16:07;;;;;;;5.75;2.95;;;;;;;;;;5039374;28;20028;-89
2022/07/15 08:18:33;;;;;;;8.55;3.05;;;;;;;;;;5039613;28;20080;-90
2022/07/15 08:20:59;;;;;;;10.32;3.20;;;;;;;;;;5039624;28;20104;-89
2022/07/15 08:23:25;;;;;;;6.07;2.85;;;;;;;;;;5039461;28;20021;-90
2022/07/15 08:25:52;;;;;;;6.13;2.38;;;;;;;;;;5039391;28;20048;-89
2022/07/15 08:28:19;;;;;;;8.52;2.47;;;;;;;;;;5038946;28;20358;-90
2022/07/15 08:31:03;;;;;;;6.80;2.40;;;;;;;;;;5039567;28;20040;-90
2022/07/15 08:33:29;;;;;;;5.82;1.80;;;;;;;;;;5039006;28;20025;-89
2022/07/15 08:35:56;;;;;;;3.42;1.90;;;;;;;;;;5038478;28;20033;-89
2022/07/15 08:38:22;;;;;;;4.65;1.90;;;;;;;;;;5038499;28;20029;-89
2022/07/15 08:40:51;;;;;;;4.03;2.00;;;;;;;;;;5038930;28;20041;-90
2022/07/15 08:43:17;;;;;;;5.80;2.30;;;;;;;;;;5038846;28;20024;-89
2022/07/15 08:45:43;;;;;;;5.45;2.50;;;;;;;;;;5038470;28;20423;-89
2022/07/15 08:48:10;;;;;;;3.95;2.25;;;;;;;;;;5038651;28;20396;-90
2022/07/15 08:50:37;;;;;;;2.85;1.98;;;;;;;;;;5038665;28;20423;-89
2022/07/15 08:53:03;;;;;;;3.30;1.65;;;;;;;;;;5038466;28;20026;-89
2022/07/15 08:55:30;;;;;;;6.57;1.55;;;;;;;;;;5038684;28;20116;-89
2022/07/15 08:57:56;;;;;;;5.93;1.83;;;;;;;;;;5037848;28;20030;-89
2022/07/15 09:00:28;;;;;;;5.63;3.85;;;;;;;;;;5037186;28;20054;-88
2022/07/15 09:03:04;;;;;;;6.28;1.92;;;;;;;;;;5038397;28;20032;-89
2022/07/15 09:05:37;;;;;;;4.80;2.45;;;;;;;;;;5037870;28;20045;-89
2022/07/15 09:08:06;;;;;;;6.47;2.00;;;;;;;;;;5038421;28;20045;-90
2022/07/15 09:10:49;;;;;;;8.75;2.33;;;;;;;;;;5038303;28;20030;-89
2022/07/15 09:13:24;;;;;;;8.10;2.10;;;;;;;;;;5038217;28;20041;-89
2022/07/15 09:15:50;;;;;;;5.22;2.25;;;;;;;;;;5037327;28;20075;-90
2022/07/15 09:18:18;;;;;;;4.63;2.00;;;;;;;;;;5038402;28;20118;-90
2022/07/15 09:20:45;;;;;;;7.55;2.10;;;;;;;;;;5038217;28;20454;-90
2022/07/15 09:23:12;;;;;;;5.88;2.10;;;;;;;;;;5038240;28;20018;-90
2022/07/15 09:25:39;;;;;;;6.07;2.00;;;;;;;;;;5038002;28;20292;-89
2022/07/15 09:28:06;;;;;;;4.70;1.90;;;;;;;;;;5038381;28;20018;-89
2022/07/15 09:33:40;;;;;;;8.15;2.20;;;;;;;;;;5038375;28;20048;-90
2022/07/15 09:36:09;;;;;;;3.80;1.90;;;;;;;;;;5038025;28;20048;-89
2022/07/15 09:38:35;;;;;;;3.95;1.90;;;;;;;;;;5037436;28;20104;-89
2022/07/15 09:41:02;;;;;;;5.93;2.00;;;;;;;;;;5037859;28;20032;-90
2022/07/15 09:43:28;;;;;;;7.70;3.03;;;;;;;;;;5038182;28;20036;-90
2022/07/15 09:45:59;;;;;;;3.70;2.15;;;;;;;;;;5036971;28;20022;-89
2022/07/15 09:48:28;;;;;;;4.18;1.88;;;;;;;;;;5037928;28;20442;-91
2022/07/15 09:50:58;;;;;;;5.47;2.15;;;;;;;;;;5036931;28;20028;-91
2022/07/15 09:53:25;;;;;;;5.35;1.70;;;;;;;;;;5037852;28;20095;-90
2022/07/15 09:55:51;;;;;;;5.10;1.70;;;;;;;;;;5037888;28;20148;-90
2022/07/15 09:58:19;;;;;;;2.40;1.50;;;;;;;;;;5036648;28;20037;-90
2022/07/15 10:00:45;;;;;;;3.13;1.52;;;;;;;;;;5037311;28;20050;-89
2022/07/15 10:03:12;;;;;;;3.80;1.67;;;;;;;;;;5037535;28;20479;-90
2022/07/15 10:05:39;;;;;;;2.50;1.50;;;;;;;;;;5036794;28;20033;-90
2022/07/15 10:08:06;;;;;;;2.85;1.70;;;;;;;;;;5036671;28;20027;-90
2022/07/15 10:10:33;;;;;;;6.78;1.70;;;;;;;;;;5037751;28;20100;-90
2022/07/15 10:12:59;;;;;;;3.72;1.75;;;;;;;;;;5036568;28;20407;-89
2022/07/15 10:15:44;;;;;;;6.00;1.60;;;;;;;;;;5037451;28;20458;-89
2022/07/15 10:18:33;;;;;;;3.50;1.50;;;;;;;;;;5040468;28;20475;-89
2022/07/15 10:21:15;;;;;;;2.58;1.63;;;;;;;;;;5041645;28;20037;-90
2022/07/15 10:23:46;;;;;;;3.33;1.70;;;;;;;;;;5040578;28;20022;-90
2022/07/15 10:26:12;;;;;;;;;;;;;;;;;;5041201;28;20037;-90
2022/07/15 10:28:46;;;;;;;4.22;1.58;;;;;;;;;;5040437;28;19905;-90
2022/07/15 10:31:13;;;;;;;5.43;1.80;;;;;;;;;;5041592;28;20043;-89
2022/07/15 10:33:39;;;;;;;4.03;2.15;;;;;;;;;;5041280;28;20075;-90
2022/07/15 10:36:06;;;;;;;5.00;1.50;;;;;;;;;;5041205;28;20030;-90
2022/07/15 10:38:35;;;;;;;3.08;1.50;;;;;;;;;;5040534;28;20029;-89
2022/07/15 10:41:01;;;;;;;1.83;1.67;;;;;;;;;;5041041;28;20416;-89
2022/07/15 10:43:44;;;;;;;4.13;1.40;;;;;;;;;;5040277;28;20017;-89
2022/07/15 10:46:19;;;;;;;6.13;1.80;;;;;;;;;;5041135;28;20289;-90
2022/07/15 10:48:49;;;;;;;4.47;1.95;;;;;;;;;;5041172;28;20383;-90
2022/07/15 10:51:34;;;;;;;2.30;1.38;;;;;;;;;;5041093;28;20420;-89
2022/07/15 10:54:00;;;;;;;3.13;1.52;;;;;;;;;;5040987;28;20067;-90
2022/07/15 10:56:30;;;;;;;4.90;1.40;;;;;;;;;;5041113;28;20071;-90
2022/07/15 10:59:15;;;;;;;2.07;1.20;;;;;;;;;;5040688;28;20032;-90
2022/07/15 11:01:47;;;;;;;4.60;1.30;;;;;;;;;;5040648;28;20037;-89
2022/07/15 11:04:17;;;;;;;2.22;1.48;;;;;;;;;;5040700;28;20029;-90
2022/07/15 11:07:02;;;;;;;3.43;1.63;;;;;;;;;;5041092;28;20022;-90
2022/07/15 11:09:47;;;;;;;5.63;1.50;;;;;;;;;;5040709;28;20041;-90
2022/07/15 11:12:17;;;;;;;3.20;1.00;;;;;;;;;;5040964;28;20025;-89
2022/07/15 11:14:47;;;;;;;7.30;1.37;;;;;;;;;;5040708;28;20112;-90
2022/07/15 11:17:16;;;;;;;3.65;1.20;;;;;;;;;;5040679;28;20056;-90
2022/07/15 11:19:43;;;;;;;5.70;1.20;;;;;;;;;;5040496;28;20407;-89
2022/07/15 11:22:09;;;;;;;5.57;1.42;;;;;;;;;;5039254;28;20026;-90
2022/07/15 11:24:36;;;;;;;2.63;1.10;;;;;;;;;;5040315;28;20049;-90
2022/07/15 11:27:03;;;;;;;1.58;1.17;;;;;;;;;;5040398;28;20037;-90
2022/07/15 11:29:46;;;;;;;4.72;1.15;;;;;;;;;;5038852;28;20407;-90
2022/07/15 11:32:13;;;;;;;2.72;1.30;;;;;;;;;;5040391;28;20040;-89
2022/07/15 11:34:40;;;;;;;3.88;1.20;;;;;;;;;;5040482;28;20025;-90
2022/07/15 11:37:06;;;;;;;2.33;1.13;;;;;;;;;;5040313;28;20026;-90
2022/07/15 11:39:32;;;;;;;3.83;1.00;;;;;;;;;;5040091;28;20042;-89
2022/07/15 11:44:50;;;;;;;3.33;1.25;;;;;;;;;;5040507;28;20036;-90
2022/07/15 11:47:16;;;;;;;1.75;1.20;;;;;;;;;;5039122;28;20030;-90
2022/07/15 11:49:43;;;;;;;6.30;1.40;;;;;;;;;;5039657;28;20029;-89
2022/07/15 11:52:26;;;;;;;2.53;1.10;;;;;;;;;;5038969;28;20037;-90
2022/07/15 11:54:52;;;;;;;3.35;1.20;;;;;;;;;;5039776;28;20323;-90
2022/07/15 11:57:18;;;;;;;3.05;1.40;;;;;;;;;;5039715;28;20422;-89
2022/07/15 11:59:53;;;;;;;3.25;1.33;;;;;;;;;;5039686;28;20058;-89
2022/07/15 12:02:19;;;;;;;1.52;1.13;;;;;;;;;;5039722;28;20164;-90
2022/07/15 12:04:45;;;;;;;2.15;1.45;;;;;;;;;;5039625;28;20049;-90
2022/07/15 12:07:11;;;;;;;2.05;1.10;;;;;;;;;;5039648;28;20022;-90
2022/07/15 12:09:44;;;;;;;2.65;1.30;;;;;;;;;;5039420;28;20404;-91
2022/07/15 12:12:11;;;;;;;8.57;1.60;;;;;;;;;;5039705;28;20167;-90
2022/07/15 12:14:37;;;;;;;4.75;1.35;;;;;;;;;;5038754;28;20022;-90
2022/07/15 12:17:04;;;;;;;7.38;1.25;;;;;;;;;;5039502;28;20025;-90
2022/07/15 12:19:30;;;;;;;4.97;1.10;;;;;;;;;;5038450;28;20033;-90
2022/07/15 12:21:58;;;;;;;1.42;1.00;;;;;;;;;;5038474;28;20120;-90
2022/07/15 12:24:25;;;;;;;2.95;1.30;;;;;;;;;;5039433;28;20108;-90
2022/07/15 12:26:55;;;;;;;5.65;1.25;;;;;;;;;;5039269;28;20033;-89
2022/07/15 12:29:22;;;;;;;21.65;1.83;;;;;;;;;;5039323;28;20029;-89
2022/07/15 12:31:52;;;;;;;7.20;1.55;;;;;;;;;;5038322;28;20030;-90
2022/07/15 12:34:19;;;;;;;8.35;1.80;;;;;;;;;;5038200;28;20065;-90
2022/07/15 12:36:55;;;;;;;13.07;1.83;;;;;;;;;;5039012;28;20033;-90
2022/07/15 12:39:21;;;;;;;5.78;1.30;;;;;;;;;;5037698;28;20079;-90
2022/07/15 12:41:59;;;;;;;3.50;1.10;;;;;;;;;;5038356;28;20484;-90
2022/07/15 12:44:25;;;;;;;5.47;1.30;;;;;;;;;;5038943;28;20104;-90
2022/07/15 12:46:51;;;;;;;9.55;1.50;;;;;;;;;;5038937;28;20084;-89
2022/07/15 12:49:36;;;;;;;7.22;1.67;;;;;;;;;;5038029;28;20331;-86
2022/07/15 12:52:19;;;;;;;4.78;1.60;;;;;;;;;;5056163;28;20037;-91
2022/07/15 12:54:46;;;;;;;4.40;1.30;;;;;;;;;;5052590;28;20048;-89
2022/07/15 12:57:22;;;;;;;6.15;1.58;;;;;;;;;;5038995;28;20134;-89
2022/07/15 12:59:52;;;;;;;7.03;1.55;;;;;;;;;;5038040;28;20064;-89
2022/07/15 13:02:18;;;;;;;3.97;1.20;;;;;;;;;;5038952;28;20025;-89
2022/07/15 13:04:44;;;;;;;7.65;1.50;;;;;;;;;;5052676;28;20258;-90
2022/07/15 13:07:10;;;;;;;7.60;2.08;;;;;;;;;;5057501;28;20021;-90
2022/07/15 13:09:36;;;;;;;8.63;1.70;;;;;;;;;;5041628;28;20096;-90
2022/07/15 13:12:03;;;;;;;6.35;1.65;;;;;;;;;;5037572;28;20423;-91
2022/07/15 13:14:29;;;;;;;3.85;1.35;;;;;;;;;;5038216;28;20068;-91
2022/07/15 13:16:55;;;;;;;7.60;1.80;;;;;;;;;;5038073;28;20025;-89
2022/07/15 13:19:21;;;;;;;4.18;1.73;;;;;;;;;;5038280;28;20116;-90
2022/07/15 13:21:49;;;;;;;3.47;1.55;;;;;;;;;;5038371;28;20061;-91
2022/07/15 13:24:15;;;;;;;2.58;1.75;;;;;;;;;;5037331;28;20485;-89
2022/07/15 13:26:42;;;;;;;6.07;1.40;;;;;;;;;;5038213;28;20026;-91
2022/07/15 13:29:08;;;;;;;3.53;1.63;;;;;;;;;;5038081;28;20025;-89
2022/07/15 13:31:34;;;;;;;6.60;1.67;;;;;;;;;;5038181;28;20032;-90
2022/07/15 13:34:00;;;;;;;6.22;1.70;;;;;;;;;;5038197;28;20049;-90
2022/07/15 13:36:26;;;;;;;5.10;1.60;;;;;;;;;;5038248;28;20025;-91
2022/07/15 13:38:52;;;;;;;5.07;1.42;;;;;;;;;;5036984;28;20043;-90
2022/07/15 13:41:18;;;;;;;7.20;1.63;;;;;;;;;;5037788;28;20060;-92
2022/07/15 13:43:46;;;;;;;4.07;1.80;;;;;;;;;;5037693;28;20022;-91
2022/07/15 13:46:12;;;;;;;2.22;1.48;;;;;;;;;;5037200;28;20046;-91
2022/07/15 13:48:39;;;;;;;5.68;1.58;;;;;;;;;;5037851;28;20024;-92
2022/07/15 13:51:23;;;;;;;11.20;2.15;;;;;;;;;;5037429;28;20426;-92
2022/07/15 13:53:50;;;;;;;2.78;1.38;;;;;;;;;;5037811;28;20026;-90
2022/07/15 13:56:16;;;;;;;5.38;1.70;;;;;;;;;;5037755;28;20021;-90
2022/07/15 13:58:42;;;;;;;5.40;1.63;;;;;;;;;;5036803;28;20074;-90
2022/07/15 14:01:08;;;;;;;5.30;1.90;;;;;;;;;;5037400;28;20427;-93
2022/07/15 14:03:36;;;;;;;5.65;1.60;;;;;;;;;;5037845;28;20045;-90
2022/07/15 14:06:02;;;;;;;7.32;1.83;;;;;;;;;;5037647;28;20079;-91
2022/07/15 14:08:28;;;;;;;4.22;2.03;;;;;;;;;;5037627;28;20029;-91
2022/07/15 14:10:54;;;;;;;3.40;1.50;;;;;;;;;;5037623;28;20021;-91
2022/07/15 14:13:20;;;;;;;3.97;1.50;;;;;;;;;;5037320;28;20029;-92
2022/07/15 14:15:46;;;;;;;5.97;2.03;;;;;;;;;;5037108;28;20049;-87
2022/07/15 14:18:12;;;;;;;4.10;1.90;;;;;;;;;;5036490;28;20068;-91
2022/07/15 14:20:41;;;;;;;7.20;1.80;;;;;;;;;;5036620;28;20018;-91
2022/07/15 14:23:07;;;;;;;5.55;1.60;;;;;;;;;;5037268;28;20029;-90
2022/07/15 14:25:33;;;;;;;3.75;1.75;;;;;;;;;;5037242;28;20038;-90
2022/07/15 14:27:59;;;;;;;7.47;1.80;;;;;;;;;;5037337;28;20056;-90
2022/07/15 14:30:25;;;;;;;5.15;1.67;;;;;;;;;;5037525;28;20079;-90
2022/07/15 14:32:52;;;;;;;4.50;1.70;;;;;;;;;;5037614;28;20049;-89
2022/07/15 14:35:18;;;;;;;4.78;1.60;;;;;;;;;;5042714;28;20029;-89
2022/07/15 14:37:44;;;;;;;5.90;1.80;;;;;;;;;;5045248;28;20053;-90
2022/07/15 14:40:10;;;;;;;6.88;2.10;;;;;;;;;;5041294;28;20036;-87
2022/07/15 14:42:36;;;;;;;3.80;1.70;;;;;;;;;;5036208;28;20037;-88
2022/07/15 14:45:03;;;;;;;2.20;1.75;;;;;;;;;;5037130;28;20022;-89
2022/07/15 14:47:30;;;;;;;5.43;1.80;;;;;;;;;;5024681;28;20038;-89
2022/07/15 14:49:56;;;;;;;4.82;1.77;;;;;;;;;;5041370;28;20032;-89
2022/07/15 14:52:22;;;;;;;7.95;2.30;;;;;;;;;;5046120;28;20108;-88
