Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:12;;;;;;;;;;;15.90;99.90;;;;;;5093143;28;20032;-75
2021/06/29 00:04:38;;;;;;;20.50;7.70;;;15.80;99.90;;;;;;5092369;28;19916;-74
2021/06/29 00:07:04;;;;;;;17.50;6.72;;;15.80;99.90;;;;;;5093568;28;20472;-75
2021/06/29 00:09:30;;;;;;;21.20;7.38;;;15.80;99.90;;;;;;5092081;28;20040;-75
2021/06/29 00:11:57;;;;;;;18.27;7.38;;;15.80;99.90;;;;;;5092290;28;20036;-75
2021/06/29 00:14:23;;;;;;;19.08;7.65;;;15.80;99.90;;;;;;5099917;28;20040;-75
2021/06/29 00:16:49;;;;;;;13.23;7.03;;;15.80;99.90;;;;;;5099730;28;20044;-75
2021/06/29 00:19:15;;;;;;;15.13;6.82;;;15.80;99.90;;;;;;5083728;28;20097;-75
2021/06/29 00:21:41;;;;;;;26.48;7.57;;;15.70;99.90;;;;;;5091523;28;20043;-75
2021/06/29 00:24:07;;;;;;;19.42;6.78;;;15.80;99.90;;;;;;5092170;28;20489;-74
2021/06/29 00:26:33;;;;;;;12.98;6.60;;;15.80;99.90;;;;;;5090161;28;20530;-75
2021/06/29 00:28:59;;;;;;;;;;;15.80;99.90;;;;;;5089790;28;20059;-75
2021/06/29 00:31:24;;;;;;;17.30;6.75;;;15.80;99.90;;;;;;5097723;28;19923;-74
2021/06/29 00:33:50;;;;;;;;;;;15.70;99.90;;;;;;5091528;28;20036;-74
2021/06/29 00:36:17;;;;;;;18.95;7.88;;;15.70;99.90;;;;;;5092449;28;20015;-75
2021/06/29 00:38:44;;;;;;;18.73;7.47;;;15.70;99.90;;;;;;5094518;28;20044;-74
2021/06/29 00:41:11;;;;;;;16.00;6.65;;;15.70;99.90;;;;;;5091512;28;20043;-74
2021/06/29 00:43:37;;;;;;;13.38;6.15;;;15.80;99.90;;;;;;5085701;28;20065;-74
2021/06/29 00:46:03;;;;;;;18.05;6.90;;;15.70;99.90;;;;;;5095259;28;20036;-74
2021/06/29 00:48:29;;;;;;;21.08;6.90;;;15.70;99.90;;;;;;5098996;28;20109;-74
2021/06/29 00:50:55;;;;;;;18.45;7.32;;;15.70;99.90;;;;;;5096771;28;20439;-74
2021/06/29 00:53:21;;;;;;;20.13;7.45;;;15.80;99.90;;;;;;5091058;28;20051;-74
2021/06/29 00:55:47;;;;;;;25.90;7.72;;;15.70;99.90;;;;;;5091037;28;20457;-73
2021/06/29 00:58:13;;;;;;;;;;;15.80;99.90;;;;;;5092253;28;20152;-74
2021/06/29 01:00:41;;;;;;;25.92;7.63;;;15.70;99.90;;;;;;5105233;28;19920;-74
2021/06/29 01:03:08;;;;;;;23.48;7.13;;;15.80;99.90;;;;;;5097650;28;20496;-74
2021/06/29 01:05:34;;;;;;;25.85;8.43;;;15.80;99.90;;;;;;5095927;28;20036;-74
2021/06/29 01:08:00;;;;;;;27.15;8.70;;;15.80;99.90;;;;;;5094596;28;20038;-75
2021/06/29 01:10:26;;;;;;;21.95;8.98;;;15.80;99.90;;;;;;5096578;28;20423;-75
2021/06/29 01:12:52;;;;;;;24.65;8.95;;;15.80;99.90;;;;;;5094779;28;20039;-74
2021/06/29 01:15:24;;;;;;;24.38;7.35;;;15.80;99.90;;;;;;5095910;28;20028;-75
2021/06/29 01:17:55;;;;;;;24.10;10.05;;;15.80;99.90;;;;;;5103267;28;20066;-74
2021/06/29 01:20:30;;;;;;;24.23;8.90;;;15.90;99.90;;;;;;5073800;28;20068;-74
2021/06/29 01:23:02;;;;;;;23.93;9.00;;;15.90;99.90;;;;;;5087370;28;20115;-75
2021/06/29 01:25:30;;;;;;;25.15;8.50;;;15.90;99.90;;;;;;5092863;28;20301;-75
2021/06/29 01:32:50;;;;;;;19.45;8.25;;;16.00;99.90;;;;;;5091552;28;20359;-75
2021/06/29 01:35:16;;;;;;;25.98;8.52;;;16.00;99.90;;;;;;5090653;28;20456;-75
2021/06/29 01:37:42;;;;;;;;;;;15.90;99.90;;;;;;5091374;28;20044;-75
2021/06/29 01:40:20;;;;;;;18.90;8.23;;;15.90;99.90;;;;;;5091306;28;19952;-74
2021/06/29 01:42:57;;;;;;;28.38;8.93;;;15.90;99.90;;;;;;5092308;28;20040;-74
2021/06/29 01:45:22;;;;;;;22.73;9.00;;;15.90;99.90;;;;;;5088478;28;20473;-74
2021/06/29 01:50:16;;;;;;;;;;;15.90;99.90;;;;;;5089655;28;20111;-74
2021/06/29 01:52:42;;;;;;;;;;;15.90;99.90;;;;;;5092127;28;19915;-75
2021/06/29 01:55:08;;;;;;;30.67;9.68;;;15.90;99.90;;;;;;5089239;28;19921;-74
2021/06/29 01:57:36;;;;;;;29.40;10.27;;;15.90;99.90;;;;;;5091316;28;20035;-74
2021/06/29 02:00:08;;;;;;;27.95;9.38;;;15.90;99.90;;;;;;5090468;28;20039;-75
2021/06/29 02:02:34;;;;;;;25.70;11.05;;;15.90;99.90;;;;;;5088850;28;20035;-75
2021/06/29 02:05:00;;;;;;;30.08;10.13;;;15.90;99.90;;;;;;5089197;28;20455;-75
2021/06/29 02:07:26;;;;;;;;;;;16.00;99.90;;;;;;5091112;28;20047;-74
2021/06/29 02:09:51;;;;;;;32.47;11.30;;;16.00;99.90;;;;;;5093276;28;19927;-74
2021/06/29 02:12:17;;;;;;;;;;;16.00;99.90;;;;;;5089744;28;20024;-74
2021/06/29 02:14:43;;;;;;;30.00;10.85;;;16.00;99.90;;;;;;5099899;28;19958;-75
2021/06/29 02:17:09;;;;;;;;;;;16.00;99.90;;;;;;5086050;28;20443;-74
2021/06/29 02:19:35;;;;;;;22.30;9.85;;;16.10;99.90;;;;;;5089694;28;19938;-74
2021/06/29 02:22:01;;;;;;;;;;;16.10;99.90;;;;;;5090462;28;20063;-74
2021/06/29 02:24:27;;;;;;;26.70;10.45;;;16.10;99.90;;;;;;5096501;28;19916;-75
2021/06/29 02:26:53;;;;;;;;;;;16.20;99.90;;;;;;5083410;28;20424;-75
2021/06/29 02:29:19;;;;;;;30.13;11.13;;;16.20;99.90;;;;;;5097063;28;19923;-74
2021/06/29 02:31:45;;;;;;;;;;;16.20;99.90;;;;;;5091108;28;20028;-74
2021/06/29 02:34:10;;;;;;;32.05;10.95;;;16.20;99.90;;;;;;5089711;28;19916;-74
2021/06/29 02:36:36;;;;;;;;;;;16.30;99.90;;;;;;5096996;28;20040;-74
2021/06/29 02:39:03;;;;;;;25.02;10.90;;;16.30;99.90;;;;;;5090019;28;19985;-74
2021/06/29 02:41:29;;;;;;;32.65;10.70;;;16.30;99.90;;;;;;5085773;28;20435;-75
2021/06/29 02:43:55;;;;;;;33.17;12.05;;;16.40;99.90;;;;;;5086079;28;20081;-75
2021/06/29 02:46:21;;;;;;;;;;;16.40;99.90;;;;;;5052098;28;20043;-74
2021/06/29 02:48:47;;;;;;;29.52;11.93;;;16.30;99.90;;;;;;5094319;28;19923;-74
2021/06/29 02:51:13;;;;;;;;;;;16.40;99.90;;;;;;5098589;28;20534;-75
2021/06/29 02:53:39;;;;;;;32.97;11.57;;;16.40;99.90;;;;;;5091168;28;19985;-74
2021/06/29 02:56:06;;;;;;;38.22;12.90;;;16.40;99.90;;;;;;5095485;28;20043;-74
2021/06/29 02:58:31;;;;;;;;;;;16.40;99.90;;;;;;5069594;28;20041;-74
2021/06/29 03:00:57;;;;;;;29.40;13.02;;;16.40;99.90;;;;;;5093701;28;20422;-74
2021/06/29 03:03:23;;;;;;;;;;;16.40;99.90;;;;;;5104631;28;20114;-75
2021/06/29 03:05:48;;;;;;;35.45;11.25;;;16.50;99.90;;;;;;5105210;28;19923;-74
2021/06/29 03:08:14;;;;;;;;;;;16.50;99.90;;;;;;5099046;28;20106;-75
2021/06/29 03:10:40;;;;;;;26.02;10.23;;;16.50;99.90;;;;;;5102264;28;20377;-75
2021/06/29 03:13:06;;;;;;;26.70;11.10;;;16.60;99.90;;;;;;5090251;28;20062;-75
2021/06/29 03:15:31;;;;;;;;;;;16.60;99.90;;;;;;5095179;28;20036;-75
2021/06/29 03:17:57;;;;;;;26.20;9.45;;;16.60;99.90;;;;;;5091216;28;20365;-75
2021/06/29 03:20:23;;;;;;;;;;;16.60;99.90;;;;;;5094413;28;20402;-74
2021/06/29 03:22:49;;;;;;;24.23;9.15;;;16.60;99.90;;;;;;5089789;28;19989;-74
2021/06/29 03:25:14;;;;;;;;;;;16.50;99.90;;;;;;5090128;28;20032;-74
2021/06/29 03:27:41;;;;;;;21.13;8.38;;;16.50;99.90;;;;;;5092133;28;19916;-75
2021/06/29 03:30:08;;;;;;;27.27;8.65;;;16.60;99.90;;;;;;5094134;28;20052;-75
2021/06/29 03:32:34;;;;;;;24.13;8.52;;;16.60;99.90;;;;;;5092629;28;20032;-75
2021/06/29 03:35:00;;;;;;;;;;;16.60;99.90;;;;;;5094403;28;20028;-75
2021/06/29 03:37:25;;;;;;;25.70;9.80;;;16.50;99.90;;;;;;5093544;28;19939;-75
2021/06/29 03:39:51;;;;;;;;;;;16.60;99.90;;;;;;5093673;28;20039;-74
2021/06/29 03:42:17;;;;;;;23.17;9.90;;;16.60;99.90;;;;;;5085456;28;19921;-75
2021/06/29 03:44:43;;;;;;;;;;;16.50;99.90;;;;;;5084284;28;20085;-74
2021/06/29 03:47:09;;;;;;;29.67;10.55;;;16.50;99.90;;;;;;5091712;28;19924;-74
2021/06/29 03:49:35;;;;;;;;;;;16.50;99.90;;;;;;5108075;28;20423;-74
2021/06/29 03:52:01;;;;;;;29.80;10.05;;;16.50;99.90;;;;;;5102205;28;19920;-74
2021/06/29 03:54:27;;;;;;;38.72;10.23;;;16.50;99.90;;;;;;5100754;28;20481;-74
2021/06/29 03:56:53;;;;;;;27.65;11.00;;;16.60;99.90;;;;;;5092152;28;20039;-74
2021/06/29 03:59:18;;;;;;;35.80;10.60;;;16.60;99.90;;;;;;5089848;28;20055;-74
2021/06/29 04:01:46;;;;;;;;;;;16.60;99.90;;;;;;5086526;28;20378;-74
2021/06/29 04:04:11;;;;;;;27.02;10.43;;;16.60;99.90;;;;;;5090747;28;19955;-74
2021/06/29 04:06:38;;;;;;;;;;;16.60;99.90;;;;;;5095184;28;20134;-73
2021/06/29 04:09:07;;;;;;;29.10;10.10;;;16.60;99.90;;;;;;5093446;28;19972;-75
2021/06/29 04:11:43;;;;;;;25.48;9.77;;;16.60;99.90;;;;;;5084142;28;20047;-74
2021/06/29 04:14:09;;;;;;;;;;;16.60;99.90;;;;;;5092548;28;20036;-73
2021/06/29 04:16:35;;;;;;;24.88;10.02;;;16.60;99.90;;;;;;5092981;28;19939;-73
2021/06/29 04:19:01;;;;;;;;;;;16.60;99.90;;;;;;5096759;28;20036;-73
2021/06/29 04:21:27;;;;;;;27.20;10.15;;;16.60;99.90;;;;;;5085157;28;19924;-73
2021/06/29 04:23:52;;;;;;;;;;;16.60;99.90;;;;;;5090320;28;20190;-74
2021/06/29 04:26:18;;;;;;;25.20;9.57;;;16.60;99.90;;;;;;5100107;28;19920;-74
2021/06/29 04:28:45;;;;;;;;;;;16.60;99.90;;;;;;5074157;28;20056;-74
2021/06/29 04:31:10;;;;;;;19.73;8.93;;;16.60;99.90;;;;;;5093384;28;19916;-74
2021/06/29 04:33:36;;;;;;;;;;;16.60;99.90;;;;;;5091679;28;20042;-74
2021/06/29 04:36:04;;;;;;;23.40;9.52;;;16.60;99.90;;;;;;5113015;28;19922;-74
2021/06/29 04:38:29;;;;;;;33.33;10.23;;;16.70;99.90;;;;;;5107306;28;20047;-74
2021/06/29 04:40:55;;;;;;;25.92;9.63;;;16.70;99.90;;;;;;5087711;28;20082;-74
2021/06/29 04:43:21;;;;;;;21.70;9.18;;;16.70;99.90;;;;;;5088027;28;20036;-73
2021/06/29 04:45:47;;;;;;;21.70;9.60;;;16.70;99.90;;;;;;5092228;28;20032;-73
2021/06/29 04:48:13;;;;;;;;;;;16.70;99.90;;;;;;5089335;28;20040;-74
2021/06/29 04:50:39;;;;;;;23.33;9.30;;;16.70;99.90;;;;;;5101665;28;20493;-74
2021/06/29 04:53:05;;;;;;;23.48;10.10;;;16.70;99.90;;;;;;5088804;28;20094;-74
2021/06/29 04:55:33;;;;;;;;;;;16.70;99.90;;;;;;5091469;28;20060;-73
2021/06/29 04:57:59;;;;;;;24.88;10.57;;;16.70;99.90;;;;;;5094617;28;19926;-74
2021/06/29 05:00:27;;;;;;;25.75;10.20;;;16.70;99.90;;;;;;5094506;28;20044;-74
2021/06/29 05:02:53;;;;;;;27.80;9.80;;;16.70;99.90;;;;;;5096608;28;20036;-74
2021/06/29 05:05:20;;;;;;;;;;;16.80;99.90;;;;;;5093238;28;20047;-74
2021/06/29 05:07:47;;;;;;;30.10;9.73;;;16.70;99.90;;;;;;5091876;28;19923;-74
2021/06/29 05:10:13;;;;;;;22.67;9.20;;;16.70;99.90;;;;;;5091807;28;20401;-74
2021/06/29 05:12:40;;;;;;;26.13;8.52;;;16.80;99.90;;;;;;5092000;28;20375;-74
2021/06/29 05:15:07;;;;;;;20.10;9.40;;;16.80;99.90;;;;;;5092036;28;20036;-74
2021/06/29 05:17:34;;;;;;;22.75;10.10;;;16.80;99.90;;;;;;5070517;28;20144;-73
2021/06/29 05:20:00;;;;;;;18.40;10.10;;;16.80;99.90;;;;;;5084071;28;20431;-73
2021/06/29 05:22:25;;;;;;;22.83;10.35;;;16.80;99.90;;;;;;5087367;28;20031;-73
2021/06/29 05:24:51;;;;;;;;;;;16.80;99.90;;;;;;5092225;28;20036;-73
2021/06/29 05:27:17;;;;;;;21.35;8.90;;;16.80;99.90;;;;;;5087919;28;19923;-74
2021/06/29 05:29:43;;;;;;;;;;;16.80;99.90;;;;;;5093021;28;20055;-74
2021/06/29 05:32:09;;;;;;;20.50;9.13;;;16.80;99.90;;;;;;5086681;28;20342;-73
2021/06/29 05:34:37;;;;;;;24.10;9.82;;;16.80;99.90;;;;;;5091701;28;20032;-73
2021/06/29 05:37:02;;;;;;;24.70;10.20;;;16.90;99.90;;;;;;5086883;28;20330;-73
2021/06/29 05:39:28;;;;;;;;;;;16.90;99.90;;;;;;5091118;28;20037;-73
2021/06/29 05:41:54;;;;;;;;;;;16.90;99.90;;;;;;5091420;28;19955;-73
2021/06/29 05:44:20;;;;;;;;;;;16.80;99.90;;;;;;5092983;28;19920;-73
2021/06/29 05:46:47;;;;;;;;;;;16.80;99.90;;;;;;5096620;28;20446;-75
2021/06/29 05:49:14;;;;;;;;;;;16.80;99.90;;;;;;5091482;28;19920;-75
2021/06/29 05:51:44;;;;;;;;;;;16.80;99.90;;;;;;5091962;28;19947;-74
2021/06/29 05:54:10;;;;;;;;;;;16.80;99.90;;;;;;5094366;28;20286;-73
2021/06/29 05:56:36;;;;;;;;;;;16.80;99.90;;;;;;5083877;28;19916;-74
2021/06/29 05:59:02;;;;;;;;;;;16.90;99.90;;;;;;5076171;28;19970;-74
2021/06/29 06:01:28;;;;;;;;;;;16.90;99.90;;;;;;5085129;28;19973;-75
2021/06/29 06:03:54;;;;;;;;;;;17.00;99.90;;;;;;5091151;28;20304;-73
2021/06/29 06:06:19;;;;;;;;;;;17.00;99.90;;;;;;5091107;28;19962;-75
2021/06/29 06:08:45;;;;;;;;;;;17.00;99.90;;;;;;5084544;28;19966;-74
2021/06/29 06:11:10;;;;;;;;;;;17.00;99.90;;;;;;5088899;28;20364;-74
2021/06/29 06:13:36;;;;;;;;;;;17.00;99.90;;;;;;5091763;28;20428;-74
2021/06/29 06:16:02;;;;;;;;;;;17.00;99.90;;;;;;5091716;28;19951;-74
2021/06/29 06:18:28;;;;;;;;;;;17.00;99.90;;;;;;5087077;28;19970;-74
2021/06/29 06:20:53;;;;;;;;;;;17.00;99.90;;;;;;5090797;28;20007;-74
2021/06/29 06:23:19;;;;;;;;;;;17.10;99.90;;;;;;5096104;28;19934;-74
2021/06/29 06:25:45;;;;;;;;;;;17.10;99.90;;;;;;5090709;28;20296;-74
2021/06/29 06:28:10;;;;;;;;;;;17.10;99.90;;;;;;5090852;28;19916;-74
2021/06/29 06:30:40;;;;;;;;;;;17.20;99.90;;;;;;5088736;28;20428;-74
2021/06/29 06:33:06;;;;;;;;;;;17.30;99.90;;;;;;5086082;28;20434;-73
2021/06/29 06:35:32;;;;;;;;;;;17.30;99.90;;;;;;5090962;28;19916;-73
2021/06/29 06:37:58;;;;;;;;;;;17.40;99.90;;;;;;5091080;28;19915;-73
2021/06/29 06:40:24;;;;;;;;;;;17.40;99.90;;;;;;5090765;28;19939;-73
2021/06/29 06:42:49;;;;;;;;;;;17.40;99.90;;;;;;5085092;28;19916;-73
2021/06/29 06:45:19;;;;;;;;;;;17.40;99.90;;;;;;5085167;28;20296;-73
2021/06/29 06:47:45;;;;;;;;;;;17.40;99.90;;;;;;5091795;28;20007;-74
2021/06/29 06:50:11;;;;;;;;;;;17.40;99.90;;;;;;5098900;28;20347;-73
2021/06/29 06:52:36;;;;;;;;;;;17.40;99.90;;;;;;5091081;28;19916;-73
2021/06/29 06:55:03;;;;;;;;;;;17.50;99.90;;;;;;5090512;28;20266;-73
2021/06/29 06:57:29;;;;;;;;;;;17.50;99.90;;;;;;5093696;28;20008;-73
2021/06/29 06:59:54;;;;;;;;;;;17.50;99.90;;;;;;5084063;28;19970;-73
2021/06/29 07:02:20;;;;;;;;;;;17.50;99.90;;;;;;5090757;28;19981;-73
2021/06/29 07:04:46;;;;;;;;;;;17.40;99.90;;;;;;5091704;28;19922;-73
2021/06/29 07:07:11;;;;;;;;;;;17.40;99.90;;;;;;5090624;28;20012;-74
2021/06/29 07:09:37;;;;;;;;;;;17.50;99.90;;;;;;5092848;28;19927;-74
2021/06/29 07:12:03;;;;;;;;;;;17.50;99.90;;;;;;5093256;28;20372;-72
2021/06/29 07:14:29;;;;;;;;;;;17.50;99.90;;;;;;5093377;28;19956;-73
2021/06/29 07:16:54;;;;;;;;;;;17.60;99.90;;;;;;5090721;28;20278;-73
2021/06/29 07:19:20;;;;;;;;;;;17.70;99.90;;;;;;5090714;28;20338;-73
2021/06/29 07:21:46;;;;;;;;;;;17.70;99.90;;;;;;5085683;28;19974;-73
2021/06/29 07:24:12;;;;;;;;;;;17.90;99.90;;;;;;5090001;28;19916;-72
2021/06/29 07:26:37;;;;;;;;;;;18.00;99.90;;;;;;5089072;28;19998;-74
2021/06/29 07:29:04;;;;;;;;;;;18.10;99.90;;;;;;5089259;28;19920;-73
2021/06/29 07:31:30;;;;;;;;;;;18.20;99.90;;;;;;5089690;28;19955;-73
2021/06/29 07:33:56;;;;;;;;;;;18.20;99.90;;;;;;5089658;28;19931;-73
2021/06/29 07:36:21;;;;;;;;;;;18.30;99.90;;;;;;5091005;28;20285;-73
2021/06/29 07:38:48;;;;;;;;;;;18.40;99.90;;;;;;5082800;28;19939;-72
2021/06/29 07:41:14;;;;;;;;;;;18.40;99.90;;;;;;5087654;28;19923;-72
2021/06/29 07:43:40;;;;;;;;;;;18.40;99.90;;;;;;5090581;28;20375;-72
2021/06/29 07:46:06;;;;;;;;;;;18.50;99.90;;;;;;5091891;28;20069;-72
2021/06/29 07:48:32;;;;;;;;;;;18.50;99.90;;;;;;5089718;28;21100;-72
2021/06/29 07:50:58;;;;;;;;;;;18.60;99.90;;;;;;5088600;28;20381;-72
2021/06/29 07:53:24;;;;;;;;;;;18.70;99.90;;;;;;5102610;28;20037;-72
2021/06/29 07:55:50;;;;;;;;;;;18.80;99.90;;;;;;5098505;28;19966;-72
2021/06/29 07:58:16;;;;;;;;;;;18.80;99.90;;;;;;5098548;28;19916;-72
2021/06/29 08:00:42;;;;;;;;;;;18.90;99.90;;;;;;5089074;28;19916;-72
2021/06/29 08:03:08;;;;;;;;;;;19.00;99.90;;;;;;5093519;28;20274;-73
2021/06/29 08:05:34;;;;;;;;;;;19.00;99.90;;;;;;5094100;28;19916;-72
2021/06/29 08:07:59;;;;;;;;;;;19.00;99.90;;;;;;5093420;28;19928;-73
2021/06/29 08:10:25;;;;;;;;;;;19.00;99.90;;;;;;5093176;28;20292;-72
2021/06/29 08:12:51;;;;;;;;;;;19.00;99.90;;;;;;5100979;28;19958;-72
2021/06/29 08:15:17;;;;;;;;;;;19.00;99.90;;;;;;5093926;28;19940;-73
2021/06/29 08:17:45;;;;;;;;;;;19.10;99.90;;;;;;5094003;28;20276;-74
2021/06/29 08:20:11;;;;;;;;;;;19.20;99.90;;;;;;5092685;28;19920;-73
2021/06/29 08:22:37;;;;;;;;;;;19.30;99.90;;;;;;5093860;28;19916;-73
2021/06/29 08:25:03;;;;;;;;;;;19.40;99.90;;;;;;5098428;28;19916;-74
2021/06/29 08:27:29;;;;;;;;;;;19.60;99.90;;;;;;5093381;28;19959;-73
2021/06/29 08:29:57;;;;;;;;;;;19.80;99.90;;;;;;5091959;28;20393;-73
2021/06/29 08:32:22;;;;;;;;;;;19.90;99.90;;;;;;5091676;28;19980;-74
2021/06/29 08:34:48;;;;;;;;;;;20.00;99.90;;;;;;5093997;28;20003;-72
2021/06/29 08:37:14;;;;;;;;;;;20.00;99.90;;;;;;5094007;28;19943;-72
2021/06/29 08:39:39;;;;;;;;;;;20.10;99.90;;;;;;5093743;28;19916;-73
2021/06/29 08:42:05;;;;;;;;;;;20.10;99.90;;;;;;5090616;28;20352;-74
2021/06/29 08:44:31;;;;;;;;;;;20.10;99.90;;;;;;5093521;28;20276;-74
2021/06/29 08:46:58;;;;;;;;;;;20.20;99.90;;;;;;5091749;28;20023;-74
2021/06/29 08:49:24;;;;;;;;;;;20.20;99.90;;;;;;5093702;28;20369;-74
2021/06/29 08:51:51;;;;;;;;;;;20.30;99.90;;;;;;5075014;28;19937;-73
2021/06/29 08:54:18;;;;;;;;;;;20.20;99.90;;;;;;5091543;28;19916;-73
2021/06/29 08:56:44;;;;;;;;;;;20.30;99.90;;;;;;5088021;28;20355;-73
2021/06/29 08:59:10;;;;;;;;;;;20.30;99.90;;;;;;5092887;28;19929;-73
2021/06/29 09:01:35;;;;;;;;;;;20.40;99.90;;;;;;5093301;28;20010;-72
2021/06/29 09:04:01;;;;;;;;;;;20.40;99.90;;;;;;5111546;28;20279;-73
2021/06/29 09:06:37;;;;;;;;;;;20.50;99.90;;;;;;5094166;28;19920;-74
2021/06/29 09:09:21;;;;;;;;;;;20.50;99.90;;;;;;5095359;28;19955;-74
2021/06/29 09:11:47;;;;;;;;;;;20.30;99.90;;;;;;5080820;28;19920;-72
2021/06/29 09:14:16;;;;;;;;;;;20.20;99.90;;;;;;5099057;28;19916;-73
2021/06/29 09:16:43;;;;;;;;;;;20.20;99.90;;;;;;5108140;28;20419;-72
2021/06/29 09:19:09;;;;;;;;;;;20.20;99.90;;;;;;5096354;28;19931;-73
2021/06/29 09:21:38;;;;;;;;;;;20.20;99.90;;;;;;5092653;28;19916;-73
2021/06/29 09:24:04;;;;;;;;;;;20.10;99.90;;;;;;5092351;28;19945;-72
2021/06/29 09:26:30;;;;;;;;;;;20.00;99.90;;;;;;5097911;28;19963;-72
2021/06/29 09:28:57;;;;;;;;;;;20.00;99.90;;;;;;5087459;28;19963;-74
2021/06/29 09:31:33;;;;;;;;;;;19.90;99.90;;;;;;5092726;28;20395;-74
2021/06/29 09:34:00;;;;;;;;;;;19.90;99.90;;;;;;5092435;28;19942;-73
2021/06/29 09:36:28;;;;;;;;;;;19.90;99.90;;;;;;5092666;28;19965;-73
2021/06/29 09:38:58;;;;;;;;;;;19.90;99.90;;;;;;5092264;28;19955;-74
2021/06/29 09:41:28;;;;;;;;;;;20.00;99.90;;;;;;5091657;28;19938;-73
2021/06/29 09:43:55;;;;;;;;;;;19.90;99.90;;;;;;5083396;28;19923;-73
2021/06/29 09:46:22;;;;;;;;;;;19.90;99.90;;;;;;5096024;28;19916;-74
2021/06/29 09:48:54;;;;;;;;;;;19.80;99.90;;;;;;5094539;28;19927;-73
2021/06/29 09:51:21;;;;;;;;;;;19.80;99.90;;;;;;5095286;28;19969;-73
2021/06/29 09:53:48;;;;;;;;;;;19.80;99.90;;;;;;5097803;28;20007;-73
2021/06/29 09:56:24;;;;;;;;;;;19.80;99.90;;;;;;5090807;28;19939;-74
2021/06/29 09:58:51;;;;;;;;;;;19.80;99.90;;;;;;5090812;28;19924;-73
2021/06/29 10:01:18;;;;;;;;;;;19.70;99.90;;;;;;5089551;28;19924;-73
2021/06/29 10:03:45;;;;;;;;;;;19.60;99.90;;;;;;5089099;28;19916;-73
2021/06/29 10:06:15;;;;;;;;;;;19.50;99.90;;;;;;5093397;28;19915;-74
2021/06/29 10:08:48;;;;;;;;;;;19.60;99.90;;;;;;5091177;28;19916;-73
2021/06/29 10:11:15;;;;;;;;;;;19.60;99.90;;;;;;5089772;28;19927;-73
2021/06/29 10:13:44;;;;;;;;;;;19.60;99.90;;;;;;5092872;28;19920;-73
2021/06/29 10:16:10;;;;;;;;;;;19.60;99.90;;;;;;5096582;28;19926;-73
2021/06/29 10:21:23;;;;;;;;;;;19.60;99.90;;;;;;5059304;28;19955;-72
2021/06/29 10:23:50;;;;;;;;;;;19.50;99.90;;;;;;5082090;28;19943;-72
2021/06/29 10:26:16;;;;;;;;;;;19.50;99.90;;;;;;5095414;28;19961;-73
2021/06/29 10:28:42;;;;;;;;;;;19.40;99.90;;;;;;5091274;28;20034;-73
2021/06/29 10:31:13;;;;;;;;;;;19.40;99.90;;;;;;5086730;28;20603;-73
2021/06/29 10:33:39;;;;;;;;;;;19.50;99.90;;;;;;5091474;28;20037;-73
2021/06/29 10:36:05;;;;;;;;;;;19.50;99.90;;;;;;5090764;28;19916;-73
2021/06/29 10:38:32;;;;;;;;;;;19.50;99.90;;;;;;5091325;28;19916;-73
2021/06/29 10:40:58;;;;;;;;;;;19.60;99.90;;;;;;5088720;28;19977;-73
2021/06/29 10:43:23;;;;;;;;;;;19.60;99.90;;;;;;5088458;28;20361;-73
2021/06/29 10:45:55;;;;;;;;;;;19.60;99.90;;;;;;5092316;28;19962;-74
2021/06/29 10:48:22;;;;;;;;;;;19.50;99.90;;;;;;5091480;28;19924;-74
2021/06/29 10:50:49;;;;;;;;;;;19.40;99.90;;;;;;5091518;28;19950;-74
2021/06/29 10:53:33;;;;;;;;;;;19.40;99.90;;;;;;5085756;28;20376;-74
2021/06/29 10:56:04;;;;;;;;;;;19.40;99.90;;;;;;5080548;28;19930;-74
2021/06/29 10:58:37;;;;;;;;;;;19.40;99.90;;;;;;5084679;28;20019;-74
2021/06/29 11:01:22;;;;;;;;;;;19.40;99.90;;;;;;5090998;28;19961;-74
2021/06/29 11:03:48;;;;;;;;;;;19.40;99.90;;;;;;5091597;28;19916;-75
2021/06/29 11:06:29;;;;;;;;;;;19.40;99.90;;;;;;5091110;28;19916;-73
2021/06/29 11:08:58;;;;;;;;;;;19.40;99.90;;;;;;5091118;28;19931;-74
2021/06/29 11:11:25;;;;;;;;;;;19.30;99.90;;;;;;5095411;28;19955;-74
2021/06/29 11:13:51;;;;;;;;;;;19.30;99.90;;;;;;5111387;28;19915;-74
2021/06/29 11:16:18;;;;;;;;;;;19.30;99.90;;;;;;5110482;28;19923;-74
2021/06/29 11:18:46;;;;;;;;;;;19.30;99.90;;;;;;5106262;28;19995;-75
2021/06/29 11:21:18;;;;;;;;;;;19.40;99.90;;;;;;5093813;28;20383;-75
2021/06/29 11:23:44;;;;;;;;;;;19.50;99.90;;;;;;5108119;28;19965;-75
2021/06/29 11:26:13;;;;;;;;;;;19.50;99.90;;;;;;5091836;28;20006;-74
2021/06/29 11:28:42;;;;;;;;;;;19.50;99.90;;;;;;5109099;28;19920;-75
2021/06/29 11:31:11;;;;;;;;;;;19.60;99.90;;;;;;5114252;27;19958;-74
2021/06/29 11:33:40;;;;;;;;;;;19.60;99.90;;;;;;5101932;27;20014;-75
2021/06/29 11:36:24;;;;;;;;;;;19.70;99.90;;;;;;5093532;28;19915;-74
2021/06/29 11:38:51;;;;;;;;;;;19.70;99.90;;;;;;5094970;28;19931;-74
2021/06/29 11:41:29;;;;;;;;;;;19.70;99.90;;;;;;5093358;28;19916;-74
2021/06/29 11:43:56;;;;;;;;;;;19.70;99.90;;;;;;5089439;28;19915;-74
2021/06/29 11:46:41;;;;;;;;;;;19.80;99.90;;;;;;5100386;28;19920;-74
2021/06/29 11:49:07;;;;;;;;;;;19.70;99.90;;;;;;5093965;28;20006;-74
2021/06/29 11:51:53;;;;;;;;;;;19.70;99.90;;;;;;5084026;28;20345;-72
2021/06/29 11:54:27;;;;;;;;;;;19.70;99.90;;;;;;5076609;28;20396;-74
2021/06/29 11:56:54;;;;;;;;;;;19.70;99.90;;;;;;5080287;28;19915;-74
2021/06/29 11:59:30;;;;;;;;;;;19.70;99.90;;;;;;5103485;28;19920;-74
2021/06/29 12:02:18;;;;;;;;;;;19.90;99.90;;;;;;5105728;28;19922;-74
2021/06/29 12:04:53;;;;;;;;;;;20.20;99.90;;;;;;5097162;27;20278;-74
2021/06/29 12:07:39;;;;;;;;;;;20.30;99.90;;;;;;5107190;28;19926;-74
2021/06/29 12:10:09;;;;;;;;;;;20.40;99.90;;;;;;5091748;28;19926;-74
2021/06/29 12:12:35;;;;;;;;;;;20.50;99.90;;;;;;5100909;28;19915;-74
2021/06/29 12:15:09;;;;;;;;;;;20.40;99.90;;;;;;5104810;28;20003;-74
2021/06/29 12:17:35;;;;;;;;;;;20.40;99.90;;;;;;5107761;28;19923;-74
2021/06/29 12:20:04;;;;;;;;;;;20.40;99.90;;;;;;5092745;28;19969;-73
2021/06/29 12:22:31;;;;;;;;;;;20.40;99.90;;;;;;5093567;28;19916;-75
2021/06/29 12:24:57;;;;;;;;;;;20.40;99.90;;;;;;5092920;28;19922;-74
2021/06/29 12:27:23;;;;;;;;;;;20.50;99.90;;;;;;5094664;28;20361;-75
2021/06/29 12:29:49;;;;;;;;;;;20.50;99.90;;;;;;5093713;28;19920;-75
2021/06/29 12:32:17;;;;;;;;;;;20.40;99.90;;;;;;5092788;28;19916;-74
2021/06/29 12:34:43;;;;;;;;;;;20.30;99.90;;;;;;5094088;28;19920;-75
2021/06/29 12:37:09;;;;;;;;;;;20.30;99.90;;;;;;5093628;28;20369;-74
2021/06/29 12:39:34;;;;;;;;;;;20.30;99.90;;;;;;5092414;28;20365;-74
2021/06/29 12:42:06;;;;;;;;;;;20.30;99.90;;;;;;5092664;28;19919;-74
2021/06/29 12:44:32;;;;;;;;;;;20.30;99.90;;;;;;5093606;28;20262;-74
2021/06/29 12:46:57;;;;;;;;;;;20.30;99.90;;;;;;5102512;28;19926;-74
2021/06/29 12:49:27;;;;;;;;;;;20.40;99.90;;;;;;5099523;28;20281;-74
2021/06/29 12:52:03;;;;;;;;;;;20.40;99.90;;;;;;5092108;28;19926;-74
2021/06/29 12:54:29;;;;;;;;;;;20.30;99.90;;;;;;5089461;28;19916;-73
2021/06/29 12:56:59;;;;;;;;;;;20.30;99.90;;;;;;5096200;28;19916;-74
2021/06/29 12:59:29;;;;;;;;;;;20.30;99.90;;;;;;5089842;28;19923;-74
2021/06/29 13:01:58;;;;;;;;;;;20.40;99.90;;;;;;5088555;28;20003;-74
2021/06/29 13:04:25;;;;;;;;;;;20.50;99.90;;;;;;5093904;28;19965;-75
2021/06/29 13:07:01;;;;;;;;;;;20.60;99.90;;;;;;5092460;28;20280;-73
2021/06/29 13:09:30;;;;;;;;;;;20.50;99.90;;;;;;5089522;28;20135;-73
2021/06/29 13:11:59;;;;;;;;;;;20.40;99.90;;;;;;5087273;28;19916;-73
2021/06/29 13:14:25;;;;;;;;;;;20.20;99.90;;;;;;5090898;28;20257;-73
2021/06/29 13:17:02;;;;;;;;;;;20.10;99.90;;;;;;5091903;28;19916;-74
2021/06/29 13:19:28;;;;;;;;;;;20.10;99.90;;;;;;5088822;28;19927;-73
2021/06/29 13:21:55;;;;;;;;;;;20.00;99.90;;;;;;5092767;28;19916;-73
2021/06/29 13:24:21;;;;;;;;;;;19.90;99.90;;;;;;5091264;28;19924;-73
2021/06/29 13:26:50;;;;;;;;;;;20.00;99.90;;;;;;5091567;28;19927;-74
2021/06/29 13:29:23;;;;;;;;;;;19.90;99.90;;;;;;5084707;28;19927;-73
2021/06/29 13:31:49;;;;;;;;;;;19.80;99.90;;;;;;5092943;28;19928;-74
2021/06/29 13:34:16;;;;;;;;;;;19.60;99.90;;;;;;5089252;28;19920;-74
2021/06/29 13:36:42;;;;;;;;;;;19.50;99.90;;;;;;5089631;28;19943;-73
2021/06/29 13:39:07;;;;;;;;;;;19.40;99.90;;;;;;5089782;28;19920;-73
2021/06/29 13:41:34;;;;;;;;;;;19.20;99.90;;;;;;5087652;28;19963;-73
2021/06/29 13:44:10;;;;;;;;;;;19.00;99.90;;;;;;5087771;28;20404;-73
2021/06/29 13:46:36;;;;;;;;;;;19.00;99.90;;;;;;5079336;28;20369;-73
2021/06/29 13:49:14;;;;;;;;;;;19.00;99.90;;;;;;5088318;28;19927;-73
2021/06/29 13:51:40;;;;;;;;;;;19.00;99.90;;;;;;5086064;28;19916;-73
2021/06/29 13:54:20;;;;;;;;;;;18.90;99.90;;;;;;5087244;28;19919;-73
2021/06/29 13:56:46;;;;;;;;;;;18.90;99.90;;;;;;5086144;28;19998;-73