Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:14;;;;;;;45.58;8.82;;;;;;;10.76;77.96;98495.31;5032413;28;20419;-71
2023/01/19 00:04:39;;;;;;;34.50;8.05;;;;;;;11.02;77.17;98496.75;5033359;28;20104;-71
2023/01/19 00:07:06;;;;;;;43.08;8.63;;;;;;;11.05;76.49;98507.22;5013824;28;20493;-71
2023/01/19 00:09:32;;;;;;;41.83;8.73;;;;;;;10.71;77.43;98503.97;5029369;28;20022;-71
2023/01/19 00:11:58;;;;;;;39.75;8.65;;;;;;;10.47;78.97;98493.75;5032209;28;20021;-71
2023/01/19 00:14:24;;;;;;;46.28;9.88;;;;;;;10.62;79.04;98506.13;5033489;28;20131;-71
2023/01/19 00:16:50;;;;;;;49.25;9.43;;;;;;;10.90;76.75;98517.22;5031344;28;20077;-71
2023/01/19 00:19:15;;;;;;;49.72;8.27;;;;;;;10.94;75.54;98509.75;5024252;28;20097;-71
2023/01/19 00:21:41;;;;;;;55.28;10.02;;;;;;;10.86;74.87;98518.31;5013535;28;20112;-71
2023/01/19 00:24:06;;;;;;;46.78;9.52;;;;;;;10.92;74.00;98511.28;5013153;28;20485;-71
2023/01/19 00:26:32;;;;;;;46.70;8.15;;;;;;;11.20;73.94;98513.16;5020585;28;20155;-71
2023/01/19 00:28:57;;;;;;;48.25;9.70;;;;;;;10.94;74.59;98517.34;5019399;28;20541;-71
2023/01/19 00:31:23;;;;;;;56.55;11.38;;;;;;;11.03;73.96;98501.19;5032857;28;20045;-71
2023/01/19 00:33:50;;;;;;;55.70;13.00;;;;;;;11.24;73.49;98526.06;5032664;28;20522;-71
2023/01/19 00:36:15;;;;;;;50.88;11.25;;;;;;;11.11;72.43;98502.16;5032297;28;20032;-71
2023/01/19 00:38:41;;;;;;;41.25;11.05;;;;;;;11.32;71.97;98523.47;5031562;28;20029;-71
2023/01/19 00:41:07;;;;;;;44.70;11.55;;;;;;;11.24;72.55;98502.88;5030898;28;20025;-71
2023/01/19 00:43:33;;;;;;;60.20;14.48;;;;;;;11.00;72.89;98513.09;5028715;28;20125;-71
2023/01/19 00:45:58;;;;;;;81.18;12.73;;;;;;;10.65;75.67;98508.22;5024076;28;20408;-71
2023/01/19 00:48:23;;;;;;;51.42;11.93;;;;;;;10.49;77.49;98513.78;5017482;28;20435;-71
2023/01/19 00:50:49;;;;;;;52.38;9.65;;;;;;;10.85;76.20;98513.88;5014501;28;20132;-71
2023/01/19 00:53:14;;;;;;;32.20;7.35;;;;;;;10.80;75.72;98515.00;5031267;28;20614;-71
2023/01/19 00:55:40;;;;;;;42.90;8.10;;;;;;;11.03;75.34;98515.16;5030643;28;20068;-71
2023/01/19 00:58:06;;;;;;;37.33;8.85;;;;;;;10.90;75.19;98510.84;5012914;28;20028;-71
2023/01/19 01:00:32;;;;;;;43.05;8.68;;;;;;;10.25;76.95;98509.91;5031208;28;20025;-71
2023/01/19 01:02:57;;;;;;;45.45;8.75;;;;;;;10.04;78.91;98510.09;5026752;28;20036;-71
2023/01/19 01:05:23;;;;;;;44.28;7.63;;;;;;;10.36;77.07;98501.81;5022943;28;20558;-71
2023/01/19 01:07:49;;;;;;;32.63;7.55;;;;;;;10.36;76.09;98511.00;5032510;28;20021;-71
2023/01/19 01:10:22;;;;;;;32.20;9.55;;;;;;;10.39;75.37;98510.28;5032283;28;20029;-71
2023/01/19 01:12:48;;;;;;;28.48;7.57;;;;;;;10.50;75.56;98493.84;5032472;28;20030;-71
2023/01/19 01:15:16;;;;;;;33.65;7.03;;;;;;;10.57;74.63;98518.41;5031947;28;20071;-71
2023/01/19 01:17:45;;;;;;;38.47;8.48;;;;;;;10.61;73.53;98510.91;5031180;28;20045;-72
2023/01/19 01:20:19;;;;;;;38.43;7.67;;;;;;;10.56;72.65;98507.56;5030360;28;20384;-71
2023/01/19 01:22:47;;;;;;;53.88;8.95;;;;;;;10.80;70.10;98506.59;5032154;28;20033;-71
2023/01/19 01:25:15;;;;;;;51.38;8.02;;;;;;;11.15;67.59;98516.25;5031976;28;20052;-71
2023/01/19 01:27:41;;;;;;;31.85;6.20;;;;;;;11.34;66.92;98513.53;5031866;28;20029;-71
2023/01/19 01:30:08;;;;;;;50.78;8.77;;;;;;;11.56;64.45;98508.41;5032014;28;20392;-71
2023/01/19 01:32:33;;;;;;;38.45;8.07;;;;;;;11.88;62.71;98508.31;5030948;28;20036;-71
2023/01/19 01:34:59;;;;;;;51.33;9.32;;;;;;;11.83;63.05;98519.81;5017158;28;20025;-71
2023/01/19 01:37:24;;;;;;;41.60;8.93;;;;;;;12.02;61.82;98513.44;5012175;28;20178;-71
2023/01/19 01:39:50;;;;;;;54.40;9.93;;;;;;;12.12;61.56;98508.41;5020529;28;20025;-71
2023/01/19 01:42:18;;;;;;;43.53;8.02;;;;;;;12.10;61.96;98525.63;5029375;28;20044;-71
2023/01/19 01:44:50;;;;;;;45.13;9.07;;;;;;;11.93;62.41;98518.41;5027092;28;20115;-71
2023/01/19 01:47:25;;;;;;;56.95;9.50;;;;;;;12.31;58.89;98507.63;5021632;28;20021;-71
2023/01/19 01:50:00;;;;;;;47.08;7.85;;;;;;;12.30;60.60;98522.78;5012108;28;20026;-72
2023/01/19 01:52:28;;;;;;;40.65;6.22;;;;;;;12.10;61.37;98534.03;5012070;28;20034;-71
2023/01/19 01:54:55;;;;;;;37.20;8.90;;;;;;;12.14;61.93;98526.50;5011802;28;20118;-71
2023/01/19 01:57:21;;;;;;;38.15;7.38;;;;;;;12.04;62.91;98538.28;5018692;28;20022;-71
2023/01/19 01:59:49;;;;;;;35.92;5.85;;;;;;;12.16;62.51;98526.13;5016358;28;20030;-71
2023/01/19 02:05:09;;;;;;;58.13;6.70;;;;;;;12.14;62.43;98537.72;5031768;28;20166;-71
2023/01/19 02:13:19;;;;;;;38.78;8.05;;;;;;;11.81;63.13;98536.16;5031615;28;20134;-71
2023/01/19 02:15:50;;;;;;;37.25;7.43;;;;;;;11.73;61.93;98537.19;5027210;28;20069;-71
2023/01/19 02:18:16;;;;;;;39.17;7.53;;;;;;;11.66;62.61;98529.44;5025355;28;20033;-71
2023/01/19 02:20:51;;;;;;;46.47;9.93;;;;;;;11.40;63.44;98530.84;5027354;28;20029;-71
2023/01/19 02:23:30;;;;;;;37.88;8.68;;;;;;;11.19;64.16;98525.53;5011488;28;20018;-71
2023/01/19 02:25:57;;;;;;;51.80;8.10;;;;;;;11.42;63.44;98527.69;5013158;28;20048;-71
2023/01/19 02:28:24;;;;;;;42.85;7.53;;;;;;;11.50;64.01;98513.47;5028381;28;20052;-71
2023/01/19 02:30:50;;;;;;;41.67;8.60;;;;;;;11.57;64.33;98521.22;5030805;28;20030;-71
2023/01/19 02:33:15;;;;;;;44.13;8.77;;;;;;;11.43;63.22;98513.31;5031242;28;20029;-71
2023/01/19 02:35:42;;;;;;;42.20;8.75;;;;;;;11.40;63.82;98502.84;5030829;28;20034;-71
2023/01/19 02:38:09;;;;;;;38.67;9.45;;;;;;;11.22;64.19;98520.03;5028234;28;20052;-71
2023/01/19 02:40:37;;;;;;;41.40;6.72;;;;;;;11.38;64.53;98522.00;5028240;28;20040;-71
2023/01/19 02:43:05;;;;;;;44.53;9.40;;;;;;;11.31;64.58;98507.84;5017732;28;20488;-72
2023/01/19 02:45:31;;;;;;;43.78;8.07;;;;;;;11.07;65.71;98509.66;5030704;28;20037;-71
2023/01/19 02:47:56;;;;;;;36.83;7.88;;;;;;;11.23;64.73;98523.66;5024222;28;20056;-72
2023/01/19 02:50:48;;;;;;;58.20;8.63;;;;;;;10.80;65.12;98540.97;5012232;28;20037;-71
2023/01/19 02:53:31;;;;;;;39.63;7.38;;;;;;;11.15;64.96;98531.03;5011338;28;20503;-71
2023/01/19 02:56:02;;;;;;;36.97;7.95;;;;;;;11.25;64.48;98526.91;5011033;28;20057;-71
2023/01/19 02:58:33;;;;;;;40.65;7.03;;;;;;;11.27;62.54;98544.13;5018680;28;20029;-71
2023/01/19 03:01:19;;;;;;;40.45;9.35;;;;;;;11.26;63.05;98545.31;5028064;28;20021;-71
2023/01/19 03:04:10;;;;;;;57.75;23.15;;;;;;;11.36;63.21;98541.97;5011280;28;20473;-71
2023/01/19 03:06:51;;;;;;;59.47;16.88;;;;;;;11.35;62.57;98534.75;5016269;28;20029;-71
2023/01/19 03:09:29;;;;;;;39.65;8.38;;;;;;;11.31;63.35;98547.81;5011209;28;20030;-71
2023/01/19 03:12:04;;;;;;;41.75;7.15;;;;;;;11.34;63.82;98554.69;5011171;28;20041;-71
2023/01/19 03:14:33;;;;;;;30.05;7.72;;;;;;;11.42;63.52;98555.69;5011119;28;20049;-71
2023/01/19 03:17:03;;;;;;;46.38;7.93;;;;;;;11.35;62.89;98543.16;5012859;28;20049;-71
2023/01/19 03:19:40;;;;;;;43.55;7.43;;;;;;;11.42;60.87;98536.06;5027770;28;20099;-71
2023/01/19 03:22:13;;;;;;;45.08;8.77;;;;;;;11.60;60.96;98545.72;5030743;28;20134;-71
2023/01/19 03:24:42;;;;;;;34.35;7.15;;;;;;;11.43;61.62;98554.50;5032998;28;20026;-71
2023/01/19 03:27:40;;;;;;;41.95;8.88;;;;;;;11.36;62.06;98533.56;5032846;28;20067;-71
2023/01/19 03:30:12;;;;;;;41.63;8.02;;;;;;;11.52;62.05;98535.53;5033715;28;20039;-71
2023/01/19 03:32:52;;;;;;;48.67;8.00;;;;;;;11.55;60.38;98539.59;5034109;28;20021;-71
2023/01/19 03:35:20;;;;;;;60.93;7.93;;;;;;;11.64;61.13;98540.19;5034240;28;20032;-71
2023/01/19 03:37:49;;;;;;;60.65;8.73;;;;;;;11.78;59.63;98548.94;5025630;28;20109;-71
2023/01/19 03:40:15;;;;;;;35.97;8.52;;;;;;;11.86;59.15;98527.50;5019243;28;20053;-71
2023/01/19 03:42:43;;;;;;;45.92;8.48;;;;;;;11.94;59.17;98543.28;5029385;28;20033;-71
2023/01/19 03:45:10;;;;;;;48.42;8.77;;;;;;;12.07;58.11;98541.16;5029140;28;20049;-71
2023/01/19 03:47:35;;;;;;;37.80;6.88;;;;;;;12.21;59.10;98532.25;5020856;28;20014;-71
2023/01/19 03:50:06;;;;;;;42.92;8.95;;;;;;;12.04;59.51;98535.47;5023264;28;20476;-71
2023/01/19 03:52:32;;;;;;;;;;;;;;;11.96;58.50;98525.28;5018787;28;20037;-71
2023/01/19 03:55:03;;;;;;;59.45;10.30;;;;;;;11.98;58.99;98534.13;5012334;28;19910;-71
2023/01/19 03:57:29;;;;;;;67.22;9.57;;;;;;;11.80;59.06;98534.53;5030600;28;20040;-71
2023/01/19 03:59:55;;;;;;;52.35;8.32;;;;;;;11.95;58.67;98538.47;5013703;28;20030;-71
2023/01/19 04:02:21;;;;;;;41.90;8.45;;;;;;;11.98;58.97;98550.94;5026911;28;20030;-71
2023/01/19 04:04:47;;;;;;;39.85;7.15;;;;;;;12.01;57.59;98533.41;5032265;28;20057;-72
2023/01/19 04:07:12;;;;;;;42.13;6.30;;;;;;;12.16;57.40;98549.34;5022595;28;20099;-72
2023/01/19 04:09:38;;;;;;;36.97;8.32;;;;;;;12.23;56.56;98543.09;5020391;28;20484;-71
2023/01/19 04:12:03;;;;;;;37.35;7.93;;;;;;;12.26;56.62;98549.94;5013622;28;20025;-71
2023/01/19 04:14:29;;;;;;;36.72;6.82;;;;;;;12.40;55.60;98539.03;5024418;28;20488;-71
2023/01/19 04:16:54;;;;;;;33.10;6.63;;;;;;;12.81;54.24;98554.63;5020280;28;20046;-71
2023/01/19 04:19:20;;;;;;;28.48;7.40;;;;;;;12.93;53.75;98548.84;5022998;28;20392;-71
2023/01/19 04:21:49;;;;;;;38.22;6.57;;;;;;;13.11;52.94;98543.53;5013485;28;20033;-71
2023/01/19 04:24:15;;;;;;;42.05;7.75;;;;;;;13.20;53.28;98546.88;5013434;28;20068;-71
2023/01/19 04:26:40;;;;;;;42.30;7.68;;;;;;;13.19;53.45;98552.91;5013368;28;20022;-72
2023/01/19 04:29:06;;;;;;;42.90;7.50;;;;;;;13.06;53.40;98544.66;5029885;28;20029;-71
2023/01/19 04:31:32;;;;;;;38.45;7.45;;;;;;;13.17;53.22;98553.25;5026023;28;20030;-71
2023/01/19 04:33:57;;;;;;;39.47;7.80;;;;;;;13.11;52.91;98556.75;5030679;28;20033;-71
2023/01/19 04:36:22;;;;;;;43.38;7.32;;;;;;;13.21;54.01;98553.31;5032674;28;20104;-71
2023/01/19 04:38:48;;;;;;;39.35;6.68;;;;;;;13.10;54.05;98543.91;5032408;28;20029;-72
2023/01/19 04:41:14;;;;;;;47.85;7.75;;;;;;;13.05;54.12;98550.63;5030687;28;20131;-72
2023/01/19 04:43:39;;;;;;;46.97;9.75;;;;;;;12.92;54.53;98558.44;5012908;28;20029;-71
2023/01/19 04:46:05;;;;;;;45.47;6.32;;;;;;;12.98;54.38;98534.47;5016652;28;20049;-72
2023/01/19 04:48:31;;;;;;;46.03;7.25;;;;;;;13.15;54.26;98552.00;5031755;28;20452;-71
2023/01/19 04:50:57;;;;;;;50.63;8.85;;;;;;;13.15;54.41;98558.44;5032483;28;20064;-71
2023/01/19 04:53:22;;;;;;;48.20;6.25;;;;;;;13.17;54.41;98552.47;5026473;28;20025;-72
2023/01/19 04:55:52;;;;;;;42.45;8.27;;;;;;;13.28;53.92;98558.25;5012835;28;20033;-71
2023/01/19 04:58:18;;;;;;;40.28;8.75;;;;;;;13.53;54.05;98558.69;5020863;28;20067;-71
2023/01/19 05:00:43;;;;;;;45.53;11.23;;;;;;;13.62;53.99;98569.66;5013998;28;20054;-72
2023/01/19 05:03:08;;;;;;;50.65;9.40;;;;;;;13.58;54.48;98563.97;5019942;28;20068;-72
2023/01/19 05:05:34;;;;;;;66.80;12.30;;;;;;;13.46;54.62;98564.19;5023159;28;20083;-71
2023/01/19 05:07:59;;;;;;;44.65;8.02;;;;;;;13.40;55.08;98555.22;5031918;28;20031;-72
2023/01/19 05:10:25;;;;;;;40.72;8.85;;;;;;;13.30;54.50;98567.09;5030656;28;20029;-71
2023/01/19 05:12:50;;;;;;;33.95;7.25;;;;;;;13.36;54.32;98560.00;5021300;28;20042;-71
2023/01/19 05:15:16;;;;;;;43.95;8.20;;;;;;;13.53;53.70;98564.31;5022035;28;20030;-71
2023/01/19 05:17:41;;;;;;;32.45;8.15;;;;;;;13.82;51.89;98563.94;5029966;28;20029;-71
2023/01/19 05:20:09;;;;;;;38.50;7.45;;;;;;;13.96;52.01;98560.50;5027036;28;20034;-71
2023/01/19 05:22:35;;;;;;;43.38;8.48;;;;;;;13.97;51.98;98562.13;5010986;28;20500;-71
2023/01/19 05:25:00;;;;;;;38.08;9.90;;;;;;;13.79;52.45;98548.63;5021170;28;20091;-71
2023/01/19 05:27:26;;;;;;;48.63;10.13;;;;;;;13.78;52.91;98560.25;5031295;28;20451;-71
2023/01/19 05:29:51;;;;;;;32.30;5.80;;;;;;;13.44;54.21;98563.75;5027679;28;20091;-73
2023/01/19 05:32:17;;;;;;;35.00;7.05;;;;;;;13.42;54.54;98580.16;5024157;28;20033;-71
2023/01/19 05:34:42;;;;;;;57.40;11.88;;;;;;;13.46;54.08;98587.47;5012427;28;20061;-72
2023/01/19 05:37:08;;;;;;;43.55;6.95;;;;;;;13.45;53.78;98576.63;5010800;28;20099;-73
2023/01/19 05:39:33;;;;;;;38.60;8.50;;;;;;;13.39;53.17;98589.31;5030814;28;20029;-76
2023/01/19 05:41:59;;;;;;;35.30;7.32;;;;;;;13.77;51.40;98604.41;5025579;28;20084;-74
2023/01/19 05:44:24;;;;;;;46.20;8.02;;;;;;;13.99;50.51;98590.66;5022155;28;20036;-70
2023/01/19 05:46:50;;;;;;;60.83;8.23;;;;;;;14.14;50.29;98598.13;5030617;28;20107;-72
2023/01/19 05:49:15;;;;;;;42.58;6.68;;;;;;;14.05;50.72;98600.41;5027736;28;20029;-71
2023/01/19 05:51:44;;;;;;;50.33;6.57;;;;;;;13.91;51.22;98615.03;5029567;28;20029;-74
2023/01/19 05:54:12;;;;;;;52.25;9.38;;;;;;;13.80;51.81;98612.09;5012161;28;20443;-72
2023/01/19 05:56:38;;;;;;;46.38;10.13;;;;;;;13.73;51.70;98609.16;5011914;28;20085;-72
2023/01/19 05:59:04;;;;;;;43.47;7.15;;;;;;;13.74;51.68;98610.78;5018423;28;20028;-73
2023/01/19 06:01:29;;;;;;;38.55;10.15;;;;;;;13.61;51.45;98605.34;5015784;28;20014;-73
2023/01/19 06:03:56;;;;;;;40.35;8.73;;;;;;;13.70;51.25;98612.72;5011996;28;20381;-72
2023/01/19 06:06:22;;;;;;;56.25;9.25;;;;;;;13.73;50.72;98611.97;5016686;28;20488;-72
2023/01/19 06:08:47;;;;;;;104.25;41.60;;;;;;;13.77;50.38;98618.47;5020669;28;20026;-72
2023/01/19 06:11:13;;;;;;;72.88;20.52;;;;;;;13.83;50.21;98611.31;5029426;28;20042;-71
2023/01/19 06:13:39;;;;;;;81.10;25.48;;;;;;;13.89;50.13;98628.69;5027372;28;20017;-72
2023/01/19 06:16:05;;;;;;;63.40;17.60;;;;;;;14.01;49.42;98622.84;5019407;28;20428;-71
2023/01/19 06:18:31;;;;;;;76.75;19.80;;;;;;;14.12;48.71;98611.75;5027334;28;20037;-74
2023/01/19 06:20:59;;;;;;;84.85;16.42;;;;;;;14.27;48.95;98609.13;5016113;28;20037;-72
2023/01/19 06:23:26;;;;;;;72.25;15.90;;;;;;;14.27;47.98;98629.63;5027317;28;20029;-72
2023/01/19 06:25:51;;;;;;;52.28;9.68;;;;;;;14.36;47.60;98620.09;5028278;28;20040;-72
2023/01/19 06:28:17;;;;;;;76.70;12.48;;;;;;;14.47;48.05;98615.41;5024953;28;20018;-72
2023/01/19 06:30:54;;;;;;;82.07;32.83;;;;;;;14.43;48.46;98615.38;5018070;28;20542;-72
2023/01/19 06:33:20;;;;;;;95.85;18.45;;;;;;;13.80;51.32;98622.50;5026022;28;20481;-72
2023/01/19 06:35:48;;;;;;;91.32;20.20;;;;;;;13.53;51.88;98623.31;5018804;28;20033;-73
2023/01/19 06:38:14;;;;;;;58.95;13.50;;;;;;;13.51;51.64;98622.84;5020970;28;20017;-72
2023/01/19 06:40:40;;;;;;;89.53;17.23;;;;;;;13.59;51.67;98618.97;5011936;28;20049;-73
2023/01/19 06:43:06;;;;;;;73.90;14.98;;;;;;;13.78;50.84;98631.31;5021372;28;20022;-73
2023/01/19 06:45:32;;;;;;;68.85;16.15;;;;;;;13.67;50.86;98613.47;5025828;28;20025;-73
2023/01/19 06:47:58;;;;;;;87.65;16.20;;;;;;;13.78;51.75;98631.31;5022497;28;20022;-75
2023/01/19 06:50:23;;;;;;;68.90;15.98;;;;;;;13.64;52.44;98634.72;5021189;28;20037;-70
2023/01/19 06:52:50;;;;;;;68.35;12.15;;;;;;;13.60;53.47;98623.41;5025383;28;20059;-73
2023/01/19 06:55:16;;;;;;;72.65;20.55;;;;;;;13.16;55.54;98629.47;5029513;28;20472;-71
2023/01/19 06:57:43;;;;;;;81.88;18.77;;;;;;;13.33;55.66;98623.34;5024303;28;20498;-72
2023/01/19 07:00:10;;;;;;;47.97;10.48;;;;;;;13.14;56.15;98621.41;5031816;28;20052;-72
2023/01/19 07:02:42;;;;;;;51.67;9.25;;;;;;;12.92;57.74;98628.63;5028660;28;20549;-73
2023/01/19 07:05:08;;;;;;;55.70;9.52;;;;;;;12.96;57.60;98626.69;5024179;28;20026;-75
2023/01/19 07:07:35;;;;;;;46.30;9.48;;;;;;;12.93;58.67;98624.63;5023179;28;20056;-74
2023/01/19 07:10:01;;;;;;;46.08;9.43;;;;;;;12.86;58.41;98630.09;5026487;28;20492;-74
2023/01/19 07:12:26;;;;;;;41.65;8.52;;;;;;;12.95;58.51;98627.03;5031959;28;20060;-73
2023/01/19 07:14:52;;;;;;;68.93;12.30;;;;;;;13.05;58.72;98640.47;5030657;28;20040;-73
2023/01/19 07:17:17;;;;;;;39.35;9.77;;;;;;;13.26;58.50;98633.63;5033139;28;20045;-73
2023/01/19 07:19:45;;;;;;;55.95;8.93;;;;;;;13.43;58.14;98643.56;5031684;28;20105;-73
2023/01/19 07:22:10;;;;;;;64.55;13.88;;;;;;;13.42;56.95;98639.13;5029526;28;20104;-73
2023/01/19 07:24:36;;;;;;;64.10;12.30;;;;;;;13.60;56.27;98640.25;5029174;28;20120;-71
2023/01/19 07:27:04;;;;;;;63.15;11.48;;;;;;;13.71;58.44;98632.03;5027938;28;20048;-72
2023/01/19 07:29:29;;;;;;;54.55;8.38;;;;;;;13.71;59.20;98645.25;5023341;28;20021;-72
2023/01/19 07:31:55;;;;;;;59.22;11.35;;;;;;;13.59;58.23;98658.31;5032771;28;20033;-74
2023/01/19 07:34:20;;;;;;;48.58;9.15;;;;;;;13.71;57.37;98651.69;5029388;28;20022;-70
2023/01/19 07:36:46;;;;;;;54.78;9.88;;;;;;;13.86;56.44;98661.16;5026027;28;20026;-73
2023/01/19 07:39:12;;;;;;;43.80;9.43;;;;;;;13.95;56.52;98634.78;5018960;28;20026;-72
2023/01/19 07:41:38;;;;;;;55.70;11.82;;;;;;;14.23;56.57;98664.50;5025522;28;20491;-73
2023/01/19 07:44:04;;;;;;;42.60;10.13;;;;;;;13.95;57.76;98674.13;5033018;28;20025;-73
2023/01/19 07:46:29;;;;;;;32.50;8.35;;;;;;;13.68;58.56;98669.28;5033948;28;20128;-74
2023/01/19 07:48:55;;;;;;;55.88;13.13;;;;;;;13.47;60.67;98662.13;5025898;28;20021;-72
2023/01/19 07:51:20;;;;;;;51.40;10.25;;;;;;;13.40;61.53;98666.78;5033719;28;20488;-72
2023/01/19 07:53:49;;;;;;;45.90;10.73;;;;;;;13.40;62.28;98666.78;5033498;28;20025;-72
2023/01/19 07:56:14;;;;;;;51.10;11.93;;;;;;;13.37;62.97;98661.91;5033753;28;20017;-72
2023/01/19 07:58:40;;;;;;;59.42;12.23;;;;;;;13.58;62.56;98669.94;5033576;28;20411;-72
2023/01/19 08:01:10;;;;;;;54.58;13.70;;;;;;;13.55;62.98;98671.50;5033633;28;20030;-73
2023/01/19 08:03:36;;;;;;;65.43;9.95;;;;;;;13.62;62.26;98677.22;5027683;28;20033;-72
2023/01/19 08:06:05;;;;;;;49.70;10.27;;;;;;;13.66;61.87;98671.66;5033458;28;20021;-72
2023/01/19 08:08:32;;;;;;;60.77;14.07;;;;;;;13.74;62.94;98673.41;5029700;28;20120;-72
2023/01/19 08:10:57;;;;;;;47.67;11.60;;;;;;;13.86;61.92;98668.78;5021932;28;20084;-72
2023/01/19 08:13:23;;;;;;;58.10;12.23;;;;;;;14.07;61.30;98668.31;5013591;28;20392;-73
2023/01/19 08:15:52;;;;;;;47.47;8.38;;;;;;;14.12;60.68;98655.94;5017878;28;20085;-72
2023/01/19 08:18:19;;;;;;;45.95;9.32;;;;;;;14.43;60.00;98677.25;5027236;28;20030;-72
2023/01/19 08:20:45;;;;;;;49.30;10.43;;;;;;;14.64;59.80;98661.88;5028925;28;20030;-72
2023/01/19 08:23:11;;;;;;;63.85;12.32;;;;;;;14.72;59.55;98669.25;5032965;28;20144;-74
2023/01/19 08:25:41;;;;;;;43.17;11.57;;;;;;;14.90;59.50;98667.81;5022485;28;20067;-73
2023/01/19 08:28:08;;;;;;;69.00;13.63;;;;;;;15.09;58.87;98655.59;5032725;28;20010;-74
2023/01/19 08:30:34;;;;;;;51.85;11.00;;;;;;;15.15;57.83;98654.03;5032844;28;20507;-74
2023/01/19 08:33:02;;;;;;;49.42;10.73;;;;;;;15.30;57.72;98660.63;5032633;28;20028;-74
2023/01/19 08:35:32;;;;;;;50.10;10.88;;;;;;;15.50;57.65;98661.22;5030339;28;20033;-72
2023/01/19 08:38:00;;;;;;;63.08;18.83;;;;;;;15.53;57.75;98649.16;5018895;28;20065;-72
2023/01/19 08:40:34;;;;;;;35.13;9.18;;;;;;;15.61;57.24;98658.50;5022812;28;20053;-74
2023/01/19 08:43:03;;;;;;;63.28;13.20;;;;;;;15.76;56.77;98650.97;5023545;28;20112;-74
2023/01/19 08:45:32;;;;;;;55.28;13.23;;;;;;;15.98;57.03;98643.50;5020368;28;20025;-74
2023/01/19 08:47:58;;;;;;;49.70;11.38;;;;;;;16.11;53.97;98652.47;5015339;28;20025;-74
2023/01/19 08:50:33;;;;;;;47.78;8.73;;;;;;;16.31;51.15;98637.28;5024840;28;20450;-73
2023/01/19 08:53:00;;;;;;;53.22;10.07;;;;;;;16.41;49.99;98631.72;5022338;28;20033;-73
2023/01/19 08:55:26;;;;;;;44.83;7.97;;;;;;;16.63;49.04;98636.63;5032229;28;20100;-71
2023/01/19 08:57:53;;;;;;;35.70;8.05;;;;;;;16.78;48.21;98629.03;5026665;28;20104;-73
2023/01/19 09:00:21;;;;;;;58.72;10.60;;;;;;;16.89;48.04;98627.03;5026592;28;20104;-72
2023/01/19 09:02:47;;;;;;;82.93;26.00;;;;;;;16.95;46.52;98630.28;5026478;28;20037;-72
2023/01/19 09:05:12;;;;;;;63.42;13.50;;;;;;;17.15;48.66;98608.19;5012573;28;20021;-72
2023/01/19 09:07:38;;;;;;;86.63;24.30;;;;;;;17.15;48.04;98625.13;5012314;28;20080;-71
2023/01/19 09:10:04;;;;;;;61.15;11.80;;;;;;;17.34;46.40;98635.25;5027846;28;20057;-71
2023/01/19 09:12:31;;;;;;;175.85;23.58;;;;;;;17.50;45.63;98615.09;5030944;28;20022;-73
2023/01/19 09:14:56;;;;;;;57.88;12.32;;;;;;;17.45;46.43;98609.81;5030393;28;20132;-72
2023/01/19 09:17:22;;;;;;;57.08;12.80;;;;;;;17.43;46.45;98606.59;5030579;28;20033;-71
2023/01/19 09:19:47;;;;;;;39.05;8.77;;;;;;;17.15;44.94;98618.66;5030969;28;20132;-71
2023/01/19 09:22:13;;;;;;;55.50;8.68;;;;;;;17.47;45.33;98598.13;5028989;28;20021;-71
2023/01/19 09:24:38;;;;;;;30.40;7.82;;;;;;;17.54;43.62;98613.06;5031818;28;20075;-71
2023/01/19 09:27:04;;;;;;;55.58;10.40;;;;;;;17.82;42.92;98614.25;5031323;28;20021;-71
2023/01/19 09:29:29;;;;;;;47.90;9.02;;;;;;;17.82;43.70;98577.50;5030321;28;20400;-71
2023/01/19 09:31:56;;;;;;;48.45;11.20;;;;;;;17.95;43.36;98608.19;5030365;28;20104;-72
2023/01/19 09:34:24;;;;;;;44.88;9.85;;;;;;;18.25;43.52;98595.63;5029836;28;20120;-71
2023/01/19 09:36:50;;;;;;;65.15;16.20;;;;;;;18.30;41.65;98598.03;5030232;28;20040;-71
2023/01/19 09:39:15;;;;;;;42.22;9.15;;;;;;;18.55;42.73;98590.69;5030068;28;20021;-72
2023/01/19 09:41:58;;;;;;;43.42;9.95;;;;;;;18.58;42.52;98589.84;5029054;28;20049;-71
2023/01/19 09:44:30;;;;;;;70.32;27.08;;;;;;;18.73;42.56;98582.88;5031355;28;20393;-72
2023/01/19 09:46:56;;;;;;;45.28;11.80;;;;;;;18.90;40.50;98578.34;5024432;28;20439;-71
2023/01/19 09:49:36;;;;;;;60.20;13.05;;;;;;;18.48;39.53;98558.34;5027021;28;20032;-73
2023/01/19 09:52:10;;;;;;;44.00;8.50;;;;;;;18.82;39.40;98579.59;5027913;28;20079;-72
2023/01/19 09:54:56;;;;;;;47.92;7.47;;;;;;;19.18;39.44;98579.41;5029843;28;20539;-72
2023/01/19 09:57:24;;;;;;;53.67;9.57;;;;;;;19.14;38.96;98564.47;5030358;28;20024;-71
2023/01/19 09:59:50;;;;;;;46.30;10.05;;;;;;;19.09;39.06;98573.41;5019025;28;20120;-72
2023/01/19 10:02:27;;;;;;;52.60;9.52;;;;;;;18.93;38.69;98562.56;5017250;28;20068;-72
2023/01/19 10:05:01;;;;;;;39.95;8.52;;;;;;;19.14;38.96;98566.50;5020797;28;20026;-72
2023/01/19 10:07:51;;;;;;;44.88;9.85;;;;;;;19.39;38.95;98559.84;5011510;28;20481;-74
2023/01/19 10:10:30;;;;;;;54.45;7.90;;;;;;;19.18;38.57;98547.44;5022314;28;20041;-74
2023/01/19 10:13:29;;;;;;;38.75;6.72;;;;;;;19.46;38.28;98548.44;5023367;28;20034;-70
2023/01/19 10:16:13;;;;;;;60.40;10.13;;;;;;;19.19;37.90;98543.38;5018952;28;20068;-72
2023/01/19 10:18:47;;;;;;;38.50;6.43;;;;;;;18.96;37.81;98538.25;5024776;28;20044;-70
2023/01/19 10:21:20;;;;;;;36.40;7.30;;;;;;;19.22;38.36;98512.19;5019322;28;20021;-69
2023/01/19 10:23:56;;;;;;;39.08;7.20;;;;;;;19.49;37.28;98520.03;5025351;28;20123;-71
2023/01/19 10:26:44;;;;;;;42.13;7.55;;;;;;;19.42;36.82;98539.16;5015822;28;20045;-71
2023/01/19 10:29:37;;;;;;;44.00;10.32;;;;;;;19.39;36.10;98535.13;5020937;28;20499;-72
2023/01/19 10:32:16;;;;;;;49.97;7.25;;;;;;;19.66;34.89;98519.50;5021229;28;20068;-71
2023/01/19 10:34:42;;;;;;;36.20;7.90;;;;;;;19.54;34.86;98524.47;5020314;28;20033;-74
2023/01/19 10:37:32;;;;;;;39.13;9.20;;;;;;;19.60;34.54;98553.19;5021853;28;20026;-75
2023/01/19 10:40:30;;;;;;;36.80;6.43;;;;;;;19.54;33.37;98529.31;5020701;28;20013;-75
2023/01/19 10:42:56;;;;;;;40.40;7.95;;;;;;;19.71;35.77;98521.88;5037101;28;20484;-72
2023/01/19 10:45:29;;;;;;;57.83;9.48;;;;;;;20.10;36.57;98515.00;5021813;28;20018;-73
2023/01/19 10:47:58;;;;;;;33.83;7.05;;;;;;;20.18;35.63;98515.72;5026756;28;20021;-73
2023/01/19 10:50:28;;;;;;;37.65;7.13;;;;;;;19.95;34.97;98511.53;5012696;28;20060;-73
2023/01/19 10:52:56;;;;;;;45.92;7.45;;;;;;;19.84;33.39;98502.28;5013427;28;20108;-74
2023/01/19 10:55:29;;;;;;;42.88;7.07;;;;;;;20.12;32.42;98494.69;5024333;28;20080;-73
2023/01/19 10:57:55;;;;;;;44.33;10.90;;;;;;;20.27;31.46;98507.50;5028416;28;20067;-73
2023/01/19 11:00:31;;;;;;;34.15;6.15;;;;;;;20.41;32.95;98517.84;5017652;28;20435;-74
2023/01/19 11:02:56;;;;;;;58.60;10.48;;;;;;;20.46;33.06;98503.19;5010506;28;20128;-72
2023/01/19 11:05:25;;;;;;;40.42;7.63;;;;;;;20.20;33.10;98524.63;5014066;28;20033;-72
2023/01/19 11:07:51;;;;;;;58.30;8.63;;;;;;;20.20;32.99;98513.25;5026370;28;20045;-72
2023/01/19 11:10:18;;;;;;;32.50;6.80;;;;;;;20.25;32.24;98523.34;5024628;28;20072;-72
2023/01/19 11:13:11;;;;;;;32.13;6.78;;;;;;;20.35;29.45;98513.91;5029330;28;20025;-72
2023/01/19 11:15:45;;;;;;;40.72;7.18;;;;;;;20.70;28.99;98516.66;5029949;28;20058;-72
2023/01/19 11:18:29;;;;;;;44.75;7.63;;;;;;;20.90;28.50;98502.59;5023174;28;20037;-74
2023/01/19 11:20:59;;;;;;;35.17;7.65;;;;;;;20.86;27.57;98530.28;5014907;28;20025;-73
2023/01/19 11:23:32;;;;;;;57.58;16.15;;;;;;;21.01;28.17;98531.66;5012324;28;20025;-73
2023/01/19 11:26:00;;;;;;;33.60;6.22;;;;;;;20.70;26.46;98500.44;5016466;28;20033;-73
2023/01/19 11:28:33;;;;;;;34.80;5.18;;;;;;;20.68;27.36;98508.56;5025352;28;20049;-73
2023/01/19 11:31:16;;;;;;;72.60;33.70;;;;;;;20.58;26.70;98515.22;5018742;28;20035;-72
2023/01/19 11:33:44;;;;;;;57.95;18.55;;;;;;;20.70;26.89;98511.81;5017337;28;20036;-72
2023/01/19 11:36:19;;;;;;;108.10;44.50;;;;;;;20.66;26.97;98505.34;5021065;28;20036;-72
2023/01/19 11:38:49;;;;;;;41.63;5.88;;;;;;;20.67;27.63;98483.44;5020284;28;20040;-70