Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:50;;;;;;;1.33;0.90;;;27.60;57.00;;;;;;5079523;28;20085;-64
2023/08/15 00:04:16;;;;;;;0.88;0.70;;;27.60;57.00;;;;;;5080922;28;20492;-63
2023/08/15 00:06:42;;;;;;;1.40;0.88;;;27.60;57.00;;;;;;5081344;28;20024;-62
2023/08/15 00:09:07;;;;;;;1.00;0.90;;;27.60;57.00;;;;;;5079644;28;20036;-64
2023/08/15 00:11:33;;;;;;;0.80;0.80;;;27.60;57.00;;;;;;5078209;28;20107;-62
2023/08/15 00:13:58;;;;;;;0.90;0.80;;;27.60;57.00;;;;;;5079309;28;20035;-70
2023/08/15 00:16:24;;;;;;;1.17;0.82;;;27.60;57.00;;;;;;5080026;28;20495;-69
2023/08/15 00:18:50;;;;;;;0.80;0.75;;;27.60;57.00;;;;;;5081007;28;20032;-69
2023/08/15 00:21:15;;;;;;;1.10;0.90;;;27.60;57.00;;;;;;5079851;28;20028;-69
2023/08/15 00:23:41;;;;;;;0.80;0.80;;;27.60;57.00;;;;;;5078891;28;20029;-69
2023/08/15 00:26:06;;;;;;;1.20;0.90;;;27.60;57.00;;;;;;5080487;28;20024;-70
2023/08/15 00:28:32;;;;;;;0.88;0.80;;;27.60;57.00;;;;;;5080701;28;20020;-70
2023/08/15 00:30:58;;;;;;;1.30;1.00;;;27.60;57.00;;;;;;5081955;28;20060;-69
2023/08/15 00:33:23;;;;;;;0.98;0.80;;;27.60;57.00;;;;;;5081459;28;20038;-69
2023/08/15 00:35:49;;;;;;;1.00;0.90;;;27.60;57.00;;;;;;5081832;28;20099;-69
2023/08/15 00:38:15;;;;;;;0.85;0.80;;;27.60;57.00;;;;;;5080823;28;20024;-68
2023/08/15 00:40:41;;;;;;;0.90;0.80;;;27.60;57.00;;;;;;5081486;28;20028;-69
2023/08/15 00:43:08;;;;;;;0.85;0.70;;;27.60;57.00;;;;;;5079996;28;20384;-70
2023/08/15 00:45:37;;;;;;;0.90;0.80;;;27.60;57.00;;;;;;5070076;28;20036;-71
2023/08/15 00:48:04;;;;;;;1.10;0.90;;;27.60;57.00;;;;;;5080864;28;20491;-69
2023/08/15 00:50:30;;;;;;;0.88;0.80;;;27.60;57.00;;;;;;5077780;28;20036;-69
2023/08/15 00:52:56;;;;;;;1.08;0.88;;;27.60;57.00;;;;;;5080287;28;20043;-69
2023/08/15 00:55:22;;;;;;;1.00;0.90;;;27.60;57.00;;;;;;5081699;28;20457;-69
2023/08/15 00:57:48;;;;;;;0.93;0.80;;;27.60;57.00;;;;;;5080586;28;20384;-70
2023/08/15 01:00:14;;;;;;;0.70;0.70;;;27.60;57.00;;;;;;5079814;28;20025;-70
2023/08/15 01:02:41;;;;;;;0.80;0.80;;;27.60;57.00;;;;;;5061387;28;20028;-69
2023/08/15 01:05:07;;;;;;;1.05;0.90;;;27.60;56.90;;;;;;5079129;28;20016;-70
2023/08/15 01:07:34;;;;;;;1.00;0.90;;;27.60;56.90;;;;;;5079889;28;20028;-71
2023/08/15 01:09:59;;;;;;;0.93;0.80;;;27.60;56.90;;;;;;5078722;28;20052;-69
2023/08/15 01:12:47;;;;;;;1.15;0.80;;;27.60;57.00;;;;;;5077431;28;20504;-70
2023/08/15 01:15:25;;;;;;;1.40;1.00;;;27.60;57.00;;;;;;5079064;28;20116;-64
2023/08/15 01:18:06;;;;;;;1.20;1.00;;;27.50;56.90;;;;;;5081600;28;20020;-65
2023/08/15 01:20:34;;;;;;;0.85;0.80;;;27.50;56.90;;;;;;5078755;28;20067;-63
2023/08/15 01:23:03;;;;;;;1.45;1.00;;;27.50;56.90;;;;;;5078471;28;20064;-65
2023/08/15 01:25:32;;;;;;;1.40;1.00;;;27.60;56.90;;;;;;5079186;28;20043;-69
2023/08/15 01:27:58;;;;;;;1.67;1.00;;;27.50;56.90;;;;;;5078835;28;20064;-69
2023/08/15 01:30:23;;;;;;;0.90;0.80;;;27.50;56.90;;;;;;5076893;28;20075;-69
2023/08/15 01:33:00;;;;;;;1.00;0.90;;;27.50;56.90;;;;;;5077734;28;20551;-69
2023/08/15 01:35:37;;;;;;;1.40;0.80;;;27.50;56.90;;;;;;5078309;28;20052;-69
2023/08/15 01:38:10;;;;;;;1.00;0.80;;;27.50;56.90;;;;;;5079877;28;20499;-69
2023/08/15 01:40:38;;;;;;;1.00;0.85;;;27.50;56.90;;;;;;5078169;28;20032;-69
2023/08/15 01:43:07;;;;;;;1.50;0.80;;;27.50;56.90;;;;;;5079512;28;20032;-69
2023/08/15 01:45:34;;;;;;;1.00;0.80;;;27.50;56.90;;;;;;5079607;28;20574;-70
2023/08/15 01:47:59;;;;;;;1.15;0.80;;;27.50;56.90;;;;;;5079548;28;20461;-69
2023/08/15 01:50:25;;;;;;;0.80;0.80;;;27.50;56.90;;;;;;5079724;28;20028;-71
2023/08/15 01:52:50;;;;;;;1.10;0.90;;;27.50;56.90;;;;;;5078982;28;20024;-70
2023/08/15 01:55:16;;;;;;;1.00;0.70;;;27.50;56.90;;;;;;5078606;28;20658;-70
2023/08/15 01:57:42;;;;;;;0.80;0.80;;;27.50;56.90;;;;;;5078321;28;20025;-69
2023/08/15 02:00:08;;;;;;;0.88;0.70;;;27.50;56.90;;;;;;5078970;28;20035;-69
2023/08/15 02:02:33;;;;;;;0.82;0.73;;;27.50;56.90;;;;;;5079263;28;20021;-70
2023/08/15 02:05:02;;;;;;;1.13;0.85;;;27.50;56.90;;;;;;5077919;28;20089;-70
2023/08/15 02:07:28;;;;;;;1.13;0.90;;;27.50;56.90;;;;;;5078686;28;20364;-69
2023/08/15 02:09:53;;;;;;;0.93;0.77;;;27.50;56.90;;;;;;5078412;28;20043;-71
2023/08/15 02:12:19;;;;;;;1.00;0.90;;;27.50;56.90;;;;;;5078492;28;20020;-70
2023/08/15 02:14:44;;;;;;;0.95;0.80;;;27.50;56.90;;;;;;5079491;28;20082;-70
2023/08/15 02:17:10;;;;;;;1.08;0.90;;;27.50;56.90;;;;;;5078142;28;20063;-70
2023/08/15 02:19:35;;;;;;;1.00;0.88;;;27.50;56.90;;;;;;5079495;28;20556;-70
2023/08/15 02:22:01;;;;;;;1.13;0.80;;;27.50;57.40;;;;;;5079525;28;20033;-69
2023/08/15 02:24:27;;;;;;;1.23;0.95;;;27.50;56.90;;;;;;5060433;28;20058;-64
2023/08/15 02:26:52;;;;;;;0.77;0.77;;;27.50;56.90;;;;;;5077482;28;20383;-63
2023/08/15 02:29:18;;;;;;;1.15;0.90;;;27.50;56.90;;;;;;5077431;28;20037;-63
2023/08/15 02:31:46;;;;;;;0.80;0.70;;;27.50;56.90;;;;;;5079401;28;20025;-63
2023/08/15 02:34:12;;;;;;;1.30;1.00;;;27.50;56.90;;;;;;5078638;28;20052;-63
2023/08/15 02:36:37;;;;;;;1.30;1.00;;;27.50;56.90;;;;;;5079757;28;20491;-60
2023/08/15 02:39:03;;;;;;;1.20;0.90;;;27.50;56.90;;;;;;5077828;28;20023;-63
2023/08/15 02:41:29;;;;;;;0.90;0.80;;;27.40;56.80;;;;;;5078643;28;20059;-63
2023/08/15 02:43:54;;;;;;;1.13;1.00;;;27.50;56.90;;;;;;5075842;28;20085;-62
2023/08/15 02:46:20;;;;;;;1.05;0.90;;;27.50;56.90;;;;;;5077470;28;20062;-62
2023/08/15 02:48:46;;;;;;;1.20;0.90;;;27.50;57.00;;;;;;5080301;28;20020;-62
2023/08/15 02:51:11;;;;;;;0.95;0.80;;;27.40;56.80;;;;;;5079224;28;20043;-63
2023/08/15 02:53:37;;;;;;;1.08;0.90;;;27.50;56.90;;;;;;5077874;28;20099;-63
2023/08/15 02:56:03;;;;;;;1.50;1.00;;;27.40;56.80;;;;;;5077688;28;20472;-62
2023/08/15 02:58:28;;;;;;;1.02;0.80;;;27.40;56.80;;;;;;5077454;28;20114;-62
2023/08/15 03:00:54;;;;;;;0.80;0.80;;;27.40;56.80;;;;;;5078366;28;20039;-63
2023/08/15 03:03:25;;;;;;;1.40;0.90;;;27.40;56.80;;;;;;5078065;28;20036;-61
2023/08/15 03:05:51;;;;;;;1.08;0.80;;;27.40;56.90;;;;;;5077545;28;20029;-62
2023/08/15 03:08:16;;;;;;;1.02;0.93;;;27.50;56.90;;;;;;5076906;28;20055;-62
2023/08/15 03:10:42;;;;;;;0.95;0.88;;;27.40;56.90;;;;;;5080572;28;20031;-62
2023/08/15 03:13:08;;;;;;;0.80;0.80;;;27.40;56.90;;;;;;5074493;28;20468;-62
2023/08/15 03:15:35;;;;;;;1.00;0.80;;;27.40;56.90;;;;;;5076052;28;20498;-64
2023/08/15 03:18:01;;;;;;;1.48;0.90;;;27.40;56.90;;;;;;5078816;28;20107;-63
2023/08/15 03:20:27;;;;;;;1.10;0.90;;;27.40;56.90;;;;;;5077819;28;20554;-63
2023/08/15 03:22:52;;;;;;;0.90;0.80;;;27.40;56.90;;;;;;5080679;28;20021;-63
2023/08/15 03:25:18;;;;;;;0.70;0.70;;;27.40;56.90;;;;;;5077536;28;20043;-61
2023/08/15 03:27:43;;;;;;;1.27;1.00;;;27.40;56.90;;;;;;5077384;28;20112;-63
2023/08/15 03:30:09;;;;;;;1.27;0.90;;;27.40;56.90;;;;;;5079804;28;20476;-62
2023/08/15 03:32:40;;;;;;;1.17;0.80;;;27.40;56.90;;;;;;5076402;28;20024;-62
2023/08/15 03:35:06;;;;;;;1.00;0.80;;;27.40;56.90;;;;;;5078846;28;20028;-64
2023/08/15 03:37:32;;;;;;;1.25;0.93;;;27.40;56.90;;;;;;5078229;28;20028;-62
2023/08/15 03:39:57;;;;;;;0.80;0.80;;;27.40;56.80;;;;;;5078664;28;20028;-64
2023/08/15 03:42:23;;;;;;;0.88;0.75;;;27.40;56.80;;;;;;5076829;28;20032;-63
2023/08/15 03:44:49;;;;;;;1.30;1.00;;;27.40;56.90;;;;;;5077642;28;20120;-63
2023/08/15 03:47:14;;;;;;;1.10;0.90;;;27.40;56.90;;;;;;5077248;28;20709;-62
2023/08/15 03:49:40;;;;;;;0.80;0.80;;;27.40;56.90;;;;;;5079970;28;20020;-63
2023/08/15 03:52:05;;;;;;;1.00;0.90;;;27.40;56.80;;;;;;5077105;28;20979;-62
2023/08/15 03:54:31;;;;;;;0.93;0.82;;;27.40;56.80;;;;;;5076931;28;20036;-64
2023/08/15 03:56:56;;;;;;;1.50;1.00;;;27.40;56.90;;;;;;5079566;28;20111;-63
2023/08/15 03:59:22;;;;;;;1.17;0.90;;;27.40;56.90;;;;;;5075323;28;20166;-64
2023/08/15 04:01:48;;;;;;;1.15;0.90;;;27.40;56.90;;;;;;5076566;28;20639;-62
2023/08/15 04:04:14;;;;;;;0.93;0.80;;;27.40;56.90;;;;;;5081135;28;20182;-65
2023/08/15 04:06:39;;;;;;;0.82;0.80;;;27.30;56.80;;;;;;5081150;28;20103;-64
2023/08/15 04:09:05;;;;;;;0.70;0.70;;;27.40;56.90;;;;;;5078737;28;20080;-63
2023/08/15 04:11:31;;;;;;;0.70;0.70;;;27.40;56.90;;;;;;5080393;28;20020;-65
2023/08/15 04:13:57;;;;;;;1.00;0.90;;;27.40;56.90;;;;;;5081051;28;20468;-63
2023/08/15 04:16:22;;;;;;;1.05;0.90;;;27.40;56.90;;;;;;5078710;28;20025;-64
2023/08/15 04:18:48;;;;;;;1.17;0.80;;;27.40;56.90;;;;;;5079696;28;20131;-63
2023/08/15 04:21:13;;;;;;;0.80;0.70;;;27.40;56.90;;;;;;5080920;28;20028;-65
2023/08/15 04:23:39;;;;;;;0.95;0.85;;;27.30;56.80;;;;;;5081387;28;20028;-63
2023/08/15 04:26:06;;;;;;;0.80;0.70;;;27.30;56.80;;;;;;5080764;28;20458;-63
2023/08/15 04:28:31;;;;;;;1.13;0.80;;;27.30;56.80;;;;;;5078438;28;20118;-64
2023/08/15 04:30:57;;;;;;;1.08;0.77;;;27.40;56.90;;;;;;5080431;28;20475;-63
2023/08/15 04:33:23;;;;;;;0.77;0.70;;;27.30;56.80;;;;;;5078628;28;20036;-65
2023/08/15 04:35:48;;;;;;;1.02;0.85;;;27.30;56.80;;;;;;5080580;28;20559;-63
2023/08/15 04:38:14;;;;;;;1.00;0.90;;;27.30;56.80;;;;;;5080966;28;20024;-63
2023/08/15 04:40:40;;;;;;;1.10;1.00;;;27.30;56.80;;;;;;5081097;28;20361;-63
2023/08/15 04:43:07;;;;;;;0.93;0.85;;;27.30;56.80;;;;;;5080206;28;20031;-62
2023/08/15 04:45:40;;;;;;;1.00;0.90;;;27.30;56.80;;;;;;5080883;28;20356;-72
2023/08/15 04:48:10;;;;;;;0.70;0.70;;;27.30;56.80;;;;;;5082683;28;20551;-69
2023/08/15 04:50:36;;;;;;;0.75;0.73;;;27.30;56.80;;;;;;5081741;28;20021;-69
2023/08/15 04:53:02;;;;;;;1.20;0.90;;;27.30;56.80;;;;;;5081838;28;20028;-71
2023/08/15 04:55:27;;;;;;;0.90;0.85;;;27.30;56.80;;;;;;5081067;28;20040;-70
2023/08/15 04:57:53;;;;;;;0.75;0.70;;;27.30;56.80;;;;;;5077864;28;20032;-69
2023/08/15 05:00:19;;;;;;;0.80;0.80;;;27.30;56.80;;;;;;5081563;28;20765;-71
2023/08/15 05:02:47;;;;;;;0.90;0.80;;;27.30;56.80;;;;;;5078725;28;20077;-68
2023/08/15 05:05:12;;;;;;;0.95;0.80;;;27.30;56.80;;;;;;5080116;28;20130;-69
2023/08/15 05:07:38;;;;;;;0.80;0.80;;;27.30;56.80;;;;;;5077701;28;20380;-68
2023/08/15 05:10:05;;;;;;;0.80;0.80;;;27.30;56.80;;;;;;5064627;28;20085;-69
2023/08/15 05:12:30;;;;;;;0.88;0.80;;;27.30;56.80;;;;;;5078552;28;20472;-69
2023/08/15 05:14:56;;;;;;;0.70;0.70;;;27.30;56.80;;;;;;5060317;28;20035;-69
2023/08/15 05:17:22;;;;;;;0.82;0.77;;;27.30;56.80;;;;;;5080840;28;20040;-69
2023/08/15 05:19:47;;;;;;;0.90;0.80;;;27.30;56.80;;;;;;5079997;28;20028;-69
2023/08/15 05:22:13;;;;;;;1.48;0.95;;;27.30;56.80;;;;;;5079828;28;20043;-69
2023/08/15 05:24:39;;;;;;;0.80;0.80;;;27.30;56.80;;;;;;5078353;28;20052;-68
2023/08/15 05:27:04;;;;;;;0.70;0.70;;;27.30;56.80;;;;;;5079327;28;20078;-69
2023/08/15 05:29:30;;;;;;;0.70;0.70;;;27.30;56.80;;;;;;5078417;28;20032;-68
2023/08/15 05:31:55;;;;;;;1.00;0.90;;;27.30;57.30;;;;;;5079617;28;20130;-69
2023/08/15 05:34:21;;;;;;;0.80;0.80;;;27.30;56.80;;;;;;5080006;28;20433;-69
2023/08/15 05:36:47;;;;;;;0.80;0.80;;;27.30;56.80;;;;;;5079539;28;20034;-69
2023/08/15 05:39:12;;;;;;;1.05;0.90;;;27.30;56.80;;;;;;5078298;28;20082;-69
2023/08/15 05:41:38;;;;;;;1.17;0.75;;;27.30;56.80;;;;;;5076756;28;20032;-70
2023/08/15 05:44:04;;;;;;;1.00;0.90;;;27.30;56.80;;;;;;5077932;28;20040;-70
2023/08/15 05:46:29;;;;;;;0.88;0.85;;;27.30;56.80;;;;;;5078279;28;20123;-68
2023/08/15 05:48:55;;;;;;;1.10;0.90;;;27.30;56.80;;;;;;5079130;28;20115;-68
2023/08/15 05:51:20;;;;;;;1.13;0.80;;;27.20;56.70;;;;;;5079361;28;20085;-69
2023/08/15 05:53:46;;;;;;;0.98;0.70;;;27.20;56.70;;;;;;5078548;28;20148;-69
2023/08/15 05:56:12;;;;;;;0.80;0.80;;;27.20;56.70;;;;;;5080338;28;20111;-67
2023/08/15 05:58:37;;;;;;;0.70;0.70;;;27.30;56.80;;;;;;5080173;28;20413;-69
2023/08/15 06:01:04;;;;;;;0.85;0.80;;;27.20;56.70;;;;;;5078770;28;20116;-68
2023/08/15 06:03:30;;;;;;;1.00;0.80;;;27.30;56.80;;;;;;5080173;28;20044;-69
2023/08/15 06:05:58;;;;;;;0.90;0.70;;;27.30;56.80;;;;;;5078995;28;20024;-69
2023/08/15 06:08:24;;;;;;;0.95;0.80;;;27.20;56.70;;;;;;5077947;28;20070;-67
2023/08/15 06:10:49;;;;;;;0.75;0.75;;;27.20;56.70;;;;;;5078127;28;20066;-69
2023/08/15 06:13:15;;;;;;;0.80;0.80;;;27.30;56.80;;;;;;5076595;28;20028;-69
2023/08/15 06:15:41;;;;;;;0.95;0.85;;;27.20;56.70;;;;;;5078227;28;20081;-68
2023/08/15 06:18:06;;;;;;;0.80;0.80;;;27.20;56.70;;;;;;5079112;28;20054;-69
2023/08/15 06:20:32;;;;;;;1.00;0.80;;;27.30;56.80;;;;;;5078478;28;20032;-69
2023/08/15 06:22:57;;;;;;;0.80;0.80;;;27.20;56.70;;;;;;5078639;28;20035;-69
2023/08/15 06:25:23;;;;;;;0.98;0.70;;;27.20;56.70;;;;;;5076843;28;20028;-69
2023/08/15 06:27:49;;;;;;;0.80;0.80;;;27.20;56.70;;;;;;5078211;28;20027;-69
2023/08/15 06:30:14;;;;;;;0.90;0.80;;;27.30;56.80;;;;;;5075665;28;20048;-70
2023/08/15 06:32:40;;;;;;;1.00;0.90;;;27.20;56.70;;;;;;5077282;28;20036;-69
2023/08/15 06:35:06;;;;;;;0.90;0.80;;;27.20;56.80;;;;;;5079418;28;20567;-69
2023/08/15 06:37:32;;;;;;;1.10;0.90;;;27.20;56.70;;;;;;5077297;28;20438;-69
2023/08/15 06:39:58;;;;;;;0.73;0.70;;;27.20;56.70;;;;;;5077210;28;20111;-69
2023/08/15 06:42:24;;;;;;;1.00;0.88;;;27.20;56.80;;;;;;5078233;28;20099;-69
2023/08/15 06:44:49;;;;;;;0.70;0.70;;;27.20;56.80;;;;;;5079891;28;20107;-69
2023/08/15 06:47:15;;;;;;;0.73;0.70;;;27.20;56.80;;;;;;5075973;28;20028;-70
2023/08/15 06:49:40;;;;;;;0.90;0.73;;;27.20;56.70;;;;;;5079049;28;20160;-70
2023/08/15 06:52:09;;;;;;;1.08;0.90;;;27.20;56.80;;;;;;5076966;28;20484;-69
2023/08/15 06:54:36;;;;;;;0.80;0.80;;;27.20;56.80;;;;;;5076750;28;20507;-70
2023/08/15 06:57:02;;;;;;;0.90;0.77;;;27.20;56.80;;;;;;5078229;28;20039;-69
2023/08/15 06:59:28;;;;;;;0.95;0.80;;;27.20;56.70;;;;;;5078063;28;20021;-69
2023/08/15 07:01:53;;;;;;;0.82;0.80;;;27.20;56.70;;;;;;5079890;28;20039;-70
2023/08/15 07:04:28;;;;;;;0.70;0.70;;;27.20;56.70;;;;;;5077503;28;20032;-69
2023/08/15 07:06:56;;;;;;;0.77;0.70;;;27.20;56.70;;;;;;5079915;28;20165;-69
2023/08/15 07:09:22;;;;;;;1.15;0.90;;;27.20;56.80;;;;;;5077697;28;20111;-69
2023/08/15 07:11:47;;;;;;;0.77;0.77;;;27.20;56.70;;;;;;5057742;28;20177;-68
2023/08/15 07:14:13;;;;;;;0.98;0.70;;;27.20;56.70;;;;;;5075672;28;20017;-69
2023/08/15 07:16:38;;;;;;;0.70;0.70;;;27.20;56.80;;;;;;5079137;28;20564;-63
2023/08/15 07:19:04;;;;;;;0.70;0.70;;;27.20;56.70;;;;;;5077565;28;20024;-62
2023/08/15 07:21:30;;;;;;;0.70;0.70;;;27.20;56.70;;;;;;5078069;28;20029;-62
2023/08/15 07:23:55;;;;;;;1.08;0.80;;;27.20;56.70;;;;;;5078544;28;20020;-65
2023/08/15 07:26:21;;;;;;;0.65;0.65;;;27.20;56.80;;;;;;5078250;28;20035;-62
2023/08/15 07:28:46;;;;;;;0.90;0.70;;;27.20;56.80;;;;;;5077055;28;20529;-64
2023/08/15 07:31:12;;;;;;;1.00;0.80;;;27.20;56.80;;;;;;5079084;28;20028;-63
2023/08/15 07:33:38;;;;;;;1.02;0.80;;;27.20;56.80;;;;;;5077968;28;20029;-61
2023/08/15 07:36:04;;;;;;;0.68;0.68;;;27.20;56.80;;;;;;5080165;28;20369;-64
2023/08/15 07:38:29;;;;;;;0.93;0.80;;;27.20;56.80;;;;;;5081098;28;20029;-62
2023/08/15 07:40:55;;;;;;;0.80;0.80;;;27.20;56.80;;;;;;5081366;28;20366;-64
2023/08/15 07:43:21;;;;;;;0.93;0.80;;;27.20;56.80;;;;;;5083857;28;20106;-63
2023/08/15 07:45:46;;;;;;;1.15;0.90;;;27.20;56.80;;;;;;5081179;28;20398;-62
2023/08/15 07:48:12;;;;;;;1.00;0.90;;;27.20;56.80;;;;;;5083417;28;20388;-62
2023/08/15 07:50:37;;;;;;;0.90;0.73;;;27.20;56.80;;;;;;5083825;28;20043;-62
2023/08/15 07:53:03;;;;;;;0.75;0.70;;;27.10;56.70;;;;;;5081301;28;20107;-63
2023/08/15 07:55:32;;;;;;;0.80;0.80;;;27.20;56.80;;;;;;5080264;28;20031;-63
2023/08/15 07:57:58;;;;;;;;;;;27.20;56.80;;;;;;5080222;28;20360;-61
2023/08/15 08:00:24;;;;;;;0.93;0.80;;;27.20;56.80;;;;;;5079631;28;19905;-61
2023/08/15 08:02:49;;;;;;;0.73;0.73;;;27.20;56.80;;;;;;5082225;28;20020;-63
2023/08/15 08:05:16;;;;;;;0.88;0.80;;;27.10;56.70;;;;;;5081841;28;20691;-61
2023/08/15 08:07:43;;;;;;;0.93;0.80;;;27.20;56.80;;;;;;5082454;28;20060;-62
2023/08/15 08:10:09;;;;;;;1.00;0.80;;;27.10;56.70;;;;;;5081341;28;20093;-63
2023/08/15 08:12:35;;;;;;;0.77;0.77;;;27.20;56.80;;;;;;5080568;28;20169;-61
2023/08/15 08:15:02;;;;;;;0.70;0.70;;;27.20;56.80;;;;;;5078605;28;20086;-69
2023/08/15 08:17:28;;;;;;;1.08;0.90;;;27.10;56.70;;;;;;5081154;28;20040;-70
2023/08/15 08:19:54;;;;;;;0.85;0.80;;;27.20;56.80;;;;;;5081071;28;20063;-70
2023/08/15 08:22:20;;;;;;;0.70;0.70;;;27.20;56.80;;;;;;5080852;28;20055;-69
2023/08/15 08:24:48;;;;;;;0.80;0.80;;;27.10;56.70;;;;;;5080711;28;20594;-69
2023/08/15 08:27:14;;;;;;;0.80;0.80;;;27.20;56.80;;;;;;5079495;28;20024;-69
2023/08/15 08:29:39;;;;;;;0.90;0.80;;;27.10;56.80;;;;;;5078423;28;20047;-70
2023/08/15 08:32:05;;;;;;;0.75;0.70;;;27.10;56.80;;;;;;5081769;28;20103;-68
2023/08/15 08:34:35;;;;;;;0.77;0.77;;;27.10;56.70;;;;;;5079385;28;20483;-69
2023/08/15 08:37:00;;;;;;;1.05;0.80;;;27.20;56.80;;;;;;5080722;28;20052;-68
2023/08/15 08:39:26;;;;;;;0.75;0.75;;;27.10;56.80;;;;;;5079650;28;20043;-68
2023/08/15 08:41:51;;;;;;;0.70;0.70;;;27.20;57.30;;;;;;5080736;28;20032;-69
2023/08/15 08:44:18;;;;;;;0.80;0.70;;;27.20;56.80;;;;;;5078660;28;20108;-68
2023/08/15 08:46:44;;;;;;;0.70;0.70;;;27.10;56.70;;;;;;5078727;28;20034;-70
2023/08/15 08:49:11;;;;;;;0.77;0.75;;;27.20;56.80;;;;;;5078782;28;20041;-69
2023/08/15 08:51:37;;;;;;;0.70;0.70;;;27.10;56.80;;;;;;5079430;28;20103;-69
2023/08/15 08:54:03;;;;;;;0.98;0.80;;;27.10;56.70;;;;;;5080698;28;20025;-69
2023/08/15 08:56:31;;;;;;;1.30;0.90;;;27.10;56.80;;;;;;5081196;28;20488;-69
2023/08/15 08:59:09;;;;;;;0.70;0.70;;;27.10;56.80;;;;;;5080374;28;20036;-68
2023/08/15 09:01:37;;;;;;;0.82;0.80;;;27.10;57.30;;;;;;5079627;28;20090;-68
2023/08/15 09:04:03;;;;;;;1.00;0.90;;;27.10;56.80;;;;;;5081003;28;20032;-69
2023/08/15 09:06:29;;;;;;;0.80;0.80;;;27.10;56.80;;;;;;5078070;28;20052;-70
2023/08/15 09:08:57;;;;;;;0.77;0.70;;;27.10;56.80;;;;;;5079941;28;20126;-71
2023/08/15 09:11:23;;;;;;;0.60;0.60;;;27.10;56.80;;;;;;5079859;28;20042;-71
2023/08/15 09:13:49;;;;;;;0.90;0.80;;;27.10;56.80;;;;;;5079658;28;20024;-69
2023/08/15 09:16:16;;;;;;;0.80;0.70;;;27.10;56.80;;;;;;5077720;28;20025;-70
2023/08/15 09:18:42;;;;;;;0.90;0.80;;;27.10;56.80;;;;;;5063011;28;20016;-71
2023/08/15 09:21:08;;;;;;;0.98;0.80;;;27.10;56.80;;;;;;5081213;28;20021;-69
2023/08/15 09:23:34;;;;;;;0.73;0.73;;;27.10;56.80;;;;;;5078444;28;20051;-70
2023/08/15 09:26:16;;;;;;;0.80;0.80;;;27.10;56.80;;;;;;5080752;28;20107;-61
2023/08/15 09:28:43;;;;;;;0.70;0.70;;;27.10;56.80;;;;;;5079917;28;20020;-62
2023/08/15 09:31:10;;;;;;;1.30;1.10;;;27.10;56.90;;;;;;5076852;28;20044;-62
2023/08/15 09:33:37;;;;;;;1.30;1.05;;;27.20;57.00;;;;;;5082221;28;20017;-61
2023/08/15 09:36:06;;;;;;;1.85;1.20;;;27.20;57.50;;;;;;5079588;28;20479;-61
2023/08/15 09:38:32;;;;;;;1.35;1.10;;;27.20;56.80;;;;;;5080079;28;20126;-63
2023/08/15 09:40:59;;;;;;;1.35;1.00;;;27.20;56.80;;;;;;5079473;28;20111;-62
2023/08/15 09:43:25;;;;;;;1.58;1.10;;;27.30;57.00;;;;;;5078984;28;20029;-62
2023/08/15 09:45:52;;;;;;;0.98;0.93;;;27.30;57.00;;;;;;5078507;28;20035;-63
2023/08/15 09:48:19;;;;;;;1.55;1.10;;;27.20;56.90;;;;;;5080921;28;20103;-62
2023/08/15 09:50:47;;;;;;;1.35;1.10;;;27.20;57.00;;;;;;5078503;28;20053;-64
2023/08/15 09:53:14;;;;;;;1.60;1.30;;;27.30;57.10;;;;;;5079690;28;20028;-61
2023/08/15 09:55:40;;;;;;;1.63;1.10;;;27.20;57.00;;;;;;5079943;28;20063;-61
2023/08/15 09:58:06;;;;;;;1.10;1.00;;;27.30;57.00;;;;;;5079965;28;20487;-64
2023/08/15 10:00:32;;;;;;;1.20;0.90;;;27.30;57.00;;;;;;5076697;28;20095;-61
2023/08/15 10:03:05;;;;;;;1.40;1.10;;;27.30;57.00;;;;;;5078604;28;20111;-62
2023/08/15 10:05:33;;;;;;;1.83;1.30;;;27.30;57.00;;;;;;5078802;28;20537;-62
2023/08/15 10:07:59;;;;;;;2.28;1.30;;;27.30;57.00;;;;;;5079226;28;20056;-64
2023/08/15 10:10:26;;;;;;;1.50;1.30;;;27.30;57.10;;;;;;5079552;28;20067;-62
2023/08/15 10:12:54;;;;;;;1.50;1.20;;;27.40;57.10;;;;;;5079753;28;20499;-64
2023/08/15 10:15:21;;;;;;;1.90;1.40;;;27.40;57.00;;;;;;5079108;28;20114;-64
2023/08/15 10:17:49;;;;;;;2.40;1.50;;;27.40;56.90;;;;;;5078875;28;20025;-64
2023/08/15 10:20:19;;;;;;;1.90;1.40;;;27.50;56.90;;;;;;5078915;28;20020;-62
2023/08/15 10:22:45;;;;;;;1.73;1.38;;;27.50;56.80;;;;;;5078551;28;20111;-61
2023/08/15 10:25:22;;;;;;;2.17;1.40;;;27.50;56.80;;;;;;5078829;28;20096;-61
2023/08/15 10:27:50;;;;;;;2.80;1.30;;;27.50;56.80;;;;;;5077910;28;20032;-61
2023/08/15 10:30:36;;;;;;;1.95;1.50;;;27.50;56.70;;;;;;5076504;28;20082;-62
2023/08/15 10:33:18;;;;;;;1.83;1.30;;;27.60;56.70;;;;;;5078692;28;20069;-61
2023/08/15 10:35:53;;;;;;;1.67;1.38;;;27.50;56.60;;;;;;5077735;28;20031;-70
2023/08/15 10:38:21;;;;;;;2.35;1.40;;;27.50;57.10;;;;;;5079085;28;20024;-69
2023/08/15 10:40:50;;;;;;;2.20;1.50;;;27.50;56.60;;;;;;5065605;28;20040;-71
2023/08/15 10:43:16;;;;;;;1.50;1.30;;;27.60;56.70;;;;;;5078574;28;20047;-70
2023/08/15 10:45:46;;;;;;;1.65;1.20;;;27.60;56.60;;;;;;5076429;28;20433;-63
2023/08/15 10:48:13;;;;;;;1.77;1.40;;;27.60;56.60;;;;;;5079555;28;20031;-63
2023/08/15 10:50:49;;;;;;;2.15;1.40;;;27.60;56.60;;;;;;5077993;28;20099;-64
2023/08/15 10:53:14;;;;;;;1.88;1.40;;;27.60;56.60;;;;;;5080292;28;20566;-63
2023/08/15 10:55:40;;;;;;;2.17;1.40;;;27.60;56.60;;;;;;5076020;28;20032;-63
2023/08/15 10:58:11;;;;;;;1.98;1.40;;;27.70;56.70;;;;;;5077738;28;20017;-63
2023/08/15 11:00:38;;;;;;;1.63;1.40;;;27.70;56.70;;;;;;5076692;28;20103;-63
2023/08/15 11:03:05;;;;;;;1.83;1.40;;;27.70;56.60;;;;;;5078542;28;20016;-63
2023/08/15 11:05:31;;;;;;;2.25;1.52;;;27.70;56.60;;;;;;5078301;28;20075;-64
2023/08/15 11:08:10;;;;;;;2.13;1.50;;;27.70;56.60;;;;;;5060745;28;20459;-63
2023/08/15 11:10:35;;;;;;;2.80;1.60;;;27.70;56.60;;;;;;5077084;28;20034;-64
2023/08/15 11:13:01;;;;;;;1.40;1.20;;;27.70;56.60;;;;;;5081710;28;20041;-64
2023/08/15 11:15:27;;;;;;;1.60;1.38;;;27.70;56.60;;;;;;5081050;28;20093;-63
2023/08/15 11:17:54;;;;;;;1.70;1.38;;;27.70;56.60;;;;;;5082594;28;20031;-62
2023/08/15 11:20:20;;;;;;;1.77;1.30;;;27.70;56.60;;;;;;5081995;28;20032;-65
2023/08/15 11:22:56;;;;;;;2.00;1.40;;;27.70;56.60;;;;;;5080754;28;20032;-63
2023/08/15 11:25:21;;;;;;;2.10;1.40;;;27.70;56.50;;;;;;5080834;28;20551;-64
2023/08/15 11:27:50;;;;;;;2.05;1.50;;;27.70;56.50;;;;;;5083980;28;20100;-63
2023/08/15 11:30:19;;;;;;;1.90;1.40;;;27.70;56.50;;;;;;5080902;28;20367;-63
2023/08/15 11:32:45;;;;;;;1.83;1.50;;;27.70;56.50;;;;;;5082021;28;20160;-63
2023/08/15 11:35:11;;;;;;;2.20;1.50;;;27.80;56.50;;;;;;5080385;28;20049;-63
2023/08/15 11:37:37;;;;;;;1.58;1.30;;;27.80;56.50;;;;;;5083242;28;20078;-63
2023/08/15 11:40:04;;;;;;;1.95;1.30;;;27.80;56.50;;;;;;5083076;28;20020;-63
2023/08/15 11:42:32;;;;;;;1.90;1.48;;;27.80;56.50;;;;;;5082949;28;20440;-63
2023/08/15 11:45:11;;;;;;;1.65;1.27;;;27.80;56.50;;;;;;5081720;28;20082;-70
2023/08/15 11:47:56;;;;;;;1.90;1.40;;;27.80;56.40;;;;;;5078036;28;20024;-69
2023/08/15 11:50:25;;;;;;;1.45;1.23;;;27.80;56.40;;;;;;5080158;28;20162;-70
2023/08/15 11:52:51;;;;;;;2.10;1.60;;;27.80;56.40;;;;;;5080415;28;20024;-68
2023/08/15 11:55:18;;;;;;;1.90;1.45;;;27.80;56.40;;;;;;5079672;28;20078;-69
2023/08/15 11:57:44;;;;;;;1.65;1.33;;;27.80;56.40;;;;;;5080643;28;20046;-70
2023/08/15 12:00:11;;;;;;;1.67;1.30;;;27.80;56.30;;;;;;5079439;28;20025;-70
2023/08/15 12:02:44;;;;;;;1.80;1.40;;;27.80;56.30;;;;;;5081510;28;20063;-70
2023/08/15 12:05:15;;;;;;;1.73;1.40;;;27.80;56.30;;;;;;5081462;28;20032;-70
2023/08/15 12:07:41;;;;;;;1.60;1.40;;;27.80;56.30;;;;;;5080618;28;20043;-71
2023/08/15 12:10:12;;;;;;;1.83;1.30;;;27.90;56.90;;;;;;5079646;28;20106;-70
2023/08/15 12:12:43;;;;;;;1.60;1.40;;;27.80;56.30;;;;;;5084310;28;20477;-70
2023/08/15 12:15:10;;;;;;;1.98;1.48;;;27.80;56.30;;;;;;5080390;28;20073;-70
2023/08/15 12:17:37;;;;;;;2.00;1.45;;;27.90;56.30;;;;;;5079171;28;20445;-70
2023/08/15 12:20:09;;;;;;;2.55;1.67;;;27.80;56.30;;;;;;5080046;28;20035;-71
2023/08/15 12:22:35;;;;;;;1.67;1.30;;;27.90;56.30;;;;;;5082472;28;20025;-70
2023/08/15 12:25:01;;;;;;;2.05;1.52;;;27.90;56.30;;;;;;5078183;28;20034;-70
2023/08/15 12:27:27;;;;;;;2.13;1.50;;;27.90;56.30;;;;;;5079083;28;20024;-70
2023/08/15 12:29:53;;;;;;;1.50;1.30;;;27.90;56.20;;;;;;5080050;28;20549;-70
2023/08/15 12:32:19;;;;;;;2.88;1.50;;;27.90;56.20;;;;;;5078940;28;20392;-70
2023/08/15 12:34:44;;;;;;;2.17;1.45;;;27.90;56.80;;;;;;5079173;28;20034;-72
2023/08/15 12:37:10;;;;;;;1.90;1.30;;;27.90;56.20;;;;;;5079015;28;20024;-71
2023/08/15 12:39:36;;;;;;;1.52;1.30;;;27.90;56.70;;;;;;5082553;28;20024;-71
2023/08/15 12:42:04;;;;;;;2.03;1.50;;;27.90;56.20;;;;;;5081300;28;20028;-70
2023/08/15 12:44:30;;;;;;;1.73;1.33;;;27.90;56.20;;;;;;5081852;28;20491;-71
2023/08/15 12:46:55;;;;;;;1.80;1.33;;;27.90;56.70;;;;;;5079246;28;20262;-70