Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:02;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4926382;29;20039;-87
2022/05/03 00:03:38;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5027445;28;20030;-86
2022/05/03 00:06:26;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021012;28;20028;-88
2022/05/03 00:09:03;;;;;;;;;;;13.90;99.90;;;;;;5021476;28;20026;-88
2022/05/03 00:11:33;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5037869;28;19901;-87
2022/05/03 00:14:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5021464;28;20017;-87
2022/05/03 00:16:58;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5022515;28;20089;-87
2022/05/03 00:19:24;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5022490;28;20335;-86
2022/05/03 00:21:50;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5020355;28;20018;-87
2022/05/03 00:24:18;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5021170;28;20046;-87
2022/05/03 00:26:45;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5021814;28;20022;-87
2022/05/03 00:29:11;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5021145;28;20248;-87
2022/05/03 00:31:37;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5021088;28;20102;-87
2022/05/03 00:34:04;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5023188;28;20017;-87
2022/05/03 00:36:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5022541;28;20103;-87
2022/05/03 00:38:57;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5022502;28;20037;-87
2022/05/03 00:41:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5023519;28;20013;-88
2022/05/03 00:44:02;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5021778;28;20017;-88
2022/05/03 00:46:36;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5021632;28;20025;-87
2022/05/03 00:49:22;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5022636;28;20045;-87
2022/05/03 00:52:00;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5020837;28;20022;-88
2022/05/03 00:54:33;;;;;;;;;;;13.40;99.90;;;;;;5022487;28;20045;-86
2022/05/03 00:57:18;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5037659;28;19901;-87
2022/05/03 01:00:16;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5020337;28;20039;-86
2022/05/03 01:03:10;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4992566;22;20053;-84
2022/05/03 01:05:50;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5007491;28;20018;-85
2022/05/03 01:08:56;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5005626;28;20030;-85
2022/05/03 01:11:33;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5005440;28;20041;-84
2022/05/03 01:14:36;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5011802;28;20297;-84
2022/05/03 01:17:20;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5004138;28;20086;-84
2022/05/03 01:19:55;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5004653;28;20098;-83
2022/05/03 01:22:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5018052;28;20040;-83
2022/05/03 01:25:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5006061;28;20041;-83
2022/05/03 01:27:53;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5005027;28;20022;-84
2022/05/03 01:30:20;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5012094;28;20084;-85
2022/05/03 01:32:50;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5004190;28;20026;-84
2022/05/03 01:35:21;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5004612;28;20047;-85
2022/05/03 01:37:49;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5005325;28;20024;-84
2022/05/03 01:40:33;;;;;;;;;;;13.10;99.90;;;;;;5006884;28;20041;-84
2022/05/03 01:46:27;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5005116;28;20049;-84
2022/05/03 01:51:50;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5008556;28;20293;-83
2022/05/03 01:54:35;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5003448;28;20030;-83
2022/05/03 01:57:18;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4962017;28;20109;-84
2022/05/03 02:00:03;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4987442;28;20042;-84
2022/05/03 02:02:54;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5003783;28;20360;-85
2022/05/03 02:05:34;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5018529;28;20030;-85
2022/05/03 02:08:01;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5020267;28;20028;-85
2022/05/03 02:11:02;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5002685;28;20022;-86
2022/05/03 02:17:18;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5004483;28;20033;-85
2022/05/03 02:20:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5006102;28;20041;-85
2022/05/03 02:23:09;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5003455;28;20027;-85
2022/05/03 02:25:41;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4988873;28;20076;-88
2022/05/03 02:28:37;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4987445;28;20045;-84
2022/05/03 02:31:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4987638;28;20022;-88
2022/05/03 02:34:24;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5003258;28;20062;-86
2022/05/03 02:36:58;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4931923;29;20164;-86
2022/05/03 02:39:29;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4931405;29;20071;-85
2022/05/03 02:42:00;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4949655;29;20337;-85
2022/05/03 02:44:30;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4933156;29;20043;-85
2022/05/03 02:47:08;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4950567;29;20028;-86
2022/05/03 02:49:56;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4946609;29;20027;-88
2022/05/03 02:52:31;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4939210;29;20039;-82
2022/05/03 02:55:16;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4940358;29;20048;-82
2022/05/03 02:58:19;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4945878;29;20043;-82
2022/05/03 03:04:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4945250;29;20081;-83
2022/05/03 03:06:38;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4958116;28;20042;-87
2022/05/03 03:09:06;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5009614;28;20038;-84
2022/05/03 03:11:35;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5002471;28;20049;-84
2022/05/03 03:14:09;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014364;28;20068;-83
2022/05/03 03:16:45;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5022047;28;20025;-84
2022/05/03 03:19:33;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5008723;28;20022;-85
2022/05/03 03:22:01;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5007185;28;20022;-85
2022/05/03 03:24:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5010059;28;20048;-84
2022/05/03 03:26:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5005985;28;20377;-83
2022/05/03 03:29:24;;;;;;;;;;;12.10;99.90;;;;;;5007380;28;20038;-85
2022/05/03 03:31:51;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5007672;28;19967;-83
2022/05/03 03:34:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5007951;28;20030;-83
2022/05/03 03:36:49;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5004571;28;20105;-82
2022/05/03 03:39:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5022228;28;20037;-84
2022/05/03 03:41:42;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5006736;28;20104;-83
2022/05/03 03:44:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5021755;28;20022;-82
2022/05/03 03:46:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5006002;28;20166;-85
2022/05/03 03:48:59;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5004561;28;20153;-81
2022/05/03 03:51:25;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5008894;28;20026;-82
2022/05/03 03:53:53;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5004264;28;20037;-82
2022/05/03 03:56:19;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5007959;28;20113;-88
2022/05/03 03:58:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5003972;28;20138;-82
2022/05/03 04:01:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5003185;28;20037;-82
2022/05/03 04:03:38;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5006714;28;20106;-86
2022/05/03 04:06:04;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5003885;28;20064;-83
2022/05/03 04:08:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5005890;28;20029;-82
2022/05/03 04:10:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5007481;28;20094;-82
2022/05/03 04:13:22;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5006455;28;20022;-85
2022/05/03 04:15:50;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5004495;28;20329;-89
2022/05/03 04:18:16;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5004835;28;20034;-84
2022/05/03 04:20:42;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5007353;28;20048;-85
2022/05/03 04:23:09;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5006519;28;20064;-87
2022/05/03 04:25:35;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5004224;28;20018;-86
2022/05/03 04:28:01;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5005544;28;20271;-85
2022/05/03 04:30:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5008069;28;20041;-84
2022/05/03 04:32:52;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5005488;28;20106;-84
2022/05/03 04:35:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5008544;28;20042;-85
2022/05/03 04:37:43;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5000652;28;20049;-85
2022/05/03 04:40:09;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5006314;28;20041;-85
2022/05/03 04:45:19;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5003992;28;20116;-83
2022/05/03 04:47:45;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5007096;28;20022;-84
2022/05/03 04:50:11;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5002502;28;20038;-84
2022/05/03 04:52:37;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5003456;28;20087;-90
2022/05/03 04:55:03;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5002402;28;20090;-86
2022/05/03 04:57:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5001108;28;20037;-85
2022/05/03 04:59:54;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5002775;28;20037;-84
2022/05/03 05:02:20;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5007058;28;20244;-84
2022/05/03 05:04:46;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5005475;28;20018;-84
2022/05/03 05:07:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5005625;28;20072;-86
2022/05/03 05:10:22;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5002798;28;20053;-92
2022/05/03 05:12:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5005463;28;20053;-83
2022/05/03 05:14:49;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5004237;28;20270;-90
2022/05/03 05:17:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5006562;28;20065;-84
2022/05/03 05:19:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5005792;28;20073;-85
2022/05/03 05:22:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5006432;28;20266;-84
2022/05/03 05:24:31;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5003740;28;20040;-85
2022/05/03 05:26:57;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5004281;28;20154;-85
2022/05/03 05:29:22;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5003985;28;20022;-85
2022/05/03 05:31:48;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5003348;28;20301;-88
2022/05/03 05:34:14;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5005998;28;20025;-85
2022/05/03 05:36:40;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5003552;28;20084;-84
2022/05/03 05:39:05;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5005540;28;20128;-85
2022/05/03 05:41:31;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5005734;28;20042;-84
2022/05/03 05:43:57;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5003460;28;20018;-86
2022/05/03 05:46:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5005170;28;20070;-84
2022/05/03 05:48:48;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5002341;28;20228;-85
2022/05/03 05:51:15;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019191;28;20174;-83
2022/05/03 05:53:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5003155;28;20025;-83
2022/05/03 05:56:07;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5002391;28;20056;-84
2022/05/03 05:58:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5005911;28;20014;-83
2022/05/03 06:00:59;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5001764;28;20100;-85
2022/05/03 06:03:27;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5007756;28;20046;-84
2022/05/03 06:05:53;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5006388;28;20045;-83
2022/05/03 06:08:19;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5007539;28;20042;-85
2022/05/03 06:10:47;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5009012;28;20037;-82
2022/05/03 06:13:13;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5013101;28;20029;-83
2022/05/03 06:15:39;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5014119;28;20045;-85
2022/05/03 06:18:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5008434;28;20041;-83
2022/05/03 06:20:32;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5007962;28;20053;-83
2022/05/03 06:22:58;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5010517;28;20565;-88
2022/05/03 06:25:23;;;;;;;0.00;0.00;;;21.70;99.70;;;;;;5006109;28;20209;-83
2022/05/03 06:27:50;;;;;;;0.00;0.00;;;22.80;94.60;;;;;;4989537;28;20076;-83
2022/05/03 06:30:15;;;;;;;0.00;0.00;;;23.50;90.40;;;;;;5006959;28;20036;-84
2022/05/03 06:32:43;;;;;;;0.00;0.00;;;24.10;90.40;;;;;;5007528;28;20289;-85
2022/05/03 06:35:11;;;;;;;0.00;0.00;;;25.00;88.30;;;;;;5007395;28;20289;-83
2022/05/03 06:37:38;;;;;;;0.00;0.00;;;25.30;80.50;;;;;;5020980;28;20070;-85
2022/05/03 06:40:08;;;;;;;0.00;0.00;;;25.20;80.70;;;;;;5008772;28;20095;-85
2022/05/03 06:42:40;;;;;;;0.00;0.00;;;25.40;79.20;;;;;;5009846;28;20148;-87
2022/05/03 06:45:08;;;;;;;0.00;0.00;;;25.90;80.50;;;;;;5006882;28;20030;-83
2022/05/03 06:47:33;;;;;;;0.00;0.00;;;26.20;79.00;;;;;;5006878;28;20018;-87
2022/05/03 06:49:59;;;;;;;0.00;0.00;;;26.10;71.60;;;;;;5005723;28;20058;-84
2022/05/03 06:52:25;;;;;;;0.00;0.00;;;24.70;78.50;;;;;;5007539;28;20093;-85
2022/05/03 06:54:51;;;;;;;0.00;0.00;;;23.50;77.20;;;;;;5006449;28;20096;-84
2022/05/03 06:57:17;;;;;;;0.00;0.00;;;22.50;80.50;;;;;;5008865;28;20037;-83
2022/05/03 06:59:43;;;;;;;0.00;0.00;;;21.10;82.00;;;;;;5007081;28;20057;-86
2022/05/03 07:02:09;;;;;;;0.00;0.00;;;20.30;88.40;;;;;;5007237;28;20099;-84
2022/05/03 07:04:34;;;;;;;0.00;0.00;;;19.70;90.50;;;;;;5003917;28;20141;-84
2022/05/03 07:07:00;;;;;;;0.00;0.00;;;19.20;90.10;;;;;;5008173;28;20026;-84
2022/05/03 07:09:26;;;;;;;0.00;0.00;;;18.70;92.00;;;;;;5008221;28;20065;-84
2022/05/03 07:11:51;;;;;;;0.00;0.00;;;18.50;92.50;;;;;;5005629;28;20093;-84
2022/05/03 07:14:18;;;;;;;0.00;0.00;;;18.30;93.40;;;;;;5007804;28;20507;-84
2022/05/03 07:16:44;;;;;;;0.00;0.00;;;18.20;93.50;;;;;;5005633;28;20090;-85
2022/05/03 07:24:58;;;;;;;0.00;0.00;;;18.00;94.00;;;;;;4937414;29;20072;-84
2022/05/03 07:27:23;;;;;;;0.00;0.00;;;18.00;94.70;;;;;;4911626;29;20259;-84
2022/05/03 07:29:49;;;;;;;0.00;0.00;;;18.00;94.70;;;;;;4968595;28;20116;-87
2022/05/03 07:32:15;;;;;;;0.00;0.00;;;18.00;95.50;;;;;;4988965;28;20203;-84
2022/05/03 07:34:40;;;;;;;0.00;0.00;;;18.00;94.60;;;;;;5005716;28;20110;-85
2022/05/03 07:37:06;;;;;;;0.00;0.00;;;18.00;94.10;;;;;;5007558;28;20045;-84
2022/05/03 07:39:32;;;;;;;0.00;0.00;;;18.00;93.90;;;;;;5008080;28;20045;-84
2022/05/03 07:41:58;;;;;;;0.00;0.00;;;18.00;94.60;;;;;;5004596;28;20037;-90
2022/05/03 07:44:24;;;;;;;0.00;0.00;;;18.10;95.90;;;;;;5006995;28;20022;-85
2022/05/03 07:46:49;;;;;;;0.00;0.00;;;18.10;94.30;;;;;;5005975;28;20087;-85
2022/05/03 07:49:15;;;;;;;0.00;0.00;;;18.20;93.40;;;;;;5008243;28;20266;-84
2022/05/03 07:51:41;;;;;;;0.00;0.00;;;18.10;93.40;;;;;;5008010;28;20258;-85
2022/05/03 07:54:08;;;;;;;0.00;0.00;;;18.20;95.30;;;;;;5008411;28;20140;-84
2022/05/03 07:56:34;;;;;;;0.00;0.00;;;18.20;95.90;;;;;;5008432;28;20077;-84
2022/05/03 07:58:59;;;;;;;0.00;0.00;;;18.40;95.10;;;;;;5007821;28;20049;-85
2022/05/03 08:01:25;;;;;;;0.00;0.00;;;18.50;94.90;;;;;;5007966;28;20037;-84
2022/05/03 08:03:51;;;;;;;0.00;0.00;;;18.60;93.60;;;;;;5008884;28;20054;-86
2022/05/03 08:06:16;;;;;;;0.00;0.00;;;18.70;94.60;;;;;;5010130;28;20221;-84
2022/05/03 08:08:42;;;;;;;0.00;0.00;;;18.70;93.70;;;;;;5004603;28;20019;-84
2022/05/03 08:11:08;;;;;;;0.00;0.00;;;18.70;94.30;;;;;;5007355;28;20058;-83
2022/05/03 08:13:33;;;;;;;0.00;0.00;;;18.80;94.30;;;;;;5006395;28;20080;-84
2022/05/03 08:15:59;;;;;;;0.00;0.00;;;18.80;93.40;;;;;;5005805;28;20182;-84
2022/05/03 08:18:25;;;;;;;0.00;0.00;;;18.90;94.60;;;;;;5008026;28;20111;-83
2022/05/03 08:20:52;;;;;;;0.00;0.00;;;18.90;93.40;;;;;;5010212;28;20313;-75
2022/05/03 08:23:18;;;;;;;0.00;0.00;;;19.00;93.20;;;;;;5005430;28;20057;-82
2022/05/03 08:25:44;;;;;;;0.00;0.00;;;19.10;93.30;;;;;;5003210;28;20121;-81
2022/05/03 08:28:09;;;;;;;0.00;0.00;;;19.10;93.30;;;;;;5004134;28;20333;-82
2022/05/03 08:30:35;;;;;;;0.00;0.00;;;19.10;95.20;;;;;;5006022;28;20297;-81
2022/05/03 08:33:01;;;;;;;0.00;0.00;;;19.20;92.80;;;;;;5004445;28;20037;-81
2022/05/03 08:35:27;;;;;;;0.00;0.00;;;19.20;92.70;;;;;;5006799;28;20019;-85
2022/05/03 08:43:29;;;;;;;0.00;0.00;;;19.50;91.00;;;;;;5009653;28;20144;-82
2022/05/03 08:45:57;;;;;;;0.00;0.00;;;19.70;90.10;;;;;;5005432;28;20017;-82
2022/05/03 08:48:27;;;;;;;;;;;19.80;84.30;;;;;;5003383;28;20050;-80
2022/05/03 08:50:53;;;;;;;0.00;0.00;;;20.00;89.90;;;;;;5011041;28;19905;-80
2022/05/03 08:53:21;;;;;;;0.00;0.00;;;20.10;87.50;;;;;;5004722;28;20087;-80
2022/05/03 08:55:49;;;;;;;0.00;0.00;;;20.90;81.60;;;;;;5006109;28;20260;-81
2022/05/03 08:58:17;;;;;;;0.00;0.00;;;22.20;88.90;;;;;;5005733;28;20266;-79
2022/05/03 09:00:43;;;;;;;0.00;0.00;;;23.80;84.20;;;;;;5007183;28;20040;-80
2022/05/03 09:03:09;;;;;;;0.00;0.00;;;24.90;74.20;;;;;;5002620;28;20058;-80
2022/05/03 09:05:35;;;;;;;0.00;0.00;;;26.00;79.30;;;;;;5002138;28;20034;-81
2022/05/03 09:08:01;;;;;;;0.00;0.00;;;26.50;74.60;;;;;;5001810;28;20370;-80
2022/05/03 09:10:31;;;;;;;0.00;0.00;;;27.80;79.20;;;;;;5003045;28;20125;-81
2022/05/03 09:13:17;;;;;;;0.00;0.00;;;28.70;67.40;;;;;;4988535;28;20145;-80
2022/05/03 09:15:43;;;;;;;0.00;0.00;;;28.90;56.90;;;;;;5005242;28;20169;-81
2022/05/03 09:18:19;;;;;;;0.00;0.00;;;28.80;57.00;;;;;;5005551;28;20216;-80
2022/05/03 09:23:48;;;;;;;0.00;0.00;;;29.50;72.10;;;;;;5009387;28;20104;-87
2022/05/03 09:26:18;;;;;;;0.00;0.00;;;30.00;56.20;;;;;;5004681;28;20233;-80
2022/05/03 09:28:55;;;;;;;0.00;0.00;;;29.00;51.20;;;;;;5003009;28;20036;-80
2022/05/03 09:31:27;;;;;;;0.00;0.00;;;27.40;52.20;;;;;;5002977;28;20032;-80
2022/05/03 09:33:54;;;;;;;0.00;0.00;;;27.30;50.20;;;;;;5005003;28;20298;-80
2022/05/03 09:36:20;;;;;;;0.00;0.00;;;27.90;55.60;;;;;;5002950;28;20131;-81
2022/05/03 09:38:55;;;;;;;0.00;0.00;;;28.20;52.90;;;;;;5003300;28;20018;-80
2022/05/03 09:41:21;;;;;;;0.00;0.00;;;29.10;59.10;;;;;;5005082;28;20094;-80
2022/05/03 09:44:02;;;;;;;0.00;0.00;;;29.50;62.50;;;;;;5003398;28;20076;-80
2022/05/03 09:46:29;;;;;;;0.00;0.00;;;29.80;58.20;;;;;;5019328;28;20253;-87
2022/05/03 09:48:55;;;;;;;0.00;0.00;;;30.40;54.40;;;;;;5020265;28;20030;-79
2022/05/03 09:51:24;;;;;;;0.00;0.00;;;30.70;52.70;;;;;;5001396;28;20029;-80
2022/05/03 09:54:00;;;;;;;0.00;0.00;;;30.40;47.50;;;;;;5002716;28;20023;-79
2022/05/03 09:56:27;;;;;;;0.00;0.00;;;30.20;47.30;;;;;;5001904;28;20026;-80
2022/05/03 09:59:03;;;;;;;0.00;0.00;;;29.60;47.40;;;;;;5004588;28;20042;-80
2022/05/03 10:01:30;;;;;;;0.00;0.00;;;29.40;48.70;;;;;;5003598;28;20329;-82
2022/05/03 10:03:57;;;;;;;0.00;0.00;;;29.30;48.10;;;;;;4987739;28;20156;-80
2022/05/03 10:06:23;;;;;;;0.00;0.00;;;29.10;51.00;;;;;;5001719;28;20491;-81
2022/05/03 10:08:49;;;;;;;0.00;0.00;;;28.80;52.10;;;;;;5001994;28;20026;-79
2022/05/03 10:11:18;;;;;;;0.00;0.00;;;29.20;60.30;;;;;;5002393;28;20050;-82
2022/05/03 10:13:45;;;;;;;0.00;0.00;;;29.90;52.10;;;;;;5004996;28;20040;-81
2022/05/03 10:21:56;;;;;;;0.00;0.00;;;30.80;60.10;;;;;;5005735;28;20073;-81
2022/05/03 10:24:23;;;;;;;0.00;0.00;;;31.50;55.20;;;;;;4986835;28;20078;-79
2022/05/03 10:26:52;;;;;;;0.00;0.00;;;31.80;58.70;;;;;;5003786;28;20026;-86
2022/05/03 10:29:22;;;;;;;0.00;0.00;;;32.60;55.90;;;;;;5005685;28;20097;-91
2022/05/03 10:32:03;;;;;;;0.00;0.00;;;33.50;46.10;;;;;;5004908;28;20234;-87
2022/05/03 10:34:48;;;;;;;0.00;0.00;;;32.90;39.80;;;;;;5017240;28;20021;-85
2022/05/03 10:37:16;;;;;;;0.00;0.00;;;32.30;45.10;;;;;;5003778;28;20042;-83
2022/05/03 10:39:51;;;;;;;0.00;0.00;;;31.90;40.60;;;;;;5000330;28;20363;-81
2022/05/03 10:42:20;;;;;;;0.00;0.00;;;32.10;47.10;;;;;;5006034;28;20024;-81
2022/05/03 10:45:00;;;;;;;0.00;0.00;;;32.40;48.50;;;;;;5018020;28;20031;-82
2022/05/03 10:47:52;;;;;;;0.00;0.00;;;31.80;41.00;;;;;;5002701;28;20072;-82
2022/05/03 10:50:19;;;;;;;0.00;0.00;;;31.70;42.10;;;;;;5004693;28;20286;-84
2022/05/03 10:52:59;;;;;;;0.00;0.00;;;31.20;42.10;;;;;;5002471;28;20041;-84
2022/05/03 10:55:28;;;;;;;0.00;0.00;;;31.20;46.40;;;;;;5005722;28;20034;-81
2022/05/03 10:58:25;;;;;;;0.00;0.00;;;31.60;41.30;;;;;;5006250;28;20277;-81
2022/05/03 11:01:09;;;;;;;0.00;0.00;;;31.90;47.30;;;;;;4989816;28;20037;-80
2022/05/03 11:04:01;;;;;;;0.00;0.00;;;32.40;41.50;;;;;;5006659;28;20128;-80
2022/05/03 11:06:26;;;;;;;0.00;0.00;;;32.60;44.30;;;;;;5002812;28;20115;-81
2022/05/03 11:09:18;;;;;;;0.00;0.00;;;32.50;44.50;;;;;;5004284;28;20026;-80
2022/05/03 11:11:44;;;;;;;0.00;0.00;;;31.70;44.50;;;;;;5005845;28;20053;-81
2022/05/03 11:14:15;;;;;;;0.00;0.00;;;31.20;44.30;;;;;;5006667;28;20132;-81
2022/05/03 11:16:42;;;;;;;0.00;0.00;;;31.00;46.40;;;;;;5010014;28;20086;-81
2022/05/03 11:19:18;;;;;;;0.00;0.00;;;30.80;45.50;;;;;;5003795;28;20057;-87
2022/05/03 11:21:46;;;;;;;0.00;0.00;;;31.00;46.40;;;;;;5006626;28;20041;-78
2022/05/03 11:24:21;;;;;;;0.00;0.00;;;31.00;45.90;;;;;;5007371;28;20018;-78
2022/05/03 11:26:48;;;;;;;0.00;0.00;;;30.90;44.70;;;;;;5023890;28;20038;-79
2022/05/03 11:29:14;;;;;;;0.00;0.00;;;30.80;42.70;;;;;;5006754;28;20026;-81
2022/05/03 11:31:46;;;;;;;0.00;0.00;;;30.40;43.40;;;;;;4992651;28;20029;-77
2022/05/03 11:34:12;;;;;;;0.00;0.00;;;30.00;42.00;;;;;;5006514;28;20041;-81
2022/05/03 11:36:41;;;;;;;0.00;0.00;;;29.70;46.30;;;;;;5007448;28;20361;-84
2022/05/03 11:39:08;;;;;;;0.00;0.00;;;29.80;41.70;;;;;;5005163;28;20061;-81
2022/05/03 11:41:35;;;;;;;0.00;0.00;;;29.70;42.70;;;;;;5005926;28;20173;-81
2022/05/03 11:44:01;;;;;;;0.00;0.00;;;29.50;45.80;;;;;;5002754;28;20125;-82
2022/05/03 11:46:27;;;;;;;0.00;0.00;;;29.30;42.20;;;;;;5008078;28;20026;-82
2022/05/03 11:48:59;;;;;;;0.00;0.00;;;29.10;45.40;;;;;;5005107;28;20014;-80
2022/05/03 11:57:17;;;;;;;0.00;0.00;;;27.30;46.40;;;;;;5003122;28;20033;-82
2022/05/03 11:59:44;;;;;;;0.00;0.00;;;26.80;45.70;;;;;;5001359;28;20097;-81
2022/05/03 12:02:12;;;;;;;0.00;0.00;;;26.40;48.10;;;;;;5006031;28;20081;-83
2022/05/03 12:04:38;;;;;;;0.00;0.00;;;25.80;44.90;;;;;;4988137;28;20062;-82
2022/05/03 12:07:04;;;;;;;0.00;0.00;;;25.40;49.80;;;;;;5006510;28;20044;-84
2022/05/03 12:09:35;;;;;;;0.00;0.00;;;24.90;47.30;;;;;;5001851;28;20348;-82
2022/05/03 12:14:46;;;;;;;0.00;0.00;;;24.50;49.40;;;;;;5005289;28;20044;-89
2022/05/03 12:17:11;;;;;;;0.00;0.00;;;24.20;47.70;;;;;;5004419;28;20022;-85
2022/05/03 12:19:38;;;;;;;0.00;0.00;;;24.10;53.30;;;;;;5006090;28;20036;-85
2022/05/03 12:22:08;;;;;;;0.00;0.00;;;24.00;49.90;;;;;;5002187;28;20084;-82
2022/05/03 12:24:35;;;;;;;0.00;0.00;;;23.90;53.90;;;;;;5005254;28;20030;-85
2022/05/03 12:27:15;;;;;;;0.00;0.00;;;23.90;53.20;;;;;;5005527;28;20029;-85
2022/05/03 12:29:47;;;;;;;0.00;0.00;;;24.00;50.80;;;;;;5002505;28;20048;-88
2022/05/03 12:32:18;;;;;;;0.00;0.00;;;24.20;49.20;;;;;;5007533;28;20290;-87
2022/05/03 12:35:01;;;;;;;0.00;0.00;;;24.20;51.30;;;;;;5003715;28;20255;-85
2022/05/03 12:37:27;;;;;;;0.00;0.00;;;24.10;51.90;;;;;;5004544;28;20053;-85
2022/05/03 12:39:59;;;;;;;0.00;0.00;;;23.90;54.40;;;;;;5003430;28;20056;-87
2022/05/03 12:42:25;;;;;;;0.00;0.00;;;23.80;53.50;;;;;;5003672;28;20057;-84
2022/05/03 12:44:54;;;;;;;0.00;0.00;;;23.70;52.20;;;;;;5005079;28;20278;-85
2022/05/03 12:47:22;;;;;;;0.00;0.00;;;23.50;53.60;;;;;;5004718;28;20085;-85
2022/05/03 12:49:47;;;;;;;0.00;0.00;;;23.30;53.80;;;;;;5004233;28;20321;-86
2022/05/03 12:52:14;;;;;;;0.00;0.00;;;23.20;54.10;;;;;;5007787;28;20121;-81
2022/05/03 12:54:41;;;;;;;0.00;0.00;;;23.10;54.20;;;;;;5000042;28;20072;-85
2022/05/03 12:59:53;;;;;;;0.00;0.00;;;22.90;54.00;;;;;;5007036;28;20133;-87
2022/05/03 13:02:19;;;;;;;0.00;0.00;;;22.80;54.00;;;;;;5002506;28;20314;-87
2022/05/03 13:04:45;;;;;;;0.00;0.00;;;22.70;55.10;;;;;;5002843;28;20066;-87
2022/05/03 13:07:11;;;;;;;0.00;0.00;;;22.60;54.70;;;;;;5000269;28;20299;-83
2022/05/03 13:09:37;;;;;;;0.00;0.00;;;22.60;55.50;;;;;;5005845;28;20090;-83
2022/05/03 13:12:04;;;;;;;0.00;0.00;;;22.70;56.10;;;;;;5004143;28;20139;-84
2022/05/03 13:14:31;;;;;;;0.00;0.00;;;22.60;56.90;;;;;;5006017;28;20034;-85
2022/05/03 13:16:58;;;;;;;0.00;0.00;;;22.50;56.70;;;;;;5002377;28;20160;-83
2022/05/03 13:19:25;;;;;;;0.00;0.00;;;22.50;55.90;;;;;;5000253;28;20046;-84
2022/05/03 13:21:53;;;;;;;0.00;0.00;;;22.60;55.50;;;;;;5002395;28;20030;-84
2022/05/03 13:24:20;;;;;;;0.00;0.00;;;22.70;55.60;;;;;;4986381;28;20034;-83
2022/05/03 13:26:46;;;;;;;0.00;0.00;;;22.80;56.50;;;;;;5004096;28;20034;-83
2022/05/03 13:29:14;;;;;;;0.00;0.00;;;23.00;54.30;;;;;;5001054;28;20056;-81
2022/05/03 13:31:40;;;;;;;0.00;0.00;;;23.10;53.70;;;;;;5002692;28;20093;-85
2022/05/03 13:34:07;;;;;;;0.00;0.00;;;23.20;52.70;;;;;;5000206;28;20144;-87
2022/05/03 13:42:01;;;;;;;0.00;0.00;;;23.30;53.30;;;;;;5001482;28;20036;-84
2022/05/03 13:44:27;;;;;;;0.00;0.00;;;23.30;54.10;;;;;;5003436;28;20282;-85
2022/05/03 13:46:53;;;;;;;0.00;0.00;;;23.30;53.80;;;;;;4986071;28;20022;-84
2022/05/03 13:49:19;;;;;;;0.00;0.00;;;23.30;53.30;;;;;;5002013;28;20265;-85
2022/05/03 13:51:46;;;;;;;0.00;0.00;;;23.40;54.10;;;;;;5003661;28;20037;-84
2022/05/03 13:54:11;;;;;;;0.00;0.00;;;23.50;54.10;;;;;;5000502;28;20022;-84
2022/05/03 13:56:37;;;;;;;0.00;0.00;;;23.60;52.50;;;;;;5003334;28;20084;-82