Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:00;;;;;;;0.62;0.62;;;;;;;16.54;57.70;99722.31;4437465;32;34278;-86
2023/08/09 00:03:29;;;;;;;0.63;0.60;;;;;;;16.55;57.83;99718.75;4443821;32;33318;-86
2023/08/09 00:05:58;;;;;;;0.62;0.62;;;;;;;16.43;58.43;99720.94;4440562;32;33577;-86
2023/08/09 00:08:26;;;;;;;0.50;0.50;;;;;;;16.41;58.40;99712.28;4435698;32;34049;-87
2023/08/09 00:10:55;;;;;;;0.77;0.65;;;;;;;16.31;58.87;99717.91;4436072;32;33522;-87
2023/08/09 00:13:25;;;;;;;0.50;0.50;;;;;;;16.29;59.02;99722.38;4443113;32;33234;-86
2023/08/09 00:15:53;;;;;;;0.70;0.70;;;;;;;15.94;59.77;99724.44;4434573;32;34573;-88
2023/08/09 00:18:24;;;;;;;0.85;0.68;;;;;;;16.19;59.03;99719.22;4439557;32;34751;-86
2023/08/09 00:20:53;;;;;;;0.82;0.73;;;;;;;16.09;59.42;99721.31;4436741;32;33484;-87
2023/08/09 00:23:24;;;;;;;0.50;0.50;;;;;;;16.17;58.97;99721.03;4439500;32;33165;-88
2023/08/09 00:25:53;;;;;;;1.02;0.73;;;;;;;16.17;59.15;99728.88;4446946;32;34415;-86
2023/08/09 00:28:22;;;;;;;0.50;0.50;;;;;;;16.19;59.08;99727.06;4443737;32;33586;-87
2023/08/09 00:30:51;;;;;;;1.05;0.80;;;;;;;16.15;58.97;99725.47;4443438;32;34362;-88
2023/08/09 00:33:20;;;;;;;0.40;0.40;;;;;;;16.29;59.00;99724.97;4441356;32;32070;-87
2023/08/09 00:35:50;;;;;;;0.50;0.50;;;;;;;16.24;58.96;99724.25;4449903;32;34236;-85
2023/08/09 00:38:19;;;;;;;0.62;0.60;;;;;;;16.16;59.36;99722.81;4443964;32;33879;-88
2023/08/09 00:40:48;;;;;;;0.50;0.50;;;;;;;16.30;58.98;99726.69;4444102;32;34059;-86
2023/08/09 00:43:16;;;;;;;0.52;0.50;;;;;;;16.16;59.32;99720.19;4443817;32;32994;-86
2023/08/09 00:45:48;;;;;;;0.60;0.60;;;;;;;16.09;59.74;99716.09;4449967;32;34399;-87
2023/08/09 00:48:18;;;;;;;1.30;0.70;;;;;;;16.06;59.78;99710.94;4448654;32;34492;-86
2023/08/09 00:50:47;;;;;;;0.70;0.70;;;;;;;16.30;58.79;99713.59;4444266;32;34943;-86
2023/08/09 00:53:17;;;;;;;0.50;0.50;;;;;;;16.19;59.08;99714.84;4443801;32;33780;-87
2023/08/09 00:55:47;;;;;;;0.50;0.50;;;;;;;16.19;59.40;99714.00;4443951;32;33065;-86
2023/08/09 00:58:17;;;;;;;0.50;0.50;;;;;;;16.24;59.39;99721.66;4448932;32;33583;-86
2023/08/09 01:00:46;;;;;;;0.60;0.60;;;;;;;16.17;59.50;99719.28;4441973;32;34177;-88
2023/08/09 01:03:15;;;;;;;0.50;0.50;;;;;;;16.11;59.93;99718.63;4440351;32;33946;-86
2023/08/09 01:05:47;;;;;;;0.47;0.47;;;;;;;15.87;61.08;99718.56;4443428;32;33019;-86
2023/08/09 01:08:24;;;;;;;0.50;0.50;;;;;;;16.03;60.43;99724.13;4446744;32;34303;-86
2023/08/09 01:10:57;;;;;;;0.50;0.50;;;;;;;15.96;60.57;99722.62;4447272;32;33687;-86
2023/08/09 01:13:27;;;;;;;0.75;0.60;;;;;;;15.75;61.00;99713.75;4438234;32;34416;-86
2023/08/09 01:15:56;;;;;;;0.50;0.50;;;;;;;15.95;60.52;99718.31;4441474;32;33609;-87
2023/08/09 01:18:27;;;;;;;0.55;0.55;;;;;;;16.11;60.08;99718.63;4444806;32;34625;-85
2023/08/09 01:20:56;;;;;;;0.50;0.50;;;;;;;15.80;61.23;99709.22;4446183;32;33491;-86
2023/08/09 01:23:31;;;;;;;0.70;0.55;;;;;;;15.97;60.72;99711.25;4442770;32;32606;-86
2023/08/09 01:26:00;;;;;;;1.25;0.73;;;;;;;15.94;60.55;99706.97;4438311;32;33578;-86
2023/08/09 01:28:29;;;;;;;0.50;0.50;;;;;;;16.00;60.58;99716.41;4444852;32;33617;-87
2023/08/09 01:30:58;;;;;;;0.68;0.68;;;;;;;16.05;60.16;99711.00;4444027;32;34386;-88
2023/08/09 01:33:28;;;;;;;0.50;0.50;;;;;;;15.57;61.41;99715.22;4442434;32;33721;-87
2023/08/09 01:36:01;;;;;;;0.45;0.43;;;;;;;15.75;61.10;99709.41;4444020;32;34451;-85
2023/08/09 01:38:37;;;;;;;0.70;0.70;;;;;;;15.77;61.07;99704.94;4442849;32;33306;-87
2023/08/09 01:41:07;;;;;;;0.45;0.45;;;;;;;15.84;60.66;99709.97;4446704;32;33650;-86
2023/08/09 01:43:37;;;;;;;0.60;0.60;;;;;;;15.92;60.67;99710.56;4452655;32;33934;-87
2023/08/09 01:46:05;;;;;;;0.90;0.50;;;;;;;15.86;60.96;99708.19;4446379;32;33252;-86
2023/08/09 01:48:35;;;;;;;0.50;0.50;;;;;;;15.80;61.57;99706.59;4446327;32;34811;-86
2023/08/09 01:51:04;;;;;;;0.80;0.70;;;;;;;15.76;61.24;99712.88;4432549;32;33202;-87
2023/08/09 01:53:32;;;;;;;1.85;0.85;;;;;;;15.81;61.16;99707.47;4447153;32;32625;-88
2023/08/09 01:56:03;;;;;;;0.50;0.50;;;;;;;15.72;61.50;99706.88;4450496;32;34394;-87
2023/08/09 01:58:32;;;;;;;0.80;0.80;;;;;;;15.75;61.72;99708.53;4444467;32;33922;-86
2023/08/09 02:01:00;;;;;;;0.60;0.60;;;;;;;15.81;61.42;99707.47;4446895;32;33173;-86
2023/08/09 02:03:29;;;;;;;0.50;0.50;;;;;;;15.46;62.32;99705.09;4445677;32;33072;-86
2023/08/09 02:05:58;;;;;;;0.90;0.90;;;;;;;15.72;61.63;99706.88;4450141;32;33702;-86
2023/08/09 02:08:27;;;;;;;1.23;0.77;;;;;;;15.70;61.64;99710.44;4443834;32;33952;-86
2023/08/09 02:10:56;;;;;;;0.50;0.50;;;;;;;15.75;61.58;99709.41;4445377;32;34117;-87
2023/08/09 02:13:26;;;;;;;0.68;0.60;;;;;;;15.69;61.59;99706.09;4443648;32;32971;-87
2023/08/09 02:15:54;;;;;;;1.27;0.52;;;;;;;15.81;61.34;99708.31;4443497;32;33726;-86
2023/08/09 02:18:23;;;;;;;0.80;0.80;;;;;;;15.86;60.87;99714.25;4449232;32;33634;-86
2023/08/09 02:20:52;;;;;;;0.60;0.60;;;;;;;15.71;61.26;99717.41;4444881;32;33838;-86
2023/08/09 02:23:21;;;;;;;1.45;0.82;;;;;;;15.62;61.61;99726.37;4445094;32;34134;-86
2023/08/09 02:25:50;;;;;;;0.95;0.82;;;;;;;15.81;61.07;99717.94;4445100;32;34611;-88
2023/08/09 02:28:19;;;;;;;0.55;0.55;;;;;;;15.68;61.25;99720.94;4448922;32;33474;-86
2023/08/09 02:30:49;;;;;;;0.43;0.43;;;;;;;15.63;61.52;99724.59;4444299;32;33498;-85
2023/08/09 02:33:19;;;;;;;;;;;;;;;15.63;61.71;99727.22;4445697;32;33797;-87
2023/08/09 02:35:54;;;;;;;0.68;0.68;;;;;;;15.44;62.31;99730.47;4444259;32;33288;-86
2023/08/09 02:38:24;;;;;;;0.47;0.47;;;;;;;15.52;61.87;99725.81;4444728;32;34088;-87
2023/08/09 02:40:53;;;;;;;0.55;0.55;;;;;;;15.39;62.30;99726.25;4450023;32;33865;-86
2023/08/09 02:43:24;;;;;;;0.50;0.50;;;;;;;15.50;62.08;99732.00;4444247;32;33622;-86
2023/08/09 02:45:55;;;;;;;0.60;0.60;;;;;;;15.28;62.81;99735.31;4444597;32;32857;-88
2023/08/09 02:48:24;;;;;;;0.50;0.50;;;;;;;15.28;63.06;99734.47;4438478;32;33717;-88
2023/08/09 02:50:53;;;;;;;0.70;0.70;;;;;;;15.44;62.29;99737.41;4452307;32;32909;-87
2023/08/09 02:53:32;;;;;;;0.68;0.68;;;;;;;15.25;63.33;99734.56;4443798;32;33279;-86
2023/08/09 02:56:02;;;;;;;0.65;0.60;;;;;;;15.12;63.45;99739.28;4444628;32;33942;-85
2023/08/09 02:58:30;;;;;;;0.50;0.50;;;;;;;15.49;62.42;99736.38;4445013;32;33541;-86
2023/08/09 03:01:01;;;;;;;0.60;0.60;;;;;;;15.31;63.16;99743.03;4444353;32;33447;-87
2023/08/09 03:03:30;;;;;;;0.62;0.60;;;;;;;15.25;63.35;99743.25;4445610;32;33274;-86
2023/08/09 03:05:59;;;;;;;0.50;0.50;;;;;;;15.34;62.96;99740.34;4441841;32;34352;-86
2023/08/09 03:08:28;;;;;;;0.40;0.40;;;;;;;15.34;63.29;99744.69;4443812;32;33319;-86
2023/08/09 03:10:57;;;;;;;0.70;0.70;;;;;;;15.17;63.49;99755.69;4443407;32;34072;-86
2023/08/09 03:13:27;;;;;;;0.73;0.60;;;;;;;15.26;63.24;99747.56;4449206;32;33344;-86
2023/08/09 03:15:56;;;;;;;0.70;0.70;;;;;;;15.33;62.89;99753.47;4442691;32;33352;-87
2023/08/09 03:18:26;;;;;;;0.50;0.50;;;;;;;15.33;63.02;99748.22;4444861;32;33757;-86
2023/08/09 03:20:55;;;;;;;0.57;0.57;;;;;;;15.35;63.22;99746.44;4444490;32;33706;-86
2023/08/09 03:23:24;;;;;;;0.70;0.70;;;;;;;15.23;63.78;99750.28;4435396;32;33689;-85
2023/08/09 03:25:53;;;;;;;0.55;0.55;;;;;;;15.25;63.42;99748.47;4450933;32;33066;-87
2023/08/09 03:28:23;;;;;;;1.02;0.90;;;;;;;15.27;63.61;99744.06;4444616;32;34079;-87
2023/08/09 03:30:53;;;;;;;0.60;0.60;;;;;;;15.32;63.34;99741.31;4443961;32;34363;-87
2023/08/09 03:33:22;;;;;;;0.68;0.60;;;;;;;15.33;63.58;99741.25;4445969;32;33305;-86
2023/08/09 03:35:52;;;;;;;0.85;0.70;;;;;;;15.48;63.09;99749.50;4452163;32;33802;-86
2023/08/09 03:38:21;;;;;;;1.12;0.82;;;;;;;15.13;64.56;99754.09;4445334;32;33568;-86
2023/08/09 03:40:50;;;;;;;0.60;0.60;;;;;;;15.45;63.32;99752.22;4445851;32;34514;-87
2023/08/09 03:43:18;;;;;;;0.88;0.60;;;;;;;15.39;63.60;99752.41;4445890;32;33677;-87
2023/08/09 03:45:47;;;;;;;0.50;0.50;;;;;;;15.36;63.62;99750.75;4451935;32;34482;-86
2023/08/09 03:48:17;;;;;;;0.70;0.70;;;;;;;15.33;63.96;99753.47;4445711;32;33422;-86
2023/08/09 03:50:47;;;;;;;0.80;0.80;;;;;;;15.32;64.04;99751.75;4445951;32;33721;-87
2023/08/09 03:53:17;;;;;;;0.73;0.60;;;;;;;15.52;63.69;99751.97;4445709;32;33297;-87
2023/08/09 03:55:46;;;;;;;0.70;0.70;;;;;;;15.41;64.04;99747.97;4446155;32;33710;-86
2023/08/09 03:58:15;;;;;;;0.62;0.62;;;;;;;15.40;64.25;99743.66;4451003;32;33453;-87
2023/08/09 04:00:44;;;;;;;1.25;0.75;;;;;;;15.64;63.65;99752.47;4445929;32;33791;-86
2023/08/09 04:03:13;;;;;;;1.92;1.83;;;;;;;15.51;64.20;99750.28;4434742;32;33749;-86
2023/08/09 04:05:42;;;;;;;1.40;0.80;;;;;;;15.76;63.57;99752.94;4441224;32;33343;-86
2023/08/09 04:08:11;;;;;;;1.02;0.88;;;;;;;15.66;64.00;99758.53;4448699;32;34609;-86
2023/08/09 04:10:41;;;;;;;1.55;1.27;;;;;;;15.68;64.21;99765.41;4439896;32;33493;-86
2023/08/09 04:13:10;;;;;;;0.52;0.52;;;;;;;15.72;64.22;99769.62;4442165;32;32945;-86
2023/08/09 04:15:39;;;;;;;0.50;0.50;;;;;;;15.84;64.36;99768.38;4443509;32;33730;-87
2023/08/09 04:18:08;;;;;;;1.05;0.70;;;;;;;15.91;64.16;99769.03;4443856;32;33881;-87
2023/08/09 04:20:38;;;;;;;1.75;1.08;;;;;;;15.91;64.42;99764.66;4448081;32;33666;-87
2023/08/09 04:23:06;;;;;;;1.85;0.90;;;;;;;16.06;63.69;99763.28;4443599;32;32636;-87
2023/08/09 04:25:35;;;;;;;1.10;0.68;;;;;;;16.29;62.74;99766.88;4441614;32;33690;-86
2023/08/09 04:28:07;;;;;;;0.50;0.50;;;;;;;16.28;62.41;99763.38;4443901;32;34375;-87
2023/08/09 04:30:36;;;;;;;1.00;0.70;;;;;;;16.10;63.40;99762.25;4448641;32;33719;-86
2023/08/09 04:33:05;;;;;;;0.52;0.50;;;;;;;16.23;63.64;99762.69;4441449;32;33328;-87
2023/08/09 04:35:35;;;;;;;0.85;0.73;;;;;;;16.43;63.30;99767.22;4442350;32;33760;-87
2023/08/09 04:38:04;;;;;;;1.40;1.12;;;;;;;16.45;63.34;99757.53;4442993;32;32357;-88
2023/08/09 04:40:34;;;;;;;0.77;0.77;;;;;;;16.70;62.33;99751.41;4448828;32;34244;-86
2023/08/09 04:43:05;;;;;;;0.77;0.77;;;;;;;16.66;62.46;99750.66;4448205;32;33962;-86
2023/08/09 04:45:35;;;;;;;0.73;0.70;;;;;;;16.90;61.98;99751.53;4443377;32;32796;-86
2023/08/09 04:48:05;;;;;;;0.77;0.70;;;;;;;16.89;62.38;99751.59;4445204;32;33182;-88
2023/08/09 04:50:34;;;;;;;1.17;0.50;;;;;;;17.01;62.12;99757.22;4445275;32;34498;-88
2023/08/09 04:53:03;;;;;;;0.60;0.60;;;;;;;17.07;62.25;99761.38;4452419;32;33301;-87
2023/08/09 04:55:32;;;;;;;0.62;0.62;;;;;;;17.11;62.28;99765.59;4444030;32;33427;-86
2023/08/09 04:58:01;;;;;;;1.12;0.85;;;;;;;17.26;61.81;99764.13;4444909;32;33632;-86
2023/08/09 05:00:31;;;;;;;0.68;0.65;;;;;;;17.34;61.69;99766.44;4445163;32;34044;-86
2023/08/09 05:03:00;;;;;;;1.50;1.12;;;;;;;17.31;62.11;99767.41;4450047;32;33352;-87
2023/08/09 05:05:29;;;;;;;0.73;0.73;;;;;;;17.58;61.62;99759.34;4446974;32;34274;-88
2023/08/09 05:07:58;;;;;;;1.15;0.70;;;;;;;17.88;61.51;99765.16;4444740;32;33543;-87
2023/08/09 05:10:27;;;;;;;1.23;0.70;;;;;;;18.18;60.55;99760.34;4446560;32;33393;-87
2023/08/09 05:12:56;;;;;;;0.45;0.45;;;;;;;18.38;59.71;99766.50;4444456;32;32902;-86
2023/08/09 05:15:25;;;;;;;0.62;0.60;;;;;;;18.48;59.16;99770.41;4450137;32;33909;-86
2023/08/09 05:17:55;;;;;;;0.55;0.45;;;;;;;19.02;57.99;99768.03;4445787;32;34411;-87
2023/08/09 05:20:24;;;;;;;1.45;0.90;;;;;;;19.59;56.43;99769.62;4431347;32;34091;-88
2023/08/09 05:22:53;;;;;;;1.08;0.80;;;;;;;20.19;54.63;99771.06;4441797;32;33763;-88
2023/08/09 05:25:24;;;;;;;2.33;1.05;;;;;;;20.32;53.45;99774.78;4449541;32;33392;-87
2023/08/09 05:27:52;;;;;;;0.95;0.65;;;;;;;19.78;54.15;99780.13;4444924;32;33705;-87
2023/08/09 05:30:22;;;;;;;0.85;0.60;;;;;;;19.97;53.78;99772.16;4445809;32;33778;-86
2023/08/09 05:32:50;;;;;;;0.82;0.73;;;;;;;19.95;53.81;99775.81;4446916;32;33094;-87
2023/08/09 05:35:20;;;;;;;0.95;0.77;;;;;;;19.94;54.57;99772.31;4446653;32;33618;-86
2023/08/09 05:37:49;;;;;;;0.65;0.60;;;;;;;19.71;55.54;99770.81;4451819;32;34030;-87
2023/08/09 05:40:18;;;;;;;0.57;0.47;;;;;;;19.77;55.65;99772.31;4446994;32;33836;-86
2023/08/09 05:42:47;;;;;;;0.57;0.50;;;;;;;19.62;56.16;99764.22;4447211;32;32971;-87
2023/08/09 05:45:16;;;;;;;1.85;0.65;;;;;;;19.84;55.64;99771.09;4446960;32;33302;-88
2023/08/09 05:47:45;;;;;;;0.93;0.50;;;;;;;19.50;56.65;99764.84;4452165;32;33706;-87
2023/08/09 05:50:15;;;;;;;1.27;0.60;;;;;;;19.19;57.47;99771.56;4444026;32;33550;-87
2023/08/09 05:52:45;;;;;;;0.93;0.62;;;;;;;19.24;57.71;99773.13;4447010;32;34444;-86
2023/08/09 05:55:14;;;;;;;1.08;0.62;;;;;;;19.39;57.31;99781.13;4441846;32;33357;-87
2023/08/09 05:57:42;;;;;;;0.88;0.50;;;;;;;19.89;55.04;99773.50;4447614;32;34073;-87
2023/08/09 06:00:15;;;;;;;0.40;0.40;;;;;;;19.85;55.73;99772.78;4448937;32;34133;-87
2023/08/09 06:02:47;;;;;;;1.30;0.70;;;;;;;20.33;53.77;99781.75;4443796;32;32533;-88
2023/08/09 06:05:22;;;;;;;1.70;0.98;;;;;;;20.37;53.34;99779.78;4413327;32;33846;-88
2023/08/09 06:07:53;;;;;;;1.10;0.70;;;;;;;20.55;52.75;99772.72;4415420;32;34120;-88
2023/08/09 06:10:22;;;;;;;0.60;0.60;;;;;;;20.41;52.63;99773.44;4417439;32;33030;-88
2023/08/09 06:12:52;;;;;;;1.25;0.90;;;;;;;20.75;52.07;99769.88;4411793;32;32432;-88
2023/08/09 06:15:21;;;;;;;0.32;0.32;;;;;;;20.74;52.74;99768.19;4411606;32;34292;-86
2023/08/09 06:17:52;;;;;;;1.50;0.57;;;;;;;20.65;53.62;99763.41;4418970;32;34197;-87
2023/08/09 06:20:21;;;;;;;1.15;0.60;;;;;;;20.72;53.35;99763.94;4410678;32;33363;-87
2023/08/09 06:22:50;;;;;;;1.27;0.95;;;;;;;20.46;54.62;99767.00;4421310;32;31769;-87
2023/08/09 06:25:21;;;;;;;0.65;0.62;;;;;;;20.49;54.69;99762.47;4412760;32;33933;-88
2023/08/09 06:27:50;;;;;;;0.97;0.77;;;;;;;20.17;55.76;99765.88;4413722;32;33568;-87
2023/08/09 06:30:19;;;;;;;0.70;0.45;;;;;;;20.41;55.02;99762.88;4411411;32;33771;-87
2023/08/09 06:32:48;;;;;;;3.03;0.60;;;;;;;20.30;54.67;99760.84;4414595;32;33561;-88
2023/08/09 06:35:18;;;;;;;0.62;0.43;;;;;;;20.08;55.83;99762.84;4410307;32;33479;-87
2023/08/09 06:37:48;;;;;;;1.20;0.70;;;;;;;20.27;55.02;99760.97;4414948;32;32994;-87
2023/08/09 06:40:25;;;;;;;0.80;0.57;;;;;;;20.50;55.02;99756.31;4411685;32;34333;-87
2023/08/09 06:42:53;;;;;;;1.15;1.00;;;;;;;20.73;54.92;99761.22;4414852;32;33002;-86
2023/08/09 06:45:23;;;;;;;0.40;0.40;;;;;;;21.08;54.42;99761.06;4415186;32;34230;-88
2023/08/09 06:47:52;;;;;;;0.82;0.60;;;;;;;21.00;54.45;99763.28;4404608;32;33624;-88
2023/08/09 06:50:21;;;;;;;0.47;0.30;;;;;;;21.36;54.15;99772.69;4411447;32;33852;-88
2023/08/09 06:52:49;;;;;;;0.88;0.65;;;;;;;21.40;54.03;99774.28;4414188;32;32634;-87
2023/08/09 06:55:18;;;;;;;1.25;0.60;;;;;;;21.46;51.31;99773.94;4418053;32;34481;-87
2023/08/09 06:57:49;;;;;;;0.30;0.30;;;;;;;21.64;50.96;99775.50;4415113;32;34447;-88
2023/08/09 07:00:18;;;;;;;0.30;0.30;;;;;;;21.77;49.78;99780.06;4413292;32;33598;-87
2023/08/09 07:02:47;;;;;;;2.28;0.73;;;;;;;21.69;50.05;99773.44;4408784;32;33933;-86
2023/08/09 07:05:20;;;;;;;0.50;0.40;;;;;;;22.18;49.09;99769.75;4409350;32;32968;-88
2023/08/09 07:07:54;;;;;;;0.22;0.22;;;;;;;22.12;49.03;99768.28;4413285;32;33131;-88
2023/08/09 07:10:24;;;;;;;1.35;0.90;;;;;;;22.22;48.57;99767.78;4411093;32;34065;-88
2023/08/09 07:12:55;;;;;;;0.50;0.50;;;;;;;22.30;48.34;99769.03;4411536;32;33542;-87
2023/08/09 07:15:24;;;;;;;0.40;0.40;;;;;;;22.29;48.13;99766.47;4406824;32;33734;-87
2023/08/09 07:17:52;;;;;;;0.65;0.60;;;;;;;22.26;47.77;99764.00;4419928;32;34233;-86
2023/08/09 07:20:21;;;;;;;0.32;0.22;;;;;;;22.36;48.57;99771.28;4409783;32;33514;-86
2023/08/09 07:22:52;;;;;;;0.80;0.50;;;;;;;22.53;48.13;99772.91;4414620;32;33278;-86
2023/08/09 07:25:21;;;;;;;0.62;0.40;;;;;;;22.65;48.38;99766.00;4413260;32;34514;-87
2023/08/09 07:27:51;;;;;;;0.40;0.40;;;;;;;22.66;47.74;99759.75;4411780;32;33691;-87
2023/08/09 07:30:22;;;;;;;0.50;0.45;;;;;;;22.71;48.82;99770.06;4420138;32;33349;-86
2023/08/09 07:32:51;;;;;;;0.43;0.40;;;;;;;22.85;47.47;99762.09;4412263;32;32504;-87
2023/08/09 07:35:20;;;;;;;1.35;0.60;;;;;;;22.93;47.59;99767.78;4411904;32;34585;-87
2023/08/09 07:37:49;;;;;;;2.22;0.82;;;;;;;23.15;47.22;99766.44;4411423;32;33427;-87
2023/08/09 07:40:18;;;;;;;0.30;0.30;;;;;;;23.16;46.75;99766.34;4416947;32;34380;-87
2023/08/09 07:42:46;;;;;;;0.60;0.52;;;;;;;23.40;46.64;99765.69;4411806;32;33750;-87
2023/08/09 07:45:15;;;;;;;0.37;0.28;;;;;;;23.33;46.65;99767.88;4409131;32;33584;-87
2023/08/09 07:47:45;;;;;;;0.90;0.50;;;;;;;23.64;45.53;99763.25;4410858;32;33813;-86
2023/08/09 07:50:17;;;;;;;0.37;0.37;;;;;;;23.70;45.05;99764.63;4418762;32;34240;-87
2023/08/09 07:52:47;;;;;;;0.30;0.30;;;;;;;23.74;45.04;99760.88;4418066;32;33725;-88
2023/08/09 07:55:15;;;;;;;0.75;0.40;;;;;;;24.02;44.65;99757.22;4411024;32;33468;-87
2023/08/09 07:57:44;;;;;;;1.10;0.82;;;;;;;24.32;43.88;99764.00;4409905;32;33565;-86
2023/08/09 08:00:17;;;;;;;1.12;0.50;;;;;;;24.25;44.16;99761.75;4412997;32;33531;-87
2023/08/09 08:02:48;;;;;;;0.35;0.35;;;;;;;24.44;45.38;99760.50;4417505;32;32963;-87
2023/08/09 08:05:17;;;;;;;0.57;0.40;;;;;;;24.41;44.21;99758.91;4411701;32;33896;-87
2023/08/09 08:07:46;;;;;;;0.30;0.30;;;;;;;24.32;43.80;99758.72;4413505;32;34265;-88
2023/08/09 08:10:15;;;;;;;1.37;0.62;;;;;;;24.53;44.37;99759.91;4410210;32;33449;-88
2023/08/09 08:12:45;;;;;;;1.23;0.80;;;;;;;24.57;44.36;99758.72;4414278;32;34114;-87
2023/08/09 08:15:15;;;;;;;0.52;0.52;;;;;;;24.52;44.93;99762.66;4416541;32;33491;-88
2023/08/09 08:17:46;;;;;;;1.00;0.47;;;;;;;24.59;43.77;99763.91;4413621;32;34498;-88
2023/08/09 08:20:17;;;;;;;0.20;0.20;;;;;;;24.55;44.78;99773.91;4415243;32;34396;-87
2023/08/09 08:22:47;;;;;;;0.20;0.20;;;;;;;24.52;45.16;99766.13;4412359;32;33113;-88
2023/08/09 08:25:17;;;;;;;0.43;0.30;;;;;;;24.62;45.81;99771.66;4417931;32;33264;-87
2023/08/09 08:27:46;;;;;;;0.62;0.37;;;;;;;24.80;45.92;99770.34;4415837;32;33860;-88
2023/08/09 08:30:16;;;;;;;0.55;0.40;;;;;;;24.19;44.52;99764.84;4415978;32;34453;-87
2023/08/09 08:32:47;;;;;;;1.33;0.73;;;;;;;24.57;44.41;99771.97;4411443;32;33816;-87
2023/08/09 08:35:20;;;;;;;0.35;0.30;;;;;;;24.84;44.63;99771.84;4417331;32;34005;-86
2023/08/09 08:37:50;;;;;;;0.82;0.45;;;;;;;25.00;45.28;99763.63;4418417;32;34824;-86
2023/08/09 08:40:23;;;;;;;0.37;0.28;;;;;;;24.81;46.52;99769.38;4408105;32;33338;-87
2023/08/09 08:42:52;;;;;;;4.57;0.40;;;;;;;25.03;46.16;99768.72;4415683;32;33701;-87
2023/08/09 08:45:21;;;;;;;0.30;0.30;;;;;;;24.89;45.67;99767.06;4413903;32;34032;-87
2023/08/09 08:47:50;;;;;;;0.20;0.20;;;;;;;25.06;45.13;99757.87;4418837;32;33207;-87
2023/08/09 08:50:21;;;;;;;0.45;0.30;;;;;;;25.21;44.30;99760.41;4410237;32;33653;-89
2023/08/09 08:52:51;;;;;;;1.00;0.33;;;;;;;25.34;43.07;99759.38;4414366;32;32673;-88
2023/08/09 08:55:20;;;;;;;;;;;;;;;25.24;43.44;99761.03;4412050;32;33888;-86
2023/08/09 08:57:49;;;;;;;1.15;0.37;;;;;;;25.22;44.06;99760.28;4414693;32;33553;-86
2023/08/09 09:00:20;;;;;;;0.45;0.37;;;;;;;25.12;43.32;99767.19;4417969;32;34552;-87
2023/08/09 09:02:57;;;;;;;1.20;0.30;;;;;;;25.44;42.91;99762.25;4410846;32;33621;-87
2023/08/09 09:05:27;;;;;;;0.40;0.40;;;;;;;25.40;43.49;99750.13;4442183;32;34367;-87
2023/08/09 09:07:57;;;;;;;0.40;0.20;;;;;;;25.37;44.52;99752.16;4443994;32;33131;-87
2023/08/09 09:10:26;;;;;;;0.33;0.20;;;;;;;25.28;44.83;99748.38;4446500;32;34093;-87
2023/08/09 09:12:55;;;;;;;0.20;0.20;;;;;;;25.51;44.05;99763.44;4441202;32;32364;-88
2023/08/09 09:15:27;;;;;;;0.33;0.33;;;;;;;25.39;44.32;99758.22;4444195;32;33237;-87
2023/08/09 09:17:56;;;;;;;0.43;0.30;;;;;;;25.26;44.64;99756.44;4443030;32;33611;-87
2023/08/09 09:20:29;;;;;;;1.35;0.50;;;;;;;25.48;45.43;99762.84;4442605;32;34344;-88
2023/08/09 09:22:59;;;;;;;0.52;0.50;;;;;;;25.32;44.58;99758.69;4446646;32;33044;-88
2023/08/09 09:25:28;;;;;;;0.20;0.20;;;;;;;25.34;43.87;99758.53;4445839;32;34770;-87
2023/08/09 09:27:58;;;;;;;1.37;0.40;;;;;;;25.40;45.22;99755.44;4442673;32;33198;-87
2023/08/09 09:30:31;;;;;;;0.73;0.40;;;;;;;25.35;42.85;99760.25;4438673;32;33425;-87
2023/08/09 09:33:04;;;;;;;0.50;0.30;;;;;;;25.51;44.63;99752.81;4449948;32;33224;-88
2023/08/09 09:35:35;;;;;;;0.77;0.30;;;;;;;25.53;44.38;99750.06;4444941;32;35417;-87
2023/08/09 09:38:08;;;;;;;0.52;0.45;;;;;;;25.58;44.13;99747.91;4445858;32;33584;-87
2023/08/09 09:40:37;;;;;;;0.52;0.32;;;;;;;25.86;45.33;99751.19;4443553;32;33711;-88
2023/08/09 09:43:07;;;;;;;0.10;0.10;;;;;;;25.93;42.74;99750.59;4438240;32;33093;-86
2023/08/09 09:45:37;;;;;;;0.43;0.30;;;;;;;25.87;41.43;99748.41;4446254;32;34023;-86
2023/08/09 09:48:16;;;;;;;1.60;0.25;;;;;;;25.93;41.43;99745.28;4437028;32;33789;-87
2023/08/09 09:50:47;;;;;;;1.55;0.50;;;;;;;26.06;41.71;99739.88;4442556;32;33416;-87
2023/08/09 09:53:16;;;;;;;1.15;0.90;;;;;;;26.18;39.28;99746.06;4443468;32;34102;-86
2023/08/09 09:55:45;;;;;;;0.75;0.40;;;;;;;26.08;39.46;99750.41;4442788;32;33566;-89
2023/08/09 09:58:14;;;;;;;0.62;0.40;;;;;;;25.93;38.23;99742.63;4451216;32;33587;-87
2023/08/09 10:00:47;;;;;;;0.10;0.10;;;;;;;26.16;37.79;99740.84;4438904;32;34344;-86
2023/08/09 10:03:19;;;;;;;0.52;0.20;;;;;;;26.03;35.92;99737.47;4440738;32;33734;-87
2023/08/09 10:05:49;;;;;;;0.62;0.20;;;;;;;26.09;37.34;99736.97;4411517;32;33087;-86
2023/08/09 10:08:20;;;;;;;0.10;0.10;;;;;;;26.24;38.07;99740.28;4417018;32;33856;-87
2023/08/09 10:10:50;;;;;;;0.20;0.20;;;;;;;26.42;36.28;99731.81;4412600;32;33716;-86
2023/08/09 10:13:22;;;;;;;0.30;0.20;;;;;;;26.49;36.13;99727.72;4415235;32;32029;-86
2023/08/09 10:15:53;;;;;;;0.70;0.20;;;;;;;26.44;38.16;99735.22;4408974;32;34220;-86
2023/08/09 10:18:25;;;;;;;0.50;0.30;;;;;;;26.67;36.84;99728.94;4404967;32;34409;-88
2023/08/09 10:20:57;;;;;;;0.55;0.30;;;;;;;26.81;36.67;99728.66;4413062;32;34248;-87
2023/08/09 10:23:29;;;;;;;0.47;0.30;;;;;;;26.69;35.93;99726.16;4403968;32;33275;-87
2023/08/09 10:25:59;;;;;;;0.20;0.20;;;;;;;26.62;35.51;99725.78;4404910;32;33588;-86
2023/08/09 10:28:47;;;;;;;0.20;0.20;;;;;;;26.64;36.10;99729.19;4414032;32;34129;-86
2023/08/09 10:31:17;;;;;;;0.20;0.20;;;;;;;26.80;37.12;99729.66;4412372;32;33592;-86
2023/08/09 10:34:12;;;;;;;0.22;0.20;;;;;;;26.72;36.44;99724.06;4419382;32;33157;-86
2023/08/09 10:36:43;;;;;;;0.52;0.40;;;;;;;26.61;36.77;99729.44;4418937;32;33611;-86
2023/08/09 10:39:15;;;;;;;0.10;0.10;;;;;;;26.82;36.90;99726.87;4406761;32;34089;-87
2023/08/09 10:41:57;;;;;;;0.25;0.17;;;;;;;26.87;36.90;99721.16;4406997;32;32387;-87
2023/08/09 10:44:41;;;;;;;0.17;0.15;;;;;;;26.81;35.63;99727.84;4407929;32;33309;-88
2023/08/09 10:47:12;;;;;;;1.12;0.25;;;;;;;26.99;36.03;99728.16;4402145;32;34218;-87
2023/08/09 10:50:10;;;;;;;0.10;0.10;;;;;;;27.04;35.65;99723.31;4414380;32;33857;-87
2023/08/09 10:52:41;;;;;;;0.20;0.20;;;;;;;26.81;35.71;99725.16;4404189;32;34038;-87
2023/08/09 10:55:28;;;;;;;0.43;0.32;;;;;;;26.76;34.32;99728.19;4410115;32;32899;-86
2023/08/09 10:57:59;;;;;;;0.47;0.30;;;;;;;26.54;34.84;99723.75;4409717;32;33620;-87
2023/08/09 11:00:29;;;;;;;;;;;;;;;26.59;36.00;99732.19;4414174;32;34493;-86
2023/08/09 11:02:59;;;;;;;0.10;0.10;;;;;;;26.73;34.65;99717.81;4410915;32;33137;-88
2023/08/09 11:05:28;;;;;;;0.10;0.10;;;;;;;26.63;35.77;99719.53;4433295;32;33038;-86
2023/08/09 11:08:00;;;;;;;0.22;0.20;;;;;;;26.59;35.69;99728.69;4443077;32;34179;-87
2023/08/09 11:10:33;;;;;;;0.10;0.10;;;;;;;26.66;36.22;99718.44;4439131;32;33970;-87
2023/08/09 11:13:06;;;;;;;0.37;0.20;;;;;;;26.65;35.56;99717.59;4435220;32;33985;-86
2023/08/09 11:15:35;;;;;;;0.25;0.20;;;;;;;26.43;36.25;99721.03;4443933;32;33032;-87
2023/08/09 11:18:05;;;;;;;0.30;0.17;;;;;;;26.56;34.41;99713.00;4436777;32;34358;-86
2023/08/09 11:20:35;;;;;;;0.20;0.20;;;;;;;26.38;35.08;99716.09;4440119;32;34405;-87
2023/08/09 11:23:05;;;;;;;0.20;0.20;;;;;;;26.51;35.75;99715.12;4439624;32;34268;-86
2023/08/09 11:25:34;;;;;;;0.45;0.20;;;;;;;26.57;36.71;99718.16;4445456;32;33328;-87
2023/08/09 11:28:06;;;;;;;0.10;0.10;;;;;;;26.63;35.83;99716.84;4434120;32;34654;-86
2023/08/09 11:30:35;;;;;;;0.57;0.20;;;;;;;26.70;35.76;99715.41;4440526;32;33081;-87
2023/08/09 11:33:24;;;;;;;0.10;0.10;;;;;;;26.62;34.61;99707.16;4436421;32;33522;-88
2023/08/09 11:35:53;;;;;;;0.20;0.20;;;;;;;26.50;34.30;99719.59;4433363;32;32936;-86
2023/08/09 11:38:23;;;;;;;0.65;0.30;;;;;;;26.68;35.09;99716.50;4442263;32;34040;-88
2023/08/09 11:40:52;;;;;;;0.35;0.22;;;;;;;26.73;35.58;99707.16;4436468;32;34011;-87
2023/08/09 11:43:22;;;;;;;0.32;0.20;;;;;;;26.93;33.93;99715.34;4437154;32;35352;-86
2023/08/09 11:45:53;;;;;;;0.20;0.20;;;;;;;26.61;34.63;99710.81;4436299;32;34233;-87
2023/08/09 11:48:27;;;;;;;0.13;0.13;;;;;;;26.80;35.13;99704.84;4439739;32;32872;-88