Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:24;;;;;;;2.45;0.90;;;;;;;;;;6315611;28;20051;-75
2022/09/20 00:04:25;;;;;;;4.50;1.10;;;;;;;;;;6318749;28;20217;-74
2022/09/20 00:07:28;;;;;;;3.13;1.17;;;;;;;;;;6318539;28;20056;-72
2022/09/20 00:10:33;;;;;;;1.60;0.82;;;;;;;;;;6319580;28;20465;-75
2022/09/20 00:13:36;;;;;;;3.67;1.00;;;;;;;;;;6316633;28;20086;-72
2022/09/20 00:16:40;;;;;;;1.58;0.85;;;;;;;;;;6318785;28;20043;-71
2022/09/20 00:19:41;;;;;;;3.83;0.80;;;;;;;;;;6315976;28;20050;-75
2022/09/20 00:22:48;;;;;;;1.77;0.85;;;;;;;;;;6317760;28;20051;-74
2022/09/20 00:25:56;;;;;;;3.28;1.10;;;;;;;;;;6317532;28;20235;-74
2022/09/20 00:28:59;;;;;;;3.47;0.93;;;;;;;;;;6319439;28;20052;-75
2022/09/20 00:32:00;;;;;;;3.03;0.70;;;;;;;;;;6322489;28;20086;-79
2022/09/20 00:35:09;;;;;;;2.25;1.00;;;;;;;;;;6319745;28;20044;-74
2022/09/20 00:38:13;;;;;;;2.42;0.90;;;;;;;;;;6319264;28;20058;-75
2022/09/20 00:41:15;;;;;;;4.50;1.20;;;;;;;;;;6319850;28;20138;-72
2022/09/20 00:44:42;;;;;;;2.72;1.08;;;;;;;;;;6316832;27;20048;-73
2022/09/20 00:47:46;;;;;;;4.03;0.90;;;;;;;;;;6320292;28;20067;-74
2022/09/20 00:50:52;;;;;;;2.05;1.00;;;;;;;;;;6317732;28;20040;-75
2022/09/20 00:53:56;;;;;;;5.55;0.90;;;;;;;;;;6318690;28;20098;-74
2022/09/20 00:56:58;;;;;;;3.17;0.93;;;;;;;;;;6319327;28;20072;-74
2022/09/20 00:59:59;;;;;;;5.20;1.10;;;;;;;;;;6319897;28;20334;-74
2022/09/20 01:03:04;;;;;;;8.48;1.45;;;;;;;;;;6318930;28;20056;-80
2022/09/20 01:06:08;;;;;;;3.88;1.30;;;;;;;;;;6316970;28;20055;-74
2022/09/20 01:09:11;;;;;;;;;;;;;;;;;;6311638;28;20059;-72
2022/09/20 01:12:15;;;;;;;4.32;0.75;;;;;;;;;;6321174;28;19928;-71
2022/09/20 01:15:17;;;;;;;7.90;1.55;;;;;;;;;;6324872;28;20059;-75
2022/09/20 01:18:19;;;;;;;5.00;0.98;;;;;;;;;;6322537;28;20107;-74
2022/09/20 01:21:21;;;;;;;6.00;1.00;;;;;;;;;;6323634;28;20273;-75
2022/09/20 01:24:27;;;;;;;8.95;1.63;;;;;;;;;;6318375;28;20086;-76
2022/09/20 01:27:44;;;;;;;1.77;0.85;;;;;;;;;;6317886;27;20073;-77
2022/09/20 01:30:49;;;;;;;2.72;1.33;;;;;;;;;;6320259;28;20056;-76
2022/09/20 01:33:53;;;;;;;3.40;0.82;;;;;;;;;;6316551;28;20044;-76
2022/09/20 01:37:04;;;;;;;5.35;0.80;;;;;;;;;;6320651;28;20055;-76
2022/09/20 01:40:10;;;;;;;3.97;0.82;;;;;;;;;;6319863;28;20051;-76
2022/09/20 01:43:20;;;;;;;2.47;0.65;;;;;;;;;;6323445;28;20121;-76
2022/09/20 01:46:30;;;;;;;3.50;0.80;;;;;;;;;;6317247;27;20052;-76
2022/09/20 01:49:38;;;;;;;2.45;0.98;;;;;;;;;;6319646;28;20111;-76
2022/09/20 01:53:11;;;;;;;2.83;0.70;;;;;;;;;;6322174;27;20048;-76
2022/09/20 01:56:38;;;;;;;3.50;0.90;;;;;;;;;;6319402;28;20044;-76
2022/09/20 02:00:07;;;;;;;2.30;1.10;;;;;;;;;;6315740;28;20235;-76
2022/09/20 02:03:39;;;;;;;1.83;0.70;;;;;;;;;;6312534;28;20056;-76
2022/09/20 02:06:51;;;;;;;2.03;0.80;;;;;;;;;;6316993;28;20105;-75
2022/09/20 02:10:07;;;;;;;2.50;0.70;;;;;;;;;;6315910;28;20044;-75
2022/09/20 02:13:11;;;;;;;2.28;0.98;;;;;;;;;;6316596;28;20048;-76
2022/09/20 02:16:33;;;;;;;3.20;0.75;;;;;;;;;;6317325;28;20053;-75
2022/09/20 02:19:50;;;;;;;3.40;0.68;;;;;;;;;;6322091;28;20056;-77
2022/09/20 02:23:05;;;;;;;3.92;1.00;;;;;;;;;;6315331;28;20278;-75
2022/09/20 02:26:24;;;;;;;2.40;0.70;;;;;;;;;;6316439;28;20147;-76
2022/09/20 02:29:33;;;;;;;1.02;0.63;;;;;;;;;;6318029;28;20125;-76
2022/09/20 02:32:51;;;;;;;4.00;0.75;;;;;;;;;;6315238;28;20048;-75
2022/09/20 02:36:07;;;;;;;4.43;0.70;;;;;;;;;;6314159;28;20082;-75
2022/09/20 02:39:12;;;;;;;2.20;0.95;;;;;;;;;;6319337;28;20159;-75
2022/09/20 02:42:18;;;;;;;1.63;0.77;;;;;;;;;;6312982;28;20044;-76
2022/09/20 02:45:24;;;;;;;2.25;0.70;;;;;;;;;;6315686;28;20328;-75
2022/09/20 02:48:36;;;;;;;1.83;0.55;;;;;;;;;;6317492;28;20040;-76
2022/09/20 02:51:40;;;;;;;3.05;0.90;;;;;;;;;;6316768;28;20047;-76
2022/09/20 02:54:48;;;;;;;1.05;0.70;;;;;;;;;;6318104;28;20072;-76
2022/09/20 02:57:55;;;;;;;1.40;0.80;;;;;;;;;;6316702;28;20055;-76
2022/09/20 03:01:03;;;;;;;2.33;0.80;;;;;;;;;;6317748;28;20351;-76
2022/09/20 03:04:21;;;;;;;1.58;0.70;;;;;;;;;;6317058;28;20231;-76
2022/09/20 03:07:30;;;;;;;2.80;0.98;;;;;;;;;;6321467;28;20063;-76
2022/09/20 03:10:37;;;;;;;2.30;0.88;;;;;;;;;;6322743;28;20102;-76
2022/09/20 03:13:56;;;;;;;1.83;0.70;;;;;;;;;;6321791;28;20176;-76
2022/09/20 03:17:06;;;;;;;5.07;0.93;;;;;;;;;;6319713;28;21287;-76
2022/09/20 03:20:19;;;;;;;1.05;0.60;;;;;;;;;;6320390;28;20052;-76
2022/09/20 03:23:35;;;;;;;2.67;0.70;;;;;;;;;;6320649;28;20232;-76
2022/09/20 03:26:46;;;;;;;1.63;0.77;;;;;;;;;;6320898;27;20040;-75
2022/09/20 03:29:59;;;;;;;4.10;0.75;;;;;;;;;;6321019;28;20056;-75
2022/09/20 03:33:05;;;;;;;5.03;1.25;;;;;;;;;;6322537;28;20048;-76
2022/09/20 03:36:23;;;;;;;4.22;0.93;;;;;;;;;;6317943;28;20059;-77
2022/09/20 03:39:55;;;;;;;3.47;1.45;;;;;;;;;;6318963;28;21239;-72
2022/09/20 03:43:01;;;;;;;6.43;3.22;;;;;;;;;;6318759;28;20049;-77
2022/09/20 03:46:13;;;;;;;12.40;6.22;;;;;;;;;;6319740;28;20048;-76
2022/09/20 03:49:49;;;;;;;11.15;6.45;;;;;;;;;;6317071;28;20098;-76
2022/09/20 03:53:03;;;;;;;11.90;6.53;;;;;;;;;;6228597;28;20178;-76
2022/09/20 03:56:17;;;;;;;15.25;7.05;;;;;;;;;;6227125;28;20264;-76
2022/09/20 03:59:30;;;;;;;10.32;6.22;;;;;;;;;;6226839;28;20054;-76
2022/09/20 04:02:46;;;;;;;11.97;6.03;;;;;;;;;;6228750;28;20049;-76
2022/09/20 04:06:16;;;;;;;12.20;5.90;;;;;;;;;;6226589;28;20445;-76
2022/09/20 04:09:43;;;;;;;11.13;5.72;;;;;;;;;;6224700;28;20149;-76
2022/09/20 04:12:55;;;;;;;8.50;4.97;;;;;;;;;;6223203;28;20387;-75
2022/09/20 04:16:06;;;;;;;13.43;5.30;;;;;;;;;;6222903;28;20266;-76
2022/09/20 04:19:13;;;;;;;8.70;5.40;;;;;;;;;;6229310;28;20058;-75
2022/09/20 04:22:15;;;;;;;9.85;4.75;;;;;;;;;;6226696;28;20108;-76
2022/09/20 04:25:20;;;;;;;9.23;4.75;;;;;;;;;;6222771;28;20065;-70
2022/09/20 04:28:25;;;;;;;7.22;4.28;;;;;;;;;;6275502;28;20407;-77
2022/09/20 04:31:36;;;;;;;7.97;4.40;;;;;;;;;;6319034;27;20148;-75
2022/09/20 04:38:04;;;;;;;6.50;3.60;;;;;;;;;;6318499;28;20110;-78
2022/09/20 04:41:20;;;;;;;6.88;3.78;;;;;;;;;;6319088;28;20052;-76
2022/09/20 04:44:58;;;;;;;9.27;3.83;;;;;;;;;;6324354;28;20048;-78
2022/09/20 04:48:17;;;;;;;12.82;4.53;;;;;;;;;;6317213;28;20275;-81
2022/09/20 04:51:58;;;;;;;7.25;3.50;;;;;;;;;;6317839;28;20097;-77
2022/09/20 04:55:23;;;;;;;10.32;5.28;;;;;;;;;;6317820;28;20054;-75
2022/09/20 04:58:39;;;;;;;7.32;3.80;;;;;;;;;;6316140;28;20040;-75
2022/09/20 05:02:20;;;;;;;11.95;3.72;;;;;;;;;;6317711;27;20048;-77
2022/09/20 05:05:49;;;;;;;10.40;3.67;;;;;;;;;;6293435;28;20059;-78
2022/09/20 05:09:02;;;;;;;9.55;3.50;;;;;;;;;;6318654;28;20047;-77
2022/09/20 05:12:26;;;;;;;44.13;6.40;;;;;;;;;;6303051;28;20055;-77
2022/09/20 05:15:37;;;;;;;8.55;3.70;;;;;;;;;;6315438;28;20473;-75
2022/09/20 05:18:59;;;;;;;10.57;3.60;;;;;;;;;;6322901;28;20612;-74
2022/09/20 05:22:26;;;;;;;7.72;2.90;;;;;;;;;;6317470;28;20064;-74
2022/09/20 05:25:43;;;;;;;7.45;3.28;;;;;;;;;;6306356;28;20047;-75
2022/09/20 05:28:52;;;;;;;7.45;3.15;;;;;;;;;;6316066;28;20078;-74
2022/09/20 05:32:02;;;;;;;10.98;3.50;;;;;;;;;;6318191;28;20366;-76
2022/09/20 05:35:06;;;;;;;40.83;4.75;;;;;;;;;;6322852;28;20062;-76
2022/09/20 05:38:16;;;;;;;11.88;3.60;;;;;;;;;;6322749;28;20063;-76
2022/09/20 05:41:25;;;;;;;8.98;3.35;;;;;;;;;;6325279;28;20055;-78
2022/09/20 05:44:31;;;;;;;13.20;4.13;;;;;;;;;;6316084;28;20262;-78
2022/09/20 05:47:40;;;;;;;7.63;3.40;;;;;;;;;;6319368;27;20059;-73
2022/09/20 05:50:47;;;;;;;14.57;3.55;;;;;;;;;;6314982;28;20112;-78
2022/09/20 05:54:17;;;;;;;15.73;4.00;;;;;;;;;;6316957;28;20052;-76
2022/09/20 05:57:31;;;;;;;19.50;3.67;;;;;;;;;;6313782;28;20063;-75
2022/09/20 06:00:37;;;;;;;10.57;3.20;;;;;;;;;;6317937;28;20056;-74
2022/09/20 06:03:43;;;;;;;6.10;2.22;;;;;;;;;;6315464;28;20102;-75
2022/09/20 06:06:54;;;;;;;7.13;2.20;;;;;;;;;;6324747;27;20048;-74
2022/09/20 06:10:29;;;;;;;10.68;2.83;;;;;;;;;;6324190;28;20323;-74
2022/09/20 06:13:41;;;;;;;12.15;2.80;;;;;;;;;;6325666;28;20318;-76
2022/09/20 06:16:47;;;;;;;5.38;2.63;;;;;;;;;;6324782;28;20096;-78
2022/09/20 06:19:56;;;;;;;6.90;2.80;;;;;;;;;;6325222;28;20287;-75
2022/09/20 06:22:59;;;;;;;8.88;2.88;;;;;;;;;;6318411;28;20064;-74
2022/09/20 06:26:05;;;;;;;6.70;2.90;;;;;;;;;;6320821;28;20252;-74
2022/09/20 06:29:11;;;;;;;17.73;3.30;;;;;;;;;;6324290;28;20330;-75
2022/09/20 06:32:16;;;;;;;15.20;3.28;;;;;;;;;;6320633;28;20097;-74
2022/09/20 06:35:20;;;;;;;6.40;3.45;;;;;;;;;;6318912;28;20347;-77
2022/09/20 06:41:50;;;;;;;15.23;3.10;;;;;;;;;;6315261;28;19924;-74
2022/09/20 06:44:52;;;;;;;9.80;2.78;;;;;;;;;;6315931;28;20336;-74
2022/09/20 06:47:53;;;;;;;10.25;3.25;;;;;;;;;;6317098;28;20052;-75
2022/09/20 06:50:56;;;;;;;8.00;3.08;;;;;;;;;;6314178;28;20053;-74
2022/09/20 06:53:58;;;;;;;8.85;3.20;;;;;;;;;;6319173;28;20056;-73
2022/09/20 06:57:03;;;;;;;9.63;2.78;;;;;;;;;;6316141;28;20055;-74
2022/09/20 07:00:09;;;;;;;14.07;2.67;;;;;;;;;;6315496;28;20059;-74
2022/09/20 07:03:11;;;;;;;5.57;2.20;;;;;;;;;;6313287;28;20059;-74
2022/09/20 07:06:16;;;;;;;8.02;2.03;;;;;;;;;;6313838;28;20044;-73
2022/09/20 07:09:18;;;;;;;5.43;1.70;;;;;;;;;;6315677;28;20074;-74
2022/09/20 07:12:20;;;;;;;6.70;2.15;;;;;;;;;;6315316;28;20053;-73
2022/09/20 07:15:23;;;;;;;5.97;1.70;;;;;;;;;;6313094;28;20755;-73
2022/09/20 07:18:25;;;;;;;8.63;1.85;;;;;;;;;;6318887;28;20052;-76
2022/09/20 07:21:28;;;;;;;4.05;1.85;;;;;;;;;;6314615;27;20090;-77
2022/09/20 07:24:31;;;;;;;3.53;1.38;;;;;;;;;;6318189;28;20056;-74
2022/09/20 07:27:32;;;;;;;3.63;1.47;;;;;;;;;;6314359;28;20052;-74
2022/09/20 07:30:34;;;;;;;4.72;1.73;;;;;;;;;;6317659;28;20060;-74
2022/09/20 07:33:35;;;;;;;1.92;1.40;;;;;;;;;;6313778;28;20125;-75
2022/09/20 07:36:38;;;;;;;7.05;2.10;;;;;;;;;;6315084;28;20093;-74
2022/09/20 07:39:40;;;;;;;5.00;1.92;;;;;;;;;;6311885;28;20052;-73
2022/09/20 07:42:44;;;;;;;10.05;2.15;;;;;;;;;;6315619;28;20217;-74
2022/09/20 07:45:45;;;;;;;;;;;;;;;;;;6316053;28;20070;-73
2022/09/20 07:48:47;;;;;;;3.03;1.40;;;;;;;;;;6314401;28;19924;-75
2022/09/20 07:51:50;;;;;;;4.85;1.77;;;;;;;;;;6319510;28;20044;-74
2022/09/20 07:54:52;;;;;;;9.10;2.45;;;;;;;;;;6317406;28;20048;-75
2022/09/20 07:57:54;;;;;;;6.22;1.52;;;;;;;;;;6321863;28;20055;-75
2022/09/20 08:00:58;;;;;;;5.70;1.20;;;;;;;;;;6319246;28;20132;-74
2022/09/20 08:03:59;;;;;;;;;;;;;;;;;;6322055;28;20067;-74
2022/09/20 08:07:02;;;;;;;6.32;1.40;;;;;;;;;;6321226;28;20107;-74
2022/09/20 08:10:04;;;;;;;9.50;1.50;;;;;;;;;;6316319;28;20051;-73
2022/09/20 08:13:06;;;;;;;4.82;1.40;;;;;;;;;;6320481;28;20044;-76
2022/09/20 08:16:10;;;;;;;2.10;0.90;;;;;;;;;;6318410;28;20060;-74
2022/09/20 08:19:15;;;;;;;10.65;1.60;;;;;;;;;;6321715;28;20063;-74
2022/09/20 08:22:19;;;;;;;3.53;1.13;;;;;;;;;;6316709;27;20125;-74
2022/09/20 08:25:20;;;;;;;4.25;1.25;;;;;;;;;;6320467;28;20049;-77
2022/09/20 08:28:22;;;;;;;8.45;1.75;;;;;;;;;;6318549;28;20072;-75
2022/09/20 08:31:25;;;;;;;4.70;1.20;;;;;;;;;;6316805;28;20051;-74
2022/09/20 08:34:27;;;;;;;14.35;1.70;;;;;;;;;;6315397;28;20066;-74
2022/09/20 08:37:30;;;;;;;9.45;1.33;;;;;;;;;;6318585;28;20059;-74
2022/09/20 08:40:32;;;;;;;3.08;1.10;;;;;;;;;;6319158;28;20258;-76
2022/09/20 08:43:36;;;;;;;3.58;0.90;;;;;;;;;;6318839;28;20204;-74
2022/09/20 08:46:41;;;;;;;7.82;1.10;;;;;;;;;;6317239;27;20331;-75
2022/09/20 08:49:43;;;;;;;1.67;0.70;;;;;;;;;;6315497;28;20235;-74
2022/09/20 08:52:48;;;;;;;6.90;1.13;;;;;;;;;;6317871;28;20315;-74
2022/09/20 08:55:49;;;;;;;8.10;1.20;;;;;;;;;;6318996;28;20105;-74
2022/09/20 08:58:52;;;;;;;9.77;1.10;;;;;;;;;;6316368;28;20044;-74
2022/09/20 09:01:53;;;;;;;3.80;1.08;;;;;;;;;;6317520;28;20066;-74
2022/09/20 09:04:55;;;;;;;1.27;0.85;;;;;;;;;;6317608;28;20059;-74
2022/09/20 09:07:59;;;;;;;4.05;1.10;;;;;;;;;;6317910;28;20064;-76
2022/09/20 09:11:07;;;;;;;7.53;1.95;;;;;;;;;;6315547;28;20064;-74
2022/09/20 09:17:30;;;;;;;5.88;1.15;;;;;;;;;;6318584;28;20243;-73
2022/09/20 09:20:40;;;;;;;5.45;1.20;;;;;;;;;;6321639;28;20056;-73
2022/09/20 09:23:49;;;;;;;4.68;0.77;;;;;;;;;;6315411;28;20052;-75
2022/09/20 09:27:05;;;;;;;1.58;0.70;;;;;;;;;;6316390;28;20055;-74
2022/09/20 09:30:20;;;;;;;2.35;0.70;;;;;;;;;;6314615;28;20052;-72
2022/09/20 09:33:25;;;;;;;2.92;0.70;;;;;;;;;;6314177;28;20437;-74
2022/09/20 09:36:27;;;;;;;5.68;0.98;;;;;;;;;;6316122;28;20059;-73
2022/09/20 09:39:31;;;;;;;12.25;1.27;;;;;;;;;;6315144;28;20377;-72
2022/09/20 09:42:33;;;;;;;4.45;1.10;;;;;;;;;;6313842;28;20254;-73
2022/09/20 09:45:37;;;;;;;4.65;0.90;;;;;;;;;;6316877;27;20036;-75
2022/09/20 09:48:38;;;;;;;7.95;0.98;;;;;;;;;;6314946;28;20331;-72
2022/09/20 09:51:42;;;;;;;4.00;0.80;;;;;;;;;;6319643;28;20247;-72
2022/09/20 09:54:49;;;;;;;2.92;1.33;;;;;;;;;;6320812;28;20396;-72
2022/09/20 09:57:54;;;;;;;2.17;0.60;;;;;;;;;;6318424;28;20067;-72
2022/09/20 10:00:58;;;;;;;2.60;0.90;;;;;;;;;;6314990;28;20064;-72
2022/09/20 10:04:06;;;;;;;3.45;0.82;;;;;;;;;;6312550;28;20099;-75
2022/09/20 10:07:10;;;;;;;1.67;0.70;;;;;;;;;;6314595;28;20052;-71
2022/09/20 10:10:23;;;;;;;1.92;1.00;;;;;;;;;;6314369;28;20055;-71
2022/09/20 10:13:30;;;;;;;2.22;0.93;;;;;;;;;;6318082;28;20052;-71
2022/09/20 10:16:41;;;;;;;3.25;1.17;;;;;;;;;;6317368;28;20051;-71
2022/09/20 10:19:54;;;;;;;4.70;1.60;;;;;;;;;;6315780;28;20056;-71
2022/09/20 10:23:06;;;;;;;2.80;1.13;;;;;;;;;;6315088;28;20098;-73
2022/09/20 10:26:21;;;;;;;2.60;1.13;;;;;;;;;;6315422;28;20231;-72
2022/09/20 10:29:29;;;;;;;5.45;1.90;;;;;;;;;;6315502;28;20067;-71
2022/09/20 10:32:40;;;;;;;3.35;1.10;;;;;;;;;;6315175;28;20051;-75
2022/09/20 10:35:55;;;;;;;3.38;1.02;;;;;;;;;;6314144;28;20067;-73
2022/09/20 10:39:00;;;;;;;3.05;0.90;;;;;;;;;;6316258;28;20137;-72
2022/09/20 10:45:33;;;;;;;2.78;1.10;;;;;;;;;;6314055;28;20355;-72
2022/09/20 10:48:41;;;;;;;2.58;1.20;;;;;;;;;;6313224;28;20139;-72
2022/09/20 10:51:48;;;;;;;2.53;1.08;;;;;;;;;;6313559;28;20060;-74
2022/09/20 10:55:05;;;;;;;5.07;1.13;;;;;;;;;;6314170;28;20069;-71
2022/09/20 10:58:55;;;;;;;2.20;1.10;;;;;;;;;;6313121;28;20059;-71
2022/09/20 11:02:12;;;;;;;9.30;1.77;;;;;;;;;;6297195;28;20064;-73
2022/09/20 11:05:23;;;;;;;4.05;1.48;;;;;;;;;;6313113;28;20039;-71
2022/09/20 11:08:27;;;;;;;5.25;1.27;;;;;;;;;;6313118;28;20044;-71
2022/09/20 11:11:31;;;;;;;4.95;1.50;;;;;;;;;;6312372;27;20315;-72
2022/09/20 11:14:38;;;;;;;4.03;1.70;;;;;;;;;;6312007;28;20090;-76
2022/09/20 11:17:45;;;;;;;7.68;2.03;;;;;;;;;;6314589;28;20048;-72
2022/09/20 11:20:50;;;;;;;6.03;1.30;;;;;;;;;;6312437;28;20147;-72
2022/09/20 11:23:56;;;;;;;7.40;1.55;;;;;;;;;;6315998;28;20228;-72
2022/09/20 11:27:01;;;;;;;3.90;1.15;;;;;;;;;;6317660;28;20109;-73
2022/09/20 11:30:07;;;;;;;4.75;1.10;;;;;;;;;;6317574;28;20283;-73
2022/09/20 11:33:15;;;;;;;2.38;1.02;;;;;;;;;;6318197;28;20052;-73
2022/09/20 11:36:20;;;;;;;3.60;1.58;;;;;;;;;;6318794;28;20103;-72
2022/09/20 11:39:25;;;;;;;2.70;1.30;;;;;;;;;;6320854;28;20060;-73
2022/09/20 11:42:30;;;;;;;3.58;1.10;;;;;;;;;;6323999;28;20113;-73
2022/09/20 11:45:34;;;;;;;3.03;1.15;;;;;;;;;;6319837;28;20052;-73
2022/09/20 11:48:39;;;;;;;2.80;1.05;;;;;;;;;;6321958;28;20063;-73
2022/09/20 11:52:05;;;;;;;4.55;1.30;;;;;;;;;;6320441;28;20051;-72
2022/09/20 11:55:27;;;;;;;3.95;1.30;;;;;;;;;;6320971;28;20117;-73
2022/09/20 11:58:28;;;;;;;4.97;1.00;;;;;;;;;;6319792;27;20407;-71
2022/09/20 12:01:33;;;;;;;2.90;1.00;;;;;;;;;;6324382;28;20055;-73
2022/09/20 12:04:36;;;;;;;5.85;1.20;;;;;;;;;;6322541;28;20139;-73
2022/09/20 12:07:39;;;;;;;4.40;1.20;;;;;;;;;;6319090;28;20335;-73
2022/09/20 12:10:41;;;;;;;3.72;1.20;;;;;;;;;;6322780;27;20130;-73
2022/09/20 12:13:53;;;;;;;7.47;1.20;;;;;;;;;;6317442;28;20060;-71
2022/09/20 12:16:56;;;;;;;5.95;0.90;;;;;;;;;;6316568;28;20060;-71
2022/09/20 12:19:58;;;;;;;2.17;0.80;;;;;;;;;;6321052;27;20127;-73
2022/09/20 12:23:33;;;;;;;3.72;1.20;;;;;;;;;;6319447;28;20053;-73
2022/09/20 12:26:42;;;;;;;3.38;0.93;;;;;;;;;;6323768;28;20052;-73
2022/09/20 12:30:08;;;;;;;3.40;0.90;;;;;;;;;;6319699;28;20059;-73
2022/09/20 12:33:21;;;;;;;8.93;1.40;;;;;;;;;;6322306;28;20064;-76
2022/09/20 12:36:23;;;;;;;5.18;1.20;;;;;;;;;;6318892;28;20062;-73
2022/09/20 12:39:26;;;;;;;3.57;1.17;;;;;;;;;;6322503;28;20060;-73
2022/09/20 12:42:28;;;;;;;;;;;;;;;;;;6317616;28;20546;-74
2022/09/20 12:45:30;;;;;;;2.30;1.17;;;;;;;;;;6321539;28;19995;-74
2022/09/20 12:48:36;;;;;;;3.05;1.30;;;;;;;;;;6320243;28;20060;-72
2022/09/20 12:54:56;;;;;;;3.70;1.50;;;;;;;;;;6316628;28;20417;-71
2022/09/20 12:58:01;;;;;;;2.63;1.20;;;;;;;;;;6319380;28;20114;-72
2022/09/20 13:01:28;;;;;;;5.80;1.92;;;;;;;;;;6318383;28;20300;-73
2022/09/20 13:04:54;;;;;;;3.72;1.60;;;;;;;;;;6319289;28;20368;-72
2022/09/20 13:07:59;;;;;;;1.95;1.30;;;;;;;;;;6317805;28;20048;-72
2022/09/20 13:11:08;;;;;;;4.93;1.20;;;;;;;;;;6324559;28;20056;-72
2022/09/20 13:14:13;;;;;;;4.10;1.50;;;;;;;;;;6319652;28;20071;-72
2022/09/20 13:17:22;;;;;;;7.38;1.70;;;;;;;;;;6321225;28;20047;-71
2022/09/20 13:20:28;;;;;;;4.00;1.60;;;;;;;;;;6320250;28;20043;-71
2022/09/20 13:23:33;;;;;;;2.55;1.40;;;;;;;;;;6320439;28;20468;-70
2022/09/20 13:26:40;;;;;;;3.42;1.33;;;;;;;;;;6321697;28;20364;-70
2022/09/20 13:29:43;;;;;;;2.60;1.45;;;;;;;;;;6323276;28;20044;-72
2022/09/20 13:32:45;;;;;;;4.43;1.67;;;;;;;;;;6319448;28;20094;-74
2022/09/20 13:35:50;;;;;;;3.10;1.70;;;;;;;;;;6320815;28;20048;-72
2022/09/20 13:38:53;;;;;;;4.00;1.30;;;;;;;;;;6319275;28;20052;-72
2022/09/20 13:42:01;;;;;;;5.25;1.77;;;;;;;;;;6323671;28;20052;-71
2022/09/20 13:45:04;;;;;;;6.60;1.80;;;;;;;;;;6319999;28;20043;-73
2022/09/20 13:48:09;;;;;;;9.10;1.67;;;;;;;;;;6320451;27;20067;-71
2022/09/20 13:51:20;;;;;;;6.28;1.85;;;;;;;;;;6321885;28;20050;-72
2022/09/20 13:54:27;;;;;;;5.85;2.42;;;;;;;;;;6324333;28;20041;-71
2022/09/20 13:57:30;;;;;;;3.58;1.60;;;;;;;;;;6321986;28;20055;-72
2022/09/20 14:00:33;;;;;;;4.78;1.75;;;;;;;;;;6320791;28;20050;-72
2022/09/20 14:03:34;;;;;;;;;;;;;;;;;;6320344;28;20067;-72
2022/09/20 14:06:38;;;;;;;4.95;1.75;;;;;;;;;;6319701;28;20211;-72
2022/09/20 14:09:40;;;;;;;2.72;1.40;;;;;;;;;;6317374;28;20118;-75
2022/09/20 14:12:42;;;;;;;4.82;1.98;;;;;;;;;;6319114;28;20224;-73
2022/09/20 14:15:45;;;;;;;;;;;;;;;;;;6322002;28;20055;-73
2022/09/20 14:18:47;;;;;;;3.85;1.90;;;;;;;;;;6321738;28;20009;-74
2022/09/20 14:21:50;;;;;;;2.53;1.77;;;;;;;;;;6322458;28;20924;-74
2022/09/20 14:25:00;;;;;;;26.98;11.90;;;;;;;;;;6315515;28;20060;-70
2022/09/20 14:28:07;;;;;;;3.53;2.60;;;;;;;;;;6322655;27;20326;-76
2022/09/20 14:31:13;;;;;;;4.38;2.40;;;;;;;;;;6317856;28;20125;-77
2022/09/20 14:34:14;;;;;;;4.03;1.80;;;;;;;;;;6316825;28;20147;-77
2022/09/20 14:37:22;;;;;;;15.75;2.40;;;;;;;;;;6315978;28;20052;-74
2022/09/20 14:40:26;;;;;;;4.00;1.70;;;;;;;;;;6315212;28;20388;-76
2022/09/20 14:43:30;;;;;;;5.30;2.00;;;;;;;;;;6314362;28;20066;-76
2022/09/20 14:46:34;;;;;;;4.75;2.38;;;;;;;;;;6313672;28;20138;-77
2022/09/20 14:49:40;;;;;;;10.38;2.60;;;;;;;;;;6313797;28;20052;-78
2022/09/20 14:52:44;;;;;;;6.25;2.50;;;;;;;;;;6310607;28;20147;-77
2022/09/20 14:55:56;;;;;;;11.88;2.97;;;;;;;;;;6315545;28;20056;-77
2022/09/20 14:59:20;;;;;;;3.70;2.13;;;;;;;;;;6314958;28;20056;-76
2022/09/20 15:02:21;;;;;;;10.02;2.45;;;;;;;;;;6317723;28;20311;-78
2022/09/20 15:05:25;;;;;;;14.48;2.83;;;;;;;;;;6318910;28;20302;-76
2022/09/20 15:08:28;;;;;;;48.50;4.43;;;;;;;;;;6316893;28;20056;-77
2022/09/20 15:11:30;;;;;;;9.70;2.40;;;;;;;;;;6318396;28;20059;-80
2022/09/20 15:14:32;;;;;;;6.57;2.20;;;;;;;;;;6321270;28;20055;-79
2022/09/20 15:17:33;;;;;;;3.90;2.55;;;;;;;;;;6319711;28;20044;-78
2022/09/20 15:20:35;;;;;;;13.80;3.45;;;;;;;;;;6321106;28;20339;-78
2022/09/20 15:23:39;;;;;;;9.32;2.38;;;;;;;;;;6314956;28;20242;-76
2022/09/20 15:26:40;;;;;;;6.13;2.50;;;;;;;;;;6319047;28;20048;-74
2022/09/20 15:29:42;;;;;;;28.73;4.05;;;;;;;;;;6317201;28;20055;-75
2022/09/20 15:32:44;;;;;;;3.35;2.10;;;;;;;;;;6318561;28;20316;-77
2022/09/20 15:35:45;;;;;;;6.00;2.55;;;;;;;;;;6316469;28;20332;-77
2022/09/20 15:38:49;;;;;;;4.97;2.60;;;;;;;;;;6319134;27;20225;-75
2022/09/20 15:41:52;;;;;;;6.28;2.72;;;;;;;;;;6317197;28;20106;-74
2022/09/20 15:44:53;;;;;;;6.30;2.22;;;;;;;;;;6319328;28;20085;-77
2022/09/20 15:47:56;;;;;;;11.73;2.40;;;;;;;;;;6317075;28;20101;-78
2022/09/20 15:51:01;;;;;;;;;;;;;;;;;;6317101;28;20064;-78
2022/09/20 15:54:06;;;;;;;4.78;2.40;;;;;;;;;;6318271;28;19979;-78
2022/09/20 15:57:08;;;;;;;6.38;2.22;;;;;;;;;;6315241;28;20048;-78
2022/09/20 16:00:10;;;;;;;7.80;2.70;;;;;;;;;;6318442;28;20051;-79
2022/09/20 16:03:12;;;;;;;7.20;2.58;;;;;;;;;;6318901;28;20075;-79
2022/09/20 16:06:14;;;;;;;5.93;2.63;;;;;;;;;;6315864;28;20072;-79
2022/09/20 16:09:17;;;;;;;4.30;2.45;;;;;;;;;;6316532;28;20286;-78
2022/09/20 16:12:19;;;;;;;3.65;2.45;;;;;;;;;;6320271;28;20054;-78
2022/09/20 16:15:21;;;;;;;5.43;2.70;;;;;;;;;;6314874;28;20076;-79
2022/09/20 16:21:45;;;;;;;4.15;2.25;;;;;;;;;;6316776;28;20051;-79
2022/09/20 16:24:48;;;;;;;3.50;2.40;;;;;;;;;;6317309;28;20044;-78
2022/09/20 16:27:50;;;;;;;8.65;2.97;;;;;;;;;;6316537;28;20653;-81
2022/09/20 16:30:56;;;;;;;7.88;2.20;;;;;;;;;;6315854;28;20048;-79
2022/09/20 16:33:58;;;;;;;9.20;2.83;;;;;;;;;;6314257;28;20124;-79
2022/09/20 16:37:01;;;;;;;6.53;3.15;;;;;;;;;;6317163;28;20056;-78
2022/09/20 16:40:04;;;;;;;;;;;;;;;;;;6317618;28;20223;-79
2022/09/20 16:43:07;;;;;;;5.65;2.53;;;;;;;;;;6315853;28;19991;-78
2022/09/20 16:46:10;;;;;;;5.30;2.70;;;;;;;;;;6314692;28;20102;-79
2022/09/20 16:49:13;;;;;;;8.43;3.10;;;;;;;;;;6317074;28;20058;-79
2022/09/20 16:52:14;;;;;;;7.00;3.05;;;;;;;;;;6316471;28;20044;-78
2022/09/20 16:55:19;;;;;;;13.50;3.78;;;;;;;;;;6316876;28;20052;-79
2022/09/20 16:58:26;;;;;;;5.60;2.50;;;;;;;;;;6314318;28;20277;-80
2022/09/20 17:01:28;;;;;;;5.47;3.53;;;;;;;;;;6316924;28;20065;-77
2022/09/20 17:04:30;;;;;;;6.13;2.43;;;;;;;;;;6317748;28;20056;-79
2022/09/20 17:07:32;;;;;;;5.30;2.63;;;;;;;;;;6315583;28;20661;-79
2022/09/20 17:10:35;;;;;;;7.03;3.10;;;;;;;;;;6316675;28;20052;-79
2022/09/20 17:13:38;;;;;;;7.20;2.70;;;;;;;;;;6317486;28;20374;-80
2022/09/20 17:16:41;;;;;;;6.47;2.88;;;;;;;;;;6318503;28;20051;-79
2022/09/20 17:19:43;;;;;;;8.00;2.80;;;;;;;;;;6319743;28;20048;-80
2022/09/20 17:22:45;;;;;;;6.90;3.08;;;;;;;;;;6313463;28;20220;-80
2022/09/20 17:25:51;;;;;;;8.57;3.20;;;;;;;;;;6318655;28;20192;-81
2022/09/20 17:28:56;;;;;;;8.65;3.70;;;;;;;;;;6314997;28;20048;-81
2022/09/20 17:31:58;;;;;;;8.63;3.03;;;;;;;;;;6314223;28;20056;-80
2022/09/20 17:35:00;;;;;;;6.10;3.08;;;;;;;;;;6315387;28;20069;-79
2022/09/20 17:38:01;;;;;;;9.45;2.85;;;;;;;;;;6320251;28;20048;-81
2022/09/20 17:41:07;;;;;;;4.28;3.13;;;;;;;;;;6317329;28;20055;-80
2022/09/20 17:44:10;;;;;;;4.55;3.08;;;;;;;;;;6309155;28;20067;-74
2022/09/20 17:47:12;;;;;;;6.35;2.72;;;;;;;;;;6317505;28;20074;-77
2022/09/20 17:50:14;;;;;;;10.07;2.95;;;;;;;;;;6323121;28;20055;-72
2022/09/20 17:53:15;;;;;;;4.28;2.63;;;;;;;;;;6315510;28;20362;-74
2022/09/20 17:56:19;;;;;;;9.48;2.78;;;;;;;;;;6324773;28;20105;-73
2022/09/20 17:59:21;;;;;;;5.50;2.97;;;;;;;;;;6319340;28;20048;-76
2022/09/20 18:02:22;;;;;;;5.75;2.50;;;;;;;;;;6322492;28;20048;-75
2022/09/20 18:05:24;;;;;;;5.85;2.42;;;;;;;;;;6320179;28;20052;-77
2022/09/20 18:08:26;;;;;;;5.30;2.35;;;;;;;;;;6320920;28;20066;-78
2022/09/20 18:11:31;;;;;;;6.35;2.90;;;;;;;;;;6320223;28;20060;-76
2022/09/20 18:14:33;;;;;;;5.95;2.97;;;;;;;;;;6317981;28;20059;-81
2022/09/20 18:17:34;;;;;;;5.20;2.20;;;;;;;;;;6319186;28;20079;-78
2022/09/20 18:20:36;;;;;;;6.97;2.85;;;;;;;;;;6319508;28;20056;-77
2022/09/20 18:23:38;;;;;;;9.98;2.75;;;;;;;;;;6317703;28;20051;-74
2022/09/20 18:26:41;;;;;;;6.93;2.70;;;;;;;;;;6317706;28;20100;-73
2022/09/20 18:29:42;;;;;;;11.82;3.05;;;;;;;;;;6320601;28;20059;-82
2022/09/20 18:32:44;;;;;;;8.45;3.00;;;;;;;;;;6318596;28;20055;-74
2022/09/20 18:35:46;;;;;;;8.88;2.78;;;;;;;;;;6316608;28;20059;-75
2022/09/20 18:38:53;;;;;;;6.22;2.78;;;;;;;;;;6321044;28;20310;-83
2022/09/20 18:41:56;;;;;;;9.63;3.08;;;;;;;;;;6320696;28;20293;-77
2022/09/20 18:44:58;;;;;;;10.57;2.92;;;;;;;;;;6319311;28;20052;-75
2022/09/20 18:48:00;;;;;;;9.88;3.03;;;;;;;;;;6318878;28;20651;-77
2022/09/20 18:51:03;;;;;;;7.80;3.28;;;;;;;;;;6316964;28;20059;-75
2022/09/20 18:54:04;;;;;;;6.97;3.05;;;;;;;;;;6321109;28;20055;-76
2022/09/20 18:57:10;;;;;;;6.53;3.15;;;;;;;;;;6320497;28;20056;-75
2022/09/20 19:00:13;;;;;;;9.23;2.92;;;;;;;;;;6320525;28;20043;-80
2022/09/20 19:03:17;;;;;;;6.07;3.03;;;;;;;;;;6319218;28;20078;-71