Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:26;;;;;;;;;77.50;59.00;;;;;;;;5052480;28;8867;-78
2021/01/01 00:03:53;;;;;;;;;67.50;54.50;;;;;;;;5052524;28;8853;-75
2021/01/01 12:24:46;;;;;;;;;11.00;10.33;;;;;;;;5057326;28;11489;-72
2021/01/01 12:27:12;;;;;;;;;8.67;6.00;;;;;;;;5059719;28;11604;-73
2021/01/01 12:29:38;;;;;;;;;7.25;6.50;;;;;;;;5057396;28;12407;-74
2021/01/01 12:32:05;;;;;;;;;7.00;6.67;;;;;;;;5055070;28;11487;-72
2021/01/01 12:34:32;;;;;;;;;8.75;7.00;;;;;;;;5054337;28;8859;-71
2021/01/01 12:36:58;;;;;;;;;10.00;7.67;;;;;;;;5057804;28;11647;-72
2021/01/01 12:39:24;;;;;;;;;7.33;6.33;;;;;;;;5051438;28;11512;-73
2021/01/01 12:41:50;;;;;;;;;8.33;7.00;;;;;;;;5044022;28;8975;-72
2021/01/01 12:44:15;;;;;;;;;16.00;10.00;;;;;;;;5039321;28;8866;-71
2021/01/01 12:46:41;;;;;;;;;7.00;6.33;;;;;;;;5039403;28;8859;-71
2021/01/01 12:49:07;;;;;;;;;7.33;7.33;;;;;;;;5039482;28;8946;-72
2021/01/01 12:51:34;;;;;;;;;9.00;7.00;;;;;;;;5041595;28;11610;-72
2021/01/01 12:54:00;;;;;;;;;8.33;6.00;;;;;;;;5041918;28;9669;-72
2021/01/01 12:56:26;;;;;;;;;6.00;4.33;;;;;;;;5044459;28;11503;-72
2021/01/01 12:58:52;;;;;;;;;4.00;4.00;;;;;;;;5034863;28;11597;-71
2021/01/01 13:01:18;;;;;;;;;5.00;3.00;;;;;;;;5026416;28;10920;-71
2021/01/01 13:03:44;;;;;;;;;9.50;2.75;;;;;;;;5030758;28;8856;-70
2021/01/01 13:06:16;;;;;;;;;5.00;4.33;;;;;;;;5029887;28;8824;-72
2021/01/01 13:08:42;;;;;;;;;7.00;6.00;;;;;;;;5028987;28;8884;-71
2021/01/01 13:11:08;;;;;;;;;2.50;2.50;;;;;;;;5028750;28;11639;-72
2021/01/01 13:13:34;;;;;;;;;5.00;2.00;;;;;;;;5030083;28;11553;-70
2021/01/01 13:16:00;;;;;;;;;1.75;1.50;;;;;;;;5030993;28;8856;-72
2021/01/01 13:18:26;;;;;;;;;3.00;2.00;;;;;;;;5031799;28;8949;-72
2021/01/01 13:20:52;;;;;;;;;2.00;2.00;;;;;;;;5030020;28;8987;-70
2021/01/01 13:23:18;;;;;;;;;2.00;2.00;;;;;;;;5030706;28;8986;-70
2021/01/01 13:25:44;;;;;;;;;2.00;2.00;;;;;;;;5031726;28;8844;-69
2021/01/01 13:28:10;;;;;;;;;1.00;1.00;;;;;;;;5030819;28;8808;-71
2021/01/01 13:30:36;;;;;;;;;5.50;2.00;;;;;;;;5031013;28;11558;-70
2021/01/01 13:33:02;;;;;;;;;1.00;1.00;;;;;;;;5031339;28;8856;-71
2021/01/01 13:35:28;;;;;;;;;2.25;1.75;;;;;;;;5031929;28;9603;-70
2021/01/01 13:37:54;;;;;;;;;2.00;2.00;;;;;;;;5030105;28;8868;-72
2021/01/01 13:40:20;;;;;;;;;2.25;1.25;;;;;;;;5030821;28;9627;-69
2021/01/01 13:42:49;;;;;;;;;2.75;2.75;;;;;;;;5031343;28;8864;-70
2021/01/01 13:45:15;;;;;;;;;56.67;44.67;;;;;;;;5030020;28;8844;-70
2021/01/01 13:47:41;;;;;;;;;5.25;5.00;;;;;;;;5030520;28;8864;-69
2021/01/01 13:50:08;;;;;;;;;11.00;6.33;;;;;;;;5027776;28;11552;-68
2021/01/01 13:52:33;;;;;;;;;2.75;1.75;;;;;;;;5028071;28;8962;-70
2021/01/01 13:54:59;;;;;;;;;4.00;1.50;;;;;;;;5027812;28;11508;-67
2021/01/01 13:57:25;;;;;;;;;5.67;5.67;;;;;;;;5027742;28;8848;-70
2021/01/01 13:59:52;;;;;;;;;6.00;4.50;;;;;;;;5029527;28;8868;-71
2021/01/01 14:02:18;;;;;;;;;4.25;2.50;;;;;;;;5030687;28;8962;-73
2021/01/01 14:04:44;;;;;;;;;5.25;3.50;;;;;;;;5030170;28;11534;-72
2021/01/01 14:07:10;;;;;;;;;5.25;3.00;;;;;;;;5030947;28;8851;-74
2021/01/01 14:09:36;;;;;;;;;1.00;1.00;;;;;;;;5029196;28;8855;-74
2021/01/01 14:12:02;;;;;;;;;1.25;1.25;;;;;;;;5029888;28;11522;-73
2021/01/01 14:14:27;;;;;;;;;2.25;2.00;;;;;;;;5030235;28;8967;-72
2021/01/01 14:16:54;;;;;;;;;3.00;3.00;;;;;;;;5030737;28;8870;-72
2021/01/01 14:19:20;;;;;;;;;0.00;0.00;;;;;;;;5030561;28;8836;-71
2021/01/01 14:21:46;;;;;;;;;1.75;1.00;;;;;;;;5029806;28;11650;-73
2021/01/01 14:24:14;;;;;;;;;3.50;1.25;;;;;;;;5030721;28;11596;-74
2021/01/01 14:26:40;;;;;;;;;1.75;1.75;;;;;;;;5028805;28;9558;-71
2021/01/01 14:29:05;;;;;;;;;2.00;2.00;;;;;;;;5029799;28;11642;-72
2021/01/01 14:31:31;;;;;;;;;2.00;1.25;;;;;;;;5029805;28;11539;-72
2021/01/01 14:33:58;;;;;;;;;1.00;1.00;;;;;;;;5026618;28;8995;-70
2021/01/01 14:36:34;;;;;;;;;0.00;0.00;;;;;;;;5029979;28;11649;-69
2021/01/01 14:39:00;;;;;;;;;1.00;1.00;;;;;;;;5028886;28;11659;-70
2021/01/01 14:41:26;;;;;;;;;1.00;1.00;;;;;;;;5029455;28;11546;-72
2021/01/01 14:43:52;;;;;;;;;0.25;0.00;;;;;;;;5030116;28;8840;-71
2021/01/01 14:46:19;;;;;;;;;1.75;1.75;;;;;;;;5029950;28;8856;-69
2021/01/01 14:48:45;;;;;;;;;1.50;1.50;;;;;;;;5029364;28;8842;-71
2021/01/01 14:51:12;;;;;;;;;2.50;2.00;;;;;;;;5027123;28;11509;-71
2021/01/01 14:53:37;;;;;;;;;2.00;1.00;;;;;;;;5029384;28;8852;-72
2021/01/01 14:56:03;;;;;;;;;0.50;0.50;;;;;;;;5029331;28;11513;-72
2021/01/01 14:58:29;;;;;;;;;3.00;1.75;;;;;;;;5029588;28;9685;-71
2021/01/01 15:00:55;;;;;;;;;1.00;1.00;;;;;;;;5029672;28;11630;-73
2021/01/01 15:03:21;;;;;;;;;2.00;0.00;;;;;;;;5030059;28;8974;-70
2021/01/01 15:05:47;;;;;;;;;3.00;1.00;;;;;;;;5030460;28;11527;-68
2021/01/01 15:08:14;;;;;;;;;1.00;1.00;;;;;;;;5029928;28;8852;-70
2021/01/01 15:10:40;;;;;;;;;1.25;1.00;;;;;;;;5029784;28;9033;-70
2021/01/01 15:13:06;;;;;;;;;1.75;1.00;;;;;;;;5030240;28;11550;-70
2021/01/01 15:15:32;;;;;;;;;0.75;0.75;;;;;;;;5030013;28;8860;-71
2021/01/01 15:17:58;;;;;;;;;1.00;0.75;;;;;;;;5030113;28;8844;-71
2021/01/01 15:20:24;;;;;;;;;0.75;0.75;;;;;;;;5029970;28;8879;-70
2021/01/01 15:22:50;;;;;;;;;1.00;1.00;;;;;;;;5029855;28;8929;-69
2021/01/01 15:25:16;;;;;;;;;1.50;1.50;;;;;;;;5029795;28;8867;-70
2021/01/01 15:27:42;;;;;;;;;0.75;0.00;;;;;;;;5030378;28;9010;-69
2021/01/01 15:30:09;;;;;;;;;1.00;1.00;;;;;;;;5029233;28;11617;-68
2021/01/01 15:32:35;;;;;;;;;2.25;1.75;;;;;;;;5029440;28;8964;-67
2021/01/01 15:35:01;;;;;;;;;1.00;1.00;;;;;;;;5030071;28;11656;-68
2021/01/01 15:37:27;;;;;;;;;0.25;0.25;;;;;;;;5029378;28;12371;-68
2021/01/01 15:39:53;;;;;;;;;3.00;3.00;;;;;;;;5030020;28;8979;-69
2021/01/01 15:42:20;;;;;;;;;0.00;0.00;;;;;;;;5029875;28;8856;-68
2021/01/01 15:44:46;;;;;;;;;1.00;1.00;;;;;;;;5023634;28;8844;-66
2021/01/01 15:47:13;;;;;;;;;0.50;0.50;;;;;;;;5027172;28;11524;-68
2021/01/01 15:49:39;;;;;;;;;1.00;1.00;;;;;;;;5028946;28;8860;-68
2021/01/01 15:52:05;;;;;;;;;1.00;0.75;;;;;;;;5029297;28;11689;-68
2021/01/01 15:54:31;;;;;;;;;0.75;0.75;;;;;;;;5029430;28;9571;-66
2021/01/01 15:56:56;;;;;;;;;0.00;0.00;;;;;;;;5029492;28;8836;-68
2021/01/01 15:59:23;;;;;;;;;1.25;1.25;;;;;;;;5029049;28;8875;-72
2021/01/01 16:01:49;;;;;;;;;4.33;2.00;;;;;;;;5029753;28;9734;-69
2021/01/01 16:04:15;;;;;;;;;2.00;2.00;;;;;;;;5029677;28;11517;-73
2021/01/01 16:06:47;;;;;;;;;2.00;2.00;;;;;;;;5021983;28;8890;-76
2021/01/01 16:09:13;;;;;;;;;1.00;1.00;;;;;;;;5025014;28;9050;-73
2021/01/01 16:11:40;;;;;;;;;1.00;1.00;;;;;;;;5027288;28;11521;-80
2021/01/01 16:14:06;;;;;;;;;1.67;1.67;;;;;;;;5028954;28;8855;-77
2021/01/01 16:16:36;;;;;;;;;2.00;2.00;;;;;;;;5031410;28;11511;-73
2021/01/01 16:19:02;;;;;;;;;1.67;1.33;;;;;;;;5032175;28;8947;-81
2021/01/01 16:21:39;;;;;;;;;1.00;1.00;;;;;;;;5031416;28;11650;-77
2021/01/01 16:24:05;;;;;;;;;2.00;2.00;;;;;;;;5032364;28;11649;-79
2021/01/01 16:26:31;;;;;;;;;2.00;2.00;;;;;;;;5030135;28;11697;-78
2021/01/01 16:28:57;;;;;;;;;2.00;2.00;;;;;;;;5025411;28;12873;-82
2021/01/01 16:31:29;;;;;;;;;2.00;2.00;;;;;;;;5027803;28;9006;-79
2021/01/01 16:33:56;;;;;;;;;1.25;1.25;;;;;;;;5029426;28;11669;-81
2021/01/01 16:36:26;;;;;;;;;2.00;2.00;;;;;;;;5030713;28;11650;-87
2021/01/01 16:38:52;;;;;;;;;2.00;2.00;;;;;;;;5025619;28;11702;-84
2021/01/01 16:41:18;;;;;;;;;5.00;5.00;;;;;;;;5030611;28;11538;-70
2021/01/01 16:43:44;;;;;;;;;2.67;2.67;;;;;;;;5030856;28;10023;-73
2021/01/01 16:46:10;;;;;;;;;3.00;1.00;;;;;;;;5026361;28;11635;-74
2021/01/01 16:48:35;;;;;;;;;2.00;2.00;;;;;;;;5026112;28;8860;-73
2021/01/01 16:51:02;;;;;;;;;2.25;1.75;;;;;;;;5028892;28;8902;-71
2021/01/01 16:53:28;;;;;;;;;2.00;2.00;;;;;;;;5030196;28;8936;-72
2021/01/01 16:55:57;;;;;;;;;1.00;1.00;;;;;;;;5030943;28;11511;-72
2021/01/01 16:58:23;;;;;;;;;5.33;5.00;;;;;;;;5030224;28;9699;-72
2021/01/01 17:00:49;;;;;;;;;2.00;2.00;;;;;;;;5028690;28;11670;-73
2021/01/01 17:03:15;;;;;;;;;1.00;0.00;;;;;;;;5027631;28;8886;-72
2021/01/01 17:05:41;;;;;;;;;0.75;0.00;;;;;;;;5028193;28;12141;-72
2021/01/01 17:08:07;;;;;;;;;0.00;0.00;;;;;;;;5029489;28;8913;-72
2021/01/01 17:10:34;;;;;;;;;2.67;2.00;;;;;;;;5029329;28;8840;-73
2021/01/01 17:13:00;;;;;;;;;2.00;1.00;;;;;;;;5026397;28;11565;-72
2021/01/01 17:15:26;;;;;;;;;3.00;1.25;;;;;;;;5028951;28;11507;-72
2021/01/01 17:17:52;;;;;;;;;1.00;1.00;;;;;;;;5030556;28;8868;-69
2021/01/01 17:20:18;;;;;;;;;2.00;0.00;;;;;;;;5031001;28;9607;-72
2021/01/01 17:22:44;;;;;;;;;1.75;1.00;;;;;;;;5030229;28;9005;-73
2021/01/01 17:25:12;;;;;;;;;1.00;1.00;;;;;;;;5029970;28;8871;-70
2021/01/01 17:27:38;;;;;;;;;1.00;1.00;;;;;;;;5028869;28;8844;-71
2021/01/01 17:30:04;;;;;;;;;2.00;2.00;;;;;;;;5027467;28;11581;-71
2021/01/01 17:32:30;;;;;;;;;2.00;1.00;;;;;;;;5027896;28;8844;-71
2021/01/01 17:34:56;;;;;;;;;0.25;0.00;;;;;;;;5028582;28;11536;-73
2021/01/01 17:37:22;;;;;;;;;1.00;0.00;;;;;;;;5029169;28;9721;-72
2021/01/01 17:39:50;;;;;;;;;0.00;0.00;;;;;;;;5030205;28;8967;-76
2021/01/01 17:42:17;;;;;;;;;0.25;0.00;;;;;;;;5030681;28;8858;-73
2021/01/01 17:44:43;;;;;;;;;1.50;0.00;;;;;;;;5030245;28;12474;-82
2021/01/01 17:47:09;;;;;;;;;0.75;0.00;;;;;;;;5030034;28;11541;-81
2021/01/01 17:49:35;;;;;;;;;1.00;1.00;;;;;;;;5030068;28;8860;-82
2021/01/01 17:52:04;;;;;;;;;1.00;1.00;;;;;;;;5029408;28;11509;-86
2021/01/01 17:54:30;;;;;;;;;2.33;2.33;;;;;;;;5030690;28;8848;-86
2021/01/01 17:56:56;;;;;;;;;2.00;2.00;;;;;;;;5029676;28;12290;-75
2021/01/01 17:59:23;;;;;;;;;4.50;1.00;;;;;;;;5024443;28;9030;-75
2021/01/01 18:01:49;;;;;;;;;2.33;1.33;;;;;;;;5026065;28;8852;-71
2021/01/01 18:04:15;;;;;;;;;2.00;2.00;;;;;;;;5029048;28;11521;-72
2021/01/01 18:06:46;;;;;;;;;3.00;3.00;;;;;;;;5028797;28;9003;-81
2021/01/01 18:09:12;;;;;;;;;2.33;2.00;;;;;;;;5034347;28;8974;-88
2021/01/01 18:11:38;;;;;;;;;5.00;3.00;;;;;;;;5034104;28;11554;-83
2021/01/01 18:14:04;;;;;;;;;6.00;5.00;;;;;;;;5034656;28;11518;-89
2021/01/01 18:16:32;;;;;;;;;5.33;5.00;;;;;;;;5037042;28;8921;-88
2021/01/01 18:18:58;;;;;;;;;5.00;3.00;;;;;;;;5032577;28;8880;-85
2021/01/01 18:21:24;;;;;;;;;3.00;3.00;;;;;;;;5032211;28;11533;-82
2021/01/01 18:23:52;;;;;;;;;5.33;5.33;;;;;;;;5031068;28;8860;-82
2021/01/01 18:26:18;;;;;;;;;6.33;4.33;;;;;;;;5035299;28;11504;-80
2021/01/01 18:28:44;;;;;;;;;5.33;5.00;;;;;;;;5033767;28;11655;-75
2021/01/01 18:31:11;;;;;;;;;10.00;6.00;;;;;;;;5031891;28;8836;-82
2021/01/01 18:33:39;;;;;;;;;7.67;5.33;;;;;;;;5030890;28;11559;-77
2021/01/01 18:36:12;;;;;;;;;6.00;6.00;;;;;;;;5024808;28;11531;-78
2021/01/01 18:38:53;;;;;;;;;6.33;5.33;;;;;;;;5027354;28;11642;-77
2021/01/01 18:41:19;;;;;;;;;6.00;6.00;;;;;;;;5023691;28;11658;-77
2021/01/01 18:43:47;;;;;;;;;3.67;3.67;;;;;;;;5027881;28;11533;-77
2021/01/01 18:46:14;;;;;;;;;3.00;3.00;;;;;;;;5026941;28;11527;-77
2021/01/01 18:48:41;;;;;;;;;6.00;5.00;;;;;;;;5028508;28;11648;-78
2021/01/01 18:51:07;;;;;;;;;7.00;5.00;;;;;;;;5029334;28;8890;-77
2021/01/01 18:53:35;;;;;;;;;3.67;3.00;;;;;;;;5028611;28;11528;-76
2021/01/01 18:56:07;;;;;;;;;5.33;3.00;;;;;;;;5029643;28;9596;-76
2021/01/01 18:58:34;;;;;;;;;4.33;3.00;;;;;;;;5027161;28;11645;-75
2021/01/01 19:01:02;;;;;;;;;6.00;5.00;;;;;;;;5025676;28;11533;-77
2021/01/01 19:03:46;;;;;;;;;6.00;5.00;;;;;;;;5027848;28;11654;-77
2021/01/01 19:06:32;;;;;;;;;9.00;5.00;;;;;;;;5028222;28;11628;-77
2021/01/01 19:08:58;;;;;;;;;3.00;3.00;;;;;;;;5029527;28;11735;-77
2021/01/01 19:11:31;;;;;;;;;3.00;3.00;;;;;;;;5028013;28;12099;-76
2021/01/01 19:13:58;;;;;;;;;3.00;3.00;;;;;;;;5028860;28;12266;-77
2021/01/01 19:16:28;;;;;;;;;5.00;5.00;;;;;;;;5028466;28;11616;-74
2021/01/01 19:19:04;;;;;;;;;5.00;5.00;;;;;;;;5028759;28;11626;-75
2021/01/01 19:21:32;;;;;;;;;5.00;2.75;;;;;;;;5028849;28;11622;-78
2021/01/01 19:23:59;;;;;;;;;2.75;2.00;;;;;;;;5029116;28;11694;-77
2021/01/01 19:26:26;;;;;;;;;3.50;3.50;;;;;;;;5024526;28;11626;-79
2021/01/01 19:28:59;;;;;;;;;3.50;3.00;;;;;;;;5028397;28;12173;-77
2021/01/01 19:31:35;;;;;;;;;3.00;2.00;;;;;;;;5028343;28;11517;-84
2021/01/01 19:34:15;;;;;;;;;3.00;3.00;;;;;;;;5029328;28;11517;-77
2021/01/01 19:37:08;;;;;;;;;6.25;6.25;;;;;;;;5023551;28;12316;-75
2021/01/01 19:40:05;;;;;;;;;7.25;6.50;;;;;;;;5028028;28;11529;-77
2021/01/01 19:42:41;;;;;;;;;6.00;5.00;;;;;;;;5027037;28;11724;-76
2021/01/01 19:45:08;;;;;;;;;6.25;4.00;;;;;;;;5029339;28;11638;-79
2021/01/01 19:47:49;;;;;;;;;5.50;5.25;;;;;;;;5029050;28;11529;-77
2021/01/01 19:50:20;;;;;;;;;4.50;4.50;;;;;;;;5027639;28;11549;-73
2021/01/01 19:53:03;;;;;;;;;8.50;8.00;;;;;;;;5029152;28;11566;-73
2021/01/01 19:55:34;;;;;;;;;3.00;3.00;;;;;;;;5000208;28;12242;-79
2021/01/01 19:58:07;;;;;;;;;6.75;5.00;;;;;;;;5033346;28;11546;-78
2021/01/01 20:00:42;;;;;;;;;6.75;6.75;;;;;;;;5032810;28;11585;-79
2021/01/01 20:03:15;;;;;;;;;5.25;5.25;;;;;;;;5033080;28;11530;-78
2021/01/01 20:05:42;;;;;;;;;11.00;11.00;;;;;;;;5028749;28;12311;-77
2021/01/01 20:08:14;;;;;;;;;6.50;6.50;;;;;;;;5032549;28;11692;-76
2021/01/01 20:10:42;;;;;;;;;8.50;8.25;;;;;;;;5032282;28;11603;-77
2021/01/01 20:13:08;;;;;;;;;4.75;3.00;;;;;;;;5032342;28;11654;-78
2021/01/01 20:15:34;;;;;;;;;3.00;3.00;;;;;;;;5031688;28;11653;-76
2021/01/01 20:18:01;;;;;;;;;5.00;5.00;;;;;;;;5032942;28;11603;-76
2021/01/01 20:20:27;;;;;;;;;6.50;6.50;;;;;;;;5031888;28;8844;-77
2021/01/01 20:22:53;;;;;;;;;11.25;11.25;;;;;;;;5033342;28;11690;-78
2021/01/01 20:25:21;;;;;;;;;12.25;10.00;;;;;;;;5033391;28;12397;-79
2021/01/01 20:27:49;;;;;;;;;5.00;5.00;;;;;;;;5032574;28;11613;-72
2021/01/01 20:30:19;;;;;;;;;6.00;6.00;;;;;;;;5032025;28;11526;-73
2021/01/01 20:32:47;;;;;;;;;8.00;6.00;;;;;;;;5028373;28;11638;-72
2021/01/01 20:35:15;;;;;;;;;8.00;8.00;;;;;;;;5032507;28;11513;-76
2021/01/01 20:37:53;;;;;;;;;7.50;7.50;;;;;;;;5022079;28;11666;-84
2021/01/01 20:40:23;;;;;;;;;7.75;7.25;;;;;;;;5031979;28;11534;-77
2021/01/01 20:43:10;;;;;;;;;5.25;5.00;;;;;;;;5032471;28;11650;-79
2021/01/01 20:46:26;;;;;;;;;8.00;6.25;;;;;;;;5032140;28;11566;-78
2021/01/01 20:57:21;;;;;;;;;5.00;3.50;;;;;;;;5031354;28;11510;-78
2021/01/01 20:59:49;;;;;;;;;6.00;5.75;;;;;;;;5031514;28;11679;-75
2021/01/01 21:02:17;;;;;;;;;5.25;5.25;;;;;;;;5031200;28;11634;-75
2021/01/01 21:04:45;;;;;;;;;5.75;3.75;;;;;;;;5027561;28;11534;-76
2021/01/01 21:07:14;;;;;;;;;5.25;5.25;;;;;;;;5027835;28;11647;-77
2021/01/01 21:09:44;;;;;;;;;6.00;3.00;;;;;;;;5031108;28;11532;-76
2021/01/01 21:12:21;;;;;;;;;8.00;6.00;;;;;;;;5027315;28;11653;-75
2021/01/01 21:15:07;;;;;;;;;4.75;4.75;;;;;;;;5028111;28;11642;-77
2021/01/01 21:17:49;;;;;;;;;7.50;6.50;;;;;;;;5029601;28;11634;-77
2021/01/01 21:20:22;;;;;;;;;8.75;6.50;;;;;;;;5027822;28;12320;-78
2021/01/01 21:23:08;;;;;;;;;9.00;7.50;;;;;;;;5031042;28;12251;-77
2021/01/01 21:25:48;;;;;;;;;4.50;3.00;;;;;;;;5030040;28;11693;-76
2021/01/01 21:28:38;;;;;;;;;8.00;6.75;;;;;;;;5027186;28;12367;-77
2021/01/01 21:31:24;;;;;;;;;3.00;3.00;;;;;;;;5024569;28;13620;-75
2021/01/01 21:34:08;;;;;;;;;6.00;5.75;;;;;;;;5028207;28;11682;-74
2021/01/01 21:36:45;;;;;;;;;6.50;6.50;;;;;;;;5031238;28;11545;-83
2021/01/01 21:39:33;;;;;;;;;7.00;6.00;;;;;;;;5027250;28;11538;-84
2021/01/01 21:42:12;;;;;;;;;6.25;6.00;;;;;;;;5029402;28;11510;-80
2021/01/01 21:44:55;;;;;;;;;2.00;2.00;;;;;;;;5029127;28;11558;-79
2021/01/01 21:47:32;;;;;;;;;4.50;4.50;;;;;;;;5028145;28;11623;-81
2021/01/01 21:50:01;;;;;;;;;3.25;3.25;;;;;;;;5029826;28;11636;-81
2021/01/01 21:52:28;;;;;;;;;5.00;5.00;;;;;;;;5027997;28;11542;-80
2021/01/01 21:54:54;;;;;;;;;3.25;3.00;;;;;;;;5027831;28;11664;-81
2021/01/01 21:57:21;;;;;;;;;5.00;3.00;;;;;;;;5026508;28;11549;-82
2021/01/01 21:59:47;;;;;;;;;3.00;2.00;;;;;;;;5027624;28;8848;-79
2021/01/01 22:02:14;;;;;;;;;3.00;3.00;;;;;;;;5027637;28;11654;-78
2021/01/01 22:04:41;;;;;;;;;4.50;3.00;;;;;;;;5025644;28;11667;-79
2021/01/01 22:07:08;;;;;;;;;3.25;2.50;;;;;;;;5026938;28;11529;-78
2021/01/01 22:09:35;;;;;;;;;3.00;2.00;;;;;;;;5027678;28;11709;-82
2021/01/01 22:12:03;;;;;;;;;0.00;0.00;;;;;;;;5028245;28;11644;-77
2021/01/01 22:14:29;;;;;;;;;2.00;2.00;;;;;;;;5027894;28;11641;-78
2021/01/01 22:16:55;;;;;;;;;2.00;2.00;;;;;;;;5029240;28;11558;-79
2021/01/01 22:19:21;;;;;;;;;5.25;3.00;;;;;;;;5029064;28;8840;-76
2021/01/01 22:21:47;;;;;;;;;2.00;1.00;;;;;;;;5028246;28;12030;-73
2021/01/01 22:24:13;;;;;;;;;3.00;3.00;;;;;;;;5026232;28;8880;-74
2021/01/01 22:26:45;;;;;;;;;6.50;2.50;;;;;;;;5025193;28;8852;-74
2021/01/01 22:29:10;;;;;;;;;6.50;3.00;;;;;;;;5022123;28;11556;-75
2021/01/01 22:31:36;;;;;;;;;2.00;2.00;;;;;;;;5024922;28;12351;-75
2021/01/01 22:34:02;;;;;;;;;3.00;2.50;;;;;;;;5022913;28;10055;-75
2021/01/01 22:36:28;;;;;;;;;3.00;3.00;;;;;;;;5025279;28;8870;-75
2021/01/01 22:38:54;;;;;;;;;2.50;2.00;;;;;;;;5024667;28;8848;-76
2021/01/01 22:41:20;;;;;;;;;2.25;2.00;;;;;;;;5018326;28;8856;-75
2021/01/01 22:43:47;;;;;;;;;3.25;2.00;;;;;;;;5024418;28;8909;-73
2021/01/01 22:46:13;;;;;;;;;3.00;3.00;;;;;;;;5024281;28;8846;-79
2021/01/01 22:48:39;;;;;;;;;5.00;2.00;;;;;;;;5021771;28;12243;-77
2021/01/01 22:51:05;;;;;;;;;3.00;2.25;;;;;;;;5029178;28;11651;-79
2021/01/01 22:53:31;;;;;;;;;3.00;2.00;;;;;;;;5030551;28;11637;-79
2021/01/01 22:55:57;;;;;;;;;2.00;2.00;;;;;;;;5040846;22;11583;-83
2021/01/01 22:58:24;;;;;;;;;2.25;1.50;;;;;;;;5009059;28;8994;-81
2021/01/01 23:00:52;;;;;;;;;1.00;1.00;;;;;;;;5009590;28;12294;-79
2021/01/01 23:03:19;;;;;;;;;3.00;2.00;;;;;;;;5010824;28;12390;-79
2021/01/01 23:05:45;;;;;;;;;1.25;0.75;;;;;;;;5011004;28;12516;-79
2021/01/01 23:08:11;;;;;;;;;3.00;3.00;;;;;;;;5019306;28;11639;-79
2021/01/01 23:10:37;;;;;;;;;1.50;1.00;;;;;;;;5012570;28;8912;-80
2021/01/01 23:13:05;;;;;;;;;1.25;1.00;;;;;;;;5010772;28;11614;-79
2021/01/01 23:15:36;;;;;;;;;2.00;2.00;;;;;;;;5010329;28;8990;-80
2021/01/01 23:18:04;;;;;;;;;1.25;1.25;;;;;;;;5010765;28;11701;-79
2021/01/01 23:20:31;;;;;;;;;2.00;1.00;;;;;;;;5009779;28;11669;-80
2021/01/01 23:22:59;;;;;;;;;1.25;0.00;;;;;;;;5010316;28;11678;-80
2021/01/01 23:25:26;;;;;;;;;3.25;2.75;;;;;;;;5010124;28;11687;-81
2021/01/01 23:28:21;;;;;;;;;2.00;2.00;;;;;;;;5010258;28;11528;-80
2021/01/01 23:30:52;;;;;;;;;1.00;1.00;;;;;;;;5007547;28;11669;-81
2021/01/01 23:33:25;;;;;;;;;3.75;2.00;;;;;;;;5010113;28;11582;-80
2021/01/01 23:35:53;;;;;;;;;5.25;1.25;;;;;;;;5010397;28;11566;-82
2021/01/01 23:38:32;;;;;;;;;1.00;1.00;;;;;;;;5009929;28;11554;-81
2021/01/01 23:40:59;;;;;;;;;2.25;2.00;;;;;;;;5010153;28;11724;-80
2021/01/01 23:43:26;;;;;;;;;1.75;1.75;;;;;;;;5009808;28;11686;-80
2021/01/01 23:45:56;;;;;;;;;3.75;1.00;;;;;;;;5010275;28;11542;-80
2021/01/01 23:48:23;;;;;;;;;2.25;2.25;;;;;;;;5009590;28;12327;-81
2021/01/01 23:50:54;;;;;;;;;1.50;1.50;;;;;;;;5010058;28;12344;-79
2021/01/01 23:53:23;;;;;;;;;1.25;1.25;;;;;;;;5009901;28;11555;-79
2021/01/01 23:55:51;;;;;;;;;2.00;2.00;;;;;;;;5009602;28;11671;-79
2021/01/01 23:58:17;;;;;;;;;1.00;1.00;;;;;;;;5009528;28;11686;-80
