Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:38;;;;;;;5.30;2.10;;;11.00;99.90;;;;;;4977969;28;20043;-72
2023/01/09 00:03:04;;;;;;;6.03;2.10;;;11.20;99.90;;;;;;4995055;28;20514;-72
2023/01/09 00:05:30;;;;;;;5.28;1.85;;;11.00;99.90;;;;;;4994813;28;20038;-71
2023/01/09 00:07:55;;;;;;;9.02;1.92;;;11.10;99.90;;;;;;4975527;28;20129;-71
2023/01/09 00:10:21;;;;;;;5.80;1.65;;;11.00;99.90;;;;;;4976801;28;20050;-72
2023/01/09 00:12:46;;;;;;;2.97;1.42;;;11.20;99.90;;;;;;4994832;28;20407;-71
2023/01/09 00:15:12;;;;;;;4.30;1.58;;;11.20;99.90;;;;;;4995042;28;20100;-71
2023/01/09 00:17:38;;;;;;;2.97;1.20;;;11.20;99.90;;;;;;4977668;28;20088;-71
2023/01/09 00:20:05;;;;;;;6.50;1.95;;;11.20;99.90;;;;;;4975152;28;20523;-72
2023/01/09 00:22:31;;;;;;;6.53;1.73;;;11.10;99.90;;;;;;4977901;28;20030;-72
2023/01/09 00:24:56;;;;;;;8.88;1.90;;;11.10;99.90;;;;;;4977719;28;20030;-70
2023/01/09 00:27:22;;;;;;;3.85;1.63;;;11.00;99.90;;;;;;4989087;28;20030;-72
2023/01/09 00:29:48;;;;;;;4.10;1.40;;;11.10;99.90;;;;;;4992203;28;20599;-70
2023/01/09 00:32:14;;;;;;;6.70;2.35;;;11.10;99.90;;;;;;4990493;28;20144;-71
2023/01/09 00:34:42;;;;;;;6.63;2.28;;;11.20;99.90;;;;;;4978056;28;20504;-72
2023/01/09 00:37:10;;;;;;;5.43;1.67;;;11.00;99.90;;;;;;4994460;28;20523;-72
2023/01/09 00:39:40;;;;;;;5.05;1.50;;;11.00;99.90;;;;;;4991957;28;20418;-71
2023/01/09 00:42:09;;;;;;;7.13;1.88;;;10.90;99.90;;;;;;4976465;28;20184;-72
2023/01/09 00:44:44;;;;;;;8.80;2.15;;;10.80;99.90;;;;;;4994952;28;20109;-72
2023/01/09 00:47:14;;;;;;;7.80;1.60;;;10.90;99.90;;;;;;4994040;28;20125;-72
2023/01/09 00:49:41;;;;;;;4.88;1.73;;;10.80;99.90;;;;;;4993592;28;20093;-72
2023/01/09 00:52:09;;;;;;;6.53;2.05;;;10.90;99.90;;;;;;4993450;28;20507;-70
2023/01/09 00:54:36;;;;;;;6.95;2.13;;;10.90;95.70;;;;;;4987551;28;20044;-72
2023/01/09 00:57:01;;;;;;;11.43;1.95;;;11.00;87.50;;;;;;4977848;28;20448;-72
2023/01/09 00:59:27;;;;;;;10.75;1.92;;;11.00;1.00;;;;;;4992252;28;20128;-71
2023/01/09 01:01:53;;;;;;;9.63;2.35;;;10.80;1.00;;;;;;4977775;28;20047;-71
2023/01/09 01:09:47;;;;;;;14.23;2.50;;;10.70;1.00;;;;;;4992257;28;20046;-71
2023/01/09 01:12:13;;;;;;;16.17;2.85;;;10.80;1.00;;;;;;4993326;28;20042;-72
2023/01/09 01:14:39;;;;;;;9.93;2.47;;;10.80;1.00;;;;;;4990263;28;20034;-71
2023/01/09 01:17:06;;;;;;;17.55;3.63;;;10.90;1.00;;;;;;4977099;28;20053;-71
2023/01/09 01:19:33;;;;;;;14.93;2.80;;;10.80;1.00;;;;;;4976478;28;20045;-71
2023/01/09 01:21:58;;;;;;;15.73;2.83;;;10.60;1.00;;;;;;4990817;28;20108;-72
2023/01/09 01:24:24;;;;;;;15.23;2.92;;;10.40;1.00;;;;;;4989836;28;20038;-72
2023/01/09 01:26:49;;;;;;;21.15;4.13;;;10.10;99.90;;;;;;4993481;28;20030;-71
2023/01/09 01:29:15;;;;;;;14.05;2.95;;;10.10;1.00;;;;;;4992372;28;20034;-72
2023/01/09 01:31:40;;;;;;;15.68;2.70;;;10.40;1.00;;;;;;4976846;28;20053;-72
2023/01/09 01:34:06;;;;;;;14.98;2.85;;;10.50;1.00;;;;;;4991134;28;20038;-72
2023/01/09 01:36:33;;;;;;;10.55;2.50;;;10.60;1.00;;;;;;4993569;28;20026;-72
2023/01/09 01:38:58;;;;;;;15.90;3.53;;;10.60;1.00;;;;;;4994198;28;20510;-72
2023/01/09 01:41:30;;;;;;;15.90;3.50;;;10.30;99.90;;;;;;4990275;28;20121;-72
2023/01/09 01:43:56;;;;;;;12.88;2.40;;;10.20;1.00;;;;;;4990345;28;20157;-71
2023/01/09 01:46:21;;;;;;;14.20;2.70;;;10.00;99.90;;;;;;4991469;28;20121;-72
2023/01/09 01:48:52;;;;;;;9.18;2.35;;;10.00;99.90;;;;;;4993127;28;20484;-72
2023/01/09 01:51:21;;;;;;;11.57;2.50;;;10.00;1.00;;;;;;4987037;28;20105;-71
2023/01/09 01:53:52;;;;;;;11.65;2.45;;;10.20;1.00;;;;;;4991911;28;20039;-72
2023/01/09 01:56:29;;;;;;;10.82;2.13;;;10.30;1.00;;;;;;4991523;28;20550;-72
2023/01/09 01:58:57;;;;;;;16.33;2.55;;;10.30;1.00;;;;;;4992713;28;20046;-72
2023/01/09 02:01:25;;;;;;;11.73;2.88;;;10.30;1.00;;;;;;4976280;28;20478;-71
2023/01/09 02:03:53;;;;;;;13.45;2.42;;;10.10;99.90;;;;;;4991563;28;20145;-71
2023/01/09 02:06:19;;;;;;;15.18;2.65;;;10.10;99.90;;;;;;4988004;28;20081;-71
2023/01/09 02:08:45;;;;;;;9.63;1.95;;;9.80;99.90;;;;;;4989751;28;20042;-71
2023/01/09 02:11:13;;;;;;;15.07;2.38;;;9.80;99.90;;;;;;4992507;28;20118;-72
2023/01/09 02:13:39;;;;;;;14.82;2.53;;;10.10;1.00;;;;;;4990822;28;20045;-72
2023/01/09 02:16:17;;;;;;;13.45;2.75;;;10.00;1.00;;;;;;4989597;28;20043;-72
2023/01/09 02:19:08;;;;;;;14.30;2.92;;;10.20;1.00;;;;;;4992079;28;20053;-71
2023/01/09 02:21:33;;;;;;;16.55;2.70;;;10.20;1.00;;;;;;4992187;28;20495;-72
2023/01/09 02:24:19;;;;;;;18.27;2.85;;;10.10;1.00;;;;;;4991311;28;20038;-70
2023/01/09 02:27:04;;;;;;;15.38;2.95;;;10.20;99.90;;;;;;4989191;28;20488;-72
2023/01/09 02:29:54;;;;;;;15.45;2.88;;;10.00;99.90;;;;;;4991866;28;20042;-71
2023/01/09 02:32:56;;;;;;;18.67;3.10;;;10.10;99.90;;;;;;4991441;28;20074;-72
2023/01/09 02:36:00;;;;;;;15.18;2.67;;;10.20;99.90;;;;;;4991666;28;20052;-72
2023/01/09 02:38:47;;;;;;;16.35;2.63;;;10.00;99.90;;;;;;4979881;28;20069;-72
2023/01/09 02:41:22;;;;;;;13.30;2.63;;;10.20;99.90;;;;;;4991814;28;20046;-72
2023/01/09 02:44:12;;;;;;;18.02;3.17;;;10.00;99.90;;;;;;4989805;28;20117;-72
2023/01/09 02:46:37;;;;;;;19.58;3.10;;;10.10;99.90;;;;;;4990904;28;20038;-72
2023/01/09 02:49:03;;;;;;;22.67;3.72;;;10.00;99.90;;;;;;4991574;28;20397;-72
2023/01/09 02:51:47;;;;;;;10.50;2.28;;;10.00;99.90;;;;;;4992036;28;20117;-71
2023/01/09 02:54:18;;;;;;;14.57;2.70;;;10.00;99.90;;;;;;4990654;28;20049;-71
2023/01/09 02:57:21;;;;;;;15.85;2.58;;;9.90;99.90;;;;;;4971519;28;20038;-70
2023/01/09 03:00:03;;;;;;;12.13;2.55;;;9.70;99.90;;;;;;4991583;28;20046;-71
2023/01/09 03:02:47;;;;;;;19.35;3.40;;;9.50;99.90;;;;;;4990062;28;20132;-70
2023/01/09 03:05:24;;;;;;;16.10;2.85;;;9.30;99.90;;;;;;4982606;28;20419;-71
2023/01/09 03:08:03;;;;;;;13.00;2.83;;;9.20;99.90;;;;;;5005686;28;20050;-71
2023/01/09 03:10:37;;;;;;;14.68;2.10;;;9.20;1.00;;;;;;4991471;28;20085;-70
2023/01/09 03:13:03;;;;;;;14.30;2.65;;;9.10;1.00;;;;;;4991214;28;20047;-71
2023/01/09 03:15:33;;;;;;;12.18;2.60;;;9.00;1.00;;;;;;4987615;28;20559;-70
2023/01/09 03:17:59;;;;;;;11.75;2.42;;;9.20;1.00;;;;;;4988554;28;20045;-70
2023/01/09 03:20:29;;;;;;;12.80;2.92;;;9.10;37.20;;;;;;4990586;28;20122;-72
2023/01/09 03:23:00;;;;;;;11.68;2.67;;;9.00;49.10;;;;;;4990859;28;20360;-71
2023/01/09 03:25:27;;;;;;;13.98;2.53;;;9.00;99.90;;;;;;4991732;28;20066;-71
2023/01/09 03:28:00;;;;;;;16.15;2.78;;;9.10;99.90;;;;;;4990082;28;20042;-71
2023/01/09 03:30:28;;;;;;;14.48;2.58;;;9.30;99.90;;;;;;4989699;28;20100;-72
2023/01/09 03:32:54;;;;;;;10.55;2.38;;;9.50;1.00;;;;;;4992083;28;20415;-72
2023/01/09 03:35:20;;;;;;;13.65;2.75;;;9.50;26.60;;;;;;4977350;28;20049;-70
2023/01/09 03:37:46;;;;;;;8.15;2.45;;;9.30;99.70;;;;;;4994784;28;20046;-71
2023/01/09 03:40:11;;;;;;;12.25;3.25;;;9.60;99.90;;;;;;4995129;28;20046;-71
2023/01/09 03:42:37;;;;;;;19.55;3.38;;;10.30;99.90;;;;;;4994002;28;20041;-71
2023/01/09 03:45:03;;;;;;;10.75;3.10;;;9.70;99.90;;;;;;4995150;28;20041;-71
2023/01/09 03:47:29;;;;;;;13.57;3.15;;;9.60;99.90;;;;;;4992188;28;20030;-71
2023/01/09 03:49:55;;;;;;;10.48;3.20;;;9.70;99.90;;;;;;4994724;28;20113;-71
2023/01/09 03:52:20;;;;;;;11.88;2.88;;;9.60;99.90;;;;;;4995651;28;20041;-72
2023/01/09 03:54:46;;;;;;;8.68;2.90;;;9.70;99.90;;;;;;4993102;28;20042;-72
2023/01/09 03:57:11;;;;;;;6.50;2.80;;;9.60;99.90;;;;;;4993168;28;20038;-72
2023/01/09 03:59:37;;;;;;;13.00;3.40;;;9.70;99.90;;;;;;4994635;28;20041;-71
2023/01/09 04:02:02;;;;;;;13.48;3.40;;;9.80;99.90;;;;;;4995125;28;20558;-72
2023/01/09 04:04:28;;;;;;;16.90;3.70;;;9.50;99.90;;;;;;4975387;28;20058;-71
2023/01/09 04:06:53;;;;;;;13.27;3.78;;;9.60;99.90;;;;;;4976060;28;20077;-71
2023/01/09 04:09:19;;;;;;;9.88;3.40;;;9.60;99.90;;;;;;4994657;28;20034;-72
2023/01/09 04:11:45;;;;;;;11.13;3.20;;;9.70;99.90;;;;;;4994813;28;20046;-71
2023/01/09 04:14:10;;;;;;;11.73;3.95;;;9.60;99.90;;;;;;4993104;28;20042;-72
2023/01/09 04:16:36;;;;;;;12.75;4.03;;;9.70;99.90;;;;;;4991512;28;20081;-72
2023/01/09 04:19:01;;;;;;;12.95;3.88;;;9.80;1.00;;;;;;4978805;28;20041;-72
2023/01/09 04:21:27;;;;;;;8.38;3.72;;;9.80;1.00;;;;;;4994456;28;20049;-72
2023/01/09 04:23:52;;;;;;;15.82;4.20;;;9.90;1.00;;;;;;4977160;28;20133;-71
2023/01/09 04:26:18;;;;;;;13.32;4.50;;;9.70;1.00;;;;;;4976326;28;20038;-72
2023/01/09 04:28:43;;;;;;;20.08;5.35;;;9.80;1.00;;;;;;4993803;28;20069;-71
2023/01/09 04:31:09;;;;;;;9.50;4.10;;;10.10;1.00;;;;;;4994313;28;20101;-72
2023/01/09 04:33:35;;;;;;;12.90;5.03;;;10.30;1.00;;;;;;4994191;28;20052;-72
2023/01/09 04:36:00;;;;;;;16.95;6.25;;;10.30;1.00;;;;;;4991998;28;20092;-72
2023/01/09 04:38:26;;;;;;;12.60;6.38;;;10.40;9.20;;;;;;4994143;28;20048;-72
2023/01/09 04:40:52;;;;;;;18.73;6.68;;;10.40;9.50;;;;;;4993685;28;20045;-71
2023/01/09 04:43:18;;;;;;;18.80;6.72;;;10.30;1.00;;;;;;4994215;28;20038;-73
2023/01/09 04:45:43;;;;;;;17.38;7.15;;;10.00;1.00;;;;;;4989974;28;20045;-72
2023/01/09 04:48:09;;;;;;;14.45;5.45;;;10.00;1.00;;;;;;4993718;28;20084;-72
2023/01/09 04:50:35;;;;;;;16.95;5.90;;;10.00;1.00;;;;;;4988402;28;20194;-72
2023/01/09 04:53:00;;;;;;;11.27;4.53;;;10.10;1.00;;;;;;4993117;28;20038;-72
2023/01/09 04:55:26;;;;;;;13.52;5.00;;;10.20;19.60;;;;;;4992172;28;20121;-71
2023/01/09 04:57:51;;;;;;;8.77;4.68;;;10.00;33.30;;;;;;4992797;28;20038;-72
2023/01/09 05:00:17;;;;;;;14.23;5.90;;;10.20;30.60;;;;;;4977185;28;20074;-71
2023/01/09 05:02:43;;;;;;;16.83;7.07;;;10.40;13.80;;;;;;4993840;28;20046;-72
2023/01/09 05:05:10;;;;;;;13.48;6.82;;;10.00;3.10;;;;;;4992143;28;20506;-71
2023/01/09 05:07:35;;;;;;;13.32;6.75;;;10.30;1.00;;;;;;4991290;28;20108;-71
2023/01/09 05:10:03;;;;;;;12.52;7.03;;;10.30;1.00;;;;;;4993478;28;20484;-72
2023/01/09 05:12:29;;;;;;;19.10;7.95;;;10.40;18.70;;;;;;4977134;28;20563;-71
2023/01/09 05:14:56;;;;;;;14.00;7.35;;;10.20;42.70;;;;;;4991586;28;20126;-71
2023/01/09 05:17:22;;;;;;;16.23;8.13;;;10.60;56.90;;;;;;4993546;28;20483;-71
2023/01/09 05:19:47;;;;;;;20.98;8.93;;;10.50;52.70;;;;;;4992205;28;20116;-72
2023/01/09 05:22:13;;;;;;;19.80;8.63;;;10.30;1.00;;;;;;4993449;28;20104;-72
2023/01/09 05:24:39;;;;;;;16.50;7.78;;;10.30;1.00;;;;;;4987265;28;20030;-72
2023/01/09 05:27:04;;;;;;;15.60;8.20;;;10.40;1.00;;;;;;4978603;28;20097;-72
2023/01/09 05:29:30;;;;;;;14.95;6.90;;;10.30;1.00;;;;;;4976304;28;20037;-72
2023/01/09 05:31:56;;;;;;;15.35;8.20;;;10.70;1.00;;;;;;4993595;28;20100;-72
2023/01/09 05:34:22;;;;;;;16.73;7.97;;;10.40;1.00;;;;;;4993187;28;20054;-72
2023/01/09 05:36:47;;;;;;;14.75;8.13;;;10.50;1.00;;;;;;4991045;28;20030;-72
2023/01/09 05:39:13;;;;;;;15.65;7.93;;;10.80;1.00;;;;;;4976751;28;20093;-72
2023/01/09 05:41:38;;;;;;;14.70;9.25;;;10.40;1.00;;;;;;4991474;28;20043;-72
2023/01/09 05:44:04;;;;;;;15.48;8.90;;;10.40;99.90;;;;;;4992347;28;20070;-72
2023/01/09 05:46:30;;;;;;;15.00;7.95;;;10.70;99.90;;;;;;4975136;28;20038;-72
2023/01/09 05:48:56;;;;;;;12.90;6.82;;;10.70;99.90;;;;;;4991980;28;20034;-71
2023/01/09 05:51:22;;;;;;;14.93;7.82;;;10.80;99.90;;;;;;5005211;28;20096;-72
2023/01/09 05:53:47;;;;;;;10.60;7.20;;;10.60;99.90;;;;;;4992053;28;20451;-72
2023/01/09 05:56:13;;;;;;;13.80;7.03;;;10.70;1.00;;;;;;4990823;28;20042;-72
2023/01/09 05:58:39;;;;;;;13.68;8.02;;;10.70;99.90;;;;;;4990319;28;20073;-72
2023/01/09 06:01:05;;;;;;;16.35;8.10;;;10.50;99.90;;;;;;4992568;28;20121;-72
2023/01/09 06:03:31;;;;;;;17.83;8.43;;;10.80;99.90;;;;;;4990592;28;20516;-72
2023/01/09 06:05:56;;;;;;;14.70;6.70;;;10.80;99.90;;;;;;4991680;28;20122;-72
2023/01/09 06:08:22;;;;;;;14.18;8.00;;;10.70;99.90;;;;;;4975604;28;20373;-71
2023/01/09 06:10:48;;;;;;;16.85;9.32;;;10.60;99.90;;;;;;4988870;28;20450;-70
2023/01/09 06:13:13;;;;;;;13.75;8.18;;;10.80;99.90;;;;;;4990407;28;20068;-72
2023/01/09 06:15:39;;;;;;;15.93;8.77;;;10.60;99.90;;;;;;4975410;28;20124;-71
2023/01/09 06:18:04;;;;;;;22.05;11.95;;;10.50;99.90;;;;;;4991408;28;20046;-72
2023/01/09 06:20:30;;;;;;;16.60;10.30;;;10.60;99.90;;;;;;4991432;28;20074;-71
2023/01/09 06:22:56;;;;;;;18.23;11.57;;;10.30;99.90;;;;;;4991918;28;20125;-71
2023/01/09 06:25:21;;;;;;;17.42;10.68;;;10.20;99.90;;;;;;4990684;28;20038;-71
2023/01/09 06:27:48;;;;;;;14.95;9.85;;;10.40;99.90;;;;;;4989013;28;20066;-72
2023/01/09 06:30:14;;;;;;;18.15;9.90;;;10.60;99.90;;;;;;4990115;28;20046;-72
2023/01/09 06:32:40;;;;;;;17.92;10.57;;;10.20;99.90;;;;;;4992203;28;20050;-72
2023/01/09 06:35:06;;;;;;;12.85;8.40;;;10.10;99.90;;;;;;4990529;28;20492;-72
2023/01/09 06:37:32;;;;;;;15.98;9.23;;;10.40;99.90;;;;;;4985640;28;20045;-70
2023/01/09 06:39:58;;;;;;;20.20;10.15;;;10.40;1.00;;;;;;4986032;28;20038;-72
2023/01/09 06:42:23;;;;;;;17.48;9.15;;;10.30;1.00;;;;;;4992080;28;20046;-72
2023/01/09 06:44:49;;;;;;;22.30;10.15;;;10.10;1.00;;;;;;4990470;28;20039;-71
2023/01/09 06:47:14;;;;;;;12.18;7.78;;;10.00;1.00;;;;;;4991472;28;20042;-72
2023/01/09 06:49:40;;;;;;;14.63;8.65;;;10.30;99.90;;;;;;4986948;28;20093;-72
2023/01/09 06:52:06;;;;;;;15.00;8.70;;;10.20;1.00;;;;;;4981742;28;20043;-72
2023/01/09 06:54:34;;;;;;;15.77;9.25;;;10.30;1.00;;;;;;5007567;28;20038;-71
2023/01/09 06:56:59;;;;;;;14.32;8.25;;;10.20;1.00;;;;;;4989059;28;20085;-69
2023/01/09 06:59:25;;;;;;;15.40;9.52;;;10.10;1.00;;;;;;4987051;28;20562;-73
2023/01/09 07:01:51;;;;;;;19.73;10.30;;;10.30;1.00;;;;;;4989360;28;20042;-71
2023/01/09 07:04:16;;;;;;;16.17;9.98;;;10.40;1.00;;;;;;4990109;28;20082;-72
2023/01/09 07:06:42;;;;;;;17.58;10.55;;;10.10;1.00;;;;;;4991763;28;20046;-72
2023/01/09 07:09:12;;;;;;;16.35;10.35;;;10.20;1.00;;;;;;4972129;28;20038;-71
2023/01/09 07:11:38;;;;;;;18.52;9.75;;;9.90;1.00;;;;;;4987004;28;20125;-70
2023/01/09 07:14:03;;;;;;;17.35;9.68;;;10.20;1.00;;;;;;4982312;28;20627;-71
2023/01/09 07:16:29;;;;;;;18.30;9.82;;;9.90;1.00;;;;;;4982131;28;20445;-70
2023/01/09 07:18:54;;;;;;;16.60;11.23;;;10.00;1.00;;;;;;4989703;28;20054;-71
2023/01/09 07:21:20;;;;;;;16.52;11.50;;;10.20;1.00;;;;;;4967936;28;20049;-70
2023/01/09 07:23:46;;;;;;;19.33;12.15;;;10.00;1.00;;;;;;4981785;28;20568;-70
2023/01/09 07:26:11;;;;;;;18.42;12.57;;;10.00;1.00;;;;;;4989612;28;20030;-70
2023/01/09 07:28:37;;;;;;;17.98;11.55;;;9.90;1.00;;;;;;5002581;28;20038;-70
2023/01/09 07:31:03;;;;;;;19.95;11.63;;;10.00;1.00;;;;;;4983962;28;20031;-70
2023/01/09 07:33:29;;;;;;;16.98;10.27;;;10.00;29.50;;;;;;4982444;28;20043;-70
2023/01/09 07:35:55;;;;;;;20.30;10.50;;;10.50;76.20;;;;;;4981538;28;20099;-71
2023/01/09 07:38:20;;;;;;;24.42;12.00;;;10.50;98.70;;;;;;4982574;28;20165;-71
2023/01/09 07:40:46;;;;;;;18.95;12.15;;;10.10;99.90;;;;;;4981529;28;20070;-71
2023/01/09 07:43:11;;;;;;;18.10;11.73;;;10.30;99.90;;;;;;4972146;28;20027;-70
2023/01/09 07:45:37;;;;;;;19.88;12.98;;;10.20;99.90;;;;;;4983614;28;20042;-71
2023/01/09 07:48:03;;;;;;;13.60;8.93;;;10.20;99.90;;;;;;4985471;28;20085;-70
2023/01/09 07:50:28;;;;;;;18.00;9.45;;;10.40;99.90;;;;;;4990531;28;20117;-70
2023/01/09 07:52:54;;;;;;;18.50;8.80;;;10.50;99.90;;;;;;4985240;28;20114;-71
2023/01/09 07:55:19;;;;;;;18.25;10.98;;;10.30;99.90;;;;;;4985701;28;20046;-71
2023/01/09 07:57:50;;;;;;;15.23;9.85;;;10.50;99.90;;;;;;4986028;28;20457;-70
2023/01/09 08:00:16;;;;;;;18.85;10.85;;;10.50;99.90;;;;;;4961172;28;20042;-70
2023/01/09 08:02:41;;;;;;;16.90;11.27;;;10.50;99.90;;;;;;4988599;28;20574;-69
2023/01/09 08:05:08;;;;;;;19.67;11.35;;;10.30;99.90;;;;;;4983355;28;20055;-69
2023/01/09 08:07:34;;;;;;;16.38;9.57;;;10.40;99.90;;;;;;4989208;28;20523;-69
2023/01/09 08:09:59;;;;;;;14.68;8.98;;;10.40;99.90;;;;;;4955659;28;20046;-69
2023/01/09 08:12:25;;;;;;;14.48;9.68;;;10.30;99.90;;;;;;4971850;28;20384;-68
2023/01/09 08:14:51;;;;;;;13.55;8.00;;;10.30;99.90;;;;;;4989478;28;20401;-69
2023/01/09 08:17:16;;;;;;;14.15;7.85;;;10.60;99.90;;;;;;4990398;28;20037;-69
2023/01/09 08:19:42;;;;;;;12.57;7.78;;;10.60;99.90;;;;;;4992754;28;20049;-69
2023/01/09 08:22:08;;;;;;;16.58;8.05;;;10.50;97.50;;;;;;4994216;28;20416;-69
2023/01/09 08:24:35;;;;;;;12.68;7.57;;;10.60;92.30;;;;;;4970665;28;20125;-69
2023/01/09 08:27:01;;;;;;;14.95;8.07;;;10.50;62.20;;;;;;4984330;28;20046;-69
2023/01/09 08:29:27;;;;;;;14.27;7.50;;;10.70;45.60;;;;;;4992049;28;20389;-69
2023/01/09 08:31:53;;;;;;;15.52;7.25;;;10.40;42.50;;;;;;4993108;28;20534;-69
2023/01/09 08:34:19;;;;;;;14.52;7.00;;;9.80;58.70;;;;;;4985925;28;20073;-73
2023/01/09 08:36:44;;;;;;;12.60;6.43;;;10.10;63.00;;;;;;4982125;28;20041;-70
2023/01/09 08:39:10;;;;;;;17.77;7.53;;;9.80;67.80;;;;;;4986006;28;20042;-69
2023/01/09 08:47:06;;;;;;;10.68;6.45;;;9.80;29.20;;;;;;4991148;28;20045;-69
2023/01/09 08:49:37;;;;;;;15.23;6.63;;;9.70;18.00;;;;;;4982662;28;20134;-69
2023/01/09 08:52:04;;;;;;;12.93;6.75;;;9.70;22.00;;;;;;4987411;28;20073;-70
2023/01/09 08:54:30;;;;;;;16.70;6.40;;;10.00;25.30;;;;;;4987851;28;20038;-69
2023/01/09 08:56:56;;;;;;;14.43;6.60;;;9.90;27.00;;;;;;4972750;28;20142;-69
2023/01/09 08:59:22;;;;;;;12.05;6.45;;;9.90;30.80;;;;;;5000453;28;20056;-69
2023/01/09 09:01:47;;;;;;;12.43;6.38;;;10.10;33.70;;;;;;4976996;28;20405;-71
2023/01/09 09:04:13;;;;;;;17.40;6.85;;;10.10;28.80;;;;;;4985499;28;20069;-69
2023/01/09 09:06:39;;;;;;;13.65;6.00;;;10.00;26.10;;;;;;4989007;28;20074;-70
2023/01/09 09:09:05;;;;;;;16.85;6.80;;;9.90;11.60;;;;;;4983949;28;20047;-70
2023/01/09 09:11:35;;;;;;;11.43;6.45;;;10.00;9.70;;;;;;4991237;28;20076;-68
2023/01/09 09:15:11;;;;;;;13.73;6.22;;;9.90;12.00;;;;;;4991015;28;20408;-70
2023/01/09 09:16:46;;;;;;;12.25;6.07;;;10.10;9.20;;;;;;4989815;28;20508;-69
2023/01/09 09:19:12;;;;;;;13.43;6.82;;;10.20;9.50;;;;;;4993636;28;20080;-69
2023/01/09 09:21:37;;;;;;;16.60;6.95;;;10.10;2.40;;;;;;4992474;28;20074;-70
2023/01/09 09:24:03;;;;;;;16.85;6.95;;;9.90;1.00;;;;;;4992205;28;20049;-70
2023/01/09 09:26:28;;;;;;;11.57;5.60;;;9.90;1.00;;;;;;4975373;28;20038;-70
2023/01/09 09:28:54;;;;;;;10.57;5.97;;;9.90;1.00;;;;;;4991353;28;20400;-70
2023/01/09 09:31:20;;;;;;;15.68;6.60;;;10.00;1.00;;;;;;4970064;28;20488;-70
2023/01/09 09:33:45;;;;;;;14.45;6.45;;;9.90;1.00;;;;;;4981464;28;20035;-70
2023/01/09 09:36:11;;;;;;;12.60;5.82;;;10.00;1.00;;;;;;4987601;28;20456;-70
2023/01/09 09:38:36;;;;;;;10.65;5.97;;;10.30;1.00;;;;;;4971288;28;20136;-69
2023/01/09 09:44:59;;;;;;;16.15;7.38;;;10.10;1.00;;;;;;4986743;28;20108;-70
2023/01/09 09:47:52;;;;;;;11.38;6.03;;;10.20;1.00;;;;;;4956075;28;20156;-70
2023/01/09 09:50:54;;;;;;;11.27;6.10;;;10.40;1.00;;;;;;4992277;28;20037;-70
2023/01/09 09:53:32;;;;;;;10.98;6.05;;;10.50;1.00;;;;;;5000526;28;20121;-71
2023/01/09 09:55:58;;;;;;;12.90;6.13;;;10.50;1.00;;;;;;4974168;28;20038;-70
2023/01/09 09:58:46;;;;;;;13.35;6.32;;;10.60;12.80;;;;;;4989479;28;20454;-69
2023/01/09 10:01:18;;;;;;;20.40;7.05;;;10.60;18.40;;;;;;4983018;28;20038;-70
2023/01/09 10:04:05;;;;;;;14.30;6.93;;;10.50;1.00;;;;;;4987876;28;20526;-70
2023/01/09 10:06:41;;;;;;;14.13;7.05;;;10.40;1.00;;;;;;4992790;28;20034;-70
2023/01/09 10:09:31;;;;;;;17.60;7.32;;;10.30;1.00;;;;;;4988046;28;20121;-70
2023/01/09 10:12:25;;;;;;;11.40;6.43;;;10.60;1.00;;;;;;4983929;28;20053;-70
2023/01/09 10:14:52;;;;;;;12.70;6.38;;;10.60;1.00;;;;;;5000417;28;20038;-70
2023/01/09 10:17:23;;;;;;;16.17;6.65;;;10.40;1.00;;;;;;4991495;28;20045;-70
2023/01/09 10:20:08;;;;;;;12.00;6.53;;;10.50;1.00;;;;;;4990653;28;20042;-70
2023/01/09 10:23:04;;;;;;;16.00;6.47;;;10.60;1.00;;;;;;5006348;28;20057;-70
2023/01/09 10:25:32;;;;;;;17.80;7.30;;;10.50;1.00;;;;;;4990309;28;20038;-69
2023/01/09 10:28:06;;;;;;;13.82;5.78;;;10.20;1.00;;;;;;4986696;28;20061;-70
2023/01/09 10:30:41;;;;;;;13.85;6.13;;;10.40;1.00;;;;;;4989962;28;20543;-70
2023/01/09 10:33:55;;;;;;;15.18;6.50;;;10.40;1.00;;;;;;4987936;28;20150;-71
2023/01/09 10:36:40;;;;;;;12.57;6.10;;;10.50;87.40;;;;;;4979517;28;20435;-71
2023/01/09 10:39:15;;;;;;;11.75;6.53;;;10.70;99.90;;;;;;4982158;28;20518;-70
2023/01/09 10:41:46;;;;;;;10.73;6.45;;;11.00;99.90;;;;;;5004929;28;20042;-71
2023/01/09 10:44:24;;;;;;;15.82;7.60;;;10.70;99.90;;;;;;4974229;28;20049;-70
2023/01/09 10:46:54;;;;;;;12.07;6.65;;;10.90;99.90;;;;;;4984923;28;20136;-70
2023/01/09 10:49:22;;;;;;;9.70;6.10;;;10.90;99.90;;;;;;4988502;28;20141;-71
2023/01/09 10:52:08;;;;;;;13.75;6.78;;;10.90;99.90;;;;;;4990581;28;20042;-71
2023/01/09 10:54:36;;;;;;;11.43;6.47;;;11.10;99.90;;;;;;4985299;28;20064;-71
2023/01/09 10:57:12;;;;;;;11.15;6.60;;;11.20;99.90;;;;;;4990679;28;20050;-71
2023/01/09 10:59:40;;;;;;;11.40;6.75;;;11.30;99.90;;;;;;5005600;28;20061;-70
2023/01/09 11:02:26;;;;;;;12.77;7.32;;;11.10;68.20;;;;;;4984480;28;20053;-70
2023/01/09 11:04:51;;;;;;;14.00;7.10;;;11.30;52.80;;;;;;4983031;28;20496;-71
2023/01/09 11:07:24;;;;;;;10.07;6.28;;;11.10;1.00;;;;;;4990264;28;20038;-70
2023/01/09 11:10:02;;;;;;;11.80;7.28;;;11.00;1.00;;;;;;5000411;28;20038;-70
2023/01/09 11:12:30;;;;;;;16.10;7.47;;;11.00;1.00;;;;;;4985658;28;20034;-71
2023/01/09 11:15:19;;;;;;;16.13;7.45;;;11.30;18.20;;;;;;4985253;28;20038;-71
2023/01/09 11:17:46;;;;;;;11.45;7.07;;;11.40;31.00;;;;;;4997099;28;20030;-71
2023/01/09 11:20:21;;;;;;;13.30;8.13;;;11.20;1.00;;;;;;4987024;28;20499;-70
2023/01/09 11:22:49;;;;;;;18.25;9.13;;;11.30;1.00;;;;;;4990138;28;20045;-70
2023/01/09 11:25:21;;;;;;;14.43;7.93;;;11.00;99.90;;;;;;4991362;28;20034;-71
2023/01/09 11:28:02;;;;;;;18.98;9.30;;;10.90;99.90;;;;;;5007218;28;20049;-71
2023/01/09 11:30:35;;;;;;;21.08;9.45;;;11.20;1.00;;;;;;4986631;28;20385;-69
2023/01/09 11:33:17;;;;;;;19.40;9.68;;;11.30;1.00;;;;;;4988988;28;20432;-70
2023/01/09 11:35:59;;;;;;;14.82;10.40;;;11.40;1.00;;;;;;4990432;28;20096;-70
2023/01/09 11:38:25;;;;;;;21.83;10.00;;;11.50;1.00;;;;;;4988476;28;20037;-71
2023/01/09 11:41:01;;;;;;;14.10;9.82;;;11.30;1.00;;;;;;4990981;28;20039;-70
2023/01/09 11:43:39;;;;;;;21.25;10.48;;;11.40;1.00;;;;;;4984401;28;20459;-71
2023/01/09 11:46:07;;;;;;;17.15;10.25;;;11.40;1.00;;;;;;4989466;28;20455;-71
2023/01/09 11:48:55;;;;;;;16.77;9.27;;;11.60;99.90;;;;;;4989267;28;20046;-71
2023/01/09 11:51:24;;;;;;;18.08;9.30;;;11.60;99.90;;;;;;4972382;28;20335;-70
2023/01/09 11:54:07;;;;;;;16.77;9.27;;;11.50;1.00;;;;;;5006216;28;20051;-70
2023/01/09 11:56:35;;;;;;;20.85;9.45;;;11.60;1.00;;;;;;4992042;28;20049;-71
2023/01/09 11:59:00;;;;;;;14.75;8.43;;;11.80;1.00;;;;;;4992393;28;20042;-70
2023/01/09 12:01:26;;;;;;;16.73;8.23;;;11.60;1.00;;;;;;4988299;28;20034;-71
2023/01/09 12:04:30;;;;;;;18.17;8.15;;;11.90;1.00;;;;;;4994453;28;20086;-71
2023/01/09 12:07:42;;;;;;;21.45;8.30;;;11.90;1.00;;;;;;4987885;28;20121;-70
2023/01/09 12:10:31;;;;;;;18.13;8.18;;;12.10;1.00;;;;;;4994262;28;20060;-71
2023/01/09 12:13:22;;;;;;;19.95;8.15;;;12.10;1.00;;;;;;4992227;28;20170;-71
2023/01/09 12:16:05;;;;;;;20.73;7.28;;;12.00;1.00;;;;;;4976038;28;20042;-72
2023/01/09 12:18:44;;;;;;;23.17;7.47;;;12.40;1.00;;;;;;4975369;28;20039;-70
2023/01/09 12:21:27;;;;;;;18.80;7.13;;;12.30;1.00;;;;;;4988229;28;20113;-70
2023/01/09 12:24:23;;;;;;;18.65;5.88;;;12.20;99.90;;;;;;4987427;28;20053;-71
2023/01/09 12:27:17;;;;;;;14.55;5.10;;;12.20;99.90;;;;;;4988309;28;20080;-71
2023/01/09 12:29:56;;;;;;;23.92;5.65;;;12.30;99.90;;;;;;4987856;28;20042;-71
2023/01/09 12:32:42;;;;;;;18.55;4.57;;;12.40;99.90;;;;;;4987113;28;20117;-71
2023/01/09 12:35:27;;;;;;;14.63;4.20;;;12.50;99.90;;;;;;4994331;28;20089;-71
2023/01/09 12:37:58;;;;;;;14.10;3.90;;;12.50;99.90;;;;;;4990135;28;20065;-72
2023/01/09 12:40:31;;;;;;;15.75;3.78;;;12.40;99.90;;;;;;4975792;28;20411;-70
2023/01/09 12:43:20;;;;;;;17.48;3.95;;;12.40;99.90;;;;;;5006742;28;20125;-72
2023/01/09 12:46:01;;;;;;;17.27;3.67;;;12.60;55.50;;;;;;4992731;28;20070;-72
2023/01/09 12:48:57;;;;;;;19.33;3.75;;;12.50;1.00;;;;;;4995059;28;20121;-70
2023/01/09 12:51:34;;;;;;;14.32;3.60;;;12.50;1.00;;;;;;4992128;28;20065;-72
2023/01/09 12:54:15;;;;;;;18.30;3.70;;;12.70;1.00;;;;;;4987249;28;20047;-70
2023/01/09 12:57:02;;;;;;;17.33;3.65;;;12.70;1.00;;;;;;5007853;28;20057;-72
2023/01/09 12:59:47;;;;;;;25.95;4.00;;;12.50;1.00;;;;;;4993021;28;20117;-72
2023/01/09 13:02:43;;;;;;;18.48;3.38;;;12.50;1.00;;;;;;4974342;28;20045;-72
2023/01/09 13:05:31;;;;;;;22.52;3.70;;;12.50;1.00;;;;;;4989746;28;20061;-70
2023/01/09 13:08:05;;;;;;;20.85;4.10;;;12.40;1.00;;;;;;4997436;28;20042;-72
2023/01/09 13:10:35;;;;;;;21.35;3.42;;;12.50;1.00;;;;;;4989517;28;20038;-71
2023/01/09 13:13:28;;;;;;;26.17;3.70;;;12.60;1.00;;;;;;4990273;28;20046;-71
2023/01/09 13:16:01;;;;;;;23.00;4.18;;;12.70;99.90;;;;;;4974122;28;20042;-72