Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:12;;;;;;;10.02;4.75;;;;;;;3.93;92.84;97853.13;332925;28;17863;-72
2023/12/01 00:00:25;;;;;;;8.02;4.75;;;;;;;3.96;93.18;97847.88;341709;28;4543;-72
2023/12/01 00:00:36;;;;;;;9.18;5.13;;;;;;;3.98;93.08;97855.50;337463;28;18275;-71
2023/12/01 00:00:49;;;;;;;9.57;5.10;;;;;;;3.99;92.76;97852.06;341243;28;4637;-74
2023/12/01 00:01:01;;;;;;;11.05;4.93;;;;;;;3.98;93.08;97852.94;337754;28;17842;-75
2023/12/01 00:01:13;;;;;;;9.07;4.32;;;;;;;4.00;93.37;97854.59;340460;28;4666;-74
2023/12/01 00:01:26;;;;;;;8.82;4.40;;;;;;;4.01;93.15;97865.72;340750;28;4681;-74
2023/12/01 00:01:38;;;;;;;8.00;4.93;;;;;;;4.00;92.89;97864.88;338343;28;17905;-74
2023/12/01 00:01:50;;;;;;;11.10;5.50;;;;;;;4.01;92.71;97865.72;340360;28;4650;-75
2023/12/01 00:02:03;;;;;;;11.90;5.40;;;;;;;4.00;93.52;97864.00;337604;28;18447;-72
2023/12/01 00:02:15;;;;;;;10.27;4.75;;;;;;;4.00;93.35;97859.72;340059;28;5409;-72
2023/12/01 00:02:28;;;;;;;9.98;4.70;;;;;;;3.99;92.99;97867.50;337601;28;17865;-72
2023/12/01 00:02:41;;;;;;;10.00;4.53;;;;;;;3.98;93.40;97858.94;340654;28;4732;-72
2023/12/01 00:02:53;;;;;;;11.45;4.63;;;;;;;3.96;93.05;97868.44;335815;28;18115;-72
2023/12/01 00:03:05;;;;;;;12.23;4.50;;;;;;;3.95;93.32;97861.59;339305;28;5062;-74
2023/12/01 00:03:18;;;;;;;11.00;4.80;;;;;;;3.95;93.88;97871.06;332979;28;17824;-75
2023/12/01 00:03:30;;;;;;;9.95;4.90;;;;;;;3.93;93.08;97867.72;336727;28;18522;-75
2023/12/01 00:03:42;;;;;;;9.15;4.80;;;;;;;3.92;93.75;97866.84;336394;28;12712;-75
2023/12/01 00:03:55;;;;;;;10.05;4.88;;;;;;;3.92;93.37;97874.56;339858;28;4854;-74
2023/12/01 00:04:07;;;;;;;9.57;4.70;;;;;;;3.90;93.68;97863.47;337317;28;13848;-74
2023/12/01 00:04:19;;;;;;;9.88;4.70;;;;;;;3.91;93.21;97869.50;336985;28;5639;-72
2023/12/01 00:04:31;;;;;;;10.23;4.95;;;;;;;3.89;93.61;97866.13;341136;28;4648;-72
2023/12/01 00:04:44;;;;;;;9.65;5.15;;;;;;;3.82;93.80;97865.47;338274;28;18321;-71
2023/12/01 00:04:56;;;;;;;10.27;5.25;;;;;;;3.73;94.11;97871.78;335323;28;5124;-71
2023/12/01 00:05:08;;;;;;;8.43;4.80;;;;;;;3.70;94.16;97866.75;338696;28;5135;-71
2023/12/01 00:05:20;;;;;;;8.63;5.10;;;;;;;3.72;94.56;97866.69;337237;28;5964;-71
2023/12/01 00:05:32;;;;;;;8.23;4.90;;;;;;;3.73;94.79;97865.81;337264;28;6413;-74
2023/12/01 00:05:44;;;;;;;8.60;4.63;;;;;;;3.72;94.31;97867.53;339904;28;17296;-74
2023/12/01 00:05:56;;;;;;;8.73;4.35;;;;;;;3.72;94.75;97866.69;342544;28;5664;-74
2023/12/01 00:06:08;;;;;;;9.07;4.68;;;;;;;3.70;94.71;97871.03;332893;28;5985;-74
2023/12/01 00:06:20;;;;;;;7.60;4.25;;;;;;;3.67;95.11;97866.84;335679;28;5178;-74
2023/12/01 00:06:32;;;;;;;7.07;4.40;;;;;;;3.63;95.51;97872.16;338075;28;5058;-74
2023/12/01 00:06:46;;;;;;;7.90;4.35;;;;;;;3.54;95.31;97869.00;335239;28;17875;-72
2023/12/01 00:06:58;;;;;;;9.07;4.68;;;;;;;3.57;95.38;97868.03;334871;28;13544;-72
2023/12/01 00:07:10;;;;;;;9.27;4.70;;;;;;;3.54;95.98;97875.84;337160;28;5268;-72
2023/12/01 00:07:22;;;;;;;8.73;4.63;;;;;;;3.53;95.99;97869.88;338421;28;4768;-72
2023/12/01 00:07:34;;;;;;;8.95;4.88;;;;;;;3.52;95.54;97872.47;331249;28;5215;-71
2023/12/01 00:07:46;;;;;;;8.60;4.85;;;;;;;3.35;95.49;97865.34;339048;28;5390;-71
2023/12/01 00:07:58;;;;;;;9.30;5.38;;;;;;;3.23;95.23;97865.72;336471;28;13774;-74
2023/12/01 00:08:10;;;;;;;9.27;5.35;;;;;;;3.06;95.88;97867.09;336863;28;4559;-74
2023/12/01 00:08:22;;;;;;;8.73;5.47;;;;;;;2.93;96.13;97870.91;337735;28;5621;-73
2023/12/01 00:08:34;;;;;;;8.52;5.13;;;;;;;2.73;97.35;97874.91;337223;28;5588;-74
2023/12/01 00:08:46;;;;;;;8.25;4.85;;;;;;;2.79;97.97;97872.16;340531;28;4557;-74
2023/12/01 00:09:00;;;;;;;9.23;4.82;;;;;;;2.82;98.52;97867.81;339927;28;19207;-74
2023/12/01 00:09:12;;;;;;;10.07;4.90;;;;;;;2.87;98.75;97873.66;333167;28;17854;-74
2023/12/01 00:09:23;;;;;;;8.85;4.70;;;;;;;2.93;99.09;97869.19;339603;28;6576;-73
2023/12/01 00:09:35;;;;;;;7.97;4.75;;;;;;;3.00;98.63;97864.72;336329;28;17867;-72
2023/12/01 00:09:48;;;;;;;7.93;4.53;;;;;;;3.05;98.41;97867.97;333018;28;6681;-72
2023/12/01 00:10:00;;;;;;;7.70;4.50;;;;;;;3.11;98.15;97875.47;335515;28;19178;-72
2023/12/01 00:10:13;;;;;;;7.15;4.28;;;;;;;3.13;98.18;97871.13;338540;28;4966;-72
2023/12/01 00:10:25;;;;;;;7.25;4.10;;;;;;;3.17;98.32;97867.59;336181;28;17656;-74
2023/12/01 00:10:38;;;;;;;6.95;4.13;;;;;;;3.18;97.84;97871.03;334485;28;4563;-74
2023/12/01 00:10:50;;;;;;;8.00;4.53;;;;;;;3.20;98.17;97872.66;337316;28;18246;-74
2023/12/01 00:11:02;;;;;;;9.23;4.57;;;;;;;3.20;97.68;97872.66;339792;28;5817;-74
2023/12/01 00:11:14;;;;;;;8.77;4.32;;;;;;;3.23;97.81;97871.69;337434;28;12129;-74
2023/12/01 00:11:26;;;;;;;7.50;4.13;;;;;;;3.23;97.94;97874.25;341547;28;5200;-71
2023/12/01 00:11:38;;;;;;;8.07;4.55;;;;;;;3.22;97.78;97876.88;342202;28;4766;-71
2023/12/01 00:11:50;;;;;;;7.88;4.40;;;;;;;3.24;97.72;97868.25;335161;28;18971;-71
2023/12/01 00:12:02;;;;;;;7.78;4.30;;;;;;;3.29;97.67;97870.66;340092;28;5194;-71
2023/12/01 00:12:15;;;;;;;8.60;4.18;;;;;;;3.33;97.88;97869.69;333935;28;4604;-71
2023/12/01 00:12:27;;;;;;;10.43;4.55;;;;;;;3.35;97.46;97870.47;338391;28;18044;-72
2023/12/01 00:12:39;;;;;;;10.93;4.57;;;;;;;3.34;97.50;97866.22;339992;28;4696;-72
2023/12/01 00:12:51;;;;;;;11.88;4.93;;;;;;;3.36;97.48;97867.00;338267;28;19121;-74
2023/12/01 00:13:03;;;;;;;9.95;4.65;;;;;;;3.35;97.55;97866.16;340164;28;4619;-74
2023/12/01 00:13:15;;;;;;;8.02;4.60;;;;;;;3.39;97.36;97866.91;336866;28;15705;-74
2023/12/01 00:13:27;;;;;;;7.93;4.03;;;;;;;3.43;97.34;97871.06;329537;28;5491;-74
2023/12/01 00:13:39;;;;;;;8.48;4.18;;;;;;;3.42;97.01;97864.25;340135;28;5170;-74
2023/12/01 00:13:51;;;;;;;8.80;4.72;;;;;;;3.45;97.20;97865.88;331600;28;18079;-71
2023/12/01 00:14:03;;;;;;;7.97;4.53;;;;;;;3.43;97.12;97863.34;341981;28;4888;-72
2023/12/01 00:14:15;;;;;;;7.25;4.43;;;;;;;3.40;97.38;97866.00;334024;28;9266;-72
2023/12/01 00:14:27;;;;;;;7.00;4.22;;;;;;;3.39;97.45;97856.63;342005;28;5173;-72
2023/12/01 00:14:41;;;;;;;7.60;4.00;;;;;;;3.31;97.80;97863.75;341457;28;4529;-71
2023/12/01 00:14:53;;;;;;;8.27;4.10;;;;;;;3.30;97.71;97867.19;334614;28;15504;-72
2023/12/01 00:15:05;;;;;;;8.30;4.28;;;;;;;3.26;98.03;97870.75;341291;28;13510;-74
2023/12/01 00:15:17;;;;;;;7.63;4.30;;;;;;;3.28;98.73;97861.28;335283;28;17956;-74
2023/12/01 00:15:29;;;;;;;8.02;4.47;;;;;;;3.29;98.01;97865.53;341157;28;4661;-74
2023/12/01 00:15:41;;;;;;;8.20;4.45;;;;;;;3.30;98.05;97862.06;337562;28;17807;-74
2023/12/01 00:15:53;;;;;;;8.15;4.25;;;;;;;3.31;98.16;97863.75;340860;28;4703;-74
2023/12/01 00:16:06;;;;;;;7.32;4.18;;;;;;;3.26;98.26;97860.47;339466;28;18796;-74
2023/12/01 00:16:18;;;;;;;8.00;4.35;;;;;;;3.27;97.52;97864.75;338560;28;17974;-72
2023/12/01 00:16:30;;;;;;;7.53;4.25;;;;;;;3.26;97.65;97856.22;336949;28;4759;-72
2023/12/01 00:16:42;;;;;;;7.40;4.15;;;;;;;3.26;97.84;97861.34;338031;28;18070;-72
2023/12/01 00:16:54;;;;;;;7.25;4.30;;;;;;;3.20;97.90;97857.25;340639;28;5390;-72
2023/12/01 00:17:07;;;;;;;7.07;4.25;;;;;;;3.16;98.16;97855.66;337900;28;12823;-72
2023/12/01 00:17:19;;;;;;;7.43;4.35;;;;;;;3.19;98.10;97860.69;340980;28;4696;-71
2023/12/01 00:17:32;;;;;;;8.27;4.40;;;;;;;3.13;97.64;97853.16;337941;28;4610;-73
2023/12/01 00:17:45;;;;;;;7.90;4.13;;;;;;;3.13;98.31;97860.88;339676;28;5720;-74
2023/12/01 00:17:57;;;;;;;7.32;4.05;;;;;;;3.06;98.11;97863.66;338949;28;18002;-74
2023/12/01 00:18:09;;;;;;;7.15;3.85;;;;;;;3.08;98.04;97856.75;340520;28;4497;-73
2023/12/01 00:18:21;;;;;;;7.65;3.97;;;;;;;3.08;98.44;97851.63;338873;28;5865;-74
2023/12/01 00:18:33;;;;;;;7.45;4.20;;;;;;;3.07;98.32;97855.94;340907;28;4513;-74
2023/12/01 00:18:45;;;;;;;7.65;4.22;;;;;;;3.07;97.77;97861.06;338256;28;4538;-71
2023/12/01 00:18:57;;;;;;;7.93;4.05;;;;;;;3.08;98.00;97855.06;335860;28;18012;-72
2023/12/01 00:19:09;;;;;;;8.52;4.28;;;;;;;3.08;97.82;97857.63;339081;28;4920;-72
2023/12/01 00:19:21;;;;;;;7.78;4.32;;;;;;;3.10;97.64;97858.41;337390;28;5002;-72
2023/12/01 00:19:34;;;;;;;8.60;4.18;;;;;;;3.11;97.48;97856.69;330889;28;17013;-72
2023/12/01 00:19:47;;;;;;;8.13;4.00;;;;;;;3.08;97.53;97855.06;338004;28;4871;-72
2023/12/01 00:19:59;;;;;;;8.02;4.00;;;;;;;3.10;97.96;97855.84;332151;28;18367;-74
2023/12/01 00:20:11;;;;;;;8.40;4.13;;;;;;;3.09;97.80;97848.19;339165;28;5753;-74
2023/12/01 00:20:23;;;;;;;9.27;4.60;;;;;;;3.09;97.79;97854.16;338138;28;13957;-74
2023/12/01 00:20:35;;;;;;;8.90;4.57;;;;;;;3.11;97.81;97851.53;337383;28;17845;-74
2023/12/01 00:20:47;;;;;;;8.25;4.75;;;;;;;3.09;97.44;97850.75;340193;28;4633;-74
2023/12/01 00:20:59;;;;;;;8.85;4.88;;;;;;;3.13;97.89;97850.59;337058;28;16583;-74
2023/12/01 00:21:11;;;;;;;8.20;4.57;;;;;;;3.16;97.54;97847.13;336763;28;5475;-72
2023/12/01 00:21:24;;;;;;;8.43;4.65;;;;;;;3.12;96.41;97854.06;341415;28;4506;-72
2023/12/01 00:21:36;;;;;;;8.70;4.80;;;;;;;3.08;96.71;97852.50;337596;28;17934;-72
2023/12/01 00:21:48;;;;;;;8.82;4.40;;;;;;;3.07;96.72;97850.78;341568;28;5118;-72
2023/12/01 00:22:00;;;;;;;7.88;4.22;;;;;;;3.05;96.96;97850.00;338270;28;17596;-72
2023/12/01 00:22:13;;;;;;;8.73;4.50;;;;;;;3.05;97.50;97850.00;341543;28;4660;-71
2023/12/01 00:22:25;;;;;;;9.52;4.78;;;;;;;3.05;97.12;97852.56;339135;28;5091;-74
2023/12/01 00:22:37;;;;;;;9.27;4.72;;;;;;;3.09;97.65;97848.19;335856;28;4675;-74
2023/12/01 00:22:51;;;;;;;10.55;5.22;;;;;;;3.11;97.54;97847.25;335488;28;4679;-73
2023/12/01 00:23:04;;;;;;;11.38;5.13;;;;;;;3.12;97.58;97853.22;337215;28;18780;-74
2023/12/01 00:23:17;;;;;;;10.98;4.63;;;;;;;3.15;97.83;97851.41;338078;28;18165;-74
2023/12/01 00:23:30;;;;;;;8.80;4.40;;;;;;;3.17;97.89;97852.19;341176;28;4500;-74
2023/12/01 00:23:43;;;;;;;8.25;4.25;;;;;;;3.20;97.30;97854.66;337527;28;18023;-74
2023/12/01 00:23:56;;;;;;;9.55;4.50;;;;;;;3.24;97.38;97852.00;335409;28;17896;-75
2023/12/01 00:24:08;;;;;;;8.98;4.38;;;;;;;3.25;97.65;97851.94;332983;28;4966;-74
2023/12/01 00:24:20;;;;;;;7.20;4.13;;;;;;;3.26;97.87;97852.78;337005;28;5201;-74
2023/12/01 00:24:33;;;;;;;7.50;3.97;;;;;;;3.26;97.34;97855.34;339433;28;5053;-74
2023/12/01 00:24:45;;;;;;;9.45;4.28;;;;;;;3.28;97.74;97856.13;337123;28;6317;-74
2023/12/01 00:24:57;;;;;;;9.95;4.80;;;;;;;3.25;97.85;97854.50;340084;28;4738;-73
2023/12/01 00:25:09;;;;;;;9.35;4.70;;;;;;;3.27;97.97;97852.72;340631;28;4494;-73
2023/12/01 00:25:21;;;;;;;6.35;4.05;;;;;;;3.25;97.76;97854.50;337918;28;18187;-74
2023/12/01 00:25:33;;;;;;;6.05;3.65;;;;;;;3.26;97.30;97855.34;336841;28;5050;-74
2023/12/01 00:25:45;;;;;;;6.85;3.80;;;;;;;3.29;97.69;97852.69;337244;28;18013;-74
2023/12/01 00:25:57;;;;;;;8.02;3.92;;;;;;;3.27;97.25;97846.78;340059;28;4614;-74
2023/12/01 00:26:10;;;;;;;8.52;4.10;;;;;;;3.20;97.43;97856.41;340613;28;4709;-73
2023/12/01 00:26:22;;;;;;;6.80;3.97;;;;;;;3.05;97.81;97855.13;337510;28;18165;-71
2023/12/01 00:26:34;;;;;;;7.35;4.03;;;;;;;3.07;98.05;97850.78;341511;28;5629;-71
2023/12/01 00:26:45;;;;;;;8.05;4.05;;;;;;;3.07;97.96;97852.53;338900;28;18800;-71
2023/12/01 00:26:58;;;;;;;9.95;4.30;;;;;;;3.09;98.26;97851.59;337287;28;19806;-71
2023/12/01 00:27:10;;;;;;;10.23;4.20;;;;;;;3.09;97.74;97859.28;335030;28;5598;-71
2023/12/01 00:27:22;;;;;;;8.73;4.07;;;;;;;3.08;97.89;97862.75;336216;28;18340;-73
2023/12/01 00:27:34;;;;;;;7.10;3.83;;;;;;;3.11;98.46;97856.69;340531;28;4599;-74
2023/12/01 00:27:46;;;;;;;7.00;4.15;;;;;;;3.06;97.76;97861.09;339727;28;4744;-74
2023/12/01 00:27:58;;;;;;;6.90;4.32;;;;;;;3.04;97.93;97861.19;339030;28;16998;-74
2023/12/01 00:28:10;;;;;;;6.80;4.10;;;;;;;2.95;98.26;97866.59;340615;28;4758;-74
2023/12/01 00:28:22;;;;;;;7.05;4.07;;;;;;;2.96;98.19;97863.13;339171;28;4682;-74
2023/12/01 00:28:35;;;;;;;5.82;3.70;;;;;;;2.94;98.08;97859.78;341857;28;5723;-72
2023/12/01 00:28:47;;;;;;;6.65;3.83;;;;;;;2.97;98.72;97869.94;338276;28;4505;-72
2023/12/01 00:28:59;;;;;;;7.93;4.13;;;;;;;2.92;98.35;97872.66;340679;28;5294;-71
2023/12/01 00:29:11;;;;;;;7.85;4.13;;;;;;;2.87;98.51;97871.94;339819;28;5513;-71
2023/12/01 00:29:23;;;;;;;7.07;3.97;;;;;;;2.86;99.26;97867.72;337690;28;18371;-71
2023/12/01 00:29:35;;;;;;;7.10;4.25;;;;;;;2.84;99.04;97871.19;340513;28;5685;-72
2023/12/01 00:29:47;;;;;;;7.55;4.40;;;;;;;2.84;99.02;97864.34;337799;28;17877;-74
2023/12/01 00:29:59;;;;;;;7.43;4.30;;;;;;;2.85;98.99;97865.19;335510;28;5316;-74
2023/12/01 00:30:11;;;;;;;7.10;4.22;;;;;;;2.83;99.04;97867.78;340757;28;4635;-72
2023/12/01 00:30:28;;;;;;;7.47;3.90;;;;;;;2.86;99.03;97877.09;331905;28;19131;-72
2023/12/01 00:30:42;;;;;;;8.23;3.58;;;;;;;2.84;99.10;97873.75;336611;28;17515;-72
2023/12/01 00:30:54;;;;;;;6.95;3.78;;;;;;;2.78;99.08;97870.50;339927;28;4618;-72
2023/12/01 00:31:07;;;;;;;6.10;3.92;;;;;;;2.82;99.19;97870.38;341200;28;4603;-72
2023/12/01 00:31:19;;;;;;;7.10;4.05;;;;;;;2.82;98.89;97865.25;337333;28;18861;-72
2023/12/01 00:31:31;;;;;;;8.68;4.63;;;;;;;2.85;99.21;97873.72;340979;28;4523;-71
2023/12/01 00:31:43;;;;;;;8.40;4.57;;;;;;;2.86;99.33;97872.84;337833;28;5252;-71
2023/12/01 00:31:55;;;;;;;7.35;4.10;;;;;;;2.85;98.60;97875.44;340311;28;4817;-73
2023/12/01 00:32:07;;;;;;;7.18;4.03;;;;;;;2.85;98.54;97875.44;340202;28;4540;-73
2023/12/01 00:32:19;;;;;;;7.05;4.05;;;;;;;2.85;98.76;97878.00;338416;28;18101;-73
2023/12/01 00:32:32;;;;;;;6.80;3.80;;;;;;;2.86;98.89;97870.28;340266;28;5405;-74
2023/12/01 00:32:44;;;;;;;6.60;3.60;;;;;;;2.84;98.50;97869.47;337127;28;18461;-74
2023/12/01 00:32:56;;;;;;;6.45;3.70;;;;;;;2.84;98.37;97866.06;336511;28;4933;-74
2023/12/01 00:33:08;;;;;;;6.43;3.63;;;;;;;2.82;98.33;97875.53;337971;28;18649;-72
2023/12/01 00:33:22;;;;;;;6.00;3.70;;;;;;;2.88;98.45;97872.78;340937;28;5339;-72
2023/12/01 00:33:34;;;;;;;6.13;3.92;;;;;;;2.83;97.95;97867.78;337668;28;17865;-72
2023/12/01 00:33:48;;;;;;;7.72;4.40;;;;;;;2.83;98.31;97864.38;340146;28;5255;-71
2023/12/01 00:34:00;;;;;;;7.15;4.18;;;;;;;2.84;98.47;97860.91;338221;28;17899;-71
2023/12/01 00:34:12;;;;;;;9.25;4.07;;;;;;;2.86;98.89;97866.84;340538;28;5242;-73
2023/12/01 00:34:24;;;;;;;8.70;3.90;;;;;;;2.89;98.57;97866.78;338593;28;13292;-74
2023/12/01 00:34:36;;;;;;;6.97;3.90;;;;;;;2.91;98.61;97865.81;340555;28;4534;-74
2023/12/01 00:34:49;;;;;;;7.25;3.95;;;;;;;2.91;98.05;97865.00;337530;28;17963;-74
2023/12/01 00:35:01;;;;;;;6.38;3.70;;;;;;;2.93;98.69;97860.66;340288;28;4639;-74
2023/12/01 00:35:13;;;;;;;5.97;3.67;;;;;;;2.95;98.72;97856.31;340137;28;13167;-74
2023/12/01 00:35:25;;;;;;;6.18;3.90;;;;;;;2.94;98.73;97857.22;337079;28;19041;-74
2023/12/01 00:35:37;;;;;;;6.88;4.43;;;;;;;2.96;98.62;97858.00;340936;28;5460;-74
2023/12/01 00:35:49;;;;;;;7.45;4.30;;;;;;;2.95;98.79;97857.16;335009;28;16081;-74
2023/12/01 00:36:01;;;;;;;7.82;4.35;;;;;;;2.94;97.97;97854.66;339160;28;16029;-72
2023/12/01 00:36:14;;;;;;;6.93;4.00;;;;;;;2.97;98.54;97854.53;341183;28;5566;-70
2023/12/01 00:36:27;;;;;;;6.32;3.85;;;;;;;3.01;98.31;97848.41;337395;28;18578;-71
2023/12/01 00:36:39;;;;;;;6.72;3.92;;;;;;;3.04;98.17;97847.47;340556;28;4542;-71
2023/12/01 00:37:30;;;;;;;7.45;4.10;;;;;;;3.08;98.32;97849.06;335630;28;18247;-73
2023/12/01 00:37:43;;;;;;;7.65;4.20;;;;;;;3.13;98.38;97842.06;335135;28;20018;-73
2023/12/01 00:37:55;;;;;;;7.18;4.10;;;;;;;3.10;98.25;97839.59;336521;28;18133;-74
2023/12/01 00:38:07;;;;;;;8.65;4.05;;;;;;;3.14;98.40;97846.31;341020;28;5341;-74
2023/12/01 00:38:19;;;;;;;9.18;3.92;;;;;;;3.11;98.04;97847.25;338765;28;18012;-74
2023/12/01 00:38:31;;;;;;;9.00;4.15;;;;;;;3.13;97.68;97850.59;341678;28;4767;-71
2023/12/01 00:38:43;;;;;;;8.55;4.18;;;;;;;3.14;97.78;97851.44;340456;28;5256;-71
2023/12/01 00:38:55;;;;;;;8.10;4.38;;;;;;;3.10;98.15;97850.72;337522;28;16472;-71
2023/12/01 00:39:08;;;;;;;9.07;4.55;;;;;;;3.09;97.83;97849.03;339274;28;5236;-73
2023/12/01 00:39:21;;;;;;;9.80;4.70;;;;;;;3.07;97.62;97858.50;335919;28;17857;-74
2023/12/01 00:39:33;;;;;;;8.90;4.40;;;;;;;3.06;97.65;97856.84;337793;28;4622;-74
2023/12/01 00:39:45;;;;;;;9.75;4.10;;;;;;;3.06;98.19;97858.53;335622;28;13378;-74
2023/12/01 00:39:57;;;;;;;9.57;3.92;;;;;;;3.07;97.74;97858.50;339362;28;4501;-74
2023/12/01 00:40:10;;;;;;;8.35;3.97;;;;;;;3.07;97.83;97862.81;335659;28;5275;-71
2023/12/01 00:40:23;;;;;;;7.50;3.70;;;;;;;3.05;97.65;97865.41;334914;28;15126;-71
2023/12/01 00:40:36;;;;;;;5.45;3.65;;;;;;;3.07;97.71;97868.75;336841;28;12927;-72
2023/12/01 00:40:48;;;;;;;6.63;3.88;;;;;;;3.05;97.74;97862.00;338641;28;4793;-72
2023/12/01 00:41:00;;;;;;;8.52;4.10;;;;;;;3.04;96.97;97865.44;337015;28;13685;-72
2023/12/01 00:41:12;;;;;;;10.18;4.00;;;;;;;2.99;96.51;97863.88;340585;28;5408;-72
2023/12/01 00:41:24;;;;;;;9.30;3.97;;;;;;;2.94;96.26;97870.03;340990;28;5444;-74
2023/12/01 00:41:36;;;;;;;8.00;3.67;;;;;;;2.93;95.90;97873.50;336447;28;17846;-74
2023/12/01 00:41:48;;;;;;;6.18;3.63;;;;;;;2.92;95.71;97867.53;340231;28;4485;-74
2023/12/01 00:42:00;;;;;;;6.53;3.72;;;;;;;2.77;95.45;97863.66;336163;28;17897;-74
2023/12/01 00:42:13;;;;;;;7.65;4.03;;;;;;;2.70;95.46;97867.31;340458;28;4636;-74
2023/12/01 00:42:25;;;;;;;7.25;4.03;;;;;;;2.66;95.80;97870.88;338388;28;16293;-75
2023/12/01 00:42:38;;;;;;;6.38;3.97;;;;;;;2.50;95.58;97865.34;339085;28;5501;-74
2023/12/01 00:42:50;;;;;;;7.05;3.90;;;;;;;2.40;95.65;97858.78;340718;28;4556;-72
2023/12/01 00:43:02;;;;;;;8.80;4.00;;;;;;;2.35;95.84;97866.59;339479;28;5437;-72
2023/12/01 00:43:15;;;;;;;9.40;4.50;;;;;;;2.40;96.65;97867.31;338225;28;17146;-72
2023/12/01 00:43:27;;;;;;;7.40;4.32;;;;;;;2.47;96.98;97867.97;337337;28;5335;-72
2023/12/01 00:43:39;;;;;;;6.97;4.22;;;;;;;2.55;97.82;97860.06;342003;28;4726;-72
2023/12/01 00:43:51;;;;;;;7.88;4.30;;;;;;;2.61;97.74;97865.00;338670;28;17784;-74
2023/12/01 00:44:04;;;;;;;7.28;4.05;;;;;;;2.64;97.32;97861.53;341694;28;5189;-73
2023/12/01 00:44:16;;;;;;;8.18;3.88;;;;;;;2.62;96.88;97864.16;338991;28;13235;-74
2023/12/01 00:44:28;;;;;;;8.18;3.95;;;;;;;2.68;97.52;97866.53;342157;28;4726;-74
2023/12/01 00:44:40;;;;;;;8.55;4.35;;;;;;;2.69;97.32;97868.19;337172;28;4975;-73
2023/12/01 00:44:52;;;;;;;9.13;4.20;;;;;;;2.67;97.25;97869.97;338391;28;17912;-74
2023/12/01 00:45:05;;;;;;;8.60;3.97;;;;;;;2.69;96.99;97868.19;343075;28;4648;-72
2023/12/01 00:45:17;;;;;;;8.43;3.88;;;;;;;2.70;97.09;97869.06;338886;28;18892;-72
2023/12/01 00:45:29;;;;;;;7.35;4.28;;;;;;;2.71;97.09;97868.16;341041;28;4717;-72
2023/12/01 00:45:41;;;;;;;7.53;4.10;;;;;;;2.73;96.95;97872.34;339061;28;4713;-72
2023/12/01 00:45:54;;;;;;;6.97;3.90;;;;;;;2.75;97.11;97870.56;337468;28;17862;-72
2023/12/01 00:46:06;;;;;;;8.20;3.70;;;;;;;2.76;96.88;97872.28;335045;28;5131;-74
2023/12/01 00:46:18;;;;;;;8.55;3.58;;;;;;;2.74;96.86;97874.03;337358;28;6538;-74
2023/12/01 00:46:30;;;;;;;7.80;3.70;;;;;;;2.76;96.58;97869.69;339756;28;4687;-74
2023/12/01 00:46:42;;;;;;;7.13;3.90;;;;;;;2.76;96.38;97879.97;338047;28;16426;-74
2023/12/01 00:46:54;;;;;;;7.53;4.30;;;;;;;2.77;96.24;97876.50;339995;28;5292;-74
2023/12/01 00:47:07;;;;;;;8.57;4.70;;;;;;;2.78;96.14;97877.38;339523;28;13053;-73
2023/12/01 00:47:19;;;;;;;8.95;4.63;;;;;;;2.75;95.63;97880.00;337063;28;17838;-72
2023/12/01 00:47:31;;;;;;;8.77;4.55;;;;;;;2.64;96.06;97882.91;341539;28;5347;-72
2023/12/01 00:47:44;;;;;;;8.48;4.60;;;;;;;2.67;95.78;97877.66;336671;28;17900;-72
2023/12/01 00:47:56;;;;;;;8.20;4.53;;;;;;;2.68;96.12;97884.50;340374;28;4571;-72
2023/12/01 00:48:08;;;;;;;8.30;4.35;;;;;;;2.67;96.44;97885.34;339060;28;4677;-72
2023/12/01 00:48:20;;;;;;;8.38;4.47;;;;;;;2.70;96.75;97882.72;340843;28;17402;-72
2023/12/01 00:48:32;;;;;;;7.88;4.28;;;;;;;2.71;96.50;97888.69;340214;28;5338;-72
2023/12/01 00:48:44;;;;;;;6.72;4.35;;;;;;;2.71;96.58;97879.25;337816;28;17279;-74
2023/12/01 00:48:56;;;;;;;6.30;4.20;;;;;;;2.68;96.53;97887.06;335177;28;4587;-74
2023/12/01 00:49:08;;;;;;;5.78;4.07;;;;;;;2.73;96.88;97884.34;336629;28;17923;-75
2023/12/01 00:49:20;;;;;;;7.15;4.57;;;;;;;2.73;96.51;97880.03;340958;28;4933;-74
2023/12/01 00:49:32;;;;;;;9.13;4.70;;;;;;;2.79;96.48;97890.13;341294;28;5393;-74
2023/12/01 00:49:44;;;;;;;10.10;4.70;;;;;;;2.84;96.55;97881.44;337606;28;17949;-74
2023/12/01 00:49:56;;;;;;;9.90;4.35;;;;;;;2.82;95.91;97880.66;340621;28;4939;-72
2023/12/01 00:50:09;;;;;;;9.80;4.60;;;;;;;2.80;95.92;97875.59;336815;28;17733;-72
2023/12/01 00:50:22;;;;;;;8.27;4.30;;;;;;;2.70;95.30;97872.44;339840;28;4498;-72
2023/12/01 00:50:34;;;;;;;8.85;4.30;;;;;;;2.68;95.23;97873.41;332050;28;4652;-72
2023/12/01 00:50:46;;;;;;;8.65;4.40;;;;;;;2.65;95.28;97873.47;341429;28;4702;-72
2023/12/01 00:50:58;;;;;;;7.95;4.43;;;;;;;2.60;95.20;97863.34;341566;28;5149;-72
2023/12/01 00:51:19;;;;;;;7.65;4.15;;;;;;;2.50;95.52;97865.34;337417;28;12937;-74
2023/12/01 00:51:31;;;;;;;6.45;3.90;;;;;;;2.50;95.94;97874.75;338159;28;17156;-74
2023/12/01 00:51:46;;;;;;;8.43;4.00;;;;;;;2.47;95.60;97869.72;338958;28;17927;-74
2023/12/01 00:51:58;;;;;;;8.55;3.95;;;;;;;2.38;95.93;97869.09;336597;28;5064;-74
2023/12/01 00:52:10;;;;;;;7.78;4.00;;;;;;;2.32;95.82;97861.56;338116;28;18441;-74
2023/12/01 00:52:22;;;;;;;7.80;4.07;;;;;;;2.29;96.47;97861.63;340848;28;4655;-73
2023/12/01 00:52:34;;;;;;;7.45;3.88;;;;;;;2.27;96.89;97862.56;338539;28;13825;-72
2023/12/01 00:52:46;;;;;;;6.78;4.07;;;;;;;2.22;97.11;97865.28;341347;28;5167;-71
2023/12/01 00:52:58;;;;;;;6.30;3.95;;;;;;;2.16;97.28;97870.56;341034;28;4685;-71
2023/12/01 00:53:11;;;;;;;6.85;3.85;;;;;;;2.15;97.54;97858.63;339033;28;18060;-72
2023/12/01 00:53:23;;;;;;;7.57;4.10;;;;;;;2.10;98.19;97865.63;339903;28;4643;-72
2023/12/01 00:53:35;;;;;;;7.13;4.18;;;;;;;2.09;98.08;97871.59;337850;28;5437;-74
2023/12/01 00:53:47;;;;;;;6.43;3.88;;;;;;;2.12;98.06;97863.84;340479;28;4672;-74
2023/12/01 00:53:59;;;;;;;6.75;3.85;;;;;;;2.17;98.14;97867.09;340457;28;5142;-74
2023/12/01 00:54:12;;;;;;;7.30;3.95;;;;;;;2.26;98.27;97872.00;338217;28;17734;-74
2023/12/01 00:54:24;;;;;;;8.15;4.30;;;;;;;2.35;98.40;97865.75;341949;28;4914;-74
2023/12/01 00:54:36;;;;;;;6.93;3.92;;;;;;;2.43;98.78;97870.69;338068;28;18297;-74
2023/12/01 00:54:48;;;;;;;5.72;4.00;;;;;;;2.50;98.49;97870.47;341404;28;4594;-74
2023/12/01 00:55:01;;;;;;;5.82;3.92;;;;;;;2.55;98.19;97872.88;337677;28;13471;-74
2023/12/01 00:55:13;;;;;;;6.95;4.10;;;;;;;2.48;98.25;97866.28;341252;28;17304;-74
2023/12/01 00:55:25;;;;;;;7.35;3.63;;;;;;;2.46;97.91;97870.59;341241;28;13455;-74
2023/12/01 00:55:37;;;;;;;6.93;3.78;;;;;;;2.50;97.76;97864.50;339498;28;17968;-72
2023/12/01 00:55:49;;;;;;;7.68;3.85;;;;;;;2.55;97.77;97865.19;341769;28;4505;-72
2023/12/01 00:56:01;;;;;;;8.05;4.05;;;;;;;2.60;97.88;97871.88;338963;28;18219;-72
2023/12/01 00:56:14;;;;;;;8.32;4.20;;;;;;;2.59;97.71;97869.34;342689;28;4639;-74
2023/12/01 00:56:26;;;;;;;7.30;4.28;;;;;;;2.59;97.19;97877.03;337152;28;4523;-74
2023/12/01 00:56:38;;;;;;;7.57;4.40;;;;;;;2.59;97.07;97874.47;340632;28;18065;-73
2023/12/01 00:56:50;;;;;;;7.75;4.50;;;;;;;2.64;97.55;97874.38;340702;28;4843;-73
2023/12/01 00:57:02;;;;;;;8.38;4.65;;;;;;;2.66;96.97;97870.88;337857;28;19304;-73
2023/12/01 00:57:14;;;;;;;8.45;4.60;;;;;;;2.65;97.12;97874.31;341176;28;4726;-73
2023/12/01 00:57:27;;;;;;;8.75;4.55;;;;;;;2.66;97.00;97876.00;337751;28;19037;-73
2023/12/01 00:57:39;;;;;;;8.75;4.22;;;;;;;2.69;97.04;97872.50;340393;28;4700;-73
2023/12/01 00:57:53;;;;;;;7.80;4.00;;;;;;;2.68;96.83;97875.97;334253;28;4771;-73
2023/12/01 00:58:06;;;;;;;7.40;3.78;;;;;;;2.69;97.30;97870.75;338878;28;16772;-74
2023/12/01 00:58:18;;;;;;;7.68;3.88;;;;;;;2.70;97.44;97872.44;340980;28;4512;-73
2023/12/01 00:58:30;;;;;;;7.75;4.35;;;;;;;2.71;96.96;97871.56;340089;28;5219;-73
2023/12/01 00:58:42;;;;;;;7.28;4.20;;;;;;;2.75;97.31;97878.28;332638;28;18260;-73
2023/12/01 00:58:54;;;;;;;7.35;4.38;;;;;;;2.77;96.73;97873.94;340289;28;4685;-74
2023/12/01 00:59:06;;;;;;;7.03;4.15;;;;;;;2.76;97.21;97871.44;340212;28;14507;-74
2023/12/01 00:59:18;;;;;;;6.55;4.07;;;;;;;2.79;96.82;97881.59;333888;28;18274;-73
2023/12/01 00:59:31;;;;;;;6.22;3.75;;;;;;;2.75;97.12;97873.13;340810;28;5187;-73
2023/12/01 00:59:43;;;;;;;6.25;3.72;;;;;;;2.68;96.02;97878.53;335315;28;17814;-73
2023/12/01 00:59:55;;;;;;;6.00;3.72;;;;;;;2.68;96.39;97878.53;340007;28;4704;-74
2023/12/01 01:00:08;;;;;;;7.25;3.97;;;;;;;2.70;96.25;97881.88;337247;28;17059;-74
2023/12/01 01:00:22;;;;;;;8.65;4.10;;;;;;;2.75;96.60;97878.28;340430;28;4545;-74