Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:00;;;;;;;2.20;2.00;;;;;;;;;;5051689;28;20192;-64
2022/01/05 00:03:26;;;;;;;3.23;1.57;;;;;;;;;;5049365;28;20189;-66
2022/01/05 00:05:52;;;;;;;3.33;2.10;;;;;;;;;;5051070;28;20446;-65
2022/01/05 00:08:20;;;;;;;2.37;1.80;;;;;;;;;;5051090;28;20487;-64
2022/01/05 00:10:45;;;;;;;2.87;2.00;;;9.70;1.00;;;;;;5049186;28;20516;-65
2022/01/05 00:13:11;;;;;;;2.73;2.00;;;9.60;1.00;;;;;;5050240;28;20438;-64
2022/01/05 00:15:37;;;;;;;2.70;1.73;;;;;;;;;;5051239;28;20180;-64
2022/01/05 00:18:02;;;;;;;2.30;1.60;;;9.60;1.00;;;;;;5048076;28;20237;-65
2022/01/05 00:20:30;;;;;;;2.33;1.73;;;9.60;1.00;;;;;;5046191;28;20481;-64
2022/01/05 00:22:56;;;;;;;1.60;1.33;;;9.60;1.00;;;;;;5042815;28;20659;-64
2022/01/05 00:25:21;;;;;;;4.30;1.80;;;9.60;1.00;;;;;;5050159;28;20445;-65
2022/01/05 00:27:47;;;;;;;2.37;2.10;;;;;;;;;;5050400;28;20278;-63
2022/01/05 00:30:13;;;;;;;1.60;1.50;;;9.60;1.00;;;;;;5047504;28;20669;-64
2022/01/05 00:32:38;;;;;;;1.40;1.30;;;9.60;1.00;;;;;;5047704;28;20446;-64
2022/01/05 00:35:04;;;;;;;1.50;1.40;;;9.60;1.00;;;;;;5046948;28;20195;-64
2022/01/05 00:37:30;;;;;;;2.00;1.60;;;9.60;1.00;;;;;;5047601;28;20240;-63
2022/01/05 00:39:56;;;;;;;1.97;1.40;;;;;;;;;;5048260;28;20478;-63
2022/01/05 00:42:22;;;;;;;1.40;1.30;;;9.70;1.00;;;;;;5048691;28;20241;-64
2022/01/05 00:44:47;;;;;;;4.00;1.70;;;9.60;1.00;;;;;;5048395;28;20458;-65
2022/01/05 00:47:13;;;;;;;2.53;1.50;;;;;;;;;;5049317;28;20214;-64
2022/01/05 00:49:39;;;;;;;1.33;1.20;;;9.60;1.00;;;;;;5047585;28;20184;-64
2022/01/05 00:52:04;;;;;;;2.13;1.40;;;9.60;1.00;;;;;;5049390;28;20454;-63
2022/01/05 00:54:30;;;;;;;1.90;1.47;;;;;;;;;;5047556;28;20202;-64
2022/01/05 00:56:56;;;;;;;2.07;1.30;;;9.50;1.00;;;;;;5048257;28;20249;-66
2022/01/05 00:59:22;;;;;;;2.20;1.13;;;;;;;;;;5048905;28;20446;-62
2022/01/05 01:01:48;;;;;;;0.90;0.83;;;9.50;1.00;;;;;;5048421;28;20200;-64
2022/01/05 01:04:14;;;;;;;1.30;1.20;;;9.40;1.00;;;;;;5048631;28;20451;-64
2022/01/05 01:06:39;;;;;;;1.33;1.23;;;9.50;1.00;;;;;;5052300;28;20184;-64
2022/01/05 01:09:05;;;;;;;1.10;1.00;;;;;;;;;;5051357;28;20188;-65
2022/01/05 01:11:31;;;;;;;0.90;0.90;;;;;;;;;;5048637;28;20518;-64
2022/01/05 01:13:57;;;;;;;1.30;0.80;;;;;;;;;;5051527;28;20462;-64
2022/01/05 01:16:23;;;;;;;1.40;1.30;;;;;;;;;;5048748;28;20789;-64
2022/01/05 01:18:49;;;;;;;1.20;1.10;;;9.40;1.00;;;;;;5047253;28;20463;-63
2022/01/05 01:21:15;;;;;;;1.40;1.30;;;11.20;1.00;;;;;;5045593;28;20462;-64
2022/01/05 01:23:48;;;;;;;1.87;1.20;;;9.50;1.00;;;;;;5048792;28;20451;-64
2022/01/05 01:26:14;;;;;;;1.67;0.90;;;9.40;1.00;;;;;;5045119;28;20577;-63
2022/01/05 01:28:40;;;;;;;1.93;1.07;;;;;;;;;;5008474;28;1071629;-64
2022/01/05 01:31:06;;;;;;;2.83;1.10;;;9.30;1.00;;;;;;5048124;28;20470;-64
2022/01/05 01:33:31;;;;;;;1.33;1.23;;;9.30;1.00;;;;;;5045932;28;20433;-63
2022/01/05 01:35:57;;;;;;;1.40;1.30;;;;;;;;;;5049955;28;20188;-64
2022/01/05 01:38:23;;;;;;;0.80;0.67;;;9.40;1.00;;;;;;5050843;28;20188;-64
2022/01/05 01:40:49;;;;;;;0.90;0.80;;;9.20;1.00;;;;;;5049790;28;20512;-64
2022/01/05 01:43:15;;;;;;;0.97;0.90;;;;;;;;;;5045447;28;20212;-64
2022/01/05 01:45:41;;;;;;;2.77;1.17;;;9.20;1.00;;;;;;5047787;28;20447;-64
2022/01/05 01:48:07;;;;;;;1.70;0.90;;;;;;;;;;5046788;28;20952;-64
2022/01/05 01:50:33;;;;;;;1.00;0.90;;;9.40;1.00;;;;;;5056974;28;20208;-64
2022/01/05 01:52:59;;;;;;;1.13;1.07;;;9.50;1.00;;;;;;5049625;28;20474;-65
2022/01/05 01:55:25;;;;;;;1.47;0.90;;;9.60;1.00;;;;;;5047369;28;20192;-64
2022/01/05 01:57:51;;;;;;;1.00;1.00;;;;;;;;;;5047430;28;20528;-64
2022/01/05 02:00:16;;;;;;;1.43;0.87;;;9.50;1.00;;;;;;5048642;28;20443;-63
2022/01/05 02:02:44;;;;;;;3.63;1.10;;;9.50;1.00;;;;;;5044711;28;20998;-64
2022/01/05 02:05:10;;;;;;;1.07;0.73;;;9.40;1.00;;;;;;5058434;28;20530;-64
2022/01/05 02:07:36;;;;;;;1.30;1.00;;;9.40;1.00;;;;;;5045749;28;20454;-64
2022/01/05 02:10:05;;;;;;;1.43;1.23;;;9.40;1.00;;;;;;5049478;28;20446;-64
2022/01/05 02:12:31;;;;;;;1.80;1.00;;;;;;;;;;5048696;28;20192;-64
2022/01/05 02:14:57;;;;;;;2.23;1.10;;;9.40;1.00;;;;;;5046945;28;20782;-68
2022/01/05 02:17:31;;;;;;;1.03;0.93;;;;;;;;;;5048214;28;20475;-64
2022/01/05 02:19:56;;;;;;;1.40;1.30;;;9.40;1.00;;;;;;5049226;28;20192;-63
2022/01/05 02:22:22;;;;;;;1.20;0.80;;;;;;;;;;5053750;28;20455;-64
2022/01/05 02:24:48;;;;;;;1.63;1.03;;;9.30;1.00;;;;;;5046567;28;20200;-64
2022/01/05 02:27:15;;;;;;;1.30;1.13;;;9.40;1.00;;;;;;5052911;28;20439;-64
2022/01/05 02:29:41;;;;;;;0.97;0.93;;;9.40;1.00;;;;;;5047301;28;20220;-62
2022/01/05 02:32:07;;;;;;;1.37;0.73;;;9.50;1.00;;;;;;5047200;28;21147;-63
2022/01/05 02:34:32;;;;;;;1.20;1.10;;;9.50;1.00;;;;;;5052355;28;20280;-63
2022/01/05 02:36:58;;;;;;;0.70;0.70;;;9.50;1.00;;;;;;5048257;28;20449;-63
2022/01/05 02:39:24;;;;;;;1.03;0.57;;;;;;;;;;5046864;28;20276;-64
2022/01/05 02:41:50;;;;;;;2.23;1.37;;;9.40;1.00;;;;;;5046551;28;20215;-62
2022/01/05 02:44:16;;;;;;;1.80;1.00;;;9.40;1.00;;;;;;5046957;28;20984;-63
2022/01/05 02:46:41;;;;;;;1.23;0.83;;;9.40;1.00;;;;;;5055757;28;20422;-63
2022/01/05 02:49:07;;;;;;;1.23;1.00;;;9.40;1.00;;;;;;5046059;28;20685;-64
2022/01/05 02:51:32;;;;;;;1.10;0.90;;;9.40;1.00;;;;;;5046218;28;20204;-63
2022/01/05 02:53:58;;;;;;;0.90;0.80;;;;;;;;;;5048762;28;20201;-63
2022/01/05 02:56:24;;;;;;;1.40;0.80;;;9.50;1.00;;;;;;5048236;28;21011;-63
2022/01/05 02:58:50;;;;;;;1.53;1.00;;;9.60;1.00;;;;;;5054194;28;20450;-63
2022/01/05 03:01:15;;;;;;;1.10;0.87;;;9.50;1.00;;;;;;5047214;28;20184;-63
2022/01/05 03:03:41;;;;;;;0.87;0.87;;;9.60;1.00;;;;;;5046092;28;20665;-63
2022/01/05 03:06:06;;;;;;;0.90;0.73;;;9.60;1.00;;;;;;5046829;28;20185;-63
2022/01/05 03:08:32;;;;;;;1.60;1.50;;;9.40;1.00;;;;;;5045494;28;20196;-62
2022/01/05 03:10:59;;;;;;;1.73;0.63;;;;;;;;;;5046038;28;20187;-63
2022/01/05 03:13:25;;;;;;;1.63;1.00;;;9.40;1.00;;;;;;5048925;28;20184;-64
2022/01/05 03:15:52;;;;;;;0.60;0.60;;;9.40;1.00;;;;;;5045705;28;21511;-63
2022/01/05 03:18:18;;;;;;;0.80;0.67;;;9.40;1.00;;;;;;5047505;28;20220;-63
2022/01/05 03:20:46;;;;;;;0.80;0.80;;;9.30;1.00;;;;;;5045095;28;20448;-63
2022/01/05 03:23:12;;;;;;;1.73;0.70;;;9.40;1.00;;;;;;5046197;28;20443;-64
2022/01/05 03:25:39;;;;;;;1.00;0.83;;;9.50;1.00;;;;;;5048033;28;20604;-62
2022/01/05 03:28:04;;;;;;;1.10;0.60;;;9.60;1.00;;;;;;5047915;28;20487;-64
2022/01/05 03:30:31;;;;;;;1.30;0.70;;;9.60;1.00;;;;;;5044752;28;20797;-64
2022/01/05 03:35:24;;;;;;;1.40;0.90;;;9.40;1.00;;;;;;5046466;28;20458;-64
2022/01/05 03:37:49;;;;;;;2.93;0.60;;;9.30;1.00;;;;;;5048192;28;20991;-65
2022/01/05 03:40:15;;;;;;;0.77;0.77;;;9.30;1.00;;;;;;5045883;28;20305;-64
2022/01/05 03:42:40;;;;;;;0.50;0.50;;;9.30;1.00;;;;;;5045891;28;20192;-64
2022/01/05 03:45:06;;;;;;;0.50;0.50;;;9.30;1.00;;;;;;5047943;28;20232;-63
2022/01/05 03:47:32;;;;;;;1.27;0.53;;;9.40;1.00;;;;;;5045133;28;20535;-63
2022/01/05 03:49:58;;;;;;;1.13;0.63;;;9.40;1.00;;;;;;5052287;28;20512;-64
2022/01/05 03:52:23;;;;;;;0.40;0.30;;;9.40;1.00;;;;;;5047359;28;20196;-63
2022/01/05 03:54:49;;;;;;;0.40;0.40;;;9.50;1.00;;;;;;5044916;28;20470;-63
2022/01/05 03:57:15;;;;;;;0.67;0.50;;;;;;;;;;5039788;28;20208;-63
2022/01/05 03:59:41;;;;;;;0.53;0.50;;;;;;;;;;5039379;28;20481;-62
2022/01/05 04:02:07;;;;;;;0.50;0.50;;;;;;;;;;5042529;28;20536;-64
2022/01/05 04:04:33;;;;;;;0.50;0.50;;;;;;;;;;5042755;28;20425;-65
2022/01/05 04:06:59;;;;;;;0.50;0.50;;;;;;;;;;5041287;28;20961;-64
2022/01/05 04:09:25;;;;;;;0.93;0.50;;;;;;;;;;5042135;28;20487;-64
2022/01/05 04:11:51;;;;;;;0.40;0.30;;;;;;;;;;5042656;28;20928;-64
2022/01/05 04:14:17;;;;;;;0.40;0.30;;;9.40;1.00;;;;;;5046818;28;20458;-63
2022/01/05 04:16:43;;;;;;;0.30;0.30;;;;;;;;;;5046551;28;20828;-63
2022/01/05 04:19:08;;;;;;;0.40;0.37;;;9.40;1.00;;;;;;5047462;28;20188;-64
2022/01/05 04:21:34;;;;;;;0.37;0.37;;;9.50;1.00;;;;;;5048634;28;20911;-64
2022/01/05 04:24:00;;;;;;;0.30;0.30;;;9.60;1.00;;;;;;5049164;28;20185;-64
2022/01/05 04:26:26;;;;;;;0.60;0.40;;;9.60;1.00;;;;;;5053086;28;20180;-63
2022/01/05 04:28:52;;;;;;;0.50;0.33;;;;;;;;;;5050107;28;20486;-64
2022/01/05 04:31:17;;;;;;;0.30;0.27;;;9.50;1.00;;;;;;5050429;28;20302;-63
2022/01/05 04:33:43;;;;;;;0.53;0.40;;;9.50;1.00;;;;;;5055370;28;20829;-64
2022/01/05 04:36:08;;;;;;;0.50;0.50;;;9.40;1.00;;;;;;5049529;28;20203;-64
2022/01/05 04:38:34;;;;;;;0.57;0.47;;;;;;;;;;5050592;28;20194;-62
2022/01/05 04:41:00;;;;;;;0.50;0.40;;;9.60;1.00;;;;;;5049672;28;20286;-64
2022/01/05 04:43:26;;;;;;;0.40;0.40;;;9.50;1.00;;;;;;5050613;28;20450;-63
2022/01/05 04:45:51;;;;;;;0.30;0.27;;;9.70;1.00;;;;;;5051359;28;20276;-63
2022/01/05 04:48:17;;;;;;;0.63;0.40;;;9.60;1.00;;;;;;5047826;28;20195;-62
2022/01/05 04:50:43;;;;;;;0.30;0.30;;;;;;;;;;5049096;28;20192;-63
2022/01/05 04:53:11;;;;;;;0.60;0.50;;;9.50;1.00;;;;;;5049959;28;20200;-64
2022/01/05 04:55:37;;;;;;;0.30;0.30;;;;;;;;;;5052064;28;20447;-65
2022/01/05 04:58:02;;;;;;;0.57;0.33;;;9.40;1.00;;;;;;5052901;28;20485;-63
2022/01/05 05:00:28;;;;;;;0.90;0.27;;;9.50;1.00;;;;;;5048027;28;20525;-65
2022/01/05 05:02:54;;;;;;;0.60;0.47;;;9.50;1.00;;;;;;5050342;28;20193;-64
2022/01/05 05:05:19;;;;;;;0.50;0.30;;;9.40;1.00;;;;;;5047259;28;20195;-64
2022/01/05 05:07:45;;;;;;;0.30;0.27;;;9.40;1.00;;;;;;5050946;28;20216;-65
2022/01/05 05:10:10;;;;;;;0.30;0.30;;;9.50;1.00;;;;;;5050615;28;20276;-65
2022/01/05 05:12:36;;;;;;;1.03;0.50;;;;;;;;;;5056170;28;20206;-59
2022/01/05 05:15:02;;;;;;;1.33;0.67;;;;;;;;;;5051210;28;20232;-61
2022/01/05 05:17:28;;;;;;;0.53;0.30;;;9.20;1.00;;;;;;5051174;28;20449;-62
2022/01/05 05:19:54;;;;;;;0.40;0.30;;;;;;;;;;5053881;28;20487;-62
2022/01/05 05:22:19;;;;;;;0.30;0.30;;;9.20;1.00;;;;;;5055414;28;20608;-62
2022/01/05 05:24:45;;;;;;;0.50;0.40;;;9.10;1.00;;;;;;5050382;28;20855;-65
2022/01/05 05:27:11;;;;;;;1.53;0.83;;;;;;;;;;5051208;28;20704;-67
2022/01/05 05:29:37;;;;;;;0.50;0.50;;;;;;;;;;5055004;28;20278;-66
2022/01/05 05:32:03;;;;;;;1.80;1.37;;;8.10;1.00;;;;;;5051105;28;20447;-66
2022/01/05 05:34:29;;;;;;;1.10;0.93;;;;;;;;;;5053593;28;20455;-66
2022/01/05 05:36:54;;;;;;;1.07;0.97;;;7.80;1.00;;;;;;5050555;28;20488;-66
2022/01/05 05:39:20;;;;;;;1.23;1.00;;;;;;;;;;5052305;28;20875;-67
2022/01/05 05:41:46;;;;;;;1.07;0.83;;;7.50;1.00;;;;;;5050860;28;20176;-66
2022/01/05 05:44:11;;;;;;;1.23;1.00;;;;;;;;;;5053714;28;20424;-67
2022/01/05 05:46:37;;;;;;;2.30;0.80;;;;;;;;;;5050616;28;20189;-66
2022/01/05 05:49:03;;;;;;;1.53;1.43;;;7.20;1.00;;;;;;5049405;28;20446;-66
2022/01/05 05:51:28;;;;;;;2.30;1.23;;;6.90;1.00;;;;;;5055592;28;20820;-64
2022/01/05 05:53:55;;;;;;;4.57;1.37;;;6.70;1.00;;;;;;5052187;28;20188;-66
2022/01/05 05:56:21;;;;;;;1.27;1.13;;;6.60;1.00;;;;;;5050596;28;20751;-66
2022/01/05 05:58:47;;;;;;;2.30;0.70;;;;;;;;;;5050246;28;20518;-66
2022/01/05 06:01:13;;;;;;;3.17;2.17;;;;;;;;;;5049993;28;20206;-66
2022/01/05 06:03:39;;;;;;;1.00;0.90;;;;;;;;;;5048796;28;20439;-64
2022/01/05 06:06:04;;;;;;;2.77;1.13;;;6.60;1.00;;;;;;5049294;28;20445;-65
2022/01/05 06:08:30;;;;;;;1.17;1.07;;;6.60;1.00;;;;;;5049525;28;20458;-66
2022/01/05 06:10:55;;;;;;;1.60;0.90;;;6.60;1.00;;;;;;5051682;28;20645;-65
2022/01/05 06:13:21;;;;;;;1.10;1.00;;;;;;;;;;5048268;28;20655;-66
2022/01/05 06:15:47;;;;;;;2.70;1.07;;;6.40;1.00;;;;;;5050385;28;20181;-66
2022/01/05 06:18:13;;;;;;;2.30;1.33;;;;;;;;;;5049156;28;20501;-66
2022/01/05 06:20:38;;;;;;;1.77;1.17;;;6.20;1.00;;;;;;5048365;28;20831;-66
2022/01/05 06:23:04;;;;;;;2.17;1.70;;;6.30;1.00;;;;;;5049852;28;20465;-66
2022/01/05 06:25:29;;;;;;;1.97;1.17;;;6.20;1.00;;;;;;5049879;28;20207;-64
2022/01/05 06:27:55;;;;;;;1.80;1.17;;;6.00;1.00;;;;;;5049612;28;20828;-65
2022/01/05 06:30:20;;;;;;;3.27;1.20;;;6.00;1.00;;;;;;5049837;28;20180;-66
2022/01/05 06:32:47;;;;;;;1.57;1.20;;;5.90;1.00;;;;;;5055309;28;20180;-66
2022/01/05 06:35:14;;;;;;;3.93;1.00;;;5.90;1.00;;;;;;5048194;28;20283;-66
2022/01/05 06:37:40;;;;;;;2.03;1.60;;;5.80;1.00;;;;;;5049724;28;20846;-65
2022/01/05 06:40:06;;;;;;;1.77;1.20;;;5.70;1.00;;;;;;5055732;28;20470;-66
2022/01/05 06:42:32;;;;;;;2.23;2.03;;;5.70;1.00;;;;;;5055234;28;20439;-67
2022/01/05 06:44:58;;;;;;;4.30;1.13;;;5.60;1.00;;;;;;5049730;28;20808;-66
2022/01/05 06:47:23;;;;;;;2.73;1.07;;;5.60;1.00;;;;;;5048929;28;20189;-66
2022/01/05 06:49:49;;;;;;;1.43;1.10;;;5.40;1.00;;;;;;5053600;28;20196;-66
2022/01/05 06:52:14;;;;;;;2.40;1.13;;;5.50;1.00;;;;;;5047766;28;20714;-65
2022/01/05 06:54:41;;;;;;;3.13;1.40;;;5.50;1.00;;;;;;5049347;28;20641;-66
2022/01/05 06:57:08;;;;;;;3.67;1.20;;;5.40;1.00;;;;;;5049172;28;20658;-67
2022/01/05 06:59:35;;;;;;;2.67;1.30;;;;;;;;;;5049127;28;20470;-66
2022/01/05 07:02:00;;;;;;;1.33;1.23;;;;;;;;;;5048665;28;20454;-65
2022/01/05 07:04:26;;;;;;;2.60;1.70;;;;;;;;;;5055184;28;20443;-65
2022/01/05 07:06:52;;;;;;;3.90;1.80;;;;;;;;;;5049713;28;20446;-66
2022/01/05 07:09:18;;;;;;;2.10;1.87;;;5.50;1.00;;;;;;5048567;28;20453;-66
2022/01/05 07:11:43;;;;;;;1.67;1.57;;;5.40;1.00;;;;;;5049609;28;20446;-65
2022/01/05 07:14:09;;;;;;;3.03;2.00;;;5.30;1.00;;;;;;5049574;28;20190;-65
2022/01/05 07:16:35;;;;;;;4.90;2.53;;;5.20;1.00;;;;;;5048466;28;20784;-65
2022/01/05 07:19:01;;;;;;;6.20;2.97;;;;;;;;;;5047440;28;20188;-66
2022/01/05 07:21:26;;;;;;;7.70;2.47;;;5.40;1.00;;;;;;5049403;28;20196;-65
2022/01/05 07:23:52;;;;;;;2.67;2.20;;;;;;;;;;5048167;28;20433;-66
2022/01/05 07:26:18;;;;;;;5.30;2.20;;;;;;;;;;5048355;28;20179;-65
2022/01/05 07:28:45;;;;;;;4.90;2.87;;;5.20;1.00;;;;;;5048876;28;20469;-68
2022/01/05 07:31:10;;;;;;;5.03;2.47;;;5.20;1.00;;;;;;5049456;28;20435;-66
2022/01/05 07:33:36;;;;;;;3.03;2.37;;;;;;;;;;5048302;28;20442;-66
2022/01/05 07:36:02;;;;;;;3.80;2.60;;;;;;;;;;5047599;28;20184;-65
2022/01/05 07:38:29;;;;;;;4.10;2.53;;;5.20;1.00;;;;;;5048787;28;20513;-65
2022/01/05 07:40:55;;;;;;;3.83;2.10;;;;;;;;;;5048705;28;21078;-64
2022/01/05 07:43:22;;;;;;;5.10;2.63;;;5.20;1.00;;;;;;5049026;28;20434;-64
2022/01/05 07:45:48;;;;;;;5.63;2.73;;;;;;;;;;5048654;28;20439;-65
2022/01/05 07:48:13;;;;;;;3.23;2.43;;;5.40;1.00;;;;;;5048527;28;20502;-65
2022/01/05 07:50:39;;;;;;;3.70;2.30;;;5.30;1.00;;;;;;5054393;28;20497;-65
2022/01/05 07:53:05;;;;;;;2.23;1.93;;;;;;;;;;5048875;28;20203;-64
2022/01/05 07:55:32;;;;;;;1.40;1.30;;;5.10;1.00;;;;;;5057745;28;20203;-64
2022/01/05 07:57:59;;;;;;;2.00;1.20;;;5.00;1.00;;;;;;5051924;28;20870;-64
2022/01/05 08:00:25;;;;;;;1.53;1.20;;;5.10;1.00;;;;;;5052856;28;20442;-65
2022/01/05 08:02:51;;;;;;;2.00;1.27;;;;;;;;;;5051192;28;20485;-66
2022/01/05 08:05:16;;;;;;;4.50;1.50;;;5.10;1.00;;;;;;5052592;28;20199;-64
2022/01/05 08:07:42;;;;;;;7.53;1.80;;;5.10;1.00;;;;;;5054179;28;21131;-64
2022/01/05 08:10:07;;;;;;;2.30;1.37;;;5.00;1.00;;;;;;5055689;28;20196;-63
2022/01/05 08:12:33;;;;;;;2.53;1.33;;;5.20;1.00;;;;;;5052425;28;20241;-65
2022/01/05 08:14:59;;;;;;;3.13;1.27;;;5.10;1.00;;;;;;5054213;28;20690;-65
2022/01/05 08:17:24;;;;;;;2.93;1.20;;;;;;;;;;5055614;28;20216;-66
2022/01/05 08:19:50;;;;;;;3.30;1.60;;;5.30;1.00;;;;;;5052720;28;20519;-66
2022/01/05 08:22:15;;;;;;;1.43;1.17;;;5.20;1.00;;;;;;5055366;28;20478;-67
2022/01/05 08:24:41;;;;;;;4.10;1.60;;;5.30;1.00;;;;;;5052099;28;20179;-66
2022/01/05 08:27:07;;;;;;;4.10;1.10;;;;;;;;;;5060113;28;20186;-66
2022/01/05 08:29:33;;;;;;;2.70;1.30;;;5.30;1.00;;;;;;5052263;28;20716;-66
2022/01/05 08:32:02;;;;;;;2.33;1.23;;;5.30;1.00;;;;;;5050686;28;20455;-64
2022/01/05 08:34:31;;;;;;;1.73;1.00;;;5.30;1.00;;;;;;5050502;28;20203;-65
2022/01/05 08:36:57;;;;;;;2.20;1.07;;;5.20;1.00;;;;;;5057993;28;20549;-63
2022/01/05 08:39:24;;;;;;;1.13;1.03;;;;;;;;;;5051245;28;20442;-64
2022/01/05 08:41:51;;;;;;;1.87;1.23;;;4.90;1.00;;;;;;5051908;28;20441;-63
2022/01/05 08:44:16;;;;;;;5.13;1.60;;;4.90;1.00;;;;;;5051769;28;20474;-64
2022/01/05 08:46:42;;;;;;;2.87;1.40;;;5.00;1.00;;;;;;5051856;28;20474;-64
2022/01/05 08:49:09;;;;;;;1.40;1.30;;;5.00;1.00;;;;;;5051155;28;20542;-65
2022/01/05 08:51:37;;;;;;;1.60;0.83;;;4.90;1.00;;;;;;5051537;28;20509;-64
2022/01/05 08:54:03;;;;;;;2.57;1.40;;;4.90;1.00;;;;;;5053482;28;20859;-65
2022/01/05 08:56:29;;;;;;;3.23;1.33;;;;;;;;;;5051147;28;20476;-64
2022/01/05 08:58:55;;;;;;;1.90;1.30;;;4.90;1.00;;;;;;5051157;28;20449;-63
2022/01/05 09:01:22;;;;;;;2.30;1.10;;;5.00;1.00;;;;;;5051725;28;20457;-65
2022/01/05 09:03:48;;;;;;;3.93;1.37;;;5.10;1.00;;;;;;5051916;28;20174;-64
2022/01/05 09:06:14;;;;;;;1.70;1.13;;;6.30;1.00;;;;;;5051469;28;20435;-63
2022/01/05 09:08:40;;;;;;;1.77;1.07;;;;;;;;;;5051120;28;20234;-64
2022/01/05 09:11:08;;;;;;;1.00;0.90;;;;;;;;;;5051612;28;20703;-63
2022/01/05 09:13:34;;;;;;;9.80;1.57;;;;;;;;;;5055247;28;20767;-64
2022/01/05 09:16:00;;;;;;;2.10;1.30;;;;;;;;;;5054400;28;20438;-65
2022/01/05 09:18:26;;;;;;;2.33;1.27;;;;;;;;;;5051303;28;20513;-63
2022/01/05 09:20:52;;;;;;;2.03;1.37;;;5.50;1.00;;;;;;5051012;28;20789;-62
2022/01/05 09:23:18;;;;;;;2.97;1.47;;;5.60;1.00;;;;;;5051044;28;20485;-65
2022/01/05 09:25:44;;;;;;;1.07;0.90;;;;;;;;;;5054111;28;20451;-65
2022/01/05 09:28:10;;;;;;;2.73;1.07;;;5.60;1.00;;;;;;5051044;28;20532;-65
2022/01/05 09:30:36;;;;;;;9.70;1.60;;;5.40;1.00;;;;;;5050880;28;20506;-65
2022/01/05 09:33:02;;;;;;;3.00;1.30;;;5.50;1.00;;;;;;5054949;28;20617;-64
2022/01/05 09:35:28;;;;;;;2.67;1.30;;;5.50;1.00;;;;;;5051127;28;20578;-64
2022/01/05 09:38:06;;;;;;;2.60;1.07;;;5.70;1.00;;;;;;5050665;28;20486;-64
2022/01/05 09:43:17;;;;;;;1.07;0.70;;;5.50;1.00;;;;;;5049626;28;20445;-63
2022/01/05 09:46:02;;;;;;;2.60;1.10;;;5.60;1.00;;;;;;5059264;28;20441;-64
2022/01/05 09:48:43;;;;;;;3.53;1.90;;;5.70;1.00;;;;;;5056626;28;20497;-62
2022/01/05 09:51:10;;;;;;;2.13;1.10;;;;;;;;;;5050828;28;20525;-64
2022/01/05 09:53:37;;;;;;;3.53;1.50;;;;;;;;;;5049454;28;20445;-63
2022/01/05 09:56:04;;;;;;;2.17;1.30;;;5.70;1.00;;;;;;5053900;28;20452;-63
2022/01/05 09:58:31;;;;;;;2.63;1.13;;;5.70;1.00;;;;;;5051863;28;20470;-63
2022/01/05 10:00:56;;;;;;;2.80;1.07;;;5.80;1.00;;;;;;5050560;28;20532;-62
2022/01/05 10:03:23;;;;;;;2.63;0.97;;;5.80;1.00;;;;;;5057298;28;20450;-65
2022/01/05 10:05:49;;;;;;;1.90;1.13;;;5.70;1.00;;;;;;5050172;28;20183;-64
2022/01/05 10:08:15;;;;;;;5.20;1.37;;;;;;;;;;5050817;28;20893;-63
2022/01/05 10:10:42;;;;;;;3.63;1.60;;;5.80;1.00;;;;;;5058065;28;20452;-63
2022/01/05 10:13:08;;;;;;;2.43;1.33;;;5.70;1.00;;;;;;5058719;28;20489;-63
2022/01/05 10:15:34;;;;;;;4.03;1.40;;;5.70;1.00;;;;;;5050712;28;20811;-63
2022/01/05 10:18:17;;;;;;;3.10;1.20;;;5.80;1.00;;;;;;5047875;28;20203;-63
2022/01/05 10:21:01;;;;;;;4.00;1.20;;;5.80;1.00;;;;;;5060220;28;20443;-64
2022/01/05 10:23:42;;;;;;;3.33;1.27;;;5.80;1.00;;;;;;5052152;28;20526;-64
2022/01/05 10:26:28;;;;;;;6.20;1.90;;;5.70;1.00;;;;;;5051319;28;20442;-63
2022/01/05 10:29:13;;;;;;;1.97;1.33;;;5.50;1.00;;;;;;5050080;28;20841;-62
2022/01/05 10:31:40;;;;;;;3.87;1.67;;;5.50;1.00;;;;;;5055964;28;20453;-62
2022/01/05 10:34:20;;;;;;;4.97;2.50;;;5.50;1.00;;;;;;5049841;28;20422;-63
2022/01/05 10:36:47;;;;;;;4.00;1.57;;;5.40;1.00;;;;;;5050372;28;20461;-63
2022/01/05 10:39:13;;;;;;;2.50;1.57;;;5.40;1.00;;;;;;5049282;28;20427;-62
2022/01/05 10:41:40;;;;;;;5.00;2.20;;;5.30;1.00;;;;;;5049226;28;20435;-62
2022/01/05 10:44:06;;;;;;;3.37;1.83;;;;;;;;;;5049690;28;20438;-62
2022/01/05 10:46:35;;;;;;;5.50;2.10;;;5.30;1.00;;;;;;5050009;28;20550;-63
2022/01/05 10:49:03;;;;;;;5.83;2.20;;;5.10;1.00;;;;;;5049897;28;20457;-62
2022/01/05 10:51:30;;;;;;;6.37;2.20;;;5.30;1.00;;;;;;5057282;28;20415;-64
2022/01/05 10:54:16;;;;;;;2.03;1.80;;;5.60;1.00;;;;;;5049763;28;20441;-62
2022/01/05 10:56:43;;;;;;;8.20;5.03;;;5.70;1.00;;;;;;5044755;28;20560;-64
2022/01/05 10:59:09;;;;;;;4.90;2.23;;;5.70;1.00;;;;;;5049754;28;20576;-64
2022/01/05 11:01:35;;;;;;;4.17;1.93;;;;;;;;;;5048142;28;20439;-63
2022/01/05 11:04:16;;;;;;;5.43;2.00;;;5.90;1.00;;;;;;5049701;28;20458;-64
2022/01/05 11:07:03;;;;;;;2.13;1.93;;;6.10;1.00;;;;;;5049201;28;20774;-62
2022/01/05 11:09:31;;;;;;;3.33;1.63;;;6.00;1.00;;;;;;5049387;28;20773;-62
2022/01/05 11:11:57;;;;;;;1.93;1.63;;;;;;;;;;5054460;28;20971;-63
2022/01/05 11:14:32;;;;;;;3.83;1.60;;;6.00;1.00;;;;;;5049063;28;20553;-63
2022/01/05 11:17:00;;;;;;;3.33;2.40;;;5.90;1.00;;;;;;5049368;28;20490;-63
2022/01/05 11:19:45;;;;;;;5.90;2.40;;;6.00;1.00;;;;;;5048299;28;20462;-63
2022/01/05 11:22:18;;;;;;;2.30;1.80;;;5.90;1.00;;;;;;5048372;28;20423;-63
2022/01/05 11:24:47;;;;;;;2.93;1.53;;;5.80;1.00;;;;;;5049211;28;21018;-61
2022/01/05 11:27:18;;;;;;;1.93;1.50;;;5.70;1.00;;;;;;5048093;28;20449;-63
2022/01/05 11:29:44;;;;;;;3.70;1.70;;;;;;;;;;5050901;28;20511;-62
2022/01/05 11:32:12;;;;;;;8.93;2.37;;;5.60;1.00;;;;;;5053404;28;20836;-61
2022/01/05 11:34:37;;;;;;;8.07;2.27;;;5.80;1.00;;;;;;5052887;28;20479;-62
2022/01/05 11:37:04;;;;;;;4.30;2.13;;;;;;;;;;5053338;28;20494;-62
2022/01/05 11:39:34;;;;;;;4.53;2.30;;;6.00;1.00;;;;;;5053156;28;20456;-59
2022/01/05 11:42:06;;;;;;;4.10;2.23;;;5.90;1.00;;;;;;5053462;28;20465;-58
2022/01/05 11:44:54;;;;;;;6.40;1.83;;;5.70;1.00;;;;;;5053251;28;20561;-60
2022/01/05 11:47:25;;;;;;;2.20;1.57;;;5.70;1.00;;;;;;5058977;28;20527;-59
2022/01/05 11:50:14;;;;;;;3.33;1.63;;;5.80;1.00;;;;;;5055500;28;20451;-59
2022/01/05 11:53:00;;;;;;;7.80;2.23;;;5.80;1.00;;;;;;5050299;28;20956;-59
2022/01/05 11:55:28;;;;;;;2.90;1.50;;;5.80;1.00;;;;;;5052521;28;20454;-59
2022/01/05 11:58:15;;;;;;;3.63;2.03;;;5.80;1.00;;;;;;5052819;28;20465;-58
2022/01/05 12:00:41;;;;;;;2.83;1.30;;;5.90;1.00;;;;;;5054564;28;20943;-59
2022/01/05 12:03:07;;;;;;;4.07;1.70;;;5.90;1.00;;;;;;5057239;28;20439;-59
2022/01/05 12:06:05;;;;;;;3.23;1.30;;;6.00;1.00;;;;;;5053048;28;20450;-59
2022/01/05 12:08:46;;;;;;;3.20;1.80;;;5.70;1.00;;;;;;5049566;28;20645;-58
2022/01/05 12:11:33;;;;;;;2.63;1.80;;;5.60;1.00;;;;;;5052512;28;20929;-57
2022/01/05 12:14:07;;;;;;;4.70;1.90;;;5.60;1.00;;;;;;5055543;28;20449;-58
2022/01/05 12:17:10;;;;;;;3.30;1.77;;;5.60;1.00;;;;;;5051503;28;20470;-59
2022/01/05 12:19:41;;;;;;;5.87;2.13;;;5.60;1.00;;;;;;5051099;28;20513;-58
2022/01/05 12:22:31;;;;;;;4.67;1.70;;;5.90;1.00;;;;;;5052785;28;20445;-59
2022/01/05 12:25:00;;;;;;;6.43;2.13;;;5.90;1.00;;;;;;5052229;28;20426;-58
2022/01/05 12:27:32;;;;;;;3.37;1.63;;;5.90;1.00;;;;;;5052407;28;20442;-58
2022/01/05 12:30:21;;;;;;;1.60;1.47;;;6.20;1.00;;;;;;5051805;28;20500;-59
2022/01/05 12:33:07;;;;;;;6.10;1.90;;;6.40;1.00;;;;;;5051819;28;20442;-59
2022/01/05 12:35:49;;;;;;;2.30;1.20;;;6.40;1.00;;;;;;5049848;28;20931;-59
2022/01/05 12:38:37;;;;;;;3.13;1.20;;;6.30;1.00;;;;;;5052290;28;20473;-61
2022/01/05 12:41:22;;;;;;;3.10;1.40;;;6.30;1.00;;;;;;5051380;28;20458;-58
2022/01/05 12:43:48;;;;;;;5.17;1.93;;;;;;;;;;5050968;28;20961;-59
2022/01/05 12:46:14;;;;;;;3.60;1.50;;;6.80;1.00;;;;;;5051899;28;20940;-58
2022/01/05 12:48:43;;;;;;;2.53;1.40;;;6.90;1.00;;;;;;5050628;28;20470;-59
2022/01/05 12:51:14;;;;;;;4.20;1.47;;;6.80;1.00;;;;;;5051895;28;20266;-58
2022/01/05 12:54:03;;;;;;;6.00;2.00;;;6.80;1.00;;;;;;5052297;28;20454;-58
2022/01/05 12:56:37;;;;;;;6.67;2.40;;;6.40;1.00;;;;;;5051833;28;20436;-58
2022/01/05 12:59:05;;;;;;;4.67;1.97;;;6.20;1.00;;;;;;5052794;28;20461;-58
2022/01/05 13:01:31;;;;;;;2.80;1.23;;;;;;;;;;5052625;28;20443;-58
2022/01/05 13:03:59;;;;;;;2.70;1.60;;;6.30;1.00;;;;;;5051656;28;20435;-60
2022/01/05 13:06:26;;;;;;;3.47;1.80;;;6.50;1.00;;;;;;5053824;28;20790;-58
2022/01/05 13:08:52;;;;;;;2.97;1.47;;;;;;;;;;5050836;28;20696;-59
2022/01/05 13:11:34;;;;;;;2.67;1.57;;;6.60;1.00;;;;;;5054008;28;20972;-58
2022/01/05 13:14:14;;;;;;;4.40;1.33;;;;;;;;;;5049526;28;20947;-60
2022/01/05 13:16:40;;;;;;;3.33;1.27;;;6.70;1.00;;;;;;5051765;28;24214;-59
2022/01/05 13:19:11;;;;;;;3.47;1.43;;;;;;;;;;5051288;28;20460;-58
2022/01/05 13:21:47;;;;;;;5.03;2.00;;;6.20;1.00;;;;;;5051442;28;20476;-59
2022/01/05 13:24:13;;;;;;;5.70;1.77;;;6.30;1.00;;;;;;5051300;28;20925;-58
2022/01/05 13:27:08;;;;;;;3.30;1.43;;;6.30;1.00;;;;;;5053846;28;20409;-59
2022/01/05 13:29:35;;;;;;;1.93;1.50;;;6.20;1.00;;;;;;5040942;28;20466;-58
2022/01/05 13:32:04;;;;;;;3.70;1.60;;;6.30;1.00;;;;;;5050856;28;20438;-60
2022/01/05 13:34:37;;;;;;;2.60;1.33;;;6.50;1.00;;;;;;5050551;28;20439;-60
2022/01/05 13:37:04;;;;;;;2.43;1.23;;;6.50;1.00;;;;;;5050944;28;20497;-62
2022/01/05 13:39:47;;;;;;;3.50;1.50;;;6.60;1.00;;;;;;5051112;28;20456;-59