Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:27:37;;;;;;;153.13;57.33;;;;;;;-144.47;100.00;61586.06;4961150;28;20046;-76
2022/01/25 00:30:22;;;;;;;151.48;59.53;;;;;;;-144.47;100.00;61586.06;4956286;28;20038;-75
2022/01/25 00:32:45;;;;;;;140.15;56.70;;;;;;;-144.47;100.00;61586.06;4960830;28;20046;-76
2022/01/25 00:35:11;;;;;;;148.50;59.67;;;;;;;-144.47;100.00;61586.06;4961004;28;20035;-75
2022/01/25 00:37:36;;;;;;;159.35;60.97;;;;;;;-144.47;100.00;61586.06;4962388;28;20819;-77
2022/01/25 00:40:04;;;;;;;167.57;64.57;;;;;;;-144.47;100.00;61586.06;4962646;28;20038;-76
2022/01/25 00:42:30;;;;;;;168.27;63.90;;;;;;;-144.47;100.00;61586.06;4962187;28;20035;-76
2022/01/25 00:44:56;;;;;;;160.18;62.88;;;;;;;-144.47;100.00;61586.06;4959346;28;20087;-76
2022/01/25 00:47:25;;;;;;;159.93;62.33;;;;;;;-144.47;100.00;61586.06;4962509;28;20042;-75
2022/01/25 00:49:52;;;;;;;163.40;64.40;;;;;;;-144.47;100.00;61586.06;4959240;28;20047;-77
2022/01/25 00:53:52;;;;;;;161.00;64.50;;;;;;;-144.47;100.00;61586.06;4962202;28;20031;-77
2022/01/25 00:55:06;;;;;;;158.95;60.22;;;;;;;-144.47;100.00;61586.06;4960646;28;20039;-77
2022/01/25 00:57:32;;;;;;;146.60;58.28;;;;;;;-144.47;100.00;61586.06;4959447;28;20111;-77
2022/01/25 00:59:59;;;;;;;144.80;60.50;;;;;;;-144.47;100.00;61586.06;4960769;28;20091;-79
2022/01/25 01:02:25;;;;;;;145.63;59.58;;;;;;;-144.47;100.00;61586.06;4954030;28;20408;-80
2022/01/25 01:04:50;;;;;;;127.85;53.70;;;;;;;-144.47;100.00;61586.06;4963455;28;20035;-79
2022/01/25 01:07:17;;;;;;;137.52;56.05;;;;;;;-144.47;100.00;61586.06;4960844;28;20038;-79
2022/01/25 01:09:47;;;;;;;137.02;57.58;;;;;;;-144.47;100.00;61586.06;4961680;28;20376;-79
2022/01/25 01:12:25;;;;;;;145.43;54.00;;;;;;;-144.47;100.00;61586.06;4960824;28;20621;-79
2022/01/25 01:15:18;;;;;;;141.32;53.33;;;;;;;-144.47;100.00;61586.06;4963192;28;20122;-79
2022/01/25 01:43:55;;;;;;;114.10;45.08;;;;;;;-144.47;100.00;61586.06;4966538;28;20019;-78
2022/01/25 01:46:54;;;;;;;106.97;45.33;;;;;;;-144.47;100.00;61586.06;4963576;28;20039;-79
2022/01/25 01:49:19;;;;;;;111.90;47.08;;;;;;;-144.47;100.00;61586.06;4965255;28;20062;-78
2022/01/25 01:51:48;;;;;;;110.97;44.80;;;;;;;-144.47;100.00;61586.06;4960661;28;20085;-78
2022/01/25 01:54:15;;;;;;;119.18;46.90;;;;;;;-144.47;100.00;61586.06;4962527;28;20047;-79
2022/01/25 01:56:43;;;;;;;110.32;47.58;;;;;;;-144.47;100.00;61586.06;4964123;28;20051;-79
2022/01/25 01:59:13;;;;;;;123.97;48.83;;;;;;;-144.47;100.00;61586.06;4964443;28;20515;-79
2022/01/25 02:01:41;;;;;;;114.30;48.53;;;;;;;-144.47;100.00;61586.06;4965584;28;20476;-79
2022/01/25 02:04:09;;;;;;;118.95;48.80;;;;;;;-144.47;100.00;61586.06;4965293;28;20105;-78
2022/01/25 02:06:34;;;;;;;117.07;49.70;;;;;;;-144.47;100.00;61586.06;4966344;28;20031;-79
2022/01/25 02:09:00;;;;;;;109.75;47.75;;;;;;;-144.47;100.00;61586.06;4963292;28;20131;-78
2022/01/25 02:11:26;;;;;;;109.15;46.63;;;;;;;-144.47;100.00;61586.06;4966705;28;20398;-79
2022/01/25 02:13:52;;;;;;;101.53;43.22;;;;;;;-144.47;100.00;61586.06;4963572;28;20049;-79
2022/01/25 02:24:41;;;;;;;97.90;43.33;;;;;;;-144.47;100.00;61586.06;4963024;28;20031;-79
2022/01/25 02:27:06;;;;;;;90.18;41.17;;;;;;;-144.47;100.00;61586.06;4968634;28;20027;-80
2022/01/25 02:29:32;;;;;;;85.60;40.05;;;;;;;-144.47;100.00;61586.06;4961944;28;20034;-78
2022/01/25 02:31:58;;;;;;;87.78;39.42;;;;;;;-144.47;100.00;61586.06;4966385;28;20057;-77
2022/01/25 02:34:25;;;;;;;79.75;37.50;;;;;;;-144.47;100.00;61586.06;4977959;28;20053;-79
2022/01/25 02:37:04;;;;;;;81.22;38.78;;;;;;;-144.47;100.00;61586.06;4965904;28;20037;-79
2022/01/25 02:39:30;;;;;;;80.95;38.20;;;;;;;-144.47;100.00;61586.06;4964465;28;20070;-79
2022/01/25 02:41:56;;;;;;;71.60;38.25;;;;;;;-144.47;100.00;61586.06;4980101;28;20026;-79
2022/01/25 02:44:27;;;;;;;85.15;39.45;;;;;;;-144.47;100.00;61586.06;4984923;28;20043;-79
2022/01/25 02:49:31;;;;;;;81.32;39.55;;;;;;;-144.47;100.00;61586.06;4975635;28;20035;-79
2022/01/25 02:52:00;;;;;;;78.95;40.03;;;;;;;-144.47;100.00;61586.06;4971007;28;20530;-78
2022/01/25 02:54:25;;;;;;;87.75;40.00;;;;;;;-144.47;100.00;61586.06;4970722;28;20051;-78
2022/01/25 02:56:51;;;;;;;83.65;39.33;;;;;;;-144.47;100.00;61586.06;4961736;28;20407;-79
2022/01/25 02:59:19;;;;;;;81.57;41.22;;;;;;;-144.47;100.00;61586.06;4961583;28;20488;-79
2022/01/25 03:01:46;;;;;;;83.63;39.83;;;;;;;-144.47;100.00;61586.06;4963936;28;20512;-78
2022/01/25 03:04:15;;;;;;;84.78;41.15;;;;;;;-144.47;100.00;61586.06;4978648;28;20124;-79
2022/01/25 03:06:42;;;;;;;89.32;40.83;;;;;;;-144.47;100.00;61586.06;4965429;28;20527;-79
2022/01/25 03:09:08;;;;;;;83.43;40.20;;;;;;;-144.47;100.00;61586.06;4964003;28;20038;-79
2022/01/25 03:11:34;;;;;;;83.60;40.58;;;;;;;-144.47;100.00;61586.06;4961306;28;20097;-78
2022/01/25 03:14:03;;;;;;;78.47;40.00;;;;;;;-144.47;100.00;61586.06;4964737;28;20035;-79
2022/01/25 03:16:46;;;;;;;75.82;38.65;;;;;;;-144.47;100.00;61586.06;4961803;28;20035;-79
2022/01/25 03:20:04;;;;;;;79.28;39.13;;;;;;;-144.47;100.00;61586.06;4961486;28;20051;-79
2022/01/25 03:22:16;;;;;;;82.88;39.60;;;;;;;-144.47;100.00;61586.06;4951142;28;20516;-79
2022/01/25 03:24:43;;;;;;;83.15;41.10;;;;;;;-144.47;100.00;61586.06;4963150;28;20045;-79
2022/01/25 03:27:08;;;;;;;91.70;39.58;;;;;;;-144.47;100.00;61586.06;4964506;28;20041;-79
2022/01/25 03:29:34;;;;;;;85.88;41.25;;;;;;;-144.47;100.00;61586.06;4962126;28;20043;-78
2022/01/25 03:31:59;;;;;;;82.18;41.03;;;;;;;-144.47;100.00;61586.06;4964123;28;20035;-79
2022/01/25 03:34:25;;;;;;;76.90;39.55;;;;;;;-144.47;100.00;61586.06;4961116;28;20038;-79
2022/01/25 03:36:50;;;;;;;90.03;41.78;;;;;;;-144.47;100.00;61586.06;4963876;28;20076;-79
2022/01/25 03:39:16;;;;;;;84.38;40.38;;;;;;;-144.47;100.00;61586.06;4962034;28;20238;-78
2022/01/25 03:41:41;;;;;;;85.68;42.92;;;;;;;-144.47;100.00;61586.06;4962593;28;20491;-80
2022/01/25 03:44:08;;;;;;;85.45;39.45;;;;;;;-144.47;100.00;61586.06;4962728;28;20035;-78
2022/01/25 03:46:54;;;;;;;91.70;42.22;;;;;;;-144.47;100.00;61586.06;4963547;28;20054;-79
2022/01/25 03:52:08;;;;;;;87.13;40.33;;;;;;;-144.47;100.00;61586.06;4958461;28;20031;-79
2022/01/25 03:54:35;;;;;;;83.00;40.50;;;;;;;-144.47;100.00;61586.06;4963325;28;20373;-79
2022/01/25 03:57:00;;;;;;;79.05;39.50;;;;;;;-144.47;100.00;61586.06;4963961;28;20062;-79
2022/01/25 03:59:26;;;;;;;88.82;39.97;;;;;;;-144.47;100.00;61586.06;4960820;28;20067;-79
2022/01/25 04:01:51;;;;;;;86.40;40.88;;;;;;;-144.47;100.00;61586.06;4963412;28;20046;-79
2022/01/25 04:04:21;;;;;;;82.78;40.10;;;;;;;-144.47;100.00;61586.06;4960951;28;20093;-79
2022/01/25 04:06:51;;;;;;;84.43;40.10;;;;;;;-144.47;100.00;61586.06;4962296;28;20043;-79
2022/01/25 04:09:16;;;;;;;78.70;39.08;;;;;;;-144.47;100.00;61586.06;4963756;28;20547;-77
2022/01/25 04:11:42;;;;;;;84.75;41.50;;;;;;;-144.47;100.00;61586.06;4960841;28;20035;-78
2022/01/25 04:14:08;;;;;;;88.20;42.00;;;;;;;-144.47;100.00;61586.06;4961106;28;20036;-78
2022/01/25 04:16:39;;;;;;;87.13;41.45;;;;;;;-144.47;100.00;61586.06;4963105;28;20495;-77
2022/01/25 04:19:09;;;;;;;88.72;42.90;;;;;;;-144.47;100.00;61586.06;4943505;28;20073;-78
2022/01/25 04:26:48;;;;;;;89.20;43.78;;;;;;;-144.47;100.00;61586.06;4961056;28;20518;-80
2022/01/25 04:29:14;;;;;;;90.85;43.53;;;;;;;-144.47;100.00;61586.06;4961594;28;20059;-79
2022/01/25 04:31:39;;;;;;;94.38;45.88;;;;;;;-144.47;100.00;61586.06;4962350;28;20045;-78
2022/01/25 04:35:09;;;;;;;90.75;42.33;;;;;;;-144.47;100.00;61586.06;4965606;28;20035;-78
2022/01/25 04:55:59;;;;;;;93.90;42.83;;;;;;;-144.47;100.00;61586.06;4963342;28;20070;-79
2022/01/25 04:58:37;;;;;;;93.35;44.85;;;;;;;-144.47;100.00;61586.06;4955775;28;20035;-77
2022/01/25 05:01:03;;;;;;;96.60;44.00;;;;;;;-144.47;100.00;61586.06;4957652;28;20031;-78
2022/01/25 05:03:45;;;;;;;89.97;42.90;;;;;;;-144.47;100.00;61586.06;4966318;28;20105;-78
2022/01/25 05:06:14;;;;;;;98.15;44.08;;;;;;;-144.47;100.00;61586.06;4965505;28;20035;-78
2022/01/25 05:08:46;;;;;;;100.40;45.92;;;;;;;-144.47;100.00;61586.06;4968393;28;20043;-78
2022/01/25 05:11:24;;;;;;;97.72;46.30;;;;;;;-144.47;100.00;61586.06;4967352;28;20062;-79
2022/01/25 05:16:46;;;;;;;98.32;46.55;;;;;;;-144.47;100.00;61586.06;4962348;28;20035;-78
2022/01/25 05:24:24;;;;;;;99.60;45.88;;;;;;;-144.47;100.00;61586.06;4966072;28;20075;-80
2022/01/25 05:26:50;;;;;;;104.38;47.65;;;;;;;-144.47;100.00;61586.06;4966183;28;20031;-80
2022/01/25 05:29:15;;;;;;;100.85;46.88;;;;;;;-144.47;100.00;61586.06;4970028;28;20066;-77
2022/01/25 05:31:41;;;;;;;103.80;47.60;;;;;;;-144.47;100.00;61586.06;4967843;28;20046;-79
2022/01/25 05:34:09;;;;;;;106.78;46.45;;;;;;;-144.47;100.00;61586.06;4965366;28;20042;-79
2022/01/25 05:36:39;;;;;;;96.00;46.45;;;;;;;-144.47;100.00;61586.06;4968759;28;20376;-80
2022/01/25 05:39:31;;;;;;;102.35;46.90;;;;;;;-144.47;100.00;61586.06;4965611;28;20126;-78
2022/01/25 05:41:59;;;;;;;103.00;46.10;;;;;;;-144.47;100.00;61586.06;4966028;28;20051;-80
2022/01/25 05:44:41;;;;;;;104.88;47.83;;;;;;;-144.47;100.00;61586.06;4962530;28;20498;-78
2022/01/25 05:47:08;;;;;;;104.85;46.08;;;;;;;-144.47;100.00;61586.06;4963985;28;20066;-77
2022/01/25 05:49:37;;;;;;;107.60;46.30;;;;;;;-144.47;100.00;61586.06;4969392;28;20042;-78
2022/01/25 05:52:10;;;;;;;110.60;47.92;;;;;;;-144.47;100.00;61586.06;4973951;28;20046;-80
2022/01/25 05:54:37;;;;;;;109.15;49.25;;;;;;;-144.47;100.00;61586.06;4983660;28;20047;-79
2022/01/25 05:57:03;;;;;;;114.38;49.40;;;;;;;-144.47;100.00;61586.06;4970092;28;20038;-79
2022/01/25 05:59:29;;;;;;;108.68;50.25;;;;;;;-144.47;100.00;61586.06;4966062;28;20035;-79
2022/01/25 06:01:55;;;;;;;110.90;51.22;;;;;;;-144.47;100.00;61586.06;4969618;28;20038;-78
2022/01/25 06:04:22;;;;;;;104.30;47.58;;;;;;;-144.47;100.00;61586.06;4966306;28;20027;-78
2022/01/25 06:06:48;;;;;;;120.07;51.10;;;;;;;-144.47;100.00;61586.06;4968326;28;20102;-77
2022/01/25 06:09:13;;;;;;;117.18;49.78;;;;;;;-144.47;100.00;61586.06;4967213;28;20118;-77
2022/01/25 06:11:39;;;;;;;111.13;50.08;;;;;;;-144.47;100.00;61586.06;4967582;28;20043;-77
2022/01/25 06:14:05;;;;;;;114.90;51.03;;;;;;;-144.47;100.00;61586.06;4964654;28;20061;-78
2022/01/25 06:16:31;;;;;;;117.03;51.05;;;;;;;-144.47;100.00;61586.06;4963113;28;20042;-78
2022/01/25 06:18:58;;;;;;;119.47;51.80;;;;;;;-144.47;100.00;61586.06;4963490;28;20041;-78
2022/01/25 06:21:24;;;;;;;113.68;50.83;;;;;;;-144.47;100.00;61586.06;4961547;28;20039;-77
2022/01/25 06:23:50;;;;;;;109.00;48.33;;;;;;;-144.47;100.00;61586.06;4961186;28;20042;-78
2022/01/25 06:26:16;;;;;;;108.13;48.60;;;;;;;-144.47;100.00;61586.06;4959898;28;20041;-77
2022/01/25 06:28:42;;;;;;;112.72;48.75;;;;;;;-144.47;100.00;61586.06;4962170;28;20043;-77
2022/01/25 06:31:08;;;;;;;71.95;34.75;;;;;;;-144.47;100.00;61586.06;4273509;28;10022514;-77
2022/01/25 06:33:34;;;;;;;104.93;48.47;;;;;;;-144.47;100.00;61586.06;4957592;28;20156;-77
2022/01/25 06:36:00;;;;;;;117.80;50.53;;;;;;;-144.47;100.00;61586.06;4954206;28;20113;-76
2022/01/25 06:38:28;;;;;;;106.57;48.00;;;;;;;-144.47;100.00;61586.06;4959890;28;20134;-78
2022/01/25 06:40:54;;;;;;;105.38;47.03;;;;;;;-144.47;100.00;61586.06;4960820;28;20058;-78
2022/01/25 06:43:21;;;;;;;110.90;49.00;;;;;;;-144.47;100.00;61586.06;4964231;28;20491;-80
2022/01/25 06:45:55;;;;;;;111.43;48.70;;;;;;;-144.47;100.00;61586.06;4972790;28;20101;-79
2022/01/25 06:48:21;;;;;;;115.85;49.78;;;;;;;-144.47;100.00;61586.06;4975885;28;20041;-78
2022/01/25 06:50:46;;;;;;;112.28;50.08;;;;;;;-144.47;100.00;61586.06;4965197;28;20124;-76
2022/01/25 06:53:12;;;;;;;103.47;46.25;;;;;;;-144.47;100.00;61586.06;4963085;28;20089;-78
2022/01/25 06:55:38;;;;;;;110.00;45.85;;;;;;;-144.47;100.00;61586.06;4963240;28;20071;-79
2022/01/25 06:58:03;;;;;;;104.45;45.88;;;;;;;-144.47;100.00;61586.06;4960837;28;20039;-76
2022/01/25 07:00:29;;;;;;;113.97;47.70;;;;;;;-144.47;100.00;61586.06;4972945;28;20047;-78
2022/01/25 07:02:54;;;;;;;102.75;43.67;;;;;;;-144.47;100.00;61586.06;4950117;28;20060;-77
2022/01/25 07:05:20;;;;;;;88.40;37.28;;;;;;;-144.47;100.00;61586.06;4271433;28;10021444;-79
2022/01/25 07:07:46;;;;;;;96.47;42.80;;;;;;;-144.47;100.00;61586.06;4959973;28;20106;-76
2022/01/25 07:10:12;;;;;;;103.65;41.97;;;;;;;-144.47;100.00;61586.06;4962004;28;20131;-77
2022/01/25 07:12:38;;;;;;;105.55;43.72;;;;;;;-144.47;100.00;61586.06;4962204;28;20485;-77
2022/01/25 07:15:04;;;;;;;97.20;43.10;;;;;;;-144.47;100.00;61586.06;4963790;28;20074;-77
2022/01/25 07:17:29;;;;;;;103.03;42.08;;;;;;;-144.47;100.00;61586.06;4961389;28;20032;-76
2022/01/25 07:19:55;;;;;;;93.35;42.10;;;;;;;-144.47;100.00;61586.06;4947041;28;20045;-77
2022/01/25 07:22:21;;;;;;;91.50;39.97;;;;;;;-144.47;100.00;61586.06;4961532;28;20126;-76
2022/01/25 07:24:47;;;;;;;90.93;39.22;;;;;;;-144.47;100.00;61586.06;4962741;28;20070;-76
2022/01/25 07:27:12;;;;;;;92.05;38.97;;;;;;;-144.47;100.00;61586.06;4963954;28;20039;-76
2022/01/25 07:29:38;;;;;;;83.57;38.03;;;;;;;-144.47;100.00;61586.06;4962829;28;20039;-78
2022/01/25 07:32:04;;;;;;;86.18;37.55;;;;;;;-144.47;100.00;61586.06;4960727;28;20130;-78
2022/01/25 07:34:29;;;;;;;89.80;38.60;;;;;;;-144.47;100.00;61586.06;4962841;28;20039;-75
2022/01/25 07:36:55;;;;;;;88.45;36.83;;;;;;;-144.47;100.00;61586.06;4960321;28;20091;-78
2022/01/25 07:39:20;;;;;;;94.38;39.47;;;;;;;-144.47;100.00;61586.06;4961085;28;20043;-77
2022/01/25 07:41:46;;;;;;;92.35;40.05;;;;;;;-144.47;100.00;61586.06;4962997;28;20468;-76
2022/01/25 07:44:13;;;;;;;93.90;39.58;;;;;;;-144.47;100.00;61586.06;4961571;28;20034;-76
2022/01/25 07:46:39;;;;;;;97.88;37.85;;;;;;;-144.47;100.00;61586.06;4960358;28;20024;-77
2022/01/25 07:49:05;;;;;;;88.38;38.83;;;;;;;-144.47;100.00;61586.06;4963428;28;20155;-77
2022/01/25 07:51:31;;;;;;;94.97;40.30;;;;;;;-144.47;100.00;61586.06;4960709;28;20604;-76
2022/01/25 07:53:59;;;;;;;87.65;39.13;;;;;;;-144.47;100.00;61586.06;4963546;28;20068;-76
2022/01/25 07:56:25;;;;;;;104.70;41.92;;;;;;;-144.47;100.00;61586.06;4959410;28;20043;-79
2022/01/25 07:58:51;;;;;;;96.93;42.00;;;;;;;-144.47;100.00;61586.06;4960311;28;20037;-77
2022/01/25 08:01:17;;;;;;;96.72;40.50;;;;;;;-144.47;100.00;61586.06;4962130;28;20047;-75
2022/01/25 08:03:44;;;;;;;98.13;42.08;;;;;;;-144.47;100.00;61586.06;4962101;28;20069;-77
2022/01/25 08:06:10;;;;;;;96.30;40.15;;;;;;;-144.47;100.00;61586.06;4975905;28;20361;-77
2022/01/25 08:08:36;;;;;;;104.60;43.65;;;;;;;-144.47;100.00;61586.06;4962680;28;20039;-77
2022/01/25 08:11:03;;;;;;;98.13;39.53;;;;;;;-144.47;100.00;61586.06;4960051;28;20023;-77
2022/01/25 08:13:29;;;;;;;103.40;41.35;;;;;;;-144.47;100.00;61586.06;4962829;28;20113;-76
2022/01/25 08:15:55;;;;;;;102.65;43.03;;;;;;;-144.47;100.00;61586.06;4959905;28;20038;-78
2022/01/25 08:18:20;;;;;;;103.22;40.38;;;;;;;-144.47;100.00;61586.06;4962971;28;20031;-77
2022/01/25 08:20:46;;;;;;;105.32;42.03;;;;;;;-144.47;100.00;61586.06;4961153;28;20035;-77
2022/01/25 08:23:12;;;;;;;99.93;40.78;;;;;;;-144.47;100.00;61586.06;4961335;28;20035;-78
2022/01/25 08:25:38;;;;;;;99.30;41.97;;;;;;;-144.47;100.00;61586.06;4962587;28;20109;-76
2022/01/25 08:28:04;;;;;;;102.60;42.78;;;;;;;-144.47;100.00;61586.06;4974711;28;20042;-78
2022/01/25 08:30:30;;;;;;;106.72;40.78;;;;;;;-144.47;100.00;61586.06;4962996;28;20035;-76
2022/01/25 08:32:55;;;;;;;104.28;41.00;;;;;;;-144.47;100.00;61586.06;4959769;28;20119;-77
2022/01/25 08:35:21;;;;;;;110.28;40.92;;;;;;;-144.47;100.00;61586.06;4962292;28;20570;-76
2022/01/25 08:37:46;;;;;;;106.85;43.72;;;;;;;-144.47;100.00;61586.06;4960371;28;20047;-75
2022/01/25 08:40:12;;;;;;;110.47;41.95;;;;;;;-144.47;100.00;61586.06;4961072;28;20031;-75
2022/01/25 08:42:37;;;;;;;126.22;45.45;;;;;;;-144.47;100.00;61586.06;4961590;28;20034;-77
2022/01/25 08:45:06;;;;;;;117.50;43.08;;;;;;;-144.47;100.00;61586.06;4959379;28;20035;-77
2022/01/25 08:47:31;;;;;;;118.32;45.60;;;;;;;-144.47;100.00;61586.06;4962472;28;20069;-77
2022/01/25 08:49:57;;;;;;;119.13;43.28;;;;;;;-144.47;100.00;61586.06;4959350;28;20067;-77
2022/01/25 08:52:22;;;;;;;123.88;45.05;;;;;;;-144.47;100.00;61586.06;4962581;28;20042;-78
2022/01/25 08:54:48;;;;;;;135.98;46.65;;;;;;;-144.47;100.00;61586.06;4960444;28;20027;-76
2022/01/25 08:57:14;;;;;;;123.88;47.13;;;;;;;-144.47;100.00;61586.06;4961096;28;20038;-77
2022/01/25 08:59:40;;;;;;;118.40;45.05;;;;;;;-144.47;100.00;61586.06;4967574;28;20047;-77
2022/01/25 09:02:05;;;;;;;123.22;45.25;;;;;;;-144.47;100.00;61586.06;4975197;28;20094;-76
2022/01/25 09:04:31;;;;;;;135.98;46.22;;;;;;;-144.47;100.00;61586.06;4945881;28;20105;-76
2022/01/25 09:06:58;;;;;;;122.60;45.88;;;;;;;-144.47;100.00;61586.06;4961852;28;20035;-76
2022/01/25 09:09:25;;;;;;;130.63;46.22;;;;;;;-144.47;100.00;61586.06;4959934;28;20696;-78
2022/01/25 09:11:50;;;;;;;130.15;47.92;;;;;;;-144.47;100.00;61586.06;4985184;28;20163;-77
2022/01/25 09:14:16;;;;;;;123.90;48.08;;;;;;;-144.47;100.00;61586.06;4959433;28;20114;-75
2022/01/25 09:16:42;;;;;;;121.80;45.45;;;;;;;-144.47;100.00;61586.06;4953610;28;20480;-74
2022/01/25 09:19:08;;;;;;;126.85;45.22;;;;;;;-144.47;100.00;61586.06;4953234;28;20053;-73
2022/01/25 09:21:34;;;;;;;117.78;46.33;;;;;;;-144.47;100.00;61586.06;4956700;28;20028;-75
2022/01/25 09:24:00;;;;;;;127.05;45.00;;;;;;;-144.47;100.00;61586.06;4957650;28;20054;-75
2022/01/25 09:26:26;;;;;;;130.43;48.08;;;;;;;-144.47;100.00;61586.06;4956999;28;20106;-74
2022/01/25 09:28:54;;;;;;;137.18;47.65;;;;;;;-144.47;100.00;61586.06;4957934;28;20038;-74
2022/01/25 09:31:21;;;;;;;139.32;50.25;;;;;;;-144.47;100.00;61586.06;4955110;28;20074;-73
2022/01/25 09:33:47;;;;;;;133.80;46.40;;;;;;;-144.47;100.00;61586.06;4959021;28;20131;-75
2022/01/25 09:36:13;;;;;;;132.82;48.63;;;;;;;-144.47;100.00;61586.06;4958098;28;20570;-74
2022/01/25 09:38:38;;;;;;;132.63;48.47;;;;;;;-144.47;100.00;61586.06;4959926;28;20139;-77
2022/01/25 09:41:04;;;;;;;133.05;47.45;;;;;;;-144.47;100.00;61586.06;4960267;28;20058;-75
2022/01/25 09:43:31;;;;;;;121.13;47.72;;;;;;;-144.47;100.00;61586.06;4956275;28;20039;-75
2022/01/25 09:45:57;;;;;;;118.10;47.35;;;;;;;-144.47;100.00;61586.06;4956382;28;20087;-77
2022/01/25 09:48:23;;;;;;;130.10;46.95;;;;;;;-144.47;100.00;61586.06;4958351;28;20070;-75
2022/01/25 09:50:49;;;;;;;127.07;48.70;;;;;;;-144.47;100.00;61586.06;4962972;28;20106;-75
2022/01/25 09:53:15;;;;;;;132.68;45.78;;;;;;;-144.47;100.00;61586.06;4961617;28;20127;-76
2022/01/25 09:55:42;;;;;;;124.18;46.35;;;;;;;-144.47;100.00;61586.06;4962507;28;20126;-75
2022/01/25 09:58:12;;;;;;;122.93;47.38;;;;;;;-144.47;100.00;61586.06;4961979;28;20713;-75
2022/01/25 10:00:39;;;;;;;124.45;46.85;;;;;;;-144.47;100.00;61586.06;4962010;28;20093;-77
2022/01/25 10:03:13;;;;;;;129.48;46.10;;;;;;;-144.47;100.00;61586.06;4961106;28;20034;-75
2022/01/25 10:05:42;;;;;;;127.07;46.13;;;;;;;-144.47;100.00;61586.06;4958955;28;20038;-77
2022/01/25 10:08:12;;;;;;;126.40;46.57;;;;;;;-144.47;100.00;61586.06;4959060;28;20031;-75
2022/01/25 10:10:40;;;;;;;124.13;46.47;;;;;;;-144.47;100.00;61586.06;4955778;28;20345;-76
2022/01/25 10:13:10;;;;;;;121.53;44.13;;;;;;;-144.47;100.00;61586.06;4957867;28;20035;-76
2022/01/25 10:15:37;;;;;;;122.40;46.00;;;;;;;-144.47;100.00;61586.06;4958188;28;20069;-75
2022/01/25 10:18:04;;;;;;;117.88;43.80;;;;;;;-144.47;100.00;61586.06;4972263;28;20043;-76
2022/01/25 10:20:45;;;;;;;115.95;41.38;;;;;;;-144.47;100.00;61586.06;4960782;28;20038;-75
2022/01/25 10:23:18;;;;;;;121.50;40.55;;;;;;;-144.47;100.00;61586.06;4957756;28;20039;-74
2022/01/25 10:25:46;;;;;;;117.32;42.20;;;;;;;-144.47;100.00;61586.06;4960018;28;20051;-76
2022/01/25 10:28:15;;;;;;;114.10;41.38;;;;;;;-144.47;100.00;61586.06;4961113;28;20038;-76
2022/01/25 10:30:48;;;;;;;108.32;40.90;;;;;;;-144.47;100.00;61586.06;4961433;28;20427;-73
2022/01/25 10:33:20;;;;;;;106.63;41.45;;;;;;;-144.47;100.00;61586.06;4962792;28;20086;-75
2022/01/25 10:35:46;;;;;;;116.65;41.78;;;;;;;-144.47;100.00;61586.06;4963109;28;20027;-74
2022/01/25 10:38:38;;;;;;;105.65;40.90;;;;;;;-144.47;100.00;61586.06;4940213;28;20035;-75
2022/01/25 10:41:17;;;;;;;118.22;44.95;;;;;;;-144.47;100.00;61586.06;4955038;28;20125;-74
2022/01/25 10:43:45;;;;;;;117.00;44.43;;;;;;;-144.47;100.00;61586.06;4959342;28;20479;-75
2022/01/25 10:46:23;;;;;;;104.43;42.03;;;;;;;-144.47;100.00;61586.06;4957334;28;20027;-75
2022/01/25 10:48:51;;;;;;;99.65;38.72;;;;;;;-144.47;100.00;61586.06;4962648;28;20375;-75
2022/01/25 10:51:24;;;;;;;98.40;36.97;;;;;;;-144.47;100.00;61586.06;4960397;28;20039;-75
2022/01/25 10:54:03;;;;;;;107.35;40.35;;;;;;;-144.47;100.00;61586.06;4974934;28;20122;-74
2022/01/25 10:56:45;;;;;;;115.15;42.95;;;;;;;-144.47;100.00;61586.06;4956546;28;20035;-75
2022/01/25 10:59:21;;;;;;;98.18;37.13;;;;;;;-144.47;100.00;61586.06;4961014;28;20129;-75
2022/01/25 11:01:54;;;;;;;96.82;36.38;;;;;;;-144.47;100.00;61586.06;4960410;28;20039;-76
2022/01/25 11:04:31;;;;;;;78.47;32.63;;;;;;;-144.47;100.00;61586.06;4958175;28;20043;-75
2022/01/25 11:07:03;;;;;;;81.70;30.75;;;;;;;-144.47;100.00;61586.06;4960870;28;20038;-77
2022/01/25 11:09:36;;;;;;;77.90;29.52;;;;;;;-144.47;100.00;61586.06;4959539;28;20494;-77
2022/01/25 11:12:05;;;;;;;79.38;29.52;;;;;;;-144.47;100.00;61586.06;4962008;28;20062;-74
2022/01/25 11:14:50;;;;;;;82.07;31.50;;;;;;;-144.47;100.00;61586.06;4956475;28;20035;-75
2022/01/25 11:17:18;;;;;;;86.43;31.63;;;;;;;-144.47;100.00;61586.06;4955557;28;20043;-74
2022/01/25 11:19:44;;;;;;;89.13;31.90;;;;;;;-144.47;100.00;61586.06;4960170;28;20035;-74
2022/01/25 11:22:11;;;;;;;91.95;33.40;;;;;;;-144.47;100.00;61586.06;4958876;28;20031;-74
2022/01/25 11:24:38;;;;;;;78.18;30.42;;;;;;;-144.47;100.00;61586.06;4959217;28;20039;-74
2022/01/25 11:27:05;;;;;;;74.95;31.00;;;;;;;-144.47;100.00;61586.06;4959168;28;20066;-74
2022/01/25 11:29:34;;;;;;;86.90;32.03;;;;;;;-144.47;100.00;61586.06;4961364;28;20447;-74
2022/01/25 11:32:05;;;;;;;81.43;30.67;;;;;;;-144.47;100.00;61586.06;4957804;28;20023;-76
2022/01/25 11:34:34;;;;;;;82.78;33.08;;;;;;;-144.47;100.00;61586.06;4962332;28;20535;-77
2022/01/25 11:37:04;;;;;;;86.00;32.90;;;;;;;-144.47;100.00;61586.06;4958833;28;20086;-76
2022/01/25 11:39:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4963054;28;20049;-76
2022/01/25 11:42:06;;;;;;;78.32;31.60;;;;;;;-144.47;100.00;61586.06;4954640;28;19917;-75
2022/01/25 11:44:32;;;;;;;84.22;32.08;;;;;;;-144.47;100.00;61586.06;4957651;28;20035;-76
2022/01/25 11:47:11;;;;;;;73.50;31.02;;;;;;;-144.47;100.00;61586.06;4960736;28;20037;-76
2022/01/25 11:49:49;;;;;;;74.75;31.88;;;;;;;-144.47;100.00;61586.06;4959442;28;20039;-75
2022/01/25 11:52:16;;;;;;;76.55;31.10;;;;;;;-144.47;100.00;61586.06;4959134;28;20046;-74
2022/01/25 11:54:43;;;;;;;82.00;30.70;;;;;;;-144.47;100.00;61586.06;4962648;28;20051;-76
2022/01/25 11:57:20;;;;;;;77.13;32.08;;;;;;;-144.47;100.00;61586.06;4958556;28;20059;-77
2022/01/25 11:59:54;;;;;;;80.07;29.30;;;;;;;-144.47;100.00;61586.06;4961929;28;20026;-77
2022/01/25 12:02:37;;;;;;;78.20;32.50;;;;;;;-144.47;100.00;61586.06;4961106;28;20089;-75
2022/01/25 12:05:08;;;;;;;84.22;32.90;;;;;;;-144.47;100.00;61586.06;4961554;28;20042;-76
2022/01/25 12:07:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4965266;28;20035;-76
2022/01/25 12:10:34;;;;;;;70.95;30.15;;;;;;;-144.47;100.00;61586.06;4960893;28;19918;-77
2022/01/25 12:13:10;;;;;;;78.35;32.42;;;;;;;-144.47;100.00;61586.06;4979202;28;20041;-76
2022/01/25 12:15:36;;;;;;;78.18;31.63;;;;;;;-144.47;100.00;61586.06;4960905;28;20042;-75
2022/01/25 12:18:02;;;;;;;79.32;31.40;;;;;;;-144.47;100.00;61586.06;4961594;28;20035;-76
2022/01/25 12:20:28;;;;;;;80.00;30.02;;;;;;;-144.47;100.00;61586.06;4960425;28;20166;-75
2022/01/25 12:23:17;;;;;;;84.70;34.75;;;;;;;-144.47;100.00;61586.06;4959830;28;20142;-77
2022/01/25 12:25:50;;;;;;;76.43;34.00;;;;;;;-144.47;100.00;61586.06;4960285;28;20340;-77
2022/01/25 12:28:30;;;;;;;83.80;32.00;;;;;;;-144.47;100.00;61586.06;4957047;28;20035;-75
2022/01/25 12:30:59;;;;;;;83.57;32.35;;;;;;;-144.47;100.00;61586.06;4958394;28;20127;-76
2022/01/25 12:33:30;;;;;;;77.32;31.27;;;;;;;-144.47;100.00;61586.06;4960935;28;20115;-75
2022/01/25 12:36:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4958582;28;20038;-76
2022/01/25 12:38:47;;;;;;;77.93;30.83;;;;;;;-144.47;100.00;61586.06;4955365;28;19929;-75