Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:19;;;;;;;4.85;2.72;;;;;;;;;;6273758;22;20171;-73
2022/08/12 00:46:55;;;;;;;3.67;2.70;;;;;;;;;;6273487;22;20164;-73
2022/08/12 00:49:22;;;;;;;3.45;2.20;;;;;;;;;;6273427;22;20433;-73
2022/08/12 00:52:08;;;;;;;6.22;2.50;;;;;;;;;;6272987;22;20550;-73
2022/08/12 00:54:36;;;;;;;2.38;1.92;;;;;;;;;;6273484;22;20539;-73
2022/08/12 00:57:04;;;;;;;4.68;2.22;;;;;;;;;;6272664;22;20205;-73
2022/08/12 00:59:30;;;;;;;6.25;2.17;;;;;;;;;;6272465;22;20198;-73
2022/08/12 01:01:55;;;;;;;5.00;2.60;;;;;;;;;;6272790;22;20156;-73
2022/08/12 01:12:37;;;;;;;11.73;4.22;;;;;;;;;;6272854;22;20574;-73
2022/08/12 01:15:03;;;;;;;3.85;2.50;;;;;;;;;;6273336;22;20176;-73
2022/08/12 01:17:29;;;;;;;6.07;2.75;;;;;;;;;;6272709;22;20627;-73
2022/08/12 01:19:55;;;;;;;6.45;2.40;;;;;;;;;;6273356;22;20145;-73
2022/08/12 01:22:24;;;;;;;4.05;2.40;;;;;;;;;;6273297;22;20541;-73
2022/08/12 01:24:55;;;;;;;4.30;2.55;;;;;;;;;;6272874;22;20167;-72
2022/08/12 01:27:21;;;;;;;3.95;2.78;;;;;;;;;;6272845;22;20198;-73
2022/08/12 01:29:48;;;;;;;6.18;2.88;;;;;;;;;;6273221;22;20213;-73
2022/08/12 01:32:14;;;;;;;2.40;2.20;;;;;;;;;;6271975;22;20169;-73
2022/08/12 01:34:44;;;;;;;2.80;2.40;;;;;;;;;;6273307;22;20144;-73
2022/08/12 01:37:10;;;;;;;6.97;2.40;;;;;;;;;;6274916;22;20173;-73
2022/08/12 01:39:52;;;;;;;3.22;2.92;;;;;;;;;;6274495;22;20144;-73
2022/08/12 01:42:19;;;;;;;5.68;2.67;;;;;;;;;;6272627;22;20140;-73
2022/08/12 01:44:45;;;;;;;5.10;2.65;;;;;;;;;;6273578;22;20164;-73
2022/08/12 01:47:13;;;;;;;3.80;3.10;;;;;;;;;;6275459;22;20180;-73
2022/08/12 01:49:49;;;;;;;4.75;2.75;;;;;;;;;;6275483;22;20485;-73
2022/08/12 01:52:26;;;;;;;5.53;2.58;;;;;;;;;;6274576;22;20848;-73
2022/08/12 01:54:52;;;;;;;3.17;2.45;;;;;;;;;;6274808;22;20164;-73
2022/08/12 01:57:25;;;;;;;3.60;2.50;;;;;;;;;;6274722;22;20207;-73
2022/08/12 01:59:59;;;;;;;4.13;2.50;;;;;;;;;;6273808;22;20155;-73
2022/08/12 02:02:30;;;;;;;4.60;2.05;;;;;;;;;;6274482;22;20160;-73
2022/08/12 02:13:45;;;;;;;6.53;2.50;;;;;;;;;;6275165;22;20192;-73
2022/08/12 02:16:19;;;;;;;4.55;2.55;;;;;;;;;;6273041;22;20218;-74
2022/08/12 02:19:04;;;;;;;4.03;2.58;;;;;;;;;;6274552;22;20209;-73
2022/08/12 02:21:39;;;;;;;4.13;2.50;;;;;;;;;;6272977;22;20465;-74
2022/08/12 02:24:05;;;;;;;5.20;2.70;;;;;;;;;;6274774;22;20151;-73
2022/08/12 02:26:32;;;;;;;4.43;2.92;;;;;;;;;;6274033;22;20168;-73
2022/08/12 02:28:58;;;;;;;7.05;2.65;;;;;;;;;;6274307;22;20176;-73
2022/08/12 02:31:25;;;;;;;7.25;2.78;;;;;;;;;;6274196;22;20168;-73
2022/08/12 02:33:50;;;;;;;6.43;2.80;;;;;;;;;;6274924;22;20156;-73
2022/08/12 02:36:17;;;;;;;4.97;2.78;;;;;;;;;;6273856;22;20172;-74
2022/08/12 02:38:42;;;;;;;4.30;3.00;;;;;;;;;;6273052;22;20265;-73
2022/08/12 02:41:09;;;;;;;5.97;2.80;;;;;;;;;;6274013;22;20144;-73
2022/08/12 02:43:34;;;;;;;5.13;3.08;;;;;;;;;;6274545;22;20198;-74
2022/08/12 02:46:02;;;;;;;4.53;2.97;;;;;;;;;;6272664;22;20532;-73
2022/08/12 02:48:49;;;;;;;6.72;2.92;;;;;;;;;;6298435;22;20153;-73
2022/08/12 02:51:18;;;;;;;5.53;3.17;;;;;;;;;;6274813;22;20174;-74
2022/08/12 02:53:43;;;;;;;5.22;3.15;;;;;;;;;;6273646;22;20211;-74
2022/08/12 02:56:09;;;;;;;7.20;2.95;;;;;;;;;;6273899;22;20330;-74
2022/08/12 02:58:35;;;;;;;2.85;2.65;;;;;;;;;;6274512;22;20197;-74
2022/08/12 03:01:02;;;;;;;3.67;2.70;;;;;;;;;;6272464;22;20464;-74
2022/08/12 03:03:31;;;;;;;4.78;2.95;;;;;;;;;;6273159;22;20140;-74
2022/08/12 03:05:57;;;;;;;2.90;2.63;;;;;;;;;;6273954;22;20627;-74
2022/08/12 03:08:23;;;;;;;7.05;3.17;;;;;;;;;;6299092;22;20308;-74
2022/08/12 03:10:51;;;;;;;4.32;3.03;;;;;;;;;;6274104;22;20149;-74
2022/08/12 03:13:18;;;;;;;5.85;3.05;;;;;;;;;;6274671;22;20149;-74
2022/08/12 03:15:43;;;;;;;5.15;3.28;;;;;;;;;;6273308;22;20169;-74
2022/08/12 03:18:13;;;;;;;5.32;3.20;;;;;;;;;;6274040;22;20172;-74
2022/08/12 03:20:39;;;;;;;6.88;3.40;;;;;;;;;;6270273;22;20247;-74
2022/08/12 03:23:07;;;;;;;7.63;3.03;;;;;;;;;;6273825;22;20148;-74
2022/08/12 03:25:33;;;;;;;9.48;3.30;;;;;;;;;;6273932;22;20168;-74
2022/08/12 03:27:58;;;;;;;6.43;3.35;;;;;;;;;;6273742;22;20152;-74
2022/08/12 03:30:25;;;;;;;4.63;2.95;;;;;;;;;;6273324;22;20151;-74
2022/08/12 03:32:51;;;;;;;6.13;3.58;;;;;;;;;;6274207;22;20144;-73
2022/08/12 03:35:25;;;;;;;6.13;3.20;;;;;;;;;;6272446;22;20651;-74
2022/08/12 03:37:50;;;;;;;4.95;3.47;;;;;;;;;;6273176;22;20567;-74
2022/08/12 03:41:33;;;;;;;4.63;3.72;;;;;;;;;;6273057;22;20153;-74
2022/08/12 04:02:13;;;;;;;4.25;3.78;;;;;;;;;;6272311;22;20147;-73
2022/08/12 04:04:43;;;;;;;6.75;3.83;;;;;;;;;;6271180;22;20148;-73
2022/08/12 04:07:09;;;;;;;7.40;3.78;;;;;;;;;;6273360;22;20135;-73
2022/08/12 04:09:36;;;;;;;7.93;3.70;;;;;;;;;;6273489;22;20145;-73
2022/08/12 04:14:46;;;;;;;4.80;3.45;;;;;;;;;;6273370;22;20222;-73
2022/08/12 04:17:12;;;;;;;5.50;3.88;;;;;;;;;;6273518;22;20176;-73
2022/08/12 04:19:37;;;;;;;4.28;3.72;;;;;;;;;;6272994;22;20149;-73
2022/08/12 04:22:02;;;;;;;8.65;3.78;;;;;;;;;;6273202;22;20149;-73
2022/08/12 04:24:27;;;;;;;4.70;3.88;;;;;;;;;;6274138;22;20220;-73
2022/08/12 04:26:54;;;;;;;4.30;3.90;;;;;;;;;;6273173;22;20144;-73
2022/08/12 04:29:19;;;;;;;11.68;4.30;;;;;;;;;;6273281;22;20517;-73
2022/08/12 04:31:44;;;;;;;7.55;3.95;;;;;;;;;;6272824;22;20145;-73
2022/08/12 04:34:13;;;;;;;7.17;4.33;;;;;;;;;;6273438;22;20144;-73
2022/08/12 04:36:39;;;;;;;9.93;4.43;;;;;;;;;;6271800;22;20385;-72
2022/08/12 04:39:06;;;;;;;7.45;3.80;;;;;;;;;;6273335;22;20176;-72
2022/08/12 04:41:31;;;;;;;7.35;4.15;;;;;;;;;;6272776;22;20225;-73
2022/08/12 04:43:56;;;;;;;5.18;4.20;;;;;;;;;;6273579;22;20175;-73
2022/08/12 04:46:23;;;;;;;4.85;4.18;;;;;;;;;;6272925;22;20223;-74
2022/08/12 04:48:48;;;;;;;6.07;3.75;;;;;;;;;;6274022;22;20152;-73
2022/08/12 04:51:14;;;;;;;4.68;3.97;;;;;;;;;;6273201;22;20203;-73
2022/08/12 04:53:39;;;;;;;5.53;4.57;;;;;;;;;;6272327;22;20140;-73
2022/08/12 04:56:05;;;;;;;3.92;3.53;;;;;;;;;;6272957;22;20184;-74
2022/08/12 04:58:31;;;;;;;5.35;4.25;;;;;;;;;;6272189;22;20180;-73
2022/08/12 05:00:56;;;;;;;5.90;4.10;;;;;;;;;;6271555;22;20223;-73
2022/08/12 05:03:23;;;;;;;5.68;3.63;;;;;;;;;;6271973;22;20669;-73
2022/08/12 05:05:49;;;;;;;5.75;4.00;;;;;;;;;;6271077;22;20165;-73
2022/08/12 05:08:15;;;;;;;5.32;3.65;;;;;;;;;;6271764;22;20552;-74
2022/08/12 05:10:41;;;;;;;7.10;4.10;;;;;;;;;;6275525;22;20144;-74
2022/08/12 05:13:08;;;;;;;5.03;4.22;;;;;;;;;;6299971;22;20229;-73
2022/08/12 05:15:36;;;;;;;4.18;3.78;;;;;;;;;;6273929;22;20217;-74
2022/08/12 05:18:01;;;;;;;4.63;3.63;;;;;;;;;;6271409;22;20172;-73
2022/08/12 05:20:27;;;;;;;7.15;4.30;;;;;;;;;;6274406;22;20152;-73
2022/08/12 05:23:03;;;;;;;5.78;4.55;;;;;;;;;;6274601;22;20144;-74
2022/08/12 05:25:29;;;;;;;5.75;3.88;;;;;;;;;;6275480;22;20224;-74
2022/08/12 05:27:54;;;;;;;4.33;3.90;;;;;;;;;;6275562;22;20182;-74
2022/08/12 05:30:19;;;;;;;5.30;4.40;;;;;;;;;;6274969;22;20368;-74
2022/08/12 05:32:45;;;;;;;6.22;4.38;;;;;;;;;;6273636;22;20238;-74
2022/08/12 05:35:10;;;;;;;4.47;3.95;;;;;;;;;;6272347;22;20207;-74
2022/08/12 05:37:35;;;;;;;5.40;3.88;;;;;;;;;;6275281;22;20169;-74
2022/08/12 05:40:02;;;;;;;6.93;4.60;;;;;;;;;;6275019;22;20145;-74
2022/08/12 05:42:27;;;;;;;8.52;4.80;;;;;;;;;;6273878;22;20152;-74
2022/08/12 05:44:53;;;;;;;5.38;3.80;;;;;;;;;;6273587;22;20168;-73
2022/08/12 05:47:18;;;;;;;5.68;4.70;;;;;;;;;;6274312;22;20149;-74
2022/08/12 05:49:43;;;;;;;4.93;4.43;;;;;;;;;;6275036;22;20176;-74
2022/08/12 05:52:08;;;;;;;7.47;5.23;;;;;;;;;;6275012;22;20229;-74
2022/08/12 05:54:35;;;;;;;4.72;4.32;;;;;;;;;;6275582;22;20817;-74
2022/08/12 05:57:00;;;;;;;6.18;4.45;;;;;;;;;;6273312;22;20164;-74
2022/08/12 05:59:26;;;;;;;5.47;4.32;;;;;;;;;;6275892;22;20198;-74
2022/08/12 06:01:57;;;;;;;7.60;4.93;;;;;;;;;;6272954;22;20577;-74
2022/08/12 06:04:22;;;;;;;7.38;4.32;;;;;;;;;;6275289;22;20740;-74
2022/08/12 06:06:51;;;;;;;6.80;4.20;;;;;;;;;;6272919;22;20471;-73
2022/08/12 06:09:17;;;;;;;6.57;4.40;;;;;;;;;;6274917;22;20168;-73
2022/08/12 06:11:45;;;;;;;6.82;4.75;;;;;;;;;;6275270;22;20148;-73
2022/08/12 06:14:10;;;;;;;5.18;4.20;;;;;;;;;;6273157;22;20207;-73
2022/08/12 06:16:36;;;;;;;4.85;4.10;;;;;;;;;;6274101;22;20175;-73
2022/08/12 06:19:01;;;;;;;8.30;4.83;;;;;;;;;;6275344;22;20619;-73
2022/08/12 06:21:26;;;;;;;5.22;4.47;;;;;;;;;;6272925;22;20365;-73
2022/08/12 06:23:51;;;;;;;5.97;4.30;;;;;;;;;;6275157;22;20616;-73
2022/08/12 06:26:19;;;;;;;5.90;4.35;;;;;;;;;;6275259;22;20413;-73
2022/08/12 06:28:45;;;;;;;5.38;4.30;;;;;;;;;;6275587;22;20153;-74
2022/08/12 06:31:17;;;;;;;10.02;4.43;;;;;;;;;;6274142;22;20179;-72
2022/08/12 06:33:43;;;;;;;8.00;4.30;;;;;;;;;;6273504;22;20152;-72
2022/08/12 06:36:08;;;;;;;8.23;4.38;;;;;;;;;;6271940;22;20172;-72
2022/08/12 06:38:33;;;;;;;7.45;4.55;;;;;;;;;;6274063;22;20176;-73
2022/08/12 06:43:44;;;;;;;8.95;4.45;;;;;;;;;;6274238;22;20182;-73
2022/08/12 06:46:10;;;;;;;4.70;4.25;;;;;;;;;;6274784;22;20533;-73
2022/08/12 06:48:36;;;;;;;5.32;4.57;;;;;;;;;;6272184;22;20508;-74
2022/08/12 06:51:02;;;;;;;7.38;4.43;;;;;;;;;;6274039;22;20529;-73
2022/08/12 06:53:27;;;;;;;9.00;4.10;;;;;;;;;;6273530;22;20152;-73
2022/08/12 06:55:56;;;;;;;5.63;4.78;;;;;;;;;;6274580;22;20189;-73
2022/08/12 06:58:23;;;;;;;6.22;4.07;;;;;;;;;;6274760;22;20172;-73
2022/08/12 07:00:49;;;;;;;5.18;3.38;;;;;;;;;;6273179;22;20243;-74
2022/08/12 07:03:26;;;;;;;5.15;4.30;;;;;;;;;;6273450;22;20176;-74
2022/08/12 07:05:52;;;;;;;3.92;3.53;;;;;;;;;;6274453;22;20182;-73
2022/08/12 07:08:17;;;;;;;4.55;3.72;;;;;;;;;;6272478;22;20595;-74
2022/08/12 07:10:44;;;;;;;6.47;4.30;;;;;;;;;;6274365;22;20152;-73
2022/08/12 07:13:09;;;;;;;6.90;3.90;;;;;;;;;;6273425;22;20224;-73
2022/08/12 07:15:35;;;;;;;8.68;4.10;;;;;;;;;;6270189;22;20245;-73
2022/08/12 07:20:29;;;;;;;9.18;3.97;;;;;;;;;;6274020;22;20227;-74
2022/08/12 07:22:58;;;;;;;6.85;3.78;;;;;;;;;;6272608;22;20619;-74
2022/08/12 07:25:57;;;;;;;5.72;3.35;;;;;;;;;;6271558;22;20174;-73
2022/08/12 07:28:16;;;;;;;5.13;3.60;;;;;;;;;;6265952;22;20251;-73
2022/08/12 07:30:43;;;;;;;4.03;3.63;;;;;;;;;;6271814;22;20144;-73
2022/08/12 07:33:08;;;;;;;9.43;4.25;;;;;;;;;;6269904;22;20158;-73
2022/08/12 07:35:44;;;;;;;7.72;3.92;;;;;;;;;;6273470;22;20255;-72
2022/08/12 07:38:26;;;;;;;7.88;3.75;;;;;;;;;;6273565;22;20218;-73
2022/08/12 07:40:56;;;;;;;7.30;3.92;;;;;;;;;;6268899;22;20148;-74
2022/08/12 07:43:22;;;;;;;5.18;3.35;;;;;;;;;;6270224;22;20141;-74
2022/08/12 07:45:48;;;;;;;4.88;3.72;;;;;;;;;;6271045;22;20518;-73
2022/08/12 07:48:14;;;;;;;5.00;3.10;;;;;;;;;;6268705;22;20156;-74
2022/08/12 07:50:39;;;;;;;5.88;3.78;;;;;;;;;;6273116;22;20155;-74
2022/08/12 07:53:04;;;;;;;6.72;3.50;;;;;;;;;;6273496;22;20151;-75
2022/08/12 07:55:29;;;;;;;5.63;3.53;;;;;;;;;;6274032;22;20271;-73
2022/08/12 07:57:56;;;;;;;6.30;3.50;;;;;;;;;;6274353;22;20876;-73
2022/08/12 08:00:22;;;;;;;5.85;3.30;;;;;;;;;;6273737;22;20361;-73
2022/08/12 08:02:48;;;;;;;6.57;3.75;;;;;;;;;;6272819;22;20471;-74
2022/08/12 08:05:14;;;;;;;8.60;3.80;;;;;;;;;;6271909;22;20160;-73
2022/08/12 08:07:41;;;;;;;7.32;4.22;;;;;;;;;;6273244;22;20144;-74
2022/08/12 08:10:09;;;;;;;6.03;3.88;;;;;;;;;;6272674;22;20175;-73
2022/08/12 08:12:53;;;;;;;4.25;3.70;;;;;;;;;;6273679;22;20144;-73
2022/08/12 08:15:19;;;;;;;4.28;3.85;;;;;;;;;;6273824;22;20169;-74
2022/08/12 08:18:11;;;;;;;5.38;3.10;;;;;;;;;;6273637;22;20225;-74
2022/08/12 08:20:40;;;;;;;9.55;3.55;;;;;;;;;;6268077;22;20155;-74
2022/08/12 08:23:11;;;;;;;4.00;3.42;;;;;;;;;;6272422;22;20151;-73
2022/08/12 08:25:37;;;;;;;6.20;3.08;;;;;;;;;;6273539;22;20164;-73
2022/08/12 08:28:18;;;;;;;6.60;3.00;;;;;;;;;;6271896;22;20195;-73
2022/08/12 08:30:44;;;;;;;4.20;3.00;;;;;;;;;;6269949;22;20147;-73
2022/08/12 08:33:10;;;;;;;6.15;3.35;;;;;;;;;;6269631;22;20176;-73
2022/08/12 08:35:37;;;;;;;6.88;3.67;;;;;;;;;;6272556;22;20168;-73
2022/08/12 08:38:07;;;;;;;6.13;3.22;;;;;;;;;;6270340;22;20241;-73
2022/08/12 08:43:19;;;;;;;6.05;3.28;;;;;;;;;;6270583;22;20186;-73
2022/08/12 08:45:44;;;;;;;3.63;2.58;;;;;;;;;;6270411;22;20184;-73
2022/08/12 08:48:09;;;;;;;4.87;3.10;;;;;;;;;;6272731;22;20155;-73
2022/08/12 08:50:34;;;;;;;5.53;3.23;;;;;;;;;;6271783;22;20369;-73
2022/08/12 08:52:59;;;;;;;7.73;2.80;;;;;;;;;;6271548;22;20180;-73
2022/08/12 08:55:24;;;;;;;6.00;3.27;;;;;;;;;;6272246;22;20657;-73
2022/08/12 08:57:52;;;;;;;3.47;2.77;;;;;;;;;;6271820;22;20160;-72
2022/08/12 09:00:18;;;;;;;3.30;2.65;;;;;;;;;;6271274;22;20213;-74
2022/08/12 09:02:45;;;;;;;5.10;3.03;;;;;;;;;;6271055;22;20707;-74
2022/08/12 09:05:10;;;;;;;5.10;2.72;;;;;;;;;;6271972;22;20187;-73
2022/08/12 09:07:46;;;;;;;7.60;3.10;;;;;;;;;;6271337;22;20579;-73
2022/08/12 09:10:12;;;;;;;3.10;2.80;;;;;;;;;;6271691;22;20148;-73
2022/08/12 09:15:22;;;;;;;5.85;2.83;;;;;;;;;;6269946;22;20681;-72
2022/08/12 09:17:54;;;;;;;4.50;2.42;;;;;;;;;;6272526;22;20168;-73
2022/08/12 09:20:20;;;;;;;7.10;2.65;;;;;;;;;;6272799;22;20144;-73
2022/08/12 09:22:46;;;;;;;3.97;2.42;;;;;;;;;;6271268;22;20221;-73
2022/08/12 09:25:11;;;;;;;3.80;2.63;;;;;;;;;;6271637;22;20785;-73
2022/08/12 09:27:36;;;;;;;4.50;2.20;;;;;;;;;;6272358;22;20159;-73
2022/08/12 09:30:02;;;;;;;5.45;2.70;;;;;;;;;;6271006;22;20147;-73
2022/08/12 09:32:27;;;;;;;7.90;2.92;;;;;;;;;;6271512;22;20148;-73
2022/08/12 09:34:53;;;;;;;8.23;3.87;;;;;;;;;;6272219;22;20171;-72
2022/08/12 09:37:18;;;;;;;5.40;3.00;;;;;;;;;;6270483;22;20420;-72
2022/08/12 09:39:43;;;;;;;6.80;2.87;;;;;;;;;;6270324;22;20152;-73
2022/08/12 09:45:35;;;;;;;5.43;2.72;;;;;;;;;;6272315;22;20171;-74
2022/08/12 09:47:42;;;;;;;4.13;2.50;;;;;;;;;;6258074;22;20156;-74
2022/08/12 09:50:08;;;;;;;4.15;2.30;;;;;;;;;;6271531;22;20143;-74
2022/08/12 09:52:35;;;;;;;4.37;2.27;;;;;;;;;;6273278;22;20595;-74
2022/08/12 09:55:01;;;;;;;5.50;2.55;;;;;;;;;;6270528;22;20319;-74
2022/08/12 09:57:26;;;;;;;5.75;2.20;;;;;;;;;;6272453;22;20251;-73
2022/08/12 09:59:51;;;;;;;3.53;2.57;;;;;;;;;;6275446;22;20140;-73
2022/08/12 10:02:16;;;;;;;4.60;2.30;;;;;;;;;;6273789;22;20140;-73
2022/08/12 10:04:47;;;;;;;2.37;2.17;;;;;;;;;;6274537;22;20509;-73
2022/08/12 10:07:12;;;;;;;12.23;2.40;;;;;;;;;;6274432;22;20124;-73
2022/08/12 10:09:38;;;;;;;4.93;2.28;;;;;;;;;;6275430;22;20155;-72
2022/08/12 10:15:00;;;;;;;3.25;2.05;;;;;;;;;;6206883;22;20171;-71
2022/08/12 10:17:25;;;;;;;9.48;2.55;;;;;;;;;;6273322;22;20164;-72
2022/08/12 10:19:51;;;;;;;8.50;2.80;;;;;;;;;;6274311;22;20147;-72
2022/08/12 10:22:16;;;;;;;4.95;2.08;;;;;;;;;;6274297;22;20147;-73
2022/08/12 10:24:41;;;;;;;6.20;1.98;;;;;;;;;;6274925;22;20194;-72
2022/08/12 10:29:51;;;;;;;5.55;1.90;;;;;;;;;;6274850;22;20155;-74
2022/08/12 10:32:20;;;;;;;7.88;1.90;;;;;;;;;;6274019;22;20140;-73
2022/08/12 10:34:51;;;;;;;3.97;1.90;;;;;;;;;;6275171;22;20166;-73
2022/08/12 10:37:17;;;;;;;4.75;1.88;;;;;;;;;;6273505;22;20224;-73
2022/08/12 10:39:43;;;;;;;5.10;2.20;;;;;;;;;;6274398;22;20168;-73
2022/08/12 10:44:59;;;;;;;6.97;2.03;;;;;;;;;;6271253;22;20221;-73
2022/08/12 10:47:25;;;;;;;3.58;1.80;;;;;;;;;;6270720;22;20163;-73
2022/08/12 10:49:51;;;;;;;6.35;1.83;;;;;;;;;;6274327;22;20148;-73
2022/08/12 10:52:16;;;;;;;4.63;2.30;;;;;;;;;;6272792;22;20148;-73
2022/08/12 10:54:42;;;;;;;4.45;1.95;;;;;;;;;;6269536;22;20202;-73
2022/08/12 10:57:08;;;;;;;8.70;2.15;;;;;;;;;;6272806;22;20159;-73
2022/08/12 10:59:33;;;;;;;4.25;2.22;;;;;;;;;;6273998;22;20606;-73
2022/08/12 11:01:59;;;;;;;4.57;2.17;;;;;;;;;;6272929;22;20147;-72
2022/08/12 11:04:25;;;;;;;6.53;2.20;;;;;;;;;;6273618;22;20148;-73
2022/08/12 11:06:52;;;;;;;3.72;2.15;;;;;;;;;;6273532;22;20151;-73
2022/08/12 11:09:17;;;;;;;5.30;2.22;;;;;;;;;;6271838;22;20637;-74
2022/08/12 11:11:44;;;;;;;5.95;1.55;;;;;;;;;;6271637;22;20139;-73
2022/08/12 11:14:09;;;;;;;4.22;2.10;;;;;;;;;;6274268;22;20159;-73
2022/08/12 11:16:34;;;;;;;5.80;2.10;;;;;;;;;;6270212;22;20180;-73
2022/08/12 11:18:59;;;;;;;3.67;2.00;;;;;;;;;;6272945;22;20174;-73
2022/08/12 11:21:24;;;;;;;2.33;1.80;;;;;;;;;;6270770;22;20202;-73
2022/08/12 11:23:50;;;;;;;6.23;2.50;;;;;;;;;;6274023;22;20226;-73
2022/08/12 11:26:15;;;;;;;3.93;2.13;;;;;;;;;;6272320;22;20167;-73
2022/08/12 11:28:40;;;;;;;4.73;2.10;;;;;;;;;;6272495;22;20544;-73
2022/08/12 11:31:06;;;;;;;6.97;2.00;;;;;;;;;;6272906;22;20170;-73
2022/08/12 11:33:32;;;;;;;3.08;2.03;;;;;;;;;;6274602;22;20203;-74
2022/08/12 11:36:04;;;;;;;4.50;1.95;;;;;;;;;;6273045;22;20171;-74
2022/08/12 11:38:30;;;;;;;5.07;2.20;;;;;;;;;;6271201;22;20175;-74
2022/08/12 11:40:55;;;;;;;13.03;2.53;;;;;;;;;;6271994;22;20182;-73
2022/08/12 11:43:20;;;;;;;6.50;2.30;;;;;;;;;;6272630;22;20182;-73
2022/08/12 11:45:45;;;;;;;5.40;2.00;;;;;;;;;;6272093;22;20582;-71
2022/08/12 11:48:11;;;;;;;2.75;1.83;;;;;;;;;;6273333;22;20152;-72
2022/08/12 11:50:36;;;;;;;5.57;2.53;;;;;;;;;;6273094;22;20148;-73
2022/08/12 11:53:01;;;;;;;3.33;2.10;;;;;;;;;;6273208;22;20154;-73
2022/08/12 11:55:26;;;;;;;3.80;2.17;;;;;;;;;;6272416;22;20654;-72
2022/08/12 11:57:53;;;;;;;4.28;1.90;;;;;;;;;;6270728;22;20163;-73
2022/08/12 12:00:19;;;;;;;6.95;2.33;;;;;;;;;;6295023;22;20158;-73
2022/08/12 12:02:44;;;;;;;6.18;2.50;;;;;;;;;;6271117;22;20170;-72
2022/08/12 12:05:10;;;;;;;5.20;2.10;;;;;;;;;;6272870;22;20160;-74
2022/08/12 12:07:38;;;;;;;4.45;2.05;;;;;;;;;;6272765;22;20143;-73
2022/08/12 12:10:04;;;;;;;3.72;1.80;;;;;;;;;;6272171;22;20270;-74
2022/08/12 12:12:29;;;;;;;5.68;1.92;;;;;;;;;;6270951;22;20574;-74
2022/08/12 12:14:55;;;;;;;3.50;2.03;;;;;;;;;;6272372;22;20171;-74
2022/08/12 12:17:20;;;;;;;4.57;2.30;;;;;;;;;;6272960;22;20175;-73
2022/08/12 12:19:45;;;;;;;6.35;2.28;;;;;;;;;;6271377;22;20166;-74
2022/08/12 12:22:11;;;;;;;7.97;2.27;;;;;;;;;;6269280;22;20140;-73
2022/08/12 12:24:36;;;;;;;2.70;2.50;;;;;;;;;;6272943;22;20166;-73
2022/08/12 12:27:02;;;;;;;7.35;2.38;;;;;;;;;;6273270;22;20353;-73
2022/08/12 12:29:30;;;;;;;5.55;2.20;;;;;;;;;;6273343;22;20178;-73
2022/08/12 12:31:55;;;;;;;3.17;2.05;;;;;;;;;;6272680;22;20144;-74
2022/08/12 12:34:21;;;;;;;4.40;2.40;;;;;;;;;;6274685;22;20201;-73
2022/08/12 12:36:47;;;;;;;4.73;1.80;;;;;;;;;;6271388;22;20512;-73
2022/08/12 12:39:12;;;;;;;2.90;1.77;;;;;;;;;;6273006;22;20400;-73
2022/08/12 12:41:38;;;;;;;5.03;1.93;;;;;;;;;;6272268;22;20170;-74
2022/08/12 12:44:03;;;;;;;3.13;2.00;;;;;;;;;;6272607;22;20466;-73
2022/08/12 12:46:28;;;;;;;3.63;2.47;;;;;;;;;;6272800;22;20163;-74
2022/08/12 12:48:53;;;;;;;4.80;2.30;;;;;;;;;;6272186;22;20155;-73
2022/08/12 12:51:18;;;;;;;4.80;2.00;;;;;;;;;;6272774;22;20152;-74
2022/08/12 12:53:45;;;;;;;4.53;2.13;;;;;;;;;;6272486;22;20151;-74
2022/08/12 12:56:14;;;;;;;5.18;2.20;;;;;;;;;;6273150;22;20782;-73
2022/08/12 12:58:41;;;;;;;3.13;2.13;;;;;;;;;;6273080;22;20163;-74
2022/08/12 13:01:06;;;;;;;5.70;2.67;;;;;;;;;;6272772;22;20178;-73
2022/08/12 13:03:34;;;;;;;5.40;2.40;;;;;;;;;;6272852;22;20140;-74
2022/08/12 13:05:59;;;;;;;3.95;2.22;;;;;;;;;;6271748;22;20384;-73
2022/08/12 13:08:26;;;;;;;4.85;2.00;;;;;;;;;;6273588;22;20175;-74
2022/08/12 13:10:52;;;;;;;3.83;2.38;;;;;;;;;;6272814;22;20485;-74
2022/08/12 13:13:18;;;;;;;4.60;2.10;;;;;;;;;;6272468;22;20168;-75
2022/08/12 13:15:43;;;;;;;4.28;2.22;;;;;;;;;;6273268;22;20168;-73
2022/08/12 13:18:09;;;;;;;3.55;2.05;;;;;;;;;;6271794;22;20557;-74
2022/08/12 13:20:34;;;;;;;3.75;1.77;;;;;;;;;;6271294;22;20155;-74
2022/08/12 13:22:59;;;;;;;5.18;2.03;;;;;;;;;;6271128;22;20151;-73
2022/08/12 13:25:25;;;;;;;4.83;2.40;;;;;;;;;;6272681;22;20178;-74
2022/08/12 13:27:50;;;;;;;3.58;2.15;;;;;;;;;;6273869;22;20514;-73
2022/08/12 13:30:19;;;;;;;5.20;2.08;;;;;;;;;;6273336;22;20151;-74
2022/08/12 13:32:45;;;;;;;4.53;2.40;;;;;;;;;;6273860;22;20490;-73
2022/08/12 13:35:11;;;;;;;3.33;2.15;;;;;;;;;;6299877;22;20175;-73
2022/08/12 13:37:37;;;;;;;3.25;2.20;;;;;;;;;;6274911;22;20168;-74
2022/08/12 13:40:03;;;;;;;5.28;2.13;;;;;;;;;;6274721;22;20213;-73
2022/08/12 13:42:28;;;;;;;3.08;2.20;;;;;;;;;;6274763;22;20664;-73
2022/08/12 13:44:53;;;;;;;4.00;2.07;;;;;;;;;;6270837;22;20168;-74
2022/08/12 13:47:20;;;;;;;4.23;1.70;;;;;;;;;;6275923;22;20170;-73
2022/08/12 13:49:47;;;;;;;5.95;2.45;;;;;;;;;;6274360;22;20262;-73
2022/08/12 13:52:13;;;;;;;4.43;1.98;;;;;;;;;;6273017;22;20140;-73
2022/08/12 13:54:38;;;;;;;3.45;2.35;;;;;;;;;;6275042;22;20191;-72
2022/08/12 13:57:03;;;;;;;6.57;2.13;;;;;;;;;;6273485;22;20234;-72
2022/08/12 13:59:28;;;;;;;7.33;1.90;;;;;;;;;;6273983;22;20144;-72
2022/08/12 14:01:53;;;;;;;4.93;2.23;;;;;;;;;;6271409;22;20152;-73
2022/08/12 14:04:19;;;;;;;4.72;2.10;;;;;;;;;;6272467;22;20197;-73
2022/08/12 14:06:46;;;;;;;2.60;2.20;;;;;;;;;;6274601;22;20168;-73
2022/08/12 14:09:11;;;;;;;6.70;2.10;;;;;;;;;;6273577;22;20147;-73
2022/08/12 14:11:37;;;;;;;4.50;2.10;;;;;;;;;;6271766;22;20224;-73
2022/08/12 14:14:02;;;;;;;3.57;2.13;;;;;;;;;;6273787;22;20151;-74
2022/08/12 14:16:28;;;;;;;3.57;2.07;;;;;;;;;;6273741;22;20180;-73
2022/08/12 14:18:53;;;;;;;5.10;2.05;;;;;;;;;;6273704;22;20172;-73
2022/08/12 14:21:19;;;;;;;6.60;2.13;;;;;;;;;;6274881;22;20147;-74
2022/08/12 14:23:49;;;;;;;4.78;2.25;;;;;;;;;;6275175;22;20679;-74
2022/08/12 14:26:17;;;;;;;3.38;2.10;;;;;;;;;;6274164;22;20553;-73
2022/08/12 14:28:43;;;;;;;4.30;2.00;;;;;;;;;;6271585;22;20150;-72
2022/08/12 14:31:09;;;;;;;1.85;1.75;;;;;;;;;;6297593;22;20235;-73
2022/08/12 14:33:37;;;;;;;5.22;1.95;;;;;;;;;;6273843;22;20151;-73
2022/08/12 14:36:06;;;;;;;4.78;1.80;;;;;;;;;;6273676;22;20181;-73
2022/08/12 14:38:43;;;;;;;6.07;2.13;;;;;;;;;;6270565;22;20171;-73
2022/08/12 14:41:20;;;;;;;2.85;1.92;;;;;;;;;;6273507;22;20152;-74
2022/08/12 14:43:47;;;;;;;4.43;1.80;;;;;;;;;;6271848;22;20147;-73
2022/08/12 14:46:19;;;;;;;2.67;2.08;;;;;;;;;;6272214;22;20172;-73
2022/08/12 14:48:46;;;;;;;4.47;2.35;;;;;;;;;;6274077;22;20204;-73
2022/08/12 14:51:12;;;;;;;5.18;2.20;;;;;;;;;;6274293;22;20152;-73
2022/08/12 14:53:38;;;;;;;5.57;2.20;;;;;;;;;;6274591;22;20174;-73
2022/08/12 14:56:03;;;;;;;3.15;2.40;;;;;;;;;;6274665;22;20179;-73
2022/08/12 14:58:28;;;;;;;7.80;2.20;;;;;;;;;;6274686;22;20536;-73
2022/08/12 15:03:37;;;;;;;4.45;2.55;;;;;;;;;;6271682;22;20521;-73
2022/08/12 15:06:04;;;;;;;3.63;2.20;;;;;;;;;;6274126;22;20167;-73
2022/08/12 15:08:34;;;;;;;4.72;2.15;;;;;;;;;;6271467;22;20399;-73
2022/08/12 15:11:02;;;;;;;4.85;2.67;;;;;;;;;;6271173;22;20227;-74
2022/08/12 15:13:30;;;;;;;3.40;2.25;;;;;;;;;;6273913;22;20607;-73
2022/08/12 15:15:55;;;;;;;3.92;2.00;;;;;;;;;;6273642;22;20167;-72
2022/08/12 15:18:22;;;;;;;2.75;2.00;;;;;;;;;;6271527;22;20561;-73
2022/08/12 15:20:48;;;;;;;2.97;2.20;;;;;;;;;;6271072;22;20147;-72
2022/08/12 15:23:13;;;;;;;6.32;2.42;;;;;;;;;;6272516;22;20155;-72
2022/08/12 15:25:42;;;;;;;5.47;2.58;;;;;;;;;;6272973;22;20195;-72
2022/08/12 15:28:07;;;;;;;5.30;2.05;;;;;;;;;;6269188;22;20151;-73
2022/08/12 15:30:34;;;;;;;5.80;2.00;;;;;;;;;;6274325;22;20148;-72
2022/08/12 15:33:00;;;;;;;2.85;2.33;;;;;;;;;;6274832;22;20147;-73
2022/08/12 15:35:28;;;;;;;6.87;1.90;;;;;;;;;;6274010;22;20692;-73
2022/08/12 15:38:05;;;;;;;4.90;2.30;;;;;;;;;;6272803;22;20413;-73
2022/08/12 15:40:32;;;;;;;3.33;2.20;;;;;;;;;;6274055;22;20143;-73
2022/08/12 15:43:02;;;;;;;3.80;2.00;;;;;;;;;;6274033;22;20147;-73
2022/08/12 15:45:28;;;;;;;7.55;2.80;;;;;;;;;;6274103;22;20166;-72
2022/08/12 15:47:53;;;;;;;3.72;2.40;;;;;;;;;;6274807;22;20147;-73
2022/08/12 15:50:20;;;;;;;4.33;2.10;;;;;;;;;;6274010;22;20152;-73
2022/08/12 15:52:45;;;;;;;2.67;2.25;;;;;;;;;;6274478;22;20155;-73
2022/08/12 15:55:12;;;;;;;2.75;2.05;;;;;;;;;;6273935;22;20167;-74
2022/08/12 15:57:40;;;;;;;3.40;2.20;;;;;;;;;;6271167;22;20167;-74
2022/08/12 16:00:05;;;;;;;6.68;2.35;;;;;;;;;;6272281;22;20152;-73
2022/08/12 16:02:38;;;;;;;5.30;2.40;;;;;;;;;;6274400;22;20465;-74
2022/08/12 16:05:03;;;;;;;2.65;2.38;;;;;;;;;;6274443;22;20627;-73
2022/08/12 16:07:29;;;;;;;4.00;2.13;;;;;;;;;;6274075;22;20154;-73
2022/08/12 16:09:54;;;;;;;3.80;2.20;;;;;;;;;;6274470;22;20171;-74
2022/08/12 16:12:19;;;;;;;6.85;2.22;;;;;;;;;;6271395;22;20166;-74
2022/08/12 16:14:46;;;;;;;4.97;2.00;;;;;;;;;;6274141;22;20171;-74
2022/08/12 16:17:11;;;;;;;3.17;2.15;;;;;;;;;;6274444;22;20144;-74
2022/08/12 16:19:36;;;;;;;5.30;1.97;;;;;;;;;;6274432;22;20158;-73
2022/08/12 16:22:01;;;;;;;2.97;1.70;;;;;;;;;;6273367;22;20145;-73
2022/08/12 16:24:27;;;;;;;3.73;2.00;;;;;;;;;;6272472;22;20139;-73
2022/08/12 16:26:52;;;;;;;5.75;1.92;;;;;;;;;;6274786;22;20147;-74
2022/08/12 16:29:23;;;;;;;3.67;2.07;;;;;;;;;;6273372;22;20273;-73