Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:47;;;;;;;11.10;6.85;;;;;;;;;;7370763;19;20572;-72
2023/05/12 00:03:13;;;;;;;12.48;7.03;;;;;;;;;;7370674;19;20010;-72
2023/05/12 00:05:38;;;;;;;15.55;8.00;;;;;;;;;;7370615;19;20034;-72
2023/05/12 00:08:04;;;;;;;13.25;7.10;;;;;;;;;;7368390;19;20006;-72
2023/05/12 00:10:29;;;;;;;11.30;6.93;;;;;;;;;;7390621;19;19998;-72
2023/05/12 00:12:55;;;;;;;11.55;6.97;;;;;;;;;;7368989;19;20003;-72
2023/05/12 00:15:21;;;;;;;12.68;7.43;;;;;;;;;;7370407;19;20426;-72
2023/05/12 00:17:46;;;;;;;12.88;7.45;;;;;;;;;;7368465;19;20003;-72
2023/05/12 00:20:12;;;;;;;14.20;7.55;;;;;;;;;;7370036;19;20462;-72
2023/05/12 00:22:38;;;;;;;14.52;7.72;;;;;;;;;;7391920;19;20007;-72
2023/05/12 00:25:04;;;;;;;10.68;6.97;;;;;;;;;;7369276;19;20009;-72
2023/05/12 00:27:30;;;;;;;12.15;7.75;;;;;;;;;;7368225;19;20006;-72
2023/05/12 00:29:57;;;;;;;13.68;7.22;;;;;;;;;;7369518;19;20003;-72
2023/05/12 00:32:22;;;;;;;14.00;8.10;;;;;;;;;;7369101;19;20006;-71
2023/05/12 00:34:49;;;;;;;11.15;6.57;;;;;;;;;;7380600;19;20338;-73
2023/05/12 00:37:15;;;;;;;12.27;7.18;;;;;;;;;;7391714;19;20115;-71
2023/05/12 00:39:40;;;;;;;14.55;7.88;;;;;;;;;;7369624;19;20064;-71
2023/05/12 00:42:06;;;;;;;12.77;7.15;;;;;;;;;;7371154;19;20042;-72
2023/05/12 00:44:31;;;;;;;12.68;6.97;;;;;;;;;;7371563;19;20348;-72
2023/05/12 00:46:57;;;;;;;12.02;7.05;;;;;;;;;;7372006;19;20491;-72
2023/05/12 00:49:25;;;;;;;12.75;7.72;;;;;;;;;;7395403;19;19998;-72
2023/05/12 00:51:50;;;;;;;13.85;8.32;;;;;;;;;;7371181;19;20014;-71
2023/05/12 00:54:16;;;;;;;13.88;7.95;;;;;;;;;;7367641;19;20006;-71
2023/05/12 00:56:41;;;;;;;13.88;7.50;;;;;;;;;;7368566;19;20006;-72
2023/05/12 00:59:07;;;;;;;13.38;7.32;;;;;;;;;;7369536;19;20015;-72
2023/05/12 01:01:33;;;;;;;12.65;7.60;;;;;;;;;;7391225;19;19999;-73
2023/05/12 01:04:00;;;;;;;12.50;7.57;;;;;;;;;;7368843;19;20406;-73
2023/05/12 01:06:33;;;;;;;12.88;7.32;;;;;;;;;;7367845;19;20017;-72
2023/05/12 01:08:58;;;;;;;11.63;7.68;;;;;;;;;;7369855;19;20010;-72
2023/05/12 01:11:23;;;;;;;12.73;7.28;;;;;;;;;;7370982;19;20007;-72
2023/05/12 01:13:49;;;;;;;13.52;7.45;;;;;;;;;;7373506;19;20011;-73
2023/05/12 01:16:17;;;;;;;14.38;7.85;;;;;;;;;;7397971;19;19991;-72
2023/05/12 01:18:48;;;;;;;17.70;8.07;;;;;;;;;;7374125;19;20006;-72
2023/05/12 01:21:15;;;;;;;12.00;7.07;;;;;;;;;;7372301;19;20010;-72
2023/05/12 01:23:45;;;;;;;12.63;7.43;;;;;;;;;;7380461;19;20014;-72
2023/05/12 01:26:11;;;;;;;12.93;7.57;;;;;;;;;;7377725;19;20003;-72
2023/05/12 01:28:39;;;;;;;14.48;8.30;;;;;;;;;;7399038;19;20005;-72
2023/05/12 01:31:07;;;;;;;13.25;7.90;;;;;;;;;;7377216;19;20013;-73
2023/05/12 01:33:33;;;;;;;14.65;8.35;;;;;;;;;;7375888;19;20006;-72
2023/05/12 01:35:58;;;;;;;13.15;7.28;;;;;;;;;;7376113;19;19999;-72
2023/05/12 01:38:24;;;;;;;16.15;7.72;;;;;;;;;;7376041;19;20072;-72
2023/05/12 01:40:49;;;;;;;13.85;7.90;;;;;;;;;;7375556;19;20030;-71
2023/05/12 01:43:15;;;;;;;13.00;7.93;;;;;;;;;;7396312;19;20002;-72
2023/05/12 01:45:40;;;;;;;15.27;8.38;;;;;;;;;;7375235;19;20002;-72
2023/05/12 01:48:05;;;;;;;13.98;7.80;;;;;;;;;;7375236;19;20026;-73
2023/05/12 01:50:31;;;;;;;12.82;7.72;;;;;;;;;;7377715;19;20411;-73
2023/05/12 01:52:56;;;;;;;13.07;7.82;;;;;;;;;;7378372;19;20348;-73
2023/05/12 01:55:21;;;;;;;14.63;7.93;;;;;;;;;;7395761;19;20528;-72
2023/05/12 01:57:47;;;;;;;13.88;7.53;;;;;;;;;;7372895;19;19999;-72
2023/05/12 02:00:12;;;;;;;15.65;7.95;;;;;;;;;;7374501;19;20034;-72
2023/05/12 02:02:37;;;;;;;14.02;8.52;;;;;;;;;;7374306;19;20006;-73
2023/05/12 02:05:03;;;;;;;13.95;7.88;;;;;;;;;;7375005;19;20462;-73
2023/05/12 02:07:29;;;;;;;14.93;7.97;;;;;;;;;;7393950;19;20002;-72
2023/05/12 02:09:54;;;;;;;17.48;7.68;;;;;;;;;;7373643;19;20016;-72
2023/05/12 02:12:19;;;;;;;13.07;7.63;;;;;;;;;;7374302;19;20006;-72
2023/05/12 02:14:45;;;;;;;15.80;8.38;;;;;;;;;;7373163;19;20018;-72
2023/05/12 02:17:10;;;;;;;11.32;7.60;;;;;;;;;;7372929;19;20086;-72
2023/05/12 02:19:35;;;;;;;14.48;7.47;;;;;;;;;;7395481;19;20018;-72
2023/05/12 02:22:01;;;;;;;15.20;7.60;;;;;;;;;;7373200;19;20006;-72
2023/05/12 02:24:26;;;;;;;13.98;7.57;;;;;;;;;;7373730;19;20584;-72
2023/05/12 02:26:51;;;;;;;15.63;8.50;;;;;;;;;;7372830;19;20017;-72
2023/05/12 02:29:17;;;;;;;18.02;8.38;;;;;;;;;;7374405;19;20006;-72
2023/05/12 02:31:42;;;;;;;14.55;8.20;;;;;;;;;;7396790;19;20473;-72
2023/05/12 02:34:08;;;;;;;13.77;8.00;;;;;;;;;;7370320;19;20023;-72
2023/05/12 02:36:33;;;;;;;15.25;7.60;;;;;;;;;;7372568;19;20010;-72
2023/05/12 02:38:58;;;;;;;15.95;8.27;;;;;;;;;;7373987;19;20006;-72
2023/05/12 02:41:24;;;;;;;15.95;9.32;;;;;;;;;;7374236;19;20017;-72
2023/05/12 02:43:49;;;;;;;17.27;9.05;;;;;;;;;;7371586;19;20397;-72
2023/05/12 02:46:14;;;;;;;15.27;8.70;;;;;;;;;;7394524;19;20007;-72
2023/05/12 02:48:40;;;;;;;16.67;8.88;;;;;;;;;;7371960;19;20022;-72
2023/05/12 02:51:05;;;;;;;17.25;8.63;;;;;;;;;;7372763;19;20014;-72
2023/05/12 02:53:30;;;;;;;17.30;9.45;;;;;;;;;;7374362;19;20017;-72
2023/05/12 02:55:56;;;;;;;17.40;8.73;;;;;;;;;;7373108;19;20014;-73
2023/05/12 02:58:21;;;;;;;18.52;8.85;;;;;;;;;;7391788;19;20010;-71
2023/05/12 03:00:47;;;;;;;18.23;8.75;;;;;;;;;;7374495;19;20341;-71
2023/05/12 03:03:12;;;;;;;15.80;9.60;;;;;;;;;;7375506;19;20014;-72
2023/05/12 03:05:37;;;;;;;17.15;8.90;;;;;;;;;;7376512;19;20014;-72
2023/05/12 03:08:03;;;;;;;17.63;9.05;;;;;;;;;;7375020;19;20601;-72
2023/05/12 03:10:29;;;;;;;16.23;8.85;;;;;;;;;;7396492;19;20456;-72
2023/05/12 03:12:55;;;;;;;14.95;8.90;;;;;;;;;;7373807;19;20027;-72
2023/05/12 03:15:20;;;;;;;17.15;9.57;;;;;;;;;;7373047;19;20014;-72
2023/05/12 03:17:45;;;;;;;17.85;9.27;;;;;;;;;;7371872;19;20007;-72
2023/05/12 03:20:11;;;;;;;18.25;8.60;;;;;;;;;;7374076;19;20483;-73
2023/05/12 03:22:36;;;;;;;15.50;9.70;;;;;;;;;;7397208;19;20002;-70
2023/05/12 03:25:03;;;;;;;16.50;8.82;;;;;;;;;;7392498;19;20086;-72
2023/05/12 03:27:32;;;;;;;17.77;9.50;;;;;;;;;;7384116;19;20026;-72
2023/05/12 03:29:59;;;;;;;17.08;9.57;;;;;;;;;;7380052;19;20014;-71
2023/05/12 03:32:25;;;;;;;18.42;10.20;;;;;;;;;;7372526;19;20015;-71
2023/05/12 03:34:50;;;;;;;18.83;10.43;;;;;;;;;;7371175;19;20002;-71
2023/05/12 03:37:16;;;;;;;17.85;9.60;;;;;;;;;;7392562;19;20057;-71
2023/05/12 03:39:41;;;;;;;20.13;10.25;;;;;;;;;;7371875;19;20010;-72
2023/05/12 03:42:06;;;;;;;19.52;10.65;;;;;;;;;;7372154;19;20027;-71
2023/05/12 03:44:32;;;;;;;21.38;10.55;;;;;;;;;;7372684;19;20031;-71
2023/05/12 03:46:57;;;;;;;20.40;10.40;;;;;;;;;;7373068;19;20472;-71
2023/05/12 03:49:22;;;;;;;18.45;9.52;;;;;;;;;;7398932;19;20357;-71
2023/05/12 03:51:48;;;;;;;22.75;10.27;;;;;;;;;;7376765;19;20092;-71
2023/05/12 03:54:13;;;;;;;25.30;12.02;;;;;;;;;;7375795;19;20489;-71
2023/05/12 03:56:39;;;;;;;23.55;11.88;;;;;;;;;;7370780;19;20015;-71
2023/05/12 03:59:05;;;;;;;24.33;11.85;;;;;;;;;;7372037;19;20019;-71
2023/05/12 04:01:30;;;;;;;24.70;11.38;;;;;;;;;;7389371;19;20348;-72
2023/05/12 04:03:56;;;;;;;23.77;11.32;;;;;;;;;;7369668;19;20006;-72
2023/05/12 04:06:21;;;;;;;24.25;12.30;;;;;;;;;;7372922;19;20026;-71
2023/05/12 04:08:46;;;;;;;23.38;10.93;;;;;;;;;;7374200;19;20006;-72
2023/05/12 04:11:12;;;;;;;21.92;10.63;;;;;;;;;;7371340;19;20010;-72
2023/05/12 04:13:38;;;;;;;21.65;10.98;;;;;;;;;;7392438;19;20006;-71
2023/05/12 04:16:04;;;;;;;19.00;9.73;;;;;;;;;;7370686;19;20010;-73
2023/05/12 04:18:29;;;;;;;20.75;9.82;;;;;;;;;;7369164;19;20090;-72
2023/05/12 04:20:55;;;;;;;17.98;7.78;;;;;;;;;;7368547;19;20026;-71
2023/05/12 04:23:21;;;;;;;16.98;8.65;;;;;;;;;;7368388;19;20006;-71
2023/05/12 04:25:46;;;;;;;14.38;7.38;;;;;;;;;;7391212;19;20002;-71
2023/05/12 04:28:12;;;;;;;12.68;6.38;;;;;;;;;;7365122;19;20010;-71
2023/05/12 04:30:41;;;;;;;15.73;6.50;;;;;;;;;;7366234;19;20006;-71
2023/05/12 04:33:07;;;;;;;11.32;5.85;;;;;;;;;;7366883;19;20006;-72
2023/05/12 04:35:33;;;;;;;10.38;5.65;;;;;;;;;;7366609;19;20628;-72
2023/05/12 04:38:00;;;;;;;8.30;3.97;;;;;;;;;;7366060;19;20096;-72
2023/05/12 04:40:25;;;;;;;8.38;3.42;;;;;;;;;;7389591;19;20010;-72
2023/05/12 04:42:51;;;;;;;5.20;2.47;;;;;;;;;;7368626;19;20007;-72
2023/05/12 04:45:16;;;;;;;3.92;1.80;;;;;;;;;;7368837;19;20013;-72
2023/05/12 04:47:41;;;;;;;4.20;2.00;;;;;;;;;;7367533;19;20006;-72
2023/05/12 04:50:07;;;;;;;7.05;2.03;;;;;;;;;;7367942;19;20115;-72
2023/05/12 04:52:32;;;;;;;3.63;1.98;;;;;;;;;;7392047;19;19999;-73
2023/05/12 04:54:58;;;;;;;3.53;1.85;;;;;;;;;;7368659;19;20003;-72
2023/05/12 04:57:23;;;;;;;3.85;1.67;;;;;;;;;;7368518;19;20017;-73
2023/05/12 04:59:49;;;;;;;2.95;1.85;;;;;;;;;;7379138;19;20010;-72
2023/05/12 05:02:14;;;;;;;3.47;1.92;;;;;;;;;;7375893;19;20047;-72
2023/05/12 05:04:40;;;;;;;1.95;1.52;;;;;;;;;;7397900;19;20038;-72
2023/05/12 05:07:05;;;;;;;2.15;1.50;;;;;;;;;;7372885;19;20007;-70
2023/05/12 05:09:30;;;;;;;3.83;1.80;;;;;;;;;;7371988;19;20018;-70
2023/05/12 05:11:56;;;;;;;5.03;1.85;;;;;;;;;;7366152;19;20014;-70
2023/05/12 05:14:21;;;;;;;2.75;1.73;;;;;;;;;;7369017;19;20011;-71
2023/05/12 05:16:47;;;;;;;3.20;1.55;;;;;;;;;;7389776;19;20037;-67
2023/05/12 05:19:13;;;;;;;5.20;2.20;;;;;;;;;;7369887;19;20041;-67
2023/05/12 05:21:38;;;;;;;7.18;2.35;;;;;;;;;;7369597;19;20006;-67
2023/05/12 05:24:04;;;;;;;4.00;2.38;;;;;;;;;;7366869;19;19998;-68
2023/05/12 05:26:29;;;;;;;4.47;2.47;;;;;;;;;;7369016;19;20013;-68
2023/05/12 05:28:55;;;;;;;5.95;2.80;;;;;;;;;;7366908;19;20456;-69
2023/05/12 05:31:20;;;;;;;6.78;3.20;;;;;;;;;;7393134;19;20034;-67
2023/05/12 05:33:46;;;;;;;6.50;3.25;;;;;;;;;;7372165;19;19998;-67
2023/05/12 05:36:12;;;;;;;5.28;3.13;;;;;;;;;;7368242;19;20085;-67
2023/05/12 05:38:37;;;;;;;7.75;4.25;;;;;;;;;;7368579;19;20006;-67
2023/05/12 05:41:03;;;;;;;10.30;4.80;;;;;;;;;;7368938;19;20003;-67
2023/05/12 05:43:28;;;;;;;9.63;4.72;;;;;;;;;;7389993;19;20687;-66
2023/05/12 05:45:55;;;;;;;8.68;5.00;;;;;;;;;;7367184;19;20359;-66
2023/05/12 05:48:21;;;;;;;8.32;4.93;;;;;;;;;;7366655;19;20021;-68
2023/05/12 05:50:47;;;;;;;10.68;5.80;;;;;;;;;;7367947;19;20412;-68
2023/05/12 05:53:13;;;;;;;10.90;5.07;;;;;;;;;;7368570;19;20010;-68
2023/05/12 05:55:38;;;;;;;11.23;6.15;;;;;;;;;;7389400;19;20017;-68
2023/05/12 05:58:04;;;;;;;9.18;5.80;;;;;;;;;;7366748;19;20007;-67
2023/05/12 06:00:29;;;;;;;11.35;6.15;;;;;;;;;;7373338;19;20034;-68
2023/05/12 06:02:55;;;;;;;10.25;6.20;;;;;;;;;;7367964;19;20003;-68
2023/05/12 06:05:20;;;;;;;9.95;5.75;;;;;;;;;;7368605;19;20011;-68
2023/05/12 06:07:46;;;;;;;7.65;5.25;;;;;;;;;;7387738;19;20039;-68
2023/05/12 06:10:11;;;;;;;10.00;6.57;;;;;;;;;;7369811;19;20802;-67
2023/05/12 06:12:36;;;;;;;9.65;5.63;;;;;;;;;;7369272;19;20010;-67
2023/05/12 06:15:02;;;;;;;11.35;6.03;;;;;;;;;;7372780;19;20079;-67
2023/05/12 06:17:27;;;;;;;9.32;5.95;;;;;;;;;;7368514;19;20077;-68
2023/05/12 06:19:52;;;;;;;10.50;6.10;;;;;;;;;;7395510;19;20005;-68
2023/05/12 06:22:18;;;;;;;10.68;6.38;;;;;;;;;;7374104;19;20002;-67
2023/05/12 06:24:43;;;;;;;10.10;6.00;;;;;;;;;;7373974;19;20044;-67
2023/05/12 06:27:08;;;;;;;9.07;5.85;;;;;;;;;;7371693;19;20002;-68
2023/05/12 06:29:34;;;;;;;12.82;6.45;;;;;;;;;;7372452;19;20097;-68
2023/05/12 06:31:59;;;;;;;8.73;5.85;;;;;;;;;;7373067;19;19995;-69
2023/05/12 06:34:24;;;;;;;9.70;6.07;;;;;;;;;;7395014;19;19998;-67
2023/05/12 06:36:50;;;;;;;8.82;4.90;;;;;;;;;;7373043;19;20002;-68
2023/05/12 06:39:15;;;;;;;9.60;5.88;;;;;;;;;;7374705;19;20006;-68
2023/05/12 06:41:41;;;;;;;11.88;7.00;;;;;;;;;;7374184;19;20015;-68
2023/05/12 06:44:06;;;;;;;11.23;6.50;;;;;;;;;;7375653;19;20015;-69
2023/05/12 06:46:32;;;;;;;9.07;6.35;;;;;;;;;;7393736;19;20021;-68
2023/05/12 06:48:59;;;;;;;10.65;6.47;;;;;;;;;;7374099;19;20010;-67
2023/05/12 06:51:24;;;;;;;12.63;6.55;;;;;;;;;;7378527;19;20045;-68
2023/05/12 06:53:50;;;;;;;10.45;6.30;;;;;;;;;;7375952;19;20006;-67
2023/05/12 06:56:15;;;;;;;8.80;5.97;;;;;;;;;;7373938;19;20008;-68
2023/05/12 06:58:45;;;;;;;7.65;5.40;;;;;;;;;;7395580;19;20069;-67
2023/05/12 07:01:10;;;;;;;8.98;6.07;;;;;;;;;;7374458;19;20483;-67
2023/05/12 07:03:35;;;;;;;10.07;5.75;;;;;;;;;;7373453;19;19998;-69
2023/05/12 07:06:01;;;;;;;11.27;6.15;;;;;;;;;;7376535;19;20006;-67
2023/05/12 07:08:26;;;;;;;14.10;5.90;;;;;;;;;;7377570;19;20017;-67
2023/05/12 07:10:52;;;;;;;11.52;6.40;;;;;;;;;;7401029;19;20006;-67
2023/05/12 07:13:17;;;;;;;8.63;6.20;;;;;;;;;;7374333;19;20680;-67
2023/05/12 07:15:43;;;;;;;9.98;5.82;;;;;;;;;;7373638;19;20010;-67
2023/05/12 07:18:08;;;;;;;8.10;4.25;;;;;;;;;;7380537;19;20023;-67
2023/05/12 07:20:34;;;;;;;12.57;5.55;;;;;;;;;;7389147;19;20010;-67
2023/05/12 07:22:59;;;;;;;9.05;6.10;;;;;;;;;;7394989;19;19998;-68
2023/05/12 07:25:24;;;;;;;10.77;5.85;;;;;;;;;;7404930;19;19998;-67
2023/05/12 07:27:50;;;;;;;7.20;4.32;;;;;;;;;;7375856;19;20010;-67
2023/05/12 07:30:16;;;;;;;10.32;5.90;;;;;;;;;;7376846;19;20359;-67
2023/05/12 07:32:41;;;;;;;9.00;5.32;;;;;;;;;;7374253;19;20461;-67
2023/05/12 07:35:08;;;;;;;9.05;5.53;;;;;;;;;;7373208;19;19998;-68
2023/05/12 07:37:33;;;;;;;8.60;5.45;;;;;;;;;;7394616;19;20002;-67
2023/05/12 07:39:59;;;;;;;8.50;4.57;;;;;;;;;;7373930;19;20459;-67
2023/05/12 07:42:24;;;;;;;6.80;4.40;;;;;;;;;;7373171;19;20423;-68
2023/05/12 07:44:49;;;;;;;6.82;3.97;;;;;;;;;;7371835;19;20011;-68
2023/05/12 07:47:15;;;;;;;8.25;4.95;;;;;;;;;;7370162;19;20033;-68
2023/05/12 07:49:40;;;;;;;8.15;4.60;;;;;;;;;;7393948;19;20037;-67
2023/05/12 07:52:05;;;;;;;6.50;4.63;;;;;;;;;;7375279;19;20010;-67
2023/05/12 07:54:31;;;;;;;7.32;4.57;;;;;;;;;;7373125;19;20007;-67
2023/05/12 07:56:56;;;;;;;8.18;4.78;;;;;;;;;;7377805;19;20010;-67
2023/05/12 07:59:22;;;;;;;8.68;4.85;;;;;;;;;;7377592;19;20069;-67
2023/05/12 08:01:47;;;;;;;8.38;5.40;;;;;;;;;;7396682;19;20006;-67
2023/05/12 08:04:12;;;;;;;8.00;5.18;;;;;;;;;;7371331;19;20439;-68
2023/05/12 08:06:38;;;;;;;8.13;4.75;;;;;;;;;;7370073;19;20009;-68
2023/05/12 08:09:03;;;;;;;6.15;4.03;;;;;;;;;;7372354;19;20086;-67
2023/05/12 08:11:29;;;;;;;7.70;3.80;;;;;;;;;;7372218;19;20019;-67
2023/05/12 08:13:54;;;;;;;6.68;4.13;;;;;;;;;;7393639;19;19994;-67
2023/05/12 08:16:19;;;;;;;6.88;4.40;;;;;;;;;;7371080;19;20015;-68
2023/05/12 08:18:45;;;;;;;9.32;4.85;;;;;;;;;;7369538;19;20018;-67
2023/05/12 08:21:10;;;;;;;8.18;4.82;;;;;;;;;;7370851;19;20031;-67
2023/05/12 08:23:38;;;;;;;10.38;5.55;;;;;;;;;;7371212;19;20014;-68
2023/05/12 08:26:04;;;;;;;8.05;5.15;;;;;;;;;;7370359;19;20037;-69
2023/05/12 08:28:30;;;;;;;9.35;4.97;;;;;;;;;;7392562;19;20007;-68
2023/05/12 08:30:56;;;;;;;8.00;5.22;;;;;;;;;;7372008;19;20003;-67
2023/05/12 08:33:21;;;;;;;6.78;5.20;;;;;;;;;;7368289;19;20018;-67
2023/05/12 08:35:47;;;;;;;9.20;4.80;;;;;;;;;;7369557;19;20468;-68
2023/05/12 08:38:12;;;;;;;9.55;4.47;;;;;;;;;;7374108;19;20019;-67
2023/05/12 08:40:52;;;;;;;9.57;4.72;;;;;;;;;;7393742;19;20547;-67
2023/05/12 08:43:31;;;;;;;8.20;4.90;;;;;;;;;;7371961;19;20035;-66
2023/05/12 08:45:57;;;;;;;7.47;4.72;;;;;;;;;;7371695;19;20018;-66
2023/05/12 08:48:27;;;;;;;8.05;4.57;;;;;;;;;;7370935;19;20007;-67
2023/05/12 08:50:53;;;;;;;8.43;4.72;;;;;;;;;;7373610;19;20079;-66
2023/05/12 08:53:21;;;;;;;8.40;4.72;;;;;;;;;;7378630;19;20031;-66
2023/05/12 08:55:47;;;;;;;7.90;4.50;;;;;;;;;;7396543;19;20529;-66
2023/05/12 08:58:14;;;;;;;6.63;4.57;;;;;;;;;;7369321;19;20083;-66
2023/05/12 09:00:40;;;;;;;8.13;5.00;;;;;;;;;;7370574;19;20392;-68
2023/05/12 09:03:06;;;;;;;9.27;4.43;;;;;;;;;;7370515;19;20028;-68
2023/05/12 09:05:32;;;;;;;9.02;4.40;;;;;;;;;;7370326;19;20070;-68
2023/05/12 09:07:59;;;;;;;8.80;4.57;;;;;;;;;;7374968;19;20018;-69
2023/05/12 09:10:26;;;;;;;6.82;4.10;;;;;;;;;;7392439;19;20692;-67
2023/05/12 09:12:54;;;;;;;7.78;4.50;;;;;;;;;;7375226;19;20484;-67
2023/05/12 09:15:25;;;;;;;8.38;4.45;;;;;;;;;;7378814;19;20029;-67
2023/05/12 09:17:50;;;;;;;;;;;;;;;;;;7374873;19;19999;-67
2023/05/12 09:20:16;;;;;;;6.30;3.83;;;;;;;;;;7373821;19;19914;-67
2023/05/12 09:22:42;;;;;;;6.38;3.80;;;;;;;;;;7404286;19;20494;-67
2023/05/12 09:25:17;;;;;;;7.32;3.80;;;;;;;;;;7381351;19;20015;-67
2023/05/12 09:27:42;;;;;;;5.47;2.80;;;;;;;;;;7382005;19;20002;-67
2023/05/12 09:30:08;;;;;;;6.75;3.70;;;;;;;;;;7388718;19;20017;-68
2023/05/12 09:32:34;;;;;;;6.07;3.65;;;;;;;;;;7390415;19;20006;-68
2023/05/12 09:35:10;;;;;;;6.53;3.83;;;;;;;;;;7388310;19;19998;-69
2023/05/12 09:37:36;;;;;;;6.05;3.95;;;;;;;;;;7410473;19;20005;-67
2023/05/12 09:40:03;;;;;;;6.13;3.72;;;;;;;;;;7390474;19;20007;-68
2023/05/12 09:42:32;;;;;;;7.45;3.80;;;;;;;;;;7390961;19;19999;-67
2023/05/12 09:45:02;;;;;;;5.72;3.28;;;;;;;;;;7396255;19;20139;-68
2023/05/12 09:47:32;;;;;;;5.75;3.15;;;;;;;;;;7393897;19;20006;-68
2023/05/12 09:49:58;;;;;;;4.55;3.05;;;;;;;;;;7401638;19;19994;-69
2023/05/12 09:52:23;;;;;;;5.00;2.80;;;;;;;;;;7406882;19;20475;-67
2023/05/12 09:54:51;;;;;;;5.45;3.22;;;;;;;;;;7388803;19;20009;-67
2023/05/12 09:57:19;;;;;;;5.70;2.90;;;;;;;;;;7386967;19;20027;-68
2023/05/12 09:59:46;;;;;;;5.47;3.10;;;;;;;;;;7387531;19;20018;-68
2023/05/12 10:02:15;;;;;;;6.22;2.92;;;;;;;;;;7390163;19;20010;-68
2023/05/12 10:04:48;;;;;;;9.73;2.47;;;;;;;;;;7414092;19;20033;-67
2023/05/12 10:07:16;;;;;;;10.57;3.08;;;;;;;;;;7390343;19;20027;-66
2023/05/12 10:09:43;;;;;;;6.15;3.17;;;;;;;;;;7393823;19;20010;-67
2023/05/12 10:12:08;;;;;;;8.27;3.30;;;;;;;;;;7394912;19;20563;-68
2023/05/12 10:14:34;;;;;;;7.05;3.33;;;;;;;;;;7392818;19;20006;-68
2023/05/12 10:17:01;;;;;;;5.97;3.20;;;;;;;;;;7391245;19;20006;-69
2023/05/12 10:19:28;;;;;;;4.78;3.00;;;;;;;;;;7411325;19;20019;-68
2023/05/12 10:21:56;;;;;;;6.55;3.50;;;;;;;;;;7394455;19;20002;-68
2023/05/12 10:24:25;;;;;;;9.85;3.42;;;;;;;;;;7401856;19;20080;-67
2023/05/12 10:26:53;;;;;;;5.40;3.50;;;;;;;;;;7390966;19;20010;-66
2023/05/12 10:29:19;;;;;;;6.22;3.50;;;;;;;;;;7392069;19;20003;-67
2023/05/12 10:31:45;;;;;;;6.25;3.75;;;;;;;;;;7416609;19;20010;-67
2023/05/12 10:34:16;;;;;;;6.93;4.00;;;;;;;;;;7390018;19;20002;-67
2023/05/12 10:36:46;;;;;;;9.45;3.80;;;;;;;;;;7390010;19;20011;-67
2023/05/12 10:39:14;;;;;;;6.57;3.83;;;;;;;;;;7385409;19;20567;-68
2023/05/12 10:41:39;;;;;;;6.82;3.80;;;;;;;;;;7378460;19;20834;-67
2023/05/12 10:44:05;;;;;;;7.18;3.80;;;;;;;;;;7381941;19;20015;-68
2023/05/12 10:46:31;;;;;;;7.05;4.15;;;;;;;;;;7408083;19;19995;-66
2023/05/12 10:49:05;;;;;;;7.10;4.03;;;;;;;;;;7381936;19;20002;-66
2023/05/12 10:51:33;;;;;;;7.10;3.70;;;;;;;;;;7379559;19;19998;-66
2023/05/12 10:54:06;;;;;;;5.97;3.80;;;;;;;;;;7384992;19;20030;-72
2023/05/12 10:56:40;;;;;;;8.18;4.40;;;;;;;;;;7383224;19;20400;-71
2023/05/12 10:59:12;;;;;;;11.20;4.50;;;;;;;;;;7381343;19;20002;-70
2023/05/12 11:01:38;;;;;;;6.15;4.15;;;;;;;;;;7398243;19;19998;-71
2023/05/12 11:04:14;;;;;;;8.10;4.07;;;;;;;;;;7374510;19;19998;-71
2023/05/12 11:06:40;;;;;;;8.65;3.92;;;;;;;;;;7377577;19;20002;-71
2023/05/12 11:09:06;;;;;;;7.00;4.55;;;;;;;;;;7374349;19;20168;-71
2023/05/12 11:11:32;;;;;;;8.00;3.90;;;;;;;;;;7378104;19;20007;-70
2023/05/12 11:13:57;;;;;;;5.25;3.28;;;;;;;;;;7397888;19;20091;-71
2023/05/12 11:16:24;;;;;;;5.68;3.42;;;;;;;;;;7396717;19;20007;-71
2023/05/12 11:19:05;;;;;;;6.45;3.22;;;;;;;;;;7379042;19;20058;-70
2023/05/12 11:21:33;;;;;;;8.05;3.30;;;;;;;;;;7379657;19;20010;-71
2023/05/12 11:24:00;;;;;;;10.25;3.67;;;;;;;;;;7377770;19;20002;-71
2023/05/12 11:26:27;;;;;;;6.90;3.80;;;;;;;;;;7376056;19;20034;-72
2023/05/12 11:28:53;;;;;;;4.90;2.95;;;;;;;;;;7396081;19;20010;-71
2023/05/12 11:31:20;;;;;;;5.00;3.00;;;;;;;;;;7376552;19;20349;-71
2023/05/12 11:33:46;;;;;;;4.88;2.88;;;;;;;;;;7377138;19;19998;-71
2023/05/12 11:36:11;;;;;;;5.55;3.15;;;;;;;;;;7384144;19;20532;-75
2023/05/12 11:38:36;;;;;;;7.78;3.03;;;;;;;;;;7376932;19;20014;-67
2023/05/12 11:41:02;;;;;;;5.03;2.95;;;;;;;;;;7377344;19;19994;-67
2023/05/12 11:43:28;;;;;;;6.35;3.05;;;;;;;;;;7397214;19;20314;-67
2023/05/12 11:45:58;;;;;;;6.32;2.85;;;;;;;;;;7373859;19;19998;-68
2023/05/12 11:48:33;;;;;;;4.72;3.22;;;;;;;;;;7371716;19;20006;-69
2023/05/12 11:50:59;;;;;;;4.50;2.90;;;;;;;;;;7373129;19;20349;-68
2023/05/12 11:53:25;;;;;;;8.32;3.17;;;;;;;;;;7384321;19;20010;-68
2023/05/12 11:55:52;;;;;;;5.40;3.05;;;;;;;;;;7405287;19;20354;-67
2023/05/12 11:58:25;;;;;;;4.75;2.80;;;;;;;;;;7374414;19;20045;-66
2023/05/12 12:00:52;;;;;;;5.28;3.05;;;;;;;;;;7370659;19;20721;-67
2023/05/12 12:03:17;;;;;;;5.13;3.00;;;;;;;;;;7371879;19;20362;-67
2023/05/12 12:05:44;;;;;;;5.25;2.83;;;;;;;;;;7371471;19;20006;-67
2023/05/12 12:08:18;;;;;;;4.80;2.80;;;;;;;;;;7369589;19;20006;-68
2023/05/12 12:10:45;;;;;;;8.80;2.88;;;;;;;;;;7393302;19;19998;-67
2023/05/12 12:13:11;;;;;;;6.00;2.80;;;;;;;;;;7371443;19;20010;-68
2023/05/12 12:15:36;;;;;;;4.95;2.75;;;;;;;;;;7370095;19;20691;-67
2023/05/12 12:18:02;;;;;;;4.57;2.53;;;;;;;;;;7368585;19;20026;-67
2023/05/12 12:20:27;;;;;;;3.75;2.45;;;;;;;;;;7369141;19;20439;-67
2023/05/12 12:22:53;;;;;;;4.65;2.60;;;;;;;;;;7392126;19;20367;-67
2023/05/12 12:25:19;;;;;;;4.75;2.63;;;;;;;;;;7369372;19;20012;-68
2023/05/12 12:27:45;;;;;;;5.15;2.75;;;;;;;;;;7369426;19;20082;-68
2023/05/12 12:30:11;;;;;;;4.38;2.60;;;;;;;;;;7371032;19;20518;-67
2023/05/12 12:32:36;;;;;;;10.93;2.80;;;;;;;;;;7370009;19;20010;-67
2023/05/12 12:35:05;;;;;;;3.55;2.70;;;;;;;;;;7369423;19;20010;-67
2023/05/12 12:37:33;;;;;;;4.10;2.60;;;;;;;;;;7390104;19;20010;-67
2023/05/12 12:39:58;;;;;;;5.03;2.20;;;;;;;;;;7370452;19;20070;-68
2023/05/12 12:42:24;;;;;;;3.65;2.30;;;;;;;;;;7371150;19;20375;-68
2023/05/12 12:44:50;;;;;;;2.95;2.03;;;;;;;;;;7372940;19;20074;-68
2023/05/12 12:47:16;;;;;;;5.53;2.20;;;;;;;;;;7373221;19;20007;-69
2023/05/12 12:49:41;;;;;;;4.25;2.25;;;;;;;;;;7395954;19;20002;-68
2023/05/12 12:52:07;;;;;;;6.43;2.53;;;;;;;;;;7371412;19;20090;-68
2023/05/12 12:54:33;;;;;;;4.32;2.15;;;;;;;;;;7370384;19;20463;-68
2023/05/12 12:56:58;;;;;;;3.10;1.80;;;;;;;;;;7368576;19;20592;-67
2023/05/12 12:59:23;;;;;;;4.07;2.33;;;;;;;;;;7369587;19;20023;-68
2023/05/12 13:01:49;;;;;;;4.10;2.13;;;;;;;;;;7392473;19;20504;-68
2023/05/12 13:04:15;;;;;;;5.65;2.63;;;;;;;;;;7374019;19;20006;-68
2023/05/12 13:06:40;;;;;;;4.30;2.60;;;;;;;;;;7369359;19;20061;-69
2023/05/12 13:09:05;;;;;;;2.80;1.95;;;;;;;;;;7372357;19;20007;-68
2023/05/12 13:11:31;;;;;;;3.88;2.25;;;;;;;;;;7372135;19;20017;-68
2023/05/12 13:13:56;;;;;;;5.75;2.72;;;;;;;;;;7392312;19;20010;-74
2023/05/12 13:16:22;;;;;;;5.32;2.00;;;;;;;;;;7372740;19;20468;-67
2023/05/12 13:18:47;;;;;;;3.35;1.98;;;;;;;;;;7368429;19;20492;-68
2023/05/12 13:21:12;;;;;;;3.00;1.95;;;;;;;;;;7374447;19;20011;-68
2023/05/12 13:23:38;;;;;;;2.67;1.98;;;;;;;;;;7375897;19;20033;-67
2023/05/12 13:26:03;;;;;;;3.03;1.90;;;;;;;;;;7378162;19;20078;-68
2023/05/12 13:28:29;;;;;;;4.80;2.20;;;;;;;;;;7412000;19;20038;-68
2023/05/12 13:30:54;;;;;;;3.55;1.95;;;;;;;;;;7389827;19;20010;-68
2023/05/12 13:33:20;;;;;;;6.32;2.20;;;;;;;;;;7389197;19;20408;-67
2023/05/12 13:35:45;;;;;;;3.08;2.08;;;;;;;;;;7381050;19;20006;-68
2023/05/12 13:38:11;;;;;;;3.53;2.20;;;;;;;;;;7373809;19;20003;-68
2023/05/12 13:40:37;;;;;;;4.18;2.30;;;;;;;;;;7398862;19;20009;-68
2023/05/12 13:43:02;;;;;;;3.42;2.30;;;;;;;;;;7376921;19;20369;-68
2023/05/12 13:45:28;;;;;;;2.25;1.67;;;;;;;;;;7376310;19;20021;-68
2023/05/12 13:47:53;;;;;;;4.13;2.10;;;;;;;;;;7375005;19;20007;-68
2023/05/12 13:50:19;;;;;;;3.05;1.98;;;;;;;;;;7375188;19;20519;-68
2023/05/12 13:52:46;;;;;;;4.80;2.20;;;;;;;;;;7396420;19;20006;-68
2023/05/12 13:55:12;;;;;;;2.80;1.80;;;;;;;;;;7372858;19;20087;-68
2023/05/12 13:57:37;;;;;;;3.83;2.35;;;;;;;;;;7373312;19;20022;-68
2023/05/12 14:00:03;;;;;;;4.43;2.05;;;;;;;;;;7378180;19;20015;-69
2023/05/12 14:02:29;;;;;;;4.97;2.08;;;;;;;;;;7378351;19;20031;-68
2023/05/12 14:04:54;;;;;;;6.18;2.20;;;;;;;;;;7399262;19;19999;-67
2023/05/12 14:07:19;;;;;;;3.53;2.10;;;;;;;;;;7373619;19;20011;-67
2023/05/12 14:09:45;;;;;;;3.67;2.10;;;;;;;;;;7375578;19;20045;-67
2023/05/12 14:12:10;;;;;;;4.18;1.98;;;;;;;;;;7375672;19;20529;-67
2023/05/12 14:14:35;;;;;;;4.65;2.10;;;;;;;;;;7375325;19;20024;-67
2023/05/12 14:17:01;;;;;;;2.85;1.90;;;;;;;;;;7374605;19;20469;-67
2023/05/12 14:19:26;;;;;;;2.70;1.92;;;;;;;;;;7396038;19;20475;-67
2023/05/12 14:21:52;;;;;;;4.50;2.17;;;;;;;;;;7374607;19;20011;-68
2023/05/12 14:24:17;;;;;;;3.90;2.17;;;;;;;;;;7375534;19;20031;-67
2023/05/12 14:26:42;;;;;;;3.03;1.90;;;;;;;;;;7373874;19;20010;-67
2023/05/12 14:29:08;;;;;;;4.20;2.10;;;;;;;;;;7375398;19;20327;-68
2023/05/12 14:31:33;;;;;;;2.97;2.10;;;;;;;;;;7395139;19;20014;-68