Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:21;;;;;;;31.27;23.67;;;10.00;99.90;;;;;;4966985;28;39175;-76
2021/12/14 00:03:51;;;;;;;34.33;27.00;;;10.00;99.90;;;;;;4968919;28;39999;-77
2021/12/14 00:06:19;;;;;;;32.73;26.03;;;10.00;99.90;;;;;;4974777;28;38629;-75
2021/12/14 00:08:57;;;;;;;34.83;25.90;;;10.00;99.90;;;;;;4984342;28;37507;-76
2021/12/14 00:16:38;;;;;;;34.00;26.23;;;10.00;99.90;;;;;;4976446;28;39210;-76
2021/12/14 00:19:04;;;;;;;36.90;27.67;;;10.00;99.90;;;;;;4973755;28;39946;-77
2021/12/14 00:21:31;;;;;;;39.40;29.73;;;10.00;99.90;;;;;;4974041;28;38437;-77
2021/12/14 00:24:06;;;;;;;36.77;26.77;;;10.00;99.90;;;;;;4987371;28;36670;-77
2021/12/14 00:26:41;;;;;;;33.90;27.13;;;10.00;99.90;;;;;;4969067;28;47646;-77
2021/12/14 00:29:12;;;;;;;33.73;26.63;;;10.00;99.90;;;;;;4970672;28;37591;-77
2021/12/14 00:31:38;;;;;;;34.73;26.70;;;10.00;99.90;;;;;;4974182;28;38577;-77
2021/12/14 00:34:06;;;;;;;38.60;27.77;;;10.00;99.90;;;;;;4972389;28;37697;-77
2021/12/14 00:36:35;;;;;;;38.23;30.07;;;10.00;99.90;;;;;;4967806;28;40190;-76
2021/12/14 00:39:05;;;;;;;34.70;28.97;;;10.00;99.90;;;;;;4971242;28;39375;-76
2021/12/14 00:41:34;;;;;;;37.13;29.67;;;10.00;99.90;;;;;;4972168;28;38423;-76
2021/12/14 00:44:01;;;;;;;38.60;30.77;;;10.00;99.90;;;;;;4968190;28;38490;-76
2021/12/14 00:46:27;;;;;;;38.93;30.93;;;10.00;99.90;;;;;;4970135;28;46980;-77
2021/12/14 00:48:54;;;;;;;42.33;31.83;;;10.00;99.90;;;;;;4966606;28;38175;-76
2021/12/14 00:51:26;;;;;;;40.90;32.63;;;9.90;99.90;;;;;;4966179;28;36849;-77
2021/12/14 00:53:54;;;;;;;37.45;31.05;;;9.90;99.90;;;;;;4972189;28;37304;-75
2021/12/14 00:56:20;;;;;;;40.83;31.20;;;9.90;99.90;;;;;;4969008;28;38782;-76
2021/12/14 00:58:47;;;;;;;39.97;30.63;;;9.90;99.90;;;;;;4968231;28;37358;-76
2021/12/14 01:01:26;;;;;;;42.53;32.07;;;9.90;99.90;;;;;;4968453;28;38512;-75
2021/12/14 01:03:56;;;;;;;39.53;31.03;;;9.90;99.90;;;;;;4970346;28;37928;-75
2021/12/14 01:06:27;;;;;;;43.37;34.87;;;9.90;99.90;;;;;;4965482;28;39520;-75
2021/12/14 01:08:53;;;;;;;44.40;33.37;;;9.90;99.90;;;;;;4961496;28;38011;-75
2021/12/14 01:11:30;;;;;;;42.20;33.40;;;9.90;99.90;;;;;;4963635;28;37100;-76
2021/12/14 01:14:05;;;;;;;41.47;31.90;;;9.90;99.90;;;;;;4968374;28;38455;-76
2021/12/14 01:16:54;;;;;;;43.53;33.17;;;9.90;99.90;;;;;;4962418;28;48430;-75
2021/12/14 01:19:29;;;;;;;40.80;32.23;;;9.80;99.90;;;;;;4958048;28;38247;-76
2021/12/14 01:27:19;;;;;;;44.77;33.50;;;9.80;99.90;;;;;;4963173;28;39113;-75
2021/12/14 01:29:48;;;;;;;41.40;31.93;;;9.80;99.90;;;;;;4969431;28;37856;-75
2021/12/14 01:32:15;;;;;;;43.30;33.17;;;9.80;99.90;;;;;;4963924;28;38505;-75
2021/12/14 01:34:41;;;;;;;38.37;30.50;;;9.80;99.90;;;;;;4964788;28;36443;-76
2021/12/14 01:37:17;;;;;;;50.60;32.20;;;9.80;99.90;;;;;;4963080;28;38670;-76
2021/12/14 01:39:58;;;;;;;44.33;32.07;;;9.80;99.90;;;;;;4964024;28;37211;-76
2021/12/14 01:42:31;;;;;;;41.40;33.03;;;9.80;99.90;;;;;;4965417;28;38144;-76
2021/12/14 01:45:25;;;;;;;39.60;30.70;;;9.80;99.90;;;;;;4982120;28;36716;-75
2021/12/14 01:47:56;;;;;;;46.77;34.20;;;9.80;99.90;;;;;;4966899;28;48528;-75
2021/12/14 01:50:27;;;;;;;48.07;36.17;;;9.80;99.90;;;;;;4964604;28;38483;-76
2021/12/14 01:52:56;;;;;;;41.73;30.93;;;9.80;99.90;;;;;;4969802;28;36950;-76
2021/12/14 01:55:25;;;;;;;45.90;34.40;;;9.80;99.90;;;;;;4965305;28;37178;-76
2021/12/14 01:57:59;;;;;;;44.13;34.17;;;9.80;99.90;;;;;;4965998;28;37633;-76
2021/12/14 02:00:43;;;;;;;39.87;31.57;;;9.80;99.90;;;;;;4980342;28;38204;-75
2021/12/14 02:03:13;;;;;;;41.93;33.07;;;9.80;99.90;;;;;;4971842;28;38881;-76
2021/12/14 02:05:45;;;;;;;43.60;32.90;;;9.80;99.90;;;;;;4985413;28;37520;-75
2021/12/14 02:08:22;;;;;;;45.05;34.53;;;9.80;99.90;;;;;;4971567;28;38818;-76
2021/12/14 02:10:49;;;;;;;45.63;34.73;;;9.80;99.90;;;;;;4970026;28;37746;-76
2021/12/14 02:13:23;;;;;;;45.73;34.10;;;9.80;99.90;;;;;;4977200;28;37286;-76
2021/12/14 02:15:49;;;;;;;51.37;36.30;;;9.80;99.90;;;;;;4961401;28;37506;-75
2021/12/14 02:18:19;;;;;;;44.43;34.80;;;9.80;99.90;;;;;;4976050;28;37895;-75
2021/12/14 02:20:56;;;;;;;48.13;34.33;;;9.80;99.90;;;;;;4977912;28;37517;-75
2021/12/14 02:23:23;;;;;;;43.23;32.47;;;9.70;99.90;;;;;;4960670;28;36280;-76
2021/12/14 02:25:52;;;;;;;43.43;32.90;;;9.70;99.90;;;;;;4963746;28;36869;-75
2021/12/14 02:28:20;;;;;;;47.53;34.47;;;9.70;99.90;;;;;;4975084;28;39019;-76
2021/12/14 02:30:49;;;;;;;44.23;33.77;;;9.70;99.90;;;;;;4963417;28;38338;-76
2021/12/14 02:33:38;;;;;;;41.10;32.00;;;9.70;99.90;;;;;;4959075;28;38516;-76
2021/12/14 02:36:11;;;;;;;44.63;32.67;;;9.70;99.90;;;;;;4963604;28;36806;-76
2021/12/14 02:38:42;;;;;;;42.73;31.30;;;9.70;99.90;;;;;;4964713;28;38639;-76
2021/12/14 02:41:10;;;;;;;41.23;32.80;;;9.70;99.90;;;;;;4978478;28;38647;-76
2021/12/14 02:43:38;;;;;;;41.87;31.37;;;9.70;99.90;;;;;;4967134;28;38229;-75
2021/12/14 02:46:13;;;;;;;42.33;30.53;;;9.70;99.90;;;;;;4966106;28;37895;-75
2021/12/14 02:48:43;;;;;;;39.33;29.53;;;9.70;99.90;;;;;;4962658;28;37871;-75
2021/12/14 02:51:17;;;;;;;38.63;29.13;;;9.70;99.90;;;;;;4962693;28;39512;-75
2021/12/14 02:53:46;;;;;;;42.23;29.70;;;9.70;99.90;;;;;;4958409;28;38946;-76
2021/12/14 02:56:16;;;;;;;38.50;29.60;;;9.60;99.90;;;;;;4960745;28;36602;-76
2021/12/14 02:58:43;;;;;;;36.27;26.93;;;9.60;99.90;;;;;;4966747;28;39904;-75
2021/12/14 03:01:13;;;;;;;38.00;28.73;;;9.60;99.90;;;;;;4963988;28;38535;-76
2021/12/14 03:03:39;;;;;;;34.97;26.87;;;9.70;99.90;;;;;;4961866;28;38179;-75
2021/12/14 03:06:07;;;;;;;33.30;25.90;;;9.70;99.90;;;;;;4959223;28;37025;-74
2021/12/14 03:08:43;;;;;;;31.57;25.50;;;9.60;99.90;;;;;;4976013;28;40316;-75
2021/12/14 03:11:11;;;;;;;32.37;24.90;;;9.60;99.90;;;;;;4965536;28;38430;-77
2021/12/14 03:13:51;;;;;;;32.63;24.97;;;9.70;99.90;;;;;;4970550;28;39261;-77
2021/12/14 03:16:24;;;;;;;32.53;24.77;;;9.60;99.90;;;;;;4970683;28;37969;-76
2021/12/14 03:18:52;;;;;;;30.40;23.97;;;9.60;99.90;;;;;;4968737;28;38776;-75
2021/12/14 03:21:23;;;;;;;32.47;25.30;;;9.70;99.90;;;;;;4962738;28;38322;-75
2021/12/14 03:23:54;;;;;;;32.27;24.53;;;9.70;99.90;;;;;;4972407;28;39768;-75
2021/12/14 03:26:23;;;;;;;35.23;25.00;;;9.70;99.90;;;;;;4972260;28;37752;-75
2021/12/14 03:28:51;;;;;;;29.10;22.77;;;9.70;99.90;;;;;;4957213;28;38553;-75
2021/12/14 03:31:17;;;;;;;26.40;21.57;;;9.70;99.90;;;;;;4977496;28;38780;-75
2021/12/14 03:33:48;;;;;;;27.77;21.60;;;9.70;99.90;;;;;;4965873;28;38640;-76
2021/12/14 03:36:20;;;;;;;30.93;23.40;;;9.60;99.90;;;;;;4973335;28;38077;-75
2021/12/14 03:39:16;;;;;;;29.13;21.63;;;9.60;99.90;;;;;;4959844;28;40562;-76
2021/12/14 03:41:42;;;;;;;28.40;21.97;;;9.60;99.90;;;;;;4961918;28;47834;-75
2021/12/14 03:44:14;;;;;;;27.87;21.93;;;9.60;99.90;;;;;;4965257;28;38842;-75
2021/12/14 03:47:04;;;;;;;27.37;20.20;;;9.60;99.90;;;;;;4964589;28;37390;-76
2021/12/14 03:49:41;;;;;;;28.07;20.13;;;9.60;99.90;;;;;;4960424;28;48721;-76
2021/12/14 03:52:12;;;;;;;28.57;21.53;;;9.60;99.90;;;;;;4962268;28;38564;-76
2021/12/14 03:54:39;;;;;;;25.77;20.23;;;9.70;99.90;;;;;;4969253;28;37235;-77
2021/12/14 03:57:06;;;;;;;23.87;19.43;;;9.70;99.90;;;;;;4968002;28;38771;-76
2021/12/14 03:59:33;;;;;;;25.67;19.67;;;9.70;99.90;;;;;;4967739;28;39486;-77
2021/12/14 04:02:03;;;;;;;26.03;19.90;;;9.60;99.90;;;;;;4970579;28;38581;-76
2021/12/14 04:04:36;;;;;;;24.23;19.40;;;9.70;99.90;;;;;;4967973;28;48885;-76
2021/12/14 04:07:05;;;;;;;;;;;9.60;99.90;;;;;;4981404;28;37022;-76
2021/12/14 04:09:35;;;;;;;26.83;19.60;;;9.60;99.90;;;;;;4965344;28;39091;-76
2021/12/14 04:12:04;;;;;;;25.53;19.07;;;9.70;99.90;;;;;;4980998;28;39674;-76
2021/12/14 04:14:31;;;;;;;25.47;18.43;;;9.60;99.90;;;;;;4960938;28;47470;-76
2021/12/14 04:16:59;;;;;;;24.80;19.60;;;9.60;99.90;;;;;;4981069;28;37708;-76
2021/12/14 04:19:29;;;;;;;21.07;17.13;;;9.60;99.90;;;;;;4980918;28;37311;-76
2021/12/14 04:22:03;;;;;;;22.07;17.37;;;9.60;99.90;;;;;;4972182;28;39552;-76
2021/12/14 04:24:33;;;;;;;22.03;17.87;;;9.60;99.90;;;;;;4974011;28;48653;-75
2021/12/14 04:27:03;;;;;;;23.30;18.23;;;9.60;99.90;;;;;;4974475;28;38053;-77
2021/12/14 04:29:30;;;;;;;21.00;17.67;;;9.60;99.90;;;;;;4963348;28;44988;-76
2021/12/14 04:31:56;;;;;;;23.77;19.03;;;9.60;99.90;;;;;;4964817;28;39093;-76
2021/12/14 04:34:23;;;;;;;23.20;16.87;;;9.60;99.90;;;;;;4984245;28;35507;-76
2021/12/14 04:36:52;;;;;;;22.47;18.17;;;9.60;99.90;;;;;;4965191;28;38170;-76
2021/12/14 04:53:03;;;;;;;24.03;17.77;;;9.60;99.90;;;;;;4967306;28;39469;-77
2021/12/14 04:55:29;;;;;;;24.43;18.10;;;9.60;99.90;;;;;;4980528;28;47256;-75
2021/12/14 04:57:56;;;;;;;22.47;15.47;;;9.60;99.90;;;;;;4966339;28;37441;-75
2021/12/14 05:00:24;;;;;;;25.37;17.97;;;9.60;99.90;;;;;;4965026;28;38962;-76
2021/12/14 05:02:52;;;;;;;17.70;15.03;;;9.60;99.90;;;;;;4969434;28;37842;-76
2021/12/14 05:05:28;;;;;;;25.27;18.20;;;9.60;99.90;;;;;;4972815;28;38999;-76
2021/12/14 05:10:38;;;;;;;20.92;16.77;;;9.60;99.90;;;;;;4965739;28;49098;-76
2021/12/14 05:13:04;;;;;;;22.30;16.97;;;9.50;99.90;;;;;;4959075;28;38097;-76
2021/12/14 05:15:31;;;;;;;21.27;16.67;;;9.50;99.90;;;;;;4960641;28;37713;-76
2021/12/14 05:17:57;;;;;;;24.33;18.00;;;9.50;99.90;;;;;;4976402;28;35476;-76
2021/12/14 05:20:23;;;;;;;28.10;20.50;;;9.50;99.90;;;;;;4964769;28;38621;-76
2021/12/14 05:22:50;;;;;;;28.40;19.47;;;9.60;99.90;;;;;;4959423;28;38573;-77
2021/12/14 05:25:26;;;;;;;23.80;18.43;;;9.60;99.90;;;;;;4956221;28;38019;-76
2021/12/14 05:27:57;;;;;;;23.77;18.50;;;9.60;99.90;;;;;;4965696;28;36502;-76
2021/12/14 05:30:33;;;;;;;25.73;19.50;;;9.60;99.90;;;;;;4966033;28;37163;-76
2021/12/14 05:33:03;;;;;;;26.07;19.73;;;9.60;99.90;;;;;;4961312;28;38582;-76
2021/12/14 05:35:30;;;;;;;22.83;18.53;;;9.60;99.90;;;;;;4961536;28;47050;-76
2021/12/14 05:37:58;;;;;;;25.53;17.73;;;9.60;99.90;;;;;;4965346;28;36295;-76
2021/12/14 05:43:07;;;;;;;23.87;18.57;;;9.60;99.90;;;;;;4967195;28;38600;-76
2021/12/14 05:45:46;;;;;;;24.33;18.63;;;9.60;99.90;;;;;;4965445;28;48736;-76
2021/12/14 05:48:18;;;;;;;25.63;18.17;;;9.60;99.90;;;;;;4966406;28;37546;-77
2021/12/14 05:50:49;;;;;;;25.92;19.65;;;9.60;99.90;;;;;;4971788;28;39100;-76
2021/12/14 05:53:40;;;;;;;26.10;18.90;;;9.60;99.90;;;;;;4965521;28;38406;-76
2021/12/14 05:56:13;;;;;;;24.20;19.27;;;9.60;99.90;;;;;;4958933;28;38423;-76
2021/12/14 05:58:39;;;;;;;26.65;18.88;;;9.60;99.90;;;;;;4965449;28;37733;-75
2021/12/14 06:01:10;;;;;;;24.30;18.27;;;9.60;99.90;;;;;;4965565;28;39897;-76
2021/12/14 06:03:54;;;;;;;27.47;19.53;;;9.60;99.90;;;;;;4962268;28;38150;-76
2021/12/14 06:06:25;;;;;;;28.00;19.47;;;9.60;99.90;;;;;;4958542;28;37586;-76
2021/12/14 06:09:19;;;;;;;27.23;19.33;;;9.60;99.90;;;;;;4960865;28;37203;-75
2021/12/14 06:11:48;;;;;;;28.17;20.63;;;9.60;99.90;;;;;;4966940;28;48781;-76
2021/12/14 06:14:18;;;;;;;28.13;20.93;;;9.60;99.90;;;;;;4963760;28;39251;-76
2021/12/14 06:16:46;;;;;;;27.13;20.07;;;9.60;99.90;;;;;;4965794;28;38737;-76
2021/12/14 06:19:12;;;;;;;27.77;20.40;;;9.60;99.90;;;;;;4979644;28;35986;-76
2021/12/14 06:21:40;;;;;;;28.23;20.70;;;9.60;99.90;;;;;;4966658;28;37837;-75
2021/12/14 06:24:09;;;;;;;31.83;21.87;;;9.60;99.90;;;;;;4964573;28;39005;-77
2021/12/14 06:26:47;;;;;;;27.43;21.20;;;9.60;99.90;;;;;;4968336;28;36994;-76
2021/12/14 06:29:17;;;;;;;30.50;22.73;;;9.60;99.90;;;;;;4968851;28;37948;-75
2021/12/14 06:31:44;;;;;;;28.43;20.73;;;9.60;99.90;;;;;;4963039;28;38981;-75
2021/12/14 06:34:23;;;;;;;30.90;21.03;;;9.60;99.90;;;;;;4977164;28;38306;-76
2021/12/14 06:36:51;;;;;;;32.33;22.20;;;9.60;99.90;;;;;;4964707;28;39114;-75
2021/12/14 06:39:19;;;;;;;28.77;21.37;;;9.60;99.90;;;;;;4967328;28;38138;-76
2021/12/14 06:41:45;;;;;;;28.90;21.13;;;9.60;99.90;;;;;;4974527;28;38762;-76
2021/12/14 06:44:11;;;;;;;30.30;22.67;;;9.60;99.90;;;;;;4976527;28;38573;-76
2021/12/14 06:46:41;;;;;;;32.40;22.53;;;9.60;99.90;;;;;;4966985;28;37581;-76
2021/12/14 06:49:13;;;;;;;30.17;22.77;;;9.60;99.90;;;;;;4966927;28;38324;-76
2021/12/14 06:51:46;;;;;;;38.08;24.65;;;9.60;99.90;;;;;;4963624;28;39153;-76
2021/12/14 06:54:18;;;;;;;35.63;23.63;;;9.60;99.90;;;;;;4974521;28;37424;-75
2021/12/14 06:56:49;;;;;;;36.43;24.13;;;9.60;99.90;;;;;;4969095;28;38504;-76
2021/12/14 06:59:16;;;;;;;32.00;23.43;;;9.70;99.90;;;;;;4977609;28;37094;-76
2021/12/14 07:01:48;;;;;;;32.10;24.10;;;9.60;99.90;;;;;;4962032;28;39351;-76
2021/12/14 07:04:19;;;;;;;35.10;24.37;;;9.70;99.90;;;;;;4967127;28;36854;-76
2021/12/14 07:06:51;;;;;;;40.30;26.00;;;9.70;99.90;;;;;;4958487;28;36677;-75
2021/12/14 07:09:22;;;;;;;33.65;24.65;;;9.70;99.90;;;;;;4964304;28;37144;-76
2021/12/14 07:12:06;;;;;;;34.73;24.10;;;9.70;99.90;;;;;;4973095;28;37648;-75
2021/12/14 07:14:32;;;;;;;37.03;25.03;;;9.70;99.90;;;;;;4939132;28;46841;-76
2021/12/14 07:17:04;;;;;;;35.70;25.10;;;9.70;99.90;;;;;;4951281;28;38619;-76
2021/12/14 07:19:52;;;;;;;37.20;23.97;;;9.70;99.90;;;;;;4971725;28;48149;-76
2021/12/14 07:22:30;;;;;;;36.57;24.37;;;9.70;99.90;;;;;;4967990;28;39582;-75
2021/12/14 07:25:14;;;;;;;36.03;24.40;;;9.70;99.90;;;;;;4966433;28;37317;-75
2021/12/14 07:27:50;;;;;;;36.57;25.50;;;9.70;99.90;;;;;;4965573;28;48568;-76
2021/12/14 07:30:18;;;;;;;37.73;25.57;;;9.70;99.90;;;;;;4961229;28;36737;-76
2021/12/14 07:32:50;;;;;;;40.63;26.17;;;9.60;99.90;;;;;;4962977;28;39791;-76
2021/12/14 07:35:27;;;;;;;38.93;26.20;;;9.60;99.90;;;;;;4980599;28;36777;-78
2021/12/14 07:38:01;;;;;;;46.67;27.00;;;9.60;99.90;;;;;;4966409;28;38748;-78
2021/12/14 07:40:39;;;;;;;42.80;27.90;;;9.60;99.90;;;;;;4962040;28;47272;-77
2021/12/14 07:43:18;;;;;;;43.73;28.37;;;9.70;99.90;;;;;;4968163;28;38857;-78
2021/12/14 07:45:47;;;;;;;33.50;24.17;;;9.70;99.90;;;;;;4965788;28;37786;-80
2021/12/14 07:48:13;;;;;;;38.23;26.27;;;9.70;99.90;;;;;;4971010;28;38546;-79
2021/12/14 07:50:50;;;;;;;38.93;26.17;;;9.70;99.90;;;;;;4966458;28;37508;-78
2021/12/14 07:53:32;;;;;;;39.23;26.03;;;9.70;99.90;;;;;;4982157;28;37933;-78
2021/12/14 07:55:59;;;;;;;35.42;25.25;;;9.70;99.90;;;;;;4964758;28;40015;-78
2021/12/14 07:58:38;;;;;;;48.87;30.30;;;9.70;99.90;;;;;;4966254;28;37873;-79
2021/12/14 08:01:06;;;;;;;41.93;27.93;;;9.80;99.90;;;;;;4963616;28;36892;-79
2021/12/14 08:03:33;;;;;;;43.87;28.17;;;9.70;99.90;;;;;;4973873;28;38880;-80
2021/12/14 08:06:03;;;;;;;38.77;25.30;;;9.80;99.90;;;;;;4970207;28;38827;-80
2021/12/14 08:08:55;;;;;;;35.30;24.77;;;9.80;99.90;;;;;;4973296;28;48144;-79
2021/12/14 08:11:30;;;;;;;48.23;29.13;;;9.70;99.90;;;;;;4976308;28;36864;-79
2021/12/14 08:14:13;;;;;;;40.93;26.77;;;9.80;99.90;;;;;;4971831;28;40002;-79
2021/12/14 08:16:43;;;;;;;44.50;27.73;;;9.80;99.90;;;;;;4971800;28;48876;-78
2021/12/14 08:19:27;;;;;;;41.90;28.00;;;9.80;99.90;;;;;;4974005;28;38552;-79
2021/12/14 08:21:55;;;;;;;46.33;28.47;;;9.80;99.90;;;;;;4975059;28;38371;-80
2021/12/14 08:24:21;;;;;;;40.80;26.03;;;9.70;99.90;;;;;;4969178;28;38284;-79
2021/12/14 08:26:52;;;;;;;41.07;28.03;;;9.80;99.90;;;;;;4967973;28;38341;-80
2021/12/14 08:29:24;;;;;;;42.47;27.47;;;9.80;99.90;;;;;;4965767;28;38152;-79
2021/12/14 08:32:02;;;;;;;39.97;26.83;;;9.80;99.90;;;;;;4977328;28;36329;-80
2021/12/14 08:34:32;;;;;;;41.13;27.57;;;9.80;99.90;;;;;;4966864;28;46885;-80
2021/12/14 08:37:08;;;;;;;41.63;29.30;;;9.80;99.90;;;;;;4992297;28;40132;-80
2021/12/14 08:39:45;;;;;;;41.67;27.30;;;9.90;99.90;;;;;;4974299;28;49472;-79
2021/12/14 08:42:23;;;;;;;44.20;27.80;;;9.90;99.90;;;;;;4975775;28;37728;-79
2021/12/14 08:44:54;;;;;;;39.40;27.17;;;9.90;99.90;;;;;;4976697;28;39497;-79
2021/12/14 08:47:35;;;;;;;44.97;28.57;;;9.90;99.90;;;;;;4961580;28;38823;-79
2021/12/14 08:50:09;;;;;;;48.00;28.43;;;9.90;99.90;;;;;;4964949;28;37524;-80
2021/12/14 08:52:36;;;;;;;41.77;27.37;;;9.90;99.90;;;;;;4962277;28;47236;-79
2021/12/14 08:55:08;;;;;;;44.80;28.97;;;10.00;99.90;;;;;;4971184;28;39487;-80
2021/12/14 08:57:34;;;;;;;47.23;29.57;;;9.90;99.90;;;;;;4987287;28;48232;-80
2021/12/14 09:00:12;;;;;;;41.27;27.07;;;10.00;99.90;;;;;;4970768;28;38003;-81
2021/12/14 09:02:40;;;;;;;43.50;27.47;;;10.00;99.90;;;;;;4979750;28;48489;-80
2021/12/14 09:05:18;;;;;;;47.43;29.20;;;10.00;99.90;;;;;;4961791;28;39774;-80
2021/12/14 09:07:44;;;;;;;43.73;27.90;;;10.00;99.90;;;;;;4975858;28;37741;-80
2021/12/14 09:10:15;;;;;;;39.07;26.60;;;9.90;99.90;;;;;;4978671;28;38877;-80
2021/12/14 09:12:45;;;;;;;41.80;27.47;;;9.90;99.90;;;;;;4986433;28;37768;-80
2021/12/14 09:15:20;;;;;;;42.90;26.97;;;10.00;99.90;;;;;;4975579;28;38076;-80
2021/12/14 09:17:47;;;;;;;47.00;30.07;;;9.90;99.90;;;;;;4965912;28;39480;-81
2021/12/14 09:20:20;;;;;;;48.33;29.43;;;9.90;99.90;;;;;;4964384;28;37313;-81
2021/12/14 09:22:51;;;;;;;42.08;27.92;;;9.90;99.90;;;;;;4986927;28;38983;-79
2021/12/14 09:25:24;;;;;;;45.53;27.47;;;9.90;99.90;;;;;;4964398;28;38939;-80
2021/12/14 09:27:50;;;;;;;49.53;30.03;;;9.90;99.90;;;;;;4977012;28;40215;-78
2021/12/14 09:30:19;;;;;;;41.37;27.17;;;9.90;99.90;;;;;;4961081;28;38506;-79
2021/12/14 09:32:46;;;;;;;51.77;30.17;;;9.90;99.90;;;;;;4961388;28;37473;-79
2021/12/14 09:35:17;;;;;;;41.10;27.80;;;10.00;99.90;;;;;;4969205;28;37891;-78
2021/12/14 09:37:46;;;;;;;43.37;26.87;;;10.00;99.90;;;;;;4978618;28;38675;-79
2021/12/14 09:40:21;;;;;;;44.63;28.43;;;10.00;99.90;;;;;;4987354;28;39214;-79
2021/12/14 09:42:47;;;;;;;40.27;26.70;;;10.10;99.90;;;;;;4979083;28;38100;-81
2021/12/14 09:45:18;;;;;;;42.60;27.47;;;10.10;99.90;;;;;;4973241;28;39923;-81
2021/12/14 09:47:45;;;;;;;43.57;27.80;;;10.10;99.90;;;;;;4979934;28;36979;-79
2021/12/14 09:50:17;;;;;;;40.20;27.07;;;10.20;99.90;;;;;;4973536;28;38003;-79
2021/12/14 09:52:47;;;;;;;45.13;28.25;;;10.20;99.90;;;;;;4988299;28;38450;-80
2021/12/14 09:55:19;;;;;;;44.17;26.87;;;10.20;99.90;;;;;;4975760;28;40150;-79
2021/12/14 09:57:50;;;;;;;45.35;28.15;;;10.30;99.90;;;;;;4978319;28;38594;-79
2021/12/14 10:00:32;;;;;;;42.70;27.57;;;10.30;99.90;;;;;;4967517;28;39154;-79
2021/12/14 10:03:00;;;;;;;42.17;27.70;;;10.30;99.90;;;;;;4979031;28;36819;-79
2021/12/14 10:05:38;;;;;;;37.73;26.47;;;10.40;99.90;;;;;;4976197;28;40360;-79
2021/12/14 10:08:14;;;;;;;52.67;29.70;;;10.40;99.90;;;;;;4990684;28;38487;-81
2021/12/14 10:10:59;;;;;;;45.07;27.70;;;10.40;99.90;;;;;;4971796;28;38213;-80
2021/12/14 10:13:27;;;;;;;42.00;26.63;;;10.40;99.90;;;;;;4969822;28;36248;-80
2021/12/14 10:15:56;;;;;;;43.43;26.07;;;10.40;99.90;;;;;;4965467;28;39167;-79
2021/12/14 10:18:44;;;;;;;39.73;26.27;;;10.40;99.90;;;;;;4970835;28;38938;-79
2021/12/14 10:21:15;;;;;;;40.57;26.47;;;10.50;99.90;;;;;;4967913;28;38272;-79
2021/12/14 10:23:43;;;;;;;42.40;26.83;;;10.50;99.90;;;;;;4976424;28;37723;-80
2021/12/14 10:26:12;;;;;;;40.20;25.03;;;10.60;99.90;;;;;;4967071;28;38548;-80
2021/12/14 10:28:41;;;;;;;37.10;25.33;;;10.60;99.90;;;;;;4961652;28;39557;-79
2021/12/14 10:31:17;;;;;;;39.00;26.53;;;10.70;99.90;;;;;;4983453;28;36979;-80
2021/12/14 10:33:44;;;;;;;35.23;24.77;;;10.70;99.90;;;;;;4971170;28;38469;-79
2021/12/14 10:36:27;;;;;;;40.57;25.43;;;10.80;99.90;;;;;;4987121;28;39524;-79
2021/12/14 10:39:06;;;;;;;;;;;10.80;99.90;;;;;;4985146;28;39242;-80
2021/12/14 10:44:20;;;;;;;40.03;25.27;;;10.80;99.90;;;;;;4969696;28;37383;-79
2021/12/14 10:46:49;;;;;;;46.23;29.23;;;10.80;99.90;;;;;;4973444;28;39741;-79
2021/12/14 10:49:18;;;;;;;40.43;26.60;;;10.80;99.90;;;;;;4962851;28;38497;-80
2021/12/14 10:51:48;;;;;;;43.97;27.17;;;10.80;99.90;;;;;;4958343;28;38468;-79
2021/12/14 10:54:16;;;;;;;42.27;26.83;;;10.70;99.90;;;;;;4961119;28;40413;-80
2021/12/14 10:56:56;;;;;;;40.33;26.60;;;10.70;99.90;;;;;;4984308;28;39662;-80
2021/12/14 10:59:27;;;;;;;48.43;27.60;;;10.80;99.90;;;;;;4972293;28;37275;-80
2021/12/14 11:01:54;;;;;;;50.43;31.13;;;10.80;99.90;;;;;;4974542;28;37864;-79
2021/12/14 11:04:38;;;;;;;47.83;28.37;;;10.80;99.90;;;;;;4973511;28;38286;-80
2021/12/14 11:07:22;;;;;;;44.50;28.17;;;10.80;99.90;;;;;;4980177;28;39693;-80
2021/12/14 11:09:53;;;;;;;48.53;30.00;;;10.80;99.90;;;;;;4979659;28;37212;-81
2021/12/14 11:12:31;;;;;;;47.90;30.27;;;10.80;99.90;;;;;;4971067;28;37265;-81
2021/12/14 11:15:07;;;;;;;46.33;28.20;;;10.80;99.90;;;;;;4981018;23;38237;-76
2021/12/14 11:20:31;;;;;;;53.83;30.47;;;10.90;99.90;;;;;;4965471;28;39048;-76
2021/12/14 11:23:21;;;;;;;52.07;29.87;;;10.90;99.90;;;;;;4967300;28;38048;-76
2021/12/14 11:25:50;;;;;;;46.00;27.63;;;11.00;99.90;;;;;;4958781;28;48758;-77
2021/12/14 11:28:35;;;;;;;52.13;28.40;;;10.80;99.90;;;;;;4975115;28;39299;-77
2021/12/14 11:31:08;;;;;;;44.97;30.27;;;10.90;99.90;;;;;;4960907;28;40214;-76
2021/12/14 11:33:53;;;;;;;44.30;27.07;;;10.80;99.90;;;;;;4959251;28;47291;-76
2021/12/14 11:36:34;;;;;;;45.43;29.50;;;10.80;99.90;;;;;;4964663;28;38193;-76
2021/12/14 11:39:07;;;;;;;50.87;29.33;;;10.90;99.90;;;;;;4968104;28;36981;-76
2021/12/14 11:41:37;;;;;;;46.77;28.47;;;10.90;99.90;;;;;;4967128;28;47308;-76
2021/12/14 11:44:21;;;;;;;61.97;33.40;;;10.90;99.90;;;;;;4973741;28;40148;-76
2021/12/14 11:50:04;;;;;;;55.73;31.87;;;10.90;99.90;;;;;;4933788;28;49320;-76
2021/12/14 11:52:50;;;;;;;;;;;11.00;99.90;;;;;;4950515;28;47124;-76
2021/12/14 11:55:26;;;;;;;47.47;29.70;;;10.90;99.90;;;;;;4965435;28;39493;-76
2021/12/14 11:58:26;;;;;;;46.10;27.60;;;10.90;99.90;;;;;;4958192;28;36741;-76
2021/12/14 12:01:13;;;;;;;45.13;28.67;;;10.90;99.90;;;;;;4962031;28;47165;-75
2021/12/14 12:03:56;;;;;;;44.07;26.20;;;10.80;99.90;;;;;;4981001;28;47169;-75
2021/12/14 12:09:35;;;;;;;47.27;29.53;;;10.90;99.90;;;;;;4958350;28;37483;-77
2021/12/14 12:12:04;;;;;;;41.65;28.13;;;10.90;99.90;;;;;;4963349;28;38147;-77
2021/12/14 12:14:35;;;;;;;52.87;29.97;;;10.90;99.90;;;;;;4967756;28;38131;-76
2021/12/14 12:17:14;;;;;;;35.67;25.57;;;10.90;99.90;;;;;;4949838;28;38430;-76
2021/12/14 12:19:57;;;;;;;53.60;27.47;;;10.90;99.90;;;;;;4956998;28;37393;-76
2021/12/14 12:22:24;;;;;;;42.85;26.17;;;11.00;99.90;;;;;;4971953;28;38430;-76
2021/12/14 12:24:54;;;;;;;48.17;29.50;;;11.00;99.90;;;;;;4984881;28;38712;-75
2021/12/14 12:27:34;;;;;;;42.50;28.57;;;11.00;99.90;;;;;;4965619;28;38129;-76
2021/12/14 12:30:20;;;;;;;43.70;27.57;;;11.00;99.90;;;;;;4967188;28;38295;-76
2021/12/14 12:32:46;;;;;;;37.37;26.80;;;11.00;99.90;;;;;;4962750;28;48961;-76
2021/12/14 12:35:33;;;;;;;49.67;28.70;;;10.90;99.90;;;;;;4974686;28;39054;-76
2021/12/14 12:38:14;;;;;;;42.67;27.13;;;10.90;99.90;;;;;;4975811;28;36888;-76
2021/12/14 12:40:50;;;;;;;43.77;26.90;;;11.00;99.90;;;;;;4990733;28;47425;-77
2021/12/14 12:43:18;;;;;;;38.73;24.63;;;11.10;99.90;;;;;;4977643;28;38060;-77
2021/12/14 12:45:56;;;;;;;46.90;27.10;;;11.00;99.90;;;;;;4967929;28;39376;-76
2021/12/14 12:49:01;;;;;;;42.57;26.33;;;11.10;99.90;;;;;;4985360;28;39700;-76
2021/12/14 12:51:45;;;;;;;40.90;26.00;;;11.10;99.90;;;;;;4963425;28;47700;-76
2021/12/14 12:54:21;;;;;;;40.90;26.93;;;11.10;99.90;;;;;;4960283;28;39513;-77
2021/12/14 12:57:10;;;;;;;44.97;26.73;;;11.20;99.90;;;;;;4971264;28;39550;-77
2021/12/14 13:00:09;;;;;;;34.37;22.63;;;11.20;99.90;;;;;;4980586;28;47142;-76
2021/12/14 13:02:48;;;;;;;38.93;23.43;;;11.20;99.90;;;;;;4944823;28;48319;-77
2021/12/14 13:05:26;;;;;;;36.23;23.90;;;11.30;99.90;;;;;;4959914;28;39995;-76
2021/12/14 13:07:58;;;;;;;35.77;23.47;;;11.30;99.90;;;;;;4962236;28;38375;-76
2021/12/14 13:11:05;;;;;;;40.73;22.20;;;11.40;99.90;;;;;;4966403;28;39096;-76
2021/12/14 13:13:42;;;;;;;28.67;19.70;;;11.40;99.90;;;;;;4955222;28;49276;-75
2021/12/14 13:16:21;;;;;;;40.92;20.92;;;11.50;99.90;;;;;;4969308;28;39455;-75
2021/12/14 13:18:56;;;;;;;33.33;20.33;;;11.60;99.90;;;;;;4970978;28;39012;-76
2021/12/14 13:21:25;;;;;;;26.98;15.60;;;11.70;99.90;;;;;;4952885;28;37946;-75
2021/12/14 13:24:16;;;;;;;39.37;19.53;;;11.70;99.90;;;;;;4979316;28;36187;-76
2021/12/14 13:27:00;;;;;;;31.98;17.83;;;11.70;99.90;;;;;;4975906;28;47316;-76
2021/12/14 13:29:34;;;;;;;33.58;19.83;;;11.70;99.90;;;;;;4965349;28;47927;-76
2021/12/14 13:32:15;;;;;;;30.67;16.88;;;11.70;99.90;;;;;;4953322;28;38556;-76
2021/12/14 13:35:04;;;;;;;32.20;17.88;;;11.70;99.90;;;;;;4972923;28;47181;-76
2021/12/14 13:37:56;;;;;;;40.38;18.92;;;11.70;99.90;;;;;;4967166;28;47241;-76
2021/12/14 13:40:26;;;;;;;29.70;17.13;;;11.80;99.90;;;;;;4974126;28;38259;-75
2021/12/14 13:43:21;;;;;;;27.23;14.10;;;11.80;99.90;;;;;;4961095;28;38185;-75
2021/12/14 13:45:56;;;;;;;30.50;14.80;;;11.90;99.90;;;;;;4950566;28;48841;-75