Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:06;;;;;;;0.10;0.10;;;;;;;;;;5105715;28;20055;-49
2023/08/15 00:03:32;;;;;;;0.10;0.10;;;;;;;;;;5106138;28;20102;-55
2023/08/15 00:05:57;;;;;;;0.10;0.10;;;;;;;;;;5113751;28;20052;-49
2023/08/15 00:08:23;;;;;;;0.10;0.10;;;;;;;;;;5121530;28;20047;-53
2023/08/15 00:10:48;;;;;;;0.20;0.20;;;;;;;;;;5110073;28;20040;-51
2023/08/15 00:13:14;;;;;;;0.13;0.13;;;;;;;;;;5116497;28;20075;-55
2023/08/15 00:15:40;;;;;;;0.10;0.10;;;;;;;;;;5119677;28;20062;-50
2023/08/15 00:18:06;;;;;;;0.17;0.17;;;;;;;;;;5123490;28;20422;-55
2023/08/15 00:20:31;;;;;;;0.10;0.10;;;;;;;;;;5115135;28;20496;-56
2023/08/15 00:22:57;;;;;;;0.10;0.10;;;;;;;;;;5100754;28;20218;-55
2023/08/15 00:25:22;;;;;;;0.10;0.10;;;;;;;;;;5098641;28;20068;-55
2023/08/15 00:27:48;;;;;;;0.10;0.10;;;;;;;;;;5106873;28;20047;-54
2023/08/15 00:30:13;;;;;;;0.10;0.10;;;;;;;;;;5116745;28;20040;-51
2023/08/15 00:32:39;;;;;;;0.10;0.10;;;;;;;;;;5095846;28;20105;-52
2023/08/15 00:35:05;;;;;;;0.10;0.10;;;;;;;;;;5086540;28;20480;-52
2023/08/15 00:37:31;;;;;;;0.10;0.10;;;;;;;;;;5087535;28;20040;-52
2023/08/15 00:39:57;;;;;;;0.10;0.10;;;;;;;;;;5085555;28;20501;-52
2023/08/15 00:42:22;;;;;;;0.20;0.20;;;;;;;;;;5104241;28;20052;-50
2023/08/15 00:44:48;;;;;;;0.10;0.10;;;;;;;;;;5106845;28;20059;-51
2023/08/15 00:47:13;;;;;;;0.10;0.10;;;;;;;;;;5107582;28;20043;-50
2023/08/15 00:49:40;;;;;;;0.10;0.10;;;;;;;;;;5107220;28;20047;-51
2023/08/15 00:52:06;;;;;;;0.10;0.10;;;;;;;;;;5099323;28;20094;-49
2023/08/15 00:54:32;;;;;;;0.10;0.10;;;;;;;;;;5086756;28;20440;-55
2023/08/15 00:56:57;;;;;;;0.20;0.20;;;;;;;;;;5087072;28;20048;-55
2023/08/15 00:59:23;;;;;;;0.10;0.10;;;;;;;;;;5086783;28;20105;-54
2023/08/15 01:01:49;;;;;;;0.20;0.20;;;;;;;;;;5100781;28;20052;-50
2023/08/15 01:04:15;;;;;;;0.10;0.10;;;;;;;;;;5086705;28;20048;-49
2023/08/15 01:06:40;;;;;;;0.10;0.10;;;;;;;;;;5098867;28;20202;-55
2023/08/15 01:09:06;;;;;;;0.10;0.10;;;;;;;;;;5125927;28;20392;-55
2023/08/15 01:11:34;;;;;;;0.10;0.10;;;;;;;;;;5097576;28;20052;-54
2023/08/15 01:14:04;;;;;;;0.20;0.20;;;;;;;;;;5109819;28;20512;-50
2023/08/15 01:16:33;;;;;;;0.10;0.10;;;;;;;;;;5107448;28;20090;-54
2023/08/15 01:19:05;;;;;;;0.10;0.10;;;;;;;;;;5107476;28;20044;-51
2023/08/15 01:21:33;;;;;;;0.10;0.10;;;;;;;;;;5092203;28;20075;-51
2023/08/15 01:23:59;;;;;;;0.10;0.10;;;;;;;;;;5091218;28;20135;-49
2023/08/15 01:26:25;;;;;;;0.10;0.10;;;;;;;;;;5106794;28;20142;-50
2023/08/15 01:28:50;;;;;;;0.10;0.10;;;;;;;;;;5111696;28;20039;-50
2023/08/15 01:31:28;;;;;;;0.20;0.20;;;;;;;;;;5098576;28;20109;-50
2023/08/15 01:33:59;;;;;;;0.10;0.10;;;;;;;;;;5105433;28;20047;-55
2023/08/15 01:36:28;;;;;;;0.10;0.10;;;;;;;;;;5106967;28;20079;-56
2023/08/15 01:38:55;;;;;;;0.10;0.10;;;;;;;;;;5106831;28;20093;-50
2023/08/15 01:41:23;;;;;;;0.10;0.10;;;;;;;;;;5093130;28;20051;-55
2023/08/15 01:43:50;;;;;;;0.20;0.20;;;;;;;;;;5105048;28;20123;-55
2023/08/15 01:46:16;;;;;;;0.10;0.10;;;;;;;;;;5123022;28;20055;-50
2023/08/15 01:48:42;;;;;;;0.10;0.10;;;;;;;;;;5127434;28;20050;-55
2023/08/15 01:51:08;;;;;;;0.10;0.10;;;;;;;;;;5111466;28;20149;-52
2023/08/15 01:53:34;;;;;;;0.10;0.10;;;;;;;;;;5108645;28;20071;-55
2023/08/15 01:56:00;;;;;;;0.10;0.10;;;;;;;;;;5105970;28;20086;-54
2023/08/15 01:58:25;;;;;;;0.10;0.10;;;;;;;;;;5106796;28;20051;-55
2023/08/15 02:00:51;;;;;;;0.10;0.10;;;;;;;;;;5097064;28;20140;-55
2023/08/15 02:03:16;;;;;;;0.10;0.10;;;;;;;;;;5103533;28;20479;-53
2023/08/15 02:05:42;;;;;;;0.10;0.10;;;;;;;;;;5126642;28;20047;-53
2023/08/15 02:08:08;;;;;;;0.10;0.10;;;;;;;;;;5122435;28;20127;-55
2023/08/15 02:10:33;;;;;;;0.10;0.10;;;;;;;;;;5108576;28;20291;-54
2023/08/15 02:12:59;;;;;;;0.10;0.10;;;;;;;;;;5085344;28;20209;-51
2023/08/15 02:15:24;;;;;;;0.10;0.10;;;;;;;;;;5093248;28;20074;-52
2023/08/15 02:17:50;;;;;;;0.10;0.10;;;;;;;;;;5106704;28;20052;-55
2023/08/15 02:20:16;;;;;;;0.10;0.10;;;;;;;;;;5104458;28;20051;-55
2023/08/15 02:22:42;;;;;;;0.10;0.10;;;;;;;;;;5105100;28;20047;-51
2023/08/15 02:25:07;;;;;;;0.10;0.10;;;;;;;;;;5099730;28;20058;-55
2023/08/15 02:27:33;;;;;;;0.10;0.10;;;;;;;;;;5085403;28;20055;-55
2023/08/15 02:29:58;;;;;;;0.10;0.10;;;;;;;;;;5085281;28;20133;-51
2023/08/15 02:32:24;;;;;;;0.10;0.10;;;;;;;;;;5115044;28;20052;-53
2023/08/15 02:34:49;;;;;;;0.10;0.10;;;;;;;;;;5115061;28;20167;-52
2023/08/15 02:37:15;;;;;;;0.10;0.10;;;;;;;;;;5126590;28;20055;-55
2023/08/15 02:39:41;;;;;;;0.10;0.10;;;;;;;;;;5125428;28;20097;-55
2023/08/15 02:42:06;;;;;;;0.10;0.10;;;;;;;;;;5086621;28;20609;-55
2023/08/15 02:44:32;;;;;;;0.10;0.10;;;;;;;;;;5087126;28;20101;-55
2023/08/15 02:46:58;;;;;;;0.10;0.10;;;;;;;;;;5113041;28;20078;-53
2023/08/15 02:49:24;;;;;;;0.20;0.20;;;;;;;;;;5105771;28;20100;-55
2023/08/15 02:51:49;;;;;;;0.20;0.20;;;;;;;;;;5088310;28;20052;-51
2023/08/15 02:54:15;;;;;;;0.10;0.10;;;;;;;;;;5102800;28;20418;-47
2023/08/15 02:56:40;;;;;;;0.10;0.10;;;;;;;;;;5105943;28;20133;-47
2023/08/15 02:59:06;;;;;;;0.20;0.20;;;;;;;;;;5105556;28;20363;-48
2023/08/15 03:01:32;;;;;;;0.10;0.10;;;;;;;;;;5090764;28;20306;-47
2023/08/15 03:03:58;;;;;;;0.10;0.10;;;;;;;;;;5089857;28;20070;-55
2023/08/15 03:06:23;;;;;;;0.13;0.13;;;;;;;;;;5105677;28;20051;-55
2023/08/15 03:08:49;;;;;;;0.10;0.10;;;;;;;;;;5105131;28;20188;-55
2023/08/15 03:11:14;;;;;;;0.10;0.10;;;;;;;;;;5109544;28;20500;-55
2023/08/15 03:13:40;;;;;;;0.30;0.30;;;;;;;;;;5090153;28;20044;-54
2023/08/15 03:16:05;;;;;;;0.10;0.10;;;;;;;;;;5084796;28;20052;-55
2023/08/15 03:18:31;;;;;;;0.10;0.10;;;;;;;;;;5120717;28;20051;-55
2023/08/15 03:20:58;;;;;;;0.20;0.20;;;;;;;;;;5106868;28;20048;-55
2023/08/15 03:23:24;;;;;;;0.10;0.10;;;;;;;;;;5095764;28;20044;-53
2023/08/15 03:25:57;;;;;;;0.10;0.10;;;;;;;;;;5106592;28;20356;-51
2023/08/15 03:28:22;;;;;;;0.10;0.10;;;;;;;;;;5109165;28;20539;-51
2023/08/15 03:30:48;;;;;;;0.10;0.10;;;;;;;;;;5100327;28;20079;-55
2023/08/15 03:33:14;;;;;;;0.17;0.17;;;;;;;;;;5114126;28;20058;-55
2023/08/15 03:35:47;;;;;;;0.10;0.10;;;;;;;;;;5125786;28;20395;-54
2023/08/15 03:38:14;;;;;;;0.10;0.10;;;;;;;;;;5129266;28;20127;-53
2023/08/15 03:40:40;;;;;;;0.10;0.10;;;;;;;;;;5114205;28;20059;-55
2023/08/15 03:43:05;;;;;;;0.10;0.10;;;;;;;;;;5088025;28;20088;-54
2023/08/15 03:45:33;;;;;;;0.10;0.10;;;;;;;;;;5087764;28;20419;-52
2023/08/15 03:47:59;;;;;;;0.10;0.10;;;;;;;;;;5110261;28;20475;-53
2023/08/15 03:50:24;;;;;;;0.20;0.20;;;;;;;;;;5118261;28;20048;-51
2023/08/15 03:52:50;;;;;;;0.10;0.10;;;;;;;;;;5093427;28;20453;-51
2023/08/15 03:55:16;;;;;;;0.10;0.10;;;;;;;;;;5110443;28;20087;-54
2023/08/15 03:57:41;;;;;;;0.20;0.20;;;;;;;;;;5128429;28;20047;-52
2023/08/15 04:00:09;;;;;;;0.20;0.20;;;;;;;;;;5123502;28;20454;-56
2023/08/15 04:02:34;;;;;;;0.10;0.10;;;;;;;;;;5087263;28;20044;-55
2023/08/15 04:05:00;;;;;;;0.15;0.15;;;;;;;;;;5087810;28;20058;-53
2023/08/15 04:07:26;;;;;;;0.10;0.10;;;;;;;;;;5123537;28;20465;-52
2023/08/15 04:09:51;;;;;;;0.10;0.10;;;;;;;;;;5127526;28;20456;-50
2023/08/15 04:12:16;;;;;;;0.10;0.10;;;;;;;;;;5108985;28;20400;-55
2023/08/15 04:14:42;;;;;;;0.10;0.10;;;;;;;;;;5125096;28;20058;-49
2023/08/15 04:17:08;;;;;;;0.17;0.17;;;;;;;;;;5128766;28;20039;-50
2023/08/15 04:19:33;;;;;;;0.10;0.10;;;;;;;;;;5117740;28;20052;-55
2023/08/15 04:21:58;;;;;;;0.10;0.10;;;;;;;;;;5090063;28;20052;-49
2023/08/15 04:24:24;;;;;;;0.17;0.17;;;;;;;;;;5097446;28;20070;-55
2023/08/15 04:26:50;;;;;;;0.10;0.10;;;;;;;;;;5088077;28;20048;-55
2023/08/15 04:29:15;;;;;;;0.10;0.10;;;;;;;;;;5087675;28;20064;-52
2023/08/15 04:31:41;;;;;;;0.10;0.10;;;;;;;;;;5102267;28;20135;-52
2023/08/15 04:34:07;;;;;;;0.10;0.10;;;;;;;;;;5107737;28;20131;-54
2023/08/15 04:36:32;;;;;;;0.10;0.10;;;;;;;;;;5110181;28;20062;-55
2023/08/15 04:38:58;;;;;;;0.10;0.10;;;;;;;;;;5127240;28;20159;-53
2023/08/15 04:41:24;;;;;;;0.20;0.20;;;;;;;;;;5100086;28;20404;-55
2023/08/15 04:43:49;;;;;;;0.10;0.10;;;;;;;;;;5086128;28;20501;-49
2023/08/15 04:46:15;;;;;;;0.10;0.10;;;;;;;;;;5087265;28;20536;-55
2023/08/15 04:48:40;;;;;;;0.20;0.20;;;;;;;;;;5099342;28;20058;-50
2023/08/15 04:51:06;;;;;;;0.10;0.10;;;;;;;;;;5097382;28;20048;-53
2023/08/15 04:53:32;;;;;;;0.10;0.10;;;;;;;;;;5087298;28;20059;-54
2023/08/15 04:55:57;;;;;;;0.10;0.10;;;;;;;;;;5087743;28;20052;-55
2023/08/15 04:58:23;;;;;;;0.10;0.10;;;;;;;;;;5106716;28;20576;-55
2023/08/15 05:00:48;;;;;;;0.10;0.10;;;;;;;;;;5099056;28;20483;-55
2023/08/15 05:03:14;;;;;;;0.40;0.40;;;;;;;;;;5092494;28;20472;-53
2023/08/15 05:05:39;;;;;;;0.10;0.10;;;;;;;;;;5097069;28;20043;-55
2023/08/15 05:08:06;;;;;;;0.10;0.10;;;;;;;;;;5109230;28;20839;-55
2023/08/15 05:10:32;;;;;;;0.10;0.10;;;;;;;;;;5093568;28;20068;-57
2023/08/15 05:12:59;;;;;;;0.10;0.10;;;;;;;;;;5104449;28;20389;-60
2023/08/15 05:15:25;;;;;;;0.10;0.10;;;;;;;;;;5106792;28;20525;-55
2023/08/15 05:17:52;;;;;;;0.10;0.10;;;;;;;;;;5086582;28;20055;-54
2023/08/15 05:20:17;;;;;;;0.10;0.10;;;;;;;;;;5096871;28;20055;-55
2023/08/15 05:22:44;;;;;;;0.10;0.10;;;;;;;;;;5101039;28;20109;-52
2023/08/15 05:25:10;;;;;;;0.17;0.17;;;;;;;;;;5097495;28;20043;-52
2023/08/15 05:27:36;;;;;;;0.10;0.10;;;;;;;;;;5099256;28;20085;-54
2023/08/15 05:30:02;;;;;;;0.10;0.10;;;;;;;;;;5100556;28;20090;-55
2023/08/15 05:32:28;;;;;;;0.10;0.10;;;;;;;;;;5095758;28;20044;-56
2023/08/15 05:34:54;;;;;;;0.10;0.10;;;;;;;;;;5096011;28;20076;-55
2023/08/15 05:37:19;;;;;;;0.10;0.10;;;;;;;;;;5106448;28;20043;-56
2023/08/15 05:39:46;;;;;;;0.10;0.10;;;;;;;;;;5112156;28;20712;-58
2023/08/15 05:42:17;;;;;;;0.10;0.10;;;;;;;;;;5095594;28;20507;-58
2023/08/15 05:44:45;;;;;;;0.10;0.10;;;;;;;;;;5100654;28;20078;-58
2023/08/15 05:47:10;;;;;;;0.10;0.10;;;;;;;;;;5093442;28;20052;-58
2023/08/15 05:49:36;;;;;;;0.10;0.10;;;;;;;;;;5095102;28;20098;-57
2023/08/15 05:52:02;;;;;;;0.20;0.20;;;;;;;;;;5096294;28;20043;-57
2023/08/15 05:54:28;;;;;;;0.17;0.17;;;;;;;;;;5083025;28;20060;-58
2023/08/15 05:56:54;;;;;;;0.10;0.10;;;;;;;;;;5091096;28;20097;-57
2023/08/15 05:59:20;;;;;;;0.10;0.10;;;;;;;;;;5088932;28;20191;-56
2023/08/15 06:01:45;;;;;;;0.25;0.25;;;;;;;;;;5088018;28;20070;-58
2023/08/15 06:04:11;;;;;;;0.10;0.10;;;;;;;;;;5078069;28;20595;-53
2023/08/15 06:06:37;;;;;;;0.10;0.10;;;;;;;;;;5089621;28;20086;-55
2023/08/15 06:09:03;;;;;;;0.10;0.10;;;;;;;;;;5093987;28;20079;-55
2023/08/15 06:11:29;;;;;;;0.10;0.10;;;;;;;;;;5094274;28;20270;-53
2023/08/15 06:13:55;;;;;;;0.10;0.10;;;;;;;;;;5098687;28;20059;-56
2023/08/15 06:16:20;;;;;;;0.10;0.10;;;;;;;;;;5096792;28;20035;-55
2023/08/15 06:18:46;;;;;;;0.10;0.10;;;;;;;;;;5094056;28;20501;-52
2023/08/15 06:21:11;;;;;;;0.10;0.10;;;;;;;;;;5091495;28;20043;-54
2023/08/15 06:23:37;;;;;;;0.10;0.10;;;;;;;;;;5100364;28;20054;-56
2023/08/15 06:26:03;;;;;;;0.10;0.10;;;;;;;;;;5096437;28;20035;-55
2023/08/15 06:28:29;;;;;;;0.10;0.10;;;;;;;;;;5099115;28;20043;-53
2023/08/15 06:30:54;;;;;;;0.17;0.17;;;;;;;;;;5098633;28;20043;-55
2023/08/15 06:33:20;;;;;;;0.10;0.10;;;;;;;;;;5094227;28;20079;-55
2023/08/15 06:35:45;;;;;;;0.10;0.10;;;;;;;;;;5098809;28;20048;-54
2023/08/15 06:38:11;;;;;;;0.10;0.10;;;;;;;;;;5095329;28;20062;-53
2023/08/15 06:40:36;;;;;;;0.20;0.20;;;;;;;;;;5092156;28;20138;-54
2023/08/15 06:43:02;;;;;;;0.10;0.10;;;;;;;;;;5091619;28;20075;-53
2023/08/15 06:45:28;;;;;;;0.10;0.10;;;;;;;;;;5087365;28;21085;-56
2023/08/15 06:47:53;;;;;;;0.10;0.10;;;;;;;;;;5087544;28;20529;-56
2023/08/15 06:50:19;;;;;;;0.10;0.10;;;;;;;;;;5080139;28;20051;-55
2023/08/15 06:52:44;;;;;;;0.10;0.10;;;;;;;;;;5084611;28;20267;-55
2023/08/15 06:55:10;;;;;;;0.10;0.10;;;;;;;;;;5085225;28;20052;-54
2023/08/15 06:57:36;;;;;;;0.13;0.13;;;;;;;;;;5077033;28;20047;-57
2023/08/15 07:00:06;;;;;;;0.10;0.10;;;;;;;;;;5062417;28;20147;-53
2023/08/15 07:02:32;;;;;;;0.10;0.10;;;;;;;;;;5072624;28;20058;-55
2023/08/15 07:04:57;;;;;;;0.10;0.10;;;;;;;;;;5063659;28;20573;-56
2023/08/15 07:07:23;;;;;;;0.10;0.10;;;;;;;;;;5064158;28;20059;-58
2023/08/15 07:09:49;;;;;;;0.10;0.10;;;;;;;;;;5068222;28;20044;-56
2023/08/15 07:12:17;;;;;;;0.13;0.13;;;;;;;;;;5069892;28;20048;-55
2023/08/15 07:14:44;;;;;;;0.10;0.10;;;;;;;;;;5072771;28;20051;-56
2023/08/15 07:17:10;;;;;;;0.10;0.10;;;;;;;;;;5087436;28;20047;-56
2023/08/15 07:19:35;;;;;;;0.20;0.20;;;;;;;;;;5094508;28;20101;-56
2023/08/15 07:22:01;;;;;;;0.20;0.20;;;;;;;;;;5081569;28;20100;-56
2023/08/15 07:24:27;;;;;;;0.20;0.20;;;;;;;;;;5100697;28;20424;-56
2023/08/15 07:26:52;;;;;;;0.20;0.20;;;;;;;;;;5085372;28;20093;-55
2023/08/15 07:29:18;;;;;;;0.10;0.10;;;;;;;;;;5088062;28;20047;-53
2023/08/15 07:31:44;;;;;;;0.13;0.13;;;;;;;;;;5090175;28;20490;-56
2023/08/15 07:34:09;;;;;;;0.10;0.10;;;;;;;;;;5085726;28;20396;-57
2023/08/15 07:36:35;;;;;;;0.17;0.17;;;;;;;;;;5088537;28;20048;-56
2023/08/15 07:39:00;;;;;;;0.10;0.10;;;;;;;;;;5097164;28;20933;-53
2023/08/15 07:41:26;;;;;;;0.10;0.10;;;;;;;;;;5091589;28;20057;-56
2023/08/15 07:43:51;;;;;;;0.20;0.20;;;;;;;;;;5092582;28;20218;-55
2023/08/15 07:46:17;;;;;;;0.10;0.10;;;;;;;;;;5087827;28;20105;-55
2023/08/15 07:48:43;;;;;;;0.10;0.10;;;;;;;;;;5083725;28;20244;-55
2023/08/15 07:51:08;;;;;;;0.10;0.10;;;;;;;;;;5081893;28;20044;-56
2023/08/15 07:53:34;;;;;;;0.10;0.10;;;;;;;;;;5080767;28;20446;-55
2023/08/15 07:55:59;;;;;;;0.20;0.20;;;;;;;;;;5088783;28;20048;-55
2023/08/15 07:58:25;;;;;;;0.10;0.10;;;;;;;;;;5094789;28;20125;-56
2023/08/15 08:00:50;;;;;;;0.10;0.10;;;;;;;;;;5071188;28;20064;-56
2023/08/15 08:03:16;;;;;;;0.10;0.10;;;;;;;;;;5077013;28;20164;-55
2023/08/15 08:05:42;;;;;;;0.15;0.15;;;;;;;;;;5069969;28;20961;-54
2023/08/15 08:08:08;;;;;;;0.10;0.10;;;;;;;;;;5070837;28;20191;-54
2023/08/15 08:10:34;;;;;;;0.20;0.20;;;;;;;;;;5078237;28;20444;-56
2023/08/15 08:13:00;;;;;;;0.10;0.10;;;;;;;;;;5084660;28;20420;-55
2023/08/15 08:15:26;;;;;;;0.10;0.10;;;;;;;;;;5082705;28;20051;-53
2023/08/15 08:17:52;;;;;;;0.20;0.20;;;;;;;;;;5082038;28;20356;-55
2023/08/15 08:20:18;;;;;;;0.10;0.10;;;;;;;;;;5090138;28;20384;-56
2023/08/15 08:22:44;;;;;;;0.10;0.10;;;;;;;;;;5083150;28;20084;-55
2023/08/15 08:25:12;;;;;;;0.10;0.10;;;;;;;;;;5091458;28;20841;-54
2023/08/15 08:27:38;;;;;;;0.10;0.10;;;;;;;;;;5093081;28;20044;-54
2023/08/15 08:30:04;;;;;;;0.10;0.10;;;;;;;;;;5091400;28;20372;-52
2023/08/15 08:32:30;;;;;;;0.10;0.10;;;;;;;;;;5077730;28;20109;-56
2023/08/15 08:34:55;;;;;;;0.10;0.10;;;;;;;;;;5080870;28;20678;-54
2023/08/15 08:37:21;;;;;;;0.10;0.10;;;;;;;;;;5069522;28;20169;-56
2023/08/15 08:39:47;;;;;;;0.10;0.10;;;;;;;;;;5076227;28;20047;-53
2023/08/15 08:42:13;;;;;;;0.17;0.17;;;;;;;;;;5079329;28;20212;-59
2023/08/15 08:44:39;;;;;;;0.10;0.10;;;;;;;;;;5083472;28;20055;-56
2023/08/15 08:47:05;;;;;;;0.10;0.10;;;;;;;;;;5084169;28;20055;-56
2023/08/15 08:49:30;;;;;;;0.10;0.10;;;;;;;;;;5082691;28;20595;-54
2023/08/15 08:51:57;;;;;;;0.10;0.10;;;;;;;;;;5085713;28;20043;-61
2023/08/15 08:54:22;;;;;;;0.25;0.20;;;;;;;;;;5086982;28;20035;-54
2023/08/15 08:57:07;;;;;;;0.20;0.20;;;;;;;;;;5095719;28;20048;-56
2023/08/15 08:59:35;;;;;;;0.10;0.10;;;;;;;;;;5083913;28;20065;-56
2023/08/15 09:02:00;;;;;;;0.10;0.10;;;;;;;;;;5084074;28;20043;-55
2023/08/15 09:04:26;;;;;;;0.10;0.10;;;;;;;;;;5084790;28;20112;-54
2023/08/15 09:06:52;;;;;;;0.10;0.10;;;;;;;;;;5087833;28;20056;-56
2023/08/15 09:09:18;;;;;;;0.20;0.20;;;;;;;;;;5089851;28;20047;-56
2023/08/15 09:11:46;;;;;;;0.10;0.10;;;;;;;;;;5092140;28;20083;-56
2023/08/15 09:14:11;;;;;;;0.32;0.32;;;;;;;;;;5094083;28;20097;-56
2023/08/15 09:16:44;;;;;;;0.10;0.10;;;;;;;;;;5084023;28;20051;-56
2023/08/15 09:19:10;;;;;;;0.10;0.10;;;;;;;;;;5082957;28;20051;-56
2023/08/15 09:21:35;;;;;;;0.32;0.32;;;;;;;;;;5084120;28;20044;-56
2023/08/15 09:24:03;;;;;;;0.10;0.10;;;;;;;;;;5091541;28;20120;-54
2023/08/15 09:26:32;;;;;;;0.10;0.10;;;;;;;;;;5086740;28;20086;-56
2023/08/15 09:28:57;;;;;;;0.10;0.10;;;;;;;;;;5092994;28;20055;-55
2023/08/15 09:31:23;;;;;;;0.10;0.10;;;;;;;;;;5095715;28;20385;-56
2023/08/15 09:33:48;;;;;;;0.10;0.10;;;;;;;;;;5093902;28;20055;-54
2023/08/15 09:36:14;;;;;;;0.10;0.10;;;;;;;;;;5074699;28;20086;-56
2023/08/15 09:38:40;;;;;;;0.10;0.10;;;;;;;;;;5080888;28;20051;-54
2023/08/15 09:41:09;;;;;;;0.15;0.15;;;;;;;;;;5074203;28;20083;-56
2023/08/15 09:43:34;;;;;;;0.15;0.15;;;;;;;;;;5070453;28;20052;-56
2023/08/15 09:46:00;;;;;;;0.20;0.20;;;;;;;;;;5062949;28;20732;-54
2023/08/15 09:48:26;;;;;;;0.10;0.10;;;;;;;;;;5078055;28;20130;-54
2023/08/15 09:50:51;;;;;;;0.10;0.10;;;;;;;;;;5083373;28;20059;-54
2023/08/15 09:53:20;;;;;;;0.10;0.10;;;;;;;;;;5074803;28;20047;-55
2023/08/15 09:55:45;;;;;;;;;;;;;;;;;;5080631;28;21931;-55
2023/08/15 09:58:11;;;;;;;0.10;0.10;;;;;;;;;;5084646;28;19924;-54
2023/08/15 10:00:38;;;;;;;0.10;0.10;;;;;;;;;;5082161;28;20262;-56
2023/08/15 10:03:13;;;;;;;0.10;0.10;;;;;;;;;;5081334;28;20082;-55
2023/08/15 10:05:39;;;;;;;0.10;0.10;;;;;;;;;;5090787;28;20191;-55
2023/08/15 10:08:05;;;;;;;0.10;0.10;;;;;;;;;;5079398;28;20059;-55
2023/08/15 10:10:33;;;;;;;0.10;0.10;;;;;;;;;;5087697;28;20043;-56
2023/08/15 10:12:59;;;;;;;0.10;0.10;;;;;;;;;;5083503;28;20051;-56
2023/08/15 10:15:24;;;;;;;0.20;0.20;;;;;;;;;;5084352;28;20461;-56
2023/08/15 10:17:50;;;;;;;0.10;0.10;;;;;;;;;;5088640;28;20048;-55
2023/08/15 10:20:18;;;;;;;0.10;0.10;;;;;;;;;;5080429;28;20073;-55
2023/08/15 10:22:43;;;;;;;0.10;0.10;;;;;;;;;;5082151;28;20108;-56
2023/08/15 10:25:30;;;;;;;0.10;0.10;;;;;;;;;;5085639;28;20108;-55
2023/08/15 10:27:56;;;;;;;0.10;0.10;;;;;;;;;;5074223;28;20519;-56
2023/08/15 10:30:30;;;;;;;0.10;0.10;;;;;;;;;;5080989;28;20525;-54
2023/08/15 10:32:58;;;;;;;0.10;0.10;;;;;;;;;;5095419;28;20498;-54
2023/08/15 10:35:24;;;;;;;0.20;0.20;;;;;;;;;;5086576;28;20055;-58
2023/08/15 10:37:58;;;;;;;0.10;0.10;;;;;;;;;;5083980;28;20078;-55
2023/08/15 10:40:27;;;;;;;0.10;0.10;;;;;;;;;;5067578;28;20054;-55
2023/08/15 10:43:04;;;;;;;0.10;0.10;;;;;;;;;;5072144;28;20055;-55
2023/08/15 10:45:31;;;;;;;0.10;0.10;;;;;;;;;;5058392;28;20048;-56
2023/08/15 10:47:57;;;;;;;0.10;0.10;;;;;;;;;;5078801;28;20324;-53
2023/08/15 10:50:23;;;;;;;0.10;0.10;;;;;;;;;;5074083;28;20070;-56
2023/08/15 10:53:05;;;;;;;0.10;0.10;;;;;;;;;;5070797;27;20153;-56
2023/08/15 10:55:33;;;;;;;0.10;0.10;;;;;;;;;;5086442;28;20044;-54
2023/08/15 10:58:01;;;;;;;0.10;0.10;;;;;;;;;;5084042;28;20043;-56
2023/08/15 11:00:27;;;;;;;0.10;0.10;;;;;;;;;;5083915;28;20058;-54
2023/08/15 11:02:53;;;;;;;0.10;0.10;;;;;;;;;;5078689;28;20371;-54
2023/08/15 11:05:19;;;;;;;0.10;0.10;;;;;;;;;;5082842;28;20051;-52
2023/08/15 11:07:45;;;;;;;0.10;0.10;;;;;;;;;;5088389;28;20047;-56
2023/08/15 11:10:12;;;;;;;0.15;0.15;;;;;;;;;;5083644;28;20403;-55
2023/08/15 11:12:37;;;;;;;0.10;0.10;;;;;;;;;;5093917;28;20054;-56
2023/08/15 11:15:03;;;;;;;0.20;0.20;;;;;;;;;;5080666;28;20095;-56
2023/08/15 11:17:28;;;;;;;0.20;0.20;;;;;;;;;;5085112;28;20055;-54
2023/08/15 11:19:54;;;;;;;0.10;0.10;;;;;;;;;;5087057;28;20039;-54
2023/08/15 11:22:20;;;;;;;0.10;0.10;;;;;;;;;;5085833;28;20113;-56
2023/08/15 11:24:52;;;;;;;0.13;0.13;;;;;;;;;;5087776;28;20086;-54
2023/08/15 11:27:18;;;;;;;0.10;0.10;;;;;;;;;;5084758;28;20548;-56
2023/08/15 11:29:43;;;;;;;0.10;0.10;;;;;;;;;;5077287;28;20271;-56
2023/08/15 11:32:09;;;;;;;0.10;0.10;;;;;;;;;;5078811;28;20487;-56
2023/08/15 11:34:37;;;;;;;0.20;0.20;;;;;;;;;;5087496;28;20047;-56
2023/08/15 11:37:03;;;;;;;0.10;0.10;;;;;;;;;;5084237;28;20055;-56
2023/08/15 11:39:29;;;;;;;0.10;0.10;;;;;;;;;;5074409;28;20347;-57
2023/08/15 11:41:55;;;;;;;0.10;0.10;;;;;;;;;;5076034;28;20051;-56
2023/08/15 11:44:21;;;;;;;0.10;0.10;;;;;;;;;;5073816;28;20405;-56
2023/08/15 11:46:47;;;;;;;0.10;0.10;;;;;;;;;;5083042;28;20114;-56
2023/08/15 11:49:21;;;;;;;0.10;0.10;;;;;;;;;;5078132;28;20790;-55
2023/08/15 11:51:47;;;;;;;0.10;0.10;;;;;;;;;;5078002;28;20056;-56
2023/08/15 11:54:12;;;;;;;0.10;0.10;;;;;;;;;;5088584;28;20097;-56
2023/08/15 11:56:53;;;;;;;0.10;0.10;;;;;;;;;;5092950;28;20082;-56
2023/08/15 11:59:19;;;;;;;0.10;0.10;;;;;;;;;;5083718;28;20043;-56
2023/08/15 12:01:46;;;;;;;0.10;0.10;;;;;;;;;;5094919;28;20081;-56
2023/08/15 12:04:13;;;;;;;0.10;0.10;;;;;;;;;;5091019;28;20123;-56
2023/08/15 12:06:39;;;;;;;0.20;0.20;;;;;;;;;;5081037;28;20079;-56
2023/08/15 12:09:05;;;;;;;0.10;0.10;;;;;;;;;;5093478;28;20251;-56
2023/08/15 12:11:34;;;;;;;0.10;0.10;;;;;;;;;;5086797;28;20055;-56
2023/08/15 12:14:00;;;;;;;0.10;0.10;;;;;;;;;;5088246;28;20043;-56
2023/08/15 12:16:26;;;;;;;0.10;0.10;;;;;;;;;;5090712;28;20043;-55
2023/08/15 12:18:51;;;;;;;0.10;0.10;;;;;;;;;;5084729;28;20098;-54
2023/08/15 12:21:17;;;;;;;0.10;0.10;;;;;;;;;;5086867;28;20043;-56
2023/08/15 12:23:43;;;;;;;0.10;0.10;;;;;;;;;;5083507;27;20074;-58
2023/08/15 12:26:08;;;;;;;0.10;0.10;;;;;;;;;;5084838;28;20044;-57
2023/08/15 12:28:34;;;;;;;0.10;0.10;;;;;;;;;;5080334;28;20127;-57
2023/08/15 12:31:00;;;;;;;0.10;0.10;;;;;;;;;;5090892;28;20104;-57
2023/08/15 12:33:25;;;;;;;0.10;0.10;;;;;;;;;;5074335;28;20393;-56
2023/08/15 12:36:10;;;;;;;0.20;0.20;;;;;;;;;;5084203;28;20215;-54
2023/08/15 12:38:36;;;;;;;0.20;0.20;;;;;;;;;;5088031;28;20066;-55
2023/08/15 12:41:01;;;;;;;0.10;0.10;;;;;;;;;;5080463;28;20048;-56
2023/08/15 12:43:27;;;;;;;0.10;0.10;;;;;;;;;;5081106;28;20056;-56
2023/08/15 12:45:54;;;;;;;0.10;0.10;;;;;;;;;;5084287;28;20056;-57
2023/08/15 12:48:20;;;;;;;0.10;0.10;;;;;;;;;;5085475;28;20050;-57
2023/08/15 12:50:46;;;;;;;0.10;0.10;;;;;;;;;;5088733;28;20449;-56
2023/08/15 12:53:12;;;;;;;0.20;0.20;;;;;;;;;;5089669;28;20044;-56
2023/08/15 12:55:38;;;;;;;0.10;0.10;;;;;;;;;;5085205;28;20352;-56
2023/08/15 12:58:04;;;;;;;0.10;0.10;;;;;;;;;;5084572;28;20326;-57
2023/08/15 13:00:29;;;;;;;0.10;0.10;;;;;;;;;;5085203;28;20161;-56
2023/08/15 13:02:56;;;;;;;0.10;0.10;;;;;;;;;;5091043;28;20085;-56
2023/08/15 13:05:22;;;;;;;0.10;0.10;;;;;;;;;;5085084;28;20275;-56
2023/08/15 13:07:47;;;;;;;0.10;0.10;;;;;;;;;;5092741;28;20483;-57
2023/08/15 13:10:13;;;;;;;0.10;0.10;;;;;;;;;;5094424;28;20067;-57
2023/08/15 13:12:38;;;;;;;0.10;0.10;;;;;;;;;;5087943;28;20044;-56
2023/08/15 13:15:06;;;;;;;0.10;0.10;;;;;;;;;;5091080;28;20116;-56
2023/08/15 13:17:31;;;;;;;0.20;0.20;;;;;;;;;;5102330;28;20473;-56
2023/08/15 13:19:57;;;;;;;0.10;0.10;;;;;;;;;;5096693;28;20058;-56
2023/08/15 13:22:22;;;;;;;0.10;0.10;;;;;;;;;;5080609;28;20090;-55
2023/08/15 13:24:48;;;;;;;0.10;0.10;;;;;;;;;;5101262;28;20047;-56
2023/08/15 13:27:14;;;;;;;0.10;0.10;;;;;;;;;;5103117;28;20066;-56
2023/08/15 13:29:40;;;;;;;0.10;0.10;;;;;;;;;;5099876;28;20051;-56
2023/08/15 13:32:05;;;;;;;0.10;0.10;;;;;;;;;;5084427;28;20063;-56
2023/08/15 13:34:31;;;;;;;0.20;0.20;;;;;;;;;;5091869;28;20052;-56
2023/08/15 13:36:56;;;;;;;0.10;0.10;;;;;;;;;;5113192;28;20070;-56
2023/08/15 13:39:22;;;;;;;0.10;0.10;;;;;;;;;;5083473;28;20052;-56
2023/08/15 13:41:47;;;;;;;0.10;0.10;;;;;;;;;;5092687;28;20039;-56
2023/08/15 13:44:13;;;;;;;0.10;0.10;;;;;;;;;;5090761;28;20039;-56
2023/08/15 13:46:38;;;;;;;0.10;0.10;;;;;;;;;;5085583;28;20138;-56
2023/08/15 13:49:04;;;;;;;0.10;0.10;;;;;;;;;;5084803;28;20036;-56
2023/08/15 13:51:31;;;;;;;0.10;0.10;;;;;;;;;;5098217;28;20207;-56
2023/08/15 13:53:56;;;;;;;0.20;0.20;;;;;;;;;;5089428;28;20501;-56
2023/08/15 13:56:22;;;;;;;0.10;0.10;;;;;;;;;;5091117;28;20539;-56
2023/08/15 13:58:47;;;;;;;0.10;0.10;;;;;;;;;;5092809;28;20051;-56
2023/08/15 14:01:13;;;;;;;0.10;0.10;;;;;;;;;;5084991;28;20055;-56
2023/08/15 14:03:38;;;;;;;0.10;0.10;;;;;;;;;;5093483;28;20066;-56
2023/08/15 14:06:04;;;;;;;0.10;0.10;;;;;;;;;;5095588;28;20361;-56
2023/08/15 14:08:31;;;;;;;0.10;0.10;;;;;;;;;;5081852;28;20202;-56
2023/08/15 14:10:57;;;;;;;0.10;0.10;;;;;;;;;;5088525;28;20058;-57
2023/08/15 14:13:23;;;;;;;0.10;0.10;;;;;;;;;;5106435;28;20051;-56
2023/08/15 14:15:48;;;;;;;0.10;0.10;;;;;;;;;;5098372;28;20054;-55
2023/08/15 14:18:14;;;;;;;0.10;0.10;;;;;;;;;;5094450;28;20043;-55
2023/08/15 14:20:40;;;;;;;0.10;0.10;;;;;;;;;;5093448;28;20074;-54
2023/08/15 14:23:05;;;;;;;0.10;0.10;;;;;;;;;;5091368;28;20059;-55
2023/08/15 14:25:31;;;;;;;0.10;0.10;;;;;;;;;;5093891;28;20463;-54
2023/08/15 14:27:57;;;;;;;0.10;0.10;;;;;;;;;;5084358;28;20055;-56
2023/08/15 14:30:23;;;;;;;0.10;0.10;;;;;;;;;;5088300;28;20092;-55
2023/08/15 14:32:49;;;;;;;0.10;0.10;;;;;;;;;;5089155;28;20189;-56
2023/08/15 14:35:15;;;;;;;0.10;0.10;;;;;;;;;;5093470;28;20495;-55
2023/08/15 14:37:40;;;;;;;0.10;0.10;;;;;;;;;;5092344;28;20133;-55