Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:35;;;;;;;1.77;1.67;;;12.90;99.90;;;;;;4991279;28;20507;-70
2022/08/01 00:03:02;;;;;;;2.58;1.67;;;12.90;99.90;;;;;;4988579;28;20355;-68
2022/08/01 00:05:29;;;;;;;3.15;1.60;;;12.90;99.90;;;;;;4982446;28;20053;-71
2022/08/01 00:07:56;;;;;;;3.15;1.58;;;12.90;99.90;;;;;;4985725;28;20129;-65
2022/08/01 00:10:24;;;;;;;2.10;1.90;;;12.90;99.90;;;;;;4984183;28;20065;-66
2022/08/01 00:12:51;;;;;;;1.95;1.80;;;12.80;99.90;;;;;;4989817;28;20046;-72
2022/08/01 00:15:18;;;;;;;2.55;1.95;;;12.80;99.90;;;;;;4986503;28;20455;-66
2022/08/01 00:17:45;;;;;;;2.50;1.30;;;12.70;99.90;;;;;;4988398;28;20085;-68
2022/08/01 00:20:13;;;;;;;2.58;2.38;;;12.70;99.90;;;;;;4974922;28;20058;-72
2022/08/01 00:22:40;;;;;;;2.47;2.10;;;12.70;99.90;;;;;;4982080;28;20092;-69
2022/08/01 00:25:07;;;;;;;3.45;1.58;;;12.70;99.90;;;;;;4977297;28;20129;-68
2022/08/01 00:27:34;;;;;;;2.50;2.25;;;12.70;99.90;;;;;;4969231;28;20069;-68
2022/08/01 00:30:04;;;;;;;3.63;2.25;;;12.60;99.90;;;;;;4972247;28;20066;-67
2022/08/01 00:32:43;;;;;;;2.33;2.03;;;12.60;99.90;;;;;;4968705;28;20054;-67
2022/08/01 00:35:10;;;;;;;2.38;2.08;;;12.60;99.90;;;;;;4973473;28;20448;-66
2022/08/01 00:37:37;;;;;;;2.13;1.92;;;12.50;99.90;;;;;;4973198;28;20078;-67
2022/08/01 00:40:05;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;4974670;28;20202;-66
2022/08/01 00:42:32;;;;;;;1.88;1.77;;;12.40;99.90;;;;;;4973891;28;20042;-68
2022/08/01 00:44:59;;;;;;;3.70;1.75;;;12.40;99.90;;;;;;4971103;28;20133;-68
2022/08/01 00:47:26;;;;;;;2.85;2.10;;;12.40;99.90;;;;;;4975010;28;20055;-68
2022/08/01 00:49:53;;;;;;;2.38;2.17;;;12.30;99.90;;;;;;4974822;28;20042;-71
2022/08/01 00:52:20;;;;;;;2.75;2.15;;;12.30;99.90;;;;;;4975869;28;20043;-69
2022/08/01 00:54:48;;;;;;;2.13;1.80;;;12.30;99.90;;;;;;4969493;28;20081;-67
2022/08/01 00:57:15;;;;;;;4.03;1.63;;;12.30;99.90;;;;;;4967549;28;20203;-65
2022/08/01 01:00:04;;;;;;;3.22;2.20;;;12.20;99.90;;;;;;4969931;28;20043;-65
2022/08/01 01:02:31;;;;;;;3.17;2.03;;;12.20;99.90;;;;;;4972908;28;20471;-65
2022/08/01 01:04:58;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;4970887;28;20062;-69
2022/08/01 01:07:38;;;;;;;2.22;1.90;;;12.10;99.90;;;;;;4968747;28;20050;-73
2022/08/01 01:10:22;;;;;;;2.97;1.85;;;12.10;99.90;;;;;;4976511;28;20057;-70
2022/08/01 01:13:06;;;;;;;3.17;1.52;;;12.10;99.90;;;;;;4979094;28;20220;-66
2022/08/01 01:15:41;;;;;;;1.70;1.55;;;12.10;99.90;;;;;;4979451;28;20043;-67
2022/08/01 01:18:23;;;;;;;1.65;1.42;;;12.10;99.90;;;;;;4978501;28;20195;-66
2022/08/01 01:21:00;;;;;;;1.42;1.33;;;12.00;99.90;;;;;;4967119;28;20070;-65
2022/08/01 01:24:05;;;;;;;5.03;2.20;;;12.00;99.90;;;;;;4974755;28;20444;-68
2022/08/01 01:26:51;;;;;;;3.03;2.13;;;11.90;99.90;;;;;;4974706;28;20824;-65
2022/08/01 01:29:30;;;;;;;1.75;1.65;;;11.90;99.90;;;;;;4979762;28;20114;-67
2022/08/01 01:32:22;;;;;;;1.98;1.77;;;11.90;99.90;;;;;;4980594;28;20038;-65
2022/08/01 01:34:58;;;;;;;1.65;1.55;;;11.90;99.90;;;;;;4966226;28;20444;-66
2022/08/01 01:37:28;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;4966933;28;20050;-70
2022/08/01 01:39:56;;;;;;;1.98;1.63;;;11.80;99.90;;;;;;4967374;28;20065;-66
2022/08/01 01:42:26;;;;;;;4.38;2.10;;;11.80;99.90;;;;;;4972590;28;20174;-68
2022/08/01 01:44:54;;;;;;;3.00;2.50;;;11.70;99.90;;;;;;4969440;28;20169;-66
2022/08/01 01:47:23;;;;;;;1.95;1.52;;;11.70;99.90;;;;;;4975374;28;20636;-66
2022/08/01 01:49:52;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;4975642;28;20082;-64
2022/08/01 01:52:20;;;;;;;1.35;1.25;;;11.70;99.90;;;;;;4975706;28;20070;-64
2022/08/01 01:54:50;;;;;;;1.75;1.65;;;11.70;99.90;;;;;;4974673;28;20488;-70
2022/08/01 01:57:18;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;4970784;28;20068;-63
2022/08/01 01:59:47;;;;;;;4.18;1.88;;;11.60;99.90;;;;;;4976098;28;20657;-64
2022/08/01 02:02:15;;;;;;;2.38;1.75;;;11.60;99.90;;;;;;4974692;28;20061;-64
2022/08/01 02:04:45;;;;;;;2.13;1.92;;;11.50;99.90;;;;;;4966190;28;20115;-63
2022/08/01 02:07:17;;;;;;;2.28;1.60;;;11.60;99.90;;;;;;4969158;28;20156;-67
2022/08/01 02:09:46;;;;;;;1.77;1.20;;;11.50;99.90;;;;;;4966903;28;20078;-67
2022/08/01 02:12:16;;;;;;;2.78;1.60;;;11.50;99.90;;;;;;4970339;28;20078;-66
2022/08/01 02:14:46;;;;;;;5.22;2.42;;;11.50;99.90;;;;;;4970176;28;20081;-71
2022/08/01 02:17:18;;;;;;;2.40;1.63;;;11.50;99.90;;;;;;4972517;28;20161;-65
2022/08/01 02:19:46;;;;;;;1.90;1.60;;;11.50;99.90;;;;;;4972962;28;20067;-65
2022/08/01 02:22:32;;;;;;;1.42;1.33;;;11.40;99.90;;;;;;4977463;28;20153;-67
2022/08/01 02:25:17;;;;;;;2.30;1.60;;;11.40;99.90;;;;;;4970820;28;20055;-66
2022/08/01 02:27:53;;;;;;;1.52;1.42;;;11.40;99.90;;;;;;4991918;28;20524;-65
2022/08/01 02:30:23;;;;;;;3.75;1.30;;;11.40;99.90;;;;;;4995487;28;20119;-69
2022/08/01 02:33:01;;;;;;;1.58;1.48;;;11.40;99.90;;;;;;4996128;28;20129;-66
2022/08/01 02:35:31;;;;;;;1.75;1.65;;;11.30;99.90;;;;;;4994843;28;20072;-65
2022/08/01 02:38:01;;;;;;;2.40;1.30;;;11.40;99.90;;;;;;4994843;28;20439;-68
2022/08/01 02:40:31;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;5003555;28;20073;-68
2022/08/01 02:43:00;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;4999011;28;20578;-65
2022/08/01 02:45:28;;;;;;;4.50;1.53;;;11.30;99.90;;;;;;4988962;28;20154;-68
2022/08/01 02:48:01;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;4990531;28;20985;-71
2022/08/01 02:50:31;;;;;;;2.05;1.73;;;11.30;99.90;;;;;;4997846;28;20143;-69
2022/08/01 02:53:00;;;;;;;2.63;1.63;;;11.30;99.90;;;;;;4993792;28;20034;-65
2022/08/01 02:55:28;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;4988779;28;20132;-66
2022/08/01 02:57:56;;;;;;;2.00;1.83;;;11.30;99.90;;;;;;4994337;28;20480;-65
2022/08/01 03:00:29;;;;;;;2.40;1.33;;;11.30;99.90;;;;;;4993116;28;20096;-65
2022/08/01 03:02:59;;;;;;;2.47;1.73;;;11.30;99.90;;;;;;5001461;28;20452;-66
2022/08/01 03:05:27;;;;;;;1.65;1.55;;;11.30;99.90;;;;;;4979224;28;20094;-69
2022/08/01 03:07:55;;;;;;;3.25;1.92;;;11.30;99.90;;;;;;4974360;28;20063;-65
2022/08/01 03:10:30;;;;;;;2.05;1.85;;;11.30;99.90;;;;;;4974612;28;20093;-73
2022/08/01 03:13:00;;;;;;;2.15;1.40;;;11.30;99.90;;;;;;4983166;28;20081;-65
2022/08/01 03:15:30;;;;;;;1.35;1.20;;;11.30;99.90;;;;;;4961823;28;20427;-65
2022/08/01 03:17:58;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;4972945;28;20043;-65
2022/08/01 03:20:27;;;;;;;2.05;1.70;;;11.30;99.90;;;;;;4971034;28;20162;-66
2022/08/01 03:22:54;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;4976878;28;20189;-68
2022/08/01 03:25:23;;;;;;;1.92;1.27;;;11.40;99.90;;;;;;4989699;28;20100;-68
2022/08/01 03:27:56;;;;;;;1.92;1.70;;;11.40;99.90;;;;;;4967791;28;20722;-65
2022/08/01 03:30:26;;;;;;;2.28;1.80;;;11.40;99.90;;;;;;4970639;28;20085;-68
2022/08/01 03:32:53;;;;;;;2.55;2.35;;;11.50;99.90;;;;;;4983168;28;20150;-67
2022/08/01 03:35:23;;;;;;;1.98;1.73;;;11.50;99.90;;;;;;4973389;28;20051;-66
2022/08/01 03:37:53;;;;;;;2.40;2.17;;;11.50;99.90;;;;;;4984752;28;20088;-72
2022/08/01 03:40:43;;;;;;;;;;;11.60;99.90;;;;;;5000474;28;20537;-65
2022/08/01 03:43:22;;;;;;;2.28;2.08;;;11.70;99.90;;;;;;4986204;28;19933;-66
2022/08/01 03:45:53;;;;;;;2.22;1.60;;;11.80;99.90;;;;;;4970869;28;20054;-69
2022/08/01 03:48:26;;;;;;;1.65;1.55;;;11.80;99.90;;;;;;4982216;28;20141;-75
2022/08/01 03:50:54;;;;;;;4.05;1.88;;;11.90;99.90;;;;;;4970075;28;20507;-66
2022/08/01 03:53:28;;;;;;;1.83;1.40;;;12.00;99.90;;;;;;4980082;28;20146;-65
2022/08/01 03:55:57;;;;;;;1.75;1.58;;;12.00;99.90;;;;;;4989145;28;20265;-68
2022/08/01 03:58:25;;;;;;;5.15;1.65;;;12.10;99.90;;;;;;4978412;28;20145;-68
2022/08/01 04:00:52;;;;;;;2.38;2.00;;;12.20;99.90;;;;;;4973291;28;20129;-71
2022/08/01 04:03:19;;;;;;;2.17;1.92;;;12.30;99.90;;;;;;4965668;28;20041;-65
2022/08/01 04:05:46;;;;;;;2.25;1.30;;;12.40;99.90;;;;;;4978849;28;20069;-71
2022/08/01 04:08:13;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;4985829;28;20161;-72
2022/08/01 04:10:40;;;;;;;2.58;1.85;;;12.50;99.90;;;;;;4973983;28;20492;-67
2022/08/01 04:13:07;;;;;;;2.08;1.38;;;12.60;99.90;;;;;;4970798;28;20172;-69
2022/08/01 04:15:34;;;;;;;3.53;1.92;;;12.70;99.90;;;;;;4984416;28;20723;-66
2022/08/01 04:18:01;;;;;;;4.35;1.48;;;12.80;99.90;;;;;;4978893;28;20073;-67
2022/08/01 04:20:28;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;4972915;28;20129;-65
2022/08/01 04:22:55;;;;;;;3.17;2.17;;;13.00;99.90;;;;;;4977532;28;20157;-66
2022/08/01 04:25:32;;;;;;;1.65;1.30;;;13.10;99.90;;;;;;4967807;28;20218;-65
2022/08/01 04:28:03;;;;;;;1.77;1.65;;;13.20;99.90;;;;;;4971751;28;20054;-66
2022/08/01 04:30:34;;;;;;;2.80;2.00;;;13.30;99.90;;;;;;4983872;28;20049;-66
2022/08/01 04:33:04;;;;;;;2.15;1.92;;;13.40;99.90;;;;;;4973770;28;20054;-68
2022/08/01 04:35:33;;;;;;;3.35;2.15;;;13.60;99.90;;;;;;4995931;28;20069;-68
2022/08/01 04:38:24;;;;;;;2.58;1.48;;;13.70;99.90;;;;;;4992637;28;20475;-66
2022/08/01 04:40:52;;;;;;;3.25;2.42;;;13.80;99.90;;;;;;4999052;28;20137;-68
2022/08/01 04:43:19;;;;;;;2.15;1.70;;;13.90;99.90;;;;;;5000254;28;20046;-68
2022/08/01 04:45:47;;;;;;;2.33;1.83;;;14.10;99.90;;;;;;4991981;28;20046;-69
2022/08/01 04:48:19;;;;;;;2.83;1.80;;;14.20;99.90;;;;;;4999567;28;20389;-69
2022/08/01 04:50:49;;;;;;;1.77;1.67;;;14.40;99.90;;;;;;4988909;28;20057;-66
2022/08/01 04:53:18;;;;;;;3.45;2.17;;;14.60;99.90;;;;;;4992978;28;20057;-71
2022/08/01 04:55:48;;;;;;;2.85;2.00;;;14.80;99.90;;;;;;5002777;28;20132;-67
2022/08/01 04:58:15;;;;;;;2.35;1.42;;;15.10;99.90;;;;;;4995749;28;20042;-70
2022/08/01 05:00:45;;;;;;;1.60;1.25;;;15.20;99.90;;;;;;4990239;28;20050;-65
2022/08/01 05:03:12;;;;;;;3.60;1.65;;;15.40;99.90;;;;;;4995391;28;20129;-65
2022/08/01 05:05:39;;;;;;;1.73;1.13;;;15.70;99.90;;;;;;4996990;28;20638;-65
2022/08/01 05:08:06;;;;;;;1.40;0.88;;;15.90;99.90;;;;;;4995198;28;20116;-70
2022/08/01 05:10:33;;;;;;;1.25;0.90;;;16.00;99.90;;;;;;5002348;28;20057;-65
2022/08/01 05:13:00;;;;;;;2.58;1.23;;;16.10;99.90;;;;;;4995807;28;20691;-67
2022/08/01 05:15:27;;;;;;;1.67;1.23;;;16.20;99.90;;;;;;4995222;28;20056;-66
2022/08/01 05:17:54;;;;;;;1.80;1.05;;;16.30;99.90;;;;;;4996333;28;20072;-67
2022/08/01 05:20:21;;;;;;;1.02;0.93;;;16.40;99.90;;;;;;4996833;28;20141;-68
2022/08/01 05:22:48;;;;;;;2.85;1.50;;;16.60;99.90;;;;;;4996414;28;20471;-67
2022/08/01 05:25:15;;;;;;;0.93;0.88;;;16.60;99.90;;;;;;5002382;28;20165;-66
2022/08/01 05:27:55;;;;;;;;;;;16.70;99.90;;;;;;4998763;28;21222;-72
2022/08/01 05:30:22;;;;;;;1.77;1.67;;;16.70;99.90;;;;;;4995590;28;20011;-65
2022/08/01 05:32:49;;;;;;;2.58;1.20;;;16.70;99.90;;;;;;4995137;28;20056;-72
2022/08/01 05:35:16;;;;;;;0.98;0.95;;;16.70;99.90;;;;;;4993288;28;20108;-67
2022/08/01 05:37:43;;;;;;;1.10;1.02;;;16.70;99.90;;;;;;4997871;28;20147;-66
2022/08/01 05:40:11;;;;;;;1.15;1.00;;;16.70;99.90;;;;;;4999691;28;20188;-66
2022/08/01 05:42:38;;;;;;;1.73;1.23;;;16.70;99.90;;;;;;4993897;28;20078;-67
2022/08/01 05:45:05;;;;;;;1.85;1.20;;;16.80;99.90;;;;;;4999917;28;20080;-68
2022/08/01 05:47:32;;;;;;;1.42;1.13;;;16.80;99.90;;;;;;5000051;28;20128;-65
2022/08/01 05:49:59;;;;;;;5.65;1.30;;;16.80;99.90;;;;;;4994621;28;20152;-65
2022/08/01 05:52:26;;;;;;;1.25;0.95;;;16.90;99.90;;;;;;4989474;28;20124;-67
2022/08/01 05:54:53;;;;;;;2.38;1.08;;;17.00;99.90;;;;;;4998014;28;20072;-65
2022/08/01 05:57:20;;;;;;;1.48;1.25;;;17.10;99.90;;;;;;4997066;28;20042;-69
2022/08/01 05:59:48;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;4998078;28;20478;-65
2022/08/01 06:02:15;;;;;;;0.85;0.85;;;17.20;99.90;;;;;;4992950;28;20906;-66
2022/08/01 06:04:42;;;;;;;0.57;0.57;;;17.30;99.90;;;;;;4999096;28;20074;-65
2022/08/01 06:07:09;;;;;;;1.55;0.68;;;17.30;99.90;;;;;;4992015;28;20041;-66
2022/08/01 06:09:36;;;;;;;2.28;0.90;;;17.40;99.90;;;;;;4997532;28;20161;-67
2022/08/01 06:12:03;;;;;;;1.85;1.27;;;17.40;99.90;;;;;;4994395;28;20449;-68
2022/08/01 06:14:30;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;5002448;28;20360;-68
2022/08/01 06:16:58;;;;;;;1.10;1.08;;;17.70;99.90;;;;;;4995390;28;20073;-65
2022/08/01 06:19:26;;;;;;;1.33;0.95;;;17.80;99.90;;;;;;4996549;28;20061;-65
2022/08/01 06:21:53;;;;;;;1.45;1.08;;;17.80;99.90;;;;;;4994126;28;20410;-66
2022/08/01 06:24:22;;;;;;;1.23;1.00;;;17.80;99.90;;;;;;5001713;28;20045;-64
2022/08/01 06:26:49;;;;;;;1.95;0.80;;;17.90;99.90;;;;;;4992022;28;20488;-65
2022/08/01 06:29:16;;;;;;;1.27;1.10;;;17.90;99.90;;;;;;4991291;28;20468;-68
2022/08/01 06:31:43;;;;;;;0.80;0.70;;;18.00;99.90;;;;;;4993879;28;20132;-65
2022/08/01 06:34:10;;;;;;;1.50;0.90;;;18.10;99.90;;;;;;4989582;28;20051;-65
2022/08/01 06:36:37;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;4995937;28;20108;-66
2022/08/01 06:39:04;;;;;;;1.20;1.05;;;18.30;99.90;;;;;;5000137;28;20447;-66
2022/08/01 06:41:31;;;;;;;1.35;1.20;;;18.40;99.90;;;;;;4988777;28;20073;-68
2022/08/01 06:43:59;;;;;;;2.55;1.27;;;18.40;99.90;;;;;;4995988;28;20069;-65
2022/08/01 06:46:26;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4991888;28;20069;-70
2022/08/01 06:48:57;;;;;;;0.70;0.60;;;18.50;99.90;;;;;;4987418;28;20137;-65
2022/08/01 06:51:24;;;;;;;0.77;0.75;;;18.60;99.90;;;;;;4990702;28;20057;-66
2022/08/01 06:53:53;;;;;;;2.25;1.83;;;18.50;99.90;;;;;;4991478;28;20155;-68
2022/08/01 06:56:20;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4991991;28;20096;-67
2022/08/01 06:58:48;;;;;;;0.68;0.63;;;18.50;99.90;;;;;;4996460;28;20088;-68
2022/08/01 07:01:16;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;4996545;28;20545;-68
2022/08/01 07:03:43;;;;;;;1.50;1.10;;;18.50;99.90;;;;;;4992061;28;20043;-65
2022/08/01 07:06:24;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4997835;28;20456;-65
2022/08/01 07:08:55;;;;;;;1.25;0.85;;;18.50;99.90;;;;;;4991478;28;20149;-69
2022/08/01 07:11:23;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;4985155;28;20053;-65
2022/08/01 07:13:50;;;;;;;1.05;0.95;;;18.70;99.90;;;;;;4992635;28;20046;-67
2022/08/01 07:16:17;;;;;;;1.58;0.88;;;18.70;99.90;;;;;;4997597;28;20495;-69
2022/08/01 07:18:44;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;4998810;28;20507;-66
2022/08/01 07:21:11;;;;;;;1.33;0.85;;;18.70;99.90;;;;;;4990424;28;20050;-71
2022/08/01 07:23:58;;;;;;;1.27;1.17;;;18.70;99.90;;;;;;4997167;28;20367;-64
2022/08/01 07:26:27;;;;;;;0.93;0.68;;;18.70;99.90;;;;;;4998607;28;20045;-65
2022/08/01 07:28:54;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;4984305;28;20388;-65
2022/08/01 07:31:21;;;;;;;1.08;1.00;;;18.70;99.90;;;;;;4997637;28;20038;-68
2022/08/01 07:33:48;;;;;;;0.93;0.82;;;18.80;99.90;;;;;;4996368;28;20116;-65
2022/08/01 07:36:16;;;;;;;1.42;0.80;;;18.80;99.90;;;;;;5000042;28;20348;-65
2022/08/01 07:38:44;;;;;;;3.33;1.10;;;18.90;99.90;;;;;;5000700;28;20045;-64
2022/08/01 07:41:11;;;;;;;0.90;0.88;;;19.00;99.90;;;;;;4998476;28;20344;-64
2022/08/01 07:43:38;;;;;;;1.48;1.35;;;19.00;99.90;;;;;;4998177;28;20057;-65
2022/08/01 07:46:05;;;;;;;1.02;0.90;;;19.10;99.90;;;;;;4994193;28;20056;-71
2022/08/01 07:48:33;;;;;;;1.58;1.00;;;19.20;99.90;;;;;;4999309;28;20070;-66
2022/08/01 07:51:00;;;;;;;1.92;0.90;;;19.20;99.90;;;;;;4987214;28;20125;-66
2022/08/01 07:53:27;;;;;;;1.08;0.95;;;19.40;99.90;;;;;;4980769;28;20042;-66
2022/08/01 07:55:54;;;;;;;0.82;0.80;;;19.50;99.90;;;;;;5002034;28;20129;-65
2022/08/01 07:58:21;;;;;;;0.88;0.88;;;19.50;99.90;;;;;;5002763;28;20070;-69
2022/08/01 08:00:47;;;;;;;0.73;0.40;;;19.50;99.90;;;;;;5000080;28;20066;-68
2022/08/01 08:03:14;;;;;;;1.52;0.68;;;19.40;99.90;;;;;;4998985;28;20041;-65
2022/08/01 08:05:41;;;;;;;1.85;0.65;;;19.40;99.90;;;;;;4995333;28;20135;-67
2022/08/01 08:08:25;;;;;;;0.98;0.70;;;19.40;99.90;;;;;;4971746;28;20047;-65
2022/08/01 08:10:52;;;;;;;0.65;0.55;;;19.30;99.90;;;;;;4973611;28;20509;-66
2022/08/01 08:13:19;;;;;;;0.95;0.90;;;19.20;99.90;;;;;;4972837;28;20047;-66
2022/08/01 08:15:47;;;;;;;1.13;0.88;;;19.20;99.90;;;;;;4977325;28;20412;-71
2022/08/01 08:18:15;;;;;;;0.95;0.77;;;19.20;99.90;;;;;;4973060;28;20066;-66
2022/08/01 08:20:42;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;4972600;28;20318;-65
2022/08/01 08:26:09;;;;;;;1.27;0.77;;;19.30;99.90;;;;;;4972415;28;20043;-66
2022/08/01 08:28:36;;;;;;;1.65;0.55;;;19.20;99.90;;;;;;4969500;28;20374;-69
2022/08/01 08:31:03;;;;;;;1.02;0.98;;;19.30;99.90;;;;;;4969223;28;20077;-72
2022/08/01 08:33:30;;;;;;;1.02;0.95;;;19.40;99.90;;;;;;4965665;28;20098;-69
2022/08/01 08:35:57;;;;;;;1.30;0.70;;;19.40;99.90;;;;;;4973528;28;20053;-66
2022/08/01 08:38:26;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;4973049;28;20034;-68
2022/08/01 08:40:57;;;;;;;1.95;0.85;;;19.40;99.90;;;;;;4978696;28;20591;-66
2022/08/01 08:43:25;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4975749;28;20290;-64
2022/08/01 08:45:53;;;;;;;1.85;0.93;;;19.30;99.90;;;;;;4973953;28;20042;-65
2022/08/01 08:48:26;;;;;;;1.17;0.70;;;19.30;99.90;;;;;;4980867;28;20047;-65
2022/08/01 08:50:55;;;;;;;1.48;0.70;;;19.40;99.90;;;;;;4970212;28;20054;-66
2022/08/01 08:53:22;;;;;;;0.95;0.82;;;19.50;99.90;;;;;;4969032;28;20066;-68
2022/08/01 08:55:50;;;;;;;2.30;0.95;;;19.70;99.90;;;;;;4969946;28;20548;-65
2022/08/01 08:58:25;;;;;;;0.82;0.60;;;19.80;99.90;;;;;;4967030;28;20072;-70
2022/08/01 09:00:58;;;;;;;1.33;1.00;;;19.70;99.90;;;;;;4974370;28;20080;-66
2022/08/01 09:03:25;;;;;;;0.82;0.80;;;19.60;99.90;;;;;;4969613;28;20536;-65
2022/08/01 09:05:52;;;;;;;1.85;0.90;;;19.60;99.90;;;;;;4969843;28;20101;-69
2022/08/01 09:08:19;;;;;;;0.98;0.77;;;19.70;99.90;;;;;;4970299;28;20531;-65
2022/08/01 09:10:46;;;;;;;1.42;0.70;;;19.70;99.90;;;;;;4981945;28;20054;-69
2022/08/01 09:13:14;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4971952;28;20445;-66
2022/08/01 09:15:50;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4972951;28;20085;-72
2022/08/01 09:18:46;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;4978773;28;20430;-68
2022/08/01 09:21:22;;;;;;;1.60;0.60;;;19.90;99.90;;;;;;4970750;28;20648;-68
2022/08/01 09:23:58;;;;;;;1.55;0.82;;;19.90;99.90;;;;;;4980895;28;20062;-68
2022/08/01 09:26:31;;;;;;;0.93;0.70;;;20.00;99.90;;;;;;4970157;28;20058;-68
2022/08/01 09:29:03;;;;;;;2.35;0.63;;;20.00;99.90;;;;;;4967557;28;20054;-70
2022/08/01 09:31:41;;;;;;;1.02;1.02;;;19.90;99.90;;;;;;4991612;28;20376;-69
2022/08/01 09:34:14;;;;;;;0.77;0.52;;;19.80;99.90;;;;;;4992814;28;20566;-66
2022/08/01 09:36:55;;;;;;;3.03;1.15;;;19.90;99.90;;;;;;4995238;28;20534;-65
2022/08/01 09:39:27;;;;;;;1.83;0.80;;;20.10;99.90;;;;;;4994648;28;20050;-68
2022/08/01 09:41:59;;;;;;;0.80;0.65;;;20.20;99.90;;;;;;4997421;28;20069;-65
2022/08/01 09:44:43;;;;;;;2.15;0.82;;;20.20;99.90;;;;;;4997306;28;20038;-67
2022/08/01 09:47:21;;;;;;;1.42;1.13;;;20.10;99.90;;;;;;4997850;28;20096;-65
2022/08/01 09:49:57;;;;;;;0.88;0.70;;;20.20;99.90;;;;;;5000922;28;20045;-65
2022/08/01 09:52:26;;;;;;;0.98;0.85;;;20.30;99.90;;;;;;4990465;28;20556;-66
2022/08/01 09:54:56;;;;;;;1.00;0.70;;;20.30;99.90;;;;;;4989740;28;20050;-66
2022/08/01 09:57:23;;;;;;;0.65;0.60;;;20.30;99.90;;;;;;4989198;28;20049;-68
2022/08/01 09:59:52;;;;;;;0.73;0.70;;;20.30;99.90;;;;;;5001261;28;20077;-66
2022/08/01 10:02:38;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;4997572;28;20046;-64
2022/08/01 10:05:08;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;4995049;28;20046;-67
2022/08/01 10:07:54;;;;;;;2.13;1.10;;;20.40;99.90;;;;;;4973087;28;20150;-67
2022/08/01 10:10:23;;;;;;;2.50;1.30;;;20.60;99.90;;;;;;4975053;28;20042;-65
2022/08/01 10:12:59;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;4973371;28;20051;-69
2022/08/01 10:15:27;;;;;;;1.20;0.75;;;20.50;99.90;;;;;;4965486;28;20051;-67
2022/08/01 10:18:06;;;;;;;1.05;1.00;;;20.50;99.90;;;;;;4965967;28;20161;-65
2022/08/01 10:20:52;;;;;;;1.00;0.80;;;20.40;99.90;;;;;;4967511;28;20051;-66
2022/08/01 10:23:24;;;;;;;2.78;1.02;;;20.40;99.90;;;;;;4972385;28;20073;-66
2022/08/01 10:26:10;;;;;;;1.00;0.70;;;20.50;99.90;;;;;;4968052;28;20145;-71
2022/08/01 10:28:38;;;;;;;4.72;0.73;;;20.60;99.90;;;;;;4968930;28;20054;-68
2022/08/01 10:31:07;;;;;;;1.40;0.68;;;20.70;99.90;;;;;;4969692;28;20115;-68
2022/08/01 10:33:41;;;;;;;0.98;0.70;;;20.60;99.90;;;;;;4967631;28;20571;-67
2022/08/01 10:36:22;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;4968627;28;20041;-69
2022/08/01 10:38:54;;;;;;;0.70;0.65;;;20.80;99.90;;;;;;4969515;28;20316;-66
2022/08/01 10:41:22;;;;;;;0.95;0.88;;;20.80;99.90;;;;;;4973320;28;20109;-66
2022/08/01 10:43:48;;;;;;;0.55;0.55;;;20.70;99.90;;;;;;4979582;28;20507;-69
2022/08/01 10:46:19;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4986086;28;20046;-69
2022/08/01 10:49:02;;;;;;;1.17;0.85;;;20.90;99.90;;;;;;4981970;28;20432;-71
2022/08/01 10:51:30;;;;;;;0.60;0.50;;;21.00;99.90;;;;;;4964741;28;20045;-66
2022/08/01 10:54:16;;;;;;;1.83;0.73;;;21.00;99.90;;;;;;4979350;28;20417;-70
2022/08/01 10:56:48;;;;;;;1.65;0.73;;;21.10;99.90;;;;;;4975098;28;20070;-66
2022/08/01 10:59:26;;;;;;;0.95;0.80;;;21.10;99.90;;;;;;4965946;28;20043;-68
2022/08/01 11:02:29;;;;;;;1.95;0.73;;;21.20;99.90;;;;;;4980740;28;20130;-68
2022/08/01 11:05:02;;;;;;;0.75;0.68;;;21.20;99.90;;;;;;4971204;28;20062;-66
2022/08/01 11:07:46;;;;;;;0.65;0.52;;;21.20;99.90;;;;;;4974694;28;20068;-66
2022/08/01 11:10:36;;;;;;;0.82;0.73;;;21.20;99.90;;;;;;4975101;28;20086;-65
2022/08/01 11:13:11;;;;;;;0.77;0.77;;;21.10;99.90;;;;;;4971650;28;20053;-67
2022/08/01 11:15:40;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;4996608;28;20404;-68
2022/08/01 11:18:30;;;;;;;0.75;0.68;;;21.20;99.90;;;;;;5002477;28;20051;-68
2022/08/01 11:21:00;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;5003010;28;20108;-65
2022/08/01 11:23:49;;;;;;;1.27;1.17;;;21.30;99.90;;;;;;4991237;28;20125;-66
2022/08/01 11:26:17;;;;;;;1.25;0.70;;;21.20;99.90;;;;;;5003447;28;20107;-70
2022/08/01 11:29:13;;;;;;;0.95;0.95;;;21.20;99.90;;;;;;4991153;28;20495;-65
2022/08/01 11:31:47;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;4967681;28;20484;-68
2022/08/01 11:34:14;;;;;;;0.90;0.70;;;21.30;99.90;;;;;;4974261;28;20047;-65
2022/08/01 11:36:41;;;;;;;0.60;0.55;;;21.20;99.90;;;;;;4976172;28;20404;-66
2022/08/01 11:39:26;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;4973811;28;22470;-65
2022/08/01 11:41:54;;;;;;;0.52;0.50;;;21.20;99.90;;;;;;4976966;28;20066;-67
2022/08/01 11:44:26;;;;;;;1.70;0.85;;;21.20;99.90;;;;;;4986084;28;20725;-65
2022/08/01 11:47:09;;;;;;;0.65;0.57;;;21.30;99.90;;;;;;4973565;28;21445;-66
2022/08/01 11:49:44;;;;;;;1.20;0.90;;;21.40;99.90;;;;;;4974635;28;20050;-66
2022/08/01 11:52:25;;;;;;;1.20;0.70;;;21.20;99.90;;;;;;4982585;28;20041;-66
2022/08/01 11:54:58;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;4976973;28;20481;-65
2022/08/01 11:57:34;;;;;;;2.28;0.93;;;21.20;99.90;;;;;;4969289;28;20058;-65
2022/08/01 12:00:16;;;;;;;2.65;0.73;;;21.20;99.90;;;;;;4969977;28;20050;-70
2022/08/01 12:02:46;;;;;;;0.90;0.70;;;21.40;99.90;;;;;;4976444;28;20760;-65
2022/08/01 12:05:17;;;;;;;0.75;0.65;;;21.60;99.90;;;;;;4973933;28;20121;-67
2022/08/01 12:07:48;;;;;;;1.00;0.60;;;21.80;99.90;;;;;;4982732;28;20050;-69
2022/08/01 12:10:21;;;;;;;1.75;0.95;;;21.80;99.90;;;;;;4978552;28;20034;-66
2022/08/01 12:12:59;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;4980384;28;20064;-68
2022/08/01 12:15:32;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;4978194;28;20117;-70
2022/08/01 12:18:02;;;;;;;3.95;1.05;;;21.40;99.90;;;;;;4979231;28;20053;-66
2022/08/01 12:20:32;;;;;;;1.17;0.60;;;21.10;99.90;;;;;;4987378;28;20042;-65
2022/08/01 12:23:07;;;;;;;0.88;0.80;;;21.20;99.90;;;;;;4983631;28;20101;-65
2022/08/01 12:25:36;;;;;;;0.80;0.47;;;21.10;99.90;;;;;;4984656;28;20151;-68
2022/08/01 12:28:05;;;;;;;0.82;0.75;;;21.10;99.90;;;;;;5000609;28;20436;-68
2022/08/01 12:30:36;;;;;;;4.43;1.85;;;21.30;99.90;;;;;;5002412;28;20060;-70
2022/08/01 12:33:08;;;;;;;1.10;0.52;;;21.40;99.90;;;;;;5001925;28;20069;-67
2022/08/01 12:35:37;;;;;;;0.90;0.50;;;21.50;99.90;;;;;;5008882;28;20042;-65
2022/08/01 12:38:13;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;4995361;28;20129;-72
2022/08/01 12:40:46;;;;;;;0.82;0.68;;;21.10;99.90;;;;;;4985795;28;20046;-67
2022/08/01 12:43:19;;;;;;;1.55;0.77;;;21.00;99.90;;;;;;4990199;28;20050;-66
2022/08/01 12:45:58;;;;;;;3.67;0.82;;;21.30;99.90;;;;;;4977925;28;20051;-65
2022/08/01 12:48:26;;;;;;;1.45;0.60;;;21.20;99.90;;;;;;4982703;28;20046;-66
2022/08/01 12:50:57;;;;;;;1.42;0.57;;;21.30;99.90;;;;;;4971024;28;20058;-65
2022/08/01 12:53:24;;;;;;;2.17;0.95;;;21.40;99.90;;;;;;4978273;28;20467;-65
2022/08/01 12:55:54;;;;;;;1.98;0.80;;;21.50;99.90;;;;;;4990489;28;20050;-67
2022/08/01 12:58:31;;;;;;;0.80;0.65;;;21.60;99.90;;;;;;5005694;28;20505;-65
2022/08/01 13:01:07;;;;;;;1.33;1.00;;;21.80;99.90;;;;;;4991361;28;20548;-70
2022/08/01 13:03:34;;;;;;;1.77;0.70;;;21.80;99.90;;;;;;4968320;28;20062;-66
2022/08/01 13:06:09;;;;;;;0.82;0.65;;;21.80;99.90;;;;;;4974930;28;20141;-65
2022/08/01 13:08:38;;;;;;;4.10;0.77;;;21.50;99.90;;;;;;4973838;28;20043;-68
2022/08/01 13:11:17;;;;;;;2.53;0.88;;;21.50;99.90;;;;;;4975411;28;20047;-70