Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:47;;;;;;;9.82;7.22;;;;;;;21.70;95.94;100426.06;5021080;28;20033;-81
2022/08/15 00:04:14;;;;;;;7.68;6.63;;;;;;;21.68;95.92;100422.66;5021780;28;20036;-80
2022/08/15 00:06:42;;;;;;;9.70;6.70;;;;;;;21.67;95.94;100419.09;5023321;28;20052;-80
2022/08/15 00:09:18;;;;;;;8.50;7.10;;;;;;;21.66;96.56;100419.25;5007089;28;20037;-80
2022/08/15 00:11:46;;;;;;;9.48;7.15;;;;;;;21.64;95.49;100416.72;5023178;28;20041;-80
2022/08/15 00:14:19;;;;;;;9.88;7.13;;;;;;;21.62;95.57;100412.47;5021270;28;20420;-80
2022/08/15 00:16:47;;;;;;;11.25;7.90;;;;;;;21.59;95.37;100408.25;5006702;28;20069;-80
2022/08/15 00:19:19;;;;;;;12.25;8.82;;;;;;;21.56;95.56;100397.75;5021519;28;20573;-80
2022/08/15 00:21:48;;;;;;;11.27;9.07;;;;;;;21.53;95.99;100387.31;5023631;28;20563;-80
2022/08/15 00:24:16;;;;;;;12.07;9.80;;;;;;;21.49;96.61;100392.16;5023176;28;20037;-80
2022/08/15 00:26:48;;;;;;;14.00;10.27;;;;;;;21.40;97.00;100384.97;5021239;28;20095;-80
2022/08/15 00:29:14;;;;;;;;;;;;;;;21.34;100.00;100381.06;4994209;28;20155;-80
2022/08/15 00:31:40;;;;;;;11.85;9.23;;;;;;;21.27;97.56;100375.44;5020712;28;20011;-80
2022/08/15 00:34:07;;;;;;;11.75;9.32;;;;;;;21.25;98.34;100374.72;4989660;28;20117;-80
2022/08/15 00:36:33;;;;;;;11.77;9.65;;;;;;;21.24;98.53;100381.13;5012253;28;20477;-80
2022/08/15 00:38:59;;;;;;;15.77;10.23;;;;;;;21.23;98.48;100381.25;5022538;28;20053;-80
2022/08/15 00:41:41;;;;;;;12.40;9.75;;;;;;;21.19;98.18;100380.72;5000524;28;20036;-80
2022/08/15 00:44:24;;;;;;;11.07;8.90;;;;;;;21.17;99.60;100375.50;5019499;28;20617;-80
2022/08/15 00:46:53;;;;;;;11.48;9.13;;;;;;;21.14;98.69;100367.72;5001944;28;20048;-80
2022/08/15 00:49:19;;;;;;;10.45;8.43;;;;;;;21.12;98.25;100368.84;4985189;28;20431;-80
2022/08/15 00:51:59;;;;;;;11.20;9.23;;;;;;;21.10;98.83;100370.88;5021063;28;20041;-80
2022/08/15 00:54:35;;;;;;;10.55;8.82;;;;;;;21.07;98.52;100360.41;5023252;28;20033;-81
2022/08/15 00:57:22;;;;;;;11.07;8.88;;;;;;;21.05;98.72;100362.38;5004682;28;20078;-80
2022/08/15 00:59:53;;;;;;;13.32;9.07;;;;;;;21.01;98.29;100362.69;5034309;28;20545;-80
2022/08/15 01:02:22;;;;;;;11.40;8.88;;;;;;;20.97;98.31;100358.59;5040378;28;20060;-80
2022/08/15 01:04:48;;;;;;;11.32;9.38;;;;;;;20.96;98.13;100367.69;5039320;28;20025;-80
2022/08/15 01:07:14;;;;;;;12.05;9.52;;;;;;;20.95;98.53;100373.19;5021909;28;20064;-81
2022/08/15 01:09:40;;;;;;;13.82;9.77;;;;;;;20.94;98.63;100366.13;5040547;28;21883;-81
2022/08/15 01:12:15;;;;;;;12.27;9.73;;;;;;;20.93;98.82;100365.28;5008235;28;20719;-80
2022/08/15 01:14:48;;;;;;;12.70;9.52;;;;;;;20.92;99.38;100358.19;5025818;28;20077;-80
2022/08/15 01:17:14;;;;;;;12.70;9.68;;;;;;;20.91;99.23;100361.88;5040091;28;20096;-80
2022/08/15 01:19:44;;;;;;;12.55;9.60;;;;;;;20.87;99.06;100357.81;5039571;28;20484;-81
2022/08/15 01:22:28;;;;;;;14.57;10.20;;;;;;;20.86;99.38;100354.28;5042521;28;20029;-80
2022/08/15 01:25:18;;;;;;;12.60;9.52;;;;;;;20.85;100.00;100346.34;5036489;28;20040;-80
2022/08/15 01:27:57;;;;;;;14.15;9.85;;;;;;;20.84;100.00;100350.03;5004407;28;20148;-80
2022/08/15 01:30:29;;;;;;;12.00;9.57;;;;;;;20.82;99.74;100360.06;5025854;28;20119;-81
2022/08/15 01:32:56;;;;;;;11.60;9.35;;;;;;;20.81;100.00;100350.31;5022344;28;20025;-81
2022/08/15 01:35:26;;;;;;;12.52;9.68;;;;;;;20.79;100.00;100350.44;5038870;28;20067;-81
2022/08/15 01:37:52;;;;;;;14.13;9.52;;;;;;;20.79;100.00;100352.28;5021978;28;20052;-80
2022/08/15 01:40:26;;;;;;;14.70;9.93;;;;;;;20.76;100.00;100343.53;5041403;28;20103;-80
2022/08/15 01:42:54;;;;;;;12.80;9.48;;;;;;;20.72;100.00;100352.91;5038857;28;20067;-80
2022/08/15 01:45:22;;;;;;;13.13;9.73;;;;;;;20.68;100.00;100345.25;5038889;28;20044;-81
2022/08/15 01:47:58;;;;;;;13.60;10.15;;;;;;;20.65;100.00;100346.44;5040135;28;20040;-81
2022/08/15 01:50:36;;;;;;;13.10;10.13;;;;;;;20.60;100.00;100337.94;5038645;28;20521;-80
2022/08/15 01:53:15;;;;;;;13.52;10.10;;;;;;;20.57;100.00;100335.53;5037531;28;20079;-80
2022/08/15 01:55:49;;;;;;;13.85;9.73;;;;;;;20.55;100.00;100335.72;5036718;28;20616;-81
2022/08/15 01:58:15;;;;;;;12.50;9.30;;;;;;;20.55;100.00;100334.84;5039601;28;20183;-80
2022/08/15 02:00:53;;;;;;;11.30;8.73;;;;;;;20.53;100.00;100334.16;5020571;28;20462;-80
2022/08/15 02:03:19;;;;;;;13.05;9.82;;;;;;;20.49;100.00;100337.13;5036346;28;20052;-80
2022/08/15 02:05:44;;;;;;;12.60;9.43;;;;;;;20.46;100.00;100332.06;5039468;28;20033;-81
2022/08/15 02:08:10;;;;;;;12.40;10.10;;;;;;;20.41;100.00;100331.66;5025000;28;20037;-81
2022/08/15 02:10:35;;;;;;;13.27;9.85;;;;;;;20.32;100.00;100329.84;5039491;28;20033;-80
2022/08/15 02:13:01;;;;;;;12.40;9.90;;;;;;;20.20;100.00;100332.69;5039421;28;20034;-81
2022/08/15 02:15:26;;;;;;;14.25;10.65;;;;;;;20.12;100.00;100329.91;5038357;28;20476;-80
2022/08/15 02:17:52;;;;;;;16.17;10.70;;;;;;;20.09;100.00;100330.16;5034855;28;20044;-80
2022/08/15 02:20:18;;;;;;;13.45;10.55;;;;;;;20.08;100.00;100334.72;5037877;28;20292;-80
2022/08/15 02:22:43;;;;;;;16.48;10.60;;;;;;;20.08;100.00;100328.47;5038389;28;20036;-80
2022/08/15 02:25:09;;;;;;;15.48;11.35;;;;;;;20.06;100.00;100325.09;5038703;28;20037;-80
2022/08/15 02:27:37;;;;;;;13.82;11.00;;;;;;;20.06;100.00;100323.25;5039189;28;20032;-81
2022/08/15 02:30:11;;;;;;;15.57;10.95;;;;;;;20.08;100.00;100325.78;5038144;28;20380;-81
2022/08/15 02:32:39;;;;;;;14.82;10.68;;;;;;;20.07;100.00;100335.72;5038830;28;20029;-81
2022/08/15 02:35:06;;;;;;;14.75;11.32;;;;;;;20.06;100.00;100330.47;5039761;28;20041;-81
2022/08/15 02:37:31;;;;;;;16.77;11.77;;;;;;;20.05;100.00;100320.72;5040640;28;20035;-81
2022/08/15 02:39:57;;;;;;;14.10;10.88;;;;;;;20.03;100.00;100315.47;5036184;28;20025;-80
2022/08/15 02:42:22;;;;;;;15.95;11.15;;;;;;;20.03;100.00;100314.63;5036201;28;20025;-80
2022/08/15 02:44:50;;;;;;;18.20;11.93;;;;;;;20.03;100.00;100314.63;5038509;28;20036;-81
2022/08/15 02:47:19;;;;;;;14.50;10.15;;;;;;;20.01;100.00;100316.63;5039180;28;20507;-81
2022/08/15 02:49:45;;;;;;;16.00;11.77;;;;;;;20.00;100.00;100312.25;5024056;28;20033;-80
2022/08/15 02:52:12;;;;;;;15.90;11.00;;;;;;;20.00;100.00;100312.25;5023358;28;20701;-80
2022/08/15 02:54:38;;;;;;;16.15;11.43;;;;;;;20.03;100.00;100307.44;5039198;28;20036;-80
2022/08/15 02:57:03;;;;;;;16.50;11.20;;;;;;;20.02;100.00;100308.41;5038211;28;20032;-81
2022/08/15 02:59:30;;;;;;;16.08;11.35;;;;;;;20.03;100.00;100309.25;5034308;28;20079;-80
2022/08/15 03:01:56;;;;;;;16.92;11.20;;;;;;;20.05;100.00;100304.59;5038596;28;20542;-80
2022/08/15 03:04:23;;;;;;;16.15;11.95;;;;;;;20.05;100.00;100301.91;5020585;28;20443;-80
2022/08/15 03:06:53;;;;;;;18.63;11.68;;;;;;;20.04;100.00;100311.81;5041658;28;20437;-80
2022/08/15 03:09:20;;;;;;;17.85;11.95;;;;;;;20.03;100.00;100310.09;5024919;28;20395;-80
2022/08/15 03:11:45;;;;;;;15.80;11.65;;;;;;;20.04;100.00;100302.91;5019999;28;20629;-81
2022/08/15 03:14:16;;;;;;;17.77;12.00;;;;;;;20.03;100.00;100309.25;5039773;28;20119;-80
2022/08/15 03:16:44;;;;;;;16.55;11.55;;;;;;;20.02;100.00;100307.56;5026111;28;20037;-80
2022/08/15 03:19:16;;;;;;;19.23;12.23;;;;;;;20.03;100.00;100311.94;5037861;28;20065;-81
2022/08/15 03:21:43;;;;;;;17.48;12.40;;;;;;;20.01;100.00;100306.72;5038367;28;20079;-80
2022/08/15 03:24:09;;;;;;;17.60;11.80;;;;;;;20.01;100.00;100308.56;5038834;28;20033;-80
2022/08/15 03:26:34;;;;;;;16.67;11.73;;;;;;;20.02;100.00;100307.56;5036391;28;20077;-81
2022/08/15 03:29:00;;;;;;;15.80;10.98;;;;;;;20.03;100.00;100312.81;5038205;28;20025;-81
2022/08/15 03:31:26;;;;;;;16.17;11.48;;;;;;;20.02;100.00;100303.03;5020646;28;20105;-81
2022/08/15 03:33:51;;;;;;;17.80;12.52;;;;;;;20.03;100.00;100298.50;5039709;28;20041;-80
2022/08/15 03:36:19;;;;;;;16.95;11.15;;;;;;;20.03;100.00;100293.13;5044664;28;20040;-81
2022/08/15 03:38:45;;;;;;;17.90;11.20;;;;;;;20.03;100.00;100307.44;5042691;28;20529;-81
2022/08/15 03:41:13;;;;;;;17.65;11.77;;;;;;;20.01;100.00;100300.50;5041521;28;20024;-80
2022/08/15 03:43:40;;;;;;;19.02;12.45;;;;;;;20.01;100.00;100312.09;5042090;28;20136;-80
2022/08/15 03:46:17;;;;;;;15.68;11.30;;;;;;;20.02;100.00;100302.19;5027091;28;20037;-79
2022/08/15 03:48:47;;;;;;;14.63;11.32;;;;;;;20.02;100.00;100303.03;5041145;28;20391;-80
2022/08/15 03:51:15;;;;;;;12.77;10.45;;;;;;;20.02;100.00;100302.19;5043757;28;20041;-79
2022/08/15 03:53:44;;;;;;;15.32;10.85;;;;;;;20.03;100.00;100290.44;5042101;28;20390;-80
2022/08/15 04:03:57;;;;;;;16.85;10.48;;;;;;;20.01;100.00;100287.06;5014580;28;20041;-80
2022/08/15 04:06:24;;;;;;;14.05;10.38;;;;;;;19.99;100.00;100281.00;4983089;28;20045;-80
2022/08/15 04:08:51;;;;;;;15.05;11.20;;;;;;;19.98;100.00;100280.13;5013374;28;20029;-80
2022/08/15 04:11:22;;;;;;;18.23;11.13;;;;;;;19.98;100.00;100274.78;5009090;28;20109;-80
2022/08/15 04:13:48;;;;;;;14.98;10.70;;;;;;;19.98;100.00;100274.78;5017088;28;20033;-80
2022/08/15 04:16:14;;;;;;;14.85;10.30;;;;;;;19.99;100.00;100275.63;4997967;28;20033;-80
2022/08/15 04:18:41;;;;;;;14.50;10.85;;;;;;;20.00;100.00;100272.78;5004059;28;20053;-82
2022/08/15 04:21:11;;;;;;;14.45;10.98;;;;;;;19.98;100.00;100279.31;4999655;28;20369;-80
2022/08/15 04:23:37;;;;;;;15.10;10.70;;;;;;;19.94;100.00;100273.34;5017347;28;20033;-80
2022/08/15 04:26:03;;;;;;;16.80;10.90;;;;;;;19.91;100.00;100274.50;5001397;28;20481;-81
2022/08/15 04:28:29;;;;;;;16.02;10.77;;;;;;;19.90;100.00;100275.47;5021343;28;20033;-80
2022/08/15 04:30:55;;;;;;;15.52;10.88;;;;;;;19.89;100.00;100271.06;5010634;28;20116;-80
2022/08/15 04:33:27;;;;;;;14.82;10.65;;;;;;;19.86;100.00;100265.16;5008558;28;20053;-80
2022/08/15 04:36:07;;;;;;;16.73;11.40;;;;;;;19.85;100.00;100275.06;5001402;28;20797;-80
2022/08/15 04:38:32;;;;;;;15.23;10.48;;;;;;;19.87;100.00;100266.88;5002468;28;20041;-80
2022/08/15 04:40:58;;;;;;;16.63;11.68;;;;;;;19.85;100.00;100269.69;5007654;28;20137;-80
2022/08/15 04:43:24;;;;;;;16.95;11.85;;;;;;;19.85;100.00;100264.31;4995551;28;20480;-80
2022/08/15 04:45:50;;;;;;;16.52;11.45;;;;;;;19.85;100.00;100267.00;5004230;28;20041;-81
2022/08/15 04:48:16;;;;;;;15.07;10.95;;;;;;;19.84;100.00;100262.63;4998321;28;20575;-80
2022/08/15 04:50:44;;;;;;;16.52;11.20;;;;;;;19.83;100.00;100268.97;5009777;28;20037;-81
2022/08/15 04:53:11;;;;;;;18.55;11.50;;;;;;;19.82;100.00;100261.91;5008146;28;20567;-80
2022/08/15 04:55:42;;;;;;;16.20;11.55;;;;;;;19.79;100.00;100270.25;4986530;28;20033;-81
2022/08/15 04:58:09;;;;;;;15.20;11.18;;;;;;;19.78;100.00;100266.72;5012004;28;20037;-80
2022/08/15 05:00:37;;;;;;;15.57;11.02;;;;;;;19.80;100.00;100274.63;5005544;28;20063;-80
2022/08/15 05:03:13;;;;;;;15.02;11.10;;;;;;;19.80;100.00;100275.50;5019460;28;20124;-81
2022/08/15 05:05:45;;;;;;;15.30;10.82;;;;;;;19.83;100.00;100277.03;5021035;28;20046;-80
2022/08/15 05:08:13;;;;;;;15.20;10.73;;;;;;;19.85;100.00;100277.75;5020307;28;20047;-81
2022/08/15 05:10:39;;;;;;;14.50;10.23;;;;;;;19.90;100.00;100274.63;5019578;28;20033;-80
2022/08/15 05:13:16;;;;;;;13.70;9.88;;;;;;;19.92;100.00;100268.13;5020986;28;20521;-80
2022/08/15 05:15:44;;;;;;;16.15;11.15;;;;;;;19.95;100.00;100275.91;5020993;28;20038;-80
2022/08/15 05:18:09;;;;;;;16.40;10.98;;;;;;;20.00;100.00;100277.31;5019688;28;20033;-80
2022/08/15 05:20:35;;;;;;;13.13;10.10;;;;;;;20.04;100.00;100284.09;5020112;28;20049;-80
2022/08/15 05:23:07;;;;;;;16.00;10.13;;;;;;;20.08;100.00;100270.22;5000506;28;20034;-80
2022/08/15 05:25:35;;;;;;;13.20;9.73;;;;;;;20.13;100.00;100269.78;5001328;28;20048;-80
2022/08/15 05:28:01;;;;;;;13.10;9.50;;;;;;;20.17;100.00;100273.88;5027719;28;20475;-95
2022/08/15 05:30:26;;;;;;;15.73;9.77;;;;;;;20.22;100.00;100276.13;4964729;28;20120;-73
2022/08/15 05:33:11;;;;;;;14.13;9.95;;;;;;;20.27;100.00;100273.00;5015428;28;20033;-73
2022/08/15 05:35:41;;;;;;;12.55;8.80;;;;;;;20.30;100.00;100268.16;5021389;28;20044;-72
2022/08/15 05:38:11;;;;;;;13.70;10.20;;;;;;;20.34;100.00;100268.72;5021785;28;20037;-72
2022/08/15 05:40:53;;;;;;;12.35;9.27;;;;;;;20.38;100.00;100263.91;5019038;28;20574;-73
2022/08/15 05:43:37;;;;;;;13.50;8.77;;;;;;;20.42;100.00;100271.50;4996633;28;20038;-73
2022/08/15 05:46:19;;;;;;;12.00;9.13;;;;;;;20.47;100.00;100268.38;5021860;28;20037;-73
2022/08/15 05:48:47;;;;;;;12.82;9.45;;;;;;;20.51;100.00;100268.91;5019752;28;20132;-73
2022/08/15 05:51:25;;;;;;;13.80;9.88;;;;;;;20.55;100.00;100264.94;5019590;28;20038;-73
2022/08/15 05:53:51;;;;;;;14.05;9.25;;;;;;;20.60;100.00;100265.34;5018178;28;20025;-73
2022/08/15 05:56:49;;;;;;;14.35;9.00;;;;;;;20.64;99.90;100261.34;5019068;28;20687;-72
2022/08/15 05:59:17;;;;;;;13.52;9.65;;;;;;;20.69;99.50;100259.06;5006019;28;20033;-72
2022/08/15 06:01:47;;;;;;;15.25;9.85;;;;;;;20.76;99.41;100272.78;5019576;28;20099;-72
2022/08/15 06:04:40;;;;;;;12.30;9.20;;;;;;;20.82;99.37;100271.31;5026095;28;20097;-72
2022/08/15 06:07:10;;;;;;;12.73;8.98;;;;;;;20.88;98.89;100262.66;5019213;28;20518;-73
2022/08/15 06:09:56;;;;;;;16.55;9.90;;;;;;;20.99;99.06;100264.28;5019772;28;20040;-72
2022/08/15 06:12:28;;;;;;;14.38;9.35;;;;;;;21.11;98.40;100272.97;4994919;28;20061;-74
2022/08/15 06:15:00;;;;;;;11.93;8.90;;;;;;;21.21;97.63;100271.09;5030528;28;20036;-72
2022/08/15 06:17:32;;;;;;;10.73;8.27;;;;;;;21.31;96.71;100273.69;5007612;28;20302;-73
2022/08/15 06:19:58;;;;;;;;;;;;;;;21.41;96.47;100270.94;5036215;28;20114;-73
2022/08/15 06:22:58;;;;;;;12.85;9.10;;;;;;;21.52;96.26;100261.75;5024144;28;19932;-73
2022/08/15 06:25:32;;;;;;;10.00;8.00;;;;;;;21.66;95.45;100268.41;5022151;28;20033;-73
2022/08/15 06:28:13;;;;;;;11.77;9.18;;;;;;;21.86;95.33;100269.13;5019165;28;20029;-73
2022/08/15 06:30:48;;;;;;;11.63;8.55;;;;;;;22.07;94.86;100271.41;5028929;28;20037;-73
2022/08/15 06:33:28;;;;;;;10.18;8.30;;;;;;;22.26;93.82;100274.91;5027324;28;20036;-73
2022/08/15 06:36:04;;;;;;;11.07;7.50;;;;;;;22.46;92.92;100278.22;5031831;28;20043;-73
2022/08/15 06:39:01;;;;;;;10.68;8.48;;;;;;;22.59;91.30;100264.28;5019919;28;20034;-73
2022/08/15 06:41:51;;;;;;;10.68;7.85;;;;;;;22.69;91.30;100264.16;5028829;28;20042;-73
2022/08/15 06:44:18;;;;;;;9.57;7.47;;;;;;;22.81;90.67;100264.69;5019897;28;20036;-73
2022/08/15 06:46:44;;;;;;;11.13;8.50;;;;;;;22.92;90.43;100258.13;5026801;28;20046;-74
2022/08/15 06:49:12;;;;;;;9.82;7.90;;;;;;;23.06;90.38;100256.66;5026385;28;20036;-74
2022/08/15 06:51:38;;;;;;;12.02;8.10;;;;;;;23.22;89.71;100252.28;5010241;28;20041;-74
2022/08/15 06:54:05;;;;;;;10.60;7.60;;;;;;;23.38;89.22;100255.03;5032766;28;20034;-73
2022/08/15 06:56:33;;;;;;;9.27;6.97;;;;;;;23.56;88.36;100248.59;4999531;28;20041;-73
2022/08/15 06:59:00;;;;;;;10.10;7.88;;;;;;;23.71;88.18;100246.91;5033265;28;20038;-73
2022/08/15 07:01:51;;;;;;;9.63;7.38;;;;;;;23.85;87.47;100250.78;5020161;28;20045;-74
2022/08/15 07:04:22;;;;;;;10.35;7.80;;;;;;;23.96;86.32;100254.97;5016607;28;20073;-73
2022/08/15 07:07:02;;;;;;;9.80;7.53;;;;;;;24.12;85.52;100261.38;5018874;28;20464;-74
2022/08/15 07:09:45;;;;;;;9.02;6.80;;;;;;;24.33;85.21;100265.38;5024661;28;21378;-83
2022/08/15 07:12:27;;;;;;;8.70;6.72;;;;;;;24.49;84.56;100257.19;5020711;28;20067;-84
2022/08/15 07:15:00;;;;;;;9.13;7.20;;;;;;;24.60;84.56;100255.13;5019010;28;20124;-87
2022/08/15 07:17:30;;;;;;;9.25;6.78;;;;;;;24.64;83.94;100254.59;5023084;28;20025;-82
2022/08/15 07:19:56;;;;;;;8.85;6.65;;;;;;;24.70;83.67;100255.75;5001580;28;20154;-79
2022/08/15 07:22:21;;;;;;;9.88;7.63;;;;;;;24.78;83.77;100254.88;5022463;28;20468;-79
2022/08/15 07:24:51;;;;;;;9.77;7.20;;;;;;;24.88;83.25;100251.97;5022575;28;20030;-79
2022/08/15 07:27:38;;;;;;;10.85;7.45;;;;;;;25.00;81.50;100266.75;5004237;28;20400;-79
2022/08/15 07:30:20;;;;;;;9.85;7.97;;;;;;;25.09;81.45;100257.59;5012549;28;20033;-79
2022/08/15 07:32:50;;;;;;;10.02;7.20;;;;;;;25.19;82.35;100254.63;5004005;28;20040;-80
2022/08/15 07:35:16;;;;;;;9.88;7.68;;;;;;;25.20;82.13;100250.91;5018364;28;21490;-84
2022/08/15 07:37:48;;;;;;;9.50;7.90;;;;;;;25.18;81.37;100246.69;5020736;28;20136;-82
2022/08/15 07:40:23;;;;;;;10.45;7.15;;;;;;;25.17;81.22;100253.13;5014961;28;20033;-82
2022/08/15 07:42:48;;;;;;;9.93;7.65;;;;;;;25.19;81.86;100260.06;5016063;28;20048;-81
2022/08/15 07:45:33;;;;;;;9.10;7.00;;;;;;;25.15;81.32;100258.72;5015253;28;20033;-81
2022/08/15 07:48:03;;;;;;;10.20;7.70;;;;;;;25.15;81.65;100263.28;5010714;28;20040;-81
2022/08/15 07:50:32;;;;;;;10.00;7.63;;;;;;;25.10;81.41;100263.81;5008529;28;20098;-80
2022/08/15 07:53:10;;;;;;;9.25;6.70;;;;;;;25.13;80.24;100268.91;5018385;28;20107;-80
2022/08/15 07:55:36;;;;;;;8.20;6.50;;;;;;;25.17;80.25;100263.97;5014244;28;20041;-80
2022/08/15 07:58:22;;;;;;;7.32;6.32;;;;;;;25.23;78.99;100260.53;5016554;28;20205;-80
2022/08/15 08:00:55;;;;;;;8.70;6.63;;;;;;;25.31;77.25;100246.91;4997174;28;20579;-79
2022/08/15 08:03:27;;;;;;;7.75;6.05;;;;;;;25.41;78.30;100246.69;4996069;28;20127;-80
2022/08/15 08:06:07;;;;;;;7.93;5.80;;;;;;;25.53;78.19;100249.81;5009489;28;20056;-80
2022/08/15 08:08:50;;;;;;;7.45;5.43;;;;;;;25.61;76.38;100243.50;4990815;28;20056;-80
2022/08/15 08:11:46;;;;;;;6.70;5.38;;;;;;;25.62;75.10;100258.72;4978607;28;20025;-79
2022/08/15 08:15:02;;;;;;;7.40;5.70;;;;;;;25.81;73.94;100254.63;5012925;28;20100;-80
2022/08/15 08:17:36;;;;;;;7.63;5.45;;;;;;;26.05;74.63;100252.69;4977391;28;20052;-80
2022/08/15 08:20:19;;;;;;;7.38;5.93;;;;;;;26.22;72.51;100256.09;5005236;28;20476;-79
2022/08/15 08:22:57;;;;;;;6.35;5.13;;;;;;;26.44;72.70;100265.16;5013172;28;20040;-79
2022/08/15 08:25:56;;;;;;;9.63;6.13;;;;;;;26.61;70.32;100256.81;5008940;28;20543;-78
2022/08/15 08:28:34;;;;;;;7.38;5.65;;;;;;;26.83;72.02;100254.97;5009293;28;20053;-78
2022/08/15 08:31:31;;;;;;;7.28;5.45;;;;;;;27.00;69.66;100259.34;4998645;28;20045;-77
2022/08/15 08:34:05;;;;;;;7.45;5.65;;;;;;;27.18;72.02;100253.47;4988343;28;20115;-77
2022/08/15 08:36:34;;;;;;;7.65;6.07;;;;;;;27.34;71.18;100255.09;5011423;28;20127;-79
2022/08/15 08:39:27;;;;;;;6.95;5.63;;;;;;;27.46;70.38;100267.09;5007079;28;20772;-78
2022/08/15 08:42:25;;;;;;;7.25;5.03;;;;;;;27.64;71.38;100266.66;4989685;28;20060;-78
2022/08/15 08:44:57;;;;;;;7.90;4.72;;;;;;;27.87;67.80;100272.88;4949904;28;20495;-77
2022/08/15 08:47:35;;;;;;;7.43;5.47;;;;;;;28.06;68.14;100269.47;5012835;28;20041;-78
2022/08/15 08:50:23;;;;;;;5.75;4.57;;;;;;;28.19;64.73;100271.44;5014973;28;20037;-78
2022/08/15 08:53:01;;;;;;;8.27;4.90;;;;;;;28.23;66.61;100266.47;5013636;28;20030;-77
2022/08/15 08:55:47;;;;;;;5.88;4.65;;;;;;;28.23;65.98;100263.75;5012355;28;20404;-78
2022/08/15 08:58:18;;;;;;;8.55;5.90;;;;;;;28.24;66.70;100280.88;5014753;28;20059;-78
2022/08/15 09:00:47;;;;;;;5.78;4.82;;;;;;;28.20;66.27;100277.69;4985095;28;20042;-77
2022/08/15 09:03:17;;;;;;;6.13;5.30;;;;;;;28.14;66.73;100278.50;5017446;28;20522;-78
2022/08/15 09:05:51;;;;;;;6.28;5.38;;;;;;;28.13;66.88;100280.41;5021237;28;20159;-76
2022/08/15 09:08:32;;;;;;;8.32;6.70;;;;;;;28.17;66.09;100269.94;5002592;28;20063;-76
2022/08/15 09:11:14;;;;;;;7.57;6.53;;;;;;;28.02;66.29;100270.06;5001068;28;20062;-79
2022/08/15 09:13:43;;;;;;;7.63;5.50;;;;;;;27.94;67.61;100284.63;5002856;28;20053;-77
2022/08/15 09:16:19;;;;;;;7.10;6.07;;;;;;;27.96;67.48;100279.88;5022341;28;20071;-77
2022/08/15 09:19:12;;;;;;;7.57;6.10;;;;;;;28.15;67.28;100288.38;5018985;28;20084;-77
2022/08/15 09:21:37;;;;;;;;;;;;;;;28.35;66.63;100277.59;5002746;28;20033;-78
2022/08/15 09:24:04;;;;;;;7.55;6.25;;;;;;;28.50;69.32;100273.91;5019403;28;19925;-77
2022/08/15 09:26:41;;;;;;;7.93;6.47;;;;;;;28.53;68.59;100277.06;5003452;28;20029;-77
2022/08/15 09:29:29;;;;;;;7.93;7.10;;;;;;;28.58;65.91;100284.59;5000696;28;20041;-76
2022/08/15 09:32:18;;;;;;;8.48;6.05;;;;;;;28.69;67.82;100283.19;5021802;28;20033;-77
2022/08/15 09:34:59;;;;;;;10.48;7.32;;;;;;;28.81;68.06;100284.28;5000895;28;20492;-76
2022/08/15 09:37:53;;;;;;;10.07;7.72;;;;;;;28.90;68.26;100287.69;5019085;28;20643;-75
2022/08/15 09:40:22;;;;;;;10.30;7.90;;;;;;;28.87;69.27;100283.50;5017594;28;20041;-76
2022/08/15 09:43:12;;;;;;;10.20;7.18;;;;;;;28.65;67.21;100280.03;5017363;28;20042;-76
2022/08/15 09:46:10;;;;;;;10.70;7.63;;;;;;;28.74;67.70;100287.00;5015224;28;20029;-76
2022/08/15 09:49:02;;;;;;;8.93;7.43;;;;;;;28.92;68.71;100279.34;5014700;28;20547;-76
2022/08/15 09:51:40;;;;;;;10.20;7.32;;;;;;;29.03;67.32;100280.63;5013483;28;20931;-76
2022/08/15 09:54:20;;;;;;;10.70;8.30;;;;;;;29.07;69.01;100274.53;4998809;28;20145;-76
2022/08/15 09:56:46;;;;;;;11.88;9.32;;;;;;;29.10;69.27;100278.75;5001928;28;20032;-77
2022/08/15 09:59:25;;;;;;;13.57;9.65;;;;;;;29.11;68.04;100277.69;5018921;28;20120;-77
2022/08/15 10:02:00;;;;;;;12.45;9.00;;;;;;;29.03;68.38;100280.63;5021429;28;20041;-77
2022/08/15 10:05:00;;;;;;;13.48;10.50;;;;;;;28.93;67.80;100291.91;5005241;28;20424;-77
2022/08/15 10:07:42;;;;;;;12.35;9.27;;;;;;;28.70;68.03;100290.34;5018982;28;20051;-77
2022/08/15 10:10:36;;;;;;;11.30;9.65;;;;;;;28.55;68.34;100298.63;5013858;28;20379;-76
2022/08/15 10:13:07;;;;;;;13.82;10.35;;;;;;;28.37;68.29;100301.91;4990152;28;20045;-77
2022/08/15 10:15:43;;;;;;;12.65;9.50;;;;;;;28.32;68.62;100308.78;5019003;28;20119;-77
2022/08/15 10:18:37;;;;;;;11.10;8.90;;;;;;;28.37;68.29;100301.91;4993189;28;20037;-77
2022/08/15 10:21:21;;;;;;;9.50;8.05;;;;;;;28.39;67.57;100308.84;5020227;28;20404;-77
2022/08/15 10:23:52;;;;;;;9.82;7.75;;;;;;;28.30;67.70;100313.59;5017157;28;20123;-77
2022/08/15 10:26:32;;;;;;;8.40;7.00;;;;;;;28.18;67.33;100309.72;4987826;28;20123;-77
2022/08/15 10:28:59;;;;;;;8.82;6.88;;;;;;;28.11;67.96;100314.28;5000272;28;20111;-78
2022/08/15 10:31:28;;;;;;;8.23;7.07;;;;;;;28.06;67.59;100315.69;5019362;28;20037;-77
2022/08/15 10:33:58;;;;;;;8.40;7.55;;;;;;;27.98;67.35;100315.00;5018839;28;20033;-77
2022/08/15 10:36:34;;;;;;;7.68;6.25;;;;;;;27.87;67.93;100306.38;5019832;28;20415;-87
2022/08/15 10:39:15;;;;;;;9.27;6.97;;;;;;;27.79;67.30;100309.22;5018904;28;20049;-81
2022/08/15 10:42:18;;;;;;;8.40;7.28;;;;;;;27.73;67.60;100310.84;5016758;28;20064;-81
2022/08/15 10:45:07;;;;;;;9.93;7.18;;;;;;;27.65;67.29;100317.28;5015221;28;20093;-83
2022/08/15 10:47:47;;;;;;;8.50;7.40;;;;;;;27.60;67.54;100314.31;5018625;28;20373;-83
2022/08/15 10:50:20;;;;;;;9.43;6.90;;;;;;;27.57;68.02;100320.13;5020034;28;20073;-82
2022/08/15 10:53:06;;;;;;;9.05;7.78;;;;;;;27.57;67.13;100332.88;5003460;28;20483;-83
2022/08/15 10:55:36;;;;;;;8.82;7.40;;;;;;;27.51;68.44;100323.59;5003732;28;20036;-84
2022/08/15 10:58:20;;;;;;;9.07;8.07;;;;;;;27.56;67.82;100321.13;5017295;28;20112;-85
2022/08/15 11:01:07;;;;;;;10.00;8.18;;;;;;;27.55;68.15;100315.91;5019129;28;20420;-83
2022/08/15 11:03:44;;;;;;;10.95;8.55;;;;;;;27.54;67.12;100325.91;5002369;28;20087;-83
2022/08/15 11:06:15;;;;;;;11.45;8.20;;;;;;;27.48;68.05;100323.97;5018215;28;20144;-83
2022/08/15 11:09:06;;;;;;;9.00;7.50;;;;;;;27.47;67.27;100320.44;5003668;28;20083;-82
2022/08/15 11:11:33;;;;;;;9.63;7.53;;;;;;;27.45;68.07;100314.34;5009581;28;20674;-88
2022/08/15 11:14:08;;;;;;;10.63;7.35;;;;;;;27.44;67.80;100320.81;5016709;28;20038;-81
2022/08/15 11:16:36;;;;;;;9.73;7.80;;;;;;;27.38;67.54;100316.16;5002614;28;20488;-83
2022/08/15 11:19:27;;;;;;;10.93;7.38;;;;;;;27.33;66.89;100318.59;5002679;28;20025;-81
2022/08/15 11:21:57;;;;;;;10.63;8.07;;;;;;;27.27;67.22;100324.81;5018041;28;20045;-81
2022/08/15 11:24:34;;;;;;;10.18;8.20;;;;;;;27.18;67.18;100322.22;5018820;28;20061;-82
2022/08/15 11:27:22;;;;;;;11.05;8.23;;;;;;;27.09;67.45;100324.22;5015043;28;20082;-83
2022/08/15 11:29:49;;;;;;;11.45;7.95;;;;;;;27.07;67.83;100320.03;4998649;28;20033;-82
2022/08/15 11:32:31;;;;;;;10.55;7.75;;;;;;;27.06;68.03;100323.78;5018904;28;20034;-82
2022/08/15 11:34:59;;;;;;;10.77;8.27;;;;;;;27.04;68.58;100318.53;5016898;28;20500;-83
2022/08/15 11:37:42;;;;;;;9.02;7.30;;;;;;;27.08;68.30;100322.53;5015655;28;20029;-81
2022/08/15 11:40:36;;;;;;;10.13;8.00;;;;;;;27.17;67.97;100327.84;4982671;28;21924;-83
2022/08/15 11:43:04;;;;;;;9.25;7.07;;;;;;;27.25;68.45;100325.84;4999280;28;20064;-82
2022/08/15 11:45:37;;;;;;;7.95;5.90;;;;;;;27.32;67.37;100325.06;5017796;28;20040;-82
2022/08/15 11:48:09;;;;;;;7.30;6.45;;;;;;;27.38;66.61;100327.00;4983925;28;20029;-83
2022/08/15 11:50:39;;;;;;;6.90;5.70;;;;;;;27.40;65.66;100327.69;5019085;28;20134;-83
2022/08/15 11:53:08;;;;;;;4.40;4.03;;;;;;;27.37;65.30;100330.78;5000117;28;20036;-83