Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:31;;;;;;;;;;;;;;;10.74;68.38;101625.75;1270477;23;634;-64
2023/02/26 00:01:21;;;;;;;;;;;;;;;10.75;68.91;101622.13;1271681;23;669;-65
2023/02/26 00:02:11;;;;;;;;;;;;;;;10.76;68.95;101615.84;1270238;23;1952;-65
2023/02/26 00:03:02;;;;;;;;;;;;;;;10.77;69.01;101617.56;1271470;23;610;-65
2023/02/26 00:03:52;;;;;;;;;;;;;;;10.76;68.99;101615.84;1271770;23;602;-65
2023/02/26 00:04:43;;;;;;;;;;;;;;;10.76;69.03;101612.31;1270469;23;602;-65
2023/02/26 00:05:33;;;;;;;;;;;;;;;10.75;68.70;101618.59;1271815;23;603;-65
2023/02/26 00:06:23;;;;;;;;;;;;;;;10.75;69.00;101622.13;1271802;23;665;-65
2023/02/26 00:07:14;;;;;;;;;;;;;;;10.77;68.24;101622.03;1272473;23;634;-64
2023/02/26 00:08:04;;;;;;;;;;;;;;;10.77;68.59;101617.56;1271674;23;627;-65
2023/02/26 00:08:55;;;;;;;;;;;;;;;10.77;68.71;101620.22;1269803;23;611;-65
2023/02/26 00:09:45;;;;;;;;;;;;;;;10.75;68.74;101622.13;1271961;23;642;-65
2023/02/26 00:10:36;;;;;;;;;;;;;;;10.75;68.38;101619.44;1269832;23;748;-64
2023/02/26 00:11:26;;;;;;;;;;;;;;;10.76;69.02;101621.16;1271660;23;614;-65
2023/02/26 00:12:17;;;;;;;;;;;;;;;10.77;68.65;101630.03;1270951;23;606;-65
2023/02/26 00:13:07;;;;;;;;;;;;;;;10.77;68.35;101633.56;1271763;23;642;-65
2023/02/26 00:13:58;;;;;;;;;;;;;;;10.77;68.69;101630.91;1271948;23;705;-64
2023/02/26 00:14:48;;;;;;;;;;;;;;;10.77;68.52;101630.03;1271560;23;637;-65
2023/02/26 00:15:38;;;;;;;;;;;;;;;10.75;68.75;101635.44;1270201;23;693;-65
2023/02/26 00:16:29;;;;;;;;;;;;;;;10.75;68.92;101638.09;1272420;23;740;-64
2023/02/26 00:17:19;;;;;;;;;;;;;;;10.72;68.68;101640.97;1271780;23;615;-64
2023/02/26 00:18:10;;;;;;;;;;;;;;;10.73;68.46;101639.16;1271865;23;622;-64
2023/02/26 00:19:00;;;;;;;;;;;;;;;10.74;68.78;101655.09;1271675;23;599;-64
2023/02/26 00:19:51;;;;;;;;;;;;;;;10.76;68.91;101650.50;1270296;23;614;-64
2023/02/26 00:20:44;;;;;;;;;;;;;;;10.74;68.50;101652.41;1272610;23;662;-63
2023/02/26 00:21:34;;;;;;;;;;;;;;;10.76;68.27;101650.50;1271725;23;622;-64
2023/02/26 00:22:25;;;;;;;;;;;;;;;10.75;68.92;101656.78;1271900;23;653;-64
2023/02/26 00:23:17;;;;;;;;;;;;;;;10.75;68.37;101654.09;1270040;23;611;-64
2023/02/26 00:24:07;;;;;;;;;;;;;;;10.75;68.53;101661.25;1270215;23;614;-65
2023/02/26 00:24:58;;;;;;;;;;;;;;;10.74;68.92;101663.06;1271895;23;602;-64
2023/02/26 00:25:48;;;;;;;;;;;;;;;10.75;68.37;101658.56;1271690;23;614;-64
2023/02/26 00:26:39;;;;;;;;;;;;;;;10.75;68.88;101670.09;1271256;23;619;-63
2023/02/26 00:27:29;;;;;;;;;;;;;;;10.74;68.48;101663.06;1271599;23;555;-64
2023/02/26 00:28:20;;;;;;;;;;;;;;;10.73;68.33;101666.69;1271857;23;626;-64
2023/02/26 00:29:10;;;;;;;;;;;;;;;10.73;68.59;101660.50;1269837;23;629;-63
2023/02/26 00:30:00;;;;;;;;;;;;;;;10.72;68.96;101664.09;1270135;23;673;-63
2023/02/26 00:30:51;;;;;;;;;;;;;;;10.71;68.91;101663.22;1272044;23;712;-64
2023/02/26 00:31:41;;;;;;;;;;;;;;;10.72;69.28;101664.09;1271683;23;626;-64
2023/02/26 00:32:32;;;;;;;;;;;;;;;10.70;69.00;101669.50;1271621;23;625;-65
2023/02/26 00:33:22;;;;;;;;;;;;;;;10.69;68.92;101673.09;1271632;23;750;-65
2023/02/26 00:34:12;;;;;;;;;;;;;;;10.70;68.68;101677.50;1271585;23;739;-64
2023/02/26 00:35:03;;;;;;;;;;;;;;;10.72;68.56;101674.75;1273368;23;669;-65
2023/02/26 00:35:53;;;;;;;;;;;;;;;10.72;68.43;101675.63;1270416;23;665;-64
2023/02/26 00:36:44;;;;;;;;;;;;;;;10.72;68.79;101686.28;1273036;23;613;-64
2023/02/26 00:37:34;;;;;;;;;;;;;;;10.72;68.71;101686.28;1271772;23;586;-64
2023/02/26 00:38:24;;;;;;;;;;;;;;;10.73;68.34;101689.81;1271782;23;641;-63
2023/02/26 00:39:16;;;;;;;;;;;;;;;10.72;68.40;101685.41;1271588;23;650;-64
2023/02/26 00:40:07;;;;;;;;;;;;;;;10.71;68.53;101689.88;1271733;23;637;-64
2023/02/26 00:40:57;;;;;;;;;;;;;;;10.69;68.99;101680.25;1270236;23;647;-64
2023/02/26 00:41:48;;;;;;;;;;;;;;;10.71;69.14;101687.22;1271931;23;657;-64
2023/02/26 00:42:38;;;;;;;;;;;;;;;10.71;68.81;101681.91;1273390;23;620;-64
2023/02/26 00:43:29;;;;;;;;;;;;;;;10.71;68.96;101684.56;1271676;23;603;-64
2023/02/26 00:44:19;;;;;;;;;;;;;;;10.71;68.28;101692.56;1269855;23;646;-64
2023/02/26 00:45:09;;;;;;;;;;;;;;;10.71;68.52;101689.88;1270128;23;630;-64
2023/02/26 00:46:00;;;;;;;;;;;;;;;10.71;68.87;101689.88;1273486;23;660;-65
2023/02/26 00:46:50;;;;;;;;;;;;;;;10.71;68.83;101695.22;1271556;23;633;-65
2023/02/26 00:47:41;;;;;;;;;;;;;;;10.68;68.85;101690.03;1271727;23;602;-65
2023/02/26 00:48:31;;;;;;;;;;;;;;;10.69;68.42;101698.91;1271590;23;598;-65
2023/02/26 00:49:22;;;;;;;;;;;;;;;10.68;68.42;101692.72;1270268;23;642;-65
2023/02/26 00:50:12;;;;;;;;;;;;;;;10.65;68.50;101690.19;1271800;23;653;-65
2023/02/26 00:51:03;;;;;;;;;;;;;;;10.67;68.78;101693.66;1272296;23;858;-65
2023/02/26 00:51:53;;;;;;;;;;;;;;;10.67;69.23;101695.44;1271606;23;653;-65
2023/02/26 00:52:44;;;;;;;;;;;;;;;10.67;69.02;101693.66;1271834;23;610;-65
2023/02/26 00:53:34;;;;;;;;;;;;;;;10.68;68.34;101697.19;1272610;23;617;-65
2023/02/26 00:54:24;;;;;;;;;;;;;;;10.67;68.21;101693.66;1271852;23;685;-63
2023/02/26 00:55:15;;;;;;;;;;;;;;;10.65;68.74;101695.53;1272353;23;630;-63
2023/02/26 00:56:05;;;;;;;;;;;;;;;10.65;68.53;101706.19;1271644;23;645;-66
2023/02/26 00:56:56;;;;;;;;;;;;;;;10.66;68.92;101697.25;1271791;23;595;-64
2023/02/26 00:57:47;;;;;;;;;;;;;;;10.67;69.10;101695.44;1271785;23;664;-64
2023/02/26 00:58:37;;;;;;;;;;;;;;;10.66;68.81;101694.59;1269824;23;638;-64
2023/02/26 00:59:27;;;;;;;;;;;;;;;10.66;68.61;101699.91;1271645;23;707;-64
2023/02/26 01:00:18;;;;;;;;;;;;;;;10.66;68.29;101699.06;1271902;23;621;-64
2023/02/26 01:01:08;;;;;;;;;;;;;;;10.66;68.58;101707.91;1271706;23;629;-65
2023/02/26 01:01:59;;;;;;;;;;;;;;;10.64;68.69;101701.81;1270597;23;1938;-64
2023/02/26 01:02:49;;;;;;;;;;;;;;;10.65;68.92;101698.19;1273046;23;622;-64
2023/02/26 01:03:40;;;;;;;;;;;;;;;10.65;68.67;101698.19;1273206;23;590;-64
2023/02/26 01:04:30;;;;;;;;;;;;;;;10.64;68.22;101704.47;1272118;23;693;-65
2023/02/26 01:05:21;;;;;;;;;;;;;;;10.64;68.53;101703.59;1272200;23;606;-65
2023/02/26 01:06:11;;;;;;;;;;;;;;;10.63;68.27;101702.75;1270434;23;630;-65
2023/02/26 01:07:02;;;;;;;;;;;;;;;10.62;68.50;101701.00;1272152;23;638;-65
2023/02/26 01:07:53;;;;;;;;;;;;;;;10.60;68.97;101700.22;1270204;23;625;-65
2023/02/26 01:08:43;;;;;;;;;;;;;;;10.62;68.48;101705.47;1272055;23;633;-64
2023/02/26 01:09:34;;;;;;;;;;;;;;;10.62;68.75;101702.81;1272163;23;645;-64
2023/02/26 01:10:24;;;;;;;;;;;;;;;10.63;69.26;101707.22;1271416;23;657;-65
2023/02/26 01:11:15;;;;;;;;;;;;;;;10.63;68.90;101710.72;1270558;23;630;-65
2023/02/26 01:12:06;;;;;;;;;;;;;;;10.63;68.68;101715.19;1270577;23;693;-65
2023/02/26 01:12:56;;;;;;;;;;;;;;;10.63;68.86;101708.06;1272408;23;594;-64
2023/02/26 01:13:46;;;;;;;;;;;;;;;10.63;68.93;101712.53;1273743;23;656;-65
2023/02/26 01:14:37;;;;;;;;;;;;;;;10.62;69.02;101711.66;1272288;23;619;-64
2023/02/26 01:15:27;;;;;;;;;;;;;;;10.62;68.79;101710.81;1271937;23;614;-64
2023/02/26 01:16:18;;;;;;;;;;;;;;;10.61;68.41;101703.75;1272313;23;529;-64
2023/02/26 01:17:08;;;;;;;;;;;;;;;10.59;68.70;101711.81;1273835;23;719;-64
2023/02/26 01:17:58;;;;;;;;;;;;;;;10.59;68.64;101717.16;1272117;23;657;-63
2023/02/26 01:18:49;;;;;;;;;;;;;;;10.60;68.57;101710.88;1272282;23;645;-64
2023/02/26 01:19:39;;;;;;;;;;;;;;;10.61;68.84;101717.06;1272071;23;630;-65
2023/02/26 01:20:30;;;;;;;;;;;;;;;10.59;68.72;101722.47;1272168;23;654;-64
2023/02/26 01:21:20;;;;;;;;;;;;;;;10.58;68.40;101720.75;1272816;23;622;-65
2023/02/26 01:22:10;;;;;;;;;;;;;;;10.58;68.41;101718.09;1272014;23;1893;-64
2023/02/26 01:23:01;;;;;;;;;;;;;;;10.58;68.94;101717.22;1272769;23;696;-65
2023/02/26 01:23:51;;;;;;;;;;;;;;;10.59;68.98;101724.28;1272928;23;606;-64
2023/02/26 01:24:42;;;;;;;;;;;;;;;10.57;69.00;101719.03;1271725;23;610;-64
2023/02/26 01:25:32;;;;;;;;;;;;;;;10.55;68.31;101720.06;1272823;23;602;-65
2023/02/26 01:26:23;;;;;;;;;;;;;;;10.54;68.41;101719.22;1270482;23;684;-64
2023/02/26 01:27:13;;;;;;;;;;;;;;;10.55;69.02;101720.06;1270168;23;665;-64
2023/02/26 01:28:03;;;;;;;;;;;;;;;10.56;68.66;101719.16;1272005;23;649;-64
2023/02/26 01:28:54;;;;;;;;;;;;;;;10.55;69.08;101720.94;1270098;23;591;-64
2023/02/26 01:29:45;;;;;;;;;;;;;;;10.54;68.94;101724.53;1271962;23;616;-64
2023/02/26 01:30:35;;;;;;;;;;;;;;;10.54;69.17;101724.53;1271827;23;635;-65
2023/02/26 01:31:25;;;;;;;;;;;;;;;10.54;69.00;101721.88;1272174;23;651;-65
2023/02/26 01:32:16;;;;;;;;;;;;;;;10.54;68.66;101721.88;1272230;23;609;-64
2023/02/26 01:33:07;;;;;;;;;;;;;;;10.55;68.21;101726.28;1271995;23;621;-64
2023/02/26 01:33:57;;;;;;;;;;;;;;;10.54;69.10;101729.88;1272014;23;796;-63
2023/02/26 01:34:48;;;;;;;;;;;;;;;10.50;68.98;101717.63;1270489;23;629;-64
2023/02/26 01:35:38;;;;;;;;;;;;;;;10.52;68.50;101726.41;1272792;23;626;-63
2023/02/26 01:36:28;;;;;;;;;;;;;;;10.52;68.59;101729.09;1271989;23;657;-65
2023/02/26 01:37:19;;;;;;;;;;;;;;;10.53;68.42;101721.97;1272321;23;638;-63
2023/02/26 01:38:09;;;;;;;;;;;;;;;10.53;68.48;101727.28;1270291;23;653;-64
2023/02/26 01:39:00;;;;;;;;;;;;;;;10.54;68.94;101729.88;1272081;23;676;-64
2023/02/26 01:39:50;;;;;;;;;;;;;;;10.55;68.30;101734.28;1272741;23;642;-64
2023/02/26 01:40:40;;;;;;;;;;;;;;;10.53;68.63;101730.81;1270422;23;611;-65
2023/02/26 01:41:31;;;;;;;;;;;;;;;10.53;68.57;101730.81;1272327;23;642;-63
2023/02/26 01:42:21;;;;;;;;;;;;;;;10.52;68.07;101726.41;1271894;23;1914;-65
2023/02/26 01:43:12;;;;;;;;;;;;;;;10.54;68.16;101729.00;1272187;23;638;-64
2023/02/26 01:44:02;;;;;;;;;;;;;;;10.53;68.83;101732.63;1271889;23;658;-64
2023/02/26 01:44:53;;;;;;;;;;;;;;;10.52;69.09;101731.75;1272069;23;661;-64
2023/02/26 01:45:43;;;;;;;;;;;;;;;10.51;68.94;101735.34;1270048;23;728;-64
2023/02/26 01:46:33;;;;;;;;;;;;;;;10.52;68.31;101731.75;1270912;23;670;-64
2023/02/26 01:47:24;;;;;;;;;;;;;;;10.51;68.67;101735.34;1273206;23;641;-64
2023/02/26 01:48:14;;;;;;;;;;;;;;;10.51;68.38;101740.69;1273749;23;657;-64
2023/02/26 01:49:05;;;;;;;;;;;;;;;10.51;68.59;101737.16;1272099;23;609;-64
2023/02/26 01:49:55;;;;;;;;;;;;;;;10.50;68.40;101738.09;1272778;23;649;-64
2023/02/26 01:50:46;;;;;;;;;;;;;;;10.50;68.94;101738.97;1271843;23;708;-64
2023/02/26 01:51:36;;;;;;;;;;;;;;;10.51;68.87;101739.81;1272739;23;669;-64
2023/02/26 01:52:26;;;;;;;;;;;;;;;10.51;68.29;101737.16;1272011;23;622;-63
2023/02/26 01:53:17;;;;;;;;;;;;;;;10.50;68.74;101738.97;1272205;23;638;-64
2023/02/26 01:54:07;;;;;;;;;;;;;;;10.52;68.72;101736.22;1271847;23;650;-64
2023/02/26 01:54:58;;;;;;;;;;;;;;;10.49;69.10;101737.22;1272090;23;657;-64
2023/02/26 01:55:48;;;;;;;;;;;;;;;10.49;68.83;101742.56;1273489;23;653;-64
2023/02/26 01:56:39;;;;;;;;;;;;;;;10.50;68.62;101741.63;1272010;23;633;-65
2023/02/26 01:57:29;;;;;;;;;;;;;;;10.50;68.13;101752.28;1271750;23;657;-64
2023/02/26 01:58:19;;;;;;;;;;;;;;;10.50;69.08;101744.28;1271797;23;1081;-65
2023/02/26 01:59:10;;;;;;;;;;;;;;;10.48;68.46;101759.50;1272156;23;665;-64
2023/02/26 02:00:00;;;;;;;;;;;;;;;10.48;68.37;101750.63;1271874;23;638;-63
2023/02/26 02:00:51;;;;;;;;;;;;;;;10.48;68.81;101753.28;1272114;23;626;-63
2023/02/26 02:01:41;;;;;;;;;;;;;;;10.48;68.78;101747.97;1271878;23;638;-64
2023/02/26 02:02:32;;;;;;;;;;;;;;;10.47;68.57;101754.22;1272116;23;626;-64
2023/02/26 02:03:22;;;;;;;;;;;;;;;10.47;68.40;101756.91;1272742;23;598;-64
2023/02/26 02:04:13;;;;;;;;;;;;;;;10.46;69.02;101756.03;1272034;23;661;-64
2023/02/26 02:05:03;;;;;;;;;;;;;;;10.47;68.56;101755.09;1273630;23;680;-64
2023/02/26 02:05:53;;;;;;;;;;;;;;;10.46;68.34;101755.16;1270365;23;598;-64
2023/02/26 02:06:44;;;;;;;;;;;;;;;10.44;68.59;101748.13;1272168;23;688;-64
2023/02/26 02:07:34;;;;;;;;;;;;;;;10.44;68.66;101752.56;1271987;23;641;-64
2023/02/26 02:08:25;;;;;;;;;;;;;;;10.44;68.40;101752.56;1271671;23;594;-64
2023/02/26 02:09:15;;;;;;;;;;;;;;;10.44;68.67;101755.25;1271936;23;686;-63
2023/02/26 02:10:06;;;;;;;;;;;;;;;10.43;68.43;101761.50;1272071;23;628;-63
2023/02/26 02:10:56;;;;;;;;;;;;;;;10.44;69.14;101763.25;1272624;23;614;-64
2023/02/26 02:11:47;;;;;;;;;;;;;;;10.44;69.08;101757.91;1270510;23;646;-64
2023/02/26 02:12:37;;;;;;;;;;;;;;;10.43;69.06;101761.50;1270171;23;657;-64
2023/02/26 02:13:28;;;;;;;;;;;;;;;10.41;68.60;101758.06;1271983;23;580;-63
2023/02/26 02:14:18;;;;;;;;;;;;;;;10.43;68.45;101758.84;1272684;23;626;-63
2023/02/26 02:15:08;;;;;;;;;;;;;;;10.43;68.54;101764.19;1271819;23;661;-63
2023/02/26 02:15:59;;;;;;;;;;;;;;;10.43;68.90;101767.69;1272165;23;658;-64
2023/02/26 02:16:49;;;;;;;;;;;;;;;10.43;68.41;101766.84;1270223;23;630;-64
2023/02/26 02:17:40;;;;;;;;;;;;;;;10.41;67.99;101774.03;1272104;23;606;-64
2023/02/26 02:18:30;;;;;;;;;;;;;;;10.42;68.26;101768.63;1271761;23;629;-63
2023/02/26 02:19:21;;;;;;;;;;;;;;;10.42;68.72;101767.78;1271962;23;657;-64
2023/02/26 02:20:11;;;;;;;;;;;;;;;10.42;68.57;101767.78;1271761;23;599;-65
2023/02/26 02:21:01;;;;;;;;;;;;;;;10.41;68.67;101771.38;1271938;23;1089;-64
2023/02/26 02:21:52;;;;;;;;;;;;;;;10.41;68.52;101776.72;1272050;23;665;-64
2023/02/26 02:22:42;;;;;;;;;;;;;;;10.42;68.46;101770.44;1271292;23;617;-64
2023/02/26 02:23:33;;;;;;;;;;;;;;;10.41;68.04;101771.38;1272059;23;704;-65
2023/02/26 02:24:23;;;;;;;;;;;;;;;10.40;68.19;101775.84;1272701;23;598;-64
2023/02/26 02:25:13;;;;;;;;;;;;;;;10.39;68.46;101774.13;1272008;23;605;-65
2023/02/26 02:26:04;;;;;;;;;;;;;;;10.39;68.62;101767.97;1272110;23;672;-64
2023/02/26 02:26:54;;;;;;;;;;;;;;;10.40;68.80;101781.16;1271731;23;629;-64
2023/02/26 02:27:45;;;;;;;;;;;;;;;10.40;68.06;101778.50;1270488;23;673;-64
2023/02/26 02:28:35;;;;;;;;;;;;;;;10.40;68.87;101769.66;1272279;23;684;-64
2023/02/26 02:29:26;;;;;;;;;;;;;;;10.39;68.53;101775.94;1273269;23;755;-64
2023/02/26 02:30:16;;;;;;;;;;;;;;;10.38;68.33;101779.56;1273552;23;625;-64
2023/02/26 02:31:06;;;;;;;;;;;;;;;10.38;68.68;101777.75;1270156;23;618;-64
2023/02/26 02:31:57;;;;;;;;;;;;;;;10.38;68.61;101775.09;1272170;23;634;-64
2023/02/26 02:32:47;;;;;;;;;;;;;;;10.37;68.95;101777.81;1270133;23;706;-65
2023/02/26 02:33:38;;;;;;;;;;;;;;;10.36;68.44;101768.09;1272041;23;645;-64
2023/02/26 02:34:28;;;;;;;;;;;;;;;10.36;68.80;101776.97;1271658;23;641;-64
2023/02/26 02:35:18;;;;;;;;;;;;;;;10.37;68.56;101776.03;1270424;23;612;-64
2023/02/26 02:36:09;;;;;;;;;;;;;;;10.38;68.32;101776.88;1270787;23;665;-63
2023/02/26 02:36:59;;;;;;;;;;;;;;;10.38;68.58;101771.56;1270613;23;610;-63
2023/02/26 02:37:50;;;;;;;;;;;;;;;10.37;68.49;101776.03;1273186;23;621;-64
2023/02/26 02:38:40;;;;;;;;;;;;;;;10.36;68.75;101776.09;1273519;23;590;-64
2023/02/26 02:39:31;;;;;;;;;;;;;;;10.36;69.03;101778.75;1271930;23;594;-64
2023/02/26 02:40:21;;;;;;;;;;;;;;;10.35;68.42;101780.56;1272693;23;721;-65
2023/02/26 02:41:11;;;;;;;;;;;;;;;10.36;68.26;101781.41;1270733;23;644;-64
2023/02/26 02:42:02;;;;;;;;;;;;;;;10.35;68.96;101791.22;1273116;23;1889;-65
2023/02/26 02:42:52;;;;;;;;;;;;;;;10.34;68.76;101786.81;1273475;23;609;-63
2023/02/26 02:43:43;;;;;;;;;;;;;;;10.35;68.90;101787.69;1270500;23;669;-65
2023/02/26 02:44:33;;;;;;;;;;;;;;;10.35;68.64;101782.34;1271792;23;595;-65
2023/02/26 02:45:24;;;;;;;;;;;;;;;10.35;68.89;101785.88;1270215;23;704;-63
2023/02/26 02:46:14;;;;;;;;;;;;;;;10.35;68.33;101787.69;1271691;23;594;-63
2023/02/26 02:47:05;;;;;;;;;;;;;;;10.36;68.52;101794.75;1270317;23;594;-64
2023/02/26 02:47:55;;;;;;;;;;;;;;;10.36;68.73;101789.41;1272597;23;700;-63
2023/02/26 02:48:45;;;;;;;;;;;;;;;10.34;68.61;101793.94;1271843;23;658;-63
2023/02/26 02:49:36;;;;;;;;;;;;;;;10.34;68.39;101796.63;1271944;23;662;-63
2023/02/26 02:50:26;;;;;;;;;;;;;;;10.32;68.68;101794.03;1270079;23;627;-64
2023/02/26 02:51:17;;;;;;;;;;;;;;;10.33;68.86;101798.41;1271983;23;622;-63
2023/02/26 02:52:09;;;;;;;;;;;;;;;10.33;68.88;101797.56;1271699;23;689;-64
2023/02/26 02:53:00;;;;;;;;;;;;;;;10.32;68.72;101788.69;1270109;23;646;-64
2023/02/26 02:53:50;;;;;;;;;;;;;;;10.32;68.99;101799.34;1271516;23;634;-64
2023/02/26 02:54:41;;;;;;;;;;;;;;;10.31;68.70;101802.09;1271534;23;630;-64
2023/02/26 02:55:31;;;;;;;;;;;;;;;10.32;68.39;101801.16;1271930;23;602;-65
2023/02/26 02:56:21;;;;;;;;;;;;;;;10.31;68.77;101802.09;1271571;23;588;-64
2023/02/26 02:57:12;;;;;;;;;;;;;;;10.30;68.51;101811.88;1271770;23;610;-65
2023/02/26 02:58:02;;;;;;;;;;;;;;;10.30;68.62;101803.88;1271497;23;1789;-65
2023/02/26 02:58:53;;;;;;;;;;;;;;;10.29;68.90;101802.16;1271642;23;757;-65
2023/02/26 02:59:43;;;;;;;;;;;;;;;10.29;68.27;101799.50;1269540;23;645;-65
2023/02/26 03:00:34;;;;;;;;;;;;;;;10.29;68.68;101806.63;1271664;23;646;-65
2023/02/26 03:01:24;;;;;;;;;;;;;;;10.28;68.14;101812.88;1271853;23;649;-65
2023/02/26 03:02:14;;;;;;;;;;;;;;;10.28;68.46;101802.22;1271703;23;1944;-65
2023/02/26 03:03:05;;;;;;;;;;;;;;;10.27;68.55;101808.50;1271794;23;658;-64
2023/02/26 03:03:55;;;;;;;;;;;;;;;10.26;69.08;101798.78;1271649;23;591;-65
2023/02/26 03:04:46;;;;;;;;;;;;;;;10.28;68.75;101807.56;1271626;23;661;-65
2023/02/26 03:05:36;;;;;;;;;;;;;;;10.27;68.89;101811.16;1272368;23;642;-64
2023/02/26 03:06:26;;;;;;;;;;;;;;;10.27;68.77;101814.69;1270914;23;637;-64
2023/02/26 03:07:17;;;;;;;;;;;;;;;10.27;68.43;101812.03;1270575;23;642;-64
2023/02/26 03:08:07;;;;;;;;;;;;;;;10.25;68.86;101808.56;1272792;23;602;-66
2023/02/26 03:08:58;;;;;;;;;;;;;;;10.25;68.52;101807.69;1271844;23;597;-65
2023/02/26 03:09:48;;;;;;;;;;;;;;;10.27;69.00;101812.03;1272284;23;680;-65
2023/02/26 03:10:39;;;;;;;;;;;;;;;10.27;68.38;101813.81;1271859;23;594;-65
2023/02/26 03:11:29;;;;;;;;;;;;;;;10.26;68.95;101814.75;1271932;23;618;-65
2023/02/26 03:12:19;;;;;;;;;;;;;;;10.28;68.82;101807.56;1271797;23;614;-63
2023/02/26 03:13:10;;;;;;;;;;;;;;;10.27;68.79;101814.69;1271692;23;646;-63
2023/02/26 03:14:00;;;;;;;;;;;;;;;10.27;68.52;101813.81;1272289;23;1020;-63
2023/02/26 03:14:51;;;;;;;;;;;;;;;10.25;69.19;101818.34;1269879;23;614;-63
2023/02/26 03:15:41;;;;;;;;;;;;;;;10.25;68.78;101819.22;1270597;23;630;-63
2023/02/26 03:16:31;;;;;;;;;;;;;;;10.23;68.55;101821.09;1270108;23;595;-63
2023/02/26 03:17:22;;;;;;;;;;;;;;;10.24;68.40;101816.63;1272032;23;638;-65
2023/02/26 03:18:12;;;;;;;;;;;;;;;10.25;69.08;101818.34;1272527;23;649;-64
2023/02/26 03:19:03;;;;;;;;;;;;;;;10.23;68.33;101817.56;1271588;23;677;-64
2023/02/26 03:19:53;;;;;;;;;;;;;;;10.23;68.16;101820.22;1272300;23;787;-65
2023/02/26 03:20:44;;;;;;;;;;;;;;;10.22;68.67;101811.38;1270932;23;614;-65
2023/02/26 03:21:34;;;;;;;;;;;;;;;10.24;69.03;101816.63;1272047;23;642;-65
2023/02/26 03:22:24;;;;;;;;;;;;;;;10.25;68.90;101821.03;1272565;23;1905;-64
2023/02/26 03:23:15;;;;;;;;;;;;;;;10.22;68.74;101819.38;1271986;23;669;-64
2023/02/26 03:24:05;;;;;;;;;;;;;;;10.23;68.83;101814.91;1269779;23;642;-65
2023/02/26 03:24:56;;;;;;;;;;;;;;;10.24;68.41;101821.94;1271708;23;657;-64
2023/02/26 03:25:46;;;;;;;;;;;;;;;10.24;68.85;101820.16;1271407;23;653;-65
2023/02/26 03:26:37;;;;;;;;;;;;;;;10.22;68.71;101818.50;1271515;23;661;-64
2023/02/26 03:27:27;;;;;;;;;;;;;;;10.22;68.40;101821.16;1272253;23;602;-64
2023/02/26 03:28:18;;;;;;;;;;;;;;;10.21;68.98;101822.13;1271488;23;657;-65
2023/02/26 03:29:08;;;;;;;;;;;;;;;10.22;68.20;101824.69;1272034;23;653;-64
2023/02/26 03:29:59;;;;;;;;;;;;;;;10.22;68.37;101829.16;1271410;23;637;-65
2023/02/26 03:30:49;;;;;;;;;;;;;;;10.22;68.25;101826.50;1271764;23;669;-64
2023/02/26 03:31:39;;;;;;;;;;;;;;;10.21;68.63;101830.13;1271626;23;689;-64
2023/02/26 03:32:30;;;;;;;;;;;;;;;10.21;68.49;101832.78;1271763;23;954;-64
2023/02/26 03:33:20;;;;;;;;;;;;;;;10.20;68.76;101836.38;1273197;23;531;-64
2023/02/26 03:34:11;;;;;;;;;;;;;;;10.20;68.54;101833.72;1271445;23;653;-64
2023/02/26 03:35:01;;;;;;;;;;;;;;;10.21;68.46;101832.78;1271128;23;666;-64
2023/02/26 03:35:51;;;;;;;;;;;;;;;10.22;68.75;101831.81;1271463;23;623;-65
2023/02/26 03:36:42;;;;;;;;;;;;;;;10.21;68.80;101838.13;1271581;23;665;-65
2023/02/26 03:37:32;;;;;;;;;;;;;;;10.22;68.70;101831.81;1271365;23;611;-64
2023/02/26 03:38:23;;;;;;;;;;;;;;;10.19;68.58;101839.97;1270591;23;670;-63
2023/02/26 03:39:14;;;;;;;;;;;;;;;10.18;68.46;101835.56;1273173;23;606;-63
2023/02/26 03:40:04;;;;;;;;;;;;;;;10.19;68.59;101845.31;1273201;23;602;-64
2023/02/26 03:40:55;;;;;;;;;;;;;;;10.19;68.32;101838.19;1271543;23;662;-65
2023/02/26 03:41:45;;;;;;;;;;;;;;;10.19;68.59;101832.00;1270178;23;641;-64
2023/02/26 03:42:36;;;;;;;;;;;;;;;10.18;68.71;101841.75;1271524;23;646;-64
2023/02/26 03:43:26;;;;;;;;;;;;;;;10.18;68.54;101841.75;1269586;23;631;-64
2023/02/26 03:44:18;;;;;;;;;;;;;;;10.17;69.06;101847.16;1271471;23;626;-63
2023/02/26 03:45:08;;;;;;;;;;;;;;;10.17;68.27;101852.47;1271620;23;606;-63
2023/02/26 03:45:59;;;;;;;;;;;;;;;10.17;68.55;101848.00;1269867;23;628;-63
2023/02/26 03:46:50;;;;;;;;;;;;;;;10.17;68.07;101849.81;1271469;23;626;-63
2023/02/26 03:47:40;;;;;;;;;;;;;;;10.17;69.03;101852.47;1271790;23;619;-64
2023/02/26 03:48:30;;;;;;;;;;;;;;;10.16;68.94;101854.28;1271563;23;654;-63
2023/02/26 03:49:21;;;;;;;;;;;;;;;10.14;68.38;101853.47;1271551;23;602;-64
2023/02/26 03:50:11;;;;;;;;;;;;;;;10.13;68.75;101840.22;1272222;23;650;-63
2023/02/26 03:51:02;;;;;;;;;;;;;;;10.13;69.16;101840.22;1271694;23;610;-63
2023/02/26 03:51:53;;;;;;;;;;;;;;;10.13;68.64;101845.56;1271870;23;621;-64
2023/02/26 03:52:43;;;;;;;;;;;;;;;10.14;68.43;101852.59;1272017;23;654;-64
2023/02/26 03:53:33;;;;;;;;;;;;;;;10.13;69.12;101850.88;1271952;23;629;-63
2023/02/26 03:54:24;;;;;;;;;;;;;;;10.14;68.68;101841.94;1271689;23;638;-64
2023/02/26 03:55:14;;;;;;;;;;;;;;;10.14;68.58;101848.16;1269873;23;642;-64
2023/02/26 03:56:05;;;;;;;;;;;;;;;10.15;68.56;101849.88;1271635;23;641;-64
2023/02/26 03:56:55;;;;;;;;;;;;;;;10.16;68.34;101850.75;1271414;23;646;-63
2023/02/26 03:57:46;;;;;;;;;;;;;;;10.15;68.46;101846.34;1271695;23;658;-63
2023/02/26 03:58:36;;;;;;;;;;;;;;;10.14;68.71;101852.59;1270812;23;634;-64
2023/02/26 03:59:27;;;;;;;;;;;;;;;10.14;68.40;101849.94;1273698;23;602;-64
2023/02/26 04:00:17;;;;;;;;;;;;;;;10.13;69.05;101856.22;1271650;23;684;-63
2023/02/26 04:01:07;;;;;;;;;;;;;;;10.14;68.90;101860.59;1269743;23;599;-63
2023/02/26 04:01:58;;;;;;;;;;;;;;;10.12;69.00;101862.47;1271427;23;614;-63
2023/02/26 04:02:48;;;;;;;;;;;;;;;10.12;68.70;101860.66;1272526;23;605;-65
2023/02/26 04:03:39;;;;;;;;;;;;;;;10.12;68.73;101865.13;1271638;23;673;-64
2023/02/26 04:04:29;;;;;;;;;;;;;;;10.12;68.10;101859.81;1272872;23;645;-64
2023/02/26 04:05:20;;;;;;;;;;;;;;;10.11;68.55;101864.25;1271399;23;614;-66
2023/02/26 04:06:10;;;;;;;;;;;;;;;10.10;68.34;101863.41;1271881;23;650;-64
2023/02/26 04:07:00;;;;;;;;;;;;;;;10.10;68.80;101863.41;1272137;23;593;-64
2023/02/26 04:07:51;;;;;;;;;;;;;;;10.09;68.61;101861.66;1271592;23;766;-63
2023/02/26 04:08:41;;;;;;;;;;;;;;;10.10;68.62;101867.84;1271556;23;615;-64
2023/02/26 04:09:32;;;;;;;;;;;;;;;10.10;68.50;101863.41;1270278;23;634;-65
2023/02/26 04:10:22;;;;;;;;;;;;;;;10.09;68.68;101864.34;1271625;23;595;-65
2023/02/26 04:11:13;;;;;;;;;;;;;;;10.09;68.86;101874.13;1271616;23;626;-64
2023/02/26 04:12:03;;;;;;;;;;;;;;;10.09;68.70;101871.47;1271594;23;611;-64
2023/02/26 04:12:53;;;;;;;;;;;;;;;10.08;68.98;101867.06;1272281;23;618;-64
2023/02/26 04:13:44;;;;;;;;;;;;;;;10.08;68.57;101881.25;1270230;23;743;-64
2023/02/26 04:14:34;;;;;;;;;;;;;;;10.09;68.85;101877.66;1273104;23;648;-64
2023/02/26 04:15:25;;;;;;;;;;;;;;;10.08;68.69;101883.91;1271129;23;621;-63
2023/02/26 04:16:15;;;;;;;;;;;;;;;10.09;68.73;101887.44;1271437;23;706;-64
2023/02/26 04:17:06;;;;;;;;;;;;;;;10.08;68.75;101883.03;1270685;23;1097;-64
2023/02/26 04:17:56;;;;;;;;;;;;;;;10.07;68.52;101887.50;1271927;23;650;-64
2023/02/26 04:18:47;;;;;;;;;;;;;;;10.07;68.90;101887.50;1269018;23;673;-64
2023/02/26 04:19:37;;;;;;;;;;;;;;;10.08;68.67;101886.56;1270209;23;633;-64
2023/02/26 04:20:28;;;;;;;;;;;;;;;10.07;68.86;101892.84;1271380;23;724;-64
2023/02/26 04:21:18;;;;;;;;;;;;;;;10.06;68.61;101891.09;1271378;23;606;-64
2023/02/26 04:22:09;;;;;;;;;;;;;;;10.06;68.96;101887.56;1271662;23;1936;-64
2023/02/26 04:22:59;;;;;;;;;;;;;;;10.06;68.40;101890.25;1273071;23;636;-64
2023/02/26 04:23:49;;;;;;;;;;;;;;;10.06;68.47;101893.75;1272027;23;625;-64
2023/02/26 04:24:40;;;;;;;;;;;;;;;10.07;68.31;101894.63;1270054;23;629;-64
2023/02/26 04:25:30;;;;;;;;;;;;;;;10.07;68.75;101895.50;1271632;23;606;-64
2023/02/26 04:26:21;;;;;;;;;;;;;;;10.06;68.70;101895.56;1271700;23;919;-63