Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:42;;;;;;;15.35;5.35;;;;;;;7.62;100.00;100097.41;5015344;28;20033;-74
2022/04/06 00:04:07;;;;;;;16.17;5.07;;;;;;;7.60;100.00;100083.66;5023888;28;20038;-74
2022/04/06 00:06:33;;;;;;;13.48;4.93;;;;;;;7.58;100.00;100085.59;5026575;28;20461;-74
2022/04/06 00:08:58;;;;;;;13.48;5.50;;;;;;;7.58;100.00;100085.59;5019320;28;20112;-74
2022/04/06 00:11:23;;;;;;;15.18;6.00;;;;;;;7.59;100.00;100081.97;5017668;28;20028;-74
2022/04/06 00:13:49;;;;;;;15.75;5.47;;;;;;;7.58;100.00;100075.09;5018307;28;20034;-74
2022/04/06 00:16:15;;;;;;;14.68;4.53;;;;;;;7.58;100.00;100081.16;5004500;28;20033;-73
2022/04/06 00:18:41;;;;;;;14.05;5.43;;;;;;;7.49;100.00;100068.94;5023602;28;20029;-73
2022/04/06 00:21:07;;;;;;;18.38;6.90;;;;;;;7.53;100.00;100072.06;5024703;28;20025;-73
2022/04/06 00:23:32;;;;;;;9.05;4.53;;;;;;;7.44;100.00;100049.34;5023406;28;20029;-73
2022/04/06 00:25:57;;;;;;;14.68;5.18;;;;;;;7.56;100.00;100063.91;5007904;28;20091;-74
2022/04/06 00:28:23;;;;;;;12.88;4.50;;;;;;;7.51;100.00;100056.47;5022814;28;20033;-74
2022/04/06 00:30:48;;;;;;;9.63;4.35;;;;;;;7.61;100.00;100069.53;5016440;28;20046;-74
2022/04/06 00:33:14;;;;;;;16.98;6.60;;;;;;;7.56;100.00;100061.28;5025338;28;20041;-74
2022/04/06 00:35:39;;;;;;;24.38;7.05;;;;;;;7.51;100.00;100051.22;5023822;28;20533;-74
2022/04/06 00:38:06;;;;;;;12.98;4.85;;;;;;;7.47;100.00;100052.50;5011342;28;20034;-74
2022/04/06 00:40:33;;;;;;;17.55;4.95;;;;;;;7.53;100.00;100065.00;5017801;28;20338;-74
2022/04/06 00:43:00;;;;;;;19.33;6.30;;;;;;;7.43;100.00;100045.91;5015700;28;20033;-74
2022/04/06 00:45:25;;;;;;;16.13;5.65;;;;;;;7.45;100.00;100056.22;5026785;28;20107;-74
2022/04/06 00:47:52;;;;;;;15.65;5.85;;;;;;;7.40;100.00;100047.03;5022384;28;20492;-73
2022/04/06 00:50:20;;;;;;;18.60;7.05;;;;;;;7.26;100.00;100029.16;5020889;28;20037;-73
2022/04/06 00:52:47;;;;;;;13.15;6.72;;;;;;;7.28;100.00;100042.94;5012748;28;20269;-73
2022/04/06 00:55:13;;;;;;;17.45;7.00;;;;;;;7.34;100.00;100047.63;5025687;28;20029;-74
2022/04/06 00:57:39;;;;;;;19.33;7.13;;;;;;;7.37;100.00;100046.47;5012520;28;20029;-74
2022/04/06 01:00:07;;;;;;;17.13;5.57;;;;;;;7.40;100.00;100052.28;5019666;28;20375;-74
2022/04/06 01:02:32;;;;;;;12.88;6.60;;;;;;;7.46;100.00;100045.59;5023911;28;20037;-73
2022/04/06 01:04:58;;;;;;;14.50;7.20;;;;;;;7.30;100.00;100014.75;5024213;28;20540;-73
2022/04/06 01:07:24;;;;;;;25.33;8.13;;;;;;;7.19;100.00;100005.28;5013465;28;20114;-74
2022/04/06 01:09:50;;;;;;;19.35;8.80;;;;;;;7.31;100.00;100023.44;5018876;28;20116;-73
2022/04/06 01:12:16;;;;;;;20.85;7.13;;;;;;;7.26;100.00;100012.59;5016577;28;20172;-73
2022/04/06 01:14:42;;;;;;;25.83;8.10;;;;;;;7.33;100.00;100022.31;5019001;28;20025;-74
2022/04/06 01:17:08;;;;;;;23.02;8.27;;;;;;;7.20;100.00;99998.25;5020396;28;20045;-74
2022/04/06 01:19:36;;;;;;;28.67;10.48;;;;;;;7.31;100.00;100013.75;4984328;28;20120;-74
2022/04/06 01:22:12;;;;;;;22.52;10.05;;;;;;;7.26;100.00;100002.09;5025057;28;20082;-73
2022/04/06 01:24:39;;;;;;;29.38;11.75;;;;;;;7.23;100.00;100008.47;5025460;28;20229;-74
2022/04/06 01:27:07;;;;;;;27.70;10.48;;;;;;;7.29;100.00;100015.72;5014598;28;20103;-74
2022/04/06 01:29:32;;;;;;;22.45;8.63;;;;;;;7.29;100.00;100012.28;5016177;28;20045;-74
2022/04/06 01:32:12;;;;;;;27.60;10.38;;;;;;;7.30;100.00;100003.44;5022816;28;20038;-74
2022/04/06 01:34:39;;;;;;;26.52;12.52;;;;;;;7.31;100.00;100003.28;5018551;28;20034;-73
2022/04/06 01:37:06;;;;;;;21.80;10.15;;;;;;;7.28;100.00;99979.97;5022453;28;20382;-73
2022/04/06 01:39:35;;;;;;;29.55;10.68;;;;;;;7.38;100.00;99991.22;5015579;28;20466;-73
2022/04/06 01:42:01;;;;;;;20.98;8.30;;;;;;;7.36;100.00;99966.91;5023086;28;20025;-73
2022/04/06 01:44:28;;;;;;;19.10;8.23;;;;;;;7.50;100.00;99990.97;5025280;28;20079;-73
2022/04/06 01:46:53;;;;;;;19.83;8.80;;;;;;;7.54;100.00;99973.97;5022930;28;20485;-73
2022/04/06 01:52:13;;;;;;;23.52;8.38;;;;;;;7.54;100.00;99958.19;5025774;28;20050;-74
2022/04/06 01:54:44;;;;;;;13.55;6.65;;;;;;;7.61;100.00;99967.09;5013434;28;20343;-74
2022/04/06 01:57:09;;;;;;;17.40;7.85;;;;;;;7.53;100.00;99949.47;5017754;28;20025;-73
2022/04/06 01:59:35;;;;;;;21.80;7.75;;;;;;;7.56;100.00;99951.00;5023350;28;20127;-74
2022/04/06 02:02:02;;;;;;;24.92;9.38;;;;;;;7.59;100.00;99958.56;5020716;28;20030;-74
2022/04/06 02:04:27;;;;;;;18.38;7.55;;;;;;;7.31;100.00;99915.84;5023270;28;20029;-74
2022/04/06 02:06:53;;;;;;;23.10;9.55;;;;;;;7.44;100.00;99928.56;5024408;28;20044;-74
2022/04/06 02:09:18;;;;;;;17.52;7.78;;;;;;;7.55;100.00;99949.34;4999643;28;20391;-74
2022/04/06 02:11:44;;;;;;;18.48;7.35;;;;;;;7.57;100.00;99947.38;5021896;28;20144;-73
2022/04/06 02:14:10;;;;;;;25.13;8.38;;;;;;;7.56;100.00;99951.00;5017117;28;20048;-73
2022/04/06 02:16:37;;;;;;;16.45;7.95;;;;;;;7.52;100.00;99942.59;5019718;28;20494;-73
2022/04/06 02:19:04;;;;;;;23.00;7.28;;;;;;;7.52;100.00;99941.78;5020900;28;20464;-73
2022/04/06 02:21:30;;;;;;;16.45;6.00;;;;;;;7.55;100.00;99944.91;5022183;28;20037;-73
2022/04/06 02:23:55;;;;;;;16.00;7.47;;;;;;;7.54;100.00;99937.19;5015577;28;20378;-73
2022/04/06 02:26:21;;;;;;;16.38;6.80;;;;;;;7.53;100.00;99931.09;5023068;28;20141;-75
2022/04/06 02:28:46;;;;;;;13.88;6.63;;;;;;;7.55;100.00;99926.50;5013991;28;20076;-74
2022/04/06 02:31:11;;;;;;;21.73;7.03;;;;;;;7.47;100.00;99929.09;5015094;28;20087;-74
2022/04/06 02:33:37;;;;;;;21.25;6.68;;;;;;;7.53;100.00;99927.66;5020283;28;20025;-74
2022/04/06 02:36:03;;;;;;;19.00;6.68;;;;;;;7.49;100.00;99914.03;5025257;28;20068;-74
2022/04/06 02:38:29;;;;;;;15.20;5.28;;;;;;;7.54;100.00;99924.06;5018683;28;20116;-74
2022/04/06 02:40:55;;;;;;;10.02;4.35;;;;;;;7.49;100.00;99919.28;5025167;28;20068;-74
2022/04/06 02:43:20;;;;;;;11.10;5.18;;;;;;;7.44;100.00;99904.94;5017043;28;20037;-74
2022/04/06 02:45:47;;;;;;;18.25;5.13;;;;;;;7.55;100.00;99920.44;5018220;28;20113;-74
2022/04/06 02:48:13;;;;;;;11.05;5.07;;;;;;;7.56;100.00;99919.50;5017607;28;20445;-74
2022/04/06 02:50:38;;;;;;;13.85;4.85;;;;;;;7.58;100.00;99920.16;5019747;28;20070;-74
2022/04/06 02:53:03;;;;;;;20.52;6.05;;;;;;;7.60;100.00;99915.59;5021531;28;20030;-74
2022/04/06 02:55:29;;;;;;;17.25;5.88;;;;;;;7.56;100.00;99911.63;5018870;28;20385;-72
2022/04/06 02:57:54;;;;;;;13.43;5.32;;;;;;;7.56;100.00;99909.81;5014498;28;20030;-74
2022/04/06 03:00:19;;;;;;;10.27;4.47;;;;;;;7.58;100.00;99907.84;5015148;28;20060;-74
2022/04/06 03:02:46;;;;;;;15.75;4.45;;;;;;;7.55;100.00;99909.94;5013606;28;20041;-74
2022/04/06 03:05:12;;;;;;;11.70;3.80;;;;;;;7.53;100.00;99904.03;5018867;28;20029;-74
2022/04/06 03:07:38;;;;;;;14.15;4.25;;;;;;;7.53;100.00;99899.59;5020161;28;20029;-74
2022/04/06 03:10:04;;;;;;;15.60;4.57;;;;;;;7.54;100.00;99895.19;5013153;28;20041;-74
2022/04/06 03:12:29;;;;;;;9.65;3.38;;;;;;;7.53;100.00;99890.91;5018522;28;20021;-74
2022/04/06 03:14:55;;;;;;;9.70;3.75;;;;;;;7.51;100.00;99891.06;5020395;28;20097;-73
2022/04/06 03:17:20;;;;;;;7.80;3.78;;;;;;;7.57;100.00;99887.81;5018367;28;20513;-73
2022/04/06 03:19:46;;;;;;;13.25;3.58;;;;;;;7.49;100.00;99868.53;5016737;28;20034;-74
2022/04/06 03:22:17;;;;;;;9.20;3.15;;;;;;;7.56;100.00;99883.53;5016156;28;20547;-74
2022/04/06 03:24:44;;;;;;;6.47;3.22;;;;;;;7.55;100.00;99883.69;5019933;28;20076;-74
2022/04/06 03:27:09;;;;;;;7.63;2.25;;;;;;;7.52;100.00;99876.13;5017576;28;20160;-74
2022/04/06 03:29:34;;;;;;;6.35;3.38;;;;;;;7.57;100.00;99882.56;5002810;28;20516;-74
2022/04/06 03:32:00;;;;;;;7.28;2.40;;;;;;;7.58;100.00;99863.22;5020718;28;20026;-74
2022/04/06 03:34:26;;;;;;;4.93;2.70;;;;;;;7.59;100.00;99877.16;5018302;28;20030;-74
2022/04/06 03:36:51;;;;;;;3.60;2.10;;;;;;;7.56;100.00;99874.84;5021714;28;20084;-74
2022/04/06 03:39:16;;;;;;;6.80;2.78;;;;;;;7.53;100.00;99872.50;5016801;28;20482;-74
2022/04/06 03:41:42;;;;;;;4.85;2.22;;;;;;;7.54;100.00;99868.94;5018517;28;20446;-74
2022/04/06 03:44:08;;;;;;;3.78;2.00;;;;;;;7.53;100.00;99862.00;5018133;28;20040;-74
2022/04/06 03:46:33;;;;;;;6.78;1.75;;;;;;;7.55;100.00;99871.38;5017326;28;20038;-74
2022/04/06 03:48:59;;;;;;;8.98;2.22;;;;;;;7.59;100.00;99866.66;5020139;28;20065;-74
2022/04/06 03:51:24;;;;;;;7.93;2.42;;;;;;;7.56;100.00;99864.34;5018731;28;20067;-74
2022/04/06 03:53:49;;;;;;;6.22;1.88;;;;;;;7.54;100.00;99863.69;5018132;28;20029;-74
2022/04/06 03:56:15;;;;;;;8.63;2.35;;;;;;;7.48;100.00;99848.53;5017463;28;20491;-74
2022/04/06 03:58:40;;;;;;;5.45;2.30;;;;;;;7.53;100.00;99851.50;5014394;28;20049;-74
2022/04/06 04:01:06;;;;;;;6.65;1.90;;;;;;;7.51;100.00;99854.31;5017765;28;20029;-74
2022/04/06 04:03:32;;;;;;;9.25;2.83;;;;;;;7.56;100.00;99853.84;5017750;28;20068;-74
2022/04/06 04:05:57;;;;;;;7.55;2.33;;;;;;;7.56;100.00;99853.84;5015390;28;20061;-74
2022/04/06 04:08:23;;;;;;;5.40;2.58;;;;;;;7.44;100.00;99834.88;5015264;28;20029;-74
2022/04/06 04:10:48;;;;;;;8.43;3.22;;;;;;;7.53;100.00;99851.50;5016489;28;20041;-74
2022/04/06 04:13:14;;;;;;;5.72;2.22;;;;;;;7.50;100.00;99843.94;5020262;28;20389;-74
2022/04/06 04:15:39;;;;;;;9.23;2.80;;;;;;;7.47;100.00;99847.72;5019518;28;20658;-74
2022/04/06 04:18:04;;;;;;;10.00;3.28;;;;;;;7.36;100.00;99835.66;5017805;28;20180;-74
2022/04/06 04:20:30;;;;;;;9.95;3.05;;;;;;;7.39;100.00;99843.22;5014347;28;20037;-74
2022/04/06 04:22:55;;;;;;;6.45;2.90;;;;;;;7.40;100.00;99844.88;5017061;28;20136;-73
2022/04/06 04:25:20;;;;;;;8.45;2.80;;;;;;;7.35;100.00;99836.63;5017227;28;20381;-73
2022/04/06 04:27:46;;;;;;;11.30;2.88;;;;;;;7.37;100.00;99837.31;5020660;28;20029;-75
2022/04/06 04:30:11;;;;;;;10.05;2.83;;;;;;;7.33;100.00;99835.97;5013176;28;20093;-74
2022/04/06 04:32:37;;;;;;;8.98;2.83;;;;;;;7.33;100.00;99838.59;5020057;28;20037;-74
2022/04/06 04:35:05;;;;;;;8.88;3.55;;;;;;;7.27;100.00;99836.56;5016520;28;20029;-74
2022/04/06 04:37:31;;;;;;;8.68;3.13;;;;;;;7.20;100.00;99840.78;5018586;28;20025;-74
2022/04/06 04:39:56;;;;;;;8.52;3.08;;;;;;;7.16;100.00;99818.44;5017189;28;20080;-74
2022/04/06 04:42:21;;;;;;;9.00;4.18;;;;;;;7.29;100.00;99832.00;5014842;28;20030;-73
2022/04/06 04:44:47;;;;;;;14.98;4.78;;;;;;;7.29;100.00;99831.16;5018096;28;20117;-73
2022/04/06 04:47:12;;;;;;;9.52;3.63;;;;;;;7.25;100.00;99816.69;5014047;28;20156;-73
2022/04/06 04:49:37;;;;;;;12.10;4.55;;;;;;;7.25;100.00;99821.94;4998219;28;20041;-73
2022/04/06 04:52:03;;;;;;;8.52;3.67;;;;;;;7.32;100.00;99829.06;4990449;28;20025;-73
2022/04/06 04:54:29;;;;;;;17.67;4.28;;;;;;;7.33;100.00;99830.72;5015032;28;20030;-73
2022/04/06 04:56:54;;;;;;;11.00;4.60;;;;;;;7.35;100.00;99823.50;5016514;28;20083;-73
2022/04/06 04:59:20;;;;;;;11.68;5.18;;;;;;;7.34;100.00;99821.88;5016563;28;20124;-73
2022/04/06 05:01:45;;;;;;;9.88;5.00;;;;;;;7.39;100.00;99824.03;5019296;28;20486;-73
2022/04/06 05:04:10;;;;;;;10.43;3.95;;;;;;;7.37;100.00;99816.31;5017692;28;20474;-73
2022/04/06 05:06:37;;;;;;;15.70;5.10;;;;;;;7.34;100.00;99811.38;5015175;28;20063;-73
2022/04/06 05:09:03;;;;;;;17.30;6.13;;;;;;;7.35;100.00;99820.06;5015844;28;20037;-74
2022/04/06 05:11:28;;;;;;;16.50;4.95;;;;;;;7.41;100.00;99815.00;5019858;28;20037;-73
2022/04/06 05:13:54;;;;;;;11.68;5.10;;;;;;;7.26;100.00;99790.31;5019469;28;20034;-73
2022/04/06 05:16:19;;;;;;;12.48;5.57;;;;;;;7.36;100.00;99804.16;5019999;28;20037;-74
2022/04/06 05:18:45;;;;;;;15.00;4.60;;;;;;;7.44;100.00;99813.06;5018543;28;20041;-74
2022/04/06 05:21:10;;;;;;;12.70;5.57;;;;;;;7.45;100.00;99812.06;5017191;28;20069;-74
2022/04/06 05:23:36;;;;;;;17.55;5.45;;;;;;;7.45;100.00;99806.81;5018463;28;20450;-73
2022/04/06 05:26:01;;;;;;;15.15;5.47;;;;;;;7.39;100.00;99810.91;5019251;28;20030;-75
2022/04/06 05:28:27;;;;;;;13.77;5.20;;;;;;;7.38;100.00;99793.50;5020640;28;20496;-74
2022/04/06 05:30:52;;;;;;;11.43;5.93;;;;;;;7.32;100.00;99810.69;5018485;28;20053;-74
2022/04/06 05:33:18;;;;;;;13.10;4.88;;;;;;;7.33;100.00;99804.47;5018500;28;21385;-74
2022/04/06 05:35:44;;;;;;;10.52;5.43;;;;;;;7.27;100.00;99807.69;5022368;28;20479;-73
2022/04/06 05:38:09;;;;;;;13.38;5.45;;;;;;;7.30;100.00;99810.03;5015820;28;20036;-73
2022/04/06 05:40:35;;;;;;;17.85;4.65;;;;;;;7.27;100.00;99812.13;5015502;28;20034;-73
2022/04/06 05:43:01;;;;;;;16.92;5.93;;;;;;;7.26;100.00;99807.88;5015394;28;20060;-74
2022/04/06 05:45:26;;;;;;;16.00;4.70;;;;;;;7.26;100.00;99808.69;5012822;28;20026;-74
2022/04/06 05:47:51;;;;;;;10.43;4.65;;;;;;;7.22;100.00;99807.34;5011746;28;20096;-74
2022/04/06 05:50:17;;;;;;;15.85;5.53;;;;;;;7.22;100.00;99815.22;5009304;28;20250;-74
2022/04/06 05:52:42;;;;;;;18.80;5.50;;;;;;;7.19;100.00;99791.91;5010331;28;20092;-74
2022/04/06 05:55:08;;;;;;;17.42;5.90;;;;;;;7.22;100.00;99807.34;5009682;28;20565;-73
2022/04/06 05:57:34;;;;;;;14.25;5.32;;;;;;;7.10;100.00;99792.81;5011140;28;20549;-74
2022/04/06 06:00:00;;;;;;;9.07;5.38;;;;;;;7.16;100.00;99803.56;5010638;28;20445;-73
2022/04/06 06:02:26;;;;;;;24.67;7.88;;;;;;;7.02;100.00;99784.91;5014438;28;20033;-74
2022/04/06 06:04:52;;;;;;;9.65;4.65;;;;;;;7.14;100.00;99799.41;4994774;28;20028;-74
2022/04/06 06:07:21;;;;;;;12.77;5.20;;;;;;;7.18;100.00;99806.00;5009924;28;20042;-74
2022/04/06 06:09:47;;;;;;;14.77;6.55;;;;;;;7.15;100.00;99806.31;5015437;28;20519;-74
2022/04/06 06:12:13;;;;;;;11.85;5.65;;;;;;;6.98;100.00;99795.69;5017820;28;20117;-74
2022/04/06 06:14:38;;;;;;;13.50;5.93;;;;;;;6.98;100.00;99798.31;5016435;28;20060;-74
2022/04/06 06:17:04;;;;;;;20.98;7.18;;;;;;;6.96;100.00;99805.50;5015654;28;20025;-74
2022/04/06 06:19:29;;;;;;;15.57;5.03;;;;;;;7.08;100.00;99815.78;5018273;28;20037;-74
2022/04/06 06:21:54;;;;;;;14.85;5.97;;;;;;;7.03;100.00;99803.09;5018063;28;20568;-74
2022/04/06 06:24:21;;;;;;;15.02;6.43;;;;;;;7.14;100.00;99815.16;5001515;28;20038;-74
2022/04/06 06:26:47;;;;;;;15.18;6.15;;;;;;;7.14;100.00;99816.00;5016823;28;20084;-74
2022/04/06 06:29:12;;;;;;;20.70;9.30;;;;;;;7.02;100.00;99819.00;5019028;28;20453;-74
2022/04/06 06:31:38;;;;;;;12.90;6.47;;;;;;;7.07;100.00;99814.94;5013564;28;20029;-74
2022/04/06 06:34:03;;;;;;;12.68;7.55;;;;;;;6.97;100.00;99799.31;5013294;28;20083;-74
2022/04/06 06:36:29;;;;;;;17.15;7.10;;;;;;;7.07;100.00;99814.94;4990268;28;20037;-74
2022/04/06 06:38:55;;;;;;;11.73;6.80;;;;;;;7.11;100.00;99815.47;5014289;28;20021;-74
2022/04/06 06:41:22;;;;;;;12.45;6.28;;;;;;;7.17;100.00;99804.38;5017385;28;20032;-74
2022/04/06 06:43:48;;;;;;;11.43;6.55;;;;;;;7.13;100.00;99814.34;5014077;28;20390;-74
2022/04/06 06:46:18;;;;;;;10.13;5.72;;;;;;;6.93;100.00;99782.22;5014509;28;20040;-74
2022/04/06 06:48:43;;;;;;;10.20;6.28;;;;;;;7.11;100.00;99800.53;5013827;28;20118;-74
2022/04/06 06:51:09;;;;;;;12.07;6.53;;;;;;;7.10;100.00;99806.78;5008418;28;20187;-74
2022/04/06 06:53:34;;;;;;;12.40;4.78;;;;;;;7.12;100.00;99799.59;5013830;28;20030;-74
2022/04/06 06:55:59;;;;;;;15.32;5.85;;;;;;;7.11;100.00;99807.59;5015270;28;20021;-74
2022/04/06 06:58:25;;;;;;;12.68;5.95;;;;;;;7.06;100.00;99789.69;5018205;28;20490;-74
2022/04/06 07:00:50;;;;;;;11.00;5.35;;;;;;;7.08;100.00;99787.75;4996911;28;20164;-74
2022/04/06 07:03:16;;;;;;;11.70;5.18;;;;;;;7.09;100.00;99788.56;5009674;28;20034;-74
2022/04/06 07:05:41;;;;;;;9.98;4.68;;;;;;;7.12;100.00;99790.88;5015099;28;20030;-74
2022/04/06 07:08:07;;;;;;;8.73;4.65;;;;;;;7.07;100.00;99795.75;5016848;28;20041;-74
2022/04/06 07:10:32;;;;;;;10.65;5.47;;;;;;;7.04;100.00;99780.34;5016095;28;20034;-74
2022/04/06 07:12:58;;;;;;;18.15;5.07;;;;;;;7.07;100.00;99777.41;5010686;28;20026;-74
2022/04/06 07:15:24;;;;;;;19.00;6.07;;;;;;;7.08;100.00;99784.31;5018330;28;20018;-74
2022/04/06 07:17:53;;;;;;;15.55;5.72;;;;;;;7.07;100.00;99766.91;5018441;28;20450;-73
2022/04/06 07:20:19;;;;;;;14.52;6.30;;;;;;;7.11;100.00;99790.03;5013032;28;20040;-73
2022/04/06 07:22:45;;;;;;;11.15;6.75;;;;;;;7.15;100.00;99794.00;5014055;28;20129;-73
2022/04/06 07:25:10;;;;;;;10.95;5.63;;;;;;;7.12;100.00;99788.25;5010435;28;20120;-73
2022/04/06 07:27:36;;;;;;;12.88;4.72;;;;;;;7.18;100.00;99790.25;5009484;28;20516;-74
2022/04/06 07:30:04;;;;;;;9.90;5.25;;;;;;;7.14;100.00;99792.38;5015332;28;20053;-74
2022/04/06 07:32:29;;;;;;;11.82;4.53;;;;;;;7.11;100.00;99783.97;5014187;28;20029;-74
2022/04/06 07:34:55;;;;;;;17.25;5.35;;;;;;;7.12;100.00;99783.00;5010660;28;20028;-74
2022/04/06 07:37:21;;;;;;;9.10;4.50;;;;;;;7.07;100.00;99785.25;5015821;28;20040;-74
2022/04/06 07:39:46;;;;;;;11.02;4.68;;;;;;;7.00;100.00;99774.56;5014767;28;20049;-74
2022/04/06 07:42:11;;;;;;;8.50;3.95;;;;;;;6.94;100.00;99757.63;5021065;28;20031;-73
2022/04/06 07:44:37;;;;;;;8.27;3.80;;;;;;;6.99;100.00;99770.31;5016052;28;20480;-73
2022/04/06 07:47:02;;;;;;;9.30;3.70;;;;;;;6.94;100.00;99752.38;5015643;28;20164;-73
2022/04/06 07:49:28;;;;;;;8.63;4.15;;;;;;;6.97;100.00;99767.81;5010299;28;20030;-74
2022/04/06 07:51:53;;;;;;;14.10;5.13;;;;;;;6.86;100.00;99739.22;5020431;28;20028;-74
2022/04/06 07:54:18;;;;;;;8.57;3.55;;;;;;;6.93;100.00;99760.41;4999857;28;20034;-74
2022/04/06 07:56:44;;;;;;;10.80;4.85;;;;;;;6.94;100.00;99762.88;5016654;28;20025;-74
2022/04/06 07:59:09;;;;;;;13.13;5.20;;;;;;;6.98;100.00;99758.97;5016956;28;20057;-74
2022/04/06 08:01:34;;;;;;;9.98;3.67;;;;;;;6.89;100.00;99738.09;5015838;28;20022;-74
2022/04/06 08:04:00;;;;;;;9.52;4.75;;;;;;;7.00;100.00;99758.81;5020396;28;20501;-74
2022/04/06 08:06:25;;;;;;;7.50;3.88;;;;;;;6.97;100.00;99744.22;4999267;28;20076;-74
2022/04/06 08:08:53;;;;;;;11.30;4.03;;;;;;;6.99;100.00;99759.81;5016870;28;20141;-74
2022/04/06 08:11:19;;;;;;;10.68;4.05;;;;;;;6.95;100.00;99751.41;5019764;28;20374;-74
2022/04/06 08:13:44;;;;;;;13.15;4.53;;;;;;;7.04;100.00;99756.72;5015362;28;20374;-74
2022/04/06 08:16:10;;;;;;;8.82;4.00;;;;;;;7.00;100.00;99746.53;5021888;28;20032;-74
2022/04/06 08:18:36;;;;;;;5.55;3.40;;;;;;;7.12;100.00;99757.59;5014031;28;20490;-74
2022/04/06 08:21:02;;;;;;;13.48;4.15;;;;;;;7.08;100.00;99758.88;5021665;28;20035;-73
2022/04/06 08:23:27;;;;;;;12.52;4.40;;;;;;;7.07;100.00;99749.34;5013504;28;20042;-73
2022/04/06 08:25:53;;;;;;;14.25;4.75;;;;;;;7.12;100.00;99748.88;5021155;28;20041;-73
2022/04/06 08:28:19;;;;;;;9.43;4.60;;;;;;;7.12;100.00;99751.50;5018973;28;20042;-74
2022/04/06 08:30:47;;;;;;;11.85;4.75;;;;;;;7.09;100.00;99741.34;5018258;28;20421;-74
2022/04/06 08:33:13;;;;;;;9.85;3.40;;;;;;;7.23;100.00;99751.28;5017218;28;20038;-74
2022/04/06 08:35:40;;;;;;;15.85;3.92;;;;;;;7.14;100.00;99749.56;5015030;28;20038;-74
2022/04/06 08:38:06;;;;;;;7.80;3.00;;;;;;;7.26;100.00;99750.94;5020761;28;20026;-74
2022/04/06 08:40:33;;;;;;;7.45;3.30;;;;;;;7.29;100.00;99748.00;5020033;28;20038;-74
2022/04/06 08:43:00;;;;;;;10.38;4.80;;;;;;;7.26;100.00;99744.88;5018968;28;20069;-74
2022/04/06 08:45:26;;;;;;;8.25;3.95;;;;;;;7.26;100.00;99747.50;5011050;28;20036;-74
2022/04/06 08:47:53;;;;;;;14.98;4.68;;;;;;;7.10;100.00;99730.69;5016898;28;20026;-74
2022/04/06 08:50:20;;;;;;;13.75;5.40;;;;;;;7.09;100.00;99733.47;5017751;28;20508;-74
2022/04/06 08:52:46;;;;;;;11.00;5.15;;;;;;;7.07;100.00;99719.66;5015943;28;20029;-74
2022/04/06 08:55:13;;;;;;;12.02;4.53;;;;;;;7.08;100.00;99716.09;5021092;28;20033;-74
2022/04/06 08:57:41;;;;;;;10.13;4.22;;;;;;;7.09;100.00;99707.22;5017497;28;20029;-75
2022/04/06 09:00:07;;;;;;;9.85;4.70;;;;;;;7.14;100.00;99713.66;5014742;28;20040;-74
2022/04/06 09:02:32;;;;;;;14.23;5.50;;;;;;;7.38;100.00;99712.97;5013463;28;20029;-74
2022/04/06 09:04:57;;;;;;;11.23;4.25;;;;;;;7.60;100.00;99718.63;5015117;28;20033;-74
2022/04/06 09:07:24;;;;;;;10.52;3.85;;;;;;;7.60;100.00;99716.81;5011238;28;20048;-74
2022/04/06 09:09:54;;;;;;;10.57;4.18;;;;;;;7.76;100.00;99713.44;5020447;28;20580;-74
2022/04/06 09:12:22;;;;;;;13.02;5.95;;;;;;;7.72;100.00;99719.97;5014751;28;20441;-74
2022/04/06 09:14:48;;;;;;;10.60;3.67;;;;;;;7.72;100.00;99714.72;5017052;28;20026;-74
2022/04/06 09:17:22;;;;;;;10.10;4.05;;;;;;;7.66;100.00;99704.84;5018550;28;20058;-73
2022/04/06 09:19:49;;;;;;;9.73;3.63;;;;;;;7.73;100.00;99700.63;5020519;28;20124;-73
2022/04/06 09:22:15;;;;;;;13.38;3.25;;;;;;;7.78;100.00;99698.34;5021650;28;20037;-75
2022/04/06 09:24:41;;;;;;;13.52;3.70;;;;;;;7.75;100.00;99698.66;5019013;28;20041;-74
2022/04/06 09:27:06;;;;;;;12.13;3.50;;;;;;;7.93;100.00;99689.84;5020464;28;20075;-74
2022/04/06 09:29:34;;;;;;;13.40;3.90;;;;;;;8.02;100.00;99700.19;5018079;28;20410;-74
2022/04/06 09:32:08;;;;;;;12.75;3.58;;;;;;;8.07;100.00;99691.00;5018710;28;20033;-74
2022/04/06 09:34:34;;;;;;;8.50;3.42;;;;;;;8.35;100.00;99704.66;5019518;28;20437;-74
2022/04/06 09:37:31;;;;;;;8.90;2.97;;;;;;;8.41;100.00;99696.97;5017317;28;20396;-74
2022/04/06 09:40:06;;;;;;;10.75;3.70;;;;;;;8.70;100.00;99702.72;5009970;28;20474;-74
2022/04/06 09:42:31;;;;;;;8.93;3.45;;;;;;;8.78;100.00;99686.94;5018021;28;20508;-73
2022/04/06 09:47:53;;;;;;;8.13;2.92;;;;;;;8.98;100.00;99688.22;5014647;28;20115;-73
2022/04/06 09:50:24;;;;;;;13.27;3.20;;;;;;;9.17;100.00;99676.50;5017694;28;20042;-74
2022/04/06 09:52:53;;;;;;;10.70;2.95;;;;;;;9.20;100.00;99677.94;5013227;28;20025;-74
2022/04/06 09:55:21;;;;;;;12.90;3.35;;;;;;;9.04;100.00;99669.13;5012206;28;20037;-73
2022/04/06 09:57:51;;;;;;;6.07;2.78;;;;;;;9.17;100.00;99663.31;5020016;28;20104;-73
2022/04/06 10:00:25;;;;;;;7.13;2.72;;;;;;;9.32;100.00;99662.59;5032103;28;20030;-74
2022/04/06 10:03:07;;;;;;;6.95;3.47;;;;;;;9.42;100.00;99650.06;5012432;28;20030;-74
2022/04/06 10:05:34;;;;;;;8.13;2.83;;;;;;;9.18;100.00;99649.16;5024239;28;20025;-73
2022/04/06 10:08:07;;;;;;;11.30;3.28;;;;;;;9.23;100.00;99652.13;5012570;28;20022;-73
2022/04/06 10:10:35;;;;;;;6.05;2.38;;;;;;;9.02;100.00;99657.94;5018531;28;20029;-73
2022/04/06 10:13:07;;;;;;;11.80;3.33;;;;;;;8.99;100.00;99649.53;5021823;28;20025;-73
2022/04/06 10:15:35;;;;;;;7.75;2.92;;;;;;;8.98;100.00;99646.09;5019851;28;20021;-74
2022/04/06 10:18:01;;;;;;;13.27;3.85;;;;;;;8.94;100.00;99644.78;5020772;28;20384;-74
2022/04/06 10:20:36;;;;;;;8.73;3.53;;;;;;;8.90;100.00;99650.56;5024083;28;20071;-74
2022/04/06 10:23:13;;;;;;;7.53;3.60;;;;;;;8.97;100.00;99647.09;5021115;28;20482;-73
2022/04/06 10:25:56;;;;;;;9.95;3.88;;;;;;;8.92;100.00;99645.97;5012313;28;20120;-74
2022/04/06 10:28:22;;;;;;;12.07;3.65;;;;;;;9.01;100.00;99645.75;5012161;28;20462;-74
2022/04/06 10:31:12;;;;;;;12.05;3.60;;;;;;;9.00;100.00;99641.50;5010328;28;20103;-74
2022/04/06 10:33:38;;;;;;;13.55;4.25;;;;;;;9.12;100.00;99634.03;5012004;28;20029;-74
2022/04/06 10:36:23;;;;;;;10.27;3.38;;;;;;;9.07;100.00;99636.38;5010026;28;20144;-74
2022/04/06 10:39:07;;;;;;;17.02;3.80;;;;;;;9.17;100.00;99625.66;5018814;28;20045;-74
2022/04/06 10:41:33;;;;;;;8.82;3.10;;;;;;;9.20;100.00;99620.03;5019502;28;20037;-74
2022/04/06 10:43:59;;;;;;;8.18;3.22;;;;;;;9.15;100.00;99614.47;5013570;28;20030;-74
2022/04/06 10:46:50;;;;;;;9.40;3.97;;;;;;;9.27;100.00;99623.63;5015779;28;20500;-73
2022/04/06 10:49:16;;;;;;;13.38;3.30;;;;;;;9.33;100.00;99624.75;4994567;28;20046;-73
2022/04/06 10:51:44;;;;;;;9.45;3.35;;;;;;;9.48;100.00;99610.69;5011161;28;20034;-73
2022/04/06 10:54:12;;;;;;;11.65;3.10;;;;;;;9.48;100.00;99609.88;5015760;28;20136;-73
2022/04/06 10:56:50;;;;;;;19.50;4.72;;;;;;;9.38;100.00;99617.16;5016457;28;20025;-73
2022/04/06 10:59:17;;;;;;;14.68;3.78;;;;;;;9.31;100.00;99617.03;5018281;28;20022;-73
2022/04/06 11:01:46;;;;;;;9.63;4.13;;;;;;;9.39;100.00;99619.63;5018724;28;20029;-74
2022/04/06 11:04:22;;;;;;;10.32;4.35;;;;;;;9.60;100.00;99620.81;5016824;28;20742;-73
2022/04/06 11:06:56;;;;;;;17.65;6.05;;;;;;;9.29;100.00;99629.53;5013540;28;20030;-73
2022/04/06 11:12:23;;;;;;;12.60;3.85;;;;;;;9.31;100.00;99616.22;5019176;28;20456;-74
2022/04/06 11:14:58;;;;;;;10.77;3.33;;;;;;;9.32;100.00;99626.56;5011225;28;20029;-74
2022/04/06 11:17:34;;;;;;;11.82;4.32;;;;;;;9.60;100.00;99613.75;5014248;28;20021;-74
2022/04/06 11:20:21;;;;;;;9.95;3.58;;;;;;;10.06;100.00;99610.28;5014969;28;20069;-74
2022/04/06 11:22:46;;;;;;;6.57;3.03;;;;;;;10.23;100.00;99608.34;5015900;28;20017;-74
2022/04/06 11:25:14;;;;;;;10.65;3.78;;;;;;;10.25;100.00;99609.00;5012477;28;20024;-74
2022/04/06 11:27:41;;;;;;;18.55;4.47;;;;;;;10.00;100.00;99596.00;5014379;28;20432;-74
2022/04/06 11:30:22;;;;;;;11.52;4.05;;;;;;;9.70;100.00;99584.53;5005877;28;20053;-74
2022/04/06 11:32:52;;;;;;;17.98;3.92;;;;;;;9.67;100.00;99595.44;5018252;28;20744;-74
2022/04/06 11:35:18;;;;;;;16.95;5.32;;;;;;;9.58;100.00;99592.03;5020054;28;20106;-74