Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:15;;;;;;;6.80;3.75;;;4.20;99.90;;;;;;5056626;28;20025;-87
2022/04/11 00:02:40;;;;;;;3.67;3.30;;;4.20;99.90;;;;;;5056457;28;20467;-85
2022/04/11 00:05:06;;;;;;;4.68;3.50;;;4.30;99.90;;;;;;5056440;28;20119;-86
2022/04/11 00:07:32;;;;;;;5.85;3.78;;;4.30;99.90;;;;;;5056502;28;20427;-87
2022/04/11 00:09:57;;;;;;;4.30;3.45;;;4.10;99.90;;;;;;5056227;28;20049;-85
2022/04/11 00:12:23;;;;;;;4.57;3.38;;;4.10;99.90;;;;;;5056329;28;20044;-85
2022/04/11 00:14:49;;;;;;;4.15;2.88;;;3.90;99.90;;;;;;5056464;28;20499;-85
2022/04/11 00:17:14;;;;;;;4.05;2.90;;;4.00;99.90;;;;;;5057609;28;20032;-85
2022/04/11 00:19:40;;;;;;;3.13;2.60;;;3.90;99.90;;;;;;5057403;28;20467;-86
2022/04/11 00:22:06;;;;;;;3.50;2.45;;;3.80;99.90;;;;;;5056058;28;20077;-84
2022/04/11 00:24:31;;;;;;;2.78;2.45;;;3.70;99.90;;;;;;5056054;28;20128;-85
2022/04/11 00:26:57;;;;;;;3.22;2.38;;;3.80;99.90;;;;;;5055853;28;20035;-86
2022/04/11 00:29:22;;;;;;;3.25;2.67;;;3.70;99.90;;;;;;5055897;28;20032;-86
2022/04/11 00:31:48;;;;;;;3.13;2.50;;;3.80;99.90;;;;;;5057196;28;20059;-86
2022/04/11 00:34:14;;;;;;;4.30;2.30;;;3.70;99.90;;;;;;5057188;28;20099;-86
2022/04/11 00:36:39;;;;;;;2.72;2.50;;;3.70;99.90;;;;;;5056091;28;20017;-87
2022/04/11 00:39:05;;;;;;;2.50;2.30;;;3.70;99.90;;;;;;5055889;28;20139;-86
2022/04/11 00:41:30;;;;;;;2.42;2.22;;;3.70;99.90;;;;;;5055963;28;20025;-86
2022/04/11 00:43:56;;;;;;;2.30;2.10;;;3.70;99.90;;;;;;5056632;28;20482;-85
2022/04/11 00:46:22;;;;;;;2.20;2.00;;;3.70;99.90;;;;;;5055636;28;20021;-84
2022/04/11 00:48:47;;;;;;;2.72;2.50;;;3.70;99.90;;;;;;5056982;28;20075;-86
2022/04/11 00:51:21;;;;;;;3.53;2.60;;;3.70;99.90;;;;;;5055422;28;20078;-85
2022/04/11 00:53:47;;;;;;;2.83;2.28;;;3.70;99.90;;;;;;5055487;28;20032;-86
2022/04/11 00:56:16;;;;;;;3.83;2.47;;;3.60;99.90;;;;;;5055387;28;20025;-85
2022/04/11 00:58:41;;;;;;;5.03;2.60;;;3.70;99.90;;;;;;5054727;28;20039;-86
2022/04/11 01:01:08;;;;;;;3.63;2.40;;;3.60;99.90;;;;;;5055237;28;20393;-84
2022/04/11 01:03:34;;;;;;;3.28;2.88;;;3.60;99.90;;;;;;5055300;28;20025;-85
2022/04/11 01:06:01;;;;;;;5.13;2.85;;;3.60;99.90;;;;;;5056647;28;20104;-84
2022/04/11 01:08:27;;;;;;;3.70;3.15;;;3.60;99.90;;;;;;5054894;28;20095;-85
2022/04/11 01:10:53;;;;;;;3.35;2.85;;;3.70;99.90;;;;;;5056165;28;20033;-84
2022/04/11 01:13:19;;;;;;;4.45;3.40;;;3.60;99.90;;;;;;5055034;28;20025;-84
2022/04/11 01:16:03;;;;;;;3.38;3.03;;;3.60;99.90;;;;;;5055113;28;20032;-85
2022/04/11 01:18:33;;;;;;;3.15;2.85;;;3.60;99.90;;;;;;5056300;28;20029;-85
2022/04/11 01:20:59;;;;;;;4.88;3.50;;;3.60;99.90;;;;;;5055054;28;20025;-85
2022/04/11 01:23:24;;;;;;;3.03;2.58;;;3.60;99.90;;;;;;5054752;28;20396;-85
2022/04/11 01:25:52;;;;;;;5.10;3.50;;;3.50;99.90;;;;;;5055074;28;20029;-85
2022/04/11 01:28:22;;;;;;;4.88;3.58;;;3.50;99.90;;;;;;5056057;28;20037;-85
2022/04/11 01:30:52;;;;;;;5.30;3.30;;;3.50;99.90;;;;;;5054768;28;20110;-86
2022/04/11 01:33:28;;;;;;;4.90;2.90;;;3.60;99.90;;;;;;5054680;28;20495;-86
2022/04/11 01:35:54;;;;;;;3.28;2.97;;;3.60;99.90;;;;;;5055934;28;20250;-85
2022/04/11 01:38:20;;;;;;;4.28;3.08;;;3.70;99.90;;;;;;5054577;28;20104;-85
2022/04/11 01:40:53;;;;;;;5.68;3.30;;;3.60;99.90;;;;;;5054525;28;20035;-85
2022/04/11 01:43:20;;;;;;;4.38;2.80;;;3.60;99.90;;;;;;5054363;28;20035;-87
2022/04/11 01:45:45;;;;;;;3.47;2.90;;;3.60;99.90;;;;;;5054662;28;20361;-85
2022/04/11 01:48:11;;;;;;;4.43;3.28;;;3.60;99.90;;;;;;5055892;28;20025;-86
2022/04/11 01:50:37;;;;;;;4.75;3.70;;;3.70;99.90;;;;;;5054356;28;20430;-85
2022/04/11 01:53:05;;;;;;;4.90;3.60;;;3.70;99.90;;;;;;5055423;28;20025;-84
2022/04/11 01:55:31;;;;;;;4.35;3.45;;;3.70;99.90;;;;;;5055539;28;20035;-84
2022/04/11 01:57:57;;;;;;;3.78;3.33;;;3.70;99.90;;;;;;5054310;28;20108;-85
2022/04/11 02:00:22;;;;;;;6.03;3.45;;;3.70;99.90;;;;;;5053851;28;20029;-84
2022/04/11 02:02:48;;;;;;;3.97;3.10;;;3.60;99.90;;;;;;5054050;28;20025;-84
2022/04/11 02:05:13;;;;;;;3.67;3.30;;;3.70;99.90;;;;;;5055322;28;20068;-85
2022/04/11 02:07:39;;;;;;;5.30;3.65;;;3.50;99.90;;;;;;5054030;28;20025;-86
2022/04/11 02:10:05;;;;;;;4.05;3.25;;;3.50;99.90;;;;;;5052828;28;20099;-86
2022/04/11 02:12:31;;;;;;;3.45;3.00;;;3.50;99.90;;;;;;5054992;28;20029;-84
2022/04/11 02:14:56;;;;;;;3.00;2.70;;;3.50;99.90;;;;;;5053674;28;20025;-86
2022/04/11 02:17:22;;;;;;;4.43;3.38;;;3.60;99.90;;;;;;5053693;28;20063;-85
2022/04/11 02:19:48;;;;;;;3.17;2.80;;;3.60;99.90;;;;;;5053651;28;20083;-84
2022/04/11 02:22:13;;;;;;;4.15;2.95;;;3.60;99.90;;;;;;5054915;28;20040;-85
2022/04/11 02:24:39;;;;;;;3.80;3.08;;;3.60;99.90;;;;;;5053815;28;20028;-85
2022/04/11 02:27:04;;;;;;;3.45;3.10;;;3.50;99.90;;;;;;5055047;28;20111;-83
2022/04/11 02:29:30;;;;;;;4.72;2.83;;;3.60;99.90;;;;;;5053396;28;20025;-84
2022/04/11 02:31:55;;;;;;;3.88;3.20;;;3.60;99.90;;;;;;5053541;28;20081;-85
2022/04/11 02:34:22;;;;;;;2.90;2.60;;;3.60;99.90;;;;;;5053358;28;20017;-84
2022/04/11 02:36:48;;;;;;;4.53;3.17;;;3.60;99.90;;;;;;5053406;28;20531;-84
2022/04/11 02:39:13;;;;;;;3.60;2.97;;;3.60;99.90;;;;;;5054764;28;20107;-84
2022/04/11 02:41:39;;;;;;;4.55;3.20;;;3.60;99.90;;;;;;5053345;28;20034;-85
2022/04/11 02:44:05;;;;;;;4.20;3.25;;;3.60;99.90;;;;;;5053417;28;20112;-88
2022/04/11 02:46:30;;;;;;;3.88;3.03;;;3.50;99.90;;;;;;5053540;28;20079;-86
2022/04/11 02:48:56;;;;;;;3.58;3.05;;;3.60;99.90;;;;;;5053353;28;20028;-86
2022/04/11 02:51:21;;;;;;;5.47;3.58;;;3.60;99.90;;;;;;5053349;28;20121;-86
2022/04/11 02:53:47;;;;;;;5.45;3.20;;;3.50;99.90;;;;;;5054481;28;20419;-85
2022/04/11 02:56:13;;;;;;;4.50;3.50;;;3.60;99.90;;;;;;5054335;28;20164;-84
2022/04/11 02:58:38;;;;;;;5.85;3.65;;;3.50;99.90;;;;;;5053139;28;20021;-85
2022/04/11 03:01:04;;;;;;;4.90;3.50;;;3.60;99.90;;;;;;5052941;28;20033;-85
2022/04/11 03:03:29;;;;;;;4.13;3.60;;;3.60;99.90;;;;;;5054399;28;20380;-86
2022/04/11 03:05:55;;;;;;;4.90;3.58;;;3.60;99.90;;;;;;5053112;28;20075;-85
2022/04/11 03:08:20;;;;;;;4.40;3.58;;;3.50;99.90;;;;;;5052679;28;20086;-85
2022/04/11 03:10:46;;;;;;;4.93;3.60;;;3.60;99.90;;;;;;5054120;28;20029;-85
2022/04/11 03:13:12;;;;;;;4.25;3.50;;;3.60;99.90;;;;;;5053058;28;20100;-85
2022/04/11 03:15:37;;;;;;;4.10;3.17;;;3.60;99.90;;;;;;5052974;28;20025;-85
2022/04/11 03:18:03;;;;;;;4.47;3.50;;;3.70;99.90;;;;;;5052947;28;20032;-85
2022/04/11 03:20:29;;;;;;;4.45;3.15;;;3.80;99.90;;;;;;5052935;28;20032;-83
2022/04/11 03:22:54;;;;;;;3.35;3.05;;;3.70;99.90;;;;;;5052792;28;20025;-85
2022/04/11 03:25:20;;;;;;;4.03;3.25;;;3.70;99.90;;;;;;5052699;28;20074;-84
2022/04/11 03:27:45;;;;;;;4.25;3.67;;;3.70;99.90;;;;;;5052741;28;20029;-85
2022/04/11 03:30:11;;;;;;;4.55;3.58;;;3.60;99.90;;;;;;5052712;28;20123;-84
2022/04/11 03:32:37;;;;;;;4.20;3.20;;;3.60;99.90;;;;;;5053883;28;20025;-84
2022/04/11 03:35:03;;;;;;;4.30;3.35;;;3.70;99.90;;;;;;5052767;28;20415;-85
2022/04/11 03:37:28;;;;;;;4.63;3.50;;;3.60;99.90;;;;;;5052660;28;20067;-85
2022/04/11 03:39:54;;;;;;;4.18;3.40;;;3.70;99.90;;;;;;5053939;28;20025;-85
2022/04/11 03:42:19;;;;;;;4.93;3.47;;;3.80;99.90;;;;;;5052684;28;20031;-85
2022/04/11 03:44:45;;;;;;;5.13;3.42;;;3.80;99.90;;;;;;5052712;28;20083;-85
2022/04/11 03:47:10;;;;;;;4.22;3.33;;;3.80;99.90;;;;;;5052570;28;20021;-84
2022/04/11 03:49:36;;;;;;;4.93;3.55;;;3.80;99.90;;;;;;5053743;28;20053;-85
2022/04/11 03:52:02;;;;;;;4.45;3.53;;;3.80;99.90;;;;;;5054067;28;20060;-84
2022/04/11 03:54:28;;;;;;;5.03;3.47;;;3.80;99.90;;;;;;5052481;28;20472;-85
2022/04/11 03:56:53;;;;;;;6.38;3.25;;;3.80;99.90;;;;;;5053634;28;20454;-84
2022/04/11 03:59:19;;;;;;;5.00;3.97;;;3.80;99.90;;;;;;5052470;28;20025;-85
2022/04/11 04:01:44;;;;;;;3.58;2.88;;;3.90;99.90;;;;;;5053700;28;20368;-85
2022/04/11 04:04:10;;;;;;;5.00;3.53;;;3.90;99.90;;;;;;5052338;28;20021;-84
2022/04/11 04:06:36;;;;;;;5.72;3.50;;;3.90;99.90;;;;;;5052301;28;20570;-85
2022/04/11 04:09:01;;;;;;;3.47;3.17;;;4.00;99.90;;;;;;5051874;28;20484;-84
2022/04/11 04:11:27;;;;;;;3.22;2.92;;;3.90;99.90;;;;;;5053438;28;20040;-84
2022/04/11 04:13:53;;;;;;;5.35;2.90;;;4.00;99.90;;;;;;5053515;28;20025;-82
2022/04/11 04:16:18;;;;;;;3.90;3.40;;;4.00;99.90;;;;;;5052185;28;20025;-84
2022/04/11 04:18:44;;;;;;;3.13;2.75;;;4.00;99.90;;;;;;5052178;28;20025;-84
2022/04/11 04:21:09;;;;;;;3.40;3.10;;;4.00;99.90;;;;;;5052205;28;20032;-84
2022/04/11 04:23:35;;;;;;;3.85;3.20;;;4.00;99.90;;;;;;5052135;28;20025;-84
2022/04/11 04:26:00;;;;;;;4.50;3.53;;;4.10;99.90;;;;;;5051947;28;20474;-85
2022/04/11 04:28:26;;;;;;;4.82;3.60;;;4.10;99.90;;;;;;5051933;28;20032;-84
2022/04/11 04:30:52;;;;;;;3.72;3.33;;;4.10;99.90;;;;;;5053392;28;20068;-84
2022/04/11 04:33:18;;;;;;;5.65;3.70;;;4.20;99.90;;;;;;5052430;28;20017;-84
2022/04/11 04:35:44;;;;;;;5.05;3.35;;;4.20;99.90;;;;;;5055584;28;20028;-84
2022/04/11 04:38:10;;;;;;;4.13;3.20;;;4.10;99.90;;;;;;5055195;28;20021;-84
2022/04/11 04:40:35;;;;;;;3.78;3.40;;;4.20;99.90;;;;;;5055340;28;20066;-84
2022/04/11 04:43:01;;;;;;;4.50;3.22;;;4.30;99.90;;;;;;5056581;28;20037;-85
2022/04/11 04:45:27;;;;;;;4.32;3.35;;;4.20;99.90;;;;;;5056411;28;20036;-85
2022/04/11 04:47:52;;;;;;;3.28;2.97;;;4.20;99.90;;;;;;5056564;28;20021;-85
2022/04/11 04:50:18;;;;;;;4.55;2.90;;;4.20;99.90;;;;;;5055239;28;20097;-85
2022/04/11 04:52:43;;;;;;;3.95;3.25;;;4.30;99.90;;;;;;5055182;28;20422;-85
2022/04/11 04:55:09;;;;;;;4.20;2.95;;;4.30;99.90;;;;;;5055442;28;20021;-84
2022/04/11 04:57:35;;;;;;;3.63;2.80;;;4.40;99.90;;;;;;5055245;28;20021;-85
2022/04/11 05:00:01;;;;;;;4.38;3.20;;;4.40;99.90;;;;;;5056066;28;20025;-85
2022/04/11 05:02:34;;;;;;;4.43;2.92;;;4.50;99.90;;;;;;5056386;28;20483;-83
2022/04/11 05:05:18;;;;;;;3.95;3.13;;;4.50;99.90;;;;;;5056064;28;20099;-83
2022/04/11 05:07:44;;;;;;;5.70;4.32;;;4.50;99.90;;;;;;5055869;28;20068;-83
2022/04/11 05:10:09;;;;;;;4.40;3.47;;;4.60;99.90;;;;;;5054454;28;20460;-84
2022/04/11 05:12:40;;;;;;;4.00;3.38;;;4.60;99.90;;;;;;5055995;28;20100;-84
2022/04/11 05:15:06;;;;;;;3.00;2.70;;;4.70;99.90;;;;;;5056038;28;20044;-84
2022/04/11 05:17:31;;;;;;;2.53;2.33;;;4.80;99.90;;;;;;5055888;28;20101;-84
2022/04/11 05:19:57;;;;;;;2.78;2.30;;;4.90;99.90;;;;;;5054901;28;20553;-86
2022/04/11 05:22:22;;;;;;;2.20;2.00;;;4.90;99.90;;;;;;5054471;28;20058;-85
2022/04/11 05:24:48;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;5054466;28;20028;-84
2022/04/11 05:27:14;;;;;;;2.53;2.33;;;4.90;99.90;;;;;;5055817;28;20391;-84
2022/04/11 05:29:39;;;;;;;2.60;2.40;;;4.90;99.90;;;;;;5055665;28;20021;-83
2022/04/11 05:32:05;;;;;;;2.67;2.30;;;4.90;99.90;;;;;;5055863;28;20025;-84
2022/04/11 05:34:31;;;;;;;2.80;2.30;;;4.90;99.90;;;;;;5054651;28;20364;-85
2022/04/11 05:36:56;;;;;;;2.85;2.53;;;4.90;99.90;;;;;;5054556;28;20031;-84
2022/04/11 05:39:22;;;;;;;2.25;2.05;;;4.90;99.90;;;;;;5055577;28;20104;-84
2022/04/11 05:41:47;;;;;;;4.93;2.60;;;4.90;99.90;;;;;;5054445;28;20075;-84
2022/04/11 05:44:13;;;;;;;2.25;2.08;;;5.00;99.90;;;;;;5053950;28;20083;-85
2022/04/11 05:46:38;;;;;;;12.60;7.50;;;5.00;99.90;;;;;;5054213;28;20353;-85
2022/04/11 05:49:04;;;;;;;12.40;5.88;;;4.90;99.90;;;;;;5054038;28;20094;-84
2022/04/11 05:51:30;;;;;;;6.20;3.80;;;5.00;99.90;;;;;;5053896;28;20033;-84
2022/04/11 05:53:55;;;;;;;4.32;3.10;;;5.00;99.90;;;;;;5055393;28;20021;-84
2022/04/11 05:56:21;;;;;;;4.63;3.97;;;5.10;99.90;;;;;;5053776;28;20030;-84
2022/04/11 05:58:46;;;;;;;5.28;4.78;;;5.10;99.90;;;;;;5053928;28;20060;-84
2022/04/11 06:01:12;;;;;;;4.93;4.30;;;5.20;99.90;;;;;;5053982;28;20029;-85
2022/04/11 06:03:38;;;;;;;5.45;3.72;;;5.20;99.90;;;;;;5053707;28;20037;-84
2022/04/11 06:06:05;;;;;;;6.93;3.47;;;5.20;99.90;;;;;;5054606;28;20036;-84
2022/04/11 06:08:31;;;;;;;4.40;3.15;;;5.30;99.90;;;;;;5053398;28;20056;-84
2022/04/11 06:10:56;;;;;;;3.97;2.88;;;5.40;99.90;;;;;;5054687;28;20033;-84
2022/04/11 06:13:22;;;;;;;4.53;2.83;;;5.50;99.90;;;;;;5053652;28;20094;-84
2022/04/11 06:15:47;;;;;;;3.10;2.45;;;5.60;99.90;;;;;;5053584;28;20036;-84
2022/04/11 06:18:13;;;;;;;2.50;2.10;;;5.60;99.90;;;;;;5054810;28;20068;-84
2022/04/11 06:20:39;;;;;;;4.63;2.22;;;5.70;99.90;;;;;;5053286;28;20029;-84
2022/04/11 06:23:04;;;;;;;2.22;2.00;;;5.60;99.90;;;;;;5053217;28;20025;-84
2022/04/11 06:25:30;;;;;;;4.13;2.47;;;5.70;99.90;;;;;;5053342;28;20029;-84
2022/04/11 06:27:56;;;;;;;4.07;2.70;;;5.70;99.90;;;;;;5054470;28;20036;-84
2022/04/11 06:30:21;;;;;;;4.30;3.40;;;5.70;99.90;;;;;;5053060;28;20032;-85
2022/04/11 06:32:47;;;;;;;3.25;2.70;;;5.80;99.90;;;;;;5053147;28;20021;-85
2022/04/11 06:35:12;;;;;;;7.55;3.45;;;5.80;99.90;;;;;;5053338;28;20032;-84
2022/04/11 06:37:38;;;;;;;4.45;2.88;;;5.90;99.90;;;;;;5054345;28;20017;-84
2022/04/11 06:40:04;;;;;;;5.47;3.10;;;6.00;99.90;;;;;;5053286;28;20031;-87
2022/04/11 06:42:30;;;;;;;3.75;2.80;;;6.00;99.90;;;;;;5053099;28;20411;-85
2022/04/11 06:44:55;;;;;;;7.28;2.80;;;6.00;99.90;;;;;;5053279;28;20033;-86
2022/04/11 06:47:21;;;;;;;4.03;2.30;;;6.00;99.90;;;;;;5052991;28;20049;-84
2022/04/11 06:49:47;;;;;;;2.30;2.10;;;6.20;99.90;;;;;;5052968;28;20035;-86
2022/04/11 06:52:13;;;;;;;9.52;4.22;;;6.20;99.90;;;;;;5054109;28;20063;-84
2022/04/11 06:54:39;;;;;;;3.75;2.97;;;6.30;99.90;;;;;;5052729;28;20021;-84
2022/04/11 06:57:04;;;;;;;3.03;2.55;;;6.50;99.90;;;;;;5053496;28;20051;-84
2022/04/11 06:59:30;;;;;;;5.80;3.38;;;6.70;99.90;;;;;;5052870;28;20029;-85
2022/04/11 07:01:56;;;;;;;4.80;3.28;;;6.70;99.90;;;;;;5053983;28;20056;-84
2022/04/11 07:04:22;;;;;;;6.88;5.40;;;6.70;99.90;;;;;;5053995;28;20036;-85
2022/04/11 07:06:48;;;;;;;11.68;6.60;;;6.80;99.90;;;;;;5054063;28;20025;-84
2022/04/11 07:09:14;;;;;;;21.15;13.77;;;6.80;99.90;;;;;;5052504;28;20098;-85
2022/04/11 07:11:39;;;;;;;9.77;7.65;;;6.90;99.90;;;;;;5053792;28;20047;-85
2022/04/11 07:14:06;;;;;;;4.95;4.47;;;6.90;99.90;;;;;;5053850;28;20053;-85
2022/04/11 07:16:32;;;;;;;8.13;5.63;;;7.00;99.90;;;;;;5052635;28;20025;-85
2022/04/11 07:18:58;;;;;;;8.40;5.95;;;7.00;99.90;;;;;;5052620;28;20372;-85
2022/04/11 07:21:23;;;;;;;5.78;3.85;;;6.90;99.90;;;;;;5052993;28;20472;-83
2022/04/11 07:23:49;;;;;;;6.38;4.07;;;7.10;99.90;;;;;;5052639;28;20036;-85
2022/04/11 07:26:14;;;;;;;4.22;3.47;;;7.10;99.90;;;;;;5052626;28;20025;-85
2022/04/11 07:28:40;;;;;;;49.05;28.88;;;7.10;99.90;;;;;;5052482;28;20033;-84
2022/04/11 07:31:06;;;;;;;85.15;45.40;;;7.10;99.90;;;;;;5053625;28;20040;-84
2022/04/11 07:33:32;;;;;;;10.77;6.95;;;7.20;99.90;;;;;;5053598;28;20021;-84
2022/04/11 07:35:57;;;;;;;6.78;4.82;;;7.30;99.90;;;;;;5053549;28;20091;-84
2022/04/11 07:38:23;;;;;;;8.73;5.53;;;7.40;99.90;;;;;;5053734;28;20516;-85
2022/04/11 07:40:49;;;;;;;4.55;3.80;;;7.40;99.90;;;;;;5053481;28;20475;-83
2022/04/11 07:43:15;;;;;;;5.05;4.00;;;7.40;99.90;;;;;;5052337;28;20028;-84
2022/04/11 07:45:41;;;;;;;3.38;2.88;;;7.30;99.90;;;;;;5052293;28;20112;-84
2022/04/11 07:48:07;;;;;;;4.75;3.40;;;7.40;99.90;;;;;;5052286;28;20029;-84
2022/04/11 07:50:33;;;;;;;5.30;3.55;;;7.40;99.90;;;;;;5052222;28;20036;-85
2022/04/11 07:52:58;;;;;;;3.50;2.50;;;7.40;99.90;;;;;;5052400;28;20037;-84
2022/04/11 07:55:24;;;;;;;2.42;2.03;;;7.40;99.90;;;;;;5053703;28;20456;-85
2022/04/11 07:57:50;;;;;;;3.33;2.47;;;7.40;99.90;;;;;;5052193;28;20025;-85
2022/04/11 08:00:16;;;;;;;3.97;3.40;;;7.50;99.90;;;;;;5053331;28;20388;-85
2022/04/11 08:02:42;;;;;;;3.30;2.92;;;7.50;99.90;;;;;;5052222;28;20025;-85
2022/04/11 08:05:08;;;;;;;4.15;2.72;;;7.50;99.90;;;;;;5052037;28;20036;-85
2022/04/11 08:07:34;;;;;;;3.00;2.70;;;7.70;99.90;;;;;;5051916;28;20021;-83
2022/04/11 08:10:05;;;;;;;2.53;2.30;;;7.80;99.90;;;;;;5054922;28;20049;-83
2022/04/11 08:12:31;;;;;;;3.83;2.33;;;7.90;99.90;;;;;;5056911;28;20092;-84
2022/04/11 08:14:57;;;;;;;3.92;3.45;;;8.30;99.90;;;;;;5056871;28;20450;-83
2022/04/11 08:17:23;;;;;;;2.42;1.95;;;8.40;99.90;;;;;;5056942;28;20021;-83
2022/04/11 08:19:49;;;;;;;2.70;1.85;;;8.50;99.90;;;;;;5057131;28;20119;-84
2022/04/11 08:22:14;;;;;;;3.80;1.92;;;8.50;99.90;;;;;;5055476;28;20476;-84
2022/04/11 08:24:40;;;;;;;3.53;2.60;;;8.50;99.90;;;;;;5055317;28;20434;-84
2022/04/11 08:27:06;;;;;;;38.08;20.05;;;8.50;99.90;;;;;;5055409;28;20073;-83
2022/04/11 08:29:31;;;;;;;5.20;3.80;;;8.30;99.90;;;;;;5055218;28;20029;-82
2022/04/11 08:31:57;;;;;;;5.18;3.85;;;8.10;99.90;;;;;;5054147;28;20460;-82
2022/04/11 08:34:22;;;;;;;2.83;2.42;;;8.20;99.90;;;;;;5056300;28;20024;-82
2022/04/11 08:36:48;;;;;;;3.00;2.30;;;8.30;99.90;;;;;;5056142;28;20372;-84
2022/04/11 08:39:14;;;;;;;2.85;2.38;;;8.50;99.90;;;;;;5054884;28;20025;-85
2022/04/11 08:41:40;;;;;;;8.75;6.80;;;8.50;99.90;;;;;;5055911;28;20028;-84
2022/04/11 08:44:06;;;;;;;12.52;8.77;;;8.50;99.90;;;;;;5054957;28;20028;-83
2022/04/11 08:46:33;;;;;;;3.95;2.97;;;8.40;99.90;;;;;;5054476;28;20476;-84
2022/04/11 08:49:00;;;;;;;2.00;1.80;;;8.20;99.90;;;;;;5055965;28;20112;-85
2022/04/11 08:51:26;;;;;;;3.90;1.98;;;8.10;99.90;;;;;;5055807;28;20075;-84
2022/04/11 08:53:52;;;;;;;3.22;2.80;;;8.00;99.90;;;;;;5054865;28;20025;-83
2022/04/11 08:56:18;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;5054742;28;20037;-83
2022/04/11 08:58:44;;;;;;;2.55;2.05;;;8.00;99.90;;;;;;5055657;28;20030;-84
2022/04/11 09:01:09;;;;;;;3.47;2.80;;;8.10;99.90;;;;;;5055861;28;20476;-82
2022/04/11 09:03:35;;;;;;;2.65;2.45;;;8.30;99.90;;;;;;5054641;28;20047;-82
2022/04/11 09:06:06;;;;;;;3.00;2.70;;;8.60;99.90;;;;;;5054491;28;20104;-83
2022/04/11 09:08:50;;;;;;;3.17;2.40;;;8.70;99.90;;;;;;5054196;28;20140;-83
2022/04/11 09:11:37;;;;;;;3.35;2.55;;;8.60;99.90;;;;;;5055539;28;20025;-82
2022/04/11 09:14:07;;;;;;;3.22;2.72;;;8.50;99.90;;;;;;5057888;28;20025;-83
2022/04/11 09:16:49;;;;;;;3.15;2.65;;;8.40;99.90;;;;;;5056686;28;20025;-83
2022/04/11 09:19:19;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;5055119;28;20100;-82
2022/04/11 09:21:45;;;;;;;5.30;2.83;;;8.70;99.90;;;;;;5054138;28;20029;-82
2022/04/11 09:24:17;;;;;;;2.97;2.30;;;8.70;99.90;;;;;;5054870;28;20032;-83
2022/04/11 09:26:42;;;;;;;3.25;2.40;;;8.60;99.90;;;;;;5055506;28;20024;-82
2022/04/11 09:29:08;;;;;;;3.80;2.28;;;8.50;99.90;;;;;;5053840;28;20462;-83
2022/04/11 09:31:34;;;;;;;3.30;2.33;;;8.60;99.90;;;;;;5053946;28;20036;-82
2022/04/11 09:34:17;;;;;;;2.58;2.15;;;8.70;99.90;;;;;;5054753;28;20112;-85
2022/04/11 09:36:51;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;5054040;28;20021;-82
2022/04/11 09:39:31;;;;;;;4.70;2.63;;;9.10;99.90;;;;;;5053431;28;20079;-82
2022/04/11 09:41:57;;;;;;;3.03;2.30;;;9.10;99.90;;;;;;5053326;28;20017;-84
2022/04/11 09:44:35;;;;;;;22.92;6.53;;;9.20;99.90;;;;;;5053404;28;20016;-83
2022/04/11 09:47:03;;;;;;;12.00;4.05;;;9.10;99.90;;;;;;5052973;28;20100;-83
2022/04/11 09:49:30;;;;;;;10.05;4.45;;;8.90;99.90;;;;;;5053599;28;20039;-86
2022/04/11 09:52:07;;;;;;;48.42;16.95;;;9.00;99.90;;;;;;5055061;28;20082;-85
2022/04/11 09:54:35;;;;;;;38.83;17.13;;;9.10;99.90;;;;;;5054097;28;20048;-84
2022/04/11 09:57:03;;;;;;;35.97;16.63;;;8.90;99.90;;;;;;5053410;28;20021;-85
2022/04/11 09:59:30;;;;;;;34.40;16.08;;;8.80;99.90;;;;;;5053840;28;20055;-84
2022/04/11 10:01:57;;;;;;;18.10;10.98;;;8.70;99.90;;;;;;5054543;28;20025;-82
2022/04/11 10:04:23;;;;;;;9.18;5.68;;;8.70;99.90;;;;;;5053216;28;20036;-90
2022/04/11 10:06:49;;;;;;;17.90;9.57;;;8.60;99.90;;;;;;5053986;28;20025;-85
2022/04/11 10:09:19;;;;;;;4.05;3.15;;;8.50;99.90;;;;;;5053415;28;20041;-85
2022/04/11 10:11:45;;;;;;;11.07;6.38;;;8.60;99.90;;;;;;5053424;28;20418;-84
2022/04/11 10:14:27;;;;;;;6.95;4.70;;;8.70;99.90;;;;;;5051864;28;20037;-85
2022/04/11 10:17:01;;;;;;;4.00;2.70;;;8.90;99.90;;;;;;5037072;28;20495;-85
2022/04/11 10:19:29;;;;;;;4.57;3.20;;;9.20;99.90;;;;;;5051943;28;20154;-84
2022/04/11 10:22:21;;;;;;;3.72;2.80;;;9.20;99.90;;;;;;5051563;28;20107;-85
2022/04/11 10:24:58;;;;;;;3.28;2.70;;;9.50;99.90;;;;;;5051175;28;20396;-85
2022/04/11 10:27:25;;;;;;;2.63;2.40;;;9.50;99.90;;;;;;5050780;28;20116;-85
2022/04/11 10:29:55;;;;;;;2.58;2.38;;;9.50;99.90;;;;;;5051007;28;20491;-85
2022/04/11 10:32:23;;;;;;;2.58;2.35;;;9.50;99.90;;;;;;5051447;28;20013;-84
2022/04/11 10:35:02;;;;;;;3.10;2.80;;;9.50;99.90;;;;;;5052436;28;20093;-85
2022/04/11 10:37:49;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5051156;28;20024;-85
2022/04/11 10:40:19;;;;;;;2.60;2.20;;;9.30;99.90;;;;;;5042929;28;20041;-85
2022/04/11 10:43:00;;;;;;;3.88;2.92;;;9.10;99.90;;;;;;5052997;28;20407;-85
2022/04/11 10:45:34;;;;;;;6.82;6.13;;;8.90;99.90;;;;;;5054245;28;20029;-85
2022/04/11 10:48:13;;;;;;;8.20;7.32;;;8.90;99.90;;;;;;5052841;28;20447;-85
2022/04/11 10:50:56;;;;;;;4.10;3.47;;;9.10;99.90;;;;;;5052246;28;20037;-85
2022/04/11 10:53:25;;;;;;;3.72;2.58;;;9.10;99.90;;;;;;5052540;28;20025;-84
2022/04/11 10:55:59;;;;;;;3.90;3.30;;;9.00;99.90;;;;;;5052844;28;20051;-85
2022/04/11 10:58:47;;;;;;;2.70;2.05;;;8.90;99.90;;;;;;5052828;28;20021;-85
2022/04/11 11:01:49;;;;;;;6.75;4.40;;;8.80;99.90;;;;;;5054302;28;20145;-86
2022/04/11 11:04:19;;;;;;;2.25;2.05;;;8.70;99.90;;;;;;5052547;28;20055;-85
2022/04/11 11:06:46;;;;;;;2.88;2.15;;;8.80;99.90;;;;;;5052770;28;20025;-85
2022/04/11 11:09:19;;;;;;;6.70;3.47;;;8.90;99.90;;;;;;5053238;28;20052;-84
2022/04/11 11:11:47;;;;;;;4.35;2.65;;;9.00;99.90;;;;;;5052558;28;20091;-85
2022/04/11 11:14:37;;;;;;;3.55;2.40;;;9.20;99.90;;;;;;5052671;28;20076;-85
2022/04/11 11:17:03;;;;;;;5.88;2.80;;;9.30;99.90;;;;;;5054034;28;20380;-85
2022/04/11 11:19:29;;;;;;;2.92;2.20;;;9.30;99.90;;;;;;5052717;28;20036;-85
2022/04/11 11:21:55;;;;;;;3.70;1.90;;;9.40;99.90;;;;;;5052407;28;20021;-85
2022/04/11 11:24:20;;;;;;;3.28;1.80;;;9.60;99.40;;;;;;5052538;28;20542;-85
2022/04/11 11:27:05;;;;;;;2.95;1.83;;;9.70;99.60;;;;;;5053709;28;20380;-85
2022/04/11 11:29:43;;;;;;;4.68;4.15;;;9.80;99.10;;;;;;5052461;28;20017;-86
2022/04/11 11:32:15;;;;;;;1.58;1.48;;;10.00;97.00;;;;;;5052770;28;20025;-86
2022/04/11 11:34:42;;;;;;;1.58;1.48;;;10.00;97.50;;;;;;5036677;28;20554;-87
2022/04/11 11:37:11;;;;;;;1.70;1.60;;;9.80;96.80;;;;;;5052708;28;20029;-86
2022/04/11 11:39:39;;;;;;;1.98;1.58;;;9.50;98.50;;;;;;5052609;28;20017;-86
2022/04/11 11:42:10;;;;;;;3.67;2.40;;;9.50;98.90;;;;;;5047517;28;20100;-87
2022/04/11 11:44:44;;;;;;;4.28;2.50;;;9.40;98.60;;;;;;5057825;28;20021;-87
2022/04/11 11:47:09;;;;;;;1.80;1.70;;;9.40;98.00;;;;;;5056677;28;20056;-86
2022/04/11 11:49:42;;;;;;;3.45;3.15;;;9.50;98.50;;;;;;5056420;28;20049;-85
2022/04/11 11:52:21;;;;;;;3.35;1.80;;;9.70;97.10;;;;;;5056055;28;20017;-87
2022/04/11 11:54:49;;;;;;;2.42;1.70;;;9.90;96.30;;;;;;5057617;28;20025;-86
2022/04/11 11:57:17;;;;;;;32.05;18.17;;;10.00;96.40;;;;;;5056239;28;20056;-85
2022/04/11 12:00:01;;;;;;;5.95;3.33;;;10.10;96.60;;;;;;5056217;28;20021;-84
2022/04/11 12:05:19;;;;;;;27.55;16.63;;;10.60;95.70;;;;;;5057911;28;20036;-85
2022/04/11 12:07:46;;;;;;;33.13;20.85;;;10.50;96.10;;;;;;5056277;28;20021;-86
2022/04/11 12:10:11;;;;;;;70.57;41.92;;;10.60;96.20;;;;;;5057223;28;20534;-86
2022/04/11 12:12:38;;;;;;;13.85;9.43;;;10.70;96.80;;;;;;5056093;28;20033;-87
2022/04/11 12:15:07;;;;;;;8.82;5.70;;;10.80;94.40;;;;;;5057071;28;20025;-86
2022/04/11 12:17:42;;;;;;;11.30;6.85;;;10.80;93.20;;;;;;5056010;28;20028;-86
2022/04/11 12:20:12;;;;;;;12.23;7.80;;;10.50;94.30;;;;;;5055922;28;20568;-86
2022/04/11 12:22:39;;;;;;;;;;;10.50;94.50;;;;;;5056335;28;20480;-87
2022/04/11 12:25:34;;;;;;;4.32;3.75;;;10.30;94.50;;;;;;5056672;28;19905;-86
2022/04/11 12:28:12;;;;;;;9.85;5.28;;;10.40;93.60;;;;;;5055473;28;20166;-86
2022/04/11 12:30:41;;;;;;;7.03;5.35;;;10.10;94.10;;;;;;5055524;28;20124;-86
2022/04/11 12:33:07;;;;;;;8.30;6.80;;;10.10;93.80;;;;;;5055340;28;20031;-85
2022/04/11 12:35:35;;;;;;;3.78;3.25;;;10.40;94.30;;;;;;5038913;28;20025;-84
2022/04/11 12:38:07;;;;;;;3.30;3.03;;;10.90;94.70;;;;;;5055362;28;20487;-86
2022/04/11 12:40:46;;;;;;;4.72;2.22;;;11.70;93.20;;;;;;5056463;28;20055;-85
2022/04/11 12:43:12;;;;;;;9.00;5.53;;;12.10;90.60;;;;;;5055204;28;20032;-85
2022/04/11 12:45:39;;;;;;;87.75;45.15;;;11.80;90.50;;;;;;5055114;28;20491;-85
2022/04/11 12:48:07;;;;;;;56.05;31.25;;;11.50;91.20;;;;;;5055115;28;20025;-85
2022/04/11 12:50:34;;;;;;;7.60;5.13;;;11.30;90.50;;;;;;5055047;28;20116;-86
2022/04/11 12:53:00;;;;;;;5.68;2.95;;;11.10;91.60;;;;;;5055216;28;20067;-85
2022/04/11 12:55:28;;;;;;;3.35;1.92;;;11.00;92.40;;;;;;5054124;28;20067;-84
2022/04/11 12:58:09;;;;;;;1.50;1.40;;;10.90;92.30;;;;;;5054975;28;20032;-85
2022/04/11 13:00:36;;;;;;;1.63;1.52;;;10.60;91.00;;;;;;5054898;28;20082;-85