Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:06;;;;;;;6.67;5.20;;;;;;;8.33;100.00;102345.59;5131294;27;20110;-36
2023/04/30 00:02:32;;;;;;;7.18;5.82;;;;;;;8.25;100.00;102349.22;5131532;27;20019;-36
2023/04/30 00:04:57;;;;;;;6.90;5.43;;;;;;;8.26;100.00;102349.03;5131303;27;20107;-36
2023/04/30 00:07:22;;;;;;;9.70;6.10;;;;;;;8.22;100.00;102333.38;5130908;27;20055;-36
2023/04/30 00:09:49;;;;;;;9.30;5.80;;;;;;;8.16;100.00;102340.34;5130838;27;20027;-36
2023/04/30 00:12:15;;;;;;;6.72;5.68;;;;;;;8.11;100.00;102331.13;5121848;27;20413;-36
2023/04/30 00:14:40;;;;;;;8.67;6.70;;;;;;;8.11;100.00;102334.63;5116844;28;20077;-36
2023/04/30 00:17:05;;;;;;;8.23;5.27;;;;;;;8.16;100.00;102331.41;5117963;28;20035;-36
2023/04/30 00:19:31;;;;;;;6.43;5.17;;;;;;;8.22;100.00;102328.00;5116866;28;20027;-36
2023/04/30 00:21:56;;;;;;;8.23;6.03;;;;;;;8.15;100.00;102329.72;5116513;28;20039;-36
2023/04/30 00:24:21;;;;;;;6.90;5.80;;;;;;;8.24;100.00;102337.56;5116879;28;20030;-36
2023/04/30 00:26:47;;;;;;;6.70;6.00;;;;;;;8.22;100.00;102338.78;5116772;28;20311;-36
2023/04/30 00:29:12;;;;;;;8.30;6.00;;;;;;;8.07;100.00;102346.78;5116426;28;20028;-36
2023/04/30 00:31:38;;;;;;;7.27;6.23;;;;;;;8.03;100.00;102344.63;5116975;28;20269;-36
2023/04/30 00:34:03;;;;;;;8.02;6.10;;;;;;;8.02;100.00;102359.13;5116921;28;20089;-36
2023/04/30 00:36:29;;;;;;;6.15;5.47;;;;;;;8.02;100.00;102348.34;5115899;28;20047;-36
2023/04/30 00:38:55;;;;;;;9.85;6.15;;;;;;;7.95;100.00;102354.44;5117083;28;20027;-36
2023/04/30 00:41:22;;;;;;;8.52;6.20;;;;;;;7.95;100.00;102349.06;5116424;27;20360;-36
2023/04/30 00:43:47;;;;;;;7.72;6.22;;;;;;;7.96;100.00;102345.34;5116122;28;20051;-36
2023/04/30 00:46:12;;;;;;;8.90;6.37;;;;;;;7.91;100.00;102347.72;5116483;28;20047;-36
2023/04/30 00:48:38;;;;;;;7.83;6.73;;;;;;;7.90;100.00;102337.94;5116047;28;20073;-36
2023/04/30 00:51:03;;;;;;;8.35;6.35;;;;;;;7.90;100.00;102329.88;5116875;28;20065;-36
2023/04/30 00:53:30;;;;;;;8.15;6.35;;;;;;;7.99;100.00;102339.59;5116567;28;20020;-36
2023/04/30 00:55:55;;;;;;;10.48;7.10;;;;;;;7.87;100.00;102341.00;5116287;28;20069;-36
2023/04/30 00:58:21;;;;;;;7.75;6.38;;;;;;;7.70;100.00;102336.72;5115879;28;20024;-36
2023/04/30 01:00:48;;;;;;;8.13;6.88;;;;;;;7.64;100.00;102342.81;5116665;28;20379;-35
2023/04/30 01:03:13;;;;;;;8.25;6.65;;;;;;;7.61;100.00;102329.69;5116041;28;20101;-35
2023/04/30 01:05:39;;;;;;;8.07;6.07;;;;;;;7.68;100.00;102336.91;5116664;28;20024;-36
2023/04/30 01:08:05;;;;;;;8.85;6.00;;;;;;;7.68;100.00;102342.28;5115663;28;20320;-35
2023/04/30 01:10:41;;;;;;;7.50;6.03;;;;;;;7.68;100.00;102342.28;5116041;28;20028;-36
2023/04/30 01:13:37;;;;;;;6.38;5.78;;;;;;;7.72;100.00;102335.53;5116183;28;20027;-35
2023/04/30 01:16:15;;;;;;;9.02;6.43;;;;;;;7.57;100.00;102323.81;5081017;28;20462;-35
2023/04/30 01:19:19;;;;;;;8.05;6.15;;;;;;;7.70;100.00;102340.25;5115814;28;20478;-35
2023/04/30 01:21:45;;;;;;;6.60;5.93;;;;;;;7.66;100.00;102335.38;5092062;27;20062;-36
2023/04/30 01:24:32;;;;;;;8.07;6.65;;;;;;;7.59;100.00;102337.09;5114676;28;20023;-36
2023/04/30 01:27:14;;;;;;;7.20;5.78;;;;;;;7.53;100.00;102333.25;5116215;28;20043;-36
2023/04/30 01:29:42;;;;;;;7.00;6.15;;;;;;;7.43;100.00;102336.16;5115278;28;20497;-35
2023/04/30 01:32:09;;;;;;;8.02;6.60;;;;;;;7.38;100.00;102343.91;5115839;28;20367;-36
2023/04/30 01:34:35;;;;;;;7.05;6.35;;;;;;;7.41;100.00;102340.84;5115707;28;20364;-36
2023/04/30 01:37:21;;;;;;;7.33;6.63;;;;;;;7.26;100.00;102341.75;5115240;28;20020;-36
2023/04/30 01:39:58;;;;;;;8.98;7.00;;;;;;;7.14;100.00;102357.44;5115604;28;20475;-36
2023/04/30 01:42:52;;;;;;;10.63;7.20;;;;;;;7.06;100.00;102352.91;5115280;28;20485;-35
2023/04/30 01:45:30;;;;;;;8.68;7.13;;;;;;;6.99;100.00;102348.38;5115273;28;20076;-35
2023/04/30 01:48:13;;;;;;;7.78;6.97;;;;;;;7.02;100.00;102351.56;5115753;28;20371;-35
2023/04/30 01:50:47;;;;;;;9.02;6.55;;;;;;;7.03;100.00;102347.00;5114865;27;20467;-35
2023/04/30 01:53:19;;;;;;;8.45;7.05;;;;;;;7.01;100.00;102349.88;5115943;28;20015;-35
2023/04/30 01:55:56;;;;;;;7.68;6.32;;;;;;;7.12;100.00;102348.69;5115060;28;20027;-36
2023/04/30 01:58:22;;;;;;;8.10;6.30;;;;;;;7.02;100.00;102331.91;5115095;28;20019;-35
2023/04/30 02:00:48;;;;;;;7.60;6.25;;;;;;;7.07;100.00;102354.56;5115827;28;20134;-36
2023/04/30 02:03:13;;;;;;;6.67;5.97;;;;;;;7.02;100.00;102340.78;5114634;28;20094;-35
2023/04/30 02:05:38;;;;;;;8.47;6.53;;;;;;;7.08;100.00;102352.75;5114953;28;20051;-36
2023/04/30 02:08:04;;;;;;;7.43;6.70;;;;;;;6.96;100.00;102341.50;5115176;28;20045;-36
2023/04/30 02:10:29;;;;;;;8.27;6.35;;;;;;;7.01;100.00;102340.97;5115380;28;20024;-36
2023/04/30 02:12:55;;;;;;;6.93;6.17;;;;;;;7.06;100.00;102338.63;5114846;28;20445;-36
2023/04/30 02:15:20;;;;;;;6.70;6.10;;;;;;;7.04;100.00;102346.03;5115085;28;20023;-36
2023/04/30 02:17:45;;;;;;;7.67;6.60;;;;;;;7.08;100.00;102344.69;5114617;28;20020;-36
2023/04/30 02:20:11;;;;;;;8.47;6.60;;;;;;;7.02;100.00;102329.19;5115153;28;20271;-36
2023/04/30 02:22:37;;;;;;;7.07;6.38;;;;;;;7.01;100.00;102354.44;5114573;28;20092;-36
2023/04/30 02:25:02;;;;;;;8.53;6.83;;;;;;;6.84;100.00;102326.72;5115181;28;20016;-36
2023/04/30 02:27:30;;;;;;;7.07;6.35;;;;;;;6.95;100.00;102347.88;5113236;28;20024;-36
2023/04/30 02:29:55;;;;;;;7.18;6.28;;;;;;;6.97;100.00;102354.75;5114729;28;20031;-36
2023/04/30 02:32:21;;;;;;;6.78;6.15;;;;;;;7.05;100.00;102343.16;5114902;28;20019;-36
2023/04/30 02:34:46;;;;;;;7.00;6.30;;;;;;;6.99;100.00;102351.91;5114428;28;20027;-36
2023/04/30 02:37:11;;;;;;;7.97;6.53;;;;;;;6.97;100.00;102348.53;5114680;28;20015;-36
2023/04/30 02:39:37;;;;;;;6.53;5.73;;;;;;;6.93;100.00;102337.31;5114228;28;20019;-36
2023/04/30 02:42:03;;;;;;;9.07;7.20;;;;;;;6.98;100.00;102350.25;5114647;28;20586;-36
2023/04/30 02:44:28;;;;;;;7.55;6.50;;;;;;;6.91;100.00;102338.47;5114513;28;20053;-36
2023/04/30 02:46:54;;;;;;;8.63;6.90;;;;;;;6.90;100.00;102345.69;5113957;28;20023;-36
2023/04/30 02:49:19;;;;;;;9.43;7.20;;;;;;;6.92;100.00;102340.16;5114178;28;20020;-36
2023/04/30 02:51:45;;;;;;;8.95;6.68;;;;;;;6.88;100.00;102345.03;5114166;28;20029;-36
2023/04/30 02:54:10;;;;;;;7.97;6.60;;;;;;;6.88;100.00;102345.03;5114071;28;20036;-36
2023/04/30 02:56:37;;;;;;;7.60;6.80;;;;;;;6.85;100.00;102340.00;5114498;28;20249;-36
2023/04/30 02:59:03;;;;;;;9.52;6.90;;;;;;;6.85;100.00;102333.78;5113792;28;20022;-36
2023/04/30 03:01:28;;;;;;;8.07;7.27;;;;;;;6.85;100.00;102328.41;5114448;28;20126;-36
2023/04/30 03:03:53;;;;;;;8.40;6.77;;;;;;;6.79;100.00;102321.88;5114310;28;20804;-36
2023/04/30 03:06:18;;;;;;;11.33;7.03;;;;;;;6.78;100.00;102341.66;5114177;28;20494;-36
2023/04/30 03:08:44;;;;;;;10.10;6.70;;;;;;;6.75;100.00;102344.72;5113739;28;20375;-36
2023/04/30 03:11:09;;;;;;;10.73;7.50;;;;;;;6.65;100.00;102344.06;5114350;28;20463;-36
2023/04/30 03:13:34;;;;;;;7.07;6.33;;;;;;;6.62;100.00;102341.69;5114245;28;20023;-36
2023/04/30 03:16:03;;;;;;;7.23;6.53;;;;;;;6.62;100.00;102341.69;5114338;28;20102;-43
2023/04/30 03:18:29;;;;;;;6.38;5.78;;;;;;;6.63;100.00;102352.25;5113866;28;20379;-36
2023/04/30 03:20:54;;;;;;;7.53;6.72;;;;;;;6.51;100.00;102333.97;5113848;28;20535;-36
2023/04/30 03:23:20;;;;;;;7.47;6.75;;;;;;;6.57;100.00;102344.88;5114135;28;20020;-36
2023/04/30 03:25:46;;;;;;;8.35;7.35;;;;;;;6.53;100.00;102350.75;5113902;28;20375;-36
2023/04/30 03:28:11;;;;;;;7.78;6.63;;;;;;;6.47;100.00;102346.06;5113845;28;20153;-36
2023/04/30 03:30:37;;;;;;;8.17;7.10;;;;;;;6.44;100.00;102341.84;5113930;28;20024;-36
2023/04/30 03:33:05;;;;;;;7.30;6.60;;;;;;;6.51;100.00;102336.66;5113819;28;20412;-36
2023/04/30 03:35:31;;;;;;;9.75;6.75;;;;;;;6.44;100.00;102342.72;5114381;28;20336;-36
2023/04/30 03:37:56;;;;;;;7.32;6.63;;;;;;;6.38;100.00;102348.72;5113798;28;20059;-36
2023/04/30 03:40:21;;;;;;;8.03;7.00;;;;;;;6.30;100.00;102342.53;5113708;28;20452;-36
2023/04/30 03:42:47;;;;;;;7.30;6.60;;;;;;;6.25;100.00;102344.88;5113468;28;20298;-36
2023/04/30 03:45:12;;;;;;;8.70;6.30;;;;;;;6.26;100.00;102351.91;5114568;28;20026;-36
2023/04/30 03:47:37;;;;;;;8.13;7.13;;;;;;;6.24;100.00;102352.06;5115952;28;20047;-36
2023/04/30 03:50:03;;;;;;;7.67;6.87;;;;;;;6.23;100.00;102350.41;5118134;28;20084;-36
2023/04/30 03:52:30;;;;;;;7.45;6.75;;;;;;;6.17;100.00;102343.00;5117431;28;20026;-36
2023/04/30 03:54:55;;;;;;;9.40;6.78;;;;;;;6.20;100.00;102350.75;5117742;28;20033;-36
2023/04/30 03:57:21;;;;;;;8.80;7.05;;;;;;;6.18;100.00;102348.19;5117416;28;20366;-36
2023/04/30 03:59:46;;;;;;;7.73;6.93;;;;;;;6.07;100.00;102336.94;5117941;28;20023;-36
2023/04/30 04:02:12;;;;;;;7.32;6.63;;;;;;;6.22;100.00;102342.50;5117977;28;20281;-36
2023/04/30 04:04:37;;;;;;;7.20;6.50;;;;;;;6.16;100.00;102344.00;5117497;28;20023;-36
2023/04/30 04:07:03;;;;;;;7.80;7.05;;;;;;;6.18;100.00;102347.38;5117304;28;20468;-36
2023/04/30 04:09:29;;;;;;;7.07;6.45;;;;;;;6.21;100.00;102357.78;5117179;28;20070;-36
2023/04/30 04:11:54;;;;;;;7.75;6.90;;;;;;;6.25;100.00;102344.88;5117673;28;20024;-36
2023/04/30 04:14:20;;;;;;;8.93;6.07;;;;;;;6.30;100.00;102350.59;5117561;28;20011;-36
2023/04/30 04:16:45;;;;;;;7.57;6.77;;;;;;;6.32;100.00;102356.63;5116770;28;20289;-36
2023/04/30 04:19:12;;;;;;;8.02;6.97;;;;;;;6.22;100.00;102353.25;5117222;28;20293;-36
2023/04/30 04:21:37;;;;;;;8.70;7.22;;;;;;;6.09;100.00;102337.59;5117714;28;20020;-36
2023/04/30 04:24:07;;;;;;;7.45;6.65;;;;;;;6.30;100.00;102362.16;5117471;28;20467;-36
2023/04/30 04:26:33;;;;;;;7.53;6.53;;;;;;;6.29;100.00;102354.25;5116871;28;20372;-36
2023/04/30 04:28:59;;;;;;;10.02;7.20;;;;;;;6.24;100.00;102357.44;5117038;28;20078;-36
2023/04/30 04:31:24;;;;;;;9.30;7.10;;;;;;;6.26;100.00;102357.28;5116510;28;20023;-36
2023/04/30 04:33:56;;;;;;;8.55;6.70;;;;;;;6.22;100.00;102359.47;5116652;28;20020;-36
2023/04/30 04:36:22;;;;;;;7.22;6.45;;;;;;;6.15;100.00;102343.19;5116371;28;20031;-36
2023/04/30 04:38:47;;;;;;;8.45;6.47;;;;;;;6.21;100.00;102357.78;5116641;28;20015;-36
2023/04/30 04:41:13;;;;;;;8.47;6.43;;;;;;;6.19;100.00;102365.16;5116136;28;20099;-36
2023/04/30 04:43:38;;;;;;;8.07;6.95;;;;;;;6.23;100.00;102353.06;5116162;28;20024;-36
2023/04/30 04:46:04;;;;;;;7.37;6.57;;;;;;;6.37;100.00;102357.81;5116740;28;20024;-36
2023/04/30 04:48:29;;;;;;;7.53;6.77;;;;;;;6.47;100.00;102364.88;5116457;28;20261;-35
2023/04/30 04:50:55;;;;;;;7.70;6.90;;;;;;;6.42;100.00;102343.88;5116402;28;20034;-35
2023/04/30 04:53:20;;;;;;;7.97;7.13;;;;;;;6.51;100.00;102366.22;5115077;28;20030;-35
2023/04/30 04:55:45;;;;;;;9.00;7.33;;;;;;;6.54;100.00;102361.34;5115892;28;20035;-35
2023/04/30 04:58:10;;;;;;;7.67;6.93;;;;;;;6.59;100.00;102376.97;5115880;28;20020;-35
2023/04/30 05:00:37;;;;;;;9.00;6.47;;;;;;;6.64;100.00;102374.63;5116631;28;20059;-35
2023/04/30 05:03:03;;;;;;;8.52;7.60;;;;;;;6.67;100.00;102374.28;5115830;28;20374;-36
2023/04/30 05:05:28;;;;;;;9.17;7.10;;;;;;;6.74;100.00;102378.00;5116422;28;20023;-35
2023/04/30 05:07:54;;;;;;;8.20;7.40;;;;;;;6.79;100.00;102375.63;5115746;28;20301;-35
2023/04/30 05:10:19;;;;;;;8.37;6.87;;;;;;;6.83;100.00;102387.75;5116671;28;20412;-35
2023/04/30 05:12:45;;;;;;;9.45;6.93;;;;;;;6.87;100.00;102367.53;5116763;28;20023;-35
2023/04/30 05:15:10;;;;;;;8.77;7.70;;;;;;;6.94;100.00;102375.78;5116206;28;20024;-35
2023/04/30 05:17:35;;;;;;;9.83;8.00;;;;;;;7.01;100.00;102374.09;5115810;28;20039;-35
2023/04/30 05:20:01;;;;;;;8.63;7.73;;;;;;;6.98;100.00;102369.06;5115760;28;20281;-35
2023/04/30 05:22:26;;;;;;;7.63;6.90;;;;;;;7.03;100.00;102366.72;5116335;27;20019;-35
2023/04/30 05:24:52;;;;;;;9.30;8.30;;;;;;;7.18;100.00;102375.75;5116015;28;20180;-35
2023/04/30 05:27:17;;;;;;;8.10;7.30;;;;;;;7.29;100.00;102371.03;5115601;28;20019;-38
2023/04/30 05:29:42;;;;;;;11.23;7.40;;;;;;;7.29;100.00;102377.25;5115905;28;20047;-35
2023/04/30 05:32:08;;;;;;;9.40;8.40;;;;;;;7.35;100.00;102376.53;5115595;28;20435;-36
2023/04/30 05:34:33;;;;;;;8.77;7.57;;;;;;;7.38;100.00;102373.53;5114577;28;20471;-35
2023/04/30 05:36:58;;;;;;;9.93;8.87;;;;;;;7.40;100.00;102365.25;5115519;28;20443;-35
2023/04/30 05:39:23;;;;;;;8.63;7.80;;;;;;;7.54;100.00;102366.41;5115017;28;20030;-36
2023/04/30 05:41:49;;;;;;;8.63;7.73;;;;;;;7.65;100.00;102364.16;5115052;28;20012;-35
2023/04/30 05:44:15;;;;;;;8.65;7.70;;;;;;;7.72;100.00;102372.41;5115575;28;20026;-35
2023/04/30 05:46:40;;;;;;;8.60;7.57;;;;;;;7.79;100.00;102365.28;5115571;28;20027;-35
2023/04/30 05:49:05;;;;;;;9.17;8.27;;;;;;;7.83;100.00;102366.63;5115285;28;20023;-36
2023/04/30 05:51:31;;;;;;;8.57;7.63;;;;;;;7.90;100.00;102356.81;5114955;28;20023;-36
2023/04/30 05:53:56;;;;;;;9.23;7.97;;;;;;;8.04;100.00;102370.53;5115090;28;20050;-36
2023/04/30 05:56:23;;;;;;;8.80;7.63;;;;;;;8.05;100.00;102347.97;5115707;28;20015;-35
2023/04/30 05:58:50;;;;;;;9.13;8.25;;;;;;;8.09;100.00;102365.47;5114975;28;20253;-35
2023/04/30 06:01:16;;;;;;;8.45;7.57;;;;;;;8.19;100.00;102355.28;5115938;28;20051;-35
2023/04/30 06:03:41;;;;;;;8.18;7.15;;;;;;;8.37;100.00;102365.81;5114918;28;20391;-35
2023/04/30 06:06:06;;;;;;;8.43;7.63;;;;;;;8.41;100.00;102351.81;5114865;28;20035;-35
2023/04/30 06:08:32;;;;;;;8.47;7.67;;;;;;;8.47;100.00;102364.56;5115358;28;20070;-35
2023/04/30 06:10:57;;;;;;;7.13;6.43;;;;;;;8.62;100.00;102363.78;5114328;28;20027;-35
2023/04/30 06:13:23;;;;;;;7.93;6.78;;;;;;;8.63;100.00;102365.44;5114363;28;20023;-35
2023/04/30 06:15:48;;;;;;;8.27;7.20;;;;;;;8.66;100.00;102362.41;5115275;28;20090;-35
2023/04/30 06:18:13;;;;;;;8.23;6.53;;;;;;;8.79;100.00;102361.78;5114638;28;20621;-35
2023/04/30 06:20:39;;;;;;;7.27;6.57;;;;;;;8.89;100.00;102363.22;5114229;28;20364;-36
2023/04/30 06:23:05;;;;;;;8.25;6.35;;;;;;;8.96;100.00;102357.91;5114829;28;20277;-36
2023/04/30 06:25:30;;;;;;;7.57;6.32;;;;;;;9.08;100.00;102356.47;5114898;28;20031;-35
2023/04/30 06:27:55;;;;;;;6.97;6.10;;;;;;;9.15;100.00;102357.38;5114522;28;20057;-36
2023/04/30 06:30:21;;;;;;;10.63;6.93;;;;;;;9.16;100.00;102363.63;5115007;28;20508;-36
2023/04/30 06:32:46;;;;;;;8.32;6.20;;;;;;;9.17;100.00;102347.22;5114937;28;20023;-36
2023/04/30 06:35:12;;;;;;;6.28;5.65;;;;;;;9.38;100.00;102362.72;5115221;28;20355;-36
2023/04/30 06:37:37;;;;;;;8.20;6.43;;;;;;;9.42;100.00;102355.06;5114407;28;20024;-36
2023/04/30 06:40:06;;;;;;;7.20;6.17;;;;;;;9.63;100.00;102363.25;5114652;28;20023;-35
2023/04/30 06:42:33;;;;;;;6.75;6.05;;;;;;;9.65;100.00;102361.19;5114796;28;20020;-36
2023/04/30 06:45:02;;;;;;;7.78;5.95;;;;;;;9.64;100.00;102372.19;5113959;28;20026;-36
2023/04/30 06:47:33;;;;;;;7.20;5.93;;;;;;;9.72;100.00;102367.53;5114219;28;20039;-36
2023/04/30 06:50:02;;;;;;;5.88;5.28;;;;;;;9.68;100.00;102366.22;5114522;28;20032;-36
2023/04/30 06:52:27;;;;;;;6.38;5.63;;;;;;;9.79;100.00;102375.72;5114374;28;20019;-36
2023/04/30 06:54:53;;;;;;;6.78;5.82;;;;;;;9.75;100.00;102374.41;5114483;28;20042;-36
2023/04/30 06:57:18;;;;;;;8.57;6.20;;;;;;;9.79;100.00;102373.84;5114451;28;20069;-36
2023/04/30 06:59:43;;;;;;;6.63;5.93;;;;;;;9.94;100.00;102372.97;5113761;28;20092;-36
2023/04/30 07:02:09;;;;;;;8.07;6.83;;;;;;;9.82;100.00;102361.84;5114797;28;20289;-36
2023/04/30 07:04:35;;;;;;;10.18;7.00;;;;;;;10.02;100.00;102368.31;5114123;28;20016;-37
2023/04/30 07:07:01;;;;;;;7.20;6.50;;;;;;;10.04;100.00;102374.34;5113748;28;20481;-36
2023/04/30 07:09:27;;;;;;;8.30;6.70;;;;;;;10.14;100.00;102370.50;5113953;28;20032;-36
2023/04/30 07:11:53;;;;;;;8.68;7.18;;;;;;;10.29;100.00;102371.31;5113701;28;20023;-36
2023/04/30 07:14:18;;;;;;;7.68;6.78;;;;;;;10.28;100.00;102356.97;5113667;28;20027;-36
2023/04/30 07:16:44;;;;;;;7.20;6.50;;;;;;;10.42;100.00;102362.53;5113043;28;20030;-36
2023/04/30 07:19:09;;;;;;;9.15;7.07;;;;;;;10.51;100.00;102366.78;5113591;28;20452;-36
2023/04/30 07:21:34;;;;;;;7.93;7.13;;;;;;;10.51;100.00;102364.91;5115351;28;20020;-36
2023/04/30 07:24:00;;;;;;;7.90;6.37;;;;;;;10.47;100.00;102354.66;5117779;28;20024;-36
2023/04/30 07:26:25;;;;;;;8.17;6.57;;;;;;;10.67;100.00;102371.91;5118313;28;20268;-36
2023/04/30 07:28:51;;;;;;;7.50;6.78;;;;;;;10.76;100.00;102361.81;5117950;28;20310;-37
2023/04/30 07:31:16;;;;;;;6.97;5.93;;;;;;;10.87;100.00;102360.41;5117916;28;20027;-37
2023/04/30 07:33:42;;;;;;;10.35;6.78;;;;;;;10.92;100.00;102356.09;5117554;28;20065;-37
2023/04/30 07:36:07;;;;;;;7.07;6.38;;;;;;;10.91;100.00;102359.84;5102406;28;20027;-35
2023/04/30 07:38:33;;;;;;;8.10;6.67;;;;;;;11.01;100.00;102354.91;5097329;28;20466;-37
2023/04/30 07:40:58;;;;;;;7.77;6.93;;;;;;;10.95;100.00;102347.59;5097464;28;20020;-37
2023/04/30 07:43:23;;;;;;;7.40;6.10;;;;;;;11.00;100.00;102347.00;5096918;28;20270;-35
2023/04/30 07:45:50;;;;;;;8.60;6.53;;;;;;;10.95;100.00;102339.47;5097784;28;20024;-36
2023/04/30 07:48:16;;;;;;;;;;;;;;;11.11;100.00;102356.44;5097559;28;20103;-37
2023/04/30 07:50:41;;;;;;;7.70;6.53;;;;;;;11.12;100.00;102358.94;5097080;28;20366;-37
2023/04/30 07:53:08;;;;;;;7.65;6.63;;;;;;;11.25;100.00;102352.78;5097368;28;20020;-37
2023/04/30 07:55:34;;;;;;;6.68;6.07;;;;;;;11.42;100.00;102358.72;5098145;28;20024;-35
2023/04/30 07:58:01;;;;;;;8.15;6.80;;;;;;;11.56;100.00;102364.00;5096693;28;20345;-36
2023/04/30 08:00:28;;;;;;;8.13;6.00;;;;;;;11.64;100.00;102362.19;5096933;28;20063;-35
2023/04/30 08:02:53;;;;;;;7.72;6.22;;;;;;;11.73;100.00;102348.25;5097708;28;20031;-35
2023/04/30 08:05:19;;;;;;;6.95;6.03;;;;;;;11.79;100.00;102352.84;5097697;28;20020;-37
2023/04/30 08:07:44;;;;;;;7.55;6.35;;;;;;;11.97;100.00;102365.06;5096861;28;20341;-37
2023/04/30 08:10:09;;;;;;;7.63;6.15;;;;;;;12.02;100.00;102366.13;5096679;28;20345;-37
2023/04/30 08:12:36;;;;;;;6.65;6.03;;;;;;;12.14;100.00;102365.53;5096596;28;20375;-37
2023/04/30 08:15:04;;;;;;;;;;;;;;;12.25;100.00;102370.34;5097664;28;20464;-37
2023/04/30 08:17:30;;;;;;;6.95;6.00;;;;;;;12.18;100.00;102364.06;5096520;28;20275;-37
2023/04/30 08:19:56;;;;;;;7.22;6.38;;;;;;;12.26;99.73;102372.03;5096591;28;20028;-37
2023/04/30 08:22:22;;;;;;;6.72;6.13;;;;;;;12.35;98.70;102376.22;5096835;28;20353;-37
2023/04/30 08:24:48;;;;;;;6.82;6.05;;;;;;;12.44;99.25;102380.41;5097314;28;20052;-37
2023/04/30 08:27:14;;;;;;;7.43;6.38;;;;;;;12.53;99.49;102375.63;5096544;28;20051;-37
2023/04/30 08:29:40;;;;;;;8.25;6.07;;;;;;;12.42;96.87;102368.94;5096433;28;20468;-37
2023/04/30 08:32:05;;;;;;;7.22;6.15;;;;;;;12.41;98.43;102352.88;5096908;28;20107;-37
2023/04/30 08:34:31;;;;;;;7.20;6.03;;;;;;;12.62;98.65;102366.25;5095948;28;20372;-37
2023/04/30 08:36:56;;;;;;;6.95;5.88;;;;;;;12.62;97.55;102342.66;5096828;28;20023;-37
2023/04/30 08:39:21;;;;;;;6.97;6.30;;;;;;;12.78;96.35;102365.00;5096309;28;20166;-37
2023/04/30 08:41:58;;;;;;;6.95;6.15;;;;;;;12.82;95.98;102369.78;5096476;28;20473;-37
2023/04/30 08:44:26;;;;;;;7.55;6.47;;;;;;;12.95;97.89;102352.69;5096708;28;20329;-37
2023/04/30 08:46:53;;;;;;;10.07;5.93;;;;;;;13.02;95.91;102363.53;5096372;28;20024;-37
2023/04/30 08:49:20;;;;;;;6.05;5.45;;;;;;;13.14;95.56;102357.25;5095998;28;20024;-37
2023/04/30 08:51:45;;;;;;;7.30;6.22;;;;;;;13.10;92.91;102372.28;5095684;28;20027;-37
2023/04/30 08:54:12;;;;;;;6.10;5.47;;;;;;;13.20;95.05;102365.59;5096141;28;20093;-37
2023/04/30 08:56:38;;;;;;;6.50;5.90;;;;;;;13.07;93.95;102356.41;5096355;28;20020;-37
2023/04/30 08:59:03;;;;;;;7.40;6.32;;;;;;;13.18;94.95;102359.56;5096292;28;20020;-37
2023/04/30 09:01:29;;;;;;;7.97;6.25;;;;;;;13.30;96.00;102356.00;5095927;28;20368;-37
2023/04/30 09:03:55;;;;;;;6.43;5.78;;;;;;;13.29;93.03;102350.78;5095453;28;20036;-37
2023/04/30 09:06:21;;;;;;;7.15;6.32;;;;;;;13.43;93.55;102360.56;5096261;28;20028;-37
2023/04/30 09:08:48;;;;;;;6.70;6.03;;;;;;;13.54;92.63;102359.06;5095612;28;20024;-37
2023/04/30 09:11:27;;;;;;;6.93;5.82;;;;;;;13.63;91.65;102355.91;5095594;28;20085;-37
2023/04/30 09:14:00;;;;;;;6.22;5.68;;;;;;;13.78;90.66;102361.06;5095570;28;20024;-37
2023/04/30 09:16:31;;;;;;;6.45;5.75;;;;;;;13.68;89.40;102351.72;5095211;28;20499;-37
2023/04/30 09:18:58;;;;;;;5.47;4.97;;;;;;;13.72;87.25;102347.53;5095484;28;20103;-37
2023/04/30 09:21:32;;;;;;;5.97;4.95;;;;;;;13.91;88.99;102349.31;5096217;28;20347;-37
2023/04/30 09:24:00;;;;;;;6.00;5.40;;;;;;;13.94;89.89;102334.44;5095353;28;20020;-37
2023/04/30 09:26:30;;;;;;;6.80;6.10;;;;;;;14.12;88.55;102348.97;5095706;28;20395;-37
2023/04/30 09:28:57;;;;;;;8.48;6.20;;;;;;;14.17;88.90;102346.44;5095551;28;20030;-37
2023/04/30 09:31:23;;;;;;;7.22;6.10;;;;;;;14.30;88.51;102345.53;5095186;28;20481;-37
2023/04/30 09:33:49;;;;;;;6.30;5.68;;;;;;;14.23;87.74;102322.97;5095439;28;20031;-37
2023/04/30 09:36:15;;;;;;;6.53;5.93;;;;;;;14.41;86.51;102344.00;5095421;28;20020;-37
2023/04/30 09:38:41;;;;;;;6.03;5.35;;;;;;;14.35;85.11;102332.09;5095056;28;20521;-37
2023/04/30 09:41:21;;;;;;;6.72;6.03;;;;;;;14.58;87.41;102330.69;5095350;28;20024;-37
2023/04/30 09:43:46;;;;;;;6.05;5.45;;;;;;;14.80;86.68;102340.16;5094645;28;20104;-37
2023/04/30 09:46:11;;;;;;;5.40;4.20;;;;;;;14.85;82.01;102339.50;5094826;28;20103;-37
2023/04/30 09:48:40;;;;;;;;;;;;;;;15.01;83.16;102338.91;5095332;28;20024;-37
2023/04/30 09:51:05;;;;;;;6.05;4.57;;;;;;;14.90;83.42;102337.75;5094596;28;20352;-37
2023/04/30 09:53:32;;;;;;;4.97;4.50;;;;;;;14.89;82.82;102321.66;5095327;28;20020;-37
2023/04/30 09:56:05;;;;;;;4.95;4.00;;;;;;;14.87;79.74;102331.91;5094824;28;20024;-37
2023/04/30 09:58:37;;;;;;;4.68;4.10;;;;;;;15.11;81.77;102325.59;5095565;28;20020;-37
2023/04/30 10:01:06;;;;;;;4.68;4.15;;;;;;;15.05;80.42;102310.16;5094835;28;20040;-37
2023/04/30 10:03:32;;;;;;;4.68;4.25;;;;;;;15.28;82.02;102327.75;5094915;28;20016;-37
2023/04/30 10:05:58;;;;;;;6.20;4.30;;;;;;;15.25;80.74;102323.56;5094844;28;20043;-37
2023/04/30 10:08:29;;;;;;;;;;;;;;;15.54;83.12;102323.88;5094635;28;20055;-37
2023/04/30 10:11:01;;;;;;;4.72;4.22;;;;;;;15.38;77.31;102311.72;5094507;28;19911;-37
2023/04/30 10:13:30;;;;;;;4.20;3.78;;;;;;;15.40;79.04;102307.69;5094612;28;20030;-37
2023/04/30 10:16:03;;;;;;;3.67;3.38;;;;;;;15.70;82.06;102283.22;5095224;28;20059;-37
2023/04/30 10:18:38;;;;;;;4.30;3.85;;;;;;;15.60;77.26;102312.06;5094679;28;20031;-37
2023/04/30 10:21:10;;;;;;;4.03;3.63;;;;;;;15.86;79.05;102294.53;5093906;28;20016;-37
2023/04/30 10:23:42;;;;;;;4.45;3.90;;;;;;;15.91;77.31;102308.34;5094712;28;20035;-37
2023/04/30 10:26:09;;;;;;;4.63;4.18;;;;;;;15.70;76.28;102307.75;5094484;28;20020;-37
2023/04/30 10:28:35;;;;;;;5.57;3.78;;;;;;;15.89;78.29;102305.81;5094403;28;20024;-37
2023/04/30 10:31:02;;;;;;;;;;;;;;;16.11;80.04;102302.59;5095174;28;20027;-37
2023/04/30 10:33:48;;;;;;;4.03;3.73;;;;;;;16.20;77.73;102302.03;5094100;28;20236;-37
2023/04/30 10:36:22;;;;;;;4.40;4.00;;;;;;;16.12;75.33;102288.72;5094052;28;20474;-37
2023/04/30 10:38:47;;;;;;;3.80;3.50;;;;;;;16.30;75.08;102295.16;5093791;28;20020;-37
2023/04/30 10:41:13;;;;;;;;;;;;;;;16.47;75.35;102285.22;5094069;28;20023;-37
2023/04/30 10:43:39;;;;;;;4.45;3.65;;;;;;;16.05;73.96;102279.78;5093672;28;20317;-37
2023/04/30 10:46:07;;;;;;;;;;;;;;;16.28;73.71;102289.09;5094570;28;20069;-37
2023/04/30 10:48:33;;;;;;;;;;;;;;;16.33;72.37;102287.34;5094267;28;19954;-37
2023/04/30 10:51:00;;;;;;;4.93;3.60;;;;;;;16.34;77.18;102279.97;5094157;28;20002;-38
2023/04/30 10:53:30;;;;;;;3.35;2.80;;;;;;;16.50;72.62;102279.31;5093825;28;20051;-36
2023/04/30 10:56:10;;;;;;;3.03;2.72;;;;;;;16.75;72.62;102275.56;5094476;28;20024;-37
2023/04/30 10:58:39;;;;;;;4.38;3.08;;;;;;;16.86;71.96;102267.34;5093790;28;20078;-37
2023/04/30 11:01:13;;;;;;;4.50;3.08;;;;;;;16.84;70.62;102244.06;5093685;28;20048;-35
2023/04/30 11:04:02;;;;;;;3.35;3.00;;;;;;;16.90;68.58;102260.34;5093678;28;20036;-37
2023/04/30 11:06:49;;;;;;;2.67;2.45;;;;;;;17.14;70.35;102252.94;5094138;28;20393;-36
2023/04/30 11:09:15;;;;;;;3.08;2.78;;;;;;;16.97;64.98;102255.56;5093944;28;20444;-36
2023/04/30 11:11:43;;;;;;;3.17;2.88;;;;;;;16.96;66.61;102255.81;5093339;28;20027;-36
2023/04/30 11:14:10;;;;;;;4.78;3.25;;;;;;;16.57;67.02;102252.69;5093520;28;20051;-36
2023/04/30 11:16:36;;;;;;;3.35;3.05;;;;;;;16.69;67.32;102244.53;5093894;28;20115;-36
2023/04/30 11:19:05;;;;;;;;;;;;;;;16.95;67.10;102245.97;5094305;28;20384;-37
2023/04/30 11:21:32;;;;;;;4.53;2.92;;;;;;;16.84;67.00;102231.25;5094119;28;19994;-37
2023/04/30 11:24:03;;;;;;;3.63;3.25;;;;;;;16.91;68.44;102231.94;5093166;28;20028;-37
2023/04/30 11:26:28;;;;;;;4.60;2.65;;;;;;;16.84;68.48;102246.81;5094045;28;20058;-36