Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:57;;;;;;;;;5.33;5.33;;;;;21.31;100.00;101475.41;5035674;28;62462;-75
2022/05/22 00:03:23;;;;;;;;;7.33;7.00;;;;;21.38;100.00;101479.72;5036769;28;45417;-75
2022/05/22 00:05:48;;;;;;;;;9.67;6.67;;;;;21.40;100.00;101475.19;5035854;28;54006;-76
2022/05/22 00:08:14;;;;;;;;;8.67;8.00;;;;;21.42;100.00;101468.00;5036590;28;45337;-75
2022/05/22 00:10:39;;;;;;;;;8.67;7.00;;;;;21.45;100.00;101482.22;5036136;28;47329;-76
2022/05/22 00:13:06;;;;;;;;;10.33;8.67;;;;;21.48;100.00;101483.06;5020709;28;46131;-76
2022/05/22 00:15:32;;;;;;;;;7.00;5.33;;;;;21.49;100.00;101483.03;5036684;28;45339;-76
2022/05/22 00:17:57;;;;;;;;;5.00;4.67;;;;;21.52;100.00;101479.38;5036613;28;45531;-75
2022/05/22 00:20:23;;;;;;;;;5.67;5.33;;;;;21.54;100.00;101474.88;5036887;28;45694;-75
2022/05/22 00:22:48;;;;;;;;;4.00;4.00;;;;;21.56;100.00;101470.31;5018121;28;45399;-75
2022/05/22 00:25:14;;;;;;;;;4.33;3.00;;;;;21.56;100.00;101476.56;5036419;28;55276;-75
2022/05/22 00:27:41;;;;;;;;;4.67;3.67;;;;;21.59;100.00;101464.88;5036419;28;45340;-75
2022/05/22 00:30:09;;;;;;;;;7.00;4.00;;;;;21.61;100.00;101468.41;5039810;28;46336;-74
2022/05/22 00:32:35;;;;;;;;;6.67;5.00;;;;;21.61;100.00;101471.97;5036446;28;45424;-76
2022/05/22 00:35:01;;;;;;;;;5.00;5.00;;;;;21.62;100.00;101465.69;5036391;28;45583;-76
2022/05/22 00:37:26;;;;;;;;;8.67;5.00;;;;;21.60;100.00;101470.22;5019382;28;45555;-75
2022/05/22 00:39:51;;;;;;;;;5.00;5.00;;;;;21.61;100.00;101468.41;5036627;28;46129;-75
2022/05/22 00:42:19;;;;;;;;;7.67;6.33;;;;;21.62;100.00;101464.78;5036918;28;45332;-74
2022/05/22 00:44:48;;;;;;;;;9.00;5.00;;;;;21.61;100.00;101452.28;5036417;28;45436;-75
2022/05/22 00:47:14;;;;;;;;;5.33;4.00;;;;;21.61;100.00;101449.59;5036481;28;45535;-74
2022/05/22 00:49:43;;;;;;;;;6.33;5.67;;;;;21.59;100.00;101444.25;5036632;28;45985;-75
2022/05/22 00:52:14;;;;;;;;;6.00;5.00;;;;;21.58;100.00;101438.94;5018549;28;45373;-78
2022/05/22 00:54:45;;;;;;;;;7.00;4.00;;;;;21.58;100.00;101430.88;5036907;28;45230;-75
2022/05/22 00:57:21;;;;;;;;;4.33;4.33;;;;;21.56;100.00;101430.00;5035989;28;45321;-74
2022/05/22 00:59:55;;;;;;;;;6.33;5.00;;;;;21.54;100.00;101416.63;5013469;28;47566;-76
2022/05/22 01:02:20;;;;;;;;;6.33;5.67;;;;;21.52;100.00;101423.84;5023238;28;45579;-76
2022/05/22 01:04:48;;;;;;;;;5.00;5.00;;;;;21.51;100.00;101411.31;5034363;28;58505;-76
2022/05/22 01:07:14;;;;;;;;;8.33;7.00;;;;;21.49;100.00;101406.91;5035638;28;46205;-75
2022/05/22 01:09:40;;;;;;;;;7.00;6.00;;;;;21.45;100.00;101401.59;5018448;28;45526;-75
2022/05/22 01:12:08;;;;;;;;;6.33;6.33;;;;;21.42;100.00;101401.69;5036108;28;45298;-75
2022/05/22 01:14:35;;;;;;;;;10.00;6.00;;;;;21.41;100.00;101396.34;5034445;28;45412;-75
2022/05/22 01:17:10;;;;;;;;;8.00;8.00;;;;;21.35;100.00;101400.06;5036704;28;45470;-75
2022/05/22 01:19:36;;;;;;;;;7.00;7.00;;;;;21.30;100.00;101401.97;5035498;28;45556;-75
2022/05/22 01:22:05;;;;;;;;;9.00;7.67;;;;;21.27;100.00;101393.97;5035763;28;45496;-75
2022/05/22 01:24:30;;;;;;;;;3.33;3.33;;;;;21.22;100.00;101395.88;5035539;28;45572;-75
2022/05/22 01:27:01;;;;;;;;;7.33;7.33;;;;;21.18;100.00;101399.56;5036214;28;45388;-77
2022/05/22 01:29:27;;;;;;;;;16.00;9.00;;;;;21.16;100.00;101393.34;5031701;28;46561;-76
2022/05/22 01:31:52;;;;;;;;;11.00;9.67;;;;;21.14;100.00;101388.00;5036365;28;45318;-75
2022/05/22 01:34:18;;;;;;;;;10.00;7.00;;;;;21.11;100.00;101388.09;5035425;28;57295;-76
2022/05/22 01:36:43;;;;;;;;;6.00;6.00;;;;;21.09;100.00;101383.66;5035666;28;45504;-77
2022/05/22 01:39:09;;;;;;;;;10.33;6.00;;;;;21.09;100.00;101383.66;5035934;28;46415;-76
2022/05/22 01:41:35;;;;;;;;;6.00;5.00;;;;;21.08;100.00;101389.94;5035566;28;45318;-76
2022/05/22 01:44:00;;;;;;;;;9.00;5.00;;;;;21.05;100.00;101382.88;5035236;28;48972;-75
2022/05/22 01:46:26;;;;;;;;;5.67;5.00;;;;;21.04;100.00;101382.88;5036057;28;45364;-75
2022/05/22 01:48:51;;;;;;;;;6.00;6.00;;;;;21.02;100.00;101380.25;5035319;28;46482;-75
2022/05/22 01:51:17;;;;;;;;;7.00;5.67;;;;;21.00;100.00;101375.84;5036015;28;45332;-75
2022/05/22 01:53:42;;;;;;;;;7.00;5.00;;;;;20.96;100.00;101372.34;5016923;28;52481;-77
2022/05/22 01:56:08;;;;;;;;;5.00;5.00;;;;;20.96;100.00;101382.19;5035892;28;45539;-77
2022/05/22 01:58:34;;;;;;;;;5.00;5.00;;;;;20.92;100.00;101379.56;5034893;28;46470;-75
2022/05/22 02:00:59;;;;;;;;;5.33;5.33;;;;;20.91;100.00;101379.59;5034559;28;59397;-75
2022/05/22 02:03:24;;;;;;;;;6.00;6.00;;;;;20.87;100.00;101372.53;5035870;28;45479;-75
2022/05/22 02:05:50;;;;;;;;;4.67;4.67;;;;;20.84;100.00;101367.25;5035197;28;50994;-75
2022/05/22 02:08:24;;;;;;;;;5.00;5.00;;;;;20.83;100.00;101370.88;5034239;28;61915;-77
2022/05/22 02:10:51;;;;;;;;;6.33;5.33;;;;;20.80;100.00;101384.34;5035707;28;45471;-75
2022/05/22 02:13:20;;;;;;;;;6.00;5.00;;;;;20.78;100.00;101380.81;5035188;28;45557;-75
2022/05/22 02:15:46;;;;;;;;;5.33;4.00;;;;;20.75;100.00;101388.94;5036867;28;45496;-75
2022/05/22 02:18:12;;;;;;;;;6.67;4.33;;;;;20.67;100.00;101368.53;5038378;28;47600;-75
2022/05/22 02:20:37;;;;;;;;;7.00;5.33;;;;;20.67;100.00;101381.06;5017965;28;45356;-75
2022/05/22 02:23:03;;;;;;;;;10.00;6.00;;;;;20.63;100.00;101384.72;5036943;28;45384;-76
2022/05/22 02:25:34;;;;;;;;;7.00;5.33;;;;;20.59;100.00;101383.91;5039104;28;45701;-75
2022/05/22 02:28:00;;;;;;;;;7.00;5.00;;;;;20.54;100.00;101380.44;5014295;28;47355;-75
2022/05/22 02:30:28;;;;;;;;;7.33;6.00;;;;;20.50;100.00;101378.72;5038690;28;45616;-76
2022/05/22 02:32:54;;;;;;;;;6.33;6.00;;;;;20.49;100.00;101389.50;5039164;28;45321;-75
2022/05/22 02:35:20;;;;;;;;;5.00;5.00;;;;;20.46;100.00;101386.84;5038609;28;45488;-76
2022/05/22 02:37:48;;;;;;;;;5.33;4.00;;;;;20.41;100.00;101385.16;5038582;28;45318;-78
2022/05/22 02:40:15;;;;;;;;;6.33;5.33;;;;;20.38;100.00;101390.56;5038320;28;45380;-75
2022/05/22 02:42:43;;;;;;;;;5.00;5.00;;;;;20.35;100.00;101395.13;5039280;28;45453;-75
2022/05/22 02:45:11;;;;;;;;;5.33;4.67;;;;;20.33;100.00;101396.94;5038663;28;45555;-75
2022/05/22 02:47:36;;;;;;;;;6.67;5.67;;;;;20.29;100.00;101403.25;5020265;28;45593;-74
2022/05/22 02:50:03;;;;;;;;;7.00;5.00;;;;;20.24;100.00;101403.38;5038001;28;45294;-76
2022/05/22 02:52:28;;;;;;;;;10.67;5.00;;;;;20.20;100.00;101407.03;5038277;28;45294;-76
2022/05/22 02:54:53;;;;;;;;;9.33;6.00;;;;;20.19;100.00;101405.28;5036680;28;52625;-75
2022/05/22 02:57:22;;;;;;;;;8.00;5.00;;;;;20.17;100.00;101400.84;5037738;28;61268;-76
2022/05/22 02:59:48;;;;;;;;;8.00;6.67;;;;;20.12;100.00;101391.06;5037861;28;45170;-75
2022/05/22 03:02:14;;;;;;;;;6.00;6.00;;;;;20.11;100.00;101393.81;5038094;28;45369;-76
2022/05/22 03:04:39;;;;;;;;;9.00;5.67;;;;;20.07;100.00;101395.66;5036762;28;49390;-76
2022/05/22 03:07:05;;;;;;;;;13.00;10.00;;;;;20.04;100.00;101392.16;5037506;28;46645;-77
2022/05/22 03:09:31;;;;;;;;;9.00;6.00;;;;;19.99;100.00;101397.59;5015026;28;45372;-76
2022/05/22 03:11:57;;;;;;;;;10.33;6.67;;;;;19.98;100.00;101389.59;5036572;28;57117;-75
2022/05/22 03:14:23;;;;;;;;;10.67;10.67;;;;;19.95;100.00;101393.22;5037900;28;45389;-75
2022/05/22 03:16:48;;;;;;;;;11.67;9.67;;;;;19.95;100.00;101389.66;5037258;28;46396;-78
2022/05/22 03:19:14;;;;;;;;;18.00;12.00;;;;;19.94;100.00;101380.72;5037820;28;45166;-74
2022/05/22 03:21:41;;;;;;;;;10.67;10.67;;;;;19.94;100.00;101380.72;5037870;28;45214;-74
2022/05/22 03:24:07;;;;;;;;;11.00;8.67;;;;;19.95;100.00;101376.25;5037806;28;45385;-75
2022/05/22 03:26:32;;;;;;;;;9.33;8.33;;;;;19.93;100.00;101365.56;5037810;28;46506;-75
2022/05/22 03:28:57;;;;;;;;;10.00;10.00;;;;;19.93;100.00;101360.19;5037001;28;45237;-75
2022/05/22 03:31:23;;;;;;;;;11.00;9.67;;;;;19.93;100.00;101353.97;5037703;28;50614;-75
2022/05/22 03:33:48;;;;;;;;;10.33;8.67;;;;;19.93;100.00;101352.16;5038158;28;50707;-75
2022/05/22 03:36:14;;;;;;;;;10.33;10.00;;;;;19.93;100.00;101353.97;5036545;28;62123;-75
2022/05/22 03:38:39;;;;;;;;;10.67;8.00;;;;;19.90;100.00;101346.84;5037930;28;45346;-75
2022/05/22 03:41:05;;;;;;;;;8.33;7.00;;;;;19.87;100.00;101350.47;5037899;28;45213;-75
2022/05/22 03:43:30;;;;;;;;;9.33;7.33;;;;;19.87;100.00;101346.91;5038206;28;45483;-76
2022/05/22 03:45:55;;;;;;;;;6.67;6.67;;;;;19.86;100.00;101347.81;5037312;28;60072;-75
2022/05/22 03:48:21;;;;;;;;;8.00;8.00;;;;;19.84;100.00;101358.56;5037304;28;59329;-75
2022/05/22 03:50:48;;;;;;;;;7.00;5.33;;;;;19.83;100.00;101346.09;5037985;28;45495;-75
2022/05/22 03:53:14;;;;;;;;;11.00;7.00;;;;;19.83;100.00;101347.88;5037841;28;45787;-77
2022/05/22 03:55:42;;;;;;;;;6.00;6.00;;;;;19.79;100.00;101352.41;5036957;28;47181;-74
2022/05/22 03:58:07;;;;;;;;;9.67;9.00;;;;;19.78;100.00;101353.31;5037670;28;45769;-75
2022/05/22 04:00:33;;;;;;;;;7.33;7.33;;;;;19.75;100.00;101341.78;5019066;28;46699;-75
2022/05/22 04:02:58;;;;;;;;;8.67;7.00;;;;;19.73;100.00;101341.81;5037358;28;45434;-75
2022/05/22 04:05:23;;;;;;;;;7.33;6.33;;;;;19.73;100.00;101333.78;5036404;28;46303;-76
2022/05/22 04:07:49;;;;;;;;;8.00;6.00;;;;;19.72;100.00;101325.78;5036514;28;57247;-75
2022/05/22 04:10:16;;;;;;;;;8.00;6.00;;;;;19.72;100.00;101331.13;5037122;28;45550;-76
2022/05/22 04:12:43;;;;;;;;;10.67;7.67;;;;;19.72;100.00;101323.09;5036890;28;45387;-74
2022/05/22 04:15:10;;;;;;;;;7.00;5.33;;;;;19.68;100.00;101316.91;5019175;28;47555;-75
2022/05/22 04:17:36;;;;;;;;;9.33;6.67;;;;;19.70;100.00;101315.06;5037229;28;45454;-76
2022/05/22 04:20:02;;;;;;;;;7.00;7.00;;;;;19.71;100.00;101310.56;5037112;28;45198;-75
2022/05/22 04:22:27;;;;;;;;;7.67;6.33;;;;;19.70;100.00;101317.75;5037251;28;45748;-75
2022/05/22 04:25:11;;;;;;;;;10.33;9.00;;;;;19.73;100.00;101319.50;5036456;28;59220;-75
2022/05/22 04:27:40;;;;;;;;;6.67;6.67;;;;;19.76;100.00;101325.69;5037568;28;45303;-76
2022/05/22 04:30:08;;;;;;;;;10.00;6.67;;;;;19.77;100.00;101318.53;5036896;28;45290;-75
2022/05/22 04:32:33;;;;;;;;;7.67;7.00;;;;;19.77;100.00;101327.44;5036182;28;45310;-76
2022/05/22 04:34:58;;;;;;;;;7.33;6.00;;;;;19.79;100.00;101316.69;5036169;28;58321;-75
2022/05/22 04:37:24;;;;;;;;;5.67;5.67;;;;;19.82;100.00;101324.69;5036231;28;56532;-75
2022/05/22 04:39:49;;;;;;;;;10.00;7.33;;;;;19.85;100.00;101320.13;5018530;28;45386;-77
2022/05/22 04:42:15;;;;;;;;;8.00;7.00;;;;;19.87;100.00;101317.44;5037181;28;45638;-75
2022/05/22 04:44:40;;;;;;;;;9.00;5.67;;;;;19.87;100.00;101326.38;5037052;28;45628;-76
2022/05/22 04:47:06;;;;;;;;;5.67;5.67;;;;;19.89;100.00;101327.19;5035822;28;53242;-75
2022/05/22 04:49:31;;;;;;;;;10.00;7.33;;;;;19.92;100.00;101331.63;5037442;28;45467;-76
2022/05/22 04:51:58;;;;;;;;;10.67;7.00;;;;;19.93;100.00;101335.19;5036609;28;51067;-76
2022/05/22 04:54:24;;;;;;;;;12.67;9.33;;;;;19.97;100.00;101332.41;5036347;28;46703;-76
2022/05/22 04:56:49;;;;;;;;;11.33;8.00;;;;;20.01;100.00;101335.91;5036885;28;45399;-76
2022/05/22 04:59:14;;;;;;;;;8.00;8.00;;;;;20.02;100.00;101337.66;5036139;28;56413;-76
2022/05/22 05:01:40;;;;;;;;;6.67;5.33;;;;;20.03;100.00;101344.81;5036429;28;54366;-76
2022/05/22 05:04:06;;;;;;;;;7.00;7.00;;;;;20.03;100.00;101347.50;5036693;28;45639;-74
2022/05/22 05:06:31;;;;;;;;;11.00;6.33;;;;;20.05;100.00;101337.63;5036399;28;45882;-75
2022/05/22 05:08:56;;;;;;;;;7.33;6.33;;;;;20.09;100.00;101342.91;5035981;28;45494;-76
2022/05/22 05:11:22;;;;;;;;;13.00;7.00;;;;;20.11;100.00;101337.50;5036831;28;45400;-74
2022/05/22 05:13:47;;;;;;;;;10.00;8.67;;;;;20.14;100.00;101341.00;5036701;28;47789;-76
2022/05/22 05:16:13;;;;;;;;;10.00;7.00;;;;;20.18;100.00;101340.94;5036316;28;52484;-76
2022/05/22 05:18:40;;;;;;;;;8.00;7.00;;;;;20.19;100.00;101335.56;5036714;28;45195;-76
2022/05/22 05:21:11;;;;;;;;;7.00;7.00;;;;;20.23;100.00;101347.06;5037158;28;45387;-77
2022/05/22 05:23:37;;;;;;;;;7.33;7.33;;;;;20.24;100.00;101339.03;5036185;28;47901;-75
2022/05/22 05:26:03;;;;;;;;;8.67;8.00;;;;;20.27;100.00;101341.63;5037348;28;45350;-75
2022/05/22 05:28:28;;;;;;;;;8.00;8.00;;;;;20.29;100.00;101342.47;5036889;28;45491;-75
2022/05/22 05:30:54;;;;;;;;;12.33;7.67;;;;;20.30;100.00;101344.25;5035714;28;49654;-74
2022/05/22 05:33:19;;;;;;;;;9.33;9.33;;;;;20.35;100.00;101350.41;5036624;28;45558;-76
2022/05/22 05:35:45;;;;;;;;;6.67;6.67;;;;;20.39;100.00;101344.03;5035229;28;61471;-76
2022/05/22 05:38:11;;;;;;;;;12.33;7.67;;;;;20.42;100.00;101348.47;5035934;28;49062;-75
2022/05/22 05:40:37;;;;;;;;;6.33;5.00;;;;;20.45;100.00;101347.50;5035828;28;50325;-76
2022/05/22 05:43:04;;;;;;;;;6.67;6.67;;;;;20.47;100.00;101353.78;5035915;28;47153;-75
2022/05/22 05:45:29;;;;;;;;;9.33;7.33;;;;;20.51;100.00;101359.03;5035889;28;45455;-75
2022/05/22 05:47:54;;;;;;;;;7.67;7.00;;;;;20.54;100.00;101364.31;5035598;28;45385;-78
2022/05/22 05:50:22;;;;;;;;;9.33;9.33;;;;;20.56;100.00;101356.22;5036921;28;45522;-74
2022/05/22 05:52:49;;;;;;;;;10.33;8.67;;;;;20.58;100.00;101341.00;5037498;28;47318;-75
2022/05/22 05:55:15;;;;;;;;;7.67;7.67;;;;;20.62;100.00;101338.22;5039377;28;46505;-76
2022/05/22 05:57:41;;;;;;;;;9.33;8.33;;;;;20.64;100.00;101339.06;5039967;28;45483;-75
2022/05/22 06:00:08;;;;;;;;;13.00;10.33;;;;;20.66;100.00;101331.84;5021949;28;45524;-75
2022/05/22 06:02:34;;;;;;;;;8.00;6.00;;;;;20.72;100.00;101330.84;5038772;28;46270;-75
2022/05/22 06:04:59;;;;;;;;;9.00;6.67;;;;;20.76;100.00;101326.28;5038115;28;52326;-77
2022/05/22 06:07:26;;;;;;;;;10.33;8.00;;;;;20.79;100.00;101321.72;5038234;28;45455;-75
2022/05/22 06:09:51;;;;;;;;;6.33;6.00;;;;;20.84;100.00;101324.31;5038744;28;50623;-75
2022/05/22 06:12:16;;;;;;;;;9.33;8.00;;;;;20.87;100.00;101317.03;5038744;28;46420;-74
2022/05/22 06:14:42;;;;;;;;;9.67;8.00;;;;;20.90;100.00;101306.25;5038155;28;45558;-75
2022/05/22 06:17:08;;;;;;;;;6.67;6.67;;;;;20.93;100.00;101308.88;5039488;28;45491;-75
2022/05/22 06:22:18;;;;;;;;;8.33;6.33;;;;;20.99;100.00;101291.72;5039236;28;45810;-75
2022/05/22 06:24:44;;;;;;;;;8.00;8.00;;;;;21.01;100.00;101300.63;5038692;28;54008;-77
2022/05/22 06:27:10;;;;;;;;;11.00;8.00;;;;;21.06;100.00;101297.81;5039592;28;45420;-75
2022/05/22 06:29:35;;;;;;;;;10.33;9.00;;;;;21.08;100.00;101287.91;5021797;28;45207;-76
2022/05/22 06:32:00;;;;;;;;;7.33;7.00;;;;;21.11;100.00;101280.66;5038796;28;51226;-77
2022/05/22 06:34:26;;;;;;;;;7.00;6.00;;;;;21.14;100.00;101274.31;5037917;28;48476;-75
2022/05/22 06:36:52;;;;;;;;;11.00;8.00;;;;;21.18;100.00;101271.53;5034146;28;45379;-76
2022/05/22 06:42:02;;;;;;;;;8.00;6.33;;;;;21.27;100.00;101251.63;5035894;28;45918;-77
2022/05/22 06:44:27;;;;;;;;;8.33;7.00;;;;;21.31;100.00;101245.28;5038438;28;45452;-77
2022/05/22 06:46:53;;;;;;;;;8.33;7.00;;;;;21.38;100.00;101244.19;5038189;28;55140;-75
2022/05/22 06:49:18;;;;;;;;;9.00;6.33;;;;;21.42;100.00;101231.56;5038090;28;54529;-74
2022/05/22 06:51:43;;;;;;;;;8.33;8.00;;;;;21.47;100.00;101236.81;5037353;28;62630;-76
2022/05/22 06:54:09;;;;;;;;;9.00;7.00;;;;;21.50;100.00;101240.28;5031367;28;59354;-76
2022/05/22 06:56:34;;;;;;;;;9.00;6.67;;;;;21.56;100.00;101236.53;5031065;28;55625;-75
2022/05/22 06:59:00;;;;;;;;;7.67;6.00;;;;;21.62;100.00;101241.72;5032151;28;54011;-74
2022/05/22 07:01:26;;;;;;;;;7.67;5.33;;;;;21.71;100.00;101236.09;5037209;28;46556;-75
2022/05/22 07:03:52;;;;;;;;;5.00;5.00;;;;;21.75;100.00;101240.47;5035913;28;45390;-76
2022/05/22 07:06:17;;;;;;;;;5.33;5.33;;;;;21.80;100.00;101238.53;5036222;28;46051;-75
2022/05/22 07:08:42;;;;;;;;;5.67;5.67;;;;;21.85;100.00;101235.72;5036343;28;53882;-76
2022/05/22 07:13:52;;;;;;;;;12.33;7.00;;;;;22.01;100.00;101242.41;5037173;28;45400;-75
2022/05/22 07:16:18;;;;;;;;;7.00;6.00;;;;;22.10;100.00;101250.19;5037806;28;45317;-74
2022/05/22 07:18:43;;;;;;;;;6.33;4.67;;;;;22.13;100.00;101239.38;5024344;28;45488;-75
2022/05/22 07:21:08;;;;;;;;;8.00;5.67;;;;;22.13;100.00;101241.19;5035512;28;58428;-77
2022/05/22 07:23:34;;;;;;;;;7.00;5.33;;;;;22.10;100.00;101235.84;5036128;28;60120;-77
2022/05/22 07:25:59;;;;;;;;;9.00;7.00;;;;;22.08;100.00;101200.06;5036102;28;55608;-76
2022/05/22 07:28:24;;;;;;;;;5.67;5.67;;;;;22.06;100.00;101186.66;5036635;28;49057;-77
2022/05/22 07:30:50;;;;;;;;;5.00;5.00;;;;;22.06;100.00;101239.56;5036287;28;47724;-75
2022/05/22 07:33:16;;;;;;;;;7.33;6.00;;;;;22.04;100.00;101257.53;5037074;28;45253;-75
2022/05/22 07:35:52;;;;;;;;;4.33;4.33;;;;;22.04;100.00;101236.03;5033200;28;45333;-75
2022/05/22 07:38:17;;;;;;;;;5.33;4.67;;;;;22.08;100.00;101240.41;5035001;28;45563;-75
2022/05/22 07:40:42;;;;;;;;;4.33;4.33;;;;;22.11;100.00;101226.91;5030643;28;62588;-74
2022/05/22 07:43:08;;;;;;;;;6.00;6.00;;;;;22.15;100.00;101225.84;5035637;28;60941;-73
2022/05/22 07:45:33;;;;;;;;;6.33;5.00;;;;;22.21;100.00;101225.66;5034984;28;54750;-75
2022/05/22 07:48:00;;;;;;;;;5.00;5.00;;;;;22.25;100.00;101227.34;5035674;28;56062;-75
2022/05/22 07:50:25;;;;;;;;;5.00;5.00;;;;;22.25;100.00;101221.97;5035912;28;46277;-74
2022/05/22 07:52:50;;;;;;;;;6.33;5.00;;;;;22.25;100.00;101219.28;5035232;28;54213;-75
2022/05/22 07:55:18;;;;;;;;;6.67;4.00;;;;;22.25;100.00;101204.94;5034972;28;45522;-75
2022/05/22 07:57:49;;;;;;;;;4.00;4.00;;;;;22.26;100.00;101204.00;5030681;28;45460;-75
2022/05/22 08:00:19;;;;;;;;;6.00;3.67;;;;;22.30;100.00;101200.31;5031248;28;46888;-74
2022/05/22 08:02:44;;;;;;;;;6.33;4.33;;;;;22.34;100.00;101189.41;5029363;28;45507;-75
2022/05/22 08:05:11;;;;;;;;;7.33;5.67;;;;;22.41;100.00;101192.75;5035757;28;45543;-76
2022/05/22 08:07:36;;;;;;;;;4.67;4.33;;;;;22.46;100.00;101178.22;5029786;28;45682;-74
2022/05/22 08:10:03;;;;;;;;;4.33;4.33;;;;;22.52;100.00;101166.38;5032012;28;45543;-75
2022/05/22 08:12:29;;;;;;;;;6.67;4.00;;;;;22.58;100.00;101158.09;5034499;28;45416;-74
2022/05/22 08:14:54;;;;;;;;;6.00;5.00;;;;;22.63;100.00;101155.25;5035501;28;45313;-75
2022/05/22 08:17:21;;;;;;;;;6.33;4.67;;;;;22.71;100.00;101154.06;5035904;28;51917;-74
2022/05/22 08:19:48;;;;;;;;;4.33;4.33;;;;;22.82;100.00;101142.94;5034941;28;46699;-75
2022/05/22 08:22:15;;;;;;;;;5.00;5.00;;;;;22.96;100.00;101139.81;5035425;28;45360;-75
2022/05/22 08:24:40;;;;;;;;;7.67;4.67;;;;;23.11;100.00;101133.84;5037361;28;45493;-74
2022/05/22 08:27:05;;;;;;;;;7.33;6.67;;;;;23.22;100.00;101137.06;5034403;28;51608;-75
2022/05/22 08:29:31;;;;;;;;;4.00;4.00;;;;;23.32;100.00;101129.47;5035292;28;45504;-76
2022/05/22 08:31:57;;;;;;;;;6.00;3.00;;;;;23.46;100.00;101135.25;5034838;28;52087;-74
2022/05/22 08:34:23;;;;;;;;;5.33;4.00;;;;;23.59;100.00;101129.38;5033939;28;45332;-74
2022/05/22 08:36:51;;;;;;;;;4.33;4.33;;;;;23.70;100.00;101137.97;5036005;28;45531;-74
2022/05/22 08:39:19;;;;;;;;;4.67;4.67;;;;;23.81;100.00;101148.34;5035250;28;47415;-74
2022/05/22 08:41:48;;;;;;;;;3.00;3.00;;;;;23.91;100.00;101149.72;5038254;28;45531;-75
2022/05/22 08:44:16;;;;;;;;;4.67;4.67;;;;;24.01;100.00;101146.63;5033111;28;45519;-76
2022/05/22 08:46:54;;;;;;;;;4.00;3.00;;;;;24.13;100.00;101156.06;5030190;28;45658;-74
2022/05/22 08:49:54;;;;;;;;;4.67;4.67;;;;;24.22;100.00;101146.69;5032698;28;47513;-76
2022/05/22 08:52:34;;;;;;;;;3.00;3.00;;;;;24.31;100.00;101143.63;5017390;28;45503;-75
2022/05/22 08:55:20;;;;;;;;;3.33;3.00;;;;;24.37;100.00;101132.59;5034407;28;45433;-77
2022/05/22 09:03:25;;;;;;;;;5.33;3.33;;;;;24.56;100.00;101119.22;5017891;28;45472;-75
2022/05/22 09:05:55;;;;;;;;;3.67;3.67;;;;;24.63;100.00;101127.94;4992412;28;45610;-76
2022/05/22 09:08:30;;;;;;;;;3.00;3.00;;;;;24.70;100.00;101121.31;4977894;28;45579;-75
2022/05/22 09:11:32;;;;;;;;;3.67;3.67;;;;;24.77;100.00;101123.72;4996643;28;47385;-77
2022/05/22 09:14:20;;;;;;;;;4.67;2.00;;;;;24.87;99.98;101105.25;5001478;28;46142;-75
2022/05/22 09:16:56;;;;;;;;;3.00;3.00;;;;;24.96;100.00;101101.28;4998974;28;45581;-77
2022/05/22 09:19:44;;;;;;;;;3.00;3.00;;;;;25.01;97.95;101116.34;5007410;28;45528;-76
2022/05/22 09:22:19;;;;;;;;;3.67;3.00;;;;;25.02;92.57;101111.81;5015423;28;46810;-75
2022/05/22 09:24:55;;;;;;;;;4.33;2.00;;;;;25.08;95.38;101104.31;5016500;28;47154;-76
2022/05/22 09:27:26;;;;;;;;;3.67;2.67;;;;;25.14;95.79;101100.50;5010620;28;45531;-77
2022/05/22 09:30:05;;;;;;;;;2.00;2.00;;;;;25.20;93.56;101092.13;5011071;28;45446;-78
2022/05/22 09:32:52;;;;;;;;;6.00;4.00;;;;;25.29;95.73;101079.97;4993072;28;46593;-73
2022/05/22 09:35:25;;;;;;;;;3.33;2.67;;;;;25.33;95.69;101081.59;5007446;28;47195;-74
2022/05/22 09:38:15;;;;;;;;;3.67;2.00;;;;;25.32;94.99;101074.44;4990501;28;45520;-74
2022/05/22 09:40:46;;;;;;;;;3.67;2.00;;;;;25.26;93.57;101072.91;4996370;28;46880;-76
2022/05/22 09:43:33;;;;;;;;;4.00;2.00;;;;;25.22;90.90;101070.41;5004006;28;46582;-74
2022/05/22 09:46:30;;;;;;;;;3.00;2.33;;;;;25.17;91.66;101057.09;5009106;28;45571;-77
2022/05/22 09:49:37;;;;;;;;;3.00;2.00;;;;;25.12;91.96;101055.56;4988680;28;46564;-77
2022/05/22 09:52:33;;;;;;;;;1.67;1.67;;;;;25.07;89.03;101047.66;4942956;28;45599;-75
2022/05/22 09:55:11;;;;;;;;;1.00;1.00;;;;;25.10;90.55;101041.25;4963595;28;46710;-75
2022/05/22 09:58:03;;;;;;;;;2.00;2.00;;;;;25.13;88.70;101027.59;5006899;28;45538;-78
2022/05/22 10:00:35;;;;;;;;;2.33;2.33;;;;;25.10;85.82;101012.41;5006855;28;46163;-76
2022/05/22 10:03:12;;;;;;;;;6.00;2.00;;;;;25.12;87.19;101023.13;4971174;28;45552;-76
2022/05/22 10:05:44;;;;;;;;;2.67;2.00;;;;;25.14;87.98;101021.22;4985830;28;47514;-74
2022/05/22 10:08:43;;;;;;;;;3.00;3.00;;;;;25.16;88.11;101005.84;4987706;28;45514;-78
2022/05/22 10:11:15;;;;;;;;;6.33;4.00;;;;;25.17;86.93;101004.88;4977643;28;45666;-75
2022/05/22 10:14:22;;;;;;;;;2.67;2.67;;;;;25.16;85.91;100997.72;4975124;28;45603;-77
2022/05/22 10:17:37;;;;;;;;;2.00;1.33;;;;;25.13;86.68;100993.31;4980582;28;47388;-78
2022/05/22 10:20:13;;;;;;;;;1.33;1.33;;;;;25.10;86.82;100998.91;4924501;28;45637;-77
2022/05/22 10:23:01;;;;;;;;;2.00;2.00;;;;;25.06;85.14;101003.56;4985807;28;45888;-78
2022/05/22 10:25:54;;;;;;;;;4.33;3.00;;;;;25.05;85.80;101004.47;4987190;28;45517;-77
2022/05/22 10:29:07;;;;;;;;;5.00;5.00;;;;;25.07;85.25;100980.13;4981098;28;47522;-79
2022/05/22 10:31:54;;;;;;;;;5.00;5.00;;;;;25.11;84.68;100968.22;4982488;28;45629;-77
2022/05/22 10:34:36;;;;;;;;;5.00;3.33;;;;;25.16;85.37;100968.00;4987641;28;45529;-79
2022/05/22 10:37:29;;;;;;;;;2.00;2.00;;;;;25.18;82.76;100956.16;4991883;28;45461;-75
2022/05/22 10:39:54;;;;;;;;;5.00;4.00;;;;;25.21;84.88;100942.50;4981201;28;46321;-76
2022/05/22 10:42:45;;;;;;;;;3.00;3.00;;;;;25.23;84.45;100931.63;4991604;28;45441;-75
2022/05/22 10:45:23;;;;;;;;;6.00;4.33;;;;;25.19;85.45;100932.72;4974836;28;45550;-74
2022/05/22 10:48:31;;;;;;;;;4.00;3.00;;;;;25.10;86.28;100920.53;4991475;28;45619;-75
2022/05/22 10:51:22;;;;;;;;;65.25;52.50;;;;;24.96;85.60;100929.25;4990151;28;45543;-76
2022/05/22 10:54:14;;;;;;;;;185.75;169.00;;;;;24.87;85.09;100923.41;4992772;28;46053;-74
2022/05/22 11:00:24;;;;;;;;;353.25;311.25;;;;;24.77;87.87;100906.78;4985784;28;45489;-74
2022/05/22 11:02:50;;;;;;;;;273.75;225.75;;;;;24.74;88.02;100909.59;5012705;28;47300;-74
2022/05/22 11:09:23;;;;;;;;;386.75;329.00;;;;;24.63;89.09;100915.50;5013664;28;45517;-73
2022/05/22 11:12:25;;;;;;;;;88.75;84.50;;;;;24.54;88.36;100913.22;5014767;28;45555;-74
2022/05/22 11:15:30;;;;;;;;;244.50;205.50;;;;;24.48;87.44;100919.78;5013043;28;47608;-72
2022/05/22 11:18:06;;;;;;;;;827.20;616.20;;;;;24.44;90.06;100917.28;5019873;28;45451;-73
2022/05/22 11:20:32;;;;;;;;;983.33;737.17;;;;;24.44;90.45;100911.88;5017414;28;45447;-73
2022/05/22 11:23:06;;;;;;;;;282.75;240.50;;;;;24.46;91.39;100921.69;5026813;28;45455;-71
2022/05/22 11:25:38;;;;;;;;;101.25;93.25;;;;;24.48;90.44;100914.38;5003637;28;47598;-73
2022/05/22 11:28:10;;;;;;;;;33.50;30.75;;;;;24.51;92.13;100919.66;5020163;28;45373;-74
2022/05/22 11:30:52;;;;;;;;;18.00;16.33;;;;;24.56;97.54;100916.75;5021443;28;45353;-74
2022/05/22 11:33:55;;;;;;;;;36.67;28.67;;;;;24.55;95.94;100909.56;5013960;28;45483;-73
2022/05/22 11:36:38;;;;;;;;;5.67;5.67;;;;;24.52;97.68;100907.03;5016655;28;46918;-75
2022/05/22 11:39:22;;;;;;;;;14.67;12.00;;;;;24.48;98.19;100914.38;5018233;28;45444;-73
2022/05/22 11:42:11;;;;;;;;;11.67;8.00;;;;;24.43;98.58;100915.53;5016669;28;45403;-75
2022/05/22 11:44:50;;;;;;;;;6.00;6.00;;;;;24.47;98.01;100920.72;4994185;28;45509;-76
2022/05/22 11:47:18;;;;;;;;;10.33;7.33;;;;;24.55;99.37;100931.16;4998629;28;47806;-75
2022/05/22 11:49:51;;;;;;;;;9.00;7.33;;;;;24.61;99.15;100930.91;5021006;28;45483;-74
2022/05/22 11:55:26;;;;;;;;;4.00;4.00;;;;;24.56;100.00;100923.00;5019779;28;45365;-76