Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:32;;;;;;;79.40;43.25;;;;;;;17.21;100.00;99590.91;12220404;19;20010;-83
2023/05/23 00:04:37;;;;;;;84.50;45.00;;;;;;;17.13;100.00;99583.22;12218585;19;20023;-83
2023/05/23 00:08:50;;;;;;;81.88;44.33;;;;;;;17.04;100.00;99590.59;12190107;19;20038;-83
2023/05/23 00:12:52;;;;;;;85.00;43.75;;;;;;;16.95;100.00;99587.63;12212775;19;20014;-82
2023/05/23 00:16:53;;;;;;;87.15;43.97;;;;;;;16.84;100.00;99589.72;12214385;19;21703;-83
2023/05/23 00:20:56;;;;;;;81.27;42.37;;;;;;;16.77;100.00;99592.03;12190164;19;20644;-85
2023/05/23 00:25:00;;;;;;;82.95;43.15;;;;;;;16.71;100.00;99593.19;12212411;19;20055;-83
2023/05/23 00:29:06;;;;;;;88.18;45.28;;;;;;;16.65;100.00;99605.50;12211732;19;20042;-84
2023/05/23 00:33:08;;;;;;;90.18;45.63;;;;;;;16.58;100.00;99600.28;12186907;19;20027;-83
2023/05/23 00:37:10;;;;;;;95.43;47.45;;;;;;;16.53;100.00;99596.72;12212330;19;20020;-84
2023/05/23 00:41:12;;;;;;;92.93;46.10;;;;;;;16.48;100.00;99588.44;12191551;19;20493;-83
2023/05/23 00:45:15;;;;;;;90.70;45.90;;;;;;;16.45;100.00;99595.44;12208568;19;20035;-83
2023/05/23 00:49:20;;;;;;;94.85;46.40;;;;;;;16.40;100.00;99587.13;12210298;19;20409;-84
2023/05/23 00:53:23;;;;;;;89.72;46.45;;;;;;;16.35;100.00;99596.34;12188033;19;20002;-83
2023/05/23 00:57:25;;;;;;;;;;;;;;;16.28;100.00;99600.59;12210897;19;20007;-83
2023/05/23 01:01:27;;;;;;;96.35;45.67;;;;;;;16.22;100.00;99605.38;12208135;19;20273;-83
2023/05/23 01:05:29;;;;;;;96.75;46.85;;;;;;;16.18;100.00;99607.94;12191276;19;20019;-84
2023/05/23 01:09:31;;;;;;;90.75;47.08;;;;;;;16.12;100.00;99613.81;12206611;19;21345;-83
2023/05/23 01:13:50;;;;;;;99.15;46.47;;;;;;;16.08;100.00;99612.72;12219055;19;20467;-82
2023/05/23 01:18:09;;;;;;;93.28;48.63;;;;;;;16.05;100.00;99611.38;12196044;19;20011;-84
2023/05/23 01:22:21;;;;;;;90.68;46.65;;;;;;;16.03;100.00;99618.31;12219094;19;20407;-84
2023/05/23 01:26:40;;;;;;;103.28;49.92;;;;;;;16.00;100.00;99610.56;12198128;19;20015;-85
2023/05/23 01:30:44;;;;;;;99.05;47.47;;;;;;;15.95;100.00;99620.63;12209094;19;20025;-84
2023/05/23 01:34:47;;;;;;;95.85;47.55;;;;;;;15.90;100.00;99629.00;12214018;19;20006;-85
2023/05/23 01:38:48;;;;;;;105.45;51.47;;;;;;;15.86;100.00;99627.91;12193190;19;20014;-84
2023/05/23 01:42:53;;;;;;;115.43;52.88;;;;;;;15.81;100.00;99622.41;12217995;19;20849;-84
2023/05/23 01:46:56;;;;;;;104.53;48.08;;;;;;;15.79;100.00;99632.97;12215082;19;20077;-83
2023/05/23 01:50:58;;;;;;;92.10;47.25;;;;;;;15.76;100.00;99630.75;12192959;19;20006;-83
2023/05/23 01:55:01;;;;;;;98.78;48.45;;;;;;;15.77;100.00;99631.63;12216840;19;20022;-84
2023/05/23 01:59:03;;;;;;;91.93;48.08;;;;;;;15.78;100.00;99636.03;12214857;19;20050;-83
2023/05/23 02:03:05;;;;;;;91.57;44.00;;;;;;;15.76;100.00;99638.25;12193724;19;19999;-83
2023/05/23 02:07:08;;;;;;;87.70;43.50;;;;;;;15.71;100.00;99626.09;12212204;19;20017;-84
2023/05/23 02:11:09;;;;;;;80.60;42.28;;;;;;;15.68;100.00;99625.84;12193447;19;20495;-83
2023/05/23 02:15:16;;;;;;;82.38;42.95;;;;;;;15.64;100.00;99633.84;12211325;19;20028;-84
2023/05/23 02:19:17;;;;;;;75.25;42.22;;;;;;;15.60;100.00;99641.13;12213467;19;20014;-83
2023/05/23 02:23:20;;;;;;;82.00;41.55;;;;;;;15.58;100.00;99642.50;12194272;19;20380;-83
2023/05/23 02:27:22;;;;;;;77.30;41.43;;;;;;;15.58;100.00;99648.91;12213589;19;20010;-84
2023/05/23 02:31:24;;;;;;;71.40;37.90;;;;;;;15.55;100.00;99652.25;12210742;19;20010;-84
2023/05/23 02:35:25;;;;;;;82.40;42.60;;;;;;;15.52;100.00;99657.56;12191259;19;20361;-83
2023/05/23 02:39:27;;;;;;;74.30;40.85;;;;;;;15.48;100.00;99651.75;12213264;19;20018;-83
2023/05/23 02:43:29;;;;;;;74.82;39.53;;;;;;;15.44;100.00;99665.38;12212926;19;20010;-84
2023/05/23 02:47:32;;;;;;;;;;;;;;;15.42;100.00;99673.16;12186237;19;20014;-83
2023/05/23 02:51:34;;;;;;;71.90;37.53;;;;;;;15.48;100.00;99680.34;12208609;19;19930;-83
2023/05/23 02:55:37;;;;;;;65.80;37.55;;;;;;;15.56;100.00;99676.16;12212023;19;19999;-83
2023/05/23 02:59:40;;;;;;;62.70;36.22;;;;;;;15.64;100.00;99683.03;12190360;19;21229;-82
2023/05/23 03:03:41;;;;;;;65.20;35.95;;;;;;;15.75;100.00;99683.84;12210423;19;20740;-82
2023/05/23 03:07:43;;;;;;;62.73;37.40;;;;;;;15.80;100.00;99687.44;12209662;19;20018;-82
2023/05/23 03:11:45;;;;;;;59.93;35.80;;;;;;;15.87;100.00;99690.69;12186421;19;20011;-82
2023/05/23 03:15:47;;;;;;;63.47;37.85;;;;;;;15.92;100.00;99690.69;12211556;19;20028;-83
2023/05/23 03:19:49;;;;;;;61.78;37.17;;;;;;;15.90;100.00;99695.69;12208302;19;20793;-83
2023/05/23 03:23:52;;;;;;;60.75;36.15;;;;;;;15.89;100.00;99691.25;12189641;19;20010;-83
2023/05/23 03:27:54;;;;;;;64.32;37.30;;;;;;;15.89;100.00;99699.59;12210451;19;20514;-83
2023/05/23 03:31:56;;;;;;;62.15;35.40;;;;;;;15.94;100.00;99707.91;12210636;19;20018;-82
2023/05/23 03:35:59;;;;;;;55.63;35.10;;;;;;;15.98;100.00;99702.59;12185817;19;20010;-82
2023/05/23 03:40:02;;;;;;;42.95;28.30;;;;;;;16.00;100.00;99705.06;12208086;19;20034;-83
2023/05/23 03:44:05;;;;;;;43.92;24.42;;;;;;;16.05;100.00;99705.03;12211488;19;20472;-84
2023/05/23 03:48:07;;;;;;;38.15;24.50;;;;;;;16.05;100.00;99705.84;12186502;19;20344;-84
2023/05/23 03:52:10;;;;;;;33.25;23.00;;;;;;;16.05;100.00;99716.16;12210364;19;20026;-84
2023/05/23 03:56:12;;;;;;;31.47;21.20;;;;;;;16.10;100.00;99699.44;12187647;19;20010;-84
2023/05/23 04:00:14;;;;;;;30.55;19.60;;;;;;;16.11;100.00;99712.22;12211046;19;20046;-84
2023/05/23 04:04:19;;;;;;;29.88;19.33;;;;;;;16.12;100.00;99716.66;12212820;19;20499;-84
2023/05/23 04:08:23;;;;;;;28.45;18.20;;;;;;;16.15;100.00;99718.84;12188781;19;20476;-85
2023/05/23 04:12:25;;;;;;;22.27;15.47;;;;;;;16.12;100.00;99741.66;12209483;19;19999;-86
2023/05/23 04:16:31;;;;;;;;;;;;;;;16.12;100.00;99744.44;12209662;19;20283;-84
2023/05/23 04:20:34;;;;;;;20.75;13.80;;;;;;;16.11;100.00;99751.13;12188807;19;19911;-84
2023/05/23 04:24:37;;;;;;;19.58;13.18;;;;;;;16.01;100.00;99759.56;12209991;19;20603;-84
2023/05/23 04:28:38;;;;;;;24.17;15.32;;;;;;;15.94;100.00;99752.38;12213343;19;20015;-86
2023/05/23 04:32:41;;;;;;;24.63;16.23;;;;;;;15.77;100.00;99757.44;12191253;19;20025;-83
2023/05/23 04:36:44;;;;;;;29.70;18.33;;;;;;;15.66;100.00;99761.34;12210456;19;20018;-83
2023/05/23 04:40:48;;;;;;;31.45;18.85;;;;;;;15.60;100.00;99759.72;12211111;19;20036;-85
2023/05/23 04:45:12;;;;;;;25.23;17.20;;;;;;;15.54;100.00;99755.31;12187344;19;20006;-85
2023/05/23 04:49:28;;;;;;;27.50;17.98;;;;;;;15.53;100.00;99778.63;12218913;19;20790;-84
2023/05/23 04:53:31;;;;;;;33.13;20.00;;;;;;;15.65;100.00;99768.03;12199890;19;20018;-87
2023/05/23 04:57:34;;;;;;;29.88;19.50;;;;;;;15.77;100.00;99782.47;12227500;19;20014;-87
2023/05/23 05:01:39;;;;;;;29.00;19.17;;;;;;;16.09;100.00;99776.44;12227234;19;20018;-88
2023/05/23 05:05:43;;;;;;;28.92;18.60;;;;;;;16.18;100.00;99785.00;12201499;19;20029;-88
2023/05/23 05:09:46;;;;;;;30.90;19.55;;;;;;;16.21;100.00;99794.72;12222716;19;20087;-86
2023/05/23 05:13:50;;;;;;;29.57;18.63;;;;;;;16.18;100.00;99796.13;12220569;19;20014;-86
2023/05/23 05:17:55;;;;;;;31.30;19.33;;;;;;;16.20;100.00;99809.75;12199154;19;20262;-87
2023/05/23 05:22:03;;;;;;;24.70;17.33;;;;;;;16.15;100.00;99803.09;12244187;19;20014;-86
2023/05/23 05:26:07;;;;;;;28.80;18.55;;;;;;;16.11;100.00;99810.34;12248335;19;20010;-84
2023/05/23 05:30:12;;;;;;;25.92;17.65;;;;;;;16.10;100.00;99805.06;12209677;19;20393;-84
2023/05/23 05:34:23;;;;;;;27.52;18.02;;;;;;;16.20;100.00;99813.34;12228389;19;20010;-83
2023/05/23 05:38:25;;;;;;;28.98;18.23;;;;;;;16.15;100.00;99803.09;12207181;19;20023;-85
2023/05/23 05:42:28;;;;;;;20.95;14.75;;;;;;;16.06;100.00;99815.09;12231106;19;20029;-86
2023/05/23 05:46:32;;;;;;;26.90;16.83;;;;;;;16.02;100.00;99830.69;12226095;19;20018;-88
2023/05/23 05:50:44;;;;;;;29.38;16.55;;;;;;;16.09;100.00;99836.75;12203888;19;20388;-84
2023/05/23 05:54:48;;;;;;;23.52;15.95;;;;;;;16.26;100.00;99836.38;12224433;19;20011;-82
2023/05/23 05:58:49;;;;;;;22.25;14.77;;;;;;;16.30;100.00;99843.88;12225031;19;20022;-83
2023/05/23 06:02:56;;;;;;;21.60;15.93;;;;;;;16.46;100.00;99846.56;12204279;19;20041;-85
2023/05/23 06:07:18;;;;;;;23.88;15.95;;;;;;;16.62;100.00;99850.88;12227891;19;20019;-85
2023/05/23 06:11:20;;;;;;;21.02;15.23;;;;;;;16.71;100.00;99849.16;12206924;19;20077;-84
2023/05/23 06:15:25;;;;;;;20.30;14.52;;;;;;;16.85;100.00;99854.94;12226063;19;20014;-86
2023/05/23 06:19:41;;;;;;;21.38;15.10;;;;;;;16.91;100.00;99855.72;12225777;19;20018;-86
2023/05/23 06:23:44;;;;;;;22.48;15.05;;;;;;;16.98;100.00;99864.56;12200161;19;20083;-82
2023/05/23 06:27:48;;;;;;;19.10;13.70;;;;;;;17.01;100.00;99858.41;12223086;19;20007;-82
2023/05/23 06:31:51;;;;;;;17.05;11.88;;;;;;;17.19;100.00;99860.50;12223904;19;20003;-83
2023/05/23 06:35:53;;;;;;;14.73;10.88;;;;;;;17.17;100.00;99865.53;12200905;19;20014;-83
2023/05/23 06:39:56;;;;;;;12.02;8.77;;;;;;;17.08;100.00;99859.75;12228397;19;20015;-84
2023/05/23 06:43:59;;;;;;;11.95;8.88;;;;;;;17.10;100.00;99867.78;12227456;19;20006;-84
2023/05/23 06:48:05;;;;;;;11.80;8.43;;;;;;;17.18;99.92;99872.75;12204330;19;20143;-84
2023/05/23 06:52:10;;;;;;;12.38;8.55;;;;;;;17.36;97.56;99871.19;12223044;19;20058;-84
2023/05/23 06:56:12;;;;;;;11.48;8.50;;;;;;;17.37;100.00;99872.88;12200491;19;20003;-84
2023/05/23 07:00:26;;;;;;;12.35;8.80;;;;;;;17.37;99.90;99877.59;12213051;19;20050;-84
2023/05/23 07:04:36;;;;;;;11.45;8.07;;;;;;;17.36;97.80;99873.97;12202810;19;20046;-83
2023/05/23 07:08:46;;;;;;;14.15;7.60;;;;;;;17.16;97.13;99874.97;12194364;19;20038;-88
2023/05/23 07:12:49;;;;;;;12.50;7.68;;;;;;;17.08;99.68;99884.81;12217811;19;20010;-86
2023/05/23 07:16:59;;;;;;;8.48;6.40;;;;;;;17.09;99.01;99885.63;12225977;19;20022;-84
2023/05/23 07:21:01;;;;;;;10.43;7.15;;;;;;;17.12;98.57;99890.63;12204315;19;20013;-81
2023/05/23 07:25:05;;;;;;;10.27;7.32;;;;;;;17.23;98.75;99889.41;12230844;19;20030;-81
2023/05/23 07:29:09;;;;;;;10.15;6.90;;;;;;;17.36;97.91;99898.22;12204802;19;20248;-81
2023/05/23 07:33:11;;;;;;;8.23;6.35;;;;;;;17.48;95.44;99902.25;12226861;19;20035;-81
2023/05/23 07:37:15;;;;;;;12.52;7.28;;;;;;;17.63;93.05;99895.69;12226600;19;20011;-83
2023/05/23 07:41:18;;;;;;;9.55;6.70;;;;;;;17.80;92.39;99900.84;12205016;19;20002;-81
2023/05/23 07:45:21;;;;;;;10.13;6.75;;;;;;;17.98;92.45;99893.69;12228242;19;20030;-84
2023/05/23 07:49:26;;;;;;;11.95;7.45;;;;;;;18.10;91.32;99884.91;12226540;19;20047;-80
2023/05/23 07:53:29;;;;;;;10.88;8.35;;;;;;;18.28;90.93;99880.47;12203839;19;20026;-82
2023/05/23 07:57:32;;;;;;;12.18;7.90;;;;;;;18.58;90.68;99866.09;12226638;19;20013;-83
2023/05/23 08:01:41;;;;;;;9.63;7.47;;;;;;;18.88;87.12;99883.53;12227518;19;20021;-81
2023/05/23 08:05:47;;;;;;;10.00;7.28;;;;;;;19.10;78.72;99883.75;12199840;19;20341;-82
2023/05/23 08:09:49;;;;;;;9.37;7.27;;;;;;;18.96;82.00;99891.22;12223830;19;20010;-83
2023/05/23 08:13:54;;;;;;;9.35;7.05;;;;;;;18.93;82.58;99897.44;12219182;19;20268;-82
2023/05/23 08:18:18;;;;;;;9.68;7.47;;;;;;;18.93;82.18;99896.59;12198344;19;20006;-81
2023/05/23 08:22:21;;;;;;;;;;;;;;;19.05;81.43;99900.56;12236635;19;20018;-83
2023/05/23 08:26:33;;;;;;;8.82;6.88;;;;;;;19.29;79.03;99894.88;12217773;19;19908;-83
2023/05/23 08:30:37;;;;;;;7.53;6.22;;;;;;;19.12;81.44;99901.00;12237112;19;20101;-80
2023/05/23 08:34:40;;;;;;;10.77;6.22;;;;;;;19.24;80.27;99902.50;12231535;19;20018;-81
2023/05/23 08:38:44;;;;;;;7.05;5.55;;;;;;;19.57;81.12;99903.31;12216407;19;20036;-81
2023/05/23 08:42:55;;;;;;;6.97;6.05;;;;;;;19.94;81.56;99895.94;12227313;19;20524;-84
2023/05/23 08:47:04;;;;;;;6.32;4.95;;;;;;;19.87;75.90;99892.72;12231039;19;20092;-80
2023/05/23 08:51:26;;;;;;;6.80;4.40;;;;;;;19.90;75.59;99897.69;12209969;19;20475;-81
2023/05/23 08:55:33;;;;;;;8.15;5.45;;;;;;;19.89;76.82;99913.63;12230725;19;20010;-81
2023/05/23 08:59:37;;;;;;;6.85;4.60;;;;;;;19.83;75.51;99914.88;12206075;19;20011;-80
2023/05/23 09:03:43;;;;;;;5.15;4.32;;;;;;;20.00;75.48;99912.31;12234786;19;20042;-79
2023/05/23 09:07:55;;;;;;;6.00;4.43;;;;;;;20.50;74.84;99914.34;12235374;19;20017;-80
2023/05/23 09:11:59;;;;;;;6.40;5.30;;;;;;;20.64;74.16;99909.59;12209280;19;20060;-82
2023/05/23 09:16:08;;;;;;;7.95;5.78;;;;;;;21.16;73.75;99912.00;12228886;19;20046;-81
2023/05/23 09:20:17;;;;;;;7.13;5.10;;;;;;;21.41;69.96;99907.75;12209313;19;20594;-82
2023/05/23 09:24:36;;;;;;;8.60;4.82;;;;;;;21.20;70.27;99918.63;12235276;19;20011;-86
2023/05/23 09:28:43;;;;;;;7.60;4.97;;;;;;;21.09;71.50;99915.25;12246222;19;20007;-83
2023/05/23 09:32:59;;;;;;;6.10;4.28;;;;;;;21.04;69.18;99918.19;12220052;19;20361;-84
2023/05/23 09:37:08;;;;;;;5.53;4.40;;;;;;;20.97;71.23;99917.78;12238681;19;20015;-83
2023/05/23 09:41:12;;;;;;;6.47;4.25;;;;;;;21.01;70.25;99906.78;12217167;19;20453;-84
2023/05/23 09:45:15;;;;;;;5.80;4.40;;;;;;;21.07;69.15;99911.94;12238649;19;20007;-82
2023/05/23 09:49:21;;;;;;;6.10;4.50;;;;;;;21.14;66.48;99917.09;12237954;19;20744;-80
2023/05/23 09:53:24;;;;;;;6.40;4.40;;;;;;;20.80;69.34;99907.25;12210315;19;20042;-83
2023/05/23 09:57:27;;;;;;;7.10;4.28;;;;;;;20.41;72.61;99914.25;12241554;19;20482;-82
2023/05/23 10:01:30;;;;;;;5.75;4.00;;;;;;;19.89;72.68;99908.03;12235692;19;20451;-80
2023/05/23 10:05:46;;;;;;;5.93;4.13;;;;;;;19.69;75.75;99919.63;12207588;19;20007;-83
2023/05/23 10:10:02;;;;;;;5.78;3.58;;;;;;;19.51;74.66;99926.91;12229925;19;20007;-85
2023/05/23 10:14:07;;;;;;;6.25;3.58;;;;;;;19.19;76.88;99925.78;12225048;19;20006;-82
2023/05/23 10:18:22;;;;;;;5.28;4.22;;;;;;;19.39;77.28;99932.97;12203164;19;20020;-82
2023/05/23 10:22:26;;;;;;;6.97;4.70;;;;;;;19.44;76.54;99929.28;12229841;19;20007;-83
2023/05/23 10:26:30;;;;;;;6.28;4.13;;;;;;;19.65;75.83;99938.16;12205438;19;20091;-81
2023/05/23 10:30:37;;;;;;;5.97;4.43;;;;;;;19.85;75.00;99946.16;12233512;19;20014;-81
2023/05/23 10:34:56;;;;;;;;;;;;;;;20.06;72.61;99935.41;12232689;19;20022;-82
2023/05/23 10:39:07;;;;;;;5.78;4.47;;;;;;;20.27;72.80;99936.66;12205542;19;19914;-84
2023/05/23 10:43:26;;;;;;;5.55;4.20;;;;;;;20.54;71.46;99934.19;12227965;19;20010;-83
2023/05/23 10:47:29;;;;;;;6.28;3.72;;;;;;;20.90;68.69;99932.22;12197104;19;20018;-83
2023/05/23 10:51:37;;;;;;;5.40;3.60;;;;;;;21.05;68.89;99928.22;12229942;19;20582;-83
2023/05/23 10:55:40;;;;;;;5.30;4.00;;;;;;;21.41;67.91;99929.34;12229205;19;20734;-83
2023/05/23 10:59:44;;;;;;;6.88;4.13;;;;;;;21.05;68.57;99941.41;12213925;19;20018;-83
2023/05/23 11:03:46;;;;;;;7.50;4.15;;;;;;;20.21;70.45;99937.91;12234434;19;20025;-85
2023/05/23 11:08:13;;;;;;;6.78;3.95;;;;;;;19.85;71.81;99936.94;12234105;19;20026;-84
2023/05/23 11:12:36;;;;;;;5.22;4.03;;;;;;;20.09;72.21;99937.59;12212204;19;20066;-84
2023/05/23 11:16:42;;;;;;;6.35;4.28;;;;;;;20.47;71.13;99945.78;12228572;19;20017;-83
2023/05/23 11:20:46;;;;;;;7.65;4.40;;;;;;;20.75;69.70;99945.75;12206734;19;20025;-82
2023/05/23 11:24:52;;;;;;;7.10;4.10;;;;;;;21.34;65.87;99944.59;12229226;19;20046;-83
2023/05/23 11:28:56;;;;;;;6.88;4.03;;;;;;;21.49;67.28;99942.59;12228903;19;20373;-85
2023/05/23 11:33:06;;;;;;;5.93;4.30;;;;;;;21.76;65.06;99948.03;12205264;19;20472;-84
2023/05/23 11:37:08;;;;;;;8.70;4.53;;;;;;;22.57;63.01;99944.09;12228469;19;20009;-84
2023/05/23 11:41:11;;;;;;;9.45;5.45;;;;;;;23.22;58.29;99944.38;12206343;19;20024;-84
2023/05/23 11:45:13;;;;;;;7.68;4.78;;;;;;;23.26;57.24;99946.19;12232373;19;20498;-86
2023/05/23 11:49:15;;;;;;;10.52;5.38;;;;;;;23.11;55.74;99941.06;12231558;19;20029;-83
2023/05/23 11:53:20;;;;;;;;;;;;;;;22.81;59.18;99942.81;12205159;19;20005;-84
2023/05/23 11:57:23;;;;;;;6.82;5.13;;;;;;;22.49;58.57;99942.94;12226607;19;20252;-86
2023/05/23 12:01:30;;;;;;;7.88;5.53;;;;;;;22.34;58.60;99934.97;12226975;19;20058;-78
2023/05/23 12:05:33;;;;;;;7.28;5.05;;;;;;;22.33;58.82;99938.91;12202368;19;20642;-82
2023/05/23 12:09:44;;;;;;;10.80;6.72;;;;;;;22.84;59.19;99940.19;12224243;19;20014;-83
2023/05/23 12:13:46;;;;;;;8.20;5.20;;;;;;;23.72;56.95;99932.59;12230015;19;20015;-83
2023/05/23 12:17:49;;;;;;;13.33;5.20;;;;;;;24.97;53.86;99932.94;12203917;19;20013;-78
2023/05/23 12:21:53;;;;;;;9.25;4.93;;;;;;;25.50;48.51;99938.16;12225459;19;20264;-83
2023/05/23 12:25:56;;;;;;;7.72;4.28;;;;;;;26.22;45.40;99948.00;12226459;19;20007;-84
2023/05/23 12:30:05;;;;;;;7.28;3.80;;;;;;;26.32;45.56;99939.03;12204086;19;20130;-86
2023/05/23 12:34:09;;;;;;;5.50;3.95;;;;;;;25.94;45.97;99947.00;12229986;19;20052;-83
2023/05/23 12:38:18;;;;;;;6.25;4.10;;;;;;;25.45;48.08;99948.47;12199452;19;20031;-82
2023/05/23 12:42:20;;;;;;;6.30;4.25;;;;;;;24.53;49.04;99946.50;12221202;19;20014;-82
2023/05/23 12:46:29;;;;;;;4.85;3.50;;;;;;;23.34;53.09;99961.38;12219133;19;20006;-84
2023/05/23 12:50:30;;;;;;;5.00;2.90;;;;;;;22.75;55.52;99962.66;12197190;19;20076;-84
2023/05/23 12:54:33;;;;;;;4.45;3.10;;;;;;;22.49;56.79;99959.78;12217144;19;20106;-83
2023/05/23 12:58:37;;;;;;;4.35;3.17;;;;;;;22.55;57.63;99957.66;12214917;19;20015;-80
2023/05/23 13:02:39;;;;;;;;;;;;;;;23.01;57.07;99950.66;12191440;19;20082;-83
2023/05/23 13:06:41;;;;;;;4.70;3.37;;;;;;;23.12;55.46;99942.72;12216841;19;19910;-83
2023/05/23 13:10:44;;;;;;;6.95;3.97;;;;;;;22.96;56.42;99946.03;12229086;19;20807;-84
2023/05/23 13:14:48;;;;;;;9.93;4.15;;;;;;;22.66;56.99;99936.50;12202986;19;20018;-84
2023/05/23 13:18:50;;;;;;;;;;;;;;;22.01;60.61;99937.28;12223645;19;20345;-83
2023/05/23 13:22:51;;;;;;;5.73;3.57;;;;;;;21.59;62.04;99939.53;12232557;19;19925;-80
2023/05/23 13:26:54;;;;;;;3.85;2.83;;;;;;;21.26;63.08;99950.97;12198066;19;20027;-82
2023/05/23 13:30:58;;;;;;;6.30;3.17;;;;;;;21.05;63.42;99944.22;12231010;19;20023;-81
2023/05/23 13:35:01;;;;;;;4.78;3.40;;;;;;;20.71;64.84;99937.97;12227476;19;20013;-82
2023/05/23 13:39:03;;;;;;;4.28;2.67;;;;;;;20.98;64.53;99947.47;12203924;19;20026;-83
2023/05/23 13:43:07;;;;;;;4.47;3.30;;;;;;;21.26;63.48;99948.16;12225767;19;20428;-83
2023/05/23 13:47:11;;;;;;;3.90;2.57;;;;;;;21.55;60.25;99952.53;12206574;19;20038;-80
2023/05/23 13:51:14;;;;;;;5.50;2.85;;;;;;;21.52;62.09;99953.19;12231101;19;20026;-83
2023/05/23 13:55:17;;;;;;;5.32;3.03;;;;;;;21.82;59.02;99952.38;12228766;19;20017;-84
2023/05/23 13:59:20;;;;;;;4.35;2.65;;;;;;;22.37;56.53;99950.31;12205225;19;20011;-82
2023/05/23 14:03:23;;;;;;;7.10;2.95;;;;;;;22.39;55.03;99937.59;12230852;19;20019;-84
2023/05/23 14:07:25;;;;;;;5.68;2.92;;;;;;;22.23;57.75;99942.84;12225448;19;20021;-84
2023/05/23 14:11:27;;;;;;;4.13;2.60;;;;;;;22.58;53.67;99942.97;12205336;19;20051;-83
2023/05/23 14:15:29;;;;;;;4.75;3.10;;;;;;;23.34;51.26;99939.72;12226374;19;20083;-85
2023/05/23 14:19:35;;;;;;;5.47;3.08;;;;;;;23.57;49.98;99945.97;12217764;19;20014;-85
2023/05/23 14:23:38;;;;;;;8.55;3.30;;;;;;;23.77;50.95;99946.47;12199579;19;20014;-82
2023/05/23 14:27:41;;;;;;;9.23;3.55;;;;;;;24.30;47.05;99953.53;12228545;19;20487;-82
2023/05/23 14:31:44;;;;;;;7.45;4.10;;;;;;;24.88;46.59;99946.28;12224222;19;19999;-84
2023/05/23 14:35:47;;;;;;;5.95;3.95;;;;;;;26.74;42.88;99952.97;12206539;19;20026;-82
2023/05/23 14:39:49;;;;;;;8.30;4.15;;;;;;;25.87;43.11;99948.41;12228605;19;20017;-83
2023/05/23 14:43:52;;;;;;;7.05;4.43;;;;;;;24.36;46.15;99957.81;12231151;19;20011;-82
2023/05/23 14:47:56;;;;;;;7.30;4.68;;;;;;;23.31;50.82;99951.63;12211575;19;20007;-81
2023/05/23 14:51:58;;;;;;;5.35;3.80;;;;;;;22.40;52.64;99960.91;12228263;19;20018;-82
2023/05/23 14:56:00;;;;;;;10.10;4.40;;;;;;;21.94;53.64;99965.78;12231662;19;20006;-83
2023/05/23 15:00:04;;;;;;;7.35;4.28;;;;;;;21.27;56.01;99966.66;12202336;19;20062;-83
2023/05/23 15:04:08;;;;;;;11.43;5.85;;;;;;;20.81;58.61;99973.31;12224640;19;20397;-83
2023/05/23 15:08:11;;;;;;;7.88;5.68;;;;;;;20.31;60.93;99970.44;12202696;19;20025;-81
2023/05/23 15:12:14;;;;;;;8.70;5.77;;;;;;;19.90;63.94;99979.63;12226579;19;20007;-82
2023/05/23 15:16:16;;;;;;;9.27;6.22;;;;;;;19.70;63.39;99978.03;12226091;19;20010;-83
2023/05/23 15:20:22;;;;;;;11.93;6.80;;;;;;;19.17;66.75;99989.50;12201583;19;20030;-83
2023/05/23 15:24:23;;;;;;;11.32;6.65;;;;;;;18.98;67.91;99985.88;12227378;19;20027;-84
2023/05/23 15:28:28;;;;;;;14.00;7.55;;;;;;;18.87;70.58;99994.38;12230925;19;20017;-83
2023/05/23 15:32:31;;;;;;;12.98;7.45;;;;;;;18.78;70.83;99992.56;12208881;19;20071;-81
2023/05/23 15:36:33;;;;;;;12.15;7.50;;;;;;;18.43;72.87;99994.66;12224954;19;20086;-82
2023/05/23 15:40:36;;;;;;;15.20;7.10;;;;;;;18.38;74.38;99987.19;12227152;19;20108;-81
2023/05/23 15:44:39;;;;;;;11.75;6.88;;;;;;;18.52;73.41;99978.09;12203018;19;20011;-81
2023/05/23 15:48:41;;;;;;;10.17;6.50;;;;;;;18.70;72.42;99988.44;12226410;19;20447;-84
2023/05/23 15:52:43;;;;;;;10.45;6.10;;;;;;;18.70;71.62;99990.41;12224025;19;20022;-82
2023/05/23 15:56:46;;;;;;;13.02;6.65;;;;;;;18.81;71.22;99991.97;12205944;19;20018;-80
2023/05/23 16:00:52;;;;;;;11.57;6.03;;;;;;;18.86;69.01;100000.28;12225253;19;20026;-84
2023/05/23 16:04:54;;;;;;;12.93;5.73;;;;;;;18.72;68.06;99994.56;12227609;19;20014;-82
2023/05/23 16:08:56;;;;;;;11.60;6.03;;;;;;;18.50;68.68;99995.16;12201953;19;20007;-84
2023/05/23 16:12:57;;;;;;;11.82;6.15;;;;;;;18.36;69.15;99995.03;12225626;19;20019;-84
2023/05/23 16:17:01;;;;;;;9.80;5.75;;;;;;;18.30;68.62;99989.81;12228173;19;20014;-82
2023/05/23 16:21:04;;;;;;;10.43;5.90;;;;;;;18.21;69.23;99989.63;12201084;19;20062;-82
2023/05/23 16:25:09;;;;;;;13.13;6.70;;;;;;;18.16;70.54;99987.72;12235080;19;20006;-83
2023/05/23 16:29:12;;;;;;;8.73;5.57;;;;;;;18.25;70.21;99987.91;12206608;19;20010;-83
2023/05/23 16:33:16;;;;;;;11.90;5.95;;;;;;;18.40;69.03;99990.50;12243515;19;20011;-82
2023/05/23 16:37:17;;;;;;;9.82;5.18;;;;;;;18.41;69.68;99992.19;12235158;19;20017;-83
2023/05/23 16:41:23;;;;;;;11.15;5.13;;;;;;;18.47;69.27;99984.56;12210962;19;20033;-84
2023/05/23 16:45:29;;;;;;;7.57;4.82;;;;;;;18.62;67.21;99987.19;12237830;19;20661;-82
2023/05/23 16:49:33;;;;;;;9.02;4.70;;;;;;;18.60;67.42;99989.44;12249407;19;20014;-83
2023/05/23 16:53:34;;;;;;;9.27;5.20;;;;;;;18.50;67.31;99992.34;12223909;19;20006;-81
2023/05/23 16:57:36;;;;;;;6.72;4.28;;;;;;;18.27;68.94;99990.41;12236888;19;20013;-82
2023/05/23 17:01:38;;;;;;;5.83;4.10;;;;;;;18.14;68.84;99991.91;12239635;19;20042;-82
2023/05/23 17:05:42;;;;;;;7.32;4.63;;;;;;;17.98;69.65;99996.84;12215167;19;20019;-80
2023/05/23 17:09:44;;;;;;;7.68;4.68;;;;;;;17.80;70.72;100003.16;12230932;19;20014;-84
2023/05/23 17:13:46;;;;;;;6.38;4.53;;;;;;;17.70;71.25;99995.69;12235147;19;20023;-83
2023/05/23 17:17:49;;;;;;;8.50;4.50;;;;;;;17.56;71.99;100003.06;12217435;19;20393;-84
2023/05/23 17:21:53;;;;;;;5.80;3.67;;;;;;;17.47;71.09;100002.84;12236185;19;20006;-83
2023/05/23 17:25:55;;;;;;;5.13;2.93;;;;;;;17.38;69.61;100011.00;12232947;19;20076;-82
2023/05/23 17:29:58;;;;;;;8.00;3.53;;;;;;;17.20;70.54;100017.25;12212038;19;20014;-82
2023/05/23 17:34:01;;;;;;;8.07;3.88;;;;;;;17.19;66.81;100010.88;12231214;19;20030;-80
2023/05/23 17:38:06;;;;;;;6.63;3.83;;;;;;;17.06;68.75;100020.69;12228055;19;20014;-81
2023/05/23 17:42:08;;;;;;;8.60;3.83;;;;;;;17.08;67.14;100029.59;12207242;19;20467;-81
2023/05/23 17:46:10;;;;;;;4.80;3.13;;;;;;;17.07;66.32;100015.94;12230455;19;20010;-81
2023/05/23 17:50:12;;;;;;;7.53;3.03;;;;;;;17.05;63.95;100026.53;12208719;19;20066;-83
2023/05/23 17:54:14;;;;;;;7.50;3.30;;;;;;;16.93;64.37;100023.28;12233332;19;20016;-83
2023/05/23 17:58:16;;;;;;;6.23;3.37;;;;;;;16.91;63.55;100033.84;12234116;19;20010;-82
2023/05/23 18:02:19;;;;;;;4.75;2.78;;;;;;;16.92;63.75;100038.31;12216540;19;20088;-81
2023/05/23 18:06:22;;;;;;;6.07;2.78;;;;;;;16.92;64.18;100039.13;12232730;19;20013;-81
2023/05/23 18:10:24;;;;;;;4.93;2.60;;;;;;;16.97;63.28;100049.41;12237779;19;20007;-81
2023/05/23 18:14:25;;;;;;;6.30;3.03;;;;;;;16.89;64.33;100053.63;12212228;19;20006;-80
2023/05/23 18:18:29;;;;;;;7.53;2.95;;;;;;;16.94;62.17;100058.34;12229718;19;20010;-79
2023/05/23 18:22:32;;;;;;;7.68;3.20;;;;;;;16.87;63.26;100057.84;12224099;19;20011;-79
2023/05/23 18:26:38;;;;;;;5.20;3.23;;;;;;;16.81;62.14;100055.06;12205100;19;20022;-82
2023/05/23 18:30:40;;;;;;;7.85;3.47;;;;;;;16.66;63.65;100063.44;12235921;19;20022;-80
2023/05/23 18:34:43;;;;;;;8.80;3.67;;;;;;;16.58;63.64;100072.38;12238894;19;20352;-80
2023/05/23 18:38:45;;;;;;;7.78;3.72;;;;;;;16.47;61.71;100071.56;12210457;19;20006;-83
2023/05/23 18:42:49;;;;;;;6.82;3.40;;;;;;;16.29;59.51;100080.50;12227984;19;20014;-82