Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:21;;;;;;;28.70;15.77;;;;;;;8.16;72.56;100516.78;5051883;28;20055;-61
2021/11/05 00:04:47;;;;;;;26.42;15.27;;;;;;;8.10;73.01;100501.16;5051970;28;20116;-62
2021/11/05 00:07:12;;;;;;;25.92;14.23;;;;;;;8.08;73.40;100501.22;5051456;28;20048;-62
2021/11/05 00:09:40;;;;;;;26.42;15.10;;;;;;;8.07;73.33;100488.84;5051271;28;20118;-61
2021/11/05 00:12:06;;;;;;;29.33;14.57;;;;;;;8.06;73.50;100479.13;5051422;28;20033;-60
2021/11/05 00:14:32;;;;;;;28.10;14.43;;;;;;;8.06;73.64;100484.47;5051257;28;20040;-62
2021/11/05 00:16:58;;;;;;;26.15;14.73;;;;;;;7.95;73.65;100461.09;5051402;28;20049;-61
2021/11/05 00:19:24;;;;;;;23.73;13.88;;;;;;;8.05;74.00;100480.06;5050845;28;20055;-60
2021/11/05 00:21:49;;;;;;;27.85;14.85;;;;;;;8.09;73.99;100486.09;5051318;28;20461;-60
2021/11/05 00:24:15;;;;;;;28.65;15.18;;;;;;;8.16;73.46;100468.75;5050749;28;20083;-61
2021/11/05 00:26:40;;;;;;;28.90;15.77;;;;;;;8.08;73.89;100471.00;5050528;28;20095;-61
2021/11/05 00:29:06;;;;;;;31.08;16.15;;;;;;;7.88;74.12;100427.75;5050780;28;20025;-60
2021/11/05 00:31:32;;;;;;;31.52;16.25;;;;;;;8.13;74.12;100482.28;5051156;28;20491;-60
2021/11/05 00:33:57;;;;;;;27.85;15.35;;;;;;;8.14;74.64;100476.84;5015967;28;20032;-61
2021/11/05 00:36:23;;;;;;;30.13;16.23;;;;;;;8.16;74.41;100480.28;5051316;28;20033;-62
2021/11/05 00:38:48;;;;;;;29.75;16.33;;;;;;;8.16;74.72;100480.28;5051300;28;20036;-61
2021/11/05 00:41:15;;;;;;;29.20;15.88;;;;;;;8.19;74.83;100472.09;5057126;28;20074;-62
2021/11/05 00:43:42;;;;;;;31.25;15.93;;;;;;;8.28;74.61;100475.16;5087465;28;20028;-61
2021/11/05 00:46:08;;;;;;;30.10;16.30;;;;;;;8.29;74.16;100467.06;5090879;28;20498;-62
2021/11/05 00:48:34;;;;;;;31.25;16.23;;;;;;;8.30;74.59;100458.09;5090558;28;20028;-59
2021/11/05 00:51:00;;;;;;;31.63;16.50;;;;;;;8.33;74.72;100468.59;5090825;28;20024;-59
2021/11/05 00:53:26;;;;;;;27.85;15.55;;;;;;;8.16;74.69;100429.59;5091419;28;20038;-61
2021/11/05 00:55:51;;;;;;;30.52;15.73;;;;;;;8.44;74.34;100470.63;5091223;28;20027;-62
2021/11/05 00:58:18;;;;;;;30.70;15.98;;;;;;;8.46;74.37;100468.72;5090413;28;20024;-62
2021/11/05 01:00:44;;;;;;;33.67;17.30;;;;;;;8.49;74.58;100464.97;5091389;28;20384;-61
2021/11/05 01:03:10;;;;;;;31.70;16.23;;;;;;;8.55;74.09;100471.78;5091208;28;20032;-62
2021/11/05 01:05:36;;;;;;;31.08;16.08;;;;;;;8.47;74.35;100457.09;5089935;28;20035;-60
2021/11/05 01:08:03;;;;;;;31.42;17.17;;;;;;;8.46;74.94;100463.38;5090615;28;20511;-61
2021/11/05 01:10:28;;;;;;;31.38;16.38;;;;;;;8.48;75.41;100464.13;5091385;28;20036;-62
2021/11/05 01:12:54;;;;;;;30.90;16.00;;;;;;;8.51;75.25;100448.91;5090982;28;20032;-62
2021/11/05 01:15:20;;;;;;;33.50;16.83;;;;;;;8.54;75.46;100446.91;5089499;28;20052;-61
2021/11/05 01:17:45;;;;;;;31.80;16.17;;;;;;;8.55;75.44;100448.59;5090122;28;20365;-61
2021/11/05 01:20:14;;;;;;;32.63;16.17;;;;;;;8.60;75.42;100437.66;5090681;28;20036;-62
2021/11/05 01:22:39;;;;;;;30.23;16.25;;;;;;;8.57;75.64;100416.50;5089718;28;20024;-61
2021/11/05 01:25:05;;;;;;;29.73;15.13;;;;;;;8.57;75.58;100395.16;5090076;28;20032;-61
2021/11/05 01:27:31;;;;;;;35.67;15.93;;;;;;;8.67;74.90;100385.59;5090149;28;20028;-60
2021/11/05 01:29:58;;;;;;;32.17;15.73;;;;;;;8.66;75.27;100383.88;5090229;28;20113;-62
2021/11/05 01:32:25;;;;;;;31.58;14.63;;;;;;;8.62;76.16;100395.72;5090105;28;20024;-62
2021/11/05 01:34:51;;;;;;;35.17;16.85;;;;;;;8.61;76.34;100404.66;5089451;28;20032;-61
2021/11/05 01:37:16;;;;;;;30.48;14.98;;;;;;;8.66;76.36;100393.72;5092294;28;20559;-61
2021/11/05 01:39:42;;;;;;;31.52;15.15;;;;;;;8.73;76.32;100406.56;5094638;28;20032;-61
2021/11/05 01:42:08;;;;;;;29.42;14.88;;;;;;;8.79;76.45;100415.16;5094172;28;20077;-62
2021/11/05 01:44:34;;;;;;;35.45;15.38;;;;;;;8.82;76.12;100409.59;5094192;28;20039;-62
2021/11/05 01:47:00;;;;;;;31.05;15.40;;;;;;;8.84;76.41;100410.38;5094626;28;20107;-61
2021/11/05 01:49:26;;;;;;;37.00;16.80;;;;;;;8.90;75.86;100410.84;5094720;28;20099;-61
2021/11/05 01:51:53;;;;;;;34.58;15.90;;;;;;;8.90;76.01;100399.28;5093904;28;20029;-62
2021/11/05 01:54:20;;;;;;;36.63;17.10;;;;;;;8.94;76.21;100400.81;5092895;28;20066;-63
2021/11/05 01:56:46;;;;;;;37.92;17.48;;;;;;;8.89;76.58;100392.22;5094114;28;20039;-61
2021/11/05 01:59:23;;;;;;;34.10;15.82;;;;;;;9.00;76.14;100378.19;5093997;28;20028;-62
2021/11/05 02:01:49;;;;;;;40.08;16.77;;;;;;;8.84;76.10;100348.94;5094189;28;20031;-61
2021/11/05 02:04:15;;;;;;;38.30;17.15;;;;;;;8.96;76.71;100368.66;5093198;28;20044;-60
2021/11/05 02:06:46;;;;;;;33.33;16.65;;;;;;;9.02;76.55;100379.81;5093542;28;20028;-62
2021/11/05 02:09:15;;;;;;;36.30;17.08;;;;;;;9.06;76.79;100388.47;5093590;28;20032;-59
2021/11/05 02:11:42;;;;;;;38.20;18.13;;;;;;;9.10;76.58;100386.44;5093783;28;20066;-61
2021/11/05 02:14:13;;;;;;;37.90;17.25;;;;;;;9.14;76.58;100374.59;5093210;28;20380;-62
2021/11/05 02:16:42;;;;;;;37.97;16.50;;;;;;;9.08;76.82;100359.84;5084466;28;20138;-61
2021/11/05 02:19:12;;;;;;;37.25;16.85;;;;;;;9.18;76.84;100362.78;5093649;28;20472;-60
2021/11/05 02:21:38;;;;;;;37.92;16.80;;;;;;;9.22;76.65;100353.59;5093455;28;20035;-61
2021/11/05 02:24:04;;;;;;;36.55;17.00;;;;;;;9.24;77.10;100358.81;5092262;28;20028;-61
2021/11/05 02:26:29;;;;;;;37.35;18.45;;;;;;;9.08;76.39;100318.91;5093751;28;20380;-60
2021/11/05 02:28:55;;;;;;;38.88;17.88;;;;;;;9.28;76.89;100360.31;5093160;28;20032;-61
2021/11/05 02:31:20;;;;;;;37.80;17.40;;;;;;;9.30;76.84;100369.13;5092315;28;20038;-60
2021/11/05 02:33:46;;;;;;;39.30;18.40;;;;;;;9.33;76.69;100364.41;5070064;28;20032;-62
2021/11/05 02:36:12;;;;;;;39.63;18.13;;;;;;;9.34;76.46;100358.09;5037484;28;20021;-63
2021/11/05 02:38:37;;;;;;;39.60;18.00;;;;;;;9.41;76.61;100352.38;5072728;28;20442;-62
2021/11/05 02:41:03;;;;;;;36.50;17.58;;;;;;;9.41;76.85;100336.34;5078334;28;20106;-61
2021/11/05 02:43:29;;;;;;;44.58;19.95;;;;;;;9.43;76.80;100326.41;5092537;28;20047;-61
2021/11/05 02:45:55;;;;;;;41.13;19.73;;;;;;;9.47;76.85;100335.91;5092912;28;20036;-60
2021/11/05 02:48:20;;;;;;;37.92;17.58;;;;;;;9.50;76.74;100327.69;5091678;28;20138;-61
2021/11/05 02:50:46;;;;;;;38.30;18.67;;;;;;;9.37;77.08;100292.91;5092128;28;20093;-61
2021/11/05 02:53:12;;;;;;;44.25;19.25;;;;;;;9.56;76.90;100313.03;5092728;28;20035;-62
2021/11/05 02:55:37;;;;;;;42.78;19.35;;;;;;;9.54;77.01;100306.94;5093022;28;20028;-63
2021/11/05 02:58:03;;;;;;;38.15;18.90;;;;;;;9.64;76.64;100316.03;5092019;28;20116;-61
2021/11/05 03:00:29;;;;;;;42.28;20.23;;;;;;;9.67;76.89;100328.34;5092456;28;20038;-61
2021/11/05 03:02:54;;;;;;;37.78;19.08;;;;;;;9.63;76.86;100304.47;5092689;28;20077;-62
2021/11/05 03:05:20;;;;;;;40.20;18.98;;;;;;;9.72;76.95;100316.34;5093325;28;20028;-61
2021/11/05 03:07:46;;;;;;;39.97;18.10;;;;;;;9.70;77.01;100304.06;5092645;28;20032;-61
2021/11/05 03:10:15;;;;;;;37.33;18.67;;;;;;;9.86;76.60;100315.38;5092344;28;20020;-61
2021/11/05 03:12:41;;;;;;;42.28;19.80;;;;;;;9.83;76.30;100304.91;5092317;28;20460;-62
2021/11/05 03:15:07;;;;;;;39.60;19.35;;;;;;;9.80;76.39;100294.44;5092681;28;20040;-62
2021/11/05 03:17:34;;;;;;;37.22;17.98;;;;;;;9.83;76.34;100298.72;5073603;28;20048;-63
2021/11/05 03:20:00;;;;;;;39.42;17.48;;;;;;;9.78;76.72;100296.34;5092465;28;20028;-63
2021/11/05 03:22:26;;;;;;;37.90;18.27;;;;;;;9.94;76.33;100304.16;5092554;28;20169;-63
2021/11/05 03:24:52;;;;;;;41.25;19.45;;;;;;;9.90;76.37;100289.28;5092322;28;20023;-63
2021/11/05 03:27:17;;;;;;;40.97;18.45;;;;;;;9.84;75.62;100252.28;5092395;28;20141;-64
2021/11/05 03:29:43;;;;;;;43.22;20.17;;;;;;;10.00;75.82;100290.34;5091654;28;20544;-63
2021/11/05 03:32:10;;;;;;;38.50;17.95;;;;;;;10.04;76.47;100301.69;5092269;28;20372;-63
2021/11/05 03:34:36;;;;;;;36.97;18.48;;;;;;;10.01;76.56;100292.09;5091999;28;20111;-62
2021/11/05 03:37:01;;;;;;;37.47;18.80;;;;;;;10.03;76.76;100292.81;5092830;28;20408;-62
2021/11/05 03:39:27;;;;;;;36.13;17.70;;;;;;;10.07;76.50;100279.22;5091188;28;20024;-62
2021/11/05 03:41:53;;;;;;;41.25;20.20;;;;;;;10.10;75.99;100277.16;5091665;28;20139;-62
2021/11/05 03:44:19;;;;;;;43.08;19.67;;;;;;;10.18;75.99;100284.66;5091909;28;20157;-62
2021/11/05 03:46:44;;;;;;;42.35;20.20;;;;;;;9.89;76.21;100234.97;5091150;28;20165;-62
2021/11/05 03:49:10;;;;;;;43.88;19.95;;;;;;;10.16;76.36;100274.06;5091172;28;20035;-61
2021/11/05 03:51:36;;;;;;;41.83;18.92;;;;;;;10.16;76.53;100270.53;5073071;28;20471;-61
2021/11/05 03:54:02;;;;;;;43.28;19.70;;;;;;;10.16;76.63;100266.06;5091674;28;20033;-62
2021/11/05 03:56:28;;;;;;;40.00;19.42;;;;;;;10.24;76.48;100264.63;5091462;28;20128;-63
2021/11/05 03:58:54;;;;;;;41.53;20.08;;;;;;;10.30;76.20;100253.47;5090905;28;20028;-62
2021/11/05 04:01:20;;;;;;;44.53;21.35;;;;;;;10.31;76.07;100264.09;5091039;28;20502;-62
2021/11/05 04:03:49;;;;;;;44.38;20.58;;;;;;;10.44;75.99;100272.09;5090800;28;22334;-62
2021/11/05 04:06:16;;;;;;;41.28;20.75;;;;;;;10.38;76.19;100267.19;5091265;28;20035;-62
2021/11/05 04:08:42;;;;;;;41.67;20.35;;;;;;;10.32;76.01;100251.53;5091317;28;20020;-62
2021/11/05 04:11:08;;;;;;;39.42;20.00;;;;;;;10.33;76.23;100259.47;5091366;28;20341;-63
2021/11/05 04:13:33;;;;;;;44.15;22.45;;;;;;;10.42;75.67;100252.63;5091359;28;20373;-61
2021/11/05 04:15:59;;;;;;;46.13;22.52;;;;;;;10.45;75.58;100235.47;5091234;28;20054;-62
2021/11/05 04:18:24;;;;;;;49.25;22.50;;;;;;;10.47;76.14;100233.53;5091149;28;20028;-63
2021/11/05 04:20:50;;;;;;;45.13;21.27;;;;;;;10.47;75.79;100199.59;5091178;28;20101;-63
2021/11/05 04:23:17;;;;;;;51.28;23.70;;;;;;;10.58;75.44;100212.19;5091295;28;20032;-62
2021/11/05 04:25:44;;;;;;;47.95;22.83;;;;;;;10.51;76.05;100207.41;5091198;28;20032;-61
2021/11/05 04:28:10;;;;;;;45.95;22.60;;;;;;;10.50;76.07;100237.81;5091340;28;20473;-62
2021/11/05 04:30:36;;;;;;;45.58;22.60;;;;;;;10.45;75.98;100206.03;5073027;28;20422;-63
2021/11/05 04:33:02;;;;;;;44.03;21.60;;;;;;;10.53;75.85;100211.69;5091185;28;20036;-63
2021/11/05 04:35:28;;;;;;;45.97;22.48;;;;;;;10.55;75.72;100215.09;5091214;28;20069;-64
2021/11/05 04:37:54;;;;;;;42.45;21.17;;;;;;;10.61;75.54;100219.97;5090927;28;20024;-60
2021/11/05 04:40:19;;;;;;;46.58;22.50;;;;;;;10.64;75.65;100205.53;5090886;28;20024;-62
2021/11/05 04:42:45;;;;;;;42.58;21.58;;;;;;;10.69;75.13;100194.44;5091311;28;20024;-61
2021/11/05 04:45:10;;;;;;;45.58;22.00;;;;;;;10.69;75.18;100198.00;5091113;28;20104;-61
2021/11/05 04:47:36;;;;;;;46.72;22.00;;;;;;;10.81;74.75;100206.06;5091019;28;20024;-62
2021/11/05 04:50:03;;;;;;;48.83;23.70;;;;;;;10.73;75.24;100204.81;5091221;28;20130;-61
2021/11/05 04:52:29;;;;;;;48.15;23.02;;;;;;;10.65;75.24;100201.88;5091216;28;20028;-62
2021/11/05 04:54:54;;;;;;;47.72;23.80;;;;;;;10.75;75.17;100205.56;5090489;28;20039;-62
2021/11/05 04:57:20;;;;;;;46.55;24.33;;;;;;;10.84;74.58;100209.38;5091018;28;20032;-62
2021/11/05 04:59:46;;;;;;;50.13;23.77;;;;;;;10.84;74.55;100213.84;5091129;28;20035;-63
2021/11/05 05:02:12;;;;;;;49.75;25.02;;;;;;;10.84;74.40;100195.09;5091256;28;20028;-63
2021/11/05 05:04:37;;;;;;;47.10;23.30;;;;;;;10.83;74.57;100231.78;5090770;28;20039;-62
2021/11/05 05:07:03;;;;;;;46.75;22.52;;;;;;;10.82;74.69;100205.97;5090885;28;20464;-63
2021/11/05 05:09:28;;;;;;;47.47;24.13;;;;;;;10.74;74.45;100185.09;5091016;28;20035;-64
2021/11/05 05:11:54;;;;;;;46.28;23.75;;;;;;;10.81;74.54;100190.84;5091742;28;20413;-62
2021/11/05 05:14:19;;;;;;;46.25;23.58;;;;;;;10.84;74.27;100189.75;5094782;28;20032;-63
2021/11/05 05:16:45;;;;;;;47.25;25.17;;;;;;;10.97;73.74;100195.88;5094783;28;20086;-62
2021/11/05 05:19:11;;;;;;;46.65;24.75;;;;;;;10.95;73.36;100195.16;5095245;28;20058;-63
2021/11/05 05:21:36;;;;;;;46.17;23.90;;;;;;;11.01;73.66;100194.69;5095124;28;20067;-62
2021/11/05 05:24:02;;;;;;;41.83;22.55;;;;;;;11.01;73.45;100189.31;5094507;28;20054;-61
2021/11/05 05:26:29;;;;;;;45.85;23.40;;;;;;;10.99;73.51;100190.44;5094431;28;20081;-61
2021/11/05 05:28:55;;;;;;;43.67;24.15;;;;;;;10.98;73.40;100189.56;5094965;28;20448;-61
2021/11/05 05:31:20;;;;;;;44.45;24.13;;;;;;;11.05;72.92;100182.75;5094934;28;20108;-63
2021/11/05 05:33:46;;;;;;;45.03;24.50;;;;;;;11.13;72.54;100165.25;5094507;28;20036;-62
2021/11/05 05:36:12;;;;;;;44.15;22.80;;;;;;;11.10;72.53;100171.69;5094561;28;20483;-63
2021/11/05 05:38:38;;;;;;;45.78;25.08;;;;;;;11.10;72.39;100179.72;5094636;28;20494;-61
2021/11/05 05:41:04;;;;;;;45.65;25.83;;;;;;;11.18;71.81;100173.78;5094659;28;20039;-62
2021/11/05 05:43:30;;;;;;;42.22;24.13;;;;;;;11.18;71.92;100163.91;5094228;28;20089;-62
2021/11/05 05:45:56;;;;;;;41.17;22.85;;;;;;;11.14;72.24;100162.44;5094307;28;20035;-64
2021/11/05 05:48:22;;;;;;;44.60;23.95;;;;;;;11.19;71.76;100164.75;5094753;28;20040;-62
2021/11/05 05:50:48;;;;;;;44.92;22.88;;;;;;;11.21;71.64;100168.19;5094463;28;20492;-62
2021/11/05 05:53:13;;;;;;;44.65;22.70;;;;;;;11.20;71.63;100164.63;5093977;28;20115;-62
2021/11/05 05:55:39;;;;;;;40.97;22.50;;;;;;;11.27;71.33;100173.03;5093850;28;20353;-63
2021/11/05 05:58:06;;;;;;;41.78;22.27;;;;;;;11.14;71.29;100148.19;5094270;28;20547;-63
2021/11/05 06:00:33;;;;;;;43.10;22.88;;;;;;;11.34;71.20;100168.94;5094113;28;20032;-63
2021/11/05 06:02:59;;;;;;;42.63;23.55;;;;;;;11.36;70.56;100159.91;5093640;28;20108;-64
2021/11/05 06:05:25;;;;;;;41.70;22.38;;;;;;;11.37;70.28;100164.31;5093879;28;20039;-62
2021/11/05 06:07:50;;;;;;;41.15;23.38;;;;;;;11.45;70.27;100164.53;5093855;28;20020;-62
2021/11/05 06:10:16;;;;;;;44.10;23.55;;;;;;;11.53;69.88;100159.41;5075007;28;20054;-61
2021/11/05 06:12:42;;;;;;;40.15;21.88;;;;;;;11.40;70.25;100172.09;5093750;28;20183;-60
2021/11/05 06:15:09;;;;;;;42.33;24.05;;;;;;;11.39;70.38;100175.75;5093882;28;20047;-62
2021/11/05 06:17:35;;;;;;;39.97;22.88;;;;;;;11.34;69.99;100158.22;5075726;28;20048;-63
2021/11/05 06:20:02;;;;;;;42.63;23.75;;;;;;;11.36;70.22;100178.69;5093745;28;20032;-63
2021/11/05 06:22:28;;;;;;;38.40;23.38;;;;;;;11.32;70.34;100164.66;5075437;28;20472;-61
2021/11/05 06:24:56;;;;;;;40.45;23.33;;;;;;;11.26;69.88;100136.50;5093297;28;20040;-64
2021/11/05 06:27:24;;;;;;;39.65;22.65;;;;;;;11.28;69.85;100134.53;5093558;28;20349;-62
2021/11/05 06:29:49;;;;;;;42.47;22.98;;;;;;;11.38;69.55;100142.72;5093293;28;20380;-62
2021/11/05 06:32:15;;;;;;;40.95;23.30;;;;;;;11.54;69.47;100158.44;5093753;28;20036;-62
2021/11/05 06:34:41;;;;;;;43.95;24.13;;;;;;;11.56;69.51;100166.38;5093497;28;20059;-60
2021/11/05 06:37:06;;;;;;;39.83;22.77;;;;;;;11.59;69.02;100163.44;5058573;28;20392;-62
2021/11/05 06:39:32;;;;;;;41.17;23.88;;;;;;;11.59;69.04;100164.31;5053609;28;20025;-61
2021/11/05 06:41:58;;;;;;;38.95;22.90;;;;;;;11.66;68.56;100166.50;5052803;28;20029;-62
2021/11/05 06:44:24;;;;;;;44.88;23.55;;;;;;;11.64;68.61;100185.38;5052796;28;20116;-61
2021/11/05 06:46:50;;;;;;;39.03;23.13;;;;;;;11.69;68.73;100176.97;5053369;28;20024;-62
2021/11/05 06:49:16;;;;;;;39.60;23.25;;;;;;;11.69;68.81;100164.41;5053003;28;20436;-61
2021/11/05 06:51:42;;;;;;;43.75;23.48;;;;;;;11.68;68.59;100169.91;5052514;28;20027;-63
2021/11/05 06:54:07;;;;;;;39.20;23.20;;;;;;;11.63;68.32;100136.25;5052395;28;20039;-62
2021/11/05 06:56:33;;;;;;;38.85;22.95;;;;;;;11.46;68.24;100115.31;5053295;28;20033;-60
2021/11/05 06:58:59;;;;;;;41.63;23.13;;;;;;;11.71;68.10;100142.84;5052752;28;20111;-64
2021/11/05 07:01:25;;;;;;;42.38;23.77;;;;;;;11.56;68.58;100143.06;5052263;28;20385;-63
2021/11/05 07:03:51;;;;;;;43.28;22.83;;;;;;;11.60;68.73;100149.06;5052665;28;20031;-62
2021/11/05 07:06:17;;;;;;;45.90;23.77;;;;;;;11.57;68.69;100168.06;5053023;28;20036;-64
2021/11/05 07:08:43;;;;;;;41.42;23.30;;;;;;;11.49;68.58;100145.41;5055098;28;20031;-58
2021/11/05 07:11:08;;;;;;;39.30;23.15;;;;;;;11.56;68.67;100147.59;5034560;28;20033;-65
2021/11/05 07:13:34;;;;;;;40.80;23.50;;;;;;;11.58;68.57;100133.09;5052640;28;20035;-64
2021/11/05 07:16:00;;;;;;;43.10;23.48;;;;;;;11.54;68.67;100153.06;5052803;28;20057;-65
2021/11/05 07:18:26;;;;;;;45.35;23.85;;;;;;;11.53;68.40;100132.59;5052139;28;20040;-66
2021/11/05 07:20:52;;;;;;;39.42;23.30;;;;;;;11.51;68.43;100126.50;5051866;28;20057;-64
2021/11/05 07:23:19;;;;;;;41.10;23.17;;;;;;;11.59;68.50;100120.53;5052247;28;20048;-64
2021/11/05 07:25:45;;;;;;;42.15;23.48;;;;;;;11.61;68.47;100114.09;5052695;28;20470;-63
2021/11/05 07:28:10;;;;;;;39.17;23.65;;;;;;;11.56;68.41;100093.97;5052351;28;20071;-64
2021/11/05 07:30:37;;;;;;;43.47;24.27;;;;;;;11.59;68.43;100089.22;5051985;28;20064;-65
2021/11/05 07:33:03;;;;;;;42.17;23.80;;;;;;;11.66;68.22;100088.72;5052487;28;20132;-64
2021/11/05 07:35:28;;;;;;;37.53;22.38;;;;;;;11.69;67.99;100091.97;5050771;28;20529;-64
2021/11/05 07:37:54;;;;;;;35.95;20.02;;;;;;;11.79;67.55;100086.72;5052005;28;20035;-64
2021/11/05 07:40:20;;;;;;;40.83;23.83;;;;;;;11.75;67.59;100117.47;5052035;28;20067;-65
2021/11/05 07:42:47;;;;;;;42.15;23.95;;;;;;;11.73;67.81;100108.69;5052173;28;20086;-65
2021/11/05 07:45:15;;;;;;;44.22;23.98;;;;;;;11.76;67.59;100098.56;5051271;28;20029;-65
2021/11/05 07:47:41;;;;;;;39.80;22.63;;;;;;;11.46;67.80;100059.00;5052067;28;20036;-66
2021/11/05 07:50:08;;;;;;;46.60;23.75;;;;;;;11.73;67.88;100095.28;5051109;28;20032;-67
2021/11/05 07:52:33;;;;;;;41.15;24.38;;;;;;;11.72;67.94;100082.84;5051737;28;20120;-65
2021/11/05 07:54:59;;;;;;;40.90;22.58;;;;;;;11.78;67.50;100090.38;5052102;28;20176;-65
2021/11/05 07:57:24;;;;;;;42.75;24.02;;;;;;;11.61;67.48;100046.16;5051518;28;20025;-68
2021/11/05 07:59:50;;;;;;;44.55;25.08;;;;;;;11.81;67.62;100081.25;5051598;28;20067;-66
2021/11/05 08:02:16;;;;;;;42.33;24.05;;;;;;;11.82;67.63;100082.94;5017411;28;20029;-66
2021/11/05 08:04:42;;;;;;;40.03;24.45;;;;;;;11.65;67.26;100036.06;5051374;28;20367;-66
2021/11/05 08:07:07;;;;;;;38.58;22.02;;;;;;;11.85;66.93;100075.50;5051546;28;20025;-68
2021/11/05 08:09:33;;;;;;;45.95;23.33;;;;;;;11.86;67.17;100065.63;5051386;28;20040;-67
2021/11/05 08:11:59;;;;;;;36.13;22.08;;;;;;;11.89;67.17;100081.47;5051513;28;20124;-67
2021/11/05 08:14:25;;;;;;;35.53;21.83;;;;;;;11.82;66.70;100065.03;5051638;28;20427;-64
2021/11/05 08:16:50;;;;;;;37.70;23.10;;;;;;;11.83;67.07;100069.44;5046224;28;20049;-66
2021/11/05 08:19:16;;;;;;;39.40;23.17;;;;;;;11.83;67.20;100061.38;5031894;28;20073;-66
2021/11/05 08:21:41;;;;;;;42.08;22.80;;;;;;;11.84;67.16;100059.53;5031436;28;20041;-67
2021/11/05 08:24:07;;;;;;;37.38;22.17;;;;;;;11.83;67.06;100061.38;5030058;28;20030;-67
2021/11/05 08:26:33;;;;;;;37.45;22.58;;;;;;;11.90;66.57;100062.56;5031963;28;20037;-66
2021/11/05 08:29:00;;;;;;;35.63;21.60;;;;;;;11.76;66.77;100049.44;5029981;28;20523;-75
2021/11/05 08:31:26;;;;;;;39.47;22.45;;;;;;;11.84;66.90;100055.03;5028827;28;20069;-74
2021/11/05 08:33:52;;;;;;;40.60;21.23;;;;;;;11.82;66.71;100051.63;5029595;28;20044;-69
2021/11/05 08:36:20;;;;;;;37.95;22.05;;;;;;;11.89;66.93;100051.94;5046317;28;20451;-65
2021/11/05 08:38:46;;;;;;;37.47;21.77;;;;;;;11.87;66.77;100052.09;5028995;28;20453;-65
2021/11/05 08:41:16;;;;;;;38.90;22.65;;;;;;;11.87;66.61;100054.78;5029052;28;20041;-66
2021/11/05 08:43:47;;;;;;;36.63;21.50;;;;;;;11.89;66.70;100060.88;5029337;28;20029;-67
2021/11/05 08:46:17;;;;;;;36.13;21.38;;;;;;;11.87;66.87;100048.53;5028727;28;20035;-68
2021/11/05 08:48:51;;;;;;;37.60;21.73;;;;;;;11.93;67.00;100064.13;5029823;28;20033;-66
2021/11/05 08:51:17;;;;;;;38.90;23.00;;;;;;;11.89;66.56;100052.81;5013594;28;20035;-63
2021/11/05 08:53:42;;;;;;;36.97;21.33;;;;;;;11.74;66.80;100040.66;5030513;28;20112;-66
2021/11/05 08:56:08;;;;;;;44.95;23.15;;;;;;;11.74;67.14;100051.38;5029862;28;20480;-69
2021/11/05 08:58:35;;;;;;;36.35;21.77;;;;;;;11.72;67.28;100048.84;5045450;28;20033;-74
2021/11/05 09:01:01;;;;;;;37.78;22.52;;;;;;;11.72;67.16;100062.25;5029207;28;20041;-67
2021/11/05 09:03:27;;;;;;;36.33;22.73;;;;;;;11.73;67.25;100049.69;5028658;28;20083;-70
2021/11/05 09:05:53;;;;;;;36.45;21.42;;;;;;;11.69;66.95;100038.34;5029780;28;20481;-68
2021/11/05 09:08:18;;;;;;;36.17;21.60;;;;;;;11.62;67.09;100016.56;5030533;28;20476;-69
2021/11/05 09:10:44;;;;;;;37.40;22.67;;;;;;;11.66;67.09;100029.72;5030572;28;20034;-71
2021/11/05 09:13:10;;;;;;;35.78;19.73;;;;;;;11.54;66.66;99996.72;5029043;28;20103;-71
2021/11/05 09:15:36;;;;;;;38.10;21.27;;;;;;;11.73;66.51;100009.44;5031002;28;20080;-65
2021/11/05 09:18:07;;;;;;;35.78;21.88;;;;;;;11.79;66.35;100014.28;5048679;28;20029;-63
2021/11/05 09:20:34;;;;;;;37.42;21.63;;;;;;;11.82;66.06;100019.44;5050062;28;20032;-63
2021/11/05 09:22:59;;;;;;;35.20;21.40;;;;;;;11.81;66.12;100012.34;5048682;28;20087;-64
2021/11/05 09:25:25;;;;;;;36.17;21.23;;;;;;;11.64;65.89;99973.50;5049301;28;20032;-63
2021/11/05 09:27:51;;;;;;;34.70;20.33;;;;;;;11.82;65.74;99999.78;5050621;28;20048;-63
2021/11/05 09:30:21;;;;;;;34.88;20.00;;;;;;;11.94;65.74;100005.97;5050928;28;20376;-64
2021/11/05 09:32:47;;;;;;;38.70;20.27;;;;;;;11.97;65.22;99992.28;5050913;28;20059;-63
2021/11/05 09:35:14;;;;;;;33.90;20.77;;;;;;;11.95;65.25;100005.84;5050749;28;20033;-62
2021/11/05 09:37:41;;;;;;;32.00;19.60;;;;;;;12.02;65.06;99995.47;5032252;28;20445;-63
2021/11/05 09:40:12;;;;;;;35.65;21.98;;;;;;;12.02;65.07;99996.31;5033011;28;20068;-64
2021/11/05 09:42:41;;;;;;;31.92;19.52;;;;;;;12.00;65.54;100002.75;5050213;28;20056;-64
2021/11/05 09:45:07;;;;;;;33.50;20.80;;;;;;;12.01;65.03;99988.41;5049357;28;20039;-60
2021/11/05 09:47:33;;;;;;;34.15;20.33;;;;;;;11.93;65.24;99986.31;5069977;28;20048;-64
2021/11/05 09:49:59;;;;;;;32.78;19.73;;;;;;;11.95;65.25;99996.94;5070605;28;20472;-65
2021/11/05 09:52:24;;;;;;;33.85;19.30;;;;;;;11.89;65.41;99988.44;5070355;28;20036;-65
2021/11/05 09:54:50;;;;;;;35.08;20.35;;;;;;;11.92;65.71;99982.78;5070337;28;20036;-64
2021/11/05 09:57:16;;;;;;;35.72;20.08;;;;;;;11.89;65.96;99972.31;5068687;28;20487;-66
2021/11/05 09:59:42;;;;;;;34.35;20.83;;;;;;;11.87;66.00;99968.94;5072823;28;20162;-64
2021/11/05 10:02:13;;;;;;;35.58;19.73;;;;;;;11.88;66.15;99962.56;5074001;28;20052;-64
2021/11/05 10:04:38;;;;;;;34.35;20.52;;;;;;;11.92;66.06;99965.84;5073311;28;20040;-64
2021/11/05 10:07:09;;;;;;;32.13;19.58;;;;;;;11.92;66.43;99981.94;5073489;28;20048;-63
2021/11/05 10:09:43;;;;;;;32.33;19.35;;;;;;;11.94;66.56;99965.72;5073810;28;20024;-64
2021/11/05 10:12:14;;;;;;;33.88;20.48;;;;;;;11.88;67.20;99948.28;5073138;28;20072;-65
2021/11/05 10:14:42;;;;;;;35.15;21.02;;;;;;;11.79;67.11;99931.13;5073816;28;20060;-65
2021/11/05 10:17:11;;;;;;;31.90;19.52;;;;;;;11.92;67.42;99947.06;5073593;28;20131;-63
2021/11/05 10:19:53;;;;;;;33.22;20.27;;;;;;;11.92;67.82;99918.41;5073217;28;20539;-65
2021/11/05 10:22:47;;;;;;;33.80;20.10;;;;;;;11.92;67.72;99920.22;5073915;28;20029;-61
2021/11/05 10:25:24;;;;;;;35.22;19.63;;;;;;;11.85;68.43;99914.56;5072897;28;20036;-59
2021/11/05 10:28:17;;;;;;;37.08;20.73;;;;;;;11.92;68.44;99917.53;5073507;28;20120;-62
2021/11/05 10:30:42;;;;;;;34.53;20.02;;;;;;;11.82;68.93;99908.59;5073579;28;20487;-63
2021/11/05 10:33:09;;;;;;;36.10;20.98;;;;;;;11.89;68.54;99918.66;5072797;28;20457;-65
2021/11/05 10:35:40;;;;;;;37.80;21.25;;;;;;;11.84;69.12;99907.50;5066056;28;20777;-69
2021/11/05 10:38:08;;;;;;;35.10;21.20;;;;;;;11.65;69.21;99875.97;5071762;28;20040;-68
2021/11/05 10:40:35;;;;;;;36.50;21.15;;;;;;;11.78;69.52;99897.25;5072522;28;20094;-64
2021/11/05 10:43:00;;;;;;;42.72;22.98;;;;;;;11.80;69.48;99895.28;5035034;28;20128;-65
2021/11/05 10:45:27;;;;;;;39.25;21.02;;;;;;;11.83;69.33;99896.88;5081164;28;20455;-66
2021/11/05 10:47:52;;;;;;;38.15;22.65;;;;;;;11.89;69.13;99899.88;5076948;28;20024;-67
2021/11/05 10:50:26;;;;;;;40.53;22.92;;;;;;;11.61;69.17;99853.09;5070444;28;20110;-67
2021/11/05 10:53:11;;;;;;;36.92;22.10;;;;;;;11.93;69.05;99876.31;5071961;28;20028;-63
2021/11/05 10:55:57;;;;;;;40.10;22.48;;;;;;;11.99;69.16;99888.34;5072272;28;20426;-68
2021/11/05 10:58:22;;;;;;;;;;;;;;;12.23;67.68;99906.91;5055932;28;20024;-66
2021/11/05 11:00:51;;;;;;;36.97;20.80;;;;;;;12.06;68.26;99889.59;5071572;28;19999;-66
2021/11/05 11:03:31;;;;;;;37.20;20.70;;;;;;;12.01;68.56;99875.69;5071528;28;20340;-65
2021/11/05 11:06:19;;;;;;;40.08;21.58;;;;;;;12.01;68.56;99889.09;5071473;28;20036;-59
2021/11/05 11:08:56;;;;;;;39.90;23.00;;;;;;;11.85;68.58;99866.25;5058213;28;20714;-62
2021/11/05 11:11:40;;;;;;;38.80;22.58;;;;;;;12.06;68.45;99895.78;5069190;28;20063;-62
2021/11/05 11:14:16;;;;;;;41.33;22.38;;;;;;;12.12;68.22;99894.41;5055824;28;20384;-63