Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:34;;;;;;;13.03;7.95;;;;;;;2.90;85.77;100351.85;1754927;80;21164;-53
2021/03/29 00:04:02;;;;;;;10.85;7.75;;;;;;;2.91;85.87;100349.61;1760468;80;21398;-58
2021/03/29 00:06:31;;;;;;;8.33;7.00;;;;;;;2.89;85.78;100348.41;1753301;80;21029;-53
2021/03/29 00:08:59;;;;;;;10.23;6.75;;;;;;;2.90;85.85;100346.59;1752875;80;21021;-52
2021/03/29 00:11:26;;;;;;;10.90;8.08;;;;;;;2.88;85.75;100347.17;1752762;80;21130;-54
2021/03/29 00:13:54;;;;;;;11.85;7.90;;;;;;;2.85;85.73;100347.38;1765080;80;21056;-54
2021/03/29 00:16:22;;;;;;;11.90;8.23;;;;;;;2.81;85.68;100351.16;1765141;80;21456;-55
2021/03/29 00:18:51;;;;;;;14.73;8.55;;;;;;;2.79;85.85;100355.68;1754819;80;21005;-55
2021/03/29 00:21:19;;;;;;;11.95;8.03;;;;;;;2.78;85.87;100353.98;1752811;80;21147;-54
2021/03/29 00:23:47;;;;;;;18.07;10.18;;;;;;;2.74;85.90;100352.52;1762510;80;21163;-53
2021/03/29 00:26:16;;;;;;;16.48;9.78;;;;;;;2.71;85.90;100364.53;1772228;80;20934;-54
2021/03/29 00:28:45;;;;;;;20.57;11.65;;;;;;;2.67;86.06;100365.19;1765733;80;21369;-54
2021/03/29 00:31:13;;;;;;;20.80;11.30;;;;;;;2.63;86.05;100365.03;1718172;83;21179;-54
2021/03/29 00:33:40;;;;;;;18.62;11.25;;;;;;;2.60;86.15;100369.63;1752425;81;20980;-52
2021/03/29 00:36:10;;;;;;;20.02;11.80;;;;;;;2.59;86.19;100373.18;1717636;82;21194;-54
2021/03/29 00:38:39;;;;;;;17.77;10.25;;;;;;;2.53;86.16;100372.28;1737161;82;21064;-55
2021/03/29 00:41:10;;;;;;;15.80;9.88;;;;;;;2.46;86.33;100371.34;1684305;83;21325;-53
2021/03/29 00:43:41;;;;;;;13.38;9.75;;;;;;;2.44;86.40;100371.08;1722674;82;20941;-55
2021/03/29 00:46:10;;;;;;;17.55;10.25;;;;;;;2.41;86.44;100370.80;1703700;83;21159;-55
2021/03/29 00:48:40;;;;;;;15.13;10.20;;;;;;;2.37;86.40;100371.10;1714282;82;21048;-54
2021/03/29 00:51:23;;;;;;;15.18;10.25;;;;;;;2.31;86.52;100372.80;1706261;83;21080;-53
2021/03/29 00:53:56;;;;;;;16.62;10.78;;;;;;;2.27;86.65;100377.38;1724492;82;21390;-54
2021/03/29 00:56:23;;;;;;;15.68;9.70;;;;;;;2.20;86.71;100366.90;1704790;83;21558;-53
2021/03/29 00:58:51;;;;;;;17.32;10.25;;;;;;;2.16;87.00;100366.73;1712381;82;20992;-54
2021/03/29 01:01:29;;;;;;;15.55;8.78;;;;;;;2.14;87.25;100375.15;1705751;83;21052;-52
2021/03/29 01:03:59;;;;;;;17.77;10.48;;;;;;;2.14;87.40;100374.33;1715425;82;21149;-54
2021/03/29 01:06:29;;;;;;;21.45;11.22;;;;;;;2.13;87.48;100375.25;1705470;83;22290;-53
2021/03/29 01:09:05;;;;;;;23.12;10.72;;;;;;;2.11;87.51;100380.58;1720833;82;21112;-54
2021/03/29 01:11:38;;;;;;;22.82;12.25;;;;;;;2.09;87.54;100373.74;1704816;83;21115;-54
2021/03/29 01:14:28;;;;;;;23.70;11.65;;;;;;;2.07;87.66;100377.79;1704924;82;21143;-53
2021/03/29 01:17:21;;;;;;;21.82;11.10;;;;;;;2.05;87.79;100382.30;1711361;83;21069;-54
2021/03/29 01:20:03;;;;;;;17.62;9.75;;;;;;;2.05;87.87;100381.45;1721805;81;21424;-55
2021/03/29 01:22:33;;;;;;;15.50;9.38;;;;;;;2.03;87.92;100379.39;1718044;82;21008;-55
2021/03/29 01:25:18;;;;;;;16.65;9.70;;;;;;;2.02;88.06;100374.61;1704767;83;20989;-54
2021/03/29 01:27:50;;;;;;;16.12;9.15;;;;;;;2.02;88.15;100379.01;1710257;82;20941;-53
2021/03/29 01:30:21;;;;;;;19.60;10.88;;;;;;;2.00;88.10;100380.43;1707304;83;21041;-53
2021/03/29 01:32:49;;;;;;;13.95;10.15;;;;;;;1.94;88.11;100380.80;1721122;82;21589;-52
2021/03/29 01:35:24;;;;;;;15.05;9.15;;;;;;;1.91;88.24;100384.06;1705655;83;21240;-54
2021/03/29 01:37:51;;;;;;;15.55;11.15;;;;;;;1.88;88.41;100389.03;1712539;83;21163;-54
2021/03/29 01:40:19;;;;;;;15.50;9.08;;;;;;;1.86;88.55;100386.98;1719410;82;21056;-54
2021/03/29 01:42:48;;;;;;;14.80;9.78;;;;;;;1.83;88.65;100380.60;1714900;82;20953;-53
2021/03/29 01:45:17;;;;;;;13.22;9.13;;;;;;;1.82;88.85;100388.12;1695539;82;21221;-55
2021/03/29 01:47:46;;;;;;;15.38;10.10;;;;;;;1.81;88.95;100386.41;1710314;82;21080;-55
2021/03/29 01:50:21;;;;;;;17.40;10.58;;;;;;;1.78;89.00;100387.91;1711436;81;21154;-54
2021/03/29 01:52:48;;;;;;;13.90;9.87;;;;;;;1.78;89.16;100388.76;1769918;80;21083;-54
2021/03/29 01:55:16;;;;;;;17.30;10.90;;;;;;;1.76;89.26;100392.41;1786551;80;21746;-52
2021/03/29 01:57:43;;;;;;;14.65;9.88;;;;;;;1.74;89.35;100387.73;1763697;80;21261;-53
2021/03/29 02:00:16;;;;;;;15.63;9.45;;;;;;;1.74;89.40;100391.20;1727345;80;21131;-53
2021/03/29 02:02:43;;;;;;;13.38;8.53;;;;;;;1.73;89.42;100393.44;1763754;80;21182;-53
2021/03/29 02:05:15;;;;;;;16.42;10.08;;;;;;;1.73;89.51;100392.59;1733411;81;21126;-54
2021/03/29 02:07:43;;;;;;;15.95;9.70;;;;;;;1.72;89.44;100399.61;1766358;80;21111;-54
2021/03/29 02:10:20;;;;;;;17.27;10.15;;;;;;;1.70;89.38;100399.33;1779839;80;21148;-53
2021/03/29 02:12:49;;;;;;;17.85;10.82;;;;;;;1.67;89.42;100403.45;1714045;81;21061;-54
2021/03/29 02:15:24;;;;;;;19.67;9.80;;;;;;;1.64;89.45;100403.16;1698645;83;21087;-52
2021/03/29 02:17:57;;;;;;;16.50;9.08;;;;;;;1.64;89.60;100401.03;1698925;83;21033;-53
2021/03/29 02:20:29;;;;;;;17.17;9.55;;;;;;;1.65;89.84;100400.08;1785421;78;21067;-52
2021/03/29 02:22:56;;;;;;;18.30;9.60;;;;;;;1.67;89.75;100406.07;1778628;78;21563;-53
2021/03/29 02:25:24;;;;;;;16.85;9.90;;;;;;;1.68;89.75;100406.45;1770395;80;21624;-55
2021/03/29 02:27:52;;;;;;;15.38;10.82;;;;;;;1.67;89.72;100408.69;1791077;80;21598;-52
2021/03/29 02:30:26;;;;;;;16.17;9.93;;;;;;;1.64;89.56;100403.16;1776373;80;21149;-54
2021/03/29 02:32:53;;;;;;;11.90;8.93;;;;;;;1.63;89.57;100410.67;1773994;78;21107;-53
2021/03/29 02:35:23;;;;;;;16.05;10.23;;;;;;;1.60;89.56;100401.67;1790740;80;21369;-54
2021/03/29 02:37:55;;;;;;;12.18;9.30;;;;;;;1.56;89.56;100401.49;1777142;80;21169;-53
2021/03/29 02:40:24;;;;;;;14.58;9.50;;;;;;;1.54;89.60;100411.70;1771711;80;20957;-52
2021/03/29 02:42:53;;;;;;;11.78;8.95;;;;;;;1.52;89.66;100413.55;1764650;80;21151;-54
2021/03/29 02:45:25;;;;;;;10.65;8.90;;;;;;;1.50;89.74;100411.02;1778749;80;21166;-54
2021/03/29 02:48:08;;;;;;;14.23;9.30;;;;;;;1.48;89.77;100422.08;1780575;80;21225;-54
2021/03/29 02:50:38;;;;;;;12.90;9.65;;;;;;;1.45;89.77;100423.56;1773378;80;20997;-54
2021/03/29 02:53:10;;;;;;;13.18;10.05;;;;;;;1.42;89.88;100422.89;1748167;79;21562;-53
2021/03/29 02:55:37;;;;;;;14.78;10.32;;;;;;;1.39;90.01;100420.44;1767260;80;21004;-53
2021/03/29 02:58:05;;;;;;;13.90;11.18;;;;;;;1.36;90.07;100419.30;1766641;80;21115;-52
2021/03/29 03:00:34;;;;;;;17.52;12.18;;;;;;;1.35;90.20;100421.57;1764561;79;21359;-55
2021/03/29 03:03:04;;;;;;;14.58;11.22;;;;;;;1.34;90.32;100421.18;1764556;80;21226;-54
2021/03/29 03:05:35;;;;;;;15.40;10.93;;;;;;;1.33;90.36;100420.83;1755158;80;21039;-53
2021/03/29 03:08:07;;;;;;;18.25;12.40;;;;;;;1.33;90.40;100420.83;1769196;80;21111;-54
2021/03/29 03:10:36;;;;;;;15.28;11.33;;;;;;;1.29;90.46;100414.05;1772414;80;20996;-54
2021/03/29 03:13:07;;;;;;;16.05;12.47;;;;;;;1.27;90.56;100425.95;1758779;79;20985;-54
2021/03/29 03:15:36;;;;;;;15.80;11.18;;;;;;;1.23;90.58;100421.34;1695660;83;21573;-53
2021/03/29 03:18:06;;;;;;;17.20;11.85;;;;;;;1.21;90.78;100430.23;1732165;82;21076;-53
2021/03/29 03:20:37;;;;;;;17.92;11.95;;;;;;;1.22;90.88;100431.93;1739489;80;21002;-54
2021/03/29 03:23:16;;;;;;;12.05;10.10;;;;;;;1.23;90.98;100435.76;1743164;80;21140;-52
2021/03/29 03:25:49;;;;;;;14.25;10.70;;;;;;;1.22;90.93;100435.86;1730526;81;22347;-53
2021/03/29 03:28:22;;;;;;;13.13;10.93;;;;;;;1.19;90.81;100435.57;1730633;80;21179;-54
2021/03/29 03:30:56;;;;;;;17.62;12.13;;;;;;;1.15;90.87;100435.81;1725830;80;22468;-54
2021/03/29 03:33:26;;;;;;;13.45;11.97;;;;;;;1.11;91.14;100436.47;1710761;82;21146;-54
2021/03/29 03:35:54;;;;;;;16.48;11.80;;;;;;;1.10;91.16;100436.55;1697748;83;21265;-52
2021/03/29 03:38:32;;;;;;;15.15;11.55;;;;;;;1.08;91.18;100443.66;1721636;82;21155;-53
2021/03/29 03:41:04;;;;;;;17.62;12.73;;;;;;;1.04;91.26;100436.91;1698265;81;21191;-53
2021/03/29 03:43:51;;;;;;;18.50;12.65;;;;;;;1.04;91.34;100441.66;1823851;78;28219;-54
2021/03/29 03:46:28;;;;;;;17.37;12.18;;;;;;;0.97;91.48;100449.50;1717552;82;21045;-53
2021/03/29 03:49:00;;;;;;;14.45;11.80;;;;;;;0.94;91.69;100448.36;1716067;82;21203;-54
2021/03/29 03:51:28;;;;;;;15.28;12.55;;;;;;;0.92;91.75;100451.54;1718993;81;20958;-54
2021/03/29 03:53:55;;;;;;;17.60;13.40;;;;;;;0.90;91.88;100443.39;1741860;81;20993;-56
2021/03/29 03:56:23;;;;;;;21.05;14.28;;;;;;;0.88;92.03;100451.80;1727900;82;21174;-56
2021/03/29 03:58:51;;;;;;;19.55;14.18;;;;;;;0.86;92.08;100446.63;1757935;81;21016;-53
2021/03/29 04:01:19;;;;;;;21.30;14.28;;;;;;;0.85;92.21;100452.83;1691177;82;21625;-53
2021/03/29 04:03:48;;;;;;;22.98;14.23;;;;;;;0.86;92.35;100450.56;1725927;82;21037;-53
2021/03/29 04:06:16;;;;;;;18.67;12.50;;;;;;;0.86;92.35;100453.18;1741349;80;21052;-54
2021/03/29 04:08:45;;;;;;;19.60;12.28;;;;;;;0.88;92.46;100450.50;1732778;80;21021;-56
2021/03/29 04:11:14;;;;;;;19.07;13.32;;;;;;;0.91;92.57;100455.11;1738778;82;21144;-53
2021/03/29 04:13:41;;;;;;;21.35;13.28;;;;;;;0.96;92.67;100458.31;1759657;81;21380;-56
2021/03/29 04:16:09;;;;;;;20.88;13.58;;;;;;;1.06;92.86;100449.00;1738520;81;20950;-55
2021/03/29 04:18:38;;;;;;;21.35;12.60;;;;;;;1.17;92.83;100451.01;1736543;81;20937;-55
2021/03/29 04:21:07;;;;;;;18.65;12.15;;;;;;;1.34;92.91;100452.64;1732274;80;21013;-53
2021/03/29 04:23:35;;;;;;;18.45;11.53;;;;;;;1.51;92.60;100450.72;1729726;81;21033;-57
2021/03/29 04:26:05;;;;;;;18.42;12.20;;;;;;;1.71;92.41;100456.12;1743015;79;21443;-54
2021/03/29 04:28:32;;;;;;;14.03;10.55;;;;;;;1.95;92.14;100449.41;1729728;82;21538;-53
2021/03/29 04:30:59;;;;;;;15.78;11.28;;;;;;;2.24;91.64;100451.09;1735158;81;21148;-54
2021/03/29 04:33:28;;;;;;;14.75;9.80;;;;;;;2.49;91.01;100448.64;1739147;81;21143;-55
2021/03/29 04:35:56;;;;;;;14.03;10.32;;;;;;;2.80;90.39;100450.64;1739208;79;21060;-53
2021/03/29 04:38:23;;;;;;;15.72;10.70;;;;;;;3.07;89.46;100454.98;1742963;81;21420;-53
2021/03/29 04:40:53;;;;;;;20.45;11.50;;;;;;;3.36;88.63;100453.08;1735895;79;20973;-55
2021/03/29 04:43:20;;;;;;;19.45;11.75;;;;;;;3.68;87.59;100450.44;1716832;79;21249;-54
2021/03/29 04:45:48;;;;;;;16.12;10.40;;;;;;;3.97;86.52;100451.56;1714208;82;21219;-53
2021/03/29 04:48:16;;;;;;;17.95;11.50;;;;;;;4.25;85.62;100453.97;1716089;80;21165;-54
2021/03/29 04:50:44;;;;;;;14.00;10.43;;;;;;;4.50;83.34;100451.78;1714274;82;21400;-54
2021/03/29 04:53:12;;;;;;;13.22;9.55;;;;;;;4.67;81.25;100452.27;1737217;80;21617;-53
2021/03/29 04:55:41;;;;;;;15.28;10.45;;;;;;;4.86;80.15;100453.11;1731168;80;21068;-53
2021/03/29 04:58:10;;;;;;;13.98;9.68;;;;;;;5.08;78.30;100448.45;1726814;81;21191;-54
2021/03/29 05:00:37;;;;;;;16.00;11.22;;;;;;;5.26;76.57;100447.09;1726483;82;21127;-54
2021/03/29 05:03:06;;;;;;;11.03;9.28;;;;;;;5.49;75.58;100444.44;1732020;82;21372;-54
2021/03/29 05:05:33;;;;;;;12.03;9.03;;;;;;;5.78;74.39;100442.71;1774633;78;21144;-54
2021/03/29 05:08:00;;;;;;;11.88;8.83;;;;;;;6.03;72.74;100446.50;1780754;79;20923;-54
2021/03/29 05:10:28;;;;;;;10.48;8.25;;;;;;;6.29;71.02;100445.80;1771434;78;20994;-54
2021/03/29 05:12:56;;;;;;;11.08;8.60;;;;;;;6.52;70.04;100450.11;1780889;79;21105;-54
2021/03/29 05:15:24;;;;;;;11.48;8.73;;;;;;;6.71;68.85;100452.99;1772658;78;21346;-55
2021/03/29 05:17:53;;;;;;;11.15;8.75;;;;;;;6.93;67.86;100450.33;1767626;78;21582;-53
2021/03/29 05:20:23;;;;;;;8.45;7.53;;;;;;;7.23;67.18;100458.88;1765572;78;21002;-54
2021/03/29 05:22:51;;;;;;;8.20;7.20;;;;;;;7.57;66.14;100456.94;1765388;79;21017;-54
2021/03/29 05:25:19;;;;;;;8.95;7.53;;;;;;;7.87;63.94;100460.50;1790759;79;21166;-53
2021/03/29 05:27:46;;;;;;;8.50;7.17;;;;;;;8.07;63.86;100468.10;1767667;79;21337;-55
2021/03/29 05:30:17;;;;;;;11.70;7.62;;;;;;;8.33;62.24;100461.44;1765525;79;21183;-54
2021/03/29 05:32:44;;;;;;;8.05;6.80;;;;;;;8.53;61.60;100460.55;1765628;78;21126;-53
2021/03/29 05:35:12;;;;;;;10.45;8.55;;;;;;;8.76;61.44;100455.87;1766358;79;21060;-54
2021/03/29 05:37:39;;;;;;;12.55;8.85;;;;;;;9.09;60.19;100458.69;1752811;79;21127;-55
2021/03/29 05:40:08;;;;;;;10.58;8.80;;;;;;;9.15;58.29;100459.48;1767631;79;22718;-56
2021/03/29 05:42:35;;;;;;;10.23;8.75;;;;;;;9.29;58.25;100455.07;1787840;79;21131;-54
2021/03/29 05:45:09;;;;;;;9.98;8.98;;;;;;;9.53;57.64;100458.16;1800077;79;20969;-54
2021/03/29 05:47:38;;;;;;;9.93;8.53;;;;;;;9.79;56.35;100451.78;1776644;79;21175;-54
2021/03/29 05:50:14;;;;;;;10.93;8.73;;;;;;;10.02;55.68;100457.13;1778814;79;21148;-55
2021/03/29 05:52:42;;;;;;;10.05;9.05;;;;;;;10.21;53.88;100454.95;1776827;79;22352;-54
2021/03/29 05:55:18;;;;;;;9.95;8.95;;;;;;;10.32;53.72;100454.30;1780846;79;21014;-56
2021/03/29 06:00:41;;;;;;;11.25;10.08;;;;;;;10.63;53.01;100450.87;1782809;79;21099;-54
2021/03/29 06:03:30;;;;;;;15.78;11.50;;;;;;;10.78;52.33;100458.70;1719573;82;21143;-53
2021/03/29 06:06:19;;;;;;;10.38;9.28;;;;;;;11.05;51.55;100461.86;1745817;82;21540;-54
2021/03/29 06:08:52;;;;;;;11.40;9.00;;;;;;;11.28;51.21;100460.44;1744160;81;21016;-55
2021/03/29 06:11:37;;;;;;;10.75;9.40;;;;;;;11.54;50.24;100456.03;1736876;82;21084;-55
2021/03/29 06:14:13;;;;;;;10.30;8.15;;;;;;;11.64;49.54;100458.61;1744581;82;21665;-54
2021/03/29 06:17:07;;;;;;;9.08;7.00;;;;;;;11.70;49.46;100468.20;1747812;82;21206;-54
2021/03/29 06:20:00;;;;;;;7.67;6.90;;;;;;;11.83;49.05;100461.63;1747855;81;21364;-55
2021/03/29 06:22:32;;;;;;;7.87;6.70;;;;;;;12.12;48.43;100468.33;1728484;82;21116;-55
2021/03/29 06:25:16;;;;;;;6.62;5.70;;;;;;;12.48;48.13;100466.91;1735091;82;20941;-54
2021/03/29 06:27:56;;;;;;;7.85;6.10;;;;;;;12.74;47.24;100465.88;1729735;82;21433;-54
2021/03/29 06:30:32;;;;;;;7.37;6.60;;;;;;;12.89;45.75;100463.41;1734494;82;21163;-54
2021/03/29 06:33:12;;;;;;;6.05;5.45;;;;;;;12.88;46.23;100467.07;1721329;82;21266;-54
2021/03/29 06:35:44;;;;;;;6.58;5.65;;;;;;;12.99;46.19;100462.78;1721122;82;21013;-54
2021/03/29 06:38:25;;;;;;;7.17;5.55;;;;;;;13.33;46.07;100463.57;1733174;82;21069;-55
2021/03/29 06:40:59;;;;;;;5.78;5.25;;;;;;;13.61;45.43;100459.59;1727879;82;21687;-54
2021/03/29 06:43:38;;;;;;;7.62;5.55;;;;;;;13.97;45.19;100465.47;1743915;81;21116;-56
2021/03/29 06:46:25;;;;;;;7.35;5.40;;;;;;;14.18;44.33;100460.93;1738042;82;21367;-57
2021/03/29 06:48:55;;;;;;;6.47;5.80;;;;;;;14.39;43.11;100460.41;1716107;82;21589;-55
2021/03/29 06:51:32;;;;;;;6.17;5.55;;;;;;;14.49;42.79;100469.93;1721320;82;21582;-55
2021/03/29 06:54:10;;;;;;;5.55;4.78;;;;;;;14.47;42.66;100475.93;1716566;82;21191;-57
2021/03/29 06:56:43;;;;;;;7.08;5.42;;;;;;;14.53;41.71;100459.69;1724037;82;21180;-55
2021/03/29 06:59:23;;;;;;;8.68;5.10;;;;;;;14.48;41.09;100467.41;1723079;82;21808;-54
2021/03/29 07:01:52;;;;;;;6.05;4.85;;;;;;;14.35;41.06;100471.11;1725243;82;21064;-55
2021/03/29 07:04:25;;;;;;;13.03;10.08;;;;;;;14.40;41.09;100472.28;1728999;82;21602;-56
2021/03/29 07:06:53;;;;;;;13.22;5.83;;;;;;;14.56;41.60;100472.23;1724583;82;21132;-58
2021/03/29 07:09:21;;;;;;;7.30;4.30;;;;;;;14.87;40.91;100466.09;1721670;82;21683;-55
2021/03/29 07:11:49;;;;;;;6.47;4.50;;;;;;;15.04;40.19;100467.20;1731629;82;21339;-56
2021/03/29 07:14:19;;;;;;;5.42;4.15;;;;;;;15.04;39.92;100466.36;1730762;82;21211;-55
2021/03/29 07:16:48;;;;;;;6.97;4.80;;;;;;;15.08;40.18;100475.21;1733644;81;21052;-55
2021/03/29 07:19:16;;;;;;;10.82;4.97;;;;;;;15.32;39.24;100473.75;1709314;82;21192;-58
2021/03/29 07:21:45;;;;;;;9.33;4.75;;;;;;;15.42;39.39;100470.83;1751155;81;21174;-57
2021/03/29 07:24:14;;;;;;;6.17;3.85;;;;;;;15.46;39.67;100468.13;1716240;82;21431;-57
2021/03/29 07:26:57;;;;;;;5.25;4.10;;;;;;;15.64;39.33;100475.91;1788527;79;21168;-56
2021/03/29 07:29:32;;;;;;;5.28;4.40;;;;;;;15.66;38.56;100478.75;1778474;79;21049;-56
2021/03/29 07:32:02;;;;;;;10.45;4.90;;;;;;;15.71;38.70;100477.70;1782758;79;21256;-57
2021/03/29 07:34:50;;;;;;;8.10;4.53;;;;;;;15.64;39.07;100479.44;1774308;78;21519;-57
2021/03/29 07:37:41;;;;;;;9.88;5.25;;;;;;;15.84;39.80;100483.30;1779422;79;21364;-55
2021/03/29 07:40:21;;;;;;;4.87;3.42;;;;;;;16.03;38.44;100480.63;1774857;78;21053;-58
2021/03/29 07:42:54;;;;;;;5.65;3.55;;;;;;;16.05;37.69;100483.45;1779489;79;21002;-55
2021/03/29 07:45:29;;;;;;;4.90;3.90;;;;;;;16.08;37.57;100479.58;1803381;79;21686;-58
2021/03/29 07:48:00;;;;;;;5.90;3.70;;;;;;;16.08;37.53;100482.77;1771105;79;21143;-57
2021/03/29 07:50:34;;;;;;;4.47;3.83;;;;;;;16.12;37.62;100487.58;1778460;79;20950;-56
2021/03/29 07:53:07;;;;;;;5.53;3.98;;;;;;;16.31;37.17;100487.57;1773904;79;21140;-60
2021/03/29 07:55:40;;;;;;;6.62;3.50;;;;;;;16.39;37.07;100483.47;1787916;79;21578;-55
2021/03/29 07:58:21;;;;;;;9.28;4.17;;;;;;;16.50;37.18;100491.89;1782877;78;21168;-56
2021/03/29 08:01:07;;;;;;;5.78;4.25;;;;;;;16.75;36.99;100491.16;1771599;79;21088;-57
2021/03/29 08:03:36;;;;;;;7.15;4.37;;;;;;;16.91;35.89;100483.41;1776563;79;22398;-55
2021/03/29 08:06:07;;;;;;;8.28;4.37;;;;;;;17.08;36.12;100487.05;1771885;79;21558;-60
2021/03/29 08:08:38;;;;;;;11.78;5.75;;;;;;;17.24;35.66;100477.42;1782838;79;21029;-56
2021/03/29 08:11:18;;;;;;;5.75;4.60;;;;;;;17.25;36.13;100475.06;1788204;78;21006;-55
2021/03/29 08:13:53;;;;;;;6.72;4.97;;;;;;;17.18;34.91;100476.81;1779632;79;21172;-55
2021/03/29 08:16:28;;;;;;;10.20;5.08;;;;;;;17.20;34.88;100475.30;1788255;79;21034;-54
2021/03/29 08:19:15;;;;;;;9.25;5.67;;;;;;;17.41;34.15;100478.54;1779440;79;21593;-54
2021/03/29 08:22:02;;;;;;;10.82;5.75;;;;;;;17.68;34.01;100476.46;1781681;79;21028;-55
2021/03/29 08:24:41;;;;;;;7.87;5.50;;;;;;;17.68;34.01;100476.46;1780609;79;21541;-55
2021/03/29 08:27:22;;;;;;;6.05;5.03;;;;;;;17.78;32.85;100480.50;1771980;79;21097;-59
2021/03/29 08:29:53;;;;;;;8.23;4.60;;;;;;;17.64;32.71;100484.61;1774633;79;22409;-57
2021/03/29 08:32:31;;;;;;;6.03;4.03;;;;;;;17.64;32.71;100484.61;1772814;79;21191;-59
2021/03/29 08:35:09;;;;;;;5.65;4.05;;;;;;;17.75;32.67;100475.50;1773417;78;21060;-56
2021/03/29 08:37:45;;;;;;;10.25;4.20;;;;;;;17.86;32.10;100480.38;1780818;79;21120;-55
2021/03/29 08:40:21;;;;;;;8.75;5.70;;;;;;;17.91;31.87;100479.78;1795967;79;21171;-55
2021/03/29 08:42:50;;;;;;;5.87;4.53;;;;;;;17.94;31.69;100481.28;1796149;79;21196;-54
2021/03/29 08:45:24;;;;;;;9.53;6.25;;;;;;;17.90;31.12;100479.48;1792802;78;21624;-54
2021/03/29 08:47:55;;;;;;;10.30;6.83;;;;;;;17.84;30.68;100481.08;1771248;79;21110;-57
2021/03/29 08:50:25;;;;;;;11.78;8.15;;;;;;;17.76;31.21;100480.38;1773985;79;21163;-54
2021/03/29 08:53:02;;;;;;;12.37;7.78;;;;;;;17.75;31.06;100484.11;1771725;79;21130;-54
2021/03/29 08:55:32;;;;;;;12.28;9.33;;;;;;;17.83;31.31;100482.64;1774271;79;21542;-54
2021/03/29 08:58:00;;;;;;;11.68;6.95;;;;;;;17.88;31.35;100480.20;1775305;79;21211;-57
2021/03/29 09:00:31;;;;;;;12.80;6.72;;;;;;;17.73;31.03;100485.63;1773220;79;20934;-55
2021/03/29 09:02:59;;;;;;;7.55;5.45;;;;;;;17.65;31.22;100487.63;1779741;79;21126;-55
2021/03/29 09:05:27;;;;;;;11.03;6.12;;;;;;;17.55;31.41;100491.96;1771682;79;21068;-54
2021/03/29 09:07:55;;;;;;;5.90;5.30;;;;;;;17.73;31.71;100484.79;1771743;79;21230;-54
2021/03/29 09:10:26;;;;;;;7.50;5.50;;;;;;;17.80;30.99;100484.36;1776886;79;21124;-54
2021/03/29 09:12:59;;;;;;;7.78;5.42;;;;;;;17.84;31.20;100495.05;1775635;79;20997;-54
2021/03/29 09:15:31;;;;;;;7.95;5.65;;;;;;;17.73;31.54;100486.97;1777793;79;21156;-55
2021/03/29 09:18:16;;;;;;;;;;;;;;;17.85;31.78;100484.61;1835709;77;21064;-55
2021/03/29 09:20:49;;;;;;;12.20;5.47;;;;;;;17.80;31.50;100479.81;1807621;79;20190;-58
2021/03/29 09:23:23;;;;;;;7.50;4.90;;;;;;;17.81;31.39;100486.01;1808508;79;22215;-54
2021/03/29 09:25:52;;;;;;;9.03;6.58;;;;;;;18.06;31.42;100491.84;1809492;78;21525;-55
2021/03/29 09:31:12;;;;;;;7.83;5.67;;;;;;;18.30;30.84;100492.77;1798470;79;20970;-56
2021/03/29 09:33:41;;;;;;;8.25;6.42;;;;;;;18.37;31.12;100498.52;1749975;80;21618;-55
2021/03/29 09:36:14;;;;;;;8.90;6.95;;;;;;;18.72;30.95;100498.58;1761583;80;21451;-56
2021/03/29 09:38:54;;;;;;;15.32;6.28;;;;;;;18.75;30.62;100496.30;1763164;80;21053;-55
2021/03/29 09:41:29;;;;;;;;;;;;;;;18.75;30.75;100497.65;1757892;80;20990;-55
2021/03/29 09:43:57;;;;;;;11.53;5.85;;;;;;;18.62;30.70;100500.77;1754022;80;20292;-55
2021/03/29 09:46:30;;;;;;;7.20;5.65;;;;;;;18.29;31.04;100502.70;1751935;80;21570;-55
2021/03/29 09:49:10;;;;;;;7.58;5.58;;;;;;;18.13;31.10;100502.14;1775386;80;21440;-54
2021/03/29 09:51:39;;;;;;;6.97;6.08;;;;;;;18.09;31.06;100504.41;1769637;80;21227;-58
2021/03/29 09:54:33;;;;;;;8.18;5.70;;;;;;;18.21;31.20;100502.84;1765305;80;22181;-55
2021/03/29 09:57:16;;;;;;;8.05;6.30;;;;;;;18.28;31.44;100502.88;1762777;80;21117;-54
2021/03/29 09:59:45;;;;;;;6.15;5.12;;;;;;;18.33;30.77;100498.58;1769545;80;21454;-57
2021/03/29 10:02:25;;;;;;;11.03;5.58;;;;;;;17.93;30.35;100503.33;1743186;80;21151;-59
2021/03/29 10:05:08;;;;;;;8.95;5.83;;;;;;;17.43;30.36;100502.04;1753975;80;20941;-56
2021/03/29 10:07:52;;;;;;;8.35;4.62;;;;;;;16.92;30.90;100504.71;1722557;80;20929;-56
2021/03/29 10:10:31;;;;;;;8.38;5.03;;;;;;;16.61;31.06;100506.25;1741815;82;21124;-55
2021/03/29 10:13:07;;;;;;;6.47;4.85;;;;;;;16.48;31.40;100502.49;1773398;80;21128;-58
2021/03/29 10:15:36;;;;;;;7.33;6.25;;;;;;;16.61;31.34;100502.22;1744600;80;21353;-57
2021/03/29 10:18:12;;;;;;;8.83;6.22;;;;;;;16.91;31.72;100500.88;1732265;82;21173;-54
2021/03/29 10:20:43;;;;;;;10.30;6.20;;;;;;;17.15;31.12;100500.05;1724957;82;21146;-57
2021/03/29 10:23:26;;;;;;;6.85;5.22;;;;;;;17.33;31.08;100500.17;1743254;82;21629;-54
2021/03/29 10:26:30;;;;;;;8.38;5.47;;;;;;;17.57;30.53;100496.63;1745448;81;21034;-57
2021/03/29 10:29:02;;;;;;;5.65;5.10;;;;;;;17.45;30.27;100496.79;1809173;79;21241;-54
2021/03/29 10:31:33;;;;;;;9.48;4.62;;;;;;;17.20;30.30;100497.66;1815975;79;21128;-55
2021/03/29 10:34:01;;;;;;;8.18;4.58;;;;;;;17.02;30.07;100495.88;1800616;79;21116;-54
2021/03/29 10:36:29;;;;;;;5.37;4.60;;;;;;;17.02;30.37;100494.53;1809526;78;21163;-55
2021/03/29 10:38:58;;;;;;;8.00;5.85;;;;;;;16.97;29.71;100501.48;1798964;79;21151;-57
2021/03/29 10:41:26;;;;;;;7.30;5.28;;;;;;;16.93;29.44;100496.98;1810997;79;21199;-55
2021/03/29 10:43:53;;;;;;;4.67;4.10;;;;;;;16.88;29.47;100496.71;1816034;79;20938;-55
2021/03/29 10:46:21;;;;;;;6.50;4.78;;;;;;;16.78;29.06;100497.51;1813970;79;21021;-55
2021/03/29 10:48:49;;;;;;;5.12;4.10;;;;;;;16.58;28.99;100497.74;1784308;78;21040;-58
2021/03/29 10:51:16;;;;;;;5.22;4.40;;;;;;;16.42;29.25;100497.87;1807234;78;21158;-55
2021/03/29 10:53:45;;;;;;;6.17;5.00;;;;;;;16.21;29.36;100495.89;1804921;78;21360;-54
2021/03/29 10:56:12;;;;;;;10.72;5.42;;;;;;;16.05;29.98;100493.35;1812184;79;21155;-54
2021/03/29 10:58:41;;;;;;;10.75;5.67;;;;;;;16.01;30.30;100496.05;1808362;78;21001;-57
2021/03/29 11:01:09;;;;;;;10.00;5.55;;;;;;;16.07;30.29;100502.05;1748985;81;21038;-54
2021/03/29 11:03:38;;;;;;;11.05;7.03;;;;;;;16.22;30.55;100498.05;1749008;80;21195;-54
2021/03/29 11:06:05;;;;;;;11.43;6.12;;;;;;;16.39;30.10;100500.92;1800665;78;21194;-53
2021/03/29 11:08:33;;;;;;;9.58;6.42;;;;;;;16.42;30.29;100500.05;1806688;78;21053;-54
2021/03/29 11:11:02;;;;;;;7.08;5.65;;;;;;;16.45;29.95;100496.17;1797055;78;21033;-55
2021/03/29 11:13:30;;;;;;;6.70;5.55;;;;;;;16.42;29.51;100492.50;1807200;78;21045;-55
2021/03/29 11:15:58;;;;;;;4.75;3.12;;;;;;;16.39;29.30;100496.39;1809055;79;20949;-54
2021/03/29 11:18:26;;;;;;;3.67;2.67;;;;;;;16.38;28.63;100491.19;1800956;78;21360;-56
2021/03/29 11:23:27;;;;;;;5.05;2.75;;;;;;;16.51;29.02;100488.70;1824932;78;22958;-55
2021/03/29 11:25:56;;;;;;;4.05;2.42;;;;;;;16.68;28.87;100484.86;1723944;82;20960;-55
2021/03/29 11:28:24;;;;;;;6.53;3.25;;;;;;;16.81;28.01;100478.83;1726442;81;21210;-55
2021/03/29 11:30:53;;;;;;;6.75;3.85;;;;;;;16.73;28.42;100475.73;1732644;81;21019;-55
2021/03/29 11:33:21;;;;;;;4.28;3.52;;;;;;;16.76;28.83;100478.56;1738386;81;21067;-55
2021/03/29 11:35:48;;;;;;;4.17;3.20;;;;;;;16.78;28.24;100477.86;1743195;82;21014;-57
2021/03/29 11:38:16;;;;;;;5.00;2.75;;;;;;;16.59;28.07;100476.56;1775981;80;20962;-54
2021/03/29 11:40:44;;;;;;;4.35;2.60;;;;;;;16.41;28.44;100467.49;1744017;81;21273;-53
2021/03/29 11:43:13;;;;;;;4.75;2.87;;;;;;;16.30;27.95;100471.13;1751757;81;21025;-59
2021/03/29 11:45:40;;;;;;;5.58;3.35;;;;;;;16.10;28.09;100469.48;1746217;80;21018;-55
2021/03/29 11:48:09;;;;;;;8.63;3.95;;;;;;;15.94;28.39;100477.17;1755528;80;21199;-55
2021/03/29 11:50:39;;;;;;;13.50;4.58;;;;;;;15.83;28.81;100466.02;1742476;82;21152;-55
2021/03/29 11:53:10;;;;;;;8.43;4.78;;;;;;;15.84;29.14;100460.49;1773174;80;21276;-54