Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:12;;;;;;;;;2.00;1.00;;;;;13.21;66.17;101486.09;5039189;28;45553;-80
2021/10/06 00:03:38;;;;;;;;;3.25;1.00;;;;;13.17;66.47;101477.38;5040328;28;45498;-80
2021/10/06 00:06:03;;;;;;;;;1.00;1.00;;;;;13.20;66.17;101485.22;5040153;28;45335;-80
2021/10/06 00:08:29;;;;;;;;;5.00;2.00;;;;;13.15;66.30;101487.13;5038327;28;45340;-80
2021/10/06 00:10:54;;;;;;;;;1.00;0.75;;;;;13.18;66.18;101483.53;5039415;28;45767;-81
2021/10/06 00:13:20;;;;;;;;;1.00;1.00;;;;;13.20;66.51;101495.78;5039683;28;45215;-80
2021/10/06 00:15:46;;;;;;;;;1.00;1.00;;;;;13.17;66.59;101495.88;5040068;28;45154;-81
2021/10/06 00:18:12;;;;;;;;;2.00;1.00;;;;;13.13;66.35;101489.84;5039239;28;45438;-81
2021/10/06 00:20:38;;;;;;;;;2.75;2.00;;;;;13.21;66.67;101513.31;5038455;28;45618;-82
2021/10/06 00:23:04;;;;;;;;;0.50;0.00;;;;;13.19;66.53;101512.50;5031392;28;45304;-82
2021/10/06 00:25:29;;;;;;;;;2.00;1.50;;;;;13.23;66.31;101518.56;5039850;28;45468;-82
2021/10/06 00:27:55;;;;;;;;;1.00;1.00;;;;;13.18;66.26;101513.44;5039740;28;45424;-82
2021/10/06 00:30:21;;;;;;;;;4.00;1.25;;;;;13.19;66.41;101520.44;5039499;28;46316;-87
2021/10/06 00:32:46;;;;;;;;;0.25;0.25;;;;;13.22;66.57;101527.38;5039584;28;45425;-86
2021/10/06 00:35:12;;;;;;;;;3.00;1.25;;;;;13.19;66.67;101522.19;5039369;28;45248;-86
2021/10/06 00:37:38;;;;;;;;;3.50;1.50;;;;;13.21;66.35;101529.16;5033345;28;45989;-87
2021/10/06 00:40:05;;;;;;;;;1.00;1.00;;;;;13.13;66.35;101521.50;5039473;28;45375;-86
2021/10/06 00:42:30;;;;;;;;;3.50;1.00;;;;;13.21;66.33;101537.09;5039136;28;45606;-86
2021/10/06 00:44:56;;;;;;;;;2.00;2.00;;;;;13.21;66.71;101537.09;5039453;28;45217;-85
2021/10/06 00:47:23;;;;;;;;;2.25;1.00;;;;;13.23;66.39;101540.56;5039263;28;45467;-85
2021/10/06 00:49:48;;;;;;;;;1.00;1.00;;;;;13.24;66.64;101533.47;5039374;28;46364;-85
2021/10/06 00:52:15;;;;;;;;;2.50;1.75;;;;;13.25;66.53;101536.09;5039507;28;45219;-85
2021/10/06 00:54:42;;;;;;;;;3.50;1.00;;;;;13.20;66.90;101535.38;5037971;28;45401;-85
2021/10/06 00:57:08;;;;;;;;;2.00;0.75;;;;;13.22;66.59;101541.47;5039413;28;45400;-85
2021/10/06 00:59:33;;;;;;;;;1.50;1.00;;;;;13.19;66.58;101523.06;5038956;28;45421;-86
2021/10/06 01:01:59;;;;;;;;;1.50;1.00;;;;;13.21;66.49;101529.16;5039383;28;45469;-86
2021/10/06 01:04:24;;;;;;;;;1.00;1.00;;;;;13.21;66.43;101528.31;5021473;28;45296;-86
2021/10/06 01:06:50;;;;;;;;;1.00;1.00;;;;;13.21;66.69;101526.53;5021313;28;45257;-88
2021/10/06 01:09:16;;;;;;;;;5.00;2.00;;;;;13.22;66.67;101533.53;5038541;28;45256;-91
2021/10/06 01:11:41;;;;;;;;;4.00;0.75;;;;;13.19;66.57;101531.00;5038564;28;45273;-86
2021/10/06 01:14:08;;;;;;;;;1.00;1.00;;;;;13.17;66.86;101540.75;5037595;28;45200;-83
2021/10/06 01:16:33;;;;;;;;;3.75;0.75;;;;;13.17;66.69;101540.75;5038928;28;45458;-82
2021/10/06 01:18:59;;;;;;;;;1.25;1.00;;;;;13.13;66.70;101537.34;5027205;28;45644;-81
2021/10/06 01:21:25;;;;;;;;;3.00;0.00;;;;;13.16;66.08;101546.94;5038956;28;45478;-83
2021/10/06 01:23:51;;;;;;;;;0.00;0.00;;;;;13.15;66.63;101547.84;5039137;28;45472;-83
2021/10/06 01:26:20;;;;;;;;;3.25;0.75;;;;;13.08;67.25;101539.25;5039026;28;45545;-89
2021/10/06 01:28:47;;;;;;;;;2.25;0.75;;;;;13.05;66.97;101549.91;5038957;28;46275;-87
2021/10/06 01:31:13;;;;;;;;;0.50;0.25;;;;;13.06;66.89;101549.00;5020147;28;45695;-84
2021/10/06 01:33:38;;;;;;;;;2.25;0.75;;;;;13.05;66.79;101548.13;5039109;28;45223;-84
2021/10/06 01:36:04;;;;;;;;;1.50;0.75;;;;;13.07;66.89;101558.63;5038742;28;45242;-89
2021/10/06 01:38:29;;;;;;;;;1.00;0.75;;;;;13.02;67.06;101553.50;5038732;28;45777;-89
2021/10/06 01:40:54;;;;;;;;;1.00;0.75;;;;;13.01;66.91;101559.66;5038688;28;45303;-84
2021/10/06 01:43:20;;;;;;;;;4.00;1.00;;;;;13.06;66.89;101567.47;5039058;28;45292;-84
2021/10/06 01:45:45;;;;;;;;;2.50;1.75;;;;;13.03;66.59;101564.94;5038367;28;45452;-84
2021/10/06 01:48:12;;;;;;;;;1.00;1.00;;;;;13.05;67.21;101560.47;5019642;28;47392;-84
2021/10/06 01:50:41;;;;;;;;;0.50;0.00;;;;;13.07;66.82;101563.03;5038497;28;45320;-84
2021/10/06 01:53:11;;;;;;;;;2.25;1.00;;;;;13.04;67.09;101570.16;5039453;28;45267;-84
2021/10/06 01:55:38;;;;;;;;;2.50;1.00;;;;;13.00;66.97;101563.25;5042179;28;45465;-85
2021/10/06 01:58:08;;;;;;;;;2.00;1.00;;;;;13.03;66.91;101557.88;5023971;28;47239;-85
2021/10/06 02:00:33;;;;;;;;;1.00;0.00;;;;;12.99;66.87;101556.22;5042233;28;45583;-85
2021/10/06 02:02:59;;;;;;;;;0.50;0.00;;;;;12.98;66.58;101564.19;5042100;28;45278;-86
2021/10/06 02:05:24;;;;;;;;;3.50;2.00;;;;;12.98;66.86;101565.06;5041327;28;45473;-83
2021/10/06 02:07:50;;;;;;;;;1.00;0.00;;;;;12.96;67.16;101572.16;5041317;28;45625;-82
2021/10/06 02:10:16;;;;;;;;;0.00;0.00;;;;;13.01;66.67;101574.66;5040897;28;45840;-83
2021/10/06 02:12:41;;;;;;;;;4.75;1.75;;;;;12.93;67.13;101556.41;5042106;28;45407;-88
2021/10/06 02:15:08;;;;;;;;;1.00;1.00;;;;;12.93;66.85;101564.34;5023085;28;46021;-87
2021/10/06 02:17:33;;;;;;;;;2.00;2.00;;;;;12.92;67.02;101562.59;5041771;28;47734;-87
2021/10/06 02:19:59;;;;;;;;;2.75;1.00;;;;;12.93;66.97;101572.25;5041786;28;45321;-85
2021/10/06 02:22:25;;;;;;;;;3.25;1.00;;;;;12.91;67.33;101568.78;5041512;28;45455;-86
2021/10/06 02:24:50;;;;;;;;;0.00;0.00;;;;;12.85;67.00;101571.59;5040966;28;45531;-85
2021/10/06 02:27:16;;;;;;;;;1.00;1.00;;;;;12.89;67.55;101582.00;5023161;28;48494;-85
2021/10/06 02:29:42;;;;;;;;;1.50;1.00;;;;;12.87;67.33;101577.69;5023495;28;45250;-86
2021/10/06 02:32:07;;;;;;;;;1.00;1.00;;;;;12.82;67.25;101580.47;5041556;28;45230;-88
2021/10/06 02:34:33;;;;;;;;;1.25;1.00;;;;;12.83;67.39;101582.22;5023644;28;47102;-83
2021/10/06 02:36:58;;;;;;;;;3.00;1.00;;;;;12.77;67.40;101572.69;5041245;28;45248;-86
2021/10/06 02:39:23;;;;;;;;;4.00;2.00;;;;;12.76;67.33;101573.63;5040505;28;45173;-85
2021/10/06 02:41:49;;;;;;;;;1.25;1.25;;;;;12.77;67.40;101583.25;5041553;28;45178;-89
2021/10/06 02:44:14;;;;;;;;;2.25;1.75;;;;;12.73;67.95;101581.59;5022886;28;45904;-89
2021/10/06 02:46:39;;;;;;;;;1.25;0.75;;;;;12.71;67.65;101592.22;5041106;28;45288;-89
2021/10/06 02:49:05;;;;;;;;;0.75;0.75;;;;;12.71;68.07;101592.22;5022732;28;45461;-89
2021/10/06 02:51:30;;;;;;;;;0.00;0.00;;;;;12.67;67.83;101589.69;5041689;28;45486;-89
2021/10/06 02:53:56;;;;;;;;;0.75;0.75;;;;;12.68;68.07;101596.69;5040946;28;45339;-88
2021/10/06 02:56:21;;;;;;;;;2.00;2.00;;;;;12.63;68.23;101595.97;5040521;28;45500;-87
2021/10/06 02:58:47;;;;;;;;;1.00;1.00;;;;;12.62;67.81;101597.72;5040343;28;45395;-87
2021/10/06 03:01:12;;;;;;;;;0.00;0.00;;;;;12.63;68.05;101602.09;5023494;28;45348;-88
2021/10/06 03:03:38;;;;;;;;;3.25;1.50;;;;;12.66;68.13;101603.78;5040863;28;45458;-87
2021/10/06 03:06:03;;;;;;;;;3.50;2.00;;;;;12.62;67.99;101599.53;5040508;28;46092;-87
2021/10/06 03:08:29;;;;;;;;;4.00;1.00;;;;;12.62;67.77;101604.78;5040239;28;45385;-85
2021/10/06 03:10:54;;;;;;;;;3.75;1.00;;;;;12.63;67.89;101609.16;5041045;28;45280;-87
2021/10/06 03:13:20;;;;;;;;;2.00;1.00;;;;;12.64;67.98;101602.97;5040533;28;45465;-83
2021/10/06 03:15:45;;;;;;;;;1.00;1.00;;;;;12.59;68.19;101601.31;5040021;28;45270;-85
2021/10/06 03:18:11;;;;;;;;;1.00;1.00;;;;;12.58;68.35;101604.00;5040848;28;45284;-83
2021/10/06 03:20:37;;;;;;;;;1.00;1.00;;;;;12.61;68.25;101614.47;5023123;28;45319;-83
2021/10/06 03:23:06;;;;;;;;;2.25;1.00;;;;;12.60;68.42;101618.00;5040472;28;45407;-82
2021/10/06 03:25:32;;;;;;;;;0.00;0.00;;;;;12.57;68.55;101610.16;5040663;28;45416;-82
2021/10/06 03:27:57;;;;;;;;;1.25;1.00;;;;;12.56;68.46;101617.25;5040848;28;45327;-82
2021/10/06 03:30:23;;;;;;;;;2.50;1.00;;;;;12.55;68.25;101614.63;5040226;28;45493;-82
2021/10/06 03:32:49;;;;;;;;;2.50;1.00;;;;;12.53;68.44;101622.59;5040038;28;45447;-82
2021/10/06 03:35:18;;;;;;;;;1.25;0.25;;;;;12.51;68.85;101616.50;5040161;28;46253;-82
2021/10/06 03:37:47;;;;;;;;;1.00;1.00;;;;;12.52;68.32;101617.38;5040400;28;45592;-80
2021/10/06 03:40:13;;;;;;;;;0.50;0.50;;;;;12.53;68.64;101621.72;5040065;28;45303;-80
2021/10/06 03:42:38;;;;;;;;;0.75;0.50;;;;;12.48;68.58;101628.00;5040235;28;45557;-79
2021/10/06 03:45:06;;;;;;;;;1.00;1.00;;;;;12.48;68.73;101635.03;5040367;28;46479;-80
2021/10/06 03:47:32;;;;;;;;;1.75;1.00;;;;;12.47;68.69;101626.25;5040178;28;45230;-80
2021/10/06 03:49:57;;;;;;;;;1.00;1.00;;;;;12.49;68.52;101639.41;5039076;28;45678;-80
2021/10/06 03:52:22;;;;;;;;;4.25;0.25;;;;;12.47;68.76;101646.50;5039920;28;45431;-80
2021/10/06 03:54:48;;;;;;;;;2.00;1.00;;;;;12.45;68.72;101648.28;5040187;28;45494;-80
2021/10/06 03:57:13;;;;;;;;;0.00;0.00;;;;;12.46;68.63;101653.53;5040275;28;45413;-83
2021/10/06 03:59:38;;;;;;;;;0.25;0.25;;;;;12.47;68.98;101654.41;5040291;28;45423;-84
2021/10/06 04:02:04;;;;;;;;;1.00;1.00;;;;;12.50;68.72;101664.84;5040098;28;45490;-83
2021/10/06 04:04:29;;;;;;;;;1.00;1.00;;;;;12.44;68.68;101663.25;5040059;28;46656;-84
2021/10/06 04:06:54;;;;;;;;;2.25;1.00;;;;;12.41;69.09;101665.09;5039654;28;45443;-84
2021/10/06 04:09:20;;;;;;;;;1.50;1.50;;;;;12.40;69.10;101668.63;5039010;28;45403;-84
2021/10/06 04:11:45;;;;;;;;;1.25;0.00;;;;;12.41;69.03;101675.66;5039257;28;45361;-87
2021/10/06 04:14:11;;;;;;;;;2.00;0.75;;;;;12.43;68.84;101689.66;5021869;28;48236;-87
2021/10/06 04:16:36;;;;;;;;;5.00;2.00;;;;;12.41;68.74;101687.06;5038835;28;45291;-86
2021/10/06 04:19:02;;;;;;;;;3.00;2.00;;;;;12.43;69.36;101689.66;5039913;28;45308;-86
2021/10/06 04:21:27;;;;;;;;;1.00;1.00;;;;;12.41;69.18;101680.91;5025214;28;47156;-86
2021/10/06 04:23:53;;;;;;;;;1.25;0.00;;;;;12.41;69.39;101681.78;5039591;28;45471;-87
2021/10/06 04:26:18;;;;;;;;;1.00;1.00;;;;;12.40;68.94;101687.09;5015071;28;45641;-87
2021/10/06 04:28:44;;;;;;;;;1.00;1.00;;;;;12.37;69.06;101683.63;5021804;28;45353;-87
2021/10/06 04:31:09;;;;;;;;;2.50;1.00;;;;;12.34;69.04;101681.09;5021912;28;46920;-87
2021/10/06 04:33:34;;;;;;;;;1.00;1.00;;;;;12.35;69.12;101676.66;5039527;28;45332;-89
2021/10/06 04:36:00;;;;;;;;;2.00;1.75;;;;;12.37;69.20;101682.78;5039850;28;45249;-89
2021/10/06 04:38:25;;;;;;;;;1.00;1.00;;;;;12.36;69.24;101687.19;5021121;28;45261;-89
2021/10/06 04:40:51;;;;;;;;;1.50;1.00;;;;;12.31;69.17;101686.44;5020661;28;46393;-89
2021/10/06 04:43:16;;;;;;;;;2.00;1.75;;;;;12.26;69.32;101677.75;5039573;28;45316;-89
2021/10/06 04:45:41;;;;;;;;;2.00;1.00;;;;;12.26;69.20;101672.50;5020282;28;45532;-89
2021/10/06 04:48:07;;;;;;;;;1.00;1.00;;;;;12.26;68.97;101678.63;5021826;28;45537;-86
2021/10/06 04:50:32;;;;;;;;;2.50;1.00;;;;;12.27;69.18;101679.50;5039342;28;45458;-84
2021/10/06 04:52:58;;;;;;;;;2.00;1.00;;;;;12.23;69.30;101678.72;5039327;28;45510;-87
2021/10/06 04:55:23;;;;;;;;;1.50;1.50;;;;;12.25;69.18;101695.34;5021488;28;45247;-88
2021/10/06 04:57:49;;;;;;;;;1.50;1.25;;;;;12.25;69.47;101703.25;5021315;28;45614;-83
2021/10/06 05:00:14;;;;;;;;;1.00;1.00;;;;;12.21;69.43;101706.88;5039285;28;45576;-86
2021/10/06 05:02:40;;;;;;;;;1.00;0.75;;;;;12.19;69.58;101698.16;5037814;28;45396;-87
2021/10/06 05:05:06;;;;;;;;;1.75;0.00;;;;;12.22;69.17;101702.47;5039016;28;46819;-88
2021/10/06 05:07:32;;;;;;;;;1.00;1.00;;;;;12.22;69.77;101707.75;5038164;28;45399;-89
2021/10/06 05:09:57;;;;;;;;;2.00;1.00;;;;;12.19;69.35;101713.09;5021230;28;47282;-87
2021/10/06 05:12:23;;;;;;;;;4.00;0.00;;;;;12.15;69.59;101705.25;5035280;28;45441;-82
2021/10/06 05:14:49;;;;;;;;;2.50;1.00;;;;;12.15;69.43;101714.91;5038135;28;45384;-83
2021/10/06 05:17:15;;;;;;;;;3.25;2.00;;;;;12.16;69.47;101719.28;5021315;28;45198;-87
2021/10/06 05:19:40;;;;;;;;;3.00;1.00;;;;;12.13;69.50;101724.63;5021236;28;45645;-85
2021/10/06 05:22:05;;;;;;;;;2.00;1.00;;;;;12.12;69.64;101723.72;5038694;28;45669;-86
2021/10/06 05:24:31;;;;;;;;;1.50;1.00;;;;;12.11;69.65;101727.28;5021156;28;45185;-87
2021/10/06 05:26:56;;;;;;;;;1.00;1.00;;;;;12.10;70.07;101730.81;5019803;28;45185;-87
2021/10/06 05:29:22;;;;;;;;;1.00;1.00;;;;;12.14;69.56;101743.06;5036264;28;45490;-87
2021/10/06 05:31:48;;;;;;;;;1.00;1.00;;;;;12.13;69.29;101741.31;5041332;28;46298;-87
2021/10/06 05:34:13;;;;;;;;;2.75;1.00;;;;;12.12;69.54;101742.16;5024587;28;45385;-86
2021/10/06 05:36:39;;;;;;;;;2.25;1.00;;;;;12.14;69.75;101740.44;5024481;28;45211;-86
2021/10/06 05:39:04;;;;;;;;;2.25;2.00;;;;;12.17;69.79;101746.53;5042141;28;45271;-86
2021/10/06 05:41:30;;;;;;;;;3.00;2.00;;;;;12.15;69.78;101750.03;5024104;28;48058;-86
2021/10/06 05:43:55;;;;;;;;;4.25;1.00;;;;;12.14;69.71;101753.59;5042068;28;45442;-86
2021/10/06 05:46:21;;;;;;;;;1.00;1.00;;;;;12.17;69.63;101759.69;5041413;28;45354;-87
2021/10/06 05:48:46;;;;;;;;;0.75;0.75;;;;;12.13;69.83;101762.41;5024632;28;45935;-86
2021/10/06 05:51:12;;;;;;;;;1.50;1.00;;;;;12.13;69.64;101765.03;5024150;28;48389;-86
2021/10/06 05:53:37;;;;;;;;;2.00;0.75;;;;;12.13;69.85;101772.94;5024183;28;45904;-86
2021/10/06 05:56:03;;;;;;;;;1.25;1.00;;;;;12.13;69.36;101778.22;5042222;28;45422;-86
2021/10/06 05:58:28;;;;;;;;;2.25;2.00;;;;;12.09;70.06;101773.88;5023635;28;45907;-87
2021/10/06 06:00:55;;;;;;;;;2.00;1.75;;;;;12.10;70.02;101770.34;5023692;28;47471;-87
2021/10/06 06:03:21;;;;;;;;;3.25;2.00;;;;;12.08;69.78;101769.50;5033669;28;45650;-87
2021/10/06 06:05:46;;;;;;;;;1.00;1.00;;;;;12.04;69.97;101776.63;5018637;28;45612;-84
2021/10/06 06:08:11;;;;;;;;;1.00;1.00;;;;;12.06;69.64;101784.50;5041763;28;45223;-82
2021/10/06 06:10:37;;;;;;;;;2.00;1.00;;;;;12.10;69.71;101783.50;5040189;28;45434;-80
2021/10/06 06:13:03;;;;;;;;;2.50;1.25;;;;;12.11;69.98;101784.38;5041719;28;45201;-83
2021/10/06 06:15:29;;;;;;;;;4.00;2.00;;;;;12.08;69.99;101785.31;5041737;28;45250;-82
2021/10/06 06:17:54;;;;;;;;;1.00;1.00;;;;;12.09;69.94;101773.88;5034575;28;45146;-82
2021/10/06 06:20:23;;;;;;;;;2.75;1.00;;;;;12.13;70.26;101787.88;5041674;28;45620;-82
2021/10/06 06:22:55;;;;;;;;;1.00;1.00;;;;;12.09;69.92;101788.81;5041357;28;45520;-82
2021/10/06 06:25:22;;;;;;;;;3.00;1.00;;;;;12.08;69.91;101789.72;5041059;28;45409;-82
2021/10/06 06:27:47;;;;;;;;;1.25;0.50;;;;;12.12;69.94;101800.16;5041422;28;45433;-82
2021/10/06 06:30:13;;;;;;;;;2.25;1.00;;;;;12.10;69.56;101801.97;5041600;28;46471;-82
2021/10/06 06:32:39;;;;;;;;;3.50;1.00;;;;;12.13;70.41;101808.97;5039999;28;45365;-78
2021/10/06 06:35:05;;;;;;;;;1.00;1.00;;;;;12.14;70.13;101808.94;5040685;28;45450;-81
2021/10/06 06:37:31;;;;;;;;;3.00;1.00;;;;;12.17;69.91;101807.13;5041427;28;45272;-81
2021/10/06 06:39:56;;;;;;;;;2.00;2.00;;;;;12.14;70.21;101801.03;5040714;28;46470;-80
2021/10/06 06:42:22;;;;;;;;;1.00;1.00;;;;;12.13;70.14;101803.69;5040386;28;45206;-81
2021/10/06 06:44:47;;;;;;;;;2.00;1.00;;;;;12.19;70.12;101811.47;5040989;28;45210;-81
2021/10/06 06:47:12;;;;;;;;;3.50;2.50;;;;;12.21;70.08;101811.44;5041356;28;45207;-81
2021/10/06 06:49:38;;;;;;;;;1.50;1.25;;;;;12.17;69.61;101809.78;5041292;28;45445;-80
2021/10/06 06:52:03;;;;;;;;;1.25;1.25;;;;;12.22;69.56;101821.09;5039011;28;45201;-82
2021/10/06 06:54:29;;;;;;;;;3.25;2.00;;;;;12.24;69.89;101824.56;5021027;28;45258;-80
2021/10/06 06:56:54;;;;;;;;;2.00;2.00;;;;;12.28;69.99;101826.19;5023212;28;47160;-86
2021/10/06 06:59:20;;;;;;;;;3.50;2.00;;;;;12.31;70.16;101835.81;5020134;28;47185;-82
2021/10/06 07:01:45;;;;;;;;;1.50;1.25;;;;;12.32;70.05;101841.03;5040797;28;45406;-83
2021/10/06 07:04:13;;;;;;;;;1.00;1.00;;;;;12.30;70.28;101842.84;5022351;28;45447;-81
2021/10/06 07:06:39;;;;;;;;;1.75;1.00;;;;;12.36;70.11;101853.28;5040886;28;45508;-82
2021/10/06 07:09:05;;;;;;;;;2.00;1.50;;;;;12.30;70.26;101853.41;5038466;28;45422;-83
2021/10/06 07:11:31;;;;;;;;;3.00;1.50;;;;;12.36;70.48;101848.00;5040318;28;45555;-84
2021/10/06 07:13:57;;;;;;;;;2.00;2.00;;;;;12.48;70.50;101851.25;5040697;28;45280;-83
2021/10/06 07:16:23;;;;;;;;;3.50;1.00;;;;;12.63;70.38;101850.03;5040898;28;45482;-83
2021/10/06 07:18:48;;;;;;;;;4.50;1.25;;;;;12.78;70.26;101861.97;5039817;28;46366;-83
2021/10/06 07:21:14;;;;;;;;;1.25;1.25;;;;;12.90;69.94;101855.53;5039554;28;45343;-84
2021/10/06 07:23:39;;;;;;;;;2.75;1.75;;;;;13.01;69.71;101854.41;5040697;28;45444;-83
2021/10/06 07:26:05;;;;;;;;;1.50;1.50;;;;;13.15;69.46;101856.69;5039229;28;45561;-83
2021/10/06 07:28:30;;;;;;;;;3.00;2.00;;;;;13.27;69.09;101861.63;5040573;28;45351;-83
2021/10/06 07:30:56;;;;;;;;;3.00;1.00;;;;;13.39;68.91;101867.50;5021636;28;45523;-83
2021/10/06 07:33:21;;;;;;;;;1.50;1.25;;;;;13.49;68.91;101865.47;5040872;28;45398;-83
2021/10/06 07:35:47;;;;;;;;;1.50;1.50;;;;;13.62;68.43;101871.31;5040603;28;45466;-84
2021/10/06 07:38:12;;;;;;;;;1.50;0.75;;;;;13.60;68.28;101868.72;5040264;28;45651;-83
2021/10/06 07:40:38;;;;;;;;;0.50;0.50;;;;;13.71;68.32;101862.25;5040687;28;45474;-83
2021/10/06 07:43:04;;;;;;;;;0.50;0.00;;;;;13.78;67.56;101858.53;5040799;28;45224;-82
2021/10/06 07:45:31;;;;;;;;;1.25;1.25;;;;;13.76;67.40;101857.72;5031566;28;46486;-83
2021/10/06 07:47:57;;;;;;;;;2.75;0.50;;;;;13.72;67.32;101856.94;5030720;28;45429;-83
2021/10/06 07:50:23;;;;;;;;;1.25;0.50;;;;;13.65;67.15;101863.31;5034865;28;45380;-83
2021/10/06 07:52:48;;;;;;;;;4.00;0.50;;;;;13.59;67.39;101863.47;5039225;28;45225;-83
2021/10/06 07:55:14;;;;;;;;;2.50;1.50;;;;;13.56;67.41;101867.06;5038686;28;45384;-83
2021/10/06 07:57:39;;;;;;;;;1.25;1.25;;;;;13.55;67.61;101875.00;5038105;28;46321;-83
2021/10/06 08:00:06;;;;;;;;;4.25;2.25;;;;;13.49;67.50;101874.25;5021423;28;45573;-83
2021/10/06 08:02:32;;;;;;;;;5.00;2.50;;;;;13.47;67.76;101870.81;5021749;28;45473;-83
2021/10/06 08:04:57;;;;;;;;;1.50;0.50;;;;;13.49;67.68;101881.31;5039964;28;45482;-83
2021/10/06 08:07:22;;;;;;;;;3.50;0.50;;;;;13.55;67.80;101883.81;5037633;28;46370;-82
2021/10/06 08:09:48;;;;;;;;;3.00;3.00;;;;;13.54;67.70;101889.97;5039665;28;45454;-83
2021/10/06 08:12:14;;;;;;;;;5.50;2.00;;;;;13.54;67.70;101895.25;5038684;28;45283;-83
2021/10/06 08:14:40;;;;;;;;;1.50;0.50;;;;;13.61;67.71;101906.56;5038644;28;45470;-79
2021/10/06 08:17:05;;;;;;;;;12.00;9.25;;;;;13.59;68.05;101892.53;5035744;28;46406;-81
2021/10/06 08:19:31;;;;;;;;;0.75;0.75;;;;;13.65;67.62;101897.66;5039792;28;45598;-82
2021/10/06 08:21:56;;;;;;;;;1.25;1.25;;;;;13.64;67.45;101889.75;5039063;28;45383;-81
2021/10/06 08:24:21;;;;;;;;;3.00;0.50;;;;;13.64;67.66;101890.63;5039119;28;45236;-83
2021/10/06 08:26:48;;;;;;;;;2.25;1.50;;;;;13.70;67.47;101901.00;5021459;28;46826;-84
2021/10/06 08:29:13;;;;;;;;;1.00;1.00;;;;;13.70;67.52;101916.88;5021782;28;45829;-82
2021/10/06 08:31:39;;;;;;;;;2.25;1.25;;;;;13.72;67.77;101904.50;5020327;28;45236;-83
2021/10/06 08:34:05;;;;;;;;;2.25;1.75;;;;;13.81;67.51;101918.34;5019880;28;46345;-84
2021/10/06 08:36:31;;;;;;;;;1.50;0.75;;;;;13.85;67.34;101912.09;5036792;28;45550;-84
2021/10/06 08:38:57;;;;;;;;;1.00;1.00;;;;;13.88;67.00;101908.50;5038502;28;45350;-83
2021/10/06 08:41:22;;;;;;;;;1.50;0.50;;;;;13.92;66.98;101908.38;5038853;28;45430;-84
2021/10/06 08:43:49;;;;;;;;;1.00;0.50;;;;;13.97;67.19;101920.56;5039395;28;45398;-83
2021/10/06 08:46:15;;;;;;;;;0.75;0.50;;;;;13.99;67.21;101918.75;5039299;28;45425;-83
2021/10/06 08:48:40;;;;;;;;;2.00;1.00;;;;;14.05;66.22;101918.59;5039669;28;45415;-84
2021/10/06 08:51:06;;;;;;;;;1.25;1.25;;;;;14.11;66.49;101931.63;5039032;28;45768;-83
2021/10/06 08:53:32;;;;;;;;;1.25;1.00;;;;;14.10;66.19;101919.28;5039594;28;45415;-84
2021/10/06 08:55:57;;;;;;;;;3.25;1.50;;;;;14.13;66.56;101929.78;5039128;28;45389;-83
2021/10/06 08:58:22;;;;;;;;;1.50;0.75;;;;;14.18;66.40;101933.16;5039102;28;45490;-83
2021/10/06 09:00:59;;;;;;;;;0.50;0.50;;;;;14.23;66.42;101933.03;5039623;28;45279;-83
2021/10/06 09:03:36;;;;;;;;;2.50;1.50;;;;;14.28;66.59;101935.53;5042116;28;45450;-83
2021/10/06 09:06:14;;;;;;;;;2.00;1.25;;;;;14.33;66.07;101940.69;5043353;28;46516;-82
2021/10/06 09:08:45;;;;;;;;;1.50;0.50;;;;;14.33;65.79;101938.03;5042683;28;45649;-83
2021/10/06 09:11:12;;;;;;;;;3.50;1.50;;;;;14.37;66.25;101937.06;5043192;28;45355;-83
2021/10/06 09:13:41;;;;;;;;;1.00;0.75;;;;;14.42;66.08;101943.06;5042511;28;45271;-83
2021/10/06 09:16:06;;;;;;;;;2.50;2.00;;;;;14.45;65.51;101955.31;5024730;28;48270;-83
2021/10/06 09:18:33;;;;;;;;;2.00;1.00;;;;;14.51;66.05;101940.16;5020796;28;45969;-83
2021/10/06 09:21:08;;;;;;;;;1.00;1.00;;;;;14.52;65.56;101951.56;5020974;28;45186;-83
2021/10/06 09:23:39;;;;;;;;;2.00;1.75;;;;;14.58;65.95;101956.69;5042146;28;45462;-83
2021/10/06 09:26:07;;;;;;;;;0.75;0.75;;;;;14.62;65.53;101954.81;5042721;28;45607;-83
2021/10/06 09:28:38;;;;;;;;;0.25;0.25;;;;;14.66;65.13;101958.25;5041867;28;45298;-84
2021/10/06 09:31:15;;;;;;;;;4.00;0.75;;;;;14.65;65.11;101959.16;5042754;28;45357;-83
2021/10/06 09:33:48;;;;;;;;;1.75;0.75;;;;;14.67;64.83;101954.69;5042302;28;45533;-83
2021/10/06 09:36:29;;;;;;;;;4.75;2.00;;;;;14.70;64.90;101962.53;5042130;28;45451;-83
2021/10/06 09:38:59;;;;;;;;;0.75;0.25;;;;;14.72;64.89;101958.91;5042331;28;45294;-83
2021/10/06 09:41:27;;;;;;;;;0.50;0.50;;;;;14.78;64.73;101968.44;5042605;28;45331;-83
2021/10/06 09:44:06;;;;;;;;;1.00;1.00;;;;;14.83;64.33;101961.25;5042321;28;45470;-82
2021/10/06 09:46:51;;;;;;;;;1.25;1.25;;;;;14.84;64.05;101960.31;5042378;28;45447;-83
2021/10/06 09:49:22;;;;;;;;;6.25;2.00;;;;;14.89;63.99;101962.00;5042019;28;45594;-83
2021/10/06 09:51:48;;;;;;;;;0.00;0.00;;;;;14.93;64.30;101961.84;5030681;28;45171;-83
2021/10/06 09:54:13;;;;;;;;;0.75;0.75;;;;;14.96;63.32;101961.72;5041547;28;45217;-83
2021/10/06 09:56:44;;;;;;;;;1.50;1.00;;;;;15.00;63.11;101970.44;5041685;28;45712;-84
2021/10/06 09:59:11;;;;;;;;;3.00;1.00;;;;;15.03;63.47;101962.41;5041755;28;45266;-83
2021/10/06 10:01:39;;;;;;;;;1.00;0.00;;;;;15.09;63.02;101971.06;5042315;28;45302;-84
2021/10/06 10:04:07;;;;;;;;;2.50;1.00;;;;;15.14;62.94;101977.94;5041761;28;45470;-83
2021/10/06 10:06:33;;;;;;;;;0.25;0.25;;;;;15.18;62.87;101976.94;5040678;28;47303;-84
2021/10/06 10:09:03;;;;;;;;;2.25;0.75;;;;;15.25;63.30;101980.25;5041883;28;45567;-83
2021/10/06 10:11:30;;;;;;;;;2.00;1.25;;;;;15.28;62.29;101977.47;5023592;28;45211;-84
2021/10/06 10:13:55;;;;;;;;;1.50;1.50;;;;;15.35;61.99;101974.63;5040787;28;45244;-84
2021/10/06 10:16:21;;;;;;;;;2.50;1.00;;;;;15.39;62.64;101979.78;5023914;28;47064;-82
2021/10/06 10:18:47;;;;;;;;;2.00;0.00;;;;;15.44;61.88;101969.03;5038747;28;45590;-84
2021/10/06 10:21:15;;;;;;;;;0.50;0.50;;;;;15.54;62.33;101977.53;5041850;28;45309;-83
2021/10/06 10:23:42;;;;;;;;;3.00;1.00;;;;;15.62;61.04;101971.97;5023672;28;46113;-82
2021/10/06 10:26:23;;;;;;;;;3.00;3.00;;;;;15.70;60.71;101977.00;5036947;28;45600;-83
2021/10/06 10:28:48;;;;;;;;;2.75;1.00;;;;;15.72;60.92;101981.34;5040184;28;45448;-83
2021/10/06 10:31:17;;;;;;;;;0.50;0.50;;;;;15.79;60.94;101991.69;5041599;28;45266;-82
2021/10/06 10:33:51;;;;;;;;;0.25;0.25;;;;;15.86;58.76;101995.88;5041710;28;45145;-83
2021/10/06 10:36:32;;;;;;;;;0.75;0.75;;;;;15.83;59.10;101988.00;5040501;28;45483;-83
2021/10/06 10:38:59;;;;;;;;;3.00;1.25;;;;;15.80;59.95;101985.50;5041202;28;45553;-82
2021/10/06 10:41:43;;;;;;;;;1.00;1.00;;;;;15.84;59.04;101998.59;5040970;28;45292;-82
2021/10/06 10:44:09;;;;;;;;;1.00;1.00;;;;;15.81;59.37;101990.72;5041181;28;45309;-82
2021/10/06 10:46:59;;;;;;;;;0.00;0.00;;;;;15.81;59.67;101989.88;5041287;28;45481;-82
2021/10/06 10:49:25;;;;;;;;;2.00;1.50;;;;;15.79;59.86;101986.41;5035285;28;45464;-82
2021/10/06 10:51:57;;;;;;;;;2.25;2.25;;;;;15.81;57.31;101995.16;5033915;28;45416;-83
2021/10/06 10:54:40;;;;;;;;;3.50;2.00;;;;;15.84;57.44;101985.34;5040933;28;45517;-82
2021/10/06 10:57:05;;;;;;;;;1.75;0.50;;;;;15.85;57.60;101991.50;5029752;28;45513;-82
2021/10/06 10:59:41;;;;;;;;;3.75;1.50;;;;;15.85;57.62;101992.34;5022326;28;45254;-82
2021/10/06 11:02:34;;;;;;;;;1.00;1.00;;;;;15.87;58.22;101984.34;5041474;28;45324;-82
2021/10/06 11:05:01;;;;;;;;;2.75;1.75;;;;;16.00;57.71;101984.75;5040654;28;45579;-82
2021/10/06 11:07:27;;;;;;;;;0.75;0.00;;;;;16.07;58.11;101983.69;5039426;28;46166;-82
2021/10/06 11:10:00;;;;;;;;;4.00;3.00;;;;;16.14;58.05;101981.66;5036518;28;45506;-82
2021/10/06 11:12:28;;;;;;;;;4.00;3.00;;;;;16.17;57.69;101978.03;5040366;28;45229;-82
2021/10/06 11:15:16;;;;;;;;;4.00;2.50;;;;;16.22;57.80;101980.50;5040390;28;45380;-82
2021/10/06 11:18:18;;;;;;;;;2.00;2.00;;;;;16.27;57.81;101979.41;5040957;28;45347;-82
2021/10/06 11:20:51;;;;;;;;;4.50;2.00;;;;;16.26;56.76;101979.47;5039061;28;45178;-82
2021/10/06 11:23:33;;;;;;;;;0.25;0.25;;;;;16.30;56.81;101986.38;5039791;28;45453;-82