Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:23;;;;;;;6.90;2.83;;;20.00;95.20;;;;;;5025636;28;20525;-65
2023/07/22 00:03:48;;;;;;;2.90;2.37;;;19.90;95.00;;;;;;5031073;28;20061;-65
2023/07/22 00:06:14;;;;;;;5.63;2.97;;;19.80;95.50;;;;;;5027409;28;20041;-66
2023/07/22 00:08:40;;;;;;;6.17;3.00;;;19.70;95.50;;;;;;5028372;28;20021;-65
2023/07/22 00:11:06;;;;;;;6.10;2.60;;;19.80;95.50;;;;;;5027353;28;20040;-64
2023/07/22 00:13:33;;;;;;;4.28;2.85;;;19.80;96.10;;;;;;5028635;28;20031;-66
2023/07/22 00:15:59;;;;;;;6.30;2.78;;;19.80;95.90;;;;;;5026366;28;20033;-66
2023/07/22 00:18:27;;;;;;;12.07;3.00;;;19.80;95.60;;;;;;5024322;28;20014;-64
2023/07/22 00:20:54;;;;;;;4.68;2.40;;;19.70;96.40;;;;;;5030962;28;20117;-65
2023/07/22 00:23:20;;;;;;;14.27;4.43;;;19.60;96.60;;;;;;5029057;28;20029;-65
2023/07/22 00:25:46;;;;;;;3.70;2.70;;;19.50;96.00;;;;;;5035244;28;20041;-67
2023/07/22 00:28:13;;;;;;;4.75;2.63;;;19.50;96.60;;;;;;5026413;28;20268;-66
2023/07/22 00:30:38;;;;;;;4.65;2.88;;;19.40;95.80;;;;;;5022001;28;20091;-67
2023/07/22 00:33:05;;;;;;;5.17;2.63;;;19.10;96.80;;;;;;5028342;28;20890;-66
2023/07/22 00:35:31;;;;;;;4.38;3.00;;;19.10;97.30;;;;;;5030549;28;20026;-65
2023/07/22 00:37:58;;;;;;;6.20;2.97;;;19.20;98.00;;;;;;5027283;28;20040;-66
2023/07/22 00:40:24;;;;;;;6.93;2.70;;;19.30;97.40;;;;;;5027857;28;20193;-65
2023/07/22 00:42:49;;;;;;;5.55;2.92;;;19.40;97.20;;;;;;5029285;28;20041;-66
2023/07/22 00:45:15;;;;;;;6.07;2.57;;;19.40;97.60;;;;;;5027889;28;20045;-65
2023/07/22 00:47:41;;;;;;;10.03;3.23;;;19.40;97.10;;;;;;5033507;28;20041;-65
2023/07/22 00:50:07;;;;;;;6.70;3.07;;;19.40;97.30;;;;;;5031301;28;20043;-66
2023/07/22 00:52:39;;;;;;;5.07;2.97;;;19.30;98.00;;;;;;5032113;28;20041;-65
2023/07/22 00:55:06;;;;;;;5.38;2.55;;;19.30;97.90;;;;;;5024599;28;20559;-65
2023/07/22 00:57:32;;;;;;;12.35;4.45;;;19.30;98.00;;;;;;5028361;28;20033;-66
2023/07/22 00:59:57;;;;;;;3.10;2.57;;;19.30;98.40;;;;;;5028754;28;20040;-65
2023/07/22 01:02:23;;;;;;;6.13;3.20;;;19.20;98.50;;;;;;5026349;28;20030;-65
2023/07/22 01:04:50;;;;;;;3.47;2.70;;;19.20;98.70;;;;;;5027863;28;20041;-66
2023/07/22 01:07:16;;;;;;;11.75;3.80;;;19.20;98.70;;;;;;5032346;28;20445;-65
2023/07/22 01:09:43;;;;;;;9.02;2.80;;;19.20;99.10;;;;;;5029813;28;20033;-65
2023/07/22 01:12:09;;;;;;;6.15;3.25;;;19.10;99.00;;;;;;5031155;28;20042;-65
2023/07/22 01:14:37;;;;;;;3.78;2.63;;;19.20;99.30;;;;;;5032441;28;20108;-65
2023/07/22 01:17:04;;;;;;;5.45;2.90;;;19.10;99.30;;;;;;5026895;28;20037;-65
2023/07/22 01:19:30;;;;;;;5.38;2.80;;;19.10;99.00;;;;;;5030658;28;20036;-65
2023/07/22 01:21:59;;;;;;;4.80;2.85;;;19.10;98.70;;;;;;5024562;28;20112;-65
2023/07/22 01:24:25;;;;;;;4.90;2.58;;;19.10;98.50;;;;;;5028326;28;20041;-64
2023/07/22 01:26:50;;;;;;;4.10;3.20;;;19.10;98.10;;;;;;5030863;28;20025;-65
2023/07/22 01:29:16;;;;;;;4.33;3.10;;;19.10;98.70;;;;;;5026435;28;20033;-65
2023/07/22 01:31:42;;;;;;;3.50;3.00;;;19.00;98.90;;;;;;5027620;28;20040;-67
2023/07/22 01:34:07;;;;;;;5.17;2.47;;;18.90;98.30;;;;;;5031839;28;20094;-65
2023/07/22 01:36:33;;;;;;;5.87;2.70;;;18.90;99.90;;;;;;5034532;28;20037;-66
2023/07/22 01:39:00;;;;;;;5.50;2.53;;;18.90;99.00;;;;;;5023179;28;20552;-66
2023/07/22 01:41:26;;;;;;;7.25;2.78;;;19.00;98.50;;;;;;5028655;28;20049;-65
2023/07/22 01:43:51;;;;;;;5.00;3.13;;;19.00;98.70;;;;;;5030306;28;20071;-66
2023/07/22 01:46:17;;;;;;;3.77;2.70;;;19.00;99.20;;;;;;5026940;28;20067;-66
2023/07/22 01:48:42;;;;;;;5.60;2.90;;;18.90;99.70;;;;;;5028596;28;20068;-65
2023/07/22 01:51:08;;;;;;;3.47;2.40;;;18.80;99.90;;;;;;5027523;28;20061;-65
2023/07/22 01:53:34;;;;;;;7.60;2.80;;;18.80;99.90;;;;;;5035560;28;20120;-65
2023/07/22 01:55:59;;;;;;;5.30;2.97;;;18.90;99.50;;;;;;5023163;28;20029;-67
2023/07/22 01:58:25;;;;;;;5.73;2.80;;;18.80;98.40;;;;;;5035937;28;20087;-65
2023/07/22 02:00:51;;;;;;;7.87;3.17;;;18.70;99.10;;;;;;5031540;28;20025;-66
2023/07/22 02:03:16;;;;;;;7.47;3.10;;;18.70;99.90;;;;;;5033108;28;20028;-67
2023/07/22 02:05:43;;;;;;;6.23;2.80;;;18.80;99.90;;;;;;5027081;28;20096;-65
2023/07/22 02:08:08;;;;;;;;;;;18.90;99.90;;;;;;5027702;28;20021;-65
2023/07/22 02:10:35;;;;;;;5.97;2.83;;;18.80;99.90;;;;;;5035289;28;19924;-66
2023/07/22 02:13:00;;;;;;;4.43;2.60;;;18.80;99.90;;;;;;5025866;28;20022;-66
2023/07/22 02:15:26;;;;;;;8.93;3.27;;;18.80;99.90;;;;;;5032322;28;20529;-66
2023/07/22 02:17:52;;;;;;;6.27;2.70;;;18.80;99.90;;;;;;5030406;28;20664;-65
2023/07/22 02:20:17;;;;;;;4.53;2.85;;;18.70;99.90;;;;;;5028053;28;20043;-66
2023/07/22 02:22:43;;;;;;;3.90;2.63;;;18.60;99.90;;;;;;5024720;28;20038;-66
2023/07/22 02:25:10;;;;;;;6.27;3.50;;;18.60;99.90;;;;;;5023395;28;20050;-66
2023/07/22 02:27:36;;;;;;;6.40;3.10;;;18.50;99.90;;;;;;5024071;28;20044;-66
2023/07/22 02:30:04;;;;;;;4.50;3.40;;;18.70;99.90;;;;;;5029940;28;20037;-65
2023/07/22 02:32:29;;;;;;;6.55;2.75;;;18.70;99.90;;;;;;5027909;28;20038;-66
2023/07/22 02:34:55;;;;;;;4.37;2.50;;;18.70;99.90;;;;;;5027215;28;20033;-65
2023/07/22 02:37:21;;;;;;;8.40;3.30;;;18.60;99.90;;;;;;5032347;28;20028;-66
2023/07/22 02:39:46;;;;;;;7.67;2.90;;;18.60;99.90;;;;;;5035527;28;20784;-65
2023/07/22 02:42:12;;;;;;;7.03;3.23;;;18.60;99.90;;;;;;5061041;28;20024;-66
2023/07/22 02:44:37;;;;;;;5.33;2.50;;;18.60;99.90;;;;;;5021084;28;20442;-66
2023/07/22 02:47:03;;;;;;;3.70;3.00;;;18.50;99.90;;;;;;5027500;28;20486;-66
2023/07/22 02:49:29;;;;;;;4.53;2.60;;;18.50;99.90;;;;;;5028980;28;20099;-69
2023/07/22 02:51:54;;;;;;;6.30;3.33;;;18.50;99.90;;;;;;5030896;28;20397;-65
2023/07/22 02:54:20;;;;;;;4.77;2.53;;;18.50;99.90;;;;;;5019638;28;20024;-66
2023/07/22 02:56:45;;;;;;;3.93;2.53;;;18.50;99.90;;;;;;5025857;28;20041;-66
2023/07/22 02:59:11;;;;;;;6.60;3.13;;;18.50;99.90;;;;;;5025804;28;20029;-65
2023/07/22 03:01:37;;;;;;;4.97;2.90;;;18.50;99.90;;;;;;5021745;28;20092;-66
2023/07/22 03:04:04;;;;;;;3.00;2.60;;;18.60;99.70;;;;;;5027492;28;20041;-66
2023/07/22 03:06:31;;;;;;;8.93;3.10;;;18.70;99.20;;;;;;5027368;28;20115;-66
2023/07/22 03:08:57;;;;;;;6.32;3.10;;;18.80;98.60;;;;;;5025688;28;20041;-66
2023/07/22 03:11:25;;;;;;;7.35;3.20;;;18.80;98.10;;;;;;5026722;28;20022;-66
2023/07/22 03:13:51;;;;;;;4.38;2.78;;;18.90;97.60;;;;;;5025036;28;20033;-66
2023/07/22 03:16:16;;;;;;;5.75;3.15;;;18.90;96.80;;;;;;5023604;28;20035;-66
2023/07/22 03:18:43;;;;;;;10.50;3.27;;;18.80;96.40;;;;;;5028291;28;20030;-65
2023/07/22 03:21:09;;;;;;;;;;;18.70;96.50;;;;;;5032232;28;20029;-66
2023/07/22 03:23:34;;;;;;;3.95;2.72;;;18.70;96.70;;;;;;5019717;28;19967;-66
2023/07/22 03:26:00;;;;;;;6.43;3.17;;;18.70;96.80;;;;;;5008568;28;20034;-65
2023/07/22 03:28:26;;;;;;;3.78;2.67;;;18.70;97.00;;;;;;5027911;28;20029;-66
2023/07/22 03:30:52;;;;;;;4.60;2.97;;;18.60;96.70;;;;;;5035895;28;20033;-65
2023/07/22 03:33:18;;;;;;;5.72;2.92;;;18.70;96.50;;;;;;5029065;28;20065;-65
2023/07/22 03:35:44;;;;;;;6.68;3.22;;;18.60;96.60;;;;;;5026507;28;20111;-66
2023/07/22 03:38:10;;;;;;;5.55;3.10;;;18.60;96.70;;;;;;5037309;28;20037;-66
2023/07/22 03:40:37;;;;;;;6.03;3.00;;;18.60;97.00;;;;;;5031976;28;20694;-65
2023/07/22 03:43:03;;;;;;;3.97;3.17;;;18.40;98.50;;;;;;5030317;28;20079;-65
2023/07/22 03:45:28;;;;;;;5.33;2.90;;;18.30;98.20;;;;;;5031323;28;20049;-67
2023/07/22 03:47:57;;;;;;;5.37;3.77;;;18.30;98.30;;;;;;5031566;28;20026;-66
2023/07/22 03:50:23;;;;;;;5.00;3.03;;;18.30;98.10;;;;;;5028099;28;20025;-65
2023/07/22 03:52:49;;;;;;;4.03;2.50;;;18.40;97.90;;;;;;5032338;28;20032;-66
2023/07/22 03:55:14;;;;;;;7.03;3.20;;;18.40;97.10;;;;;;5023543;28;20048;-66
2023/07/22 03:57:40;;;;;;;5.37;2.57;;;18.50;97.10;;;;;;5030702;28;20560;-65
2023/07/22 04:00:09;;;;;;;4.20;2.70;;;18.40;98.70;;;;;;5043349;28;20568;-66
2023/07/22 04:02:35;;;;;;;5.57;2.88;;;18.20;99.70;;;;;;5028621;28;20057;-66
2023/07/22 04:05:01;;;;;;;4.83;3.13;;;18.10;99.90;;;;;;5028279;28;20085;-65
2023/07/22 04:07:26;;;;;;;5.82;3.33;;;18.00;99.60;;;;;;5026595;28;20053;-66
2023/07/22 04:09:52;;;;;;;4.43;3.07;;;17.90;99.60;;;;;;5027563;28;20037;-66
2023/07/22 04:12:18;;;;;;;10.60;3.10;;;17.70;99.70;;;;;;5031361;28;20031;-66
2023/07/22 04:14:43;;;;;;;3.67;2.73;;;17.70;99.40;;;;;;5030295;28;20065;-66
2023/07/22 04:17:09;;;;;;;7.23;3.63;;;17.60;99.90;;;;;;5030698;28;20025;-66
2023/07/22 04:19:35;;;;;;;6.23;3.27;;;17.60;99.90;;;;;;5024155;28;20099;-66
2023/07/22 04:22:04;;;;;;;6.70;3.47;;;17.50;99.90;;;;;;5029858;28;20033;-66
2023/07/22 04:24:31;;;;;;;5.13;3.10;;;17.50;99.90;;;;;;5031340;28;20044;-66
2023/07/22 04:26:57;;;;;;;6.95;3.58;;;17.70;99.90;;;;;;5027750;28;20032;-65
2023/07/22 04:29:22;;;;;;;4.13;2.58;;;17.80;99.90;;;;;;5024674;28;20030;-65
2023/07/22 04:31:48;;;;;;;6.17;3.87;;;17.90;99.90;;;;;;5025104;28;20035;-65
2023/07/22 04:34:14;;;;;;;5.43;3.33;;;18.00;99.90;;;;;;5032885;28;20100;-66
2023/07/22 04:36:40;;;;;;;6.60;3.27;;;18.00;99.90;;;;;;5031647;28;20076;-65
2023/07/22 04:39:06;;;;;;;8.75;3.30;;;18.10;99.90;;;;;;5025393;28;20033;-66
2023/07/22 04:41:32;;;;;;;10.70;3.50;;;18.10;99.90;;;;;;5024879;28;20043;-65
2023/07/22 04:43:58;;;;;;;6.00;3.10;;;18.10;99.90;;;;;;5026201;28;20045;-65
2023/07/22 04:46:28;;;;;;;5.70;2.95;;;18.00;99.90;;;;;;5029422;28;20030;-65
2023/07/22 04:48:55;;;;;;;3.65;2.80;;;18.10;99.90;;;;;;5022871;28;20060;-66
2023/07/22 04:51:21;;;;;;;;;;;18.00;99.90;;;;;;5026253;28;20121;-66
2023/07/22 04:53:46;;;;;;;5.90;2.95;;;17.70;99.90;;;;;;5026316;28;19912;-66
2023/07/22 04:56:12;;;;;;;9.10;3.03;;;17.60;99.90;;;;;;5026430;28;20030;-69
2023/07/22 04:58:38;;;;;;;5.87;3.10;;;17.50;99.90;;;;;;5025266;28;20033;-66
2023/07/22 05:01:04;;;;;;;5.43;3.20;;;17.70;99.90;;;;;;5027396;28;20041;-66
2023/07/22 05:03:30;;;;;;;5.07;3.10;;;17.60;99.90;;;;;;5027966;28;20044;-68
2023/07/22 05:05:57;;;;;;;7.10;3.07;;;17.90;99.90;;;;;;5028445;28;20064;-65
2023/07/22 05:08:23;;;;;;;4.30;3.05;;;17.90;99.90;;;;;;5025351;28;20037;-65
2023/07/22 05:10:48;;;;;;;5.67;3.60;;;17.80;99.90;;;;;;5029752;28;20026;-66
2023/07/22 05:13:14;;;;;;;6.80;2.90;;;17.90;99.90;;;;;;5032182;28;20456;-66
2023/07/22 05:15:40;;;;;;;10.60;3.53;;;17.90;99.90;;;;;;5027739;28;20045;-66
2023/07/22 05:18:05;;;;;;;9.50;3.30;;;18.10;99.90;;;;;;5030920;28;20033;-65
2023/07/22 05:20:31;;;;;;;5.27;3.10;;;18.30;99.90;;;;;;5027812;28;20101;-65
2023/07/22 05:22:57;;;;;;;3.80;2.70;;;18.50;99.90;;;;;;5027164;28;20033;-66
2023/07/22 05:25:23;;;;;;;7.15;3.38;;;18.60;99.90;;;;;;5019972;28;20394;-66
2023/07/22 05:27:49;;;;;;;5.40;3.33;;;18.70;99.90;;;;;;5028236;28;20031;-68
2023/07/22 05:30:15;;;;;;;9.57;3.22;;;18.80;99.90;;;;;;5030141;28;20052;-66
2023/07/22 05:32:40;;;;;;;9.47;2.87;;;18.90;99.90;;;;;;5023788;28;20029;-66
2023/07/22 05:35:06;;;;;;;6.33;2.70;;;19.00;99.90;;;;;;5036334;28;20033;-66
2023/07/22 05:37:32;;;;;;;5.30;3.03;;;19.10;99.90;;;;;;5025732;28;20396;-67
2023/07/22 05:39:58;;;;;;;5.55;3.17;;;21.10;95.40;;;;;;5034956;28;20053;-66
2023/07/22 05:42:24;;;;;;;7.20;2.90;;;22.30;91.60;;;;;;5033147;28;20043;-66
2023/07/22 05:44:49;;;;;;;9.23;3.57;;;21.20;92.70;;;;;;5036411;28;20049;-67
2023/07/22 05:47:15;;;;;;;5.40;3.00;;;22.40;90.10;;;;;;5030903;28;20489;-67
2023/07/22 05:49:41;;;;;;;4.93;3.10;;;20.30;91.60;;;;;;5032735;28;20108;-66
2023/07/22 05:52:07;;;;;;;8.13;3.23;;;20.00;94.60;;;;;;5029538;28;20017;-66
2023/07/22 05:54:32;;;;;;;5.85;3.30;;;19.80;94.10;;;;;;5029953;28;20567;-69
2023/07/22 05:56:58;;;;;;;6.50;3.60;;;19.20;95.60;;;;;;5025865;28;20071;-69
2023/07/22 05:59:23;;;;;;;7.83;2.80;;;19.30;96.60;;;;;;5014366;28;20028;-65
2023/07/22 06:01:50;;;;;;;4.57;3.27;;;19.60;96.90;;;;;;5023084;28;20028;-67
2023/07/22 06:04:16;;;;;;;6.82;3.72;;;20.40;95.70;;;;;;5021532;28;20521;-67
2023/07/22 06:06:41;;;;;;;4.67;2.97;;;22.90;91.20;;;;;;5027504;28;20031;-68
2023/07/22 06:09:07;;;;;;;5.53;2.93;;;22.50;86.20;;;;;;5027318;28;20468;-68
2023/07/22 06:11:33;;;;;;;6.30;3.47;;;23.70;87.50;;;;;;5023424;28;20110;-67
2023/07/22 06:13:58;;;;;;;5.47;2.85;;;25.60;78.20;;;;;;5028590;28;20362;-67
2023/07/22 06:16:24;;;;;;;4.83;3.10;;;26.70;73.70;;;;;;5029095;28;20030;-67
2023/07/22 06:18:50;;;;;;;10.50;2.93;;;27.20;72.60;;;;;;5021670;28;20022;-68
2023/07/22 06:21:15;;;;;;;8.77;2.80;;;25.50;76.00;;;;;;5027139;28;20033;-67
2023/07/22 06:23:41;;;;;;;6.47;3.00;;;25.80;77.60;;;;;;5013840;28;20025;-68
2023/07/22 06:26:07;;;;;;;6.72;3.05;;;27.50;73.10;;;;;;5020287;28;20083;-68
2023/07/22 06:28:32;;;;;;;3.67;2.85;;;26.60;73.40;;;;;;5026547;28;20025;-69
2023/07/22 06:30:58;;;;;;;5.03;2.93;;;25.80;71.60;;;;;;5027952;28;20444;-66
2023/07/22 06:33:24;;;;;;;4.25;2.90;;;24.30;77.40;;;;;;5026034;28;20014;-68
2023/07/22 06:35:49;;;;;;;8.70;3.30;;;23.70;81.00;;;;;;5026350;28;20029;-66
2023/07/22 06:38:15;;;;;;;6.47;3.63;;;23.60;81.70;;;;;;5027908;28;20187;-69
2023/07/22 06:40:40;;;;;;;7.23;3.43;;;23.60;80.70;;;;;;5020397;28;20033;-68
2023/07/22 06:43:06;;;;;;;5.93;3.53;;;23.20;80.50;;;;;;5033175;28;20033;-68
2023/07/22 06:45:32;;;;;;;4.50;3.58;;;23.00;82.70;;;;;;5027656;28;20048;-65
2023/07/22 06:47:58;;;;;;;15.07;3.30;;;22.80;82.00;;;;;;5027345;28;20036;-65
2023/07/22 06:50:24;;;;;;;5.65;3.65;;;22.70;82.10;;;;;;5026315;28;20034;-66
2023/07/22 06:52:49;;;;;;;9.63;4.03;;;22.90;81.40;;;;;;5024300;28;20033;-65
2023/07/22 06:55:15;;;;;;;10.00;3.90;;;22.90;81.40;;;;;;5025129;28;20676;-65
2023/07/22 06:57:41;;;;;;;6.22;3.58;;;22.90;80.40;;;;;;5029763;28;20298;-67
2023/07/22 07:00:09;;;;;;;7.20;3.73;;;23.40;77.60;;;;;;5026677;28;20041;-68
2023/07/22 07:02:35;;;;;;;8.15;3.53;;;23.90;76.50;;;;;;5025736;28;20030;-67
2023/07/22 07:05:01;;;;;;;6.03;2.88;;;23.80;77.60;;;;;;5032821;28;20184;-67
2023/07/22 07:07:27;;;;;;;4.38;2.92;;;23.60;80.90;;;;;;5032698;28;20434;-66
2023/07/22 07:09:53;;;;;;;6.57;3.07;;;23.20;81.60;;;;;;5031990;28;20096;-67
2023/07/22 07:12:18;;;;;;;6.70;3.37;;;23.00;81.60;;;;;;5031823;28;20024;-66
2023/07/22 07:14:44;;;;;;;5.57;3.50;;;23.80;79.60;;;;;;5037923;28;20051;-66
2023/07/22 07:17:09;;;;;;;26.67;4.40;;;25.40;73.40;;;;;;5031543;28;20032;-72
2023/07/22 07:19:35;;;;;;;6.47;3.43;;;25.00;72.10;;;;;;5029542;28;20323;-71
2023/07/22 07:22:01;;;;;;;14.47;4.03;;;24.60;73.20;;;;;;5033591;28;20025;-72
2023/07/22 07:24:27;;;;;;;5.33;3.43;;;24.70;76.00;;;;;;5027990;28;20434;-68
2023/07/22 07:26:53;;;;;;;10.90;3.40;;;24.20;75.00;;;;;;5026723;28;20029;-68
2023/07/22 07:29:18;;;;;;;8.20;3.40;;;23.80;76.50;;;;;;5028912;28;20429;-69
2023/07/22 07:31:44;;;;;;;176.07;13.80;;;23.30;77.50;;;;;;5029880;28;20054;-68
2023/07/22 07:34:09;;;;;;;6.53;2.90;;;23.20;79.00;;;;;;5025550;28;20075;-67
2023/07/22 07:36:35;;;;;;;7.13;3.43;;;23.30;79.20;;;;;;5023009;28;20037;-68
2023/07/22 07:39:00;;;;;;;9.03;4.00;;;23.30;79.10;;;;;;5030099;28;20494;-65
2023/07/22 07:41:26;;;;;;;7.90;3.73;;;23.50;77.70;;;;;;5029738;28;20092;-66
2023/07/22 07:43:52;;;;;;;7.97;3.88;;;23.50;76.20;;;;;;5028618;28;20478;-70
2023/07/22 07:46:22;;;;;;;8.45;3.15;;;23.10;77.90;;;;;;5027978;28;20056;-68
2023/07/22 07:48:50;;;;;;;6.18;3.55;;;23.80;77.40;;;;;;5029354;28;20497;-68
2023/07/22 07:51:17;;;;;;;5.30;3.10;;;23.70;75.50;;;;;;5033539;28;20101;-68
2023/07/22 07:53:44;;;;;;;6.13;3.05;;;23.70;77.00;;;;;;5029685;28;20052;-68
2023/07/22 07:56:11;;;;;;;4.38;3.10;;;23.80;76.20;;;;;;5033426;28;20021;-67
2023/07/22 07:58:37;;;;;;;6.35;3.15;;;23.70;76.90;;;;;;5016280;28;20041;-68
2023/07/22 08:01:03;;;;;;;7.50;3.53;;;23.70;76.20;;;;;;5022181;28;20049;-68
2023/07/22 08:03:29;;;;;;;4.88;2.95;;;24.10;76.60;;;;;;5026223;28;20043;-67
2023/07/22 08:05:55;;;;;;;7.05;3.40;;;23.50;77.10;;;;;;5022243;28;20061;-67
2023/07/22 08:08:21;;;;;;;5.10;3.17;;;23.90;76.30;;;;;;5019932;28;20033;-67
2023/07/22 08:10:48;;;;;;;7.03;3.38;;;23.80;77.70;;;;;;5027372;28;20044;-67
2023/07/22 08:13:14;;;;;;;;;;;23.70;77.60;;;;;;5024378;28;20564;-68
2023/07/22 08:15:41;;;;;;;6.78;3.33;;;24.00;75.90;;;;;;5014280;28;20418;-68
2023/07/22 08:18:07;;;;;;;5.90;3.33;;;25.60;74.50;;;;;;5026618;28;20396;-67
2023/07/22 08:20:32;;;;;;;4.27;3.30;;;26.60;70.30;;;;;;5028362;28;20025;-67
2023/07/22 08:22:58;;;;;;;4.53;3.27;;;26.10;70.40;;;;;;5031443;28;20026;-67
2023/07/22 08:25:23;;;;;;;8.93;3.53;;;25.50;73.70;;;;;;5031100;28;20569;-67
2023/07/22 08:27:49;;;;;;;8.30;3.27;;;25.50;71.90;;;;;;5024261;28;20037;-67
2023/07/22 08:30:14;;;;;;;5.23;2.93;;;25.70;73.40;;;;;;5025673;28;20048;-67
2023/07/22 08:32:40;;;;;;;6.63;3.37;;;27.60;68.50;;;;;;5028379;28;20520;-67
2023/07/22 08:35:06;;;;;;;5.97;3.13;;;30.80;62.50;;;;;;5032982;28;20300;-67
2023/07/22 08:37:32;;;;;;;;;;;30.70;60.00;;;;;;5027612;28;20025;-68
2023/07/22 08:39:58;;;;;;;4.70;3.33;;;30.20;58.20;;;;;;5025285;28;19937;-69
2023/07/22 08:42:25;;;;;;;5.85;2.58;;;30.60;56.60;;;;;;5026472;28;20037;-67
2023/07/22 08:44:56;;;;;;;6.32;2.78;;;28.30;57.70;;;;;;5022011;28;20034;-67
2023/07/22 08:47:24;;;;;;;3.45;2.35;;;27.60;59.00;;;;;;5028920;28;20028;-68
2023/07/22 08:49:53;;;;;;;4.47;2.28;;;31.50;56.30;;;;;;5030474;28;20113;-67
2023/07/22 08:52:19;;;;;;;4.45;2.38;;;31.90;53.10;;;;;;5036924;28;20061;-67
2023/07/22 08:54:46;;;;;;;8.15;2.53;;;29.80;57.60;;;;;;5034482;28;20033;-68
2023/07/22 08:57:15;;;;;;;5.03;3.05;;;29.20;59.00;;;;;;5032305;28;20047;-67
2023/07/22 08:59:42;;;;;;;5.22;2.35;;;30.40;58.30;;;;;;5020122;28;20038;-67
2023/07/22 09:02:11;;;;;;;2.55;2.05;;;31.20;55.00;;;;;;5024331;28;20034;-67
2023/07/22 09:04:37;;;;;;;10.65;2.10;;;29.60;56.90;;;;;;5024502;28;20037;-67
2023/07/22 09:07:03;;;;;;;9.02;2.33;;;28.50;59.30;;;;;;5028655;28;20084;-68
2023/07/22 09:09:29;;;;;;;5.28;1.70;;;27.50;61.80;;;;;;5026985;28;20600;-67
2023/07/22 09:11:55;;;;;;;4.38;2.38;;;27.60;59.00;;;;;;5024647;28;20065;-67
2023/07/22 09:14:21;;;;;;;3.45;1.83;;;32.90;53.30;;;;;;5018178;28;20041;-67
2023/07/22 09:16:47;;;;;;;2.80;1.95;;;34.60;51.00;;;;;;5022223;28;20520;-67
2023/07/22 09:19:13;;;;;;;4.45;1.60;;;35.00;50.10;;;;;;5028751;28;20021;-67
2023/07/22 09:21:39;;;;;;;2.55;1.75;;;37.30;45.70;;;;;;5023506;28;20448;-68
2023/07/22 09:24:27;;;;;;;5.82;2.00;;;37.80;42.10;;;;;;5027808;28;20040;-67
2023/07/22 09:26:53;;;;;;;2.63;1.67;;;38.00;43.60;;;;;;5023799;28;20044;-68
2023/07/22 09:29:36;;;;;;;4.00;1.83;;;39.10;42.60;;;;;;5025133;28;20033;-68
2023/07/22 09:32:03;;;;;;;3.95;1.60;;;38.50;41.10;;;;;;5024073;28;20363;-67
2023/07/22 09:34:28;;;;;;;5.40;1.83;;;39.80;41.50;;;;;;5026611;28;20099;-67
2023/07/22 09:36:56;;;;;;;3.28;1.48;;;40.20;42.90;;;;;;5063912;28;20037;-67
2023/07/22 09:39:23;;;;;;;4.18;2.05;;;40.30;41.90;;;;;;5021922;28;20036;-67
2023/07/22 09:41:49;;;;;;;5.05;1.60;;;40.90;41.40;;;;;;5023441;28;20029;-67
2023/07/22 09:44:16;;;;;;;2.13;1.88;;;40.80;40.90;;;;;;5021160;28;20120;-67
2023/07/22 09:46:41;;;;;;;2.85;1.85;;;40.70;40.10;;;;;;5024475;28;20045;-67
2023/07/22 09:49:12;;;;;;;3.70;1.90;;;41.20;40.00;;;;;;5024302;28;20784;-67
2023/07/22 09:51:39;;;;;;;2.05;1.52;;;41.20;41.10;;;;;;5028015;28;20082;-66
2023/07/22 09:54:06;;;;;;;1.90;1.38;;;41.40;39.60;;;;;;5026066;28;20061;-68
2023/07/22 09:56:42;;;;;;;2.50;1.70;;;42.30;40.10;;;;;;5021825;28;20068;-68
2023/07/22 09:59:10;;;;;;;2.63;1.55;;;43.10;38.80;;;;;;5024576;28;20037;-68
2023/07/22 10:01:39;;;;;;;1.45;1.35;;;42.70;39.10;;;;;;5025266;28;20040;-68
2023/07/22 10:04:05;;;;;;;2.78;1.30;;;41.80;40.40;;;;;;5026916;28;20059;-67
2023/07/22 10:06:32;;;;;;;2.40;1.60;;;43.80;40.50;;;;;;5026731;28;20041;-68
2023/07/22 10:09:07;;;;;;;2.97;1.65;;;43.80;37.90;;;;;;5024066;28;20119;-68
2023/07/22 10:11:34;;;;;;;4.10;1.67;;;42.80;38.90;;;;;;5024101;28;20029;-67
2023/07/22 10:14:02;;;;;;;2.08;1.50;;;43.40;38.60;;;;;;5027239;28;20064;-68
2023/07/22 10:16:28;;;;;;;2.10;1.48;;;42.20;38.90;;;;;;5030339;28;20087;-68
2023/07/22 10:18:56;;;;;;;3.10;1.90;;;44.00;39.00;;;;;;5025993;28;20100;-67
2023/07/22 10:21:23;;;;;;;2.13;1.63;;;43.50;40.10;;;;;;5029331;28;20021;-69
2023/07/22 10:23:50;;;;;;;2.08;1.80;;;44.30;38.90;;;;;;5021800;28;20075;-68
2023/07/22 10:26:19;;;;;;;4.03;1.38;;;43.90;38.70;;;;;;5028468;28;20442;-68
2023/07/22 10:28:46;;;;;;;3.08;1.38;;;41.90;38.00;;;;;;5021627;28;20076;-69
2023/07/22 10:31:19;;;;;;;1.80;1.40;;;41.20;41.10;;;;;;5022112;28;20684;-68
2023/07/22 10:33:48;;;;;;;3.28;1.65;;;40.20;40.90;;;;;;5022013;28;20025;-69
2023/07/22 10:36:18;;;;;;;3.15;1.83;;;36.40;43.00;;;;;;5022913;28;20574;-69
2023/07/22 10:38:54;;;;;;;4.53;1.63;;;34.60;46.40;;;;;;5031119;28;20487;-67
2023/07/22 10:41:21;;;;;;;1.85;1.45;;;33.60;48.50;;;;;;5033666;28;20826;-67
2023/07/22 10:43:58;;;;;;;3.15;1.75;;;32.30;52.00;;;;;;5028394;28;20808;-66
2023/07/22 10:46:33;;;;;;;;;;;31.80;52.00;;;;;;5028402;28;20049;-66
2023/07/22 10:49:16;;;;;;;4.03;2.08;;;31.40;53.20;;;;;;5030195;28;19999;-67
2023/07/22 10:51:49;;;;;;;4.40;2.30;;;31.20;52.40;;;;;;5026342;28;20029;-68
2023/07/22 10:54:31;;;;;;;2.75;1.45;;;30.90;53.10;;;;;;5031597;28;20120;-68
2023/07/22 10:56:57;;;;;;;3.03;1.88;;;30.90;51.80;;;;;;5029823;28;20095;-65
2023/07/22 10:59:27;;;;;;;1.92;1.60;;;30.80;51.50;;;;;;5036441;28;20025;-66
2023/07/22 11:01:53;;;;;;;3.75;1.58;;;30.60;55.00;;;;;;5031207;28;20059;-65
2023/07/22 11:04:32;;;;;;;5.72;1.95;;;30.40;52.40;;;;;;5032105;28;20041;-66
2023/07/22 11:07:05;;;;;;;3.10;1.65;;;30.00;53.80;;;;;;5032679;28;20038;-66
2023/07/22 11:09:34;;;;;;;2.17;1.40;;;30.20;53.10;;;;;;5034766;28;20117;-65
2023/07/22 11:11:59;;;;;;;2.25;1.30;;;30.30;53.10;;;;;;5033283;28;20531;-65
2023/07/22 11:14:26;;;;;;;1.60;1.25;;;30.40;51.20;;;;;;5035806;28;20030;-65
2023/07/22 11:16:53;;;;;;;4.70;1.75;;;30.20;51.40;;;;;;5025125;28;20025;-66
2023/07/22 11:19:21;;;;;;;2.40;1.75;;;30.20;52.00;;;;;;5025794;28;20038;-66
2023/07/22 11:21:48;;;;;;;1.88;1.65;;;30.20;52.80;;;;;;5032869;28;20036;-66
2023/07/22 11:24:15;;;;;;;1.45;1.33;;;30.10;53.10;;;;;;5035887;28;20032;-65
2023/07/22 11:26:41;;;;;;;3.15;1.50;;;30.10;53.40;;;;;;5033782;28;20128;-65
2023/07/22 11:29:08;;;;;;;2.60;1.60;;;29.60;53.40;;;;;;5025633;28;20108;-66
2023/07/22 11:31:37;;;;;;;5.90;1.77;;;29.70;54.00;;;;;;5027051;28;20068;-68
2023/07/22 11:34:05;;;;;;;6.22;1.80;;;29.70;55.20;;;;;;5028224;28;20075;-65
2023/07/22 11:36:31;;;;;;;2.97;1.40;;;29.80;54.80;;;;;;5026723;28;20448;-64
2023/07/22 11:39:06;;;;;;;3.78;1.70;;;29.80;53.60;;;;;;5028020;28;20025;-64
2023/07/22 11:41:35;;;;;;;3.53;1.42;;;29.80;54.60;;;;;;5034307;28;20041;-67
2023/07/22 11:44:02;;;;;;;1.83;1.60;;;29.80;53.80;;;;;;5028917;28;20585;-64
2023/07/22 11:46:28;;;;;;;3.30;1.75;;;29.70;55.30;;;;;;5026432;28;20476;-63
2023/07/22 11:48:54;;;;;;;;;;;29.80;54.10;;;;;;5033786;28;20117;-64
2023/07/22 11:51:22;;;;;;;2.00;1.73;;;30.00;55.00;;;;;;5035471;28;19974;-64
2023/07/22 11:53:49;;;;;;;1.95;1.45;;;29.80;55.20;;;;;;5033704;28;20018;-64
2023/07/22 11:56:22;;;;;;;2.88;1.45;;;29.50;55.50;;;;;;5029949;28;20026;-64
2023/07/22 11:58:50;;;;;;;2.53;1.60;;;29.60;54.50;;;;;;5034404;28;20064;-66
2023/07/22 12:01:16;;;;;;;5.63;1.65;;;29.30;55.30;;;;;;5036963;28;20022;-65
2023/07/22 12:03:41;;;;;;;3.95;1.85;;;29.50;54.40;;;;;;5029120;28;20035;-65
2023/07/22 12:06:07;;;;;;;1.67;1.48;;;29.70;54.60;;;;;;5019442;28;20053;-64
2023/07/22 12:08:33;;;;;;;5.75;2.10;;;29.60;54.10;;;;;;5034749;28;20038;-66
2023/07/22 12:10:59;;;;;;;1.73;1.40;;;29.70;53.80;;;;;;5034729;28;20036;-65
2023/07/22 12:13:25;;;;;;;1.70;1.25;;;30.00;53.40;;;;;;5032531;28;20051;-65
2023/07/22 12:16:00;;;;;;;;;;;29.70;53.30;;;;;;5029177;28;20112;-64
2023/07/22 12:18:26;;;;;;;1.80;1.20;;;29.70;53.70;;;;;;5033173;28;19920;-63
2023/07/22 12:20:52;;;;;;;2.67;1.63;;;29.60;52.90;;;;;;5026139;28;20037;-64
2023/07/22 12:23:18;;;;;;;2.45;1.35;;;29.50;52.10;;;;;;5060104;28;20106;-68
2023/07/22 12:25:44;;;;;;;2.00;1.30;;;29.50;56.10;;;;;;5025673;28;20124;-69
2023/07/22 12:28:10;;;;;;;2.17;1.30;;;29.60;55.10;;;;;;5021794;28;20533;-70
2023/07/22 12:30:36;;;;;;;1.38;1.00;;;29.30;54.40;;;;;;5031259;28;20048;-69
2023/07/22 12:33:02;;;;;;;2.00;1.42;;;28.40;54.20;;;;;;5029304;28;20386;-71
2023/07/22 12:35:28;;;;;;;3.13;1.20;;;27.90;54.70;;;;;;5031114;28;20428;-69
2023/07/22 12:37:54;;;;;;;1.55;1.35;;;28.80;54.60;;;;;;5028792;28;20021;-64
2023/07/22 12:40:20;;;;;;;507.63;109.40;;;29.10;56.30;;;;;;5024578;28;20139;-67
2023/07/22 12:42:46;;;;;;;319.90;66.00;;;29.30;55.20;;;;;;5028408;28;20565;-69
2023/07/22 12:45:13;;;;;;;215.32;44.83;;;29.30;55.40;;;;;;5031551;28;20060;-64