Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:19;;;;;;;2.93;2.73;;;21.20;48.00;;;;;;5023880;28;20754;-60
2022/05/22 00:04:45;;;;;;;3.23;3.03;;;21.20;48.10;;;;;;5021918;28;20224;-58
2022/05/22 00:07:10;;;;;;;3.23;3.13;;;21.20;48.00;;;;;;5019524;28;20503;-58
2022/05/22 00:09:37;;;;;;;2.90;2.80;;;21.20;48.10;;;;;;5024941;28;20218;-58
2022/05/22 00:12:04;;;;;;;3.60;3.40;;;21.20;48.00;;;;;;5023889;28;20909;-58
2022/05/22 00:14:30;;;;;;;3.17;2.97;;;21.20;48.00;;;;;;5020692;28;21150;-58
2022/05/22 00:16:56;;;;;;;3.20;3.00;;;21.20;48.00;;;;;;5020992;28;20980;-58
2022/05/22 00:19:24;;;;;;;3.27;3.07;;;21.20;48.10;;;;;;5022293;28;20255;-58
2022/05/22 00:21:50;;;;;;;3.27;3.07;;;21.20;48.00;;;;;;5028340;28;20435;-58
2022/05/22 00:24:18;;;;;;;3.50;3.20;;;21.20;48.00;;;;;;5023654;28;20463;-58
2022/05/22 00:26:45;;;;;;;3.07;2.90;;;21.20;48.10;;;;;;5028273;28;20463;-59
2022/05/22 00:29:10;;;;;;;2.83;2.70;;;21.20;48.80;;;;;;5025941;28;20552;-60
2022/05/22 00:31:36;;;;;;;3.10;2.90;;;21.20;48.00;;;;;;5026009;28;20569;-60
2022/05/22 00:34:02;;;;;;;3.17;2.97;;;21.20;48.00;;;;;;5025299;28;20705;-60
2022/05/22 00:36:28;;;;;;;2.97;2.87;;;21.20;48.10;;;;;;5022112;28;20231;-60
2022/05/22 00:38:53;;;;;;;3.30;3.10;;;21.20;48.10;;;;;;5019763;28;20456;-60
2022/05/22 00:41:19;;;;;;;2.83;2.73;;;21.20;48.00;;;;;;5020732;28;20227;-60
2022/05/22 00:43:51;;;;;;;2.80;2.70;;;21.10;48.00;;;;;;5018444;28;20223;-60
2022/05/22 00:46:18;;;;;;;3.00;2.90;;;21.20;48.10;;;;;;5021957;28;20251;-60
2022/05/22 00:48:53;;;;;;;2.67;2.50;;;21.20;48.00;;;;;;5020160;28;20457;-60
2022/05/22 00:51:29;;;;;;;3.30;3.10;;;21.20;48.00;;;;;;5026202;28;20952;-60
2022/05/22 00:54:06;;;;;;;2.67;2.47;;;21.20;48.00;;;;;;5020756;28;20463;-60
2022/05/22 00:56:36;;;;;;;3.07;2.97;;;21.10;47.90;;;;;;5021432;28;20545;-59
2022/05/22 00:59:07;;;;;;;2.70;2.53;;;21.10;48.00;;;;;;5026270;28;20562;-60
2022/05/22 01:01:33;;;;;;;2.63;2.53;;;21.10;48.00;;;;;;5023281;28;20451;-60
2022/05/22 01:03:59;;;;;;;2.57;2.47;;;21.10;48.00;;;;;;5023689;28;20464;-60
2022/05/22 01:06:26;;;;;;;2.97;2.77;;;21.10;48.00;;;;;;5023837;28;20427;-59
2022/05/22 01:08:52;;;;;;;3.43;2.90;;;21.10;48.00;;;;;;5022546;28;20464;-60
2022/05/22 01:11:38;;;;;;;3.00;2.80;;;21.10;48.00;;;;;;5024439;28;20499;-59
2022/05/22 01:14:09;;;;;;;2.87;2.70;;;21.20;48.00;;;;;;5018815;28;20448;-59
2022/05/22 01:16:34;;;;;;;3.13;3.00;;;21.10;48.00;;;;;;5022943;28;20437;-59
2022/05/22 01:19:00;;;;;;;3.07;2.87;;;21.10;48.00;;;;;;5025938;28;20461;-59
2022/05/22 01:21:30;;;;;;;2.70;2.50;;;21.10;48.00;;;;;;5019908;28;20225;-57
2022/05/22 01:23:56;;;;;;;3.00;2.80;;;21.10;48.00;;;;;;5017831;28;20224;-59
2022/05/22 01:26:23;;;;;;;2.83;2.73;;;21.10;48.00;;;;;;5019289;28;20979;-59
2022/05/22 01:28:49;;;;;;;2.60;2.50;;;21.10;48.00;;;;;;5020261;28;20477;-59
2022/05/22 01:31:15;;;;;;;3.70;2.97;;;21.10;48.00;;;;;;5018868;28;20457;-60
2022/05/22 01:33:41;;;;;;;2.73;2.63;;;21.10;48.00;;;;;;5024009;28;20247;-60
2022/05/22 01:36:08;;;;;;;2.90;2.70;;;21.20;48.10;;;;;;5021864;28;20664;-59
2022/05/22 01:38:34;;;;;;;2.70;2.60;;;21.10;48.00;;;;;;5020541;28;20453;-59
2022/05/22 01:41:00;;;;;;;2.80;2.70;;;21.10;48.10;;;;;;5022362;28;20420;-60
2022/05/22 01:43:25;;;;;;;3.00;2.70;;;21.10;48.00;;;;;;5022342;28;20780;-59
2022/05/22 01:45:51;;;;;;;3.73;2.60;;;21.20;48.10;;;;;;5022802;28;20293;-59
2022/05/22 01:48:17;;;;;;;2.50;2.40;;;21.10;48.00;;;;;;5021327;28;20259;-59
2022/05/22 01:50:45;;;;;;;2.67;2.57;;;21.10;48.10;;;;;;5019232;28;20261;-60
2022/05/22 01:53:11;;;;;;;2.93;2.73;;;21.10;48.00;;;;;;5023918;28;20669;-60
2022/05/22 01:55:37;;;;;;;2.87;2.70;;;21.20;48.20;;;;;;5020319;28;20473;-59
2022/05/22 01:58:06;;;;;;;2.83;2.63;;;21.10;48.00;;;;;;5019951;28;20211;-60
2022/05/22 02:00:33;;;;;;;2.77;2.50;;;21.10;48.00;;;;;;5021174;28;20504;-60
2022/05/22 02:02:59;;;;;;;3.10;2.37;;;21.10;48.10;;;;;;5022647;28;20525;-59
2022/05/22 02:05:24;;;;;;;2.80;2.70;;;21.10;48.00;;;;;;5017578;28;20467;-59
2022/05/22 02:10:36;;;;;;;2.70;2.60;;;21.10;48.00;;;;;;5019402;28;20273;-59
2022/05/22 02:13:02;;;;;;;2.37;2.17;;;21.10;48.00;;;;;;5019537;28;20452;-59
2022/05/22 02:15:28;;;;;;;2.83;2.73;;;21.10;48.00;;;;;;5020620;28;20927;-59
2022/05/22 02:17:54;;;;;;;2.97;2.77;;;21.10;48.00;;;;;;5022438;28;20445;-57
2022/05/22 02:20:21;;;;;;;3.07;2.87;;;21.10;48.00;;;;;;5017929;28;20279;-59
2022/05/22 02:22:49;;;;;;;2.70;2.50;;;21.10;48.00;;;;;;5021456;28;20460;-60
2022/05/22 02:25:18;;;;;;;2.53;2.43;;;21.10;48.00;;;;;;5014915;28;20457;-59
2022/05/22 02:27:44;;;;;;;2.53;2.43;;;21.10;48.00;;;;;;5016232;28;20554;-60
2022/05/22 02:30:16;;;;;;;2.40;2.30;;;21.10;47.90;;;;;;5019926;28;20833;-60
2022/05/22 02:32:41;;;;;;;2.33;2.23;;;21.10;47.90;;;;;;5020177;28;20668;-60
2022/05/22 02:35:09;;;;;;;2.70;2.50;;;21.10;47.90;;;;;;5016603;28;20487;-59
2022/05/22 02:37:43;;;;;;;2.50;2.30;;;21.10;47.90;;;;;;5018683;28;20285;-59
2022/05/22 02:40:10;;;;;;;2.90;2.70;;;21.10;47.90;;;;;;5020022;28;20494;-59
2022/05/22 02:42:40;;;;;;;2.73;2.63;;;21.10;47.90;;;;;;5018710;28;20504;-60
2022/05/22 02:45:06;;;;;;;2.33;2.20;;;21.10;48.60;;;;;;5021126;28;20471;-58
2022/05/22 02:47:33;;;;;;;2.70;2.50;;;21.10;47.90;;;;;;5021039;28;20484;-58
2022/05/22 02:49:58;;;;;;;2.43;2.10;;;21.10;47.90;;;;;;5025234;28;21016;-57
2022/05/22 02:52:24;;;;;;;2.57;2.37;;;21.10;47.80;;;;;;5017529;28;20509;-58
2022/05/22 02:54:50;;;;;;;2.20;2.10;;;21.10;47.80;;;;;;5022669;28;20234;-58
2022/05/22 02:57:21;;;;;;;2.30;2.20;;;21.10;47.80;;;;;;5021315;28;20289;-58
2022/05/22 02:59:47;;;;;;;2.10;2.00;;;21.10;47.80;;;;;;5025053;28;20210;-58
2022/05/22 03:02:13;;;;;;;2.50;2.30;;;21.10;47.70;;;;;;5014109;28;20428;-58
2022/05/22 03:04:38;;;;;;;2.77;2.43;;;21.10;47.80;;;;;;5020286;28;20472;-58
2022/05/22 03:07:04;;;;;;;2.80;2.70;;;21.10;47.70;;;;;;5024824;28;20229;-58
2022/05/22 03:09:30;;;;;;;2.70;2.50;;;21.10;47.70;;;;;;5016612;28;20220;-59
2022/05/22 03:11:57;;;;;;;2.70;2.50;;;21.10;47.70;;;;;;5018280;28;20295;-58
2022/05/22 03:14:23;;;;;;;2.47;2.27;;;21.10;47.60;;;;;;5017406;28;20419;-58
2022/05/22 03:16:49;;;;;;;3.13;2.83;;;21.10;47.70;;;;;;5020466;28;20432;-59
2022/05/22 03:19:15;;;;;;;2.60;2.47;;;21.10;47.60;;;;;;5017324;28;20544;-58
2022/05/22 03:21:44;;;;;;;2.50;2.40;;;21.10;47.60;;;;;;5017927;28;20411;-58
2022/05/22 03:24:10;;;;;;;2.50;2.40;;;21.10;47.50;;;;;;5019148;28;20541;-58
2022/05/22 03:26:36;;;;;;;2.43;2.33;;;21.10;47.50;;;;;;5019420;28;20995;-58
2022/05/22 03:29:01;;;;;;;3.43;2.70;;;21.10;47.50;;;;;;5015436;28;20231;-58
2022/05/22 03:31:27;;;;;;;2.53;2.33;;;21.10;47.50;;;;;;5024324;28;20290;-60
2022/05/22 03:33:53;;;;;;;2.23;2.13;;;21.00;47.50;;;;;;5020628;28;20215;-58
2022/05/22 03:36:18;;;;;;;2.07;1.97;;;21.00;47.40;;;;;;5021301;28;20247;-58
2022/05/22 03:38:44;;;;;;;2.43;2.23;;;21.10;47.40;;;;;;5023936;28;20218;-58
2022/05/22 03:41:09;;;;;;;2.77;2.57;;;21.00;47.20;;;;;;5025136;28;20224;-58
2022/05/22 03:43:35;;;;;;;2.40;2.30;;;21.00;47.20;;;;;;5026326;28;20696;-58
2022/05/22 03:46:01;;;;;;;2.53;2.33;;;21.00;47.20;;;;;;5022775;28;20239;-59
2022/05/22 03:48:26;;;;;;;2.60;2.50;;;21.00;47.20;;;;;;5021423;28;20687;-58
2022/05/22 03:50:52;;;;;;;3.40;2.43;;;21.00;47.20;;;;;;5021742;28;20312;-58
2022/05/22 03:53:17;;;;;;;2.93;2.73;;;21.00;47.10;;;;;;5018207;28;20361;-58
2022/05/22 03:55:43;;;;;;;3.37;2.40;;;21.00;47.10;;;;;;5020009;28;20690;-58
2022/05/22 03:58:10;;;;;;;2.53;2.40;;;21.00;47.10;;;;;;5023383;28;20641;-59
2022/05/22 04:00:36;;;;;;;2.30;2.10;;;21.00;47.10;;;;;;5023872;28;20215;-58
2022/05/22 04:03:01;;;;;;;2.20;2.10;;;21.00;47.00;;;;;;5027271;28;20527;-58
2022/05/22 04:05:27;;;;;;;2.53;2.43;;;21.00;47.00;;;;;;5023624;28;20222;-58
2022/05/22 04:07:52;;;;;;;2.47;2.30;;;21.00;47.00;;;;;;5017255;28;20378;-60
2022/05/22 04:10:19;;;;;;;2.27;2.13;;;21.00;47.00;;;;;;5025065;28;20231;-58
2022/05/22 04:12:46;;;;;;;2.50;2.40;;;21.00;46.90;;;;;;5018571;28;20262;-58
2022/05/22 04:15:18;;;;;;;2.67;2.47;;;21.00;46.90;;;;;;5016984;28;20761;-58
2022/05/22 04:17:44;;;;;;;2.20;2.10;;;21.00;47.00;;;;;;5019642;28;20810;-58
2022/05/22 04:20:10;;;;;;;2.80;2.60;;;21.00;46.90;;;;;;5024324;28;20563;-58
2022/05/22 04:25:11;;;;;;;2.40;2.20;;;21.00;46.90;;;;;;5022968;28;20224;-58
2022/05/22 04:25:22;;;;;;;2.80;2.60;;;21.00;46.80;;;;;;5022301;28;20228;-58
2022/05/22 04:27:48;;;;;;;2.63;2.43;;;21.00;46.80;;;;;;5020585;28;20930;-58
2022/05/22 04:30:18;;;;;;;3.07;2.87;;;21.00;46.80;;;;;;5019544;28;20953;-61
2022/05/22 04:32:48;;;;;;;2.30;2.20;;;21.00;46.80;;;;;;5024171;28;20445;-59
2022/05/22 04:35:15;;;;;;;2.50;2.40;;;21.00;46.80;;;;;;5017793;28;20551;-58
2022/05/22 04:37:41;;;;;;;2.50;2.30;;;21.00;46.70;;;;;;5027960;28;20471;-60
2022/05/22 04:40:09;;;;;;;2.40;2.20;;;21.00;46.70;;;;;;5027543;28;20426;-60
2022/05/22 04:42:35;;;;;;;2.03;1.93;;;21.00;46.70;;;;;;5023000;28;20337;-60
2022/05/22 04:45:03;;;;;;;2.43;2.23;;;21.00;46.70;;;;;;5024373;28;20533;-59
2022/05/22 04:47:29;;;;;;;3.93;2.53;;;21.00;46.70;;;;;;5024231;28;20567;-59
2022/05/22 04:49:54;;;;;;;2.30;2.20;;;21.00;46.70;;;;;;5020606;28;20552;-59
2022/05/22 04:52:21;;;;;;;2.30;2.20;;;21.00;46.60;;;;;;5024630;28;20228;-59
2022/05/22 04:54:47;;;;;;;2.20;2.00;;;21.00;46.60;;;;;;5021342;28;20219;-59
2022/05/22 04:57:13;;;;;;;2.30;2.20;;;21.00;46.50;;;;;;5031358;28;20428;-59
2022/05/22 04:59:39;;;;;;;2.87;2.67;;;21.00;46.50;;;;;;5018103;28;20230;-59
2022/05/22 05:02:05;;;;;;;2.80;2.60;;;21.00;47.20;;;;;;5015687;28;20462;-59
2022/05/22 05:04:31;;;;;;;2.20;2.00;;;21.00;46.40;;;;;;5024833;28;20440;-59
2022/05/22 05:06:57;;;;;;;2.43;2.30;;;21.00;47.10;;;;;;5024466;28;20680;-59
2022/05/22 05:09:23;;;;;;;2.40;2.20;;;21.10;46.50;;;;;;5017671;28;20234;-58
2022/05/22 05:11:48;;;;;;;2.60;2.47;;;21.00;46.30;;;;;;5020955;28;20449;-60
2022/05/22 05:14:14;;;;;;;2.20;2.00;;;21.00;46.30;;;;;;5017365;28;20568;-60
2022/05/22 05:16:39;;;;;;;2.67;2.47;;;21.00;46.30;;;;;;5016331;28;20253;-60
2022/05/22 05:19:05;;;;;;;2.50;2.30;;;21.00;46.30;;;;;;5022424;28;20215;-60
2022/05/22 05:21:31;;;;;;;2.40;2.20;;;21.10;46.40;;;;;;5021338;28;20231;-57
2022/05/22 05:23:56;;;;;;;2.03;1.93;;;21.10;46.40;;;;;;5021052;28;20302;-58
2022/05/22 05:26:23;;;;;;;2.30;2.20;;;21.00;46.30;;;;;;5017824;28;20303;-58
2022/05/22 05:28:49;;;;;;;2.27;1.93;;;21.10;46.30;;;;;;5021294;28;20235;-58
2022/05/22 05:31:15;;;;;;;2.27;2.17;;;21.10;46.30;;;;;;5016850;28;20479;-57
2022/05/22 05:33:40;;;;;;;2.53;2.33;;;21.10;47.00;;;;;;5023905;28;20476;-60
2022/05/22 05:36:11;;;;;;;2.67;2.57;;;21.10;46.30;;;;;;5020468;28;20223;-59
2022/05/22 05:38:37;;;;;;;2.50;2.40;;;21.10;46.40;;;;;;5019996;28;20285;-58
2022/05/22 05:41:02;;;;;;;2.60;2.40;;;21.10;46.30;;;;;;5020738;28;20791;-58
2022/05/22 05:43:28;;;;;;;2.90;2.70;;;21.10;46.20;;;;;;5022186;28;20318;-58
2022/05/22 05:45:53;;;;;;;2.10;2.00;;;21.10;46.30;;;;;;5019277;28;20319;-58
2022/05/22 05:48:19;;;;;;;2.93;2.73;;;21.10;46.30;;;;;;5023300;28;20243;-58
2022/05/22 05:50:45;;;;;;;2.30;2.10;;;21.10;46.30;;;;;;5018243;28;20227;-58
2022/05/22 05:53:10;;;;;;;2.40;2.30;;;21.10;46.30;;;;;;5021840;28;20216;-58
2022/05/22 05:55:36;;;;;;;2.70;2.50;;;21.10;46.30;;;;;;5020981;28;20233;-58
2022/05/22 05:58:03;;;;;;;2.50;2.40;;;21.10;46.30;;;;;;5015814;28;20226;-58
2022/05/22 06:00:29;;;;;;;2.60;2.40;;;21.10;46.30;;;;;;5021303;28;20219;-59
2022/05/22 06:02:55;;;;;;;2.20;2.10;;;21.10;46.30;;;;;;5017690;28;20443;-58
2022/05/22 06:05:21;;;;;;;2.57;2.40;;;21.10;46.30;;;;;;5021026;28;20507;-58
2022/05/22 06:07:51;;;;;;;2.47;2.37;;;21.10;46.30;;;;;;5020964;28;20235;-58
2022/05/22 06:10:19;;;;;;;2.53;2.43;;;21.10;46.30;;;;;;5017832;28;20463;-57
2022/05/22 06:12:46;;;;;;;2.37;2.20;;;21.10;46.30;;;;;;5020232;28;20498;-58
2022/05/22 06:15:13;;;;;;;3.10;2.90;;;21.10;46.30;;;;;;5020722;28;20427;-58
2022/05/22 06:17:44;;;;;;;2.13;1.90;;;21.10;46.60;;;;;;5026611;28;20738;-59
2022/05/22 06:20:12;;;;;;;2.70;2.60;;;21.10;46.30;;;;;;5019818;28;20447;-58
2022/05/22 06:22:37;;;;;;;2.90;2.43;;;21.10;46.40;;;;;;5021789;28;20461;-58
2022/05/22 06:25:06;;;;;;;2.97;2.77;;;21.10;46.30;;;;;;5019955;28;20612;-57
2022/05/22 06:27:31;;;;;;;2.40;2.30;;;21.10;46.30;;;;;;5022665;28;20222;-58
2022/05/22 06:29:57;;;;;;;3.10;2.90;;;21.10;46.30;;;;;;5015407;28;20932;-60
2022/05/22 06:32:23;;;;;;;2.47;2.37;;;21.10;46.40;;;;;;5025642;28;20218;-59
2022/05/22 06:34:49;;;;;;;2.20;2.10;;;21.10;46.40;;;;;;5015750;28;20604;-58
2022/05/22 06:37:20;;;;;;;2.97;2.70;;;21.10;46.30;;;;;;5016313;28;20277;-58
2022/05/22 06:39:49;;;;;;;2.73;2.63;;;21.10;46.30;;;;;;5021629;28;20420;-58
2022/05/22 06:42:26;;;;;;;2.70;2.50;;;21.10;46.30;;;;;;5017893;28;20552;-59
2022/05/22 06:45:03;;;;;;;3.23;3.03;;;21.10;46.30;;;;;;5016755;28;20843;-57
2022/05/22 06:47:30;;;;;;;2.97;2.77;;;21.10;46.30;;;;;;5019389;28;20464;-57
2022/05/22 06:49:57;;;;;;;2.77;2.67;;;21.10;46.30;;;;;;5018143;28;21011;-57
2022/05/22 06:52:24;;;;;;;2.97;2.77;;;21.10;46.30;;;;;;5016812;28;20464;-58
2022/05/22 06:54:49;;;;;;;3.00;2.80;;;21.10;46.30;;;;;;5023392;28;20939;-57
2022/05/22 06:57:18;;;;;;;2.83;2.63;;;21.10;46.30;;;;;;5018782;28;20462;-57
2022/05/22 06:59:45;;;;;;;3.40;3.10;;;21.10;46.40;;;;;;5020440;28;20227;-58
2022/05/22 07:02:11;;;;;;;3.30;3.10;;;21.10;46.40;;;;;;5025122;28;20446;-57
2022/05/22 07:04:37;;;;;;;2.97;2.80;;;21.10;46.40;;;;;;5017307;28;20563;-57
2022/05/22 07:07:03;;;;;;;2.50;2.40;;;21.10;46.50;;;;;;5019145;28;20452;-59
2022/05/22 07:09:29;;;;;;;4.07;2.93;;;21.10;46.50;;;;;;5018749;28;20223;-57
2022/05/22 07:11:54;;;;;;;3.03;2.83;;;21.10;46.50;;;;;;5016210;28;20246;-58
2022/05/22 07:14:22;;;;;;;3.10;2.90;;;21.20;46.50;;;;;;5019317;28;20241;-56
2022/05/22 07:16:47;;;;;;;3.23;3.03;;;21.10;46.40;;;;;;5018957;28;20680;-58
2022/05/22 07:19:15;;;;;;;3.10;2.90;;;21.10;46.50;;;;;;5020511;28;20529;-57
2022/05/22 07:21:40;;;;;;;2.90;2.70;;;21.10;46.50;;;;;;5016127;28;20687;-58
2022/05/22 07:24:06;;;;;;;4.60;3.00;;;21.10;46.50;;;;;;5020269;28;20468;-57
2022/05/22 07:26:32;;;;;;;4.20;3.03;;;21.20;46.50;;;;;;5019253;28;20215;-58
2022/05/22 07:28:58;;;;;;;2.70;2.60;;;21.10;46.50;;;;;;5021582;28;20254;-57
2022/05/22 07:31:25;;;;;;;2.80;2.70;;;21.10;46.50;;;;;;5015542;28;20255;-57
2022/05/22 07:33:51;;;;;;;3.70;3.50;;;21.10;46.50;;;;;;5018095;28;20968;-59
2022/05/22 07:36:19;;;;;;;4.43;3.20;;;21.20;46.50;;;;;;5014955;28;20817;-57
2022/05/22 07:38:45;;;;;;;3.47;3.17;;;21.10;46.50;;;;;;5021818;28;20450;-57
2022/05/22 07:41:12;;;;;;;3.60;3.40;;;21.10;46.50;;;;;;5016435;28;20453;-57
2022/05/22 07:43:38;;;;;;;3.07;2.87;;;21.20;46.60;;;;;;5014970;28;20995;-57
2022/05/22 07:46:04;;;;;;;3.10;2.90;;;21.10;46.50;;;;;;5022138;28;20464;-59
2022/05/22 07:48:30;;;;;;;2.73;2.53;;;21.10;46.50;;;;;;5016186;28;20496;-59
2022/05/22 07:50:57;;;;;;;5.50;3.07;;;21.10;46.50;;;;;;5021588;28;20453;-58
2022/05/22 07:53:24;;;;;;;3.03;2.83;;;21.10;46.50;;;;;;5016889;28;20254;-58
2022/05/22 07:55:51;;;;;;;3.30;3.10;;;21.10;46.50;;;;;;5016936;28;20504;-58
2022/05/22 07:58:18;;;;;;;3.10;3.00;;;21.10;46.50;;;;;;5015669;28;20941;-58
2022/05/22 08:00:44;;;;;;;3.43;3.17;;;21.20;46.50;;;;;;5020033;28;20438;-58
2022/05/22 08:03:12;;;;;;;3.30;3.10;;;21.20;46.60;;;;;;5016832;28;20820;-58
2022/05/22 08:05:37;;;;;;;4.03;3.73;;;21.10;46.50;;;;;;5024162;28;20223;-58
2022/05/22 08:08:03;;;;;;;3.03;2.83;;;21.20;46.60;;;;;;5023224;28;20454;-58
2022/05/22 08:10:29;;;;;;;2.73;2.63;;;21.20;46.50;;;;;;5018331;28;20238;-58
2022/05/22 08:12:55;;;;;;;3.17;2.97;;;21.10;46.50;;;;;;5018640;28;21251;-58
2022/05/22 08:15:23;;;;;;;2.93;2.73;;;21.10;47.30;;;;;;5018809;28;20223;-58
2022/05/22 08:17:49;;;;;;;3.00;2.80;;;21.20;46.60;;;;;;5017879;28;20388;-58
2022/05/22 08:20:20;;;;;;;3.20;3.00;;;21.10;46.50;;;;;;5021189;28;20515;-59
2022/05/22 08:22:46;;;;;;;3.40;3.20;;;21.10;46.50;;;;;;5019440;28;20309;-58
2022/05/22 08:25:15;;;;;;;3.30;3.10;;;21.10;46.50;;;;;;5017232;28;20548;-59
2022/05/22 08:27:41;;;;;;;3.00;2.90;;;21.20;46.60;;;;;;5022188;28;20912;-58
2022/05/22 08:30:07;;;;;;;3.57;3.37;;;21.20;46.60;;;;;;5019372;28;20494;-58
2022/05/22 08:32:40;;;;;;;2.90;2.77;;;21.10;46.60;;;;;;5020653;28;20468;-57
2022/05/22 08:35:07;;;;;;;3.00;2.90;;;21.10;46.60;;;;;;5020849;28;20452;-57
2022/05/22 08:37:33;;;;;;;3.03;2.90;;;21.10;46.60;;;;;;5019736;28;20416;-57
2022/05/22 08:39:59;;;;;;;3.20;3.00;;;21.10;46.60;;;;;;5021067;28;20448;-59
2022/05/22 08:42:35;;;;;;;3.33;3.10;;;21.20;46.60;;;;;;5018944;28;20533;-58
2022/05/22 08:45:05;;;;;;;3.37;3.17;;;21.10;46.60;;;;;;5017343;28;20250;-57
2022/05/22 08:47:56;;;;;;;3.03;2.83;;;21.20;46.60;;;;;;5023680;28;20715;-57
2022/05/22 08:50:23;;;;;;;3.00;2.77;;;21.20;46.60;;;;;;5021216;28;20501;-57
2022/05/22 08:53:01;;;;;;;3.27;3.07;;;21.10;46.60;;;;;;5021559;28;20478;-57
2022/05/22 09:01:19;;;;;;;3.43;3.23;;;21.10;46.60;;;;;;5024667;28;21481;-57
2022/05/22 09:04:26;;;;;;;3.17;2.97;;;21.10;46.60;;;;;;5021023;28;20454;-57
2022/05/22 09:07:16;;;;;;;4.17;3.27;;;21.10;46.60;;;;;;5002116;28;20452;-57
2022/05/22 09:09:45;;;;;;;3.40;3.20;;;21.10;46.70;;;;;;5020266;28;20528;-57
2022/05/22 09:12:28;;;;;;;3.43;3.20;;;21.10;46.70;;;;;;5019505;28;20487;-57
2022/05/22 09:15:07;;;;;;;3.67;3.47;;;21.10;46.70;;;;;;5024704;28;20512;-58
2022/05/22 09:17:40;;;;;;;3.30;3.10;;;21.10;46.70;;;;;;5021646;28;20445;-60
2022/05/22 09:20:09;;;;;;;3.50;3.30;;;21.10;46.70;;;;;;5020800;28;20463;-58
2022/05/22 09:22:48;;;;;;;4.13;3.73;;;21.10;46.70;;;;;;5020143;28;20484;-57
2022/05/22 09:25:46;;;;;;;3.37;3.17;;;21.10;46.70;;;;;;5025370;28;20535;-58
2022/05/22 09:28:24;;;;;;;3.47;3.27;;;21.10;46.70;;;;;;5017835;28;20480;-57
2022/05/22 09:31:13;;;;;;;3.13;2.93;;;21.10;46.70;;;;;;5017318;28;20623;-57
2022/05/22 09:33:46;;;;;;;3.90;3.60;;;21.10;46.70;;;;;;5018714;28;20740;-58
2022/05/22 09:36:25;;;;;;;3.30;3.10;;;21.10;46.70;;;;;;5017268;28;20495;-57
2022/05/22 09:39:10;;;;;;;3.33;3.13;;;21.10;46.70;;;;;;5016888;28;20478;-57
2022/05/22 09:42:13;;;;;;;3.50;3.30;;;21.10;46.80;;;;;;5017784;28;20488;-57
2022/05/22 09:44:50;;;;;;;5.67;3.03;;;21.10;46.70;;;;;;5021685;28;20432;-58
2022/05/22 09:47:31;;;;;;;3.63;3.33;;;21.10;46.70;;;;;;5017206;28;20435;-58
2022/05/22 09:50:16;;;;;;;3.30;3.10;;;21.10;46.70;;;;;;5021664;28;20482;-58
2022/05/22 09:52:59;;;;;;;3.93;3.63;;;21.10;46.70;;;;;;5017212;28;21134;-60
2022/05/22 09:55:32;;;;;;;3.60;3.40;;;21.10;46.70;;;;;;5018318;28;20478;-59
2022/05/22 09:58:22;;;;;;;3.00;2.80;;;21.10;46.80;;;;;;5020932;28;20439;-58
2022/05/22 10:01:10;;;;;;;3.27;3.10;;;21.10;46.80;;;;;;5020523;28;21254;-58
2022/05/22 10:04:01;;;;;;;3.07;2.93;;;21.10;46.70;;;;;;5014854;28;20464;-57
2022/05/22 10:06:41;;;;;;;3.27;3.07;;;21.10;46.70;;;;;;5021660;28;20444;-58
2022/05/22 10:09:28;;;;;;;3.53;3.00;;;21.10;46.80;;;;;;5015942;28;20833;-58
2022/05/22 10:12:15;;;;;;;3.40;3.20;;;21.10;46.80;;;;;;5026694;28;20957;-57
2022/05/22 10:14:56;;;;;;;3.30;3.10;;;21.10;46.70;;;;;;5017488;28;20474;-58
2022/05/22 10:17:30;;;;;;;3.60;3.40;;;21.10;46.70;;;;;;5015258;28;20460;-58
2022/05/22 10:20:19;;;;;;;3.63;3.43;;;21.10;46.80;;;;;;5019460;28;20472;-57
2022/05/22 10:23:10;;;;;;;3.63;3.30;;;21.10;46.70;;;;;;5018405;28;20967;-58
2022/05/22 10:25:48;;;;;;;4.10;3.80;;;21.10;46.80;;;;;;5025005;28;20441;-57
2022/05/22 10:28:17;;;;;;;3.90;3.60;;;21.10;46.60;;;;;;5016227;28;20465;-58
2022/05/22 10:31:16;;;;;;;6.33;4.10;;;21.10;46.60;;;;;;5019186;28;20950;-57
2022/05/22 10:34:05;;;;;;;3.67;3.40;;;21.10;46.60;;;;;;5012692;28;20472;-58
2022/05/22 10:36:38;;;;;;;4.07;3.87;;;21.10;46.60;;;;;;5020793;28;20436;-57
2022/05/22 10:39:10;;;;;;;3.23;3.03;;;21.10;46.60;;;;;;5018635;28;20438;-58
2022/05/22 10:44:37;;;;;;;4.07;3.77;;;21.10;46.60;;;;;;5018561;28;20472;-57
2022/05/22 10:47:03;;;;;;;3.73;3.53;;;21.10;46.60;;;;;;5014314;28;20452;-57
2022/05/22 10:49:40;;;;;;;3.90;3.70;;;21.10;46.60;;;;;;5021144;28;21147;-57
2022/05/22 10:52:07;;;;;;;3.97;3.67;;;21.10;46.60;;;;;;5016087;28;20437;-57
2022/05/22 10:54:36;;;;;;;3.40;3.20;;;21.10;46.60;;;;;;5022377;28;20461;-58
2022/05/22 10:57:21;;;;;;;4.07;3.83;;;21.10;46.60;;;;;;5019605;28;20465;-57
2022/05/22 10:59:47;;;;;;;3.60;3.40;;;21.10;46.50;;;;;;5018394;28;20406;-57
2022/05/22 11:02:23;;;;;;;4.50;4.20;;;21.10;46.60;;;;;;5018183;28;20449;-58
2022/05/22 11:04:50;;;;;;;4.00;3.73;;;21.10;46.50;;;;;;5022314;28;20808;-58
2022/05/22 11:07:34;;;;;;;4.23;3.93;;;21.10;46.60;;;;;;5017080;28;20511;-57
2022/05/22 11:10:17;;;;;;;3.43;3.23;;;21.10;46.50;;;;;;5018264;28;20460;-58
2022/05/22 11:12:43;;;;;;;4.43;4.13;;;21.10;46.50;;;;;;5020274;28;20538;-58
2022/05/22 11:15:16;;;;;;;3.70;3.50;;;21.10;46.60;;;;;;5019395;28;20906;-58
2022/05/22 11:17:42;;;;;;;4.37;4.10;;;21.10;46.60;;;;;;5019552;28;20223;-58
2022/05/22 11:20:21;;;;;;;4.50;4.30;;;21.10;46.60;;;;;;5020436;28;20523;-58
2022/05/22 11:23:00;;;;;;;4.30;4.10;;;21.10;46.60;;;;;;5018471;28;20448;-58
2022/05/22 11:26:06;;;;;;;4.63;4.40;;;21.10;46.50;;;;;;5020088;28;20504;-59
2022/05/22 11:29:16;;;;;;;4.10;3.90;;;21.10;46.50;;;;;;5017704;28;20466;-58
2022/05/22 11:32:22;;;;;;;4.23;4.03;;;21.10;46.50;;;;;;5021431;28;20813;-59
2022/05/22 11:35:36;;;;;;;4.13;3.93;;;21.10;46.50;;;;;;5020597;28;20611;-59
2022/05/22 11:38:12;;;;;;;4.07;3.77;;;21.10;46.50;;;;;;5007643;28;20910;-60
2022/05/22 11:41:00;;;;;;;4.17;3.87;;;21.10;46.50;;;;;;5013168;28;20934;-61
2022/05/22 11:43:47;;;;;;;4.80;4.50;;;21.00;46.40;;;;;;5018478;28;20849;-59
2022/05/22 11:46:19;;;;;;;4.00;3.70;;;21.10;46.60;;;;;;5016890;28;20486;-59
2022/05/22 11:49:23;;;;;;;4.40;4.10;;;21.00;46.50;;;;;;5016505;28;20538;-59
2022/05/22 11:55:32;;;;;;;3.93;3.73;;;21.10;47.30;;;;;;5021077;28;20460;-59
2022/05/22 11:58:20;;;;;;;4.87;4.60;;;21.00;46.50;;;;;;5017588;28;20431;-59
2022/05/22 12:01:03;;;;;;;4.00;3.80;;;21.00;46.50;;;;;;5023957;28;20469;-59
2022/05/22 12:03:29;;;;;;;6.13;5.30;;;21.10;46.70;;;;;;5022258;28;20434;-59
2022/05/22 12:06:36;;;;;;;4.40;4.20;;;21.00;46.50;;;;;;5021671;28;20508;-58
2022/05/22 12:10:05;;;;;;;5.40;5.10;;;21.10;46.60;;;;;;5026978;28;20234;-59
2022/05/22 12:12:59;;;;;;;4.90;4.60;;;21.00;46.50;;;;;;4956298;28;20493;-59
2022/05/22 12:15:38;;;;;;;4.50;4.10;;;21.10;46.60;;;;;;4972973;28;20875;-58
2022/05/22 12:18:37;;;;;;;4.93;4.73;;;21.00;46.40;;;;;;5009826;28;20952;-59
2022/05/22 12:21:31;;;;;;;4.50;4.27;;;21.10;46.60;;;;;;5025563;28;20527;-58
2022/05/22 12:24:28;;;;;;;5.13;4.93;;;21.10;46.60;;;;;;5021648;28;20415;-58
2022/05/22 12:26:54;;;;;;;4.97;4.77;;;21.10;46.60;;;;;;5023017;28;20787;-58
2022/05/22 12:29:31;;;;;;;4.80;4.60;;;21.10;46.60;;;;;;5019916;28;20792;-58
2022/05/22 12:31:59;;;;;;;5.40;5.10;;;21.00;46.50;;;;;;5022136;28;21000;-58
2022/05/22 12:34:47;;;;;;;5.47;5.17;;;21.10;46.60;;;;;;5022588;28;20512;-58
2022/05/22 12:37:23;;;;;;;5.30;5.00;;;21.00;46.50;;;;;;5023054;28;20453;-58
2022/05/22 12:40:00;;;;;;;5.40;5.20;;;21.10;46.70;;;;;;5025556;28;20445;-58
2022/05/22 12:42:34;;;;;;;5.10;4.70;;;21.00;46.60;;;;;;5016810;28;20466;-58
2022/05/22 12:45:01;;;;;;;4.70;4.40;;;21.00;46.30;;;;;;5024977;28;20428;-58
2022/05/22 12:47:43;;;;;;;5.10;4.80;;;21.10;45.80;;;;;;5026156;28;20526;-58
2022/05/22 12:50:09;;;;;;;5.30;4.90;;;21.10;45.70;;;;;;5022251;28;20449;-58
2022/05/22 12:52:39;;;;;;;4.83;4.63;;;21.10;45.70;;;;;;5020224;28;20781;-58
2022/05/22 12:55:32;;;;;;;4.87;4.57;;;21.10;45.70;;;;;;5022199;28;20520;-59
2022/05/22 12:58:00;;;;;;;5.00;4.50;;;21.10;45.70;;;;;;5021768;28;20472;-59
2022/05/22 13:00:38;;;;;;;5.70;5.20;;;21.10;45.70;;;;;;5018542;28;20460;-58
2022/05/22 13:03:16;;;;;;;5.50;5.20;;;21.10;45.70;;;;;;5019634;28;20460;-58
2022/05/22 13:06:05;;;;;;;4.80;4.50;;;21.10;45.70;;;;;;5017514;28;20957;-59
2022/05/22 13:08:44;;;;;;;5.87;4.80;;;21.10;45.20;;;;;;5017904;28;20445;-59
2022/05/22 13:11:15;;;;;;;4.93;4.40;;;21.10;44.90;;;;;;5018158;28;20479;-59
2022/05/22 13:13:53;;;;;;;5.73;5.33;;;21.10;44.90;;;;;;5020416;28;20448;-60
2022/05/22 13:16:30;;;;;;;5.20;4.90;;;21.10;44.90;;;;;;5021745;28;20475;-58
2022/05/22 13:18:56;;;;;;;4.90;4.60;;;21.10;44.90;;;;;;5016149;28;20457;-59
2022/05/22 13:21:39;;;;;;;5.17;4.83;;;21.10;44.90;;;;;;5025601;28;20812;-60
2022/05/22 13:24:15;;;;;;;5.27;4.97;;;21.10;44.90;;;;;;5016963;28;20216;-59
2022/05/22 13:26:53;;;;;;;5.07;4.87;;;21.10;45.10;;;;;;5017892;28;20431;-59