Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:41;;;;;;;16.35;10.57;;;;;;;;;;6277430;22;20026;-70
2023/04/07 00:04:08;;;;;;;16.15;10.75;;;;;;;;;;6277546;22;20023;-69
2023/04/07 00:06:36;;;;;;;15.93;10.77;;;;;;;;;;6277537;22;20042;-70
2023/04/07 00:09:04;;;;;;;17.42;10.55;;;;;;;;;;6277502;22;20015;-70
2023/04/07 00:11:31;;;;;;;14.93;10.45;;;;;;;;;;6277467;22;20020;-69
2023/04/07 00:13:59;;;;;;;13.32;9.75;;;;;;;;;;6277760;22;20050;-69
2023/04/07 00:16:26;;;;;;;16.80;10.60;;;;;;;;;;6277436;22;20054;-70
2023/04/07 00:18:54;;;;;;;17.67;11.40;;;;;;;;;;6277259;22;20335;-70
2023/04/07 00:21:21;;;;;;;15.95;11.25;;;;;;;;;;6277600;22;20381;-70
2023/04/07 00:23:49;;;;;;;17.25;10.70;;;;;;;;;;6277083;22;20039;-70
2023/04/07 00:26:16;;;;;;;16.63;11.10;;;;;;;;;;6277381;22;20027;-70
2023/04/07 00:28:44;;;;;;;17.80;10.98;;;;;;;;;;6250262;22;20077;-71
2023/04/07 00:31:12;;;;;;;18.55;11.50;;;;;;;;;;6225691;22;20024;-69
2023/04/07 00:33:40;;;;;;;15.68;10.70;;;;;;;;;;6250064;22;20103;-70
2023/04/07 00:36:07;;;;;;;16.27;11.10;;;;;;;;;;6250161;22;20069;-70
2023/04/07 00:38:35;;;;;;;16.52;11.32;;;;;;;;;;6250299;22;20016;-70
2023/04/07 00:41:02;;;;;;;16.17;11.88;;;;;;;;;;6250146;22;20496;-69
2023/04/07 00:43:30;;;;;;;15.63;11.57;;;;;;;;;;6277223;22;20446;-70
2023/04/07 00:45:57;;;;;;;15.15;11.13;;;;;;;;;;6250122;22;20504;-69
2023/04/07 00:48:25;;;;;;;15.70;11.90;;;;;;;;;;6249842;22;20022;-69
2023/04/07 00:50:53;;;;;;;19.55;13.20;;;;;;;;;;6250406;22;20024;-69
2023/04/07 00:53:20;;;;;;;18.33;12.90;;;;;;;;;;6249728;22;20027;-70
2023/04/07 00:55:48;;;;;;;18.08;12.48;;;;;;;;;;6250027;22;20357;-70
2023/04/07 00:58:15;;;;;;;18.00;12.95;;;;;;;;;;6250341;22;20516;-70
2023/04/07 01:00:49;;;;;;;18.08;12.98;;;;;;;;;;6276929;22;20024;-69
2023/04/07 01:03:29;;;;;;;19.25;13.10;;;;;;;;;;6250402;22;20019;-71
2023/04/07 01:06:05;;;;;;;19.02;12.00;;;;;;;;;;6249916;22;20039;-70
2023/04/07 01:08:32;;;;;;;18.27;12.80;;;;;;;;;;6249962;22;20024;-69
2023/04/07 01:11:06;;;;;;;20.70;13.75;;;;;;;;;;6249946;22;20081;-70
2023/04/07 01:13:39;;;;;;;20.08;13.40;;;;;;;;;;6249858;22;20453;-70
2023/04/07 01:16:24;;;;;;;19.00;13.07;;;;;;;;;;6249775;22;20015;-70
2023/04/07 01:19:01;;;;;;;19.65;12.50;;;;;;;;;;6249644;22;20027;-71
2023/04/07 01:21:32;;;;;;;19.15;13.63;;;;;;;;;;6249666;22;20051;-71
2023/04/07 01:24:12;;;;;;;19.60;13.75;;;;;;;;;;6249738;22;20103;-70
2023/04/07 01:26:41;;;;;;;19.52;13.13;;;;;;;;;;6277104;22;20377;-70
2023/04/07 01:29:27;;;;;;;17.63;13.63;;;;;;;;;;6249505;22;20027;-71
2023/04/07 01:31:55;;;;;;;20.05;12.88;;;;;;;;;;6249952;22;20031;-70
2023/04/07 01:34:23;;;;;;;19.05;13.52;;;;;;;;;;6249411;22;20468;-71
2023/04/07 01:36:52;;;;;;;20.85;13.48;;;;;;;;;;6249972;22;20028;-70
2023/04/07 01:39:20;;;;;;;17.67;13.30;;;;;;;;;;6249507;22;20016;-69
2023/04/07 01:41:48;;;;;;;19.65;13.38;;;;;;;;;;6249642;22;20016;-71
2023/04/07 01:44:17;;;;;;;19.42;13.40;;;;;;;;;;6249776;22;20015;-70
2023/04/07 01:46:44;;;;;;;19.48;13.60;;;;;;;;;;6276896;22;20020;-70
2023/04/07 01:49:13;;;;;;;17.50;13.25;;;;;;;;;;6249680;22;20035;-70
2023/04/07 01:51:41;;;;;;;21.75;13.27;;;;;;;;;;6249448;22;20024;-70
2023/04/07 01:54:09;;;;;;;20.08;12.77;;;;;;;;;;6249462;22;20027;-70
2023/04/07 01:56:36;;;;;;;19.50;13.50;;;;;;;;;;6249392;22;20019;-70
2023/04/07 01:59:06;;;;;;;19.67;13.38;;;;;;;;;;6249412;22;20102;-70
2023/04/07 02:01:34;;;;;;;20.17;12.77;;;;;;;;;;6224343;22;20020;-70
2023/04/07 02:04:06;;;;;;;17.92;13.00;;;;;;;;;;6249299;22;20501;-70
2023/04/07 02:06:38;;;;;;;19.45;13.00;;;;;;;;;;6249269;22;20023;-70
2023/04/07 02:09:07;;;;;;;18.17;13.32;;;;;;;;;;6249270;22;20019;-70
2023/04/07 02:11:36;;;;;;;19.15;13.00;;;;;;;;;;6249086;22;20078;-70
2023/04/07 02:14:06;;;;;;;19.90;14.43;;;;;;;;;;6248946;22;20464;-70
2023/04/07 02:16:45;;;;;;;21.45;13.43;;;;;;;;;;6249209;22;20039;-69
2023/04/07 02:19:15;;;;;;;18.27;13.43;;;;;;;;;;6249351;22;20369;-69
2023/04/07 02:21:43;;;;;;;20.10;13.90;;;;;;;;;;6249078;22;20453;-70
2023/04/07 02:24:11;;;;;;;18.08;13.63;;;;;;;;;;6249076;22;20016;-70
2023/04/07 02:26:42;;;;;;;21.10;14.43;;;;;;;;;;6249590;22;20019;-70
2023/04/07 02:29:10;;;;;;;20.15;13.85;;;;;;;;;;6249038;22;20022;-70
2023/04/07 02:31:37;;;;;;;20.27;14.25;;;;;;;;;;6248956;22;20088;-70
2023/04/07 02:34:05;;;;;;;19.67;13.18;;;;;;;;;;6248911;22;20027;-70
2023/04/07 02:36:32;;;;;;;17.67;13.45;;;;;;;;;;6276184;22;20027;-70
2023/04/07 02:39:00;;;;;;;23.70;14.07;;;;;;;;;;6276005;22;20073;-70
2023/04/07 02:41:27;;;;;;;20.88;14.75;;;;;;;;;;6249090;22;20018;-70
2023/04/07 02:43:55;;;;;;;19.15;13.65;;;;;;;;;;6248639;22;20023;-70
2023/04/07 02:46:23;;;;;;;20.75;14.38;;;;;;;;;;6249211;22;20020;-70
2023/04/07 02:48:51;;;;;;;19.42;14.48;;;;;;;;;;6275946;22;20375;-70
2023/04/07 02:51:18;;;;;;;20.67;14.40;;;;;;;;;;6276043;22;20016;-70
2023/04/07 02:53:46;;;;;;;20.90;14.55;;;;;;;;;;6248826;22;20460;-70
2023/04/07 02:56:13;;;;;;;19.77;13.98;;;;;;;;;;6248767;22;20087;-70
2023/04/07 02:58:41;;;;;;;20.17;15.00;;;;;;;;;;6248799;22;20023;-70
2023/04/07 03:01:09;;;;;;;22.95;14.25;;;;;;;;;;6248647;22;20345;-69
2023/04/07 03:03:38;;;;;;;20.70;14.85;;;;;;;;;;6248732;22;20024;-69
2023/04/07 03:06:11;;;;;;;23.03;15.43;;;;;;;;;;6249158;22;20656;-70
2023/04/07 03:08:50;;;;;;;18.40;14.27;;;;;;;;;;6248735;22;20264;-70
2023/04/07 03:11:18;;;;;;;24.60;15.77;;;;;;;;;;6248989;22;20024;-70
2023/04/07 03:13:46;;;;;;;19.98;14.77;;;;;;;;;;6249137;22;20327;-70
2023/04/07 03:16:14;;;;;;;20.58;14.90;;;;;;;;;;6249385;22;20102;-70
2023/04/07 03:18:55;;;;;;;22.73;15.38;;;;;;;;;;6250900;22;20023;-70
2023/04/07 03:21:23;;;;;;;20.45;15.05;;;;;;;;;;6250913;22;20342;-70
2023/04/07 03:23:50;;;;;;;22.05;14.95;;;;;;;;;;6250552;22;20438;-70
2023/04/07 03:26:18;;;;;;;23.88;15.52;;;;;;;;;;6250819;22;20015;-70
2023/04/07 03:28:45;;;;;;;21.63;15.35;;;;;;;;;;6277950;22;20039;-70
2023/04/07 03:31:14;;;;;;;21.02;14.65;;;;;;;;;;6250915;22;20024;-70
2023/04/07 03:33:41;;;;;;;22.63;14.63;;;;;;;;;;6250556;22;20024;-70
2023/04/07 03:36:10;;;;;;;21.85;15.75;;;;;;;;;;6250660;22;20073;-70
2023/04/07 03:38:39;;;;;;;23.17;15.85;;;;;;;;;;6250711;22;20027;-70
2023/04/07 03:41:06;;;;;;;23.00;16.00;;;;;;;;;;6250483;22;20030;-70
2023/04/07 03:43:34;;;;;;;21.05;15.20;;;;;;;;;;6277991;22;20020;-70
2023/04/07 03:46:02;;;;;;;20.42;15.15;;;;;;;;;;6250547;22;20024;-70
2023/04/07 03:48:30;;;;;;;24.63;16.08;;;;;;;;;;6250483;22;20019;-70
2023/04/07 03:51:05;;;;;;;23.58;16.50;;;;;;;;;;6250514;22;20115;-70
2023/04/07 03:53:34;;;;;;;22.30;15.65;;;;;;;;;;6249797;22;20553;-70
2023/04/07 03:56:13;;;;;;;23.02;16.02;;;;;;;;;;6250284;22;20016;-70
2023/04/07 03:58:47;;;;;;;24.30;15.88;;;;;;;;;;6277832;22;20035;-70
2023/04/07 04:01:22;;;;;;;23.05;16.08;;;;;;;;;;6250405;22;20107;-70
2023/04/07 04:03:50;;;;;;;24.20;14.48;;;;;;;;;;6250159;22;20110;-69
2023/04/07 04:06:27;;;;;;;23.85;15.20;;;;;;;;;;6250590;22;20438;-70
2023/04/07 04:09:02;;;;;;;23.38;16.05;;;;;;;;;;6250290;22;20015;-70
2023/04/07 04:11:33;;;;;;;22.67;15.48;;;;;;;;;;6249316;22;20016;-70
2023/04/07 04:14:03;;;;;;;22.55;15.65;;;;;;;;;;6250309;22;20019;-70
2023/04/07 04:16:34;;;;;;;25.20;16.27;;;;;;;;;;6250130;22;20031;-70
2023/04/07 04:19:07;;;;;;;22.20;15.45;;;;;;;;;;6249942;22;20019;-70
2023/04/07 04:21:35;;;;;;;24.67;16.10;;;;;;;;;;6250102;22;20022;-69
2023/04/07 04:24:03;;;;;;;23.60;16.38;;;;;;;;;;6276857;22;20073;-70
2023/04/07 04:26:30;;;;;;;22.27;15.50;;;;;;;;;;6250281;22;20049;-70
2023/04/07 04:29:05;;;;;;;24.63;16.45;;;;;;;;;;6275860;22;20015;-69
2023/04/07 04:31:33;;;;;;;23.67;15.45;;;;;;;;;;6247839;22;20023;-70
2023/04/07 04:34:01;;;;;;;22.15;15.68;;;;;;;;;;6248204;22;20015;-70
2023/04/07 04:36:30;;;;;;;22.45;15.57;;;;;;;;;;6248647;22;20048;-70
2023/04/07 04:39:03;;;;;;;23.25;15.38;;;;;;;;;;6248872;22;20026;-70
2023/04/07 04:41:32;;;;;;;23.35;15.50;;;;;;;;;;6249127;22;20015;-71
2023/04/07 04:44:01;;;;;;;21.40;15.25;;;;;;;;;;6249618;22;20023;-70
2023/04/07 04:46:30;;;;;;;28.38;15.73;;;;;;;;;;6250072;22;20331;-70
2023/04/07 04:48:59;;;;;;;22.58;15.73;;;;;;;;;;6249976;22;20043;-70
2023/04/07 04:51:27;;;;;;;23.02;15.77;;;;;;;;;;6225084;22;20020;-70
2023/04/07 04:54:02;;;;;;;21.25;15.25;;;;;;;;;;6249902;22;20020;-70
2023/04/07 04:56:30;;;;;;;22.50;14.75;;;;;;;;;;6249804;22;20019;-69
2023/04/07 04:58:58;;;;;;;20.15;14.55;;;;;;;;;;6249737;22;20025;-70
2023/04/07 05:01:38;;;;;;;23.08;15.23;;;;;;;;;;6249850;22;20012;-70
2023/04/07 05:04:12;;;;;;;22.88;14.98;;;;;;;;;;6249610;22;20046;-70
2023/04/07 05:06:46;;;;;;;23.52;15.27;;;;;;;;;;6249845;22;20018;-70
2023/04/07 05:09:17;;;;;;;21.80;13.90;;;;;;;;;;6249819;22;20042;-70
2023/04/07 05:11:47;;;;;;;19.08;14.02;;;;;;;;;;6249700;22;20102;-70
2023/04/07 05:14:15;;;;;;;29.80;15.52;;;;;;;;;;6249924;22;20450;-70
2023/04/07 05:16:49;;;;;;;22.85;14.77;;;;;;;;;;6249893;22;20203;-70
2023/04/07 05:19:21;;;;;;;19.98;14.52;;;;;;;;;;6249817;22;20047;-71
2023/04/07 05:21:51;;;;;;;20.30;13.38;;;;;;;;;;6249514;22;20073;-70
2023/04/07 05:24:21;;;;;;;17.58;13.32;;;;;;;;;;6249797;22;20346;-70
2023/04/07 05:26:53;;;;;;;17.58;13.90;;;;;;;;;;6249416;22;20450;-70
2023/04/07 05:29:21;;;;;;;18.17;12.75;;;;;;;;;;6276633;22;20019;-70
2023/04/07 05:31:49;;;;;;;17.23;12.90;;;;;;;;;;6224982;22;20030;-69
2023/04/07 05:34:17;;;;;;;17.55;12.57;;;;;;;;;;6249576;22;20102;-70
2023/04/07 05:36:50;;;;;;;21.30;14.13;;;;;;;;;;6249292;22;20473;-70
2023/04/07 05:39:19;;;;;;;20.33;13.13;;;;;;;;;;6249201;22;20026;-70
2023/04/07 05:41:50;;;;;;;15.52;12.65;;;;;;;;;;6249378;22;20494;-68
2023/04/07 05:44:18;;;;;;;17.75;12.35;;;;;;;;;;6249569;22;20054;-71
2023/04/07 05:46:46;;;;;;;17.45;12.77;;;;;;;;;;6249486;22;20027;-70
2023/04/07 05:49:15;;;;;;;16.25;11.85;;;;;;;;;;6249758;22;20019;-71
2023/04/07 05:51:52;;;;;;;15.50;11.52;;;;;;;;;;6249767;22;20519;-73
2023/04/07 05:54:20;;;;;;;15.18;10.95;;;;;;;;;;6249370;22;20481;-70
2023/04/07 05:56:48;;;;;;;15.98;11.60;;;;;;;;;;6248975;22;20350;-70
2023/04/07 05:59:16;;;;;;;14.95;12.32;;;;;;;;;;6249142;22;20092;-70
2023/04/07 06:01:45;;;;;;;14.43;11.60;;;;;;;;;;6248742;22;20026;-70
2023/04/07 06:04:13;;;;;;;13.75;11.40;;;;;;;;;;6249420;22;20019;-70
2023/04/07 06:06:41;;;;;;;16.95;11.68;;;;;;;;;;6249478;22;20103;-70
2023/04/07 06:09:08;;;;;;;29.73;12.43;;;;;;;;;;6249324;22;20022;-68
2023/04/07 06:11:36;;;;;;;14.15;12.50;;;;;;;;;;6248974;22;20381;-70
2023/04/07 06:14:03;;;;;;;13.30;11.93;;;;;;;;;;6248851;22;20095;-70
2023/04/07 06:16:31;;;;;;;15.60;12.25;;;;;;;;;;6276205;22;20389;-70
2023/04/07 06:18:58;;;;;;;15.10;12.68;;;;;;;;;;6276281;22;20561;-69
2023/04/07 06:21:29;;;;;;;13.68;11.35;;;;;;;;;;6248994;22;20020;-71
2023/04/07 06:23:56;;;;;;;15.27;11.10;;;;;;;;;;6248598;22;20353;-70
2023/04/07 06:26:24;;;;;;;14.38;12.05;;;;;;;;;;6249255;22;20019;-70
2023/04/07 06:28:52;;;;;;;15.48;11.95;;;;;;;;;;6249278;22;20020;-69
2023/04/07 06:31:19;;;;;;;16.05;11.82;;;;;;;;;;6249057;22;20380;-70
2023/04/07 06:33:47;;;;;;;17.95;11.55;;;;;;;;;;6248975;22;20072;-71
2023/04/07 06:36:15;;;;;;;15.40;10.45;;;;;;;;;;6276168;22;20016;-71
2023/04/07 06:38:42;;;;;;;13.27;11.52;;;;;;;;;;6249026;22;20020;-71
2023/04/07 06:41:10;;;;;;;13.23;11.10;;;;;;;;;;6275965;22;20385;-71
2023/04/07 06:43:38;;;;;;;12.45;10.85;;;;;;;;;;6248823;22;20075;-71
2023/04/07 06:46:07;;;;;;;13.45;10.88;;;;;;;;;;6249071;22;20336;-71
2023/04/07 06:48:35;;;;;;;12.23;10.95;;;;;;;;;;6275641;22;20069;-72
2023/04/07 06:51:02;;;;;;;10.85;9.75;;;;;;;;;;6275530;22;20016;-71
2023/04/07 06:53:30;;;;;;;14.55;9.75;;;;;;;;;;6275960;22;20039;-72
2023/04/07 06:56:07;;;;;;;11.68;9.93;;;;;;;;;;6276203;22;20026;-71
2023/04/07 06:58:35;;;;;;;13.18;9.48;;;;;;;;;;6276004;22;20020;-72
2023/04/07 07:01:04;;;;;;;10.32;8.85;;;;;;;;;;6275903;22;20020;-72
2023/04/07 07:03:32;;;;;;;11.52;9.93;;;;;;;;;;6275897;22;20016;-72
2023/04/07 07:06:00;;;;;;;12.13;10.52;;;;;;;;;;6275949;22;20008;-70
2023/04/07 07:08:28;;;;;;;12.85;9.80;;;;;;;;;;6275989;22;20513;-70
2023/04/07 07:10:56;;;;;;;11.30;9.65;;;;;;;;;;6276150;22;20015;-70
2023/04/07 07:13:25;;;;;;;12.98;9.93;;;;;;;;;;6275823;22;20022;-72
2023/04/07 07:15:52;;;;;;;13.65;11.00;;;;;;;;;;6275919;22;20028;-70
2023/04/07 07:18:20;;;;;;;17.58;10.43;;;;;;;;;;6275481;22;20027;-71
2023/04/07 07:20:48;;;;;;;12.40;10.02;;;;;;;;;;6275819;22;20418;-71
2023/04/07 07:23:15;;;;;;;12.27;10.23;;;;;;;;;;6275632;22;20099;-71
2023/04/07 07:25:43;;;;;;;11.60;9.20;;;;;;;;;;6275919;22;20012;-71
2023/04/07 07:28:10;;;;;;;10.93;9.77;;;;;;;;;;6275892;22;20345;-72
2023/04/07 07:30:42;;;;;;;11.07;9.43;;;;;;;;;;6276021;22;20012;-72
2023/04/07 07:33:10;;;;;;;14.18;9.75;;;;;;;;;;6276027;22;20118;-71
2023/04/07 07:35:37;;;;;;;10.98;9.68;;;;;;;;;;6249624;22;20020;-71
2023/04/07 07:38:05;;;;;;;13.05;9.88;;;;;;;;;;6248836;22;20024;-71
2023/04/07 07:40:33;;;;;;;10.70;9.60;;;;;;;;;;6275848;22;20016;-72
2023/04/07 07:43:00;;;;;;;12.07;10.13;;;;;;;;;;6276393;22;20024;-71
2023/04/07 07:45:28;;;;;;;12.27;10.23;;;;;;;;;;6276260;22;20035;-73
2023/04/07 07:47:56;;;;;;;12.20;10.13;;;;;;;;;;6248545;22;20346;-73
2023/04/07 07:50:23;;;;;;;12.70;10.23;;;;;;;;;;6249097;22;20046;-71
2023/04/07 07:52:51;;;;;;;12.43;9.35;;;;;;;;;;6275598;22;20016;-72
2023/04/07 07:55:19;;;;;;;11.40;9.57;;;;;;;;;;6275749;22;20019;-71
2023/04/07 07:57:47;;;;;;;12.25;10.07;;;;;;;;;;6275527;22;20042;-72
2023/04/07 08:00:14;;;;;;;11.55;9.25;;;;;;;;;;6275766;22;20349;-72
2023/04/07 08:02:42;;;;;;;17.90;9.88;;;;;;;;;;6276538;22;20020;-72
2023/04/07 08:05:10;;;;;;;11.70;9.32;;;;;;;;;;6277539;22;20044;-72
2023/04/07 08:07:37;;;;;;;12.50;8.80;;;;;;;;;;6277697;22;20446;-73
2023/04/07 08:10:05;;;;;;;10.88;9.02;;;;;;;;;;6277696;22;20040;-72
2023/04/07 08:12:33;;;;;;;13.60;9.57;;;;;;;;;;6277568;22;20342;-72
2023/04/07 08:15:01;;;;;;;12.93;9.38;;;;;;;;;;6277648;22;20016;-72
2023/04/07 08:17:29;;;;;;;11.82;8.88;;;;;;;;;;6277264;22;20381;-72
2023/04/07 08:19:57;;;;;;;15.02;9.15;;;;;;;;;;6277588;22;20073;-72
2023/04/07 08:22:24;;;;;;;12.55;9.90;;;;;;;;;;6250338;22;20020;-72
2023/04/07 08:24:52;;;;;;;10.75;8.90;;;;;;;;;;6277842;22;20016;-72
2023/04/07 08:27:20;;;;;;;14.10;9.63;;;;;;;;;;6277435;22;20019;-71
2023/04/07 08:30:07;;;;;;;12.30;8.93;;;;;;;;;;6277391;22;20090;-71
2023/04/07 08:32:35;;;;;;;13.23;9.43;;;;;;;;;;6277667;22;20023;-71
2023/04/07 08:35:03;;;;;;;11.77;8.80;;;;;;;;;;6277139;22;20015;-71
2023/04/07 08:37:31;;;;;;;12.30;9.45;;;;;;;;;;6277667;22;20015;-71
2023/04/07 08:39:58;;;;;;;14.02;10.38;;;;;;;;;;6277107;22;20341;-70
2023/04/07 08:42:28;;;;;;;13.98;10.10;;;;;;;;;;6250168;22;20083;-70
2023/04/07 08:44:57;;;;;;;11.93;10.43;;;;;;;;;;6277345;22;20050;-70
2023/04/07 08:47:27;;;;;;;17.13;10.88;;;;;;;;;;6277375;22;20019;-70
2023/04/07 08:49:57;;;;;;;15.18;9.93;;;;;;;;;;6277379;22;20031;-70
2023/04/07 08:52:29;;;;;;;14.93;10.85;;;;;;;;;;6249795;22;20026;-70
2023/04/07 08:54:59;;;;;;;13.85;9.77;;;;;;;;;;6277029;22;20019;-71
2023/04/07 08:57:28;;;;;;;12.80;10.07;;;;;;;;;;6276939;22;20023;-73
2023/04/07 08:59:56;;;;;;;16.45;10.30;;;;;;;;;;6250205;22;20026;-70
2023/04/07 09:02:24;;;;;;;13.68;9.95;;;;;;;;;;6276771;22;20015;-71
2023/04/07 09:04:52;;;;;;;14.27;10.10;;;;;;;;;;6277109;22;20482;-70
2023/04/07 09:07:19;;;;;;;15.02;9.55;;;;;;;;;;6277211;22;20087;-71
2023/04/07 09:09:47;;;;;;;15.73;8.85;;;;;;;;;;6276970;22;20070;-72
2023/04/07 09:12:14;;;;;;;11.38;8.30;;;;;;;;;;6277158;22;20012;-70
2023/04/07 09:14:42;;;;;;;11.23;8.63;;;;;;;;;;6276511;22;20012;-70
2023/04/07 09:17:09;;;;;;;12.40;8.95;;;;;;;;;;6276955;22;20027;-70
2023/04/07 09:19:37;;;;;;;16.33;9.45;;;;;;;;;;6276659;22;20035;-70
2023/04/07 09:22:04;;;;;;;10.80;9.00;;;;;;;;;;6276870;22;20015;-70
2023/04/07 09:24:32;;;;;;;9.73;8.73;;;;;;;;;;6276669;22;20016;-70
2023/04/07 09:27:13;;;;;;;14.57;9.68;;;;;;;;;;6276761;22;20090;-71
2023/04/07 09:29:44;;;;;;;13.02;8.57;;;;;;;;;;6276798;22;20442;-71
2023/04/07 09:32:13;;;;;;;15.27;9.27;;;;;;;;;;6276753;22;20012;-71
2023/04/07 09:34:41;;;;;;;10.63;8.55;;;;;;;;;;6277094;22;20091;-71
2023/04/07 09:37:08;;;;;;;11.73;9.40;;;;;;;;;;6276618;22;20384;-71
2023/04/07 09:39:56;;;;;;;11.80;9.73;;;;;;;;;;6276622;22;20011;-71
2023/04/07 09:42:25;;;;;;;10.85;9.30;;;;;;;;;;6276862;22;20346;-71
2023/04/07 09:44:53;;;;;;;14.52;9.52;;;;;;;;;;6276498;22;20015;-71
2023/04/07 09:47:25;;;;;;;11.88;10.00;;;;;;;;;;6276642;22;20065;-71
2023/04/07 09:49:53;;;;;;;13.63;10.30;;;;;;;;;;6276493;22;20434;-71
2023/04/07 09:52:40;;;;;;;25.75;10.85;;;;;;;;;;6276559;22;20016;-71
2023/04/07 09:55:07;;;;;;;11.57;9.15;;;;;;;;;;6276475;22;20016;-71
2023/04/07 09:57:37;;;;;;;10.57;8.65;;;;;;;;;;6249618;22;20015;-70
2023/04/07 10:00:05;;;;;;;11.30;9.57;;;;;;;;;;6276610;22;20319;-71
2023/04/07 10:02:39;;;;;;;12.93;10.43;;;;;;;;;;6276321;22;20027;-70
2023/04/07 10:05:08;;;;;;;11.95;9.02;;;;;;;;;;6276753;22;20069;-71
2023/04/07 10:07:35;;;;;;;31.52;10.20;;;;;;;;;;6276345;22;20012;-71
2023/04/07 10:10:03;;;;;;;12.45;8.80;;;;;;;;;;6276706;22;20095;-70
2023/04/07 10:12:33;;;;;;;15.02;9.18;;;;;;;;;;6276316;22;20373;-70
2023/04/07 10:15:01;;;;;;;12.77;9.38;;;;;;;;;;6276303;22;20015;-71
2023/04/07 10:17:29;;;;;;;12.13;9.63;;;;;;;;;;6276146;22;20024;-70
2023/04/07 10:20:01;;;;;;;13.40;9.18;;;;;;;;;;6276124;22;20069;-70
2023/04/07 10:22:28;;;;;;;10.90;9.25;;;;;;;;;;6276373;22;20050;-71
2023/04/07 10:24:56;;;;;;;11.57;10.05;;;;;;;;;;6275937;22;20031;-71
2023/04/07 10:27:27;;;;;;;11.18;9.98;;;;;;;;;;6276308;22;20089;-70
2023/04/07 10:29:57;;;;;;;11.52;9.95;;;;;;;;;;6276089;22;20019;-71
2023/04/07 10:32:25;;;;;;;15.60;10.00;;;;;;;;;;6276293;22;20034;-71
2023/04/07 10:34:53;;;;;;;12.77;10.32;;;;;;;;;;6276034;22;20026;-71
2023/04/07 10:37:21;;;;;;;14.95;10.52;;;;;;;;;;6276002;22;20027;-71
2023/04/07 10:39:50;;;;;;;14.65;10.65;;;;;;;;;;6276038;22;20465;-71
2023/04/07 10:42:36;;;;;;;13.32;10.95;;;;;;;;;;6275916;22;20015;-71
2023/04/07 10:45:07;;;;;;;15.55;10.23;;;;;;;;;;6275758;22;20085;-70
2023/04/07 10:47:36;;;;;;;15.13;10.85;;;;;;;;;;6275842;22;20069;-70
2023/04/07 10:50:13;;;;;;;12.02;10.52;;;;;;;;;;6276245;22;20015;-70
2023/04/07 10:52:40;;;;;;;13.80;10.70;;;;;;;;;;6276247;22;20054;-71
2023/04/07 10:55:26;;;;;;;13.60;10.38;;;;;;;;;;6276365;22;20377;-70
2023/04/07 10:58:13;;;;;;;15.23;10.90;;;;;;;;;;6275789;22;20384;-71
2023/04/07 11:00:40;;;;;;;18.90;11.25;;;;;;;;;;6275853;22;20043;-71
2023/04/07 11:03:15;;;;;;;13.93;10.68;;;;;;;;;;6275898;22;20019;-71
2023/04/07 11:05:43;;;;;;;16.75;11.20;;;;;;;;;;6275992;22;20024;-71
2023/04/07 11:08:10;;;;;;;13.15;10.85;;;;;;;;;;6275838;22;20099;-71
2023/04/07 11:10:38;;;;;;;13.18;10.82;;;;;;;;;;6275736;22;20056;-71
2023/04/07 11:13:09;;;;;;;13.23;10.98;;;;;;;;;;6275953;22;20035;-71
2023/04/07 11:15:37;;;;;;;15.00;10.75;;;;;;;;;;6275732;22;20039;-71
2023/04/07 11:18:15;;;;;;;16.55;11.70;;;;;;;;;;6275537;22;20024;-71
2023/04/07 11:20:54;;;;;;;13.77;11.40;;;;;;;;;;6276361;22;20020;-71
2023/04/07 11:23:24;;;;;;;15.00;11.80;;;;;;;;;;6248562;22;20039;-70
2023/04/07 11:25:52;;;;;;;15.40;12.07;;;;;;;;;;6276072;22;20381;-70
2023/04/07 11:28:20;;;;;;;16.58;12.40;;;;;;;;;;6276188;22;20043;-70
2023/04/07 11:30:50;;;;;;;19.95;12.68;;;;;;;;;;6275799;22;20069;-70
2023/04/07 11:33:19;;;;;;;14.77;11.13;;;;;;;;;;6276105;22;20012;-70
2023/04/07 11:35:50;;;;;;;12.13;10.82;;;;;;;;;;6275828;22;20047;-70
2023/04/07 11:38:19;;;;;;;15.55;11.57;;;;;;;;;;6277279;22;20039;-70
2023/04/07 11:40:47;;;;;;;14.10;11.05;;;;;;;;;;6277704;22;20511;-70
2023/04/07 11:43:16;;;;;;;14.02;10.93;;;;;;;;;;6277709;22;20015;-70
2023/04/07 11:45:43;;;;;;;15.50;11.15;;;;;;;;;;6277722;22;20016;-70
2023/04/07 11:48:26;;;;;;;13.25;10.75;;;;;;;;;;6278014;22;20034;-70
2023/04/07 11:50:54;;;;;;;19.58;11.23;;;;;;;;;;6277986;22;20024;-71
2023/04/07 11:53:40;;;;;;;15.10;10.85;;;;;;;;;;6278013;22;20093;-70
2023/04/07 11:56:09;;;;;;;12.85;10.25;;;;;;;;;;6277884;22;20062;-71
2023/04/07 11:58:37;;;;;;;13.73;10.48;;;;;;;;;;6277798;22;20015;-72
2023/04/07 12:01:07;;;;;;;14.43;10.05;;;;;;;;;;6277472;22;20055;-71
2023/04/07 12:03:36;;;;;;;15.52;9.82;;;;;;;;;;6277409;22;20095;-71
2023/04/07 12:06:04;;;;;;;13.45;10.52;;;;;;;;;;6277404;22;20016;-71
2023/04/07 12:08:39;;;;;;;12.23;10.52;;;;;;;;;;6277392;22;20016;-71
2023/04/07 12:11:07;;;;;;;;;;;;;;;;;;6277931;22;20026;-72
2023/04/07 12:13:35;;;;;;;15.00;11.43;;;;;;;;;;6277796;22;19915;-71
2023/04/07 12:16:03;;;;;;;13.95;10.80;;;;;;;;;;6225156;22;20102;-71
2023/04/07 12:18:30;;;;;;;13.95;10.70;;;;;;;;;;6277077;22;20015;-71
2023/04/07 12:20:58;;;;;;;12.95;10.85;;;;;;;;;;6277302;22;20024;-71
2023/04/07 12:23:25;;;;;;;16.88;10.85;;;;;;;;;;6277195;22;20015;-70
2023/04/07 12:25:53;;;;;;;14.27;11.55;;;;;;;;;;6277324;22;20043;-71
2023/04/07 12:28:20;;;;;;;14.85;11.27;;;;;;;;;;6277673;22;20398;-71
2023/04/07 12:30:48;;;;;;;17.73;11.88;;;;;;;;;;6277452;22;20020;-73
2023/04/07 12:33:15;;;;;;;13.75;11.30;;;;;;;;;;6277318;22;20016;-70
2023/04/07 12:35:43;;;;;;;19.48;11.80;;;;;;;;;;6277187;22;20051;-71
2023/04/07 12:38:11;;;;;;;13.35;10.57;;;;;;;;;;6277409;22;20035;-71
2023/04/07 12:40:38;;;;;;;15.18;11.05;;;;;;;;;;6277211;22;20016;-71
2023/04/07 12:43:06;;;;;;;13.23;10.55;;;;;;;;;;6250261;22;20038;-71
2023/04/07 12:45:34;;;;;;;14.23;11.02;;;;;;;;;;6277405;22;20016;-71
2023/04/07 12:48:01;;;;;;;14.25;12.23;;;;;;;;;;6277299;22;20312;-71
2023/04/07 12:50:29;;;;;;;15.60;11.93;;;;;;;;;;6249644;22;20035;-70
2023/04/07 12:53:04;;;;;;;19.92;13.65;;;;;;;;;;6250055;22;20024;-71
2023/04/07 12:55:32;;;;;;;19.13;13.85;;;;;;;;;;6276386;22;20014;-70
2023/04/07 12:58:00;;;;;;;19.05;13.73;;;;;;;;;;6277025;22;20051;-70
2023/04/07 13:00:27;;;;;;;20.42;12.93;;;;;;;;;;6277153;22;20307;-70
2023/04/07 13:02:55;;;;;;;15.35;12.80;;;;;;;;;;6250021;22;20069;-70
2023/04/07 13:05:23;;;;;;;16.38;11.52;;;;;;;;;;6276751;22;20042;-73
2023/04/07 13:07:50;;;;;;;17.15;13.18;;;;;;;;;;6276931;22;20077;-73
2023/04/07 13:10:18;;;;;;;15.52;12.45;;;;;;;;;;6276758;22;20016;-70
2023/04/07 13:12:45;;;;;;;13.90;11.40;;;;;;;;;;6249795;22;20342;-65
2023/04/07 13:15:13;;;;;;;18.25;13.38;;;;;;;;;;6276848;22;20472;-68
2023/04/07 13:17:41;;;;;;;18.42;13.45;;;;;;;;;;6276556;22;20018;-67
2023/04/07 13:20:08;;;;;;;24.65;14.52;;;;;;;;;;6276721;22;20039;-67
2023/04/07 13:22:37;;;;;;;19.98;14.93;;;;;;;;;;6276290;22;20015;-65
2023/04/07 13:25:16;;;;;;;21.08;15.68;;;;;;;;;;6275454;22;20026;-67
2023/04/07 13:27:44;;;;;;;18.02;14.10;;;;;;;;;;6276151;22;20024;-65
2023/04/07 13:30:11;;;;;;;19.65;15.63;;;;;;;;;;6276440;22;20365;-66
2023/04/07 13:32:39;;;;;;;18.08;14.57;;;;;;;;;;6276217;22;20445;-63
2023/04/07 13:35:07;;;;;;;15.55;12.82;;;;;;;;;;6276263;22;20044;-64
2023/04/07 13:37:34;;;;;;;14.90;12.27;;;;;;;;;;6276233;22;20460;-65
2023/04/07 13:40:02;;;;;;;16.48;11.68;;;;;;;;;;6276148;22;20450;-64
2023/04/07 13:42:29;;;;;;;29.60;23.65;;;;;;;;;;6276656;22;20366;-65
2023/04/07 13:44:57;;;;;;;17.23;13.48;;;;;;;;;;6276131;22;20016;-65
2023/04/07 13:47:25;;;;;;;12.88;10.95;;;;;;;;;;6276202;22;20016;-65
2023/04/07 13:49:53;;;;;;;14.70;11.70;;;;;;;;;;6276356;22;20082;-65
2023/04/07 13:52:20;;;;;;;13.63;10.35;;;;;;;;;;6275911;22;20069;-65
2023/04/07 13:54:48;;;;;;;12.90;10.88;;;;;;;;;;6276246;22;20016;-66
2023/04/07 13:57:19;;;;;;;14.43;12.50;;;;;;;;;;6275993;22;20016;-64
2023/04/07 13:59:48;;;;;;;12.00;10.70;;;;;;;;;;6276471;22;20345;-64
2023/04/07 14:02:15;;;;;;;14.20;10.93;;;;;;;;;;6276152;22;20019;-64
2023/04/07 14:04:43;;;;;;;14.35;10.30;;;;;;;;;;6248470;22;20023;-64
2023/04/07 14:07:11;;;;;;;14.32;11.18;;;;;;;;;;6275942;22;20022;-64
2023/04/07 14:09:39;;;;;;;12.10;10.88;;;;;;;;;;6275817;22;20027;-65
2023/04/07 14:12:06;;;;;;;15.52;11.88;;;;;;;;;;6275899;22;20446;-63
2023/04/07 14:14:36;;;;;;;16.85;13.05;;;;;;;;;;6275874;22;20016;-63
2023/04/07 14:17:03;;;;;;;15.73;12.70;;;;;;;;;;6276142;22;20373;-65
2023/04/07 14:19:32;;;;;;;20.13;14.55;;;;;;;;;;6275699;22;20446;-65
2023/04/07 14:22:00;;;;;;;17.20;13.30;;;;;;;;;;6249216;22;20099;-64
2023/04/07 14:24:27;;;;;;;16.05;12.02;;;;;;;;;;6275713;22;20019;-64
2023/04/07 14:26:55;;;;;;;15.40;12.25;;;;;;;;;;6276057;22;20016;-64
2023/04/07 14:29:22;;;;;;;14.10;11.45;;;;;;;;;;6275902;22;20050;-64
2023/04/07 14:31:50;;;;;;;14.80;12.70;;;;;;;;;;6275772;22;20042;-65
2023/04/07 14:34:17;;;;;;;14.48;12.23;;;;;;;;;;6275802;22;20016;-66