Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:53;;;;;;;21.83;12.10;;;-1.80;99.90;;;;;;2089550;28;20211;-66
2021/03/06 00:01:54;;;;;;;18.10;11.35;;;-1.80;99.90;;;;;;2090190;28;20184;-65
2021/03/06 00:02:55;;;;;;;18.00;10.20;;;-1.80;99.90;;;;;;2090156;28;20276;-66
2021/03/06 00:03:55;;;;;;;20.77;11.00;;;-1.90;99.90;;;;;;2090129;28;20256;-67
2021/03/06 00:04:56;;;;;;;18.33;11.27;;;-1.90;99.90;;;;;;2090210;28;20751;-65
2021/03/06 00:05:57;;;;;;;21.83;11.90;;;-2.00;99.90;;;;;;2090177;28;20212;-65
2021/03/06 00:06:58;;;;;;;21.10;11.43;;;-2.00;99.90;;;;;;2090248;28;20185;-65
2021/03/06 00:07:58;;;;;;;21.37;11.70;;;-1.90;99.90;;;;;;2090235;28;20180;-65
2021/03/06 00:08:59;;;;;;;20.43;10.70;;;-2.00;99.90;;;;;;2090088;28;20196;-66
2021/03/06 00:10:00;;;;;;;17.37;10.37;;;-2.00;99.90;;;;;;2090003;28;20200;-66
2021/03/06 00:11:00;;;;;;;19.60;11.33;;;-2.00;99.90;;;;;;2089537;28;20278;-66
2021/03/06 00:12:02;;;;;;;21.23;10.93;;;-2.00;99.90;;;;;;2090148;28;20263;-66
2021/03/06 00:13:03;;;;;;;17.33;10.52;;;-2.10;99.90;;;;;;2089963;28;20271;-66
2021/03/06 00:14:04;;;;;;;19.83;11.57;;;-2.10;99.90;;;;;;2090034;28;20185;-66
2021/03/06 00:15:06;;;;;;;22.03;11.17;;;-2.20;99.90;;;;;;2090037;28;20231;-66
2021/03/06 00:16:07;;;;;;;20.10;10.75;;;-2.20;99.90;;;;;;2081463;28;20512;-66
2021/03/06 00:17:08;;;;;;;21.10;11.40;;;-2.10;99.90;;;;;;2081516;28;20273;-66
2021/03/06 00:18:08;;;;;;;19.67;11.77;;;-2.20;99.90;;;;;;2090153;28;20707;-66
2021/03/06 00:19:09;;;;;;;20.47;11.13;;;-2.20;99.90;;;;;;2090099;28;20204;-66
2021/03/06 00:20:10;;;;;;;22.23;11.70;;;-2.10;99.90;;;;;;2089821;28;20769;-66
2021/03/06 00:21:11;;;;;;;20.23;12.07;;;-2.10;99.90;;;;;;2089632;28;20649;-66
2021/03/06 00:22:12;;;;;;;20.03;10.30;;;-2.10;99.90;;;;;;2090025;28;20256;-66
2021/03/06 00:23:12;;;;;;;17.37;10.90;;;-2.20;99.90;;;;;;2090101;28;20645;-66
2021/03/06 00:24:13;;;;;;;20.23;11.33;;;-2.20;99.90;;;;;;2090096;28;20176;-66
2021/03/06 00:25:15;;;;;;;19.93;11.63;;;-2.20;99.90;;;;;;2081191;28;20177;-66
2021/03/06 00:26:16;;;;;;;18.27;10.50;;;-2.20;99.90;;;;;;2081124;28;20531;-66
2021/03/06 00:27:17;;;;;;;23.57;12.20;;;-2.20;99.90;;;;;;2090047;28;20180;-66
2021/03/06 00:28:18;;;;;;;18.52;11.32;;;-2.30;99.90;;;;;;2090124;28;20176;-66
2021/03/06 00:29:19;;;;;;;20.30;10.37;;;-2.30;99.90;;;;;;2089966;28;20183;-66
2021/03/06 00:30:20;;;;;;;19.40;11.00;;;-2.30;99.90;;;;;;2090048;28;20222;-66
2021/03/06 00:31:21;;;;;;;18.45;10.85;;;-2.40;99.90;;;;;;2089245;28;20554;-66
2021/03/06 00:32:22;;;;;;;21.47;11.90;;;-2.40;99.90;;;;;;2090037;28;20181;-66
2021/03/06 00:33:22;;;;;;;20.60;11.70;;;-2.40;99.90;;;;;;2090099;28;20164;-66
2021/03/06 00:34:23;;;;;;;19.67;11.23;;;-2.40;99.90;;;;;;2089756;28;20172;-66
2021/03/06 00:35:24;;;;;;;19.73;11.10;;;-2.40;99.90;;;;;;2090035;28;20620;-66
2021/03/06 00:36:24;;;;;;;23.63;11.87;;;-2.40;99.90;;;;;;2089842;28;20165;-66
2021/03/06 00:37:25;;;;;;;24.07;11.87;;;-2.40;99.90;;;;;;2090116;28;20706;-66
2021/03/06 00:38:26;;;;;;;19.67;11.57;;;-2.50;99.90;;;;;;2089879;28;20199;-66
2021/03/06 00:39:27;;;;;;;20.37;11.23;;;-2.50;99.90;;;;;;2089966;28;20180;-66
2021/03/06 00:40:27;;;;;;;21.10;11.50;;;-2.50;99.90;;;;;;2089608;28;20181;-66
2021/03/06 00:41:28;;;;;;;18.67;10.97;;;-2.50;99.90;;;;;;2089543;28;20481;-66
2021/03/06 00:42:29;;;;;;;23.10;11.70;;;-2.50;99.90;;;;;;2089619;28;20217;-66
2021/03/06 00:43:29;;;;;;;24.10;11.03;;;-2.50;99.90;;;;;;2081250;28;20181;-66
2021/03/06 00:44:30;;;;;;;22.80;11.60;;;-2.50;99.90;;;;;;2080856;28;20173;-66
2021/03/06 00:45:31;;;;;;;21.03;11.07;;;-2.50;99.90;;;;;;2090049;28;20556;-66
2021/03/06 00:46:32;;;;;;;25.83;12.03;;;-2.50;99.90;;;;;;2089699;28;20179;-66
2021/03/06 00:47:33;;;;;;;20.75;11.07;;;-2.60;99.90;;;;;;2089885;28;20828;-66
2021/03/06 00:48:33;;;;;;;22.20;11.90;;;-2.60;99.90;;;;;;2089709;28;20169;-66
2021/03/06 00:49:35;;;;;;;18.43;10.80;;;-2.60;99.90;;;;;;2089813;28;20237;-66
2021/03/06 00:50:36;;;;;;;20.27;11.05;;;-2.60;99.90;;;;;;2089776;28;20188;-66
2021/03/06 00:51:37;;;;;;;22.55;11.82;;;-2.60;99.90;;;;;;2089423;28;20191;-66
2021/03/06 00:52:38;;;;;;;25.17;12.93;;;-2.60;99.90;;;;;;2089730;28;20669;-66
2021/03/06 00:53:39;;;;;;;27.17;12.83;;;-2.60;99.90;;;;;;2090032;28;20176;-66
2021/03/06 00:54:40;;;;;;;25.03;12.80;;;-2.60;99.90;;;;;;2089831;28;20472;-65
2021/03/06 00:55:41;;;;;;;21.77;12.53;;;-2.70;99.90;;;;;;2081138;28;20432;-66
2021/03/06 00:56:41;;;;;;;21.27;12.60;;;-2.70;99.90;;;;;;2081107;28;20457;-66
2021/03/06 00:57:42;;;;;;;20.23;10.73;;;-2.70;99.90;;;;;;2089845;28;20653;-66
2021/03/06 00:58:43;;;;;;;21.50;11.43;;;-2.80;99.90;;;;;;2089551;28;20226;-66
2021/03/06 00:59:43;;;;;;;21.93;11.50;;;-2.80;99.90;;;;;;2090034;28;20202;-66
2021/03/06 01:00:44;;;;;;;20.77;11.80;;;-2.80;99.90;;;;;;2080704;28;20192;-66
2021/03/06 01:01:45;;;;;;;23.00;12.43;;;-2.90;99.90;;;;;;2080582;28;20193;-66
2021/03/06 01:02:46;;;;;;;21.83;11.70;;;-2.90;99.90;;;;;;2089735;28;20247;-66
2021/03/06 01:03:46;;;;;;;20.23;11.70;;;-2.90;99.90;;;;;;2089325;28;20177;-67
2021/03/06 01:04:47;;;;;;;21.37;12.13;;;-2.90;99.90;;;;;;2089609;28;20264;-66
2021/03/06 01:05:48;;;;;;;20.90;11.37;;;-2.90;99.90;;;;;;2089632;28;20172;-66
2021/03/06 01:06:48;;;;;;;21.17;11.50;;;-2.90;99.90;;;;;;2089799;28;20176;-66
2021/03/06 01:07:49;;;;;;;24.53;12.07;;;-2.90;99.90;;;;;;2089852;28;20187;-65
2021/03/06 01:08:50;;;;;;;20.43;11.10;;;-2.90;99.90;;;;;;2089599;28;20208;-66
2021/03/06 01:09:51;;;;;;;23.40;12.27;;;-2.90;99.90;;;;;;2089512;28;20212;-66
2021/03/06 01:10:52;;;;;;;21.10;11.43;;;-2.90;99.90;;;;;;2088961;28;20184;-66
2021/03/06 01:11:53;;;;;;;23.40;12.48;;;-2.90;99.90;;;;;;2089784;28;20557;-66
2021/03/06 01:12:54;;;;;;;20.07;10.43;;;-3.00;99.90;;;;;;2089675;28;20187;-66
2021/03/06 01:13:55;;;;;;;16.95;10.07;;;-3.00;99.90;;;;;;2089734;28;20207;-66
2021/03/06 01:14:56;;;;;;;22.67;11.70;;;-3.00;99.90;;;;;;2080617;28;20701;-66
2021/03/06 01:15:56;;;;;;;23.67;12.23;;;-3.00;99.90;;;;;;2080821;28;20173;-66
2021/03/06 01:16:57;;;;;;;24.27;11.80;;;-3.00;99.90;;;;;;2089607;28;20172;-66
2021/03/06 01:17:58;;;;;;;24.50;12.80;;;-2.90;99.90;;;;;;2089590;28;20557;-66
2021/03/06 01:18:59;;;;;;;24.03;12.67;;;-3.00;99.90;;;;;;2089707;28;20656;-66
2021/03/06 01:19:59;;;;;;;21.13;12.60;;;-2.90;99.90;;;;;;2089416;28;20192;-66
2021/03/06 01:21:00;;;;;;;21.93;11.87;;;-3.00;99.90;;;;;;2088994;28;20234;-66
2021/03/06 01:22:01;;;;;;;18.70;10.60;;;-3.00;99.90;;;;;;2089530;28;20540;-66
2021/03/06 01:23:03;;;;;;;21.90;11.47;;;-3.00;99.90;;;;;;2089552;28;20204;-66
2021/03/06 01:24:05;;;;;;;23.60;13.10;;;-3.00;99.90;;;;;;2080598;28;20169;-66
2021/03/06 01:25:07;;;;;;;21.27;12.30;;;-3.00;99.90;;;;;;2080824;28;20207;-66
2021/03/06 01:26:08;;;;;;;23.33;12.15;;;-3.00;99.90;;;;;;2089251;28;20179;-66
2021/03/06 01:27:09;;;;;;;19.27;10.93;;;-3.00;99.90;;;;;;2080803;28;20173;-66
2021/03/06 01:28:09;;;;;;;22.17;11.60;;;-3.00;99.90;;;;;;2080635;28;20447;-66
2021/03/06 01:29:10;;;;;;;20.60;12.17;;;-3.00;99.90;;;;;;2080653;28;20299;-66
2021/03/06 01:30:12;;;;;;;19.87;11.17;;;-3.00;99.90;;;;;;2072154;28;20201;-66
2021/03/06 01:31:13;;;;;;;23.60;13.80;;;-3.00;99.90;;;;;;2080192;28;20215;-66
2021/03/06 01:32:14;;;;;;;24.60;12.97;;;-3.00;99.90;;;;;;2089416;28;20195;-66
2021/03/06 01:33:15;;;;;;;25.47;12.10;;;-3.00;99.90;;;;;;2089692;28;20258;-66
2021/03/06 01:34:15;;;;;;;21.70;11.97;;;-3.10;99.90;;;;;;2089408;28;20169;-66
2021/03/06 01:35:22;;;;;;;21.77;11.77;;;-3.10;99.90;;;;;;2089646;28;20666;-66
2021/03/06 01:36:23;;;;;;;24.20;12.25;;;-3.10;99.90;;;;;;2089259;28;21041;-66
2021/03/06 01:37:24;;;;;;;22.90;12.63;;;-3.10;99.90;;;;;;2089549;28;20184;-66
2021/03/06 01:38:25;;;;;;;22.10;12.30;;;-3.10;99.90;;;;;;2080606;28;20179;-66
2021/03/06 01:39:25;;;;;;;23.03;12.73;;;-3.10;99.90;;;;;;2080466;28;20173;-66
2021/03/06 01:40:31;;;;;;;21.60;12.37;;;-3.20;99.90;;;;;;2089279;28;20172;-65
2021/03/06 01:41:31;;;;;;;21.65;11.77;;;-3.20;99.90;;;;;;2088959;28;20195;-65
2021/03/06 01:42:32;;;;;;;21.80;11.37;;;-3.20;99.90;;;;;;2089138;28;20179;-64
2021/03/06 01:43:33;;;;;;;22.03;12.63;;;-3.30;99.90;;;;;;2089450;28;20169;-64
2021/03/06 01:44:35;;;;;;;24.57;13.03;;;-3.30;99.90;;;;;;2089357;28;20698;-65
2021/03/06 01:45:36;;;;;;;23.30;12.00;;;-3.30;99.90;;;;;;2089590;28;20195;-65
2021/03/06 01:46:37;;;;;;;24.98;12.00;;;-3.30;99.90;;;;;;2089268;28;20199;-65
2021/03/06 01:47:38;;;;;;;20.83;12.00;;;-3.30;99.90;;;;;;2089262;28;20647;-65
2021/03/06 01:48:39;;;;;;;25.20;12.82;;;-3.30;99.90;;;;;;2089251;28;20177;-65
2021/03/06 01:49:40;;;;;;;22.33;11.83;;;-3.30;99.90;;;;;;2089238;28;20208;-65
2021/03/06 01:50:44;;;;;;;21.23;11.73;;;-3.30;99.90;;;;;;2089197;28;20180;-65
2021/03/06 01:51:45;;;;;;;24.30;12.55;;;-3.30;99.90;;;;;;2080242;28;20207;-65
2021/03/06 01:52:46;;;;;;;24.80;12.50;;;-3.40;99.90;;;;;;2080341;28;20177;-65
2021/03/06 01:53:47;;;;;;;23.40;12.52;;;-3.40;99.90;;;;;;2080476;28;20185;-65
2021/03/06 01:54:47;;;;;;;21.00;11.40;;;-3.40;99.90;;;;;;2072224;28;20649;-65
2021/03/06 01:55:49;;;;;;;21.90;11.57;;;-3.40;99.90;;;;;;2080486;28;20230;-65
2021/03/06 01:56:53;;;;;;;21.48;12.02;;;-3.40;99.90;;;;;;2080405;28;20177;-65
2021/03/06 01:57:54;;;;;;;17.80;10.18;;;-3.40;99.90;;;;;;2072979;28;20186;-64
2021/03/06 01:58:55;;;;;;;21.30;11.67;;;-3.40;99.90;;;;;;2080322;28;20184;-65
2021/03/06 01:59:56;;;;;;;20.40;11.60;;;-3.30;99.90;;;;;;2080461;28;20490;-64
2021/03/06 02:00:57;;;;;;;21.35;11.80;;;-3.30;99.90;;;;;;2079747;28;20197;-64
2021/03/06 02:01:57;;;;;;;20.60;11.17;;;-3.40;99.90;;;;;;2080575;28;20238;-65
2021/03/06 02:02:59;;;;;;;22.63;12.27;;;-3.40;99.90;;;;;;2088090;28;20181;-64
2021/03/06 02:04:00;;;;;;;22.48;11.55;;;-3.40;99.90;;;;;;2089095;28;20188;-64
2021/03/06 02:05:00;;;;;;;20.13;11.40;;;-3.50;99.90;;;;;;2089152;28;20172;-64
2021/03/06 02:06:01;;;;;;;22.30;11.70;;;-3.40;99.90;;;;;;2089214;28;20556;-65
2021/03/06 02:07:02;;;;;;;19.13;10.60;;;-3.40;99.90;;;;;;2072052;28;20634;-65
2021/03/06 02:08:04;;;;;;;20.25;11.85;;;-3.40;99.90;;;;;;2072114;28;20504;-65
2021/03/06 02:09:05;;;;;;;17.95;10.77;;;-3.40;99.90;;;;;;2088913;28;20180;-65
2021/03/06 02:10:07;;;;;;;18.23;10.88;;;-3.40;99.90;;;;;;2080266;28;20189;-64
2021/03/06 02:11:08;;;;;;;21.92;11.45;;;-3.40;99.90;;;;;;2079764;28;20343;-64
2021/03/06 02:12:24;;;;;;;20.00;11.57;;;-3.40;99.90;;;;;;2072187;28;20173;-65
2021/03/06 02:13:46;;;;;;;17.63;10.70;;;-3.40;99.90;;;;;;2074093;28;20219;-65
2021/03/06 02:15:26;;;;;;;19.48;10.90;;;-3.40;99.90;;;;;;2080088;28;20192;-65
2021/03/06 02:16:39;;;;;;;19.90;10.20;;;-3.40;99.90;;;;;;2086134;28;20165;-65
2021/03/06 02:18:06;;;;;;;18.17;10.70;;;-3.40;99.90;;;;;;2079624;28;20182;-65
2021/03/06 02:19:54;;;;;;;17.33;10.18;;;-3.30;99.90;;;;;;2080262;28;20165;-65
2021/03/06 02:21:22;;;;;;;18.95;10.27;;;-3.30;99.90;;;;;;2086631;28;20266;-65
2021/03/06 02:23:05;;;;;;;23.88;12.05;;;-3.20;99.90;;;;;;2080184;28;20173;-65
2021/03/06 02:24:43;;;;;;;22.48;11.63;;;-3.20;99.90;;;;;;2086160;28;20180;-65
2021/03/06 02:26:21;;;;;;;19.65;10.15;;;-3.10;99.90;;;;;;2080175;28;20255;-65
2021/03/06 02:27:58;;;;;;;21.25;11.10;;;-3.10;99.90;;;;;;2055389;28;20755;-65
2021/03/06 02:29:20;;;;;;;17.73;10.38;;;-3.10;99.90;;;;;;2066636;28;20196;-65
2021/03/06 02:30:26;;;;;;;19.02;10.80;;;-3.00;99.90;;;;;;2083416;28;20258;-65
2021/03/06 02:31:31;;;;;;;20.75;11.25;;;-2.90;99.90;;;;;;2079433;28;20209;-65
2021/03/06 02:32:39;;;;;;;19.30;11.75;;;-2.90;99.90;;;;;;2080137;28;20199;-65
2021/03/06 02:33:44;;;;;;;19.85;11.05;;;-2.80;99.90;;;;;;2073070;28;20213;-64
2021/03/06 02:35:05;;;;;;;22.83;11.77;;;-2.80;99.90;;;;;;2072406;28;20173;-64
2021/03/06 02:36:11;;;;;;;17.52;10.30;;;-2.70;99.90;;;;;;2082812;28;20262;-65
2021/03/06 02:37:13;;;;;;;18.35;10.80;;;-2.70;99.90;;;;;;2088396;28;20658;-65
2021/03/06 02:38:15;;;;;;;20.63;11.68;;;-2.70;99.90;;;;;;2080234;28;20177;-65
2021/03/06 02:39:20;;;;;;;21.38;11.73;;;-2.70;99.90;;;;;;2071846;28;20174;-65
2021/03/06 02:40:22;;;;;;;17.23;11.05;;;-2.60;99.90;;;;;;2072510;28;20665;-65
2021/03/06 02:41:26;;;;;;;19.42;10.70;;;-2.50;99.90;;;;;;2079522;28;20255;-65
2021/03/06 02:42:30;;;;;;;18.38;11.77;;;-2.50;99.90;;;;;;2080444;28;20219;-65
2021/03/06 02:43:32;;;;;;;20.00;11.23;;;-2.60;99.90;;;;;;2080101;28;20263;-65
2021/03/06 02:44:35;;;;;;;19.27;11.52;;;-2.60;99.90;;;;;;2080364;28;20181;-65
2021/03/06 02:45:39;;;;;;;17.95;11.07;;;-2.60;99.90;;;;;;2080289;28;20193;-65
2021/03/06 02:46:42;;;;;;;19.38;11.13;;;-2.70;99.90;;;;;;2080593;28;20680;-65
2021/03/06 02:47:43;;;;;;;19.55;11.77;;;-2.70;99.90;;;;;;2088761;28;20181;-65
2021/03/06 02:48:43;;;;;;;17.35;10.38;;;-2.70;99.90;;;;;;2088742;28;20184;-65
2021/03/06 02:49:50;;;;;;;19.33;11.73;;;-2.70;99.90;;;;;;2089012;28;20724;-65
2021/03/06 02:50:54;;;;;;;16.50;10.23;;;-2.70;99.90;;;;;;2088230;28;20176;-65
2021/03/06 02:51:55;;;;;;;17.23;10.48;;;-2.80;99.90;;;;;;2080216;28;20695;-65
2021/03/06 02:52:56;;;;;;;17.03;9.93;;;-2.90;99.90;;;;;;2079853;28;20181;-65
2021/03/06 02:53:57;;;;;;;19.47;10.90;;;-2.90;99.90;;;;;;2088322;28;20177;-64
2021/03/06 02:54:57;;;;;;;16.53;9.40;;;-3.00;99.90;;;;;;2079962;28;20735;-64
2021/03/06 02:55:58;;;;;;;21.23;11.13;;;-3.00;99.90;;;;;;2080001;28;20200;-67
2021/03/06 02:56:59;;;;;;;18.90;10.80;;;-3.10;99.90;;;;;;2080007;28;20610;-66
2021/03/06 02:58:33;;;;;;;18.73;11.30;;;-3.10;99.90;;;;;;2079880;28;20177;-66
2021/03/06 02:59:56;;;;;;;17.15;10.05;;;-3.10;99.90;;;;;;2075143;28;20319;-66
2021/03/06 03:01:07;;;;;;;16.90;9.90;;;-3.20;99.90;;;;;;2082564;28;20230;-66
2021/03/06 03:02:24;;;;;;;17.65;9.93;;;-3.30;99.90;;;;;;2080084;28;20193;-66
2021/03/06 03:03:40;;;;;;;16.13;9.75;;;-3.30;99.90;;;;;;2073405;28;20228;-66
2021/03/06 03:05:30;;;;;;;15.02;9.10;;;-3.40;99.90;;;;;;2080201;28;20191;-65
2021/03/06 03:06:38;;;;;;;21.20;10.02;;;-3.50;99.90;;;;;;2080447;28;20201;-65
2021/03/06 03:07:58;;;;;;;16.70;9.50;;;-3.50;99.90;;;;;;2082012;28;20226;-65
2021/03/06 03:09:20;;;;;;;15.10;9.38;;;-3.60;99.90;;;;;;2088594;28;20184;-65
2021/03/06 03:10:22;;;;;;;19.50;9.93;;;-3.60;99.90;;;;;;2088222;28;20173;-65
2021/03/06 03:11:33;;;;;;;19.15;10.60;;;-3.60;99.90;;;;;;2087512;28;20295;-65
2021/03/06 03:12:43;;;;;;;19.90;10.82;;;-3.60;99.90;;;;;;2080108;28;20196;-66
2021/03/06 03:13:55;;;;;;;18.40;10.75;;;-3.70;99.90;;;;;;2074912;28;20641;-66
2021/03/06 03:15:09;;;;;;;19.52;9.80;;;-3.70;99.90;;;;;;2081352;28;20590;-65
2021/03/06 03:16:23;;;;;;;22.38;10.75;;;-3.70;99.90;;;;;;2082004;28;20218;-65
2021/03/06 03:17:38;;;;;;;14.57;9.15;;;-3.80;99.90;;;;;;2082153;28;20168;-66
2021/03/06 03:18:47;;;;;;;17.17;9.18;;;-3.80;99.90;;;;;;2088340;28;20194;-66
2021/03/06 03:20:03;;;;;;;18.73;10.98;;;-3.80;99.90;;;;;;2088009;28;20832;-65
2021/03/06 03:21:05;;;;;;;16.60;10.35;;;-3.90;99.90;;;;;;2087923;28;20195;-66
2021/03/06 03:22:08;;;;;;;18.15;10.52;;;-3.90;99.90;;;;;;2088251;28;20238;-65
2021/03/06 03:23:16;;;;;;;18.77;10.35;;;-4.00;99.90;;;;;;2088100;28;20259;-66
2021/03/06 03:24:20;;;;;;;15.82;9.57;;;-4.00;99.90;;;;;;2088233;28;20191;-66
2021/03/06 03:25:22;;;;;;;17.50;10.38;;;-4.00;99.90;;;;;;2088311;28;20597;-66
2021/03/06 03:26:25;;;;;;;15.68;9.48;;;-4.00;99.90;;;;;;2088885;28;20176;-66
2021/03/06 03:27:28;;;;;;;16.75;10.18;;;-4.00;99.90;;;;;;2088210;28;20187;-66
2021/03/06 03:28:31;;;;;;;17.63;10.68;;;-4.00;99.90;;;;;;2080359;28;20675;-65
2021/03/06 03:29:33;;;;;;;18.10;10.52;;;-4.00;99.90;;;;;;2089824;28;20213;-65
2021/03/06 03:30:35;;;;;;;18.25;10.77;;;-4.00;99.90;;;;;;2089661;28;20175;-65
2021/03/06 03:31:37;;;;;;;17.13;10.35;;;-4.10;99.90;;;;;;2080999;28;20348;-65
2021/03/06 03:32:44;;;;;;;17.83;9.82;;;-4.10;99.90;;;;;;2081600;28;20247;-66
2021/03/06 03:33:45;;;;;;;16.90;10.38;;;-4.20;99.90;;;;;;2089969;28;20179;-66
2021/03/06 03:34:47;;;;;;;15.57;9.25;;;-4.20;99.90;;;;;;2089690;28;20171;-65
2021/03/06 03:35:48;;;;;;;17.15;10.45;;;-4.20;99.90;;;;;;2089908;28;20690;-65
2021/03/06 03:36:51;;;;;;;17.83;11.03;;;-4.20;99.90;;;;;;2089593;28;20264;-66
2021/03/06 03:37:54;;;;;;;20.08;11.55;;;-4.20;99.90;;;;;;2089858;28;20596;-65
2021/03/06 03:38:55;;;;;;;16.83;9.73;;;-4.20;99.90;;;;;;2081580;28;20184;-65
2021/03/06 03:39:56;;;;;;;17.85;11.35;;;-4.20;99.90;;;;;;2081470;28;20197;-65
2021/03/06 03:41:00;;;;;;;20.05;11.52;;;-4.20;99.90;;;;;;2080736;28;20185;-67
2021/03/06 03:42:01;;;;;;;17.33;10.57;;;-4.30;99.90;;;;;;2081932;28;20655;-65
2021/03/06 03:43:04;;;;;;;17.08;10.10;;;-4.30;99.90;;;;;;2081398;28;20204;-66
2021/03/06 03:44:06;;;;;;;18.92;11.15;;;-4.30;99.90;;;;;;2089822;28;20188;-65
2021/03/06 03:45:10;;;;;;;22.38;11.45;;;-4.30;99.90;;;;;;2089618;28;20268;-67
2021/03/06 03:46:11;;;;;;;19.52;12.02;;;-4.30;99.90;;;;;;2089745;28;20173;-65
2021/03/06 03:47:13;;;;;;;18.45;10.48;;;-4.30;99.90;;;;;;2089565;28;20168;-65
2021/03/06 03:48:13;;;;;;;18.88;11.43;;;-4.30;99.90;;;;;;2090203;28;20174;-65
2021/03/06 03:49:21;;;;;;;17.57;10.27;;;-4.40;99.90;;;;;;2090055;28;20191;-65
2021/03/06 03:50:22;;;;;;;20.35;11.15;;;-4.40;99.90;;;;;;2090867;28;20156;-66
2021/03/06 03:51:23;;;;;;;19.43;10.87;;;-4.40;99.90;;;;;;2081133;28;20799;-65
2021/03/06 03:52:24;;;;;;;18.02;10.43;;;-4.50;99.90;;;;;;2081671;28;20176;-65
2021/03/06 03:53:25;;;;;;;18.77;10.57;;;-4.50;99.90;;;;;;2089397;28;20199;-66
2021/03/06 03:54:26;;;;;;;20.67;11.10;;;-4.50;99.90;;;;;;2081640;28;20743;-66
2021/03/06 03:55:27;;;;;;;19.70;11.23;;;-4.50;99.90;;;;;;2081176;28;20189;-66
2021/03/06 03:56:28;;;;;;;18.90;10.03;;;-4.50;99.90;;;;;;2081234;28;20184;-65
2021/03/06 03:57:29;;;;;;;18.40;10.70;;;-4.50;99.90;;;;;;2089431;28;20176;-66
2021/03/06 03:58:30;;;;;;;18.52;10.80;;;-4.50;99.90;;;;;;2090383;28;20177;-65
2021/03/06 03:59:31;;;;;;;20.17;11.23;;;-4.50;99.90;;;;;;2090067;28;20181;-65
2021/03/06 04:00:32;;;;;;;20.15;11.55;;;-4.50;99.90;;;;;;2090234;28;20195;-65
2021/03/06 04:01:44;;;;;;;19.83;11.17;;;-4.50;99.90;;;;;;2089555;28;20229;-65
2021/03/06 04:02:49;;;;;;;21.58;11.48;;;-4.50;99.90;;;;;;2090220;28;20195;-65
2021/03/06 04:03:49;;;;;;;16.73;10.32;;;-4.50;99.90;;;;;;2090109;28;20222;-65
2021/03/06 04:04:50;;;;;;;18.47;11.20;;;-4.60;99.90;;;;;;2090274;28;20228;-65
2021/03/06 04:05:51;;;;;;;17.50;11.40;;;-4.60;99.90;;;;;;2089996;28;20208;-65
2021/03/06 04:06:56;;;;;;;14.33;9.70;;;-4.60;99.90;;;;;;2090054;28;20180;-65
2021/03/06 04:07:57;;;;;;;19.30;10.20;;;-4.60;99.90;;;;;;2089592;28;20234;-65
2021/03/06 04:08:58;;;;;;;18.33;10.70;;;-4.60;99.90;;;;;;2089363;28;20725;-64
2021/03/06 04:09:58;;;;;;;16.73;10.63;;;-4.60;99.90;;;;;;2089998;28;20230;-64
2021/03/06 04:10:59;;;;;;;17.60;10.37;;;-4.60;99.90;;;;;;2089418;28;20256;-64
2021/03/06 04:12:00;;;;;;;19.20;11.23;;;-4.60;99.90;;;;;;2090048;28;20214;-65
2021/03/06 04:13:01;;;;;;;17.23;10.77;;;-4.60;99.90;;;;;;2089985;28;20984;-64
2021/03/06 04:14:01;;;;;;;17.98;10.43;;;-4.60;99.90;;;;;;2089976;28;20730;-64
2021/03/06 04:15:03;;;;;;;17.70;10.43;;;-4.70;99.90;;;;;;2090118;28;20210;-64
2021/03/06 04:16:05;;;;;;;18.27;10.75;;;-4.70;99.90;;;;;;2090000;28;20172;-65
2021/03/06 04:17:05;;;;;;;19.02;10.85;;;-4.70;99.90;;;;;;2090311;28;20184;-64
2021/03/06 04:18:07;;;;;;;21.13;11.67;;;-4.70;99.90;;;;;;2089465;28;20256;-64
2021/03/06 04:19:07;;;;;;;21.70;11.50;;;-4.60;99.90;;;;;;2089448;28;20178;-64
2021/03/06 04:20:11;;;;;;;18.17;10.07;;;-4.70;99.90;;;;;;2090097;28;20564;-64
2021/03/06 04:21:12;;;;;;;15.95;9.95;;;-4.70;99.90;;;;;;2088694;28;20180;-65
2021/03/06 04:22:12;;;;;;;18.67;11.13;;;-4.70;99.90;;;;;;2089371;28;20211;-65
2021/03/06 04:23:13;;;;;;;18.17;11.73;;;-4.70;99.90;;;;;;2089924;28;20259;-64
2021/03/06 04:24:14;;;;;;;20.87;12.30;;;-4.70;99.90;;;;;;2090146;28;20646;-64
2021/03/06 04:25:15;;;;;;;19.50;11.53;;;-4.70;99.90;;;;;;2089990;28;20647;-65
2021/03/06 04:26:16;;;;;;;16.67;10.05;;;-4.70;99.90;;;;;;2090092;28;20569;-65
2021/03/06 04:27:17;;;;;;;19.37;11.37;;;-4.70;99.90;;;;;;2089205;28;20191;-64
2021/03/06 04:28:17;;;;;;;17.10;11.17;;;-4.70;99.90;;;;;;2089431;28;20173;-64
2021/03/06 04:29:20;;;;;;;16.57;10.50;;;-4.70;99.90;;;;;;2089773;28;20196;-65
2021/03/06 04:30:21;;;;;;;17.02;10.02;;;-4.80;99.90;;;;;;2089920;28;20184;-64
2021/03/06 04:31:22;;;;;;;17.17;10.35;;;-4.70;99.90;;;;;;2089175;28;20223;-65
2021/03/06 04:32:23;;;;;;;19.53;10.77;;;-4.80;99.90;;;;;;2090141;28;20187;-65
2021/03/06 04:33:23;;;;;;;15.67;9.83;;;-4.80;99.90;;;;;;2089949;28;20282;-65
2021/03/06 04:34:24;;;;;;;15.80;9.83;;;-4.80;99.90;;;;;;2090347;28;20202;-66
2021/03/06 04:35:25;;;;;;;20.87;11.40;;;-4.80;99.90;;;;;;2089652;28;20220;-64
2021/03/06 04:36:26;;;;;;;18.70;11.00;;;-4.80;99.90;;;;;;2090024;28;20225;-65
2021/03/06 04:37:27;;;;;;;18.40;10.67;;;-4.80;99.90;;;;;;2089768;28;20751;-64
2021/03/06 04:38:27;;;;;;;18.07;10.77;;;-4.80;99.90;;;;;;2090030;28;20180;-64
2021/03/06 04:39:28;;;;;;;17.10;10.07;;;-4.80;99.90;;;;;;2089699;28;20176;-65
2021/03/06 04:40:29;;;;;;;18.03;11.10;;;-4.80;99.90;;;;;;2088566;28;20199;-65
2021/03/06 04:41:29;;;;;;;15.80;9.97;;;-4.80;99.90;;;;;;2088427;28;20188;-64
2021/03/06 04:42:30;;;;;;;19.07;10.60;;;-4.80;99.90;;;;;;2089960;28;20259;-64
2021/03/06 04:43:31;;;;;;;17.60;10.60;;;-4.80;99.90;;;;;;2089245;28;20230;-64
2021/03/06 04:44:32;;;;;;;16.67;10.33;;;-4.80;99.90;;;;;;2089317;28;20694;-64
2021/03/06 04:45:32;;;;;;;16.52;10.20;;;-4.90;99.90;;;;;;2089817;28;20176;-64
2021/03/06 04:46:33;;;;;;;16.83;10.10;;;-4.80;99.90;;;;;;2089761;28;20554;-64
2021/03/06 04:47:34;;;;;;;16.33;10.00;;;-4.80;99.90;;;;;;2089832;28;20179;-65
2021/03/06 04:48:35;;;;;;;17.53;10.90;;;-4.80;99.90;;;;;;2089978;28;21416;-65
2021/03/06 04:49:38;;;;;;;17.48;10.57;;;-4.80;99.90;;;;;;2089663;28;20203;-65
2021/03/06 04:50:39;;;;;;;16.77;10.40;;;-4.80;99.90;;;;;;2089228;28;20179;-65
2021/03/06 04:51:39;;;;;;;17.05;10.55;;;-4.80;99.90;;;;;;2088343;28;20211;-65
2021/03/06 04:52:41;;;;;;;16.63;10.87;;;-4.90;99.90;;;;;;2090022;28;20598;-65
2021/03/06 04:53:41;;;;;;;20.23;11.20;;;-4.80;99.90;;;;;;2089909;28;20726;-65
2021/03/06 04:54:42;;;;;;;19.90;12.03;;;-4.90;99.90;;;;;;2089810;28;20172;-65
2021/03/06 04:55:42;;;;;;;18.87;12.10;;;-4.90;99.90;;;;;;2089737;28;20723;-65
2021/03/06 04:56:43;;;;;;;20.23;11.60;;;-4.90;99.90;;;;;;2089646;28;20175;-65
2021/03/06 04:57:44;;;;;;;16.73;10.83;;;-4.90;99.90;;;;;;2089373;28;20189;-66
2021/03/06 04:58:45;;;;;;;17.27;11.23;;;-4.90;99.90;;;;;;2089904;28;20200;-65
2021/03/06 04:59:46;;;;;;;16.33;10.80;;;-4.90;99.90;;;;;;2089504;28;20562;-65
2021/03/06 05:00:46;;;;;;;16.27;10.00;;;-4.90;99.90;;;;;;2089718;28;20179;-65
2021/03/06 05:01:47;;;;;;;16.03;10.37;;;-4.90;99.90;;;;;;2089375;28;20195;-65
2021/03/06 05:02:48;;;;;;;17.95;10.70;;;-4.90;99.90;;;;;;2089930;28;20190;-65
2021/03/06 05:03:49;;;;;;;18.77;9.90;;;-5.00;99.90;;;;;;2080855;28;20580;-66
2021/03/06 05:04:50;;;;;;;17.47;10.63;;;-5.00;99.90;;;;;;2080903;28;20408;-65
2021/03/06 05:05:50;;;;;;;16.07;9.83;;;-5.00;99.90;;;;;;2089557;28;20179;-65
2021/03/06 05:06:51;;;;;;;15.97;9.70;;;-5.00;99.90;;;;;;2089795;28;20192;-65
2021/03/06 05:07:52;;;;;;;15.00;10.10;;;-5.10;99.90;;;;;;2089460;28;20211;-65
2021/03/06 05:08:52;;;;;;;17.70;10.20;;;-5.10;99.90;;;;;;2089626;28;20210;-65
2021/03/06 05:09:53;;;;;;;14.90;9.90;;;-5.10;99.90;;;;;;2089526;28;20654;-65
2021/03/06 05:10:54;;;;;;;16.80;9.87;;;-5.10;99.90;;;;;;2088917;28;20190;-65
2021/03/06 05:11:54;;;;;;;16.13;9.93;;;-5.10;99.90;;;;;;2089706;28;20598;-65
2021/03/06 05:12:55;;;;;;;17.03;9.57;;;-5.10;99.90;;;;;;2089335;28;20196;-65
2021/03/06 05:13:56;;;;;;;17.77;10.67;;;-5.10;99.90;;;;;;2089565;28;20635;-65
2021/03/06 05:14:56;;;;;;;16.10;9.60;;;-5.10;99.90;;;;;;2089683;28;20184;-65
2021/03/06 05:15:58;;;;;;;16.10;9.73;;;-5.20;99.90;;;;;;2089485;28;20175;-65
2021/03/06 05:16:58;;;;;;;17.58;10.55;;;-5.10;99.90;;;;;;2089496;28;20180;-64
2021/03/06 05:17:59;;;;;;;14.85;9.55;;;-5.10;99.90;;;;;;2089661;28;20183;-65
2021/03/06 05:19:00;;;;;;;16.10;9.90;;;-5.10;99.90;;;;;;2089524;28;20195;-65
2021/03/06 05:20:01;;;;;;;14.70;8.67;;;-5.10;99.90;;;;;;2089398;28;20328;-65
2021/03/06 05:21:02;;;;;;;15.88;10.05;;;-5.10;99.90;;;;;;2088821;28;20198;-64
2021/03/06 05:22:03;;;;;;;15.32;9.82;;;-5.10;99.90;;;;;;2089756;28;20192;-64
2021/03/06 05:23:03;;;;;;;13.30;8.70;;;-5.10;99.90;;;;;;2089533;28;20681;-64