Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:00;;;;;;;11.13;3.53;;;410.10;1740.80;;;;;;5049415;28;20033;-77
2021/05/23 00:02:26;;;;;;;6.28;3.30;;;410.10;1740.80;;;;;;5049551;28;20026;-78
2021/05/23 00:04:53;;;;;;;10.80;3.33;;;410.00;1740.80;;;;;;5034008;28;20472;-77
2021/05/23 00:07:25;;;;;;;7.18;3.50;;;410.00;1766.40;;;;;;5051902;28;20018;-78
2021/05/23 00:09:52;;;;;;;7.38;3.25;;;410.10;1766.40;;;;;;5052098;28;20086;-82
2021/05/23 00:12:19;;;;;;;7.53;3.20;;;410.00;1792.00;;;;;;5049578;28;20502;-77
2021/05/23 00:14:44;;;;;;;6.57;2.70;;;409.70;1817.60;;;;;;5049030;28;20480;-79
2021/05/23 00:17:10;;;;;;;7.20;3.13;;;409.90;1817.60;;;;;;5049034;28;20029;-78
2021/05/23 00:19:36;;;;;;;7.30;3.30;;;409.90;1843.20;;;;;;5049146;28;20056;-77
2021/05/23 00:22:04;;;;;;;9.77;3.28;;;409.70;1817.60;;;;;;5049301;28;20032;-79
2021/05/23 00:24:30;;;;;;;11.05;3.92;;;409.60;1868.80;;;;;;5048911;28;20024;-79
2021/05/23 00:26:56;;;;;;;8.07;3.53;;;409.60;1894.40;;;;;;5049082;28;20026;-78
2021/05/23 00:29:22;;;;;;;11.55;4.07;;;409.60;1920.00;;;;;;5049177;28;20032;-78
2021/05/23 00:31:47;;;;;;;8.48;3.47;;;409.70;1894.40;;;;;;5049001;28;20124;-79
2021/05/23 00:34:13;;;;;;;9.13;3.70;;;409.60;1920.00;;;;;;5049048;28;20103;-78
2021/05/23 00:36:39;;;;;;;7.80;3.30;;;409.60;1945.60;;;;;;5049023;28;20017;-80
2021/05/23 00:39:06;;;;;;;11.60;3.55;;;384.70;1920.00;;;;;;5048451;28;20045;-80
2021/05/23 00:41:33;;;;;;;7.28;2.97;;;384.70;1945.60;;;;;;5048686;28;20032;-80
2021/05/23 00:44:00;;;;;;;6.40;3.20;;;384.70;1945.60;;;;;;5049255;28;20425;-79
2021/05/23 00:46:25;;;;;;;8.27;3.08;;;384.80;1945.60;;;;;;5048814;28;20412;-76
2021/05/23 00:48:51;;;;;;;7.57;2.72;;;384.60;1971.20;;;;;;5033935;28;20080;-76
2021/05/23 00:51:17;;;;;;;6.45;3.05;;;384.70;1971.20;;;;;;5048742;28;20028;-78
2021/05/23 00:53:43;;;;;;;11.80;4.55;;;384.50;1996.80;;;;;;5049025;28;20067;-79
2021/05/23 00:56:09;;;;;;;10.35;3.90;;;384.10;2048.00;;;;;;5048926;28;20021;-78
2021/05/23 00:58:35;;;;;;;10.10;4.13;;;384.10;2073.60;;;;;;5048644;28;20048;-80
2021/05/23 01:01:53;;;;;;;12.15;5.75;;;384.00;2099.20;;;;;;5051488;28;20033;-77
2021/05/23 01:04:19;;;;;;;11.32;5.22;;;384.30;2099.20;;;;;;4971458;28;20037;-79
2021/05/23 01:06:44;;;;;;;11.13;5.20;;;359.30;2150.40;;;;;;5052753;28;20499;-79
2021/05/23 01:09:10;;;;;;;8.38;4.53;;;359.20;2176.00;;;;;;5051009;28;20123;-79
2021/05/23 01:11:42;;;;;;;6.88;3.75;;;359.10;2201.60;;;;;;5035534;28;20022;-78
2021/05/23 01:14:39;;;;;;;11.30;4.40;;;359.10;2278.40;;;;;;5034275;28;20436;-79
2021/05/23 01:17:05;;;;;;;7.05;3.88;;;359.20;2304.00;;;;;;5035913;28;20032;-80
2021/05/23 01:19:44;;;;;;;10.45;4.18;;;359.10;2304.00;;;;;;5051818;28;20038;-78
2021/05/23 01:22:36;;;;;;;7.35;3.15;;;359.10;2304.00;;;;;;5052237;28;20079;-78
2021/05/23 01:25:06;;;;;;;6.90;3.45;;;359.00;2329.60;;;;;;5035328;28;20021;-80
2021/05/23 01:27:36;;;;;;;5.28;2.95;;;359.10;2278.40;;;;;;5034913;28;20120;-80
2021/05/23 01:30:09;;;;;;;12.98;3.75;;;359.10;2252.80;;;;;;5035106;28;20059;-79
2021/05/23 01:32:36;;;;;;;10.52;3.05;;;359.30;2304.00;;;;;;5051765;28;20025;-78
2021/05/23 01:35:08;;;;;;;8.32;3.03;;;359.20;2329.60;;;;;;5051297;28;20017;-78
2021/05/23 01:37:36;;;;;;;5.40;2.33;;;359.10;2329.60;;;;;;5050950;28;20075;-77
2021/05/23 01:40:04;;;;;;;6.63;2.60;;;358.90;2329.60;;;;;;5034268;28;20022;-77
2021/05/23 01:42:31;;;;;;;6.28;1.98;;;358.80;2329.60;;;;;;5049601;28;20025;-79
2021/05/23 01:44:57;;;;;;;4.55;2.40;;;358.80;2329.60;;;;;;5034185;28;20029;-78
2021/05/23 01:47:23;;;;;;;5.47;2.38;;;359.00;2329.60;;;;;;5051642;28;20080;-79
2021/05/23 01:49:49;;;;;;;4.18;2.42;;;358.90;2329.60;;;;;;5036121;28;20365;-79
2021/05/23 01:52:15;;;;;;;4.97;2.35;;;359.00;2329.60;;;;;;5035652;28;20024;-78
2021/05/23 01:54:40;;;;;;;6.38;2.50;;;359.00;2329.60;;;;;;5049496;28;20025;-80
2021/05/23 01:57:06;;;;;;;5.50;2.40;;;358.80;2329.60;;;;;;5049522;28;20025;-78
2021/05/23 01:59:32;;;;;;;9.68;3.05;;;358.70;2329.60;;;;;;5049151;28;20457;-80
2021/05/23 02:01:58;;;;;;;5.85;2.60;;;358.50;2329.60;;;;;;5051334;28;20065;-79
2021/05/23 02:04:24;;;;;;;3.58;2.15;;;358.70;2329.60;;;;;;5051318;28;20369;-78
2021/05/23 02:06:51;;;;;;;6.40;2.10;;;358.70;2329.60;;;;;;5051258;28;20025;-76
2021/05/23 02:09:17;;;;;;;7.10;2.25;;;358.80;2329.60;;;;;;5048861;28;20040;-79
2021/05/23 02:11:43;;;;;;;6.03;2.40;;;358.80;2329.60;;;;;;5048707;28;20043;-79
2021/05/23 02:14:10;;;;;;;6.47;2.47;;;358.80;2329.60;;;;;;5049349;28;20093;-79
2021/05/23 02:16:36;;;;;;;6.28;2.83;;;358.80;2329.60;;;;;;5035719;28;20018;-80
2021/05/23 02:19:02;;;;;;;6.82;3.42;;;358.40;2329.60;;;;;;5036041;28;20029;-79
2021/05/23 02:21:28;;;;;;;5.85;2.53;;;358.40;2329.60;;;;;;5051121;28;20089;-77
2021/05/23 02:23:56;;;;;;;5.82;3.00;;;333.60;2329.60;;;;;;5048826;28;20048;-78
2021/05/23 02:26:23;;;;;;;5.65;2.80;;;333.70;2329.60;;;;;;5048940;28;20060;-78
2021/05/23 02:28:50;;;;;;;8.73;2.78;;;359.10;2329.60;;;;;;5048968;28;20117;-79
2021/05/23 02:31:16;;;;;;;5.70;2.70;;;358.60;2329.60;;;;;;5050403;28;20017;-79
2021/05/23 02:33:41;;;;;;;5.65;2.88;;;358.60;2329.60;;;;;;5050841;28;20025;-77
2021/05/23 02:36:07;;;;;;;7.53;2.75;;;358.40;2329.60;;;;;;5050627;28;20025;-77
2021/05/23 02:38:34;;;;;;;8.27;2.65;;;333.60;2329.60;;;;;;5048893;28;20056;-78
2021/05/23 02:41:00;;;;;;;7.45;3.00;;;333.60;2329.60;;;;;;5034074;28;20017;-79
2021/05/23 02:43:26;;;;;;;5.50;2.72;;;333.60;2329.60;;;;;;5049069;28;20025;-79
2021/05/23 02:45:52;;;;;;;6.53;2.60;;;333.70;2329.60;;;;;;5050231;28;20032;-77
2021/05/23 02:48:18;;;;;;;6.82;2.55;;;333.60;2329.60;;;;;;5034894;28;20100;-77
2021/05/23 02:50:51;;;;;;;5.97;3.00;;;333.40;2329.60;;;;;;5035275;28;20033;-79
2021/05/23 02:53:17;;;;;;;11.82;4.35;;;333.10;2329.60;;;;;;5049231;28;20028;-79
2021/05/23 02:55:45;;;;;;;8.35;4.03;;;333.10;2329.60;;;;;;5049062;28;20029;-80
2021/05/23 02:58:12;;;;;;;8.70;3.15;;;332.90;2329.60;;;;;;5048741;28;20036;-79
2021/05/23 03:00:38;;;;;;;4.80;2.55;;;333.20;2329.60;;;;;;5049793;28;20048;-78
2021/05/23 03:03:06;;;;;;;5.72;2.45;;;333.20;2329.60;;;;;;5050420;28;20021;-80
2021/05/23 03:05:32;;;;;;;6.88;2.65;;;333.00;2329.60;;;;;;5050071;28;20025;-78
2021/05/23 03:07:59;;;;;;;8.60;2.38;;;332.90;2329.60;;;;;;5049174;28;20022;-79
2021/05/23 03:10:33;;;;;;;6.00;2.20;;;332.90;2329.60;;;;;;5033400;28;20017;-78
2021/05/23 03:13:00;;;;;;;6.45;2.10;;;333.00;2329.60;;;;;;5032905;28;20017;-80
2021/05/23 03:15:28;;;;;;;4.70;2.40;;;333.00;2329.60;;;;;;5034097;28;20079;-80
2021/05/23 03:17:54;;;;;;;5.70;2.70;;;333.00;2329.60;;;;;;5050226;28;20021;-78
2021/05/23 03:20:22;;;;;;;7.00;2.95;;;308.10;2304.00;;;;;;5049770;28;20029;-78
2021/05/23 03:22:50;;;;;;;6.40;2.67;;;332.80;2329.60;;;;;;5047886;28;20024;-78
2021/05/23 03:25:17;;;;;;;6.25;3.45;;;333.00;2329.60;;;;;;5034848;28;20026;-78
2021/05/23 03:27:43;;;;;;;5.03;2.60;;;333.10;2329.60;;;;;;5050881;28;20040;-77
2021/05/23 03:30:11;;;;;;;7.07;3.08;;;333.20;2329.60;;;;;;5034195;28;20029;-77
2021/05/23 03:32:37;;;;;;;6.65;3.08;;;333.00;2329.60;;;;;;5049727;28;20021;-80
2021/05/23 03:35:05;;;;;;;8.90;4.18;;;333.10;2329.60;;;;;;5049914;28;20064;-77
2021/05/23 03:37:31;;;;;;;9.88;3.47;;;333.20;2329.60;;;;;;5049021;28;20025;-78
2021/05/23 03:39:57;;;;;;;9.20;3.10;;;332.90;2329.60;;;;;;5032037;28;20041;-78
2021/05/23 03:42:23;;;;;;;8.80;3.58;;;333.00;2329.60;;;;;;5047768;28;20029;-79
2021/05/23 03:44:49;;;;;;;15.60;3.33;;;333.00;2329.60;;;;;;5047770;28;20025;-77
2021/05/23 03:47:14;;;;;;;8.30;3.22;;;333.10;2329.60;;;;;;5049563;28;20132;-79
2021/05/23 03:49:40;;;;;;;9.68;3.47;;;333.20;2329.60;;;;;;5049680;28;20029;-78
2021/05/23 03:52:08;;;;;;;11.23;3.90;;;333.00;2329.60;;;;;;5033446;28;20116;-79
2021/05/23 03:54:34;;;;;;;8.73;4.10;;;333.10;2329.60;;;;;;5047633;28;20021;-77
2021/05/23 03:57:00;;;;;;;7.28;3.38;;;332.90;2329.60;;;;;;5047808;28;20021;-76
2021/05/23 03:59:26;;;;;;;11.57;3.25;;;333.00;2329.60;;;;;;5047855;28;20127;-78
2021/05/23 04:01:52;;;;;;;10.63;4.22;;;332.90;2329.60;;;;;;5032737;28;20025;-78
2021/05/23 04:04:20;;;;;;;16.15;4.15;;;332.90;2329.60;;;;;;5049243;28;20148;-79
2021/05/23 04:06:47;;;;;;;12.65;4.22;;;332.90;2329.60;;;;;;5049537;28;20053;-77
2021/05/23 04:09:14;;;;;;;9.30;4.32;;;333.10;2329.60;;;;;;5047769;28;20076;-79
2021/05/23 04:11:42;;;;;;;12.05;4.45;;;333.30;2329.60;;;;;;5047448;28;20022;-80
2021/05/23 04:14:10;;;;;;;11.35;4.30;;;333.40;2329.60;;;;;;5031953;28;20022;-79
2021/05/23 04:16:36;;;;;;;8.75;3.60;;;333.40;2329.60;;;;;;5048596;28;20384;-78
2021/05/23 04:19:01;;;;;;;10.60;3.70;;;333.20;2329.60;;;;;;5033457;28;20112;-79
2021/05/23 04:21:27;;;;;;;9.50;3.90;;;333.20;2329.60;;;;;;5033546;28;20017;-78
2021/05/23 04:23:53;;;;;;;9.45;3.55;;;333.10;2329.60;;;;;;5047961;28;20030;-79
2021/05/23 04:26:19;;;;;;;9.77;3.92;;;333.20;2329.60;;;;;;5047003;28;20025;-79
2021/05/23 04:28:45;;;;;;;14.88;3.47;;;333.40;2329.60;;;;;;5032111;28;20052;-77
2021/05/23 04:31:10;;;;;;;12.07;4.75;;;333.40;2329.60;;;;;;5047517;28;20465;-78
2021/05/23 04:33:36;;;;;;;10.57;4.32;;;333.60;2329.60;;;;;;5048774;28;20120;-78
2021/05/23 04:36:02;;;;;;;12.25;3.95;;;333.70;2329.60;;;;;;5048805;28;20057;-77
2021/05/23 04:38:28;;;;;;;10.35;2.80;;;333.70;2329.60;;;;;;5046957;28;20056;-79
2021/05/23 04:40:54;;;;;;;9.80;2.90;;;333.70;2329.60;;;;;;5032345;28;20037;-78
2021/05/23 04:43:19;;;;;;;7.90;2.53;;;333.50;2329.60;;;;;;5047305;28;20075;-77
2021/05/23 04:45:45;;;;;;;6.18;2.58;;;358.40;2329.60;;;;;;5047714;28;20053;-77
2021/05/23 04:48:11;;;;;;;6.53;2.92;;;358.40;2329.60;;;;;;5048714;28;20025;-79
2021/05/23 04:50:37;;;;;;;8.57;3.05;;;358.60;2329.60;;;;;;5048570;28;20061;-79
2021/05/23 04:53:03;;;;;;;7.53;3.08;;;358.60;2329.60;;;;;;5031835;28;20430;-78
2021/05/23 04:55:29;;;;;;;11.82;3.75;;;358.80;2329.60;;;;;;5047105;28;20476;-76
2021/05/23 04:57:55;;;;;;;9.30;3.50;;;358.80;2329.60;;;;;;5046718;28;20025;-76
2021/05/23 05:00:21;;;;;;;8.57;3.47;;;358.80;2329.60;;;;;;5032227;28;20112;-78
2021/05/23 05:02:47;;;;;;;9.57;3.40;;;359.10;2329.60;;;;;;5032824;28;20097;-79
2021/05/23 05:05:14;;;;;;;7.30;3.30;;;359.10;2329.60;;;;;;5032822;28;20105;-79
2021/05/23 05:07:41;;;;;;;10.20;4.03;;;359.10;2329.60;;;;;;5047491;28;20092;-79
2021/05/23 05:10:07;;;;;;;8.43;3.42;;;359.30;2329.60;;;;;;5046989;28;20076;-78
2021/05/23 05:12:33;;;;;;;6.95;3.20;;;384.00;2329.60;;;;;;5046504;28;20025;-77
2021/05/23 05:14:59;;;;;;;12.70;3.70;;;384.20;2329.60;;;;;;5047111;28;20021;-78
2021/05/23 05:17:25;;;;;;;10.50;3.63;;;384.10;2329.60;;;;;;5032857;28;20507;-78
2021/05/23 05:19:50;;;;;;;8.32;3.75;;;384.30;2329.60;;;;;;5048461;28;20068;-79
2021/05/23 05:22:16;;;;;;;16.40;8.23;;;384.30;2329.60;;;;;;5048592;28;20405;-79
2021/05/23 05:24:42;;;;;;;12.40;8.00;;;384.50;2329.60;;;;;;5048495;28;20017;-78
2021/05/23 05:27:08;;;;;;;16.38;6.47;;;384.30;2329.60;;;;;;5048797;28;20063;-81
2021/05/23 05:29:34;;;;;;;13.95;4.82;;;384.10;2329.60;;;;;;5033546;28;20083;-79
2021/05/23 05:32:01;;;;;;;16.13;5.45;;;384.20;2329.60;;;;;;5048493;28;20022;-79
2021/05/23 05:34:27;;;;;;;13.75;5.03;;;384.20;2329.60;;;;;;5032033;28;20029;-78
2021/05/23 05:36:53;;;;;;;12.40;5.75;;;384.10;2329.60;;;;;;5033520;28;20338;-78
2021/05/23 05:39:19;;;;;;;12.05;5.05;;;384.40;2329.60;;;;;;5032702;28;20124;-79
2021/05/23 05:41:45;;;;;;;12.77;5.63;;;384.40;2329.60;;;;;;5047853;28;20024;-80
2021/05/23 05:44:10;;;;;;;12.43;4.85;;;384.40;2329.60;;;;;;5047653;28;20032;-80
2021/05/23 05:46:36;;;;;;;9.73;4.43;;;384.50;2329.60;;;;;;5049653;28;20025;-79
2021/05/23 05:49:02;;;;;;;14.75;5.78;;;384.60;2329.60;;;;;;5051953;28;20021;-78
2021/05/23 05:51:28;;;;;;;15.98;7.05;;;384.60;2329.60;;;;;;5052031;28;20025;-80
2021/05/23 05:53:54;;;;;;;8.88;4.95;;;384.70;2329.60;;;;;;5051244;28;20033;-81
2021/05/23 05:56:20;;;;;;;9.70;5.10;;;409.60;2355.20;;;;;;5051344;28;20038;-78
2021/05/23 05:58:47;;;;;;;14.88;7.68;;;384.70;2329.60;;;;;;5051562;28;20032;-80
2021/05/23 06:01:12;;;;;;;17.30;7.50;;;409.90;2355.20;;;;;;5051702;28;20100;-77
2021/05/23 06:03:38;;;;;;;20.30;7.97;;;409.70;2355.20;;;;;;5051668;28;20492;-77
2021/05/23 06:06:04;;;;;;;16.65;7.03;;;409.70;2355.20;;;;;;5051838;28;20369;-78
2021/05/23 06:08:30;;;;;;;15.80;5.00;;;409.90;2355.20;;;;;;5051634;28;20132;-80
2021/05/23 06:10:57;;;;;;;10.48;3.60;;;410.10;2355.20;;;;;;5051529;28;20100;-76
2021/05/23 06:13:23;;;;;;;8.30;3.78;;;410.20;2201.60;;;;;;5051668;28;20032;-79
2021/05/23 06:15:48;;;;;;;14.52;5.40;;;410.30;2176.00;;;;;;5036198;28;20025;-76
2021/05/23 06:18:14;;;;;;;13.40;4.45;;;410.50;2201.60;;;;;;5051343;28;20461;-78
2021/05/23 06:20:40;;;;;;;21.35;4.53;;;410.50;2099.20;;;;;;5051430;28;20025;-79
2021/05/23 06:23:07;;;;;;;16.17;6.68;;;435.30;2150.40;;;;;;5036247;28;20026;-79
2021/05/23 06:25:32;;;;;;;14.23;6.25;;;435.40;2150.40;;;;;;5051257;28;20018;-80
2021/05/23 06:27:58;;;;;;;16.50;7.90;;;435.50;2124.80;;;;;;5035567;28;20029;-79
2021/05/23 06:30:24;;;;;;;13.43;8.45;;;435.50;2073.60;;;;;;5051500;28;20028;-78
2021/05/23 06:32:50;;;;;;;14.45;7.82;;;;;;;;;;5051070;28;20024;-79
2021/05/23 06:35:17;;;;;;;13.82;7.30;;;435.80;2073.60;;;;;;5034439;28;20021;-78
2021/05/23 06:37:45;;;;;;;13.38;6.15;;;435.90;2099.20;;;;;;5050709;28;20017;-79
2021/05/23 06:40:12;;;;;;;15.43;7.65;;;436.00;2048.00;;;;;;5046482;28;20032;-77
2021/05/23 06:42:38;;;;;;;14.80;8.43;;;460.80;2073.60;;;;;;5062352;28;20047;-77
2021/05/23 06:45:04;;;;;;;17.60;8.65;;;460.90;2099.20;;;;;;5071098;28;20021;-75
2021/05/23 06:47:30;;;;;;;20.08;8.38;;;461.10;2022.40;;;;;;5055802;28;20086;-74
2021/05/23 06:49:56;;;;;;;13.18;6.47;;;461.20;2022.40;;;;;;5055026;28;20029;-76
2021/05/23 06:52:22;;;;;;;22.73;8.65;;;461.30;1996.80;;;;;;5055403;28;20021;-75
2021/05/23 06:54:48;;;;;;;12.38;6.38;;;461.40;2022.40;;;;;;5055426;28;20395;-75
2021/05/23 06:57:13;;;;;;;12.52;6.47;;;461.70;2048.00;;;;;;5055133;28;20222;-76
2021/05/23 06:59:39;;;;;;;15.30;9.80;;;486.40;2048.00;;;;;;5070605;28;20086;-78
2021/05/23 07:02:05;;;;;;;22.73;10.48;;;486.50;1971.20;;;;;;5070699;28;20017;-77
2021/05/23 07:04:31;;;;;;;23.75;13.20;;;486.70;1945.60;;;;;;5055067;28;20445;-76
2021/05/23 07:06:57;;;;;;;23.52;13.20;;;486.80;1971.20;;;;;;5052732;28;20024;-77
2021/05/23 07:09:22;;;;;;;25.38;14.88;;;486.90;1920.00;;;;;;5051739;28;20028;-78
2021/05/23 07:11:48;;;;;;;21.45;12.68;;;487.00;1894.40;;;;;;5052949;28;20024;-78
2021/05/23 07:14:14;;;;;;;23.05;12.15;;;487.10;1945.60;;;;;;5054673;28;20017;-77
2021/05/23 07:16:40;;;;;;;20.05;11.25;;;487.20;1894.40;;;;;;5053302;28;20063;-76
2021/05/23 07:19:05;;;;;;;22.73;10.95;;;487.30;1894.40;;;;;;5049085;28;20041;-77
2021/05/23 07:21:31;;;;;;;16.95;9.30;;;512.20;1894.40;;;;;;5050238;28;20021;-77
2021/05/23 07:23:57;;;;;;;24.30;11.57;;;512.20;1894.40;;;;;;5068530;28;20100;-76
2021/05/23 07:26:23;;;;;;;24.13;12.35;;;512.30;1843.20;;;;;;5054628;28;20025;-76
2021/05/23 07:28:49;;;;;;;18.55;8.90;;;512.50;1817.60;;;;;;5054565;28;20021;-75
2021/05/23 07:31:15;;;;;;;18.90;10.85;;;512.50;1894.40;;;;;;5053301;28;20471;-76
2021/05/23 07:33:40;;;;;;;22.33;10.38;;;512.50;1971.20;;;;;;5053123;28;20020;-76
2021/05/23 07:36:07;;;;;;;18.05;8.65;;;512.80;1945.60;;;;;;5054618;28;20334;-76
2021/05/23 07:38:34;;;;;;;11.38;6.55;;;512.90;1894.40;;;;;;5053401;28;20036;-75
2021/05/23 07:41:00;;;;;;;10.13;5.43;;;537.60;1945.60;;;;;;5047831;28;20059;-76
2021/05/23 07:43:26;;;;;;;14.57;6.72;;;537.80;1868.80;;;;;;5035450;28;20479;-78
2021/05/23 07:45:52;;;;;;;12.77;5.32;;;537.90;1894.40;;;;;;5053287;28;20021;-76
2021/05/23 07:48:19;;;;;;;14.45;5.68;;;537.70;1920.00;;;;;;5052834;28;20352;-76
2021/05/23 07:50:47;;;;;;;13.70;5.10;;;538.10;1920.00;;;;;;5054631;28;20142;-77
2021/05/23 07:53:13;;;;;;;14.82;5.60;;;538.40;1894.40;;;;;;5052803;28;20116;-76
2021/05/23 07:55:39;;;;;;;14.30;3.90;;;538.30;1843.20;;;;;;5053839;28;20401;-76
2021/05/23 07:58:05;;;;;;;11.60;3.75;;;538.50;1689.60;;;;;;5066245;28;20055;-76
2021/05/23 08:00:30;;;;;;;11.35;2.88;;;563.20;1664.00;;;;;;5051082;28;20056;-76
2021/05/23 08:02:56;;;;;;;10.02;3.55;;;563.30;1638.40;;;;;;5050197;28;20028;-76
2021/05/23 08:05:23;;;;;;;10.02;4.10;;;563.60;1638.40;;;;;;5050588;28;20079;-76
2021/05/23 08:07:49;;;;;;;8.48;3.13;;;563.90;1664.00;;;;;;5049915;28;20017;-74
2021/05/23 08:10:15;;;;;;;11.00;5.28;;;564.10;1612.80;;;;;;5067955;28;20051;-76
2021/05/23 08:12:41;;;;;;;10.38;5.03;;;588.80;1612.80;;;;;;5068877;28;20025;-78
2021/05/23 08:15:07;;;;;;;12.02;6.03;;;588.90;1638.40;;;;;;5053597;28;20021;-78
2021/05/23 08:17:33;;;;;;;11.45;3.80;;;589.20;1664.00;;;;;;5069031;28;20017;-77
2021/05/23 08:19:59;;;;;;;6.82;3.10;;;589.30;1638.40;;;;;;5068537;28;20483;-78
2021/05/23 08:22:25;;;;;;;6.68;3.03;;;589.50;1612.80;;;;;;5053887;28;20021;-77
2021/05/23 08:24:52;;;;;;;9.38;3.08;;;614.40;1612.80;;;;;;5068938;28;20036;-79
2021/05/23 08:27:18;;;;;;;7.03;3.20;;;589.60;1612.80;;;;;;5053516;28;20044;-76
2021/05/23 08:29:43;;;;;;;7.50;2.70;;;589.60;1638.40;;;;;;5069000;28;20067;-76
2021/05/23 08:32:09;;;;;;;8.07;3.15;;;614.60;1612.80;;;;;;5069033;28;20120;-76
2021/05/23 08:34:35;;;;;;;10.82;3.47;;;614.70;1587.20;;;;;;5068954;28;20078;-78
2021/05/23 08:37:01;;;;;;;9.52;3.17;;;614.60;1612.80;;;;;;5068999;28;20025;-76
2021/05/23 08:39:29;;;;;;;9.52;3.13;;;614.70;1612.80;;;;;;5053035;28;20377;-77
2021/05/23 08:41:55;;;;;;;8.88;3.00;;;615.00;1587.20;;;;;;5068880;28;20138;-77
2021/05/23 08:44:22;;;;;;;7.22;3.20;;;615.10;1561.60;;;;;;5068921;28;20043;-77
2021/05/23 08:46:52;;;;;;;9.65;3.72;;;615.20;1561.60;;;;;;5053478;28;20070;-77
2021/05/23 08:49:21;;;;;;;12.35;4.65;;;640.00;1561.60;;;;;;5068663;28;20029;-78
2021/05/23 08:51:48;;;;;;;7.88;2.97;;;640.20;1561.60;;;;;;5053244;28;20032;-76
2021/05/23 08:54:15;;;;;;;10.63;4.03;;;640.40;1561.60;;;;;;5052895;28;20029;-77
2021/05/23 08:56:41;;;;;;;22.92;10.90;;;640.50;1536.00;;;;;;5051798;28;20033;-76
2021/05/23 08:59:08;;;;;;;9.35;5.22;;;640.70;1510.40;;;;;;5066229;28;20084;-77
2021/05/23 09:01:34;;;;;;;17.02;6.38;;;640.90;1484.80;;;;;;5050042;28;20029;-75
2021/05/23 09:04:13;;;;;;;13.45;6.68;;;640.90;1459.20;;;;;;5051865;28;20457;-76
2021/05/23 09:06:57;;;;;;;6.50;3.28;;;665.60;1484.80;;;;;;5046260;28;20040;-76
2021/05/23 09:09:26;;;;;;;9.05;4.55;;;640.90;1484.80;;;;;;5053591;28;20167;-76
2021/05/23 09:12:04;;;;;;;6.93;4.60;;;665.60;1510.40;;;;;;5066467;28;20116;-75
2021/05/23 09:14:35;;;;;;;6.95;3.55;;;666.00;1510.40;;;;;;5041847;28;20037;-73
2021/05/23 09:17:01;;;;;;;14.35;3.70;;;666.20;1510.40;;;;;;5051227;28;20029;-78
2021/05/23 09:19:37;;;;;;;11.15;5.35;;;666.20;1459.20;;;;;;5051603;28;20029;-78
2021/05/23 09:22:08;;;;;;;9.98;4.68;;;666.50;1459.20;;;;;;5054647;28;20021;-78
2021/05/23 09:24:45;;;;;;;21.60;4.65;;;691.30;1408.00;;;;;;5055786;28;20028;-78
2021/05/23 09:27:11;;;;;;;12.02;4.03;;;691.40;1382.40;;;;;;5072237;28;20036;-78
2021/05/23 09:29:37;;;;;;;12.45;5.00;;;691.60;1408.00;;;;;;5066707;28;20024;-78
2021/05/23 09:32:14;;;;;;;7.00;3.33;;;691.30;1382.40;;;;;;5066081;28;20112;-78
2021/05/23 09:34:40;;;;;;;8.18;3.80;;;691.60;1382.40;;;;;;5054389;28;20021;-77
2021/05/23 09:37:13;;;;;;;11.02;4.88;;;692.00;1356.80;;;;;;5071846;28;20052;-79
2021/05/23 09:39:41;;;;;;;7.72;3.78;;;692.10;1331.20;;;;;;5054913;28;20064;-80
2021/05/23 09:42:13;;;;;;;13.02;3.25;;;692.10;1305.60;;;;;;5071624;28;20021;-76
2021/05/23 09:44:41;;;;;;;15.48;5.80;;;717.00;1305.60;;;;;;5055899;28;20055;-76
2021/05/23 09:47:12;;;;;;;9.27;3.17;;;717.00;1331.20;;;;;;5054791;28;20047;-76
2021/05/23 09:49:53;;;;;;;11.38;3.47;;;692.10;1280.00;;;;;;5055986;28;20071;-76
2021/05/23 09:52:31;;;;;;;8.68;2.80;;;691.50;1331.20;;;;;;5053645;28;20120;-75
2021/05/23 09:54:59;;;;;;;20.55;5.90;;;691.90;1356.80;;;;;;5071569;28;20108;-77
2021/05/23 09:57:27;;;;;;;5.95;2.67;;;716.90;1382.40;;;;;;5054994;28;20036;-78
2021/05/23 10:00:13;;;;;;;10.73;3.13;;;717.10;1331.20;;;;;;5056288;28;20104;-77
2021/05/23 10:02:58;;;;;;;11.25;4.28;;;692.10;1331.20;;;;;;5054876;28;20453;-77
2021/05/23 10:05:26;;;;;;;8.77;4.32;;;717.60;1305.60;;;;;;5054642;28;20079;-78
2021/05/23 10:07:52;;;;;;;10.95;4.20;;;742.50;1305.60;;;;;;5064481;28;20060;-76
2021/05/23 10:10:19;;;;;;;11.60;5.13;;;742.80;1280.00;;;;;;5055813;28;20411;-77
2021/05/23 10:12:45;;;;;;;10.98;3.80;;;742.80;1280.00;;;;;;5054203;28;20112;-80
2021/05/23 10:15:12;;;;;;;13.10;5.38;;;742.90;1305.60;;;;;;5071028;28;20107;-79
2021/05/23 10:17:40;;;;;;;7.00;2.95;;;743.10;1280.00;;;;;;5054216;28;20017;-80
2021/05/23 10:20:11;;;;;;;6.68;2.95;;;743.20;1228.80;;;;;;5062332;28;20025;-80
2021/05/23 10:22:39;;;;;;;7.10;3.27;;;768.00;1254.40;;;;;;5063270;28;20107;-77
2021/05/23 10:25:13;;;;;;;9.93;4.05;;;768.10;1228.80;;;;;;5050941;28;20032;-82
2021/05/23 10:27:42;;;;;;;9.57;2.42;;;768.30;1228.80;;;;;;5033871;28;20032;-81
2021/05/23 10:30:10;;;;;;;8.88;3.40;;;768.40;1203.20;;;;;;5033816;28;20183;-77
2021/05/23 10:32:38;;;;;;;5.50;3.15;;;768.50;1203.20;;;;;;5033956;28;20071;-79
2021/05/23 10:35:17;;;;;;;15.55;8.95;;;743.10;1177.60;;;;;;5051151;28;20056;-79
2021/05/23 10:37:44;;;;;;;10.15;3.63;;;768.10;1203.20;;;;;;5034841;28;20357;-80
2021/05/23 10:40:16;;;;;;;11.70;4.32;;;768.10;1152.00;;;;;;5033419;28;20025;-76
2021/05/23 10:43:02;;;;;;;;;;;768.00;1203.20;;;;;;5035885;28;20018;-79
2021/05/23 10:45:30;;;;;;;8.77;2.55;;;768.40;1228.80;;;;;;5050335;28;19985;-75
2021/05/23 10:47:57;;;;;;;11.88;3.50;;;768.20;1152.00;;;;;;5034079;28;20021;-78
2021/05/23 10:50:34;;;;;;;9.52;3.80;;;768.60;1177.60;;;;;;5035731;28;20083;-78
2021/05/23 10:53:01;;;;;;;8.57;2.67;;;768.90;1126.40;;;;;;5035291;28;20040;-78
2021/05/23 10:55:27;;;;;;;9.98;2.55;;;768.90;1126.40;;;;;;5034042;28;20025;-77
2021/05/23 10:57:56;;;;;;;7.78;3.85;;;768.90;1100.80;;;;;;5034026;28;20035;-80
2021/05/23 11:00:27;;;;;;;10.50;4.55;;;793.60;1177.60;;;;;;5034026;28;20037;-75
2021/05/23 11:02:56;;;;;;;7.40;3.17;;;794.00;1126.40;;;;;;5035102;28;20018;-79
2021/05/23 11:05:23;;;;;;;8.93;2.90;;;794.10;1126.40;;;;;;5034014;28;20049;-79
2021/05/23 11:08:11;;;;;;;6.57;2.53;;;794.20;1126.40;;;;;;5033647;28;20029;-81
2021/05/23 11:10:50;;;;;;;6.70;2.72;;;794.40;1126.40;;;;;;5033884;28;20461;-78
2021/05/23 11:13:35;;;;;;;6.93;2.78;;;794.50;1152.00;;;;;;5035190;28;20032;-80
2021/05/23 11:16:15;;;;;;;9.82;2.30;;;819.20;1126.40;;;;;;5035001;28;20026;-79
2021/05/23 11:18:41;;;;;;;5.43;2.20;;;819.20;1075.20;;;;;;5050292;28;20056;-78
2021/05/23 11:21:09;;;;;;;5.50;2.35;;;794.40;1049.60;;;;;;5034983;28;20457;-80
2021/05/23 11:23:47;;;;;;;9.10;3.03;;;794.50;1049.60;;;;;;5033465;28;20064;-80
2021/05/23 11:26:15;;;;;;;9.98;2.30;;;794.50;1049.60;;;;;;5033473;28;20022;-78
2021/05/23 11:28:52;;;;;;;10.80;2.53;;;819.30;1049.60;;;;;;5034655;28;20022;-79
2021/05/23 11:31:27;;;;;;;11.07;3.97;;;819.30;1049.60;;;;;;5033521;28;20338;-78
2021/05/23 11:33:53;;;;;;;9.00;3.42;;;819.50;1075.20;;;;;;5033337;28;20036;-78
2021/05/23 11:36:24;;;;;;;9.45;3.08;;;819.50;1049.60;;;;;;5033106;28;20022;-78
2021/05/23 11:38:57;;;;;;;11.52;4.85;;;819.70;1075.20;;;;;;5032808;28;20148;-78
2021/05/23 11:41:28;;;;;;;26.67;5.18;;;819.90;1024.00;;;;;;5033327;28;20405;-77
2021/05/23 11:43:56;;;;;;;10.87;3.57;;;819.80;1024.00;;;;;;5032301;28;20025;-77
2021/05/23 11:46:23;;;;;;;8.13;3.13;;;819.90;998.40;;;;;;5033150;28;20032;-77
2021/05/23 11:48:48;;;;;;;12.88;2.60;;;819.70;998.40;;;;;;5034180;28;20437;-78
2021/05/23 11:51:18;;;;;;;6.97;3.88;;;820.00;1024.00;;;;;;5032873;28;20060;-79
2021/05/23 11:53:50;;;;;;;14.00;3.75;;;820.10;998.40;;;;;;5032894;28;20025;-77
2021/05/23 11:56:18;;;;;;;6.03;2.78;;;844.80;1049.60;;;;;;5034101;28;20034;-78
2021/05/23 11:58:51;;;;;;;10.25;3.13;;;845.00;1075.20;;;;;;5032857;28;20038;-79
2021/05/23 12:01:27;;;;;;;16.08;4.53;;;845.00;1049.60;;;;;;5032703;28;20021;-80
2021/05/23 12:04:13;;;;;;;11.40;4.15;;;845.30;1075.20;;;;;;5032735;28;20017;-79
2021/05/23 12:06:40;;;;;;;10.45;4.93;;;845.40;1024.00;;;;;;5032777;28;20048;-81
2021/05/23 12:09:11;;;;;;;10.00;3.20;;;845.40;1049.60;;;;;;5033013;28;20453;-81
2021/05/23 12:11:45;;;;;;;11.63;3.10;;;845.70;998.40;;;;;;5032533;28;20029;-78
2021/05/23 12:14:19;;;;;;;15.45;3.10;;;845.70;1024.00;;;;;;5032635;28;20025;-78
2021/05/23 12:16:47;;;;;;;10.60;3.38;;;845.40;998.40;;;;;;5033751;28;20470;-78