Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:06;;;;;;;4.75;3.47;;;;;;;14.99;66.20;101733.91;5030916;28;20046;-84
2022/05/11 00:04:38;;;;;;;4.30;3.40;;;;;;;15.21;66.54;101775.38;5051504;28;20040;-84
2022/05/11 00:07:16;;;;;;;4.82;3.33;;;;;;;15.32;66.19;101799.59;5074136;28;20020;-84
2022/05/11 00:09:48;;;;;;;5.10;3.30;;;;;;;15.34;66.46;101798.84;5072935;28;20048;-84
2022/05/11 00:12:13;;;;;;;6.00;3.35;;;;;;;15.01;66.06;101754.22;5072411;28;20429;-84
2022/05/11 00:14:39;;;;;;;5.78;3.78;;;;;;;15.25;66.31;101783.50;5074143;28;20032;-83
2022/05/11 00:17:04;;;;;;;5.93;3.20;;;;;;;15.15;66.21;101768.06;5074010;28;20031;-84
2022/05/11 00:19:30;;;;;;;6.70;3.22;;;;;;;15.31;66.13;101792.53;5074286;28;20028;-84
2022/05/11 00:21:55;;;;;;;6.85;3.38;;;;;;;14.99;66.27;101734.81;5072013;28;20033;-83
2022/05/11 00:24:27;;;;;;;3.80;3.40;;;;;;;15.01;66.24;101735.78;5074138;28;20024;-84
2022/05/11 00:26:55;;;;;;;4.32;3.25;;;;;;;15.23;66.31;101779.88;5073844;28;20508;-84
2022/05/11 00:29:27;;;;;;;4.32;3.28;;;;;;;15.19;66.24;101769.13;5074129;28;20021;-84
2022/05/11 00:31:53;;;;;;;5.72;3.58;;;;;;;15.18;66.34;101768.22;5073206;28;20107;-84
2022/05/11 00:34:19;;;;;;;5.93;3.22;;;;;;;15.03;66.19;101743.78;5073851;28;20025;-84
2022/05/11 00:36:45;;;;;;;4.65;3.35;;;;;;;15.32;66.29;101795.22;5076372;28;20073;-84
2022/05/11 00:39:11;;;;;;;6.50;3.58;;;;;;;15.11;66.08;101758.19;5092845;28;20028;-84
2022/05/11 00:41:42;;;;;;;3.90;3.30;;;;;;;15.13;66.22;101759.19;5093010;28;20114;-84
2022/05/11 00:44:09;;;;;;;5.15;3.42;;;;;;;15.31;66.03;101790.81;5070990;28;20505;-84
2022/05/11 00:46:35;;;;;;;4.22;3.42;;;;;;;15.31;66.10;101784.66;5072455;28;20501;-84
2022/05/11 00:51:51;;;;;;;5.65;3.00;;;;;;;15.32;65.73;101782.06;5072017;28;20040;-83
2022/05/11 00:54:20;;;;;;;4.68;3.40;;;;;;;15.31;65.95;101776.75;5071260;28;20055;-84
2022/05/11 00:56:50;;;;;;;5.35;3.50;;;;;;;14.96;65.88;101721.47;5055662;28;20417;-84
2022/05/11 00:59:24;;;;;;;4.57;3.20;;;;;;;15.15;65.65;101744.38;5054675;28;20035;-84
2022/05/11 01:01:51;;;;;;;5.55;3.33;;;;;;;15.23;65.79;101763.19;5071489;28;20038;-84
2022/05/11 01:04:19;;;;;;;5.35;3.13;;;;;;;15.27;65.77;101773.06;5071908;28;20035;-84
2022/05/11 01:06:45;;;;;;;5.97;3.45;;;;;;;15.29;65.83;101771.41;5071875;28;20052;-84
2022/05/11 01:09:12;;;;;;;3.65;3.05;;;;;;;15.23;65.77;101761.47;5067672;28;20111;-84
2022/05/11 01:11:47;;;;;;;4.90;3.25;;;;;;;15.09;65.60;101737.91;5071404;28;20474;-84
2022/05/11 01:14:17;;;;;;;4.30;3.20;;;;;;;15.25;65.85;101758.91;5068130;28;20035;-84
2022/05/11 01:16:43;;;;;;;3.90;3.15;;;;;;;15.21;65.80;101752.59;5072050;28;20027;-84
2022/05/11 01:19:10;;;;;;;4.47;2.88;;;;;;;15.23;65.66;101761.47;5071029;28;20028;-84
2022/05/11 01:21:45;;;;;;;5.82;3.25;;;;;;;15.25;65.56;101756.28;5068275;28;20036;-84
2022/05/11 01:24:27;;;;;;;4.47;3.40;;;;;;;15.04;65.95;101721.88;5078906;28;20097;-84
2022/05/11 01:26:54;;;;;;;3.75;3.10;;;;;;;15.25;65.54;101758.91;5092002;28;20052;-84
2022/05/11 01:29:20;;;;;;;6.05;3.13;;;;;;;15.06;65.58;101723.75;5092098;28;20031;-84
2022/05/11 01:31:46;;;;;;;4.13;2.97;;;;;;;15.25;65.53;101751.91;5073174;28;20032;-83
2022/05/11 01:34:14;;;;;;;4.25;3.40;;;;;;;15.16;65.66;101740.03;5067680;28;20036;-83
2022/05/11 01:36:41;;;;;;;4.30;3.42;;;;;;;15.21;65.31;101743.78;5051535;28;20421;-84
2022/05/11 01:39:08;;;;;;;4.47;3.20;;;;;;;15.26;65.48;101750.19;5068205;28;20448;-83
2022/05/11 01:41:43;;;;;;;4.60;2.97;;;;;;;15.13;65.48;101735.50;5064329;28;20040;-84
2022/05/11 01:44:12;;;;;;;5.68;3.05;;;;;;;15.17;65.61;101733.94;5072745;28;20029;-84
2022/05/11 01:46:39;;;;;;;3.42;2.63;;;;;;;15.08;65.53;101718.59;5071519;28;20032;-84
2022/05/11 01:49:05;;;;;;;5.38;2.78;;;;;;;15.20;65.56;101744.63;5070217;28;20020;-84
2022/05/11 01:51:31;;;;;;;4.50;2.97;;;;;;;14.78;65.47;101678.47;5069434;28;20028;-84
2022/05/11 01:53:56;;;;;;;6.28;2.90;;;;;;;15.20;65.42;101748.16;5070336;28;20085;-84
2022/05/11 01:56:23;;;;;;;3.25;2.83;;;;;;;15.21;65.79;101754.31;5072528;28;20387;-84
2022/05/11 01:58:58;;;;;;;4.70;3.10;;;;;;;15.00;65.42;101722.56;5071295;28;20028;-85
2022/05/11 02:01:29;;;;;;;3.95;3.00;;;;;;;14.84;65.53;101699.84;5072156;28;20032;-84
2022/05/11 02:03:55;;;;;;;4.35;2.70;;;;;;;15.06;65.31;101731.66;5071121;28;20104;-85
2022/05/11 02:09:06;;;;;;;3.22;2.58;;;;;;;15.09;65.40;101724.75;5069383;28;19922;-85
2022/05/11 02:11:31;;;;;;;3.95;2.72;;;;;;;15.04;65.50;101730.69;5071732;28;20048;-85
2022/05/11 02:13:58;;;;;;;10.75;3.22;;;;;;;15.12;65.45;101740.72;5072076;28;20103;-86
2022/05/11 02:16:24;;;;;;;4.25;2.85;;;;;;;14.96;65.88;101710.97;5070822;28;20028;-85
2022/05/11 02:18:58;;;;;;;5.40;2.97;;;;;;;14.93;65.52;101713.44;5068833;28;20111;-84
2022/05/11 02:21:26;;;;;;;8.63;3.10;;;;;;;14.78;65.50;101696.88;5070479;28;20036;-85
2022/05/11 02:23:52;;;;;;;4.35;3.05;;;;;;;14.86;65.44;101701.72;5071992;28;20032;-85
2022/05/11 02:26:19;;;;;;;4.60;2.80;;;;;;;15.13;65.48;101751.28;5071881;28;20417;-84
2022/05/11 02:28:48;;;;;;;5.13;3.05;;;;;;;14.72;65.03;101676.44;5068696;28;20098;-85
2022/05/11 02:31:18;;;;;;;3.95;3.00;;;;;;;15.10;65.42;101744.97;5051510;28;20438;-85
2022/05/11 02:33:44;;;;;;;8.55;3.15;;;;;;;15.08;65.52;101737.00;5071687;28;20405;-85
2022/05/11 02:36:10;;;;;;;4.15;3.10;;;;;;;15.00;65.49;101719.91;5053916;28;20119;-84
2022/05/11 02:38:36;;;;;;;3.47;2.80;;;;;;;15.10;65.58;101737.09;5070779;28;20199;-84
2022/05/11 02:41:02;;;;;;;7.95;3.00;;;;;;;15.07;65.38;101733.47;5071513;28;20024;-85
2022/05/11 02:43:28;;;;;;;3.13;2.60;;;;;;;14.96;65.68;101716.22;5070219;28;20505;-86
2022/05/11 02:45:53;;;;;;;4.32;2.65;;;;;;;14.98;65.39;101714.56;5068063;28;20024;-85
2022/05/11 02:48:24;;;;;;;6.20;2.97;;;;;;;14.92;64.99;101694.94;5070336;28;20099;-84
2022/05/11 02:50:53;;;;;;;5.82;3.20;;;;;;;15.11;65.26;101733.63;5070290;28;20024;-85
2022/05/11 02:53:19;;;;;;;3.97;2.92;;;;;;;14.90;65.29;101705.41;5070314;28;20020;-85
2022/05/11 02:55:48;;;;;;;3.80;2.95;;;;;;;15.07;65.53;101730.84;5067911;28;20028;-85
2022/05/11 02:58:15;;;;;;;4.75;2.45;;;;;;;14.86;65.38;101701.72;5069716;28;20493;-85
2022/05/11 03:00:52;;;;;;;6.10;2.85;;;;;;;14.99;65.44;101729.56;5068845;28;20054;-85
2022/05/11 03:03:19;;;;;;;3.88;3.20;;;;;;;14.71;65.51;101674.63;5070282;28;20028;-85
2022/05/11 03:05:45;;;;;;;6.13;2.95;;;;;;;14.81;65.47;101703.19;5069386;28;20040;-84
2022/05/11 03:08:11;;;;;;;3.88;3.05;;;;;;;15.04;65.48;101742.94;5070979;28;20047;-85
2022/05/11 03:10:38;;;;;;;3.22;2.80;;;;;;;15.04;65.43;101741.19;5057884;28;20033;-85
2022/05/11 03:13:03;;;;;;;4.45;2.67;;;;;;;14.88;65.35;101722.84;5069374;28;20052;-85
2022/05/11 03:15:30;;;;;;;5.88;2.75;;;;;;;14.98;65.49;101751.41;5059089;28;20384;-85
2022/05/11 03:17:56;;;;;;;3.80;2.67;;;;;;;14.91;65.52;101720.34;5066899;28;20086;-85
2022/05/11 03:20:23;;;;;;;6.80;2.88;;;;;;;14.95;65.71;101735.47;5066650;28;20419;-85
2022/05/11 03:22:55;;;;;;;3.78;2.63;;;;;;;14.90;65.69;101725.53;5074335;28;20039;-85
2022/05/11 03:25:22;;;;;;;3.28;2.97;;;;;;;14.77;65.51;101702.94;5070026;28;20527;-85
2022/05/11 03:27:47;;;;;;;3.30;2.72;;;;;;;14.84;65.72;101720.88;5069956;28;20028;-85
2022/05/11 03:30:14;;;;;;;3.20;2.53;;;;;;;14.76;65.76;101707.31;5070137;28;20410;-85
2022/05/11 03:35:26;;;;;;;4.72;2.72;;;;;;;14.65;65.37;101688.34;5070185;28;20036;-84
2022/05/11 03:37:52;;;;;;;5.28;2.47;;;;;;;14.71;65.63;101700.94;5057651;28;20033;-85
2022/05/11 03:40:17;;;;;;;4.88;3.00;;;;;;;14.64;65.41;101693.53;5067706;28;20024;-85
2022/05/11 03:42:43;;;;;;;4.38;2.78;;;;;;;14.88;65.63;101743.88;5073580;28;20036;-85
2022/05/11 03:45:23;;;;;;;4.97;3.22;;;;;;;14.86;65.51;101746.44;5074979;28;20111;-85
2022/05/11 03:47:49;;;;;;;5.35;3.08;;;;;;;14.97;65.52;101759.25;5072301;28;20033;-84
2022/05/11 03:50:22;;;;;;;5.03;2.67;;;;;;;14.93;65.93;101763.41;5088107;28;20028;-84
2022/05/11 03:52:48;;;;;;;4.93;2.50;;;;;;;14.94;66.00;101772.22;5074015;28;20113;-83
2022/05/11 03:55:14;;;;;;;2.95;2.35;;;;;;;14.66;65.56;101729.59;5073597;28;20021;-83
2022/05/11 03:57:40;;;;;;;4.18;2.72;;;;;;;14.95;65.53;101774.03;5073454;28;20025;-83
2022/05/11 04:00:12;;;;;;;5.18;2.75;;;;;;;14.84;65.60;101760.31;5066973;28;20056;-83
2022/05/11 04:02:38;;;;;;;3.47;2.70;;;;;;;14.74;65.66;101745.78;5061006;28;20045;-82
2022/05/11 04:05:04;;;;;;;;;;;;;;;14.95;65.73;101777.56;5055072;28;20025;-83
2022/05/11 04:07:29;;;;;;;3.05;2.60;;;;;;;14.88;65.51;101775.44;5053163;28;19992;-83
2022/05/11 04:09:55;;;;;;;3.35;2.63;;;;;;;14.80;65.57;101755.72;5067580;28;20043;-84
2022/05/11 04:12:23;;;;;;;6.82;3.10;;;;;;;14.65;65.77;101738.31;5072822;28;20059;-83
2022/05/11 04:14:49;;;;;;;2.75;2.53;;;;;;;14.79;65.88;101762.69;5073080;28;20491;-84
2022/05/11 04:17:14;;;;;;;4.70;2.75;;;;;;;14.90;65.91;101784.31;5068451;28;20032;-84
2022/05/11 04:19:40;;;;;;;4.55;2.88;;;;;;;14.73;65.94;101754.50;5067110;28;20047;-83
2022/05/11 04:22:05;;;;;;;3.90;2.67;;;;;;;14.74;65.73;101755.41;5076735;28;20097;-84
2022/05/11 04:24:31;;;;;;;3.67;2.85;;;;;;;14.80;66.03;101780.28;5072986;28;20126;-83
2022/05/11 04:26:58;;;;;;;3.67;2.80;;;;;;;14.74;66.04;101758.03;5074132;28;20546;-84
2022/05/11 04:29:24;;;;;;;4.15;3.08;;;;;;;14.63;65.96;101745.22;5072679;28;20500;-83
2022/05/11 04:31:54;;;;;;;3.50;2.80;;;;;;;14.90;65.95;101789.56;5070135;28;20032;-83
2022/05/11 04:34:19;;;;;;;6.22;3.15;;;;;;;14.83;66.00;101780.44;5070297;28;20502;-84
2022/05/11 04:36:45;;;;;;;4.22;3.13;;;;;;;14.83;65.73;101777.81;5073878;28;20035;-84
2022/05/11 04:39:10;;;;;;;4.13;3.20;;;;;;;14.78;66.07;101771.41;5072078;28;20090;-84
2022/05/11 04:41:36;;;;;;;5.20;3.58;;;;;;;14.86;65.89;101795.50;5072399;28;20044;-84
2022/05/11 04:44:02;;;;;;;5.20;3.03;;;;;;;14.77;65.73;101771.31;5072466;28;20148;-84
2022/05/11 04:46:28;;;;;;;5.60;3.40;;;;;;;14.81;65.93;101778.56;5066252;28;20087;-84
2022/05/11 04:49:16;;;;;;;3.83;3.05;;;;;;;14.75;65.77;101772.97;5053747;28;20086;-85
2022/05/11 04:51:39;;;;;;;4.45;3.08;;;;;;;14.75;65.83;101776.53;5053390;28;20040;-84
2022/05/11 04:54:05;;;;;;;4.25;3.22;;;;;;;14.84;65.90;101795.41;5052525;28;20025;-82
2022/05/11 04:56:32;;;;;;;4.90;3.30;;;;;;;14.78;66.03;101800.34;5059983;28;20117;-83
2022/05/11 04:58:58;;;;;;;4.68;3.60;;;;;;;14.84;65.16;101799.78;5073684;28;20504;-85
2022/05/11 05:01:25;;;;;;;7.25;3.53;;;;;;;14.57;65.20;101771.16;5071652;28;20020;-84
2022/05/11 05:03:50;;;;;;;;;;;;;;;14.71;64.92;101806.09;5072975;28;20074;-84
2022/05/11 05:09:05;;;;;;;8.30;4.20;;;;;;;14.57;65.07;101815.84;5072498;28;20044;-85
2022/05/11 05:11:32;;;;;;;5.72;3.85;;;;;;;14.58;65.31;101817.69;5071912;28;20051;-85
2022/05/11 05:13:58;;;;;;;8.95;3.97;;;;;;;14.51;65.10;101804.06;5072228;28;20037;-84
2022/05/11 05:16:23;;;;;;;6.53;3.88;;;;;;;14.53;65.45;101816.47;5072088;28;20044;-84
2022/05/11 05:18:50;;;;;;;5.97;3.92;;;;;;;14.55;66.02;101792.91;5055210;28;20033;-88
2022/05/11 05:21:16;;;;;;;8.48;4.35;;;;;;;14.76;64.33;101820.38;5071479;28;20494;-85
2022/05/11 05:23:42;;;;;;;;;;;;;;;14.62;65.05;101826.63;5052470;28;20110;-86
2022/05/11 05:26:07;;;;;;;8.82;4.53;;;;;;;14.53;65.17;101823.47;5067731;28;19983;-86
2022/05/11 05:31:21;;;;;;;7.55;4.00;;;;;;;14.56;65.19;101802.63;5072060;28;20047;-86
2022/05/11 05:33:49;;;;;;;8.82;4.03;;;;;;;14.61;65.01;101820.47;5076141;28;20526;-86
2022/05/11 05:36:15;;;;;;;5.70;3.80;;;;;;;14.53;64.85;101800.69;5061085;28;20025;-86
2022/05/11 05:38:42;;;;;;;10.73;4.15;;;;;;;14.43;64.96;101780.91;5056904;28;20029;-86
2022/05/11 05:41:11;;;;;;;5.72;4.03;;;;;;;14.60;64.88;101820.38;5075054;28;20047;-85
2022/05/11 05:43:37;;;;;;;7.57;3.92;;;;;;;14.46;64.83;101786.31;5090253;28;20034;-83
2022/05/11 05:46:04;;;;;;;;;;;;;;;14.71;64.87;101829.75;5053890;28;20028;-90
2022/05/11 05:48:30;;;;;;;6.78;3.75;;;;;;;14.66;64.84;101831.22;5062019;28;20007;-87
2022/05/11 05:51:07;;;;;;;8.52;4.00;;;;;;;14.69;64.84;101827.84;5069205;28;20030;-88
2022/05/11 05:53:32;;;;;;;;;;;;;;;14.75;65.11;101841.31;5070608;28;20031;-85
2022/05/11 05:55:58;;;;;;;7.90;3.97;;;;;;;14.74;64.80;101847.41;5068030;28;19916;-83
2022/05/11 05:58:24;;;;;;;8.23;3.90;;;;;;;14.64;65.02;101831.13;5065748;28;20111;-85
2022/05/11 06:00:49;;;;;;;10.45;4.00;;;;;;;14.54;64.89;101818.28;5070619;28;20413;-84
2022/05/11 06:03:24;;;;;;;5.88;3.72;;;;;;;14.43;65.29;101808.91;5068478;28;20031;-84
2022/05/11 06:05:50;;;;;;;6.43;3.72;;;;;;;14.65;65.33;101846.09;5082933;28;20397;-84
2022/05/11 06:08:16;;;;;;;6.93;4.13;;;;;;;14.57;65.73;101833.34;5060364;28;20082;-84
2022/05/11 06:10:43;;;;;;;8.23;4.03;;;;;;;14.65;65.62;101848.72;5069305;28;20461;-85
2022/05/11 06:13:09;;;;;;;5.55;3.70;;;;;;;14.57;66.10;101847.41;5070307;28;20045;-83
2022/05/11 06:15:39;;;;;;;8.30;3.70;;;;;;;14.52;65.79;101837.41;5071012;28;20024;-83
2022/05/11 06:18:06;;;;;;;8.02;3.95;;;;;;;14.57;65.87;101855.28;5078792;28;20043;-83
2022/05/11 06:20:33;;;;;;;6.80;3.60;;;;;;;14.50;66.11;101842.59;5087259;28;20047;-83
2022/05/11 06:22:58;;;;;;;;;;;;;;;14.58;66.13;101859.75;5068787;28;20038;-83
2022/05/11 06:25:24;;;;;;;5.90;3.53;;;;;;;14.38;66.36;101844.53;5065905;28;20003;-84
2022/05/11 06:27:50;;;;;;;10.20;3.63;;;;;;;14.46;66.28;101853.75;5069436;28;20034;-84
2022/05/11 06:30:16;;;;;;;5.40;3.85;;;;;;;14.57;66.15;101864.91;5052319;28;20036;-84
2022/05/11 06:32:41;;;;;;;;;;;;;;;14.58;66.19;101859.75;5066958;28;20036;-84
2022/05/11 06:35:07;;;;;;;7.68;3.92;;;;;;;14.56;66.61;101864.00;5069354;28;19920;-84
2022/05/11 06:37:33;;;;;;;7.00;3.78;;;;;;;14.40;66.56;101827.13;5069754;28;20055;-84
2022/05/11 06:39:59;;;;;;;5.32;3.28;;;;;;;14.58;66.63;101856.19;5082093;28;20621;-84
2022/05/11 06:42:25;;;;;;;8.68;4.07;;;;;;;14.58;66.44;101862.38;5081196;28;20025;-85
2022/05/11 06:44:51;;;;;;;7.25;3.78;;;;;;;14.46;66.70;101835.38;5052274;28;20459;-87
2022/05/11 06:47:20;;;;;;;5.95;3.42;;;;;;;14.59;66.61;101866.78;5059107;28;20028;-86
2022/05/11 06:49:46;;;;;;;5.95;3.92;;;;;;;14.45;66.55;101830.91;5070447;28;20033;-87
2022/05/11 06:52:12;;;;;;;7.85;3.53;;;;;;;14.61;66.42;101864.25;5070427;28;20028;-85
2022/05/11 07:00:06;;;;;;;5.68;3.58;;;;;;;14.52;66.53;101840.97;5070532;28;20031;-84
2022/05/11 07:02:33;;;;;;;;;;;;;;;14.69;66.35;101865.59;5040880;28;20029;-85
2022/05/11 07:04:58;;;;;;;5.60;3.70;;;;;;;14.63;66.60;101853.00;5081242;28;20361;-84
2022/05/11 07:07:24;;;;;;;4.57;3.63;;;;;;;14.65;66.54;101861.88;5070399;28;20032;-85
2022/05/11 07:09:49;;;;;;;5.47;3.78;;;;;;;14.71;66.42;101855.13;5048995;28;20113;-85
2022/05/11 07:12:20;;;;;;;6.43;3.67;;;;;;;14.63;66.91;101862.63;5066566;28;20067;-86
2022/05/11 07:14:57;;;;;;;5.45;3.88;;;;;;;14.78;66.40;101865.19;5078967;28;20129;-87
2022/05/11 07:17:42;;;;;;;5.70;3.70;;;;;;;14.75;66.44;101854.47;5064797;28;20414;-85
2022/05/11 07:20:12;;;;;;;5.18;3.20;;;;;;;14.92;66.09;101858.03;5067504;28;20029;-84
2022/05/11 07:22:41;;;;;;;6.22;3.75;;;;;;;14.92;66.01;101855.38;5065114;28;20044;-84
2022/05/11 07:25:11;;;;;;;5.40;3.40;;;;;;;14.89;66.23;101863.13;5067277;28;20039;-85
2022/05/11 07:27:37;;;;;;;6.78;3.60;;;;;;;14.75;66.52;101849.22;5086818;28;20029;-86
2022/05/11 07:30:05;;;;;;;5.97;3.50;;;;;;;14.71;66.68;101863.94;5069941;28;20493;-84
2022/05/11 07:32:31;;;;;;;5.97;3.42;;;;;;;14.63;66.99;101847.75;5066286;28;20059;-86
2022/05/11 07:34:56;;;;;;;7.90;3.80;;;;;;;14.50;66.91;101821.56;5067295;28;20456;-86
2022/05/11 07:37:22;;;;;;;6.72;3.80;;;;;;;14.82;66.33;101854.91;5064256;28;20029;-85
2022/05/11 07:39:48;;;;;;;6.95;3.95;;;;;;;14.75;66.79;101849.22;5070212;28;20086;-86
2022/05/11 07:42:15;;;;;;;6.03;3.58;;;;;;;14.57;67.08;101843.88;5056943;28;20486;-85
2022/05/11 07:44:42;;;;;;;5.60;3.67;;;;;;;14.60;67.56;101860.69;5048740;28;20024;-85
2022/05/11 07:47:10;;;;;;;6.03;3.58;;;;;;;14.68;67.21;101869.03;5048240;28;20025;-85
2022/05/11 07:49:36;;;;;;;6.60;3.58;;;;;;;14.64;67.28;101857.41;5036745;28;20490;-84
2022/05/11 07:52:02;;;;;;;5.57;3.47;;;;;;;14.50;67.21;101826.84;5049079;28;20102;-85
2022/05/11 07:54:29;;;;;;;6.22;4.38;;;;;;;14.46;67.63;101823.13;5085991;28;20025;-84
2022/05/11 07:59:59;;;;;;;8.30;4.00;;;;;;;14.66;67.17;101842.63;5091237;28;20101;-84
2022/05/11 08:02:30;;;;;;;8.07;4.18;;;;;;;14.70;67.25;101861.22;5066133;28;20028;-85
2022/05/11 08:04:58;;;;;;;6.75;3.55;;;;;;;14.66;67.57;101858.41;5065160;28;20029;-85
2022/05/11 08:07:27;;;;;;;6.57;3.72;;;;;;;14.65;67.45;101860.97;5050696;28;20017;-85
2022/05/11 08:09:56;;;;;;;6.20;4.03;;;;;;;14.64;67.71;101859.16;5049292;28;20407;-86
2022/05/11 08:12:22;;;;;;;6.63;3.97;;;;;;;14.39;67.60;101799.97;5058937;28;20119;-85
2022/05/11 08:14:48;;;;;;;7.47;3.85;;;;;;;14.42;67.76;101815.88;5084663;28;20119;-85
2022/05/11 08:17:13;;;;;;;7.07;4.07;;;;;;;14.41;67.94;101807.91;5070856;28;20024;-85
2022/05/11 08:19:42;;;;;;;6.40;4.28;;;;;;;14.55;67.90;101841.16;5068062;28;20291;-87
2022/05/11 08:22:07;;;;;;;7.55;4.15;;;;;;;14.33;68.08;101806.56;5073345;28;20072;-87
2022/05/11 08:24:33;;;;;;;8.55;4.72;;;;;;;14.64;66.42;101819.72;5073482;28;20111;-86
2022/05/11 08:26:59;;;;;;;6.88;4.32;;;;;;;14.54;66.82;101810.41;5071986;28;20482;-85
2022/05/11 08:34:56;;;;;;;6.47;3.85;;;;;;;14.91;66.55;101848.34;5064107;28;20040;-85
2022/05/11 08:37:22;;;;;;;10.20;4.45;;;;;;;14.93;66.65;101852.84;5079319;28;20013;-84
2022/05/11 08:39:48;;;;;;;7.55;4.43;;;;;;;14.89;66.60;101842.97;5078879;28;20043;-85
2022/05/11 08:42:15;;;;;;;8.30;4.30;;;;;;;14.74;66.68;101815.88;5059651;28;20124;-85
2022/05/11 08:44:48;;;;;;;8.32;4.30;;;;;;;14.83;66.64;101835.66;5061685;28;20115;-85
2022/05/11 08:47:47;;;;;;;8.30;4.60;;;;;;;14.90;66.29;101836.91;5065949;28;20035;-85
2022/05/11 08:50:19;;;;;;;6.25;3.95;;;;;;;14.98;66.72;101853.97;5065959;28;20063;-85
2022/05/11 08:53:04;;;;;;;7.25;4.22;;;;;;;14.98;66.84;101856.63;5068811;28;20111;-85
2022/05/11 08:55:49;;;;;;;7.15;3.92;;;;;;;14.99;66.86;101853.19;5071365;28;20502;-85
2022/05/11 08:58:25;;;;;;;7.38;4.30;;;;;;;14.91;67.06;101846.59;5056794;28;20051;-85
2022/05/11 09:00:55;;;;;;;12.88;4.53;;;;;;;14.82;67.35;101833.88;5044273;28;20032;-84
2022/05/11 09:03:31;;;;;;;13.70;4.90;;;;;;;14.86;67.56;101850.72;5067528;28;20024;-85
2022/05/11 09:06:06;;;;;;;13.07;5.53;;;;;;;14.77;67.45;101826.53;5070780;28;20563;-84
2022/05/11 09:08:37;;;;;;;11.07;6.00;;;;;;;14.93;67.91;101854.59;5064576;28;20434;-84
2022/05/11 09:11:04;;;;;;;13.77;6.82;;;;;;;14.89;67.24;101828.94;5065371;28;20536;-84
2022/05/11 09:13:30;;;;;;;12.68;7.10;;;;;;;15.10;66.91;101850.22;5065978;28;20036;-86
2022/05/11 09:16:01;;;;;;;10.48;6.88;;;;;;;15.04;66.81;101856.94;5068907;28;20033;-86
2022/05/11 09:18:30;;;;;;;15.73;7.63;;;;;;;15.00;66.96;101848.81;5067148;28;20119;-84
2022/05/11 09:20:56;;;;;;;14.70;7.70;;;;;;;14.96;66.70;101838.94;5071698;28;20060;-86
2022/05/11 09:23:43;;;;;;;14.15;7.30;;;;;;;15.11;66.73;101845.00;5071970;28;20103;-84
2022/05/11 09:26:16;;;;;;;12.95;7.60;;;;;;;14.99;67.10;101834.75;5074230;28;20040;-85
2022/05/11 09:28:47;;;;;;;15.10;7.72;;;;;;;14.78;67.68;101813.47;5099625;28;20100;-85
2022/05/11 09:31:23;;;;;;;12.10;7.35;;;;;;;14.96;67.83;101836.31;5067709;28;20025;-84
2022/05/11 09:33:59;;;;;;;15.25;8.02;;;;;;;15.00;67.60;101835.66;5067620;28;20145;-84
2022/05/11 09:36:40;;;;;;;15.93;8.10;;;;;;;14.88;67.76;101809.63;5071834;28;20060;-84
2022/05/11 09:39:16;;;;;;;17.35;7.18;;;;;;;14.98;67.88;101822.41;5088486;28;20059;-84
2022/05/11 09:41:49;;;;;;;15.15;7.40;;;;;;;14.97;67.96;101823.25;5088482;28;20498;-84
2022/05/11 09:44:26;;;;;;;14.85;7.45;;;;;;;14.97;68.29;101818.00;5072625;28;20028;-84
2022/05/11 09:46:53;;;;;;;16.52;7.20;;;;;;;14.90;68.17;101807.06;5072865;28;20529;-85
2022/05/11 09:49:19;;;;;;;13.55;8.15;;;;;;;14.99;68.42;101829.50;5070989;28;20411;-84
2022/05/11 09:51:50;;;;;;;17.17;7.22;;;;;;;15.01;68.44;101833.13;5071866;28;20721;-84
2022/05/11 09:54:18;;;;;;;18.80;7.80;;;;;;;15.11;67.90;101821.34;5071715;28;20398;-85
2022/05/11 09:57:13;;;;;;;13.80;6.97;;;;;;;15.07;67.95;101830.81;5071146;28;20021;-86
2022/05/11 09:59:41;;;;;;;13.63;6.82;;;;;;;15.14;67.58;101826.78;5066067;28;20043;-85
2022/05/11 10:02:19;;;;;;;12.52;6.93;;;;;;;15.14;67.72;101834.66;5071454;28;20068;-86
2022/05/11 10:04:53;;;;;;;14.55;7.07;;;;;;;15.11;67.50;101813.44;5071626;28;20383;-85
2022/05/11 10:07:19;;;;;;;14.50;6.97;;;;;;;15.19;67.57;101830.53;5070034;28;20032;-85
2022/05/11 10:09:51;;;;;;;10.38;6.47;;;;;;;15.04;67.66;101804.34;5053660;28;20025;-88
2022/05/11 10:12:21;;;;;;;11.80;6.32;;;;;;;15.18;67.63;101835.75;5070160;28;20063;-85
2022/05/11 10:23:51;;;;;;;10.82;6.40;;;;;;;15.23;67.75;101829.88;5082143;28;20039;-86
2022/05/11 10:26:22;;;;;;;11.43;6.72;;;;;;;15.49;62.83;101825.03;5027942;28;20025;-84
2022/05/11 10:28:48;;;;;;;12.80;6.47;;;;;;;15.42;64.00;101834.38;5065309;28;20025;-84
2022/05/11 10:31:14;;;;;;;;;;;;;;;15.34;65.43;101834.78;5051571;28;20028;-84
2022/05/11 10:33:57;;;;;;;18.67;6.95;;;;;;;15.31;65.98;101830.28;5051542;28;20312;-85
2022/05/11 10:36:48;;;;;;;10.20;6.25;;;;;;;15.35;66.21;101821.72;5050863;28;20470;-85
2022/05/11 10:39:26;;;;;;;12.10;6.97;;;;;;;15.29;66.64;101820.50;5065957;28;20487;-82
2022/05/11 10:42:03;;;;;;;10.02;6.72;;;;;;;15.35;66.61;101823.47;5051214;28;20033;-82
2022/05/11 10:44:50;;;;;;;16.23;7.38;;;;;;;15.33;66.81;101822.47;5051412;28;20528;-82
2022/05/11 10:47:34;;;;;;;12.40;6.88;;;;;;;15.33;66.85;101819.84;5051385;28;20036;-85
2022/05/11 10:50:22;;;;;;;11.18;6.10;;;;;;;15.36;66.86;101813.00;5050031;28;20409;-85
2022/05/11 10:53:01;;;;;;;14.18;6.93;;;;;;;15.39;66.89;101814.91;5066947;28;20033;-85
2022/05/11 10:55:58;;;;;;;9.60;6.18;;;;;;;15.41;66.64;101805.34;5066939;28;20028;-86
2022/05/11 10:58:54;;;;;;;13.95;6.70;;;;;;;15.37;66.92;101806.91;5066810;28;20029;-85
2022/05/11 11:01:22;;;;;;;12.98;6.60;;;;;;;15.30;66.91;101788.97;5048094;28;20032;-86
2022/05/11 11:03:59;;;;;;;11.82;6.03;;;;;;;15.36;67.12;101799.81;5054865;28;20524;-86
2022/05/11 11:09:48;;;;;;;11.43;6.20;;;;;;;15.42;67.05;101801.88;5063388;28;20028;-83
2022/05/11 11:12:27;;;;;;;11.70;6.00;;;;;;;15.41;67.02;101808.00;5050737;28;20080;-84
2022/05/11 11:14:54;;;;;;;11.65;6.78;;;;;;;15.31;67.18;101787.28;5050685;28;20045;-85
2022/05/11 11:17:22;;;;;;;11.15;6.07;;;;;;;15.42;67.09;101804.50;5066619;28;20400;-83
2022/05/11 11:19:50;;;;;;;12.70;5.90;;;;;;;15.44;67.03;101805.50;5049766;28;20032;-83
2022/05/11 11:22:16;;;;;;;12.48;6.13;;;;;;;15.38;67.28;101794.66;5049745;28;20025;-84
2022/05/11 11:24:43;;;;;;;10.00;5.75;;;;;;;15.34;67.08;101783.06;5049899;28;20504;-83
2022/05/11 11:27:10;;;;;;;9.93;5.72;;;;;;;15.16;67.08;101758.47;5050356;28;20048;-83
2022/05/11 11:29:54;;;;;;;10.77;5.40;;;;;;;15.46;67.08;101802.09;5065641;28;20025;-84
2022/05/11 11:32:21;;;;;;;9.85;5.28;;;;;;;15.38;67.24;101787.66;5050302;28;20032;-84
2022/05/11 11:34:49;;;;;;;11.30;6.00;;;;;;;15.45;67.24;101800.31;5051098;28;20029;-83
2022/05/11 11:37:30;;;;;;;9.75;5.47;;;;;;;15.49;66.98;101788.19;5067189;28;20063;-83
2022/05/11 11:39:57;;;;;;;9.65;5.50;;;;;;;15.48;67.05;101794.28;5050841;28;20029;-84
2022/05/11 11:42:42;;;;;;;18.67;7.88;;;;;;;15.64;66.95;101791.63;5066260;28;20043;-86
2022/05/11 11:45:31;;;;;;;16.02;8.20;;;;;;;16.26;64.30;101791.97;5050283;28;20083;-89
2022/05/11 11:48:04;;;;;;;15.82;8.57;;;;;;;16.21;64.59;101790.84;5054208;28;20107;-89
2022/05/11 11:51:03;;;;;;;21.70;9.68;;;;;;;16.21;64.62;101797.03;5053742;28;20777;-83
2022/05/11 11:53:55;;;;;;;21.10;9.85;;;;;;;15.82;65.93;101785.47;5055192;28;20055;-82
2022/05/11 11:56:24;;;;;;;19.73;8.88;;;;;;;15.78;66.47;101791.41;5073216;28;20024;-83
2022/05/11 11:59:12;;;;;;;18.90;9.13;;;;;;;15.78;66.49;101783.53;5074628;28;20032;-85
2022/05/11 12:02:19;;;;;;;18.45;9.43;;;;;;;15.66;66.65;101760.06;5073422;28;20021;-85
2022/05/11 12:04:57;;;;;;;21.48;9.18;;;;;;;15.79;66.75;101769.50;5060651;28;20041;-85
2022/05/11 12:16:50;;;;;;;17.20;9.15;;;;;;;15.76;66.96;101730.75;5071455;28;20083;-83
2022/05/11 12:19:16;;;;;;;16.83;7.63;;;;;;;15.67;66.88;101710.13;5071402;28;20081;-84
2022/05/11 12:21:54;;;;;;;16.20;8.07;;;;;;;15.79;66.92;101730.00;5070709;28;20099;-86
2022/05/11 12:24:27;;;;;;;16.15;8.45;;;;;;;15.68;67.01;101711.94;5071753;28;20028;-85
2022/05/11 12:27:04;;;;;;;17.40;7.95;;;;;;;15.74;67.14;101718.34;5072711;28;20024;-85