Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:15;;;;;;;;;;;;;;;29.57;25.68;98802.44;5079937;28;20005;-89
2023/07/08 00:03:42;;;;;;;;;;;;;;;29.68;25.80;98794.38;5084152;28;19920;-89
2023/07/08 00:06:11;;;;;;;;;;;;;;;29.51;25.96;98799.38;5075648;28;19970;-90
2023/07/08 00:08:37;;;;;;;;;;;;;;;29.68;26.06;98792.34;5077060;28;20051;-90
2023/07/08 00:11:08;;;;;;;;;;;;;;;29.82;25.26;98800.41;5087809;28;20003;-90
2023/07/08 00:13:34;;;;;;;;;;;;;;;29.60;25.85;98807.16;5076086;28;19923;-90
2023/07/08 00:16:00;;;;;;;;;;;;;;;29.61;25.88;98805.94;5079881;28;19963;-90
2023/07/08 00:18:26;;;;;;;;;;;;;;;29.45;25.74;98803.25;5075644;28;19969;-90
2023/07/08 00:20:52;;;;;;;;;;;;;;;29.40;26.03;98801.78;5075494;28;20022;-89
2023/07/08 00:23:21;;;;;;;;;;;;;;;29.34;25.98;98804.38;5077035;28;20364;-89
2023/07/08 00:25:47;;;;;;;;;;;;;;;29.54;25.80;98798.47;5086478;28;19920;-89
2023/07/08 00:28:15;;;;;;;;;;;;;;;29.59;25.56;98799.94;5081096;28;19920;-89
2023/07/08 00:30:41;;;;;;;;;;;;;;;29.59;25.84;98799.94;5083348;28;20372;-90
2023/07/08 00:33:07;;;;;;;;;;;;;;;29.58;25.58;98799.16;5086812;28;20401;-90
2023/07/08 00:35:35;;;;;;;;;;;;;;;29.33;25.58;98797.13;5095180;28;19920;-90
2023/07/08 00:38:19;;;;;;;;;;;;;;;29.10;26.10;98794.59;5085846;28;19999;-90
2023/07/08 00:40:51;;;;;;;;;;;;;;;28.91;26.00;98789.94;5076168;28;19926;-90
2023/07/08 00:43:19;;;;;;;;;;;;;;;29.17;25.69;98794.38;5078733;28;19939;-90
2023/07/08 00:45:48;;;;;;;;;;;;;;;29.31;26.01;98790.34;5080149;28;19964;-90
2023/07/08 00:48:25;;;;;;;;;;;;;;;29.51;25.08;98790.88;5077040;28;19921;-90
2023/07/08 00:50:52;;;;;;;;;;;;;;;29.30;25.53;98785.91;5082304;28;20272;-89
2023/07/08 00:53:26;;;;;;;;;;;;;;;29.02;26.16;98790.41;5075941;28;19943;-90
2023/07/08 00:55:56;;;;;;;;;;;;;;;28.98;26.23;98786.09;5087473;28;20247;-90
2023/07/08 00:58:23;;;;;;;;;;;;;;;29.17;26.62;98790.75;5084631;28;20474;-89
2023/07/08 01:00:51;;;;;;;;;;;;;;;29.01;25.63;98785.97;5088427;28;19967;-90
2023/07/08 01:03:18;;;;;;;;;;;;;;;28.91;25.92;98778.66;5076676;28;19935;-90
2023/07/08 01:05:45;;;;;;;;;;;;;;;28.87;25.83;98782.81;5082054;28;19920;-90
2023/07/08 01:08:11;;;;;;;;;;;;;;;29.04;26.35;98787.91;5074534;28;19919;-91
2023/07/08 01:10:42;;;;;;;;;;;;;;;28.78;26.13;98783.47;5074145;28;20360;-91
2023/07/08 01:13:10;;;;;;;;;;;;;;;29.02;26.29;98784.75;5086154;28;19928;-90
2023/07/08 01:15:40;;;;;;;;;;;;;;;28.58;26.38;98783.63;5095176;28;20287;-89
2023/07/08 01:18:08;;;;;;;;;;;;;;;28.72;26.37;98782.44;5077823;28;19923;-89
2023/07/08 01:20:34;;;;;;;;;;;;;;;28.41;25.88;98781.31;5085388;28;19916;-89
2023/07/08 01:23:00;;;;;;;;;;;;;;;28.67;26.01;98785.81;5080976;28;19924;-88
2023/07/08 01:25:27;;;;;;;;;;;;;;;28.54;25.93;98773.69;5076514;28;19969;-89
2023/07/08 01:27:54;;;;;;;;;;;;;;;28.72;26.22;98776.78;5094873;28;20007;-90
2023/07/08 01:30:20;;;;;;;;;;;;;;;28.87;26.41;98769.44;5092326;28;20391;-89
2023/07/08 01:32:51;;;;;;;;;;;;;;;28.57;26.44;98767.09;5078451;28;20387;-90
2023/07/08 01:35:17;;;;;;;;;;;;;;;28.56;26.18;98769.16;5077733;28;20026;-89
2023/07/08 01:37:56;;;;;;;;;;;;;;;28.63;26.11;98771.00;5084168;28;19920;-90
2023/07/08 01:40:25;;;;;;;;;;;;;;;28.64;26.54;98770.56;5079588;28;19927;-90
2023/07/08 01:42:51;;;;;;;;;;;;;;;28.67;26.43;98774.53;5077003;28;20029;-90
2023/07/08 01:45:18;;;;;;;;;;;;;;;28.78;26.52;98771.38;5088107;28;19920;-90
2023/07/08 01:47:53;;;;;;;;;;;;;;;28.87;26.62;98771.50;5075554;28;19931;-90
2023/07/08 01:50:19;;;;;;;;;;;;;;;28.97;25.41;98765.50;5083844;28;19934;-90
2023/07/08 01:52:46;;;;;;;;;;;;;;;28.74;25.01;98763.81;5073720;28;20036;-89
2023/07/08 01:55:12;;;;;;;;;;;;;;;28.40;25.80;98765.59;5078349;28;20411;-90
2023/07/08 01:57:38;;;;;;;;;;;;;;;28.24;26.45;98768.50;5070518;28;19927;-89
2023/07/08 02:00:05;;;;;;;;;;;;;;;28.21;26.15;98763.72;5084159;28;19931;-89
2023/07/08 02:02:31;;;;;;;;;;;;;;;28.42;25.98;98769.56;5077022;28;19943;-89
2023/07/08 02:04:57;;;;;;;;;;;;;;;28.45;25.58;98765.84;5074191;28;19921;-89
2023/07/08 02:07:23;;;;;;;;;;;;;;;28.64;25.81;98769.75;5075933;28;19989;-89
2023/07/08 02:09:49;;;;;;;;;;;;;;;28.40;26.13;98771.25;5079441;28;19920;-89
2023/07/08 02:12:15;;;;;;;;;;;;;;;28.31;26.30;98774.72;5087845;28;20019;-89
2023/07/08 02:14:41;;;;;;;;;;;;;;;28.21;26.20;98763.72;5087212;28;20466;-89
2023/07/08 02:17:07;;;;;;;;;;;;;;;28.08;26.57;98769.31;5087888;28;20019;-90
2023/07/08 02:19:33;;;;;;;;;;;;;;;28.28;27.05;98772.81;5090945;28;19926;-90
2023/07/08 02:22:00;;;;;;;;;;;;;;;28.61;26.05;98770.66;5074133;28;20309;-90
2023/07/08 02:24:26;;;;;;;;;;;;;;;28.45;25.95;98773.53;5079818;28;19954;-89
2023/07/08 02:26:52;;;;;;;;;;;;;;;28.25;26.20;98770.88;5086066;28;19924;-90
2023/07/08 02:29:18;;;;;;;;;;;;;;;28.19;26.38;98766.22;5078225;28;19924;-89
2023/07/08 02:31:44;;;;;;;;;;;;;;;28.17;26.62;98769.47;5076676;28;19943;-89
2023/07/08 02:34:10;;;;;;;;;;;;;;;28.23;26.25;98772.53;5086949;28;19924;-90
2023/07/08 02:36:38;;;;;;;;;;;;;;;28.44;25.73;98769.13;5102388;28;20275;-89
2023/07/08 02:39:05;;;;;;;;;;;;;;;28.61;25.40;98774.28;5083095;28;20015;-90
2023/07/08 02:41:31;;;;;;;;;;;;;;;28.83;25.24;98773.63;5087854;28;19912;-90
2023/07/08 02:43:57;;;;;;;;;;;;;;;28.89;24.95;98774.69;5094110;28;19939;-89
2023/07/08 02:46:23;;;;;;;;;;;;;;;28.61;25.03;98781.97;5094224;28;20392;-90
2023/07/08 02:48:49;;;;;;;;;;;;;;;28.31;25.49;98779.59;5083470;28;19981;-89
2023/07/08 02:51:15;;;;;;;;;;;;;;;28.08;26.13;98789.88;5075298;28;19989;-89
2023/07/08 02:53:41;;;;;;;;;;;;;;;27.74;26.63;98789.56;5087433;28;19955;-90
2023/07/08 02:56:07;;;;;;;;;;;;;;;27.39;27.18;98788.41;5080776;28;19927;-89
2023/07/08 02:58:34;;;;;;;;;;;;;;;27.97;26.70;98789.34;5081224;28;19921;-90
2023/07/08 03:01:00;;;;;;;;;;;;;;;28.27;25.87;98790.97;5079031;28;19928;-90
2023/07/08 03:03:29;;;;;;;;;;;;;;;28.54;25.56;98793.44;5081540;28;20007;-90
2023/07/08 03:05:56;;;;;;;;;;;;;;;28.60;25.38;98795.31;5066959;28;19928;-90
2023/07/08 03:08:22;;;;;;;;;;;;;;;28.46;25.66;98792.06;5075940;28;20403;-90
2023/07/08 03:10:54;;;;;;;;;;;;;;;28.56;25.36;98797.41;5086573;28;20029;-89
2023/07/08 03:13:20;;;;;;;;;;;;;;;28.50;25.42;98798.41;5072513;28;20006;-90
2023/07/08 03:15:46;;;;;;;;;;;;;;;28.41;25.86;98789.78;5080860;28;19995;-90
2023/07/08 03:18:12;;;;;;;;;;;;;;;28.42;26.10;98797.03;5080833;28;20067;-90
2023/07/08 03:20:44;;;;;;;;;;;;;;;28.46;26.43;98795.69;5073179;28;19921;-89
2023/07/08 03:23:10;;;;;;;;;;;;;;;28.65;26.37;98791.13;5081581;28;19974;-90
2023/07/08 03:25:37;;;;;;;;;;;;;;;28.81;26.08;98796.72;5089714;28;19920;-90
2023/07/08 03:28:05;;;;;;;;;;;;;;;28.84;25.61;98793.00;5078356;28;20301;-91
2023/07/08 03:30:32;;;;;;;;;;;;;;;29.07;25.79;98803.19;5075685;28;19928;-90
2023/07/08 03:32:59;;;;;;;;;;;;;;;29.13;25.41;98799.34;5077441;28;21721;-90
2023/07/08 03:35:25;;;;;;;;;;;;;;;29.29;25.99;98799.28;5076739;28;19928;-90
2023/07/08 03:37:51;;;;;;;;;;;;;;;29.61;25.68;98808.78;5080801;28;19924;-90
2023/07/08 03:40:18;;;;;;;;;;;;;;;29.72;26.42;98803.53;5083726;28;19934;-90
2023/07/08 03:42:44;;;;;;;;;;;;;;;30.21;26.16;98806.72;5075761;28;19935;-90
2023/07/08 03:45:10;;;;;;;;;;;;;;;30.47;26.04;98806.19;5086281;28;19927;-89
2023/07/08 03:47:36;;;;;;;;;;;;;;;30.46;26.21;98804.59;5086450;28;19920;-89
2023/07/08 03:50:02;;;;;;;;;;;;;;;31.04;25.41;98801.25;5083262;28;19927;-89
2023/07/08 03:52:28;;;;;;;;;;;;;;;31.19;25.23;98803.06;5078596;28;19926;-90
2023/07/08 03:54:56;;;;;;;;;;;;;;;31.33;25.27;98798.84;5086578;28;19924;-89
2023/07/08 03:57:22;;;;;;;;;;;;;;;31.44;25.09;98801.31;5076677;28;19921;-90
2023/07/08 03:59:48;;;;;;;;;;;;;;;31.53;25.04;98807.78;5081034;28;20027;-89
2023/07/08 04:02:14;;;;;;;;;;;;;;;31.52;25.20;98802.59;5077332;28;19920;-90
2023/07/08 04:04:40;;;;;;;;;;;;;;;31.65;24.80;98797.59;5085844;28;19973;-91
2023/07/08 04:07:06;;;;;;;;;;;;;;;31.64;25.36;98791.13;5062194;28;19920;-90
2023/07/08 04:09:32;;;;;;;;;;;;;;;31.59;25.42;98794.56;5075680;28;19921;-90
2023/07/08 04:11:59;;;;;;;;;;;;;;;31.60;25.72;98792.53;5072437;28;19920;-90
2023/07/08 04:14:25;;;;;;;;;;;;;;;31.94;25.55;98793.06;5087981;28;20006;-89
2023/07/08 04:16:54;;;;;;;;;;;;;;;32.20;25.87;98789.97;5078502;28;20384;-90
2023/07/08 04:19:23;;;;;;;;;;;;;;;32.75;25.40;98778.13;5069590;28;20376;-91
2023/07/08 04:21:49;;;;;;;;;;;;;;;33.13;24.77;98786.09;5066829;28;19927;-91
2023/07/08 04:24:16;;;;;;;;;;;;;;;33.29;25.22;98780.03;5088582;28;20386;-90
2023/07/08 04:26:42;;;;;;;;;;;;;;;33.42;24.32;98782.69;5086086;28;19920;-91
2023/07/08 04:29:18;;;;;;;;;;;;;;;33.52;24.03;98781.34;5089138;28;19924;-90
2023/07/08 04:31:45;;;;;;;;;;;;;;;33.58;24.54;98779.47;5068392;28;19928;-91
2023/07/08 04:34:11;;;;;;;;;;;;;;;33.74;24.35;98787.59;5070347;28;19939;-90
2023/07/08 04:36:37;;;;;;;;;;;;;;;33.96;23.81;98787.28;5071429;28;19920;-90
2023/07/08 04:39:04;;;;;;;;;;;;;;;33.92;24.60;98786.69;5075996;28;19944;-90
2023/07/08 04:41:30;;;;;;;;;;;;;;;33.87;24.01;98790.19;5072201;28;19920;-91
2023/07/08 04:43:57;;;;;;;;;;;;;;;34.01;24.43;98786.59;5082853;28;20407;-90
2023/07/08 04:46:34;;;;;;;;;;;;;;;34.21;22.83;98786.03;5089988;28;19920;-92
2023/07/08 04:49:01;;;;;;;;;;;;;;;34.53;23.61;98785.94;5091846;28;20400;-92
2023/07/08 04:51:28;;;;;;;;;;;;;;;34.73;23.96;98788.09;5087220;28;19921;-92
2023/07/08 04:53:54;;;;;;;;;;;;;;;34.69;24.28;98793.22;5080749;28;19946;-90
2023/07/08 04:56:20;;;;;;;;;;;;;;;34.75;23.81;98783.50;5078275;28;20387;-89
2023/07/08 04:58:46;;;;;;;;;;;;;;;34.88;23.05;98790.97;5090935;28;20007;-88
2023/07/08 05:01:12;;;;;;;;;;;;;;;34.87;23.25;98784.47;5090843;28;19927;-88
2023/07/08 05:03:38;;;;;;;;;;;;;;;34.83;24.01;98783.91;5087303;28;19924;-89
2023/07/08 05:06:04;;;;;;;;;;;;;;;34.83;23.86;98780.25;5091283;28;20571;-89
2023/07/08 05:08:30;;;;;;;;;;;;;;;34.85;23.07;98789.09;5087043;28;19931;-91
2023/07/08 05:10:56;;;;;;;;;;;;;;;34.94;22.58;98792.66;5076469;28;19973;-92
2023/07/08 05:13:22;;;;;;;;;;;;;;;34.90;23.40;98786.34;5075517;28;20397;-90
2023/07/08 05:15:48;;;;;;;;;;;;;;;35.06;23.29;98779.38;5079544;28;19916;-94
2023/07/08 05:18:14;;;;;;;;;;;;;;;35.19;23.38;98774.16;5077985;28;19932;-90
2023/07/08 05:20:40;;;;;;;;;;;;;;;35.24;23.51;98776.34;5078302;28;19935;-88
2023/07/08 05:23:06;;;;;;;;;;;;;;;35.33;21.74;98779.06;5084149;28;20359;-89
2023/07/08 05:25:32;;;;;;;;;;;;;;;35.43;22.59;98783.38;5076855;28;19939;-87
2023/07/08 05:27:59;;;;;;;;;;;;;;;35.49;21.48;98780.59;5076176;28;19927;-84
2023/07/08 05:30:25;;;;;;;;;;;;;;;35.70;21.97;98779.41;5074686;28;19931;-88
2023/07/08 05:32:53;;;;;;;;;;;;;;;36.05;20.84;98777.31;5079685;28;19920;-88
2023/07/08 05:35:19;;;;;;;;;;;;;;;35.99;21.26;98793.59;5082753;28;20008;-87
2023/07/08 05:37:46;;;;;;;;;;;;;;;35.80;21.72;98784.47;5089883;28;19951;-87
2023/07/08 05:40:12;;;;;;;;;;;;;;;35.94;21.17;98783.63;5077779;28;20392;-89
2023/07/08 05:42:38;;;;;;;;;;;;;;;36.13;21.56;98781.31;5079431;28;19927;-85
2023/07/08 05:45:10;;;;;;;;;;;;;;;36.24;22.51;98783.53;5086084;28;19924;-84
2023/07/08 05:47:36;;;;;;;;;;;;;;;36.78;21.68;98778.97;5076988;28;20395;-87
2023/07/08 05:50:02;;;;;;;;;;;;;;;37.25;20.41;98778.38;5083073;28;19920;-87
2023/07/08 05:52:28;;;;;;;;;;;;;;;37.37;20.51;98777.97;5086603;28;19924;-87
2023/07/08 05:54:55;;;;;;;;;;;;;;;37.53;21.10;98775.75;5075082;28;20441;-88
2023/07/08 05:57:23;;;;;;;;;;;;;;;37.84;19.64;98781.44;5083105;28;19924;-89
2023/07/08 05:59:50;;;;;;;;;;;;;;;37.87;20.53;98781.22;5078015;28;19924;-87
2023/07/08 06:02:17;;;;;;;;;;;;;;;38.08;20.21;98783.91;5076604;28;20348;-90
2023/07/08 06:04:43;;;;;;;;;;;;;;;38.11;19.46;98789.41;5073457;28;20055;-88
2023/07/08 06:07:09;;;;;;;;;;;;;;;37.96;17.88;98792.47;5091478;28;20002;-92
2023/07/08 06:09:35;;;;;;;;;;;;;;;37.90;19.95;98794.50;5092072;28;20321;-90
2023/07/08 06:12:01;;;;;;;;;;;;;;;37.99;19.82;98790.66;5097601;28;20007;-91
2023/07/08 06:14:28;;;;;;;;;;;;;;;38.18;20.22;98788.91;5083642;28;19923;-92
2023/07/08 06:16:54;;;;;;;;;;;;;;;38.25;17.54;98782.69;5089944;28;19921;-91
2023/07/08 06:19:21;;;;;;;;;;;;;;;38.39;18.34;98784.59;5038626;28;19966;-91
2023/07/08 06:21:47;;;;;;;;;;;;;;;38.31;16.53;98780.66;5073400;28;19971;-91
2023/07/08 06:24:13;;;;;;;;;;;;;;;38.51;16.56;98783.31;5091086;28;20366;-91
2023/07/08 06:26:39;;;;;;;;;;;;;;;38.40;17.09;98793.97;5093984;28;19916;-91
2023/07/08 06:29:05;;;;;;;;;;;;;;;38.32;16.94;98785.09;5094014;28;19989;-89
2023/07/08 06:31:31;;;;;;;;;;;;;;;37.93;17.44;98789.81;5084655;28;19935;-91
2023/07/08 06:33:57;;;;;;;;;;;;;;;38.23;18.97;98785.25;5073042;28;20288;-91
2023/07/08 06:36:23;;;;;;;;;;;;;;;38.59;15.91;98789.34;5072964;28;19920;-91
2023/07/08 06:38:49;;;;;;;;;;;;;;;38.77;16.45;98788.13;5075736;28;20038;-87
2023/07/08 06:41:15;;;;;;;;;;;;;;;38.72;17.07;98784.69;5074994;28;20549;-89
2023/07/08 06:43:41;;;;;;;;;;;;;;;38.89;17.66;98781.84;5082073;28;20502;-91
2023/07/08 06:46:07;;;;;;;;;;;;;;;39.10;17.07;98785.25;5074502;28;19924;-92
2023/07/08 06:48:33;;;;;;;;;;;;;;;38.94;16.86;98788.91;5078590;28;20365;-93
2023/07/08 06:50:59;;;;;;;;;;;;;;;38.76;17.42;98789.41;5082817;28;20014;-90
2023/07/08 06:53:25;;;;;;;;;;;;;;;38.48;16.85;98790.09;5071193;28;19929;-90
2023/07/08 06:55:51;;;;;;;;;;;;;;;38.25;16.70;98793.38;5076626;28;20069;-91
2023/07/08 06:58:17;;;;;;;;;;;;;;;38.65;17.55;98793.03;5076707;28;20400;-91
2023/07/08 07:00:44;;;;;;;;;;;;;;;38.48;16.17;98795.84;5083984;28;19959;-91
2023/07/08 07:03:10;;;;;;;;;;;;;;;38.38;16.95;98797.38;5083826;28;19924;-92
2023/07/08 07:05:36;;;;;;;;;;;;;;;37.85;16.56;98783.00;5084530;28;19939;-90
2023/07/08 07:08:02;;;;;;;;;;;;;;;37.81;16.66;98783.22;5088972;28;19920;-90
2023/07/08 07:10:28;;;;;;;;;;;;;;;38.09;17.12;98780.50;5091169;28;19965;-90
2023/07/08 07:12:54;;;;;;;;;;;;;;;38.27;16.53;98783.00;5086402;28;19936;-90
2023/07/08 07:15:20;;;;;;;;;;;;;;;38.57;16.38;98777.59;5084202;28;19931;-89
2023/07/08 07:17:46;;;;;;;;;;;;;;;38.39;16.22;98780.94;5096435;28;19920;-88
2023/07/08 07:20:13;;;;;;;;;;;;;;;38.62;16.97;98777.63;5074337;28;20023;-92
2023/07/08 07:22:39;;;;;;;;;;;;;;;38.99;17.18;98777.44;5091186;28;19974;-91
2023/07/08 07:25:05;;;;;;;;;;;;;;;39.25;15.61;98782.97;5097904;28;19924;-91
2023/07/08 07:27:31;;;;;;;;;;;;;;;39.37;16.28;98785.28;5094062;28;19963;-93
2023/07/08 07:29:59;;;;;;;;;;;;;;;39.40;17.17;98783.47;5098287;28;19924;-92
2023/07/08 07:32:25;;;;;;;;;;;;;;;39.26;15.86;98779.56;5090016;28;19920;-91
2023/07/08 07:34:52;;;;;;;;;;;;;;;38.55;16.17;98781.00;5098286;28;19950;-93
2023/07/08 07:37:19;;;;;;;;;;;;;;;38.29;15.77;98780.38;5104677;28;19919;-92
2023/07/08 07:39:45;;;;;;;;;;;;;;;38.34;16.28;98778.84;5093549;28;19915;-90
2023/07/08 07:42:12;;;;;;;;;;;;;;;38.29;16.03;98773.84;5099903;28;19931;-90
2023/07/08 07:44:41;;;;;;;;;;;;;;;38.47;16.89;98774.19;5096680;28;20116;-90
2023/07/08 07:47:08;;;;;;;;;;;;;;;38.54;16.25;98776.53;5088565;28;19942;-90
2023/07/08 07:49:34;;;;;;;;;;;;;;;38.60;16.35;98771.59;5092332;28;19920;-91
2023/07/08 07:52:00;;;;;;;;;;;;;;;38.56;17.57;98778.88;5085929;28;19926;-91
2023/07/08 07:54:26;;;;;;;;;;;;;;;39.03;16.35;98772.22;5094234;28;19920;-91
2023/07/08 07:56:53;;;;;;;;;;;;;;;39.22;16.61;98773.28;5089372;28;20814;-92
2023/07/08 07:59:19;;;;;;;;;;;;;;;39.02;15.23;98769.88;5094833;28;19924;-91
2023/07/08 08:01:45;;;;;;;;;;;;;;;38.47;16.42;98771.31;5082175;28;20007;-91
2023/07/08 08:04:11;;;;;;;;;;;;;;;38.31;17.52;98768.38;5082148;28;19925;-90
2023/07/08 08:06:37;;;;;;;;;;;;;;;38.23;15.51;98776.66;5086427;28;19920;-88
2023/07/08 08:09:04;;;;;;;;;;;;;;;38.16;15.59;98773.53;5093937;28;20387;-91
2023/07/08 08:11:30;;;;;;;;;;;;;;;38.12;16.62;98772.97;5093554;28;19927;-91
2023/07/08 08:13:56;;;;;;;;;;;;;;;38.29;17.99;98776.72;5087170;28;19916;-91
2023/07/08 08:16:23;;;;;;;;;;;;;;;37.90;17.53;98780.16;5080217;28;19920;-91
2023/07/08 08:18:49;;;;;;;;;;;;;;;38.10;15.71;98776.34;5077408;28;20375;-92
2023/07/08 08:21:15;;;;;;;;;;;;;;;38.72;16.65;98778.16;5084355;28;19923;-91
2023/07/08 08:23:41;;;;;;;;;;;;;;;39.13;15.21;98775.63;5080410;28;20410;-91
2023/07/08 08:26:07;;;;;;;;;;;;;;;38.99;14.92;98774.56;5083253;28;20055;-91
2023/07/08 08:28:33;;;;;;;;;;;;;;;39.15;14.70;98773.03;5083367;28;20142;-91
2023/07/08 08:30:59;;;;;;;;;;;;;;;39.23;15.36;98777.72;5087956;28;19990;-92
2023/07/08 08:33:26;;;;;;;;;;;;;;;39.45;14.68;98773.25;5091582;28;20015;-92
2023/07/08 08:35:52;;;;;;;;;;;;;;;39.18;15.10;98766.25;5087031;28;19920;-92
2023/07/08 08:38:18;;;;;;;;;;;;;;;38.07;14.17;98765.91;5083585;28;20405;-91
2023/07/08 08:40:44;;;;;;;;;;;;;;;38.31;16.22;98772.03;5083654;28;19928;-91
2023/07/08 08:43:13;;;;;;;;;;;;;;;38.50;16.45;98766.63;5085399;28;20387;-91
2023/07/08 08:45:43;;;;;;;;;;;;;;;38.40;17.26;98765.28;5084324;28;19931;-90
2023/07/08 08:48:11;;;;;;;;;;;;;;;38.70;15.55;98757.78;5084044;28;19946;-91
2023/07/08 08:50:43;;;;;;;;;;;;;;;39.18;14.79;98766.25;5088218;28;19921;-91
2023/07/08 08:53:12;;;;;;;;;;;;;;;39.54;14.97;98759.41;5084585;28;19927;-92
2023/07/08 08:55:38;;;;;;;;;;;;;;;39.64;14.83;98757.84;5079900;28;19928;-92
2023/07/08 08:58:04;;;;;;;;;;;;;;;39.53;14.93;98766.47;5082861;28;19927;-92
2023/07/08 09:00:42;;;;;;;;;;;;;;;39.70;15.17;98763.59;5079702;28;19924;-91
2023/07/08 09:03:12;;;;;;;;;;;;;;;39.62;14.10;98756.81;5080683;28;19962;-92
2023/07/08 09:05:38;;;;;;;;;;;;;;;39.60;15.39;98762.31;5087860;28;19920;-90
2023/07/08 09:08:20;;;;;;;;;;;;;;;39.46;15.63;98760.47;5083669;28;19916;-92
2023/07/08 09:10:48;;;;;;;;;;;;;;;39.22;15.87;98755.25;5075416;28;19920;-91
2023/07/08 09:13:19;;;;;;;;;;;;;;;39.44;15.10;98763.09;5077782;28;19963;-90
2023/07/08 09:15:45;;;;;;;;;;;;;;;39.67;14.69;98758.91;5078024;28;19924;-91
2023/07/08 09:18:30;;;;;;;;;;;;;;;39.59;15.33;98754.97;5077750;28;19970;-91
2023/07/08 09:20:57;;;;;;;;;;;;;;;39.52;15.13;98759.16;5081634;28;20388;-91
2023/07/08 09:23:27;;;;;;;;;;;;;;;39.61;14.09;98752.38;5083377;28;19994;-91
2023/07/08 09:26:04;;;;;;;;;;;;;;;39.08;15.10;98753.41;5083803;28;20384;-92
2023/07/08 09:28:42;;;;;;;;;;;;;;;38.70;15.54;98752.03;5083723;28;19917;-91
2023/07/08 09:31:16;;;;;;;;;;;;;;;36.39;15.95;98741.31;5078973;28;19924;-91
2023/07/08 09:33:42;;;;;;;;;;;;;;;37.16;17.96;98744.19;5080126;28;19916;-91
2023/07/08 09:36:18;;;;;;;;;;;;;;;37.73;17.18;98742.00;5079430;28;19969;-92
2023/07/08 09:38:49;;;;;;;;;;;;;;;38.24;17.40;98743.81;5085383;28;19926;-92
2023/07/08 09:41:28;;;;;;;;;;;;;;;37.54;15.10;98740.03;5083587;28;19928;-91
2023/07/08 09:44:02;;;;;;;;;;;;;;;36.79;16.25;98741.22;5093733;28;19932;-92
2023/07/08 09:46:28;;;;;;;;;;;;;;;37.98;16.71;98748.91;5082150;28;19920;-92
2023/07/08 09:48:56;;;;;;;;;;;;;;;37.82;15.45;98746.72;5082927;28;19991;-93
2023/07/08 09:51:23;;;;;;;;;;;;;;;37.74;16.36;98737.81;5080114;28;19920;-90
2023/07/08 09:53:49;;;;;;;;;;;;;;;38.49;16.56;98740.00;5076362;28;19928;-91
2023/07/08 09:56:15;;;;;;;;;;;;;;;38.01;15.63;98737.22;5079327;28;20383;-91
2023/07/08 09:58:47;;;;;;;;;;;;;;;37.94;15.16;98736.91;5083039;28;19936;-88
2023/07/08 10:01:20;;;;;;;;;;;;;;;36.55;15.85;98735.78;5076695;28;19932;-90
2023/07/08 10:03:47;;;;;;;;;;;;;;;37.01;17.09;98729.22;5083047;28;19962;-91
2023/07/08 10:06:18;;;;;;;;;;;;;;;35.64;17.86;98730.72;5080494;28;19920;-94
2023/07/08 10:08:44;;;;;;;;;;;;;;;36.51;18.06;98732.38;5078230;28;20334;-91
2023/07/08 10:11:13;;;;;;;;;;;;;;;35.07;17.85;98741.00;5082217;28;19927;-90
2023/07/08 10:13:44;;;;;;;;;;;;;;;36.21;18.32;98733.84;5082239;28;20014;-91
2023/07/08 10:16:14;;;;;;;;;;;;;;;37.23;16.18;98738.78;5081891;28;20003;-87
2023/07/08 10:18:41;;;;;;;;;;;;;;;37.54;16.24;98737.97;5079412;28;19978;-91
2023/07/08 10:21:19;;;;;;;;;;;;;;;37.27;15.33;98732.81;5086599;28;19921;-92
2023/07/08 10:23:51;;;;;;;;;;;;;;;38.00;15.12;98726.25;5084812;28;20359;-93
2023/07/08 10:26:20;;;;;;;;;;;;;;;38.35;15.64;98735.25;5091229;28;19928;-92
2023/07/08 10:28:53;;;;;;;;;;;;;;;38.30;14.49;98730.28;5074996;28;19920;-89
2023/07/08 10:31:30;;;;;;;;;;;;;;;37.80;15.90;98729.25;5093551;28;19973;-89
2023/07/08 10:34:03;;;;;;;;;;;;;;;38.36;15.08;98733.19;5093260;28;19973;-93
2023/07/08 10:36:49;;;;;;;;;;;;;;;39.13;15.44;98726.78;5090106;28;20288;-92
2023/07/08 10:39:34;;;;;;;;;;;;;;;37.63;16.48;98723.44;5077251;28;19920;-89
2023/07/08 10:42:02;;;;;;;;;;;;;;;38.04;14.53;98721.06;5080592;28;19939;-88
2023/07/08 10:44:35;;;;;;;;;;;;;;;36.88;16.13;98718.16;5079301;28;19995;-91
2023/07/08 10:47:20;;;;;;;;;;;;;;;37.62;14.96;98718.22;5070880;28;19924;-93
2023/07/08 10:49:48;;;;;;;;;;;;;;;37.81;14.45;98717.25;5074550;28;19920;-89
2023/07/08 10:52:33;;;;;;;;;;;;;;;37.15;14.76;98711.13;5075564;28;19921;-87
2023/07/08 10:55:24;;;;;;;;;;;;;;;35.99;16.73;98717.19;5074438;28;20405;-91
2023/07/08 10:57:50;;;;;;;;;;;;;;;37.52;15.41;98705.41;5068294;28;19975;-90
2023/07/08 11:00:46;;;;;;;;;;;;;;;38.33;15.12;98702.66;5071304;28;20359;-92
2023/07/08 11:03:25;;;;;;;;;;;;;;;39.08;15.97;98699.63;5056506;28;19916;-91
2023/07/08 11:06:08;;;;;;;;;;;;;;;40.02;14.77;98698.66;5069281;28;19920;-90
2023/07/08 11:08:41;;;;;;;;;;;;;;;40.64;14.30;98685.47;5073451;28;20005;-93
2023/07/08 11:11:13;;;;;;;;;;;;;;;41.05;14.05;98689.13;5073096;28;19916;-93
2023/07/08 11:13:44;;;;;;;;;;;;;;;40.99;14.25;98685.47;5075065;28;19920;-94
2023/07/08 11:16:15;;;;;;;;;;;;;;;41.44;14.00;98693.72;5062105;28;20376;-91
2023/07/08 11:18:50;;;;;;;;;;;;;;;41.62;13.02;98684.34;5070799;28;19920;-91
2023/07/08 11:21:22;;;;;;;;;;;;;;;41.21;14.12;98691.06;5068035;28;20059;-92
2023/07/08 11:23:56;;;;;;;;;;;;;;;41.70;13.84;98685.34;5064905;28;19975;-93
2023/07/08 11:26:34;;;;;;;;;;;;;;;41.78;11.96;98686.28;5068407;28;19924;-93
2023/07/08 11:29:02;;;;;;;;;;;;;;;41.58;12.27;98678.88;5067319;28;20384;-93
2023/07/08 11:31:31;;;;;;;;;;;;;;;41.80;13.64;98675.00;5080863;28;19970;-93
2023/07/08 11:33:58;;;;;;;;;;;;;;;41.64;12.77;98679.59;5070699;28;19920;-93
2023/07/08 11:36:25;;;;;;;;;;;;;;;41.17;13.43;98689.78;5074329;28;19921;-93
2023/07/08 11:38:55;;;;;;;;;;;;;;;40.95;13.83;98672.69;5064271;28;20296;-92
2023/07/08 11:41:22;;;;;;;;;;;;;;;38.45;14.66;98681.28;5066372;28;20369;-92
2023/07/08 11:43:53;;;;;;;;;;;;;;;37.34;14.88;98678.69;5069512;28;20022;-89
2023/07/08 11:46:20;;;;;;;;;;;;;;;38.35;14.87;98677.88;5072784;28;19952;-91
2023/07/08 11:48:48;;;;;;;;;;;;;;;38.54;13.91;98678.94;5079233;28;19924;-89
2023/07/08 11:51:41;;;;;;;;;;;;;;;36.80;15.49;98679.84;5075412;28;19920;-91
2023/07/08 11:54:12;;;;;;;;;;;;;;;36.72;14.88;98676.66;5088455;28;19920;-92
2023/07/08 11:56:56;;;;;;;;;;;;;;;37.88;13.86;98673.03;5090161;28;19920;-93
2023/07/08 11:59:23;;;;;;;;;;;;;;;38.99;15.68;98668.28;5090698;28;20042;-93
2023/07/08 12:01:53;;;;;;;;;;;;;;;40.09;14.02;98659.91;5095813;28;19920;-93
2023/07/08 12:04:27;;;;;;;;;;;;;;;38.18;14.31;98673.38;5078363;28;20317;-92
2023/07/08 12:07:02;;;;;;;;;;;;;;;38.26;13.75;98668.69;5095157;28;19928;-94
2023/07/08 12:09:34;;;;;;;;;;;;;;;39.03;13.28;98668.78;5093745;28;19920;-91
2023/07/08 12:12:05;;;;;;;;;;;;;;;38.96;13.89;98662.78;5095735;28;19931;-91
2023/07/08 12:14:31;;;;;;;;;;;;;;;39.20;15.39;98654.44;5102282;28;20598;-94
2023/07/08 12:16:57;;;;;;;;;;;;;;;39.29;14.30;98651.28;5061974;28;20276;-92
2023/07/08 12:19:25;;;;;;;;;;;;;;;37.52;15.41;98654.59;5105871;28;20030;-91
2023/07/08 12:21:52;;;;;;;;;;;;;;;37.79;15.47;98661.75;5086695;28;19928;-92
2023/07/08 12:24:25;;;;;;;;;;;;;;;38.48;14.22;98649.47;5083505;28;19975;-93
2023/07/08 12:26:51;;;;;;;;;;;;;;;39.16;14.26;98648.19;5077389;28;19924;-91
2023/07/08 12:29:17;;;;;;;;;;;;;;;38.72;14.67;98648.97;5083557;28;19928;-90
2023/07/08 12:31:43;;;;;;;;;;;;;;;38.76;14.08;98654.47;5080483;28;19928;-89
2023/07/08 12:34:11;;;;;;;;;;;;;;;38.69;14.36;98659.41;5083000;28;19917;-94
2023/07/08 12:36:37;;;;;;;;;;;;;;;38.94;13.48;98645.31;5081707;28;19981;-94
2023/07/08 12:39:04;;;;;;;;;;;;;;;38.22;14.57;98646.00;5083702;28;20299;-93
2023/07/08 12:41:31;;;;;;;;;;;;;;;39.31;16.50;98643.72;5080921;28;19924;-93
2023/07/08 12:43:59;;;;;;;;;;;;;;;38.95;13.70;98644.81;5079031;28;20018;-90
2023/07/08 12:46:26;;;;;;;;;;;;;;;37.84;15.09;98647.47;5077054;28;19921;-90
2023/07/08 12:48:52;;;;;;;;;;;;;;;38.30;15.07;98652.81;5080360;28;19924;-91
2023/07/08 12:51:23;;;;;;;;;;;;;;;38.88;14.64;98642.47;5081569;28;20375;-92
2023/07/08 12:53:49;;;;;;;;;;;;;;;38.53;14.13;98642.94;5080940;28;19920;-91