Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:07;;;;;;;0.85;0.70;;;;;;;;;;12900203;22;20070;-85
2023/07/07 00:06:10;;;;;;;1.73;1.07;;;;;;;;;;12898004;22;20016;-84
2023/07/07 00:11:15;;;;;;;1.00;0.77;;;;;;;;;;12899924;22;20020;-84
2023/07/07 00:16:20;;;;;;;1.23;0.60;;;;;;;;;;12898912;23;20046;-84
2023/07/07 00:21:24;;;;;;;0.90;0.80;;;;;;;;;;12905326;22;20027;-84
2023/07/07 00:26:31;;;;;;;1.75;1.00;;;;;;;;;;12898691;23;20055;-84
2023/07/07 00:31:34;;;;;;;3.22;0.93;;;;;;;;;;12898732;22;20055;-83
2023/07/07 00:36:38;;;;;;;1.90;1.00;;;;;;;;;;12898920;23;20082;-84
2023/07/07 00:41:43;;;;;;;1.63;0.80;;;;;;;;;;12900940;22;20024;-84
2023/07/07 00:46:46;;;;;;;1.92;0.73;;;;;;;;;;12901800;23;20020;-84
2023/07/07 00:51:56;;;;;;;1.55;1.13;;;;;;;;;;12904882;22;20175;-84
2023/07/07 00:57:03;;;;;;;1.23;0.73;;;;;;;;;;12901067;23;20024;-84
2023/07/07 01:02:10;;;;;;;2.90;0.85;;;;;;;;;;12903722;22;20110;-83
2023/07/07 01:07:17;;;;;;;5.68;1.00;;;;;;;;;;12902556;22;20058;-85
2023/07/07 01:12:22;;;;;;;1.95;0.90;;;;;;;;;;12903245;22;20708;-84
2023/07/07 01:17:33;;;;;;;1.35;0.75;;;;;;;;;;12902593;23;20403;-84
2023/07/07 01:23:06;;;;;;;1.50;0.88;;;;;;;;;;12903161;22;20028;-84
2023/07/07 01:28:37;;;;;;;1.23;0.85;;;;;;;;;;12893805;22;20040;-85
2023/07/07 01:33:43;;;;;;;0.90;0.80;;;;;;;;;;12901958;22;20103;-85
2023/07/07 01:38:50;;;;;;;1.52;1.00;;;;;;;;;;12903013;22;20024;-84
2023/07/07 01:44:01;;;;;;;1.55;0.90;;;;;;;;;;12901956;22;20035;-85
2023/07/07 01:49:12;;;;;;;2.83;0.93;;;;;;;;;;12918937;22;20024;-83
2023/07/07 01:54:17;;;;;;;1.27;0.80;;;;;;;;;;12901961;22;20478;-83
2023/07/07 01:59:22;;;;;;;0.73;0.73;;;;;;;;;;12902270;22;20380;-84
2023/07/07 02:10:50;;;;;;;2.90;1.35;;;;;;;;;;12899401;22;20047;-84
2023/07/07 02:15:53;;;;;;;1.50;0.80;;;;;;;;;;12900447;23;20016;-84
2023/07/07 02:20:56;;;;;;;0.93;0.73;;;;;;;;;;12900140;22;20035;-83
2023/07/07 02:26:01;;;;;;;1.85;0.80;;;;;;;;;;12906997;22;20020;-84
2023/07/07 02:31:06;;;;;;;3.10;0.82;;;;;;;;;;12925532;22;20554;-84
2023/07/07 02:36:11;;;;;;;1.95;0.80;;;;;;;;;;12905471;22;20016;-84
2023/07/07 02:41:16;;;;;;;1.75;1.10;;;;;;;;;;12899545;22;20024;-84
2023/07/07 02:46:19;;;;;;;2.45;1.05;;;;;;;;;;12898970;23;20020;-84
2023/07/07 02:51:22;;;;;;;2.28;0.93;;;;;;;;;;12905417;22;20028;-83
2023/07/07 02:56:27;;;;;;;1.10;0.80;;;;;;;;;;12897344;23;20024;-83
2023/07/07 03:01:32;;;;;;;0.70;0.68;;;;;;;;;;12899331;22;20031;-84
2023/07/07 03:06:35;;;;;;;0.93;0.82;;;;;;;;;;12897755;23;20798;-84
2023/07/07 03:11:40;;;;;;;1.23;0.70;;;;;;;;;;12899393;22;20028;-84
2023/07/07 03:16:46;;;;;;;0.85;0.80;;;;;;;;;;12897714;23;20043;-84
2023/07/07 03:21:55;;;;;;;0.93;0.82;;;;;;;;;;12900173;22;20028;-84
2023/07/07 03:27:23;;;;;;;1.08;0.70;;;;;;;;;;12898611;22;20404;-85
2023/07/07 03:32:28;;;;;;;1.48;0.90;;;;;;;;;;12903129;22;20636;-85
2023/07/07 03:37:37;;;;;;;0.95;0.80;;;;;;;;;;12900290;22;20085;-85
2023/07/07 03:42:42;;;;;;;1.10;0.93;;;;;;;;;;12902045;22;20050;-87
2023/07/07 03:47:48;;;;;;;0.60;0.60;;;;;;;;;;12904750;22;20086;-87
2023/07/07 03:52:54;;;;;;;2.45;0.80;;;;;;;;;;12904522;22;20028;-87
2023/07/07 03:57:59;;;;;;;1.15;0.90;;;;;;;;;;12906472;22;20396;-87
2023/07/07 04:03:02;;;;;;;1.38;0.77;;;;;;;;;;12904999;22;20024;-87
2023/07/07 04:08:06;;;;;;;0.98;0.65;;;;;;;;;;12903135;22;20027;-87
2023/07/07 04:13:11;;;;;;;0.80;0.70;;;;;;;;;;12907273;22;20024;-86
2023/07/07 04:18:16;;;;;;;1.53;0.60;;;;;;;;;;12900110;22;20042;-82
2023/07/07 04:23:19;;;;;;;1.15;0.80;;;;;;;;;;12895372;22;20762;-82
2023/07/07 04:28:24;;;;;;;1.17;0.90;;;;;;;;;;12899285;22;20150;-83
2023/07/07 04:33:29;;;;;;;2.40;0.95;;;;;;;;;;12916203;22;20039;-84
2023/07/07 09:34:25;;;;;;;2.08;0.85;;;;;;;;;;12983447;22;20019;-90
2023/07/07 09:39:51;;;;;;;1.08;0.82;;;;;;;;;;12983611;22;20019;-89
2023/07/07 09:45:06;;;;;;;1.38;0.80;;;;;;;;;;12983090;22;20019;-89
2023/07/07 09:50:15;;;;;;;1.58;1.20;;;;;;;;;;12982885;22;20026;-88
2023/07/07 09:55:23;;;;;;;2.17;1.25;;;;;;;;;;12984674;22;20024;-87
2023/07/07 10:00:29;;;;;;;2.28;1.02;;;;;;;;;;12983060;22;20106;-87
2023/07/07 10:05:40;;;;;;;1.40;0.82;;;;;;;;;;12982808;22;20392;-87
2023/07/07 10:10:43;;;;;;;1.27;1.00;;;;;;;;;;12957126;22;20499;-87
2023/07/07 10:15:54;;;;;;;1.80;0.90;;;;;;;;;;12982722;22;20345;-87
2023/07/07 10:21:02;;;;;;;1.35;0.80;;;;;;;;;;12981896;22;20027;-87
2023/07/07 10:26:05;;;;;;;1.83;1.02;;;;;;;;;;12982202;22;20089;-87
2023/07/07 10:31:11;;;;;;;1.02;0.90;;;;;;;;;;12983669;22;20026;-87
2023/07/07 10:36:23;;;;;;;1.48;1.00;;;;;;;;;;12951630;22;20023;-82
2023/07/07 10:41:28;;;;;;;1.00;0.82;;;;;;;;;;12941033;22;20532;-82
2023/07/07 10:46:31;;;;;;;1.60;1.20;;;;;;;;;;12939028;22;20011;-82
2023/07/07 10:51:42;;;;;;;2.70;0.93;;;;;;;;;;12938880;22;20051;-83
2023/07/07 10:56:49;;;;;;;1.42;1.00;;;;;;;;;;12939620;22;20035;-83
2023/07/07 11:02:02;;;;;;;1.45;1.00;;;;;;;;;;12938977;22;20319;-83
2023/07/07 11:07:19;;;;;;;1.48;1.10;;;;;;;;;;12939398;22;20082;-83
2023/07/07 11:12:28;;;;;;;3.50;1.10;;;;;;;;;;12965988;22;20024;-82
2023/07/07 11:17:46;;;;;;;2.42;1.40;;;;;;;;;;12967517;22;20012;-83
2023/07/07 11:23:14;;;;;;;1.63;1.17;;;;;;;;;;12938243;22;20518;-83
2023/07/07 11:28:28;;;;;;;2.85;1.85;;;;;;;;;;12965764;22;20019;-83
2023/07/07 11:33:40;;;;;;;2.30;1.73;;;;;;;;;;12937183;22;20023;-83
2023/07/07 11:39:00;;;;;;;2.05;1.50;;;;;;;;;;12964268;22;20380;-83
2023/07/07 11:44:31;;;;;;;2.10;1.63;;;;;;;;;;12934560;22;20165;-83
2023/07/07 11:50:04;;;;;;;4.10;2.10;;;;;;;;;;12929594;22;20027;-83
2023/07/07 11:55:26;;;;;;;3.92;2.47;;;;;;;;;;12938012;22;20047;-85
2023/07/07 12:00:42;;;;;;;2.60;1.90;;;;;;;;;;12968109;22;20020;-84
2023/07/07 12:05:47;;;;;;;2.88;2.08;;;;;;;;;;12940790;22;20063;-85
2023/07/07 12:10:57;;;;;;;2.72;2.30;;;;;;;;;;12945631;22;20024;-85
2023/07/07 12:16:09;;;;;;;3.42;2.35;;;;;;;;;;12983874;22;20406;-84
2023/07/07 12:21:16;;;;;;;3.15;2.53;;;;;;;;;;12941355;22;20394;-85
2023/07/07 12:26:25;;;;;;;3.30;2.55;;;;;;;;;;12970735;22;20520;-85
2023/07/07 12:31:29;;;;;;;2.78;2.10;;;;;;;;;;12937764;22;20725;-85
2023/07/07 12:36:33;;;;;;;3.17;1.70;;;;;;;;;;12964253;22;20043;-85
2023/07/07 12:41:39;;;;;;;2.08;1.88;;;;;;;;;;12936947;22;20047;-84
2023/07/07 12:46:42;;;;;;;2.50;2.10;;;;;;;;;;12967411;22;20055;-84
2023/07/07 12:51:46;;;;;;;4.55;2.67;;;;;;;;;;12937892;22;20051;-85
2023/07/07 12:57:02;;;;;;;4.97;3.73;;;;;;;;;;12937518;22;20107;-84
2023/07/07 13:02:18;;;;;;;4.72;3.17;;;;;;;;;;12968422;22;20023;-85
2023/07/07 13:07:29;;;;;;;3.42;2.90;;;;;;;;;;12941549;22;20019;-85
2023/07/07 13:12:46;;;;;;;3.63;2.85;;;;;;;;;;12965833;22;20605;-86
2023/07/07 13:17:52;;;;;;;4.97;4.20;;;;;;;;;;12966661;22;20043;-84
2023/07/07 13:23:01;;;;;;;4.70;3.50;;;;;;;;;;12940745;22;20062;-84
2023/07/07 13:28:13;;;;;;;5.10;4.38;;;;;;;;;;12939873;22;20015;-85
2023/07/07 13:33:19;;;;;;;4.60;3.60;;;;;;;;;;12938334;22;20535;-84
2023/07/07 13:38:26;;;;;;;3.80;3.20;;;;;;;;;;12939842;22;20029;-85
2023/07/07 13:43:33;;;;;;;4.85;3.60;;;;;;;;;;12941268;22;20043;-84
2023/07/07 13:48:41;;;;;;;4.38;3.83;;;;;;;;;;12943434;22;20111;-84
2023/07/07 13:53:45;;;;;;;7.30;5.45;;;;;;;;;;12940806;22;20115;-84
2023/07/07 13:58:52;;;;;;;5.97;4.65;;;;;;;;;;12967939;22;20024;-84
2023/07/07 14:03:58;;;;;;;4.05;3.47;;;;;;;;;;12969453;22;20034;-85
2023/07/07 14:09:01;;;;;;;4.22;3.50;;;;;;;;;;12941609;22;20020;-85
2023/07/07 14:14:06;;;;;;;3.90;3.27;;;;;;;;;;12942109;22;20044;-84
2023/07/07 14:19:14;;;;;;;5.65;4.38;;;;;;;;;;12941551;22;20027;-85
2023/07/07 14:24:23;;;;;;;3.75;3.00;;;;;;;;;;12966439;22;20020;-87
2023/07/07 14:29:32;;;;;;;3.95;3.13;;;;;;;;;;12939797;22;20515;-85
2023/07/07 14:34:46;;;;;;;3.97;2.92;;;;;;;;;;12939083;22;20165;-85
2023/07/07 14:39:50;;;;;;;3.30;2.75;;;;;;;;;;12941742;22;20016;-84
2023/07/07 14:44:56;;;;;;;;;;;;;;;;;;12940584;22;20035;-84
2023/07/07 14:50:03;;;;;;;3.72;2.83;;;;;;;;;;12963498;22;19966;-85
2023/07/07 14:55:14;;;;;;;5.72;3.70;;;;;;;;;;12977284;22;20031;-84
2023/07/07 15:00:36;;;;;;;5.25;3.65;;;;;;;;;;12973718;22;20522;-84
2023/07/07 15:05:42;;;;;;;5.80;3.65;;;;;;;;;;12942394;22;20466;-84
2023/07/07 15:10:46;;;;;;;4.00;2.78;;;;;;;;;;12975790;22;20019;-83
2023/07/07 15:15:51;;;;;;;4.47;2.88;;;;;;;;;;12964728;22;20320;-84
2023/07/07 15:20:55;;;;;;;3.63;2.92;;;;;;;;;;12939726;22;20261;-84
2023/07/07 15:25:58;;;;;;;3.90;3.15;;;;;;;;;;12939229;22;20024;-84
2023/07/07 15:31:04;;;;;;;4.53;3.47;;;;;;;;;;12938431;22;20016;-84
2023/07/07 15:36:10;;;;;;;5.15;3.80;;;;;;;;;;12964195;22;20103;-85
2023/07/07 15:41:15;;;;;;;5.45;4.10;;;;;;;;;;12938502;22;20400;-84
2023/07/07 15:46:25;;;;;;;3.58;2.97;;;;;;;;;;12937698;22;20024;-85
2023/07/07 15:51:34;;;;;;;4.78;3.20;;;;;;;;;;12939076;22;20054;-84
2023/07/07 15:56:39;;;;;;;3.55;2.78;;;;;;;;;;12965742;22;20020;-85
2023/07/07 16:01:44;;;;;;;4.18;2.90;;;;;;;;;;12938860;22;20580;-84
2023/07/07 16:06:49;;;;;;;3.75;2.80;;;;;;;;;;12938567;22;20024;-83
2023/07/07 16:11:52;;;;;;;5.03;3.00;;;;;;;;;;12966301;22;20023;-84
2023/07/07 16:16:57;;;;;;;3.00;2.50;;;;;;;;;;12939898;22;20035;-84
2023/07/07 16:22:00;;;;;;;4.43;3.22;;;;;;;;;;12962585;22;20024;-84
2023/07/07 16:27:05;;;;;;;3.70;2.88;;;;;;;;;;12963646;22;20502;-83
2023/07/07 16:32:11;;;;;;;4.63;2.70;;;;;;;;;;12936838;22;20726;-82
2023/07/07 16:37:14;;;;;;;3.50;2.60;;;;;;;;;;12941973;22;20082;-82
2023/07/07 16:42:18;;;;;;;3.15;2.47;;;;;;;;;;12942398;22;20040;-83
2023/07/07 16:47:22;;;;;;;3.85;2.67;;;;;;;;;;12970101;22;20024;-82
2023/07/07 16:52:26;;;;;;;3.40;2.38;;;;;;;;;;12943156;22;20497;-82
2023/07/07 16:57:29;;;;;;;3.28;2.47;;;;;;;;;;12969950;22;20111;-82
2023/07/07 17:02:34;;;;;;;3.15;2.53;;;;;;;;;;12968506;22;20024;-82
2023/07/07 17:07:37;;;;;;;5.65;3.05;;;;;;;;;;12972031;22;20063;-84
2023/07/07 17:12:40;;;;;;;3.33;2.50;;;;;;;;;;12991684;22;20019;-83
2023/07/07 17:17:45;;;;;;;3.05;2.50;;;;;;;;;;12941395;22;20024;-82
2023/07/07 17:22:52;;;;;;;3.17;2.53;;;;;;;;;;12940721;22;20016;-89
2023/07/07 17:27:56;;;;;;;3.97;2.50;;;;;;;;;;12959922;22;20078;-83
2023/07/07 17:33:01;;;;;;;5.40;2.40;;;;;;;;;;12940385;22;20095;-83
2023/07/07 17:38:09;;;;;;;4.47;3.05;;;;;;;;;;12940001;22;20026;-82
2023/07/07 17:43:13;;;;;;;4.25;3.60;;;;;;;;;;12967265;22;20290;-82
2023/07/07 17:48:18;;;;;;;4.30;3.10;;;;;;;;;;12968013;22;20066;-83
2023/07/07 17:53:21;;;;;;;3.67;2.92;;;;;;;;;;12984804;22;20039;-82
2023/07/07 17:58:27;;;;;;;5.57;3.22;;;;;;;;;;12985729;22;20019;-83
2023/07/07 18:03:32;;;;;;;5.13;3.22;;;;;;;;;;12939793;22;20039;-82
2023/07/07 18:08:35;;;;;;;5.20;3.40;;;;;;;;;;12940410;22;20098;-82
2023/07/07 18:13:38;;;;;;;4.22;3.28;;;;;;;;;;12981138;22;20027;-82
2023/07/07 18:18:43;;;;;;;5.28;3.50;;;;;;;;;;12938764;22;20094;-82
2023/07/07 18:23:47;;;;;;;;;;;;;;;;;;12940892;22;20418;-82
2023/07/07 18:28:51;;;;;;;3.75;2.70;;;;;;;;;;12982780;22;19987;-82
2023/07/07 18:33:56;;;;;;;4.10;2.90;;;;;;;;;;12936751;22;20062;-82
2023/07/07 18:39:00;;;;;;;3.78;3.10;;;;;;;;;;12939852;22;20024;-82
2023/07/07 18:44:04;;;;;;;7.35;3.30;;;;;;;;;;12981221;22;20024;-82
2023/07/07 18:49:11;;;;;;;4.88;3.38;;;;;;;;;;12938630;22;20039;-82
2023/07/07 18:54:16;;;;;;;4.05;3.25;;;;;;;;;;12940238;22;20095;-82
2023/07/07 18:59:22;;;;;;;4.30;3.00;;;;;;;;;;12941165;22;20094;-82
2023/07/07 19:04:27;;;;;;;6.55;3.47;;;;;;;;;;12940163;22;20046;-83
2023/07/07 19:09:31;;;;;;;4.80;3.57;;;;;;;;;;12968877;22;20606;-82
2023/07/07 19:14:34;;;;;;;4.80;3.50;;;;;;;;;;12938672;22;20261;-82
2023/07/07 19:19:39;;;;;;;5.53;4.07;;;;;;;;;;12968553;22;20023;-84
2023/07/07 19:24:42;;;;;;;7.40;4.00;;;;;;;;;;12938143;22;20046;-84
2023/07/07 19:29:45;;;;;;;6.78;3.67;;;;;;;;;;12966126;22;20078;-84
2023/07/07 19:34:50;;;;;;;5.93;4.35;;;;;;;;;;12966274;22;20074;-84
2023/07/07 19:39:53;;;;;;;5.07;3.80;;;;;;;;;;12969356;22;20433;-84
2023/07/07 19:44:56;;;;;;;6.75;3.85;;;;;;;;;;12940127;22;20031;-84
2023/07/07 19:50:01;;;;;;;6.18;3.83;;;;;;;;;;12943070;22;20023;-84
2023/07/07 19:55:06;;;;;;;6.95;4.20;;;;;;;;;;12938453;22;20020;-85
2023/07/07 20:00:23;;;;;;;6.50;4.50;;;;;;;;;;12963547;22;20020;-85
2023/07/07 20:05:28;;;;;;;6.78;3.97;;;;;;;;;;12966192;22;20028;-84
2023/07/07 20:10:31;;;;;;;6.10;4.13;;;;;;;;;;12938367;22;20099;-84
2023/07/07 20:15:35;;;;;;;5.97;4.18;;;;;;;;;;12933673;22;20106;-85
2023/07/07 20:20:40;;;;;;;7.88;5.00;;;;;;;;;;12972420;22;20515;-85
2023/07/07 20:25:44;;;;;;;6.25;3.92;;;;;;;;;;12935681;22;20024;-83
2023/07/07 20:30:47;;;;;;;8.50;4.45;;;;;;;;;;12932600;22;20024;-84
2023/07/07 20:35:52;;;;;;;5.93;4.22;;;;;;;;;;12932683;22;20039;-83
2023/07/07 20:40:55;;;;;;;7.30;4.80;;;;;;;;;;12971068;22;20359;-83
2023/07/07 20:45:59;;;;;;;6.95;4.35;;;;;;;;;;12960247;22;20078;-84
2023/07/07 20:51:04;;;;;;;7.38;4.47;;;;;;;;;;12936592;22;20039;-83
2023/07/07 20:56:11;;;;;;;9.30;5.30;;;;;;;;;;12930657;22;20020;-84
2023/07/07 21:01:16;;;;;;;6.60;4.30;;;;;;;;;;12937453;22;20020;-83
2023/07/07 21:06:23;;;;;;;9.00;4.30;;;;;;;;;;12931360;22;20027;-84
2023/07/07 21:11:26;;;;;;;8.30;4.53;;;;;;;;;;12968396;22;20832;-83
2023/07/07 21:16:30;;;;;;;8.00;4.88;;;;;;;;;;12960607;22;20058;-84
2023/07/07 21:21:35;;;;;;;7.90;4.47;;;;;;;;;;12935848;22;20359;-85
2023/07/07 21:26:39;;;;;;;7.30;4.78;;;;;;;;;;12935274;22;20031;-84
2023/07/07 21:31:42;;;;;;;9.73;4.82;;;;;;;;;;12938706;22;20050;-84
2023/07/07 21:36:47;;;;;;;8.52;5.22;;;;;;;;;;12938362;22;20035;-84
2023/07/07 21:41:50;;;;;;;8.85;4.70;;;;;;;;;;12938128;22;20094;-84
2023/07/07 21:46:58;;;;;;;8.98;4.93;;;;;;;;;;12939102;22;20047;-84
2023/07/07 21:52:11;;;;;;;8.90;4.97;;;;;;;;;;12967688;22;20019;-84
2023/07/07 21:57:35;;;;;;;10.05;5.40;;;;;;;;;;12937763;22;20363;-83
2023/07/07 22:02:38;;;;;;;8.43;5.22;;;;;;;;;;12964087;22;20050;-84
2023/07/07 22:07:44;;;;;;;6.93;4.80;;;;;;;;;;12986181;22;20019;-84
2023/07/07 22:12:47;;;;;;;7.20;5.07;;;;;;;;;;12965438;22;20043;-84
2023/07/07 22:17:51;;;;;;;7.35;4.43;;;;;;;;;;12964887;22;20042;-83
2023/07/07 22:22:55;;;;;;;7.78;5.18;;;;;;;;;;12983771;22;20035;-83
2023/07/07 22:27:59;;;;;;;9.18;4.93;;;;;;;;;;12965646;22;20031;-83
2023/07/07 22:33:03;;;;;;;8.43;5.65;;;;;;;;;;12935290;22;20050;-84
