Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:55;;;;;;;1.48;0.95;;;20.80;57.30;;;;;;6271383;28;20055;-70
2022/10/07 00:06:14;;;;;;;2.10;1.10;;;20.80;57.20;;;;;;6271109;28;20496;-70
2022/10/07 00:09:14;;;;;;;2.30;1.10;;;20.80;57.10;;;;;;6270954;28;20032;-68
2022/10/07 00:12:15;;;;;;;1.92;1.13;;;20.80;57.40;;;;;;6271489;28;20059;-69
2022/10/07 00:15:16;;;;;;;2.05;1.30;;;20.80;57.10;;;;;;6270838;28;20104;-69
2022/10/07 00:18:17;;;;;;;2.53;1.40;;;20.80;57.20;;;;;;6270854;28;20021;-70
2022/10/07 00:21:18;;;;;;;1.92;0.95;;;20.80;57.30;;;;;;6270982;28;20043;-70
2022/10/07 00:24:19;;;;;;;3.42;1.10;;;20.80;57.50;;;;;;6268923;28;20025;-70
2022/10/07 00:27:20;;;;;;;1.98;0.90;;;20.80;57.50;;;;;;6269484;28;20047;-69
2022/10/07 00:30:20;;;;;;;2.33;1.08;;;20.80;57.50;;;;;;6270695;28;20013;-70
2022/10/07 00:33:21;;;;;;;2.88;1.30;;;20.80;57.50;;;;;;6270477;28;20484;-70
2022/10/07 00:36:30;;;;;;;1.85;1.10;;;20.80;57.50;;;;;;6270344;28;20078;-69
2022/10/07 00:39:31;;;;;;;2.40;1.10;;;20.80;57.50;;;;;;6270437;28;20020;-69
2022/10/07 00:42:34;;;;;;;1.83;1.00;;;20.80;57.60;;;;;;6270535;28;20021;-69
2022/10/07 00:45:36;;;;;;;2.45;1.10;;;20.80;57.50;;;;;;6270429;28;20025;-69
2022/10/07 00:48:38;;;;;;;1.73;1.10;;;20.80;58.30;;;;;;6268773;28;20045;-70
2022/10/07 00:51:42;;;;;;;2.42;1.27;;;20.80;57.60;;;;;;6270255;28;20025;-70
2022/10/07 00:54:43;;;;;;;1.88;0.93;;;20.80;57.50;;;;;;6270150;28;20032;-70
2022/10/07 00:57:46;;;;;;;2.70;1.45;;;20.80;57.50;;;;;;6269971;28;20029;-70
2022/10/07 01:00:47;;;;;;;2.58;0.90;;;20.80;57.50;;;;;;6268777;28;20155;-69
2022/10/07 01:03:48;;;;;;;2.08;1.13;;;20.80;57.50;;;;;;6269940;28;20593;-69
2022/10/07 01:06:49;;;;;;;2.53;1.00;;;20.80;57.50;;;;;;6269765;28;20021;-69
2022/10/07 01:09:52;;;;;;;1.42;0.90;;;20.80;57.60;;;;;;6269668;28;20032;-70
2022/10/07 01:13:05;;;;;;;1.50;0.80;;;20.80;57.50;;;;;;6270047;28;20043;-70
2022/10/07 01:16:20;;;;;;;2.35;1.05;;;20.80;57.50;;;;;;6269642;28;20033;-70
2022/10/07 01:19:21;;;;;;;;;;;20.80;57.50;;;;;;6269975;28;20529;-69
2022/10/07 01:22:52;;;;;;;2.17;0.93;;;20.80;57.60;;;;;;6268000;28;19904;-70
2022/10/07 01:26:05;;;;;;;1.58;0.95;;;20.80;57.60;;;;;;6269364;28;20093;-69
2022/10/07 01:29:34;;;;;;;1.83;1.05;;;20.80;57.60;;;;;;6268350;28;20051;-69
2022/10/07 01:33:05;;;;;;;1.88;0.88;;;20.80;57.60;;;;;;6253842;28;20744;-70
2022/10/07 01:36:11;;;;;;;2.10;1.08;;;20.80;57.60;;;;;;6267679;28;20044;-70
2022/10/07 01:39:16;;;;;;;3.05;1.10;;;20.80;57.60;;;;;;6268748;28;20505;-69
2022/10/07 01:42:18;;;;;;;1.92;1.00;;;20.80;57.50;;;;;;6267664;28;20457;-69
2022/10/07 01:45:23;;;;;;;3.15;0.95;;;20.80;57.60;;;;;;6269141;28;20033;-70
2022/10/07 01:48:24;;;;;;;2.05;1.00;;;20.80;57.60;;;;;;6269328;28;20060;-69
2022/10/07 01:51:29;;;;;;;0.80;0.60;;;20.80;57.70;;;;;;6269038;28;20037;-69
2022/10/07 01:54:39;;;;;;;;;;;20.80;57.60;;;;;;6269028;28;20059;-69
2022/10/07 01:57:49;;;;;;;1.63;0.80;;;20.80;57.60;;;;;;6267245;28;19960;-70
2022/10/07 02:01:09;;;;;;;1.27;1.00;;;20.80;57.60;;;;;;6267433;28;20036;-69
2022/10/07 02:04:30;;;;;;;1.75;1.17;;;20.80;57.60;;;;;;6268454;28;20025;-69
2022/10/07 02:08:05;;;;;;;1.38;0.75;;;20.80;57.60;;;;;;6267263;28;20029;-69
2022/10/07 02:11:28;;;;;;;2.05;0.93;;;20.80;57.60;;;;;;6268416;28;20032;-70
2022/10/07 02:14:38;;;;;;;1.30;0.80;;;20.80;57.60;;;;;;6268220;28;20446;-70
2022/10/07 02:17:47;;;;;;;1.70;0.80;;;20.80;57.50;;;;;;6268267;28;20470;-70
2022/10/07 02:20:50;;;;;;;0.95;0.75;;;20.80;57.60;;;;;;6268405;28;20017;-70
2022/10/07 02:23:54;;;;;;;1.60;0.93;;;20.80;57.60;;;;;;6268059;28;20100;-69
2022/10/07 02:26:58;;;;;;;2.75;1.30;;;20.80;57.60;;;;;;6267796;28;20468;-69
2022/10/07 02:30:05;;;;;;;0.80;0.75;;;20.80;57.50;;;;;;6267685;28;20025;-69
2022/10/07 02:33:07;;;;;;;1.55;0.95;;;20.80;57.50;;;;;;6267816;28;20363;-69
2022/10/07 02:36:16;;;;;;;1.88;0.80;;;20.80;57.60;;;;;;6267946;28;20029;-69
2022/10/07 02:39:17;;;;;;;0.80;0.70;;;20.80;57.50;;;;;;6267650;28;20025;-69
2022/10/07 02:42:42;;;;;;;1.67;0.80;;;20.80;57.50;;;;;;6266479;28;20417;-70
2022/10/07 02:45:50;;;;;;;2.08;1.15;;;20.80;57.60;;;;;;6266074;28;20025;-69
2022/10/07 02:49:04;;;;;;;1.83;0.90;;;20.80;57.50;;;;;;6266492;28;20048;-70
2022/10/07 02:52:09;;;;;;;1.13;0.77;;;20.80;57.60;;;;;;6267977;28;20578;-68
2022/10/07 02:55:14;;;;;;;;;;;20.80;57.50;;;;;;6268185;28;20060;-69
2022/10/07 02:58:17;;;;;;;1.37;0.70;;;20.80;57.50;;;;;;6267496;28;20374;-70
2022/10/07 03:01:24;;;;;;;1.40;0.82;;;20.80;58.10;;;;;;6267662;28;20021;-69
2022/10/07 03:04:25;;;;;;;1.45;0.93;;;20.80;57.50;;;;;;6267311;28;20025;-70
2022/10/07 03:07:26;;;;;;;1.40;0.73;;;20.80;57.60;;;;;;6267608;28;20028;-70
2022/10/07 03:10:29;;;;;;;1.08;0.60;;;20.80;57.60;;;;;;6266035;28;20490;-70
2022/10/07 03:13:30;;;;;;;1.45;0.88;;;20.80;57.60;;;;;;6267246;28;20032;-69
2022/10/07 03:16:31;;;;;;;1.05;0.57;;;20.80;57.40;;;;;;6267260;28;20021;-69
2022/10/07 03:19:32;;;;;;;1.52;0.90;;;20.80;57.60;;;;;;6267281;28;20377;-70
2022/10/07 03:22:33;;;;;;;1.70;0.70;;;20.80;57.50;;;;;;6267674;28;20100;-69
2022/10/07 03:25:34;;;;;;;1.42;0.70;;;20.80;57.50;;;;;;6267429;28;20024;-70
2022/10/07 03:28:36;;;;;;;1.00;0.60;;;20.80;57.50;;;;;;6266177;28;20065;-70
2022/10/07 03:31:37;;;;;;;0.98;0.70;;;20.80;57.50;;;;;;6267166;28;20074;-70
2022/10/07 03:34:37;;;;;;;1.25;0.80;;;20.80;57.50;;;;;;6267242;28;20025;-70
2022/10/07 03:37:38;;;;;;;1.40;0.88;;;20.80;57.50;;;;;;6267224;28;20083;-69
2022/10/07 03:40:43;;;;;;;0.85;0.65;;;20.80;57.50;;;;;;6267358;28;20017;-70
2022/10/07 03:43:44;;;;;;;1.10;0.73;;;20.80;57.50;;;;;;6267319;28;20049;-69
2022/10/07 03:46:48;;;;;;;1.80;0.85;;;20.80;57.50;;;;;;6267061;28;20086;-70
2022/10/07 03:49:49;;;;;;;1.40;0.60;;;20.80;57.50;;;;;;6266725;28;20413;-69
2022/10/07 03:52:49;;;;;;;0.93;0.70;;;20.80;57.50;;;;;;6267127;28;20053;-69
2022/10/07 03:55:51;;;;;;;0.65;0.50;;;20.80;57.50;;;;;;6267121;28;20055;-70
2022/10/07 03:58:51;;;;;;;1.92;1.00;;;20.80;57.50;;;;;;6268440;28;20040;-69
2022/10/07 04:01:52;;;;;;;0.88;0.60;;;20.80;57.50;;;;;;6271529;28;20565;-69
2022/10/07 04:04:53;;;;;;;0.70;0.50;;;20.80;57.50;;;;;;6271394;28;20533;-69
2022/10/07 04:07:53;;;;;;;2.10;0.90;;;20.80;57.50;;;;;;6269924;28;20025;-69
2022/10/07 04:10:56;;;;;;;1.77;1.00;;;20.80;57.50;;;;;;6271038;28;20034;-69
2022/10/07 04:13:59;;;;;;;0.98;0.57;;;20.80;57.50;;;;;;6271160;28;20143;-69
2022/10/07 04:17:01;;;;;;;1.27;0.70;;;20.80;57.50;;;;;;6271025;28;20082;-70
2022/10/07 04:20:01;;;;;;;0.90;0.60;;;20.80;57.40;;;;;;6270733;28;20026;-70
2022/10/07 04:23:02;;;;;;;1.08;0.60;;;20.80;57.50;;;;;;6270797;28;20072;-70
2022/10/07 04:26:08;;;;;;;0.80;0.60;;;20.80;57.50;;;;;;6269462;28;20017;-69
2022/10/07 04:29:08;;;;;;;2.05;0.70;;;20.80;57.50;;;;;;6270999;28;20025;-69
2022/10/07 04:32:09;;;;;;;1.30;0.70;;;20.80;57.50;;;;;;6271058;28;20039;-70
2022/10/07 04:35:10;;;;;;;1.27;0.80;;;20.80;57.50;;;;;;6270857;28;20106;-70
2022/10/07 04:38:12;;;;;;;2.20;0.90;;;20.80;57.50;;;;;;6270430;28;20021;-69
2022/10/07 04:41:13;;;;;;;1.10;0.77;;;20.70;57.40;;;;;;6270482;28;20032;-70
2022/10/07 04:44:13;;;;;;;3.38;0.60;;;20.80;57.50;;;;;;6270372;28;20017;-70
2022/10/07 04:47:14;;;;;;;1.02;0.70;;;20.80;57.50;;;;;;6269052;28;20021;-69
2022/10/07 04:50:16;;;;;;;1.13;0.65;;;20.80;57.20;;;;;;6270433;28;20505;-68
2022/10/07 04:53:18;;;;;;;0.98;0.60;;;20.70;57.20;;;;;;6270287;28;20033;-70
2022/10/07 04:56:19;;;;;;;0.50;0.40;;;20.80;57.30;;;;;;6269114;28;20025;-69
2022/10/07 05:03:18;;;;;;;1.33;0.70;;;20.80;57.50;;;;;;6270001;28;20100;-69
2022/10/07 05:06:19;;;;;;;1.52;0.85;;;20.80;57.40;;;;;;6269927;28;20114;-70
2022/10/07 05:09:19;;;;;;;1.05;0.63;;;20.80;57.50;;;;;;6269504;28;20029;-70
2022/10/07 05:12:20;;;;;;;0.50;0.50;;;20.70;57.30;;;;;;6269881;28;20075;-69
2022/10/07 05:15:21;;;;;;;1.20;0.60;;;20.80;57.50;;;;;;6269446;28;20119;-70
2022/10/07 05:18:23;;;;;;;1.17;0.65;;;20.80;57.30;;;;;;6269259;28;20052;-69
2022/10/07 05:21:24;;;;;;;0.65;0.50;;;20.80;57.20;;;;;;6269459;28;20033;-70
2022/10/07 05:24:24;;;;;;;2.20;0.63;;;20.80;57.30;;;;;;6269386;28;20448;-69
2022/10/07 05:27:25;;;;;;;0.85;0.50;;;20.70;57.30;;;;;;6269154;28;20021;-70
2022/10/07 05:30:26;;;;;;;1.17;0.63;;;20.80;57.00;;;;;;6269130;28;20024;-69
2022/10/07 05:33:26;;;;;;;1.02;0.70;;;20.80;57.00;;;;;;6269162;28;20414;-70
2022/10/07 05:36:27;;;;;;;1.30;0.70;;;20.80;57.50;;;;;;6269238;28;20026;-69
2022/10/07 05:39:28;;;;;;;0.88;0.60;;;20.80;57.40;;;;;;6268837;28;20528;-68
2022/10/07 05:42:28;;;;;;;1.02;0.70;;;20.70;57.30;;;;;;6266761;28;20691;-69
2022/10/07 05:45:30;;;;;;;0.90;0.70;;;20.70;57.10;;;;;;6267799;28;20029;-67
2022/10/07 05:48:31;;;;;;;1.35;0.55;;;20.80;57.30;;;;;;6266868;28;20326;-67
2022/10/07 05:51:32;;;;;;;1.48;0.50;;;20.80;57.00;;;;;;6267022;28;20029;-67
2022/10/07 05:54:33;;;;;;;1.08;0.75;;;20.80;57.00;;;;;;6257466;28;20041;-67
2022/10/07 05:57:34;;;;;;;1.17;0.70;;;20.80;57.30;;;;;;6265367;28;20076;-68
2022/10/07 06:00:40;;;;;;;1.15;0.63;;;20.70;57.30;;;;;;6263074;28;20029;-67
2022/10/07 06:03:42;;;;;;;0.70;0.50;;;20.80;58.10;;;;;;6264496;28;20116;-66
2022/10/07 06:06:43;;;;;;;1.05;0.77;;;20.70;57.00;;;;;;6269407;28;20390;-66
2022/10/07 06:13:08;;;;;;;0.95;0.60;;;20.80;56.90;;;;;;6268780;28;20033;-66
2022/10/07 06:16:09;;;;;;;1.48;0.70;;;20.80;57.00;;;;;;6268543;28;20025;-68
2022/10/07 06:19:21;;;;;;;0.80;0.52;;;20.80;57.10;;;;;;6269069;28;20032;-69
2022/10/07 06:22:22;;;;;;;0.80;0.63;;;20.80;57.10;;;;;;6267683;28;20082;-68
2022/10/07 06:25:22;;;;;;;1.00;0.60;;;20.70;56.90;;;;;;6270242;28;20490;-68
2022/10/07 06:28:23;;;;;;;0.93;0.75;;;20.70;57.30;;;;;;6269104;28;20614;-68
2022/10/07 06:31:24;;;;;;;1.10;0.60;;;20.80;57.20;;;;;;6268285;28;20080;-69
2022/10/07 06:34:25;;;;;;;1.10;0.60;;;20.70;57.30;;;;;;6268124;28;20084;-68
2022/10/07 06:37:32;;;;;;;1.13;0.65;;;20.70;57.40;;;;;;6266975;28;20029;-68
2022/10/07 06:40:32;;;;;;;1.48;0.70;;;20.70;57.20;;;;;;6268672;28;20036;-68
2022/10/07 06:43:33;;;;;;;1.90;0.88;;;20.70;57.00;;;;;;6267278;28;20411;-68
2022/10/07 06:46:35;;;;;;;0.73;0.45;;;20.80;57.00;;;;;;6268868;28;20028;-68
2022/10/07 06:49:35;;;;;;;0.88;0.68;;;20.80;57.10;;;;;;6268083;28;20067;-68
2022/10/07 06:52:36;;;;;;;1.85;0.80;;;20.80;56.90;;;;;;6268487;28;20573;-68
2022/10/07 06:55:37;;;;;;;1.23;0.68;;;20.70;57.20;;;;;;6266779;28;20371;-68
2022/10/07 06:58:37;;;;;;;1.35;0.77;;;20.70;57.30;;;;;;6268210;28;20474;-68
2022/10/07 07:01:38;;;;;;;1.20;0.70;;;20.70;57.10;;;;;;6267712;28;20021;-67
2022/10/07 07:04:39;;;;;;;1.05;0.57;;;20.70;57.00;;;;;;6268057;28;20017;-68
2022/10/07 07:07:40;;;;;;;1.13;0.75;;;20.70;57.10;;;;;;6268404;28;20028;-69
2022/10/07 07:10:42;;;;;;;1.50;0.68;;;20.70;57.00;;;;;;6266121;28;20021;-68
2022/10/07 07:13:43;;;;;;;1.05;0.70;;;20.70;57.30;;;;;;6267695;28;20036;-68
2022/10/07 07:16:44;;;;;;;1.23;0.70;;;20.80;57.30;;;;;;6266110;28;20032;-67
2022/10/07 07:19:46;;;;;;;1.20;0.60;;;20.70;57.30;;;;;;6256761;28;20587;-68
2022/10/07 07:22:46;;;;;;;0.88;0.70;;;20.70;57.30;;;;;;6264401;28;20100;-67
2022/10/07 07:25:47;;;;;;;0.75;0.47;;;20.70;57.40;;;;;;6263615;28;20013;-68
2022/10/07 07:28:59;;;;;;;1.30;0.57;;;20.70;57.30;;;;;;6266388;28;20029;-68
2022/10/07 07:32:03;;;;;;;0.80;0.43;;;20.70;57.40;;;;;;6260346;28;20033;-69
2022/10/07 07:35:06;;;;;;;2.60;0.60;;;20.70;57.40;;;;;;6242218;28;20156;-68
2022/10/07 07:38:07;;;;;;;2.10;0.85;;;20.70;57.40;;;;;;6258108;28;20021;-68
2022/10/07 07:41:09;;;;;;;1.90;0.63;;;20.80;57.20;;;;;;6252597;28;20033;-67
2022/10/07 07:44:11;;;;;;;0.73;0.50;;;20.80;57.00;;;;;;6257629;28;20033;-68
2022/10/07 07:47:12;;;;;;;2.97;0.80;;;20.80;56.80;;;;;;6252836;28;20056;-68
2022/10/07 07:50:12;;;;;;;0.60;0.60;;;20.90;56.80;;;;;;6258635;28;20395;-67
2022/10/07 07:53:13;;;;;;;1.88;0.73;;;20.90;56.60;;;;;;6248801;28;20036;-68
2022/10/07 07:56:15;;;;;;;6.10;1.08;;;20.90;56.60;;;;;;6258849;28;20055;-68
2022/10/07 07:59:16;;;;;;;2.30;0.95;;;20.90;56.60;;;;;;6265085;28;20099;-68
2022/10/07 08:02:18;;;;;;;1.65;0.70;;;20.90;56.60;;;;;;6268523;28;20385;-66
2022/10/07 08:05:19;;;;;;;2.15;0.90;;;20.90;56.60;;;;;;6270981;28;20060;-69
2022/10/07 08:08:20;;;;;;;4.72;0.60;;;20.90;57.00;;;;;;6258485;28;20047;-69
2022/10/07 08:11:20;;;;;;;2.13;0.90;;;20.90;56.70;;;;;;6267991;28;20029;-68
2022/10/07 08:14:22;;;;;;;6.60;0.98;;;20.90;56.90;;;;;;6268286;28;20052;-66
2022/10/07 08:17:23;;;;;;;7.05;1.05;;;20.90;56.50;;;;;;6265754;28;20079;-68
2022/10/07 08:20:24;;;;;;;7.28;1.38;;;20.90;56.10;;;;;;6256848;28;20021;-68
2022/10/07 08:23:31;;;;;;;6.93;1.20;;;20.80;56.20;;;;;;6269709;28;20428;-67
2022/10/07 08:26:33;;;;;;;3.65;1.35;;;20.80;56.10;;;;;;6277791;28;20020;-68
2022/10/07 08:29:34;;;;;;;6.88;1.45;;;20.80;55.70;;;;;;6262865;28;20029;-68
2022/10/07 08:32:34;;;;;;;2.55;0.88;;;20.80;56.00;;;;;;6269108;28;20029;-69
2022/10/07 08:35:35;;;;;;;4.05;1.23;;;20.80;56.30;;;;;;6256392;28;20076;-67
2022/10/07 08:38:37;;;;;;;4.70;1.10;;;20.80;56.40;;;;;;6270073;28;20431;-69
2022/10/07 08:42:00;;;;;;;2.53;1.00;;;20.80;56.60;;;;;;6270382;28;20025;-68
2022/10/07 08:45:01;;;;;;;3.20;0.98;;;20.80;56.90;;;;;;6251047;28;20375;-69
2022/10/07 08:48:11;;;;;;;3.30;1.40;;;20.80;57.00;;;;;;6266807;28;20144;-68
2022/10/07 08:51:23;;;;;;;7.75;1.23;;;20.80;57.00;;;;;;6250654;28;20032;-68
2022/10/07 08:54:32;;;;;;;2.85;1.17;;;20.80;57.00;;;;;;6258013;28;20505;-68
2022/10/07 08:57:52;;;;;;;2.72;1.10;;;20.80;57.00;;;;;;6247133;28;20052;-67
2022/10/07 09:01:02;;;;;;;6.35;1.55;;;20.80;57.10;;;;;;6246675;28;20018;-67
2022/10/07 09:04:30;;;;;;;11.07;2.13;;;20.80;55.70;;;;;;6254757;28;20253;-68
2022/10/07 09:07:46;;;;;;;5.25;1.30;;;20.80;55.00;;;;;;6269694;28;20064;-68
2022/10/07 09:10:49;;;;;;;5.10;1.80;;;20.80;55.30;;;;;;6270810;28;20037;-68
2022/10/07 09:14:13;;;;;;;8.52;1.88;;;20.80;55.50;;;;;;6267751;28;20452;-67
2022/10/07 09:17:36;;;;;;;5.20;1.00;;;20.70;55.20;;;;;;6263910;28;20044;-67
2022/10/07 09:20:43;;;;;;;11.25;2.45;;;20.70;55.00;;;;;;6257841;28;20026;-67
2022/10/07 09:23:45;;;;;;;11.55;2.20;;;20.80;54.20;;;;;;6258175;28;20493;-68
2022/10/07 09:26:46;;;;;;;8.30;2.03;;;20.80;54.70;;;;;;6267355;28;20071;-67
2022/10/07 09:29:48;;;;;;;7.93;1.83;;;20.80;54.70;;;;;;6260311;28;20026;-67
2022/10/07 09:32:54;;;;;;;8.30;1.70;;;20.80;55.00;;;;;;6256213;28;20039;-67
2022/10/07 09:36:05;;;;;;;7.47;1.95;;;20.80;55.20;;;;;;6250089;28;20040;-67
2022/10/07 09:39:35;;;;;;;8.40;1.77;;;20.80;55.40;;;;;;6243728;28;20076;-67
2022/10/07 09:42:44;;;;;;;5.20;1.88;;;20.80;55.60;;;;;;6262481;28;20091;-67
2022/10/07 09:45:45;;;;;;;4.38;1.70;;;20.80;55.60;;;;;;6259324;28;20051;-67
2022/10/07 09:48:53;;;;;;;4.95;1.63;;;20.80;55.80;;;;;;6268026;28;20059;-67
2022/10/07 09:51:59;;;;;;;4.00;1.38;;;20.80;56.00;;;;;;6258760;28;20390;-67
2022/10/07 09:55:27;;;;;;;4.35;1.45;;;20.80;56.10;;;;;;6249820;28;20524;-67
2022/10/07 09:58:30;;;;;;;5.90;1.42;;;20.80;56.30;;;;;;6244667;28;20037;-67
2022/10/07 10:01:31;;;;;;;6.68;1.52;;;20.80;56.50;;;;;;6251112;28;20409;-71
2022/10/07 10:04:37;;;;;;;3.25;1.73;;;20.70;56.50;;;;;;6268736;28;20075;-68
2022/10/07 10:07:38;;;;;;;5.72;1.40;;;20.70;56.60;;;;;;6267454;28;20048;-68
2022/10/07 10:10:38;;;;;;;4.38;1.48;;;20.80;56.80;;;;;;6269554;28;20423;-68
2022/10/07 10:13:39;;;;;;;3.22;1.30;;;20.70;56.60;;;;;;6268702;28;20025;-68
2022/10/07 10:16:45;;;;;;;24.40;1.83;;;20.70;55.90;;;;;;6253429;28;20033;-68
2022/10/07 10:19:46;;;;;;;3.92;1.45;;;20.70;55.80;;;;;;6268532;28;20035;-67
2022/10/07 10:22:47;;;;;;;7.50;1.90;;;20.70;55.50;;;;;;6269231;28;20022;-69
2022/10/07 10:26:26;;;;;;;7.82;1.65;;;20.70;55.70;;;;;;6268588;28;20028;-67
2022/10/07 10:29:52;;;;;;;8.18;2.45;;;20.70;53.60;;;;;;6243285;28;20041;-67
2022/10/07 10:33:15;;;;;;;7.00;2.30;;;20.70;53.40;;;;;;6244203;28;20107;-67
2022/10/07 10:36:22;;;;;;;7.82;2.20;;;20.70;53.10;;;;;;6266049;28;20051;-68
2022/10/07 10:39:49;;;;;;;9.30;2.65;;;20.70;52.70;;;;;;6267827;28;20104;-68
2022/10/07 10:43:04;;;;;;;7.68;2.60;;;20.80;53.90;;;;;;6267938;28;20021;-68
2022/10/07 10:46:16;;;;;;;;;;;20.70;53.60;;;;;;6261516;28;20021;-67
2022/10/07 10:49:48;;;;;;;7.05;2.10;;;20.80;54.20;;;;;;6265729;28;19935;-68
2022/10/07 10:53:10;;;;;;;7.85;1.92;;;20.80;54.90;;;;;;6258476;28;20033;-69
2022/10/07 10:56:40;;;;;;;4.80;2.05;;;20.80;55.10;;;;;;6252433;28;20029;-68
2022/10/07 11:00:27;;;;;;;9.07;2.05;;;20.80;55.80;;;;;;6261306;28;20037;-68
2022/10/07 11:03:36;;;;;;;5.03;1.90;;;20.80;55.50;;;;;;6228516;28;20368;-68
2022/10/07 11:06:41;;;;;;;6.28;2.47;;;20.70;54.30;;;;;;6244118;28;20070;-68
2022/10/07 11:09:47;;;;;;;2.77;1.30;;;20.80;55.10;;;;;;6246251;28;20132;-68
2022/10/07 11:13:20;;;;;;;6.32;1.80;;;20.70;55.40;;;;;;6256194;28;20312;-68
2022/10/07 11:16:45;;;;;;;3.35;1.73;;;20.70;55.30;;;;;;6255673;28;20543;-67
2022/10/07 11:20:03;;;;;;;6.28;1.75;;;20.70;55.50;;;;;;6271786;28;20075;-67
2022/10/07 11:23:18;;;;;;;7.57;1.63;;;20.70;55.50;;;;;;6272249;28;20461;-68
2022/10/07 11:26:36;;;;;;;4.88;1.38;;;20.70;56.10;;;;;;6271990;28;20036;-68
2022/10/07 11:29:48;;;;;;;6.03;1.92;;;20.70;55.60;;;;;;6271878;28;20091;-67
2022/10/07 11:32:57;;;;;;;3.47;1.58;;;20.70;55.70;;;;;;6271666;28;20036;-67
2022/10/07 11:36:13;;;;;;;3.28;1.67;;;20.70;55.80;;;;;;6271697;28;20025;-68
2022/10/07 11:39:14;;;;;;;3.40;1.50;;;20.70;55.80;;;;;;6271608;28;20029;-68
2022/10/07 11:42:21;;;;;;;3.30;1.30;;;20.70;55.90;;;;;;6270223;28;20021;-67
2022/10/07 11:45:22;;;;;;;3.20;1.50;;;20.70;55.80;;;;;;6255993;28;20056;-67
2022/10/07 11:48:32;;;;;;;4.28;1.40;;;20.70;55.80;;;;;;6270235;28;20123;-67
2022/10/07 11:51:40;;;;;;;4.60;1.70;;;20.70;55.80;;;;;;6271534;28;20044;-68
2022/10/07 11:54:48;;;;;;;2.28;1.20;;;20.70;55.50;;;;;;6272519;28;20025;-66
2022/10/07 11:57:56;;;;;;;5.25;1.88;;;20.70;55.40;;;;;;6272114;28;20052;-67
2022/10/07 12:01:24;;;;;;;4.88;1.65;;;20.70;55.30;;;;;;6271764;28;20025;-66
2022/10/07 12:04:34;;;;;;;2.58;1.23;;;20.70;55.30;;;;;;6271459;28;20102;-66
2022/10/07 12:07:37;;;;;;;2.88;1.48;;;20.70;55.90;;;;;;6272972;28;20025;-66
2022/10/07 12:10:37;;;;;;;6.05;1.30;;;20.70;55.90;;;;;;6271653;28;20032;-71
2022/10/07 12:13:41;;;;;;;4.22;1.45;;;20.70;55.30;;;;;;6252406;28;20021;-66
2022/10/07 12:16:53;;;;;;;3.15;1.33;;;20.70;55.70;;;;;;6270781;28;20009;-66
2022/10/07 12:20:31;;;;;;;3.88;1.42;;;20.70;55.40;;;;;;6271040;28;20513;-69
2022/10/07 12:23:37;;;;;;;4.10;1.50;;;20.70;55.80;;;;;;6270934;28;20021;-69
2022/10/07 12:26:43;;;;;;;3.10;1.30;;;20.70;55.30;;;;;;6271026;28;20474;-69
2022/10/07 12:30:02;;;;;;;3.25;1.50;;;20.70;55.10;;;;;;6272226;28;20028;-69
2022/10/07 12:33:32;;;;;;;4.75;1.20;;;20.70;55.20;;;;;;6272391;28;20505;-69
2022/10/07 12:36:34;;;;;;;3.50;1.33;;;20.70;55.30;;;;;;6259164;28;20107;-69
2022/10/07 12:39:35;;;;;;;3.60;1.73;;;20.70;55.20;;;;;;6272056;28;20025;-69
2022/10/07 12:42:40;;;;;;;4.15;1.30;;;20.80;55.30;;;;;;6269190;28;20025;-69
2022/10/07 12:45:42;;;;;;;3.45;1.30;;;20.80;56.40;;;;;;6271219;28;20013;-69
2022/10/07 12:49:12;;;;;;;2.58;1.13;;;20.80;56.50;;;;;;6271605;28;20041;-69
2022/10/07 12:52:21;;;;;;;2.45;1.15;;;20.80;56.00;;;;;;6271911;28;20071;-69
2022/10/07 12:55:43;;;;;;;1.85;0.98;;;20.90;56.00;;;;;;6271830;28;20359;-69
2022/10/07 13:02:54;;;;;;;1.67;1.00;;;20.90;55.50;;;;;;6250730;28;20025;-69
2022/10/07 13:06:10;;;;;;;4.25;1.33;;;20.90;55.40;;;;;;6271518;28;20025;-69
2022/10/07 13:09:47;;;;;;;4.35;1.17;;;20.90;55.40;;;;;;6271433;28;20035;-69
2022/10/07 13:13:06;;;;;;;2.30;1.30;;;20.90;55.30;;;;;;6270009;28;20063;-69
2022/10/07 13:16:16;;;;;;;5.93;1.00;;;20.90;55.60;;;;;;6271135;28;20028;-67
2022/10/07 13:19:37;;;;;;;6.72;1.52;;;20.90;56.10;;;;;;6271050;28;20432;-69
2022/10/07 13:22:47;;;;;;;10.93;1.30;;;20.90;56.20;;;;;;6270697;28;20500;-69
2022/10/07 13:25:52;;;;;;;2.53;1.35;;;20.90;56.20;;;;;;6268850;28;20017;-68
2022/10/07 13:28:55;;;;;;;1.70;0.80;;;20.90;56.10;;;;;;6270265;28;20024;-68
2022/10/07 13:32:06;;;;;;;7.93;1.60;;;20.90;56.20;;;;;;6269049;28;20033;-69
2022/10/07 13:35:29;;;;;;;4.80;1.48;;;20.90;56.20;;;;;;6269645;28;20032;-69
2022/10/07 13:38:30;;;;;;;4.55;1.30;;;20.90;56.30;;;;;;6269559;28;20495;-68
2022/10/07 13:41:31;;;;;;;2.78;1.02;;;20.90;56.10;;;;;;6270061;28;20042;-69
2022/10/07 13:44:31;;;;;;;4.47;1.40;;;20.80;56.30;;;;;;6268085;28;20021;-67
2022/10/07 13:47:33;;;;;;;8.50;1.92;;;20.80;56.00;;;;;;6268032;28;20541;-68
2022/10/07 13:50:34;;;;;;;2.65;1.02;;;20.80;55.90;;;;;;6269774;28;20048;-67
2022/10/07 13:53:36;;;;;;;5.43;1.60;;;20.80;56.00;;;;;;6269337;28;20393;-67
2022/10/07 13:56:41;;;;;;;4.50;1.45;;;20.80;56.60;;;;;;6269261;28;20017;-68
2022/10/07 13:59:41;;;;;;;3.72;1.05;;;20.80;56.00;;;;;;6268194;28;20550;-69
2022/10/07 14:02:43;;;;;;;2.70;1.23;;;20.80;56.00;;;;;;6269479;28;20029;-69
2022/10/07 14:05:48;;;;;;;2.05;1.10;;;20.80;56.40;;;;;;6267763;28;20390;-68
2022/10/07 14:08:50;;;;;;;2.25;1.27;;;20.80;56.50;;;;;;6269757;28;20032;-69
2022/10/07 14:12:05;;;;;;;1.27;0.90;;;20.80;56.60;;;;;;6268372;28;20592;-69
2022/10/07 14:15:28;;;;;;;4.15;1.30;;;20.80;56.00;;;;;;6268163;28;20119;-68
2022/10/07 14:18:30;;;;;;;2.58;1.02;;;20.80;56.10;;;;;;6268106;28;20028;-69
2022/10/07 14:21:40;;;;;;;5.97;1.08;;;20.80;56.50;;;;;;6268423;28;20021;-69
2022/10/07 14:24:40;;;;;;;2.33;1.23;;;20.80;56.50;;;;;;6269160;28;20021;-68
2022/10/07 14:27:56;;;;;;;3.10;1.15;;;20.80;56.70;;;;;;6269600;28;20021;-69
2022/10/07 14:37:46;;;;;;;3.30;1.13;;;20.80;56.90;;;;;;6269071;28;20196;-68
2022/10/07 14:40:46;;;;;;;3.88;1.02;;;20.80;56.50;;;;;;6262773;28;20045;-67
2022/10/07 14:43:50;;;;;;;3.35;1.20;;;20.80;56.40;;;;;;6265974;28;20062;-67
2022/10/07 14:47:05;;;;;;;1.92;0.95;;;20.80;56.30;;;;;;6262530;28;20017;-67
2022/10/07 14:50:06;;;;;;;5.28;0.88;;;20.80;56.50;;;;;;6264925;28;20533;-67
2022/10/07 14:53:13;;;;;;;1.75;1.10;;;20.80;56.30;;;;;;6264345;28;20396;-67
2022/10/07 14:56:24;;;;;;;4.63;1.40;;;20.80;56.40;;;;;;6264612;28;20397;-67
2022/10/07 14:59:26;;;;;;;7.20;1.17;;;20.80;56.40;;;;;;6266910;28;20037;-67
2022/10/07 15:02:28;;;;;;;3.70;0.90;;;20.80;56.30;;;;;;6266977;28;20104;-67
2022/10/07 15:05:32;;;;;;;1.88;0.85;;;20.80;56.20;;;;;;6248762;28;20025;-67
2022/10/07 15:08:33;;;;;;;5.97;1.37;;;20.80;56.20;;;;;;6265348;28;20021;-67
2022/10/07 15:11:34;;;;;;;6.43;1.10;;;20.80;56.20;;;;;;6262018;28;20298;-68
2022/10/07 15:14:35;;;;;;;2.28;1.15;;;20.80;56.20;;;;;;6257106;28;20843;-67
2022/10/07 15:17:36;;;;;;;4.03;1.00;;;20.80;56.30;;;;;;6256038;28;20478;-67
2022/10/07 15:20:38;;;;;;;5.00;1.30;;;20.80;56.30;;;;;;6265760;28;20067;-67
2022/10/07 15:23:39;;;;;;;4.15;1.17;;;20.80;56.00;;;;;;6257275;28;20029;-68
2022/10/07 15:26:40;;;;;;;7.43;1.63;;;20.80;55.60;;;;;;6279624;28;20025;-68
2022/10/07 15:29:41;;;;;;;10.07;1.20;;;20.80;55.40;;;;;;6258454;28;20033;-68
2022/10/07 15:32:42;;;;;;;5.95;1.40;;;20.80;56.20;;;;;;6256950;28;20497;-68
2022/10/07 15:35:43;;;;;;;3.90;1.48;;;20.80;55.70;;;;;;6264392;28;20098;-67
2022/10/07 15:38:44;;;;;;;2.72;0.95;;;20.80;55.50;;;;;;6266391;28;20393;-68
2022/10/07 15:41:44;;;;;;;5.43;1.10;;;20.80;55.50;;;;;;6263609;28;20024;-68
2022/10/07 15:44:49;;;;;;;2.65;1.02;;;20.70;55.00;;;;;;6261569;28;20033;-68
2022/10/07 15:47:51;;;;;;;3.07;1.10;;;20.70;54.70;;;;;;6256629;28;20405;-68
2022/10/07 15:50:56;;;;;;;2.33;1.20;;;20.70;54.60;;;;;;6245123;28;21088;-68
2022/10/07 15:53:57;;;;;;;4.45;1.30;;;20.70;54.70;;;;;;6265486;28;20099;-68
2022/10/07 15:56:57;;;;;;;6.95;1.70;;;20.70;54.30;;;;;;6267997;28;20221;-68
2022/10/07 15:59:58;;;;;;;3.53;1.48;;;20.70;53.80;;;;;;6256658;28;20041;-68
2022/10/07 16:03:01;;;;;;;3.35;1.50;;;20.70;54.30;;;;;;6274703;28;20036;-67
2022/10/07 16:06:02;;;;;;;3.58;1.35;;;20.70;53.70;;;;;;6268722;28;20411;-68
2022/10/07 16:09:03;;;;;;;4.80;1.50;;;20.70;53.70;;;;;;6260358;28;20029;-68
2022/10/07 16:12:05;;;;;;;8.32;1.95;;;20.70;53.30;;;;;;6248328;28;20025;-68
2022/10/07 16:15:06;;;;;;;4.32;1.80;;;20.70;53.40;;;;;;6268172;28;20095;-68
2022/10/07 16:18:07;;;;;;;7.63;2.38;;;20.70;53.10;;;;;;6266917;28;20071;-67
2022/10/07 16:21:12;;;;;;;4.47;1.60;;;20.70;52.90;;;;;;6267633;28;20025;-67
2022/10/07 16:24:15;;;;;;;9.18;1.92;;;20.70;52.90;;;;;;6264898;28;20043;-67
2022/10/07 16:27:16;;;;;;;8.07;1.63;;;20.70;53.70;;;;;;6264930;28;20037;-68
2022/10/07 16:33:35;;;;;;;8.68;1.60;;;20.70;52.00;;;;;;6265323;28;20032;-67