Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 05:22:54;;;;;;;10.68;5.10;;;;;;;-145.06;100.00;60892.56;5826371;23;19910;-89
2024/01/19 05:26:32;;;;;;;;;;;;;;;;;;;;;
2024/01/19 06:09:18;;;;;;;;;;;;;;;;;;;;;
2024/01/19 06:28:44;;;;;;;11.20;6.05;;;;;;;-145.06;100.00;60892.56;5905090;23;20021;-90
2024/01/19 07:24:29;;;;;;;;;;;;;;;;;;;;;
2024/01/19 08:10:22;;;;;;;9.55;5.85;;;;;;;-145.06;100.00;60892.56;5562607;24;20027;-90
2024/01/19 08:59:33;;;;;;;;;;;;;;;;;;;;;
2024/01/19 09:20:40;;;;;;;15.68;7.97;;;;;;;-145.06;100.00;60892.56;5885705;23;20034;-89
2024/01/19 09:31:33;;;;;;;15.98;8.60;;;;;;;21.08;100.00;60892.56;5942707;23;20013;-89
2024/01/19 09:38:35;;;;;;;;;;;;;;;;;;;;;
2024/01/19 10:43:14;;;;;;;;;;;;;;;;;;;;;
2024/01/19 10:46:39;;;;;;;11.23;5.93;;;;;;;-145.06;100.00;60892.56;5816806;23;20007;-90
2024/01/19 10:50:57;;;;;;;;;;;;;;;;;;;;;
2024/01/19 10:57:43;;;;;;;11.80;6.78;;;;;;;-145.06;100.00;60892.56;5860786;23;20446;-89
2024/01/19 11:06:42;;;;;;;11.68;6.63;;;;;;;-145.06;100.00;60892.56;5903698;23;20104;-89
2024/01/19 11:09:59;;;;;;;12.60;6.85;;;;;;;-145.06;100.00;60892.56;5922365;23;20318;-89
2024/01/19 11:13:03;;;;;;;11.85;6.22;;;;;;;-145.06;100.00;60892.56;5902473;23;20432;-90
2024/01/19 11:15:56;;;;;;;9.25;5.65;;;;;;;-145.06;100.00;60892.56;5902341;23;20006;-88
2024/01/19 11:22:54;;;;;;;10.07;5.97;;;;;;;-145.06;100.00;60892.56;5909684;23;20077;-89
2024/01/19 11:26:03;;;;;;;9.18;5.57;;;;;;;-145.06;100.00;60892.56;5903406;23;20246;-89
2024/01/19 11:29:23;;;;;;;8.38;5.13;;;;;;;-145.06;100.00;60892.56;5902565;23;20010;-88
2024/01/19 11:40:30;;;;;;;9.02;4.65;;;;;;;-145.06;100.00;60892.56;5979317;23;20012;-88
2024/01/19 11:46:40;;;;;;;11.10;5.32;;;;;;;-145.06;100.00;60892.56;5905769;23;20379;-92
2024/01/19 11:49:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5847282;23;20015;-90
2024/01/19 11:52:14;;;;;;;8.27;4.80;;;;;;;-145.06;100.00;60892.56;5880299;23;19904;-90
2024/01/19 11:59:27;;;;;;;9.73;5.85;;;;;;;-145.06;100.00;60892.56;5947877;23;20014;-91
2024/01/19 12:02:50;;;;;;;;;;;;;;;;;;;;;
2024/01/19 12:05:40;;;;;;;9.63;5.95;;;;;;;-145.06;100.00;60892.56;5868673;23;20013;-91
2024/01/19 12:08:30;;;;;;;7.43;4.73;;;;;;;-145.06;100.00;60892.56;5912774;23;20001;-91
2024/01/19 12:11:13;;;;;;;7.72;5.22;;;;;;;-145.06;100.00;60892.56;5911979;23;20245;-91
2024/01/19 12:14:21;;;;;;;8.52;4.90;;;;;;;-145.06;100.00;60892.56;5910693;23;20325;-91
2024/01/19 12:17:06;;;;;;;9.40;5.20;;;;;;;-145.06;100.00;60892.56;5911642;23;20013;-91
2024/01/19 12:19:54;;;;;;;8.25;4.93;;;;;;;-145.06;100.00;60892.56;5911178;23;20093;-91
2024/01/19 12:22:33;;;;;;;8.07;4.65;;;;;;;-145.06;100.00;60892.56;5942957;23;20088;-93
2024/01/19 12:25:24;;;;;;;6.97;4.30;;;;;;;-145.06;100.00;60892.56;5910899;23;20033;-92
2024/01/19 12:28:07;;;;;;;7.75;4.90;;;;;;;-145.06;100.00;60892.56;5910456;23;20005;-90
2024/01/19 12:30:46;;;;;;;7.90;4.35;;;;;;;-145.06;100.00;60892.56;5909206;23;20006;-91
2024/01/19 12:33:28;;;;;;;8.07;5.05;;;;;;;-145.06;100.00;60892.56;5908976;23;20010;-90
2024/01/19 12:36:11;;;;;;;8.20;4.93;;;;;;;-145.06;100.00;60892.56;5909292;23;20009;-88
2024/01/19 12:39:06;;;;;;;7.47;4.55;;;;;;;-145.06;100.00;60892.56;5909631;23;20010;-91
2024/01/19 12:41:57;;;;;;;5.40;3.90;;;;;;;-145.06;100.00;60892.56;5941137;23;20491;-92
2024/01/19 12:44:42;;;;;;;8.25;4.43;;;;;;;-145.06;100.00;60892.56;5908590;23;20116;-92
2024/01/19 12:47:21;;;;;;;7.07;4.07;;;;;;;-145.06;100.00;60892.56;5909121;23;20092;-91
2024/01/19 12:50:00;;;;;;;7.43;4.32;;;;;;;-145.06;100.00;60892.56;5908544;23;20010;-90
2024/01/19 12:52:39;;;;;;;8.63;4.93;;;;;;;-145.06;100.00;60892.56;5908376;23;20009;-91
2024/01/19 12:55:46;;;;;;;6.45;4.38;;;;;;;-145.06;100.00;60892.56;5908202;23;20009;-89
2024/01/19 12:58:25;;;;;;;7.60;4.90;;;;;;;-145.06;100.00;60892.56;5906901;23;20006;-91
2024/01/19 13:01:05;;;;;;;7.68;5.05;;;;;;;-145.06;100.00;60892.56;5906391;23;20013;-90
2024/01/19 13:03:44;;;;;;;9.10;5.70;;;;;;;-145.06;100.00;60892.56;5907965;23;20110;-91
2024/01/19 13:06:26;;;;;;;11.52;6.47;;;;;;;-145.06;100.00;60892.56;5908612;23;20321;-90
2024/01/19 13:09:05;;;;;;;9.68;5.75;;;;;;;-145.06;100.00;60892.56;5909728;23;20013;-90
2024/01/19 13:11:51;;;;;;;9.80;5.38;;;;;;;-145.06;100.00;60892.56;5910204;23;20006;-90
2024/01/19 13:14:31;;;;;;;8.68;5.18;;;;;;;-145.06;100.00;60892.56;5909903;23;20037;-90
2024/01/19 13:17:10;;;;;;;10.68;5.40;;;;;;;-145.06;100.00;60892.56;5909874;23;20009;-90
2024/01/19 13:19:49;;;;;;;7.10;5.10;;;;;;;-145.06;100.00;60892.56;5909904;23;20009;-90
2024/01/19 13:22:32;;;;;;;8.85;4.88;;;;;;;-145.06;100.00;60892.56;5941677;23;20037;-90
2024/01/19 13:25:14;;;;;;;8.82;5.72;;;;;;;-145.06;100.00;60892.56;5910373;23;20032;-90
2024/01/19 13:27:57;;;;;;;11.88;5.20;;;;;;;-145.06;100.00;60892.56;5909745;23;20005;-91
2024/01/19 13:30:36;;;;;;;11.38;6.05;;;;;;;-145.06;100.00;60892.56;5909195;23;20041;-89
2024/01/19 13:33:16;;;;;;;8.60;5.28;;;;;;;-145.06;100.00;60892.56;5910614;23;20005;-91
2024/01/19 13:35:55;;;;;;;7.95;4.95;;;;;;;-145.06;100.00;60892.56;5931220;23;20032;-90
2024/01/19 13:38:34;;;;;;;8.98;5.30;;;;;;;-145.06;100.00;60892.56;5930520;23;20420;-91
2024/01/19 13:41:14;;;;;;;10.03;5.83;;;;;;;-145.06;100.00;60892.56;5909283;23;20419;-92
2024/01/19 13:43:56;;;;;;;7.38;4.47;;;;;;;-145.06;100.00;60892.56;5910533;23;20014;-91
2024/01/19 13:46:34;;;;;;;9.07;4.93;;;;;;;-145.06;100.00;60892.56;5940191;23;20014;-90
2024/01/19 13:49:14;;;;;;;9.73;5.55;;;;;;;-145.06;100.00;60892.56;5940702;23;20120;-90
2024/01/19 13:51:53;;;;;;;7.60;5.20;;;;;;;-145.06;100.00;60892.56;5909995;23;20108;-89
2024/01/19 13:54:34;;;;;;;9.05;5.03;;;;;;;-145.06;100.00;60892.56;5940258;23;20001;-90
2024/01/19 13:57:13;;;;;;;8.93;5.30;;;;;;;-145.06;100.00;60892.56;5908288;23;20173;-91
2024/01/19 13:59:54;;;;;;;7.07;4.55;;;;;;;-145.06;100.00;60892.56;5907182;23;20013;-90
2024/01/19 14:02:34;;;;;;;8.48;4.65;;;;;;;-145.06;100.00;60892.56;5929520;23;20365;-90
2024/01/19 14:05:15;;;;;;;8.60;5.07;;;;;;;-145.06;100.00;60892.56;5909100;23;20009;-92
2024/01/19 14:07:54;;;;;;;8.75;5.05;;;;;;;-145.06;100.00;60892.56;5907279;23;20014;-91
2024/01/19 14:10:34;;;;;;;8.20;4.30;;;;;;;-145.06;100.00;60892.56;5908680;23;20013;-92
2024/01/19 14:13:18;;;;;;;6.70;4.40;;;;;;;-145.06;100.00;60892.56;5908787;23;20009;-91
2024/01/19 14:15:58;;;;;;;8.27;4.55;;;;;;;-145.06;100.00;60892.56;5908409;23;20006;-91
2024/01/19 14:18:37;;;;;;;6.65;4.22;;;;;;;-145.06;100.00;60892.56;5908743;23;20088;-91
2024/01/19 14:21:22;;;;;;;9.43;5.18;;;;;;;-145.06;100.00;60892.56;5907896;23;20013;-90
2024/01/19 14:24:04;;;;;;;6.63;4.00;;;;;;;-145.06;100.00;60892.56;5908612;23;20037;-91
2024/01/19 14:26:44;;;;;;;8.10;4.68;;;;;;;-145.06;100.00;60892.56;5908340;23;20006;-91
2024/01/19 14:29:23;;;;;;;9.15;4.93;;;;;;;-145.06;100.00;60892.56;5908633;23;20005;-91
2024/01/19 14:32:04;;;;;;;7.90;4.63;;;;;;;-145.06;100.00;60892.56;5909004;23;20009;-91
2024/01/19 14:34:44;;;;;;;11.13;5.55;;;;;;;-145.06;100.00;60892.56;5908038;23;20041;-90
2024/01/19 14:37:23;;;;;;;8.13;4.93;;;;;;;-145.06;100.00;60892.56;5907931;23;20032;-91
2024/01/19 14:40:04;;;;;;;7.47;4.72;;;;;;;-145.06;100.00;60892.56;5908668;23;20086;-90
2024/01/19 14:42:43;;;;;;;6.32;3.88;;;;;;;-145.06;100.00;60892.56;5908220;23;20002;-90
2024/01/19 14:45:22;;;;;;;7.40;4.15;;;;;;;-145.06;100.00;60892.56;5907660;23;20014;-91
2024/01/19 14:48:03;;;;;;;8.05;4.38;;;;;;;4.19;100.00;60892.56;5908444;23;20018;-91
2024/01/19 14:50:47;;;;;;;10.68;5.40;;;;;;;-145.06;100.00;60892.56;5907885;23;20014;-91
2024/01/19 14:53:32;;;;;;;7.68;4.55;;;;;;;-145.06;100.00;60892.56;5908661;23;20279;-90
2024/01/19 14:56:14;;;;;;;8.77;5.00;;;;;;;-145.06;100.00;60892.56;5940386;23;20005;-90
2024/01/19 14:58:56;;;;;;;5.72;3.83;;;;;;;-145.06;100.00;60892.56;5929197;23;20384;-91
2024/01/19 15:01:35;;;;;;;6.93;4.35;;;;;;;-145.06;100.00;60892.56;5909032;23;20014;-91
2024/01/19 15:04:17;;;;;;;7.53;3.75;;;;;;;-145.06;100.00;60892.56;5907216;23;20009;-91
2024/01/19 15:06:57;;;;;;;5.30;3.10;;;;;;;-145.06;100.00;60892.56;5906697;23;20440;-90
2024/01/19 15:09:36;;;;;;;6.38;3.95;;;;;;;-145.06;100.00;60892.56;5904648;23;20143;-91
2024/01/19 15:12:16;;;;;;;5.50;3.70;;;;;;;-145.06;100.00;60892.56;5906524;23;20013;-91
2024/01/19 15:14:57;;;;;;;6.70;3.80;;;;;;;-145.06;100.00;60892.56;5906042;23;20029;-91
2024/01/19 15:17:37;;;;;;;5.65;3.60;;;;;;;-145.06;100.00;60892.56;5906510;23;20013;-91
2024/01/19 15:20:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5906615;23;20009;-91
2024/01/19 15:22:55;;;;;;;6.05;3.90;;;;;;;2.70;100.00;60892.56;5906279;23;19952;-91
2024/01/19 15:25:37;;;;;;;6.75;4.00;;;;;;;-145.06;100.00;60892.56;5904451;23;20014;-90
2024/01/19 15:28:20;;;;;;;5.50;3.58;;;;;;;-145.06;100.00;60892.56;5906543;23;20052;-91
2024/01/19 15:30:58;;;;;;;6.20;4.22;;;;;;;-145.06;100.00;60892.56;5907262;23;20006;-90
2024/01/19 15:33:45;;;;;;;6.93;3.73;;;;;;;2.73;100.00;60892.56;5907589;23;20439;-89
2024/01/19 15:36:27;;;;;;;5.15;3.35;;;;;;;-145.06;100.00;60892.56;5907987;23;20265;-90
2024/01/19 15:39:13;;;;;;;4.63;3.33;;;;;;;-145.06;100.00;60892.56;5907783;23;20022;-90
2024/01/19 15:41:56;;;;;;;6.20;4.10;;;;;;;-145.06;100.00;60892.56;5907906;23;20037;-92
2024/01/19 15:44:35;;;;;;;5.47;3.45;;;;;;;10.68;100.00;60892.56;5938531;23;20010;-90
2024/01/19 15:47:14;;;;;;;8.95;3.83;;;;;;;2.44;100.00;60892.56;5939657;23;20013;-91
2024/01/19 15:49:53;;;;;;;6.78;3.90;;;;;;;-145.06;100.00;60892.56;5907712;23;20032;-89
2024/01/19 15:52:34;;;;;;;6.47;4.10;;;;;;;-145.06;100.00;60892.56;5939499;23;20006;-89
2024/01/19 15:55:13;;;;;;;6.13;3.60;;;;;;;-145.06;100.00;60892.56;5908715;23;20009;-90
2024/01/19 15:57:55;;;;;;;5.88;3.60;;;;;;;-145.06;100.00;60892.56;5910161;23;20013;-91
2024/01/19 16:00:37;;;;;;;4.47;3.20;;;;;;;-145.06;100.00;60892.56;5908995;23;20309;-90
2024/01/19 16:03:16;;;;;;;5.80;3.50;;;;;;;-145.06;100.00;60892.56;5910436;23;20010;-89
2024/01/19 16:06:03;;;;;;;5.97;3.77;;;;;;;-145.06;100.00;60892.56;5910746;23;20428;-89
2024/01/19 16:08:45;;;;;;;5.10;3.13;;;;;;;-145.06;100.00;60892.56;5910797;23;20245;-90
2024/01/19 16:11:24;;;;;;;5.25;3.17;;;;;;;-145.06;100.00;60892.56;5910610;23;20010;-90
2024/01/19 16:14:05;;;;;;;5.75;3.25;;;;;;;-145.06;100.00;60892.56;5909849;23;20345;-90
2024/01/19 16:16:44;;;;;;;4.95;3.13;;;;;;;-145.06;100.00;60892.56;5911869;23;20297;-89
2024/01/19 16:19:23;;;;;;;4.53;2.97;;;;;;;-145.06;100.00;60892.56;5911612;23;20321;-90
2024/01/19 16:22:07;;;;;;;4.57;2.93;;;;;;;-145.06;100.00;60892.56;5912321;23;20017;-90
2024/01/19 16:24:46;;;;;;;4.05;2.70;;;;;;;-145.06;100.00;60892.56;5911447;23;20250;-90
2024/01/19 16:27:41;;;;;;;;;;;;;;;;;;;;;
2024/01/19 16:30:23;;;;;;;3.70;2.42;;;;;;;-145.06;100.00;60892.56;5943936;23;20009;-89
2024/01/19 16:33:05;;;;;;;3.75;2.53;;;;;;;-145.06;100.00;60892.56;5911473;23;20005;-90
2024/01/19 16:35:46;;;;;;;4.03;2.40;;;;;;;-145.06;100.00;60892.56;5912035;23;20013;-90
2024/01/19 16:38:47;;;;;;;4.03;2.78;;;;;;;-145.06;100.00;60892.56;5912952;23;20013;-90
2024/01/19 16:41:28;;;;;;;2.95;2.17;;;;;;;-145.06;100.00;60892.56;5913156;23;20005;-91
2024/01/19 16:44:10;;;;;;;4.13;2.22;;;;;;;-145.06;100.00;60892.56;5913630;22;20010;-90
2024/01/19 16:46:53;;;;;;;4.38;2.63;;;;;;;-145.06;100.00;60892.56;5934312;23;20377;-91
2024/01/19 16:49:32;;;;;;;4.28;2.67;;;;;;;-145.06;100.00;60892.56;5913150;23;20384;-90
2024/01/19 16:52:14;;;;;;;3.03;2.50;;;;;;;-145.06;100.00;60892.56;5933466;23;20037;-90
2024/01/19 16:54:53;;;;;;;4.28;2.40;;;;;;;-145.06;100.00;60892.56;5913075;23;20707;-90
2024/01/19 16:57:32;;;;;;;2.70;2.20;;;;;;;-145.06;100.00;60892.56;5913203;23;20033;-91
2024/01/19 17:00:16;;;;;;;5.30;2.22;;;;;;;-145.06;100.00;60892.56;5913381;23;20750;-90
2024/01/19 17:02:59;;;;;;;3.45;2.40;;;;;;;-145.06;100.00;60892.56;5913480;23;20309;-90
2024/01/19 17:05:43;;;;;;;3.75;2.05;;;;;;;-145.06;100.00;60892.56;5913158;23;20009;-90
2024/01/19 17:08:24;;;;;;;3.90;2.05;;;;;;;-145.06;100.00;60892.56;5933425;23;20299;-91
2024/01/19 17:11:10;;;;;;;3.28;2.00;;;;;;;-145.06;100.00;60892.56;5912492;23;20507;-91
2024/01/19 17:14:20;;;;;;;4.05;2.58;;;;;;;-145.06;100.00;60892.56;5913898;23;20009;-90
2024/01/19 17:17:19;;;;;;;2.65;1.90;;;;;;;-145.06;100.00;60892.56;5913717;23;20010;-90
2024/01/19 17:20:08;;;;;;;3.63;2.30;;;;;;;-145.06;100.00;60892.56;5914525;23;20005;-90
2024/01/19 17:23:26;;;;;;;4.07;2.20;;;;;;;-145.06;100.00;60892.56;5915089;23;20321;-90
2024/01/19 17:26:11;;;;;;;2.72;2.00;;;;;;;-145.06;100.00;60892.56;5915098;23;20436;-91
2024/01/19 17:32:59;;;;;;;;;;;;;;;;;;;;;
2024/01/19 17:36:22;;;;;;;3.00;2.03;;;;;;;-145.06;100.00;60892.56;5944801;23;20072;-90
2024/01/19 17:39:25;;;;;;;;;;;;;;;;;;;;;
2024/01/19 17:47:33;;;;;;;;;;;;;;;;;;;;;
2024/01/19 17:57:33;;;;;;;3.13;2.15;;;;;;;-145.06;100.00;60892.56;5946363;23;20432;-90
2024/01/19 18:15:34;;;;;;;;;;;;;;;;;;;;;
2024/01/19 18:23:47;;;;;;;2.72;1.83;;;;;;;-145.06;100.00;60892.56;5917163;23;20014;-91
2024/01/19 22:37:19;;;;;;;;;;;;;;;;;;;;;
2024/01/19 23:05:12;;;;;;;2.05;1.33;;;;;;;-145.06;100.00;60892.56;5834894;23;20074;-90
2024/01/19 23:08:32;;;;;;;1.65;1.30;;;;;;;-145.06;100.00;60892.56;5872914;23;20042;-90
2024/01/19 23:12:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5883695;23;20382;-90
2024/01/19 23:15:20;;;;;;;1.80;1.10;;;;;;;-145.06;100.00;60892.56;5902920;23;20233;-92
2024/01/19 23:18:38;;;;;;;1.73;1.10;;;;;;;-145.06;100.00;60892.56;5866088;23;20022;-92
2024/01/19 23:30:28;;;;;;;2.10;1.40;;;;;;;-145.06;100.00;60892.56;5859535;23;20081;-90
2024/01/19 23:34:10;;;;;;;;;;;;;;;;;;;;;
2024/01/19 23:37:24;;;;;;;;;;;;;;;;;;;;;
2024/01/19 23:41:12;;;;;;;;;;;;;;;;;;;;;
2024/01/19 23:44:23;;;;;;;;;;;;;;;;;;;;;
2024/01/19 23:48:17;;;;;;;;;;;;;;;;;;;;;
