Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:58;;;;;;;13.13;6.32;;;;;;;8.21;66.97;102484.56;5082435;28;20094;-72
2022/04/29 00:04:25;;;;;;;11.80;6.43;;;;;;;8.20;67.17;102487.22;5090854;28;20101;-72
2022/04/29 00:06:52;;;;;;;11.88;7.18;;;;;;;8.23;66.76;102480.19;5079929;28;20044;-72
2022/04/29 00:09:19;;;;;;;13.30;6.97;;;;;;;8.30;67.10;102474.03;5063772;28;20074;-72
2022/04/29 00:11:46;;;;;;;14.88;6.35;;;;;;;8.25;66.98;102469.69;5074956;28;20462;-72
2022/04/29 00:14:14;;;;;;;11.23;6.25;;;;;;;8.24;66.49;102470.63;5078064;28;20043;-72
2022/04/29 00:16:40;;;;;;;9.77;6.07;;;;;;;8.45;65.75;102464.22;5070125;28;20101;-72
2022/04/29 00:19:07;;;;;;;9.52;5.80;;;;;;;8.50;64.99;102462.41;5069411;28;20052;-72
2022/04/29 00:21:33;;;;;;;16.27;6.20;;;;;;;8.56;63.71;102462.31;5068914;28;20133;-72
2022/04/29 00:23:59;;;;;;;11.35;6.30;;;;;;;8.64;63.76;102470.88;5069512;28;20044;-72
2022/04/29 00:26:26;;;;;;;13.75;6.93;;;;;;;8.74;63.60;102467.22;5068187;28;20064;-72
2022/04/29 00:28:52;;;;;;;13.35;6.25;;;;;;;8.90;63.18;102465.22;5068907;28;20078;-72
2022/04/29 00:31:20;;;;;;;21.10;6.22;;;;;;;8.95;63.45;102461.63;5078353;28;20036;-72
2022/04/29 00:33:46;;;;;;;14.77;6.53;;;;;;;8.85;63.60;102464.41;5084076;28;20056;-72
2022/04/29 00:36:12;;;;;;;13.38;6.90;;;;;;;8.68;63.57;102470.78;5063988;28;20052;-71
2022/04/29 00:38:39;;;;;;;15.18;6.72;;;;;;;8.76;63.22;102463.69;5067635;28;20044;-71
2022/04/29 00:41:05;;;;;;;11.15;6.20;;;;;;;8.80;62.99;102465.38;5061146;28;20045;-72
2022/04/29 00:43:32;;;;;;;10.32;6.40;;;;;;;8.73;63.25;102463.75;5087811;28;20048;-72
2022/04/29 00:45:58;;;;;;;10.65;6.30;;;;;;;8.73;63.36;102471.59;5090509;28;20051;-72
2022/04/29 00:48:26;;;;;;;10.38;5.88;;;;;;;8.59;63.84;102465.72;5064370;28;20550;-72
2022/04/29 00:50:54;;;;;;;9.77;5.90;;;;;;;8.56;63.47;102470.16;5068987;28;20098;-72
2022/04/29 00:53:22;;;;;;;11.27;6.30;;;;;;;8.52;63.04;102469.31;5069379;28;20050;-72
2022/04/29 00:55:49;;;;;;;13.40;6.40;;;;;;;8.19;63.39;102468.06;5068813;28;20408;-72
2022/04/29 00:58:18;;;;;;;9.98;6.53;;;;;;;8.26;63.55;102463.59;5069205;28;20094;-72
2022/04/29 01:00:45;;;;;;;9.30;5.72;;;;;;;8.16;62.86;102456.78;5077034;28;20048;-72
2022/04/29 01:03:12;;;;;;;10.00;6.15;;;;;;;8.20;62.44;102461.91;5080066;28;20052;-72
2022/04/29 01:05:41;;;;;;;9.23;5.65;;;;;;;8.01;62.86;102459.59;5068887;28;20090;-72
2022/04/29 01:08:08;;;;;;;12.77;6.35;;;;;;;7.98;62.88;102462.28;5068477;28;20040;-72
2022/04/29 01:10:35;;;;;;;10.48;5.70;;;;;;;7.95;63.60;102459.69;5070319;28;20060;-72
2022/04/29 01:13:04;;;;;;;16.15;6.47;;;;;;;8.00;63.67;102456.13;5065952;28;20040;-72
2022/04/29 01:15:32;;;;;;;13.60;6.35;;;;;;;8.07;63.48;102452.53;5066381;28;20048;-72
2022/04/29 01:18:01;;;;;;;11.90;5.78;;;;;;;7.96;62.90;102458.81;5072821;28;20047;-71
2022/04/29 01:20:29;;;;;;;12.25;5.95;;;;;;;7.96;63.65;102453.56;5075617;28;20036;-72
2022/04/29 01:22:57;;;;;;;11.55;5.65;;;;;;;7.96;63.37;102464.03;5068924;28;20075;-72
2022/04/29 01:25:24;;;;;;;12.10;6.38;;;;;;;7.87;63.37;102459.78;5069081;28;20045;-71
2022/04/29 01:27:51;;;;;;;9.95;6.22;;;;;;;7.79;64.18;102459.03;5068953;28;20082;-71
2022/04/29 01:30:18;;;;;;;11.13;6.45;;;;;;;7.90;63.85;102464.13;5068210;28;20106;-72
2022/04/29 01:32:45;;;;;;;12.60;6.35;;;;;;;7.76;64.28;102461.69;5076851;28;20127;-72
2022/04/29 01:35:13;;;;;;;12.85;6.63;;;;;;;7.71;64.32;102461.75;5068820;28;20432;-72
2022/04/29 01:37:40;;;;;;;9.65;5.88;;;;;;;7.52;64.33;102462.84;5068827;28;20090;-72
2022/04/29 01:40:10;;;;;;;14.02;6.82;;;;;;;7.30;64.81;102449.19;5073398;28;20048;-71
2022/04/29 01:42:36;;;;;;;12.35;5.88;;;;;;;7.13;65.98;102456.28;5072545;28;20127;-71
2022/04/29 01:45:03;;;;;;;10.00;6.50;;;;;;;6.77;67.61;102447.09;5065073;28;20665;-71
2022/04/29 01:47:30;;;;;;;15.40;6.38;;;;;;;6.47;69.71;102446.50;5069230;28;20044;-71
2022/04/29 01:49:56;;;;;;;11.05;5.82;;;;;;;6.81;68.74;102454.00;5076998;28;20085;-71
2022/04/29 01:52:22;;;;;;;11.70;6.07;;;;;;;7.09;67.31;102453.75;5068573;28;20389;-71
2022/04/29 01:54:49;;;;;;;11.15;6.65;;;;;;;7.20;66.20;102452.78;5068470;28;20098;-72
2022/04/29 01:57:17;;;;;;;11.30;5.97;;;;;;;7.34;64.71;102452.63;5068228;28;20041;-72
2022/04/29 01:59:44;;;;;;;17.02;6.00;;;;;;;7.45;64.71;102452.50;5070562;28;20109;-72
2022/04/29 02:02:10;;;;;;;13.05;5.75;;;;;;;7.45;64.47;102440.31;5078522;28;20109;-72
2022/04/29 02:04:37;;;;;;;18.10;6.07;;;;;;;7.59;64.87;102441.00;5088379;28;20036;-72
2022/04/29 02:07:06;;;;;;;11.52;6.30;;;;;;;7.62;65.09;102438.34;5087993;28;20097;-73
2022/04/29 02:09:32;;;;;;;13.32;6.65;;;;;;;7.65;65.03;102437.47;5070233;28;20099;-72
2022/04/29 02:12:05;;;;;;;11.57;5.90;;;;;;;7.63;65.61;102439.22;5079893;28;20468;-72
2022/04/29 02:14:33;;;;;;;;;;;;;;;7.65;65.13;102437.47;5061725;28;20063;-72
2022/04/29 02:17:00;;;;;;;12.52;7.05;;;;;;;7.56;65.00;102440.19;5063443;28;19947;-73
2022/04/29 02:19:28;;;;;;;14.30;6.10;;;;;;;7.52;65.40;102436.75;5075641;28;20044;-73
2022/04/29 02:21:55;;;;;;;13.15;6.40;;;;;;;7.54;65.22;102432.34;5068098;28;20098;-73
2022/04/29 02:24:21;;;;;;;11.63;6.28;;;;;;;7.52;65.33;102431.53;5050543;28;20057;-73
2022/04/29 02:26:48;;;;;;;14.38;6.78;;;;;;;7.55;65.32;102436.69;5061776;28;20052;-73
2022/04/29 02:29:14;;;;;;;14.18;6.18;;;;;;;7.44;64.99;102425.53;5062331;28;20041;-73
2022/04/29 02:31:42;;;;;;;13.88;6.07;;;;;;;7.56;64.67;102433.22;5076831;28;20078;-73
2022/04/29 02:34:09;;;;;;;11.07;6.78;;;;;;;7.54;65.12;102427.13;5067927;28;20067;-73
2022/04/29 02:36:35;;;;;;;14.38;6.95;;;;;;;7.62;65.04;102421.81;5068066;28;20044;-73
2022/04/29 02:39:03;;;;;;;13.30;7.35;;;;;;;7.47;66.18;102422.88;5067301;28;20481;-73
2022/04/29 02:41:29;;;;;;;12.60;7.05;;;;;;;7.33;66.72;102425.66;5056598;28;20048;-73
2022/04/29 02:43:56;;;;;;;17.45;7.22;;;;;;;7.27;66.20;102424.88;5068034;28;20053;-73
2022/04/29 02:46:22;;;;;;;16.90;7.47;;;;;;;7.33;66.32;102427.41;5067877;28;20151;-73
2022/04/29 02:48:50;;;;;;;11.38;7.32;;;;;;;7.34;66.39;102426.53;5058076;28;20049;-73
2022/04/29 02:51:16;;;;;;;15.60;7.95;;;;;;;7.22;66.56;102418.81;5045575;28;20528;-73
2022/04/29 02:53:43;;;;;;;14.63;7.57;;;;;;;7.19;66.37;102417.13;5051203;28;20040;-72
2022/04/29 02:56:09;;;;;;;16.02;8.20;;;;;;;7.18;66.54;102418.00;5047478;28;20095;-72
2022/04/29 02:58:36;;;;;;;16.67;7.25;;;;;;;7.32;65.78;102412.59;5047621;28;20519;-72
2022/04/29 03:01:03;;;;;;;15.35;7.85;;;;;;;7.19;66.09;102408.44;5074930;28;20051;-72
2022/04/29 03:03:30;;;;;;;12.48;7.43;;;;;;;7.06;66.20;102414.69;5085799;28;20098;-72
2022/04/29 03:05:58;;;;;;;12.07;7.28;;;;;;;6.81;66.96;102414.91;5074036;28;20045;-72
2022/04/29 03:08:24;;;;;;;18.02;7.90;;;;;;;6.81;67.02;102407.06;5067507;28;20594;-72
2022/04/29 03:10:51;;;;;;;12.80;6.90;;;;;;;6.87;67.01;102398.34;5068479;28;20122;-72
2022/04/29 03:13:17;;;;;;;15.50;7.45;;;;;;;7.10;66.06;102403.28;5083550;28;20044;-72
2022/04/29 03:15:44;;;;;;;17.38;7.65;;;;;;;7.04;66.07;102398.16;5075302;28;20049;-72
2022/04/29 03:20:53;;;;;;;11.52;6.72;;;;;;;6.80;67.18;102391.44;5074476;28;20051;-71
2022/04/29 03:23:22;;;;;;;13.65;7.28;;;;;;;6.79;67.64;102394.94;5091152;28;20495;-71
2022/04/29 03:25:48;;;;;;;16.00;7.28;;;;;;;6.92;67.37;102391.31;5078536;28;20056;-71
2022/04/29 03:28:15;;;;;;;12.93;6.95;;;;;;;6.93;67.01;102387.84;5071154;28;20588;-71
2022/04/29 03:30:42;;;;;;;13.55;7.18;;;;;;;6.78;67.40;102393.22;5078683;28;20419;-72
2022/04/29 03:33:10;;;;;;;16.63;7.22;;;;;;;6.70;67.53;102392.41;5085746;28;20491;-72
2022/04/29 03:35:40;;;;;;;10.63;6.43;;;;;;;6.77;67.38;102392.34;5091150;28;20048;-72
2022/04/29 03:38:07;;;;;;;16.98;6.95;;;;;;;6.81;67.46;102388.81;5091219;28;20059;-72
2022/04/29 03:40:36;;;;;;;15.32;8.00;;;;;;;6.88;67.03;102386.16;5083819;28;20040;-72
2022/04/29 03:43:02;;;;;;;17.38;7.43;;;;;;;6.96;66.96;102398.25;5084621;28;20137;-72
2022/04/29 03:45:29;;;;;;;25.05;7.00;;;;;;;7.13;66.27;102396.31;5061400;28;20699;-72
2022/04/29 03:47:56;;;;;;;14.43;6.85;;;;;;;7.18;66.03;102397.13;5055249;28;20044;-72
2022/04/29 03:50:23;;;;;;;12.98;6.68;;;;;;;7.17;66.20;102395.38;5061497;28;20049;-72
2022/04/29 03:52:52;;;;;;;13.02;7.30;;;;;;;7.08;66.86;102398.13;5070722;28;20131;-72
2022/04/29 03:55:19;;;;;;;13.60;6.05;;;;;;;7.01;67.26;102399.06;5070484;28;20040;-72
2022/04/29 03:57:47;;;;;;;13.77;7.68;;;;;;;6.82;67.86;102411.44;5069967;28;20044;-72
2022/04/29 04:00:14;;;;;;;27.63;7.75;;;;;;;6.76;68.48;102411.47;5055345;28;20389;-72
2022/04/29 04:02:41;;;;;;;12.82;6.53;;;;;;;6.87;68.56;102405.31;5061830;28;20044;-72
2022/04/29 04:05:10;;;;;;;13.88;6.13;;;;;;;6.71;69.68;102408.06;5041768;28;20126;-72
2022/04/29 04:07:36;;;;;;;10.45;7.13;;;;;;;6.82;69.69;102413.16;5058455;28;20045;-72
2022/04/29 04:10:03;;;;;;;12.93;6.70;;;;;;;6.97;69.20;102409.53;5057598;28;20033;-72
2022/04/29 04:12:38;;;;;;;12.75;6.93;;;;;;;7.11;68.29;102405.91;5061589;28;20408;-72
2022/04/29 04:15:08;;;;;;;14.45;6.72;;;;;;;7.06;68.62;102406.84;5047043;28;20111;-72
2022/04/29 04:17:34;;;;;;;14.35;6.78;;;;;;;6.95;69.44;102408.69;5051611;28;20055;-72
2022/04/29 04:20:00;;;;;;;15.50;7.18;;;;;;;6.99;69.34;102412.97;5056373;28;20098;-72
2022/04/29 04:22:27;;;;;;;15.10;6.97;;;;;;;6.84;69.76;102411.38;5050350;28;20048;-72
2022/04/29 04:24:54;;;;;;;13.93;6.15;;;;;;;6.62;70.93;102422.91;5050440;28;20052;-72
2022/04/29 04:27:20;;;;;;;12.20;6.50;;;;;;;6.62;71.57;102418.56;5049736;28;20045;-72
2022/04/29 04:29:47;;;;;;;20.52;8.93;;;;;;;7.08;70.54;102412.91;5048532;28;20040;-72
2022/04/29 04:32:14;;;;;;;16.52;7.60;;;;;;;6.83;71.44;102415.78;5049786;28;20053;-72
2022/04/29 04:34:53;;;;;;;12.60;7.25;;;;;;;6.65;72.51;102420.28;5050094;28;20091;-72
2022/04/29 04:37:20;;;;;;;13.05;6.40;;;;;;;6.71;73.10;102418.47;5049663;28;20053;-73
2022/04/29 04:39:47;;;;;;;11.40;6.93;;;;;;;7.23;71.65;102423.16;5052459;28;20459;-72
2022/04/29 04:42:13;;;;;;;10.40;6.90;;;;;;;7.48;70.76;102432.44;5061269;28;20497;-73
2022/04/29 04:44:40;;;;;;;17.40;6.55;;;;;;;7.46;70.37;102426.38;5069667;28;20048;-73
2022/04/29 04:47:07;;;;;;;10.38;6.80;;;;;;;7.64;69.45;102430.50;5050690;28;20068;-72
2022/04/29 04:49:35;;;;;;;11.95;6.45;;;;;;;7.91;68.55;102437.13;5057297;28;20497;-72
2022/04/29 04:52:02;;;;;;;11.88;6.45;;;;;;;8.03;68.59;102435.19;5049623;28;20049;-72
2022/04/29 04:54:28;;;;;;;29.00;7.90;;;;;;;8.04;69.20;102433.44;5049952;28;20041;-73
2022/04/29 04:56:55;;;;;;;12.90;6.85;;;;;;;8.14;69.10;102435.91;5049494;28;20041;-73
2022/04/29 04:59:21;;;;;;;11.20;7.05;;;;;;;8.45;68.37;102427.63;5045425;28;20099;-73
2022/04/29 05:01:48;;;;;;;11.73;6.95;;;;;;;8.47;68.78;102436.28;5049468;28;20094;-72
2022/04/29 05:04:14;;;;;;;18.90;7.28;;;;;;;8.65;68.29;102433.38;5038985;28;20148;-73
2022/04/29 05:06:42;;;;;;;13.35;7.05;;;;;;;8.73;68.30;102440.22;5040585;28;20546;-73
2022/04/29 05:09:09;;;;;;;15.75;7.47;;;;;;;8.56;69.27;102442.25;5058065;28;20126;-73
2022/04/29 05:11:36;;;;;;;25.08;7.43;;;;;;;8.71;71.42;102442.00;5057485;28;20459;-73
2022/04/29 05:14:02;;;;;;;18.60;8.05;;;;;;;9.40;69.81;102443.34;5069464;28;20044;-73
2022/04/29 05:16:29;;;;;;;14.50;7.68;;;;;;;9.72;69.57;102444.41;5035282;28;20440;-73
2022/04/29 05:18:55;;;;;;;13.35;7.28;;;;;;;10.04;68.21;102445.47;5028319;28;20087;-74
2022/04/29 05:21:21;;;;;;;19.63;7.30;;;;;;;10.24;68.28;102444.13;5040806;28;20049;-74
2022/04/29 05:23:49;;;;;;;17.17;7.85;;;;;;;10.38;67.91;102441.22;5049056;28;20075;-73
2022/04/29 05:26:15;;;;;;;13.40;7.57;;;;;;;10.47;68.17;102440.09;5048730;28;20052;-72
2022/04/29 05:28:42;;;;;;;12.30;7.40;;;;;;;10.63;67.24;102431.84;5043966;28;20525;-72
2022/04/29 05:31:08;;;;;;;12.57;7.43;;;;;;;10.72;66.59;102434.22;5057483;28;20040;-72
2022/04/29 05:33:38;;;;;;;14.63;7.55;;;;;;;10.84;66.33;102435.66;5047137;28;20068;-72
2022/04/29 05:36:05;;;;;;;13.15;7.50;;;;;;;10.82;66.68;102436.63;5050304;28;20049;-72
2022/04/29 05:43:58;;;;;;;14.02;7.93;;;;;;;11.06;63.44;102438.59;5040874;28;20051;-72
2022/04/29 05:46:24;;;;;;;13.25;7.88;;;;;;;11.10;64.46;102441.09;5042589;28;20504;-72
2022/04/29 05:48:51;;;;;;;18.70;7.43;;;;;;;11.21;63.27;102443.44;5045064;28;20057;-72
2022/04/29 05:51:17;;;;;;;16.45;8.40;;;;;;;11.17;63.97;102441.78;5039908;28;20670;-70
2022/04/29 05:53:43;;;;;;;12.85;7.47;;;;;;;11.19;64.07;102445.25;5045904;28;20509;-70
2022/04/29 05:56:11;;;;;;;14.40;7.57;;;;;;;11.30;64.20;102444.94;5037948;28;20461;-71
2022/04/29 05:58:38;;;;;;;11.45;7.57;;;;;;;11.40;63.57;102444.66;5048603;28;20122;-71
2022/04/29 06:01:05;;;;;;;12.55;7.15;;;;;;;11.52;62.73;102436.44;5065092;28;20442;-71
2022/04/29 06:03:32;;;;;;;17.73;7.75;;;;;;;11.63;62.14;102438.75;5068391;28;20553;-71
2022/04/29 06:05:59;;;;;;;13.30;7.70;;;;;;;11.75;62.66;102437.56;5076511;28;20385;-71
2022/04/29 06:08:25;;;;;;;16.67;7.93;;;;;;;11.45;63.36;102442.75;5081527;28;20048;-71
2022/04/29 06:10:51;;;;;;;12.48;6.97;;;;;;;11.29;63.61;102438.84;5075100;28;20466;-71
2022/04/29 06:13:18;;;;;;;13.90;7.28;;;;;;;11.63;62.75;102438.75;5068197;28;20044;-71
2022/04/29 06:15:46;;;;;;;18.45;7.85;;;;;;;11.61;62.66;102440.53;5063702;28;20109;-71
2022/04/29 06:18:13;;;;;;;14.55;7.78;;;;;;;11.79;62.95;102441.81;5063681;28;20044;-71
2022/04/29 06:20:39;;;;;;;19.98;7.43;;;;;;;11.61;61.21;102446.66;5066072;28;20097;-71
2022/04/29 06:23:06;;;;;;;15.50;7.80;;;;;;;11.85;61.23;102454.78;5059740;28;20037;-71
2022/04/29 06:25:32;;;;;;;15.80;7.63;;;;;;;12.14;61.17;102447.72;5065459;28;20052;-71
2022/04/29 06:27:59;;;;;;;12.90;7.50;;;;;;;12.07;60.74;102446.19;5064035;28;20141;-71
2022/04/29 06:30:25;;;;;;;19.08;8.30;;;;;;;12.08;62.14;102437.38;5065981;28;20049;-71
2022/04/29 06:32:55;;;;;;;12.70;7.03;;;;;;;12.44;60.67;102434.50;5066817;28;20045;-72
2022/04/29 06:35:21;;;;;;;9.68;7.25;;;;;;;12.33;59.96;102439.25;5064494;28;20113;-72
2022/04/29 06:37:48;;;;;;;11.75;7.05;;;;;;;12.72;59.14;102432.66;5061497;28;20057;-72
2022/04/29 06:40:15;;;;;;;12.85;6.80;;;;;;;12.83;57.38;102438.44;5074139;28;20048;-72
2022/04/29 06:42:45;;;;;;;12.05;7.43;;;;;;;12.43;58.42;102438.03;5065670;28;20049;-72
2022/04/29 06:45:12;;;;;;;17.65;5.85;;;;;;;13.21;61.82;102447.66;5047775;28;20073;-71
2022/04/29 06:47:38;;;;;;;13.38;7.13;;;;;;;13.68;55.13;102442.44;5061926;28;20048;-72
2022/04/29 06:50:07;;;;;;;14.77;6.85;;;;;;;13.47;54.67;102447.59;5066413;28;20062;-72
2022/04/29 06:52:34;;;;;;;13.43;8.38;;;;;;;13.55;56.55;102435.00;5046407;28;20102;-72
2022/04/29 06:55:01;;;;;;;14.88;7.93;;;;;;;14.35;55.07;102438.91;5055686;28;20493;-72
2022/04/29 06:57:27;;;;;;;13.60;8.18;;;;;;;14.08;57.50;102439.97;5071681;28;20052;-72
2022/04/29 06:59:53;;;;;;;11.45;7.85;;;;;;;14.13;54.42;102440.66;5070424;28;20049;-72
2022/04/29 07:02:20;;;;;;;9.73;7.38;;;;;;;14.36;56.38;102435.38;5052781;28;20041;-72
2022/04/29 07:04:46;;;;;;;19.05;7.45;;;;;;;15.44;53.50;102436.84;5053871;28;20044;-72
2022/04/29 07:07:14;;;;;;;19.65;8.35;;;;;;;16.18;52.54;102437.81;5067765;28;20074;-72
2022/04/29 07:09:41;;;;;;;11.18;7.18;;;;;;;15.99;50.43;102437.84;5085722;28;20076;-72
2022/04/29 07:12:08;;;;;;;15.85;7.22;;;;;;;16.55;51.85;102437.72;5080975;28;20552;-72
2022/04/29 07:14:35;;;;;;;16.27;7.32;;;;;;;17.19;51.55;102431.81;5089417;28;20048;-72
2022/04/29 07:17:01;;;;;;;13.98;7.45;;;;;;;17.98;47.75;102428.38;5068606;28;20113;-72
2022/04/29 07:19:27;;;;;;;10.88;7.00;;;;;;;18.39;48.62;102426.03;5070509;28;20122;-72
2022/04/29 07:21:54;;;;;;;13.98;7.07;;;;;;;18.74;43.83;102424.00;5071392;28;20044;-72
2022/04/29 07:24:21;;;;;;;11.63;6.78;;;;;;;19.16;42.70;102423.22;5070419;28;20055;-72
2022/04/29 07:26:48;;;;;;;16.98;6.63;;;;;;;18.41;43.79;102426.78;5070445;28;20098;-72
2022/04/29 07:29:14;;;;;;;14.15;6.68;;;;;;;17.58;46.07;102428.00;5067978;28;20044;-72
2022/04/29 07:31:40;;;;;;;12.00;6.78;;;;;;;17.43;45.94;102425.22;5070639;28;20037;-72
2022/04/29 07:34:07;;;;;;;19.98;7.88;;;;;;;17.23;47.80;102428.06;5068372;28;20098;-72
2022/04/29 07:42:02;;;;;;;15.25;7.68;;;;;;;17.08;47.52;102418.25;5069510;28;20507;-72
2022/04/29 07:44:29;;;;;;;15.93;7.82;;;;;;;17.21;49.14;102414.03;5091199;28;20048;-72
2022/04/29 07:46:55;;;;;;;16.65;7.60;;;;;;;17.82;50.11;102416.03;5076321;28;22591;-73
2022/04/29 07:49:22;;;;;;;10.98;7.55;;;;;;;17.78;45.16;102407.41;5067350;28;20048;-73
2022/04/29 07:51:48;;;;;;;18.08;7.55;;;;;;;17.69;45.51;102409.72;5069556;28;20039;-73
2022/04/29 07:54:15;;;;;;;21.60;7.30;;;;;;;17.88;47.05;102407.75;5069912;28;20044;-72
2022/04/29 07:56:41;;;;;;;14.55;7.30;;;;;;;18.65;44.71;102403.28;5069968;28;20051;-72
2022/04/29 07:59:09;;;;;;;12.75;7.40;;;;;;;19.49;40.88;102403.50;5067789;28;20500;-72
2022/04/29 08:01:38;;;;;;;16.58;7.22;;;;;;;18.38;45.54;102404.88;5070228;28;20095;-72
2022/04/29 08:04:05;;;;;;;17.20;7.45;;;;;;;18.81;44.09;102403.22;5067578;28;20135;-72
2022/04/29 08:06:31;;;;;;;18.15;7.47;;;;;;;18.70;44.68;102405.69;5078531;28;20086;-73
2022/04/29 08:08:58;;;;;;;22.88;7.72;;;;;;;18.12;45.76;102413.47;5076485;28;20060;-73
2022/04/29 08:11:25;;;;;;;15.52;7.40;;;;;;;17.99;47.24;102410.66;5078186;28;20048;-73
2022/04/29 08:13:51;;;;;;;24.05;7.30;;;;;;;17.37;48.32;102406.97;5073002;28;20419;-71
2022/04/29 08:16:19;;;;;;;19.20;8.52;;;;;;;17.28;47.78;102401.31;5069744;28;20469;-71
2022/04/29 08:18:46;;;;;;;27.08;9.35;;;;;;;17.51;50.20;102406.25;5068296;28;20049;-72
2022/04/29 08:21:13;;;;;;;19.40;7.55;;;;;;;18.09;48.43;102406.53;5069585;28;20130;-72
2022/04/29 08:23:39;;;;;;;13.20;6.63;;;;;;;18.46;45.31;102398.19;5062801;28;20044;-72
2022/04/29 08:26:05;;;;;;;12.30;6.95;;;;;;;19.79;41.93;102399.75;5069913;28;20048;-72
2022/04/29 08:28:32;;;;;;;17.08;7.35;;;;;;;19.63;42.06;102409.66;5069470;28;20040;-72
2022/04/29 08:30:58;;;;;;;12.80;7.75;;;;;;;18.83;44.54;102412.81;5067170;28;20045;-72
2022/04/29 08:33:27;;;;;;;12.82;6.78;;;;;;;19.63;43.10;102417.63;5069121;28;20044;-72
2022/04/29 08:35:53;;;;;;;13.77;7.20;;;;;;;20.18;41.12;102403.44;5076795;28;20482;-72
2022/04/29 08:38:20;;;;;;;10.88;6.40;;;;;;;20.50;39.46;102401.34;5078618;28;20124;-72
2022/04/29 08:40:47;;;;;;;10.68;6.03;;;;;;;20.80;39.93;102408.09;5071944;28;20044;-72
2022/04/29 08:43:15;;;;;;;13.88;6.35;;;;;;;21.36;40.73;102403.34;5072505;28;20117;-72
2022/04/29 08:45:43;;;;;;;10.15;6.20;;;;;;;21.40;38.05;102398.63;5068430;28;20050;-73
2022/04/29 08:48:10;;;;;;;12.18;6.18;;;;;;;21.58;38.45;102392.84;5067697;28;20566;-74
2022/04/29 08:50:37;;;;;;;11.75;6.28;;;;;;;21.67;42.65;102399.34;5067908;28;20048;-74
2022/04/29 08:53:04;;;;;;;15.82;5.80;;;;;;;22.31;35.81;102395.50;5069190;28;20405;-74
2022/04/29 09:01:04;;;;;;;7.15;4.90;;;;;;;22.55;34.19;102390.97;5064443;28;20108;-73
2022/04/29 09:03:31;;;;;;;10.25;5.43;;;;;;;22.64;33.50;102395.63;5069002;28;20058;-73
2022/04/29 09:05:58;;;;;;;9.45;5.45;;;;;;;22.21;33.49;102394.47;5073614;28;20044;-73
2022/04/29 09:08:25;;;;;;;10.73;5.35;;;;;;;21.72;36.02;102395.38;5071577;28;20048;-73
2022/04/29 09:10:53;;;;;;;11.05;5.63;;;;;;;21.82;34.88;102395.56;5075481;28;20128;-73
2022/04/29 09:13:22;;;;;;;10.95;5.35;;;;;;;22.02;35.55;102392.34;5068215;28;20044;-73
2022/04/29 09:15:50;;;;;;;12.63;6.15;;;;;;;22.45;33.91;102389.13;5066411;28;20044;-73
2022/04/29 09:18:31;;;;;;;9.93;5.35;;;;;;;22.30;35.12;102394.66;5068831;28;20086;-73
2022/04/29 09:20:59;;;;;;;7.18;5.50;;;;;;;21.84;36.51;102407.81;5067805;28;20045;-73
2022/04/29 09:23:26;;;;;;;14.07;6.03;;;;;;;21.83;35.50;102397.28;5069137;28;20044;-73
2022/04/29 09:25:54;;;;;;;10.30;5.60;;;;;;;20.91;36.69;102395.88;5067140;28;20079;-72
2022/04/29 09:28:20;;;;;;;10.40;5.13;;;;;;;21.34;37.96;102392.78;5075296;28;20575;-71
2022/04/29 09:30:47;;;;;;;12.02;5.68;;;;;;;22.03;35.68;102386.00;5067762;28;20045;-72
2022/04/29 09:33:19;;;;;;;12.77;5.47;;;;;;;22.06;35.02;102383.09;5065449;28;20044;-72
2022/04/29 09:35:47;;;;;;;10.15;6.03;;;;;;;22.13;38.15;102386.19;5075412;28;20048;-72
2022/04/29 09:40:59;;;;;;;10.77;5.63;;;;;;;22.73;33.88;102378.91;5076607;28;20671;-67
2022/04/29 09:43:34;;;;;;;9.18;5.55;;;;;;;23.39;35.86;102377.25;5085769;28;20052;-67
2022/04/29 09:46:15;;;;;;;9.05;4.65;;;;;;;23.36;32.34;102372.13;5076310;28;20037;-67
2022/04/29 09:48:55;;;;;;;9.65;4.65;;;;;;;22.92;32.20;102366.75;5067280;28;20041;-68
2022/04/29 09:51:41;;;;;;;18.13;5.18;;;;;;;22.73;31.97;102356.66;5068478;28;20085;-67
2022/04/29 09:54:10;;;;;;;12.77;4.43;;;;;;;22.71;31.64;102350.56;5068312;28;20469;-67
2022/04/29 09:56:37;;;;;;;8.38;4.03;;;;;;;22.39;30.02;102358.38;5068070;28;20094;-67
2022/04/29 09:59:03;;;;;;;12.18;4.35;;;;;;;21.66;32.98;102360.25;5066383;28;20516;-67
2022/04/29 10:01:30;;;;;;;8.18;4.43;;;;;;;22.41;31.97;102351.06;5066397;28;20481;-67
2022/04/29 10:03:56;;;;;;;7.78;4.30;;;;;;;22.58;31.53;102352.47;5056021;28;20080;-67
2022/04/29 10:06:26;;;;;;;9.60;4.55;;;;;;;22.15;33.44;102342.34;5079888;28;20105;-64
2022/04/29 10:08:53;;;;;;;6.70;4.03;;;;;;;22.59;31.30;102349.66;5067347;28;20094;-64
2022/04/29 10:11:22;;;;;;;7.25;4.20;;;;;;;23.50;32.23;102347.00;5075456;28;20075;-65
2022/04/29 10:13:49;;;;;;;9.00;3.90;;;;;;;23.38;28.44;102342.59;5049066;28;20489;-67
2022/04/29 10:16:18;;;;;;;9.35;3.72;;;;;;;23.76;26.71;102340.38;5068019;28;20044;-67
2022/04/29 10:21:37;;;;;;;9.57;4.28;;;;;;;22.73;29.83;102327.22;5068442;28;20523;-67
2022/04/29 10:24:04;;;;;;;12.93;4.30;;;;;;;22.96;32.19;102334.31;5067386;28;20505;-67
2022/04/29 10:26:31;;;;;;;8.57;4.45;;;;;;;23.28;31.34;102331.78;5067905;28;20048;-67
2022/04/29 10:28:59;;;;;;;10.68;4.90;;;;;;;23.17;30.05;102334.47;5066216;28;20533;-67
2022/04/29 10:31:28;;;;;;;11.80;4.90;;;;;;;23.28;29.21;102332.59;5067776;28;20036;-67
2022/04/29 10:33:55;;;;;;;9.05;5.22;;;;;;;22.00;32.44;102327.47;5067547;28;20052;-67
2022/04/29 10:36:24;;;;;;;8.20;4.28;;;;;;;22.65;29.69;102334.97;5073306;28;20064;-67
2022/04/29 10:39:00;;;;;;;10.95;4.95;;;;;;;23.13;30.79;102328.47;5047520;28;20055;-67
2022/04/29 10:41:27;;;;;;;7.25;3.88;;;;;;;23.81;29.73;102318.53;5075599;28;21472;-67
2022/04/29 10:44:07;;;;;;;7.75;4.15;;;;;;;23.10;28.65;102319.84;5056468;28;20111;-67
2022/04/29 10:46:36;;;;;;;8.13;4.28;;;;;;;23.86;28.52;102306.47;5060447;28;20060;-67
2022/04/29 10:49:24;;;;;;;7.53;4.43;;;;;;;21.26;29.96;102320.44;5066341;28;20059;-67
2022/04/29 10:51:52;;;;;;;11.35;5.10;;;;;;;22.76;30.98;102319.00;5047743;28;20083;-67
2022/04/29 10:54:45;;;;;;;10.38;3.95;;;;;;;23.04;28.96;102312.31;5048304;28;20041;-68
2022/04/29 10:57:14;;;;;;;14.40;4.85;;;;;;;23.25;29.88;102302.56;5057883;28;20525;-67
2022/04/29 10:59:52;;;;;;;9.32;4.22;;;;;;;23.12;29.58;102310.72;5066798;28;20135;-67
2022/04/29 11:02:27;;;;;;;8.68;4.25;;;;;;;22.54;28.71;102293.00;5067653;28;20036;-67
2022/04/29 11:04:54;;;;;;;12.23;4.20;;;;;;;23.38;27.70;102292.56;5071663;28;20435;-67
2022/04/29 11:07:44;;;;;;;8.52;4.07;;;;;;;22.81;29.91;102295.41;5075183;28;20068;-67
2022/04/29 11:10:22;;;;;;;7.88;3.88;;;;;;;21.37;33.84;102295.66;5072884;28;20052;-67
2022/04/29 11:12:57;;;;;;;8.82;4.82;;;;;;;21.14;32.38;102286.63;5070809;28;20050;-67
2022/04/29 11:15:40;;;;;;;6.60;3.72;;;;;;;22.49;30.88;102284.53;5079668;28;20102;-67
2022/04/29 11:18:19;;;;;;;7.85;4.00;;;;;;;22.73;29.91;102282.63;5067157;28;20040;-67
2022/04/29 11:20:47;;;;;;;9.07;4.25;;;;;;;22.79;28.51;102287.50;5066921;28;20040;-67
2022/04/29 11:26:02;;;;;;;9.82;4.00;;;;;;;22.74;30.49;102279.00;5067694;28;20047;-67
2022/04/29 11:28:31;;;;;;;9.00;4.80;;;;;;;22.86;29.15;102279.84;5067432;28;20113;-67
2022/04/29 11:31:03;;;;;;;9.38;4.15;;;;;;;23.72;29.62;102261.25;5066392;28;20056;-67
2022/04/29 11:33:30;;;;;;;15.95;4.88;;;;;;;24.52;35.64;102261.56;5066913;28;20045;-67
2022/04/29 11:36:05;;;;;;;8.30;4.25;;;;;;;24.17;28.36;102256.53;5073501;28;20052;-67
2022/04/29 11:38:32;;;;;;;8.00;4.30;;;;;;;24.03;28.26;102251.47;5084084;28;20048;-67
2022/04/29 11:41:00;;;;;;;8.85;3.55;;;;;;;24.52;29.07;102256.19;5070385;28;20502;-67
2022/04/29 11:43:29;;;;;;;10.40;3.40;;;;;;;24.62;27.27;102251.72;5070117;28;20052;-67
2022/04/29 11:46:09;;;;;;;10.48;3.83;;;;;;;24.29;26.63;102254.63;5070551;28;20052;-67
2022/04/29 11:48:36;;;;;;;9.48;3.63;;;;;;;24.60;30.67;102248.34;5070696;28;20044;-67
2022/04/29 11:51:04;;;;;;;11.05;3.80;;;;;;;25.08;28.88;102244.06;5069645;28;20113;-67
2022/04/29 11:53:31;;;;;;;9.60;3.80;;;;;;;24.20;27.89;102250.94;5070330;28;20058;-67