Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:12;;;;;;;28.77;20.98;;;15.90;99.90;;;;;;12469773;28;20049;-79
2022/05/17 00:08:15;;;;;;;31.73;22.45;;;15.80;99.90;;;;;;12488210;28;20061;-79
2022/05/17 00:14:18;;;;;;;32.50;21.47;;;15.80;99.90;;;;;;12472829;28;20045;-79
2022/05/17 00:20:21;;;;;;;35.55;21.27;;;15.80;99.90;;;;;;12467074;28;20098;-80
2022/05/17 00:26:23;;;;;;;32.00;20.40;;;15.70;99.90;;;;;;12473137;28;20057;-80
2022/05/17 00:32:25;;;;;;;27.58;19.33;;;15.80;99.90;;;;;;12476540;28;20144;-80
2022/05/17 00:38:27;;;;;;;27.80;18.38;;;15.70;99.90;;;;;;12519545;28;20045;-80
2022/05/17 00:44:43;;;;;;;26.77;17.75;;;15.60;99.90;;;;;;12502640;28;20053;-79
2022/05/17 00:50:48;;;;;;;26.92;16.35;;;15.60;99.90;;;;;;12515958;28;20110;-79
2022/05/17 00:57:19;;;;;;;24.02;15.32;;;15.60;99.90;;;;;;12502764;28;20053;-79
2022/05/17 01:03:24;;;;;;;22.38;14.48;;;15.60;99.90;;;;;;12496147;28;20049;-79
2022/05/17 01:09:26;;;;;;;20.42;13.45;;;15.60;99.90;;;;;;12504820;28;20052;-78
2022/05/17 01:15:29;;;;;;;23.80;13.45;;;15.50;99.90;;;;;;12505020;28;20041;-79
2022/05/17 01:21:32;;;;;;;19.57;12.80;;;15.50;99.90;;;;;;12526024;28;20126;-80
2022/05/17 01:27:43;;;;;;;19.15;12.15;;;15.40;99.90;;;;;;12501099;28;20565;-80
2022/05/17 01:33:45;;;;;;;24.45;10.70;;;15.40;99.90;;;;;;12497701;28;20057;-79
2022/05/17 01:39:47;;;;;;;21.33;10.85;;;15.50;99.90;;;;;;12520440;28;20045;-80
2022/05/17 01:45:50;;;;;;;17.27;9.95;;;15.50;99.90;;;;;;12516616;28;20644;-80
2022/05/17 01:51:52;;;;;;;14.30;9.00;;;15.60;99.90;;;;;;12499393;28;20049;-79
2022/05/17 01:57:53;;;;;;;21.30;9.13;;;15.50;99.90;;;;;;12518154;28;20041;-79
2022/05/17 02:03:55;;;;;;;20.35;8.98;;;15.50;99.90;;;;;;12519423;28;20063;-80
2022/05/17 02:09:57;;;;;;;16.13;7.85;;;15.60;99.90;;;;;;12522067;28;20052;-80
2022/05/17 02:16:02;;;;;;;18.63;9.05;;;15.40;99.90;;;;;;12505244;28;20479;-80
2022/05/17 02:22:04;;;;;;;;;;;15.40;99.90;;;;;;12524356;28;20098;-79
2022/05/17 02:28:08;;;;;;;16.50;9.38;;;15.30;99.90;;;;;;12518581;28;20165;-80
2022/05/17 02:34:10;;;;;;;15.90;9.05;;;15.30;99.90;;;;;;12524034;28;20037;-79
2022/05/17 02:40:12;;;;;;;18.50;9.15;;;15.20;99.90;;;;;;12561896;28;20117;-80
2022/05/17 02:46:14;;;;;;;17.35;9.40;;;15.20;99.90;;;;;;12522874;28;20064;-81
2022/05/17 02:52:16;;;;;;;18.05;9.82;;;15.00;99.90;;;;;;12504272;28;20045;-79
2022/05/17 02:58:18;;;;;;;17.92;9.95;;;15.00;99.90;;;;;;12508817;28;20113;-79
2022/05/17 03:04:20;;;;;;;16.60;9.05;;;15.00;99.90;;;;;;12536414;28;20045;-79
2022/05/17 03:10:22;;;;;;;16.30;8.82;;;15.00;99.90;;;;;;12529993;28;20485;-80
2022/05/17 03:16:31;;;;;;;20.88;8.85;;;15.00;99.90;;;;;;12531190;28;20045;-79
2022/05/17 03:22:33;;;;;;;19.67;9.25;;;15.00;99.90;;;;;;12565996;28;20588;-79
2022/05/17 03:28:35;;;;;;;15.27;8.15;;;15.00;99.90;;;;;;12515964;28;20048;-79
2022/05/17 03:34:37;;;;;;;14.00;8.32;;;15.10;99.90;;;;;;12520426;28;20469;-78
2022/05/17 03:40:39;;;;;;;22.23;8.02;;;15.00;99.90;;;;;;12512192;28;20497;-79
2022/05/17 03:46:40;;;;;;;16.38;7.57;;;14.90;99.90;;;;;;12505303;28;20057;-79
2022/05/17 03:52:44;;;;;;;17.40;7.07;;;14.90;99.90;;;;;;12510836;28;20548;-79
2022/05/17 03:58:46;;;;;;;17.77;7.47;;;14.90;99.90;;;;;;12517337;28;20530;-78
2022/05/17 04:04:53;;;;;;;16.60;7.15;;;14.90;99.90;;;;;;12515713;28;20122;-79
2022/05/17 04:10:55;;;;;;;13.23;6.57;;;14.90;99.90;;;;;;12523839;28;20455;-79
2022/05/17 04:16:57;;;;;;;14.27;6.43;;;14.90;99.90;;;;;;12519310;28;20717;-79
2022/05/17 04:22:59;;;;;;;16.73;7.90;;;14.80;99.90;;;;;;12519923;28;20497;-79
2022/05/17 04:29:08;;;;;;;14.05;7.53;;;14.80;99.90;;;;;;12518416;28;20059;-79
2022/05/17 04:35:12;;;;;;;20.38;7.68;;;14.80;99.90;;;;;;12515523;28;20041;-79
2022/05/17 04:41:14;;;;;;;12.67;8.20;;;14.80;99.90;;;;;;12520710;28;20094;-79
2022/05/17 04:47:16;;;;;;;11.88;7.03;;;14.80;99.90;;;;;;12518437;28;20044;-79
2022/05/17 04:53:18;;;;;;;17.40;8.40;;;14.90;99.90;;;;;;12514006;28;20112;-80
2022/05/17 04:59:20;;;;;;;16.10;8.05;;;14.90;99.90;;;;;;12514974;28;20041;-79
2022/05/17 05:05:23;;;;;;;13.38;7.40;;;14.90;99.90;;;;;;12517905;28;20049;-80
2022/05/17 05:11:25;;;;;;;13.63;8.47;;;15.10;99.90;;;;;;12498281;28;20045;-79
2022/05/17 05:17:32;;;;;;;14.60;7.72;;;15.10;99.90;;;;;;12515667;28;20091;-79
2022/05/17 05:23:40;;;;;;;15.55;8.82;;;15.20;99.90;;;;;;12517226;28;20484;-80
2022/05/17 05:29:42;;;;;;;17.75;9.82;;;15.20;99.90;;;;;;12500145;28;20520;-79
2022/05/17 05:35:44;;;;;;;15.98;8.43;;;15.20;99.90;;;;;;12490721;28;20538;-80
2022/05/17 05:41:46;;;;;;;18.00;8.90;;;15.30;99.90;;;;;;12511525;28;20045;-79
2022/05/17 05:47:47;;;;;;;15.32;7.95;;;15.50;99.90;;;;;;12520143;28;20048;-79
2022/05/17 05:53:49;;;;;;;14.93;7.53;;;15.60;99.90;;;;;;12510878;28;20045;-79
2022/05/17 05:59:51;;;;;;;17.00;7.20;;;15.70;99.90;;;;;;12515399;28;20052;-80
2022/05/17 06:05:54;;;;;;;14.05;7.03;;;15.70;99.90;;;;;;12509063;28;20052;-80
2022/05/17 06:11:56;;;;;;;17.20;6.57;;;15.90;99.90;;;;;;12513251;28;20544;-79
2022/05/17 06:18:01;;;;;;;12.13;7.07;;;16.00;99.90;;;;;;12511790;28;20122;-79
2022/05/17 06:24:03;;;;;;;16.50;6.40;;;15.90;99.90;;;;;;12517175;28;20045;-80
2022/05/17 06:30:07;;;;;;;18.08;6.43;;;16.00;99.90;;;;;;12496715;28;20044;-79
2022/05/17 06:36:08;;;;;;;14.27;6.40;;;16.10;99.90;;;;;;12500013;28;20509;-79
2022/05/17 06:42:10;;;;;;;11.32;6.30;;;16.30;99.90;;;;;;12512314;28;20045;-79
2022/05/17 06:48:12;;;;;;;19.50;8.07;;;16.50;99.90;;;;;;12498910;28;20133;-80
2022/05/17 06:54:15;;;;;;;14.55;7.72;;;16.60;99.90;;;;;;12508570;28;20041;-79
2022/05/17 07:00:19;;;;;;;17.67;7.55;;;16.70;99.90;;;;;;12515007;28;20510;-80
2022/05/17 07:06:21;;;;;;;15.80;6.43;;;16.70;99.90;;;;;;12500369;28;20140;-79
2022/05/17 07:18:44;;;;;;;15.95;6.50;;;16.80;99.90;;;;;;12516010;28;20070;-78
2022/05/17 07:24:46;;;;;;;18.10;8.10;;;17.00;99.90;;;;;;12496373;28;20044;-79
2022/05/17 07:30:49;;;;;;;10.82;6.72;;;17.00;99.90;;;;;;12502444;28;20049;-79
2022/05/17 07:36:51;;;;;;;14.90;7.70;;;17.10;99.90;;;;;;12516901;28;20057;-80
2022/05/17 07:42:53;;;;;;;14.75;7.68;;;17.20;99.90;;;;;;12502711;28;20090;-79
2022/05/17 07:48:55;;;;;;;14.63;7.30;;;17.30;99.90;;;;;;12480626;28;20068;-79
2022/05/17 07:54:57;;;;;;;13.88;7.78;;;17.50;99.90;;;;;;12519068;28;20117;-79
2022/05/17 08:00:59;;;;;;;13.35;7.55;;;17.50;99.90;;;;;;12501220;28;20131;-79
2022/05/17 08:07:01;;;;;;;15.80;6.85;;;17.60;99.90;;;;;;12517526;28;20088;-80
2022/05/17 08:13:04;;;;;;;12.88;7.53;;;17.80;99.90;;;;;;12501146;28;20090;-78
2022/05/17 08:19:06;;;;;;;10.10;4.18;;;18.00;99.90;;;;;;12514609;28;20045;-79
2022/05/17 08:31:31;;;;;;;8.45;3.78;;;18.10;99.90;;;;;;12519925;28;20083;-78
2022/05/17 08:37:32;;;;;;;6.93;3.53;;;18.20;99.90;;;;;;12501885;28;20425;-78
2022/05/17 08:43:54;;;;;;;6.30;3.40;;;18.20;99.90;;;;;;12514173;28;20053;-79
2022/05/17 08:50:00;;;;;;;10.25;3.97;;;18.10;99.90;;;;;;12500788;28;20063;-79
2022/05/17 08:56:02;;;;;;;7.78;4.00;;;18.20;99.90;;;;;;12493127;28;20052;-79
2022/05/17 09:02:12;;;;;;;8.52;4.05;;;18.30;99.90;;;;;;12517255;28;20057;-78
2022/05/17 09:08:16;;;;;;;7.28;3.00;;;18.40;99.90;;;;;;12488824;28;20134;-79
2022/05/17 09:14:23;;;;;;;9.50;3.35;;;18.60;99.90;;;;;;12513839;28;20045;-79
2022/05/17 09:20:32;;;;;;;11.10;3.30;;;18.70;99.90;;;;;;12512946;28;20048;-79
2022/05/17 09:26:34;;;;;;;8.30;3.33;;;18.70;99.90;;;;;;12515571;28;20057;-78
2022/05/17 09:32:44;;;;;;;9.68;3.30;;;18.90;99.90;;;;;;12512967;28;20053;-79
2022/05/17 09:38:49;;;;;;;11.25;4.47;;;19.20;99.90;;;;;;12499365;28;20090;-79
2022/05/17 09:44:52;;;;;;;8.73;3.10;;;19.30;99.90;;;;;;12509040;28;20098;-79
2022/05/17 09:57:24;;;;;;;8.65;2.17;;;19.90;99.90;;;;;;12513743;28;20091;-78
2022/05/17 10:03:31;;;;;;;9.38;2.42;;;20.20;99.90;;;;;;12487807;28;20072;-80
2022/05/17 10:09:35;;;;;;;6.47;1.98;;;20.10;99.90;;;;;;12514937;28;20156;-79
2022/05/17 10:15:41;;;;;;;10.63;2.40;;;20.30;99.90;;;;;;12515004;28;20049;-78
2022/05/17 10:21:49;;;;;;;6.30;1.73;;;20.30;99.90;;;;;;12513161;28;20072;-79
2022/05/17 10:28:19;;;;;;;8.05;3.60;;;20.20;99.90;;;;;;12510390;28;20102;-79
2022/05/17 10:34:47;;;;;;;10.57;4.22;;;20.60;99.90;;;;;;12495492;28;20095;-79
2022/05/17 10:40:52;;;;;;;10.80;4.07;;;20.80;99.90;;;;;;12498048;28;20327;-79
2022/05/17 10:47:01;;;;;;;11.60;3.72;;;21.50;99.90;;;;;;12514588;28;20053;-79
2022/05/17 10:53:52;;;;;;;8.75;2.90;;;21.70;99.90;;;;;;12490176;28;20548;-79
2022/05/17 11:00:18;;;;;;;10.20;3.78;;;21.40;99.90;;;;;;12500065;28;20099;-79
2022/05/17 11:06:37;;;;;;;8.52;3.53;;;21.60;99.90;;;;;;12504743;28;20057;-79
2022/05/17 11:12:46;;;;;;;8.50;3.33;;;21.70;99.90;;;;;;12524736;28;20059;-78
2022/05/17 11:18:58;;;;;;;10.75;3.67;;;21.50;99.90;;;;;;12523255;28;20053;-80
2022/05/17 11:25:18;;;;;;;11.15;4.13;;;21.30;99.90;;;;;;12517907;28;20048;-80
2022/05/17 11:31:26;;;;;;;11.32;3.63;;;21.60;99.90;;;;;;12516999;28;20045;-79
2022/05/17 11:37:34;;;;;;;9.73;3.28;;;21.50;99.90;;;;;;12502763;28;20076;-79
2022/05/17 11:43:56;;;;;;;10.05;3.58;;;22.20;99.90;;;;;;12515658;28;20045;-79
2022/05/17 11:50:16;;;;;;;10.57;4.35;;;22.10;99.90;;;;;;12516532;28;20090;-79
2022/05/17 11:56:33;;;;;;;11.45;3.10;;;21.60;99.90;;;;;;12502953;28;20044;-79
2022/05/17 12:02:47;;;;;;;11.52;3.47;;;20.90;99.90;;;;;;12514697;28;20111;-78
2022/05/17 12:08:49;;;;;;;8.05;4.18;;;20.60;99.90;;;;;;12499252;28;20048;-79
2022/05/17 12:15:13;;;;;;;8.75;3.17;;;20.30;99.90;;;;;;12497926;28;20794;-79
2022/05/17 12:21:26;;;;;;;11.35;3.92;;;20.40;99.90;;;;;;12515322;28;20550;-78
2022/05/17 12:27:40;;;;;;;9.80;3.13;;;20.40;99.90;;;;;;12520235;28;20109;-79
2022/05/17 12:33:44;;;;;;;;;;;20.30;99.90;;;;;;12507012;28;20064;-79
2022/05/17 12:46:24;;;;;;;9.00;2.90;;;20.00;99.90;;;;;;12518005;28;19947;-78
2022/05/17 12:52:40;;;;;;;7.57;3.17;;;20.00;99.90;;;;;;12483603;28;20056;-79
2022/05/17 12:58:53;;;;;;;9.88;3.25;;;20.20;99.90;;;;;;12514652;28;20084;-79
2022/05/17 13:04:55;;;;;;;8.30;2.70;;;20.50;99.90;;;;;;12497765;28;20520;-79
2022/05/17 13:11:08;;;;;;;9.85;2.88;;;20.60;99.90;;;;;;12505785;28;20867;-78
2022/05/17 13:17:22;;;;;;;7.90;2.43;;;20.60;99.90;;;;;;12516410;28;20079;-79
2022/05/17 13:23:26;;;;;;;13.55;3.35;;;20.70;99.90;;;;;;12513459;28;20053;-78
2022/05/17 13:29:37;;;;;;;5.72;1.98;;;20.50;99.90;;;;;;12510263;28;20145;-79
2022/05/17 13:35:41;;;;;;;8.63;1.90;;;20.70;99.90;;;;;;12513981;28;20452;-79
2022/05/17 13:41:43;;;;;;;8.57;1.45;;;21.40;99.90;;;;;;12512930;28;20523;-78
2022/05/17 13:47:45;;;;;;;5.57;1.42;;;21.70;99.90;;;;;;12494423;28;20099;-79
2022/05/17 13:54:24;;;;;;;5.40;1.55;;;21.40;99.90;;;;;;12487975;28;20056;-78
2022/05/17 14:00:30;;;;;;;4.22;1.42;;;21.30;99.90;;;;;;12468388;28;20529;-79
2022/05/17 14:07:04;;;;;;;7.00;1.35;;;21.40;99.90;;;;;;12494733;28;20481;-80
2022/05/17 14:13:26;;;;;;;;;;;21.00;99.90;;;;;;12510810;28;20049;-79
2022/05/17 14:19:35;;;;;;;5.13;1.42;;;20.90;99.90;;;;;;12505864;28;20396;-79
2022/05/17 14:25:36;;;;;;;5.22;1.73;;;20.80;99.90;;;;;;12488431;28;20082;-78
2022/05/17 14:31:41;;;;;;;4.65;1.70;;;20.70;99.90;;;;;;12510725;28;20049;-79
2022/05/17 14:38:05;;;;;;;8.75;2.00;;;20.50;99.90;;;;;;12518040;28;20060;-78
2022/05/17 14:44:08;;;;;;;6.65;1.63;;;20.30;99.90;;;;;;12523027;28;20044;-79
2022/05/17 14:50:31;;;;;;;10.33;2.40;;;20.20;99.90;;;;;;12511169;28;20943;-79
2022/05/17 14:56:33;;;;;;;5.60;1.58;;;20.20;99.90;;;;;;12523383;28;20037;-79
2022/05/17 15:02:37;;;;;;;9.88;2.00;;;20.20;99.90;;;;;;12519908;28;20041;-78
2022/05/17 15:08:42;;;;;;;7.63;2.03;;;20.10;99.90;;;;;;12520534;28;20061;-79
2022/05/17 15:14:43;;;;;;;9.68;2.35;;;19.90;99.90;;;;;;12515271;28;20045;-80
2022/05/17 15:20:50;;;;;;;7.72;2.78;;;19.80;99.90;;;;;;12503874;28;20052;-80
2022/05/17 15:26:51;;;;;;;9.30;2.70;;;19.80;99.90;;;;;;12522700;28;20118;-79
2022/05/17 15:32:54;;;;;;;7.82;2.67;;;19.60;99.90;;;;;;12515659;28;20575;-78
2022/05/17 15:38:56;;;;;;;6.60;2.00;;;19.50;99.90;;;;;;12518011;28;20561;-78
2022/05/17 15:44:58;;;;;;;9.25;2.83;;;19.50;99.90;;;;;;12518590;28;20045;-79
2022/05/17 15:57:21;;;;;;;10.73;2.72;;;19.20;99.90;;;;;;12517918;28;20053;-79
2022/05/17 16:03:42;;;;;;;9.00;2.40;;;19.30;99.90;;;;;;12520106;28;20044;-79
2022/05/17 16:09:44;;;;;;;7.80;2.63;;;19.30;99.90;;;;;;12511846;28;20060;-79
2022/05/17 16:15:50;;;;;;;10.90;2.50;;;19.10;99.90;;;;;;12517091;28;20041;-78
2022/05/17 16:21:55;;;;;;;5.72;2.05;;;19.30;99.90;;;;;;12517309;28;20041;-78
2022/05/17 16:27:57;;;;;;;7.50;2.30;;;19.30;99.90;;;;;;12502031;28;20053;-79
2022/05/17 16:33:59;;;;;;;4.75;1.80;;;19.30;99.90;;;;;;12517945;28;20122;-78
2022/05/17 16:40:03;;;;;;;7.13;2.15;;;19.30;99.90;;;;;;12515767;28;20119;-79
2022/05/17 16:46:05;;;;;;;6.25;2.15;;;19.30;99.90;;;;;;12514635;28;20064;-79
2022/05/17 16:52:09;;;;;;;5.30;1.88;;;19.40;99.90;;;;;;12498799;28;20458;-79
2022/05/17 16:58:12;;;;;;;6.32;2.53;;;19.50;99.90;;;;;;12513462;28;20493;-79
2022/05/17 17:04:14;;;;;;;8.10;2.53;;;19.70;99.90;;;;;;12498420;28;20037;-79
2022/05/17 17:10:19;;;;;;;4.47;1.60;;;20.10;99.90;;;;;;12511853;28;20104;-79
2022/05/17 17:16:23;;;;;;;7.00;2.03;;;20.60;99.90;;;;;;12509415;28;20060;-79
2022/05/17 17:22:25;;;;;;;4.13;1.38;;;20.60;99.90;;;;;;12507849;28;20094;-79
2022/05/17 17:28:28;;;;;;;6.40;1.92;;;20.20;99.90;;;;;;12500349;28;20061;-78
2022/05/17 17:40:51;;;;;;;4.93;1.60;;;20.40;99.90;;;;;;12508522;28;20041;-79
2022/05/17 17:46:53;;;;;;;5.60;1.60;;;20.90;99.90;;;;;;12488278;28;20048;-79
2022/05/17 17:52:58;;;;;;;6.25;2.10;;;20.60;99.90;;;;;;12498592;28;20048;-78
2022/05/17 17:59:00;;;;;;;5.60;1.63;;;20.40;99.90;;;;;;12492852;28;20095;-79
2022/05/17 18:05:02;;;;;;;3.13;1.30;;;20.40;99.90;;;;;;12515763;28;20040;-79
2022/05/17 18:11:09;;;;;;;8.05;1.67;;;20.30;99.90;;;;;;12501050;28;20048;-79
2022/05/17 18:17:12;;;;;;;9.07;1.98;;;20.00;99.90;;;;;;12511496;28;20045;-79
2022/05/17 18:23:13;;;;;;;8.52;2.10;;;19.70;99.90;;;;;;12508505;28;20037;-79
2022/05/17 18:29:22;;;;;;;5.10;1.40;;;19.40;99.90;;;;;;12490689;28;20061;-79
2022/05/17 18:35:33;;;;;;;4.80;1.40;;;19.10;99.90;;;;;;12506547;28;20128;-79
2022/05/17 18:41:36;;;;;;;5.53;1.60;;;18.90;99.90;;;;;;12506167;28;20057;-79
2022/05/17 18:47:43;;;;;;;4.23;1.50;;;19.00;99.90;;;;;;12512330;28;20057;-79
2022/05/17 18:53:45;;;;;;;4.63;1.30;;;18.70;99.90;;;;;;12491818;28;20073;-79
2022/05/17 18:59:47;;;;;;;4.05;1.40;;;18.90;99.90;;;;;;12507291;28;20732;-78
2022/05/17 19:05:57;;;;;;;5.30;1.85;;;18.90;99.90;;;;;;12511515;28;20053;-79
2022/05/17 19:18:22;;;;;;;5.85;1.63;;;18.50;99.90;;;;;;12509487;28;20106;-79
2022/05/17 19:24:26;;;;;;;4.07;1.67;;;18.20;99.90;;;;;;12490576;28;20086;-79
2022/05/17 19:30:28;;;;;;;;;;;18.10;99.90;;;;;;12498886;28;20067;-78
2022/05/17 19:42:57;;;;;;;8.50;1.48;;;17.90;99.90;;;;;;12514054;28;20037;-79
2022/05/17 19:48:59;;;;;;;4.95;1.80;;;17.70;99.90;;;;;;12519891;28;20048;-77
2022/05/17 19:55:01;;;;;;;4.10;1.58;;;17.40;99.90;;;;;;12500250;28;20110;-78
2022/05/17 20:01:05;;;;;;;6.72;1.95;;;17.30;99.90;;;;;;12498603;28;20103;-79
2022/05/17 20:07:08;;;;;;;4.78;1.45;;;17.30;99.90;;;;;;12522086;28;20052;-78
2022/05/17 20:13:12;;;;;;;5.20;2.20;;;17.10;99.90;;;;;;12520667;28;20048;-78
2022/05/17 20:19:13;;;;;;;4.43;1.80;;;17.40;99.90;;;;;;12519961;28;20053;-78
2022/05/17 20:25:20;;;;;;;4.00;1.83;;;17.40;99.90;;;;;;12515837;28;20049;-79
2022/05/17 20:31:22;;;;;;;4.70;1.65;;;17.50;99.90;;;;;;12499990;28;20082;-78
2022/05/17 20:37:24;;;;;;;4.50;1.75;;;17.40;99.90;;;;;;12525351;28;20091;-79
2022/05/17 20:43:28;;;;;;;4.70;1.67;;;17.30;99.90;;;;;;12519245;28;20539;-78
2022/05/17 20:49:30;;;;;;;;;;;17.20;99.90;;;;;;12519962;28;20057;-78
2022/05/17 20:55:33;;;;;;;5.22;1.50;;;17.20;99.90;;;;;;12508173;28;20307;-78
2022/05/17 21:01:37;;;;;;;2.60;1.10;;;17.30;99.90;;;;;;12497481;28;20053;-78
2022/05/17 21:07:41;;;;;;;5.13;2.17;;;17.30;99.90;;;;;;12510343;28;20053;-78
2022/05/17 21:13:43;;;;;;;;;;;17.20;99.90;;;;;;12520911;28;20151;-79
2022/05/17 21:19:45;;;;;;;7.47;2.20;;;17.40;99.90;;;;;;12508033;28;20402;-78
2022/05/17 21:25:47;;;;;;;4.70;2.08;;;17.50;99.90;;;;;;12533822;28;20045;-78
2022/05/17 21:31:49;;;;;;;3.33;1.90;;;17.30;99.90;;;;;;12522591;28;20052;-79
2022/05/17 21:37:51;;;;;;;7.50;1.83;;;17.30;99.90;;;;;;12522352;28;20143;-78
2022/05/17 21:43:53;;;;;;;5.15;1.60;;;17.20;99.90;;;;;;12505728;28;20052;-78
2022/05/17 21:49:55;;;;;;;3.28;1.45;;;17.10;99.90;;;;;;12512630;28;20557;-78
2022/05/17 21:55:58;;;;;;;5.18;1.40;;;17.10;99.90;;;;;;12519042;28;20410;-79
2022/05/17 22:02:00;;;;;;;4.35;1.30;;;17.20;99.90;;;;;;12514285;28;21046;-78
2022/05/17 22:08:03;;;;;;;5.75;1.58;;;17.10;99.90;;;;;;12495454;28;20056;-78
2022/05/17 22:14:05;;;;;;;3.75;1.30;;;17.10;99.90;;;;;;12513308;28;20053;-78
2022/05/17 22:20:08;;;;;;;3.38;1.48;;;17.10;99.90;;;;;;12493934;28;20525;-78
2022/05/17 22:26:10;;;;;;;4.95;1.40;;;17.00;99.90;;;;;;12519347;28;20443;-78
2022/05/17 22:32:12;;;;;;;5.40;1.13;;;17.00;99.90;;;;;;12500216;28;20052;-79
2022/05/17 22:38:14;;;;;;;3.85;1.33;;;16.90;99.90;;;;;;12513537;28;20140;-78
2022/05/17 22:50:40;;;;;;;6.18;1.42;;;17.00;99.90;;;;;;12512923;28;20656;-78
2022/05/17 22:56:42;;;;;;;4.50;1.25;;;17.00;99.90;;;;;;12492908;28;20818;-78
2022/05/17 23:02:44;;;;;;;2.45;1.10;;;17.00;99.90;;;;;;12522230;28;20449;-78
2022/05/17 23:08:46;;;;;;;3.78;1.20;;;17.10;99.90;;;;;;12505368;28;20088;-78
2022/05/17 23:14:47;;;;;;;4.68;1.30;;;17.10;99.90;;;;;;12503842;28;20090;-78
2022/05/17 23:20:49;;;;;;;4.30;1.50;;;17.10;99.90;;;;;;12502455;28;20076;-78
2022/05/17 23:33:11;;;;;;;4.13;1.58;;;17.10;99.90;;;;;;12518412;28;20045;-78
2022/05/17 23:39:13;;;;;;;4.75;1.40;;;17.00;99.90;;;;;;12506619;28;20044;-78
2022/05/17 23:45:15;;;;;;;4.28;1.40;;;17.00;99.90;;;;;;12523113;28;20048;-78
2022/05/17 23:51:18;;;;;;;5.00;1.77;;;17.00;99.90;;;;;;12521369;28;20829;-79
2022/05/17 23:57:20;;;;;;;5.27;1.67;;;16.90;99.90;;;;;;12519616;28;20052;-78
