Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:04;;;;;;;2.03;1.13;;;19.00;99.90;;;;;;5033260;28;20190;-71
2023/07/16 00:04:33;;;;;;;1.93;1.10;;;18.90;99.90;;;;;;5034224;28;20738;-71
2023/07/16 00:07:02;;;;;;;5.40;1.07;;;18.90;99.90;;;;;;5033739;28;20422;-71
2023/07/16 00:09:28;;;;;;;2.47;0.97;;;18.80;99.90;;;;;;5034049;28;21588;-71
2023/07/16 00:11:53;;;;;;;4.27;1.17;;;18.70;99.90;;;;;;5033660;28;20915;-71
2023/07/16 00:14:19;;;;;;;3.00;1.13;;;18.80;99.90;;;;;;5033678;28;20187;-71
2023/07/16 00:16:45;;;;;;;2.50;1.47;;;18.70;99.90;;;;;;5034119;28;20693;-71
2023/07/16 00:19:11;;;;;;;4.10;2.30;;;18.70;99.90;;;;;;5033626;28;20245;-73
2023/07/16 00:21:37;;;;;;;1.83;1.10;;;18.70;99.90;;;;;;5032849;28;20270;-73
2023/07/16 00:24:03;;;;;;;2.40;1.30;;;18.70;99.90;;;;;;5033782;28;20886;-73
2023/07/16 00:26:29;;;;;;;4.33;1.20;;;18.70;99.90;;;;;;5033865;28;20623;-72
2023/07/16 00:28:54;;;;;;;2.03;1.00;;;18.70;99.90;;;;;;5033286;28;20524;-74
2023/07/16 00:31:20;;;;;;;2.37;1.10;;;18.60;99.90;;;;;;5033450;28;20209;-71
2023/07/16 00:33:45;;;;;;;2.77;1.47;;;18.60;99.90;;;;;;5033594;28;20217;-72
2023/07/16 00:36:11;;;;;;;2.60;1.33;;;18.60;99.90;;;;;;5033538;28;20610;-72
2023/07/16 00:38:37;;;;;;;3.50;0.90;;;18.60;99.90;;;;;;5033507;28;20213;-72
2023/07/16 00:41:02;;;;;;;3.77;1.10;;;18.60;99.90;;;;;;5033319;28;20182;-72
2023/07/16 00:43:28;;;;;;;1.73;0.87;;;18.60;99.90;;;;;;5032893;28;20179;-72
2023/07/16 00:45:54;;;;;;;3.10;1.00;;;18.60;99.90;;;;;;5033680;28;20586;-72
2023/07/16 00:48:20;;;;;;;1.43;0.87;;;18.60;99.90;;;;;;5033412;28;20198;-72
2023/07/16 00:50:46;;;;;;;2.00;1.00;;;18.50;99.90;;;;;;5032840;28;20421;-72
2023/07/16 00:53:12;;;;;;;1.50;1.00;;;18.40;99.90;;;;;;5019551;28;20198;-72
2023/07/16 00:55:39;;;;;;;1.93;0.80;;;18.40;99.90;;;;;;5033353;28;20630;-72
2023/07/16 00:58:07;;;;;;;1.63;0.70;;;18.30;99.90;;;;;;5032954;28;21186;-72
2023/07/16 01:00:34;;;;;;;5.57;1.20;;;18.30;99.90;;;;;;5031964;28;20906;-72
2023/07/16 01:03:02;;;;;;;2.07;1.00;;;18.20;99.90;;;;;;5032836;28;20417;-72
2023/07/16 01:06:03;;;;;;;3.40;0.90;;;18.20;99.90;;;;;;5033093;28;20425;-72
2023/07/16 01:08:38;;;;;;;2.27;1.00;;;18.20;99.90;;;;;;5032176;28;20522;-72
2023/07/16 01:11:04;;;;;;;1.70;0.80;;;18.20;99.90;;;;;;5032348;28;20491;-72
2023/07/16 01:13:31;;;;;;;1.40;0.63;;;18.10;99.90;;;;;;5030388;28;20707;-72
2023/07/16 01:15:57;;;;;;;2.93;1.00;;;18.00;99.90;;;;;;5032552;28;20413;-72
2023/07/16 01:18:23;;;;;;;2.13;1.00;;;17.90;99.90;;;;;;5032312;28;20838;-72
2023/07/16 01:20:48;;;;;;;2.17;1.23;;;17.90;99.90;;;;;;5032260;28;20186;-72
2023/07/16 01:23:23;;;;;;;1.80;1.10;;;17.80;99.90;;;;;;5032325;28;20197;-72
2023/07/16 01:26:00;;;;;;;3.60;1.00;;;17.70;99.90;;;;;;5019586;28;20177;-72
2023/07/16 01:29:06;;;;;;;1.40;0.60;;;17.70;99.90;;;;;;5032341;28;20417;-72
2023/07/16 01:31:34;;;;;;;2.37;1.10;;;17.60;99.90;;;;;;4998353;28;20787;-72
2023/07/16 01:34:00;;;;;;;1.60;0.90;;;17.60;99.90;;;;;;5032771;28;20416;-73
2023/07/16 01:36:28;;;;;;;2.40;1.07;;;17.50;99.90;;;;;;5031598;28;20947;-73
2023/07/16 01:38:53;;;;;;;2.70;1.43;;;17.50;99.90;;;;;;5032508;28;20916;-73
2023/07/16 01:41:19;;;;;;;2.07;0.80;;;17.50;99.90;;;;;;5031450;28;20512;-73
2023/07/16 01:43:44;;;;;;;2.17;1.07;;;17.40;99.90;;;;;;5032293;28;20202;-73
2023/07/16 01:46:11;;;;;;;3.20;0.80;;;17.30;99.90;;;;;;5032267;28;20654;-72
2023/07/16 01:48:37;;;;;;;1.60;0.73;;;17.30;99.90;;;;;;5032485;28;20643;-73
2023/07/16 01:51:04;;;;;;;2.03;0.90;;;17.30;99.90;;;;;;5031654;28;20417;-72
2023/07/16 01:53:30;;;;;;;3.10;0.70;;;17.30;99.90;;;;;;5031713;28;20463;-72
2023/07/16 01:55:55;;;;;;;1.60;0.80;;;17.30;99.90;;;;;;5031977;28;20901;-73
2023/07/16 01:58:21;;;;;;;2.13;0.93;;;17.30;99.90;;;;;;5031893;28;20463;-73
2023/07/16 02:00:48;;;;;;;2.33;0.90;;;17.40;99.90;;;;;;5030507;28;20182;-73
2023/07/16 02:03:13;;;;;;;1.70;0.83;;;17.40;99.90;;;;;;5032254;28;20488;-73
2023/07/16 02:05:39;;;;;;;1.77;0.93;;;17.40;99.90;;;;;;5032017;28;20469;-73
2023/07/16 02:08:04;;;;;;;2.03;0.80;;;17.40;99.90;;;;;;5031292;28;20174;-73
2023/07/16 02:10:31;;;;;;;2.00;0.90;;;17.30;99.90;;;;;;5031948;28;20224;-73
2023/07/16 02:12:56;;;;;;;5.20;0.87;;;17.30;99.90;;;;;;5031560;28;20186;-73
2023/07/16 02:15:22;;;;;;;12.43;0.90;;;17.30;99.90;;;;;;5031830;28;20502;-73
2023/07/16 02:17:47;;;;;;;1.90;0.80;;;17.30;99.90;;;;;;5031959;28;20199;-73
2023/07/16 02:20:13;;;;;;;1.40;0.70;;;17.30;99.90;;;;;;5031816;28;20260;-73
2023/07/16 02:22:39;;;;;;;1.97;0.83;;;17.30;99.90;;;;;;5030704;28;20205;-73
2023/07/16 02:25:05;;;;;;;1.70;0.90;;;17.40;99.90;;;;;;5031760;28;20182;-73
2023/07/16 02:27:31;;;;;;;1.50;0.60;;;17.40;99.90;;;;;;5031742;28;20508;-74
2023/07/16 02:29:57;;;;;;;2.30;1.13;;;17.30;99.90;;;;;;5018348;28;20512;-73
2023/07/16 02:32:23;;;;;;;2.40;0.70;;;17.30;99.90;;;;;;5031414;28;20632;-73
2023/07/16 02:34:48;;;;;;;7.23;1.17;;;17.30;99.90;;;;;;5031820;28;20191;-73
2023/07/16 02:37:14;;;;;;;5.50;1.87;;;17.20;99.90;;;;;;5031001;28;20262;-73
2023/07/16 02:39:42;;;;;;;1.83;0.97;;;17.20;99.90;;;;;;5031850;28;20212;-73
2023/07/16 02:42:08;;;;;;;1.20;0.50;;;17.00;99.90;;;;;;5031233;28;20273;-73
2023/07/16 02:44:34;;;;;;;4.07;1.10;;;16.90;99.90;;;;;;5031639;28;20421;-73
2023/07/16 02:46:59;;;;;;;3.90;1.20;;;16.90;99.90;;;;;;5031749;28;20419;-73
2023/07/16 02:49:25;;;;;;;1.70;0.90;;;16.80;99.90;;;;;;5031714;28;21082;-73
2023/07/16 02:51:50;;;;;;;2.63;0.83;;;16.70;99.90;;;;;;5030615;28;20182;-73
2023/07/16 02:54:16;;;;;;;1.73;0.77;;;16.70;99.90;;;;;;5031520;28;20233;-73
2023/07/16 02:56:42;;;;;;;2.47;1.20;;;16.70;99.90;;;;;;5031838;28;20257;-73
2023/07/16 02:59:07;;;;;;;2.10;0.93;;;16.60;99.90;;;;;;5031432;28;20251;-73
2023/07/16 03:01:33;;;;;;;5.73;1.17;;;16.60;99.90;;;;;;5029976;28;20193;-73
2023/07/16 03:03:58;;;;;;;2.23;1.20;;;16.60;99.90;;;;;;5031535;28;21035;-73
2023/07/16 03:06:24;;;;;;;2.53;1.30;;;16.60;99.90;;;;;;5031070;28;20201;-73
2023/07/16 03:08:50;;;;;;;3.70;1.50;;;16.70;99.90;;;;;;5031580;28;20710;-73
2023/07/16 03:11:15;;;;;;;3.00;1.20;;;16.70;99.90;;;;;;5030876;28;20186;-73
2023/07/16 03:13:41;;;;;;;5.67;1.00;;;16.80;99.90;;;;;;5031545;28;20232;-73
2023/07/16 03:16:07;;;;;;;5.90;1.20;;;16.70;99.90;;;;;;5031618;28;20610;-73
2023/07/16 03:18:32;;;;;;;1.83;0.80;;;16.70;99.90;;;;;;5031626;28;20206;-73
2023/07/16 03:20:58;;;;;;;1.50;0.77;;;16.70;99.90;;;;;;5031862;28;20201;-73
2023/07/16 03:23:24;;;;;;;1.50;0.77;;;16.60;99.90;;;;;;5030581;28;20630;-73
2023/07/16 03:25:50;;;;;;;2.83;1.40;;;16.70;99.90;;;;;;5018037;28;20183;-73
2023/07/16 03:28:15;;;;;;;2.77;1.27;;;16.70;99.90;;;;;;5031499;28;20269;-73
2023/07/16 03:30:49;;;;;;;2.10;1.00;;;16.60;99.90;;;;;;5030788;28;20503;-73
2023/07/16 03:33:15;;;;;;;1.80;0.80;;;16.60;99.90;;;;;;5031241;28;20178;-73
2023/07/16 03:35:45;;;;;;;2.50;1.10;;;16.70;99.90;;;;;;5032628;28;20925;-73
2023/07/16 03:38:11;;;;;;;1.50;0.70;;;16.70;99.90;;;;;;5034202;28;20929;-73
2023/07/16 03:40:37;;;;;;;2.03;1.00;;;16.80;99.90;;;;;;5034557;28;20417;-73
2023/07/16 03:43:03;;;;;;;3.57;1.33;;;16.70;99.90;;;;;;5034755;28;20503;-73
2023/07/16 03:45:28;;;;;;;1.77;0.87;;;16.80;99.90;;;;;;5034602;28;20178;-73
2023/07/16 03:47:54;;;;;;;3.50;1.10;;;16.80;99.90;;;;;;5034588;28;20228;-73
2023/07/16 03:50:20;;;;;;;2.20;1.20;;;16.80;99.90;;;;;;5034858;28;20257;-72
2023/07/16 03:52:45;;;;;;;1.63;0.83;;;16.80;99.90;;;;;;5033574;28;20210;-73
2023/07/16 03:55:11;;;;;;;1.40;0.70;;;16.80;99.90;;;;;;5034566;28;20181;-73
2023/07/16 03:57:37;;;;;;;4.70;1.20;;;16.80;99.90;;;;;;5034397;28;20202;-73
2023/07/16 04:00:06;;;;;;;2.03;1.10;;;16.80;99.90;;;;;;5033184;28;20221;-73
2023/07/16 04:02:32;;;;;;;2.83;0.90;;;16.90;99.90;;;;;;5033899;28;20182;-73
2023/07/16 04:04:58;;;;;;;2.73;1.27;;;16.90;99.90;;;;;;5034714;28;20417;-73
2023/07/16 04:07:23;;;;;;;2.03;1.10;;;16.90;99.90;;;;;;5033603;28;20269;-73
2023/07/16 04:09:49;;;;;;;4.03;0.90;;;16.90;99.90;;;;;;5034196;28;20189;-73
2023/07/16 04:12:15;;;;;;;3.10;1.07;;;17.00;99.90;;;;;;5033482;28;20178;-73
2023/07/16 04:14:40;;;;;;;1.60;0.97;;;17.00;99.90;;;;;;5034195;28;20190;-73
2023/07/16 04:17:06;;;;;;;2.77;1.53;;;17.00;99.90;;;;;;5034137;28;20190;-73
2023/07/16 04:19:31;;;;;;;2.37;0.80;;;17.10;99.90;;;;;;5033968;28;20201;-73
2023/07/16 04:21:57;;;;;;;1.87;1.07;;;17.00;99.90;;;;;;5033193;28;20179;-73
2023/07/16 04:24:23;;;;;;;6.60;1.23;;;17.00;99.90;;;;;;5033889;28;20562;-73
2023/07/16 04:26:49;;;;;;;1.67;0.83;;;16.90;99.90;;;;;;5033872;28;20175;-73
2023/07/16 04:29:15;;;;;;;2.20;1.10;;;16.90;99.90;;;;;;5032312;28;20486;-73
2023/07/16 04:31:41;;;;;;;1.90;1.00;;;16.90;99.90;;;;;;5033195;28;20170;-73
2023/07/16 04:34:06;;;;;;;2.80;1.07;;;16.90;99.90;;;;;;5033779;28;20894;-73
2023/07/16 04:36:32;;;;;;;1.30;0.70;;;16.80;99.90;;;;;;5033193;28;20799;-73
2023/07/16 04:38:57;;;;;;;1.47;0.77;;;16.70;99.90;;;;;;5033686;28;20198;-73
2023/07/16 04:41:23;;;;;;;5.47;1.30;;;16.80;99.90;;;;;;5032922;28;20186;-73
2023/07/16 04:43:49;;;;;;;6.10;1.47;;;16.80;99.90;;;;;;5033375;28;20210;-72
2023/07/16 04:46:16;;;;;;;1.50;0.70;;;16.80;99.90;;;;;;5033153;28;20224;-72
2023/07/16 04:48:41;;;;;;;1.63;0.70;;;16.80;99.90;;;;;;5033069;28;20186;-72
2023/07/16 04:51:07;;;;;;;2.03;1.10;;;16.80;99.90;;;;;;5033057;28;20495;-73
2023/07/16 04:53:33;;;;;;;1.40;0.87;;;16.80;99.90;;;;;;5033200;28;20205;-73
2023/07/16 04:55:58;;;;;;;3.83;1.00;;;16.70;99.90;;;;;;5033406;28;20187;-73
2023/07/16 04:58:24;;;;;;;1.97;1.20;;;16.70;99.90;;;;;;5033271;28;20248;-73
2023/07/16 05:00:49;;;;;;;1.60;1.00;;;16.80;99.90;;;;;;5031710;28;20271;-73
2023/07/16 05:03:15;;;;;;;8.07;1.27;;;16.80;99.90;;;;;;5033259;28;20332;-73
2023/07/16 05:05:40;;;;;;;2.53;1.10;;;16.90;99.90;;;;;;5033380;28;20584;-73
2023/07/16 05:08:06;;;;;;;3.83;1.20;;;16.80;99.90;;;;;;5029867;28;20214;-73
2023/07/16 05:10:33;;;;;;;2.40;1.10;;;16.80;99.90;;;;;;5032737;28;20635;-73
2023/07/16 05:12:59;;;;;;;3.00;1.37;;;16.70;99.90;;;;;;5020176;28;20208;-73
2023/07/16 05:15:24;;;;;;;5.67;1.43;;;16.70;99.90;;;;;;5032894;28;20969;-73
2023/07/16 05:17:50;;;;;;;3.13;1.07;;;16.70;99.90;;;;;;5033079;28;20234;-72
2023/07/16 05:20:16;;;;;;;2.53;1.10;;;16.80;99.90;;;;;;5032834;28;20189;-73
2023/07/16 05:22:41;;;;;;;3.70;1.00;;;16.70;99.90;;;;;;5032055;28;20186;-72
2023/07/16 05:25:07;;;;;;;2.47;1.13;;;16.80;99.90;;;;;;5032653;28;20572;-73
2023/07/16 05:27:33;;;;;;;3.40;1.63;;;16.80;99.90;;;;;;5033046;28;20183;-73
2023/07/16 05:29:58;;;;;;;1.70;0.87;;;16.80;99.90;;;;;;5032512;28;20416;-73
2023/07/16 05:32:24;;;;;;;2.30;1.17;;;16.90;99.90;;;;;;5032188;28;20182;-73
2023/07/16 05:34:50;;;;;;;6.73;1.00;;;16.90;99.90;;;;;;5032722;28;20643;-73
2023/07/16 05:37:15;;;;;;;1.90;0.80;;;16.90;99.90;;;;;;5031725;28;20186;-74
2023/07/16 05:39:41;;;;;;;1.60;0.97;;;16.90;99.90;;;;;;5032597;28;20623;-74
2023/07/16 05:42:07;;;;;;;3.00;1.33;;;17.10;99.90;;;;;;5031995;28;20222;-74
2023/07/16 05:44:33;;;;;;;3.47;1.60;;;17.10;99.90;;;;;;5032356;28;20511;-74
2023/07/16 05:46:59;;;;;;;2.53;1.03;;;17.10;99.90;;;;;;5032551;28;20436;-74
2023/07/16 05:49:25;;;;;;;1.40;0.70;;;17.30;99.90;;;;;;5032497;28;20178;-74
2023/07/16 05:51:51;;;;;;;2.13;0.90;;;17.30;99.90;;;;;;5031250;28;20182;-74
2023/07/16 05:54:17;;;;;;;2.70;1.20;;;17.30;99.90;;;;;;5032238;28;20445;-74
2023/07/16 05:56:42;;;;;;;1.90;1.13;;;17.50;99.90;;;;;;5032126;28;20240;-74
2023/07/16 05:59:08;;;;;;;3.00;1.10;;;17.40;99.90;;;;;;5031730;28;20213;-74
2023/07/16 06:01:33;;;;;;;1.60;0.97;;;17.30;99.90;;;;;;5030681;28;20194;-74
2023/07/16 06:03:59;;;;;;;3.00;1.20;;;17.20;99.90;;;;;;5032077;28;20201;-74
2023/07/16 06:06:27;;;;;;;2.10;1.10;;;17.20;99.90;;;;;;5031437;28;20609;-74
2023/07/16 06:08:53;;;;;;;2.47;1.30;;;17.10;99.90;;;;;;5032128;28;20693;-74
2023/07/16 06:11:18;;;;;;;2.90;1.37;;;17.00;99.90;;;;;;5031276;28;20425;-74
2023/07/16 06:13:44;;;;;;;2.10;1.20;;;17.00;99.90;;;;;;5032189;28;20186;-74
2023/07/16 06:16:09;;;;;;;2.40;1.00;;;17.00;99.90;;;;;;5031763;28;20230;-74
2023/07/16 06:18:35;;;;;;;2.43;1.10;;;17.00;99.90;;;;;;5031790;28;20301;-74
2023/07/16 06:21:00;;;;;;;3.10;0.83;;;17.00;99.90;;;;;;5031138;28;20499;-74
2023/07/16 06:23:26;;;;;;;4.63;1.40;;;17.00;99.90;;;;;;5031285;28;20206;-74
2023/07/16 06:25:57;;;;;;;1.50;0.80;;;17.10;99.90;;;;;;5032075;28;20186;-74
2023/07/16 06:28:23;;;;;;;4.90;1.60;;;17.00;99.90;;;;;;5030983;28;20186;-74
2023/07/16 06:30:51;;;;;;;3.33;1.40;;;17.10;99.90;;;;;;5031099;28;20474;-74
2023/07/16 06:33:18;;;;;;;2.70;1.13;;;17.20;99.90;;;;;;5031695;28;20182;-74
2023/07/16 06:35:47;;;;;;;5.80;1.27;;;17.30;99.90;;;;;;5031695;28;20933;-74
2023/07/16 06:38:14;;;;;;;3.47;1.20;;;17.40;99.90;;;;;;5031094;28;20491;-75
2023/07/16 06:40:39;;;;;;;3.63;1.53;;;17.50;99.90;;;;;;5031456;28;20416;-74
2023/07/16 06:43:05;;;;;;;8.83;1.87;;;17.50;99.90;;;;;;5031835;28;20417;-75
2023/07/16 06:45:30;;;;;;;4.63;1.27;;;17.60;99.90;;;;;;5032146;28;20174;-75
2023/07/16 06:47:56;;;;;;;2.53;1.30;;;17.80;99.90;;;;;;5019041;28;20647;-74
2023/07/16 06:50:22;;;;;;;1.77;0.70;;;17.90;99.90;;;;;;5032502;28;20204;-74
2023/07/16 06:52:47;;;;;;;2.80;1.27;;;18.10;99.90;;;;;;5031315;28;20194;-74
2023/07/16 06:55:13;;;;;;;5.00;1.07;;;18.30;99.90;;;;;;5032420;28;20194;-74
2023/07/16 06:57:39;;;;;;;4.27;1.33;;;18.40;99.90;;;;;;5030596;28;20617;-75
2023/07/16 07:00:06;;;;;;;1.93;0.93;;;18.40;99.90;;;;;;5030956;28;20171;-75
2023/07/16 07:02:31;;;;;;;2.80;1.40;;;18.30;99.90;;;;;;5030443;28;20178;-75
2023/07/16 07:04:58;;;;;;;2.40;1.20;;;18.40;99.90;;;;;;5031801;28;20425;-75
2023/07/16 07:07:23;;;;;;;3.87;1.43;;;18.40;99.90;;;;;;5030730;28;20202;-74
2023/07/16 07:09:49;;;;;;;5.70;1.17;;;18.50;99.90;;;;;;5031720;28;20891;-74
2023/07/16 07:12:15;;;;;;;2.03;0.87;;;18.70;99.90;;;;;;5034418;28;20174;-75
2023/07/16 07:14:40;;;;;;;2.80;1.37;;;18.80;99.90;;;;;;5035418;28;20193;-75
2023/07/16 07:17:06;;;;;;;4.20;1.20;;;18.80;99.90;;;;;;5035131;28;20182;-75
2023/07/16 07:19:32;;;;;;;1.90;1.00;;;18.90;99.90;;;;;;5035046;28;20241;-74
2023/07/16 07:21:58;;;;;;;8.60;1.70;;;19.10;99.90;;;;;;5034076;28;20175;-75
2023/07/16 07:24:23;;;;;;;2.40;1.13;;;19.60;99.90;;;;;;5035194;28;20334;-75
2023/07/16 07:26:49;;;;;;;2.37;1.07;;;19.70;99.90;;;;;;5035020;28;20433;-75
2023/07/16 07:29:14;;;;;;;2.27;0.80;;;19.80;99.90;;;;;;5034935;28;20585;-75
2023/07/16 07:31:40;;;;;;;2.00;0.80;;;20.10;99.90;;;;;;5034717;28;20182;-75
2023/07/16 07:34:05;;;;;;;3.93;1.10;;;20.30;99.90;;;;;;5035243;28;20253;-75
2023/07/16 07:36:31;;;;;;;1.30;0.60;;;20.60;99.90;;;;;;5034624;28;20284;-75
2023/07/16 07:38:57;;;;;;;2.83;0.70;;;20.70;99.90;;;;;;5034922;28;20673;-75
2023/07/16 07:41:22;;;;;;;3.43;1.17;;;20.50;99.90;;;;;;5034054;28;20182;-75
2023/07/16 07:43:48;;;;;;;2.23;1.10;;;20.30;99.90;;;;;;5034774;28;20186;-75
2023/07/16 07:46:13;;;;;;;2.80;1.10;;;20.10;99.90;;;;;;5034598;28;20533;-75
2023/07/16 07:48:39;;;;;;;3.93;1.30;;;20.00;99.90;;;;;;5034890;28;20186;-75
2023/07/16 07:51:05;;;;;;;2.47;0.70;;;19.90;99.90;;;;;;5034087;28;20175;-75
2023/07/16 08:59:52;;;;;;;4.33;1.60;;;21.10;96.60;;;;;;5145532;27;20568;-67
2023/07/16 09:02:19;;;;;;;2.53;0.90;;;22.70;94.70;;;;;;5144655;27;20479;-66
2023/07/16 09:04:47;;;;;;;2.40;1.47;;;23.60;92.90;;;;;;5137196;27;20193;-66
2023/07/16 09:07:13;;;;;;;1.73;0.90;;;24.00;93.10;;;;;;5146719;27;20930;-66
2023/07/16 09:09:39;;;;;;;2.87;1.20;;;24.80;91.00;;;;;;5141753;27;20468;-66
2023/07/16 09:12:05;;;;;;;2.33;1.17;;;24.80;92.20;;;;;;5132056;27;20270;-67
2023/07/16 09:14:30;;;;;;;3.40;1.10;;;24.70;90.00;;;;;;5137568;27;20182;-66
2023/07/16 09:16:56;;;;;;;3.93;1.93;;;24.30;90.40;;;;;;5132604;27;20171;-66
2023/07/16 09:19:22;;;;;;;3.83;1.37;;;24.10;90.80;;;;;;5134351;27;20571;-66
2023/07/16 09:21:51;;;;;;;4.43;1.00;;;24.40;91.00;;;;;;5141909;27;20280;-66
2023/07/16 09:24:18;;;;;;;2.30;0.80;;;24.20;91.00;;;;;;5139751;27;20195;-64
2023/07/16 09:26:55;;;;;;;3.80;1.03;;;24.40;90.70;;;;;;5134563;27;20547;-64
2023/07/16 09:29:21;;;;;;;2.75;1.02;;;25.20;90.10;;;;;;5136413;27;20320;-64
2023/07/16 09:31:53;;;;;;;3.43;1.20;;;24.70;87.70;;;;;;5145961;27;20217;-64
2023/07/16 09:34:18;;;;;;;2.67;0.97;;;24.70;88.70;;;;;;5147432;27;20185;-64
2023/07/16 09:36:48;;;;;;;4.03;1.60;;;24.50;88.10;;;;;;5133660;27;20179;-64
2023/07/16 09:39:18;;;;;;;3.87;1.30;;;24.80;84.90;;;;;;5135706;27;20528;-65
2023/07/16 09:41:45;;;;;;;3.13;1.40;;;24.50;87.00;;;;;;5145457;27;20185;-64
2023/07/16 09:44:13;;;;;;;2.50;0.77;;;24.50;87.20;;;;;;5140355;27;20182;-64
2023/07/16 09:46:39;;;;;;;4.90;1.13;;;24.20;87.70;;;;;;5144927;27;20261;-64
2023/07/16 09:49:05;;;;;;;2.10;1.00;;;24.00;90.20;;;;;;5138742;27;20198;-64
2023/07/16 09:51:32;;;;;;;3.50;1.23;;;24.30;87.60;;;;;;5134690;27;20261;-64
2023/07/16 09:54:01;;;;;;;2.67;0.97;;;24.40;85.50;;;;;;5146155;27;20180;-64
2023/07/16 09:56:40;;;;;;;2.20;1.13;;;24.10;87.30;;;;;;5141231;27;20522;-63
2023/07/16 09:59:10;;;;;;;2.07;1.13;;;23.70;89.30;;;;;;5141159;27;20931;-64
2023/07/16 10:01:40;;;;;;;2.63;1.30;;;23.10;90.10;;;;;;5127342;27;20428;-64
2023/07/16 10:04:18;;;;;;;3.60;1.70;;;23.30;90.70;;;;;;5126973;27;20860;-63
2023/07/16 10:06:57;;;;;;;3.63;1.67;;;23.90;90.40;;;;;;5123141;27;20430;-64
2023/07/16 10:09:50;;;;;;;3.67;0.97;;;23.80;88.40;;;;;;5125891;27;20473;-64
2023/07/16 10:12:18;;;;;;;2.90;1.20;;;23.60;89.80;;;;;;5115121;27;20476;-64
2023/07/16 10:14:46;;;;;;;3.23;0.90;;;22.90;90.40;;;;;;5128336;27;20421;-63
2023/07/16 10:17:18;;;;;;;4.20;1.63;;;22.40;91.00;;;;;;5126674;27;20423;-63
2023/07/16 10:19:50;;;;;;;2.83;1.13;;;22.40;92.00;;;;;;5121150;27;20404;-64
2023/07/16 10:22:17;;;;;;;4.07;1.53;;;22.50;91.80;;;;;;5126084;27;20928;-64
2023/07/16 10:24:43;;;;;;;3.30;1.20;;;22.60;91.60;;;;;;5117580;27;20432;-64
2023/07/16 10:27:09;;;;;;;2.33;0.90;;;22.40;91.50;;;;;;5127437;27;20412;-64
2023/07/16 10:29:36;;;;;;;2.47;1.10;;;22.30;92.30;;;;;;5130094;27;20962;-63
2023/07/16 10:32:02;;;;;;;2.93;1.10;;;22.40;91.60;;;;;;5130178;27;20686;-64
2023/07/16 10:34:28;;;;;;;6.20;1.83;;;22.60;91.50;;;;;;5115562;27;20453;-64
2023/07/16 10:36:53;;;;;;;2.43;1.30;;;22.70;91.20;;;;;;5127032;27;20459;-63
2023/07/16 10:39:19;;;;;;;2.87;1.27;;;23.00;92.30;;;;;;5126013;27;20182;-63
2023/07/16 10:41:45;;;;;;;1.97;0.90;;;23.50;92.10;;;;;;5130586;27;20269;-64
2023/07/16 10:44:13;;;;;;;3.30;1.17;;;23.70;89.50;;;;;;5129317;27;20509;-63
2023/07/16 10:46:42;;;;;;;2.90;1.57;;;23.70;90.90;;;;;;5122862;27;20179;-65
2023/07/16 10:49:08;;;;;;;3.10;1.27;;;23.70;88.80;;;;;;5119515;27;20822;-64
2023/07/16 10:51:33;;;;;;;1.67;0.80;;;23.90;89.80;;;;;;5129513;27;20439;-62
2023/07/16 10:53:59;;;;;;;2.77;1.40;;;24.30;90.70;;;;;;5133225;27;20885;-62
2023/07/16 10:56:28;;;;;;;3.90;1.20;;;24.20;89.70;;;;;;5127422;27;20229;-63
2023/07/16 10:58:53;;;;;;;3.40;1.37;;;24.00;89.10;;;;;;5131430;27;20254;-63
2023/07/16 11:01:20;;;;;;;4.63;1.33;;;24.20;89.80;;;;;;5127119;27;20454;-63
2023/07/16 11:03:45;;;;;;;2.13;1.07;;;24.30;89.70;;;;;;5126595;27;20208;-63
2023/07/16 11:06:16;;;;;;;2.13;1.10;;;24.20;89.70;;;;;;5122036;27;20973;-62
2023/07/16 11:08:42;;;;;;;3.40;1.13;;;24.20;90.40;;;;;;5121007;27;20211;-62
2023/07/16 11:11:07;;;;;;;2.47;1.00;;;24.20;87.50;;;;;;5128886;27;20408;-62
2023/07/16 11:13:34;;;;;;;1.73;0.93;;;24.10;88.40;;;;;;5130513;27;20183;-63
2023/07/16 11:16:09;;;;;;;1.73;1.03;;;24.00;87.20;;;;;;5118749;27;20175;-63
2023/07/16 11:18:35;;;;;;;1.80;1.00;;;24.40;89.40;;;;;;5119103;27;20420;-63
2023/07/16 11:21:01;;;;;;;3.03;1.27;;;24.50;87.60;;;;;;5124433;27;20455;-62
2023/07/16 11:23:26;;;;;;;1.80;0.80;;;24.60;85.30;;;;;;5126617;27;20178;-63
2023/07/16 11:25:52;;;;;;;1.90;0.97;;;24.50;86.40;;;;;;5125940;27;20190;-63
2023/07/16 11:28:18;;;;;;;2.77;1.30;;;24.40;87.90;;;;;;5126229;27;20738;-63
2023/07/16 11:30:44;;;;;;;3.03;1.13;;;24.70;86.40;;;;;;5119336;27;20182;-63
2023/07/16 11:33:13;;;;;;;3.07;1.00;;;24.70;86.50;;;;;;5118993;27;20222;-63
2023/07/16 11:35:39;;;;;;;5.13;0.93;;;24.90;85.40;;;;;;5132339;27;20185;-63
2023/07/16 11:38:05;;;;;;;3.77;1.03;;;24.20;85.00;;;;;;5119055;27;20793;-62
2023/07/16 11:40:35;;;;;;;3.10;1.30;;;24.40;87.20;;;;;;5124988;27;20882;-63
2023/07/16 11:43:11;;;;;;;2.43;1.07;;;24.40;88.30;;;;;;5125996;27;20420;-63
2023/07/16 11:45:37;;;;;;;3.47;1.70;;;24.50;87.80;;;;;;5121637;27;20704;-63
2023/07/16 11:48:03;;;;;;;2.33;1.20;;;24.70;88.40;;;;;;5127197;27;20769;-63
2023/07/16 11:50:30;;;;;;;2.13;0.93;;;25.00;86.30;;;;;;5126322;27;20422;-63
2023/07/16 11:53:00;;;;;;;4.10;1.50;;;25.30;84.30;;;;;;5123927;27;20409;-63
2023/07/16 11:55:26;;;;;;;3.07;1.13;;;25.20;85.00;;;;;;5114484;27;20417;-62
2023/07/16 11:57:52;;;;;;;2.70;1.10;;;25.30;84.90;;;;;;5124474;27;20427;-62
2023/07/16 12:00:18;;;;;;;2.50;1.10;;;25.50;85.60;;;;;;5120576;27;20281;-62
2023/07/16 12:02:50;;;;;;;2.43;1.27;;;25.50;84.30;;;;;;5126534;27;20169;-62
2023/07/16 12:05:17;;;;;;;2.20;1.10;;;25.40;85.40;;;;;;5119741;27;20906;-62
2023/07/16 12:07:43;;;;;;;2.70;1.10;;;25.40;84.30;;;;;;5131057;27;20459;-62
2023/07/16 12:10:08;;;;;;;2.00;1.00;;;25.60;86.80;;;;;;5119348;27;20421;-62
2023/07/16 12:12:37;;;;;;;2.47;1.03;;;25.60;84.50;;;;;;5116113;27;20232;-61
2023/07/16 12:15:07;;;;;;;4.93;1.30;;;25.90;82.50;;;;;;5128226;27;20211;-61
2023/07/16 12:17:32;;;;;;;2.00;1.10;;;26.10;82.20;;;;;;5122111;27;20425;-62
2023/07/16 12:19:58;;;;;;;4.83;1.40;;;26.20;79.80;;;;;;5122832;27;20427;-63
2023/07/16 12:22:24;;;;;;;3.07;1.13;;;26.10;81.00;;;;;;5126384;27;20214;-61
2023/07/16 12:24:50;;;;;;;1.93;0.90;;;25.50;80.90;;;;;;5123655;27;20182;-61
2023/07/16 12:27:18;;;;;;;2.67;1.20;;;25.60;81.40;;;;;;5126557;27;20219;-62
2023/07/16 12:29:43;;;;;;;7.00;1.50;;;25.70;82.30;;;;;;5123633;27;20620;-62
2023/07/16 12:32:09;;;;;;;2.73;1.03;;;26.20;82.10;;;;;;5118223;27;20420;-62
2023/07/16 12:34:35;;;;;;;3.47;0.77;;;26.30;81.90;;;;;;5130056;27;20182;-62
2023/07/16 12:37:02;;;;;;;2.33;0.90;;;26.10;82.70;;;;;;5125952;27;20179;-62
2023/07/16 12:39:28;;;;;;;3.30;1.20;;;26.40;79.20;;;;;;5121361;27;20458;-62
2023/07/16 12:41:54;;;;;;;1.80;1.00;;;26.50;80.00;;;;;;5130378;27;20190;-62
2023/07/16 12:44:19;;;;;;;2.73;0.97;;;26.70;79.60;;;;;;5119960;28;20436;-64
2023/07/16 12:46:45;;;;;;;2.43;1.17;;;26.50;77.90;;;;;;5127344;28;20185;-62
2023/07/16 12:49:10;;;;;;;2.00;1.10;;;26.20;78.00;;;;;;5122974;28;20307;-62
2023/07/16 12:51:36;;;;;;;2.27;1.30;;;26.20;79.80;;;;;;5127777;28;20181;-62
2023/07/16 12:54:02;;;;;;;2.30;1.10;;;26.20;78.90;;;;;;5125791;28;20921;-62
2023/07/16 12:56:27;;;;;;;3.10;1.00;;;26.20;79.80;;;;;;5122435;28;20357;-62
2023/07/16 12:58:53;;;;;;;3.00;1.23;;;26.30;81.10;;;;;;5127853;28;20292;-62
2023/07/16 13:01:18;;;;;;;1.50;0.70;;;26.10;76.80;;;;;;5124519;28;20206;-62
2023/07/16 13:03:44;;;;;;;1.90;0.80;;;26.10;77.40;;;;;;5126423;28;20186;-62
2023/07/16 13:06:09;;;;;;;2.50;1.10;;;25.80;76.80;;;;;;5130259;28;20202;-63
2023/07/16 13:08:35;;;;;;;3.50;1.23;;;25.30;78.10;;;;;;5122913;28;20214;-63
2023/07/16 13:11:02;;;;;;;3.30;1.53;;;25.40;79.60;;;;;;5122275;28;20174;-62
2023/07/16 13:13:27;;;;;;;2.53;1.17;;;25.50;79.10;;;;;;5118340;28;20248;-62
2023/07/16 13:15:53;;;;;;;2.60;1.17;;;25.80;79.20;;;;;;5121253;28;20456;-63
2023/07/16 13:18:19;;;;;;;4.20;1.07;;;25.80;78.00;;;;;;5122114;28;20184;-63
2023/07/16 13:20:45;;;;;;;5.10;1.50;;;25.60;78.40;;;;;;5120406;28;20421;-66
2023/07/16 13:23:10;;;;;;;2.17;0.70;;;25.60;79.80;;;;;;5110908;28;20643;-63
2023/07/16 13:25:38;;;;;;;2.40;1.13;;;25.40;80.90;;;;;;5124589;28;20191;-63
2023/07/16 13:28:04;;;;;;;2.37;1.20;;;25.20;77.70;;;;;;5122656;28;20231;-63
2023/07/16 13:30:30;;;;;;;3.60;1.40;;;25.10;78.00;;;;;;5117221;28;20430;-63
2023/07/16 13:32:56;;;;;;;5.33;1.73;;;24.80;79.10;;;;;;5131719;28;20498;-63
2023/07/16 13:35:22;;;;;;;7.33;1.70;;;24.70;79.40;;;;;;5132135;27;20231;-62
2023/07/16 13:37:48;;;;;;;5.00;1.60;;;24.50;79.00;;;;;;5116241;27;20322;-63
2023/07/16 13:40:14;;;;;;;4.40;1.30;;;24.50;80.10;;;;;;5121136;27;20453;-62
2023/07/16 13:42:39;;;;;;;1.70;1.00;;;24.40;80.80;;;;;;5135576;27;20179;-63
2023/07/16 13:45:06;;;;;;;3.27;1.30;;;24.30;81.30;;;;;;5135021;27;20639;-63
2023/07/16 13:47:31;;;;;;;2.37;1.20;;;24.20;80.90;;;;;;5126703;27;20198;-63
2023/07/16 13:49:57;;;;;;;3.20;1.00;;;24.30;82.30;;;;;;5119438;27;20481;-63
2023/07/16 13:52:23;;;;;;;1.40;0.70;;;24.40;84.10;;;;;;5126644;27;20530;-63