Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:55;;;;;;;5.50;2.87;;;;;;;;;;5054807;28;20408;-76
2022/06/12 00:03:22;;;;;;;6.73;2.83;;;;;;;;;;5054477;28;20736;-77
2022/06/12 00:05:50;;;;;;;6.67;2.80;;;;;;;;;;5054636;28;20437;-77
2022/06/12 00:08:16;;;;;;;5.40;3.10;;;;;;;;;;5054492;28;20467;-79
2022/06/12 00:10:43;;;;;;;4.50;2.50;;;;;;;;;;5054204;28;20413;-77
2022/06/12 00:13:10;;;;;;;3.30;2.50;;;;;;;;;;5053183;28;20464;-77
2022/06/12 00:15:36;;;;;;;3.63;2.90;;;;;;;;;;5054514;28;20428;-77
2022/06/12 00:18:03;;;;;;;6.87;3.20;;;;;;;;;;5054504;28;20467;-77
2022/06/12 00:20:30;;;;;;;6.33;2.83;;;;;;;;;;5054472;28;20755;-77
2022/06/12 00:22:57;;;;;;;6.77;3.20;;;;;;;;;;5053975;28;20802;-77
2022/06/12 00:25:24;;;;;;;6.17;3.20;;;;;;;;;;5054337;28;20425;-77
2022/06/12 00:27:50;;;;;;;5.60;3.30;;;;;;;;;;5054243;28;20398;-77
2022/06/12 00:30:17;;;;;;;6.77;3.00;;;;;;;;;;5054157;28;20387;-77
2022/06/12 00:32:49;;;;;;;7.20;2.30;;;;;;;;;;5053825;28;20883;-77
2022/06/12 00:35:15;;;;;;;10.40;3.00;;;;;;;;;;5053756;28;20443;-77
2022/06/12 00:37:41;;;;;;;6.90;3.37;;;;;;;;;;5053981;28;20419;-77
2022/06/12 00:40:07;;;;;;;7.90;3.20;;;;;;;;;;5054032;28;20436;-77
2022/06/12 00:42:38;;;;;;;6.30;3.60;;;;;;;;;;5053986;28;20487;-77
2022/06/12 00:45:23;;;;;;;4.30;2.77;;;;;;;;;;5053695;28;20796;-77
2022/06/12 00:47:49;;;;;;;6.50;3.50;;;;;;;;;;5053831;28;20404;-77
2022/06/12 00:50:15;;;;;;;10.27;4.57;;;;;;;;;;5053830;28;20415;-77
2022/06/12 00:52:46;;;;;;;7.63;3.57;;;;;;;;;;5053566;28;20390;-76
2022/06/12 00:55:17;;;;;;;10.97;4.10;;;;;;;;;;5053377;28;20422;-77
2022/06/12 00:57:44;;;;;;;7.70;3.73;;;;;;;;;;5053658;28;20404;-77
2022/06/12 01:00:13;;;;;;;6.43;3.13;;;;;;;;;;5053900;28;20376;-77
2022/06/12 01:02:40;;;;;;;9.80;3.50;;;;;;;;;;5053501;28;20493;-77
2022/06/12 01:07:55;;;;;;;8.23;3.10;;;;;;;;;;5053972;28;20407;-77
2022/06/12 01:10:25;;;;;;;5.73;3.70;;;;;;;;;;5053553;28;20873;-77
2022/06/12 01:12:56;;;;;;;6.00;2.97;;;;;;;;;;5053283;28;20404;-77
2022/06/12 01:15:24;;;;;;;7.83;4.00;;;;;;;;;;5053445;28;20437;-77
2022/06/12 01:17:50;;;;;;;3.60;3.30;;;;;;;;;;5053340;28;20388;-77
2022/06/12 01:20:19;;;;;;;6.70;2.90;;;;;;;;;;5052125;28;20415;-77
2022/06/12 01:23:00;;;;;;;7.97;3.30;;;;;;;;;;5053121;28;20488;-77
2022/06/12 01:25:35;;;;;;;7.80;3.80;;;;;;;;;;5053147;28;20486;-77
2022/06/12 01:28:20;;;;;;;7.20;3.50;;;;;;;;;;5053211;28;20413;-77
2022/06/12 01:30:56;;;;;;;10.37;4.10;;;;;;;;;;5053021;28;20400;-77
2022/06/12 01:33:30;;;;;;;9.33;3.40;;;;;;;;;;5052555;28;20550;-77
2022/06/12 01:36:09;;;;;;;13.10;4.07;;;;;;;;;;5052946;28;20537;-77
2022/06/12 01:38:38;;;;;;;9.00;4.33;;;;;;;;;;5051845;28;20386;-77
2022/06/12 01:41:10;;;;;;;8.57;3.43;;;;;;;;;;5053000;28;20379;-77
2022/06/12 01:43:51;;;;;;;6.47;4.50;;;;;;;;;;5052941;28;20452;-77
2022/06/12 01:46:17;;;;;;;9.23;3.90;;;;;;;;;;5052052;28;20963;-77
2022/06/12 01:48:55;;;;;;;8.57;3.87;;;;;;;;;;5053336;28;20408;-77
2022/06/12 01:51:41;;;;;;;8.33;5.20;;;;;;;;;;5052944;28;20882;-77
2022/06/12 01:54:12;;;;;;;11.60;5.00;;;;;;;;;;5052335;28;20840;-77
2022/06/12 01:56:45;;;;;;;10.80;4.17;;;;;;;;;;5052962;28;20401;-77
2022/06/12 01:59:22;;;;;;;6.50;4.20;;;;;;;;;;5052828;28;20466;-77
2022/06/12 02:01:48;;;;;;;9.80;3.97;;;;;;;;;;5053049;28;20416;-77
2022/06/12 02:04:24;;;;;;;10.00;4.00;;;;;;;;;;5052422;28;20467;-76
2022/06/12 02:07:02;;;;;;;10.90;5.20;;;;;;;;;;5052914;28;20742;-77
2022/06/12 02:09:31;;;;;;;11.33;6.07;;;;;;;;;;5052799;28;20412;-77
2022/06/12 02:14:54;;;;;;;15.90;5.73;;;;;;;;;;5052554;28;21010;-77
2022/06/12 02:17:23;;;;;;;16.93;5.20;;;;;;;;;;5052750;28;20407;-77
2022/06/12 02:19:50;;;;;;;14.10;5.30;;;;;;;;;;5052960;28;20397;-77
2022/06/12 02:22:24;;;;;;;15.53;5.97;;;;;;;;;;5051415;28;20887;-77
2022/06/12 02:24:53;;;;;;;6.10;4.30;;;;;;;;;;5052252;28;20833;-77
2022/06/12 02:27:24;;;;;;;11.33;5.40;;;;;;;;;;5052609;28;20391;-77
2022/06/12 02:29:58;;;;;;;16.87;5.80;;;;;;;;;;5052706;28;20435;-77
2022/06/12 02:32:36;;;;;;;8.73;5.37;;;;;;;;;;5052482;28;20410;-77
2022/06/12 02:35:05;;;;;;;12.10;5.37;;;;;;;;;;5052007;28;20495;-77
2022/06/12 02:37:35;;;;;;;12.27;5.50;;;;;;;;;;5055125;28;20386;-77
2022/06/12 02:40:05;;;;;;;13.10;5.83;;;;;;;;;;5056473;28;20371;-76
2022/06/12 02:42:34;;;;;;;9.47;4.70;;;;;;;;;;5056633;28;20843;-76
2022/06/12 02:45:04;;;;;;;10.30;5.47;;;;;;;;;;5055738;28;20988;-76
2022/06/12 02:47:32;;;;;;;11.57;5.70;;;;;;;;;;5056229;28;20415;-76
2022/06/12 02:49:58;;;;;;;9.10;5.10;;;;;;;;;;5056266;28;20418;-77
2022/06/12 02:52:38;;;;;;;13.30;5.43;;;;;;;;;;5054768;28;20443;-77
2022/06/12 02:55:04;;;;;;;11.43;5.60;;;;;;;;;;5055608;28;20466;-77
2022/06/12 02:57:36;;;;;;;8.40;4.90;;;;;;;;;;5054524;28;20771;-77
2022/06/12 03:00:18;;;;;;;9.90;5.50;;;;;;;;;;5056093;28;20408;-77
2022/06/12 03:02:47;;;;;;;8.20;5.00;;;;;;;;;;5055980;28;21027;-78
2022/06/12 03:05:22;;;;;;;10.50;5.00;;;;;;;;;;5055539;28;20466;-77
2022/06/12 03:07:54;;;;;;;13.13;6.07;;;;;;;;;;5055909;28;20778;-76
2022/06/12 03:10:22;;;;;;;16.27;5.53;;;;;;;;;;5055793;28;20776;-77
2022/06/12 03:12:50;;;;;;;12.90;5.60;;;;;;;;;;5055478;28;20409;-76
2022/06/12 03:15:34;;;;;;;6.73;5.00;;;;;;;;;;5055260;28;20423;-76
2022/06/12 03:18:01;;;;;;;11.13;5.30;;;;;;;;;;5055515;28;20401;-77
2022/06/12 03:20:30;;;;;;;9.93;6.20;;;;;;;;;;5055421;28;20459;-77
2022/06/12 03:23:09;;;;;;;9.90;5.30;;;;;;;;;;5055179;28;20935;-77
2022/06/12 03:25:45;;;;;;;9.83;5.07;;;;;;;;;;5055296;28;20424;-77
2022/06/12 03:28:10;;;;;;;7.93;4.70;;;;;;;;;;5055370;28;20405;-76
2022/06/12 03:30:44;;;;;;;8.73;5.47;;;;;;;;;;5055270;28;20408;-77
2022/06/12 03:33:10;;;;;;;9.60;5.40;;;;;;;;;;5054681;28;20486;-77
2022/06/12 03:35:42;;;;;;;12.33;4.93;;;;;;;;;;5055175;28;20424;-77
2022/06/12 03:38:41;;;;;;;11.27;5.40;;;;;;;;;;5055118;28;20925;-77
2022/06/12 03:41:12;;;;;;;10.73;6.17;;;;;;;;;;5042978;28;20425;-77
2022/06/12 03:43:40;;;;;;;18.27;6.30;;;;;;;;;;5054599;28;20417;-77
2022/06/12 03:46:10;;;;;;;14.33;6.60;;;;;;;;;;5054844;28;20890;-77
2022/06/12 03:48:45;;;;;;;13.90;6.80;;;;;;;;;;5054947;28;20408;-77
2022/06/12 03:51:20;;;;;;;16.73;6.77;;;;;;;;;;5053807;28;20506;-77
2022/06/12 03:53:48;;;;;;;13.30;6.00;;;;;;;;;;5054563;28;20459;-78
2022/06/12 03:59:38;;;;;;;10.47;6.93;;;;;;;;;;5054972;28;20462;-77
2022/06/12 04:02:05;;;;;;;13.87;5.73;;;;;;;;;;5054787;28;20413;-77
2022/06/12 04:04:32;;;;;;;9.50;5.90;;;;;;;;;;5054228;28;20424;-76
2022/06/12 04:06:59;;;;;;;11.70;6.33;;;;;;;;;;5054963;28;20802;-76
2022/06/12 04:09:27;;;;;;;18.03;6.80;;;;;;;;;;5054557;28;20408;-77
2022/06/12 04:11:56;;;;;;;14.63;7.70;;;;;;;;;;5054546;28;20430;-77
2022/06/12 04:14:25;;;;;;;12.50;5.90;;;;;;;;;;5054240;28;20464;-76
2022/06/12 04:16:53;;;;;;;19.60;7.50;;;;;;;;;;5054556;28;20404;-77
2022/06/12 04:19:21;;;;;;;14.53;7.90;;;;;;;;;;5054446;28;20737;-77
2022/06/12 04:21:59;;;;;;;12.53;8.23;;;;;;;;;;5054417;28;20401;-77
2022/06/12 04:24:25;;;;;;;15.27;7.03;;;;;;;;;;5054098;28;20482;-77
2022/06/12 04:27:24;;;;;;;13.40;6.80;;;;;;;;;;5054318;28;20404;-77
2022/06/12 04:29:53;;;;;;;18.00;7.00;;;;;;;;;;5041992;28;20436;-77
2022/06/12 04:32:20;;;;;;;19.87;7.40;;;;;;;;;;5053834;28;20420;-77
2022/06/12 04:34:46;;;;;;;20.53;6.47;;;;;;;;;;5053645;28;20471;-77
2022/06/12 04:37:12;;;;;;;13.53;6.90;;;;;;;;;;5054077;28;20771;-77
2022/06/12 04:39:38;;;;;;;16.47;7.07;;;;;;;;;;5054072;28;20404;-77
2022/06/12 04:42:04;;;;;;;12.00;6.40;;;;;;;;;;5052527;28;20417;-78
2022/06/12 04:44:30;;;;;;;14.80;6.43;;;;;;;;;;5053761;28;20440;-77
2022/06/12 04:46:58;;;;;;;13.10;7.40;;;;;;;;;;5053683;28;20969;-77
2022/06/12 04:49:25;;;;;;;16.90;8.10;;;;;;;;;;5053765;28;20443;-77
2022/06/12 04:51:53;;;;;;;15.13;7.63;;;;;;;;;;5053936;28;20982;-79
2022/06/12 04:54:19;;;;;;;16.73;7.23;;;;;;;;;;5053197;28;20464;-77
2022/06/12 04:56:46;;;;;;;15.10;7.40;;;;;;;;;;5052523;28;20952;-77
2022/06/12 04:59:13;;;;;;;19.33;7.43;;;;;;;;;;5053171;28;20817;-77
2022/06/12 05:01:39;;;;;;;20.90;7.53;;;;;;;;;;5053711;28;20412;-77
2022/06/12 05:04:06;;;;;;;15.23;8.03;;;;;;;;;;5053195;28;20416;-77
2022/06/12 05:06:32;;;;;;;18.47;8.50;;;;;;;;;;5053702;28;20413;-77
2022/06/12 05:08:58;;;;;;;16.53;8.00;;;;;;;;;;5053504;28;20416;-77
2022/06/12 05:11:24;;;;;;;11.83;7.73;;;;;;;;;;5053635;28;20442;-76
2022/06/12 05:13:51;;;;;;;16.50;8.13;;;;;;;;;;5053056;28;20941;-78
2022/06/12 05:16:28;;;;;;;11.27;7.13;;;;;;;;;;5053369;28;20787;-77
2022/06/12 05:18:55;;;;;;;13.67;7.93;;;;;;;;;;5053513;28;20768;-77
2022/06/12 05:21:21;;;;;;;15.03;7.50;;;;;;;;;;5053400;28;20917;-78
2022/06/12 05:23:48;;;;;;;15.80;8.03;;;;;;;;;;5053134;28;20405;-78
2022/06/12 05:26:15;;;;;;;17.30;8.50;;;;;;;;;;5053100;28;20432;-78
2022/06/12 05:28:41;;;;;;;18.07;8.30;;;;;;;;;;5053072;28;20405;-77
2022/06/12 05:31:07;;;;;;;14.73;7.80;;;;;;;;;;5053278;28;20901;-77
2022/06/12 05:33:33;;;;;;;13.20;7.20;;;;;;;;;;5052661;28;20562;-78
2022/06/12 05:35:59;;;;;;;12.77;6.80;;;;;;;;;;5053192;28;20464;-77
2022/06/12 05:38:25;;;;;;;16.67;6.93;;;;;;;;;;5051926;28;20414;-78
2022/06/12 05:40:51;;;;;;;14.00;6.63;;;;;;;;;;5053028;28;20862;-77
2022/06/12 05:43:17;;;;;;;15.30;7.40;;;;;;;;;;5052772;28;20454;-77
2022/06/12 05:45:44;;;;;;;14.77;6.47;;;;;;;;;;5052949;28;20424;-77
2022/06/12 05:48:12;;;;;;;12.33;6.00;;;;;;;;;;5053051;28;20509;-77
2022/06/12 05:50:45;;;;;;;13.33;5.73;;;;;;;;;;5052936;28;20463;-77
2022/06/12 05:53:11;;;;;;;13.47;4.93;;;;;;;;;;5052566;28;20421;-77
2022/06/12 05:55:37;;;;;;;12.70;4.07;;;;;;;;;;5053076;28;20452;-77
2022/06/12 05:58:03;;;;;;;11.87;3.73;;;;;;;;;;5053127;28;20400;-77
2022/06/12 06:00:31;;;;;;;7.23;3.07;;;;;;;;;;5053180;28;20412;-77
2022/06/12 06:02:57;;;;;;;12.27;4.07;;;;;;;;;;5051515;28;20421;-77
2022/06/12 06:05:23;;;;;;;5.90;3.43;;;;;;;;;;5052942;28;20410;-77
2022/06/12 06:07:49;;;;;;;14.33;3.90;;;;;;;;;;5052858;28;20570;-77
2022/06/12 06:10:21;;;;;;;7.30;3.20;;;;;;;;;;5053682;28;20401;-77
2022/06/12 06:12:47;;;;;;;6.73;2.73;;;;;;;;;;5056755;28;20824;-77
2022/06/12 06:15:13;;;;;;;10.00;2.80;;;;;;;;;;5056338;28;20478;-77
2022/06/12 06:17:40;;;;;;;9.73;2.70;;;;;;;;;;5056986;28;20416;-77
2022/06/12 06:20:06;;;;;;;16.83;3.20;;;;;;;;;;5056695;28;20469;-77
2022/06/12 06:22:33;;;;;;;9.93;3.07;;;;;;;;;;5056750;28;20431;-77
2022/06/12 06:24:58;;;;;;;10.63;3.00;;;;;;;;;;5056176;28;20821;-77
2022/06/12 06:27:24;;;;;;;12.13;3.70;;;;;;;;;;5056481;28;20420;-77
2022/06/12 06:29:51;;;;;;;9.60;3.20;;;;;;;;;;5056581;28;20444;-77
2022/06/12 06:32:17;;;;;;;8.77;3.10;;;;;;;;;;5056391;28;20427;-77
2022/06/12 06:34:43;;;;;;;14.43;4.33;;;;;;;;;;5055834;28;20494;-77
2022/06/12 06:37:10;;;;;;;5.83;2.80;;;;;;;;;;5056219;28;20390;-77
2022/06/12 06:39:37;;;;;;;8.23;2.83;;;;;;;;;;5056247;28;20379;-77
2022/06/12 06:42:04;;;;;;;7.07;3.00;;;;;;;;;;5055010;28;20395;-78
2022/06/12 06:47:14;;;;;;;6.80;2.30;;;;;;;;;;5056354;28;20593;-77
2022/06/12 06:49:40;;;;;;;10.07;2.77;;;;;;;;;;5056231;28;20514;-77
2022/06/12 06:52:06;;;;;;;8.63;2.70;;;;;;;;;;5056242;28;20905;-77
2022/06/12 06:54:33;;;;;;;10.67;2.80;;;;;;;;;;5055763;28;20471;-77
2022/06/12 06:56:58;;;;;;;7.97;1.97;;;;;;;;;;5056086;28;20474;-78
2022/06/12 06:59:24;;;;;;;5.93;2.43;;;;;;;;;;5054713;28;20516;-78
2022/06/12 07:01:52;;;;;;;7.63;2.37;;;;;;;;;;5039824;28;20432;-77
2022/06/12 07:04:18;;;;;;;7.70;1.90;;;;;;;;;;5035375;28;20419;-77
2022/06/12 07:06:44;;;;;;;8.23;2.10;;;;;;;;;;5035937;28;20400;-77
2022/06/12 07:09:10;;;;;;;5.77;2.50;;;;;;;;;;5035778;28;20405;-77
2022/06/12 07:11:36;;;;;;;6.30;2.17;;;;;;;;;;5035744;28;20414;-77
2022/06/12 07:14:02;;;;;;;4.07;1.63;;;;;;;;;;5034170;28;21012;-77
2022/06/12 07:16:29;;;;;;;5.57;1.60;;;;;;;;;;5035663;28;20409;-77
2022/06/12 07:18:55;;;;;;;4.73;1.67;;;;;;;;;;5035726;28;20403;-77
2022/06/12 07:21:22;;;;;;;3.03;1.50;;;;;;;;;;5035538;28;20421;-77
2022/06/12 07:23:48;;;;;;;8.10;1.97;;;;;;;;;;5034923;28;20445;-76
2022/06/12 07:26:17;;;;;;;7.40;2.10;;;;;;;;;;5035521;28;20912;-77
2022/06/12 07:28:43;;;;;;;7.00;1.60;;;;;;;;;;5035497;28;20876;-77
2022/06/12 07:31:09;;;;;;;8.30;2.50;;;;;;;;;;5034160;28;20507;-77
2022/06/12 07:33:37;;;;;;;11.10;2.67;;;;;;;;;;5034927;28;20476;-77
2022/06/12 07:36:04;;;;;;;5.63;1.97;;;;;;;;;;5035248;28;20433;-77
2022/06/12 07:38:30;;;;;;;4.83;1.87;;;;;;;;;;5035353;28;20412;-77
2022/06/12 07:40:58;;;;;;;7.60;1.70;;;;;;;;;;5035167;28;20790;-77
2022/06/12 07:43:24;;;;;;;5.30;2.20;;;;;;;;;;5034714;28;20409;-77
2022/06/12 07:45:51;;;;;;;8.03;1.50;;;;;;;;;;5035041;28;20419;-77
2022/06/12 07:48:18;;;;;;;4.03;2.13;;;;;;;;;;5035262;28;20386;-77
2022/06/12 07:50:44;;;;;;;5.93;1.40;;;;;;;;;;5035246;28;20790;-77
2022/06/12 07:53:11;;;;;;;3.30;1.47;;;;;;;;;;5034623;28;20392;-76
2022/06/12 07:55:37;;;;;;;5.50;1.70;;;;;;;;;;5044737;28;20498;-78
2022/06/12 07:58:03;;;;;;;8.97;1.90;;;;;;;;;;5040082;28;20460;-77
2022/06/12 08:00:29;;;;;;;4.80;1.10;;;;;;;;;;5035139;28;20409;-77
2022/06/12 08:02:55;;;;;;;4.43;1.53;;;;;;;;;;5033441;28;20424;-78
2022/06/12 08:05:22;;;;;;;4.17;1.40;;;;;;;;;;5033391;28;20939;-77
2022/06/12 08:07:48;;;;;;;6.23;2.00;;;;;;;;;;5034901;28;20414;-77
2022/06/12 08:10:15;;;;;;;4.73;1.77;;;;;;;;;;5034837;28;20418;-79
2022/06/12 08:12:42;;;;;;;6.80;1.90;;;;;;;;;;5034726;28;20771;-79
2022/06/12 08:15:10;;;;;;;6.93;1.70;;;;;;;;;;5034317;28;20479;-79
2022/06/12 08:17:36;;;;;;;4.10;1.83;;;;;;;;;;5034455;28;20496;-75
2022/06/12 08:22:47;;;;;;;3.57;1.40;;;;;;;;;;5034540;28;20408;-77
2022/06/12 08:25:13;;;;;;;5.60;1.23;;;;;;;;;;5033924;28;20781;-76
2022/06/12 08:27:39;;;;;;;4.90;1.03;;;;;;;;;;5033954;28;20487;-75
2022/06/12 08:30:06;;;;;;;5.37;1.57;;;;;;;;;;5033957;28;20504;-76
2022/06/12 08:32:32;;;;;;;5.20;1.40;;;;;;;;;;5034124;28;20440;-76
2022/06/12 08:35:00;;;;;;;4.70;1.13;;;;;;;;;;5032735;28;20481;-76
2022/06/12 08:37:28;;;;;;;3.50;1.50;;;;;;;;;;5033793;28;20883;-75
2022/06/12 08:39:54;;;;;;;5.50;1.40;;;;;;;;;;5033832;28;20405;-76
2022/06/12 08:42:25;;;;;;;1.87;1.10;;;;;;;;;;5033923;28;20416;-77
2022/06/12 08:45:09;;;;;;;3.67;1.27;;;;;;;;;;5033645;28;20437;-77
2022/06/12 08:47:37;;;;;;;1.50;1.10;;;;;;;;;;5034112;28;20417;-77
2022/06/12 08:50:11;;;;;;;3.30;1.10;;;;;;;;;;5033943;28;20417;-77
2022/06/12 08:52:46;;;;;;;3.70;0.80;;;;;;;;;;5032858;28;20411;-77
2022/06/12 08:55:19;;;;;;;1.93;1.07;;;;;;;;;;5033713;28;20457;-77
2022/06/12 08:58:04;;;;;;;2.70;1.10;;;;;;;;;;5033984;28;20413;-76
2022/06/12 09:00:35;;;;;;;6.83;1.17;;;;;;;;;;5033856;28;20403;-78
2022/06/12 09:03:01;;;;;;;4.40;1.10;;;;;;;;;;5033350;28;20397;-77
2022/06/12 09:05:38;;;;;;;3.27;0.90;;;;;;;;;;5033623;28;20429;-77
2022/06/12 09:08:04;;;;;;;2.10;1.00;;;;;;;;;;5033575;28;20410;-76
2022/06/12 09:10:39;;;;;;;2.07;0.90;;;;;;;;;;5033710;28;20417;-78
2022/06/12 09:13:15;;;;;;;3.03;0.80;;;;;;;;;;5033212;28;20433;-77
2022/06/12 09:15:46;;;;;;;6.93;1.30;;;;;;;;;;5033540;28;20516;-77
2022/06/12 09:18:18;;;;;;;2.47;0.90;;;;;;;;;;5033472;28;20413;-77
2022/06/12 09:20:51;;;;;;;3.37;0.90;;;;;;;;;;5033178;28;20463;-77
2022/06/12 09:23:29;;;;;;;3.37;1.10;;;;;;;;;;5033015;28;20405;-77
2022/06/12 09:26:31;;;;;;;3.07;1.37;;;;;;;;;;5033303;28;20429;-78
2022/06/12 09:28:57;;;;;;;3.63;1.20;;;;;;;;;;5031267;28;20472;-78
2022/06/12 09:31:31;;;;;;;3.33;1.30;;;;;;;;;;5032894;28;20441;-78
2022/06/12 09:34:04;;;;;;;4.00;1.00;;;;;;;;;;5032809;28;20460;-77
2022/06/12 09:36:30;;;;;;;2.20;0.83;;;;;;;;;;5033161;28;20408;-77
2022/06/12 09:39:05;;;;;;;4.40;1.30;;;;;;;;;;5033168;28;20406;-77
2022/06/12 09:41:57;;;;;;;2.70;1.10;;;;;;;;;;5032984;28;20397;-77
2022/06/12 09:44:33;;;;;;;3.20;1.30;;;;;;;;;;5032617;28;20457;-78
2022/06/12 09:47:13;;;;;;;2.63;1.23;;;;;;;;;;5032782;28;20462;-77
2022/06/12 09:49:58;;;;;;;5.53;1.30;;;;;;;;;;5033064;28;20468;-77
2022/06/12 09:52:24;;;;;;;4.63;1.40;;;;;;;;;;5032850;28;20739;-78
2022/06/12 09:54:58;;;;;;;3.40;1.33;;;;;;;;;;5031323;28;20519;-78
2022/06/12 09:57:36;;;;;;;4.07;1.40;;;;;;;;;;5032956;28;20428;-78
2022/06/12 10:00:13;;;;;;;3.13;1.50;;;;;;;;;;5048152;28;20417;-78
2022/06/12 10:02:43;;;;;;;3.83;1.30;;;;;;;;;;5052887;28;20513;-78
2022/06/12 10:05:15;;;;;;;6.17;1.60;;;;;;;;;;5052514;28;20451;-79
2022/06/12 10:07:43;;;;;;;4.17;1.20;;;;;;;;;;5052717;28;20446;-79
2022/06/12 10:10:15;;;;;;;5.53;2.10;;;;;;;;;;5052884;28;20419;-79
2022/06/12 10:12:44;;;;;;;5.30;1.43;;;;;;;;;;5052923;28;20511;-79
2022/06/12 10:15:12;;;;;;;4.53;2.00;;;;;;;;;;5052531;28;20487;-78
2022/06/12 10:17:40;;;;;;;5.23;2.20;;;;;;;;;;5051574;28;20412;-79
2022/06/12 10:20:06;;;;;;;6.60;2.00;;;;;;;;;;5052737;28;20457;-79
2022/06/12 10:22:34;;;;;;;4.93;1.50;;;;;;;;;;5052573;28;20435;-80
2022/06/12 10:25:00;;;;;;;3.63;1.30;;;;;;;;;;5052286;28;20934;-78
2022/06/12 10:27:38;;;;;;;6.23;1.50;;;;;;;;;;5052657;28;20413;-78
2022/06/12 10:30:04;;;;;;;4.13;1.63;;;;;;;;;;5052730;28;20483;-78
2022/06/12 10:32:50;;;;;;;5.90;1.53;;;;;;;;;;5051261;28;20436;-78
2022/06/12 10:35:20;;;;;;;3.47;1.60;;;;;;;;;;5051992;28;20503;-79
2022/06/12 10:37:46;;;;;;;4.47;1.80;;;;;;;;;;5052421;28;20789;-78
2022/06/12 10:40:14;;;;;;;5.80;2.00;;;;;;;;;;5052281;28;20411;-80
2022/06/12 10:42:39;;;;;;;7.30;2.13;;;;;;;;;;5048864;28;20809;-79
2022/06/12 10:45:17;;;;;;;5.90;1.67;;;;;;;;;;5039203;28;20431;-79
2022/06/12 10:47:44;;;;;;;6.90;2.43;;;;;;;;;;5040820;28;20744;-79
2022/06/12 10:50:13;;;;;;;7.20;1.80;;;;;;;;;;5045107;28;20500;-75
2022/06/12 10:52:50;;;;;;;3.30;1.37;;;;;;;;;;5038605;28;20462;-77
2022/06/12 10:55:16;;;;;;;4.10;1.50;;;;;;;;;;5033176;28;20553;-78
2022/06/12 10:57:51;;;;;;;6.60;1.90;;;;;;;;;;5034998;28;20417;-77
2022/06/12 11:00:24;;;;;;;7.27;1.97;;;;;;;;;;5034302;28;20422;-75
2022/06/12 11:03:01;;;;;;;3.87;1.53;;;;;;;;;;5033056;28;20428;-77
2022/06/12 11:05:31;;;;;;;5.63;1.60;;;;;;;;;;5033762;28;20447;-76
2022/06/12 11:08:03;;;;;;;7.60;1.93;;;;;;;;;;5032557;28;20437;-79
2022/06/12 11:10:48;;;;;;;4.17;1.57;;;;;;;;;;5034666;28;20425;-79
2022/06/12 11:13:29;;;;;;;8.57;2.10;;;;;;;;;;5032764;28;20421;-76
2022/06/12 11:16:18;;;;;;;3.10;1.30;;;;;;;;;;5034188;28;20524;-76
2022/06/12 11:18:55;;;;;;;4.82;1.55;;;;;;;;;;5033868;28;20439;-77
2022/06/12 11:21:33;;;;;;;6.00;2.07;;;;;;;;;;5032888;28;20535;-77
2022/06/12 11:24:12;;;;;;;4.53;1.70;;;;;;;;;;5033718;28;20426;-76
2022/06/12 11:26:37;;;;;;;5.70;1.60;;;;;;;;;;5033742;28;20849;-76
2022/06/12 11:29:16;;;;;;;4.13;1.20;;;;;;;;;;5033516;28;20468;-75
2022/06/12 11:32:00;;;;;;;6.57;1.83;;;;;;;;;;5033777;28;20425;-78
2022/06/12 11:34:32;;;;;;;4.50;1.83;;;;;;;;;;5033083;28;20468;-77
2022/06/12 11:37:07;;;;;;;4.50;1.60;;;;;;;;;;5033418;28;20424;-77
2022/06/12 11:39:39;;;;;;;3.50;1.20;;;;;;;;;;5033519;28;20508;-76
2022/06/12 11:42:14;;;;;;;3.60;1.63;;;;;;;;;;5033377;28;20491;-75
2022/06/12 11:44:50;;;;;;;6.03;2.10;;;;;;;;;;5033070;28;20456;-76
2022/06/12 11:47:34;;;;;;;4.23;1.40;;;;;;;;;;5033621;28;20436;-75
2022/06/12 11:50:07;;;;;;;5.80;1.40;;;;;;;;;;5033231;28;20428;-78
2022/06/12 11:52:48;;;;;;;4.93;1.60;;;;;;;;;;5037755;28;20475;-75
2022/06/12 11:55:20;;;;;;;4.43;1.90;;;;;;;;;;5049409;28;20469;-79
2022/06/12 11:57:52;;;;;;;7.40;2.87;;;;;;;;;;5051159;28;20420;-75
2022/06/12 12:00:21;;;;;;;4.20;1.60;;;;;;;;;;5053618;28;20428;-77
2022/06/12 12:02:55;;;;;;;6.37;2.10;;;;;;;;;;5053000;28;20492;-77
2022/06/12 12:05:34;;;;;;;4.87;1.77;;;;;;;;;;5051151;28;21012;-75
2022/06/12 12:08:19;;;;;;;3.37;1.60;;;;;;;;;;5052927;28;20452;-77
2022/06/12 12:11:03;;;;;;;5.03;2.00;;;;;;;;;;5052727;28;20447;-78
2022/06/12 12:13:37;;;;;;;7.50;1.67;;;;;;;;;;5051999;28;20881;-77
2022/06/12 12:16:06;;;;;;;3.77;1.60;;;;;;;;;;5052498;28;20500;-76
2022/06/12 12:18:40;;;;;;;5.23;1.50;;;;;;;;;;5052994;28;20436;-77
2022/06/12 12:21:28;;;;;;;5.17;1.77;;;;;;;;;;5051845;28;20478;-77
2022/06/12 12:23:54;;;;;;;5.00;1.73;;;;;;;;;;5050759;28;20439;-75
2022/06/12 12:26:31;;;;;;;8.33;2.50;;;;;;;;;;5052355;28;20539;-77
2022/06/12 12:29:00;;;;;;;4.43;2.00;;;;;;;;;;5052437;28;20826;-78
2022/06/12 12:31:27;;;;;;;4.47;1.70;;;;;;;;;;5052711;28;20429;-77
2022/06/12 12:33:54;;;;;;;4.27;1.80;;;;;;;;;;5051165;28;20474;-78
2022/06/12 12:41:54;;;;;;;5.83;1.83;;;;;;;;;;5051748;28;20478;-79
2022/06/12 12:44:34;;;;;;;2.97;1.40;;;;;;;;;;5052103;28;20437;-77
2022/06/12 12:47:01;;;;;;;4.40;1.50;;;;;;;;;;5051938;28;20470;-78
2022/06/12 12:49:30;;;;;;;6.10;1.60;;;;;;;;;;5051584;28;20425;-76
2022/06/12 12:52:14;;;;;;;5.27;1.50;;;;;;;;;;5051794;28;20435;-78
2022/06/12 12:54:42;;;;;;;4.43;1.47;;;;;;;;;;5041062;28;20464;-77
2022/06/12 12:57:08;;;;;;;6.07;2.50;;;;;;;;;;5031059;28;20449;-77
2022/06/12 12:59:42;;;;;;;5.20;1.90;;;;;;;;;;5032274;28;20421;-78
2022/06/12 13:02:18;;;;;;;3.70;1.40;;;;;;;;;;5032038;28;20429;-78
2022/06/12 13:04:44;;;;;;;5.33;2.20;;;;;;;;;;5031067;28;20447;-77
2022/06/12 13:07:31;;;;;;;6.43;1.80;;;;;;;;;;5032025;28;20429;-77
2022/06/12 13:10:06;;;;;;;3.03;1.23;;;;;;;;;;5020626;28;20437;-79
2022/06/12 13:12:44;;;;;;;6.53;2.07;;;;;;;;;;5031747;28;20421;-77
2022/06/12 13:15:13;;;;;;;5.87;1.77;;;;;;;;;;5031038;28;20828;-77
2022/06/12 13:17:57;;;;;;;4.60;1.57;;;;;;;;;;5031756;28;20460;-79
2022/06/12 13:20:23;;;;;;;3.40;1.53;;;;;;;;;;5030654;28;20409;-78
2022/06/12 13:23:08;;;;;;;5.77;1.80;;;;;;;;;;5031844;28;20749;-77
2022/06/12 13:25:37;;;;;;;8.80;2.13;;;;;;;;;;5031548;28;20456;-79
2022/06/12 13:28:03;;;;;;;7.03;1.50;;;;;;;;;;5031501;28;20433;-78
2022/06/12 13:30:32;;;;;;;7.43;2.20;;;;;;;;;;5030445;28;20778;-77
2022/06/12 13:33:16;;;;;;;4.43;1.73;;;;;;;;;;5030663;28;20515;-76
2022/06/12 13:35:44;;;;;;;6.60;2.07;;;;;;;;;;5031523;28;20441;-77
2022/06/12 13:38:18;;;;;;;9.53;2.57;;;;;;;;;;5035100;28;20476;-76
2022/06/12 13:40:51;;;;;;;9.30;2.30;;;;;;;;;;5031345;28;20435;-76
2022/06/12 13:43:22;;;;;;;7.97;1.80;;;;;;;;;;5031485;28;20787;-76
2022/06/12 13:45:55;;;;;;;8.83;2.40;;;;;;;;;;5031571;28;20522;-75
2022/06/12 13:48:27;;;;;;;5.00;2.27;;;;;;;;;;5030959;28;20447;-77
2022/06/12 13:51:00;;;;;;;5.60;1.17;;;;;;;;;;5031704;28;20495;-77
2022/06/12 13:53:28;;;;;;;5.63;2.00;;;;;;;;;;5031350;28;20920;-76
2022/06/12 13:55:55;;;;;;;8.23;2.03;;;;;;;;;;5039851;28;20442;-80
2022/06/12 13:58:24;;;;;;;7.37;2.00;;;;;;;;;;5051517;28;20444;-78
2022/06/12 14:01:00;;;;;;;6.77;2.50;;;;;;;;;;5051219;28;20416;-76
2022/06/12 14:03:38;;;;;;;10.73;2.67;;;;;;;;;;5050958;28;20868;-76
2022/06/12 14:06:06;;;;;;;6.67;2.10;;;;;;;;;;5049595;28;20444;-76
2022/06/12 14:08:33;;;;;;;5.87;2.00;;;;;;;;;;5050369;28;20456;-76
2022/06/12 14:11:00;;;;;;;4.90;1.60;;;;;;;;;;5050542;28;20811;-76
2022/06/12 14:13:26;;;;;;;7.67;2.20;;;;;;;;;;5051138;28;20445;-76
2022/06/12 14:15:52;;;;;;;3.77;1.93;;;;;;;;;;5050619;28;20854;-76
2022/06/12 14:18:26;;;;;;;5.43;1.70;;;;;;;;;;5050907;28;20421;-76
2022/06/12 14:21:04;;;;;;;10.20;1.67;;;;;;;;;;5050998;28;20466;-77
2022/06/12 14:23:31;;;;;;;5.37;2.00;;;;;;;;;;5051168;28;20416;-76
2022/06/12 14:26:12;;;;;;;10.50;2.30;;;;;;;;;;5050133;28;20436;-76
2022/06/12 14:28:38;;;;;;;6.23;2.33;;;;;;;;;;5051339;28;20824;-77
2022/06/12 14:31:32;;;;;;;5.87;2.00;;;;;;;;;;5051069;28;20830;-77
2022/06/12 14:34:19;;;;;;;5.00;1.90;;;;;;;;;;5051930;28;21014;-77
2022/06/12 14:36:56;;;;;;;7.40;2.23;;;;;;;;;;5053763;28;20796;-79
2022/06/12 14:39:22;;;;;;;7.00;1.60;;;;;;;;;;5054652;28;20446;-77
2022/06/12 14:41:50;;;;;;;4.57;1.87;;;;;;;;;;5054332;28;20417;-78
2022/06/12 14:44:16;;;;;;;7.73;1.83;;;;;;;;;;5054194;28;20477;-75
2022/06/12 14:46:42;;;;;;;4.73;2.07;;;;;;;;;;5054719;28;20463;-75
2022/06/12 14:49:19;;;;;;;5.70;1.80;;;;;;;;;;5053823;28;20428;-75
2022/06/12 14:51:46;;;;;;;5.23;1.70;;;;;;;;;;5054831;28;20428;-74
2022/06/12 14:54:12;;;;;;;5.10;1.83;;;;;;;;;;5053633;28;20462;-73
2022/06/12 14:56:42;;;;;;;8.87;2.30;;;;;;;;;;5044130;28;20937;-76
2022/06/12 14:59:13;;;;;;;6.87;1.90;;;;;;;;;;5034151;28;20433;-74
2022/06/12 15:01:39;;;;;;;5.83;1.70;;;;;;;;;;5034581;28;20432;-75
2022/06/12 15:04:05;;;;;;;6.27;1.77;;;;;;;;;;5033089;28;20508;-72
2022/06/12 15:06:32;;;;;;;6.20;2.00;;;;;;;;;;5034269;28;20529;-73
2022/06/12 15:08:59;;;;;;;5.53;2.13;;;;;;;;;;5034194;28;20437;-74
2022/06/12 15:11:26;;;;;;;5.37;1.67;;;;;;;;;;5033697;28;20826;-75
2022/06/12 15:13:53;;;;;;;6.47;1.90;;;;;;;;;;5033571;28;20472;-73
2022/06/12 15:16:19;;;;;;;8.60;1.90;;;;;;;;;;5034005;28;20442;-74
2022/06/12 15:18:46;;;;;;;10.60;1.90;;;;;;;;;;5033424;28;20415;-75