Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:05:00;;;;;;;78.40;28.80;;;;;;;-4.86;62.87;99521.30;4257082;82;21311;-80
2021/03/21 00:11:07;;;;;;;95.70;32.63;;;;;;;-4.85;63.70;99522.36;4256880;82;21323;-77
2021/03/21 00:17:09;;;;;;;104.13;35.87;;;;;;;-4.95;63.33;99514.31;4256997;82;21594;-78
2021/03/21 00:23:11;;;;;;;99.03;33.20;;;;;;;-4.97;64.40;99497.77;4256859;82;21794;-78
2021/03/21 00:29:12;;;;;;;83.70;29.90;;;;;;;-4.92;63.89;99491.64;4257077;82;21164;-78
2021/03/21 00:35:14;;;;;;;92.17;33.77;;;;;;;-4.95;64.20;99490.83;4256407;82;21957;-78
2021/03/21 00:41:20;;;;;;;86.33;30.20;;;;;;;-5.02;64.71;99482.25;4255964;82;21335;-79
2021/03/21 00:47:21;;;;;;;;;;;;;;;-4.99;65.00;99479.05;4259439;82;21145;-78
2021/03/21 00:53:23;;;;;;;80.73;28.67;;;;;;;-5.07;65.30;99468.35;4251996;82;20585;-77
2021/03/21 00:59:25;;;;;;;90.97;32.57;;;;;;;-5.01;65.53;99463.81;4257428;82;21532;-77
2021/03/21 01:05:35;;;;;;;88.63;34.07;;;;;;;-5.12;65.08;99453.65;4262106;82;21173;-77
2021/03/21 01:11:39;;;;;;;86.47;33.23;;;;;;;-5.13;64.99;99440.05;4263101;84;21153;-78
2021/03/21 01:17:41;;;;;;;96.07;33.17;;;;;;;-5.16;65.42;99436.56;4257720;82;21167;-77
2021/03/21 01:23:44;;;;;;;88.83;30.90;;;;;;;-5.25;65.40;99412.79;4255967;82;21307;-77
2021/03/21 01:29:46;;;;;;;78.67;29.97;;;;;;;-5.36;65.66;99411.16;4258363;82;21154;-77
2021/03/21 01:35:50;;;;;;;89.47;32.47;;;;;;;-5.39;65.47;99405.01;4256747;82;21169;-77
2021/03/21 01:42:08;;;;;;;94.97;31.83;;;;;;;-5.43;65.89;99397.23;4256189;81;21283;-77
2021/03/21 01:48:36;;;;;;;96.30;35.07;;;;;;;-5.47;65.79;99393.50;4257148;82;21517;-77
2021/03/21 01:54:39;;;;;;;86.80;33.17;;;;;;;-5.51;65.95;99394.29;4255823;82;21677;-76
2021/03/21 02:00:41;;;;;;;86.60;29.53;;;;;;;-5.54;66.00;99380.92;4257389;82;21625;-76
2021/03/21 02:06:51;;;;;;;74.57;27.77;;;;;;;-5.64;66.23;99377.42;4256500;82;21481;-77
2021/03/21 02:13:24;;;;;;;76.60;27.90;;;;;;;-5.70;66.70;99362.47;4256923;82;21694;-76
2021/03/21 02:19:51;;;;;;;78.97;28.03;;;;;;;-5.72;66.82;99344.58;4256731;82;22474;-77
2021/03/21 02:26:48;;;;;;;69.13;26.77;;;;;;;-5.70;67.17;99333.92;4256409;82;21169;-76
2021/03/21 02:32:55;;;;;;;82.53;29.87;;;;;;;-5.75;68.34;99323.78;4130018;82;21694;-76
2021/03/21 02:39:08;;;;;;;83.07;27.33;;;;;;;-5.76;67.68;99313.63;4255216;82;21129;-76
2021/03/21 02:45:20;;;;;;;74.33;27.50;;;;;;;-5.77;69.00;99297.38;4265924;82;21195;-78
2021/03/21 02:51:33;;;;;;;114.90;38.87;;;;;;;-5.77;67.98;99283.23;4190243;83;21252;-76
2021/03/21 02:58:02;;;;;;;142.40;47.37;;;;;;;-5.79;69.07;99284.02;4436718;78;22583;-76
2021/03/21 03:04:12;;;;;;;225.70;63.90;;;;;;;-5.94;68.86;99259.49;4376710;80;21149;-76
2021/03/21 03:10:39;;;;;;;156.37;47.97;;;;;;;-5.95;69.07;99247.77;4388170;80;21149;-75
2021/03/21 03:16:52;;;;;;;126.67;40.70;;;;;;;-5.95;69.01;99243.21;4371516;80;21332;-76
2021/03/21 03:23:22;;;;;;;138.13;41.73;;;;;;;-5.95;69.00;99237.09;4382325;80;21796;-75
2021/03/21 03:29:42;;;;;;;125.67;43.33;;;;;;;-5.99;68.45;99232.01;4376219;80;21325;-75
2021/03/21 03:35:43;;;;;;;138.00;44.23;;;;;;;-5.86;68.13;99214.19;4379809;80;21785;-77
2021/03/21 03:42:20;;;;;;;106.43;38.30;;;;;;;-5.82;67.97;99194.73;4379675;80;21318;-77
2021/03/21 03:48:42;;;;;;;56.23;21.37;;;;;;;-5.77;68.25;99180.58;4385247;80;21148;-77
2021/03/21 03:54:52;;;;;;;42.87;18.07;;;;;;;-5.85;68.32;99158.46;4380872;80;21932;-77
2021/03/21 04:01:13;;;;;;;42.63;15.03;;;;;;;-5.83;68.49;99156.34;4395959;80;21319;-77
2021/03/21 04:07:44;;;;;;;42.37;16.67;;;;;;;-5.76;68.49;99136.87;4384292;80;22416;-75
2021/03/21 04:14:12;;;;;;;43.33;16.73;;;;;;;-5.73;68.32;99135.00;4393099;80;21387;-75
2021/03/21 04:20:28;;;;;;;39.70;15.43;;;;;;;-5.71;68.17;99121.66;4382206;80;21198;-75
2021/03/21 04:26:49;;;;;;;32.53;13.48;;;;;;;-5.65;68.42;99097.11;4390824;80;21141;-75
2021/03/21 04:32:53;;;;;;;33.70;11.87;;;;;;;-5.62;68.12;99099.27;4397292;80;21131;-75
2021/03/21 04:39:03;;;;;;;30.03;11.33;;;;;;;-5.55;67.72;99087.78;4389645;80;21246;-75
2021/03/21 04:45:16;;;;;;;30.80;12.17;;;;;;;-5.48;67.47;99085.09;4387539;80;21166;-77
2021/03/21 04:51:23;;;;;;;27.33;10.07;;;;;;;-5.41;67.00;99084.83;4179893;80;30122;-75
2021/03/21 04:57:45;;;;;;;22.00;9.50;;;;;;;-5.38;66.29;99078.42;4090816;84;21152;-74
2021/03/21 05:04:13;;;;;;;26.00;8.80;;;;;;;-5.32;65.89;99069.34;4121572;84;21197;-75
2021/03/21 05:10:44;;;;;;;24.60;9.30;;;;;;;-5.25;65.81;99055.72;4146626;84;21344;-76
2021/03/21 05:17:09;;;;;;;19.70;8.70;;;;;;;-5.18;65.85;99042.88;4141754;84;21208;-76
2021/03/21 05:23:37;;;;;;;17.30;6.97;;;;;;;-5.06;65.33;99040.72;4136488;84;21696;-75
2021/03/21 05:29:54;;;;;;;17.87;8.13;;;;;;;-4.87;64.71;99035.04;4145726;84;21141;-76
2021/03/21 05:35:58;;;;;;;;;;;;;;;-4.67;64.91;99022.92;4149645;84;21304;-76
2021/03/21 05:42:42;;;;;;;13.07;5.23;;;;;;;-4.45;64.17;99016.64;4073013;86;20203;-76
2021/03/21 05:49:07;;;;;;;17.57;6.70;;;;;;;-4.23;64.07;99005.53;4018101;87;22674;-76
2021/03/21 05:55:55;;;;;;;16.90;6.70;;;;;;;-4.05;64.17;98994.95;4016150;87;21343;-77
2021/03/21 06:02:41;;;;;;;13.90;5.77;;;;;;;-3.82;63.70;98984.84;4014329;87;21331;-76
2021/03/21 06:09:15;;;;;;;10.70;4.53;;;;;;;-3.44;62.50;98986.61;4017900;87;21235;-76
2021/03/21 06:15:49;;;;;;;12.23;5.67;;;;;;;-2.72;62.27;98985.45;4123956;86;21146;-76
2021/03/21 06:22:41;;;;;;;14.03;5.40;;;;;;;-2.05;58.92;98986.89;4117398;84;21347;-77
2021/03/21 06:29:16;;;;;;;11.83;4.67;;;;;;;-1.71;58.99;98971.27;4085949;85;21376;-77
2021/03/21 06:35:47;;;;;;;11.23;5.93;;;;;;;-1.34;58.33;98956.34;4147418;84;21339;-77
2021/03/21 06:42:05;;;;;;;14.37;5.50;;;;;;;-0.86;58.04;98939.25;4147248;83;21363;-76
2021/03/21 06:48:44;;;;;;;17.10;5.67;;;;;;;-0.97;57.53;98923.09;4114303;84;21195;-78
2021/03/21 06:55:15;;;;;;;14.43;6.60;;;;;;;-0.42;58.07;98913.75;4125789;84;21185;-79
2021/03/21 07:01:34;;;;;;;14.93;5.73;;;;;;;0.40;56.99;98901.97;4066596;85;21205;-79
2021/03/21 07:07:56;;;;;;;15.37;5.83;;;;;;;0.63;54.60;98902.94;4189318;81;37172;-80
2021/03/21 07:14:12;;;;;;;11.33;5.33;;;;;;;0.12;53.47;98895.99;4221036;81;21180;-80
2021/03/21 07:21:02;;;;;;;11.73;5.50;;;;;;;0.12;53.47;98895.99;4201313;83;21961;-80
2021/03/21 07:27:31;;;;;;;14.45;5.97;;;;;;;0.18;54.55;98883.98;4145091;84;21221;-80
2021/03/21 07:33:38;;;;;;;13.95;5.28;;;;;;;0.26;54.84;98883.23;4144009;84;21678;-81
2021/03/21 07:40:12;;;;;;;17.07;6.83;;;;;;;0.32;54.16;98875.80;4285813;81;21185;-81
2021/03/21 07:46:47;;;;;;;18.10;6.00;;;;;;;0.37;53.96;98871.09;4509641;76;23011;-83
2021/03/21 07:53:16;;;;;;;14.45;5.85;;;;;;;0.29;53.47;98873.19;4348700;79;21326;-80
2021/03/21 07:59:22;;;;;;;12.93;5.95;;;;;;;0.29;54.23;98853.54;4388026;79;21772;-81
2021/03/21 08:05:26;;;;;;;10.88;5.00;;;;;;;0.49;54.11;98851.08;4415124;79;21200;-81
2021/03/21 08:11:32;;;;;;;8.88;4.58;;;;;;;0.67;53.36;98843.84;4416888;79;21173;-80
2021/03/21 08:17:40;;;;;;;10.15;4.80;;;;;;;0.76;52.79;98825.79;4409813;79;21175;-81
2021/03/21 08:23:45;;;;;;;9.60;4.33;;;;;;;0.92;53.00;98829.62;4417406;79;22011;-80
2021/03/21 08:30:13;;;;;;;11.80;5.33;;;;;;;1.11;52.22;98820.67;4410693;79;21146;-81
2021/03/21 08:36:23;;;;;;;11.60;5.12;;;;;;;1.18;51.22;98805.61;4413941;79;21158;-80
2021/03/21 08:42:33;;;;;;;11.97;4.90;;;;;;;1.12;51.25;98792.05;4404911;79;21155;-81
2021/03/21 08:48:38;;;;;;;10.98;4.42;;;;;;;1.17;52.74;98795.14;4415638;79;21153;-81
2021/03/21 08:54:41;;;;;;;10.80;4.97;;;;;;;1.38;51.57;98794.16;4409701;79;21153;-82
2021/03/21 09:00:43;;;;;;;11.45;5.08;;;;;;;1.59;51.79;98776.75;4412066;78;21652;-81
2021/03/21 09:06:48;;;;;;;11.40;5.30;;;;;;;1.97;51.46;98765.98;4414177;79;21289;-81
2021/03/21 09:12:55;;;;;;;9.38;5.33;;;;;;;2.29;51.14;98774.25;4411419;79;21145;-85
2021/03/21 09:19:21;;;;;;;8.90;4.85;;;;;;;2.57;51.48;98776.70;4416023;79;21200;-81
2021/03/21 09:25:32;;;;;;;9.68;4.95;;;;;;;2.98;50.24;98768.63;4407852;79;21790;-82
2021/03/21 09:31:36;;;;;;;10.38;5.28;;;;;;;3.05;49.84;98762.11;4360481;80;21799;-81
2021/03/21 09:37:41;;;;;;;10.18;4.72;;;;;;;3.18;49.66;98763.76;4339548;80;21216;-82
2021/03/21 09:43:48;;;;;;;11.25;5.70;;;;;;;3.73;50.23;98751.77;4344404;80;21827;-82
2021/03/21 09:51:00;;;;;;;9.00;4.47;;;;;;;4.42;49.17;98739.71;4364586;80;21264;-83
2021/03/21 09:57:43;;;;;;;11.50;5.15;;;;;;;5.77;49.02;98736.95;4364579;80;21144;-85
2021/03/21 10:04:01;;;;;;;21.82;5.80;;;;;;;5.93;48.78;98734.51;4356130;80;21126;-83
2021/03/21 10:10:27;;;;;;;14.30;6.20;;;;;;;5.31;48.75;98729.53;4355849;79;21172;-84
2021/03/21 10:16:34;;;;;;;11.63;6.67;;;;;;;4.68;48.83;98723.84;4375167;80;21189;-85
2021/03/21 10:22:53;;;;;;;14.95;6.03;;;;;;;4.35;49.26;98722.45;4367411;80;21705;-85
2021/03/21 10:29:25;;;;;;;17.73;7.58;;;;;;;3.91;50.03;98726.05;4363827;80;21141;-85
2021/03/21 10:35:52;;;;;;;12.98;7.35;;;;;;;3.98;50.58;98719.50;4265628;80;21315;-86
2021/03/21 11:02:33;;;;;;;14.33;7.58;;;;;;;3.16;52.00;98701.66;4367406;80;21200;-87
2021/03/21 11:08:35;;;;;;;15.23;7.42;;;;;;;2.50;52.92;98695.39;4357449;80;21198;-87
2021/03/21 11:14:45;;;;;;;18.67;8.58;;;;;;;2.29;53.93;98691.88;4350125;80;21140;-86
2021/03/21 11:20:48;;;;;;;16.87;8.95;;;;;;;2.29;54.93;98693.22;4372525;80;21166;-87
2021/03/21 11:26:50;;;;;;;17.48;8.60;;;;;;;2.33;55.41;98692.02;4363625;80;21173;-87
2021/03/21 11:32:51;;;;;;;19.20;10.20;;;;;;;2.33;56.03;98689.31;4374017;80;21290;-87
2021/03/21 11:39:15;;;;;;;22.82;11.10;;;;;;;2.27;56.61;98683.30;4361022;80;21203;-87
2021/03/21 11:45:27;;;;;;;27.15;13.30;;;;;;;2.01;57.54;98684.57;4357334;80;21150;-87
2021/03/21 11:51:29;;;;;;;22.42;11.65;;;;;;;1.91;58.04;98678.98;4366965;79;21184;-89
2021/03/21 11:57:45;;;;;;;22.85;11.70;;;;;;;1.76;59.24;98674.70;4360905;80;21263;-88
2021/03/21 12:03:58;;;;;;;24.65;12.78;;;;;;;1.74;59.80;98668.27;4366282;80;22136;-87
2021/03/21 12:10:00;;;;;;;20.43;12.20;;;;;;;1.66;59.97;98660.23;4367244;80;21185;-88
2021/03/21 12:16:17;;;;;;;25.05;13.10;;;;;;;1.57;61.24;98652.97;4371644;80;21308;-87
2021/03/21 12:22:51;;;;;;;21.48;11.97;;;;;;;1.32;62.18;98641.73;4355526;80;21170;-87
2021/03/21 12:29:33;;;;;;;24.63;11.97;;;;;;;1.44;62.17;98632.39;4355296;80;21311;-87
2021/03/21 12:35:40;;;;;;;21.17;11.43;;;;;;;1.60;62.67;98625.89;4360683;80;21186;-88
2021/03/21 12:41:44;;;;;;;21.02;10.08;;;;;;;1.47;64.01;98609.39;4369540;80;21138;-87
2021/03/21 12:48:02;;;;;;;16.87;9.33;;;;;;;1.38;66.85;98591.08;4367633;80;21955;-88
2021/03/21 12:54:16;;;;;;;17.02;9.25;;;;;;;1.57;65.71;98580.12;4370615;80;21161;-87
2021/03/21 13:00:25;;;;;;;21.35;10.75;;;;;;;1.73;66.14;98568.76;4359402;80;21206;-88
2021/03/21 13:06:44;;;;;;;21.37;9.78;;;;;;;1.93;65.21;98569.36;4483155;77;23348;-87
2021/03/21 13:25:47;;;;;;;30.20;12.85;;;;;;;2.42;64.89;98541.45;4361248;80;21201;-91
2021/03/21 13:31:49;;;;;;;15.48;7.85;;;;;;;2.42;64.67;98533.35;4356621;80;21172;-87
2021/03/21 13:45:01;;;;;;;14.25;8.08;;;;;;;2.65;64.23;98522.37;4351152;81;21328;-88
2021/03/21 13:51:14;;;;;;;20.97;9.95;;;;;;;2.61;64.10;98512.02;4353421;80;21188;-89
2021/03/21 13:57:19;;;;;;;18.00;9.25;;;;;;;2.47;64.57;98510.19;4335264;80;22350;-88
2021/03/21 14:10:12;;;;;;;17.32;8.60;;;;;;;2.15;64.85;98483.95;4212245;82;21324;-89
2021/03/21 14:16:14;;;;;;;18.17;8.83;;;;;;;2.06;65.64;98480.00;4204228;83;21192;-88
2021/03/21 14:22:16;;;;;;;18.05;8.05;;;;;;;2.07;66.48;98475.40;4215291;82;21503;-88
2021/03/21 14:28:35;;;;;;;18.73;9.63;;;;;;;1.88;67.05;98471.03;4226353;82;21215;-89
2021/03/21 14:34:37;;;;;;;25.25;11.25;;;;;;;1.81;66.81;98455.92;4171529;82;21951;-88
2021/03/21 14:40:39;;;;;;;20.82;10.03;;;;;;;1.85;67.22;98448.76;4205362;83;21341;-88
2021/03/21 14:46:55;;;;;;;20.62;9.18;;;;;;;1.81;67.92;98440.52;4222816;82;21200;-90
2021/03/21 14:53:26;;;;;;;21.97;10.18;;;;;;;1.69;68.23;98445.87;4358164;80;21195;-88
2021/03/21 14:59:55;;;;;;;16.20;10.03;;;;;;;1.70;67.77;98439.34;4351693;80;21768;-88
2021/03/21 15:05:57;;;;;;;19.80;9.38;;;;;;;1.82;67.74;98431.87;4383100;80;21174;-89
2021/03/21 15:12:17;;;;;;;21.15;9.10;;;;;;;1.88;67.44;98425.16;4222468;82;21199;-89
2021/03/21 15:18:26;;;;;;;16.80;8.23;;;;;;;1.80;67.69;98417.37;4260832;83;21797;-88
2021/03/21 15:24:27;;;;;;;17.50;9.03;;;;;;;1.73;67.88;98417.09;4249073;83;22200;-88
2021/03/21 15:37:53;;;;;;;18.02;10.13;;;;;;;1.79;67.32;98398.23;4241640;83;21338;-88
2021/03/21 15:43:56;;;;;;;22.48;11.68;;;;;;;1.82;67.57;98394.09;4244512;83;21681;-89
2021/03/21 15:49:58;;;;;;;19.52;11.28;;;;;;;1.85;67.89;98396.12;4247462;82;21193;-88
2021/03/21 15:56:49;;;;;;;22.07;10.88;;;;;;;1.77;67.40;98392.37;4256965;83;21333;-89
2021/03/21 16:03:00;;;;;;;21.82;11.05;;;;;;;1.67;67.37;98392.80;4245460;83;21182;-89
2021/03/21 16:09:03;;;;;;;28.40;12.18;;;;;;;1.51;67.70;98385.07;4216031;82;21173;-90
2021/03/21 16:15:07;;;;;;;24.50;12.65;;;;;;;1.37;67.81;98380.50;4217793;82;21208;-89
2021/03/21 16:21:22;;;;;;;23.92;11.78;;;;;;;1.33;68.11;98389.81;4212398;82;21180;-88
2021/03/21 16:27:24;;;;;;;21.82;11.33;;;;;;;1.34;68.22;98386.56;4235454;82;21169;-89
2021/03/21 16:33:32;;;;;;;18.82;10.48;;;;;;;1.28;68.23;98390.03;4242096;82;21186;-88
2021/03/21 16:39:34;;;;;;;18.45;11.08;;;;;;;1.11;68.16;98377.98;4223464;83;21984;-89
2021/03/21 16:45:40;;;;;;;22.13;11.70;;;;;;;0.87;68.38;98360.88;4365636;79;21183;-89
2021/03/21 16:51:54;;;;;;;;;;;;;;;0.90;68.83;98377.75;4346385;79;21663;-88
2021/03/21 16:57:57;;;;;;;23.87;12.78;;;;;;;0.84;69.63;98369.63;4354624;81;20152;-88
2021/03/21 17:04:20;;;;;;;28.75;13.03;;;;;;;0.82;69.53;98368.61;4353831;80;21300;-87
2021/03/21 17:17:11;;;;;;;28.73;13.55;;;;;;;0.52;70.04;98340.66;4131483;84;21671;-89
2021/03/21 17:23:14;;;;;;;28.98;14.35;;;;;;;0.63;70.37;98360.70;4264558;82;21254;-88
2021/03/21 17:29:19;;;;;;;27.13;14.07;;;;;;;0.61;70.50;98362.95;4264829;82;21703;-88
2021/03/21 17:35:25;;;;;;;30.68;14.55;;;;;;;0.58;70.87;98368.98;4121202;85;21249;-88
2021/03/21 17:48:14;;;;;;;28.12;14.20;;;;;;;0.55;71.23;98361.56;4012219;87;21685;-89
2021/03/21 17:54:16;;;;;;;;;;;;;;;0.47;71.51;98352.38;4037389;86;21218;-89
2021/03/21 18:00:20;;;;;;;34.55;17.98;;;;;;;0.53;72.01;98365.13;4036196;86;20419;-89
2021/03/21 18:06:23;;;;;;;39.38;18.87;;;;;;;0.53;72.01;98365.13;4041872;86;21217;-90
2021/03/21 18:12:24;;;;;;;37.42;17.15;;;;;;;0.47;72.62;98363.73;4045805;86;21227;-88
2021/03/21 18:18:27;;;;;;;33.13;16.97;;;;;;;0.37;72.76;98366.77;4045839;86;21250;-89
2021/03/21 18:24:29;;;;;;;33.85;15.93;;;;;;;0.31;73.06;98362.69;4045753;86;21234;-90
2021/03/21 18:30:35;;;;;;;49.55;20.60;;;;;;;0.25;73.23;98352.64;4040047;86;22291;-88
2021/03/21 18:36:37;;;;;;;68.45;27.42;;;;;;;0.15;73.95;98360.28;4050843;86;21193;-90
2021/03/21 18:42:40;;;;;;;50.70;20.25;;;;;;;0.15;74.11;98367.02;4038942;86;22135;-89
2021/03/21 18:48:46;;;;;;;53.70;23.53;;;;;;;0.16;74.23;98369.96;3928231;86;9999924;-88
2021/03/21 18:54:49;;;;;;;50.58;22.80;;;;;;;0.16;74.32;98368.03;4037979;86;21743;-88
2021/03/21 19:00:52;;;;;;;47.67;21.70;;;;;;;0.21;74.71;98362.48;4050716;86;21270;-89
2021/03/21 19:06:54;;;;;;;51.95;23.60;;;;;;;0.22;74.86;98363.28;4029576;86;21194;-88
2021/03/21 19:12:59;;;;;;;53.73;24.95;;;;;;;0.24;74.80;98352.41;4055475;86;21265;-89
2021/03/21 19:19:00;;;;;;;53.02;25.37;;;;;;;0.21;75.00;98358.45;4053345;86;21238;-88
2021/03/21 19:25:04;;;;;;;46.70;22.45;;;;;;;0.25;75.13;98357.25;4079233;85;21162;-88
2021/03/21 19:31:06;;;;;;;51.37;22.58;;;;;;;0.26;75.26;98357.47;4042421;86;22284;-89
2021/03/21 19:37:09;;;;;;;50.30;21.30;;;;;;;0.29;75.34;98355.48;4009468;86;21274;-88
2021/03/21 19:43:11;;;;;;;32.05;16.97;;;;;;;0.30;75.76;98357.08;4003114;85;21213;-88
2021/03/21 19:49:13;;;;;;;29.85;16.60;;;;;;;0.30;75.40;98358.42;3960280;88;21845;-87
2021/03/21 19:55:17;;;;;;;35.23;17.23;;;;;;;0.31;75.61;98355.95;3963756;87;21822;-89
2021/03/21 20:01:20;;;;;;;35.00;18.20;;;;;;;0.32;75.79;98350.25;3959602;88;21389;-88
2021/03/21 20:07:22;;;;;;;32.70;18.83;;;;;;;0.29;75.62;98353.59;3993552;87;21198;-89
2021/03/21 20:13:24;;;;;;;39.65;19.45;;;;;;;0.20;76.13;98354.19;3963379;87;21240;-89
2021/03/21 20:19:26;;;;;;;40.48;20.77;;;;;;;0.15;76.25;98348.97;3988377;87;21526;-90
2021/03/21 20:25:32;;;;;;;38.80;20.35;;;;;;;0.10;76.50;98355.88;3968829;87;21686;-87
2021/03/21 20:31:34;;;;;;;43.78;22.70;;;;;;;0.13;76.68;98355.23;3991178;87;21264;-89
2021/03/21 20:37:36;;;;;;;51.95;23.50;;;;;;;0.15;76.82;98350.87;3966380;87;21421;-91
2021/03/21 20:43:38;;;;;;;43.40;22.35;;;;;;;0.17;76.89;98359.42;3991762;84;21282;-89
2021/03/21 20:49:40;;;;;;;44.83;21.42;;;;;;;0.11;77.07;98357.44;4067552;86;21693;-87
2021/03/21 20:55:42;;;;;;;49.55;23.65;;;;;;;0.09;78.00;98348.13;4071518;86;21879;-89
2021/03/21 21:01:44;;;;;;;52.73;27.45;;;;;;;0.03;77.69;98349.41;4054717;86;21245;-89
2021/03/21 21:07:48;;;;;;;46.60;22.33;;;;;;;-0.01;77.93;98349.26;4062369;86;21236;-89
2021/03/21 21:13:50;;;;;;;48.20;24.10;;;;;;;-0.04;78.58;98347.21;4054852;86;21202;-89
2021/03/21 21:19:52;;;;;;;52.33;25.20;;;;;;;-0.13;78.99;98349.94;4072291;86;21233;-87
2021/03/21 21:25:54;;;;;;;49.30;25.07;;;;;;;0.00;78.87;98357.58;4057254;86;21228;-91
2021/03/21 21:31:56;;;;;;;49.25;24.67;;;;;;;-0.01;79.04;98355.44;4065032;86;21209;-88
2021/03/21 21:38:00;;;;;;;56.23;25.20;;;;;;;0.06;79.08;98356.30;4063615;86;21242;-88
2021/03/21 21:44:04;;;;;;;56.05;26.45;;;;;;;0.13;78.98;98355.23;4055797;86;21222;-88
2021/03/21 21:50:08;;;;;;;49.10;25.07;;;;;;;0.17;79.08;98357.52;4052008;86;21410;-88
2021/03/21 21:56:11;;;;;;;54.98;26.70;;;;;;;0.25;78.96;98365.33;4060355;84;21191;-88
2021/03/21 22:02:19;;;;;;;48.63;26.83;;;;;;;0.30;79.01;98368.62;4076595;85;21211;-87
2021/03/21 22:08:20;;;;;;;56.25;28.92;;;;;;;0.33;79.00;98372.58;4061849;86;21173;-89
2021/03/21 22:14:22;;;;;;;62.03;30.60;;;;;;;0.29;79.21;98376.47;4062210;86;21173;-87
2021/03/21 22:20:29;;;;;;;59.40;28.70;;;;;;;0.29;79.74;98371.09;4061676;86;22138;-88
2021/03/21 22:26:31;;;;;;;60.63;31.42;;;;;;;0.32;79.96;98381.20;4072142;86;21276;-87
2021/03/21 22:32:35;;;;;;;54.57;29.37;;;;;;;0.29;80.05;98387.78;4068085;85;21194;-87
2021/03/21 22:38:37;;;;;;;57.47;31.10;;;;;;;0.36;81.88;98392.13;4066731;86;21233;-87
2021/03/21 22:44:38;;;;;;;61.50;30.90;;;;;;;0.29;81.02;98395.86;4047868;86;21414;-88
2021/03/21 22:50:43;;;;;;;67.10;33.30;;;;;;;0.29;81.06;98402.59;3963158;87;21231;-87
2021/03/21 22:56:45;;;;;;;65.80;33.70;;;;;;;0.36;80.97;98404.24;3961807;87;21190;-87
2021/03/21 23:02:48;;;;;;;72.37;37.80;;;;;;;0.39;81.07;98399.56;3962819;87;21276;-88
2021/03/21 23:08:54;;;;;;;72.03;38.45;;;;;;;0.40;80.79;98403.27;3961665;87;21243;-88
2021/03/21 23:14:56;;;;;;;72.87;38.63;;;;;;;0.45;80.98;98402.30;3963018;87;21381;-87
2021/03/21 23:20:59;;;;;;;68.45;37.70;;;;;;;0.52;81.14;98402.60;3961634;87;21252;-89
2021/03/21 23:27:00;;;;;;;75.30;39.38;;;;;;;0.53;81.05;98404.97;3961880;87;21208;-89
2021/03/21 23:33:03;;;;;;;73.47;38.55;;;;;;;0.58;81.03;98414.77;3958512;87;21196;-86
2021/03/21 23:39:05;;;;;;;71.42;38.58;;;;;;;0.55;81.19;98412.73;3965581;87;21267;-87
2021/03/21 23:45:12;;;;;;;67.73;35.80;;;;;;;0.59;81.16;98414.45;4002732;84;21169;-87
2021/03/21 23:51:14;;;;;;;65.80;35.60;;;;;;;0.58;81.10;98418.81;4078252;84;21257;-90
2021/03/21 23:57:16;;;;;;;64.95;34.38;;;;;;;0.54;80.92;98425.39;4054923;86;21245;-87
