Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:08;;;;;;;5.47;1.58;;;14.00;99.90;;;;;;5013553;28;20426;-77
2021/09/16 00:02:34;;;;;;;3.67;1.80;;;14.00;99.90;;;;;;5013422;28;20410;-77
2021/09/16 00:05:00;;;;;;;5.25;1.98;;;14.00;99.90;;;;;;5012702;28;20018;-77
2021/09/16 00:07:26;;;;;;;2.28;1.40;;;14.00;99.90;;;;;;5013454;28;20022;-77
2021/09/16 00:09:51;;;;;;;4.60;1.52;;;14.00;99.90;;;;;;5013149;28;20018;-76
2021/09/16 00:12:17;;;;;;;3.75;1.65;;;14.20;99.90;;;;;;5012606;28;20041;-76
2021/09/16 00:14:48;;;;;;;3.80;1.55;;;14.00;99.90;;;;;;5013371;28;20060;-76
2021/09/16 00:17:17;;;;;;;4.70;1.98;;;14.00;99.90;;;;;;5013083;28;20414;-76
2021/09/16 00:19:43;;;;;;;3.63;1.60;;;13.90;99.90;;;;;;5012409;28;20026;-76
2021/09/16 00:22:09;;;;;;;6.22;1.52;;;13.90;99.90;;;;;;5013268;28;20517;-75
2021/09/16 00:24:34;;;;;;;4.90;1.75;;;13.90;99.90;;;;;;5012394;28;20115;-76
2021/09/16 00:27:00;;;;;;;3.97;2.28;;;13.90;99.90;;;;;;5013034;28;20123;-76
2021/09/16 00:29:26;;;;;;;4.78;1.67;;;13.90;99.90;;;;;;5013257;28;20022;-76
2021/09/16 00:31:51;;;;;;;5.03;1.98;;;13.80;99.90;;;;;;5012423;28;20056;-77
2021/09/16 00:34:17;;;;;;;2.97;1.50;;;13.90;99.90;;;;;;5012994;28;20029;-75
2021/09/16 00:36:42;;;;;;;5.55;1.63;;;13.90;99.90;;;;;;5013269;28;20383;-75
2021/09/16 00:39:08;;;;;;;7.10;1.80;;;13.90;99.90;;;;;;5012340;28;20397;-77
2021/09/16 00:41:34;;;;;;;6.80;1.63;;;13.80;99.90;;;;;;5013288;28;20097;-77
2021/09/16 00:43:59;;;;;;;5.97;1.50;;;14.40;99.90;;;;;;5016386;28;20121;-77
2021/09/16 00:46:26;;;;;;;6.75;1.80;;;13.80;99.90;;;;;;5016332;28;20029;-77
2021/09/16 00:48:52;;;;;;;6.90;1.48;;;13.80;99.90;;;;;;5016825;28;20026;-77
2021/09/16 00:51:17;;;;;;;3.65;1.35;;;13.80;99.90;;;;;;5017111;28;20053;-75
2021/09/16 00:53:44;;;;;;;5.03;1.33;;;13.80;99.90;;;;;;5016007;28;20379;-76
2021/09/16 00:56:12;;;;;;;2.78;1.20;;;13.80;99.90;;;;;;5016903;28;20101;-77
2021/09/16 00:58:40;;;;;;;7.30;1.48;;;13.80;99.90;;;;;;5016636;28;20022;-77
2021/09/16 01:01:06;;;;;;;3.45;1.50;;;13.90;99.90;;;;;;5015943;28;20032;-76
2021/09/16 01:03:32;;;;;;;3.70;1.33;;;13.90;99.90;;;;;;5016810;28;20050;-76
2021/09/16 01:05:57;;;;;;;5.15;1.85;;;14.00;99.90;;;;;;5016767;28;20508;-76
2021/09/16 01:08:24;;;;;;;3.85;1.25;;;14.00;99.90;;;;;;5015905;28;20029;-76
2021/09/16 01:10:51;;;;;;;7.72;1.52;;;14.10;99.90;;;;;;5016539;28;20037;-77
2021/09/16 01:13:17;;;;;;;4.13;1.30;;;14.10;99.90;;;;;;5016515;28;20030;-76
2021/09/16 01:15:45;;;;;;;4.93;1.40;;;14.20;99.90;;;;;;5015809;28;20037;-76
2021/09/16 01:18:11;;;;;;;5.60;1.08;;;14.20;99.90;;;;;;5016599;28;20041;-76
2021/09/16 01:20:38;;;;;;;2.83;1.23;;;14.30;99.90;;;;;;5017289;28;20429;-76
2021/09/16 01:23:03;;;;;;;4.45;1.38;;;14.30;99.90;;;;;;5017242;28;20481;-76
2021/09/16 01:25:31;;;;;;;6.85;1.52;;;14.30;99.90;;;;;;5016487;28;20029;-76
2021/09/16 01:27:58;;;;;;;4.95;1.40;;;14.30;99.90;;;;;;5015626;28;20027;-77
2021/09/16 01:30:24;;;;;;;3.78;1.25;;;14.30;99.90;;;;;;5016100;28;20079;-75
2021/09/16 01:32:52;;;;;;;3.35;1.27;;;14.30;99.90;;;;;;5017252;28;20087;-77
2021/09/16 01:35:21;;;;;;;3.17;1.48;;;14.30;99.90;;;;;;5018463;28;20045;-77
2021/09/16 01:37:47;;;;;;;3.45;1.20;;;14.30;99.90;;;;;;5030848;28;20022;-77
2021/09/16 01:40:13;;;;;;;5.95;1.13;;;14.30;99.90;;;;;;5022723;28;20105;-77
2021/09/16 01:42:42;;;;;;;5.30;1.35;;;14.30;99.90;;;;;;5015348;28;20084;-76
2021/09/16 01:45:17;;;;;;;4.80;1.45;;;14.20;99.90;;;;;;5016401;28;20022;-76
2021/09/16 01:47:43;;;;;;;4.45;1.63;;;14.20;99.90;;;;;;5016097;28;20382;-75
2021/09/16 01:50:11;;;;;;;4.05;1.20;;;14.20;99.90;;;;;;5015225;28;20032;-76
2021/09/16 01:52:36;;;;;;;2.17;1.10;;;14.10;99.90;;;;;;5015972;28;20065;-75
2021/09/16 01:55:03;;;;;;;5.97;1.40;;;14.10;99.90;;;;;;5015436;28;20074;-76
2021/09/16 01:57:28;;;;;;;5.35;1.67;;;14.10;99.90;;;;;;5014819;28;20041;-77
2021/09/16 01:59:54;;;;;;;5.40;1.52;;;14.00;99.90;;;;;;5015855;28;20018;-77
2021/09/16 02:02:19;;;;;;;2.95;1.50;;;14.00;99.90;;;;;;5015457;28;20026;-77
2021/09/16 02:04:45;;;;;;;4.93;1.60;;;13.90;99.90;;;;;;5014946;28;20121;-77
2021/09/16 02:07:10;;;;;;;4.13;1.20;;;13.90;99.90;;;;;;5015791;28;20034;-77
2021/09/16 02:09:36;;;;;;;6.05;1.60;;;13.80;99.90;;;;;;5015572;28;20018;-76
2021/09/16 02:12:01;;;;;;;6.93;2.33;;;13.80;99.90;;;;;;5014646;28;20018;-77
2021/09/16 02:14:27;;;;;;;3.17;1.30;;;13.80;99.90;;;;;;5015432;28;20363;-75
2021/09/16 02:16:52;;;;;;;4.45;1.40;;;13.80;99.90;;;;;;5015478;28;20597;-77
2021/09/16 02:19:18;;;;;;;7.63;1.58;;;13.80;99.90;;;;;;5014770;28;20520;-76
2021/09/16 02:21:43;;;;;;;4.72;1.33;;;13.70;99.90;;;;;;5015151;28;20034;-76
2021/09/16 02:24:09;;;;;;;5.88;1.15;;;13.70;99.90;;;;;;5014428;28;20030;-75
2021/09/16 02:26:34;;;;;;;4.63;1.50;;;13.70;99.90;;;;;;5015277;28;20454;-76
2021/09/16 02:29:00;;;;;;;7.25;1.30;;;13.60;99.90;;;;;;5015298;28;20079;-74
2021/09/16 02:31:26;;;;;;;6.78;1.63;;;13.60;99.90;;;;;;5014543;28;20021;-74
2021/09/16 02:33:51;;;;;;;3.22;1.10;;;13.60;99.90;;;;;;5014876;28;20025;-75
2021/09/16 02:36:17;;;;;;;7.15;1.35;;;13.60;99.90;;;;;;5014996;28;20101;-75
2021/09/16 02:38:42;;;;;;;3.03;1.00;;;13.60;99.90;;;;;;5014225;28;20478;-75
2021/09/16 02:41:11;;;;;;;5.80;1.40;;;13.60;99.90;;;;;;5014683;28;20084;-75
2021/09/16 02:43:37;;;;;;;9.48;1.10;;;13.60;99.90;;;;;;5014650;28;20038;-76
2021/09/16 02:46:03;;;;;;;4.25;1.35;;;13.70;99.90;;;;;;5014124;28;20385;-75
2021/09/16 02:48:28;;;;;;;3.08;1.35;;;13.70;99.90;;;;;;5014842;28;20038;-76
2021/09/16 02:50:54;;;;;;;8.60;1.20;;;13.80;99.90;;;;;;5014704;28;20045;-75
2021/09/16 02:53:19;;;;;;;9.57;1.25;;;13.90;99.90;;;;;;5013841;28;20374;-76
2021/09/16 02:55:45;;;;;;;3.47;1.00;;;13.90;99.90;;;;;;5014431;28;20021;-76
2021/09/16 02:58:10;;;;;;;3.65;1.30;;;13.90;99.90;;;;;;5019122;28;20032;-77
2021/09/16 03:00:36;;;;;;;2.38;0.80;;;13.80;99.90;;;;;;5013852;28;20106;-75
2021/09/16 03:03:01;;;;;;;4.57;0.82;;;13.70;99.90;;;;;;5014396;28;20413;-75
2021/09/16 03:05:27;;;;;;;5.85;1.33;;;13.70;99.90;;;;;;5013796;28;20045;-76
2021/09/16 03:07:52;;;;;;;2.83;1.02;;;13.70;99.90;;;;;;5013781;28;20026;-75
2021/09/16 03:10:21;;;;;;;2.72;1.10;;;13.60;99.90;;;;;;5014729;28;20144;-76
2021/09/16 03:12:46;;;;;;;1.65;1.05;;;13.60;99.90;;;;;;5014541;28;20036;-77
2021/09/16 03:15:13;;;;;;;5.72;1.55;;;13.50;99.90;;;;;;5013513;28;20026;-76
2021/09/16 03:17:38;;;;;;;4.95;1.20;;;13.50;99.90;;;;;;5014346;28;20046;-76
2021/09/16 03:20:05;;;;;;;9.45;1.98;;;13.40;99.90;;;;;;5014117;28;20053;-76
2021/09/16 03:22:31;;;;;;;4.97;1.20;;;13.40;99.90;;;;;;5013349;28;20042;-76
2021/09/16 03:24:56;;;;;;;6.75;1.23;;;13.40;99.90;;;;;;5014013;28;20030;-76
2021/09/16 03:27:22;;;;;;;6.03;1.65;;;13.40;99.90;;;;;;5013444;28;20470;-76
2021/09/16 03:29:47;;;;;;;4.70;0.93;;;13.40;99.90;;;;;;5014038;28;20017;-76
2021/09/16 03:32:13;;;;;;;2.75;1.00;;;13.40;99.90;;;;;;5013925;28;20084;-76
2021/09/16 03:34:38;;;;;;;4.45;1.15;;;13.30;99.90;;;;;;5013216;28;20029;-76
2021/09/16 03:37:04;;;;;;;4.45;1.10;;;13.30;99.90;;;;;;5013810;28;20026;-76
2021/09/16 03:39:29;;;;;;;5.10;1.10;;;13.20;99.90;;;;;;5014030;28;20057;-75
2021/09/16 03:41:55;;;;;;;3.55;1.10;;;13.20;99.90;;;;;;5013055;28;20029;-75
2021/09/16 03:44:20;;;;;;;3.22;1.00;;;13.20;99.90;;;;;;5013837;28;20076;-75
2021/09/16 03:46:46;;;;;;;6.32;1.45;;;13.10;99.90;;;;;;5013774;28;20496;-76
2021/09/16 03:49:12;;;;;;;2.95;1.30;;;13.10;99.90;;;;;;5012879;28;20545;-76
2021/09/16 03:51:37;;;;;;;5.03;1.60;;;13.10;99.90;;;;;;5013832;28;20156;-78
2021/09/16 03:54:03;;;;;;;5.03;1.30;;;13.00;99.90;;;;;;5013288;28;20054;-76
2021/09/16 03:56:31;;;;;;;2.55;1.27;;;13.00;99.90;;;;;;5012734;28;20036;-76
2021/09/16 03:58:57;;;;;;;2.17;1.25;;;12.90;99.90;;;;;;5013811;28;20397;-78
2021/09/16 04:01:22;;;;;;;3.00;1.20;;;12.90;99.90;;;;;;5013433;28;20025;-75
2021/09/16 04:03:48;;;;;;;1.58;1.40;;;12.90;99.90;;;;;;5012775;28;20038;-75
2021/09/16 04:06:13;;;;;;;2.60;1.00;;;12.80;99.90;;;;;;5013364;28;20030;-76
2021/09/16 04:08:39;;;;;;;2.00;1.30;;;12.80;99.90;;;;;;5013105;28;20032;-76
2021/09/16 04:11:04;;;;;;;4.40;2.05;;;12.80;99.90;;;;;;5013245;28;20049;-76
2021/09/16 04:13:30;;;;;;;2.10;1.67;;;12.80;99.90;;;;;;5013547;28;20029;-76
2021/09/16 04:15:55;;;;;;;4.18;1.48;;;12.70;99.90;;;;;;5013448;28;20018;-75
2021/09/16 04:18:21;;;;;;;5.07;2.25;;;12.70;99.90;;;;;;5012570;28;20482;-77
2021/09/16 04:20:46;;;;;;;9.73;1.52;;;12.70;99.90;;;;;;5013237;28;20072;-75
2021/09/16 04:23:12;;;;;;;5.30;1.77;;;12.70;99.90;;;;;;5012995;28;20386;-74
2021/09/16 04:25:38;;;;;;;2.47;1.55;;;12.70;99.90;;;;;;5012571;28;20104;-77
2021/09/16 04:28:03;;;;;;;5.75;1.52;;;12.70;99.90;;;;;;5013284;28;20025;-75
2021/09/16 04:30:29;;;;;;;4.25;1.50;;;12.70;99.90;;;;;;5013054;28;20019;-77
2021/09/16 04:32:54;;;;;;;3.55;1.83;;;12.70;99.90;;;;;;5012402;28;20030;-76
2021/09/16 04:35:20;;;;;;;5.47;1.42;;;12.70;99.90;;;;;;5013180;28;20381;-76
2021/09/16 04:37:46;;;;;;;3.95;1.75;;;12.70;99.90;;;;;;5012773;28;20366;-76
2021/09/16 04:40:12;;;;;;;6.68;1.65;;;12.70;99.90;;;;;;5013451;28;20022;-75
2021/09/16 04:42:38;;;;;;;3.78;1.58;;;12.60;99.90;;;;;;5013989;28;20545;-77
2021/09/16 04:45:04;;;;;;;5.35;1.92;;;12.60;99.90;;;;;;5012629;28;20030;-75
2021/09/16 04:47:29;;;;;;;2.67;1.33;;;12.60;99.90;;;;;;5012877;28;20390;-75
2021/09/16 04:49:55;;;;;;;4.32;2.22;;;12.60;99.90;;;;;;5012959;28;20018;-78
2021/09/16 04:52:20;;;;;;;5.70;1.67;;;12.50;99.90;;;;;;5012103;28;20053;-76
2021/09/16 04:54:46;;;;;;;2.35;1.40;;;12.50;99.90;;;;;;5012696;28;20053;-77
2021/09/16 04:57:12;;;;;;;7.60;1.92;;;12.50;99.90;;;;;;5014008;28;20030;-77
2021/09/16 04:59:37;;;;;;;4.50;1.70;;;12.50;99.90;;;;;;5012418;28;20018;-76
2021/09/16 05:02:03;;;;;;;3.70;1.77;;;12.40;99.90;;;;;;5012834;28;20038;-77
2021/09/16 05:04:28;;;;;;;3.08;1.65;;;12.40;99.90;;;;;;5012677;28;20049;-76
2021/09/16 05:06:54;;;;;;;5.00;1.48;;;12.40;99.90;;;;;;5011940;28;20430;-76
2021/09/16 05:09:19;;;;;;;2.65;1.55;;;12.30;99.90;;;;;;5012637;28;20033;-75
2021/09/16 05:11:46;;;;;;;5.22;2.22;;;12.30;99.90;;;;;;5012706;28;20033;-77
2021/09/16 05:14:12;;;;;;;2.72;1.92;;;12.30;99.90;;;;;;5012063;28;20026;-76
2021/09/16 05:16:38;;;;;;;13.13;2.88;;;12.30;99.90;;;;;;5012696;28;20044;-76
2021/09/16 05:19:04;;;;;;;3.53;2.20;;;12.30;99.90;;;;;;5012476;28;20064;-76
2021/09/16 05:21:30;;;;;;;10.30;2.15;;;12.40;99.90;;;;;;5011711;28;20029;-77
2021/09/16 05:23:56;;;;;;;4.15;1.65;;;12.40;99.90;;;;;;5012757;28;20445;-78
2021/09/16 05:26:21;;;;;;;3.92;1.48;;;12.40;99.90;;;;;;5012455;28;20026;-78
2021/09/16 05:28:47;;;;;;;3.72;1.60;;;12.40;99.90;;;;;;5013085;28;20026;-77
2021/09/16 05:31:13;;;;;;;4.13;1.73;;;12.50;99.90;;;;;;5016308;28;20018;-77
2021/09/16 05:33:39;;;;;;;4.60;1.50;;;12.50;99.90;;;;;;5016612;28;20080;-76
2021/09/16 05:36:04;;;;;;;8.23;1.63;;;12.50;99.90;;;;;;5015662;28;20482;-76
2021/09/16 05:38:31;;;;;;;3.55;1.40;;;12.50;99.90;;;;;;5020026;28;20022;-76
2021/09/16 05:40:57;;;;;;;6.82;1.73;;;12.60;99.90;;;;;;5016411;28;20033;-76
2021/09/16 05:43:23;;;;;;;6.38;1.50;;;12.60;99.90;;;;;;5015963;28;20109;-75
2021/09/16 05:45:49;;;;;;;6.15;1.77;;;12.60;99.90;;;;;;5016142;28;20032;-76
2021/09/16 05:48:15;;;;;;;3.45;1.50;;;12.60;99.90;;;;;;5015525;28;20030;-76
2021/09/16 05:50:41;;;;;;;3.00;2.10;;;12.70;99.90;;;;;;5016741;28;20026;-77
2021/09/16 05:53:06;;;;;;;3.33;1.80;;;12.70;99.90;;;;;;5016944;28;20470;-76
2021/09/16 05:55:32;;;;;;;7.85;2.55;;;13.10;99.90;;;;;;5016126;28;20057;-76
2021/09/16 05:57:57;;;;;;;5.97;1.80;;;12.70;99.90;;;;;;5017515;28;20133;-76
2021/09/16 06:00:23;;;;;;;4.13;1.63;;;12.80;99.90;;;;;;5016534;28;20018;-76
2021/09/16 06:02:52;;;;;;;3.95;1.85;;;12.80;99.90;;;;;;5016318;28;20042;-76
2021/09/16 06:05:17;;;;;;;5.93;2.03;;;12.80;99.90;;;;;;5018962;28;20101;-76
2021/09/16 06:07:43;;;;;;;4.35;2.47;;;12.80;99.90;;;;;;5022315;28;20103;-77
2021/09/16 06:10:09;;;;;;;4.18;1.88;;;12.80;99.90;;;;;;5017830;28;20430;-77
2021/09/16 06:12:35;;;;;;;3.45;1.80;;;12.90;99.90;;;;;;5017413;28;20029;-76
2021/09/16 06:15:04;;;;;;;5.13;1.50;;;13.00;99.90;;;;;;5017723;28;20119;-76
2021/09/16 06:17:30;;;;;;;4.38;1.90;;;13.00;99.90;;;;;;5017208;28;20118;-76
2021/09/16 06:19:55;;;;;;;8.60;1.70;;;13.10;99.90;;;;;;5017017;28;20490;-77
2021/09/16 06:22:21;;;;;;;4.63;1.40;;;13.20;99.90;;;;;;5017835;28;20092;-79
2021/09/16 06:24:47;;;;;;;1.80;1.52;;;13.20;99.90;;;;;;5016735;28;20018;-77
2021/09/16 06:27:12;;;;;;;9.45;2.28;;;13.40;99.90;;;;;;5016227;28;20021;-76
2021/09/16 06:29:38;;;;;;;4.53;1.92;;;13.50;99.90;;;;;;5016832;28;20034;-76
2021/09/16 06:32:05;;;;;;;2.40;1.70;;;13.50;99.90;;;;;;5018619;28;20108;-78
2021/09/16 06:34:30;;;;;;;6.32;2.22;;;13.60;99.90;;;;;;5017385;28;20034;-77
2021/09/16 06:36:57;;;;;;;2.28;1.63;;;13.70;99.90;;;;;;5016366;28;20370;-76
2021/09/16 06:39:23;;;;;;;10.02;1.85;;;13.80;99.90;;;;;;5015962;28;20029;-76
2021/09/16 06:41:51;;;;;;;6.15;2.10;;;13.90;99.90;;;;;;5016154;28;20037;-78
2021/09/16 06:44:17;;;;;;;5.75;2.00;;;13.90;99.90;;;;;;5016404;28;20127;-77
2021/09/16 06:46:45;;;;;;;3.78;1.88;;;14.10;99.90;;;;;;5015974;28;20049;-76
2021/09/16 06:49:11;;;;;;;5.53;1.90;;;14.20;99.90;;;;;;5016419;28;20037;-77
2021/09/16 06:51:37;;;;;;;4.78;1.80;;;14.30;99.90;;;;;;5015013;28;20030;-76
2021/09/16 06:54:02;;;;;;;8.63;2.05;;;14.40;99.90;;;;;;5015550;28;20048;-77
2021/09/16 06:56:28;;;;;;;7.13;1.80;;;14.50;99.90;;;;;;5015695;28;20030;-77
2021/09/16 06:58:54;;;;;;;4.10;1.75;;;14.60;99.90;;;;;;5014486;28;20037;-76
2021/09/16 07:01:20;;;;;;;4.28;1.60;;;14.70;99.90;;;;;;5016241;28;20029;-78
2021/09/16 07:03:47;;;;;;;7.82;1.50;;;14.80;99.90;;;;;;5016702;28;20034;-76
2021/09/16 07:06:13;;;;;;;7.35;1.80;;;14.90;99.90;;;;;;5015743;28;20119;-76
2021/09/16 07:08:38;;;;;;;2.40;1.20;;;15.00;99.90;;;;;;5015489;28;20132;-76
2021/09/16 07:11:04;;;;;;;3.05;1.65;;;15.10;99.90;;;;;;5015486;28;20042;-77
2021/09/16 07:13:30;;;;;;;4.35;1.48;;;15.20;99.90;;;;;;5015328;28;20537;-77
2021/09/16 07:15:55;;;;;;;3.30;1.95;;;15.20;99.90;;;;;;5015544;28;20026;-77
2021/09/16 07:18:21;;;;;;;3.88;1.80;;;15.30;99.90;;;;;;5015040;28;20034;-77
2021/09/16 07:20:46;;;;;;;3.88;1.70;;;15.40;99.90;;;;;;5014675;28;20022;-78
2021/09/16 07:23:12;;;;;;;6.45;1.83;;;15.50;99.90;;;;;;5014847;28;20088;-77
2021/09/16 07:25:38;;;;;;;1.63;1.17;;;15.70;99.90;;;;;;5014638;28;20049;-77
2021/09/16 07:28:06;;;;;;;3.13;1.58;;;15.70;99.90;;;;;;5014374;28;20022;-76
2021/09/16 07:30:32;;;;;;;3.47;1.15;;;15.70;99.90;;;;;;5014338;28;20382;-77
2021/09/16 07:32:58;;;;;;;5.35;1.80;;;15.80;99.90;;;;;;5014474;28;20034;-77
2021/09/16 07:35:23;;;;;;;5.20;1.77;;;15.90;99.90;;;;;;5014187;28;20021;-76
2021/09/16 07:37:49;;;;;;;2.03;1.23;;;16.00;99.90;;;;;;5014544;28;20091;-76
2021/09/16 07:40:15;;;;;;;5.88;1.50;;;16.00;99.90;;;;;;5014520;28;20018;-77
2021/09/16 07:42:41;;;;;;;4.75;1.75;;;16.10;99.90;;;;;;5013474;28;20069;-76
2021/09/16 07:45:07;;;;;;;5.25;1.75;;;16.20;99.90;;;;;;5014165;28;20029;-77
2021/09/16 07:47:32;;;;;;;6.13;1.60;;;16.30;99.90;;;;;;5013635;28;20025;-76
2021/09/16 07:49:58;;;;;;;1.70;1.20;;;16.40;99.90;;;;;;5013412;28;20061;-78
2021/09/16 07:52:24;;;;;;;2.05;1.30;;;16.40;99.90;;;;;;5013655;28;20045;-77
2021/09/16 07:54:49;;;;;;;5.43;1.25;;;16.50;99.90;;;;;;5013586;28;20111;-76
2021/09/16 07:57:15;;;;;;;7.03;2.72;;;16.50;99.90;;;;;;5014720;28;20427;-77
2021/09/16 07:59:42;;;;;;;5.32;1.67;;;16.60;99.90;;;;;;5015292;28;20022;-76
2021/09/16 08:02:08;;;;;;;4.00;1.30;;;16.60;99.90;;;;;;5014145;28;20045;-77
2021/09/16 08:04:33;;;;;;;4.60;1.05;;;16.70;99.90;;;;;;5015467;28;20022;-77
2021/09/16 08:06:59;;;;;;;2.22;1.50;;;17.10;99.90;;;;;;5016205;28;20037;-76
2021/09/16 08:09:25;;;;;;;6.25;1.10;;;16.70;99.90;;;;;;5014244;28;20509;-78
2021/09/16 08:11:51;;;;;;;1.45;0.90;;;16.80;99.90;;;;;;5014796;28;20026;-78
2021/09/16 08:14:16;;;;;;;4.43;1.60;;;16.90;99.90;;;;;;5015024;28;20022;-78
2021/09/16 08:16:42;;;;;;;7.40;1.02;;;16.90;99.90;;;;;;5013580;28;20033;-78
2021/09/16 08:19:07;;;;;;;5.10;1.58;;;17.00;99.90;;;;;;5014757;28;20014;-77
2021/09/16 08:21:34;;;;;;;4.20;1.10;;;17.10;99.90;;;;;;5014939;28;20026;-77
2021/09/16 08:24:00;;;;;;;2.58;1.00;;;17.20;99.90;;;;;;5015696;28;20038;-79
2021/09/16 08:26:26;;;;;;;5.60;1.20;;;17.20;99.90;;;;;;5014742;28;20474;-76
2021/09/16 08:28:51;;;;;;;3.78;0.90;;;17.30;99.90;;;;;;5013362;28;20121;-76
2021/09/16 08:31:17;;;;;;;3.60;1.30;;;17.40;99.90;;;;;;5012785;28;20108;-77
2021/09/16 08:33:45;;;;;;;5.05;1.40;;;17.30;99.90;;;;;;5012892;28;20470;-76
2021/09/16 08:36:11;;;;;;;3.17;1.00;;;17.50;99.90;;;;;;5013168;28;20029;-77
2021/09/16 08:38:36;;;;;;;5.13;1.20;;;17.40;99.90;;;;;;5012636;28;20026;-76
2021/09/16 08:41:03;;;;;;;6.32;1.50;;;17.50;99.90;;;;;;5013057;28;20021;-76
2021/09/16 08:43:31;;;;;;;6.07;1.20;;;17.60;99.90;;;;;;5012840;28;20478;-77
2021/09/16 08:45:58;;;;;;;6.25;1.33;;;17.70;99.90;;;;;;5012303;28;20048;-77
2021/09/16 08:48:24;;;;;;;2.33;0.85;;;17.80;99.90;;;;;;5012816;28;20513;-77
2021/09/16 08:50:49;;;;;;;4.95;1.30;;;17.70;99.90;;;;;;5012994;28;20069;-77
2021/09/16 08:53:24;;;;;;;3.30;1.58;;;17.60;99.90;;;;;;5012382;28;20109;-76
2021/09/16 08:55:51;;;;;;;1.90;1.10;;;17.60;99.90;;;;;;5013020;28;20125;-76
2021/09/16 08:58:25;;;;;;;2.58;1.15;;;17.70;99.90;;;;;;5012290;28;20030;-77
2021/09/16 09:00:51;;;;;;;9.95;1.52;;;17.80;99.90;;;;;;5013002;28;20156;-77
2021/09/16 09:03:16;;;;;;;4.43;1.20;;;17.80;99.90;;;;;;5012990;28;20128;-77
2021/09/16 09:05:43;;;;;;;3.50;1.15;;;17.80;99.90;;;;;;5015936;28;20018;-77
2021/09/16 09:08:10;;;;;;;3.78;1.25;;;17.90;99.90;;;;;;5016413;28;20034;-78
2021/09/16 09:10:42;;;;;;;2.97;1.20;;;18.10;99.90;;;;;;5016475;28;20026;-78
2021/09/16 09:13:17;;;;;;;3.55;1.70;;;18.10;99.90;;;;;;5016061;28;20029;-78
2021/09/16 09:15:46;;;;;;;3.83;1.58;;;18.20;99.90;;;;;;5016478;28;20080;-77
2021/09/16 09:18:14;;;;;;;4.80;1.33;;;18.30;99.90;;;;;;5016285;28;20083;-77
2021/09/16 09:20:57;;;;;;;4.45;1.00;;;18.40;99.90;;;;;;5015589;28;20029;-76
2021/09/16 09:23:33;;;;;;;3.55;1.63;;;18.40;99.90;;;;;;5016040;28;20478;-76
2021/09/16 09:26:00;;;;;;;4.35;1.55;;;18.50;99.90;;;;;;5016371;28;20081;-76
2021/09/16 09:28:34;;;;;;;6.15;1.40;;;18.50;99.90;;;;;;5015910;28;20036;-75
2021/09/16 09:31:12;;;;;;;1.90;1.10;;;18.50;99.90;;;;;;5016144;28;20056;-76
2021/09/16 09:33:38;;;;;;;2.47;1.48;;;18.50;99.90;;;;;;5015316;28;20026;-76
2021/09/16 09:36:13;;;;;;;3.42;1.05;;;18.60;99.90;;;;;;5016144;28;20508;-77
2021/09/16 09:38:54;;;;;;;4.80;1.05;;;18.60;99.90;;;;;;5016368;28;20504;-77
2021/09/16 09:41:30;;;;;;;;;;;18.60;99.90;;;;;;5015896;28;20029;-75
2021/09/16 09:44:14;;;;;;;1.23;0.90;;;18.80;99.90;;;;;;5015827;28;19920;-75
2021/09/16 09:46:46;;;;;;;2.10;1.05;;;18.90;99.90;;;;;;5016206;28;20045;-77
2021/09/16 09:49:18;;;;;;;1.85;0.98;;;18.90;99.90;;;;;;5015454;28;20123;-77
2021/09/16 09:51:51;;;;;;;3.95;1.10;;;19.00;99.90;;;;;;5015915;28;20080;-76
2021/09/16 09:54:22;;;;;;;1.70;0.88;;;19.00;99.90;;;;;;5014836;28;20049;-75
2021/09/16 09:57:14;;;;;;;2.25;1.05;;;19.00;99.90;;;;;;5015646;28;20069;-76
2021/09/16 09:59:58;;;;;;;4.85;1.23;;;18.90;99.90;;;;;;5015716;28;20026;-77
2021/09/16 10:02:30;;;;;;;6.50;1.27;;;18.70;99.90;;;;;;5014792;28;20030;-77
2021/09/16 10:04:57;;;;;;;2.22;1.10;;;18.70;99.90;;;;;;5015283;28;20378;-76
2021/09/16 10:07:29;;;;;;;2.65;1.20;;;18.80;99.90;;;;;;5015568;28;20597;-76
2021/09/16 10:09:56;;;;;;;2.22;0.93;;;18.80;99.90;;;;;;5014979;28;20033;-77
2021/09/16 10:12:22;;;;;;;2.67;1.00;;;18.90;99.90;;;;;;5015250;28;20033;-78
2021/09/16 10:14:47;;;;;;;7.45;1.50;;;19.00;99.90;;;;;;5015483;28;20053;-77
2021/09/16 10:17:13;;;;;;;3.47;1.20;;;19.00;99.90;;;;;;5015483;28;20068;-77
2021/09/16 10:19:41;;;;;;;1.75;1.27;;;19.00;99.90;;;;;;5016502;28;20393;-76
2021/09/16 10:22:11;;;;;;;5.68;1.48;;;19.00;99.90;;;;;;5015790;28;20548;-77
2021/09/16 10:24:37;;;;;;;;;;;19.10;99.90;;;;;;5014988;28;20026;-77
2021/09/16 10:27:03;;;;;;;3.20;1.27;;;19.10;99.90;;;;;;5014982;28;20429;-77
2021/09/16 10:29:28;;;;;;;4.93;1.55;;;19.20;99.90;;;;;;5014279;28;20084;-78
2021/09/16 10:32:06;;;;;;;4.10;1.55;;;19.20;99.90;;;;;;5015062;28;20030;-77
2021/09/16 10:34:58;;;;;;;1.45;1.30;;;19.20;99.90;;;;;;5015193;28;20038;-77
2021/09/16 10:37:33;;;;;;;2.15;1.60;;;19.20;99.90;;;;;;5014194;28;20026;-76
2021/09/16 10:39:59;;;;;;;1.38;1.13;;;19.40;99.90;;;;;;5014820;28;20044;-77
2021/09/16 10:42:52;;;;;;;1.88;1.50;;;19.40;99.90;;;;;;5014527;28;20034;-76
2021/09/16 10:45:27;;;;;;;2.28;1.85;;;19.50;99.90;;;;;;5014141;28;20046;-77
2021/09/16 10:48:17;;;;;;;2.58;1.70;;;19.60;99.90;;;;;;5014889;28;20149;-75
2021/09/16 10:50:53;;;;;;;6.95;1.83;;;19.60;99.90;;;;;;5013798;28;20034;-77
2021/09/16 10:53:38;;;;;;;3.80;1.83;;;19.80;99.90;;;;;;5014713;28;20030;-76
2021/09/16 10:56:06;;;;;;;5.10;1.50;;;20.00;99.90;;;;;;5014482;28;20034;-76
2021/09/16 10:58:32;;;;;;;5.30;1.92;;;20.10;99.90;;;;;;5013605;28;20064;-76
2021/09/16 11:00:58;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5014381;28;20482;-76
2021/09/16 11:03:23;;;;;;;1.75;1.65;;;20.20;99.90;;;;;;5014194;28;20034;-76
2021/09/16 11:05:53;;;;;;;3.40;2.08;;;20.30;99.90;;;;;;5013636;28;20524;-76
2021/09/16 11:08:20;;;;;;;3.10;1.63;;;20.40;99.90;;;;;;5014467;28;20034;-77
2021/09/16 11:10:47;;;;;;;5.28;2.08;;;20.60;99.90;;;;;;5014254;28;20382;-74
2021/09/16 11:13:28;;;;;;;3.22;1.55;;;20.70;99.90;;;;;;5013687;28;20065;-76
2021/09/16 11:15:54;;;;;;;2.58;1.50;;;20.70;99.90;;;;;;5014171;28;20029;-76
2021/09/16 11:18:21;;;;;;;2.35;1.83;;;20.70;99.90;;;;;;5014321;28;20026;-76
2021/09/16 11:20:53;;;;;;;3.13;1.50;;;20.90;99.90;;;;;;5013599;28;20061;-76
2021/09/16 11:23:18;;;;;;;4.97;1.73;;;21.00;99.90;;;;;;5013981;28;20041;-75
2021/09/16 11:25:46;;;;;;;2.60;1.60;;;21.00;99.90;;;;;;5013285;28;20026;-75
2021/09/16 11:28:12;;;;;;;2.65;1.70;;;20.80;99.90;;;;;;5014027;28;20034;-75
2021/09/16 11:30:40;;;;;;;2.00;1.50;;;21.00;99.90;;;;;;5014191;28;20034;-77
2021/09/16 11:33:11;;;;;;;2.63;1.30;;;21.20;99.90;;;;;;5013204;28;20022;-76
2021/09/16 11:35:37;;;;;;;3.35;1.85;;;21.20;99.90;;;;;;5014105;28;20029;-76
2021/09/16 11:38:04;;;;;;;3.17;1.40;;;21.30;99.90;;;;;;5013998;28;20026;-77
2021/09/16 11:40:34;;;;;;;2.17;1.50;;;21.50;99.90;;;;;;5013283;28;20036;-76
2021/09/16 11:43:09;;;;;;;3.38;2.35;;;21.40;99.90;;;;;;5013723;28;20110;-76
2021/09/16 11:45:36;;;;;;;3.92;1.75;;;21.50;99.90;;;;;;5014092;28;20026;-76
2021/09/16 11:48:18;;;;;;;2.85;1.73;;;21.40;99.90;;;;;;5012984;28;20385;-75
2021/09/16 11:50:53;;;;;;;2.58;1.73;;;21.50;99.90;;;;;;5013736;28;20036;-77
2021/09/16 11:53:21;;;;;;;5.82;1.60;;;21.40;99.90;;;;;;5013444;28;20100;-77
2021/09/16 11:55:49;;;;;;;2.05;1.83;;;21.30;99.90;;;;;;5012976;28;20018;-77
2021/09/16 11:58:23;;;;;;;2.15;1.95;;;21.30;99.90;;;;;;5013486;28;20458;-77
2021/09/16 12:00:55;;;;;;;2.47;1.80;;;21.30;99.90;;;;;;5012897;28;20038;-77
2021/09/16 12:03:27;;;;;;;4.78;1.70;;;21.30;99.90;;;;;;5013274;28;20049;-77
2021/09/16 12:05:54;;;;;;;4.95;2.67;;;21.30;99.90;;;;;;5013323;28;20018;-77
2021/09/16 12:08:25;;;;;;;7.18;2.30;;;21.30;99.90;;;;;;5012750;28;20041;-77
2021/09/16 12:11:12;;;;;;;2.30;2.10;;;21.20;99.90;;;;;;5013471;28;20104;-76
2021/09/16 12:13:40;;;;;;;2.10;1.88;;;21.20;99.90;;;;;;5013324;28;20025;-77
2021/09/16 12:16:10;;;;;;;3.00;2.60;;;21.30;99.90;;;;;;5012438;28;20076;-77
2021/09/16 12:18:41;;;;;;;2.80;2.35;;;21.30;99.90;;;;;;5013297;28;20032;-77
2021/09/16 12:21:08;;;;;;;3.90;2.30;;;21.40;99.90;;;;;;5013529;28;20109;-76
2021/09/16 12:23:34;;;;;;;4.63;2.75;;;21.50;99.90;;;;;;5012878;28;20042;-77
2021/09/16 12:26:22;;;;;;;3.70;2.50;;;21.60;99.90;;;;;;5013463;28;20048;-78
2021/09/16 12:28:55;;;;;;;3.22;2.92;;;21.70;99.90;;;;;;5013172;28;20528;-77
2021/09/16 12:31:26;;;;;;;3.08;2.88;;;21.80;99.90;;;;;;5013364;28;20033;-77
2021/09/16 12:34:01;;;;;;;3.10;2.75;;;21.70;99.90;;;;;;5013419;28;20091;-77
2021/09/16 12:36:27;;;;;;;3.30;3.00;;;21.70;99.90;;;;;;5012506;28;20536;-77
2021/09/16 12:39:09;;;;;;;3.70;3.40;;;21.70;99.90;;;;;;5014630;28;20026;-77
2021/09/16 12:41:50;;;;;;;5.22;3.05;;;21.80;99.90;;;;;;5018334;28;20022;-77
2021/09/16 12:44:26;;;;;;;3.42;3.15;;;21.80;99.90;;;;;;5017097;28;20482;-77
2021/09/16 12:47:14;;;;;;;4.55;3.28;;;21.70;99.90;;;;;;5017497;28;20026;-77
2021/09/16 12:49:42;;;;;;;3.58;3.28;;;21.80;99.90;;;;;;5017042;28;20038;-76