Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:56;;;;;;;31.98;20.48;;;15.70;99.90;;;;;;5029159;28;20045;-67
2022/09/11 00:03:23;;;;;;;33.22;20.83;;;15.60;99.90;;;;;;5013034;28;20034;-67
2022/09/11 00:05:49;;;;;;;35.15;22.10;;;15.70;99.90;;;;;;5030552;28;20045;-67
2022/09/11 00:08:17;;;;;;;34.47;21.38;;;15.70;99.90;;;;;;5031884;28;20049;-67
2022/09/11 00:10:44;;;;;;;35.08;21.33;;;15.70;99.90;;;;;;5032094;28;20038;-67
2022/09/11 00:13:13;;;;;;;33.63;21.08;;;15.70;99.90;;;;;;5030819;28;20048;-66
2022/09/11 00:15:43;;;;;;;30.80;20.50;;;15.60;99.90;;;;;;5031694;28;20033;-66
2022/09/11 00:18:11;;;;;;;34.33;20.85;;;15.60;99.90;;;;;;5031894;28;20041;-66
2022/09/11 00:20:37;;;;;;;33.92;20.67;;;15.60;99.90;;;;;;5031763;28;20069;-66
2022/09/11 00:23:04;;;;;;;33.92;21.63;;;15.60;99.90;;;;;;5031984;28;20053;-66
2022/09/11 00:25:39;;;;;;;37.38;22.20;;;15.60;99.90;;;;;;5031565;28;20041;-66
2022/09/11 00:28:06;;;;;;;38.85;22.45;;;15.60;99.90;;;;;;5031834;28;20096;-66
2022/09/11 00:30:32;;;;;;;34.20;21.48;;;15.60;99.90;;;;;;5030594;28;20176;-66
2022/09/11 00:32:58;;;;;;;35.67;22.92;;;15.60;99.90;;;;;;5031567;28;20488;-66
2022/09/11 00:35:24;;;;;;;33.83;20.77;;;15.60;99.90;;;;;;5031331;28;20443;-66
2022/09/11 00:37:50;;;;;;;34.25;22.02;;;15.50;99.90;;;;;;5031766;28;20046;-66
2022/09/11 00:40:17;;;;;;;35.80;22.35;;;15.60;99.90;;;;;;5031668;28;20041;-66
2022/09/11 00:42:43;;;;;;;33.65;21.23;;;15.50;99.90;;;;;;5031602;28;20045;-66
2022/09/11 00:45:20;;;;;;;41.08;22.98;;;15.50;99.90;;;;;;5031359;28;20128;-66
2022/09/11 00:47:48;;;;;;;39.85;22.88;;;15.50;99.90;;;;;;5030173;28;20073;-66
2022/09/11 00:50:18;;;;;;;32.67;20.63;;;15.40;99.90;;;;;;5031691;28;20120;-66
2022/09/11 00:52:53;;;;;;;36.83;22.98;;;15.40;99.90;;;;;;5017379;28;20080;-67
2022/09/11 00:55:21;;;;;;;35.22;21.92;;;15.40;99.90;;;;;;5035364;28;20037;-66
2022/09/11 00:58:11;;;;;;;38.13;23.33;;;15.40;99.90;;;;;;5035446;28;20495;-67
2022/09/11 01:00:38;;;;;;;31.65;20.48;;;15.40;99.90;;;;;;5035729;28;20395;-66
2022/09/11 01:03:04;;;;;;;40.17;22.25;;;15.40;99.90;;;;;;5035208;28;20073;-66
2022/09/11 01:05:33;;;;;;;35.22;21.83;;;15.30;99.90;;;;;;5035163;28;20073;-67
2022/09/11 01:08:02;;;;;;;36.70;22.52;;;15.30;99.90;;;;;;5035324;28;20052;-67
2022/09/11 01:10:55;;;;;;;34.53;22.40;;;15.30;99.90;;;;;;5035309;28;20037;-66
2022/09/11 01:13:48;;;;;;;37.65;22.50;;;15.40;99.90;;;;;;5035215;28;20542;-67
2022/09/11 01:16:33;;;;;;;34.60;21.60;;;15.40;99.90;;;;;;5035300;28;20048;-67
2022/09/11 01:19:25;;;;;;;36.30;22.35;;;15.40;99.90;;;;;;5035059;28;20454;-67
2022/09/11 01:22:30;;;;;;;35.38;22.80;;;15.30;99.90;;;;;;5035106;28;20076;-67
2022/09/11 01:25:14;;;;;;;37.13;22.95;;;15.30;99.90;;;;;;5012631;28;20046;-67
2022/09/11 01:27:50;;;;;;;36.97;23.52;;;15.30;99.90;;;;;;5012851;28;20053;-67
2022/09/11 01:30:21;;;;;;;36.72;22.98;;;15.20;99.90;;;;;;5027384;28;20049;-66
2022/09/11 01:33:05;;;;;;;37.20;22.52;;;15.20;99.90;;;;;;5034733;28;20511;-67
2022/09/11 01:35:40;;;;;;;35.38;22.17;;;15.20;99.90;;;;;;5034526;28;20470;-66
2022/09/11 01:38:14;;;;;;;33.90;21.35;;;15.20;99.90;;;;;;5035021;28;20076;-67
2022/09/11 01:41:17;;;;;;;31.20;20.73;;;15.20;99.90;;;;;;5034627;28;20129;-66
2022/09/11 01:43:50;;;;;;;;;;;15.10;99.90;;;;;;5033585;28;20053;-66
2022/09/11 01:46:21;;;;;;;30.33;20.17;;;15.10;99.90;;;;;;5033626;28;20410;-66
2022/09/11 01:48:52;;;;;;;27.88;19.45;;;15.00;99.90;;;;;;5034646;28;20042;-66
2022/09/11 01:51:22;;;;;;;29.90;19.33;;;15.10;99.90;;;;;;5034656;28;20076;-66
2022/09/11 01:53:50;;;;;;;27.65;19.48;;;15.00;99.90;;;;;;5034179;28;20037;-67
2022/09/11 01:56:39;;;;;;;27.20;19.50;;;15.10;99.90;;;;;;5033136;28;20033;-67
2022/09/11 01:59:09;;;;;;;29.92;20.23;;;15.10;99.90;;;;;;5034631;28;20048;-66
2022/09/11 02:01:38;;;;;;;28.42;19.77;;;15.00;99.90;;;;;;5034138;28;20037;-66
2022/09/11 02:04:09;;;;;;;33.38;20.42;;;15.00;99.90;;;;;;5034060;28;20298;-66
2022/09/11 02:07:11;;;;;;;26.55;18.70;;;15.00;99.90;;;;;;5034300;28;20068;-67
2022/09/11 02:09:43;;;;;;;29.00;19.30;;;15.00;99.90;;;;;;5034197;28;20496;-66
2022/09/11 02:12:14;;;;;;;25.95;19.48;;;15.00;99.90;;;;;;5034227;28;20052;-67
2022/09/11 02:14:45;;;;;;;28.92;19.27;;;15.00;99.90;;;;;;5033910;28;20068;-67
2022/09/11 02:17:19;;;;;;;27.85;19.73;;;15.00;99.90;;;;;;5033896;28;20041;-66
2022/09/11 02:19:45;;;;;;;27.83;19.27;;;14.90;99.90;;;;;;5034239;28;20124;-67
2022/09/11 02:22:10;;;;;;;26.90;18.77;;;15.00;99.90;;;;;;5034023;28;20129;-66
2022/09/11 02:24:36;;;;;;;29.10;18.58;;;14.90;99.90;;;;;;5032556;28;20465;-67
2022/09/11 02:27:08;;;;;;;25.58;19.00;;;14.90;99.90;;;;;;5033849;28;20128;-66
2022/09/11 02:29:35;;;;;;;26.20;19.25;;;14.90;99.90;;;;;;5033921;28;20112;-67
2022/09/11 02:32:02;;;;;;;25.23;18.30;;;14.80;99.90;;;;;;5033659;28;20045;-67
2022/09/11 02:34:35;;;;;;;26.92;18.38;;;14.80;99.90;;;;;;5033388;28;20037;-66
2022/09/11 02:37:16;;;;;;;27.88;17.33;;;14.80;99.90;;;;;;5032645;28;20089;-66
2022/09/11 02:39:57;;;;;;;24.50;17.35;;;14.90;99.90;;;;;;5032565;28;20061;-67
2022/09/11 02:42:34;;;;;;;26.65;18.17;;;14.80;99.90;;;;;;5033419;28;20096;-67
2022/09/11 02:45:11;;;;;;;24.73;18.85;;;14.80;99.90;;;;;;5033438;28;20049;-66
2022/09/11 02:48:01;;;;;;;30.35;18.77;;;14.80;99.90;;;;;;5032249;28;20049;-66
2022/09/11 02:50:36;;;;;;;27.27;19.30;;;14.80;99.90;;;;;;5033474;28;20045;-67
2022/09/11 02:53:13;;;;;;;28.10;19.38;;;14.80;99.90;;;;;;5033506;28;20048;-67
2022/09/11 02:55:44;;;;;;;24.02;18.02;;;14.80;99.90;;;;;;5033176;28;20411;-67
2022/09/11 02:58:26;;;;;;;24.77;18.43;;;14.80;99.90;;;;;;5032078;28;20049;-66
2022/09/11 03:00:56;;;;;;;26.38;18.75;;;14.80;99.90;;;;;;5032075;28;20839;-66
2022/09/11 03:03:22;;;;;;;26.75;19.48;;;14.70;99.90;;;;;;5033015;28;20051;-67
2022/09/11 03:05:48;;;;;;;31.40;19.63;;;14.70;99.90;;;;;;5032857;28;20648;-66
2022/09/11 03:08:16;;;;;;;27.92;19.10;;;14.60;99.90;;;;;;5033081;28;20033;-67
2022/09/11 03:10:45;;;;;;;27.88;19.80;;;14.60;99.90;;;;;;5033021;28;20051;-67
2022/09/11 03:13:12;;;;;;;27.63;20.20;;;14.70;99.90;;;;;;5032743;28;20041;-67
2022/09/11 03:15:37;;;;;;;31.25;20.35;;;14.70;99.90;;;;;;5032097;28;20033;-67
2022/09/11 03:18:04;;;;;;;29.73;20.73;;;14.70;99.90;;;;;;5032864;28;20048;-67
2022/09/11 03:20:29;;;;;;;26.02;19.63;;;14.70;99.90;;;;;;5031538;28;20055;-67
2022/09/11 03:22:55;;;;;;;25.92;18.85;;;14.70;99.90;;;;;;5032747;28;20131;-66
2022/09/11 03:25:23;;;;;;;25.15;18.83;;;14.60;99.90;;;;;;5032499;28;20095;-66
2022/09/11 03:27:48;;;;;;;25.20;18.20;;;14.70;99.90;;;;;;5032674;28;20107;-67
2022/09/11 03:30:14;;;;;;;23.55;18.13;;;14.60;99.90;;;;;;5032531;28;20653;-67
2022/09/11 03:32:39;;;;;;;23.08;16.55;;;14.60;99.90;;;;;;5031282;28;20052;-66
2022/09/11 03:35:05;;;;;;;21.83;16.63;;;14.50;99.90;;;;;;5030990;28;20045;-67
2022/09/11 03:37:31;;;;;;;22.35;16.83;;;14.60;99.90;;;;;;5032513;28;20490;-67
2022/09/11 03:39:56;;;;;;;23.10;17.23;;;14.60;99.90;;;;;;5032505;28;20116;-67
2022/09/11 03:42:22;;;;;;;20.48;16.15;;;14.50;99.90;;;;;;5032311;28;20040;-67
2022/09/11 03:44:47;;;;;;;21.33;16.85;;;14.50;99.90;;;;;;5031996;28;20037;-66
2022/09/11 03:47:13;;;;;;;20.33;15.55;;;14.60;99.90;;;;;;5032394;28;20492;-67
2022/09/11 03:49:39;;;;;;;21.65;15.38;;;14.60;99.90;;;;;;5031057;28;20499;-67
2022/09/11 03:52:04;;;;;;;21.85;15.63;;;14.50;99.90;;;;;;5030817;28;20487;-67
2022/09/11 03:54:31;;;;;;;23.23;15.75;;;14.50;99.90;;;;;;5032004;28;20041;-67
2022/09/11 03:56:57;;;;;;;22.58;15.68;;;14.50;99.90;;;;;;5032203;28;20056;-67
2022/09/11 03:59:24;;;;;;;30.30;18.00;;;14.40;99.90;;;;;;5030696;28;20045;-67
2022/09/11 04:01:50;;;;;;;30.00;16.67;;;14.30;99.90;;;;;;5032217;28;20042;-67
2022/09/11 04:04:16;;;;;;;21.00;15.77;;;14.20;99.90;;;;;;5031882;28;20495;-67
2022/09/11 04:06:42;;;;;;;125.07;18.27;;;14.20;99.90;;;;;;5030640;28;20124;-66
2022/09/11 04:09:08;;;;;;;60.58;16.08;;;14.00;99.90;;;;;;5031937;28;20041;-67
2022/09/11 04:11:37;;;;;;;58.92;16.55;;;13.90;99.90;;;;;;5031953;28;20034;-67
2022/09/11 04:14:03;;;;;;;19.13;15.18;;;13.90;99.90;;;;;;5031425;28;20080;-67
2022/09/11 04:16:31;;;;;;;20.58;16.27;;;14.00;99.90;;;;;;5032059;28;20464;-67
2022/09/11 04:18:59;;;;;;;20.80;15.20;;;14.10;99.90;;;;;;5030779;28;20080;-66
2022/09/11 04:21:26;;;;;;;20.45;15.40;;;14.10;99.90;;;;;;5031784;28;20030;-67
2022/09/11 04:23:54;;;;;;;18.73;14.70;;;14.00;99.90;;;;;;5030362;28;20077;-67
2022/09/11 04:26:22;;;;;;;71.63;15.02;;;14.10;99.90;;;;;;5030594;28;20495;-67
2022/09/11 04:28:48;;;;;;;37.00;15.35;;;13.90;99.90;;;;;;5031854;28;20041;-67
2022/09/11 04:31:16;;;;;;;21.73;14.48;;;13.80;99.90;;;;;;5031611;28;20037;-67
2022/09/11 04:33:42;;;;;;;23.38;15.13;;;13.70;99.90;;;;;;5031354;28;20561;-67
2022/09/11 04:36:11;;;;;;;21.77;15.15;;;13.90;99.90;;;;;;5031437;28;20034;-67
2022/09/11 04:38:39;;;;;;;19.05;15.73;;;13.80;99.90;;;;;;5030487;28;20056;-67
2022/09/11 04:41:06;;;;;;;19.60;15.68;;;13.90;99.90;;;;;;5031435;28;20072;-66
2022/09/11 04:43:33;;;;;;;18.02;14.05;;;13.90;99.90;;;;;;5031607;28;20083;-67
2022/09/11 04:46:04;;;;;;;17.05;14.27;;;13.90;99.90;;;;;;5031373;28;20503;-67
2022/09/11 04:48:30;;;;;;;17.13;14.20;;;14.00;99.90;;;;;;5031609;28;20046;-67
2022/09/11 04:51:05;;;;;;;16.33;13.50;;;13.90;99.90;;;;;;5031549;28;20469;-67
2022/09/11 04:53:31;;;;;;;15.65;13.45;;;13.90;99.90;;;;;;5031311;28;20041;-67
2022/09/11 04:56:09;;;;;;;15.70;12.52;;;13.90;99.90;;;;;;5028700;28;20041;-67
2022/09/11 04:58:35;;;;;;;16.33;12.70;;;13.80;99.90;;;;;;5027207;28;20079;-67
2022/09/11 05:01:08;;;;;;;17.55;13.95;;;13.90;99.90;;;;;;5028062;28;20427;-67
2022/09/11 05:03:34;;;;;;;19.38;14.10;;;13.90;99.90;;;;;;5031306;28;20038;-67
2022/09/11 05:06:07;;;;;;;22.42;14.45;;;13.90;99.90;;;;;;5029207;28;20049;-67
2022/09/11 05:08:33;;;;;;;18.27;14.15;;;13.90;99.90;;;;;;5028769;28;20042;-67
2022/09/11 05:11:04;;;;;;;19.15;14.27;;;13.90;99.90;;;;;;5030912;28;20124;-67
2022/09/11 05:13:30;;;;;;;17.63;14.10;;;13.90;99.90;;;;;;5031258;28;20432;-67
2022/09/11 05:16:03;;;;;;;17.27;12.98;;;13.90;99.90;;;;;;5030026;28;20052;-67
2022/09/11 05:18:29;;;;;;;17.67;12.85;;;13.90;99.90;;;;;;5029871;28;20043;-67
2022/09/11 05:21:03;;;;;;;16.75;12.82;;;14.00;99.90;;;;;;5030033;28;20045;-67
2022/09/11 05:23:30;;;;;;;15.52;12.52;;;14.00;99.90;;;;;;5031264;28;20392;-67
2022/09/11 05:25:57;;;;;;;16.60;12.80;;;14.00;99.90;;;;;;5030964;28;20053;-67
2022/09/11 05:28:24;;;;;;;19.90;12.63;;;14.00;99.90;;;;;;5029786;28;20053;-67
2022/09/11 05:30:50;;;;;;;15.40;12.48;;;14.00;99.90;;;;;;5029773;28;20038;-67
2022/09/11 05:33:16;;;;;;;20.67;13.98;;;14.00;99.90;;;;;;5029691;28;20052;-67
2022/09/11 05:35:41;;;;;;;16.48;12.15;;;13.80;99.90;;;;;;5029790;28;20041;-67
2022/09/11 05:38:09;;;;;;;14.65;12.45;;;13.80;99.90;;;;;;5033428;28;20130;-67
2022/09/11 05:40:35;;;;;;;15.05;11.57;;;13.90;99.90;;;;;;5034722;28;20041;-67
2022/09/11 05:43:01;;;;;;;15.77;11.75;;;13.90;99.90;;;;;;5034665;28;20392;-67
2022/09/11 05:45:26;;;;;;;16.27;12.05;;;13.80;99.90;;;;;;5034328;28;20077;-67
2022/09/11 05:47:52;;;;;;;15.18;11.85;;;13.90;99.90;;;;;;5033207;28;20052;-67
2022/09/11 05:50:20;;;;;;;17.05;13.80;;;14.00;99.90;;;;;;5034685;28;20045;-67
2022/09/11 05:52:46;;;;;;;16.88;12.68;;;13.90;99.90;;;;;;5034561;28;20045;-67
2022/09/11 05:55:11;;;;;;;16.30;11.70;;;14.00;99.90;;;;;;5034228;28;20034;-67
2022/09/11 05:57:37;;;;;;;15.50;12.35;;;13.90;99.90;;;;;;5033086;28;20500;-67
2022/09/11 06:00:04;;;;;;;17.60;12.95;;;13.90;99.90;;;;;;5034320;28;20048;-67
2022/09/11 06:02:29;;;;;;;15.90;11.70;;;14.10;99.90;;;;;;5032784;28;20045;-67
2022/09/11 06:04:55;;;;;;;17.13;12.52;;;14.10;99.90;;;;;;5034172;28;20412;-67
2022/09/11 06:07:21;;;;;;;18.33;12.77;;;14.20;99.90;;;;;;5034227;28;20495;-67
2022/09/11 06:09:46;;;;;;;16.67;12.27;;;14.30;99.90;;;;;;5034037;28;20402;-67
2022/09/11 06:12:12;;;;;;;15.98;12.43;;;14.30;99.90;;;;;;5032730;28;20049;-67
2022/09/11 06:14:38;;;;;;;13.82;11.30;;;14.40;99.90;;;;;;5033788;28;20040;-67
2022/09/11 06:17:04;;;;;;;14.93;12.23;;;14.40;99.90;;;;;;5033943;28;20503;-67
2022/09/11 06:19:29;;;;;;;16.98;12.93;;;14.40;99.90;;;;;;5034135;28;20041;-67
2022/09/11 06:21:55;;;;;;;15.50;12.20;;;14.40;99.90;;;;;;5034050;28;20041;-67
2022/09/11 06:24:21;;;;;;;16.52;12.77;;;14.40;99.90;;;;;;5033556;28;20045;-67
2022/09/11 06:26:46;;;;;;;15.13;12.45;;;14.50;99.90;;;;;;5033799;28;20176;-67
2022/09/11 06:29:14;;;;;;;14.15;12.02;;;14.60;99.90;;;;;;5032504;28;20112;-68
2022/09/11 06:31:40;;;;;;;16.88;12.57;;;14.70;99.90;;;;;;5032727;28;20049;-67
2022/09/11 06:34:06;;;;;;;14.80;12.32;;;14.80;99.90;;;;;;5033488;28;20037;-67
2022/09/11 06:36:32;;;;;;;16.45;12.93;;;14.80;99.90;;;;;;5033836;28;20037;-67
2022/09/11 06:38:57;;;;;;;17.75;13.52;;;14.90;99.90;;;;;;5033706;28;20041;-66
2022/09/11 06:41:24;;;;;;;18.33;13.70;;;14.90;99.90;;;;;;5033612;28;20033;-67
2022/09/11 06:43:51;;;;;;;14.68;12.52;;;15.00;99.90;;;;;;5033117;28;20046;-66
2022/09/11 06:46:21;;;;;;;15.00;12.00;;;15.10;99.90;;;;;;5032554;28;20379;-66
2022/09/11 06:48:49;;;;;;;17.92;13.15;;;15.10;99.90;;;;;;5031204;28;20061;-66
2022/09/11 06:51:16;;;;;;;14.50;12.13;;;15.10;99.90;;;;;;5032353;28;20042;-66
2022/09/11 06:53:43;;;;;;;15.73;13.40;;;15.10;99.90;;;;;;5029910;28;20099;-66
2022/09/11 06:56:13;;;;;;;15.82;12.93;;;15.20;99.90;;;;;;5032783;28;20041;-67
2022/09/11 06:58:40;;;;;;;16.58;12.70;;;15.20;99.90;;;;;;5033168;28;20448;-66
2022/09/11 07:01:13;;;;;;;16.70;13.23;;;15.30;99.90;;;;;;5033402;28;20048;-67
2022/09/11 07:03:44;;;;;;;16.60;13.57;;;15.30;99.90;;;;;;5031857;28;20120;-66
2022/09/11 07:06:11;;;;;;;18.60;13.43;;;15.40;99.90;;;;;;5033290;28;20120;-66
2022/09/11 07:08:38;;;;;;;15.63;12.43;;;15.50;99.90;;;;;;5031694;28;20042;-66
2022/09/11 07:11:04;;;;;;;17.10;12.77;;;15.50;99.90;;;;;;5032879;28;20037;-66
2022/09/11 07:13:31;;;;;;;15.85;12.43;;;15.50;99.90;;;;;;5031624;28;20102;-66
2022/09/11 07:16:06;;;;;;;17.63;13.40;;;15.50;99.90;;;;;;5032796;28;20037;-66
2022/09/11 07:18:36;;;;;;;15.48;13.18;;;15.60;99.90;;;;;;5031697;28;20052;-67
2022/09/11 07:21:15;;;;;;;15.63;12.25;;;15.60;99.90;;;;;;5032933;28;20116;-66
2022/09/11 07:23:42;;;;;;;15.95;13.57;;;15.60;99.90;;;;;;5031533;28;20085;-65
2022/09/11 07:26:11;;;;;;;17.73;13.48;;;15.60;99.90;;;;;;5032791;28;20045;-66
2022/09/11 07:28:38;;;;;;;17.38;12.85;;;15.60;99.90;;;;;;5032739;28;20042;-66
2022/09/11 07:31:12;;;;;;;14.77;12.38;;;15.70;99.90;;;;;;5032689;28;20117;-66
2022/09/11 07:33:41;;;;;;;17.25;13.50;;;15.80;99.90;;;;;;5031208;28;20033;-66
2022/09/11 07:36:29;;;;;;;20.33;13.85;;;15.80;99.90;;;;;;5030872;28;20047;-66
2022/09/11 07:38:55;;;;;;;16.92;13.80;;;15.90;99.90;;;;;;5031065;28;20060;-66
2022/09/11 07:41:22;;;;;;;20.45;15.02;;;15.90;99.90;;;;;;5032453;28;20045;-66
2022/09/11 07:43:52;;;;;;;17.73;13.40;;;16.00;99.90;;;;;;5032088;28;20073;-66
2022/09/11 07:46:18;;;;;;;17.10;14.00;;;16.10;99.90;;;;;;5032343;28;20467;-66
2022/09/11 07:48:43;;;;;;;21.77;15.40;;;16.10;99.90;;;;;;5030902;28;20089;-66
2022/09/11 07:51:11;;;;;;;18.02;13.60;;;16.10;99.90;;;;;;5032401;28;20037;-66
2022/09/11 07:54:00;;;;;;;15.77;13.13;;;16.10;99.90;;;;;;5030753;28;20041;-66
2022/09/11 07:56:26;;;;;;;15.85;13.30;;;16.10;99.90;;;;;;5032099;28;20523;-66
2022/09/11 07:58:54;;;;;;;20.95;14.00;;;16.10;99.90;;;;;;5032056;28;20399;-66
2022/09/11 08:01:25;;;;;;;17.77;13.25;;;16.20;99.90;;;;;;5031926;28;20076;-66
2022/09/11 08:03:57;;;;;;;21.20;14.73;;;16.30;99.90;;;;;;5031844;28;20160;-66
2022/09/11 08:06:24;;;;;;;18.23;14.27;;;16.30;99.90;;;;;;5030732;28;20044;-66
2022/09/11 08:08:55;;;;;;;18.90;13.75;;;16.30;99.90;;;;;;5031784;28;20045;-66
2022/09/11 08:11:21;;;;;;;19.08;13.00;;;16.40;99.90;;;;;;5031794;28;20559;-67
2022/09/11 08:13:52;;;;;;;17.45;13.00;;;16.40;99.90;;;;;;5030163;28;20105;-66
2022/09/11 08:16:18;;;;;;;14.82;13.13;;;16.50;99.90;;;;;;5030835;28;20045;-66
2022/09/11 08:18:44;;;;;;;16.45;13.55;;;16.50;99.90;;;;;;5031894;28;20087;-66
2022/09/11 08:21:10;;;;;;;18.50;14.35;;;16.60;99.90;;;;;;5031824;28;20041;-66
2022/09/11 08:23:41;;;;;;;18.75;13.73;;;16.60;99.90;;;;;;5030539;28;20471;-66
2022/09/11 08:26:20;;;;;;;17.85;13.20;;;16.70;99.90;;;;;;5031495;28;20060;-66
2022/09/11 08:28:48;;;;;;;18.52;13.50;;;16.70;99.90;;;;;;5030715;28;20121;-65
2022/09/11 08:31:13;;;;;;;16.55;13.00;;;16.80;99.90;;;;;;5030105;28;20033;-65
2022/09/11 08:33:39;;;;;;;18.63;13.52;;;16.80;99.90;;;;;;5029291;28;20437;-65
2022/09/11 08:36:08;;;;;;;18.65;12.48;;;16.90;99.90;;;;;;5030626;28;20464;-66
2022/09/11 08:38:34;;;;;;;18.55;11.45;;;16.90;99.90;;;;;;5029249;28;20041;-66
2022/09/11 08:41:28;;;;;;;19.95;12.30;;;17.00;99.90;;;;;;5030725;28;20091;-66
2022/09/11 08:43:57;;;;;;;17.08;11.45;;;17.00;99.90;;;;;;5027445;28;20668;-66
2022/09/11 08:46:29;;;;;;;17.30;11.50;;;17.10;99.90;;;;;;5029036;28;20041;-66
2022/09/11 08:49:15;;;;;;;16.08;11.73;;;17.20;99.90;;;;;;5030768;28;20098;-66
2022/09/11 08:51:43;;;;;;;15.68;10.93;;;17.30;99.90;;;;;;5030688;28;20037;-67
2022/09/11 08:54:19;;;;;;;14.52;11.13;;;17.40;99.90;;;;;;5030566;28;20075;-66
2022/09/11 08:56:45;;;;;;;14.38;11.15;;;17.50;99.90;;;;;;5029314;28;20088;-66
2022/09/11 08:59:35;;;;;;;15.60;10.90;;;17.60;99.90;;;;;;5030583;28;20049;-66
2022/09/11 09:02:38;;;;;;;17.17;11.18;;;17.60;99.90;;;;;;5031439;28;20415;-67
2022/09/11 09:05:20;;;;;;;14.27;9.95;;;17.70;99.90;;;;;;5029966;28;20053;-66
2022/09/11 09:08:06;;;;;;;11.82;10.15;;;17.80;99.90;;;;;;5031187;28;20496;-66
2022/09/11 09:10:51;;;;;;;12.50;8.65;;;17.80;99.90;;;;;;5031328;28;20175;-66
2022/09/11 09:13:35;;;;;;;14.10;8.27;;;17.90;99.90;;;;;;5034160;28;20163;-66
2022/09/11 09:16:34;;;;;;;10.40;6.63;;;17.90;99.90;;;;;;5034843;28;20037;-66
2022/09/11 09:19:31;;;;;;;10.60;6.25;;;17.90;99.90;;;;;;5035249;28;20033;-66
2022/09/11 09:22:16;;;;;;;15.93;7.65;;;17.90;99.90;;;;;;5020200;28;20459;-66
2022/09/11 09:24:47;;;;;;;8.40;6.75;;;17.90;99.90;;;;;;5034952;28;20041;-66
2022/09/11 09:27:29;;;;;;;11.32;6.25;;;18.00;99.90;;;;;;5033919;28;20507;-66
2022/09/11 09:30:00;;;;;;;15.75;6.70;;;18.00;99.90;;;;;;5035035;28;20042;-66
2022/09/11 09:32:35;;;;;;;15.60;7.60;;;18.00;99.90;;;;;;5033588;28;20038;-67
2022/09/11 09:35:09;;;;;;;14.38;7.88;;;18.10;99.90;;;;;;5034751;28;20314;-67
2022/09/11 09:37:37;;;;;;;10.20;7.22;;;18.10;99.90;;;;;;5033429;28;20115;-66
2022/09/11 09:40:08;;;;;;;11.38;7.82;;;18.20;99.90;;;;;;5034774;28;20065;-66
2022/09/11 09:43:03;;;;;;;11.93;7.72;;;18.30;99.90;;;;;;5033410;28;20045;-66
2022/09/11 09:46:03;;;;;;;9.05;7.05;;;18.40;99.90;;;;;;5034451;28;20128;-66
2022/09/11 09:48:33;;;;;;;13.05;5.50;;;18.40;99.90;;;;;;5033289;28;20045;-66
2022/09/11 09:50:58;;;;;;;6.38;4.55;;;18.50;99.90;;;;;;5034555;28;20083;-66
2022/09/11 09:53:40;;;;;;;4.65;2.80;;;18.50;99.90;;;;;;5034306;28;20049;-66
2022/09/11 09:56:06;;;;;;;7.22;3.15;;;18.60;99.90;;;;;;5033116;28;20121;-66
2022/09/11 09:59:07;;;;;;;6.15;3.42;;;18.70;99.90;;;;;;5034588;28;20060;-66
2022/09/11 10:01:38;;;;;;;5.25;3.20;;;18.70;99.90;;;;;;5019306;28;20057;-66
2022/09/11 10:04:23;;;;;;;7.90;3.78;;;18.80;99.90;;;;;;5032966;28;20451;-67
2022/09/11 10:06:53;;;;;;;6.22;3.55;;;18.80;99.90;;;;;;5026882;28;20051;-66
2022/09/11 10:09:25;;;;;;;8.60;3.75;;;18.80;99.90;;;;;;5013056;28;20046;-66
2022/09/11 10:11:56;;;;;;;;;;;18.80;99.90;;;;;;5012835;28;20552;-67
2022/09/11 10:14:22;;;;;;;4.55;3.53;;;19.00;99.90;;;;;;5012422;28;19918;-67
2022/09/11 10:16:49;;;;;;;6.38;4.38;;;19.00;99.90;;;;;;5013930;28;20049;-66
2022/09/11 10:19:45;;;;;;;6.43;4.32;;;19.00;99.90;;;;;;5022879;28;20038;-66
2022/09/11 10:22:28;;;;;;;6.97;3.75;;;18.90;99.90;;;;;;5020642;28;20107;-66
2022/09/11 10:25:13;;;;;;;8.57;3.13;;;18.90;99.90;;;;;;5033603;28;20033;-66
2022/09/11 10:28:02;;;;;;;6.53;2.95;;;19.00;99.90;;;;;;5032463;28;20573;-66
2022/09/11 10:30:40;;;;;;;5.40;2.60;;;18.90;99.90;;;;;;5020154;28;20598;-66
2022/09/11 10:33:20;;;;;;;6.95;2.50;;;19.00;99.90;;;;;;5014173;28;20076;-66
2022/09/11 10:35:54;;;;;;;5.55;2.65;;;19.00;99.90;;;;;;5012337;28;20045;-66
2022/09/11 10:38:28;;;;;;;7.22;2.50;;;19.00;99.90;;;;;;5013751;28;20488;-66
2022/09/11 10:41:00;;;;;;;4.65;2.70;;;19.10;99.90;;;;;;5013411;28;20052;-67
2022/09/11 10:43:32;;;;;;;;;;;19.10;99.90;;;;;;4996663;28;20034;-66
2022/09/11 10:46:16;;;;;;;4.57;2.63;;;19.10;99.90;;;;;;5032244;28;19975;-66
2022/09/11 10:48:42;;;;;;;3.17;2.50;;;19.20;99.90;;;;;;5026192;28;20085;-67
2022/09/11 10:51:11;;;;;;;6.53;2.45;;;19.40;99.90;;;;;;5012993;28;20111;-66
2022/09/11 10:53:57;;;;;;;5.40;2.05;;;19.50;99.90;;;;;;5026474;28;20108;-66
2022/09/11 10:56:24;;;;;;;5.50;2.05;;;19.50;99.90;;;;;;5013175;28;20038;-67
2022/09/11 10:58:56;;;;;;;4.30;1.92;;;19.40;99.90;;;;;;5012810;28;20540;-66
2022/09/11 11:01:21;;;;;;;4.63;2.88;;;19.50;99.90;;;;;;5012947;28;20157;-67
2022/09/11 11:03:47;;;;;;;7.55;2.78;;;19.40;99.90;;;;;;5013173;28;20041;-66
2022/09/11 11:06:51;;;;;;;8.38;3.58;;;19.40;99.90;;;;;;5013282;28;20049;-66
2022/09/11 11:09:35;;;;;;;7.88;4.07;;;19.40;99.90;;;;;;5013370;28;20141;-66
2022/09/11 11:12:00;;;;;;;7.22;4.00;;;19.30;99.90;;;;;;5013356;28;20417;-66
2022/09/11 11:14:52;;;;;;;6.65;3.75;;;19.30;99.90;;;;;;5011472;28;20069;-66
2022/09/11 11:17:45;;;;;;;5.80;4.28;;;19.20;99.90;;;;;;5011951;28;20033;-66
2022/09/11 11:20:59;;;;;;;8.38;3.67;;;19.20;99.90;;;;;;5013184;28;20042;-66
2022/09/11 11:23:50;;;;;;;5.85;3.75;;;19.20;99.90;;;;;;4936513;29;20047;-66
2022/09/11 11:26:26;;;;;;;7.93;3.57;;;19.20;99.90;;;;;;4936478;29;20372;-68
2022/09/11 11:29:09;;;;;;;7.75;4.05;;;19.20;99.90;;;;;;4936155;29;20048;-67
2022/09/11 11:31:56;;;;;;;8.80;4.80;;;19.20;99.90;;;;;;4966224;28;20057;-66
2022/09/11 11:35:05;;;;;;;8.30;4.75;;;19.20;99.90;;;;;;4968832;28;20078;-67
2022/09/11 11:37:33;;;;;;;6.95;5.43;;;19.10;99.90;;;;;;4913275;29;20067;-67
2022/09/11 11:40:05;;;;;;;11.50;5.78;;;19.10;99.90;;;;;;4913676;29;20056;-66
2022/09/11 11:42:38;;;;;;;9.52;7.18;;;19.20;99.90;;;;;;4896736;29;20593;-67
2022/09/11 11:45:25;;;;;;;12.55;6.93;;;19.30;99.90;;;;;;4913519;29;20132;-67
2022/09/11 11:47:53;;;;;;;11.70;6.47;;;19.30;99.90;;;;;;4913451;29;20158;-67
2022/09/11 11:50:36;;;;;;;9.60;6.47;;;19.40;99.90;;;;;;4897973;29;20048;-66
2022/09/11 11:53:25;;;;;;;6.68;5.68;;;19.50;99.90;;;;;;4898104;29;20100;-66
2022/09/11 11:56:00;;;;;;;11.52;5.25;;;19.60;99.90;;;;;;4896758;29;20500;-66
2022/09/11 11:58:38;;;;;;;8.55;6.32;;;19.70;99.90;;;;;;4990206;28;20126;-66
2022/09/11 12:01:13;;;;;;;13.75;6.70;;;19.80;99.90;;;;;;4989107;28;20056;-67
2022/09/11 12:03:49;;;;;;;7.30;5.60;;;19.80;99.90;;;;;;4969985;28;20049;-66
2022/09/11 12:06:14;;;;;;;7.82;4.35;;;19.90;99.90;;;;;;4987491;28;20050;-66
2022/09/11 12:08:46;;;;;;;5.78;4.30;;;20.00;99.90;;;;;;4989521;28;20050;-67
2022/09/11 12:11:17;;;;;;;7.80;4.30;;;20.10;99.90;;;;;;4989361;28;20040;-66
2022/09/11 12:13:47;;;;;;;10.50;5.10;;;20.10;99.90;;;;;;5004572;28;20298;-66
2022/09/11 12:16:16;;;;;;;7.95;4.65;;;20.30;99.90;;;;;;5030654;28;20041;-66
2022/09/11 12:19:03;;;;;;;7.95;3.78;;;20.30;99.90;;;;;;5031023;28;20407;-67
2022/09/11 12:21:30;;;;;;;5.63;3.40;;;20.30;99.90;;;;;;5032108;28;20045;-66
2022/09/11 12:23:55;;;;;;;9.95;3.70;;;20.40;99.90;;;;;;5031548;28;20442;-68
2022/09/11 12:26:25;;;;;;;5.75;3.75;;;20.40;99.90;;;;;;5028276;28;20052;-67
2022/09/11 12:29:26;;;;;;;5.35;4.18;;;20.40;99.90;;;;;;5030477;28;20069;-66
2022/09/11 12:31:52;;;;;;;6.85;3.75;;;20.50;99.90;;;;;;4969946;28;20147;-67
2022/09/11 12:34:45;;;;;;;9.27;3.25;;;20.60;99.90;;;;;;5018244;28;20138;-67
2022/09/11 12:37:23;;;;;;;10.25;3.65;;;20.60;99.90;;;;;;5028810;28;20045;-67
2022/09/11 12:39:51;;;;;;;5.07;3.30;;;20.60;99.90;;;;;;5031546;28;20042;-68
2022/09/11 12:42:21;;;;;;;8.10;3.55;;;20.80;99.90;;;;;;5030225;28;20045;-68
2022/09/11 12:44:47;;;;;;;8.38;2.70;;;20.80;99.90;;;;;;5031455;28;20052;-68
2022/09/11 12:47:22;;;;;;;4.93;2.72;;;20.80;99.90;;;;;;5030637;28;20037;-68
2022/09/11 12:49:56;;;;;;;3.50;2.85;;;20.70;99.90;;;;;;5031631;28;20041;-67
2022/09/11 12:52:30;;;;;;;3.45;2.92;;;20.70;99.90;;;;;;5031485;28;20120;-67
2022/09/11 12:55:00;;;;;;;4.38;2.55;;;20.70;99.90;;;;;;5030173;28;20505;-67
2022/09/11 12:57:34;;;;;;;3.95;2.42;;;20.70;99.90;;;;;;5031686;28;20609;-67
2022/09/11 13:00:06;;;;;;;4.53;2.53;;;20.70;99.90;;;;;;5031443;28;20507;-67