Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:59;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5474540;26;20012;-80
2024/04/10 00:03:26;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5475931;26;20458;-79
2024/04/10 00:06:00;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5475478;26;20008;-79
2024/04/10 00:08:32;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5476062;26;20341;-81
2024/04/10 00:11:00;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5475879;26;19994;-80
2024/04/10 00:13:30;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5475807;26;20017;-80
2024/04/10 00:16:01;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5472867;26;20002;-79
2024/04/10 00:18:29;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5474371;26;20432;-80
2024/04/10 00:20:56;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5477652;26;20334;-79
2024/04/10 00:23:24;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5477405;26;20010;-80
2024/04/10 00:26:09;;;;;;;0.17;0.17;;;9.30;1.00;;;;;;5469743;26;20024;-79
2024/04/10 00:28:36;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5473005;26;20022;-79
2024/04/10 00:31:06;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5474696;26;20312;-80
2024/04/10 00:33:33;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5479430;26;19998;-79
2024/04/10 00:36:01;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5478568;26;19998;-79
2024/04/10 00:38:30;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5477065;26;20487;-80
2024/04/10 00:40:59;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5475522;26;20012;-80
2024/04/10 00:43:26;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5476927;26;20006;-80
2024/04/10 00:46:14;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5475457;26;20002;-79
2024/04/10 00:48:43;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5471433;26;20356;-79
2024/04/10 00:51:12;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5477483;26;20455;-79
2024/04/10 00:53:40;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5476784;26;20002;-79
2024/04/10 00:56:08;;;;;;;0.15;0.15;;;9.40;1.00;;;;;;5475667;26;19998;-79
2024/04/10 00:58:35;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5477981;26;20002;-78
2024/04/10 01:01:03;;;;;;;0.10;0.10;;;10.20;1.00;;;;;;5473785;26;20445;-79
2024/04/10 01:03:31;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5478307;26;20464;-80
2024/04/10 01:06:02;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;5476139;26;20009;-79
2024/04/10 01:08:30;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;5479055;26;20344;-80
2024/04/10 01:10:59;;;;;;;0.17;0.17;;;9.40;1.00;;;;;;5475358;26;20216;-80
2024/04/10 01:13:27;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;5478591;26;20364;-79
2024/04/10 01:15:54;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5478872;26;20028;-80
2024/04/10 01:18:21;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;5477065;26;19994;-79
2024/04/10 01:20:51;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5475477;26;20002;-78
2024/04/10 01:23:21;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;5476010;26;20001;-80
2024/04/10 01:25:48;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5476558;26;20001;-79
2024/04/10 01:28:16;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5476546;26;20322;-78
2024/04/10 01:30:43;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;5473210;26;20002;-79
2024/04/10 01:33:10;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;5473967;26;20352;-80
2024/04/10 01:35:37;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5477109;26;20004;-79
2024/04/10 01:38:03;;;;;;;0.10;0.10;;;9.90;1.00;;;;;;5475850;26;20002;-80
2024/04/10 01:40:31;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5474415;26;20049;-80
2024/04/10 01:42:58;;;;;;;0.13;0.13;;;9.80;1.00;;;;;;5478188;26;20486;-80
2024/04/10 01:45:25;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5477516;26;19994;-80
2024/04/10 01:47:51;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;5478615;26;19994;-80
2024/04/10 01:50:19;;;;;;;0.17;0.17;;;9.40;1.00;;;;;;5472720;26;19995;-79
2024/04/10 01:52:46;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5472061;26;20002;-79
2024/04/10 01:55:13;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5474077;26;20002;-79
2024/04/10 01:57:40;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5473757;26;20009;-78
2024/04/10 02:00:09;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5478734;26;20005;-78
2024/04/10 02:02:36;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5471992;26;20276;-79
2024/04/10 02:05:03;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5478260;26;20019;-79
2024/04/10 02:07:30;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5477713;26;20038;-77
2024/04/10 02:09:57;;;;;;;0.13;0.13;;;9.40;1.00;;;;;;5473474;26;19998;-77
2024/04/10 02:12:24;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5475059;26;20002;-76
2024/04/10 02:14:51;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;5476872;26;20002;-77
2024/04/10 02:17:17;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5478208;26;19998;-76
2024/04/10 02:19:44;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5467145;26;20014;-77
2024/04/10 02:22:11;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5477590;26;20405;-76
2024/04/10 02:24:38;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5476164;26;20004;-76
2024/04/10 02:27:05;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5475093;26;20008;-77
2024/04/10 02:29:32;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5473162;26;19994;-76
2024/04/10 02:31:59;;;;;;;0.15;0.15;;;9.20;1.00;;;;;;5473782;26;19994;-76
2024/04/10 02:34:26;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5476948;26;20002;-76
2024/04/10 02:36:53;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5476665;26;20022;-77
2024/04/10 02:39:22;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5471498;26;20378;-77
2024/04/10 02:41:49;;;;;;;0.20;0.20;;;9.00;1.00;;;;;;5477295;26;20733;-78
2024/04/10 02:44:16;;;;;;;0.17;0.17;;;9.00;1.00;;;;;;5478705;26;20020;-78
2024/04/10 02:46:45;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5475906;26;19995;-77
2024/04/10 02:49:12;;;;;;;0.15;0.15;;;9.00;1.00;;;;;;5474865;26;20007;-78
2024/04/10 02:51:40;;;;;;;0.20;0.20;;;9.00;1.00;;;;;;5473157;26;20518;-78
2024/04/10 02:54:06;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;5473375;26;20017;-79
2024/04/10 02:56:33;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5476201;26;19995;-78
2024/04/10 02:59:00;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5473427;26;19998;-78
2024/04/10 03:01:27;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5476669;26;20329;-78
2024/04/10 03:03:54;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5468030;26;20028;-78
2024/04/10 03:06:21;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5477712;26;20002;-78
2024/04/10 03:08:50;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5473504;26;20003;-78
2024/04/10 03:11:18;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;5473832;26;20002;-78
2024/04/10 03:13:45;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5475050;26;20585;-77
2024/04/10 03:16:12;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5471856;26;20057;-77
2024/04/10 03:18:39;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5474083;26;20349;-78
2024/04/10 03:21:06;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5479390;26;20002;-77
2024/04/10 03:23:33;;;;;;;0.20;0.20;;;9.00;1.00;;;;;;5478560;26;20008;-78
2024/04/10 03:26:08;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5479237;26;20012;-77
2024/04/10 03:28:36;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5478340;26;20033;-78
2024/04/10 03:31:07;;;;;;;0.20;0.20;;;9.00;1.00;;;;;;5473418;26;19998;-77
2024/04/10 03:33:34;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5476215;26;20016;-77
2024/04/10 03:36:04;;;;;;;0.15;0.15;;;9.10;1.00;;;;;;5478590;26;20468;-78
2024/04/10 03:38:30;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5479295;26;20588;-76
2024/04/10 03:40:57;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;5479583;26;19998;-77
2024/04/10 03:43:24;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5480351;26;19994;-78
2024/04/10 03:45:51;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;5475055;26;19995;-78
2024/04/10 03:48:18;;;;;;;0.15;0.15;;;9.10;1.00;;;;;;5480025;26;20329;-78
2024/04/10 03:50:45;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5476495;26;20004;-78
2024/04/10 03:53:13;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;5474899;26;20495;-79
2024/04/10 03:55:40;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5480126;26;20004;-78
2024/04/10 03:58:07;;;;;;;0.15;0.15;;;9.10;1.00;;;;;;5476018;26;20341;-80
2024/04/10 04:00:34;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5480284;26;19996;-79
2024/04/10 04:03:03;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5475984;26;20364;-78
2024/04/10 04:05:30;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5476480;26;20016;-79
2024/04/10 04:07:57;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5473607;26;20002;-79
2024/04/10 04:10:23;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5480533;26;19994;-79
2024/04/10 04:12:50;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5477907;26;20008;-79
2024/04/10 04:15:17;;;;;;;0.20;0.20;;;9.00;1.00;;;;;;5476399;26;20009;-78
2024/04/10 04:17:45;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5475785;26;20016;-78
2024/04/10 04:20:12;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5475221;26;20005;-79
2024/04/10 04:22:39;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5480914;26;19994;-77
2024/04/10 04:25:06;;;;;;;0.20;0.20;;;8.90;1.00;;;;;;5477726;26;20453;-79
2024/04/10 04:27:33;;;;;;;0.20;0.20;;;8.80;1.00;;;;;;5476819;26;20022;-78
2024/04/10 04:30:00;;;;;;;0.13;0.13;;;8.90;1.00;;;;;;5480082;26;20477;-78
2024/04/10 04:32:27;;;;;;;0.15;0.15;;;8.80;1.00;;;;;;5476221;26;20348;-78
2024/04/10 04:34:54;;;;;;;0.20;0.20;;;8.80;1.00;;;;;;5474533;26;20016;-79
2024/04/10 04:37:21;;;;;;;0.20;0.20;;;8.80;1.00;;;;;;5478818;26;19994;-78
2024/04/10 04:39:48;;;;;;;0.20;0.20;;;8.70;1.00;;;;;;5474113;26;19995;-78
2024/04/10 04:42:16;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5477346;26;20010;-78
2024/04/10 04:44:43;;;;;;;0.20;0.20;;;8.70;1.00;;;;;;5477471;26;20002;-77
2024/04/10 04:47:10;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5474632;26;19994;-79
2024/04/10 04:49:36;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5475993;26;20565;-78
2024/04/10 04:52:04;;;;;;;0.17;0.17;;;8.80;1.00;;;;;;5475226;26;20002;-78
2024/04/10 04:54:33;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5476051;26;19995;-78
2024/04/10 04:57:00;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5476660;26;20337;-77
2024/04/10 04:59:27;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;5479654;26;20006;-78
2024/04/10 05:01:54;;;;;;;0.17;0.17;;;8.90;1.00;;;;;;5474879;26;20512;-78
2024/04/10 05:07:08;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5474219;26;20021;-79
2024/04/10 05:09:35;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5474448;26;20002;-78
2024/04/10 05:12:05;;;;;;;0.20;0.20;;;8.90;1.00;;;;;;5475261;26;19998;-78
2024/04/10 05:14:32;;;;;;;0.20;0.20;;;8.90;1.00;;;;;;5478839;26;20006;-78
2024/04/10 05:16:59;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5474967;26;20012;-78
2024/04/10 05:19:26;;;;;;;0.20;0.20;;;9.00;1.00;;;;;;5473901;26;19998;-78
2024/04/10 05:21:53;;;;;;;0.20;0.20;;;9.00;1.00;;;;;;5476861;26;20013;-78
2024/04/10 05:24:23;;;;;;;0.15;0.15;;;9.00;1.00;;;;;;5477201;26;21008;-77
2024/04/10 05:26:50;;;;;;;0.13;0.13;;;9.00;1.00;;;;;;5476980;26;19994;-78
2024/04/10 05:29:17;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5472719;26;20053;-78
2024/04/10 05:31:44;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5449569;26;20026;-78
2024/04/10 05:34:11;;;;;;;0.15;0.15;;;9.10;1.00;;;;;;5447023;26;20632;-78
2024/04/10 05:36:38;;;;;;;0.17;0.17;;;9.10;1.00;;;;;;5448258;26;20519;-78
2024/04/10 05:39:05;;;;;;;0.15;0.15;;;9.20;1.00;;;;;;5448530;26;22560;-79
2024/04/10 05:41:32;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;5484559;26;20030;-79
2024/04/10 05:43:59;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;5482904;26;20034;-79
2024/04/10 05:46:26;;;;;;;0.15;0.15;;;9.20;1.00;;;;;;5483169;26;19998;-78
2024/04/10 05:48:53;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5460007;26;20358;-77
2024/04/10 05:51:20;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5448253;26;20038;-78
2024/04/10 05:53:50;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5456495;26;20016;-78
2024/04/10 05:56:17;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5484056;26;20026;-78
2024/04/10 05:58:44;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5482547;26;20022;-79
2024/04/10 06:01:11;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5484277;26;20022;-78
2024/04/10 06:03:38;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5482000;26;20026;-78
2024/04/10 06:06:12;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5466876;26;20002;-78
2024/04/10 06:08:42;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5446543;26;20034;-78
2024/04/10 06:11:09;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5447472;26;20023;-78
2024/04/10 06:13:36;;;;;;;0.17;0.17;;;9.40;1.00;;;;;;5446548;26;20023;-78
2024/04/10 06:16:05;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5478555;26;20507;-78
2024/04/10 06:18:32;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5482837;26;20025;-78
2024/04/10 06:21:00;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;5481642;26;20014;-78
2024/04/10 06:23:28;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;5483755;26;20030;-78
2024/04/10 06:25:55;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5482239;26;20023;-78
2024/04/10 06:28:23;;;;;;;0.17;0.17;;;9.70;1.00;;;;;;5481874;26;20034;-77
2024/04/10 06:31:01;;;;;;;0.13;0.13;;;9.70;1.00;;;;;;5481937;26;20473;-78
2024/04/10 06:33:28;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;5483276;26;20575;-77
2024/04/10 06:35:59;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;5481070;26;20038;-77
2024/04/10 06:38:26;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;5483173;26;20031;-78
2024/04/10 06:40:58;;;;;;;0.15;0.15;;;9.70;1.00;;;;;;5462402;26;20416;-77
2024/04/10 06:43:26;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;5454019;26;20503;-78
2024/04/10 06:45:57;;;;;;;0.17;0.17;;;9.90;1.00;;;;;;5450170;26;20002;-78
2024/04/10 06:48:24;;;;;;;;;;;9.80;1.00;;;;;;5459351;26;20040;-77
2024/04/10 06:50:56;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;5453858;26;19935;-78
2024/04/10 06:53:23;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;5463017;26;20045;-77
2024/04/10 06:55:58;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;5445786;26;20034;-78
2024/04/10 06:58:27;;;;;;;0.20;0.20;;;10.00;1.00;;;;;;5455887;26;20061;-78
2024/04/10 07:00:58;;;;;;;0.10;0.10;;;10.10;1.00;;;;;;5463677;26;20039;-77
2024/04/10 07:03:34;;;;;;;0.13;0.13;;;10.10;1.00;;;;;;5445854;26;20429;-78
2024/04/10 07:06:09;;;;;;;0.20;0.20;;;10.10;1.00;;;;;;5445838;26;19999;-78
2024/04/10 07:08:38;;;;;;;0.20;0.20;;;10.20;1.00;;;;;;5448181;26;20046;-77
2024/04/10 07:11:09;;;;;;;0.10;0.10;;;10.20;1.00;;;;;;5452716;26;20054;-78
2024/04/10 07:13:36;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;5455342;26;20494;-77
2024/04/10 07:16:05;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;5446105;26;20031;-76
2024/04/10 07:18:33;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;5446503;26;20106;-77
2024/04/10 07:21:02;;;;;;;0.20;0.20;;;10.40;1.00;;;;;;5447721;26;20038;-77
2024/04/10 07:23:30;;;;;;;0.10;0.10;;;10.40;1.00;;;;;;5447835;26;20046;-79
2024/04/10 07:26:13;;;;;;;0.13;0.13;;;10.40;1.00;;;;;;5446525;26;20964;-80
2024/04/10 07:28:52;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5446692;26;20495;-80
2024/04/10 07:31:22;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5462077;26;20002;-79
2024/04/10 07:33:49;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5448349;26;20054;-80
2024/04/10 07:36:18;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5462740;26;20027;-77
2024/04/10 07:38:46;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5447504;26;20541;-78
2024/04/10 07:41:14;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5447736;26;20046;-77
2024/04/10 07:43:41;;;;;;;0.10;0.10;;;10.70;1.00;;;;;;5456240;26;20006;-78
2024/04/10 07:46:15;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5474579;26;20377;-78
2024/04/10 07:48:44;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;5474640;26;20006;-77
2024/04/10 07:51:13;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5479485;26;20341;-79
2024/04/10 07:53:41;;;;;;;0.20;0.20;;;11.00;1.00;;;;;;5478083;26;19998;-77
2024/04/10 07:56:09;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;5446057;26;20030;-77
2024/04/10 07:58:37;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;5474901;26;20026;-78
2024/04/10 08:01:05;;;;;;;0.15;0.15;;;11.20;1.00;;;;;;5481437;26;20035;-79
2024/04/10 08:03:33;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;5477436;26;20488;-78
2024/04/10 08:06:03;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5466372;26;20039;-80
2024/04/10 08:08:30;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;5464078;26;20003;-79
2024/04/10 08:11:04;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;5448121;26;20036;-79
2024/04/10 08:13:32;;;;;;;0.17;0.17;;;11.00;1.00;;;;;;5447897;26;20031;-79
2024/04/10 08:16:06;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5448185;26;20022;-79
2024/04/10 08:18:38;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5448490;26;20035;-79
2024/04/10 08:21:10;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5448500;26;20050;-79
2024/04/10 08:23:37;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5471096;26;20030;-80
2024/04/10 08:26:10;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5448450;26;20026;-79
2024/04/10 08:28:45;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5457574;26;20009;-80
2024/04/10 08:31:16;;;;;;;0.20;0.20;;;11.40;1.00;;;;;;5484846;26;20047;-80
2024/04/10 08:33:47;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5432270;26;20459;-80
2024/04/10 08:36:14;;;;;;;0.20;0.20;;;11.20;1.00;;;;;;5473265;26;20042;-80
2024/04/10 08:38:42;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5483094;26;20363;-80
2024/04/10 08:41:14;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5484191;26;20022;-79
2024/04/10 08:43:43;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5475887;26;20029;-80
2024/04/10 08:46:11;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5485176;26;20023;-81
2024/04/10 08:48:42;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5482655;26;19998;-79
2024/04/10 08:51:13;;;;;;;;;;;11.40;1.00;;;;;;5485955;26;20022;-79
2024/04/10 08:53:42;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5450194;26;19942;-79
2024/04/10 08:56:14;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5469130;26;20477;-81
2024/04/10 08:58:43;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5464821;26;20031;-80
2024/04/10 09:01:10;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5466536;26;20038;-79
2024/04/10 09:03:37;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5474941;26;20033;-79
2024/04/10 09:06:05;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5470989;26;20046;-79
2024/04/10 09:08:33;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5463926;26;19999;-79
2024/04/10 09:11:00;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5467915;26;20047;-78
2024/04/10 09:13:29;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5447971;26;20027;-79
2024/04/10 09:15:57;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5468218;26;20025;-81
2024/04/10 09:18:24;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5483251;26;20042;-80
2024/04/10 09:21:07;;;;;;;0.13;0.13;;;12.10;1.00;;;;;;5481209;26;19998;-80
2024/04/10 09:23:36;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5475016;26;20046;-79
2024/04/10 09:26:04;;;;;;;0.10;0.10;;;12.40;1.00;;;;;;5484012;26;20046;-79
2024/04/10 09:28:32;;;;;;;0.20;0.20;;;12.40;1.00;;;;;;5483752;26;19998;-80
2024/04/10 09:31:02;;;;;;;0.10;0.10;;;12.50;1.00;;;;;;5483002;26;19998;-85
2024/04/10 09:33:33;;;;;;;0.10;0.10;;;12.70;1.00;;;;;;5484432;26;20438;-83
2024/04/10 09:36:03;;;;;;;0.10;0.10;;;12.80;1.00;;;;;;5478290;26;20041;-84
2024/04/10 09:38:34;;;;;;;0.17;0.17;;;13.00;1.00;;;;;;5480452;26;20006;-81
2024/04/10 09:41:05;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5483648;26;20046;-83
2024/04/10 09:43:32;;;;;;;;;;;13.20;1.00;;;;;;5484251;26;20022;-82
2024/04/10 09:46:02;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5482706;26;19948;-82
2024/04/10 09:48:33;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5483380;26;19998;-84
2024/04/10 09:51:05;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5462684;26;21167;-81
2024/04/10 09:53:33;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5479246;26;20386;-84
2024/04/10 09:56:05;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5468183;26;20045;-81
2024/04/10 09:58:37;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5475159;26;20042;-83
2024/04/10 10:01:05;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5470842;26;20491;-83
2024/04/10 10:03:32;;;;;;;0.20;0.20;;;13.20;1.00;;;;;;5464401;26;20489;-82
2024/04/10 10:06:04;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5474724;26;20038;-84
2024/04/10 10:08:32;;;;;;;0.20;0.20;;;13.10;1.00;;;;;;5476228;26;20445;-80
2024/04/10 10:10:58;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5481367;26;20034;-82
2024/04/10 10:13:27;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5446879;26;20057;-82
2024/04/10 10:16:01;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5446284;26;20046;-82
2024/04/10 10:18:28;;;;;;;0.17;0.17;;;13.20;1.00;;;;;;5447727;26;20053;-83
2024/04/10 10:21:11;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5453269;26;20017;-82
2024/04/10 10:23:40;;;;;;;0.10;0.10;;;13.40;1.00;;;;;;5482604;26;20042;-84
2024/04/10 10:26:09;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5479982;26;20042;-85
2024/04/10 10:28:36;;;;;;;0.10;0.10;;;13.50;1.00;;;;;;5481595;26;20030;-84
2024/04/10 10:31:11;;;;;;;0.10;0.10;;;13.50;1.00;;;;;;5483100;26;20026;-84
2024/04/10 10:33:38;;;;;;;0.10;0.10;;;13.40;1.00;;;;;;5481092;26;20359;-84
2024/04/10 10:36:05;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5483404;26;20026;-83
2024/04/10 10:38:32;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5478677;26;20126;-82
2024/04/10 10:41:09;;;;;;;0.10;0.10;;;13.40;1.00;;;;;;5481985;26;20534;-82
2024/04/10 10:43:37;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5482714;26;20030;-83
2024/04/10 10:46:05;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5479773;26;20037;-83
2024/04/10 10:50:03;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5574723;25;20330;-82
2024/04/10 10:52:33;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5577746;25;20056;-83
2024/04/10 10:55:07;;;;;;;0.20;0.20;;;13.40;1.00;;;;;;5580365;25;20028;-85
2024/04/10 10:57:34;;;;;;;0.10;0.10;;;13.60;1.00;;;;;;5577626;25;20021;-84
2024/04/10 11:00:12;;;;;;;0.10;0.10;;;13.80;1.00;;;;;;5575917;25;20021;-85
2024/04/10 11:02:41;;;;;;;0.10;0.10;;;13.60;1.00;;;;;;5575779;25;20036;-84
2024/04/10 11:05:13;;;;;;;0.15;0.15;;;13.90;1.00;;;;;;5575146;25;20024;-84
2024/04/10 11:07:41;;;;;;;0.10;0.10;;;14.00;1.00;;;;;;5576816;25;20033;-82
2024/04/10 11:10:12;;;;;;;0.10;0.10;;;14.00;1.00;;;;;;5575055;25;20020;-83
2024/04/10 11:12:39;;;;;;;0.20;0.20;;;13.90;1.00;;;;;;5548850;25;20383;-82
2024/04/10 11:15:10;;;;;;;0.20;0.20;;;14.40;1.00;;;;;;5551203;25;20029;-82
2024/04/10 11:17:38;;;;;;;0.10;0.10;;;14.20;1.00;;;;;;5571533;25;20041;-84
2024/04/10 11:20:07;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5575117;25;20021;-83
2024/04/10 11:22:34;;;;;;;0.10;0.10;;;14.20;1.00;;;;;;5576371;25;20024;-84
2024/04/10 11:25:01;;;;;;;0.10;0.10;;;14.50;1.00;;;;;;5575350;25;20020;-83
2024/04/10 11:27:28;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5576911;25;20032;-85
2024/04/10 11:29:55;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5574818;25;19997;-82
2024/04/10 11:32:22;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5577629;25;20032;-83
2024/04/10 11:34:49;;;;;;;0.10;0.10;;;14.20;1.00;;;;;;5574755;25;20040;-83
2024/04/10 11:37:16;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5576009;25;20032;-82
2024/04/10 11:39:42;;;;;;;0.10;0.10;;;14.60;1.00;;;;;;5575292;25;20610;-85
2024/04/10 11:42:10;;;;;;;0.10;0.10;;;14.70;1.00;;;;;;5541392;25;20025;-82
2024/04/10 11:44:37;;;;;;;0.10;0.10;;;15.10;1.00;;;;;;5537892;25;20049;-81
2024/04/10 11:47:04;;;;;;;0.10;0.10;;;15.30;1.00;;;;;;5546788;25;20032;-83
2024/04/10 11:49:32;;;;;;;0.10;0.10;;;;;;;;;;5574817;25;19994;-84
2024/04/10 11:51:59;;;;;;;0.40;0.40;;;15.10;1.00;;;;;;5574748;25;20025;-84
2024/04/10 11:54:27;;;;;;;0.17;0.17;;;15.00;1.00;;;;;;5575492;25;20047;-82
2024/04/10 11:56:54;;;;;;;0.20;0.20;;;14.80;1.00;;;;;;5576144;25;20044;-83
2024/04/10 11:59:20;;;;;;;0.20;0.20;;;14.90;1.00;;;;;;5562430;25;20156;-83
2024/04/10 12:01:48;;;;;;;0.17;0.17;;;14.80;1.00;;;;;;5520936;25;20033;-85
2024/04/10 12:04:17;;;;;;;0.10;0.10;;;14.90;1.00;;;;;;5520921;25;20027;-81
2024/04/10 12:06:43;;;;;;;0.10;0.10;;;15.10;1.00;;;;;;5521504;25;20029;-82
2024/04/10 12:09:10;;;;;;;0.10;0.10;;;15.40;1.00;;;;;;5521713;25;20021;-85
2024/04/10 12:11:37;;;;;;;0.20;0.20;;;15.60;1.00;;;;;;5521283;25;20495;-85
2024/04/10 12:14:04;;;;;;;0.10;0.10;;;15.80;1.00;;;;;;5523580;25;20021;-83
2024/04/10 12:16:31;;;;;;;0.10;0.10;;;16.10;1.00;;;;;;5559841;25;20032;-83
2024/04/10 12:18:58;;;;;;;0.10;0.10;;;16.30;1.00;;;;;;5556728;25;20521;-85
2024/04/10 12:21:25;;;;;;;0.17;0.17;;;16.50;1.00;;;;;;5562038;25;20493;-84
2024/04/10 12:23:52;;;;;;;0.20;0.20;;;16.90;1.00;;;;;;5559597;25;20044;-84
2024/04/10 12:26:21;;;;;;;0.20;0.20;;;17.10;1.00;;;;;;5558984;25;20029;-83
2024/04/10 12:28:48;;;;;;;0.10;0.10;;;17.40;1.00;;;;;;5556920;25;20005;-84
2024/04/10 12:31:15;;;;;;;0.20;0.20;;;17.60;1.00;;;;;;5560231;25;20484;-83
2024/04/10 12:33:42;;;;;;;0.20;0.20;;;17.90;1.00;;;;;;5556811;25;20033;-84
2024/04/10 12:38:54;;;;;;;0.17;0.17;;;18.20;1.00;;;;;;5557828;25;20032;-84
2024/04/10 12:41:21;;;;;;;0.20;0.20;;;17.90;1.00;;;;;;5559368;25;20464;-84
2024/04/10 12:43:50;;;;;;;0.20;0.20;;;17.60;1.00;;;;;;5558162;25;20007;-82
2024/04/10 12:46:21;;;;;;;0.15;0.15;;;17.50;1.00;;;;;;5557828;25;20847;-84
2024/04/10 12:48:48;;;;;;;0.20;0.20;;;17.30;1.00;;;;;;5556259;25;20001;-85
2024/04/10 12:51:15;;;;;;;0.20;0.20;;;17.00;1.00;;;;;;5559668;25;20044;-84
2024/04/10 12:53:42;;;;;;;0.20;0.20;;;16.90;1.00;;;;;;5557405;25;20740;-83
2024/04/10 12:56:10;;;;;;;0.10;0.10;;;16.80;1.00;;;;;;5559670;25;20028;-83
2024/04/10 12:58:37;;;;;;;0.10;0.10;;;16.60;1.00;;;;;;5558190;25;20025;-84
2024/04/10 13:01:05;;;;;;;0.20;0.20;;;16.50;1.00;;;;;;5537829;25;20029;-83
2024/04/10 13:03:35;;;;;;;0.20;0.20;;;16.50;1.00;;;;;;5522934;25;20025;-84
2024/04/10 13:06:02;;;;;;;0.20;0.20;;;16.50;1.00;;;;;;5521440;25;20033;-83
2024/04/10 13:08:29;;;;;;;0.20;0.20;;;16.60;1.00;;;;;;5521061;25;20366;-83
2024/04/10 13:11:10;;;;;;;0.20;0.20;;;16.70;1.00;;;;;;5519245;25;20469;-83
2024/04/10 13:13:37;;;;;;;0.20;0.20;;;16.90;1.00;;;;;;5520257;25;20037;-83
2024/04/10 13:16:05;;;;;;;0.20;0.20;;;17.30;1.00;;;;;;5558694;25;20024;-83