Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:07;;;;;;;15.35;10.45;;;;;;;;;;5455894;26;20071;-77
2024/04/24 00:03:33;;;;;;;13.25;10.18;;;;;;;;;;5453176;26;19999;-77
2024/04/24 00:05:59;;;;;;;14.23;10.15;;;;;;;;;;5424073;26;20129;-79
2024/04/24 00:08:26;;;;;;;16.45;11.48;;;;;;;;;;5435192;26;19999;-81
2024/04/24 00:10:53;;;;;;;17.67;11.57;;;;;;;;;;5462678;26;20009;-78
2024/04/24 00:13:19;;;;;;;15.93;10.68;;;;;;;;;;5455082;26;20009;-77
2024/04/24 00:15:45;;;;;;;16.13;9.90;;;;;;;;;;5445864;26;20388;-77
2024/04/24 00:18:11;;;;;;;17.95;12.98;;;;;;;;;;5419344;26;20442;-78
2024/04/24 00:20:37;;;;;;;16.25;11.48;;;;;;;;;;5446822;26;20043;-78
2024/04/24 00:23:04;;;;;;;15.05;11.43;;;;;;;;;;5420554;26;20034;-78
2024/04/24 00:25:30;;;;;;;14.93;10.75;;;;;;;;;;5447650;26;20013;-79
2024/04/24 00:27:57;;;;;;;14.07;10.18;;;;;;;;;;5425779;26;20350;-78
2024/04/24 00:30:23;;;;;;;16.65;11.68;;;;;;;;;;5455841;26;20013;-76
2024/04/24 00:32:52;;;;;;;14.73;10.98;;;;;;;;;;5439962;26;20012;-78
2024/04/24 00:35:18;;;;;;;14.82;11.00;;;;;;;;;;5432435;26;20432;-79
2024/04/24 00:37:44;;;;;;;13.77;10.30;;;;;;;;;;5427527;26;20073;-78
2024/04/24 00:40:12;;;;;;;19.52;13.00;;;;;;;;;;5429053;26;19995;-77
2024/04/24 00:42:38;;;;;;;16.83;11.65;;;;;;;;;;5445399;26;20039;-77
2024/04/24 00:45:04;;;;;;;15.65;10.63;;;;;;;;;;5449665;26;20434;-77
2024/04/24 00:47:31;;;;;;;15.65;11.52;;;;;;;;;;5424597;26;20332;-79
2024/04/24 00:49:59;;;;;;;17.73;11.98;;;;;;;;;;5410048;26;20038;-77
2024/04/24 00:52:25;;;;;;;14.75;10.65;;;;;;;;;;5451610;26;19999;-77
2024/04/24 00:54:51;;;;;;;17.83;10.90;;;;;;;;;;5443037;26;20351;-78
2024/04/24 00:57:17;;;;;;;14.75;10.30;;;;;;;;;;5407395;26;20003;-77
2024/04/24 00:59:44;;;;;;;17.90;11.98;;;;;;;;;;5437247;26;20015;-76
2024/04/24 01:02:10;;;;;;;17.23;10.75;;;;;;;;;;5412482;26;20002;-77
2024/04/24 01:04:36;;;;;;;14.05;9.50;;;;;;;;;;5423816;26;19999;-79
2024/04/24 01:07:03;;;;;;;12.40;9.30;;;;;;;;;;5407581;26;20469;-79
2024/04/24 01:09:29;;;;;;;12.45;9.55;;;;;;;;;;5450079;26;20006;-78
2024/04/24 01:11:56;;;;;;;12.65;8.80;;;;;;;;;;5435518;26;20049;-78
2024/04/24 01:14:22;;;;;;;11.25;8.82;;;;;;;;;;5397069;26;20468;-77
2024/04/24 01:16:49;;;;;;;11.13;8.90;;;;;;;;;;5439116;26;20010;-77
2024/04/24 01:19:27;;;;;;;15.90;11.48;;;;;;;;;;5432832;26;19999;-79
2024/04/24 01:21:59;;;;;;;14.30;10.07;;;;;;;;;;5408253;26;20014;-79
2024/04/24 01:24:30;;;;;;;16.75;11.05;;;;;;;;;;5449389;26;20042;-79
2024/04/24 01:26:57;;;;;;;16.15;11.27;;;;;;;;;;5436334;26;20018;-78
2024/04/24 01:29:23;;;;;;;14.52;9.95;;;;;;;;;;5400786;26;20006;-77
2024/04/24 01:31:49;;;;;;;14.18;9.13;;;;;;;;;;5437317;26;20029;-77
2024/04/24 01:34:16;;;;;;;11.52;9.07;;;;;;;;;;5448654;26;19999;-79
2024/04/24 01:36:42;;;;;;;13.02;9.15;;;;;;;;;;5441416;26;20014;-77
2024/04/24 01:39:08;;;;;;;12.55;9.05;;;;;;;;;;5437034;26;20003;-77
2024/04/24 01:41:34;;;;;;;12.25;9.55;;;;;;;;;;5437170;26;20034;-77
2024/04/24 01:44:00;;;;;;;14.68;9.43;;;;;;;;;;5442452;26;19995;-78
2024/04/24 01:46:27;;;;;;;11.70;8.70;;;;;;;;;;5440300;26;20018;-78
2024/04/24 01:48:53;;;;;;;12.32;9.00;;;;;;;;;;5426334;26;19996;-77
2024/04/24 01:51:20;;;;;;;14.18;9.85;;;;;;;;;;5434430;26;20007;-78
2024/04/24 01:53:46;;;;;;;15.13;10.02;;;;;;;;;;5435444;26;20000;-79
2024/04/24 01:56:12;;;;;;;13.30;9.93;;;;;;;;;;5455760;26;20000;-80
2024/04/24 01:58:38;;;;;;;14.45;10.20;;;;;;;;;;5446670;26;19992;-78
2024/04/24 02:01:04;;;;;;;13.23;10.23;;;;;;;;;;5414393;26;20416;-78
2024/04/24 02:03:30;;;;;;;13.75;9.85;;;;;;;;;;5400069;26;20007;-79
2024/04/24 02:05:56;;;;;;;11.35;8.40;;;;;;;;;;5434139;26;20446;-79
2024/04/24 02:08:22;;;;;;;12.18;9.02;;;;;;;;;;5432040;26;19991;-77
2024/04/24 02:10:49;;;;;;;11.23;8.63;;;;;;;;;;5431906;26;20008;-78
2024/04/24 02:13:15;;;;;;;14.25;9.35;;;;;;;;;;5428882;26;20457;-78
2024/04/24 02:15:41;;;;;;;13.55;9.27;;;;;;;;;;5414984;26;20006;-78
2024/04/24 02:18:07;;;;;;;12.82;9.07;;;;;;;;;;5398327;26;20017;-76
2024/04/24 02:20:36;;;;;;;12.27;8.65;;;;;;;;;;5438421;26;20042;-78
2024/04/24 02:23:03;;;;;;;11.18;8.07;;;;;;;;;;5445622;26;19999;-77
2024/04/24 02:25:36;;;;;;;12.85;8.73;;;;;;;;;;5439858;26;19996;-77
2024/04/24 02:28:03;;;;;;;13.30;9.48;;;;;;;;;;5396414;26;20012;-77
2024/04/24 02:30:29;;;;;;;12.45;9.38;;;;;;;;;;5420961;26;20004;-82
2024/04/24 02:32:56;;;;;;;13.23;9.57;;;;;;;;;;5460649;26;19999;-80
2024/04/24 02:35:22;;;;;;;11.65;8.73;;;;;;;;;;5461329;26;20034;-76
2024/04/24 02:37:48;;;;;;;15.40;10.57;;;;;;;;;;5441262;26;19999;-76
2024/04/24 02:40:14;;;;;;;14.38;10.90;;;;;;;;;;5435016;26;20076;-77
2024/04/24 02:42:40;;;;;;;13.15;9.60;;;;;;;;;;5436280;26;20465;-76
2024/04/24 02:45:06;;;;;;;13.77;9.02;;;;;;;;;;5437441;26;20408;-77
2024/04/24 02:47:33;;;;;;;11.68;8.45;;;;;;;;;;5440382;26;20458;-79
2024/04/24 02:49:59;;;;;;;10.98;7.75;;;;;;;;;;5442858;26;20011;-79
2024/04/24 02:52:25;;;;;;;12.32;8.85;;;;;;;;;;5439325;26;20010;-78
2024/04/24 02:54:51;;;;;;;12.82;8.80;;;;;;;;;;5394107;26;20004;-78
2024/04/24 02:57:17;;;;;;;11.13;8.32;;;;;;;;;;5437076;26;20004;-80
2024/04/24 02:59:43;;;;;;;11.10;8.52;;;;;;;;;;5407077;26;19994;-79
2024/04/24 03:02:09;;;;;;;18.90;13.45;;;;;;;;;;5441431;26;20011;-78
2024/04/24 03:04:35;;;;;;;18.38;11.73;;;;;;;;;;5428996;26;20071;-76
2024/04/24 03:07:01;;;;;;;15.38;10.43;;;;;;;;;;5436407;26;19994;-79
2024/04/24 03:09:28;;;;;;;15.73;10.73;;;;;;;;;;5454068;26;20035;-79
2024/04/24 03:11:54;;;;;;;15.73;11.13;;;;;;;;;;5451684;26;20419;-79
2024/04/24 03:14:20;;;;;;;13.75;10.23;;;;;;;;;;5455319;26;20007;-79
2024/04/24 03:16:46;;;;;;;13.85;9.75;;;;;;;;;;5455296;26;19995;-78
2024/04/24 03:19:15;;;;;;;15.55;10.68;;;;;;;;;;5451586;26;20007;-79
2024/04/24 03:21:42;;;;;;;15.48;10.63;;;;;;;;;;5400427;26;20013;-78
2024/04/24 03:24:08;;;;;;;15.98;10.82;;;;;;;;;;5422459;26;20023;-78
2024/04/24 03:26:34;;;;;;;13.35;9.93;;;;;;;;;;5422397;26;20450;-80
2024/04/24 03:29:00;;;;;;;16.35;10.30;;;;;;;;;;5437640;26;20080;-77
2024/04/24 03:31:26;;;;;;;13.93;9.85;;;;;;;;;;5418416;26;20002;-79
2024/04/24 03:33:52;;;;;;;17.40;11.40;;;;;;;;;;5418993;26;20467;-78
2024/04/24 03:36:18;;;;;;;14.80;10.32;;;;;;;;;;5438616;26;20058;-77
2024/04/24 03:38:44;;;;;;;13.65;9.75;;;;;;;;;;5400677;26;20039;-76
2024/04/24 03:41:10;;;;;;;12.82;8.75;;;;;;;;;;5432662;26;20348;-77
2024/04/24 03:43:37;;;;;;;14.90;9.57;;;;;;;;;;5418815;26;20011;-78
2024/04/24 03:46:04;;;;;;;13.30;9.15;;;;;;;;;;5437019;26;20003;-77
2024/04/24 03:48:30;;;;;;;14.05;8.85;;;;;;;;;;5439950;26;19995;-78
2024/04/24 03:50:56;;;;;;;18.48;12.02;;;;;;;;;;5439384;26;20072;-77
2024/04/24 03:53:23;;;;;;;15.73;10.50;;;;;;;;;;5437685;26;20068;-78
2024/04/24 03:55:49;;;;;;;19.38;13.00;;;;;;;;;;5438707;26;20012;-77
2024/04/24 03:58:15;;;;;;;19.00;12.30;;;;;;;;;;5428909;26;20019;-78
2024/04/24 04:00:41;;;;;;;16.70;11.25;;;;;;;;;;5452273;26;19995;-78
2024/04/24 04:03:08;;;;;;;17.23;11.38;;;;;;;;;;5445562;26;20053;-78
2024/04/24 04:05:35;;;;;;;13.45;9.95;;;;;;;;;;5433551;26;19995;-77
2024/04/24 04:08:01;;;;;;;14.15;10.07;;;;;;;;;;5450505;26;20000;-79
2024/04/24 04:10:27;;;;;;;14.10;10.27;;;;;;;;;;5457193;26;20023;-77
2024/04/24 04:12:53;;;;;;;16.63;10.65;;;;;;;;;;5401864;26;19995;-78
2024/04/24 04:15:19;;;;;;;14.90;10.73;;;;;;;;;;5453170;26;20008;-77
2024/04/24 04:17:46;;;;;;;16.92;11.07;;;;;;;;;;5448956;26;19995;-77
2024/04/24 04:20:12;;;;;;;15.73;10.85;;;;;;;;;;5425768;26;20292;-76
2024/04/24 04:22:38;;;;;;;14.93;10.10;;;;;;;;;;5470657;26;20018;-75
2024/04/24 04:25:05;;;;;;;14.43;10.45;;;;;;;;;;5475571;26;19994;-77
2024/04/24 04:27:31;;;;;;;14.13;10.30;;;;;;;;;;5465609;26;19992;-76
2024/04/24 04:30:00;;;;;;;18.38;12.43;;;;;;;;;;5450122;26;20010;-76
2024/04/24 04:32:26;;;;;;;17.15;11.65;;;;;;;;;;5460588;26;20051;-77
2024/04/24 04:34:53;;;;;;;16.83;11.43;;;;;;;;;;5454747;26;19995;-78
2024/04/24 04:37:19;;;;;;;15.85;10.63;;;;;;;;;;5466742;26;19999;-77
2024/04/24 04:39:45;;;;;;;16.67;11.77;;;;;;;;;;5458423;26;19999;-77
2024/04/24 04:42:12;;;;;;;14.60;10.38;;;;;;;;;;5458516;26;19992;-78
2024/04/24 04:44:38;;;;;;;15.05;11.25;;;;;;;;;;5432076;26;20007;-78
2024/04/24 04:47:04;;;;;;;14.38;10.25;;;;;;;;;;5455576;26;20003;-78
2024/04/24 04:49:30;;;;;;;12.60;9.40;;;;;;;;;;5466551;26;20422;-78
2024/04/24 04:51:56;;;;;;;14.00;9.13;;;;;;;;;;5451484;26;19996;-78
2024/04/24 04:54:22;;;;;;;15.07;9.65;;;;;;;;;;5456587;26;20012;-78
2024/04/24 04:56:48;;;;;;;14.38;10.07;;;;;;;;;;5450046;26;19999;-78
2024/04/24 04:59:15;;;;;;;13.52;10.48;;;;;;;;;;5450774;26;20072;-78
2024/04/24 05:01:42;;;;;;;17.20;9.95;;;;;;;;;;5433642;26;19999;-79
2024/04/24 05:04:08;;;;;;;14.25;10.32;;;;;;;;;;5440964;26;20006;-78
2024/04/24 05:06:34;;;;;;;12.18;8.68;;;;;;;;;;5457134;26;19998;-78
2024/04/24 05:09:00;;;;;;;15.80;10.68;;;;;;;;;;5427211;26;20119;-79
2024/04/24 05:11:26;;;;;;;13.85;9.95;;;;;;;;;;5415281;26;20445;-78
2024/04/24 05:13:53;;;;;;;12.15;8.75;;;;;;;;;;5391830;26;20010;-79
2024/04/24 05:16:19;;;;;;;12.80;9.02;;;;;;;;;;5435968;26;19995;-80
2024/04/24 05:18:45;;;;;;;11.70;8.35;;;;;;;;;;5448886;26;20010;-80
2024/04/24 05:21:11;;;;;;;12.73;9.15;;;;;;;;;;5459483;26;20002;-80
2024/04/24 05:23:37;;;;;;;13.32;9.65;;;;;;;;;;5448850;26;20010;-78
2024/04/24 05:29:34;;;;;;;13.55;10.00;;;;;;;;;;5453804;26;20013;-78
2024/04/24 05:31:38;;;;;;;14.98;11.27;;;;;;;;;;5434124;26;20000;-79
2024/04/24 05:34:04;;;;;;;13.48;9.77;;;;;;;;;;5427193;26;19999;-79
2024/04/24 05:36:31;;;;;;;14.13;10.13;;;;;;;;;;5414569;26;20306;-79
2024/04/24 05:38:57;;;;;;;13.93;9.80;;;;;;;;;;5450992;26;20003;-79
2024/04/24 05:41:23;;;;;;;13.57;9.35;;;;;;;;;;5447517;26;20014;-78
2024/04/24 05:43:49;;;;;;;11.38;8.93;;;;;;;;;;5443002;26;20010;-79
2024/04/24 05:46:19;;;;;;;12.77;9.25;;;;;;;;;;5415389;26;20086;-78
2024/04/24 05:48:45;;;;;;;11.77;8.63;;;;;;;;;;5448072;26;20405;-78
2024/04/24 05:51:11;;;;;;;12.95;9.63;;;;;;;;;;5458589;26;20017;-78
2024/04/24 05:53:37;;;;;;;12.43;8.88;;;;;;;;;;5419104;26;19991;-78
2024/04/24 05:56:04;;;;;;;12.77;9.30;;;;;;;;;;5426252;26;20174;-78
2024/04/24 05:58:30;;;;;;;10.88;8.50;;;;;;;;;;5440092;26;20419;-79
2024/04/24 06:00:56;;;;;;;11.15;7.88;;;;;;;;;;5407048;26;20009;-78
2024/04/24 06:03:22;;;;;;;10.50;7.57;;;;;;;;;;5445496;26;20018;-79
2024/04/24 06:05:48;;;;;;;10.07;6.93;;;;;;;;;;5452038;26;20003;-79
2024/04/24 06:08:14;;;;;;;12.68;9.32;;;;;;;;;;5437773;26;20014;-77
2024/04/24 06:10:41;;;;;;;12.90;8.52;;;;;;;;;;5402685;26;20446;-79
2024/04/24 06:13:07;;;;;;;12.48;9.38;;;;;;;;;;5404295;26;20437;-78
2024/04/24 06:15:33;;;;;;;12.15;8.88;;;;;;;;;;5433693;26;20400;-79
2024/04/24 06:18:00;;;;;;;12.68;9.23;;;;;;;;;;5439101;26;20009;-80
2024/04/24 06:20:26;;;;;;;10.82;8.57;;;;;;;;;;5419886;26;19992;-79
2024/04/24 06:22:52;;;;;;;11.13;8.00;;;;;;;;;;5405276;26;20009;-79
2024/04/24 06:25:18;;;;;;;8.93;6.95;;;;;;;;;;5382961;26;20019;-80
2024/04/24 06:27:45;;;;;;;10.93;7.90;;;;;;;;;;5436855;26;20150;-80
2024/04/24 06:30:11;;;;;;;9.55;6.97;;;;;;;;;;5412653;26;19998;-80
2024/04/24 06:32:37;;;;;;;11.85;8.00;;;;;;;;;;5444759;26;20015;-79
2024/04/24 06:35:03;;;;;;;11.57;8.68;;;;;;;;;;5435576;26;19992;-78
2024/04/24 06:37:30;;;;;;;11.65;8.60;;;;;;;;;;5400796;26;20409;-78
2024/04/24 06:39:56;;;;;;;11.75;8.07;;;;;;;;;;5420884;26;19999;-79
2024/04/24 06:42:22;;;;;;;10.00;8.07;;;;;;;;;;5444755;26;20071;-80
2024/04/24 06:44:48;;;;;;;13.32;10.90;;;;;;;;;;5457029;26;20053;-79
2024/04/24 06:47:14;;;;;;;12.50;9.02;;;;;;;;;;5428055;26;20034;-79
2024/04/24 06:49:40;;;;;;;10.23;7.85;;;;;;;;;;5411255;26;20368;-79
2024/04/24 06:52:07;;;;;;;12.70;8.85;;;;;;;;;;5460186;26;20114;-80
2024/04/24 06:54:33;;;;;;;13.40;9.82;;;;;;;;;;5446103;26;20013;-79
2024/04/24 06:56:59;;;;;;;13.93;10.50;;;;;;;;;;5445545;26;19999;-79
2024/04/24 06:59:25;;;;;;;12.38;9.60;;;;;;;;;;5431215;26;20014;-79
2024/04/24 07:01:52;;;;;;;15.75;8.88;;;;;;;;;;5438263;26;19995;-77
2024/04/24 07:04:19;;;;;;;12.88;8.68;;;;;;;;;;5473152;26;20066;-78
2024/04/24 07:06:45;;;;;;;11.82;8.80;;;;;;;;;;5472946;26;20049;-77
2024/04/24 07:09:11;;;;;;;10.73;8.23;;;;;;;;;;5470443;26;19991;-79
2024/04/24 07:11:37;;;;;;;9.98;8.13;;;;;;;;;;5473168;26;20054;-77
2024/04/24 07:14:03;;;;;;;10.98;8.38;;;;;;;;;;5421978;26;20010;-78
2024/04/24 07:16:29;;;;;;;9.93;8.13;;;;;;;;;;5453371;26;20053;-77
2024/04/24 07:18:56;;;;;;;9.07;6.93;;;;;;;;;;5439553;26;19998;-78
2024/04/24 07:21:22;;;;;;;11.75;8.43;;;;;;;;;;5421412;26;20010;-79
2024/04/24 07:23:48;;;;;;;11.82;8.70;;;;;;;;;;5466314;26;20010;-78
2024/04/24 07:26:15;;;;;;;10.70;6.72;;;;;;;;;;5450594;26;19995;-78
2024/04/24 07:28:41;;;;;;;10.18;7.10;;;;;;;;;;5456370;26;20000;-78
2024/04/24 07:31:07;;;;;;;10.18;7.07;;;;;;;;;;5465240;26;19995;-78
2024/04/24 07:33:33;;;;;;;11.57;7.82;;;;;;;;;;5455186;26;19995;-78
2024/04/24 07:36:00;;;;;;;12.27;7.28;;;;;;;;;;5435246;26;20000;-78
2024/04/24 07:38:26;;;;;;;8.13;6.20;;;;;;;;;;5466816;26;19990;-77
2024/04/24 07:40:52;;;;;;;9.70;6.40;;;;;;;;;;5436773;26;20029;-78
2024/04/24 07:43:18;;;;;;;8.57;5.85;;;;;;;;;;5414986;26;20003;-78
2024/04/24 07:45:44;;;;;;;5.35;4.80;;;;;;;;;;5397002;26;20011;-77
2024/04/24 07:48:11;;;;;;;12.68;8.05;;;;;;;;;;5443741;26;20137;-79
2024/04/24 07:50:37;;;;;;;7.72;6.25;;;;;;;;;;5451700;26;20011;-78
2024/04/24 07:53:03;;;;;;;9.93;6.07;;;;;;;;;;5441570;26;20013;-79
2024/04/24 07:55:29;;;;;;;10.63;6.65;;;;;;;;;;5438251;26;19999;-78
2024/04/24 07:57:55;;;;;;;7.13;5.78;;;;;;;;;;5452827;26;19999;-79
2024/04/24 08:00:21;;;;;;;9.07;6.65;;;;;;;;;;5440846;26;20419;-77
2024/04/24 08:02:48;;;;;;;7.22;5.63;;;;;;;;;;5418828;26;19995;-78
2024/04/24 08:05:14;;;;;;;7.25;5.97;;;;;;;;;;5446365;26;20035;-79
2024/04/24 08:07:40;;;;;;;6.28;5.13;;;;;;;;;;5444915;26;20011;-79
2024/04/24 08:10:09;;;;;;;5.95;4.43;;;;;;;;;;5454844;26;19995;-79
2024/04/24 08:12:36;;;;;;;5.38;4.25;;;;;;;;;;5433230;26;20002;-78
2024/04/24 08:15:02;;;;;;;7.75;5.30;;;;;;;;;;5430188;26;20003;-79
2024/04/24 08:17:28;;;;;;;9.88;6.20;;;;;;;;;;5421920;26;20009;-78
2024/04/24 08:19:55;;;;;;;6.15;5.38;;;;;;;;;;5437844;26;20002;-78
2024/04/24 08:22:21;;;;;;;5.53;4.55;;;;;;;;;;5453674;26;20080;-78
2024/04/24 08:24:48;;;;;;;7.68;5.35;;;;;;;;;;5421458;26;20014;-78
2024/04/24 08:27:14;;;;;;;6.22;5.03;;;;;;;;;;5442355;26;20014;-78
2024/04/24 08:29:40;;;;;;;4.72;4.20;;;;;;;;;;5450969;26;20014;-78
2024/04/24 08:32:06;;;;;;;7.90;5.80;;;;;;;;;;5432459;26;19999;-79
2024/04/24 08:34:32;;;;;;;5.80;4.40;;;;;;;;;;5427890;26;19998;-78
2024/04/24 08:36:59;;;;;;;4.20;3.70;;;;;;;;;;5398727;26;20298;-78
2024/04/24 08:39:25;;;;;;;4.88;4.07;;;;;;;;;;5454678;26;20014;-79
2024/04/24 08:41:53;;;;;;;4.45;4.03;;;;;;;;;;5412038;26;20006;-77
2024/04/24 08:44:20;;;;;;;10.35;6.68;;;;;;;;;;5427684;26;20017;-77
2024/04/24 08:46:47;;;;;;;7.28;6.25;;;;;;;;;;5427909;26;19998;-80
2024/04/24 08:49:14;;;;;;;7.95;5.47;;;;;;;;;;5410582;26;19992;-78
2024/04/24 08:51:41;;;;;;;5.40;4.90;;;;;;;;;;5465054;26;20086;-78
2024/04/24 08:54:09;;;;;;;6.45;4.40;;;;;;;;;;5431264;26;19996;-79
2024/04/24 08:56:38;;;;;;;4.80;4.25;;;;;;;;;;5414535;26;20002;-77
2024/04/24 08:59:07;;;;;;;4.68;3.80;;;;;;;;;;5418873;26;20111;-78
2024/04/24 09:01:37;;;;;;;4.85;4.35;;;;;;;;;;5440865;26;20001;-78
2024/04/24 09:04:08;;;;;;;4.65;4.10;;;;;;;;;;5423343;26;19999;-78
2024/04/24 09:06:35;;;;;;;6.53;3.63;;;;;;;;;;5431916;26;20027;-78
2024/04/24 09:09:01;;;;;;;3.83;3.38;;;;;;;;;;5383997;26;20059;-78
2024/04/24 09:11:28;;;;;;;3.80;2.90;;;;;;;;;;5406319;26;20020;-78
2024/04/24 09:13:54;;;;;;;5.25;3.35;;;;;;;;;;5444706;26;19999;-79
2024/04/24 09:16:25;;;;;;;3.55;3.17;;;;;;;;;;5444399;26;19998;-78
2024/04/24 09:18:59;;;;;;;3.78;3.22;;;;;;;;;;5430779;26;19999;-78
2024/04/24 09:21:26;;;;;;;5.13;2.70;;;;;;;;;;5409140;26;20068;-79
2024/04/24 09:23:52;;;;;;;3.45;3.03;;;;;;;;;;5391613;26;20010;-79
2024/04/24 09:26:18;;;;;;;4.10;3.60;;;;;;;;;;5410743;26;19995;-79
2024/04/24 09:28:45;;;;;;;3.05;2.75;;;;;;;;;;5444301;26;20009;-79
2024/04/24 09:31:12;;;;;;;5.07;3.00;;;;;;;;;;5455514;26;20182;-80
2024/04/24 09:33:38;;;;;;;3.55;2.42;;;;;;;;;;5419301;26;20006;-78
2024/04/24 09:36:04;;;;;;;4.43;3.42;;;;;;;;;;5458657;26;19995;-78
2024/04/24 09:38:31;;;;;;;3.65;2.92;;;;;;;;;;5439307;26;20420;-78
2024/04/24 09:41:00;;;;;;;4.38;3.20;;;;;;;;;;5439379;26;20044;-78
2024/04/24 09:43:27;;;;;;;4.50;3.08;;;;;;;;;;5437740;26;19995;-79
2024/04/24 09:45:55;;;;;;;3.65;2.90;;;;;;;;;;5447911;26;19999;-78
2024/04/24 09:48:21;;;;;;;5.30;3.78;;;;;;;;;;5426573;26;20056;-79
2024/04/24 09:50:47;;;;;;;5.80;4.65;;;;;;;;;;5425514;26;20042;-79
2024/04/24 09:53:20;;;;;;;6.30;4.88;;;;;;;;;;5426164;26;20070;-78
2024/04/24 09:56:00;;;;;;;6.28;4.70;;;;;;;;;;5413962;26;20014;-80
2024/04/24 09:58:27;;;;;;;7.90;4.72;;;;;;;;;;5440383;26;20176;-78
2024/04/24 10:00:54;;;;;;;5.78;4.47;;;;;;;;;;5445531;26;19996;-78
2024/04/24 10:03:22;;;;;;;7.40;5.03;;;;;;;;;;5439128;26;20035;-79
2024/04/24 10:05:54;;;;;;;6.85;4.28;;;;;;;;;;5418236;26;19991;-78
2024/04/24 10:08:23;;;;;;;4.68;3.50;;;;;;;;;;5416096;26;20013;-77
2024/04/24 10:10:51;;;;;;;3.92;3.00;;;;;;;;;;5439294;26;20010;-77
2024/04/24 10:13:18;;;;;;;6.85;3.97;;;;;;;;;;5459374;26;20010;-77
2024/04/24 10:15:45;;;;;;;4.63;3.88;;;;;;;;;;5454698;26;20003;-78
2024/04/24 10:18:12;;;;;;;3.80;3.22;;;;;;;;;;5465144;26;20003;-78
2024/04/24 10:20:43;;;;;;;3.13;2.83;;;;;;;;;;5400097;26;20024;-77
2024/04/24 10:23:09;;;;;;;3.05;2.47;;;;;;;;;;5427300;26;20010;-77
2024/04/24 10:25:36;;;;;;;4.32;2.65;;;;;;;;;;5442666;26;20030;-78
2024/04/24 10:28:05;;;;;;;3.05;2.25;;;;;;;;;;5442276;26;20412;-77
2024/04/24 10:30:33;;;;;;;2.80;2.50;;;;;;;;;;5450640;26;20014;-78
2024/04/24 10:32:59;;;;;;;3.55;2.28;;;;;;;;;;5434797;26;20036;-78
2024/04/24 10:35:27;;;;;;;1.90;1.73;;;;;;;;;;5449785;26;20108;-77
2024/04/24 10:37:56;;;;;;;2.40;2.00;;;;;;;;;;5432490;26;19999;-78
2024/04/24 10:40:29;;;;;;;1.90;1.80;;;;;;;;;;5417759;26;20018;-78
2024/04/24 10:42:59;;;;;;;2.35;2.15;;;;;;;;;;5396394;26;20080;-78
2024/04/24 10:45:25;;;;;;;2.85;2.40;;;;;;;;;;5454291;26;20044;-78
2024/04/24 10:47:53;;;;;;;4.68;2.85;;;;;;;;;;5454808;26;20075;-77
2024/04/24 10:50:19;;;;;;;2.53;2.33;;;;;;;;;;5425199;26;20342;-77
2024/04/24 10:52:47;;;;;;;1.95;1.75;;;;;;;;;;5455625;26;19991;-78
2024/04/24 10:55:16;;;;;;;1.95;1.85;;;;;;;;;;5437733;26;19999;-77
2024/04/24 10:57:46;;;;;;;2.83;2.13;;;;;;;;;;5429160;26;19999;-78
2024/04/24 11:00:17;;;;;;;2.47;2.10;;;;;;;;;;5450981;26;19999;-78
2024/04/24 11:02:44;;;;;;;3.75;3.20;;;;;;;;;;5439626;26;20030;-78
2024/04/24 11:05:11;;;;;;;2.97;2.63;;;;;;;;;;5454282;26;19995;-76
2024/04/24 11:07:37;;;;;;;3.47;3.13;;;;;;;;;;5455301;26;19999;-77
2024/04/24 11:10:04;;;;;;;2.95;2.65;;;;;;;;;;5441391;26;20010;-77
2024/04/24 11:12:30;;;;;;;2.95;2.50;;;;;;;;;;5419586;26;20047;-78
2024/04/24 11:14:56;;;;;;;3.28;2.35;;;;;;;;;;5453469;26;20038;-79
2024/04/24 11:17:25;;;;;;;2.15;1.90;;;;;;;;;;5455017;26;20031;-78
2024/04/24 11:19:52;;;;;;;2.88;2.20;;;;;;;;;;5420921;26;20346;-80
2024/04/24 11:22:27;;;;;;;2.60;2.38;;;;;;;;;;5424660;26;20003;-80
2024/04/24 11:24:57;;;;;;;2.25;1.75;;;;;;;;;;5439335;26;20002;-80
2024/04/24 11:27:26;;;;;;;2.55;2.00;;;;;;;;;;5441988;26;20003;-80
2024/04/24 11:29:52;;;;;;;2.70;2.13;;;;;;;;;;5407773;26;20024;-79
2024/04/24 11:32:19;;;;;;;3.50;2.50;;;;;;;;;;5414272;26;19995;-80
2024/04/24 11:34:46;;;;;;;2.08;1.60;;;;;;;;;;5419201;26;20073;-79
2024/04/24 11:37:12;;;;;;;1.60;1.50;;;;;;;;;;5442935;26;20072;-80
2024/04/24 11:39:39;;;;;;;1.98;1.67;;;;;;;;;;5459740;26;20051;-81
2024/04/24 11:42:06;;;;;;;1.92;1.60;;;;;;;;;;5429321;26;20048;-79
2024/04/24 11:44:32;;;;;;;2.47;1.35;;;;;;;;;;5435318;26;20009;-79
2024/04/24 11:46:59;;;;;;;1.80;1.67;;;;;;;;;;5462144;26;19991;-80
2024/04/24 11:49:25;;;;;;;2.20;1.85;;;;;;;;;;5430458;26;20294;-79
2024/04/24 11:51:59;;;;;;;3.28;1.92;;;;;;;;;;5447652;26;19995;-78
2024/04/24 11:54:28;;;;;;;2.33;1.65;;;;;;;;;;5409287;26;20436;-78
2024/04/24 11:56:54;;;;;;;3.78;2.65;;;;;;;;;;5470787;26;20520;-80
2024/04/24 11:59:22;;;;;;;4.18;3.03;;;;;;;;;;5397431;26;20010;-78
2024/04/24 12:01:49;;;;;;;3.15;2.53;;;;;;;;;;5456577;26;19996;-78
2024/04/24 12:04:15;;;;;;;2.10;2.00;;;;;;;;;;5462261;26;20409;-79
2024/04/24 12:06:42;;;;;;;2.15;1.67;;;;;;;;;;5459057;26;19994;-78
2024/04/24 12:09:10;;;;;;;1.40;1.30;;;;;;;;;;5436800;26;19994;-79
2024/04/24 12:11:43;;;;;;;2.05;1.63;;;;;;;;;;5454457;26;19998;-79
2024/04/24 12:14:13;;;;;;;2.17;1.73;;;;;;;;;;5453914;26;19999;-78
2024/04/24 12:16:40;;;;;;;1.85;1.48;;;;;;;;;;5451616;26;20040;-79
2024/04/24 12:19:06;;;;;;;1.92;1.83;;;;;;;;;;5438362;26;20407;-78
2024/04/24 12:21:32;;;;;;;1.50;1.40;;;;;;;;;;5402913;26;19995;-77
2024/04/24 12:23:58;;;;;;;1.13;1.10;;;;;;;;;;5430318;26;20010;-79
2024/04/24 12:26:26;;;;;;;1.98;1.77;;;;;;;;;;5463295;26;20014;-78
2024/04/24 12:28:52;;;;;;;1.60;1.50;;;;;;;;;;5456571;26;19994;-79
2024/04/24 12:31:18;;;;;;;1.77;1.50;;;;;;;;;;5441424;26;20004;-79
2024/04/24 12:33:44;;;;;;;1.80;1.60;;;;;;;;;;5423420;26;20013;-79
2024/04/24 12:36:11;;;;;;;1.67;1.58;;;;;;;;;;5449462;26;20350;-78
2024/04/24 12:38:37;;;;;;;2.28;1.58;;;;;;;;;;5461147;26;20019;-79
2024/04/24 12:41:03;;;;;;;2.80;1.50;;;;;;;;;;5445608;26;20002;-78
2024/04/24 12:43:29;;;;;;;2.85;1.27;;;;;;;;;;5444560;26;20345;-78
2024/04/24 12:45:55;;;;;;;2.22;1.67;;;;;;;;;;5445010;26;20354;-79
2024/04/24 12:48:21;;;;;;;1.73;1.60;;;;;;;;;;5439129;26;20023;-79
2024/04/24 12:50:48;;;;;;;2.75;1.70;;;;;;;;;;5423302;26;20014;-80
2024/04/24 12:53:14;;;;;;;2.50;1.60;;;;;;;;;;5430546;26;19987;-78
2024/04/24 12:55:41;;;;;;;2.42;1.65;;;;;;;;;;5420593;26;19999;-78
2024/04/24 12:58:08;;;;;;;1.55;1.10;;;;;;;;;;5424972;26;20006;-79
2024/04/24 13:00:36;;;;;;;2.22;1.77;;;;;;;;;;5464323;26;20274;-81
2024/04/24 13:03:03;;;;;;;2.35;2.15;;;;;;;;;;5443181;26;20011;-79
2024/04/24 13:05:30;;;;;;;3.53;2.33;;;;;;;;;;5450492;26;20023;-80
2024/04/24 13:07:56;;;;;;;3.42;2.20;;;;;;;;;;5406276;26;20003;-79
2024/04/24 13:10:22;;;;;;;4.28;3.00;;;;;;;;;;5452606;26;20017;-80
2024/04/24 13:12:48;;;;;;;3.92;2.30;;;;;;;;;;5403209;26;19998;-80
2024/04/24 13:15:14;;;;;;;3.92;2.53;;;;;;;;;;5410155;26;20011;-80
2024/04/24 13:17:40;;;;;;;2.83;2.20;;;;;;;;;;5442757;26;20004;-79
2024/04/24 13:20:07;;;;;;;2.33;1.80;;;;;;;;;;5454776;26;20022;-79
2024/04/24 13:22:33;;;;;;;2.95;2.10;;;;;;;;;;5445821;26;19991;-80
2024/04/24 13:24:59;;;;;;;2.92;2.10;;;;;;;;;;5448797;26;20373;-79
2024/04/24 13:27:25;;;;;;;2.63;2.42;;;;;;;;;;5433034;26;20321;-80
2024/04/24 13:29:52;;;;;;;4.45;2.90;;;;;;;;;;5460847;26;20445;-80
2024/04/24 13:32:18;;;;;;;6.63;3.58;;;;;;;;;;5446462;26;20007;-79
2024/04/24 13:34:44;;;;;;;4.30;3.35;;;;;;;;;;5444661;26;19995;-79
2024/04/24 13:37:10;;;;;;;3.28;2.95;;;;;;;;;;5461314;26;19991;-78
2024/04/24 13:39:36;;;;;;;4.30;3.20;;;;;;;;;;5448422;26;19996;-77
2024/04/24 13:42:03;;;;;;;5.03;2.90;;;;;;;;;;5435244;26;19991;-80
2024/04/24 13:44:29;;;;;;;4.40;3.50;;;;;;;;;;5429666;26;19999;-77
2024/04/24 13:46:55;;;;;;;3.72;3.05;;;;;;;;;;5410676;26;19999;-77
2024/04/24 13:49:21;;;;;;;4.18;2.88;;;;;;;;;;5454639;26;19992;-76
2024/04/24 13:51:47;;;;;;;2.88;2.40;;;;;;;;;;5455261;26;20003;-76
2024/04/24 13:54:13;;;;;;;2.00;1.80;;;;;;;;;;5420456;26;19998;-77
2024/04/24 13:56:40;;;;;;;1.70;1.60;;;;;;;;;;5429319;26;20020;-78
2024/04/24 13:59:06;;;;;;;2.03;1.70;;;;;;;;;;5451730;26;20072;-79
2024/04/24 14:01:32;;;;;;;2.20;2.00;;;;;;;;;;5437666;26;20014;-79
2024/04/24 14:03:58;;;;;;;4.70;2.40;;;;;;;;;;5420718;26;20014;-78
2024/04/24 14:06:24;;;;;;;4.15;2.22;;;;;;;;;;5457830;26;20006;-79
2024/04/24 14:08:52;;;;;;;3.17;2.03;;;;;;;;;;5459972;26;20005;-79
2024/04/24 14:11:18;;;;;;;2.30;2.10;;;;;;;;;;5429927;26;20369;-79
2024/04/24 14:13:45;;;;;;;3.17;2.88;;;;;;;;;;5441758;26;20000;-79
2024/04/24 14:16:14;;;;;;;2.58;2.38;;;;;;;;;;5454393;26;20014;-79
2024/04/24 14:18:41;;;;;;;3.58;2.30;;;;;;;;;;5419410;26;20010;-79
2024/04/24 14:21:07;;;;;;;4.28;3.00;;;;;;;;;;5453846;26;20341;-80
2024/04/24 14:23:33;;;;;;;3.67;3.20;;;;;;;;;;5424180;26;20349;-80
2024/04/24 14:25:59;;;;;;;3.88;2.70;;;;;;;;;;5446613;26;20071;-80
2024/04/24 14:28:34;;;;;;;4.25;3.38;;;;;;;;;;5439353;26;20063;-80
2024/04/24 14:31:01;;;;;;;6.15;3.65;;;;;;;;;;5419111;26;20322;-77
2024/04/24 14:33:27;;;;;;;7.45;4.45;;;;;;;;;;5451455;26;20011;-79