Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:17;;;;;;;15.80;12.32;;;;;;;-145.63;66.77;39417.34;5002798;28;20199;-68
2023/11/06 00:02:45;;;;;;;14.75;12.23;;;;;;;-145.63;66.82;39427.13;5002723;28;20093;-68
2023/11/06 00:05:11;;;;;;;14.27;12.38;;;;;;;-145.63;66.78;39407.56;5002506;28;20036;-68
2023/11/06 00:07:39;;;;;;;16.23;12.48;;;;;;;-145.63;67.05;39407.56;5003204;28;20030;-68
2023/11/06 00:10:09;;;;;;;14.98;12.35;;;;;;;-145.63;67.05;39409.53;5003732;28;20038;-69
2023/11/06 00:12:41;;;;;;;14.02;11.70;;;;;;;-145.63;66.97;39423.22;5003497;28;20125;-68
2023/11/06 00:15:09;;;;;;;14.75;12.15;;;;;;;-145.63;66.34;39421.25;5002956;28;20022;-67
2023/11/06 00:17:38;;;;;;;15.75;12.32;;;;;;;-145.63;66.80;39415.38;5014808;28;20030;-69
2023/11/06 00:20:05;;;;;;;15.82;12.50;;;;;;;-145.63;66.42;39395.84;5003478;28;20452;-69
2023/11/06 00:22:31;;;;;;;14.32;11.75;;;;;;;-145.63;66.70;39388.00;5002800;28;20113;-69
2023/11/06 00:24:59;;;;;;;15.00;11.25;;;;;;;-145.63;66.55;39378.22;5003786;28;20207;-68
2023/11/06 00:27:25;;;;;;;14.85;11.15;;;;;;;-145.63;66.63;39417.34;5003404;28;20065;-69
2023/11/06 00:29:54;;;;;;;12.70;10.85;;;;;;;-145.63;66.62;39376.28;4994526;28;20030;-69
2023/11/06 00:32:19;;;;;;;12.30;10.82;;;;;;;-145.63;65.81;39393.88;5002460;28;20042;-69
2023/11/06 00:34:45;;;;;;;14.43;10.10;;;;;;;-145.63;66.11;39384.09;4994205;28;20266;-68
2023/11/06 00:37:11;;;;;;;11.57;10.00;;;;;;;-145.63;65.79;39419.31;5002154;28;20029;-67
2023/11/06 00:39:37;;;;;;;11.07;9.55;;;;;;;-145.63;66.32;39370.41;5001969;28;20090;-67
2023/11/06 00:42:04;;;;;;;11.32;9.57;;;;;;;-145.63;65.83;39405.59;5003435;28;20251;-69
2023/11/06 00:44:29;;;;;;;11.15;9.70;;;;;;;-145.63;66.26;39386.06;5004362;28;20060;-68
2023/11/06 00:46:55;;;;;;;12.45;10.73;;;;;;;-145.63;65.96;39407.56;5007538;28;20338;-68
2023/11/06 00:49:21;;;;;;;11.30;9.48;;;;;;;-145.63;66.08;39378.22;5006223;28;20030;-68
2023/11/06 00:51:47;;;;;;;11.88;9.95;;;;;;;-145.63;66.22;39348.88;5007223;28;20038;-69
2023/11/06 00:54:16;;;;;;;12.30;10.13;;;;;;;-145.63;66.01;39407.56;5006319;28;20093;-70
2023/11/06 00:56:42;;;;;;;12.32;10.35;;;;;;;-145.63;65.97;39395.84;5007279;28;20032;-68
2023/11/06 00:59:07;;;;;;;14.20;11.90;;;;;;;-145.63;66.26;38926.47;5007300;28;20054;-68
2023/11/06 01:01:33;;;;;;;14.88;12.35;;;;;;;-145.63;66.43;39395.84;5005952;28;20045;-68
2023/11/06 01:03:59;;;;;;;11.77;10.60;;;;;;;-145.63;66.19;39391.91;5006556;28;20030;-70
2023/11/06 01:06:25;;;;;;;13.38;11.43;;;;;;;-145.63;66.74;39098.56;5007122;28;20069;-69
2023/11/06 01:08:51;;;;;;;15.52;12.63;;;;;;;-145.63;66.59;39409.53;5006113;28;20031;-69
2023/11/06 01:11:16;;;;;;;14.10;12.18;;;;;;;-145.63;66.18;39399.75;5006091;28;20093;-68
2023/11/06 01:13:43;;;;;;;14.55;12.80;;;;;;;-145.63;66.03;39380.19;5005643;28;20029;-69
2023/11/06 01:16:09;;;;;;;13.82;12.38;;;;;;;-145.63;66.43;39346.94;5005590;28;20214;-68
2023/11/06 01:18:34;;;;;;;14.20;11.93;;;;;;;-145.63;66.28;39192.44;5005798;28;20045;-69
2023/11/06 01:21:00;;;;;;;14.60;12.57;;;;;;;-145.63;66.20;39372.34;5006797;28;20034;-69
2023/11/06 01:23:26;;;;;;;14.27;12.77;;;;;;;-145.63;66.46;39372.34;5007115;28;20026;-69
2023/11/06 01:25:52;;;;;;;17.52;13.45;;;;;;;-145.63;66.78;39393.88;5005961;28;20077;-70
2023/11/06 01:28:18;;;;;;;18.98;13.73;;;;;;;-145.63;66.57;39366.50;5002598;28;20034;-70
2023/11/06 01:30:44;;;;;;;15.10;12.90;;;;;;;-145.63;66.04;39360.63;5002228;28;20106;-69
2023/11/06 01:33:10;;;;;;;14.82;12.70;;;;;;;-145.63;66.41;39399.75;5006782;28;20237;-69
2023/11/06 01:35:37;;;;;;;14.55;12.13;;;;;;;-145.63;66.40;39515.13;5006542;28;20041;-68
2023/11/06 01:38:03;;;;;;;13.95;12.45;;;;;;;-145.63;67.16;39397.78;5005500;28;20326;-69
2023/11/06 01:40:30;;;;;;;17.63;12.90;;;;;;;-145.63;66.92;39403.66;5005950;28;20037;-68
2023/11/06 01:42:56;;;;;;;14.52;12.80;;;;;;;-145.63;66.82;39542.53;5005481;28;20093;-68
2023/11/06 01:45:22;;;;;;;14.50;13.00;;;;;;;-145.63;66.78;39391.91;5004677;28;20041;-68
2023/11/06 01:47:50;;;;;;;14.95;13.38;;;;;;;-145.63;66.88;39366.50;5006257;28;20353;-68
2023/11/06 01:50:17;;;;;;;16.33;13.77;;;;;;;-145.63;66.86;39374.31;4977280;28;20057;-68
2023/11/06 01:52:43;;;;;;;15.00;12.75;;;;;;;-145.63;67.04;39376.28;5005202;28;20030;-68
2023/11/06 01:55:10;;;;;;;15.63;13.63;;;;;;;-145.63;66.99;39413.44;5000436;28;20041;-68
2023/11/06 01:57:38;;;;;;;14.15;12.65;;;;;;;-145.63;66.72;39360.63;5004835;28;20293;-68
2023/11/06 02:00:07;;;;;;;15.80;14.20;;;;;;;-145.63;66.61;39401.69;5006055;28;20034;-70
2023/11/06 02:02:34;;;;;;;14.60;12.27;;;;;;;-145.63;66.60;39362.59;5005067;28;20038;-68
2023/11/06 02:05:00;;;;;;;15.63;13.23;;;;;;;-145.63;66.47;39388.00;4991286;28;20319;-67
2023/11/06 02:07:27;;;;;;;15.05;12.45;;;;;;;-145.63;66.51;39360.63;5004549;28;20073;-68
2023/11/06 02:09:53;;;;;;;14.73;13.13;;;;;;;-145.63;67.03;39352.81;5000123;28;20046;-68
2023/11/06 02:12:18;;;;;;;16.55;13.85;;;;;;;-145.63;66.88;39386.06;5003118;28;20079;-68
2023/11/06 02:14:51;;;;;;;15.45;13.73;;;;;;;-145.63;66.85;39395.84;5005990;28;20034;-68
2023/11/06 02:17:17;;;;;;;15.30;13.70;;;;;;;-145.63;66.70;39382.13;5005710;28;20049;-69
2023/11/06 02:19:43;;;;;;;17.23;13.60;;;;;;;-145.63;67.03;39366.50;5005677;28;20030;-69
2023/11/06 02:22:10;;;;;;;15.13;13.40;;;;;;;-145.63;67.40;39442.78;5005890;28;20030;-69
2023/11/06 02:24:39;;;;;;;16.35;13.20;;;;;;;-145.63;67.64;39360.63;5006215;28;20027;-69
2023/11/06 02:27:05;;;;;;;16.70;14.90;;;;;;;-145.63;67.31;39391.91;5005330;28;20029;-69
2023/11/06 02:29:31;;;;;;;17.85;14.55;;;;;;;-145.63;67.76;39384.09;4997950;28;20105;-69
2023/11/06 02:31:57;;;;;;;16.15;14.45;;;;;;;-145.63;67.87;39348.88;5003980;28;20122;-69
2023/11/06 02:34:23;;;;;;;16.02;14.30;;;;;;;-145.63;68.00;39374.31;5005756;28;20093;-69
2023/11/06 02:36:49;;;;;;;17.25;15.45;;;;;;;-145.63;68.29;39378.22;5003888;28;20022;-69
2023/11/06 02:39:15;;;;;;;18.05;15.02;;;;;;;-145.63;68.69;39378.22;5004864;28;20037;-69
2023/11/06 02:41:40;;;;;;;15.88;14.20;;;;;;;-145.63;68.78;39399.75;4993005;28;20030;-69
2023/11/06 02:44:06;;;;;;;17.60;15.35;;;;;;;-145.63;68.59;39364.53;5005581;28;20072;-68
2023/11/06 02:46:32;;;;;;;18.85;16.23;;;;;;;-145.63;68.86;39360.63;5000982;28;20187;-68
2023/11/06 02:48:58;;;;;;;19.65;16.35;;;;;;;-145.63;69.32;39372.34;5005440;28;20034;-69
2023/11/06 02:51:24;;;;;;;18.50;16.20;;;;;;;-145.63;69.48;39358.66;5005282;28;20026;-69
2023/11/06 02:53:50;;;;;;;20.95;16.58;;;;;;;-145.63;69.42;39372.34;5005248;28;20338;-69
2023/11/06 02:56:16;;;;;;;17.73;15.80;;;;;;;-145.63;69.58;39364.53;5005105;28;20081;-69
2023/11/06 02:58:41;;;;;;;21.25;16.58;;;;;;;-145.63;69.43;39403.66;5003887;28;20045;-68
2023/11/06 03:01:07;;;;;;;19.85;16.83;;;;;;;-145.63;69.24;39386.06;5003897;28;20034;-69
2023/11/06 03:03:34;;;;;;;22.33;18.60;;;;;;;-145.63;68.99;39364.53;5003898;28;20089;-69
2023/11/06 03:06:00;;;;;;;19.10;16.58;;;;;;;-145.63;68.98;39333.25;5003534;28;20034;-69
2023/11/06 03:08:25;;;;;;;16.95;15.18;;;;;;;-145.63;69.18;39364.53;5003609;28;20026;-68
2023/11/06 03:10:51;;;;;;;20.27;17.00;;;;;;;-145.63;69.03;39384.09;5005128;28;20034;-68
2023/11/06 03:13:17;;;;;;;17.65;15.60;;;;;;;-145.63;69.07;39391.91;5003644;28;20030;-68
2023/11/06 03:15:44;;;;;;;17.33;15.20;;;;;;;-145.63;68.94;39356.72;5000111;28;20097;-69
2023/11/06 03:18:10;;;;;;;16.48;14.57;;;;;;;-145.63;68.74;39343.03;4982159;28;20038;-69
2023/11/06 03:20:36;;;;;;;16.83;13.82;;;;;;;-145.63;68.92;39360.63;4994392;28;20033;-69
2023/11/06 03:23:02;;;;;;;15.18;12.40;;;;;;;-145.63;69.27;39395.84;5004504;28;20053;-69
2023/11/06 03:25:28;;;;;;;11.65;10.38;;;;;;;-145.63;68.88;39352.81;5013552;28;20048;-69
2023/11/06 03:27:53;;;;;;;10.25;9.18;;;;;;;-145.63;68.70;39346.94;5002558;28;20247;-70
2023/11/06 03:30:19;;;;;;;13.35;9.02;;;;;;;-145.63;68.62;39360.63;4987539;28;20102;-70
2023/11/06 03:32:45;;;;;;;7.60;6.80;;;;;;;-145.63;68.29;39368.44;4996732;28;20061;-71
2023/11/06 03:35:11;;;;;;;7.13;6.43;;;;;;;-145.63;67.77;39352.81;4992030;28;20026;-69
2023/11/06 03:37:37;;;;;;;6.30;5.20;;;;;;;-145.63;67.44;39362.59;5003941;28;20040;-69
2023/11/06 03:40:03;;;;;;;4.28;3.88;;;;;;;-145.63;67.21;39374.31;5004556;28;20045;-68
2023/11/06 03:42:29;;;;;;;4.13;2.40;;;;;;;-145.63;65.93;39372.34;5003937;28;20022;-69
2023/11/06 03:44:55;;;;;;;2.65;1.60;;;;;;;-145.63;65.31;39335.19;5004447;28;20329;-70
2023/11/06 03:47:21;;;;;;;1.80;1.65;;;;;;;-145.63;65.37;39399.75;5004099;28;20027;-68
2023/11/06 03:49:46;;;;;;;2.03;1.48;;;;;;;-145.63;65.28;39370.41;5015887;28;20065;-69
2023/11/06 03:52:12;;;;;;;2.38;1.50;;;;;;;-145.63;64.92;39344.97;5010730;28;20030;-69
2023/11/06 03:54:38;;;;;;;1.40;1.30;;;;;;;-145.63;64.22;39372.34;5003979;28;20089;-70
2023/11/06 03:57:05;;;;;;;1.13;1.10;;;;;;;-145.63;64.21;39403.66;5004255;28;20299;-69
2023/11/06 03:59:31;;;;;;;1.80;1.20;;;;;;;-145.63;63.57;39329.34;5003150;28;20037;-70
2023/11/06 04:01:57;;;;;;;1.95;1.30;;;;;;;-145.63;63.59;39372.34;5001231;28;20034;-70
2023/11/06 04:04:23;;;;;;;3.40;1.50;;;;;;;-145.63;63.79;39313.69;4996932;28;20180;-69
2023/11/06 04:06:49;;;;;;;1.67;1.00;;;;;;;-145.63;63.94;39384.09;4983293;28;20038;-70
2023/11/06 04:09:15;;;;;;;1.40;1.02;;;;;;;-145.63;63.56;39388.00;4992506;28;20030;-70
2023/11/06 04:11:41;;;;;;;1.70;1.15;;;;;;;-145.63;63.59;39388.00;4993124;28;20093;-70
2023/11/06 04:14:07;;;;;;;3.50;1.70;;;;;;;-145.63;63.55;39388.00;5003716;28;20046;-68
2023/11/06 04:16:33;;;;;;;0.80;0.80;;;;;;;-145.63;63.65;39356.72;5000192;28;20022;-70
2023/11/06 04:18:59;;;;;;;1.55;0.77;;;;;;;-145.63;63.44;39380.19;5003514;28;20041;-70
2023/11/06 04:21:26;;;;;;;1.00;1.00;;;;;;;-145.63;63.66;39348.88;5003419;28;20129;-71
2023/11/06 04:23:52;;;;;;;1.58;1.02;;;;;;;-145.63;63.02;39382.13;5002181;28;20167;-70
2023/11/06 04:26:17;;;;;;;1.73;1.42;;;;;;;-145.63;62.75;39384.09;5003765;28;20026;-72
2023/11/06 04:28:43;;;;;;;1.65;1.10;;;;;;;-145.63;63.32;39409.53;4998846;28;20353;-72
2023/11/06 04:31:09;;;;;;;1.05;0.95;;;;;;;-145.63;63.28;39403.66;4998819;28;20046;-72
2023/11/06 04:33:35;;;;;;;1.10;1.00;;;;;;;-145.63;62.41;39419.31;4996100;28;20042;-70
2023/11/06 04:36:01;;;;;;;1.77;1.48;;;;;;;-145.63;62.83;39415.38;4999975;28;20041;-70
2023/11/06 04:38:26;;;;;;;1.30;1.20;;;;;;;-145.63;62.68;39366.50;5003177;28;20100;-70
2023/11/06 04:40:52;;;;;;;2.17;1.63;;;;;;;-145.63;62.44;39388.00;4997619;28;20030;-69
2023/11/06 04:43:18;;;;;;;1.83;1.50;;;;;;;-145.63;62.60;39411.47;5003573;28;20030;-70
2023/11/06 04:45:43;;;;;;;2.22;1.30;;;;;;;-145.63;61.65;39366.50;5002968;28;20517;-69
2023/11/06 04:48:09;;;;;;;1.20;1.10;;;;;;;-145.63;61.54;39388.00;4986341;28;20030;-70
2023/11/06 04:50:36;;;;;;;1.77;1.23;;;;;;;-145.63;60.86;39405.59;4996305;28;20092;-70
2023/11/06 04:53:02;;;;;;;2.50;1.00;;;;;;;-145.63;60.40;39388.00;5002277;28;20037;-70
2023/11/06 04:55:28;;;;;;;1.13;1.02;;;;;;;-145.63;60.03;39405.59;5001940;28;20090;-72
2023/11/06 04:57:54;;;;;;;2.55;1.17;;;;;;;-145.63;60.01;39364.53;5003331;28;20031;-70
2023/11/06 05:00:20;;;;;;;1.27;1.10;;;;;;;-145.63;59.85;39403.66;5003177;28;20077;-70
2023/11/06 05:02:46;;;;;;;1.42;1.00;;;;;;;-145.63;59.41;39401.69;5003497;28;20030;-70
2023/11/06 05:05:11;;;;;;;1.85;0.90;;;;;;;-145.63;60.07;39395.84;5003264;28;20038;-69
2023/11/06 05:07:37;;;;;;;1.40;0.80;;;;;;;-145.63;59.07;39388.00;5010873;28;20042;-70
2023/11/06 05:10:06;;;;;;;2.10;0.90;;;;;;;-145.63;59.61;39374.31;4997298;28;20305;-71
2023/11/06 05:12:32;;;;;;;1.50;1.15;;;;;;;-145.63;59.46;39386.06;5000412;28;20038;-70
2023/11/06 05:15:01;;;;;;;2.05;1.10;;;;;;;-145.63;60.20;39395.84;4986562;28;20050;-71
2023/11/06 05:17:32;;;;;;;2.92;1.10;;;;;;;-145.63;59.81;39393.88;5003212;28;20100;-69
2023/11/06 05:19:58;;;;;;;2.38;1.25;;;;;;;-145.63;59.87;39376.28;4998534;28;20030;-70
2023/11/06 05:22:23;;;;;;;1.40;1.13;;;;;;;-145.63;59.67;39376.28;5003186;28;20042;-69
2023/11/06 05:24:49;;;;;;;1.45;1.25;;;;;;;-145.63;60.11;39389.97;5003126;28;20022;-70
2023/11/06 05:27:15;;;;;;;1.90;1.17;;;;;;;-145.63;60.07;39384.09;5002992;28;20029;-69
2023/11/06 05:29:42;;;;;;;1.23;1.00;;;;;;;-145.63;60.28;39399.75;4995691;28;20106;-70
2023/11/06 05:32:07;;;;;;;1.33;1.20;;;;;;;-145.63;60.73;39407.56;5003915;28;20084;-69
2023/11/06 05:34:34;;;;;;;1.95;1.33;;;;;;;-145.63;60.82;39399.75;4996914;28;20030;-70
2023/11/06 05:37:00;;;;;;;1.58;1.20;;;;;;;-145.63;61.04;39380.19;4993459;28;20050;-69
2023/11/06 05:39:26;;;;;;;1.50;1.17;;;;;;;-145.63;60.63;39411.47;4986601;28;20223;-70
2023/11/06 05:41:51;;;;;;;4.40;1.55;;;;;;;-145.63;61.09;39415.38;5006391;28;20038;-70
2023/11/06 05:44:17;;;;;;;3.72;1.65;;;;;;;-145.63;60.57;39405.59;5006545;28;20034;-70
2023/11/06 05:46:44;;;;;;;1.20;1.10;;;;;;;-145.63;60.87;39366.50;5006167;28;20030;-69
2023/11/06 05:49:10;;;;;;;2.75;1.23;;;;;;;-145.63;60.63;39405.59;5005305;28;20040;-71
2023/11/06 05:51:38;;;;;;;1.48;1.33;;;;;;;-145.63;60.66;39391.91;5005006;28;20022;-70
2023/11/06 05:54:04;;;;;;;3.13;1.30;;;;;;;-145.63;60.93;39421.25;5004099;28;20322;-71
2023/11/06 05:56:29;;;;;;;1.85;1.20;;;;;;;-145.63;60.70;39407.56;4994746;28;20059;-71
2023/11/06 05:58:55;;;;;;;2.72;1.40;;;;;;;-145.63;60.55;39397.78;4997154;28;20066;-71
2023/11/06 06:01:21;;;;;;;1.55;1.20;;;;;;;-145.63;60.77;39376.28;4997392;28;20026;-71
2023/11/06 06:03:47;;;;;;;1.75;1.20;;;;;;;-145.63;60.35;39407.56;4988285;28;20030;-71
2023/11/06 06:06:16;;;;;;;1.30;1.10;;;;;;;-145.63;60.39;39382.13;5004712;28;20022;-71
2023/11/06 06:08:43;;;;;;;1.80;1.60;;;;;;;-145.63;60.17;39391.91;5004760;28;20287;-73
2023/11/06 06:11:09;;;;;;;1.70;1.38;;;;;;;-145.63;60.38;39370.41;4996223;28;20027;-72
2023/11/06 06:13:34;;;;;;;1.67;1.50;;;;;;;-145.63;59.94;39407.56;5005307;28;20046;-72
2023/11/06 06:16:02;;;;;;;20.52;3.90;;;;;;;-145.63;59.98;39399.75;5002525;28;20074;-70
2023/11/06 06:18:29;;;;;;;6.85;2.45;;;;;;;-145.63;60.15;39395.84;5005638;28;20030;-70
2023/11/06 06:20:55;;;;;;;3.70;1.98;;;;;;;-145.63;60.25;39411.47;5006093;28;20026;-70
2023/11/06 06:23:21;;;;;;;3.03;1.75;;;;;;;-145.63;60.03;39397.78;5006000;28;20029;-69
2023/11/06 06:25:46;;;;;;;3.63;2.05;;;;;;;-145.63;60.79;39386.06;4986116;28;20499;-69
2023/11/06 06:28:12;;;;;;;5.53;1.85;;;;;;;-145.63;60.96;39466.25;5006864;28;20081;-70
2023/11/06 06:30:38;;;;;;;2.60;2.25;;;;;;;-145.63;60.75;39395.84;4995580;28;20041;-70
2023/11/06 06:33:04;;;;;;;2.92;1.77;;;;;;;-145.63;60.79;39362.59;5005221;28;20114;-72
2023/11/06 06:35:29;;;;;;;2.10;1.90;;;;;;;-145.63;60.56;39407.56;5000850;28;20050;-73
2023/11/06 06:37:55;;;;;;;4.60;1.83;;;;;;;-145.63;60.40;39388.00;5008827;28;20041;-73
2023/11/06 06:40:21;;;;;;;3.35;2.20;;;;;;;-145.63;60.24;39374.31;4993914;28;20030;-71
2023/11/06 06:42:47;;;;;;;3.05;2.45;;;;;;;-145.63;60.92;39382.13;5003982;28;20037;-72
2023/11/06 06:45:13;;;;;;;4.60;3.80;;;;;;;-145.63;60.13;39384.09;4991216;28;20073;-73
2023/11/06 06:47:39;;;;;;;5.53;4.05;;;;;;;-145.63;60.67;39368.44;4999693;28;20053;-72
2023/11/06 06:50:05;;;;;;;4.60;4.20;;;;;;;-145.63;60.48;39395.84;5000090;28;20026;-71
2023/11/06 06:52:32;;;;;;;8.00;4.55;;;;;;;-145.63;60.57;39407.56;5002857;28;20034;-72
2023/11/06 06:54:58;;;;;;;6.47;4.88;;;;;;;-145.63;60.04;39395.84;5003690;28;20038;-72
2023/11/06 06:57:23;;;;;;;6.20;4.95;;;;;;;-145.63;60.66;39386.06;5004631;28;20019;-72
2023/11/06 06:59:49;;;;;;;6.43;5.20;;;;;;;-145.63;60.50;39370.41;5004275;28;20041;-71
2023/11/06 07:02:15;;;;;;;5.03;4.47;;;;;;;-145.63;59.91;39395.84;4996120;28;20033;-71
2023/11/06 07:04:40;;;;;;;5.30;4.80;;;;;;;-145.63;60.11;39378.22;5001241;28;20097;-72
2023/11/06 07:07:07;;;;;;;4.97;4.47;;;;;;;-145.63;60.25;39391.91;4993730;28;20023;-71
2023/11/06 07:09:33;;;;;;;5.05;4.05;;;;;;;-145.63;60.25;39380.19;4998620;28;20037;-69
2023/11/06 07:12:00;;;;;;;7.65;4.30;;;;;;;-145.63;60.03;39434.94;5004374;28;20062;-69
2023/11/06 07:14:28;;;;;;;7.32;4.22;;;;;;;-145.63;60.13;39380.19;5002696;28;20034;-69
2023/11/06 07:16:57;;;;;;;5.95;3.42;;;;;;;-145.63;60.73;39374.31;5001547;28;20030;-70
2023/11/06 07:19:24;;;;;;;4.55;3.33;;;;;;;-145.63;60.33;39364.53;5008356;28;20025;-69
2023/11/06 07:21:50;;;;;;;5.43;3.75;;;;;;;-145.63;60.46;39397.78;4994146;28;20034;-69
2023/11/06 07:24:16;;;;;;;5.03;3.38;;;;;;;-145.63;60.41;39419.31;4995514;28;20030;-70
2023/11/06 07:26:42;;;;;;;4.00;3.65;;;;;;;-145.63;60.66;39388.00;4993020;28;20045;-69
2023/11/06 07:29:08;;;;;;;5.63;4.03;;;;;;;-145.63;60.75;39374.31;4989625;28;20026;-69
2023/11/06 07:31:33;;;;;;;7.65;4.60;;;;;;;-145.63;60.27;39374.31;5000717;28;20038;-70
2023/11/06 07:33:59;;;;;;;5.97;4.50;;;;;;;-145.63;60.50;39364.53;5008852;28;20042;-69
2023/11/06 07:36:27;;;;;;;5.75;4.38;;;;;;;-145.63;60.43;39421.25;5003332;28;20054;-69
2023/11/06 07:38:53;;;;;;;8.75;5.50;;;;;;;-145.63;60.69;39368.44;5010635;28;20030;-70
2023/11/06 07:41:19;;;;;;;8.30;5.85;;;;;;;-145.63;60.60;39401.69;5011640;28;20081;-70
2023/11/06 07:43:46;;;;;;;7.18;5.85;;;;;;;-145.63;60.54;39403.66;4999065;28;20030;-70
2023/11/06 07:46:19;;;;;;;9.10;6.10;;;;;;;-145.63;60.61;39386.06;4999674;28;20030;-70
2023/11/06 07:48:46;;;;;;;6.78;5.00;;;;;;;-145.63;60.96;39393.88;5007076;28;20065;-70
2023/11/06 07:51:13;;;;;;;8.85;5.95;;;;;;;-145.63;60.67;39429.06;5005047;28;20022;-70
2023/11/06 07:53:39;;;;;;;6.47;5.55;;;;;;;-145.63;60.96;39380.19;5003465;28;20026;-69
2023/11/06 07:56:09;;;;;;;6.30;5.70;;;;;;;-145.63;61.09;39395.84;5002660;28;20030;-70
2023/11/06 07:58:35;;;;;;;8.32;5.75;;;;;;;-145.63;60.86;39388.00;5001109;28;20034;-71
2023/11/06 08:01:01;;;;;;;8.98;5.90;;;;;;;-145.63;60.99;39382.13;4999326;28;20073;-71
2023/11/06 08:03:27;;;;;;;10.45;5.57;;;;;;;-145.63;60.85;39327.38;5008178;28;20022;-71
2023/11/06 08:05:53;;;;;;;8.35;5.90;;;;;;;-145.63;60.88;39397.78;5010663;28;20049;-71
2023/11/06 08:08:19;;;;;;;8.68;6.00;;;;;;;-145.63;61.18;39391.91;5002928;28;20029;-71
2023/11/06 08:10:46;;;;;;;7.72;6.03;;;;;;;-145.63;61.53;39391.91;5003056;28;20587;-71
2023/11/06 08:13:11;;;;;;;6.82;6.13;;;;;;;-145.63;61.76;39388.00;5003849;28;20089;-70
2023/11/06 08:15:37;;;;;;;8.55;6.28;;;;;;;-145.63;61.19;39407.56;5001089;28;20168;-69
2023/11/06 08:18:04;;;;;;;13.18;9.15;;;;;;;-145.63;61.28;39388.00;5003251;28;20026;-70
2023/11/06 08:20:31;;;;;;;8.00;6.78;;;;;;;-145.63;61.79;39391.91;5002978;28;20026;-71
2023/11/06 08:22:57;;;;;;;9.60;6.80;;;;;;;-145.63;61.48;39405.59;5003269;28;20019;-71
2023/11/06 08:25:25;;;;;;;13.73;6.90;;;;;;;-145.63;61.56;39388.00;5002889;28;20065;-70
2023/11/06 08:27:52;;;;;;;10.52;6.97;;;;;;;-145.63;61.56;39389.97;5002797;28;20022;-71
2023/11/06 08:30:18;;;;;;;8.93;7.43;;;;;;;-145.63;61.76;39346.94;4997269;28;20026;-73
2023/11/06 08:32:44;;;;;;;8.40;7.20;;;;;;;-145.63;61.60;39376.28;5002840;28;20062;-72
2023/11/06 08:35:10;;;;;;;8.73;7.25;;;;;;;-145.63;62.25;39395.84;5002506;28;20038;-73
2023/11/06 08:37:36;;;;;;;9.60;8.02;;;;;;;-145.63;62.58;39413.44;4999449;28;20033;-70
2023/11/06 08:40:03;;;;;;;10.27;8.48;;;;;;;-145.63;62.60;39393.88;4994526;28;20038;-69
2023/11/06 08:42:31;;;;;;;9.52;8.52;;;;;;;-145.63;62.71;39409.53;4994079;28;20149;-71
2023/11/06 08:44:57;;;;;;;10.50;8.80;;;;;;;-145.63;63.07;39393.88;5001819;28;20056;-71
2023/11/06 08:47:23;;;;;;;13.23;9.23;;;;;;;-145.63;63.20;39389.97;5001616;28;20097;-70
2023/11/06 08:49:49;;;;;;;11.27;9.60;;;;;;;-145.63;63.34;39329.34;4991897;28;20034;-70
2023/11/06 08:52:16;;;;;;;11.05;9.10;;;;;;;-145.63;63.64;39370.41;4997025;28;20052;-71
2023/11/06 08:54:45;;;;;;;13.38;10.93;;;;;;;-145.63;64.15;39427.13;5002524;28;20026;-71
2023/11/06 08:57:13;;;;;;;13.07;10.25;;;;;;;-145.63;63.67;39378.22;4995774;28;20087;-70
2023/11/06 08:59:41;;;;;;;14.85;11.13;;;;;;;-145.63;63.39;39419.31;4997087;28;20033;-70
2023/11/06 09:02:07;;;;;;;12.73;11.43;;;;;;;-145.63;63.40;39391.91;4994804;28;20238;-70
2023/11/06 09:04:34;;;;;;;14.93;12.20;;;;;;;-145.63;63.85;39380.19;5003309;28;20073;-69
2023/11/06 09:07:03;;;;;;;15.93;12.77;;;;;;;-145.63;63.71;39397.78;5005330;28;20037;-70
2023/11/06 09:09:29;;;;;;;14.77;13.10;;;;;;;-145.63;64.01;39368.44;5007095;28;20052;-70
2023/11/06 09:11:55;;;;;;;15.65;13.77;;;;;;;-145.63;63.97;39413.44;5002422;28;20334;-70
2023/11/06 09:14:21;;;;;;;18.88;14.52;;;;;;;-145.63;63.65;39393.88;4991076;28;20100;-70
2023/11/06 09:16:46;;;;;;;16.83;14.05;;;;;;;-145.63;63.28;39425.16;5003291;28;20069;-71
2023/11/06 09:19:12;;;;;;;17.38;14.02;;;;;;;-145.63;63.17;39393.88;5005821;28;20053;-70
2023/11/06 09:21:38;;;;;;;19.15;14.88;;;;;;;-145.63;63.14;39362.59;5006465;28;20218;-70
2023/11/06 09:24:04;;;;;;;19.65;15.55;;;;;;;-145.63;63.10;39384.09;5006850;28;20590;-71
2023/11/06 09:26:30;;;;;;;20.40;16.73;;;;;;;-145.63;62.75;38881.50;4998629;28;20062;-69
2023/11/06 09:28:57;;;;;;;21.30;15.63;;;;;;;-145.63;62.47;39374.31;5004129;28;20042;-69
2023/11/06 09:31:23;;;;;;;17.40;14.88;;;;;;;-145.63;62.27;39382.13;5002099;28;20069;-70
2023/11/06 09:33:52;;;;;;;19.90;15.52;;;;;;;-145.63;62.33;39368.44;5006426;28;20399;-69
2023/11/06 09:36:19;;;;;;;18.27;15.60;;;;;;;-145.63;62.14;39442.78;5005045;28;20030;-69
2023/11/06 09:38:45;;;;;;;16.63;14.70;;;;;;;-145.63;61.97;39411.47;5001997;28;20033;-70
2023/11/06 09:41:14;;;;;;;18.98;15.52;;;;;;;-145.63;62.21;39374.31;5005630;28;20348;-70
2023/11/06 09:43:41;;;;;;;18.67;15.05;;;;;;;-145.63;62.93;39358.66;5005854;28;20037;-71
2023/11/06 09:46:09;;;;;;;20.40;15.80;;;;;;;-145.63;62.95;39393.88;5006511;28;20041;-71
2023/11/06 09:48:35;;;;;;;20.95;14.65;;;;;;;-145.63;63.12;39384.09;5006064;28;20026;-71
2023/11/06 09:51:12;;;;;;;19.90;15.32;;;;;;;-145.63;62.98;39372.34;5006330;28;20034;-72
2023/11/06 09:53:42;;;;;;;21.25;15.95;;;;;;;-145.63;63.05;39348.88;5005895;28;20030;-71
2023/11/06 09:56:11;;;;;;;18.55;15.23;;;;;;;-145.63;62.93;39350.84;5005925;28;20058;-70
2023/11/06 09:58:39;;;;;;;19.23;14.95;;;;;;;-145.63;62.91;39395.84;5005506;28;20033;-69
2023/11/06 10:01:07;;;;;;;18.30;15.65;;;;;;;-145.63;63.21;39391.91;5005856;28;20038;-70
2023/11/06 10:03:36;;;;;;;20.13;16.17;;;;;;;-145.63;62.81;39438.84;5005629;28;20030;-71
2023/11/06 10:06:03;;;;;;;20.73;15.57;;;;;;;-145.63;62.28;39368.44;5004836;28;20030;-71
2023/11/06 10:08:31;;;;;;;21.85;16.65;;;;;;;-145.63;62.25;39346.94;5005546;28;20034;-71
2023/11/06 10:11:01;;;;;;;20.30;15.18;;;;;;;-145.63;62.41;39325.41;5006020;28;20045;-69
2023/11/06 10:13:30;;;;;;;20.67;15.65;;;;;;;-145.63;62.27;39393.88;5004412;28;20033;-68
2023/11/06 10:15:56;;;;;;;22.65;16.75;;;;;;;-145.63;62.61;39388.00;5005234;28;20034;-71
2023/11/06 10:18:26;;;;;;;20.30;16.90;;;;;;;-145.63;62.00;39346.94;5005166;28;20053;-71
2023/11/06 10:20:55;;;;;;;20.67;16.63;;;;;;;-145.63;61.89;39380.19;5005784;28;20037;-70
2023/11/06 10:23:31;;;;;;;19.02;15.07;;;;;;;-145.63;61.94;39184.59;4994938;28;20054;-69
2023/11/06 10:26:12;;;;;;;18.05;14.43;;;;;;;-145.63;61.97;39343.03;4998138;28;20084;-70
2023/11/06 10:28:38;;;;;;;20.63;15.27;;;;;;;-145.63;62.03;39376.28;5001119;28;20056;-69
2023/11/06 10:31:05;;;;;;;18.33;14.75;;;;;;;-145.63;61.88;39348.88;4999093;28;20338;-68
2023/11/06 10:33:33;;;;;;;25.92;17.58;;;;;;;-145.63;61.93;39348.88;5005263;28;20142;-68
2023/11/06 10:36:00;;;;;;;24.10;17.95;;;;;;;-145.63;61.79;39362.59;5005409;28;20034;-68
2023/11/06 10:38:28;;;;;;;23.60;18.38;;;;;;;-145.63;61.86;39362.59;5004785;28;20064;-68
2023/11/06 10:40:54;;;;;;;21.70;16.55;;;;;;;-145.63;62.14;39378.22;5003876;28;20064;-70
2023/11/06 10:43:20;;;;;;;21.15;16.73;;;;;;;-145.63;61.87;39348.88;5002943;28;20341;-71
2023/11/06 10:45:47;;;;;;;21.25;17.70;;;;;;;-145.63;62.29;39352.81;5004500;28;20038;-69
2023/11/06 10:48:17;;;;;;;25.85;18.05;;;;;;;-145.63;62.42;39352.81;5004759;28;20053;-70
2023/11/06 10:50:45;;;;;;;28.38;19.65;;;;;;;-145.63;62.90;39368.44;5004290;28;20022;-69
2023/11/06 10:53:12;;;;;;;26.08;20.83;;;;;;;-145.63;63.33;39374.31;5004957;28;20053;-70
2023/11/06 10:55:39;;;;;;;27.48;21.48;;;;;;;-145.63;63.75;39341.06;5004649;28;20057;-70
2023/11/06 10:58:08;;;;;;;30.38;22.35;;;;;;;-145.63;63.53;39311.72;5005104;28;20042;-70
2023/11/06 11:00:34;;;;;;;35.20;22.65;;;;;;;-145.63;63.37;39352.81;5004157;28;20026;-69
2023/11/06 11:03:01;;;;;;;28.20;21.95;;;;;;;-145.63;64.04;39337.16;5004876;28;20026;-69
2023/11/06 11:05:30;;;;;;;32.30;24.27;;;;;;;-145.63;63.62;39372.34;5000832;28;20381;-69