Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:31;;;;;;;2.03;1.00;;;1.80;99.90;;;;;;2231025;26;20404;-68
2024/04/16 00:01:32;;;;;;;1.80;1.30;;;1.80;99.90;;;;;;2221747;26;20267;-69
2024/04/16 00:02:32;;;;;;;4.03;1.00;;;1.80;99.90;;;;;;2221911;26;20733;-69
2024/04/16 00:03:34;;;;;;;1.80;1.03;;;1.80;99.90;;;;;;2236245;26;20315;-68
2024/04/16 00:04:35;;;;;;;1.92;1.00;;;1.80;99.90;;;;;;2236490;26;20317;-69
2024/04/16 00:05:36;;;;;;;4.47;1.17;;;1.80;99.90;;;;;;2251143;26;20307;-68
2024/04/16 00:06:36;;;;;;;2.27;1.03;;;1.90;99.90;;;;;;2251555;26;20264;-69
2024/04/16 00:07:37;;;;;;;2.33;1.17;;;1.80;99.90;;;;;;2250976;26;20265;-68
2024/04/16 00:08:38;;;;;;;2.33;0.83;;;1.80;99.90;;;;;;2251114;26;20260;-69
2024/04/16 00:09:39;;;;;;;4.00;1.30;;;1.80;99.90;;;;;;2251939;26;20303;-69
2024/04/16 00:10:39;;;;;;;3.67;1.20;;;1.80;99.90;;;;;;2235882;26;20367;-69
2024/04/16 00:11:40;;;;;;;2.43;1.10;;;1.70;99.90;;;;;;2236131;26;20635;-69
2024/04/16 00:12:41;;;;;;;1.90;1.00;;;1.80;99.90;;;;;;2235264;26;20807;-70
2024/04/16 00:13:41;;;;;;;2.30;1.30;;;1.80;99.90;;;;;;2221709;26;20269;-68
2024/04/16 00:14:42;;;;;;;2.07;1.10;;;1.80;99.90;;;;;;2221462;26;20392;-68
2024/04/16 00:15:43;;;;;;;4.13;0.80;;;1.80;99.90;;;;;;2250766;26;20265;-69
2024/04/16 00:16:44;;;;;;;1.43;0.93;;;1.80;99.90;;;;;;2250415;26;20266;-68
2024/04/16 00:17:46;;;;;;;3.47;1.02;;;1.90;99.90;;;;;;2246866;26;20262;-69
2024/04/16 00:18:47;;;;;;;1.40;1.02;;;1.90;99.90;;;;;;2233780;26;20279;-69
2024/04/16 00:19:47;;;;;;;4.40;1.30;;;1.90;99.90;;;;;;2236096;26;20267;-69
2024/04/16 00:20:49;;;;;;;2.13;1.10;;;1.90;99.90;;;;;;2235761;26;20271;-68
2024/04/16 00:21:50;;;;;;;3.90;0.90;;;1.90;99.90;;;;;;2235672;26;20314;-68
2024/04/16 00:22:50;;;;;;;2.10;1.10;;;1.90;99.90;;;;;;2233336;26;20309;-68
2024/04/16 00:23:51;;;;;;;1.97;1.00;;;1.90;99.90;;;;;;2250780;26;20278;-68
2024/04/16 00:24:52;;;;;;;2.43;1.20;;;1.90;99.90;;;;;;2250760;26;20261;-69
2024/04/16 00:25:52;;;;;;;1.27;0.77;;;1.90;99.90;;;;;;2251028;26;20321;-69
2024/04/16 00:26:53;;;;;;;2.40;1.00;;;1.90;99.90;;;;;;2250227;26;20269;-68
2024/04/16 00:27:54;;;;;;;2.63;1.00;;;1.90;99.90;;;;;;2235764;26;20278;-68
2024/04/16 00:28:55;;;;;;;1.47;0.87;;;2.00;99.90;;;;;;2250737;26;20308;-70
2024/04/16 00:29:59;;;;;;;4.20;1.10;;;2.00;99.90;;;;;;2235874;26;20729;-68
2024/04/16 00:30:59;;;;;;;2.28;1.02;;;2.00;99.90;;;;;;2236479;26;20304;-69
2024/04/16 00:32:00;;;;;;;3.83;1.13;;;2.00;99.90;;;;;;2251472;26;20301;-69
2024/04/16 00:33:01;;;;;;;2.50;1.00;;;2.00;99.90;;;;;;2250119;26;20243;-70
2024/04/16 00:34:04;;;;;;;2.30;0.70;;;2.00;99.90;;;;;;2250798;26;20772;-68
2024/04/16 00:35:05;;;;;;;1.92;0.85;;;2.00;99.90;;;;;;2251849;26;20222;-70
2024/04/16 00:36:06;;;;;;;1.58;0.80;;;2.00;99.90;;;;;;2235140;26;20241;-70
2024/04/16 00:37:07;;;;;;;1.73;0.93;;;2.00;99.90;;;;;;2221160;26;20220;-69
2024/04/16 00:38:08;;;;;;;4.97;1.20;;;2.10;99.90;;;;;;2248961;26;20576;-69
2024/04/16 00:39:12;;;;;;;3.17;0.90;;;2.00;99.90;;;;;;2231683;26;20235;-70
2024/04/16 00:40:12;;;;;;;1.83;0.68;;;2.00;99.90;;;;;;2250770;26;20290;-68
2024/04/16 00:41:13;;;;;;;2.10;0.70;;;2.00;99.90;;;;;;2243593;26;20270;-69
2024/04/16 00:42:15;;;;;;;1.63;0.90;;;1.90;99.90;;;;;;2243835;26;20266;-68
2024/04/16 00:43:16;;;;;;;1.30;0.70;;;1.90;99.90;;;;;;2245421;26;20222;-68
2024/04/16 00:44:17;;;;;;;1.23;0.80;;;1.90;99.90;;;;;;2236200;26;20270;-68
2024/04/16 00:45:18;;;;;;;1.77;0.80;;;2.00;99.90;;;;;;2250792;26;20682;-68
2024/04/16 00:46:19;;;;;;;1.50;1.03;;;2.00;99.90;;;;;;2245165;26;20229;-68
2024/04/16 00:47:19;;;;;;;4.00;1.37;;;2.00;99.90;;;;;;2244369;26;20296;-67
2024/04/16 00:48:26;;;;;;;2.00;0.80;;;2.10;99.90;;;;;;2244304;26;20222;-67
2024/04/16 00:49:26;;;;;;;1.10;0.98;;;2.10;99.90;;;;;;2246599;26;20300;-67
2024/04/16 00:50:27;;;;;;;1.23;0.63;;;2.00;99.90;;;;;;2250759;26;20270;-67
2024/04/16 00:51:28;;;;;;;2.73;0.70;;;2.00;99.90;;;;;;2250075;26;20315;-67
2024/04/16 00:52:29;;;;;;;1.60;0.63;;;2.00;99.90;;;;;;2236265;26;20269;-67
2024/04/16 00:53:30;;;;;;;1.48;0.55;;;2.00;99.90;;;;;;2236003;26;20380;-68
2024/04/16 00:54:31;;;;;;;0.77;0.70;;;1.90;99.90;;;;;;2228498;26;21025;-68
2024/04/16 00:55:32;;;;;;;1.60;0.68;;;1.90;99.90;;;;;;2235390;26;20348;-69
2024/04/16 00:56:36;;;;;;;2.28;0.80;;;1.90;99.90;;;;;;2228157;26;20265;-70
2024/04/16 00:57:37;;;;;;;0.70;0.60;;;1.90;99.90;;;;;;2232019;26;20309;-68
2024/04/16 00:58:42;;;;;;;0.90;0.60;;;1.80;99.90;;;;;;2245133;26;20317;-69
2024/04/16 00:59:47;;;;;;;1.15;0.60;;;1.80;99.90;;;;;;2246895;26;20301;-69
2024/04/16 01:00:47;;;;;;;2.15;0.95;;;1.80;99.90;;;;;;2242804;26;20370;-69
2024/04/16 01:01:48;;;;;;;1.20;0.70;;;1.80;99.90;;;;;;2242602;26;20282;-69
2024/04/16 01:02:49;;;;;;;0.77;0.60;;;1.80;99.90;;;;;;2244309;26;21021;-68
2024/04/16 01:03:51;;;;;;;1.27;0.70;;;1.80;99.90;;;;;;2247484;26;20268;-69
2024/04/16 01:04:54;;;;;;;4.90;0.80;;;1.80;99.90;;;;;;2243598;26;20271;-68
2024/04/16 01:05:55;;;;;;;0.70;0.60;;;1.70;99.90;;;;;;2229607;26;20276;-67
2024/04/16 01:06:56;;;;;;;2.47;0.70;;;1.70;99.90;;;;;;2228762;26;20275;-68
2024/04/16 01:07:57;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;2231386;26;20269;-67
2024/04/16 01:08:58;;;;;;;1.73;1.00;;;1.80;99.90;;;;;;2226978;26;20560;-68
2024/04/16 01:09:58;;;;;;;3.07;0.70;;;1.80;99.90;;;;;;2243886;26;20267;-68
2024/04/16 01:10:59;;;;;;;0.63;0.60;;;1.80;99.90;;;;;;2217042;26;20270;-69
2024/04/16 01:12:00;;;;;;;2.53;0.70;;;1.90;99.90;;;;;;2215364;26;20266;-68
2024/04/16 01:13:01;;;;;;;1.60;0.70;;;1.90;99.90;;;;;;2242728;26;20343;-66
2024/04/16 01:14:01;;;;;;;0.80;0.60;;;1.90;99.90;;;;;;2235828;26;20238;-69
2024/04/16 01:15:02;;;;;;;1.63;0.80;;;1.90;99.90;;;;;;2235897;26;20711;-68
2024/04/16 01:16:03;;;;;;;1.30;0.53;;;1.90;99.90;;;;;;2250188;26;20586;-69
2024/04/16 01:17:04;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;2251484;26;20241;-70
2024/04/16 01:18:06;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;2251711;26;20311;-68
2024/04/16 01:19:08;;;;;;;1.13;0.60;;;1.90;99.90;;;;;;2244170;26;20644;-67
2024/04/16 01:20:09;;;;;;;0.75;0.65;;;1.90;99.90;;;;;;2236945;26;20219;-68
2024/04/16 01:21:10;;;;;;;1.27;0.70;;;1.90;99.90;;;;;;2249864;26;20745;-68
2024/04/16 01:22:11;;;;;;;2.85;0.75;;;2.00;99.90;;;;;;2251345;26;20329;-68
2024/04/16 01:23:12;;;;;;;0.87;0.70;;;2.00;99.90;;;;;;2251227;26;20369;-68
2024/04/16 01:24:13;;;;;;;4.13;1.00;;;1.90;99.90;;;;;;2251938;26;20751;-68
2024/04/16 01:25:15;;;;;;;0.75;0.57;;;1.80;99.90;;;;;;2251663;26;20226;-69
2024/04/16 01:26:16;;;;;;;0.73;0.50;;;1.80;99.90;;;;;;2252234;26;20268;-70
2024/04/16 01:27:17;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;2251437;26;20771;-69
2024/04/16 01:28:18;;;;;;;1.92;0.63;;;1.80;99.90;;;;;;2251987;26;20217;-68
2024/04/16 01:29:19;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;2252145;26;20619;-68
2024/04/16 01:30:20;;;;;;;0.93;0.47;;;1.90;99.90;;;;;;2251901;26;20221;-68
2024/04/16 01:31:22;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;2251657;26;20262;-69
2024/04/16 01:32:23;;;;;;;0.70;0.60;;;2.10;99.90;;;;;;2251289;26;20265;-68
2024/04/16 01:33:24;;;;;;;1.20;0.70;;;2.20;99.90;;;;;;2241119;26;20271;-69
2024/04/16 01:34:24;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;2252131;26;20336;-68
2024/04/16 01:35:25;;;;;;;0.60;0.40;;;2.30;99.90;;;;;;2235690;26;20328;-68
2024/04/16 01:36:26;;;;;;;1.60;0.60;;;2.20;99.90;;;;;;2216464;26;20642;-69
2024/04/16 01:37:26;;;;;;;1.33;0.60;;;2.10;99.90;;;;;;2232010;26;20322;-69
2024/04/16 01:38:27;;;;;;;1.73;0.53;;;2.10;99.90;;;;;;2235726;26;20659;-68
2024/04/16 01:39:28;;;;;;;1.00;0.50;;;2.10;99.90;;;;;;2236570;26;20301;-68
2024/04/16 01:40:28;;;;;;;2.10;0.50;;;2.10;99.90;;;;;;2250383;26;20772;-68
2024/04/16 01:41:29;;;;;;;1.03;0.57;;;2.00;99.90;;;;;;2250148;26;20268;-68
2024/04/16 01:42:30;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;2246467;26;20271;-69
2024/04/16 01:43:31;;;;;;;1.40;0.60;;;2.00;99.90;;;;;;2243420;26;20257;-68
2024/04/16 01:44:32;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;2243509;26;20325;-68
2024/04/16 01:45:34;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;2250644;26;20281;-67
2024/04/16 01:46:34;;;;;;;0.82;0.60;;;2.10;99.90;;;;;;2250826;26;20265;-67
2024/04/16 01:47:35;;;;;;;1.23;0.60;;;2.10;99.90;;;;;;2251481;26;20377;-67
2024/04/16 01:48:37;;;;;;;1.70;0.50;;;2.20;99.90;;;;;;2250786;26;20278;-69
2024/04/16 01:49:38;;;;;;;1.95;0.40;;;2.10;99.90;;;;;;2251415;26;20265;-68
2024/04/16 01:50:39;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;2243009;26;20301;-68
2024/04/16 01:51:40;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;2249243;26;20688;-67
2024/04/16 01:52:40;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;2250207;26;20357;-68
2024/04/16 01:53:41;;;;;;;0.80;0.60;;;2.10;99.90;;;;;;2250825;26;20792;-68
2024/04/16 01:54:42;;;;;;;2.23;0.60;;;2.10;99.90;;;;;;2250724;26;20389;-68
2024/04/16 01:55:42;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;2235914;26;20271;-69
2024/04/16 01:56:45;;;;;;;0.83;0.50;;;2.20;99.90;;;;;;2235387;26;20266;-68
2024/04/16 01:57:48;;;;;;;1.10;0.60;;;2.30;99.90;;;;;;2250417;26;20553;-68
2024/04/16 01:58:49;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;2249199;26;20880;-69
2024/04/16 01:59:50;;;;;;;1.00;0.50;;;2.30;99.90;;;;;;2250714;26;20271;-68
2024/04/16 02:00:58;;;;;;;1.27;0.47;;;2.30;99.90;;;;;;2252132;26;20270;-67
2024/04/16 02:01:59;;;;;;;0.55;0.50;;;2.40;99.90;;;;;;2247825;26;20359;-68
2024/04/16 02:03:02;;;;;;;0.80;0.70;;;2.40;99.90;;;;;;2250623;26;20310;-68
2024/04/16 02:04:03;;;;;;;1.27;0.60;;;2.40;99.90;;;;;;2250522;26;20287;-70
2024/04/16 02:05:04;;;;;;;0.83;0.50;;;2.40;99.90;;;;;;2251989;26;20280;-68
2024/04/16 02:06:06;;;;;;;0.85;0.65;;;2.50;99.90;;;;;;2251223;26;20233;-69
2024/04/16 02:07:06;;;;;;;0.75;0.60;;;2.50;99.90;;;;;;2251611;26;20234;-69
2024/04/16 02:08:07;;;;;;;1.17;0.60;;;2.40;99.90;;;;;;2251539;26;20230;-68
2024/04/16 02:09:08;;;;;;;2.60;0.97;;;2.30;99.90;;;;;;2247075;26;20270;-68
2024/04/16 02:10:13;;;;;;;0.77;0.67;;;2.30;99.90;;;;;;2220956;26;20314;-69
2024/04/16 02:11:15;;;;;;;1.17;0.50;;;2.40;99.90;;;;;;2222021;26;20338;-68
2024/04/16 02:12:15;;;;;;;1.25;0.57;;;2.40;99.90;;;;;;2225110;26;20242;-68
2024/04/16 02:13:16;;;;;;;1.00;0.67;;;2.40;99.90;;;;;;2220770;26;20331;-68
2024/04/16 02:14:17;;;;;;;0.93;0.80;;;2.40;99.90;;;;;;2231302;26;20224;-68
2024/04/16 02:15:17;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;2249263;26;20264;-68
2024/04/16 02:16:18;;;;;;;1.23;0.60;;;2.50;99.90;;;;;;2228820;26;20610;-68
2024/04/16 02:17:20;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;2230114;26;20284;-68
2024/04/16 02:18:21;;;;;;;1.98;0.70;;;2.40;99.90;;;;;;2207174;26;20281;-68
2024/04/16 02:19:22;;;;;;;0.87;0.60;;;2.40;99.90;;;;;;2206830;26;20355;-68
2024/04/16 02:20:23;;;;;;;1.50;0.90;;;2.30;99.90;;;;;;2206019;26;20292;-68
2024/04/16 02:21:23;;;;;;;1.37;0.80;;;2.40;99.90;;;;;;2214972;26;20800;-68
2024/04/16 02:22:24;;;;;;;0.63;0.60;;;2.30;99.90;;;;;;2234374;26;20269;-68
2024/04/16 02:23:25;;;;;;;1.90;0.80;;;2.30;99.90;;;;;;2236506;26;20287;-69
2024/04/16 02:24:25;;;;;;;2.70;0.60;;;2.30;99.90;;;;;;2235534;26;20338;-68
2024/04/16 02:25:26;;;;;;;1.47;0.57;;;2.30;99.90;;;;;;2236083;26;20681;-68
2024/04/16 02:26:27;;;;;;;1.07;0.50;;;2.40;99.90;;;;;;2249136;26;20329;-68
2024/04/16 02:27:27;;;;;;;1.00;0.50;;;2.30;99.90;;;;;;2235701;26;20265;-68
2024/04/16 02:28:28;;;;;;;0.53;0.53;;;2.40;99.90;;;;;;2235168;26;20654;-68
2024/04/16 02:29:29;;;;;;;0.80;0.60;;;2.40;99.90;;;;;;2250126;26;20265;-68
2024/04/16 02:30:30;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;2250209;26;20271;-68
2024/04/16 02:31:30;;;;;;;1.60;0.60;;;2.40;99.90;;;;;;2234882;26;20350;-68
2024/04/16 02:32:31;;;;;;;1.13;0.67;;;2.40;99.90;;;;;;2236297;26;20501;-68
2024/04/16 02:33:32;;;;;;;0.70;0.60;;;2.40;99.90;;;;;;2235532;26;20270;-68
2024/04/16 02:34:32;;;;;;;1.77;0.57;;;2.40;99.90;;;;;;2250661;26;20270;-68
2024/04/16 02:35:33;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;2251252;26;20305;-68
2024/04/16 02:36:36;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;2235152;26;20330;-68
2024/04/16 02:37:37;;;;;;;1.95;0.70;;;2.60;99.90;;;;;;2249805;26;20303;-68
2024/04/16 02:38:38;;;;;;;0.73;0.50;;;2.60;99.90;;;;;;2235624;26;20271;-68
2024/04/16 02:39:38;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;2235487;26;20327;-67
2024/04/16 02:40:39;;;;;;;1.10;0.50;;;2.50;99.90;;;;;;2222800;26;20310;-68
2024/04/16 02:41:40;;;;;;;1.63;0.70;;;2.40;99.90;;;;;;2220110;26;20411;-68
2024/04/16 02:42:41;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;2230362;26;20385;-67
2024/04/16 02:43:41;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;2235504;26;20275;-68
2024/04/16 02:44:42;;;;;;;0.97;0.57;;;2.40;99.90;;;;;;2247370;26;20266;-67
2024/04/16 02:45:43;;;;;;;1.27;0.60;;;2.40;99.90;;;;;;2247860;26;20814;-68
2024/04/16 02:46:43;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;2245000;26;20270;-68
2024/04/16 02:47:44;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;2235848;26;20315;-67
2024/04/16 02:48:44;;;;;;;0.63;0.40;;;2.50;99.90;;;;;;2220363;26;20273;-67
2024/04/16 02:49:45;;;;;;;1.17;0.50;;;2.50;99.90;;;;;;2221615;26;20757;-68
2024/04/16 02:50:52;;;;;;;1.23;0.67;;;2.60;99.90;;;;;;2234977;26;20267;-68
2024/04/16 02:51:53;;;;;;;0.52;0.50;;;2.70;99.90;;;;;;2231863;26;20658;-67
2024/04/16 02:52:53;;;;;;;0.37;0.37;;;2.70;99.90;;;;;;2245096;26;20320;-68
2024/04/16 02:53:54;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;2248339;26;20772;-68
2024/04/16 02:54:56;;;;;;;0.57;0.43;;;2.50;99.90;;;;;;2235187;26;20313;-68
2024/04/16 02:56:06;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;2250388;26;20281;-68
2024/04/16 02:57:07;;;;;;;0.65;0.50;;;2.40;99.90;;;;;;2239012;26;20654;-67
2024/04/16 02:58:07;;;;;;;1.07;0.50;;;2.30;99.90;;;;;;2250560;26;20239;-68
2024/04/16 02:59:08;;;;;;;0.53;0.53;;;2.30;99.90;;;;;;2251340;26;20284;-68
2024/04/16 03:00:09;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;2249636;26;20323;-68
2024/04/16 03:01:10;;;;;;;1.70;0.60;;;2.30;99.90;;;;;;2231925;26;20286;-68
2024/04/16 03:02:11;;;;;;;0.87;0.50;;;2.30;99.90;;;;;;2234372;26;20227;-68
2024/04/16 03:03:12;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;2234457;26;20266;-67
2024/04/16 03:04:12;;;;;;;1.17;0.53;;;2.40;99.90;;;;;;2234284;26;20227;-68
2024/04/16 03:05:13;;;;;;;0.53;0.43;;;2.30;99.90;;;;;;2245316;26;20551;-69
2024/04/16 03:06:14;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;2236717;26;20214;-68
2024/04/16 03:07:15;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;2249904;26;20214;-68
2024/04/16 03:08:15;;;;;;;0.43;0.40;;;2.30;99.90;;;;;;2242656;26;20231;-69
2024/04/16 03:09:16;;;;;;;0.97;0.30;;;2.40;99.90;;;;;;2266155;26;20246;-68
2024/04/16 03:10:17;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;2246133;26;20253;-68
2024/04/16 03:11:18;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;2231327;26;20218;-69
2024/04/16 03:12:18;;;;;;;0.97;0.20;;;2.30;99.90;;;;;;2244635;26;20227;-69
2024/04/16 03:13:19;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;2235049;26;20265;-67
2024/04/16 03:14:20;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;2239247;26;20228;-68
2024/04/16 03:15:21;;;;;;;0.25;0.25;;;2.30;99.90;;;;;;2249101;26;24292;-67
2024/04/16 03:16:21;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;2249913;26;20321;-67
2024/04/16 03:17:22;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;2243958;26;20267;-68
2024/04/16 03:18:23;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;2250163;26;20304;-67
2024/04/16 03:19:24;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;2248790;26;20306;-68
2024/04/16 03:20:24;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;2249069;26;20838;-67
2024/04/16 03:21:25;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;2240563;26;21036;-68
2024/04/16 03:22:26;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;2243192;26;20317;-68
2024/04/16 03:23:27;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;2237149;26;20271;-68
2024/04/16 03:24:28;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;2242152;26;20266;-70
2024/04/16 03:25:28;;;;;;;0.87;0.40;;;2.30;99.90;;;;;;2244788;26;20278;-67
2024/04/16 03:26:29;;;;;;;1.20;0.30;;;2.30;99.90;;;;;;2248618;26;20376;-67
2024/04/16 03:27:30;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;2243245;26;20366;-68
2024/04/16 03:28:31;;;;;;;0.25;0.25;;;2.40;99.90;;;;;;2239437;26;20275;-68
2024/04/16 03:29:32;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;2247543;26;20310;-68
2024/04/16 03:30:33;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;2243513;26;20329;-68
2024/04/16 03:31:34;;;;;;;0.28;0.28;;;2.40;99.90;;;;;;2217484;26;20326;-69
2024/04/16 03:32:35;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;2235127;26;20313;-69
2024/04/16 03:33:35;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;2244754;26;20299;-68
2024/04/16 03:34:36;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;2250161;26;20311;-68
2024/04/16 03:35:37;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;2250130;26;20307;-67
2024/04/16 03:36:37;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;2234811;26;20395;-68
2024/04/16 03:37:38;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;2235723;26;20305;-69
2024/04/16 03:38:39;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;2228280;26;20260;-69
2024/04/16 03:39:39;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;2235028;26;20267;-69
2024/04/16 03:40:40;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;2234683;26;20264;-70
2024/04/16 03:41:41;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;2248863;26;20309;-69
2024/04/16 03:42:41;;;;;;;0.43;0.40;;;2.60;99.90;;;;;;2225090;26;20369;-69
2024/04/16 03:43:42;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;2220142;26;20374;-70
2024/04/16 03:44:43;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;2233043;26;20609;-68
2024/04/16 03:45:55;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;2227418;26;20297;-70
2024/04/16 03:46:56;;;;;;;0.75;0.57;;;2.60;99.90;;;;;;2234870;26;20299;-69
2024/04/16 03:47:57;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;2242917;26;20268;-69
2024/04/16 03:48:58;;;;;;;1.67;0.50;;;2.50;99.90;;;;;;2249837;26;20270;-69
2024/04/16 03:49:59;;;;;;;0.70;0.60;;;2.50;99.90;;;;;;2249985;26;20304;-69
2024/04/16 03:51:00;;;;;;;1.57;0.60;;;2.60;99.90;;;;;;2250314;26;20356;-69
2024/04/16 03:52:00;;;;;;;0.87;0.53;;;2.60;99.90;;;;;;2250718;26;20270;-69
2024/04/16 03:53:01;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;2249689;26;20879;-69
2024/04/16 03:54:02;;;;;;;1.08;0.70;;;2.60;99.90;;;;;;2234882;26;20739;-71
2024/04/16 03:55:05;;;;;;;1.30;0.80;;;2.60;99.90;;;;;;2249492;26;20234;-71
2024/04/16 03:56:06;;;;;;;1.60;1.45;;;2.60;99.90;;;;;;2249400;26;20234;-69
2024/04/16 03:57:06;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;2250147;26;20238;-69
2024/04/16 03:58:07;;;;;;;1.43;0.60;;;2.60;99.90;;;;;;2250430;26;20232;-69
2024/04/16 04:01:46;;;;;;;2.40;1.10;;;2.60;99.90;;;;;;2244223;26;20261;-69
2024/04/16 04:02:48;;;;;;;2.60;1.50;;;2.60;99.90;;;;;;2251225;26;20279;-69
2024/04/16 04:03:48;;;;;;;2.63;1.60;;;2.40;99.90;;;;;;2235205;26;20265;-69
2024/04/16 04:04:50;;;;;;;4.10;1.50;;;2.30;99.90;;;;;;2249858;26;20272;-69
2024/04/16 04:05:52;;;;;;;1.63;0.98;;;2.20;99.90;;;;;;2249414;26;20383;-69
2024/04/16 04:06:53;;;;;;;1.70;1.40;;;2.10;99.90;;;;;;2234945;26;20312;-69
2024/04/16 04:07:53;;;;;;;2.53;1.20;;;2.10;99.90;;;;;;2235598;26;20313;-68
2024/04/16 04:08:54;;;;;;;3.40;1.13;;;2.10;99.90;;;;;;2249585;26;20278;-70
2024/04/16 04:09:55;;;;;;;1.40;1.00;;;2.10;99.90;;;;;;2250638;26;20652;-69
2024/04/16 04:10:55;;;;;;;1.60;0.90;;;2.20;99.90;;;;;;2250235;26;20709;-69
2024/04/16 04:11:56;;;;;;;1.07;0.93;;;2.20;99.90;;;;;;2235464;26;20309;-70
2024/04/16 04:12:57;;;;;;;1.73;1.17;;;2.30;99.90;;;;;;2248485;26;20404;-69
2024/04/16 04:13:58;;;;;;;3.03;1.20;;;2.30;99.90;;;;;;2235191;26;20335;-69
2024/04/16 04:14:59;;;;;;;3.03;1.00;;;2.30;99.90;;;;;;2235830;26;20884;-69
2024/04/16 04:15:59;;;;;;;1.37;0.70;;;2.30;99.90;;;;;;2250703;26;20273;-69
2024/04/16 04:17:00;;;;;;;2.00;1.20;;;2.30;99.90;;;;;;2248739;26;20271;-69
2024/04/16 04:18:01;;;;;;;4.70;1.30;;;2.30;99.90;;;;;;2248682;26;20253;-67
2024/04/16 04:19:01;;;;;;;3.40;1.47;;;2.20;99.90;;;;;;2233869;26;20242;-67
2024/04/16 04:20:02;;;;;;;3.23;1.10;;;2.20;99.90;;;;;;2218072;26;20693;-69
2024/04/16 04:21:04;;;;;;;2.83;1.00;;;2.10;99.90;;;;;;2246507;26;20330;-69
2024/04/16 04:22:05;;;;;;;2.70;1.20;;;2.10;99.90;;;;;;2250029;26;20932;-68
2024/04/16 04:23:09;;;;;;;1.33;1.02;;;2.10;99.90;;;;;;2249366;26;20638;-68
2024/04/16 04:24:15;;;;;;;2.05;1.13;;;2.20;99.90;;;;;;2249403;26;20318;-69
2024/04/16 04:25:15;;;;;;;2.33;1.30;;;2.20;99.90;;;;;;2239141;26;20702;-69
2024/04/16 04:26:16;;;;;;;3.73;1.40;;;2.30;99.90;;;;;;2249451;26;20220;-68
2024/04/16 04:27:17;;;;;;;3.30;1.20;;;2.30;99.90;;;;;;2249296;26;20260;-69
2024/04/16 04:28:17;;;;;;;6.30;1.70;;;2.30;99.90;;;;;;2234550;26;20297;-68
2024/04/16 04:29:18;;;;;;;2.53;1.80;;;2.20;99.90;;;;;;2234596;26;20582;-68
2024/04/16 04:30:19;;;;;;;4.23;1.83;;;2.30;99.90;;;;;;2249510;26;20223;-69
2024/04/16 04:31:20;;;;;;;5.30;2.10;;;2.30;99.90;;;;;;2248703;26;20741;-69
2024/04/16 04:32:20;;;;;;;3.50;1.63;;;2.30;99.90;;;;;;2242745;26;20329;-68
2024/04/16 04:33:21;;;;;;;4.33;1.63;;;2.20;99.90;;;;;;2250229;26;20278;-69
2024/04/16 04:34:22;;;;;;;3.93;1.90;;;2.20;99.90;;;;;;2243597;26;20283;-68
2024/04/16 04:35:23;;;;;;;3.50;1.70;;;2.20;99.90;;;;;;2249332;26;20312;-69
2024/04/16 04:36:23;;;;;;;3.70;1.60;;;2.30;99.90;;;;;;2248498;26;21118;-69
2024/04/16 04:37:24;;;;;;;2.20;1.30;;;2.30;99.90;;;;;;2236268;26;20272;-68
2024/04/16 04:38:25;;;;;;;4.67;1.60;;;2.30;99.90;;;;;;2243354;26;20373;-70
2024/04/16 04:39:25;;;;;;;4.97;1.73;;;2.30;99.90;;;;;;2250264;26;20694;-69
2024/04/16 04:40:26;;;;;;;3.37;1.50;;;2.40;99.90;;;;;;2235464;26;20269;-68
2024/04/16 04:41:27;;;;;;;4.30;1.47;;;2.40;99.90;;;;;;2233826;26;20282;-69
2024/04/16 04:42:28;;;;;;;3.53;1.53;;;2.30;99.90;;;;;;2234559;26;20271;-69
2024/04/16 04:43:28;;;;;;;4.27;1.37;;;2.40;99.90;;;;;;2249772;26;20762;-68
2024/04/16 04:44:29;;;;;;;2.17;1.57;;;2.30;99.90;;;;;;2249626;26;20271;-69
2024/04/16 04:45:30;;;;;;;4.17;1.97;;;2.30;99.90;;;;;;2249227;26;20282;-68
2024/04/16 04:46:30;;;;;;;5.83;1.70;;;2.30;99.90;;;;;;2249382;26;20274;-68
2024/04/16 04:47:31;;;;;;;5.83;1.40;;;2.30;99.90;;;;;;2249902;26;20648;-69
2024/04/16 04:48:31;;;;;;;4.33;1.77;;;2.30;99.90;;;;;;2249708;26;20313;-68
2024/04/16 04:49:32;;;;;;;4.13;1.90;;;2.30;99.90;;;;;;2249293;26;20398;-68
2024/04/16 04:50:33;;;;;;;5.10;1.73;;;2.20;99.90;;;;;;2248834;26;20269;-68
2024/04/16 04:51:33;;;;;;;3.97;1.60;;;2.20;99.90;;;;;;2241613;26;20300;-68
2024/04/16 04:52:34;;;;;;;4.23;1.50;;;2.20;99.90;;;;;;2250761;26;20370;-68
2024/04/16 04:53:35;;;;;;;7.47;2.50;;;2.20;99.90;;;;;;2249208;26;20752;-68
2024/04/16 04:54:36;;;;;;;5.47;2.20;;;2.20;99.90;;;;;;2236564;26;20393;-68
2024/04/16 04:55:37;;;;;;;5.10;1.60;;;2.20;99.90;;;;;;2233767;26;20396;-68
2024/04/16 04:56:37;;;;;;;4.73;1.87;;;2.20;99.90;;;;;;2246413;26;20935;-68
2024/04/16 04:57:41;;;;;;;11.17;2.57;;;2.10;99.90;;;;;;2250696;26;20355;-68
2024/04/16 04:58:42;;;;;;;4.07;1.77;;;2.20;99.90;;;;;;2235543;26;20270;-68
2024/04/16 04:59:42;;;;;;;3.13;1.50;;;2.20;99.90;;;;;;2216346;26;20373;-68
2024/04/16 05:00:43;;;;;;;4.87;2.53;;;2.20;99.90;;;;;;2220402;26;20310;-69
2024/04/16 05:01:44;;;;;;;6.70;2.40;;;2.20;99.90;;;;;;2231244;26;20282;-68
2024/04/16 05:02:44;;;;;;;5.00;2.43;;;2.30;99.90;;;;;;2248035;26;20643;-68
2024/04/16 05:03:45;;;;;;;6.63;2.03;;;2.30;99.90;;;;;;2246343;26;20293;-68
2024/04/16 05:04:46;;;;;;;2.37;1.70;;;2.30;99.90;;;;;;2233469;26;20324;-69
2024/04/16 05:05:46;;;;;;;2.70;1.60;;;2.30;99.90;;;;;;2247065;26;20323;-68
2024/04/16 05:06:47;;;;;;;6.57;1.73;;;2.30;99.90;;;;;;2247378;26;20393;-68
2024/04/16 05:07:48;;;;;;;5.30;1.20;;;2.20;99.90;;;;;;2233615;26;20343;-68
2024/04/16 05:08:48;;;;;;;5.30;1.37;;;2.10;99.90;;;;;;2228804;26;20375;-68
2024/04/16 05:09:51;;;;;;;3.73;1.57;;;2.10;99.90;;;;;;2247437;26;20322;-69
2024/04/16 05:10:52;;;;;;;6.03;1.65;;;2.10;99.90;;;;;;2247451;26;20337;-68
2024/04/16 05:11:53;;;;;;;3.73;1.20;;;2.10;99.90;;;;;;2233885;26;20276;-68
2024/04/16 05:12:54;;;;;;;7.87;2.00;;;2.20;99.90;;;;;;2251137;26;20307;-68
2024/04/16 05:13:54;;;;;;;2.83;1.67;;;2.30;99.90;;;;;;2233761;26;20271;-68
2024/04/16 05:14:55;;;;;;;12.87;2.17;;;2.30;99.90;;;;;;2221406;26;20352;-68
2024/04/16 05:15:55;;;;;;;7.30;2.00;;;2.30;99.90;;;;;;2216017;26;20272;-68
2024/04/16 05:16:56;;;;;;;5.77;1.50;;;2.30;99.90;;;;;;2219876;26;20306;-68
2024/04/16 05:17:57;;;;;;;6.23;1.77;;;2.40;99.90;;;;;;2256047;26;20334;-68
2024/04/16 05:18:58;;;;;;;4.53;1.57;;;2.50;99.90;;;;;;2229338;26;20302;-69
2024/04/16 05:19:58;;;;;;;3.93;1.50;;;2.50;99.90;;;;;;2212011;26;20274;-68
2024/04/16 05:21:00;;;;;;;2.67;1.10;;;2.60;99.90;;;;;;2240988;26;20291;-67
2024/04/16 05:22:00;;;;;;;2.55;1.48;;;2.60;99.90;;;;;;2240530;26;20270;-67
2024/04/16 05:23:01;;;;;;;4.53;1.33;;;2.50;99.90;;;;;;2239893;26;22008;-67
2024/04/16 05:24:02;;;;;;;6.67;1.50;;;2.50;99.90;;;;;;2242670;26;20236;-68
2024/04/16 05:25:03;;;;;;;3.10;1.57;;;2.40;99.90;;;;;;2241047;26;20235;-67