Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:00;;;;;;;28.65;22.90;;;;;;;;;;5053160;28;20344;-70
2023/09/18 00:02:27;;;;;;;24.08;20.88;;;;;;;;;;5021196;28;20099;-70
2023/09/18 00:04:53;;;;;;;22.88;20.40;;;;;;;;;;5021028;28;20061;-73
2023/09/18 00:07:19;;;;;;;32.17;23.73;;;;;;;;;;5019570;28;20131;-73
2023/09/18 00:09:45;;;;;;;27.67;21.40;;;;;;;;;;5020028;28;20616;-72
2023/09/18 00:12:11;;;;;;;28.55;21.20;;;;;;;;;;5026944;28;20037;-72
2023/09/18 00:14:38;;;;;;;25.58;20.67;;;;;;;;;;5026465;28;20045;-72
2023/09/18 00:17:04;;;;;;;25.52;21.00;;;;;;;;;;5018879;28;20541;-72
2023/09/18 00:19:32;;;;;;;25.58;20.48;;;;;;;;;;5033406;28;20036;-72
2023/09/18 00:22:00;;;;;;;24.60;21.15;;;;;;;;;;5051248;28;20056;-70
2023/09/18 00:24:26;;;;;;;25.38;20.85;;;;;;;;;;5022040;28;20077;-70
2023/09/18 00:26:52;;;;;;;26.58;21.42;;;;;;;;;;5025476;28;20116;-70
2023/09/18 00:29:19;;;;;;;27.10;22.95;;;;;;;;;;5023405;28;20057;-70
2023/09/18 00:31:45;;;;;;;25.58;21.65;;;;;;;;;;5027936;28;20107;-70
2023/09/18 00:34:11;;;;;;;26.35;21.67;;;;;;;;;;5023153;28;20487;-70
2023/09/18 00:36:38;;;;;;;23.63;20.77;;;;;;;;;;5048026;28;20502;-70
2023/09/18 00:39:04;;;;;;;28.92;22.02;;;;;;;;;;5023230;28;20057;-71
2023/09/18 00:41:30;;;;;;;22.63;20.02;;;;;;;;;;5017301;28;20033;-71
2023/09/18 00:43:56;;;;;;;25.42;19.20;;;;;;;;;;5023446;28;20169;-71
2023/09/18 00:46:22;;;;;;;24.38;21.20;;;;;;;;;;5015756;28;20132;-71
2023/09/18 00:48:49;;;;;;;26.85;22.40;;;;;;;;;;5021943;28;20034;-71
2023/09/18 00:51:15;;;;;;;27.33;20.17;;;;;;;;;;5019320;28;20069;-71
2023/09/18 00:53:44;;;;;;;23.35;20.88;;;;;;;;;;5022669;28;20029;-71
2023/09/18 00:56:10;;;;;;;28.20;24.00;;;;;;;;;;5017811;28;20100;-71
2023/09/18 00:58:36;;;;;;;28.33;21.30;;;;;;;;;;5025211;28;20500;-71
2023/09/18 01:01:04;;;;;;;23.90;21.17;;;;;;;;;;5015887;28;20120;-71
2023/09/18 01:03:30;;;;;;;29.45;21.65;;;;;;;;;;5020146;28;20044;-72
2023/09/18 01:05:56;;;;;;;26.30;21.20;;;;;;;;;;5019142;28;20041;-72
2023/09/18 01:08:23;;;;;;;23.67;19.70;;;;;;;;;;5024830;28;20455;-72
2023/09/18 01:11:20;;;;;;;24.13;20.08;;;;;;;;;;5022137;28;20037;-72
2023/09/18 01:13:49;;;;;;;24.50;20.98;;;;;;;;;;5017366;28;20033;-72
2023/09/18 01:16:21;;;;;;;25.83;21.67;;;;;;;;;;5025176;28;20176;-74
2023/09/18 01:18:51;;;;;;;37.50;29.33;;;;;;;;;;5027507;28;20411;-73
2023/09/18 01:21:19;;;;;;;129.85;94.68;;;;;;;;;;5023592;28;20037;-73
2023/09/18 01:23:45;;;;;;;27.38;19.55;;;;;;;;;;5022155;28;20052;-74
2023/09/18 01:26:11;;;;;;;24.95;20.67;;;;;;;;;;5017306;28;20040;-72
2023/09/18 01:28:37;;;;;;;23.70;20.73;;;;;;;;;;5017375;28;20046;-72
2023/09/18 01:31:03;;;;;;;26.05;20.45;;;;;;;;;;5019673;28;20022;-73
2023/09/18 01:33:30;;;;;;;23.58;20.60;;;;;;;;;;5020343;28;20116;-73
2023/09/18 01:35:56;;;;;;;21.70;19.27;;;;;;;;;;5018652;28;20059;-73
2023/09/18 01:38:24;;;;;;;23.15;18.58;;;;;;;;;;5019367;28;20042;-73
2023/09/18 01:40:50;;;;;;;46.58;36.17;;;;;;;;;;5023179;28;20108;-75
2023/09/18 01:43:16;;;;;;;24.65;21.40;;;;;;;;;;5026002;28;20037;-75
2023/09/18 01:45:43;;;;;;;32.53;24.00;;;;;;;;;;5022520;28;20053;-72
2023/09/18 01:48:09;;;;;;;26.33;20.73;;;;;;;;;;5015810;28;20095;-71
2023/09/18 01:50:37;;;;;;;26.77;20.90;;;;;;;;;;5018735;28;20037;-71
2023/09/18 01:53:03;;;;;;;22.73;19.42;;;;;;;;;;5021237;28;20049;-71
2023/09/18 01:55:29;;;;;;;22.85;19.98;;;;;;;;;;5021252;28;20479;-72
2023/09/18 01:57:56;;;;;;;37.05;29.17;;;;;;;;;;5014890;28;20029;-73
2023/09/18 02:00:22;;;;;;;31.27;23.55;;;;;;;;;;5022685;28;20049;-73
2023/09/18 02:02:48;;;;;;;42.22;31.17;;;;;;;;;;5022009;28;20083;-74
2023/09/18 02:05:14;;;;;;;33.55;24.20;;;;;;;;;;5018175;28;20052;-73
2023/09/18 02:07:40;;;;;;;31.17;23.55;;;;;;;;;;5023299;28;20043;-72
2023/09/18 02:10:06;;;;;;;25.95;20.65;;;;;;;;;;5020313;28;20219;-71
2023/09/18 02:12:32;;;;;;;26.80;21.27;;;;;;;;;;5023940;28;20088;-72
2023/09/18 02:15:03;;;;;;;30.27;21.48;;;;;;;;;;5020224;28;20037;-72
2023/09/18 02:17:29;;;;;;;34.75;22.40;;;;;;;;;;5019682;28;20148;-71
2023/09/18 02:19:56;;;;;;;29.67;20.30;;;;;;;;;;5023873;28;20141;-72
2023/09/18 02:22:22;;;;;;;27.75;22.08;;;;;;;;;;5024363;28;20037;-72
2023/09/18 02:24:48;;;;;;;27.98;22.00;;;;;;;;;;5047564;28;20614;-71
2023/09/18 02:27:14;;;;;;;29.88;21.50;;;;;;;;;;5025833;28;20083;-72
2023/09/18 02:29:40;;;;;;;30.05;21.23;;;;;;;;;;5017854;28;20038;-71
2023/09/18 02:32:06;;;;;;;30.38;21.90;;;;;;;;;;5017686;28;20041;-71
2023/09/18 02:34:33;;;;;;;29.88;21.58;;;;;;;;;;5021937;28;20045;-71
2023/09/18 02:36:59;;;;;;;29.50;22.00;;;;;;;;;;5025306;28;20052;-71
2023/09/18 02:39:25;;;;;;;26.92;19.60;;;;;;;;;;5017417;28;20851;-72
2023/09/18 02:41:51;;;;;;;28.95;21.67;;;;;;;;;;5016407;28;20064;-72
2023/09/18 02:44:17;;;;;;;27.80;20.95;;;;;;;;;;5021925;28;20065;-72
2023/09/18 02:46:43;;;;;;;25.70;21.13;;;;;;;;;;5014737;28;20037;-72
2023/09/18 02:49:09;;;;;;;28.88;20.88;;;;;;;;;;5021327;28;20480;-72
2023/09/18 02:51:36;;;;;;;26.08;17.90;;;;;;;;;;5018632;28;20104;-71
2023/09/18 02:54:02;;;;;;;25.45;20.15;;;;;;;;;;5024740;28;20483;-72
2023/09/18 02:56:28;;;;;;;30.35;21.13;;;;;;;;;;5021132;28;20046;-72
2023/09/18 02:58:54;;;;;;;24.92;20.33;;;;;;;;;;5019751;28;20040;-72
2023/09/18 03:01:20;;;;;;;23.35;20.17;;;;;;;;;;5018060;28;20475;-72
2023/09/18 03:03:46;;;;;;;26.30;21.52;;;;;;;;;;5013908;28;20056;-72
2023/09/18 03:06:13;;;;;;;33.05;21.15;;;;;;;;;;5022294;28;20034;-71
2023/09/18 03:08:39;;;;;;;28.40;20.25;;;;;;;;;;5021193;28;20036;-72
2023/09/18 03:11:11;;;;;;;26.85;21.45;;;;;;;;;;5021508;28;20446;-72
2023/09/18 03:13:37;;;;;;;24.05;20.90;;;;;;;;;;5018426;28;20040;-72
2023/09/18 03:16:03;;;;;;;29.02;20.75;;;;;;;;;;5014790;28;20034;-72
2023/09/18 03:18:29;;;;;;;33.25;22.35;;;;;;;;;;5052946;28;20029;-72
2023/09/18 03:20:55;;;;;;;25.17;20.73;;;;;;;;;;5022188;28;20036;-71
2023/09/18 03:23:21;;;;;;;29.65;21.50;;;;;;;;;;5017969;28;20042;-71
2023/09/18 03:25:47;;;;;;;27.25;20.13;;;;;;;;;;5017324;28;20046;-72
2023/09/18 03:28:13;;;;;;;25.75;20.45;;;;;;;;;;5016334;28;20102;-72
2023/09/18 03:30:39;;;;;;;24.63;21.77;;;;;;;;;;5018436;28;20033;-71
2023/09/18 03:33:05;;;;;;;25.48;20.45;;;;;;;;;;5020497;28;20042;-72
2023/09/18 03:35:32;;;;;;;28.85;20.92;;;;;;;;;;5021915;28;20044;-72
2023/09/18 03:37:58;;;;;;;28.35;22.65;;;;;;;;;;5022521;28;20037;-72
2023/09/18 03:40:24;;;;;;;29.60;22.98;;;;;;;;;;5021230;28;20095;-72
2023/09/18 03:42:50;;;;;;;30.80;21.92;;;;;;;;;;5020545;28;20095;-72
2023/09/18 03:45:18;;;;;;;25.85;20.77;;;;;;;;;;5029069;28;20037;-72
2023/09/18 03:47:44;;;;;;;33.15;23.02;;;;;;;;;;5022526;28;20025;-72
2023/09/18 03:50:11;;;;;;;30.27;22.80;;;;;;;;;;5022597;28;20037;-71
2023/09/18 03:52:39;;;;;;;31.77;24.20;;;;;;;;;;5018966;28;20064;-71
2023/09/18 03:55:06;;;;;;;29.77;21.83;;;;;;;;;;5025055;28;20034;-71
2023/09/18 03:57:32;;;;;;;29.17;23.00;;;;;;;;;;5022939;28;20517;-71
2023/09/18 03:59:58;;;;;;;33.00;23.40;;;;;;;;;;5027189;28;20040;-72
2023/09/18 04:02:25;;;;;;;29.63;21.88;;;;;;;;;;5021470;28;20147;-71
2023/09/18 04:04:52;;;;;;;32.58;23.98;;;;;;;;;;5020770;28;20514;-72
2023/09/18 04:07:19;;;;;;;32.30;24.10;;;;;;;;;;5021857;28;20026;-72
2023/09/18 04:09:45;;;;;;;30.48;25.08;;;;;;;;;;5024024;28;20040;-72
2023/09/18 04:12:11;;;;;;;34.78;24.35;;;;;;;;;;5016086;28;20034;-72
2023/09/18 04:14:37;;;;;;;32.00;23.30;;;;;;;;;;5023690;28;20041;-71
2023/09/18 04:17:03;;;;;;;32.50;22.92;;;;;;;;;;5024928;28;20033;-71
2023/09/18 04:19:30;;;;;;;34.72;23.77;;;;;;;;;;5020509;28;20091;-71
2023/09/18 04:21:56;;;;;;;27.17;22.13;;;;;;;;;;5014616;28;20030;-71
2023/09/18 04:24:23;;;;;;;31.00;21.42;;;;;;;;;;5020642;28;20111;-71
2023/09/18 04:26:50;;;;;;;28.65;22.48;;;;;;;;;;5019882;28;20471;-72
2023/09/18 04:29:16;;;;;;;26.67;22.05;;;;;;;;;;5022498;28;20048;-72
2023/09/18 04:31:42;;;;;;;25.00;19.00;;;;;;;;;;5022887;28;20029;-72
2023/09/18 04:34:09;;;;;;;31.77;22.00;;;;;;;;;;5023393;28;20041;-71
2023/09/18 04:36:36;;;;;;;29.23;21.92;;;;;;;;;;5027187;28;20075;-72
2023/09/18 04:39:04;;;;;;;26.98;21.55;;;;;;;;;;5019242;28;20385;-72
2023/09/18 04:41:30;;;;;;;31.50;22.15;;;;;;;;;;5026152;28;20434;-72
2023/09/18 04:43:56;;;;;;;26.85;20.42;;;;;;;;;;5026507;28;20479;-72
2023/09/18 04:46:23;;;;;;;26.63;21.35;;;;;;;;;;5025164;28;20058;-71
2023/09/18 04:48:49;;;;;;;33.88;22.85;;;;;;;;;;5021489;28;20062;-71
2023/09/18 04:51:16;;;;;;;31.52;20.83;;;;;;;;;;5014676;28;20042;-71
2023/09/18 04:53:42;;;;;;;27.50;21.13;;;;;;;;;;5018002;28;20038;-71
2023/09/18 04:56:10;;;;;;;26.65;20.55;;;;;;;;;;5021849;28;20137;-71
2023/09/18 04:58:37;;;;;;;26.70;20.88;;;;;;;;;;5026960;28;20068;-71
2023/09/18 05:01:06;;;;;;;35.30;21.08;;;;;;;;;;5051049;28;20032;-72
2023/09/18 05:03:36;;;;;;;31.75;20.92;;;;;;;;;;5021308;28;20121;-71
2023/09/18 05:06:05;;;;;;;27.48;20.92;;;;;;;;;;5026754;28;20060;-71
2023/09/18 05:08:31;;;;;;;26.17;19.77;;;;;;;;;;5021745;28;20033;-71
2023/09/18 05:10:57;;;;;;;24.80;19.02;;;;;;;;;;5017049;28;20037;-71
2023/09/18 05:13:23;;;;;;;27.23;19.55;;;;;;;;;;5024029;28;20045;-70
2023/09/18 05:15:49;;;;;;;29.45;19.27;;;;;;;;;;5018684;28;20071;-71
2023/09/18 05:18:16;;;;;;;28.05;19.35;;;;;;;;;;5012592;28;20029;-71
2023/09/18 05:20:42;;;;;;;23.50;19.00;;;;;;;;;;5026786;28;20029;-71
2023/09/18 05:23:08;;;;;;;25.70;18.33;;;;;;;;;;5019264;28;20041;-71
2023/09/18 05:25:37;;;;;;;22.42;18.50;;;;;;;;;;5019162;28;20052;-71
2023/09/18 05:28:05;;;;;;;22.65;16.70;;;;;;;;;;5017348;28;20041;-71
2023/09/18 05:30:33;;;;;;;21.33;18.17;;;;;;;;;;5018057;28;20022;-71
2023/09/18 05:33:07;;;;;;;29.85;18.75;;;;;;;;;;5027845;28;20512;-71
2023/09/18 05:35:33;;;;;;;27.92;18.33;;;;;;;;;;5023129;28;20136;-70
2023/09/18 05:37:59;;;;;;;23.17;17.80;;;;;;;;;;5025412;28;20025;-71
2023/09/18 05:40:26;;;;;;;23.88;19.00;;;;;;;;;;5023576;28;20109;-70
2023/09/18 05:42:54;;;;;;;25.40;17.48;;;;;;;;;;5024275;28;20042;-71
2023/09/18 05:45:20;;;;;;;23.00;16.63;;;;;;;;;;5016177;28;20067;-70
2023/09/18 05:47:46;;;;;;;24.10;17.25;;;;;;;;;;5020307;28;20057;-71
2023/09/18 05:50:16;;;;;;;22.35;16.08;;;;;;;;;;5012372;28;20042;-71
2023/09/18 05:52:43;;;;;;;20.38;16.90;;;;;;;;;;5021747;28;20037;-71
2023/09/18 05:55:09;;;;;;;22.50;15.98;;;;;;;;;;5015998;28;20029;-70
2023/09/18 05:57:35;;;;;;;21.38;16.55;;;;;;;;;;5017957;28;20064;-72
2023/09/18 06:00:02;;;;;;;48.33;34.53;;;;;;;;;;5018106;28;20036;-71
2023/09/18 06:02:28;;;;;;;31.63;23.35;;;;;;;;;;5020551;28;20037;-71
2023/09/18 06:04:59;;;;;;;18.38;14.38;;;;;;;;;;5022173;28;20083;-71
2023/09/18 06:07:26;;;;;;;22.47;14.30;;;;;;;;;;5018169;28;20030;-71
2023/09/18 06:09:52;;;;;;;21.67;13.65;;;;;;;;;;5016664;28;20037;-71
2023/09/18 06:12:18;;;;;;;20.33;13.07;;;;;;;;;;5025395;28;20044;-73
2023/09/18 06:14:46;;;;;;;17.88;12.98;;;;;;;;;;5016944;28;20041;-74
2023/09/18 06:17:14;;;;;;;17.23;13.32;;;;;;;;;;5022322;28;20485;-74
2023/09/18 06:19:40;;;;;;;19.98;13.85;;;;;;;;;;5026266;28;20026;-73
2023/09/18 06:22:07;;;;;;;22.30;14.43;;;;;;;;;;5018264;28;20168;-74
2023/09/18 06:24:33;;;;;;;19.95;15.02;;;;;;;;;;5021975;28;20049;-74
2023/09/18 06:26:59;;;;;;;22.50;14.82;;;;;;;;;;5024753;28;20492;-74
2023/09/18 06:29:25;;;;;;;27.80;15.35;;;;;;;;;;5043698;28;20080;-73
2023/09/18 06:31:51;;;;;;;24.17;15.75;;;;;;;;;;5020432;28;20057;-74
2023/09/18 06:34:17;;;;;;;24.63;16.75;;;;;;;;;;5047852;28;20034;-72
2023/09/18 06:36:43;;;;;;;20.40;17.15;;;;;;;;;;5016716;28;20029;-71
2023/09/18 06:39:09;;;;;;;22.13;18.42;;;;;;;;;;5020372;28;20041;-72
2023/09/18 06:41:35;;;;;;;23.60;16.90;;;;;;;;;;5016944;28;20029;-72
2023/09/18 06:44:03;;;;;;;26.13;16.73;;;;;;;;;;5017066;28;20052;-72
2023/09/18 06:46:30;;;;;;;25.48;16.15;;;;;;;;;;5015276;28;20037;-72
2023/09/18 06:48:56;;;;;;;28.63;19.75;;;;;;;;;;5017040;28;20045;-74
2023/09/18 06:51:22;;;;;;;36.92;19.73;;;;;;;;;;5021662;28;20728;-73
2023/09/18 06:53:48;;;;;;;39.10;18.70;;;;;;;;;;5015255;28;20037;-73
2023/09/18 06:56:14;;;;;;;36.22;18.77;;;;;;;;;;5015329;28;20036;-73
2023/09/18 06:58:40;;;;;;;25.50;15.60;;;;;;;;;;5011248;28;20077;-73
2023/09/18 07:01:09;;;;;;;31.15;18.90;;;;;;;;;;5014672;28;20475;-72
2023/09/18 07:03:36;;;;;;;27.98;17.90;;;;;;;;;;5013070;28;20080;-72
2023/09/18 07:06:04;;;;;;;27.52;18.95;;;;;;;;;;5010035;28;20079;-71
2023/09/18 07:08:32;;;;;;;27.08;18.45;;;;;;;;;;5021070;28;20021;-72
2023/09/18 07:10:58;;;;;;;31.83;18.73;;;;;;;;;;5048888;28;20222;-71
2023/09/18 07:13:24;;;;;;;27.88;18.27;;;;;;;;;;5024277;28;20048;-70
2023/09/18 07:15:50;;;;;;;28.17;18.30;;;;;;;;;;5016737;28;20040;-70
2023/09/18 07:18:16;;;;;;;30.00;20.77;;;;;;;;;;5020019;28;20049;-69
2023/09/18 07:20:44;;;;;;;34.67;21.13;;;;;;;;;;5010836;28;20030;-72
2023/09/18 07:23:10;;;;;;;25.70;18.15;;;;;;;;;;5009965;28;20511;-71
2023/09/18 07:25:38;;;;;;;28.05;18.20;;;;;;;;;;5007354;28;20115;-72
2023/09/18 07:28:08;;;;;;;34.38;18.00;;;;;;;;;;5008771;28;20138;-72
2023/09/18 07:30:36;;;;;;;22.90;16.13;;;;;;;;;;5006420;28;20030;-72
2023/09/18 07:33:02;;;;;;;23.83;15.93;;;;;;;;;;5014392;28;20033;-72
2023/09/18 07:35:28;;;;;;;23.85;14.77;;;;;;;;;;5014035;28;20052;-73
2023/09/18 07:37:54;;;;;;;26.98;15.25;;;;;;;;;;5010486;28;20033;-71
2023/09/18 07:40:20;;;;;;;21.80;13.63;;;;;;;;;;5037419;28;20038;-69
2023/09/18 07:42:46;;;;;;;23.92;15.90;;;;;;;;;;5046673;28;20041;-68
2023/09/18 07:45:13;;;;;;;19.75;14.45;;;;;;;;;;5046245;28;20081;-68
2023/09/18 07:47:39;;;;;;;27.63;15.43;;;;;;;;;;5017387;28;20026;-69
2023/09/18 07:50:06;;;;;;;18.23;14.50;;;;;;;;;;5007701;28;20033;-68
2023/09/18 07:52:32;;;;;;;24.48;16.33;;;;;;;;;;5011054;28;20064;-67
2023/09/18 07:54:59;;;;;;;25.95;17.42;;;;;;;;;;5011856;28;20018;-69
2023/09/18 08:00:55;;;;;;;26.63;16.08;;;;;;;;;;5015930;28;20028;-69
2023/09/18 08:03:22;;;;;;;27.80;16.30;;;;;;;;;;5014241;28;20128;-69
2023/09/18 08:05:51;;;;;;;22.30;14.27;;;;;;;;;;5010254;28;20561;-68
2023/09/18 08:08:17;;;;;;;25.05;15.80;;;;;;;;;;5015670;28;20038;-67
2023/09/18 08:10:43;;;;;;;21.55;13.70;;;;;;;;;;5012507;28;20514;-66
2023/09/18 08:13:09;;;;;;;24.58;12.80;;;;;;;;;;5017349;28;20114;-67
2023/09/18 08:15:35;;;;;;;22.30;12.75;;;;;;;;;;5017790;28;20033;-75
2023/09/18 08:18:01;;;;;;;26.50;17.88;;;;;;;;;;5019245;28;20052;-78
2023/09/18 08:20:28;;;;;;;21.60;11.18;;;;;;;;;;5012100;28;20034;-78
2023/09/18 08:22:55;;;;;;;16.70;11.05;;;;;;;;;;5009587;28;20255;-85
2023/09/18 08:25:21;;;;;;;18.60;10.82;;;;;;;;;;5023421;28;20045;-83
2023/09/18 08:27:47;;;;;;;15.95;11.15;;;;;;;;;;5013700;28;20045;-84
2023/09/18 08:30:13;;;;;;;19.38;12.30;;;;;;;;;;5020351;28;20034;-84
2023/09/18 08:32:40;;;;;;;20.38;12.65;;;;;;;;;;5028153;28;20079;-82
2023/09/18 08:35:06;;;;;;;18.52;12.57;;;;;;;;;;5020275;28;20040;-73
2023/09/18 08:37:33;;;;;;;16.40;11.15;;;;;;;;;;5021917;28;20053;-73
2023/09/18 08:40:00;;;;;;;18.45;11.13;;;;;;;;;;5029021;28;20116;-71
2023/09/18 08:42:29;;;;;;;22.20;12.32;;;;;;;;;;5021685;28;20090;-73
2023/09/18 08:44:57;;;;;;;20.10;11.85;;;;;;;;;;5017287;28;20041;-76
2023/09/18 08:47:23;;;;;;;19.75;11.05;;;;;;;;;;5023707;28;20030;-71
2023/09/18 08:49:50;;;;;;;25.92;18.10;;;;;;;;;;5018437;28;20947;-72
2023/09/18 08:52:16;;;;;;;41.17;27.60;;;;;;;;;;5017810;28;20507;-72
2023/09/18 08:54:44;;;;;;;35.22;16.40;;;;;;;;;;5013689;28;20097;-71
2023/09/18 08:57:11;;;;;;;16.40;10.95;;;;;;;;;;5025008;28;20030;-71
2023/09/18 08:59:38;;;;;;;43.00;13.75;;;;;;;;;;5018068;28;20144;-74
2023/09/18 09:02:04;;;;;;;32.30;11.48;;;;;;;;;;5016505;28;20064;-69
2023/09/18 09:04:30;;;;;;;635.03;69.82;;;;;;;;;;5011038;28;20575;-71
2023/09/18 09:06:59;;;;;;;28.45;12.02;;;;;;;;;;5014211;28;20037;-71
2023/09/18 09:09:26;;;;;;;20.38;10.18;;;;;;;;;;5046289;28;20048;-71
2023/09/18 09:11:52;;;;;;;46.92;11.75;;;;;;;;;;5018720;28;20033;-69
2023/09/18 09:14:21;;;;;;;75.70;20.00;;;;;;;;;;5015714;28;20025;-70
2023/09/18 09:16:51;;;;;;;282.25;38.28;;;;;;;;;;5016211;28;20030;-72
2023/09/18 09:19:17;;;;;;;181.60;30.05;;;;;;;;;;5022330;28;20048;-69
2023/09/18 09:21:44;;;;;;;46.92;11.70;;;;;;;;;;5024237;28;20395;-70
2023/09/18 09:24:13;;;;;;;49.17;13.73;;;;;;;;;;5050088;28;20049;-69
2023/09/18 09:26:40;;;;;;;130.93;18.90;;;;;;;;;;5020034;28;20099;-73
2023/09/18 09:29:19;;;;;;;34.63;10.93;;;;;;;;;;5020211;28;20087;-70
2023/09/18 09:31:46;;;;;;;33.45;8.93;;;;;;;;;;5020267;28;20056;-68
2023/09/18 09:34:12;;;;;;;19.38;8.70;;;;;;;;;;5025006;28;20037;-69
2023/09/18 09:36:54;;;;;;;21.45;12.30;;;;;;;;;;5057942;28;20040;-70
2023/09/18 09:39:21;;;;;;;14.20;10.18;;;;;;;;;;5010885;28;20060;-68
2023/09/18 09:41:49;;;;;;;11.88;9.20;;;;;;;;;;5014924;28;20056;-68
2023/09/18 09:44:15;;;;;;;31.83;11.88;;;;;;;;;;5013737;28;20454;-68
2023/09/18 09:46:48;;;;;;;23.77;10.07;;;;;;;;;;5028850;28;20126;-69
2023/09/18 09:49:16;;;;;;;12.43;8.90;;;;;;;;;;5020920;28;20076;-69
2023/09/18 09:51:43;;;;;;;15.10;10.07;;;;;;;;;;5017559;28;20419;-68
2023/09/18 09:54:10;;;;;;;28.55;9.90;;;;;;;;;;5020235;28;20041;-69
2023/09/18 09:56:50;;;;;;;16.05;8.98;;;;;;;;;;5017399;28;20061;-69
2023/09/18 09:59:18;;;;;;;21.75;10.27;;;;;;;;;;5019962;28;20033;-69
2023/09/18 10:01:48;;;;;;;19.92;8.88;;;;;;;;;;5021529;28;20455;-69
2023/09/18 10:04:19;;;;;;;13.05;8.68;;;;;;;;;;5015880;28;20033;-69
2023/09/18 10:06:48;;;;;;;14.20;9.73;;;;;;;;;;5015077;28;20814;-70
2023/09/18 10:09:15;;;;;;;13.20;9.20;;;;;;;;;;5021993;28;20036;-69
2023/09/18 10:11:53;;;;;;;10.13;9.05;;;;;;;;;;5014707;28;20431;-67
2023/09/18 10:14:20;;;;;;;13.18;11.63;;;21.50;99.90;;;;;;5022960;28;20056;-70
2023/09/18 10:16:51;;;;;;;15.13;8.55;;;;;;;;;;5022553;28;20033;-70
2023/09/18 10:19:21;;;;;;;11.82;8.70;;;;;;;;;;5018006;28;20040;-67
2023/09/18 10:22:05;;;;;;;11.40;8.57;;;;;;;;;;5024085;28;20096;-70
2023/09/18 10:24:33;;;;;;;18.55;7.97;;;;;;;;;;5023480;28;20052;-67
2023/09/18 10:27:00;;;;;;;18.80;7.53;;;;;;;;;;5023473;28;20036;-67
2023/09/18 10:29:27;;;;;;;11.60;6.63;;;;;;;;;;5016795;28;20085;-68
2023/09/18 10:31:54;;;;;;;10.85;6.22;;;;;;;;;;5018154;28;20064;-68
2023/09/18 10:34:21;;;;;;;13.55;7.13;;;;;;;;;;5021767;28;20475;-67
2023/09/18 10:36:51;;;;;;;12.73;5.70;;;;;;;;;;5019505;28;20070;-69
2023/09/18 10:39:23;;;;;;;10.02;5.72;;;;;;;;;;5019505;28;20465;-69
2023/09/18 10:41:56;;;;;;;;;;;23.00;99.90;;;;;;5023780;28;20025;-69
2023/09/18 10:44:24;;;;;;;5.72;4.57;;;;;;;;;;5009392;28;19917;-69
2023/09/18 10:46:51;;;;;;;12.15;4.43;;;;;;;;;;5028890;28;20029;-70
2023/09/18 10:49:17;;;;;;;9.50;4.82;;;;;;;;;;5016664;28;20034;-71
2023/09/18 10:51:44;;;;;;;23.75;5.40;;;;;;;;;;5019604;28;20026;-73
2023/09/18 10:54:23;;;;;;;5.80;3.30;;;26.10;99.90;;;;;;5025289;28;20037;-71
2023/09/18 10:56:51;;;;;;;4.80;3.22;;;;;;;;;;5016077;28;20120;-71
2023/09/18 10:59:19;;;;;;;8.25;2.78;;;;;;;;;;5022939;28;20040;-71
2023/09/18 11:01:48;;;;;;;8.63;3.00;;;;;;;;;;5020052;28;20021;-70
2023/09/18 11:04:14;;;;;;;8.65;2.90;;;;;;;;;;5024273;28;20071;-70
2023/09/18 11:06:59;;;;;;;6.93;2.95;;;;;;;;;;5023305;28;20128;-70
2023/09/18 11:09:26;;;;;;;6.20;3.20;;;;;;;;;;5025678;28;20033;-72
2023/09/18 11:12:04;;;;;;;5.47;3.17;;;;;;;;;;5023357;28;20083;-70
2023/09/18 11:15:10;;;;;;;9.38;2.65;;;25.40;99.90;;;;;;5016985;28;20030;-73
2023/09/18 11:17:39;;;;;;;12.98;2.85;;;;;;;;;;4933600;28;20050;-69
2023/09/18 11:20:11;;;;;;;5.90;2.03;;;;;;;;;;4929561;29;20861;-70
2023/09/18 11:22:37;;;;;;;6.13;2.70;;;;;;;;;;4987066;28;20775;-72
2023/09/18 11:25:31;;;;;;;4.93;2.47;;;24.30;99.90;;;;;;5016730;28;20129;-73
2023/09/18 11:27:57;;;;;;;5.53;1.98;;;;;;;;;;5017451;28;20164;-73
2023/09/18 11:30:23;;;;;;;5.63;2.40;;;;;;;;;;5017855;28;20037;-73
2023/09/18 11:32:50;;;;;;;6.20;2.42;;;;;;;;;;5019037;28;20048;-74
2023/09/18 11:35:19;;;;;;;6.90;2.55;;;;;;;;;;5018119;28;20037;-73
2023/09/18 11:37:46;;;;;;;5.97;2.40;;;;;;;;;;5016792;28;20106;-72
2023/09/18 11:40:33;;;;;;;4.57;2.35;;;;;;;;;;5013840;28;20030;-74
2023/09/18 11:43:23;;;;;;;5.43;2.28;;;;;;;;;;5013875;28;20030;-73
2023/09/18 11:45:51;;;;;;;6.80;2.45;;;;;;;;;;5010959;28;20049;-72
2023/09/18 11:48:18;;;;;;;6.50;2.60;;;;;;;;;;5022159;28;20049;-76
2023/09/18 11:50:44;;;;;;;9.75;2.85;;;;;;;;;;5022445;28;20080;-75
2023/09/18 11:53:12;;;;;;;8.38;2.97;;;;;;;;;;5019292;28;20045;-76
2023/09/18 11:55:40;;;;;;;4.53;2.97;;;;;;;;;;5022641;28;20037;-75
2023/09/18 11:58:09;;;;;;;6.97;2.70;;;;;;;;;;5023725;28;20029;-74
2023/09/18 12:00:35;;;;;;;7.38;2.85;;;;;;;;;;5028672;28;20057;-73
2023/09/18 12:03:34;;;;;;;7.72;2.50;;;;;;;;;;5029547;28;20038;-82
2023/09/18 12:06:01;;;;;;;7.63;2.90;;;;;;;;;;4977471;28;20112;-81
2023/09/18 12:08:32;;;;;;;7.60;2.55;;;;;;;;;;5026804;28;20041;-76
2023/09/18 12:10:59;;;;;;;8.10;3.05;;;;;;;;;;5030630;28;20109;-76
2023/09/18 12:13:26;;;;;;;7.93;2.40;;;;;;;;;;5029311;28;20095;-74
2023/09/18 12:15:57;;;;;;;7.10;2.60;;;;;;;;;;5030775;28;20047;-72
2023/09/18 12:18:24;;;;;;;7.63;2.70;;;;;;;;;;5029358;28;20029;-74
2023/09/18 12:20:50;;;;;;;15.02;3.42;;;;;;;;;;5030438;28;20026;-76
2023/09/18 12:23:20;;;;;;;5.47;2.53;;;;;;;;;;5028940;28;20108;-79
2023/09/18 12:25:48;;;;;;;10.68;2.65;;;;;;;;;;5022300;28;20045;-72
2023/09/18 12:28:17;;;;;;;7.50;2.65;;;;;;;;;;5028938;28;20064;-76
2023/09/18 12:30:46;;;;;;;5.85;2.42;;;;;;;;;;5030369;28;20143;-75
2023/09/18 12:33:12;;;;;;;5.57;2.40;;;;;;;;;;5030940;28;20041;-75
2023/09/18 12:35:40;;;;;;;7.72;2.38;;;;;;;;;;5028889;28;20041;-75
2023/09/18 12:38:22;;;;;;;8.35;2.67;;;;;;;;;;5030160;28;20026;-74
2023/09/18 12:40:49;;;;;;;8.43;2.50;;;;;;;;;;5024171;28;20598;-72
2023/09/18 12:43:15;;;;;;;9.00;2.70;;;;;;;;;;5017361;28;20498;-72
2023/09/18 12:45:41;;;;;;;4.78;1.95;;;;;;;;;;5021082;28;20033;-75
2023/09/18 12:48:08;;;;;;;8.43;2.53;;;;;;;;;;5016970;28;20048;-74
2023/09/18 12:50:35;;;;;;;14.32;2.95;;;;;;;;;;5026636;28;20116;-76
2023/09/18 12:53:14;;;;;;;10.45;4.03;;;;;;;;;;5016409;28;20137;-76
2023/09/18 12:55:41;;;;;;;7.80;2.72;;;;;;;;;;5020129;28;20458;-72
2023/09/18 12:58:13;;;;;;;6.40;2.88;;;;;;;;;;5018080;28;20038;-75
2023/09/18 13:00:45;;;;;;;9.77;3.97;;;;;;;;;;5046468;28;20042;-76
2023/09/18 13:03:13;;;;;;;4.20;2.55;;;;;;;;;;5025850;28;20045;-73
2023/09/18 13:05:39;;;;;;;10.13;2.65;;;;;;;;;;5018588;28;20033;-75
2023/09/18 13:08:05;;;;;;;6.00;2.30;;;;;;;;;;5012378;28;20033;-76
2023/09/18 13:10:47;;;;;;;6.53;3.25;;;;;;;;;;5016749;28;20100;-72
2023/09/18 13:13:18;;;;;;;8.98;3.20;;;;;;;;;;5019621;28;20526;-75
2023/09/18 13:15:47;;;;;;;8.70;2.40;;;;;;;;;;5026234;28;20029;-74
2023/09/18 13:18:15;;;;;;;7.38;1.92;;;;;;;;;;5024879;28;20425;-72
2023/09/18 13:20:41;;;;;;;10.10;2.53;;;;;;;;;;5015110;28;20368;-70
2023/09/18 13:23:08;;;;;;;8.90;1.95;;;;;;;;;;5015336;28;20068;-73
2023/09/18 13:25:40;;;;;;;10.68;3.35;;;;;;;;;;5021918;28;20049;-70
2023/09/18 13:28:07;;;;;;;10.45;2.25;;;;;;;;;;5023818;28;20040;-71
2023/09/18 13:30:35;;;;;;;7.75;2.45;;;;;;;;;;5024406;28;20531;-72
2023/09/18 13:33:08;;;;;;;14.43;2.40;;;;;;;;;;5018491;28;20029;-74
2023/09/18 13:35:35;;;;;;;495.67;48.78;;;;;;;;;;5011809;28;20096;-75
2023/09/18 13:38:04;;;;;;;73.72;12.57;;;;;;;;;;5019038;28;20026;-84
2023/09/18 13:40:30;;;;;;;18.73;4.53;;;;;;;;;;5024404;28;21838;-85
2023/09/18 13:42:56;;;;;;;38.38;8.38;;;;;;;;;;5014432;28;20036;-81
2023/09/18 13:45:22;;;;;;;15.60;4.43;;;;;;;;;;5021145;28;20060;-73
2023/09/18 13:47:49;;;;;;;26.98;3.80;;;;;;;;;;5023388;28;20814;-76
2023/09/18 13:50:15;;;;;;;11.35;2.25;;;;;;;;;;5023002;28;20030;-85
2023/09/18 13:52:41;;;;;;;10.35;2.25;;;;;;;;;;5016177;28;20026;-82
2023/09/18 13:55:08;;;;;;;10.57;2.70;;;;;;;;;;5026632;28;20033;-88
2023/09/18 13:57:35;;;;;;;5.65;2.40;;;;;;;;;;5030443;28;20048;-84
2023/09/18 14:00:04;;;;;;;10.40;3.05;;;;;;;;;;5017047;28;20103;-72
2023/09/18 14:02:32;;;;;;;4.45;1.75;;;;;;;;;;5017960;28;20075;-81
2023/09/18 14:04:58;;;;;;;6.68;2.30;;;;;;;;;;5017144;28;20108;-72
2023/09/18 14:07:25;;;;;;;7.60;2.40;;;;;;;;;;5016498;28;20168;-72
2023/09/18 14:09:51;;;;;;;3.35;1.77;;;;;;;;;;5017484;28;20029;-76
2023/09/18 14:12:17;;;;;;;4.25;1.63;;;;;;;;;;5022047;28;20045;-72
2023/09/18 14:14:44;;;;;;;6.35;2.17;;;;;;;;;;5022794;28;20029;-74
2023/09/18 14:17:10;;;;;;;5.35;2.25;;;;;;;;;;5014479;28;20112;-74
2023/09/18 14:19:39;;;;;;;4.38;1.95;;;;;;;;;;5016600;28;20061;-74
2023/09/18 14:22:06;;;;;;;6.32;2.03;;;;;;;;;;5021318;28;20037;-72
2023/09/18 14:24:34;;;;;;;3.65;2.08;;;;;;;;;;5014936;28;20131;-75
2023/09/18 14:27:09;;;;;;;3.33;1.90;;;;;;;;;;5021817;28;20033;-74