Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:18;;;;;;;8.32;3.70;;;;;;;8.66;57.32;100762.66;5076592;28;20019;-66
2023/04/14 00:02:44;;;;;;;10.05;3.95;;;;;;;8.65;56.81;100758.22;5071678;28;20476;-66
2023/04/14 00:05:09;;;;;;;10.85;4.35;;;;;;;8.62;57.33;100756.75;5072697;28;20391;-66
2023/04/14 00:07:35;;;;;;;8.32;3.85;;;;;;;8.56;57.57;100764.09;5073036;28;20442;-66
2023/04/14 00:10:00;;;;;;;7.88;4.20;;;;;;;8.55;57.76;100759.66;5070802;28;20029;-66
2023/04/14 00:12:25;;;;;;;8.30;3.95;;;;;;;8.56;57.35;100754.94;5076051;28;20021;-65
2023/04/14 00:14:51;;;;;;;12.27;4.03;;;;;;;8.54;58.23;100749.66;5070053;28;20110;-66
2023/04/14 00:17:16;;;;;;;11.07;4.65;;;;;;;8.49;58.49;100752.34;5076659;28;20124;-66
2023/04/14 00:19:41;;;;;;;7.50;4.03;;;;;;;8.45;57.33;100758.56;5078995;28;20027;-66
2023/04/14 00:22:07;;;;;;;10.32;4.13;;;;;;;8.43;58.11;100756.06;5072151;28;20032;-66
2023/04/14 00:24:39;;;;;;;9.02;4.40;;;;;;;8.40;58.43;100751.00;5073254;28;20020;-66
2023/04/14 00:27:04;;;;;;;13.23;4.32;;;;;;;8.40;58.51;100764.00;5071893;28;20028;-66
2023/04/14 00:29:30;;;;;;;11.95;4.43;;;;;;;8.32;57.69;100762.38;5076284;28;20029;-66
2023/04/14 00:31:55;;;;;;;8.27;3.80;;;;;;;8.31;58.10;100771.78;5072432;28;20483;-66
2023/04/14 00:34:20;;;;;;;7.53;3.85;;;;;;;8.29;58.46;100768.41;5074414;28;20460;-66
2023/04/14 00:36:46;;;;;;;7.40;3.75;;;;;;;8.27;58.40;100770.56;5071634;28;20021;-67
2023/04/14 00:39:11;;;;;;;10.75;4.10;;;;;;;8.23;58.30;100770.22;5074236;28;20028;-66
2023/04/14 00:41:36;;;;;;;7.63;3.90;;;;;;;8.22;58.59;100764.94;5073920;28;20110;-66
2023/04/14 00:44:01;;;;;;;9.82;3.72;;;;;;;8.18;58.31;100769.25;5070125;28;20028;-66
2023/04/14 00:46:27;;;;;;;6.07;3.75;;;;;;;8.09;58.16;100766.81;5074268;28;20065;-66
2023/04/14 00:48:54;;;;;;;10.40;3.90;;;;;;;8.07;58.35;100768.16;5073824;28;20063;-66
2023/04/14 00:51:20;;;;;;;9.57;3.80;;;;;;;8.00;58.19;100759.97;5077582;28;20024;-66
2023/04/14 00:53:45;;;;;;;9.32;4.43;;;;;;;7.93;58.22;100770.28;5074968;28;20035;-66
2023/04/14 00:56:11;;;;;;;8.25;3.60;;;;;;;7.86;58.68;100770.41;5071631;28;20111;-66
2023/04/14 00:58:37;;;;;;;6.50;3.75;;;;;;;7.83;58.43;100781.09;5069303;28;20056;-66
2023/04/14 01:01:03;;;;;;;7.97;4.00;;;;;;;7.90;58.50;100778.22;5070572;28;20506;-66
2023/04/14 01:03:28;;;;;;;10.45;4.07;;;;;;;7.91;59.29;100785.44;5072422;28;20032;-67
2023/04/14 01:05:54;;;;;;;9.10;4.47;;;;;;;7.91;58.13;100779.91;5070656;28;20390;-66
2023/04/14 01:08:20;;;;;;;12.77;4.45;;;;;;;7.89;58.62;100774.59;5077119;28;20436;-66
2023/04/14 01:10:54;;;;;;;8.98;4.20;;;;;;;7.88;58.51;100789.50;5076370;28;20032;-66
2023/04/14 01:13:32;;;;;;;11.60;4.72;;;;;;;7.93;59.09;100792.41;5072759;28;20036;-66
2023/04/14 01:16:08;;;;;;;11.15;4.10;;;;;;;7.90;58.45;100790.13;5076458;28;20020;-66
2023/04/14 01:18:50;;;;;;;10.18;4.20;;;;;;;7.88;59.24;100795.88;5074586;28;20060;-66
2023/04/14 01:21:25;;;;;;;9.88;4.70;;;;;;;7.84;58.72;100796.59;5067188;28;20239;-66
2023/04/14 01:24:30;;;;;;;9.93;4.10;;;;;;;7.90;58.65;100792.91;5076504;28;20043;-66
2023/04/14 01:27:10;;;;;;;9.25;4.15;;;;;;;7.84;58.47;100791.91;5033049;28;20127;-66
2023/04/14 01:29:53;;;;;;;11.68;4.65;;;;;;;7.80;58.70;100782.41;5067880;28;20498;-66
2023/04/14 01:32:22;;;;;;;10.45;4.60;;;;;;;7.76;59.00;100799.69;5074447;28;20036;-66
2023/04/14 01:34:56;;;;;;;9.73;4.55;;;;;;;7.78;58.97;100800.28;5072958;28;20491;-67
2023/04/14 01:37:29;;;;;;;9.30;4.63;;;;;;;7.77;59.05;100795.84;5074713;28;20042;-66
2023/04/14 01:39:59;;;;;;;10.18;4.63;;;;;;;7.75;58.95;100806.31;5068124;28;20059;-66
2023/04/14 01:42:30;;;;;;;10.93;4.63;;;;;;;7.69;59.09;100805.31;5074617;28;20031;-66
2023/04/14 01:45:01;;;;;;;9.98;4.60;;;;;;;7.65;59.15;100793.03;5076883;28;20104;-67
2023/04/14 01:47:28;;;;;;;8.32;4.07;;;;;;;7.63;59.26;100797.97;5072713;28;20081;-66
2023/04/14 01:49:55;;;;;;;8.52;4.28;;;;;;;7.60;59.00;100807.56;5075722;28;20024;-66
2023/04/14 01:52:21;;;;;;;13.40;4.55;;;;;;;7.58;60.21;100798.69;5077362;28;20164;-66
2023/04/14 01:54:51;;;;;;;10.63;4.50;;;;;;;7.60;59.82;100806.72;5078447;28;20664;-66
2023/04/14 01:57:19;;;;;;;11.52;4.70;;;;;;;7.61;59.75;100803.72;5074846;28;20020;-67
2023/04/14 01:59:47;;;;;;;10.50;4.85;;;;;;;7.57;59.58;100810.78;5077186;28;20524;-65
2023/04/14 02:02:14;;;;;;;9.65;4.20;;;;;;;7.55;59.06;100810.19;5074635;28;20392;-64
2023/04/14 02:04:41;;;;;;;9.82;4.43;;;;;;;7.50;60.02;100804.50;5080476;28;20097;-64
2023/04/14 02:07:09;;;;;;;7.38;4.25;;;;;;;7.47;59.79;100804.16;5076767;28;20024;-65
2023/04/14 02:09:36;;;;;;;15.43;4.82;;;;;;;7.48;59.73;100801.16;5077875;28;20032;-67
2023/04/14 02:12:04;;;;;;;13.50;5.28;;;;;;;7.48;59.91;100808.59;5071124;28;20040;-66
2023/04/14 02:14:31;;;;;;;12.07;4.63;;;;;;;7.44;60.17;100812.91;5074715;28;20510;-67
2023/04/14 02:16:58;;;;;;;12.77;4.40;;;;;;;7.45;60.04;100815.44;5075713;28;20055;-66
2023/04/14 02:19:24;;;;;;;8.93;4.35;;;;;;;7.45;59.82;100814.59;5080115;28;20028;-66
2023/04/14 02:21:51;;;;;;;9.63;4.47;;;;;;;7.44;59.74;100815.69;5075398;28;20427;-66
2023/04/14 02:24:17;;;;;;;10.73;4.63;;;;;;;7.46;60.44;100816.28;5073513;28;20025;-67
2023/04/14 02:27:10;;;;;;;11.40;4.40;;;;;;;7.44;60.18;100819.28;5075163;28;20024;-67
2023/04/14 02:29:40;;;;;;;13.35;4.22;;;;;;;7.42;60.37;100815.06;5072249;28;20507;-67
2023/04/14 02:32:10;;;;;;;10.82;4.38;;;;;;;7.36;60.50;100816.84;5078205;28;20032;-67
2023/04/14 02:34:49;;;;;;;8.55;4.05;;;;;;;7.36;60.82;100811.31;5078820;28;20136;-67
2023/04/14 02:37:26;;;;;;;10.75;4.15;;;;;;;7.32;60.54;100819.22;5073486;28;20033;-67
2023/04/14 02:40:00;;;;;;;9.05;4.63;;;;;;;7.40;60.53;100829.09;5074614;28;20036;-66
2023/04/14 02:42:27;;;;;;;6.43;3.88;;;;;;;7.36;61.33;100823.19;5076017;28;20470;-67
2023/04/14 02:45:01;;;;;;;9.45;3.90;;;;;;;7.42;60.76;100832.47;5071597;28;20036;-67
2023/04/14 02:47:31;;;;;;;8.63;4.28;;;;;;;7.42;60.62;100828.84;5076090;28;20048;-66
2023/04/14 02:49:59;;;;;;;9.60;4.03;;;;;;;7.45;60.59;100836.69;5073860;28;20483;-67
2023/04/14 02:52:30;;;;;;;9.27;4.03;;;;;;;7.37;60.83;100832.31;5073919;28;20028;-66
2023/04/14 02:54:57;;;;;;;10.30;4.47;;;;;;;7.37;60.50;100826.81;5075992;28;20024;-65
2023/04/14 02:57:24;;;;;;;8.55;4.38;;;;;;;7.29;60.79;100827.13;5072883;28;20028;-66
2023/04/14 02:59:51;;;;;;;10.63;4.13;;;;;;;7.27;60.82;100820.97;5074750;28;20142;-66
2023/04/14 03:02:20;;;;;;;8.15;4.53;;;;;;;7.24;61.17;100827.00;5069480;28;20028;-66
2023/04/14 03:04:46;;;;;;;12.27;4.47;;;;;;;7.29;60.91;100832.66;5071994;28;20035;-65
2023/04/14 03:07:13;;;;;;;9.85;4.15;;;;;;;7.26;61.57;100838.63;5075410;28;20032;-65
2023/04/14 03:09:39;;;;;;;9.55;4.40;;;;;;;7.26;61.21;100835.88;5074168;28;21556;-65
2023/04/14 03:12:06;;;;;;;7.75;3.75;;;;;;;7.25;61.11;100834.19;5071925;28;20021;-66
2023/04/14 03:14:33;;;;;;;8.73;4.18;;;;;;;7.21;61.36;100836.56;5075353;28;20066;-66
2023/04/14 03:17:00;;;;;;;8.35;4.00;;;;;;;7.20;60.96;100840.41;5078241;28;20028;-66
2023/04/14 03:19:27;;;;;;;6.93;4.18;;;;;;;7.17;61.48;100834.50;5073860;28;20040;-66
2023/04/14 03:21:54;;;;;;;9.27;4.13;;;;;;;7.18;61.01;100841.69;5074803;28;20476;-66
2023/04/14 03:24:23;;;;;;;7.22;4.55;;;;;;;7.11;61.67;100837.13;5075854;28;20104;-66
2023/04/14 03:27:10;;;;;;;9.82;4.28;;;;;;;7.23;60.95;100844.59;5074054;28;20066;-66
2023/04/14 03:29:39;;;;;;;9.77;4.18;;;;;;;7.06;61.85;100845.22;5075669;28;20036;-66
2023/04/14 03:32:06;;;;;;;12.73;4.05;;;;;;;7.11;61.56;100841.78;5073318;28;20024;-65
2023/04/14 03:34:34;;;;;;;10.60;4.20;;;;;;;7.12;61.75;100844.31;5074221;28;20056;-65
2023/04/14 03:37:00;;;;;;;12.68;4.53;;;;;;;7.10;61.87;100845.63;5069701;28;20024;-66
2023/04/14 03:39:28;;;;;;;10.07;4.50;;;;;;;7.08;61.56;100845.84;5074739;28;20036;-66
2023/04/14 03:41:54;;;;;;;13.45;4.70;;;;;;;7.08;62.19;100843.09;5077899;28;20108;-66
2023/04/14 03:44:21;;;;;;;9.85;4.78;;;;;;;7.04;61.47;100847.38;5074091;28;20024;-65
2023/04/14 03:46:48;;;;;;;10.18;4.63;;;;;;;7.05;62.30;100851.81;5074812;28;20028;-65
2023/04/14 03:49:16;;;;;;;11.52;4.57;;;;;;;7.04;61.90;100843.78;5076375;28;20076;-65
2023/04/14 03:51:44;;;;;;;14.27;5.28;;;;;;;6.99;61.63;100843.63;5075372;28;20025;-65
2023/04/14 03:54:11;;;;;;;11.60;5.22;;;;;;;7.03;61.86;100836.56;5071454;28;20489;-66
2023/04/14 03:56:40;;;;;;;14.73;5.22;;;;;;;7.03;62.40;100845.69;5070679;28;20048;-66
2023/04/14 03:59:11;;;;;;;14.50;5.93;;;;;;;7.04;61.97;100841.88;5075073;28;20478;-67
2023/04/14 04:01:37;;;;;;;12.02;4.82;;;;;;;7.05;62.41;100838.03;5071546;28;20035;-66
2023/04/14 04:04:05;;;;;;;11.65;5.43;;;;;;;7.02;62.15;100845.91;5068438;28;20032;-65
2023/04/14 04:06:31;;;;;;;13.35;5.88;;;;;;;7.02;62.01;100854.19;5074027;28;20533;-66
2023/04/14 04:08:58;;;;;;;12.13;5.22;;;;;;;6.93;62.29;100850.91;5072716;28;20033;-65
2023/04/14 04:11:26;;;;;;;11.10;4.82;;;;;;;6.92;62.71;100854.75;5070598;28;20032;-65
2023/04/14 04:13:53;;;;;;;11.43;4.65;;;;;;;6.93;62.36;100856.44;5072148;28;20048;-65
2023/04/14 04:16:21;;;;;;;10.55;4.85;;;;;;;6.93;62.78;100855.59;5073937;28;20120;-65
2023/04/14 04:18:47;;;;;;;9.48;4.75;;;;;;;6.87;62.55;100852.66;5069776;28;20021;-65
2023/04/14 04:21:16;;;;;;;14.05;5.40;;;;;;;6.85;62.82;100851.22;5071409;28;20034;-66
2023/04/14 04:23:45;;;;;;;9.05;5.68;;;;;;;6.85;62.98;100853.97;5070751;28;20029;-66
2023/04/14 04:26:11;;;;;;;13.00;5.65;;;;;;;6.87;62.39;100847.13;5073992;28;20030;-66
2023/04/14 04:28:37;;;;;;;16.77;6.22;;;;;;;6.82;62.70;100848.91;5074341;28;20020;-66
2023/04/14 04:31:05;;;;;;;11.63;6.05;;;;;;;6.78;62.94;100848.50;5073933;28;20040;-66
2023/04/14 04:33:33;;;;;;;15.88;5.93;;;;;;;6.78;63.31;100854.03;5073296;28;20479;-66
2023/04/14 04:36:00;;;;;;;12.90;6.00;;;;;;;6.82;63.19;100866.28;5073159;28;20069;-66
2023/04/14 04:38:25;;;;;;;14.88;5.57;;;;;;;6.85;62.86;100865.84;5068839;28;20020;-65
2023/04/14 04:40:50;;;;;;;11.55;4.95;;;;;;;6.84;63.37;100863.31;5070921;28;20030;-66
2023/04/14 04:43:17;;;;;;;9.95;5.05;;;;;;;6.86;63.15;100874.97;5070385;28;20109;-66
2023/04/14 04:45:43;;;;;;;13.50;4.80;;;;;;;6.85;63.24;100865.00;5067501;28;20672;-66
2023/04/14 04:48:08;;;;;;;12.80;4.95;;;;;;;6.89;62.47;100863.47;5069577;28;20024;-65
2023/04/14 04:50:33;;;;;;;12.90;5.15;;;;;;;6.93;63.37;100856.44;5070953;28;20035;-65
2023/04/14 04:52:59;;;;;;;9.90;4.90;;;;;;;6.97;63.12;100859.56;5072483;28;20031;-65
2023/04/14 04:55:24;;;;;;;10.65;4.78;;;;;;;7.00;62.40;100859.97;5066798;28;20533;-66
2023/04/14 04:57:49;;;;;;;12.52;4.72;;;;;;;6.91;63.01;100858.56;5073672;28;20055;-66
2023/04/14 05:00:15;;;;;;;13.05;4.85;;;;;;;6.93;62.24;100861.09;5073652;28;20130;-66
2023/04/14 05:02:40;;;;;;;12.18;5.03;;;;;;;6.90;62.78;100859.63;5065607;28;20471;-66
2023/04/14 05:05:09;;;;;;;11.68;5.32;;;;;;;6.88;62.52;100861.81;5074669;28;20036;-65
2023/04/14 05:07:34;;;;;;;11.95;4.68;;;;;;;6.82;62.86;100855.25;5074951;28;20137;-66
2023/04/14 05:10:05;;;;;;;10.68;5.05;;;;;;;6.84;63.29;100857.81;5074941;28;20146;-66
2023/04/14 05:12:30;;;;;;;9.45;4.93;;;;;;;6.80;63.31;100859.34;5072302;28;20233;-65
2023/04/14 05:14:56;;;;;;;12.30;4.68;;;;;;;6.81;62.66;100855.50;5074430;28;20112;-66
2023/04/14 05:17:21;;;;;;;10.20;4.90;;;;;;;6.83;63.16;100867.13;5071296;28;20032;-65
2023/04/14 05:19:47;;;;;;;11.57;4.65;;;;;;;6.81;62.59;100858.25;5070034;28;20032;-65
2023/04/14 05:22:12;;;;;;;9.65;4.57;;;;;;;6.77;63.08;100857.03;5072627;28;20024;-65
2023/04/14 05:24:38;;;;;;;11.95;4.93;;;;;;;6.81;63.12;100858.25;5078657;28;20039;-65
2023/04/14 05:27:03;;;;;;;10.25;4.93;;;;;;;6.78;63.17;100855.94;5074172;28;20024;-65
2023/04/14 05:29:28;;;;;;;8.52;4.38;;;;;;;6.80;63.53;100857.41;5082536;28;20054;-65
2023/04/14 05:31:54;;;;;;;12.38;5.07;;;;;;;6.84;63.54;100855.88;5081857;28;20043;-65
2023/04/14 05:34:22;;;;;;;10.55;5.13;;;;;;;6.84;63.54;100853.13;5078665;28;20052;-65
2023/04/14 05:36:47;;;;;;;11.10;5.00;;;;;;;6.82;63.73;100859.94;5075418;28;20020;-65
2023/04/14 05:39:12;;;;;;;10.65;4.97;;;;;;;6.85;63.66;100853.97;5073105;28;20035;-66
2023/04/14 05:41:38;;;;;;;12.45;4.80;;;;;;;6.83;63.97;100862.47;5074080;28;20025;-67
2023/04/14 05:44:03;;;;;;;13.15;5.35;;;;;;;6.86;63.30;100855.66;5074344;28;20093;-67
2023/04/14 05:46:28;;;;;;;7.85;4.63;;;;;;;6.92;63.86;100859.41;5072824;28;20020;-66
2023/04/14 05:48:54;;;;;;;15.13;5.07;;;;;;;7.00;64.08;100859.97;5083271;28;20044;-64
2023/04/14 05:51:19;;;;;;;13.13;5.05;;;;;;;7.06;63.93;100855.44;5077943;28;20032;-65
2023/04/14 05:53:44;;;;;;;8.45;5.25;;;;;;;7.05;63.81;100848.22;5071158;28;20230;-64
2023/04/14 05:56:10;;;;;;;14.40;5.07;;;;;;;7.11;64.18;100853.69;5065247;28;20122;-64
2023/04/14 05:58:36;;;;;;;11.45;4.70;;;;;;;7.12;63.94;100866.41;5080250;28;20031;-64
2023/04/14 06:01:02;;;;;;;11.02;5.00;;;;;;;7.21;63.31;100850.38;5073151;28;20569;-64
2023/04/14 06:03:28;;;;;;;11.45;4.90;;;;;;;7.32;63.73;100849.59;5089604;28;20036;-65
2023/04/14 06:05:54;;;;;;;13.27;5.28;;;;;;;7.38;63.13;100858.84;5076426;28;20016;-64
2023/04/14 06:08:20;;;;;;;12.43;5.15;;;;;;;7.48;63.57;100870.22;5069575;28;20055;-64
2023/04/14 06:10:45;;;;;;;11.18;5.32;;;;;;;7.53;63.31;100867.59;5068636;28;20124;-64
2023/04/14 06:13:11;;;;;;;14.77;5.38;;;;;;;7.65;63.47;100852.97;5066418;28;20046;-65
2023/04/14 06:15:36;;;;;;;8.88;5.20;;;;;;;7.74;62.63;100866.25;5071806;28;20059;-64
2023/04/14 06:18:02;;;;;;;13.57;5.50;;;;;;;7.80;62.95;100861.69;5069673;28;20024;-64
2023/04/14 06:20:28;;;;;;;12.77;5.05;;;;;;;7.88;63.04;100864.97;5076949;28;20082;-64
2023/04/14 06:22:53;;;;;;;9.70;4.72;;;;;;;8.01;61.99;100863.06;5071865;28;20020;-65
2023/04/14 06:25:19;;;;;;;9.75;4.45;;;;;;;8.06;62.04;100861.31;5072703;28;20032;-66
2023/04/14 06:27:44;;;;;;;6.72;4.25;;;;;;;8.14;61.38;100856.53;5086512;28;20081;-66
2023/04/14 06:30:10;;;;;;;9.55;4.22;;;;;;;8.24;61.70;100851.22;5064468;28;20086;-65
2023/04/14 06:32:35;;;;;;;15.35;4.82;;;;;;;8.30;61.36;100848.38;5065896;28;20036;-65
2023/04/14 06:35:03;;;;;;;10.20;4.60;;;;;;;8.38;60.90;100847.22;5082602;28;20036;-65
2023/04/14 06:37:28;;;;;;;10.73;4.32;;;;;;;8.49;60.85;100842.75;5072865;28;20047;-66
2023/04/14 06:39:54;;;;;;;8.35;4.20;;;;;;;8.57;60.21;100839.66;5075420;28;20016;-66
2023/04/14 06:42:19;;;;;;;9.68;4.53;;;;;;;8.65;60.57;100839.28;5078039;28;20039;-67
2023/04/14 06:44:45;;;;;;;9.63;4.40;;;;;;;8.71;59.80;100831.94;5072006;28;20230;-64
2023/04/14 06:47:10;;;;;;;13.18;4.55;;;;;;;8.80;60.20;100836.88;5071268;28;20028;-64
2023/04/14 06:49:35;;;;;;;9.18;4.10;;;;;;;8.90;60.33;100832.66;5077715;28;20372;-64
2023/04/14 06:52:01;;;;;;;10.80;4.88;;;;;;;8.99;59.94;100832.03;5080903;28;20388;-64
2023/04/14 06:54:30;;;;;;;9.48;4.85;;;;;;;9.10;59.81;100827.56;5080084;28;20032;-65
2023/04/14 06:56:55;;;;;;;10.25;4.65;;;;;;;9.20;59.41;100829.72;5079412;28;20039;-63
2023/04/14 06:59:24;;;;;;;9.52;4.18;;;;;;;9.26;58.65;100829.56;5071956;28;20037;-64
2023/04/14 07:01:50;;;;;;;8.65;4.45;;;;;;;9.35;58.42;100830.00;5077569;28;20483;-65
2023/04/14 07:04:18;;;;;;;7.03;3.63;;;;;;;9.40;58.38;100827.38;5070454;28;20028;-65
2023/04/14 07:06:43;;;;;;;11.80;4.07;;;;;;;9.47;58.17;100819.75;5069258;28;20035;-67
2023/04/14 07:09:08;;;;;;;10.57;4.70;;;;;;;9.55;58.49;100819.34;5076470;28;20020;-64
2023/04/14 07:11:33;;;;;;;8.20;3.90;;;;;;;9.59;58.28;100826.09;5070568;28;20028;-63
2023/04/14 07:13:59;;;;;;;12.20;3.90;;;;;;;10.16;66.38;100819.63;5070234;28;20068;-64
2023/04/14 07:16:24;;;;;;;8.65;3.90;;;;;;;10.22;58.03;100812.25;5087968;28;20028;-65
2023/04/14 07:18:49;;;;;;;10.93;3.70;;;;;;;10.30;56.65;100814.63;5083245;28;20384;-64
2023/04/14 07:21:15;;;;;;;10.05;3.97;;;;;;;10.32;56.59;100806.88;5083137;28;20033;-64
2023/04/14 07:23:40;;;;;;;8.00;3.63;;;;;;;10.35;56.23;100813.88;5062477;28;20408;-64
2023/04/14 07:26:06;;;;;;;9.57;3.70;;;;;;;10.35;56.28;100809.16;5067703;28;20035;-64
2023/04/14 07:28:31;;;;;;;10.10;3.63;;;;;;;10.41;56.02;100810.91;5072272;28;20047;-64
2023/04/14 07:30:57;;;;;;;6.60;3.70;;;;;;;10.46;55.09;100807.38;5072796;28;20059;-64
2023/04/14 07:33:22;;;;;;;8.20;4.07;;;;;;;10.47;54.60;100807.13;5070601;28;20032;-65
2023/04/14 07:35:49;;;;;;;9.38;3.60;;;;;;;10.51;54.39;100807.47;5071319;28;20024;-64
2023/04/14 07:38:14;;;;;;;7.85;3.17;;;;;;;10.58;55.15;100802.59;5077565;28;20020;-64
2023/04/14 07:40:40;;;;;;;9.65;3.33;;;;;;;10.66;54.51;100802.16;5082011;28;20044;-64
2023/04/14 07:43:06;;;;;;;7.60;3.05;;;;;;;10.71;54.10;100801.38;5070338;28;20040;-64
2023/04/14 07:45:31;;;;;;;7.95;3.20;;;;;;;10.81;54.15;100798.75;5070929;28;20387;-64
2023/04/14 07:47:57;;;;;;;7.82;3.85;;;;;;;10.88;54.06;100791.06;5074911;28;20027;-64
2023/04/14 07:50:22;;;;;;;9.60;3.40;;;;;;;10.98;52.72;100787.59;5073444;28;20036;-64
2023/04/14 07:52:47;;;;;;;7.00;3.30;;;;;;;11.10;53.44;100788.31;5083789;28;20437;-64
2023/04/14 07:55:13;;;;;;;6.55;3.28;;;;;;;11.20;53.33;100790.34;5087957;28;20032;-64
2023/04/14 07:57:39;;;;;;;9.27;3.67;;;;;;;11.26;52.88;100792.94;5091045;28;20478;-63
2023/04/14 08:00:05;;;;;;;6.28;2.80;;;;;;;11.25;51.57;100799.63;5084606;28;20036;-63
2023/04/14 08:02:31;;;;;;;6.53;3.00;;;;;;;11.26;51.64;100794.88;5088037;28;20031;-64
2023/04/14 08:04:56;;;;;;;5.70;2.80;;;;;;;11.30;51.47;100798.81;5077923;28;20025;-63
2023/04/14 08:07:22;;;;;;;5.15;2.78;;;;;;;11.39;51.82;100793.66;5084337;28;20039;-63
2023/04/14 08:09:50;;;;;;;6.68;2.83;;;;;;;11.46;51.20;100797.91;5079519;28;20040;-64
2023/04/14 08:12:15;;;;;;;4.55;2.55;;;;;;;11.59;50.31;100793.88;5074641;28;20039;-64
2023/04/14 08:14:41;;;;;;;5.57;2.60;;;;;;;11.68;50.74;100797.03;5070123;28;20048;-64
2023/04/14 08:17:06;;;;;;;6.95;2.53;;;;;;;11.73;49.29;100797.09;5067536;28;20532;-63
2023/04/14 08:19:32;;;;;;;5.60;2.70;;;;;;;11.85;50.38;100792.25;5074557;28;20505;-63
2023/04/14 08:21:58;;;;;;;5.40;2.13;;;;;;;11.97;50.44;100792.91;5071666;28;20046;-63
2023/04/14 08:24:23;;;;;;;3.50;2.13;;;;;;;12.12;50.70;100797.78;5090730;28;20024;-64
2023/04/14 08:26:48;;;;;;;8.48;2.55;;;;;;;12.20;49.28;100788.09;5078328;28;20078;-65
2023/04/14 08:29:13;;;;;;;5.32;2.42;;;;;;;12.28;48.74;100782.06;5088189;28;20185;-65
2023/04/14 08:31:39;;;;;;;7.07;2.40;;;;;;;12.21;48.86;100789.78;5085225;28;20090;-65
2023/04/14 08:34:04;;;;;;;6.38;2.47;;;;;;;12.31;48.97;100784.31;5069511;28;20448;-64
2023/04/14 08:36:33;;;;;;;6.28;2.30;;;;;;;12.37;48.16;100787.94;5067739;28;20221;-63
2023/04/14 08:39:02;;;;;;;9.50;2.17;;;;;;;12.44;47.39;100783.00;5070847;28;20035;-63
2023/04/14 08:41:31;;;;;;;4.95;2.45;;;;;;;12.48;47.73;100786.94;5080354;28;20109;-63
2023/04/14 08:43:57;;;;;;;4.78;2.25;;;;;;;12.50;46.37;100788.34;5090341;28;20072;-64
2023/04/14 08:46:23;;;;;;;6.38;2.30;;;;;;;12.59;46.52;100783.09;5074227;28;20021;-63
2023/04/14 08:48:53;;;;;;;4.32;2.10;;;;;;;12.68;46.94;100789.00;5089727;28;20431;-64
2023/04/14 08:51:33;;;;;;;6.03;2.30;;;;;;;12.77;47.74;100785.47;5085213;28;20028;-64
2023/04/14 08:54:01;;;;;;;5.05;2.35;;;;;;;12.88;47.34;100783.56;5072041;28;20796;-64
2023/04/14 08:56:32;;;;;;;5.25;2.15;;;;;;;12.94;46.93;100785.28;5074581;28;20134;-63
2023/04/14 08:59:01;;;;;;;5.60;1.80;;;;;;;12.91;46.21;100788.59;5077920;28;20039;-63
2023/04/14 09:01:31;;;;;;;4.55;1.85;;;;;;;12.88;45.88;100783.56;5090106;28;20032;-64
2023/04/14 09:03:57;;;;;;;5.63;2.00;;;;;;;12.92;46.41;100793.03;5080807;28;20479;-64
2023/04/14 09:06:23;;;;;;;5.30;2.17;;;;;;;12.94;46.42;100788.06;5090002;28;20027;-64
2023/04/14 09:08:48;;;;;;;5.60;1.92;;;;;;;12.89;45.80;100793.63;5087269;28;20028;-64
2023/04/14 09:11:15;;;;;;;8.18;2.45;;;;;;;12.85;46.53;100792.47;5075370;28;20435;-64
2023/04/14 09:13:42;;;;;;;6.40;2.00;;;;;;;12.87;46.66;100787.47;5063910;28;20515;-64
2023/04/14 09:16:08;;;;;;;7.07;2.03;;;;;;;12.77;46.73;100776.25;5065620;28;20036;-64
2023/04/14 09:18:33;;;;;;;5.38;2.05;;;;;;;12.82;47.11;100781.88;5063909;28;20025;-64
2023/04/14 09:20:58;;;;;;;4.30;2.00;;;;;;;12.77;46.95;100777.09;5050179;28;20053;-64
2023/04/14 09:23:24;;;;;;;5.65;1.75;;;;;;;12.89;47.18;100764.88;5052751;28;20020;-64
2023/04/14 09:25:50;;;;;;;6.35;1.83;;;;;;;13.00;47.49;100775.81;5052137;28;20028;-64
2023/04/14 09:28:15;;;;;;;5.85;2.10;;;;;;;12.94;47.07;100768.56;5054455;28;20029;-64
2023/04/14 09:30:42;;;;;;;5.05;1.65;;;;;;;12.90;45.93;100773.00;5061404;28;20032;-64
2023/04/14 09:33:20;;;;;;;8.20;2.03;;;;;;;13.05;47.20;100772.25;5050185;28;20108;-64
2023/04/14 09:35:50;;;;;;;5.70;1.80;;;;;;;13.21;47.53;100765.63;5061503;28;20061;-64
2023/04/14 09:38:36;;;;;;;6.47;2.00;;;;;;;13.32;47.65;100760.91;5065561;28;20059;-64
2023/04/14 09:41:03;;;;;;;6.55;2.00;;;;;;;13.34;46.27;100752.31;5065082;28;20037;-64
2023/04/14 09:43:29;;;;;;;9.95;2.67;;;;;;;13.29;46.01;100760.66;5061246;28;20020;-64
2023/04/14 09:46:03;;;;;;;6.20;2.13;;;;;;;13.17;46.16;100761.69;5054469;28;20438;-64
2023/04/14 09:48:29;;;;;;;7.00;2.15;;;;;;;13.13;46.23;100759.72;5065378;28;20028;-64
2023/04/14 09:51:08;;;;;;;9.60;1.90;;;;;;;13.09;46.09;100750.25;5068837;28;20035;-64
2023/04/14 09:53:37;;;;;;;4.60;1.58;;;;;;;12.99;46.10;100746.28;5065340;28;20017;-64
2023/04/14 09:56:05;;;;;;;5.47;1.70;;;;;;;12.90;45.64;100750.72;5055740;28;20060;-64
2023/04/14 09:58:37;;;;;;;7.97;2.17;;;;;;;12.90;47.01;100745.13;5057516;28;20040;-64
2023/04/14 10:01:04;;;;;;;;;;;;;;;12.92;47.88;100742.06;5060522;28;20067;-64
2023/04/14 10:03:41;;;;;;;5.13;2.40;;;;;;;12.82;46.86;100748.44;5051018;28;19966;-64
2023/04/14 10:06:11;;;;;;;5.18;2.10;;;;;;;12.74;45.97;100738.66;5054959;28;20480;-63
2023/04/14 10:08:39;;;;;;;4.30;1.90;;;;;;;12.77;46.92;100726.09;5069184;28;20139;-63
2023/04/14 10:11:21;;;;;;;5.32;1.75;;;;;;;12.75;46.87;100733.91;5072213;28;20541;-63
2023/04/14 10:13:52;;;;;;;7.63;1.73;;;;;;;12.73;46.68;100724.97;5083862;28;20495;-63
2023/04/14 10:16:18;;;;;;;5.13;1.90;;;;;;;12.70;46.25;100736.69;5093014;28;20024;-63
2023/04/14 10:18:44;;;;;;;6.20;1.90;;;;;;;12.65;45.99;100726.31;5093656;28;20020;-63
2023/04/14 10:21:13;;;;;;;5.65;1.98;;;;;;;12.61;45.73;100727.13;5087553;28;20016;-64
2023/04/14 10:23:40;;;;;;;6.45;2.40;;;;;;;12.73;47.04;100716.63;5072194;28;20162;-64
2023/04/14 10:26:10;;;;;;;7.43;2.08;;;;;;;12.83;46.62;100716.69;5073343;28;20478;-64
2023/04/14 10:28:42;;;;;;;5.35;1.92;;;;;;;12.97;46.06;100709.50;5073870;28;20036;-63
2023/04/14 10:31:19;;;;;;;7.68;2.42;;;;;;;13.08;46.11;100709.53;5075567;28;20032;-63
2023/04/14 10:33:45;;;;;;;8.45;2.20;;;;;;;13.15;46.22;100705.38;5091509;28;20084;-64
2023/04/14 10:36:11;;;;;;;5.07;1.80;;;;;;;13.15;46.19;100712.91;5082499;28;20020;-63
2023/04/14 10:38:45;;;;;;;5.43;2.03;;;;;;;13.22;45.40;100707.91;5075685;28;20035;-62
2023/04/14 10:41:13;;;;;;;5.75;1.98;;;;;;;13.24;44.89;100714.94;5070926;28;20446;-64
2023/04/14 10:43:39;;;;;;;3.72;1.92;;;;;;;13.21;44.77;100697.88;5074239;28;20094;-64
2023/04/14 10:46:06;;;;;;;4.93;1.80;;;;;;;13.21;45.65;100704.28;5078071;28;20478;-64
2023/04/14 10:48:37;;;;;;;6.68;2.05;;;;;;;13.32;45.16;100699.59;5089227;28;20052;-64
2023/04/14 10:51:08;;;;;;;5.20;1.70;;;;;;;13.43;45.05;100687.34;5070110;28;20028;-64
2023/04/14 10:53:43;;;;;;;5.30;1.83;;;;;;;13.47;44.21;100690.44;5075230;28;20028;-65
2023/04/14 10:56:09;;;;;;;6.18;2.00;;;;;;;13.39;43.63;100688.19;5070736;28;20830;-65
2023/04/14 10:58:35;;;;;;;5.10;1.55;;;;;;;13.35;44.34;100690.69;5073217;28;20040;-64
2023/04/14 11:01:19;;;;;;;4.90;1.95;;;;;;;13.41;45.61;100694.34;5075234;28;20029;-64
2023/04/14 11:03:45;;;;;;;4.72;1.77;;;;;;;13.35;44.78;100687.91;5074851;28;20054;-68
2023/04/14 11:06:11;;;;;;;6.82;1.75;;;;;;;13.28;44.68;100687.31;5081212;28;20124;-68
2023/04/14 11:08:36;;;;;;;4.55;2.00;;;;;;;13.22;44.37;100685.63;5080941;28;20064;-67
2023/04/14 11:11:04;;;;;;;3.67;1.63;;;;;;;13.26;44.51;100692.34;5071968;28;20063;-68
2023/04/14 11:13:31;;;;;;;3.55;1.88;;;;;;;13.32;44.18;100679.25;5082128;28;20048;-67
2023/04/14 11:16:01;;;;;;;5.10;1.70;;;;;;;13.47;45.03;100684.84;5074527;28;20032;-66
2023/04/14 11:18:26;;;;;;;5.45;1.60;;;;;;;13.43;43.76;100673.41;5071440;28;20021;-68
2023/04/14 11:20:52;;;;;;;4.47;1.90;;;;;;;13.41;44.09;100672.88;5074188;28;20387;-66
2023/04/14 11:23:25;;;;;;;3.72;1.77;;;;;;;13.42;43.63;100671.75;5076141;28;20058;-65
2023/04/14 11:25:51;;;;;;;2.65;1.60;;;;;;;13.53;43.75;100674.56;5077424;28;20087;-68
2023/04/14 11:28:32;;;;;;;5.20;1.70;;;;;;;13.56;43.48;100671.19;5071848;28;20115;-67