Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:08;;;;;;;20.70;4.50;;;7.00;99.90;;;;;;4945329;29;20043;-47
2021/12/18 00:04:34;;;;;;;24.20;3.85;;;7.00;99.90;;;;;;4945900;28;20050;-46
2021/12/18 00:07:01;;;;;;;49.67;5.03;;;6.90;99.90;;;;;;4945276;29;20047;-46
2021/12/18 00:09:29;;;;;;;66.90;5.85;;;6.80;99.90;;;;;;4923715;29;20502;-45
2021/12/18 00:11:55;;;;;;;40.78;3.90;;;6.80;99.90;;;;;;4944605;29;20094;-47
2021/12/18 00:14:21;;;;;;;54.83;4.95;;;6.80;99.90;;;;;;4945781;29;20529;-45
2021/12/18 00:16:47;;;;;;;30.73;3.83;;;6.70;99.90;;;;;;4927661;29;20058;-46
2021/12/18 00:19:13;;;;;;;22.98;3.17;;;6.70;99.90;;;;;;4920184;29;20051;-47
2021/12/18 00:21:39;;;;;;;12.57;3.28;;;6.70;99.90;;;;;;4942413;28;20458;-47
2021/12/18 00:24:06;;;;;;;13.70;3.67;;;6.70;99.90;;;;;;4931662;29;20134;-47
2021/12/18 00:26:32;;;;;;;12.48;3.10;;;6.70;99.90;;;;;;4943844;28;20059;-49
2021/12/18 00:28:59;;;;;;;15.93;3.08;;;6.70;99.90;;;;;;4945268;28;20069;-50
2021/12/18 00:31:24;;;;;;;10.93;2.40;;;6.70;99.90;;;;;;4927394;29;20106;-47
2021/12/18 00:33:50;;;;;;;10.80;2.80;;;6.60;99.90;;;;;;4949672;28;20055;-47
2021/12/18 00:36:16;;;;;;;20.13;3.63;;;6.50;99.90;;;;;;4949106;28;20051;-47
2021/12/18 00:38:42;;;;;;;17.83;3.47;;;6.50;99.90;;;;;;4944521;28;20836;-46
2021/12/18 00:44:01;;;;;;;10.35;3.08;;;6.50;99.90;;;;;;4927883;29;20055;-46
2021/12/18 00:46:43;;;;;;;8.77;2.40;;;6.50;99.90;;;;;;4934422;28;20055;-48
2021/12/18 00:49:13;;;;;;;8.93;3.08;;;6.50;99.90;;;;;;4925752;28;20059;-46
2021/12/18 00:51:39;;;;;;;7.80;2.53;;;6.50;99.90;;;;;;4944075;28;20058;-47
2021/12/18 00:54:05;;;;;;;10.15;2.42;;;6.60;99.90;;;;;;4927188;29;20059;-46
2021/12/18 00:56:32;;;;;;;32.20;3.10;;;6.60;99.90;;;;;;4925916;29;20070;-49
2021/12/18 00:58:57;;;;;;;24.40;2.72;;;6.60;99.90;;;;;;4943715;29;20561;-46
2021/12/18 01:01:27;;;;;;;15.75;2.65;;;6.60;99.90;;;;;;4944986;29;20062;-47
2021/12/18 01:03:53;;;;;;;13.30;2.60;;;6.60;99.90;;;;;;4944404;28;20051;-47
2021/12/18 01:06:21;;;;;;;19.70;2.58;;;6.60;99.90;;;;;;4945007;28;20049;-46
2021/12/18 01:08:50;;;;;;;20.65;2.80;;;6.60;99.90;;;;;;4925556;29;20134;-46
2021/12/18 01:16:23;;;;;;;33.53;3.35;;;6.70;99.90;;;;;;4943406;28;20063;-48
2021/12/18 01:24:18;;;;;;;26.88;2.55;;;6.60;99.90;;;;;;4944306;29;20134;-46
2021/12/18 01:26:43;;;;;;;12.00;2.17;;;6.70;99.90;;;;;;4926728;28;20493;-46
2021/12/18 01:29:09;;;;;;;9.43;2.17;;;6.70;99.90;;;;;;4944199;28;20047;-48
2021/12/18 01:31:35;;;;;;;15.07;3.20;;;6.60;99.90;;;;;;4943580;29;20500;-50
2021/12/18 01:34:01;;;;;;;34.28;3.40;;;6.60;99.90;;;;;;4947567;28;20105;-47
2021/12/18 01:36:29;;;;;;;23.52;2.45;;;6.60;99.90;;;;;;4942256;29;20133;-46
2021/12/18 01:38:55;;;;;;;12.63;2.45;;;6.50;99.90;;;;;;4944223;29;20086;-49
2021/12/18 01:41:21;;;;;;;20.25;2.40;;;6.50;99.90;;;;;;4944036;29;20078;-46
2021/12/18 01:54:27;;;;;;;15.25;2.50;;;6.50;99.90;;;;;;4942857;28;20055;-50
2021/12/18 01:56:53;;;;;;;13.02;2.55;;;6.60;99.90;;;;;;4953621;28;20120;-47
2021/12/18 01:59:36;;;;;;;10.82;3.00;;;6.60;99.90;;;;;;4943277;28;20046;-46
2021/12/18 02:02:02;;;;;;;;;;;6.60;99.90;;;;;;4943356;28;20061;-46
2021/12/18 02:04:28;;;;;;;12.70;2.83;;;6.70;99.90;;;;;;4943352;28;19933;-46
2021/12/18 02:06:54;;;;;;;23.83;3.67;;;6.60;99.90;;;;;;4941952;28;20055;-47
2021/12/18 02:09:23;;;;;;;54.70;4.30;;;6.60;99.90;;;;;;4934070;28;20055;-47
2021/12/18 02:11:49;;;;;;;31.33;3.60;;;6.60;99.90;;;;;;4924452;28;20114;-47
2021/12/18 02:19:31;;;;;;;22.52;2.47;;;6.60;99.90;;;;;;4949480;28;20051;-49
2021/12/18 02:22:49;;;;;;;19.60;2.20;;;6.50;99.90;;;;;;4925680;29;20051;-45
2021/12/18 02:25:15;;;;;;;28.27;2.70;;;6.40;99.90;;;;;;4942420;28;20051;-49
2021/12/18 02:27:40;;;;;;;32.55;2.97;;;6.40;99.90;;;;;;4943157;29;20554;-46
2021/12/18 02:30:08;;;;;;;66.00;4.88;;;6.50;99.90;;;;;;4924779;29;20106;-47
2021/12/18 02:32:34;;;;;;;51.95;3.80;;;6.40;99.90;;;;;;4925616;29;20413;-46
2021/12/18 02:35:04;;;;;;;96.18;5.32;;;6.40;99.90;;;;;;4926250;29;20141;-46
2021/12/18 02:37:33;;;;;;;64.22;3.72;;;6.40;99.90;;;;;;4925827;29;20425;-46
2021/12/18 02:42:29;;;;;;;69.13;4.20;;;6.40;99.90;;;;;;4947228;28;20426;-46
2021/12/18 02:44:55;;;;;;;71.78;4.38;;;6.30;99.90;;;;;;4947958;29;20138;-47
2021/12/18 02:47:21;;;;;;;67.55;4.00;;;6.30;99.90;;;;;;4947133;28;20047;-46
2021/12/18 02:49:49;;;;;;;28.10;2.75;;;6.30;99.90;;;;;;4946660;28;20077;-46
2021/12/18 02:52:19;;;;;;;31.33;2.92;;;6.30;99.90;;;;;;4946719;28;20078;-46
2021/12/18 02:54:45;;;;;;;31.02;3.28;;;6.30;99.90;;;;;;4948048;28;20055;-47
2021/12/18 02:57:12;;;;;;;16.50;2.80;;;6.20;99.90;;;;;;4927836;28;20118;-49
2021/12/18 02:59:49;;;;;;;19.77;2.35;;;6.20;99.90;;;;;;4933461;29;20059;-47
2021/12/18 03:02:21;;;;;;;34.88;3.55;;;6.30;99.90;;;;;;4946707;28;20087;-47
2021/12/18 03:04:52;;;;;;;18.88;2.80;;;6.30;99.90;;;;;;4929439;29;20086;-46
2021/12/18 03:07:21;;;;;;;12.32;2.30;;;6.30;99.90;;;;;;4911805;29;20066;-49
2021/12/18 03:23:32;;;;;;;5.78;2.30;;;6.20;99.90;;;;;;4945316;29;20130;-46
2021/12/18 03:26:00;;;;;;;6.40;2.65;;;6.20;99.90;;;;;;4945333;29;20050;-46
2021/12/18 03:28:27;;;;;;;5.78;2.13;;;6.20;99.90;;;;;;4943226;29;20565;-48
2021/12/18 03:30:55;;;;;;;9.13;2.10;;;6.20;99.90;;;;;;4926616;29;20052;-47
2021/12/18 03:33:27;;;;;;;15.80;2.10;;;6.20;99.90;;;;;;4928466;29;20394;-47
2021/12/18 03:35:53;;;;;;;7.78;2.55;;;6.20;99.90;;;;;;4941468;29;20433;-46
2021/12/18 03:38:19;;;;;;;9.30;2.67;;;6.20;99.90;;;;;;4945855;29;20043;-49
2021/12/18 03:40:44;;;;;;;6.97;2.40;;;6.20;99.90;;;;;;4926520;29;20063;-49
2021/12/18 03:43:10;;;;;;;7.13;2.15;;;6.20;99.90;;;;;;4928263;29;20058;-46
2021/12/18 03:45:36;;;;;;;8.40;2.28;;;6.30;99.90;;;;;;4942110;29;20110;-46
2021/12/18 03:48:02;;;;;;;14.65;2.80;;;6.20;99.90;;;;;;4908491;29;20056;-45
2021/12/18 03:50:27;;;;;;;9.25;2.20;;;6.20;99.90;;;;;;4925558;29;20554;-46
2021/12/18 03:52:55;;;;;;;8.15;2.47;;;6.20;99.90;;;;;;4935663;29;20058;-48
2021/12/18 03:55:21;;;;;;;7.13;2.15;;;6.20;99.90;;;;;;4944630;29;20091;-46
2021/12/18 03:57:46;;;;;;;8.55;2.22;;;6.20;99.90;;;;;;4944856;29;20205;-46
2021/12/18 04:00:15;;;;;;;9.18;2.10;;;6.30;99.90;;;;;;4945506;29;20170;-46
2021/12/18 04:02:42;;;;;;;10.75;2.72;;;6.30;99.90;;;;;;4941625;29;20062;-46
2021/12/18 04:05:09;;;;;;;10.98;3.33;;;6.30;99.90;;;;;;4944869;28;20464;-46
2021/12/18 04:07:41;;;;;;;10.13;3.35;;;6.30;99.90;;;;;;4924918;29;20483;-48
2021/12/18 04:10:09;;;;;;;8.95;2.72;;;6.20;99.90;;;;;;4926907;29;20122;-49
2021/12/18 04:12:35;;;;;;;15.95;2.97;;;6.20;99.90;;;;;;4931201;29;20134;-48
2021/12/18 04:15:01;;;;;;;13.65;2.90;;;6.20;99.90;;;;;;4946261;29;20051;-49
2021/12/18 04:17:27;;;;;;;11.02;3.08;;;6.30;99.90;;;;;;4927600;28;20490;-48
2021/12/18 04:19:52;;;;;;;14.02;2.90;;;6.30;99.90;;;;;;4934738;29;20126;-47
2021/12/18 04:22:18;;;;;;;11.57;2.72;;;6.30;99.90;;;;;;4945375;28;20498;-45
2021/12/18 04:24:44;;;;;;;9.60;2.97;;;6.20;99.90;;;;;;4944481;28;20173;-45
2021/12/18 04:27:09;;;;;;;11.13;2.80;;;6.30;99.90;;;;;;4944685;28;20082;-45
2021/12/18 04:29:35;;;;;;;12.40;2.65;;;6.30;99.90;;;;;;4944622;28;20047;-47
2021/12/18 04:32:01;;;;;;;15.15;2.53;;;6.30;99.90;;;;;;4924611;29;20047;-46
2021/12/18 04:34:27;;;;;;;12.60;2.95;;;6.40;99.90;;;;;;4929288;28;20059;-46
2021/12/18 04:36:52;;;;;;;8.40;2.38;;;6.40;99.90;;;;;;4952704;28;20295;-46
2021/12/18 04:39:18;;;;;;;10.98;2.97;;;6.40;99.90;;;;;;4947269;28;20099;-47
2021/12/18 04:41:50;;;;;;;13.02;2.67;;;6.50;99.90;;;;;;4942425;29;20293;-45
2021/12/18 04:44:17;;;;;;;15.60;3.00;;;6.40;99.90;;;;;;4944277;29;20493;-47
2021/12/18 04:46:43;;;;;;;14.27;2.83;;;6.40;99.90;;;;;;4926444;29;20532;-45
2021/12/18 04:49:09;;;;;;;22.02;4.03;;;6.40;99.90;;;;;;4943870;29;20115;-46
2021/12/18 04:51:35;;;;;;;12.90;2.95;;;6.40;99.90;;;;;;4944856;29;20130;-46
2021/12/18 04:54:01;;;;;;;16.27;3.50;;;6.50;99.90;;;;;;4925485;29;20493;-48
2021/12/18 04:56:27;;;;;;;17.38;3.92;;;6.50;99.90;;;;;;4926535;29;20061;-48
2021/12/18 04:58:52;;;;;;;14.88;3.78;;;6.50;99.90;;;;;;4943486;29;20050;-47
2021/12/18 05:01:18;;;;;;;15.02;3.60;;;6.50;99.90;;;;;;4944379;29;20399;-46
2021/12/18 05:03:46;;;;;;;15.43;4.18;;;6.50;99.90;;;;;;4943793;28;20561;-46
2021/12/18 05:06:12;;;;;;;17.05;4.18;;;6.50;99.90;;;;;;4944654;29;20466;-46
2021/12/18 05:08:38;;;;;;;17.85;4.32;;;6.50;99.90;;;;;;4943982;29;20058;-48
2021/12/18 05:11:04;;;;;;;22.02;5.13;;;6.60;99.90;;;;;;4944551;29;20541;-47
2021/12/18 05:13:29;;;;;;;28.35;4.78;;;6.60;99.90;;;;;;4944540;29;20058;-46
2021/12/18 05:15:55;;;;;;;19.77;5.13;;;6.50;99.90;;;;;;4927800;29;20051;-47
2021/12/18 05:18:21;;;;;;;36.30;5.72;;;6.60;99.90;;;;;;4941391;29;20050;-48
2021/12/18 05:20:46;;;;;;;24.85;5.32;;;6.60;99.90;;;;;;4927554;29;20387;-46
2021/12/18 05:23:13;;;;;;;18.48;5.18;;;6.60;99.90;;;;;;4930458;29;20054;-47
2021/12/18 05:25:38;;;;;;;18.02;4.68;;;6.60;99.90;;;;;;4945232;28;20055;-49
2021/12/18 05:28:04;;;;;;;16.33;4.22;;;6.60;99.90;;;;;;4942827;29;20047;-46
2021/12/18 05:30:30;;;;;;;14.65;4.63;;;6.70;99.90;;;;;;4943301;29;20055;-50
2021/12/18 05:32:56;;;;;;;11.80;4.18;;;6.70;99.90;;;;;;4941475;29;20060;-46
2021/12/18 05:35:22;;;;;;;10.52;4.03;;;6.70;99.90;;;;;;4948277;28;20070;-48
2021/12/18 05:37:53;;;;;;;9.57;3.92;;;6.70;99.90;;;;;;4926020;29;20438;-49
2021/12/18 05:40:24;;;;;;;11.60;4.00;;;6.80;99.90;;;;;;4941981;28;20047;-45
2021/12/18 05:42:52;;;;;;;7.75;3.70;;;6.80;99.90;;;;;;4943735;29;20086;-46
2021/12/18 05:45:19;;;;;;;8.90;4.00;;;6.80;99.90;;;;;;4910725;29;20051;-49
2021/12/18 05:47:45;;;;;;;7.68;4.28;;;6.70;99.90;;;;;;4943980;29;20620;-48
2021/12/18 05:50:13;;;;;;;12.20;4.38;;;6.80;99.90;;;;;;4943967;29;20057;-45
2021/12/18 05:52:44;;;;;;;9.10;4.00;;;6.90;99.90;;;;;;4943061;29;20432;-46
2021/12/18 05:55:10;;;;;;;9.35;4.03;;;6.80;99.90;;;;;;4942650;29;20047;-46
2021/12/18 05:57:36;;;;;;;9.38;3.58;;;6.80;99.90;;;;;;4921593;29;20048;-46
2021/12/18 06:00:05;;;;;;;16.30;4.35;;;6.90;99.90;;;;;;4938338;28;20051;-47
2021/12/18 06:02:31;;;;;;;14.82;4.25;;;6.80;99.90;;;;;;4942868;29;20082;-46
2021/12/18 06:04:57;;;;;;;10.48;4.32;;;6.80;99.90;;;;;;4943216;28;20484;-48
2021/12/18 06:07:43;;;;;;;14.93;3.90;;;6.90;99.90;;;;;;4921745;29;20127;-47
2021/12/18 06:10:08;;;;;;;14.02;4.70;;;6.80;99.90;;;;;;4941619;29;20052;-46
2021/12/18 06:12:34;;;;;;;14.57;4.90;;;6.80;99.90;;;;;;4943163;29;20125;-47
2021/12/18 06:15:00;;;;;;;15.43;4.45;;;6.80;99.90;;;;;;4943739;28;20055;-46
2021/12/18 06:17:26;;;;;;;19.13;4.95;;;6.90;99.90;;;;;;4929210;29;20059;-49
2021/12/18 06:19:51;;;;;;;13.93;5.03;;;6.90;99.90;;;;;;4937987;29;20055;-48
2021/12/18 06:22:17;;;;;;;21.73;5.60;;;6.80;99.90;;;;;;4948001;29;20414;-46
2021/12/18 06:24:48;;;;;;;17.92;5.05;;;6.90;99.90;;;;;;4947435;29;20126;-45
2021/12/18 06:27:14;;;;;;;18.48;5.78;;;6.90;99.90;;;;;;4935060;29;20066;-48
2021/12/18 06:29:41;;;;;;;20.17;5.22;;;6.90;99.90;;;;;;4946371;28;20051;-48
2021/12/18 06:32:08;;;;;;;19.85;4.20;;;6.90;99.90;;;;;;4949692;29;20237;-49
2021/12/18 06:34:33;;;;;;;16.13;4.28;;;6.90;99.90;;;;;;4954873;28;20070;-47
2021/12/18 06:36:59;;;;;;;13.20;4.90;;;6.90;99.90;;;;;;4948087;28;20059;-50
2021/12/18 06:39:25;;;;;;;21.60;5.20;;;6.90;99.90;;;;;;4927807;28;20051;-47
2021/12/18 06:41:51;;;;;;;22.35;4.10;;;6.90;99.90;;;;;;4947640;28;20062;-49
2021/12/18 06:44:16;;;;;;;16.30;4.40;;;6.90;99.90;;;;;;4946351;29;20055;-47
2021/12/18 06:46:42;;;;;;;19.58;5.22;;;6.90;99.90;;;;;;4946978;29;20121;-46
2021/12/18 06:49:10;;;;;;;14.35;4.35;;;6.90;99.90;;;;;;4946970;28;20474;-47
2021/12/18 06:51:35;;;;;;;13.38;4.53;;;6.90;99.90;;;;;;4913150;29;20055;-46
2021/12/18 06:54:01;;;;;;;11.48;4.05;;;6.90;99.90;;;;;;4945232;28;20112;-46
2021/12/18 06:56:27;;;;;;;10.63;4.43;;;6.90;99.90;;;;;;4945923;28;20054;-46
2021/12/18 06:58:53;;;;;;;12.05;3.90;;;7.00;99.90;;;;;;4945354;28;20051;-48
2021/12/18 07:01:18;;;;;;;15.73;4.00;;;6.90;99.90;;;;;;4946670;28;20062;-46
2021/12/18 07:03:44;;;;;;;12.25;3.97;;;6.90;99.90;;;;;;4946566;28;20645;-48
2021/12/18 07:06:10;;;;;;;12.77;4.00;;;7.00;99.90;;;;;;4945436;28;20050;-47
2021/12/18 07:08:35;;;;;;;14.68;3.85;;;6.90;99.90;;;;;;4945572;28;20043;-45
2021/12/18 07:11:01;;;;;;;9.82;3.95;;;7.00;99.90;;;;;;4946163;28;20158;-47
2021/12/18 07:13:28;;;;;;;13.63;3.70;;;7.00;99.90;;;;;;4944507;28;20046;-47
2021/12/18 07:16:00;;;;;;;12.27;4.50;;;6.90;99.90;;;;;;4912111;29;20063;-46
2021/12/18 07:18:25;;;;;;;10.75;3.65;;;6.90;99.90;;;;;;4941799;28;20051;-47
2021/12/18 07:20:52;;;;;;;12.30;3.97;;;7.00;99.90;;;;;;4940210;29;20490;-46
2021/12/18 07:23:18;;;;;;;10.50;4.00;;;7.00;99.90;;;;;;4943628;29;20058;-46
2021/12/18 07:25:44;;;;;;;14.27;4.63;;;7.00;99.90;;;;;;4927300;29;20514;-50
2021/12/18 07:28:10;;;;;;;11.82;3.90;;;7.00;99.90;;;;;;4929435;29;20047;-49
2021/12/18 07:30:35;;;;;;;14.30;4.57;;;7.00;99.90;;;;;;4928196;29;20490;-47
2021/12/18 07:33:01;;;;;;;11.05;4.18;;;7.10;99.90;;;;;;4924765;29;20159;-46
2021/12/18 07:35:27;;;;;;;12.70;4.43;;;7.00;99.90;;;;;;4948122;28;20054;-46
2021/12/18 07:37:53;;;;;;;14.65;4.55;;;7.00;99.90;;;;;;4948800;28;20443;-47
2021/12/18 07:40:18;;;;;;;13.90;4.57;;;7.10;99.90;;;;;;4948519;29;20494;-46
2021/12/18 07:42:44;;;;;;;13.82;4.93;;;7.10;99.90;;;;;;4948130;29;20498;-48
2021/12/18 07:45:11;;;;;;;17.75;5.03;;;7.10;99.90;;;;;;4949088;29;20047;-48
2021/12/18 07:47:37;;;;;;;11.38;5.03;;;7.10;99.90;;;;;;4946858;29;20146;-47
2021/12/18 07:50:07;;;;;;;12.18;5.05;;;7.10;99.90;;;;;;4946963;29;20134;-47
2021/12/18 07:52:33;;;;;;;14.27;5.63;;;7.10;99.90;;;;;;4948350;29;20055;-46
2021/12/18 07:54:59;;;;;;;18.80;6.65;;;7.20;99.90;;;;;;4947890;29;20047;-46
2021/12/18 07:57:24;;;;;;;15.88;7.25;;;7.10;99.90;;;;;;4945947;29;20450;-46
2021/12/18 07:59:50;;;;;;;23.15;6.15;;;7.10;99.90;;;;;;4945881;29;20545;-46
2021/12/18 08:02:16;;;;;;;16.70;6.03;;;7.20;99.90;;;;;;4928588;29;20061;-46
2021/12/18 08:04:42;;;;;;;20.98;7.07;;;7.20;99.90;;;;;;4944813;28;20059;-45
2021/12/18 08:07:07;;;;;;;11.70;5.65;;;7.20;99.90;;;;;;4944220;29;20043;-46
2021/12/18 08:09:33;;;;;;;14.10;5.88;;;7.20;99.90;;;;;;4943354;28;20082;-47
2021/12/18 08:11:59;;;;;;;11.23;5.47;;;7.20;99.90;;;;;;4927961;29;20134;-48
2021/12/18 08:14:25;;;;;;;13.90;6.57;;;7.30;99.90;;;;;;4944928;29;20502;-47
2021/12/18 08:16:51;;;;;;;14.07;6.03;;;7.30;99.90;;;;;;4944678;29;20071;-46
2021/12/18 08:19:16;;;;;;;13.88;5.95;;;7.30;99.90;;;;;;4934240;29;20039;-46
2021/12/18 08:21:45;;;;;;;16.25;6.30;;;7.40;99.90;;;;;;4923350;29;20127;-47
2021/12/18 08:24:11;;;;;;;11.45;5.45;;;7.30;99.90;;;;;;4937914;28;20054;-47
2021/12/18 08:26:37;;;;;;;11.95;6.18;;;7.30;99.90;;;;;;4944742;29;20047;-47
2021/12/18 08:29:03;;;;;;;14.73;6.57;;;7.40;99.90;;;;;;4946718;29;20138;-45
2021/12/18 08:31:30;;;;;;;13.10;5.90;;;7.40;99.90;;;;;;4946330;29;20463;-45
2021/12/18 08:33:56;;;;;;;19.80;7.60;;;7.40;99.90;;;;;;4945455;29;20051;-49
2021/12/18 08:36:30;;;;;;;15.68;7.30;;;7.40;99.90;;;;;;4945141;28;20501;-49
2021/12/18 08:38:56;;;;;;;16.35;7.65;;;7.40;99.90;;;;;;4927452;29;20166;-49
2021/12/18 08:41:22;;;;;;;19.50;7.47;;;7.50;99.90;;;;;;4928982;29;20059;-46
2021/12/18 08:43:49;;;;;;;21.05;8.15;;;7.40;99.90;;;;;;4945831;29;20055;-46
2021/12/18 08:46:15;;;;;;;16.20;7.80;;;7.50;99.90;;;;;;4943954;29;20051;-46
2021/12/18 08:48:41;;;;;;;16.90;8.10;;;7.50;99.90;;;;;;4944524;28;20051;-47
2021/12/18 08:51:07;;;;;;;18.77;6.90;;;7.60;99.90;;;;;;4906352;29;20055;-45
2021/12/18 08:53:33;;;;;;;15.13;7.18;;;7.60;99.90;;;;;;4946004;28;20135;-46
2021/12/18 08:55:58;;;;;;;19.48;7.97;;;7.60;99.90;;;;;;4950789;28;20453;-46
2021/12/18 08:58:24;;;;;;;18.35;7.82;;;7.60;99.90;;;;;;4934905;29;20051;-49
2021/12/18 09:00:50;;;;;;;17.40;7.38;;;7.60;99.90;;;;;;4912004;29;20081;-45
2021/12/18 09:03:19;;;;;;;18.42;7.32;;;7.70;99.90;;;;;;4943616;28;20078;-48
2021/12/18 09:05:45;;;;;;;17.98;7.30;;;7.60;99.90;;;;;;4943200;28;20062;-47
2021/12/18 09:08:11;;;;;;;16.30;7.15;;;7.70;99.90;;;;;;4924942;29;20055;-46
2021/12/18 09:10:37;;;;;;;15.60;6.30;;;7.70;99.90;;;;;;4953575;28;20082;-46
2021/12/18 09:13:03;;;;;;;16.65;6.70;;;7.80;99.90;;;;;;4927488;29;20055;-46
2021/12/18 09:15:28;;;;;;;13.98;6.32;;;7.80;99.90;;;;;;4944823;28;20572;-46
2021/12/18 09:17:54;;;;;;;18.83;6.82;;;7.80;99.90;;;;;;4909408;29;20069;-46
2021/12/18 09:20:20;;;;;;;12.80;5.70;;;7.80;99.90;;;;;;4933050;29;20101;-48
2021/12/18 09:22:46;;;;;;;19.45;6.55;;;7.80;99.90;;;;;;4926152;29;20047;-47
2021/12/18 09:25:12;;;;;;;16.30;5.90;;;7.80;99.90;;;;;;4925471;29;20507;-46
2021/12/18 09:27:39;;;;;;;16.25;6.45;;;7.90;99.90;;;;;;4944040;29;20039;-46
2021/12/18 09:30:07;;;;;;;13.18;5.95;;;7.90;99.90;;;;;;4910154;29;20062;-46
2021/12/18 09:32:33;;;;;;;11.00;5.88;;;7.90;99.90;;;;;;4910056;28;20051;-46
2021/12/18 09:34:59;;;;;;;13.35;6.00;;;8.00;99.90;;;;;;4948207;28;20418;-45
2021/12/18 09:37:25;;;;;;;11.80;5.97;;;7.90;99.90;;;;;;4943040;29;20103;-45
2021/12/18 09:39:52;;;;;;;12.32;6.38;;;8.00;99.90;;;;;;4945013;29;20058;-46
2021/12/18 09:42:18;;;;;;;18.58;7.10;;;8.10;99.90;;;;;;4943417;29;20074;-46
2021/12/18 09:44:49;;;;;;;13.35;6.70;;;8.10;99.90;;;;;;4925772;29;20051;-46
2021/12/18 09:47:14;;;;;;;11.60;6.75;;;8.10;99.90;;;;;;4942040;29;20197;-46
2021/12/18 09:49:41;;;;;;;17.13;7.07;;;8.10;99.90;;;;;;4925502;29;20514;-46
2021/12/18 09:52:06;;;;;;;14.02;6.57;;;8.10;99.90;;;;;;4926928;29;20130;-46
2021/12/18 09:54:38;;;;;;;14.70;6.97;;;8.10;99.90;;;;;;4947848;28;20065;-48
2021/12/18 09:57:03;;;;;;;11.30;6.47;;;8.20;99.90;;;;;;4926482;29;20071;-47
2021/12/18 09:59:29;;;;;;;12.23;5.80;;;8.10;99.90;;;;;;4924512;29;20070;-46
2021/12/18 10:01:58;;;;;;;9.90;5.25;;;8.10;99.90;;;;;;4941625;28;20047;-49
2021/12/18 10:04:34;;;;;;;9.93;4.70;;;8.20;99.90;;;;;;4944075;28;20054;-45
2021/12/18 10:07:13;;;;;;;7.22;4.68;;;8.10;99.90;;;;;;4940340;28;20051;-48
2021/12/18 10:09:38;;;;;;;7.47;4.43;;;8.10;99.90;;;;;;4925528;29;20079;-48
2021/12/18 10:12:15;;;;;;;9.90;4.72;;;8.20;99.90;;;;;;4945326;28;20083;-49
2021/12/18 10:14:54;;;;;;;9.88;5.10;;;8.20;99.90;;;;;;4943495;28;20110;-46
2021/12/18 10:17:30;;;;;;;7.53;4.82;;;8.20;99.90;;;;;;4933772;28;20060;-48
2021/12/18 10:20:21;;;;;;;12.02;4.78;;;8.30;99.90;;;;;;4935344;29;20086;-46
2021/12/18 10:22:51;;;;;;;13.02;7.05;;;8.20;99.90;;;;;;4926353;29;20062;-46
2021/12/18 10:25:22;;;;;;;9.35;5.30;;;8.20;99.90;;;;;;4933894;29;20054;-46
2021/12/18 10:28:02;;;;;;;10.40;6.15;;;8.20;99.90;;;;;;4943270;29;20061;-46
2021/12/18 10:30:29;;;;;;;11.32;5.18;;;8.20;99.90;;;;;;4943732;28;20303;-49
2021/12/18 10:33:01;;;;;;;8.35;4.78;;;8.20;99.90;;;;;;4925047;28;20556;-46
2021/12/18 10:35:38;;;;;;;7.63;3.95;;;8.20;99.90;;;;;;4948664;28;20129;-46
2021/12/18 10:38:03;;;;;;;6.18;4.47;;;8.20;99.90;;;;;;4941347;28;20039;-45
2021/12/18 10:40:45;;;;;;;6.63;3.50;;;8.20;99.90;;;;;;4925167;28;20055;-46
2021/12/18 10:43:12;;;;;;;6.32;4.28;;;8.20;99.90;;;;;;4941983;28;20154;-45
2021/12/18 10:45:38;;;;;;;5.85;4.38;;;8.20;99.90;;;;;;4926163;29;20481;-47
2021/12/18 10:48:08;;;;;;;5.07;3.75;;;8.20;99.90;;;;;;4925755;29;20079;-46
2021/12/18 10:50:36;;;;;;;6.75;3.95;;;8.20;99.90;;;;;;4925463;28;20058;-46
2021/12/18 10:53:05;;;;;;;5.78;4.07;;;8.20;99.90;;;;;;4942152;28;20108;-45
2021/12/18 10:55:39;;;;;;;5.70;3.40;;;8.20;99.90;;;;;;4942700;28;20134;-46
2021/12/18 10:58:10;;;;;;;6.88;3.83;;;8.10;99.90;;;;;;4943158;28;20055;-46
2021/12/18 11:00:41;;;;;;;8.57;4.30;;;8.20;99.90;;;;;;4912631;28;20067;-46
2021/12/18 11:03:25;;;;;;;8.90;3.30;;;8.20;99.90;;;;;;4943193;28;20067;-47
2021/12/18 11:06:02;;;;;;;9.93;4.63;;;8.20;99.90;;;;;;4945922;28;20058;-46
2021/12/18 11:08:28;;;;;;;8.93;3.92;;;8.10;99.90;;;;;;4927087;28;20066;-47
2021/12/18 11:13:53;;;;;;;8.90;4.13;;;8.10;99.90;;;;;;4945986;28;20055;-46
2021/12/18 11:16:19;;;;;;;7.18;4.03;;;8.10;99.90;;;;;;4945240;28;20464;-48
2021/12/18 11:18:48;;;;;;;6.70;3.80;;;8.20;99.90;;;;;;4921823;29;20402;-46
2021/12/18 11:21:14;;;;;;;7.72;3.78;;;8.20;99.90;;;;;;4930308;29;20510;-49
2021/12/18 11:23:47;;;;;;;8.43;3.90;;;8.20;99.90;;;;;;4941240;28;20059;-47
2021/12/18 11:26:14;;;;;;;13.80;5.22;;;8.20;99.90;;;;;;4933506;29;20052;-50
2021/12/18 11:28:45;;;;;;;8.57;4.25;;;8.20;99.90;;;;;;4933362;29;20062;-48
2021/12/18 11:31:11;;;;;;;7.95;4.68;;;8.30;99.90;;;;;;4930950;29;20123;-47
2021/12/18 11:33:39;;;;;;;7.63;4.55;;;8.30;99.90;;;;;;4915678;28;20055;-46
2021/12/18 11:38:42;;;;;;;8.50;4.22;;;8.40;99.90;;;;;;4996059;23;20087;-46
2021/12/18 11:41:18;;;;;;;9.80;5.30;;;8.40;99.90;;;;;;4927790;29;20060;-47
2021/12/18 11:43:46;;;;;;;8.98;5.93;;;8.50;99.90;;;;;;4926933;29;20070;-49
2021/12/18 11:46:37;;;;;;;10.15;5.32;;;8.50;99.90;;;;;;4927724;29;20062;-46
2021/12/18 11:49:08;;;;;;;7.60;4.72;;;8.60;99.90;;;;;;4927209;29;20048;-47
2021/12/18 11:51:37;;;;;;;8.88;4.80;;;8.60;99.90;;;;;;4910141;29;20438;-46
2021/12/18 11:54:05;;;;;;;8.13;4.47;;;8.70;99.90;;;;;;4908634;29;20062;-47
2021/12/18 11:56:48;;;;;;;9.70;4.28;;;8.70;99.90;;;;;;4925726;29;20046;-47
2021/12/18 11:59:35;;;;;;;7.85;3.72;;;8.80;99.90;;;;;;4908880;29;20055;-47
2021/12/18 12:02:12;;;;;;;8.60;3.60;;;8.80;99.90;;;;;;4926622;29;20531;-46
2021/12/18 12:05:01;;;;;;;10.77;3.95;;;8.80;99.90;;;;;;4926288;29;20525;-47
2021/12/18 12:07:27;;;;;;;8.70;3.97;;;8.70;99.90;;;;;;4925095;29;20065;-49
2021/12/18 12:13:56;;;;;;;8.05;4.15;;;8.80;99.90;;;;;;4820273;29;20066;-49
2021/12/18 12:16:43;;;;;;;6.68;3.90;;;8.80;99.90;;;;;;4830229;29;20820;-48
2021/12/18 12:19:12;;;;;;;11.35;4.25;;;8.90;99.90;;;;;;4834470;29;20072;-48
2021/12/18 12:21:42;;;;;;;10.75;5.65;;;8.90;99.90;;;;;;4838559;29;20556;-46
2021/12/18 12:24:19;;;;;;;10.73;3.95;;;8.90;99.90;;;;;;4831113;29;20070;-46
2021/12/18 12:26:46;;;;;;;10.07;4.50;;;8.90;99.90;;;;;;4832301;29;20520;-48
2021/12/18 12:29:14;;;;;;;11.57;4.60;;;8.90;99.90;;;;;;4828362;29;20516;-47
2021/12/18 12:31:58;;;;;;;8.68;4.82;;;8.90;99.90;;;;;;4829575;29;20061;-48
2021/12/18 12:34:38;;;;;;;14.43;5.38;;;8.90;99.90;;;;;;4828331;29;20563;-46
2021/12/18 12:37:23;;;;;;;11.15;4.82;;;8.90;99.90;;;;;;4826557;29;20173;-47
2021/12/18 12:40:02;;;;;;;9.93;4.45;;;8.80;99.90;;;;;;4829774;29;20114;-47
2021/12/18 12:42:28;;;;;;;11.05;5.30;;;8.80;99.90;;;;;;4824582;29;20061;-47
2021/12/18 12:45:11;;;;;;;10.90;4.65;;;8.80;99.90;;;;;;4829330;29;20124;-48
2021/12/18 12:47:38;;;;;;;8.75;4.82;;;8.80;99.90;;;;;;4826775;29;20136;-47
2021/12/18 12:50:13;;;;;;;10.77;4.63;;;8.80;99.90;;;;;;4877812;29;20550;-46
2021/12/18 12:52:57;;;;;;;9.88;5.22;;;8.90;99.90;;;;;;4925746;29;20058;-48
2021/12/18 12:55:44;;;;;;;12.00;7.47;;;8.90;99.90;;;;;;4905587;29;20115;-46
2021/12/18 12:58:21;;;;;;;8.95;4.10;;;8.80;99.90;;;;;;4924824;29;20062;-47
2021/12/18 13:00:50;;;;;;;7.85;4.18;;;8.80;99.90;;;;;;4925893;29;20410;-47
2021/12/18 13:03:19;;;;;;;8.65;4.28;;;8.80;99.90;;;;;;4906282;29;20060;-46
2021/12/18 13:05:53;;;;;;;8.50;4.18;;;8.80;99.90;;;;;;4925610;29;20050;-46
2021/12/18 13:08:20;;;;;;;13.77;4.80;;;8.80;99.90;;;;;;4907179;29;20063;-46
2021/12/18 13:10:48;;;;;;;9.73;4.57;;;8.80;99.90;;;;;;4907948;29;20130;-46
2021/12/18 13:13:18;;;;;;;10.88;4.63;;;8.80;99.90;;;;;;4925359;29;20063;-46
2021/12/18 13:15:46;;;;;;;9.23;4.65;;;8.80;99.90;;;;;;4926543;29;20067;-48
2021/12/18 13:18:12;;;;;;;8.75;4.15;;;8.80;99.90;;;;;;4923927;29;20059;-49
2021/12/18 13:21:10;;;;;;;12.43;5.05;;;8.80;99.90;;;;;;4917869;29;20039;-48
2021/12/18 13:23:44;;;;;;;10.50;4.60;;;8.80;99.90;;;;;;4888295;29;20139;-46
2021/12/18 13:26:13;;;;;;;8.10;4.07;;;8.80;99.90;;;;;;4881187;29;20138;-50
2021/12/18 13:29:09;;;;;;;9.50;4.47;;;8.80;99.90;;;;;;4899798;29;20104;-49
2021/12/18 13:31:47;;;;;;;10.00;4.30;;;8.80;99.90;;;;;;4866567;29;20073;-48
2021/12/18 13:34:19;;;;;;;10.30;5.25;;;8.80;99.90;;;;;;4880790;29;20104;-49
2021/12/18 13:37:01;;;;;;;9.38;4.88;;;8.80;99.90;;;;;;4873631;29;20084;-47
2021/12/18 13:39:27;;;;;;;6.85;4.05;;;8.70;99.90;;;;;;4882170;29;20562;-49
2021/12/18 13:42:19;;;;;;;7.15;4.43;;;8.70;99.90;;;;;;4880133;29;20049;-49
2021/12/18 13:44:53;;;;;;;8.15;4.47;;;8.70;99.90;;;;;;4874633;29;20104;-46
2021/12/18 13:47:21;;;;;;;9.23;4.30;;;8.60;99.90;;;;;;4883311;29;20661;-48
2021/12/18 13:49:47;;;;;;;6.18;3.35;;;8.60;99.90;;;;;;4875706;29;20163;-47
2021/12/18 13:52:28;;;;;;;12.63;4.20;;;8.60;99.90;;;;;;4886574;29;20124;-47
2021/12/18 13:54:54;;;;;;;8.35;3.83;;;8.60;99.90;;;;;;4876086;29;20472;-46