Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:23;;;;;;;20.77;16.58;;;;;;;8.89;51.78;94803.09;4952870;29;20214;-67
2022/03/06 00:04:50;;;;;;;21.30;16.15;;;;;;;8.55;52.79;94796.47;4951585;29;20218;-70
2022/03/06 00:07:17;;;;;;;18.30;15.30;;;;;;;8.92;51.46;94799.97;4952825;29;20195;-68
2022/03/06 00:09:44;;;;;;;17.90;14.30;;;;;;;8.60;52.35;94791.31;4951850;29;20207;-65
2022/03/06 00:12:11;;;;;;;17.52;13.93;;;;;;;8.90;51.30;94799.47;4952166;29;20192;-62
2022/03/06 00:14:38;;;;;;;17.08;13.52;;;;;;;9.19;50.43;94803.38;4950985;29;20239;-66
2022/03/06 00:17:05;;;;;;;16.75;13.13;;;;;;;8.92;51.85;94792.13;4952175;29;20287;-69
2022/03/06 00:19:32;;;;;;;14.85;12.73;;;;;;;9.05;51.21;94791.75;4951452;29;20219;-67
2022/03/06 00:21:59;;;;;;;14.40;12.05;;;;;;;8.72;52.09;94796.41;4952373;29;20200;-70
2022/03/06 00:24:26;;;;;;;12.80;10.82;;;;;;;9.04;50.90;94795.41;4934183;29;20224;-63
2022/03/06 00:26:53;;;;;;;11.48;9.75;;;;;;;8.90;51.73;94799.47;4952148;29;20227;-65
2022/03/06 00:29:20;;;;;;;12.18;9.60;;;;;;;8.87;51.58;94794.72;4934113;29;20207;-68
2022/03/06 00:31:47;;;;;;;11.63;9.38;;;;;;;8.90;51.79;94791.63;4951912;29;20208;-64
2022/03/06 00:34:14;;;;;;;10.48;8.80;;;;;;;8.73;51.71;94790.91;4952098;29;20224;-69
2022/03/06 00:36:41;;;;;;;9.57;8.18;;;;;;;8.56;51.85;94792.81;4952379;29;20294;-69
2022/03/06 00:39:08;;;;;;;9.68;8.25;;;;;;;8.69;51.27;94786.41;4952351;29;20290;-68
2022/03/06 00:41:36;;;;;;;8.40;7.50;;;;;;;8.80;51.41;94794.13;4952203;29;20640;-66
2022/03/06 00:44:03;;;;;;;9.70;8.07;;;;;;;8.28;52.68;94790.41;4950246;29;20234;-67
2022/03/06 00:46:30;;;;;;;9.35;7.90;;;;;;;8.62;52.09;94789.22;4951609;29;20208;-68
2022/03/06 00:48:57;;;;;;;11.25;8.63;;;;;;;8.41;52.34;94784.03;4951532;29;20275;-68
2022/03/06 00:51:24;;;;;;;10.00;8.35;;;;;;;8.02;53.06;94775.44;4952194;29;20211;-68
2022/03/06 00:53:51;;;;;;;10.65;8.90;;;;;;;7.91;53.48;94778.97;4950954;29;20214;-66
2022/03/06 00:56:18;;;;;;;10.38;8.68;;;;;;;7.87;54.01;94783.88;4933888;29;20196;-67
2022/03/06 00:58:45;;;;;;;11.43;9.10;;;;;;;8.08;52.93;94769.28;4951195;29;20204;-66
2022/03/06 01:01:12;;;;;;;12.23;10.77;;;;;;;7.99;52.73;94771.50;4950857;29;20196;-69
2022/03/06 01:03:40;;;;;;;12.60;10.70;;;;;;;7.93;53.31;94767.25;4951173;29;20230;-66
2022/03/06 01:06:07;;;;;;;13.68;10.95;;;;;;;7.98;53.09;94774.34;4950947;29;20237;-69
2022/03/06 01:08:34;;;;;;;14.38;10.85;;;;;;;8.03;53.17;94756.13;4951690;29;20645;-69
2022/03/06 01:11:02;;;;;;;14.95;11.32;;;;;;;7.85;53.84;94766.88;4951158;29;20267;-66
2022/03/06 01:13:29;;;;;;;14.73;12.40;;;;;;;8.28;52.29;94761.72;4951790;29;20233;-65
2022/03/06 01:15:56;;;;;;;14.93;11.10;;;;;;;8.42;52.08;94762.91;4951345;29;20228;-68
2022/03/06 01:18:24;;;;;;;13.23;11.75;;;;;;;8.56;51.83;94758.88;4950857;29;20602;-67
2022/03/06 01:20:51;;;;;;;15.30;12.02;;;;;;;8.42;52.65;94760.28;4950331;29;20196;-71
2022/03/06 01:23:18;;;;;;;14.55;12.25;;;;;;;8.47;52.09;94755.13;4950597;29;20295;-67
2022/03/06 01:25:45;;;;;;;13.73;11.70;;;;;;;8.36;52.41;94745.59;4949980;29;20231;-66
2022/03/06 01:28:12;;;;;;;15.75;12.50;;;;;;;8.22;52.27;94760.03;4950286;29;20279;-67
2022/03/06 01:30:38;;;;;;;15.30;12.15;;;;;;;8.43;51.65;94761.84;4951224;29;20242;-67
2022/03/06 01:33:05;;;;;;;15.18;12.57;;;;;;;8.49;51.76;94753.06;4954852;29;20200;-73
2022/03/06 01:35:32;;;;;;;14.77;12.90;;;;;;;8.62;51.98;94752.66;4951618;29;20262;-66
2022/03/06 01:37:59;;;;;;;17.48;13.23;;;;;;;9.15;50.39;94744.78;4950965;29;20194;-64
2022/03/06 01:40:26;;;;;;;15.77;13.20;;;;;;;8.43;52.17;94746.19;4950346;29;20203;-67
2022/03/06 01:42:53;;;;;;;18.38;13.75;;;;;;;8.32;51.77;94739.28;4950994;29;20279;-68
2022/03/06 01:45:22;;;;;;;19.40;14.65;;;;;;;8.80;51.97;94739.25;4950116;29;20718;-68
2022/03/06 01:47:54;;;;;;;18.63;14.38;;;;;;;8.90;51.15;94736.75;4950761;29;20765;-71
2022/03/06 01:50:30;;;;;;;18.33;14.60;;;;;;;9.02;50.76;94734.75;4950167;29;20199;-69
2022/03/06 01:52:59;;;;;;;18.50;14.68;;;;;;;8.94;50.49;94732.56;4950650;29;20270;-71
2022/03/06 01:55:27;;;;;;;19.10;14.63;;;;;;;8.98;51.09;94728.44;4949953;29;20192;-70
2022/03/06 01:57:56;;;;;;;19.23;14.45;;;;;;;8.76;51.01;94730.34;4959848;28;20203;-72
2022/03/06 02:00:30;;;;;;;17.88;14.25;;;;;;;8.96;51.38;94730.50;4969709;28;20261;-65
2022/03/06 02:02:58;;;;;;;19.15;15.07;;;;;;;8.75;51.28;94725.34;4954193;28;20227;-66
2022/03/06 02:05:25;;;;;;;18.65;14.50;;;;;;;8.37;52.23;94721.09;4950419;29;20227;-73
2022/03/06 02:07:52;;;;;;;19.20;14.98;;;;;;;8.69;51.58;94718.50;4953606;28;20302;-67
2022/03/06 02:10:19;;;;;;;20.80;16.17;;;;;;;8.80;51.56;94722.78;4954971;29;20196;-68
2022/03/06 02:12:46;;;;;;;22.88;16.15;;;;;;;8.84;51.14;94727.28;4955095;29;20199;-69
2022/03/06 02:15:16;;;;;;;21.33;16.13;;;;;;;8.77;51.54;94731.13;4954645;29;20223;-69
2022/03/06 02:17:43;;;;;;;18.88;15.55;;;;;;;8.76;51.31;94735.56;4955106;29;20192;-66
2022/03/06 02:20:17;;;;;;;17.38;14.10;;;;;;;8.50;51.68;94731.16;4954258;29;20211;-68
2022/03/06 02:22:46;;;;;;;19.52;15.48;;;;;;;8.62;51.45;94733.59;4954872;29;20271;-63
2022/03/06 02:25:19;;;;;;;19.85;15.27;;;;;;;8.79;51.35;94729.84;4954006;29;20216;-65
2022/03/06 02:27:48;;;;;;;18.17;14.65;;;;;;;8.62;51.42;94729.16;4954491;29;20676;-67
2022/03/06 02:30:18;;;;;;;17.40;14.05;;;;;;;9.04;51.41;94727.44;4953810;29;20204;-69
2022/03/06 02:32:46;;;;;;;17.65;14.10;;;;;;;8.45;51.39;94727.69;4954835;29;20234;-70
2022/03/06 02:35:15;;;;;;;18.10;14.52;;;;;;;8.50;51.92;94714.69;4954165;29;20259;-71
2022/03/06 02:37:42;;;;;;;18.17;13.88;;;;;;;9.14;50.27;94727.50;4954912;29;20192;-67
2022/03/06 02:40:11;;;;;;;15.93;12.40;;;;;;;9.11;50.76;94727.22;4953625;29;20199;-69
2022/03/06 02:42:40;;;;;;;15.35;13.15;;;;;;;9.25;49.67;94731.00;4953993;29;20208;-72
2022/03/06 02:45:09;;;;;;;15.73;13.02;;;;;;;8.66;51.24;94735.47;4954101;29;20223;-66
2022/03/06 02:47:36;;;;;;;17.38;13.43;;;;;;;8.90;51.22;94735.94;4954777;29;20687;-64
2022/03/06 02:50:05;;;;;;;16.73;12.57;;;;;;;8.59;51.07;94732.28;4954256;29;20211;-66
2022/03/06 02:52:33;;;;;;;15.52;11.60;;;;;;;8.30;51.32;94733.53;4954306;29;20208;-64
2022/03/06 02:55:00;;;;;;;14.52;11.32;;;;;;;8.38;52.32;94730.47;4953163;29;20200;-70
2022/03/06 02:57:27;;;;;;;16.88;11.15;;;;;;;8.32;51.77;94735.91;4953976;29;20242;-72
2022/03/06 02:59:54;;;;;;;15.23;11.73;;;;;;;8.33;52.36;94740.88;4953327;29;20203;-69
2022/03/06 03:02:20;;;;;;;14.48;10.90;;;;;;;7.99;52.41;94739.41;4953798;29;20215;-66
2022/03/06 03:04:47;;;;;;;13.88;10.68;;;;;;;8.39;51.53;94736.50;4953435;29;20220;-65
2022/03/06 03:07:14;;;;;;;13.13;10.63;;;;;;;8.35;51.62;94741.44;4953697;29;20346;-69
2022/03/06 03:09:42;;;;;;;12.13;10.52;;;;;;;8.43;51.72;94727.91;4953436;29;20210;-68
2022/03/06 03:12:09;;;;;;;13.60;11.30;;;;;;;8.45;51.77;94736.28;4954703;29;20753;-70
2022/03/06 03:14:36;;;;;;;11.88;10.20;;;;;;;8.77;50.70;94747.59;4952976;29;20199;-70
2022/03/06 03:17:04;;;;;;;11.43;9.73;;;;;;;8.72;50.69;94749.38;4954163;29;20226;-67
2022/03/06 03:19:32;;;;;;;13.30;10.60;;;;;;;8.33;51.35;94756.53;4952794;28;20259;-64
2022/03/06 03:21:59;;;;;;;13.15;10.50;;;;;;;8.52;51.36;94749.94;4953538;29;20210;-66
2022/03/06 03:24:26;;;;;;;11.63;10.05;;;;;;;8.16;51.68;94747.94;4952843;29;20192;-68
2022/03/06 03:26:53;;;;;;;11.05;9.48;;;;;;;8.17;51.90;94746.94;4953096;29;20199;-68
2022/03/06 03:29:20;;;;;;;10.90;9.32;;;;;;;8.17;51.79;94747.69;4952792;29;20204;-69
2022/03/06 03:31:47;;;;;;;11.55;9.75;;;;;;;8.68;51.09;94751.69;4952943;29;20196;-67
2022/03/06 03:34:15;;;;;;;11.27;9.52;;;;;;;8.85;51.05;94749.75;4952712;29;20200;-65
2022/03/06 03:36:43;;;;;;;11.85;10.13;;;;;;;9.01;50.42;94758.53;4952778;29;20208;-67
2022/03/06 03:39:10;;;;;;;12.30;9.68;;;;;;;8.72;51.00;94754.59;4952409;29;20214;-66
2022/03/06 03:41:37;;;;;;;12.02;9.50;;;;;;;8.29;52.27;94755.44;4952732;29;20275;-71
2022/03/06 03:44:04;;;;;;;11.93;9.60;;;;;;;8.66;51.34;94745.94;4953101;29;20204;-66
2022/03/06 03:46:31;;;;;;;12.85;10.48;;;;;;;8.86;50.83;94755.78;4952493;29;20231;-63
2022/03/06 03:48:58;;;;;;;12.05;10.00;;;;;;;8.36;51.16;94753.44;4952459;29;20204;-63
2022/03/06 03:51:25;;;;;;;12.30;10.38;;;;;;;8.75;51.21;94748.88;4953090;29;20195;-71
2022/03/06 03:53:51;;;;;;;12.10;9.77;;;;;;;8.72;50.58;94757.97;4952353;29;20195;-66
2022/03/06 03:56:21;;;;;;;11.18;8.98;;;;;;;8.47;51.33;94762.16;4952510;29;20204;-69
2022/03/06 03:58:48;;;;;;;12.38;9.32;;;;;;;8.41;51.55;94753.47;4952464;29;20210;-67
2022/03/06 04:01:18;;;;;;;12.70;9.23;;;;;;;8.45;51.38;94772.84;4952852;29;20172;-63
2022/03/06 04:03:46;;;;;;;11.45;9.27;;;;;;;8.15;51.78;94754.22;4952438;29;20215;-65
2022/03/06 04:06:13;;;;;;;11.13;9.60;;;;;;;8.81;51.12;94759.09;4952633;29;20326;-69
2022/03/06 04:08:41;;;;;;;10.15;8.68;;;;;;;8.04;52.18;94761.13;4952432;29;20188;-65
2022/03/06 04:11:08;;;;;;;10.75;9.10;;;;;;;7.98;52.52;94758.69;4952850;29;20204;-68
2022/03/06 04:13:36;;;;;;;10.02;8.13;;;;;;;8.07;52.76;94757.25;4952938;29;20207;-68
2022/03/06 04:16:03;;;;;;;12.02;9.30;;;;;;;7.92;52.67;94759.66;4951612;29;20267;-69
2022/03/06 04:18:30;;;;;;;10.50;8.63;;;;;;;7.87;53.14;94762.19;4951590;29;20200;-68
2022/03/06 04:20:57;;;;;;;11.18;8.88;;;;;;;7.93;52.94;94756.03;4952147;29;20200;-66
2022/03/06 04:23:24;;;;;;;11.32;8.60;;;;;;;7.95;52.57;94764.41;4952219;29;20347;-67
2022/03/06 04:25:50;;;;;;;9.38;7.65;;;;;;;8.21;52.56;94758.47;4951341;29;20227;-65
2022/03/06 04:28:17;;;;;;;9.95;8.35;;;;;;;8.04;52.32;94757.72;4952176;29;20200;-68
2022/03/06 04:30:44;;;;;;;9.75;7.85;;;;;;;7.86;53.28;94760.63;4951718;28;20283;-67
2022/03/06 04:33:11;;;;;;;10.50;7.68;;;;;;;8.20;52.58;94765.50;4958339;29;20191;-66
2022/03/06 04:35:38;;;;;;;9.25;7.90;;;;;;;8.09;52.23;94753.38;4954233;29;20262;-68
2022/03/06 04:38:05;;;;;;;10.30;8.30;;;;;;;8.32;51.97;94762.78;4952074;29;20295;-68
2022/03/06 04:40:32;;;;;;;9.15;7.07;;;;;;;8.11;52.54;94758.34;4952052;29;20250;-67
2022/03/06 04:42:59;;;;;;;7.78;6.90;;;;;;;8.22;51.87;94757.41;4956010;29;20199;-67
2022/03/06 04:45:26;;;;;;;8.55;7.00;;;;;;;8.19;52.01;94765.75;4954044;29;20239;-68
2022/03/06 04:47:53;;;;;;;8.75;7.30;;;;;;;7.95;52.38;94764.41;4952192;29;20258;-66
2022/03/06 04:50:20;;;;;;;9.05;7.30;;;;;;;8.01;52.81;94763.44;4951706;29;20248;-71
2022/03/06 04:52:52;;;;;;;8.50;7.30;;;;;;;7.83;53.08;94761.91;4952444;29;20199;-69
2022/03/06 04:55:19;;;;;;;9.30;7.72;;;;;;;8.03;52.32;94724.81;4951491;29;20242;-68
2022/03/06 04:57:46;;;;;;;9.43;8.23;;;;;;;7.72;53.21;94769.84;4951978;29;20192;-69
2022/03/06 05:00:15;;;;;;;10.63;8.27;;;;;;;7.98;52.54;94758.69;4951303;29;20691;-65
2022/03/06 05:02:42;;;;;;;10.02;8.10;;;;;;;7.87;53.07;94759.59;4952306;29;20280;-69
2022/03/06 05:05:28;;;;;;;10.50;8.63;;;;;;;7.85;52.78;94766.88;4952797;29;20274;-67
2022/03/06 05:07:55;;;;;;;10.35;8.40;;;;;;;7.88;52.45;94772.38;4951785;29;20259;-70
2022/03/06 05:10:22;;;;;;;10.93;8.30;;;;;;;7.96;52.86;94766.75;4951195;29;20295;-65
2022/03/06 05:12:49;;;;;;;8.80;7.57;;;;;;;7.90;52.42;94756.53;4951446;29;20210;-65
2022/03/06 05:15:16;;;;;;;10.10;8.13;;;;;;;7.94;52.39;94770.63;4950835;29;20240;-65
2022/03/06 05:17:43;;;;;;;9.68;7.90;;;;;;;8.32;51.72;94775.81;4951428;29;20258;-69
2022/03/06 05:20:11;;;;;;;8.13;6.88;;;;;;;8.26;52.13;94771.59;4951202;29;20224;-65
2022/03/06 05:22:39;;;;;;;8.52;7.10;;;;;;;7.97;52.15;94772.78;4951063;29;20200;-67
2022/03/06 05:25:08;;;;;;;7.75;6.53;;;;;;;7.83;52.62;94771.53;4950944;29;20195;-70
2022/03/06 05:27:36;;;;;;;8.60;7.00;;;;;;;7.80;53.12;94777.25;4950897;29;20283;-67
2022/03/06 05:30:05;;;;;;;8.95;7.18;;;;;;;8.13;52.00;94777.16;4950627;29;20203;-67
2022/03/06 05:32:32;;;;;;;7.50;6.70;;;;;;;8.20;52.22;94773.34;4951451;29;20596;-70
2022/03/06 05:34:59;;;;;;;8.77;7.25;;;;;;;8.39;51.50;94786.91;4949986;29;20786;-67
2022/03/06 05:37:26;;;;;;;9.20;7.50;;;;;;;8.28;51.91;94764.31;4951638;29;20231;-74
2022/03/06 05:39:53;;;;;;;8.25;6.75;;;;;;;8.45;51.35;94780.69;4950950;29;20225;-64
2022/03/06 05:42:20;;;;;;;7.13;6.43;;;;;;;8.37;51.80;94783.75;4951285;29;20188;-70
2022/03/06 05:44:47;;;;;;;8.18;6.35;;;;;;;7.94;52.89;94778.47;4950697;29;20233;-71
2022/03/06 05:47:14;;;;;;;8.57;6.70;;;;;;;8.17;51.88;94767.81;4951246;29;20242;-66
2022/03/06 05:49:41;;;;;;;7.45;5.90;;;;;;;8.01;52.30;94785.09;4951222;29;20197;-69
2022/03/06 05:52:08;;;;;;;8.30;6.32;;;;;;;7.94;52.45;94784.47;4951751;29;20287;-73
2022/03/06 05:54:35;;;;;;;9.05;6.32;;;;;;;7.57;53.20;94761.81;4950794;29;20203;-66
2022/03/06 05:57:02;;;;;;;7.50;5.43;;;;;;;7.70;53.35;94779.72;4951002;29;20262;-68
2022/03/06 05:59:29;;;;;;;7.20;5.75;;;;;;;7.56;53.92;94778.47;4950711;29;20242;-70
2022/03/06 06:01:56;;;;;;;8.45;6.07;;;;;;;7.46;55.00;94779.13;4951174;29;20195;-72
2022/03/06 06:04:23;;;;;;;7.32;5.32;;;;;;;7.74;53.67;94780.78;4950689;29;20220;-69
2022/03/06 06:06:50;;;;;;;7.53;5.10;;;;;;;7.74;53.13;94786.00;4950913;29;20306;-70
2022/03/06 06:09:18;;;;;;;6.88;5.28;;;;;;;7.86;53.08;94791.94;4950632;29;20199;-70
2022/03/06 06:11:44;;;;;;;6.07;5.10;;;;;;;7.63;53.58;94795.53;4951209;29;20192;-66
2022/03/06 06:14:11;;;;;;;7.97;4.93;;;;;;;7.98;53.31;94790.00;4950919;29;20715;-67
2022/03/06 06:16:43;;;;;;;5.25;4.40;;;;;;;8.09;52.09;94792.50;4931838;29;20224;-71
2022/03/06 06:19:10;;;;;;;5.20;4.70;;;;;;;7.48;53.66;94784.09;4931618;29;20299;-72
2022/03/06 06:21:37;;;;;;;5.40;4.10;;;;;;;7.89;52.90;94799.28;4931868;29;20193;-68
2022/03/06 06:24:04;;;;;;;5.38;4.47;;;;;;;8.03;51.94;94793.47;4931517;29;20200;-67
2022/03/06 06:26:31;;;;;;;5.55;4.68;;;;;;;7.73;52.78;94800.09;4931386;29;20220;-71
2022/03/06 06:29:00;;;;;;;4.70;4.07;;;;;;;7.77;52.78;94799.38;4931603;29;20270;-69
2022/03/06 06:31:27;;;;;;;6.20;4.50;;;;;;;8.12;52.21;94802.44;4931952;29;20211;-70
2022/03/06 06:33:55;;;;;;;6.78;4.72;;;;;;;7.64;52.42;94804.94;4931424;29;20942;-67
2022/03/06 06:36:22;;;;;;;7.05;4.75;;;;;;;7.86;51.99;94797.16;4931290;29;20204;-69
2022/03/06 06:38:50;;;;;;;7.30;4.63;;;;;;;7.99;51.82;94804.63;4931777;29;20200;-65
2022/03/06 06:41:17;;;;;;;8.27;4.13;;;;;;;7.86;51.97;94808.38;4932047;29;20203;-70
2022/03/06 06:43:44;;;;;;;8.73;5.10;;;;;;;6.95;54.22;94810.63;4931631;29;20212;-70
2022/03/06 06:46:11;;;;;;;6.75;4.88;;;;;;;6.95;54.18;94800.97;4932445;29;20228;-68
2022/03/06 06:48:38;;;;;;;8.68;4.82;;;;;;;7.50;52.90;94808.88;4932630;29;20208;-67
2022/03/06 06:51:06;;;;;;;7.32;4.85;;;;;;;7.48;52.93;94810.16;4932550;29;20196;-67
2022/03/06 06:53:32;;;;;;;9.63;4.90;;;;;;;7.62;52.74;94817.44;4933467;29;20204;-68
2022/03/06 06:56:00;;;;;;;8.52;4.57;;;;;;;7.79;52.35;94818.19;4935513;29;20224;-65
2022/03/06 06:58:27;;;;;;;12.15;5.85;;;;;;;8.06;52.28;94805.25;4937982;29;20224;-67
2022/03/06 07:00:54;;;;;;;8.70;4.80;;;;;;;8.03;51.78;94816.16;4935303;29;20212;-65
2022/03/06 07:03:21;;;;;;;8.55;5.00;;;;;;;7.97;51.82;94814.53;4935185;29;20205;-70
2022/03/06 07:05:48;;;;;;;13.00;5.95;;;;;;;7.94;51.85;94815.00;4934333;29;20299;-69
2022/03/06 07:08:15;;;;;;;8.18;4.85;;;;;;;8.13;51.40;94811.06;4935290;29;20694;-66
2022/03/06 07:10:42;;;;;;;9.80;5.10;;;;;;;8.42;50.67;94816.94;4933958;29;20197;-67
2022/03/06 07:13:09;;;;;;;10.05;5.00;;;;;;;8.16;51.04;94802.75;4933354;29;20703;-65
2022/03/06 07:15:36;;;;;;;12.13;6.63;;;;;;;8.00;51.49;94814.03;4944211;29;20235;-69
2022/03/06 07:18:03;;;;;;;7.80;5.60;;;;;;;8.14;51.31;94813.44;4953654;29;20227;-68
2022/03/06 07:20:30;;;;;;;7.13;5.50;;;;;;;8.50;51.19;94809.47;4953193;29;20200;-66
2022/03/06 07:22:57;;;;;;;8.98;5.55;;;;;;;8.32;51.32;94801.94;4954032;29;20192;-70
2022/03/06 07:25:24;;;;;;;9.15;6.30;;;;;;;7.80;52.03;94808.53;4952973;29;20207;-66
2022/03/06 07:27:53;;;;;;;6.68;5.22;;;;;;;8.01;51.03;94808.56;4936633;29;20671;-67
2022/03/06 07:30:21;;;;;;;8.40;5.25;;;;;;;7.79;51.75;94814.78;4958936;29;20219;-70
2022/03/06 07:32:50;;;;;;;7.80;5.63;;;;;;;8.11;51.41;94800.09;4956058;29;20212;-67
2022/03/06 07:35:18;;;;;;;9.02;6.13;;;;;;;8.10;51.90;94801.13;4953374;29;20250;-66
2022/03/06 07:37:45;;;;;;;7.30;5.35;;;;;;;8.37;51.56;94804.63;4953407;29;20188;-64
2022/03/06 07:40:16;;;;;;;8.45;5.72;;;;;;;7.99;51.25;94807.25;4953016;29;20196;-67
2022/03/06 07:42:43;;;;;;;7.95;5.18;;;;;;;8.05;51.74;94822.72;4953477;29;20210;-74
2022/03/06 07:45:11;;;;;;;7.65;5.05;;;;;;;8.02;51.61;94809.38;4953570;29;20236;-68
2022/03/06 07:47:38;;;;;;;7.35;5.15;;;;;;;8.15;51.35;94816.84;4953106;29;20212;-68
2022/03/06 07:50:09;;;;;;;8.18;5.55;;;;;;;8.25;51.86;94811.00;4952952;29;20198;-66
2022/03/06 07:52:36;;;;;;;9.77;6.43;;;;;;;8.41;50.88;94817.97;4952262;29;20222;-72
2022/03/06 07:55:06;;;;;;;6.95;5.45;;;;;;;8.43;50.96;94821.91;4951993;29;20686;-68
2022/03/06 07:57:33;;;;;;;8.00;5.50;;;;;;;8.54;50.94;94826.22;4953157;29;20279;-72
2022/03/06 08:00:00;;;;;;;7.82;5.50;;;;;;;8.46;50.30;94831.09;4952990;29;20208;-73
2022/03/06 08:02:27;;;;;;;6.95;5.30;;;;;;;8.70;50.12;94829.81;4952901;29;20264;-63
2022/03/06 08:04:54;;;;;;;9.02;5.40;;;;;;;8.56;50.79;94824.16;4951582;28;20195;-66
2022/03/06 08:07:20;;;;;;;8.75;6.72;;;;;;;8.77;50.31;94828.59;4952675;29;20234;-68
2022/03/06 08:09:47;;;;;;;7.53;6.20;;;;;;;8.84;50.46;94823.94;4952372;29;20259;-69
2022/03/06 08:12:14;;;;;;;8.35;6.07;;;;;;;8.68;50.18;94824.84;4952648;29;20196;-74
2022/03/06 08:14:41;;;;;;;7.53;5.93;;;;;;;8.80;50.90;94825.47;4951796;29;20338;-71
2022/03/06 08:17:08;;;;;;;7.70;6.07;;;;;;;8.42;51.00;94822.94;4952982;29;20188;-68
2022/03/06 08:19:35;;;;;;;10.90;7.30;;;;;;;8.59;50.78;94826.31;4952607;29;20212;-65
2022/03/06 08:22:02;;;;;;;10.07;7.38;;;;;;;8.79;50.41;94823.91;4953005;29;20212;-71
2022/03/06 08:24:31;;;;;;;8.85;7.50;;;;;;;8.75;50.00;94828.03;4953929;29;20207;-65
2022/03/06 08:26:57;;;;;;;12.65;7.72;;;;;;;8.43;51.46;94824.50;4955807;29;20626;-65
2022/03/06 08:29:24;;;;;;;9.13;6.90;;;;;;;8.16;51.18;94828.84;4953117;28;20983;-68
2022/03/06 08:31:52;;;;;;;7.82;5.93;;;;;;;8.39;51.58;94826.06;4951306;28;20578;-65
2022/03/06 08:34:19;;;;;;;8.70;6.60;;;;;;;8.60;51.20;94822.63;4950402;28;20192;-69
2022/03/06 08:36:46;;;;;;;10.70;7.32;;;;;;;8.28;50.89;94823.56;4951274;28;20629;-71
2022/03/06 08:39:13;;;;;;;9.75;7.65;;;;;;;8.46;50.38;94821.44;4950932;28;20258;-69
2022/03/06 08:41:41;;;;;;;9.20;6.22;;;;;;;8.54;50.33;94820.22;4951216;28;20200;-69
2022/03/06 08:44:08;;;;;;;7.20;5.85;;;;;;;8.59;50.71;94812.44;4949769;28;20199;-71
2022/03/06 08:46:37;;;;;;;8.23;5.53;;;;;;;8.51;51.17;94811.03;4950471;28;20220;-69
2022/03/06 08:49:04;;;;;;;7.78;5.13;;;;;;;8.22;51.42;94820.06;4951244;28;20212;-71
2022/03/06 08:51:32;;;;;;;6.47;5.13;;;;;;;7.77;52.04;94824.69;4953081;28;20196;-64
2022/03/06 08:54:00;;;;;;;6.50;5.07;;;;;;;8.10;51.59;94811.56;4950831;28;20200;-63
2022/03/06 08:56:27;;;;;;;7.80;5.82;;;;;;;8.26;51.32;94807.34;4951189;28;20200;-71
2022/03/06 08:58:54;;;;;;;11.20;8.25;;;;;;;7.65;52.55;94826.56;4950798;28;20289;-68
2022/03/06 09:01:22;;;;;;;15.93;9.23;;;;;;;7.77;52.92;94819.47;4950642;28;20202;-72
2022/03/06 09:03:49;;;;;;;12.80;9.70;;;;;;;8.02;52.69;94806.75;4950435;28;20598;-67
2022/03/06 09:06:16;;;;;;;10.93;8.60;;;;;;;7.84;53.64;94814.88;4935783;28;20251;-68
2022/03/06 09:08:44;;;;;;;15.68;10.98;;;;;;;8.04;53.31;94809.91;4950257;28;20199;-65
2022/03/06 09:11:12;;;;;;;10.82;7.25;;;;;;;7.74;53.59;94802.47;4950518;28;21060;-65
2022/03/06 09:13:39;;;;;;;10.68;7.50;;;;;;;8.26;53.00;94792.47;4949715;28;20202;-67
2022/03/06 09:16:06;;;;;;;9.65;7.95;;;;;;;8.12;53.38;94801.66;4952320;28;20250;-69
2022/03/06 09:18:33;;;;;;;8.27;7.07;;;;;;;7.70;52.22;94743.22;4970964;28;20191;-71
2022/03/06 09:21:01;;;;;;;8.60;7.13;;;;;;;8.54;53.04;94813.16;4970406;28;20199;-73
2022/03/06 09:23:28;;;;;;;8.30;6.65;;;;;;;8.47;52.08;94815.16;4967476;28;20207;-68
2022/03/06 09:25:54;;;;;;;7.25;6.32;;;;;;;8.65;51.87;94817.47;4969830;28;20195;-68
2022/03/06 09:28:21;;;;;;;6.53;5.20;;;;;;;8.59;51.71;94808.00;4969322;28;20230;-68
2022/03/06 09:30:48;;;;;;;6.57;4.82;;;;;;;8.01;53.09;94820.84;4968560;28;20504;-66
2022/03/06 09:33:15;;;;;;;6.55;4.90;;;;;;;8.48;53.74;94824.59;4969938;28;20211;-66
2022/03/06 09:35:42;;;;;;;5.68;4.63;;;;;;;8.93;53.62;94813.84;4970084;28;20283;-72
2022/03/06 09:38:09;;;;;;;7.38;5.18;;;;;;;9.15;51.92;94812.75;4970234;28;20227;-66
2022/03/06 09:40:39;;;;;;;5.05;4.00;;;;;;;9.31;50.80;94805.81;4970242;28;20191;-68
2022/03/06 09:43:13;;;;;;;7.15;5.15;;;;;;;9.04;51.63;94803.25;4969717;28;20203;-70
2022/03/06 09:45:41;;;;;;;8.02;4.80;;;;;;;8.65;52.29;94812.25;4969296;28;20187;-64
2022/03/06 09:48:11;;;;;;;6.45;3.80;;;;;;;8.85;52.22;94802.00;4969335;28;20229;-70
2022/03/06 09:50:38;;;;;;;10.05;6.97;;;;;;;9.13;51.13;94814.81;4970680;28;20216;-67
2022/03/06 09:53:05;;;;;;;34.10;21.35;;;;;;;8.85;52.09;94791.56;4970149;28;20218;-70
2022/03/06 09:55:32;;;;;;;5.35;4.45;;;;;;;9.33;50.02;94824.66;4969651;28;20202;-70
2022/03/06 09:57:58;;;;;;;5.22;4.32;;;;;;;8.91;50.65;94815.91;4968983;28;20704;-69
2022/03/06 10:00:30;;;;;;;5.07;4.28;;;;;;;8.94;51.12;94821.44;4969530;28;20344;-67
2022/03/06 10:03:00;;;;;;;8.57;4.80;;;;;;;9.07;50.82;94810.56;4970146;28;20258;-69
2022/03/06 10:05:39;;;;;;;7.15;5.10;;;;;;;8.15;52.30;94815.03;4970150;28;20209;-71
2022/03/06 10:08:22;;;;;;;6.25;4.75;;;;;;;8.30;52.43;94824.91;4970569;28;20662;-66
2022/03/06 10:11:10;;;;;;;7.43;5.45;;;;;;;8.06;52.35;94826.88;4958206;28;20267;-71
2022/03/06 10:13:46;;;;;;;7.57;5.03;;;;;;;7.56;51.88;94831.41;4969201;28;20575;-68
2022/03/06 10:16:18;;;;;;;5.32;4.60;;;;;;;7.31;51.98;94793.72;4968804;28;20231;-65
2022/03/06 10:18:46;;;;;;;78.60;45.28;;;;;;;7.87;51.75;94832.63;4969322;28;20208;-73
2022/03/06 10:21:25;;;;;;;10.05;8.13;;;;;;;7.70;51.11;94805.81;4969383;28;20246;-69
2022/03/06 10:24:08;;;;;;;4.63;4.18;;;;;;;7.77;50.84;94833.28;4967582;28;20693;-65
2022/03/06 10:26:36;;;;;;;5.32;4.47;;;;;;;8.01;50.11;94832.06;4973382;28;20229;-65
2022/03/06 10:29:11;;;;;;;4.45;4.05;;;;;;;7.49;50.78;94836.00;4972274;28;20199;-68
2022/03/06 10:31:56;;;;;;;5.03;4.50;;;;;;;8.02;50.69;94819.81;4973136;28;20261;-68
2022/03/06 10:34:38;;;;;;;4.57;4.18;;;;;;;7.68;50.57;94815.69;4974084;28;20279;-70
2022/03/06 10:37:05;;;;;;;6.45;5.15;;;;;;;7.50;50.44;94818.53;4972269;28;20323;-66
2022/03/06 10:39:43;;;;;;;8.15;5.80;;;;;;;8.38;49.39;94821.84;4972436;28;20199;-66
2022/03/06 10:42:10;;;;;;;7.40;5.22;;;;;;;8.23;50.43;94813.81;4972461;28;20237;-67
2022/03/06 10:44:46;;;;;;;6.03;4.80;;;;;;;8.53;50.11;94819.44;4973537;28;20196;-71
2022/03/06 10:47:18;;;;;;;7.35;5.22;;;;;;;8.32;49.83;94799.31;4971398;28;20274;-66
2022/03/06 10:49:59;;;;;;;6.75;5.80;;;;;;;8.24;50.09;94802.38;4972263;28;20204;-66
2022/03/06 10:52:26;;;;;;;5.85;4.90;;;;;;;8.19;49.92;94812.72;4955230;28;21019;-71
2022/03/06 10:54:55;;;;;;;7.47;5.90;;;;;;;7.72;50.98;94808.97;4971717;28;20191;-67
2022/03/06 10:57:23;;;;;;;27.95;20.65;;;;;;;7.99;51.16;94812.47;4972419;28;20204;-71
2022/03/06 10:59:51;;;;;;;13.55;9.60;;;;;;;8.13;50.33;94805.84;4970595;28;20191;-65
2022/03/06 11:02:19;;;;;;;10.95;6.20;;;;;;;7.67;51.85;94809.66;4972603;28;20234;-67
2022/03/06 11:04:47;;;;;;;6.10;5.30;;;;;;;8.03;51.47;94803.91;4971929;28;20298;-67
2022/03/06 11:07:14;;;;;;;6.43;5.22;;;;;;;8.01;51.47;94805.97;4972294;28;20694;-69
2022/03/06 11:09:43;;;;;;;5.80;5.20;;;;;;;8.04;51.68;94804.69;4971800;28;20712;-67
2022/03/06 11:12:10;;;;;;;6.90;5.45;;;;;;;8.30;51.40;94804.03;4969561;28;20195;-67
2022/03/06 11:14:37;;;;;;;7.43;4.63;;;;;;;7.72;52.76;94811.56;4970947;28;20644;-69
2022/03/06 11:17:04;;;;;;;5.53;4.20;;;;;;;8.10;51.93;94814.19;4971609;28;20203;-69
2022/03/06 11:19:33;;;;;;;8.65;4.88;;;;;;;7.82;52.38;94816.91;4970462;28;20219;-67
2022/03/06 11:22:10;;;;;;;4.18;3.78;;;;;;;7.38;52.41;94823.81;4972083;28;20286;-65
2022/03/06 11:24:42;;;;;;;4.10;3.30;;;;;;;7.64;52.68;94804.13;4969805;28;20203;-71
2022/03/06 11:27:47;;;;;;;4.05;3.60;;;;;;;7.84;52.24;94820.06;4969739;28;20231;-66
2022/03/06 11:30:22;;;;;;;3.72;3.00;;;;;;;7.09;54.83;94815.28;4969894;28;20191;-69
2022/03/06 11:33:18;;;;;;;53.92;36.65;;;;;;;7.33;54.19;94818.53;4970069;28;20583;-69
2022/03/06 11:35:45;;;;;;;6.43;4.50;;;;;;;7.22;53.58;94814.97;4950380;28;20203;-69
2022/03/06 11:38:17;;;;;;;6.07;4.07;;;;;;;7.23;53.13;94815.75;4972159;28;20302;-70
2022/03/06 11:40:45;;;;;;;6.57;4.28;;;;;;;6.79;54.27;94811.34;4971180;28;20198;-69
2022/03/06 11:43:33;;;;;;;7.68;5.03;;;;;;;7.57;52.32;94812.13;4970571;28;20745;-75