Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:02:02;;;;;;;;;;;;;;;;;;8400215;28;28117;-78
2023/02/06 00:06:02;;;;;;;;;;;;;;;;;;8397128;28;27785;-79
2023/02/06 00:10:02;;;;;;;;;;;;;;;;;;8402626;28;28089;-78
2023/02/06 00:14:02;;;;;;;;;;;;;;;;;;8407897;28;27703;-78
2023/02/06 00:18:02;;;;;;;;;;;;;;;;;;8404328;28;28082;-79
2023/02/06 00:22:02;;;;;;;;;;;;;;;;;;8383667;28;28718;-78
2023/02/06 00:26:02;;;;;;;;;;;;;;;;;;8383673;28;29581;-78
2023/02/06 00:30:02;;;;;;;;;;;;;;;;;;8412313;28;27554;-79
2023/02/06 00:34:02;;;;;;;;;;;;;;;;;;8404185;28;27327;-78
2023/02/06 00:38:05;;;;;;;;;;;;;;;;;;8405098;28;27490;-79
2023/02/06 00:42:05;;;;;;;;;;;;;;;;;;8403543;28;27594;-78
2023/02/06 00:46:05;;;;;;;;;;;;;;;;;;8400919;28;27449;-78
2023/02/06 00:50:05;;;;;;;;;;;;;;;;;;8381382;28;28604;-78
2023/02/06 00:54:05;;;;;;;;;;;;;;;;;;8395179;28;27785;-79
2023/02/06 00:58:05;;;;;;;;;;;;;;;;;;8401698;28;27418;-80
2023/02/06 01:02:05;;;;;;;;;;;;;;;;;;8403671;28;27646;-80
2023/02/06 01:06:06;;;;;;;;;;;;;;;;;;8402792;28;27767;-80
2023/02/06 01:10:06;;;;;;;;;;;;;;;;;;8400291;28;27992;-79
2023/02/06 01:14:06;;;;;;;;;;;;;;;;;;8394675;28;27423;-78
2023/02/06 01:18:06;;;;;;;;;;;;;;;;;;8397060;28;28218;-80
2023/02/06 01:22:06;;;;;;;;;;;;;;;;;;8398059;28;27891;-79
2023/02/06 01:26:06;;;;;;;;;;;;;;;;;;8408046;28;27696;-80
2023/02/06 01:30:06;;;;;;;;;;;;;;;;;;8403072;28;27202;-78
2023/02/06 01:34:06;;;;;;;;;;;;;;;;;;8404923;28;28331;-78
2023/02/06 01:38:07;;;;;;;;;;;;;;;;;;8403593;28;27792;-80
2023/02/06 01:42:07;;;;;;;;;;;;;;;;;;8391450;28;29457;-80
2023/02/06 01:46:07;;;;;;;;;;;;;;;;;;8381836;28;28903;-78
2023/02/06 01:50:07;;;;;;;;;;;;;;;;;;8397190;28;27580;-77
2023/02/06 01:54:07;;;;;;;;;;;;;;;;;;8399305;28;27405;-78
2023/02/06 01:58:07;;;;;;;;;;;;;;;;;;8401750;28;27418;-78
2023/02/06 02:02:07;;;;;;;;;;;;;;;;;;8410842;28;27663;-77
2023/02/06 02:06:07;;;;;;;;;;;;;;;;;;8418347;28;27195;-79
2023/02/06 02:10:07;;;;;;;;;;;;;;;;;;8412075;28;27310;-77
2023/02/06 02:14:08;;;;;;;;;;;;;;;;;;8404926;28;27301;-80
2023/02/06 02:18:09;;;;;;;;;;;;;;;;;;8405529;28;27547;-79
2023/02/06 02:22:09;;;;;;;;;;;;;;;;;;8385896;28;30247;-79
2023/02/06 02:26:09;;;;;;;;;;;;;;;;;;8413654;28;27241;-80
2023/02/06 02:30:09;;;;;;;;;;;;;;;;;;8399814;28;27531;-81
2023/02/06 02:34:09;;;;;;;;;;;;;;;;;;8407003;28;28458;-79
2023/02/06 02:38:09;;;;;;;;;;;;;;;;;;8399625;28;27242;-79
2023/02/06 02:42:09;;;;;;;;;;;;;;;;;;8405540;28;27406;-77
2023/02/06 02:46:09;;;;;;;;;;;;;;;;;;8404480;28;27854;-78
2023/02/06 02:50:09;;;;;;;;;;;;;;;;;;8411175;28;27414;-78
2023/02/06 02:54:10;;;;;;;;;;;;;;;;;;8406164;28;27253;-78
2023/02/06 02:58:10;;;;;;;;;;;;;;;;;;8405725;28;27560;-78
2023/02/06 03:02:10;;;;;;;;;;;;;;;;;;8405870;28;27554;-79
2023/02/06 03:06:10;;;;;;;;;;;;;;;;;;8406238;28;27768;-80
2023/02/06 03:10:10;;;;;;;;;;;;;;;;;;8414402;28;27304;-79
2023/02/06 03:14:10;;;;;;;;;;;;;;;;;;8403893;28;27422;-78
2023/02/06 03:18:10;;;;;;;;;;;;;;;;;;8411280;28;27271;-77
2023/02/06 03:22:10;;;;;;;;;;;;;;;;;;8371919;28;28659;-78
2023/02/06 03:26:10;;;;;;;;;;;;;;;;;;8411628;28;27328;-78
2023/02/06 03:30:10;;;;;;;;;;;;;;;;;;8380349;28;28730;-77
2023/02/06 03:34:10;;;;;;;;;;;;;;;;;;8406188;28;28471;-78
2023/02/06 03:38:10;;;;;;;;;;;;;;;;;;8403237;27;27256;-78
2023/02/06 03:42:10;;;;;;;;;;;;;;;;;;8403765;28;27062;-79
2023/02/06 03:46:11;;;;;;;;;;;;;;;;;;8374200;28;28777;-78
2023/02/06 03:50:11;;;;;;;;;;;;;;;;;;8382139;28;28728;-78
2023/02/06 03:54:11;;;;;;;;;;;;;;;;;;8401028;28;27292;-79
2023/02/06 03:58:12;;;;;;;;;;;;;;;;;;8386352;28;28584;-78
2023/02/06 04:02:12;;;;;;;;;;;;;;;;;;8400811;28;27634;-77
2023/02/06 04:06:12;;;;;;;;;;;;;;;;;;8409089;28;27408;-78
2023/02/06 04:10:12;;;;;;;;;;;;;;;;;;8406329;28;27558;-77
2023/02/06 04:14:12;;;;;;;;;;;;;;;;;;8411954;28;28198;-78
2023/02/06 04:18:12;;;;;;;;;;;;;;;;;;8401777;28;28008;-77
2023/02/06 04:22:12;;;;;;;;;;;;;;;;;;8394720;27;27776;-79
2023/02/06 04:26:12;;;;;;;;;;;;;;;;;;8382396;28;28535;-79
2023/02/06 04:30:12;;;;;;;;;;;;;;;;;;8375482;28;29071;-78
2023/02/06 04:34:12;;;;;;;;;;;;;;;;;;8398170;28;27517;-80
2023/02/06 04:38:13;;;;;;;;;;;;;;;;;;8399705;28;27318;-80
2023/02/06 04:42:13;;;;;;;;;;;;;;;;;;8402150;28;27567;-80
2023/02/06 04:46:13;;;;;;;;;;;;;;;;;;8410075;28;27629;-80
2023/02/06 04:50:13;;;;;;;;;;;;;;;;;;8398894;28;27624;-80
2023/02/06 04:54:13;;;;;;;;;;;;;;;;;;8397784;28;27153;-80
2023/02/06 04:58:13;;;;;;;;;;;;;;;;;;8377264;28;28945;-79
2023/02/06 05:02:13;;;;;;;;;;;;;;;;;;8377200;28;28669;-78
2023/02/06 05:06:13;;;;;;;;;;;;;;;;;;8396793;28;27939;-78
2023/02/06 05:10:13;;;;;;;;;;;;;;;;;;8395430;28;27688;-78
2023/02/06 05:14:13;;;;;;;;;;;;;;;;;;8398096;28;27912;-78
2023/02/06 05:18:14;;;;;;;;;;;;;;;;;;8394786;28;27535;-78
2023/02/06 05:22:14;;;;;;;;;;;;;;;;;;8385525;28;28669;-80
2023/02/06 05:26:14;;;;;;;;;;;;;;;;;;8393542;28;28127;-80
2023/02/06 05:30:14;;;;;;;;;;;;;;;;;;8384206;28;28483;-79
2023/02/06 05:34:14;;;;;;;;;;;;;;;;;;8387263;28;28577;-79
2023/02/06 05:38:14;;;;;;;;;;;;;;;;;;8409293;28;27357;-80
2023/02/06 05:42:14;;;;;;;;;;;;;;;;;;8406586;28;27347;-78
2023/02/06 05:46:14;;;;;;;;;;;;;;;;;;8404126;28;27922;-80
2023/02/06 05:50:14;;;;;;;;;;;;;;;;;;8404433;27;27511;-80
2023/02/06 05:54:17;;;;;;;;;;;;;;;;;;8402007;28;27390;-79
2023/02/06 05:58:17;;;;;;;;;;;;;;;;;;8403004;28;27920;-79
2023/02/06 06:02:17;;;;;;;;;;;;;;;;;;8405154;28;27568;-77
2023/02/06 06:06:17;;;;;;;;;;;;;;;;;;8403148;28;27970;-78
2023/02/06 06:10:17;;;;;;;;;;;;;;;;;;8400466;28;27353;-78
2023/02/06 06:14:17;;;;;;;;;;;;;;;;;;8404237;28;27622;-75
2023/02/06 06:18:17;;;;;;;;;;;;;;;;;;8405751;28;27783;-79
2023/02/06 06:22:17;;;;;;;;;;;;;;;;;;8408355;28;27940;-79
2023/02/06 06:26:17;;;;;;;;;;;;;;;;;;8403207;28;27316;-80
2023/02/06 06:30:17;;;;;;;;;;;;;;;;;;8399319;28;27373;-78
2023/02/06 06:34:18;;;;;;;;;;;;;;;;;;8390357;28;30284;-78
2023/02/06 06:38:18;;;;;;;;;;;;;;;;;;8406522;28;27459;-80
2023/02/06 06:42:18;;;;;;;;;;;;;;;;;;8398453;28;27617;-80
2023/02/06 06:46:18;;;;;;;;;;;;;;;;;;8401164;27;27579;-80
2023/02/06 06:50:18;;;;;;;;;;;;;;;;;;8410591;28;27104;-80
2023/02/06 06:54:18;;;;;;;;;;;;;;;;;;8410264;28;27151;-78
2023/02/06 06:58:18;;;;;;;;;;;;;;;;;;8383931;28;28850;-78
2023/02/06 07:02:18;;;;;;;;;;;;;;;;;;8405725;28;27784;-78
2023/02/06 07:06:18;;;;;;;;;;;;;;;;;;8403884;28;27899;-78
2023/02/06 07:10:18;;;;;;;;;;;;;;;;;;8402335;28;27366;-78
2023/02/06 07:14:18;;;;;;;;;;;;;;;;;;8401438;28;27927;-77
2023/02/06 07:18:19;;;;;;;;;;;;;;;;;;8375943;28;28561;-78
2023/02/06 07:22:19;;;;;;;;;;;;;;;;;;8400864;28;27569;-78
2023/02/06 07:26:19;;;;;;;;;;;;;;;;;;8402323;28;27683;-77
2023/02/06 07:30:19;;;;;;;;;;;;;;;;;;8380874;28;28825;-79
2023/02/06 07:34:19;;;;;;;;;;;;;;;;;;8398512;28;27445;-79
2023/02/06 07:38:19;;;;;;;;;;;;;;;;;;8401263;28;27784;-78
2023/02/06 07:42:19;;;;;;;;;;;;;;;;;;8406563;28;27430;-78
2023/02/06 07:46:19;;;;;;;;;;;;;;;;;;8379517;28;29052;-80
2023/02/06 07:50:19;;;;;;;;;;;;;;;;;;8406434;28;27342;-78
2023/02/06 07:54:19;;;;;;;;;;;;;;;;;;8403303;28;27503;-80
2023/02/06 07:58:20;;;;;;;;;;;;;;;;;;8405615;28;27194;-79
2023/02/06 08:02:20;;;;;;;;;;;;;;;;;;8401662;28;27258;-80
2023/02/06 08:06:20;;;;;;;;;;;;;;;;;;8402542;28;27755;-78
2023/02/06 08:10:20;;;;;;;;;;;;;;;;;;8400047;28;28444;-78
2023/02/06 08:14:20;;;;;;;;;;;;;;;;;;8401217;28;29369;-78
2023/02/06 08:18:20;;;;;;;;;;;;;;;;;;8405870;28;27038;-78
2023/02/06 08:22:20;;;;;;;;;;;;;;;;;;8394169;28;29561;-78
2023/02/06 08:26:20;;;;;;;;;;;;;;;;;;8408167;28;27622;-78
2023/02/06 08:30:21;;;;;;;;;;;;;;;;;;8402563;28;27254;-78
2023/02/06 08:34:21;;;;;;;;;;;;;;;;;;8396244;28;27961;-77
2023/02/06 08:38:21;;;;;;;;;;;;;;;;;;8398465;28;27438;-77
2023/02/06 08:42:21;;;;;;;;;;;;;;;;;;8404180;28;28093;-76
2023/02/06 08:46:21;;;;;;;;;;;;;;;;;;8398092;28;27815;-77
2023/02/06 08:50:21;;;;;;;;;;;;;;;;;;8379758;28;29903;-77
2023/02/06 08:54:21;;;;;;;;;;;;;;;;;;8401757;28;27241;-77
2023/02/06 08:58:21;;;;;;;;;;;;;;;;;;8401526;28;28179;-78
2023/02/06 09:02:21;;;;;;;;;;;;;;;;;;8395668;28;27304;-79
2023/02/06 09:06:21;;;;;;;;;;;;;;;;;;8395412;28;27421;-78
2023/02/06 09:10:21;;;;;;;;;;;;;;;;;;8381380;28;28421;-78
2023/02/06 09:14:21;;;;;;;;;;;;;;;;;;8404433;28;27655;-79
2023/02/06 09:18:22;;;;;;;;;;;;;;;;;;8399678;28;27189;-80
2023/02/06 09:22:22;;;;;;;;;;;;;;;;;;8399712;28;28059;-80
2023/02/06 09:26:22;;;;;;;;;;;;;;;;;;8401635;28;27455;-79
2023/02/06 09:30:22;;;;;;;;;;;;;;;;;;8398458;28;27675;-78
2023/02/06 09:34:23;;;;;;;;;;;;;;;;;;8397134;28;27595;-77
2023/02/06 09:38:23;;;;;;;;;;;;;;;;;;8399358;28;27460;-79
2023/02/06 09:42:23;;;;;;;;;;;;;;;;;;8403767;28;27445;-77
2023/02/06 09:46:26;;;;;;;;;;;;;;;;;;8390978;28;27135;-79
2023/02/06 09:50:26;;;;;;;;;;;;;;;;;;8394444;28;27256;-79
2023/02/06 09:54:26;;;;;;;;;;;;;;;;;;8397455;27;27323;-79
2023/02/06 09:58:26;;;;;;;;;;;;;;;;;;8394327;28;27852;-80
2023/02/06 10:02:26;;;;;;;;;;;;;;;;;;8399313;28;27259;-79
2023/02/06 10:06:26;;;;;;;;;;;;;;;;;;8400959;28;28194;-79
2023/02/06 10:10:27;;;;;;;;;;;;;;;;;;8377839;28;28140;-80
2023/02/06 10:14:27;;;;;;;;;;;;;;;;;;8389073;28;27222;-79
2023/02/06 10:18:27;;;;;;;;;;;;;;;;;;8395224;28;27587;-78
2023/02/06 10:22:27;;;;;;;;;;;;;;;;;;8401081;28;28186;-79
2023/02/06 10:26:27;;;;;;;;;;;;;;;;;;8406796;28;28221;-78
2023/02/06 10:30:27;;;;;;;;;;;;;;;;;;8404545;27;28151;-77
2023/02/06 10:34:27;;;;;;;;;;;;;;;;;;8401604;28;27144;-78
2023/02/06 10:38:27;;;;;;;;;;;;;;;;;;8403139;28;28348;-78
2023/02/06 10:42:27;;;;;;;;;;;;;;;;;;8382543;28;28674;-78
2023/02/06 10:46:27;;;;;;;;;;;;;;;;;;8381459;28;29065;-78
2023/02/06 10:50:28;;;;;;;;;;;;;;;;;;8404926;28;27429;-80
2023/02/06 10:54:28;;;;;;;;;;;;;;;;;;8403411;28;28119;-80
2023/02/06 10:58:28;;;;;;;;;;;;;;;;;;8407338;28;27750;-78
2023/02/06 11:02:28;;;;;;;;;;;;;;;;;;8403299;28;27386;-77
2023/02/06 11:06:28;;;;;;;;;;;;;;;;;;8405205;28;27900;-79
2023/02/06 11:10:28;;;;;;;;;;;;;;;;;;8406434;27;28214;-80
2023/02/06 11:14:29;;;;;;;;;;;;;;;;;;8408405;28;27342;-77
2023/02/06 11:18:29;;;;;;;;;;;;;;;;;;8408364;28;28079;-78
2023/02/06 11:22:29;;;;;;;;;;;;;;;;;;8408943;28;27137;-80
2023/02/06 11:26:29;;;;;;;;;;;;;;;;;;8398380;28;28824;-79
2023/02/06 11:30:30;;;;;;;;;;;;;;;;;;8391476;28;29054;-80
2023/02/06 11:34:30;;;;;;;;;;;;;;;;;;8377872;28;28734;-78
2023/02/06 11:38:30;;;;;;;;;;;;;;;;;;8384635;28;27776;-78
2023/02/06 11:42:31;;;;;;;;;;;;;;;;;;8386168;28;28452;-76
2023/02/06 11:46:33;;;;;;;;;;;;;;;;;;8397762;28;27675;-80
2023/02/06 11:50:34;;;;;;;;;;;;;;;;;;8400348;28;28178;-79
2023/02/06 11:54:34;;;;;;;;;;;;;;;;;;8403221;28;27347;-78
2023/02/06 11:58:34;;;;;;;;;;;;;;;;;;8397775;28;28111;-78
2023/02/06 12:02:34;;;;;;;;;;;;;;;;;;8397125;28;27296;-77
2023/02/06 12:06:34;;;;;;;;;;;;;;;;;;8399006;28;27516;-80
2023/02/06 12:10:34;;;;;;;;;;;;;;;;;;8403443;28;27881;-79
2023/02/06 12:14:34;;;;;;;;;;;;;;;;;;8396691;28;27968;-79
2023/02/06 12:18:34;;;;;;;;;;;;;;;;;;8394523;28;27265;-78
2023/02/06 12:22:35;;;;;;;;;;;;;;;;;;8390542;28;27345;-79
2023/02/06 12:26:36;;;;;;;;;;;;;;;;;;8397585;28;28261;-79
2023/02/06 12:30:37;;;;;;;;;;;;;;;;;;8395887;28;27123;-77
2023/02/06 12:34:43;;;;;;;;;;;;;;;;;;8402292;28;27358;-78
2023/02/06 12:38:43;;;;;;;;;;;;;;;;;;8402746;28;27296;-77
2023/02/06 12:42:43;;;;;;;;;;;;;;;;;;8399628;28;27452;-75
2023/02/06 12:46:43;;;;;;;;;;;;;;;;;;8399366;28;27597;-79
2023/02/06 12:50:43;;;;;;;;;;;;;;;;;;8372977;28;28501;-78
2023/02/06 12:54:43;;;;;;;;;;;;;;;;;;8396857;28;28046;-79
2023/02/06 12:58:43;;;;;;;;;;;;;;;;;;8399064;28;27506;-78
2023/02/06 13:02:44;;;;;;;;;;;;;;;;;;8402353;28;27388;-78
2023/02/06 13:06:44;;;;;;;;;;;;;;;;;;8394392;28;27374;-78
2023/02/06 13:10:44;;;;;;;;;;;;;;;;;;8395369;28;27387;-78
2023/02/06 13:14:44;;;;;;;;;;;;;;;;;;8376954;28;29025;-78
2023/02/06 13:18:49;;;;;;;;;;;;;;;;;;8398781;28;27957;-79
2023/02/06 13:22:49;;;;;;;;;;;;;;;;;;8397940;28;27737;-79
2023/02/06 13:26:55;;;;;;;;;;;;;;;;;;8401717;28;28040;-77
2023/02/06 13:30:55;;;;;;;;;;;;;;;;;;8397344;28;27443;-78
2023/02/06 13:34:56;;;;;;;;;;;;;;;;;;8387464;28;28272;-75
2023/02/06 13:38:56;;;;;;;;;;;;;;;;;;8387523;28;27923;-78
2023/02/06 13:42:56;;;;;;;;;;;;;;;;;;8392747;28;27990;-80
2023/02/06 13:46:56;;;;;;;;;;;;;;;;;;8380001;28;28845;-77
2023/02/06 13:50:56;;;;;;;;;;;;;;;;;;8394963;27;28418;-78
2023/02/06 13:54:56;;;;;;;;;;;;;;;;;;8389856;28;27431;-79
2023/02/06 13:58:59;;;;;;;;;;;;;;;;;;8397879;28;27611;-77
2023/02/06 14:02:59;;;;;;;;;;;;;;;;;;8376484;28;28799;-77
2023/02/06 14:06:59;;;;;;;;;;;;;;;;;;8389864;28;28148;-78
2023/02/06 14:15:18;;;;;;;;;;;;;;;;;;8397761;27;27886;-78
2023/02/06 14:19:18;;;;;;;;;;;;;;;;;;8377848;28;28677;-78
2023/02/06 14:23:18;;;;;;;;;;;;;;;;;;8399362;28;28055;-77
2023/02/06 14:27:18;;;;;;;;;;;;;;;;;;8402419;28;27407;-80
2023/02/06 14:31:18;;;;;;;;;;;;;;;;;;8411090;27;27838;-77
2023/02/06 14:35:19;;;;;;;;;;;;;;;;;;8392164;28;27397;-80
2023/02/06 14:39:19;;;;;;;;;;;;;;;;;;8392518;28;27399;-80
2023/02/06 14:43:19;;;;;;;;;;;;;;;;;;8398325;28;27883;-80
2023/02/06 14:47:19;;;;;;;;;;;;;;;;;;8393548;28;27488;-80
2023/02/06 14:51:19;;;;;;;;;;;;;;;;;;8405150;28;27157;-78
2023/02/06 14:55:19;;;;;;;;;;;;;;;;;;8397646;28;27338;-77
2023/02/06 14:59:19;;;;;;;;;;;;;;;;;;8391826;28;28050;-81
2023/02/06 15:03:19;;;;;;;;;;;;;;;;;;8400878;28;27437;-80
2023/02/06 15:07:19;;;;;;;;;;;;;;;;;;8399992;28;27859;-78
2023/02/06 15:11:19;;;;;;;;;;;;;;;;;;8389058;28;28462;-77
2023/02/06 15:15:20;;;;;;;;;;;;;;;;;;8387259;28;28219;-79
2023/02/06 15:19:20;;;;;;;;;;;;;;;;;;8371386;28;28626;-78
2023/02/06 15:23:20;;;;;;;;;;;;;;;;;;8378906;28;29058;-79
2023/02/06 15:27:20;;;;;;;;;;;;;;;;;;8394045;28;28266;-80
2023/02/06 15:31:20;;;;;;;;;;;;;;;;;;8405712;28;27384;-81
2023/02/06 15:35:20;;;;;;;;;;;;;;;;;;8389265;28;27625;-81
2023/02/06 15:39:20;;;;;;;;;;;;;;;;;;8368438;28;28666;-80
2023/02/06 15:43:21;;;;;;;;;;;;;;;;;;8394069;28;28644;-78
2023/02/06 15:47:21;;;;;;;;;;;;;;;;;;8383640;28;27715;-78
2023/02/06 15:51:21;;;;;;;;;;;;;;;;;;8390255;28;27625;-81
2023/02/06 15:55:21;;;;;;;;;;;;;;;;;;8394065;28;46547;-80
2023/02/06 15:59:22;;;;;;;;;;;;;;;;;;8382607;28;28050;-80
2023/02/06 16:03:23;;;;;;;;;;;;;;;;;;8382766;28;27262;-80
2023/02/06 16:07:23;;;;;;;;;;;;;;;;;;8365963;28;29482;-79
2023/02/06 16:15:41;;;;;;;;;;;;;;;;;;8389297;27;27935;-79
2023/02/06 16:19:42;;;;;;;;;;;;;;;;;;8390994;28;27982;-81
2023/02/06 16:23:42;;;;;;;;;;;;;;;;;;8368603;28;28531;-79
2023/02/06 16:27:42;;;;;;;;;;;;;;;;;;8391171;28;27405;-77
2023/02/06 16:31:42;;;;;;;;;;;;;;;;;;8385264;28;27408;-78
2023/02/06 16:35:42;;;;;;;;;;;;;;;;;;8380885;28;28457;-78
2023/02/06 16:39:43;;;;;;;;;;;;;;;;;;8397790;28;27278;-78
2023/02/06 16:43:43;;;;;;;;;;;;;;;;;;8406417;28;27334;-76
2023/02/06 16:47:43;;;;;;;;;;;;;;;;;;8397257;28;27567;-78
2023/02/06 16:51:45;;;;;;;;;;;;;;;;;;8391964;28;47560;-81
2023/02/06 16:55:45;;;;;;;;;;;;;;;;;;8398001;28;27358;-77
2023/02/06 16:59:45;;;;;;;;;;;;;;;;;;8386155;28;27693;-77
2023/02/06 17:03:45;;;;;;;;;;;;;;;;;;8381112;28;28948;-82
2023/02/06 17:07:47;;;;;;;;;;;;;;;;;;8394143;28;28326;-83
2023/02/06 17:11:47;;;;;;;;;;;;;;;;;;8375717;28;29292;-80
2023/02/06 17:15:48;;;;;;;;;;;;;;;;;;8402778;28;28173;-81
2023/02/06 17:19:48;;;;;;;;;;;;;;;;;;8382909;28;28502;-83
2023/02/06 17:23:48;;;;;;;;;;;;;;;;;;8400547;28;27344;-83
2023/02/06 17:27:48;;;;;;;;;;;;;;;;;;8403728;27;27496;-83
2023/02/06 17:31:48;;;;;;;;;;;;;;;;;;8411379;28;27254;-82
2023/02/06 17:35:48;;;;;;;;;;;;;;;;;;8403761;28;27230;-83
2023/02/06 17:39:48;;;;;;;;;;;;;;;;;;8403633;28;28199;-83
2023/02/06 17:43:48;;;;;;;;;;;;;;;;;;8398625;28;27630;-82
2023/02/06 17:47:48;;;;;;;;;;;;;;;;;;8384281;28;30352;-81
2023/02/06 17:51:50;;;;;;;;;;;;;;;;;;8404715;28;27831;-84
2023/02/06 17:55:50;;;;;;;;;;;;;;;;;;8390908;28;28623;-85
2023/02/06 17:59:50;;;;;;;;;;;;;;;;;;8417354;28;28662;-83
2023/02/06 18:03:50;;;;;;;;;;;;;;;;;;8413298;28;27316;-83
2023/02/06 18:07:51;;;;;;;;;;;;;;;;;;8394818;28;28486;-84
2023/02/06 18:11:51;;;;;;;;;;;;;;;;;;8405694;28;29199;-83
2023/02/06 18:15:51;;;;;;;;;;;;;;;;;;8390531;28;28522;-83
2023/02/06 18:19:51;;;;;;;;;;;;;;;;;;8406679;28;27651;-83
2023/02/06 18:23:51;;;;;;;;;;;;;;;;;;8401991;28;27654;-83
2023/02/06 18:27:51;;;;;;;;;;;;;;;;;;8387043;28;28412;-84
2023/02/06 18:31:51;;;;;;;;;;;;;;;;;;8389639;28;29920;-83
2023/02/06 18:35:51;;;;;;;;;;;;;;;;;;8400007;28;27171;-82
2023/02/06 18:39:53;;;;;;;;;;;;;;;;;;8401151;27;27477;-83
2023/02/06 18:43:53;;;;;;;;;;;;;;;;;;8401535;28;27734;-82
2023/02/06 18:47:54;;;;;;;;;;;;;;;;;;8403507;28;27613;-81
2023/02/06 18:51:54;;;;;;;;;;;;;;;;;;8403664;28;27926;-85
2023/02/06 18:55:54;;;;;;;;;;;;;;;;;;8386154;28;28561;-82
2023/02/06 18:59:54;;;;;;;;;;;;;;;;;;8408950;28;27365;-83
2023/02/06 19:03:54;;;;;;;;;;;;;;;;;;8393956;28;28450;-84
2023/02/06 19:07:55;;;;;;;;;;;;;;;;;;8407687;28;27253;-84
2023/02/06 19:11:55;;;;;;;;;;;;;;;;;;8407656;28;27370;-83
2023/02/06 19:15:55;;;;;;;;;;;;;;;;;;8404022;28;27350;-83
2023/02/06 19:19:55;;;;;;;;;;;;;;;;;;8384925;28;28705;-82
2023/02/06 19:23:55;;;;;;;;;;;;;;;;;;8384434;28;28310;-82
2023/02/06 19:27:55;;;;;;;;;;;;;;;;;;8404626;28;27503;-82
2023/02/06 19:31:55;;;;;;;;;;;;;;;;;;8383495;28;28855;-82
2023/02/06 19:35:55;;;;;;;;;;;;;;;;;;8403757;28;27782;-82
2023/02/06 19:39:56;;;;;;;;;;;;;;;;;;8403979;28;27332;-83
2023/02/06 19:43:56;;;;;;;;;;;;;;;;;;8407621;28;27141;-82
2023/02/06 19:47:56;;;;;;;;;;;;;;;;;;8381485;28;28868;-82
2023/02/06 19:51:56;;;;;;;;;;;;;;;;;;8399628;28;28086;-84
2023/02/06 19:55:56;;;;;;;;;;;;;;;;;;8400811;28;27788;-84
2023/02/06 19:59:56;;;;;;;;;;;;;;;;;;8384505;28;28591;-84
2023/02/06 20:03:57;;;;;;;;;;;;;;;;;;8384824;28;28450;-83
2023/02/06 20:07:57;;;;;;;;;;;;;;;;;;8381514;28;28661;-82
2023/02/06 20:11:57;;;;;;;;;;;;;;;;;;8406611;28;27387;-85
2023/02/06 20:16:02;;;;;;;;;;;;;;;;;;8402546;28;28399;-86
2023/02/06 20:20:02;;;;;;;;;;;;;;;;;;8383561;28;28995;-84
2023/02/06 20:24:02;;;;;;;;;;;;;;;;;;8379915;28;28557;-81
2023/02/06 20:28:02;;;;;;;;;;;;;;;;;;8396211;28;28530;-81
2023/02/06 20:32:02;;;;;;;;;;;;;;;;;;8393591;28;27882;-82
2023/02/06 20:36:02;;;;;;;;;;;;;;;;;;8382517;28;28571;-82
2023/02/06 20:40:03;;;;;;;;;;;;;;;;;;8402637;28;28371;-82
2023/02/06 20:44:03;;;;;;;;;;;;;;;;;;8407864;28;27188;-83
2023/02/06 20:48:03;;;;;;;;;;;;;;;;;;8401932;28;28126;-82
2023/02/06 20:52:03;;;;;;;;;;;;;;;;;;8382729;28;28878;-82
2023/02/06 20:56:03;;;;;;;;;;;;;;;;;;8397475;28;28607;-83
2023/02/06 21:00:03;;;;;;;;;;;;;;;;;;8406358;28;27221;-83
2023/02/06 21:04:03;;;;;;;;;;;;;;;;;;8403935;28;28466;-84
2023/02/06 21:08:03;;;;;;;;;;;;;;;;;;8384615;28;29786;-85
2023/02/06 21:12:03;;;;;;;;;;;;;;;;;;8403397;28;27854;-85
2023/02/06 21:16:03;;;;;;;;;;;;;;;;;;8397434;28;27885;-83
2023/02/06 21:20:04;;;;;;;;;;;;;;;;;;8404020;28;27950;-83
2023/02/06 21:24:04;;;;;;;;;;;;;;;;;;8401901;28;27446;-83
2023/02/06 21:28:04;;;;;;;;;;;;;;;;;;8377210;28;28932;-84
2023/02/06 21:32:04;;;;;;;;;;;;;;;;;;8398517;28;27191;-83
2023/02/06 21:36:06;;;;;;;;;;;;;;;;;;8403906;28;27390;-83
2023/02/06 21:40:06;;;;;;;;;;;;;;;;;;8404017;28;27930;-82
2023/02/06 21:44:06;;;;;;;;;;;;;;;;;;8399575;28;28047;-83
2023/02/06 21:48:06;;;;;;;;;;;;;;;;;;8401758;28;28181;-85
2023/02/06 21:52:06;;;;;;;;;;;;;;;;;;8393111;28;27285;-85
2023/02/06 21:56:07;;;;;;;;;;;;;;;;;;8382499;28;28785;-84
2023/02/06 22:00:08;;;;;;;;;;;;;;;;;;8395138;28;27868;-83
2023/02/06 22:04:08;;;;;;;;;;;;;;;;;;8400832;28;28751;-83
2023/02/06 22:08:08;;;;;;;;;;;;;;;;;;8383506;28;28414;-85
2023/02/06 22:12:08;;;;;;;;;;;;;;;;;;8407905;28;27306;-83
2023/02/06 22:16:09;;;;;;;;;;;;;;;;;;8398012;28;28299;-85
2023/02/06 22:20:09;;;;;;;;;;;;;;;;;;8399505;28;28173;-83
2023/02/06 22:24:09;;;;;;;;;;;;;;;;;;8403674;28;27726;-83
2023/02/06 22:28:09;;;;;;;;;;;;;;;;;;8391647;28;28936;-83
2023/02/06 22:32:09;;;;;;;;;;;;;;;;;;8387030;28;28719;-84
2023/02/06 22:36:09;;;;;;;;;;;;;;;;;;8404448;28;27999;-83
2023/02/06 22:40:09;;;;;;;;;;;;;;;;;;8383487;28;28773;-86
2023/02/06 22:44:11;;;;;;;;;;;;;;;;;;8405038;28;29269;-81
2023/02/06 22:48:11;;;;;;;;;;;;;;;;;;8407251;28;28318;-83
2023/02/06 22:56:30;;;;;;;;;;;;;;;;;;8406642;28;27379;-83
2023/02/06 23:00:30;;;;;;;;;;;;;;;;;;8378568;28;28357;-82
2023/02/06 23:04:33;;;;;;;;;;;;;;;;;;8380791;28;29111;-82
2023/02/06 23:08:33;;;;;;;;;;;;;;;;;;8398995;28;27372;-83
2023/02/06 23:12:33;;;;;;;;;;;;;;;;;;8395231;28;27312;-81
2023/02/06 23:16:33;;;;;;;;;;;;;;;;;;8379005;28;28895;-82
2023/02/06 23:20:33;;;;;;;;;;;;;;;;;;8386557;28;28712;-82
2023/02/06 23:24:33;;;;;;;;;;;;;;;;;;8384209;28;28445;-83
2023/02/06 23:28:33;;;;;;;;;;;;;;;;;;8396585;28;27867;-83
2023/02/06 23:32:34;;;;;;;;;;;;;;;;;;8397661;28;27660;-83
2023/02/06 23:36:34;;;;;;;;;;;;;;;;;;8403446;28;27165;-83
2023/02/06 23:40:34;;;;;;;;;;;;;;;;;;8395019;28;28255;-83
2023/02/06 23:44:34;;;;;;;;;;;;;;;;;;8402991;28;27825;-82
2023/02/06 23:48:34;;;;;;;;;;;;;;;;;;8398421;28;27571;-82
2023/02/06 23:52:34;;;;;;;;;;;;;;;;;;8402684;28;28102;-82
2023/02/06 23:56:34;;;;;;;;;;;;;;;;;;8391979;28;27838;-83
