Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:01;;;;;;;0.60;0.60;;;26.40;43.50;;;;;;5082917;28;20484;-28
2021/06/17 00:02:32;;;;;;;1.13;0.77;;;26.40;43.10;;;;;;5083036;28;20455;-30
2021/06/17 00:05:03;;;;;;;3.33;0.80;;;26.40;44.40;;;;;;5082611;28;20443;-29
2021/06/17 00:07:38;;;;;;;1.83;0.50;;;26.50;46.10;;;;;;5083044;28;20574;-27
2021/06/17 00:10:15;;;;;;;0.70;0.70;;;26.50;41.40;;;;;;5081402;28;20475;-34
2021/06/17 00:12:47;;;;;;;0.83;0.83;;;26.40;42.90;;;;;;5083428;28;20447;-33
2021/06/17 00:15:20;;;;;;;0.70;0.70;;;26.30;43.30;;;;;;5082989;28;20465;-28
2021/06/17 00:17:51;;;;;;;0.83;0.83;;;26.20;42.10;;;;;;5083141;28;20530;-27
2021/06/17 00:20:23;;;;;;;0.70;0.60;;;26.20;43.30;;;;;;5082060;28;21943;-30
2021/06/17 00:22:55;;;;;;;0.90;0.90;;;26.20;42.90;;;;;;5083071;28;20869;-29
2021/06/17 00:25:26;;;;;;;2.30;1.20;;;26.10;44.10;;;;;;5081886;28;20498;-33
2021/06/17 00:27:59;;;;;;;1.33;0.70;;;26.10;44.20;;;;;;5071298;28;20495;-32
2021/06/17 00:30:30;;;;;;;0.70;0.63;;;26.10;44.50;;;;;;5081090;28;20494;-33
2021/06/17 00:33:01;;;;;;;1.47;0.60;;;25.90;45.50;;;;;;5082754;28;20505;-30
2021/06/17 00:35:32;;;;;;;0.50;0.50;;;25.90;43.20;;;;;;5081826;28;20477;-30
2021/06/17 00:38:04;;;;;;;0.70;0.70;;;25.90;41.50;;;;;;5081989;28;20471;-30
2021/06/17 00:40:36;;;;;;;0.77;0.73;;;25.90;47.30;;;;;;5079615;28;20478;-30
2021/06/17 00:43:09;;;;;;;0.70;0.70;;;25.80;46.60;;;;;;5081443;28;20466;-29
2021/06/17 00:45:42;;;;;;;0.80;0.80;;;25.80;45.10;;;;;;5078275;28;20444;-28
2021/06/17 00:48:15;;;;;;;1.20;0.90;;;25.70;47.20;;;;;;5070387;28;20490;-34
2021/06/17 00:50:50;;;;;;;0.67;0.67;;;25.60;49.00;;;;;;5081131;28;20558;-26
2021/06/17 00:53:26;;;;;;;1.43;0.87;;;25.60;51.00;;;;;;5082084;28;20451;-29
2021/06/17 00:55:58;;;;;;;1.43;1.33;;;25.60;50.20;;;;;;5081458;28;20435;-31
2021/06/17 00:58:31;;;;;;;1.07;0.90;;;25.40;51.80;;;;;;5081764;28;20448;-28
2021/06/17 01:01:02;;;;;;;1.90;1.07;;;25.40;50.90;;;;;;5080317;28;20426;-28
2021/06/17 01:03:33;;;;;;;2.93;1.37;;;25.30;51.10;;;;;;5080363;28;20459;-30
2021/06/17 01:06:04;;;;;;;1.00;1.00;;;25.20;53.40;;;;;;5081997;28;20475;-34
2021/06/17 01:08:56;;;;;;;2.97;2.77;;;25.20;53.40;;;;;;5074991;28;20572;-27
2021/06/17 01:11:37;;;;;;;4.60;4.20;;;25.10;53.80;;;;;;5081357;28;20447;-27
2021/06/17 01:14:15;;;;;;;4.60;4.10;;;25.00;53.80;;;;;;5080033;28;20444;-32
2021/06/17 01:16:53;;;;;;;4.80;4.03;;;25.00;53.60;;;;;;5081518;28;20440;-29
2021/06/17 01:19:42;;;;;;;2.40;1.50;;;24.90;54.20;;;;;;5081040;28;20508;-31
2021/06/17 01:22:29;;;;;;;0.97;0.90;;;24.80;54.80;;;;;;5080884;28;20821;-31
2021/06/17 01:25:11;;;;;;;1.33;1.33;;;24.80;56.00;;;;;;5080312;28;20467;-31
2021/06/17 01:28:13;;;;;;;1.23;0.90;;;24.60;54.80;;;;;;5081176;28;20502;-28
2021/06/17 01:31:01;;;;;;;1.47;1.37;;;24.60;55.50;;;;;;5073442;28;20455;-29
2021/06/17 01:33:36;;;;;;;1.70;1.60;;;24.60;55.50;;;;;;5081318;28;20426;-28
2021/06/17 01:36:11;;;;;;;1.30;1.20;;;24.60;55.50;;;;;;5081367;28;20442;-30
2021/06/17 01:38:43;;;;;;;1.17;1.07;;;24.50;55.70;;;;;;5081814;28;20484;-30
2021/06/17 01:41:14;;;;;;;1.20;1.10;;;24.40;54.50;;;;;;5080832;28;20440;-28
2021/06/17 01:43:48;;;;;;;1.40;1.33;;;24.30;56.70;;;;;;5069602;28;20451;-33
2021/06/17 01:46:19;;;;;;;1.30;1.20;;;24.30;55.80;;;;;;5081236;28;20426;-27
2021/06/17 01:48:55;;;;;;;1.10;1.00;;;24.20;55.70;;;;;;5081574;28;20522;-28
2021/06/17 01:51:28;;;;;;;1.80;1.70;;;24.10;55.70;;;;;;5080897;28;20501;-27
2021/06/17 01:53:59;;;;;;;1.20;1.20;;;24.00;56.20;;;;;;5080659;28;20452;-28
2021/06/17 01:56:31;;;;;;;1.03;0.97;;;24.00;55.90;;;;;;5082241;28;20483;-30
2021/06/17 01:59:06;;;;;;;1.07;1.00;;;24.00;55.90;;;;;;5081121;28;20886;-31
2021/06/17 02:01:38;;;;;;;1.07;1.00;;;24.00;55.00;;;;;;5080211;28;20479;-29
2021/06/17 02:04:09;;;;;;;1.23;1.13;;;24.00;56.30;;;;;;5080916;28;20479;-27
2021/06/17 02:06:43;;;;;;;2.70;1.00;;;24.00;55.30;;;;;;5081521;28;20528;-30
2021/06/17 02:09:15;;;;;;;0.93;0.93;;;23.90;55.00;;;;;;5079679;28;20837;-29
2021/06/17 02:11:47;;;;;;;1.50;1.20;;;23.90;54.40;;;;;;5081184;28;20443;-29
2021/06/17 02:14:20;;;;;;;0.80;0.80;;;23.80;55.60;;;;;;5077569;28;20467;-31
2021/06/17 02:16:53;;;;;;;1.20;1.10;;;23.70;54.50;;;;;;5084698;28;20433;-30
2021/06/17 02:19:27;;;;;;;0.93;0.93;;;23.70;55.10;;;;;;5083234;28;20455;-28
2021/06/17 02:22:01;;;;;;;0.80;0.80;;;23.70;54.30;;;;;;5082399;28;20426;-30
2021/06/17 02:24:36;;;;;;;1.20;0.93;;;23.60;54.30;;;;;;5083335;28;20508;-28
2021/06/17 02:27:10;;;;;;;1.23;1.03;;;23.50;54.70;;;;;;5084044;28;20405;-29
2021/06/17 02:29:46;;;;;;;0.80;0.80;;;23.50;55.20;;;;;;5078620;28;20508;-28
2021/06/17 02:32:20;;;;;;;0.80;0.80;;;23.50;54.70;;;;;;5083893;28;20451;-30
2021/06/17 02:34:53;;;;;;;0.80;0.73;;;23.40;55.20;;;;;;5076612;28;20501;-30
2021/06/17 02:37:25;;;;;;;0.90;0.80;;;23.40;54.60;;;;;;5084278;28;20513;-25
2021/06/17 02:39:57;;;;;;;0.87;0.87;;;23.40;55.80;;;;;;5081230;28;20448;-28
2021/06/17 02:42:30;;;;;;;1.10;1.00;;;23.30;56.10;;;;;;5083824;28;20505;-33
2021/06/17 02:45:03;;;;;;;1.00;1.00;;;23.20;56.90;;;;;;5084246;28;20888;-26
2021/06/17 02:47:36;;;;;;;1.00;0.90;;;23.10;57.50;;;;;;5084110;28;20494;-27
2021/06/17 02:50:09;;;;;;;0.80;0.80;;;23.10;57.60;;;;;;5083443;28;20551;-27
2021/06/17 02:52:41;;;;;;;1.00;0.93;;;23.00;57.50;;;;;;5083713;28;20528;-28
2021/06/17 02:55:13;;;;;;;1.63;1.20;;;22.90;58.10;;;;;;5080461;28;20426;-29
2021/06/17 02:57:53;;;;;;;0.87;0.87;;;22.80;58.90;;;;;;5083694;28;20452;-30
2021/06/17 03:00:30;;;;;;;0.83;0.83;;;22.80;59.00;;;;;;5082952;28;20478;-28
2021/06/17 03:03:11;;;;;;;1.00;0.90;;;22.70;59.60;;;;;;5083378;28;20451;-28
2021/06/17 03:05:46;;;;;;;1.10;1.10;;;22.60;59.40;;;;;;5082303;28;20525;-30
2021/06/17 03:08:21;;;;;;;1.50;1.40;;;22.50;59.80;;;;;;5080163;28;20474;-30
2021/06/17 03:10:54;;;;;;;1.20;1.10;;;22.50;59.10;;;;;;5081786;28;20454;-26
2021/06/17 03:13:28;;;;;;;1.23;1.10;;;22.40;60.90;;;;;;5074526;28;20448;-27
2021/06/17 03:16:02;;;;;;;2.97;1.13;;;22.30;60.60;;;;;;5083006;28;20475;-29
2021/06/17 03:18:36;;;;;;;1.47;0.90;;;22.20;61.30;;;;;;5066511;28;20467;-26
2021/06/17 03:21:08;;;;;;;1.07;0.97;;;22.20;61.00;;;;;;5082925;28;20475;-27
2021/06/17 03:23:40;;;;;;;1.10;1.00;;;22.20;59.70;;;;;;5083224;28;20486;-28
2021/06/17 03:26:14;;;;;;;2.23;1.13;;;22.20;60.30;;;;;;5080140;28;20443;-26
2021/06/17 03:28:47;;;;;;;1.10;1.00;;;22.10;61.30;;;;;;5079578;28;20552;-29
2021/06/17 03:31:20;;;;;;;1.37;1.20;;;22.00;61.10;;;;;;5081578;28;20474;-28
2021/06/17 03:33:52;;;;;;;1.17;1.00;;;21.90;62.50;;;;;;5083554;28;20504;-27
2021/06/17 03:36:23;;;;;;;0.77;0.77;;;21.80;63.30;;;;;;5082770;28;20809;-30
2021/06/17 03:38:55;;;;;;;1.77;1.30;;;21.70;63.60;;;;;;5083146;28;20426;-28
2021/06/17 03:41:28;;;;;;;1.70;1.17;;;21.60;63.80;;;;;;5082910;28;20458;-29
2021/06/17 03:43:59;;;;;;;1.30;1.20;;;21.60;64.10;;;;;;5081321;28;20448;-30
2021/06/17 03:46:34;;;;;;;1.80;1.00;;;21.50;64.60;;;;;;5073358;28;20422;-27
2021/06/17 03:49:06;;;;;;;1.33;1.23;;;21.40;64.40;;;;;;5083107;28;20503;-31
2021/06/17 03:51:39;;;;;;;1.27;1.23;;;21.30;65.00;;;;;;5082175;28;20475;-29
2021/06/17 03:54:23;;;;;;;2.67;1.60;;;21.20;66.00;;;;;;5079270;28;20414;-28
2021/06/17 03:56:55;;;;;;;1.57;1.47;;;21.20;66.40;;;;;;5082923;28;20534;-27
2021/06/17 03:59:30;;;;;;;1.40;1.20;;;21.10;66.50;;;;;;5082231;28;20466;-27
2021/06/17 04:02:03;;;;;;;2.07;1.53;;;20.90;67.70;;;;;;5083070;28;20447;-28
2021/06/17 04:04:34;;;;;;;1.40;1.33;;;20.90;68.80;;;;;;5082183;28;20517;-26
2021/06/17 04:07:08;;;;;;;1.40;1.30;;;20.80;69.80;;;;;;5077261;28;20493;-26
2021/06/17 04:09:41;;;;;;;1.60;1.50;;;20.70;71.40;;;;;;5082411;28;21069;-27
2021/06/17 04:12:14;;;;;;;1.43;1.33;;;20.60;71.70;;;;;;5082308;28;20469;-26
2021/06/17 04:14:49;;;;;;;6.60;2.33;;;20.50;72.50;;;;;;5073974;28;20490;-29
2021/06/17 04:17:28;;;;;;;6.13;5.53;;;20.50;73.90;;;;;;5080632;28;20429;-29
2021/06/17 04:20:00;;;;;;;5.93;5.33;;;20.40;74.00;;;;;;5081646;28;20429;-29
2021/06/17 04:22:32;;;;;;;3.53;3.20;;;20.40;75.20;;;;;;5079651;28;20429;-29
2021/06/17 04:25:06;;;;;;;1.73;1.63;;;20.40;75.20;;;;;;5081210;28;20500;-28
2021/06/17 04:27:39;;;;;;;1.70;1.60;;;20.40;76.50;;;;;;5071416;28;20426;-29
2021/06/17 04:30:12;;;;;;;3.83;2.17;;;20.30;77.90;;;;;;5082039;28;20496;-27
2021/06/17 04:32:48;;;;;;;1.60;1.50;;;20.20;77.90;;;;;;5081646;28;20471;-30
2021/06/17 04:35:21;;;;;;;3.60;2.00;;;20.20;78.80;;;;;;5079256;28;20421;-30
2021/06/17 04:37:53;;;;;;;2.10;1.70;;;20.20;78.40;;;;;;5082424;28;20427;-28
2021/06/17 04:40:26;;;;;;;2.20;1.60;;;20.10;79.10;;;;;;5080798;28;20483;-29
2021/06/17 04:42:59;;;;;;;1.60;1.50;;;20.10;80.00;;;;;;5082275;28;22213;-28
2021/06/17 04:45:33;;;;;;;5.00;1.67;;;20.20;79.30;;;;;;5081808;28;20448;-32
2021/06/17 04:48:10;;;;;;;2.23;2.07;;;20.10;80.50;;;;;;5081180;28;20525;-29
2021/06/17 04:50:42;;;;;;;1.70;1.60;;;20.00;81.00;;;;;;5081273;28;20447;-28
2021/06/17 04:53:16;;;;;;;2.40;1.70;;;19.90;81.30;;;;;;5082295;28;20449;-31
2021/06/17 04:55:50;;;;;;;1.90;1.80;;;19.90;81.50;;;;;;5079070;28;20451;-28
2021/06/17 04:58:23;;;;;;;2.40;1.90;;;19.80;82.20;;;;;;5081689;28;20458;-30
2021/06/17 05:00:54;;;;;;;2.00;1.80;;;19.80;83.10;;;;;;5081698;28;20466;-22
2021/06/17 05:03:27;;;;;;;2.40;1.80;;;19.60;84.70;;;;;;5081106;28;20458;-23
2021/06/17 05:05:59;;;;;;;2.27;2.10;;;19.60;85.10;;;;;;5080686;28;20448;-24
2021/06/17 05:11:18;;;;;;;2.37;2.17;;;19.30;87.10;;;;;;5081030;28;20440;-23
2021/06/17 05:13:49;;;;;;;2.37;1.60;;;19.20;86.80;;;;;;5080631;28;20448;-26
2021/06/17 05:16:20;;;;;;;2.43;2.33;;;19.20;88.30;;;;;;5082076;28;20474;-23
2021/06/17 05:18:53;;;;;;;1.80;1.67;;;19.20;87.90;;;;;;5081651;28;20493;-23
2021/06/17 05:21:24;;;;;;;2.30;2.10;;;19.30;86.70;;;;;;5078000;28;20474;-25
2021/06/17 05:23:55;;;;;;;1.83;1.73;;;19.20;87.70;;;;;;5081603;28;20443;-24
2021/06/17 05:26:27;;;;;;;2.40;1.90;;;19.10;88.40;;;;;;5081310;28;20530;-23
2021/06/17 05:28:58;;;;;;;1.70;1.60;;;19.00;88.50;;;;;;5082219;28;20842;-23
2021/06/17 05:31:31;;;;;;;2.43;1.97;;;19.00;89.30;;;;;;5068733;28;20456;-23
2021/06/17 05:34:04;;;;;;;1.70;1.60;;;18.90;90.10;;;;;;5081057;28;20418;-24
2021/06/17 05:36:35;;;;;;;2.80;1.53;;;18.80;90.60;;;;;;5081879;28;20500;-24
2021/06/17 05:39:07;;;;;;;2.13;1.93;;;18.70;90.30;;;;;;5076956;28;20444;-24
2021/06/17 05:41:38;;;;;;;1.70;1.60;;;18.60;90.90;;;;;;5069636;28;20506;-25
2021/06/17 05:44:09;;;;;;;1.90;1.80;;;18.50;90.90;;;;;;5075170;28;20542;-25
2021/06/17 05:46:41;;;;;;;1.50;1.40;;;18.40;90.90;;;;;;5081294;28;20486;-24
2021/06/17 05:49:14;;;;;;;1.90;1.80;;;18.40;91.50;;;;;;5081463;28;20589;-24
2021/06/17 05:51:45;;;;;;;2.10;2.00;;;18.30;92.10;;;;;;5074309;28;20761;-23
2021/06/17 05:54:16;;;;;;;2.63;1.60;;;18.20;92.70;;;;;;5084666;28;20414;-23
2021/06/17 05:56:47;;;;;;;2.87;1.77;;;18.20;93.00;;;;;;5085878;28;20474;-23
2021/06/17 05:59:19;;;;;;;3.40;2.23;;;18.20;92.80;;;;;;5084976;28;20479;-24
2021/06/17 06:01:50;;;;;;;2.20;2.10;;;18.10;93.10;;;;;;5084998;28;20955;-22
2021/06/17 06:04:23;;;;;;;1.83;1.73;;;18.10;92.30;;;;;;5083473;28;20467;-22
2021/06/17 06:06:54;;;;;;;2.20;2.10;;;18.10;93.20;;;;;;5079383;28;20447;-24
2021/06/17 06:09:25;;;;;;;2.40;2.20;;;18.00;93.10;;;;;;5084274;28;20585;-23
2021/06/17 06:11:56;;;;;;;2.40;2.13;;;18.00;93.40;;;;;;5069280;28;20940;-24
2021/06/17 06:14:27;;;;;;;2.10;2.00;;;17.90;93.00;;;;;;5084765;28;20452;-24
2021/06/17 06:16:58;;;;;;;2.27;2.07;;;18.00;93.50;;;;;;5084771;28;20426;-25
2021/06/17 06:19:31;;;;;;;2.20;2.10;;;17.90;93.90;;;;;;5084563;28;20466;-23
2021/06/17 06:22:04;;;;;;;2.20;2.10;;;17.90;94.00;;;;;;5085309;28;20467;-24
2021/06/17 06:24:36;;;;;;;2.10;1.90;;;17.80;93.90;;;;;;5083979;28;20469;-26
2021/06/17 06:27:08;;;;;;;3.10;2.90;;;17.70;94.50;;;;;;5084387;28;20497;-25
2021/06/17 06:29:39;;;;;;;2.30;2.20;;;17.70;94.70;;;;;;5084537;28;20503;-25
2021/06/17 06:32:11;;;;;;;2.50;2.30;;;17.60;95.20;;;;;;5084097;28;20447;-24
2021/06/17 06:34:43;;;;;;;2.67;2.50;;;17.60;95.60;;;;;;5083966;28;20447;-23
2021/06/17 06:37:14;;;;;;;2.43;2.23;;;17.50;96.20;;;;;;5084110;28;20545;-22
2021/06/17 06:39:45;;;;;;;3.33;3.03;;;17.40;96.20;;;;;;5083805;28;20905;-25
2021/06/17 06:42:17;;;;;;;3.40;3.10;;;17.40;96.40;;;;;;5084496;28;20448;-25
2021/06/17 06:44:48;;;;;;;3.10;2.83;;;17.30;96.70;;;;;;5084279;28;20490;-23
2021/06/17 06:47:19;;;;;;;2.90;2.70;;;17.30;97.80;;;;;;5084075;28;20851;-23
2021/06/17 06:49:52;;;;;;;3.00;2.67;;;17.20;97.50;;;;;;5084188;28;20510;-22
2021/06/17 06:52:23;;;;;;;2.97;2.67;;;17.20;98.50;;;;;;5084159;28;20497;-22
2021/06/17 06:54:58;;;;;;;2.90;2.70;;;17.10;98.80;;;;;;5083868;28;20918;-22
2021/06/17 06:57:32;;;;;;;2.60;2.40;;;17.00;99.60;;;;;;5084121;28;20493;-25
2021/06/17 07:00:03;;;;;;;3.20;3.00;;;17.00;99.80;;;;;;5084179;28;20469;-24
2021/06/17 07:02:35;;;;;;;2.70;2.50;;;17.00;99.90;;;;;;5082742;28;20478;-26
2021/06/17 07:05:09;;;;;;;4.33;2.57;;;16.90;99.90;;;;;;5083535;28;20454;-24
2021/06/17 07:07:40;;;;;;;2.70;2.50;;;16.90;99.90;;;;;;5084299;28;20448;-24
2021/06/17 07:10:12;;;;;;;2.30;2.20;;;16.90;99.90;;;;;;5083289;28;20535;-23
2021/06/17 07:12:44;;;;;;;4.57;2.50;;;16.80;99.90;;;;;;5084301;28;20447;-23
2021/06/17 07:15:17;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;5083165;28;20447;-24
2021/06/17 07:17:49;;;;;;;2.80;2.60;;;16.80;99.90;;;;;;5083613;28;20509;-23
2021/06/17 07:20:22;;;;;;;3.17;2.60;;;16.80;99.90;;;;;;5083939;28;20463;-25
2021/06/17 07:22:55;;;;;;;2.17;2.07;;;16.70;99.90;;;;;;5084141;28;20581;-26
2021/06/17 07:25:27;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;5082828;28;20439;-23
2021/06/17 07:27:58;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;5084574;28;20454;-27
2021/06/17 07:30:29;;;;;;;3.27;2.80;;;16.60;99.90;;;;;;5082261;28;20479;-22
2021/06/17 07:33:00;;;;;;;2.50;2.27;;;16.60;99.90;;;;;;5083517;28;20471;-23
2021/06/17 07:35:34;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;5082610;28;20463;-25
2021/06/17 07:38:06;;;;;;;3.17;2.30;;;16.50;99.90;;;;;;5084000;28;20479;-23
2021/06/17 07:40:40;;;;;;;2.93;2.73;;;16.50;99.90;;;;;;5083011;28;20443;-26
2021/06/17 07:43:11;;;;;;;2.33;2.13;;;16.50;99.90;;;;;;5082926;28;20451;-23
2021/06/17 07:45:42;;;;;;;2.50;2.40;;;16.40;99.90;;;;;;5083272;28;20489;-24
2021/06/17 07:48:14;;;;;;;2.40;2.30;;;16.40;99.90;;;;;;5077995;28;20573;-25
2021/06/17 07:50:47;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5082549;28;20490;-21
2021/06/17 07:53:18;;;;;;;2.73;2.40;;;16.30;99.90;;;;;;5083515;28;20795;-23
2021/06/17 07:55:49;;;;;;;4.27;2.40;;;16.30;99.90;;;;;;5079564;28;20562;-24
2021/06/17 07:58:20;;;;;;;2.70;2.50;;;16.20;99.90;;;;;;5083169;28;20451;-25
2021/06/17 08:00:51;;;;;;;3.50;2.93;;;16.20;99.90;;;;;;5082865;28;20451;-24
2021/06/17 08:03:22;;;;;;;3.00;2.57;;;16.10;99.90;;;;;;5082492;28;20456;-23
2021/06/17 08:05:54;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5084516;28;20455;-24
2021/06/17 08:08:25;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;5083023;28;20458;-24
2021/06/17 08:10:56;;;;;;;2.97;2.73;;;16.00;99.90;;;;;;5082302;28;20471;-26
2021/06/17 08:13:27;;;;;;;4.47;2.63;;;16.00;99.90;;;;;;5082666;28;20455;-24
2021/06/17 08:15:58;;;;;;;2.57;2.37;;;15.90;99.90;;;;;;5082555;28;20521;-23
2021/06/17 08:18:29;;;;;;;2.80;2.53;;;15.90;99.90;;;;;;5081735;28;20795;-23
2021/06/17 08:21:02;;;;;;;2.53;2.33;;;15.90;99.90;;;;;;5082178;28;20486;-26
2021/06/17 08:23:33;;;;;;;3.00;2.57;;;15.80;99.90;;;;;;5076705;28;20452;-22
2021/06/17 08:26:04;;;;;;;4.10;2.40;;;15.80;99.90;;;;;;5081767;28;20496;-23
2021/06/17 08:28:35;;;;;;;2.57;2.03;;;15.70;99.90;;;;;;5082837;28;20798;-24
2021/06/17 08:31:06;;;;;;;2.20;1.93;;;15.70;99.90;;;;;;5082544;28;20490;-23
2021/06/17 08:33:39;;;;;;;2.37;2.17;;;15.60;99.90;;;;;;5082400;28;20821;-22
2021/06/17 08:36:11;;;;;;;3.33;2.90;;;15.70;99.90;;;;;;5079359;28;20487;-23
2021/06/17 08:38:42;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;5082663;28;20448;-24
2021/06/17 08:41:14;;;;;;;2.80;1.90;;;15.70;99.90;;;;;;5081582;28;20439;-26
2021/06/17 08:43:52;;;;;;;2.37;2.00;;;15.70;99.90;;;;;;5082095;28;20451;-23
2021/06/17 08:46:23;;;;;;;2.13;1.93;;;15.80;99.90;;;;;;5082278;28;20447;-23
2021/06/17 08:48:55;;;;;;;2.30;2.07;;;15.80;99.90;;;;;;5082239;28;20527;-23
2021/06/17 08:51:30;;;;;;;2.43;1.67;;;15.80;99.90;;;;;;5082669;28;20491;-22
2021/06/17 08:54:01;;;;;;;2.33;1.70;;;15.80;99.90;;;;;;5081399;28;20450;-22
2021/06/17 08:56:32;;;;;;;2.80;1.80;;;15.80;99.90;;;;;;5081893;28;20440;-23
2021/06/17 08:59:05;;;;;;;2.37;1.63;;;15.80;99.90;;;;;;5081970;28;20497;-23
2021/06/17 09:01:37;;;;;;;3.87;2.53;;;15.80;99.90;;;;;;5081890;28;20475;-25
2021/06/17 09:04:21;;;;;;;2.77;1.80;;;15.80;99.90;;;;;;5081746;28;20452;-26
2021/06/17 09:07:04;;;;;;;2.10;1.90;;;15.80;99.90;;;;;;5067541;28;20471;-22
2021/06/17 09:09:41;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;5080515;28;20458;-24
2021/06/17 09:12:17;;;;;;;2.00;1.87;;;15.70;99.90;;;;;;5082769;28;20497;-24
2021/06/17 09:15:05;;;;;;;3.60;1.47;;;15.60;99.90;;;;;;5078633;28;20925;-23
2021/06/17 09:17:37;;;;;;;3.93;2.00;;;15.70;99.90;;;;;;5081305;28;20458;-21
2021/06/17 09:20:10;;;;;;;3.73;2.43;;;15.70;99.90;;;;;;5081809;28;20753;-24
2021/06/17 09:22:43;;;;;;;2.90;1.63;;;15.70;99.90;;;;;;5082516;28;20570;-23
2021/06/17 09:25:15;;;;;;;2.90;1.73;;;15.50;99.90;;;;;;5082738;28;20486;-23
2021/06/17 09:27:48;;;;;;;3.43;1.80;;;15.50;99.90;;;;;;5085998;28;20447;-24
2021/06/17 09:30:22;;;;;;;1.87;1.60;;;15.40;99.90;;;;;;5086299;28;20440;-23
2021/06/17 09:33:00;;;;;;;2.33;2.13;;;15.30;99.90;;;;;;5086086;28;20481;-26
2021/06/17 09:35:32;;;;;;;1.67;1.57;;;15.30;99.90;;;;;;5085158;28;20478;-24
2021/06/17 09:38:05;;;;;;;2.93;2.00;;;15.30;99.90;;;;;;5086127;28;20460;-25
2021/06/17 09:40:45;;;;;;;1.93;1.73;;;15.20;99.90;;;;;;5083696;28;20458;-22
2021/06/17 09:43:19;;;;;;;3.53;1.73;;;15.10;99.90;;;;;;5075024;28;20515;-25
2021/06/17 09:45:58;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5085163;28;20488;-23
2021/06/17 09:48:49;;;;;;;2.33;2.10;;;15.00;99.90;;;;;;5085790;28;20510;-23
2021/06/17 09:51:38;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5086119;28;20501;-24
2021/06/17 09:54:20;;;;;;;5.07;1.57;;;14.90;99.90;;;;;;5084556;28;20490;-22
2021/06/17 09:56:54;;;;;;;4.20;2.10;;;14.90;99.90;;;;;;5085608;28;20439;-22
2021/06/17 09:59:39;;;;;;;3.20;1.80;;;14.90;99.90;;;;;;5074917;28;20451;-21
2021/06/17 10:02:12;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5081908;28;20451;-22
2021/06/17 10:04:43;;;;;;;4.63;2.30;;;14.90;99.90;;;;;;5083915;28;20501;-22
2021/06/17 10:07:14;;;;;;;2.37;1.80;;;14.90;99.90;;;;;;5084175;28;20825;-21
2021/06/17 10:09:48;;;;;;;2.70;2.07;;;14.90;99.90;;;;;;5083856;28;20471;-22
2021/06/17 10:12:21;;;;;;;4.03;1.73;;;14.80;99.90;;;;;;5085597;28;20507;-22
2021/06/17 10:14:52;;;;;;;2.17;1.93;;;14.70;99.90;;;;;;5084442;28;20459;-22
2021/06/17 10:17:23;;;;;;;6.27;2.10;;;14.70;99.90;;;;;;5085437;28;20455;-23
2021/06/17 10:19:56;;;;;;;2.10;1.70;;;14.60;99.90;;;;;;5084259;28;20523;-22
2021/06/17 10:22:28;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5085600;28;20447;-22
2021/06/17 10:25:01;;;;;;;1.93;1.67;;;14.50;99.90;;;;;;5084312;28;20462;-22
2021/06/17 10:27:36;;;;;;;2.63;2.17;;;14.50;99.90;;;;;;5079166;28;20490;-25
2021/06/17 10:30:08;;;;;;;1.83;1.50;;;14.50;99.90;;;;;;5079743;28;20443;-23
2021/06/17 10:32:42;;;;;;;4.50;1.70;;;14.50;99.90;;;;;;5084640;28;20498;-25
2021/06/17 10:35:28;;;;;;;3.20;1.90;;;14.50;99.90;;;;;;5083644;28;20523;-23
2021/06/17 10:38:04;;;;;;;3.90;1.87;;;14.40;99.90;;;;;;5082635;28;20462;-22
2021/06/17 10:40:45;;;;;;;2.37;2.17;;;14.20;99.90;;;;;;5082902;28;20440;-24
2021/06/17 10:43:20;;;;;;;3.70;1.73;;;14.10;99.90;;;;;;5085615;28;20440;-22
2021/06/17 10:45:52;;;;;;;3.03;2.73;;;14.00;99.90;;;;;;5078956;28;20474;-23
2021/06/17 10:48:44;;;;;;;3.40;2.03;;;14.00;99.90;;;;;;5084151;28;20471;-22
2021/06/17 10:51:16;;;;;;;2.70;2.00;;;14.00;99.90;;;;;;5084400;28;20478;-23
2021/06/17 10:53:50;;;;;;;2.50;2.10;;;13.90;99.90;;;;;;5084412;28;20482;-25
2021/06/17 10:56:26;;;;;;;2.83;1.97;;;13.90;99.90;;;;;;5083725;28;20456;-23
2021/06/17 10:59:01;;;;;;;4.23;2.23;;;13.80;99.90;;;;;;5084099;28;20511;-24
2021/06/17 11:01:44;;;;;;;3.10;2.10;;;13.70;99.90;;;;;;5085000;28;20463;-24
2021/06/17 11:04:37;;;;;;;2.23;2.00;;;13.70;99.90;;;;;;5080617;28;20523;-22
2021/06/17 11:07:18;;;;;;;3.27;2.30;;;13.50;99.90;;;;;;5070848;28;20501;-22
2021/06/17 11:10:01;;;;;;;2.60;2.40;;;13.50;99.90;;;;;;5083016;28;20462;-23
2021/06/17 11:13:01;;;;;;;3.03;2.10;;;13.50;99.90;;;;;;5084345;28;20495;-26
2021/06/17 11:15:46;;;;;;;3.03;2.50;;;13.40;99.90;;;;;;5083792;28;20511;-23
2021/06/17 11:18:33;;;;;;;2.67;2.30;;;13.40;99.90;;;;;;5083805;28;20478;-24
2021/06/17 11:21:04;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;5078105;28;20509;-23
2021/06/17 11:23:35;;;;;;;2.60;2.40;;;13.40;99.90;;;;;;5083582;28;20585;-22
2021/06/17 11:26:08;;;;;;;2.33;2.10;;;13.30;99.90;;;;;;5083508;28;20447;-22
2021/06/17 11:29:01;;;;;;;4.40;2.33;;;13.20;99.90;;;;;;5070339;28;20467;-23
2021/06/17 11:31:39;;;;;;;2.47;2.20;;;13.10;99.90;;;;;;5084365;28;20451;-24
2021/06/17 11:34:11;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;5083143;28;20458;-25
2021/06/17 11:36:50;;;;;;;3.10;2.23;;;13.10;99.90;;;;;;5081373;28;20451;-24
2021/06/17 11:39:25;;;;;;;2.80;1.97;;;13.00;99.90;;;;;;5082411;28;20486;-22
2021/06/17 11:42:01;;;;;;;2.57;2.37;;;13.00;99.90;;;;;;5083262;28;20470;-22
2021/06/17 11:44:34;;;;;;;3.93;2.40;;;13.00;99.90;;;;;;5083309;28;20478;-23
2021/06/17 11:47:07;;;;;;;3.53;2.17;;;12.90;99.90;;;;;;5083378;28;20522;-23
2021/06/17 11:49:40;;;;;;;4.60;2.63;;;12.90;99.90;;;;;;5083020;28;20452;-24
2021/06/17 11:52:12;;;;;;;2.83;2.17;;;12.90;99.90;;;;;;5083865;28;20483;-22
2021/06/17 11:54:43;;;;;;;3.10;2.80;;;12.80;99.90;;;;;;5082759;28;20475;-24
2021/06/17 11:57:15;;;;;;;2.43;2.23;;;12.80;99.90;;;;;;5083606;28;20456;-23
2021/06/17 11:59:49;;;;;;;2.43;2.23;;;12.80;99.90;;;;;;5076155;28;20463;-23
2021/06/17 12:02:24;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5084175;28;20808;-22
2021/06/17 12:04:59;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;5087153;28;20481;-23
2021/06/17 12:07:31;;;;;;;3.33;2.37;;;12.60;99.90;;;;;;5083305;28;20514;-22
2021/06/17 12:10:17;;;;;;;2.63;2.43;;;12.60;99.90;;;;;;5082373;28;20452;-23
2021/06/17 12:12:52;;;;;;;2.43;2.10;;;12.60;99.90;;;;;;5082852;28;20494;-23
2021/06/17 12:15:27;;;;;;;3.27;2.53;;;12.60;99.90;;;;;;5083235;28;20605;-23
2021/06/17 12:17:59;;;;;;;3.63;2.60;;;12.60;99.90;;;;;;5084283;28;20439;-23
2021/06/17 12:20:34;;;;;;;2.87;2.40;;;12.60;99.90;;;;;;5081587;28;20459;-21
2021/06/17 12:23:09;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;5068392;28;20451;-23
2021/06/17 12:25:41;;;;;;;4.20;2.43;;;12.40;99.90;;;;;;5082364;28;20520;-22
2021/06/17 12:28:14;;;;;;;3.03;2.50;;;12.50;99.90;;;;;;5079725;28;20452;-22
2021/06/17 12:30:48;;;;;;;3.10;2.57;;;12.40;99.90;;;;;;5080302;28;20478;-23
2021/06/17 12:33:22;;;;;;;2.90;2.70;;;12.40;99.90;;;;;;5083045;28;20511;-24
2021/06/17 12:35:54;;;;;;;3.17;2.20;;;12.40;99.90;;;;;;5082402;28;20474;-24
2021/06/17 12:38:30;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5083419;28;20475;-22
2021/06/17 12:41:13;;;;;;;3.27;3.00;;;12.30;99.90;;;;;;5081258;28;20518;-22
2021/06/17 12:43:45;;;;;;;4.13;2.40;;;12.30;99.90;;;;;;5082806;28;20443;-23
2021/06/17 12:46:24;;;;;;;6.17;2.90;;;12.40;99.90;;;;;;5082385;28;20440;-22
2021/06/17 12:49:14;;;;;;;2.90;2.50;;;12.40;99.90;;;;;;5082575;28;20443;-24
2021/06/17 12:52:04;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5082421;28;20830;-25
2021/06/17 12:54:38;;;;;;;4.50;2.50;;;12.40;99.90;;;;;;5081331;28;20479;-23
2021/06/17 12:57:15;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;5082583;28;20475;-23
2021/06/17 12:59:51;;;;;;;5.10;2.53;;;12.40;99.90;;;;;;5082263;28;20443;-22
2021/06/17 13:02:44;;;;;;;2.40;2.20;;;12.40;99.90;;;;;;5082412;28;20506;-22
2021/06/17 13:05:17;;;;;;;3.20;2.90;;;12.40;99.90;;;;;;5080505;28;20451;-21
2021/06/17 13:08:03;;;;;;;3.43;2.80;;;12.40;99.90;;;;;;5082901;28;20545;-23
2021/06/17 13:10:41;;;;;;;3.40;2.37;;;12.40;99.90;;;;;;5079801;28;20452;-22
2021/06/17 13:13:17;;;;;;;4.37;2.50;;;12.50;99.90;;;;;;5082991;28;21023;-22
2021/06/17 13:15:50;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;5082824;28;20439;-23
2021/06/17 13:18:24;;;;;;;3.23;2.60;;;12.50;99.90;;;;;;5082865;28;20440;-22
2021/06/17 13:20:58;;;;;;;4.30;2.60;;;12.50;99.90;;;;;;5081919;28;20897;-23
2021/06/17 13:23:34;;;;;;;2.87;2.60;;;12.60;99.90;;;;;;5082314;28;20845;-22
2021/06/17 13:26:07;;;;;;;3.07;2.63;;;12.60;99.90;;;;;;5081239;28;20450;-24