Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:08;;;;;;;10.00;6.07;;;;;;;;;;5134845;27;20532;-79
2023/08/04 00:03:35;;;;;;;12.10;6.10;;;;;;;;;;5134822;27;20563;-79
2023/08/04 00:06:08;;;;;;;11.60;5.50;;;;;;;;;;5134519;27;20479;-79
2023/08/04 00:08:35;;;;;;;7.23;5.80;;;;;;;;;;5135420;27;20511;-79
2023/08/04 00:11:02;;;;;;;17.70;6.40;;;;;;;;;;5134482;27;20546;-79
2023/08/04 00:13:31;;;;;;;9.43;5.77;;;;;;;;;;5134437;27;20540;-79
2023/08/04 00:16:04;;;;;;;9.30;6.10;;;;;;;;;;5134338;27;20429;-78
2023/08/04 00:18:32;;;;;;;12.20;5.47;;;;;;;;;;5134719;27;20815;-79
2023/08/04 00:20:59;;;;;;;11.90;5.60;;;;;;;;;;5135102;27;20517;-79
2023/08/04 00:23:26;;;;;;;9.10;5.60;;;;;;;;;;5134129;27;20477;-79
2023/08/04 00:25:53;;;;;;;25.57;6.73;;;;;;;;;;5134372;27;20516;-78
2023/08/04 00:28:22;;;;;;;12.37;5.93;;;;;;;;;;5134221;27;20526;-79
2023/08/04 00:30:50;;;;;;;14.80;5.50;;;;;;;;;;5134676;27;20870;-78
2023/08/04 00:33:17;;;;;;;15.80;5.90;;;;;;;;;;5134368;27;20469;-78
2023/08/04 00:35:45;;;;;;;14.07;6.07;;;;;;;;;;5134305;27;20444;-78
2023/08/04 00:38:12;;;;;;;8.57;5.80;;;;;;;;;;5133894;27;20424;-78
2023/08/04 00:40:39;;;;;;;17.37;7.23;;;;;;;;;;5133855;27;20932;-78
2023/08/04 00:43:07;;;;;;;10.90;6.50;;;;;;;;;;5133999;27;20536;-78
2023/08/04 00:45:34;;;;;;;11.47;6.97;;;;;;;;;;5134431;27;20443;-77
2023/08/04 00:48:03;;;;;;;9.20;7.13;;;;;;;;;;5133785;27;20521;-78
2023/08/04 00:50:32;;;;;;;8.60;7.80;;;;;;;;;;5134022;27;20884;-79
2023/08/04 00:53:00;;;;;;;11.53;6.20;;;;;;;;;;5133996;27;20447;-79
2023/08/04 00:55:27;;;;;;;11.90;6.20;;;;;;;;;;5134231;27;20557;-79
2023/08/04 00:57:57;;;;;;;18.30;6.90;;;;;;;;;;5133870;27;20524;-78
2023/08/04 01:00:24;;;;;;;8.97;6.63;;;;;;;;;;5133439;27;20461;-79
2023/08/04 01:02:51;;;;;;;14.17;7.33;;;;;;;;;;5133949;28;20803;-79
2023/08/04 01:05:20;;;;;;;10.13;7.20;;;;;;;;;;5134220;28;20480;-78
2023/08/04 01:07:51;;;;;;;16.57;7.43;;;;;;;;;;5134011;28;20484;-78
2023/08/04 01:10:20;;;;;;;16.00;8.70;;;;;;;;;;5134465;28;20540;-78
2023/08/04 01:12:52;;;;;;;11.33;8.37;;;;;;;;;;5133447;28;20520;-78
2023/08/04 01:15:19;;;;;;;14.80;7.80;;;;;;;;;;5133565;28;20428;-78
2023/08/04 01:17:46;;;;;;;14.47;8.60;;;;;;;;;;5133829;28;20469;-78
2023/08/04 01:20:13;;;;;;;12.90;9.00;;;;;;;;;;5133902;28;20845;-78
2023/08/04 01:22:42;;;;;;;14.97;8.60;;;;;;;;;;5133720;28;20518;-79
2023/08/04 01:25:10;;;;;;;24.13;9.70;;;;;;;;;;5133549;28;21037;-77
2023/08/04 01:27:40;;;;;;;18.40;10.70;;;;;;;;;;5133644;28;20533;-77
2023/08/04 01:30:08;;;;;;;16.90;9.10;;;;;;;;;;5133669;28;20455;-77
2023/08/04 01:32:36;;;;;;;15.13;8.10;;;;;;;;;;5133612;28;20528;-77
2023/08/04 01:35:03;;;;;;;20.37;9.07;;;;;;;;;;5133406;28;20520;-78
2023/08/04 01:37:30;;;;;;;14.60;9.00;;;;;;;;;;5133558;28;20541;-78
2023/08/04 01:39:59;;;;;;;14.90;8.20;;;;;;;;;;5134351;28;20498;-78
2023/08/04 01:42:26;;;;;;;16.37;9.00;;;;;;;;;;5133862;28;20531;-77
2023/08/04 01:44:53;;;;;;;16.47;9.60;;;;;;;;;;5133632;28;20565;-77
2023/08/04 01:47:20;;;;;;;14.50;9.50;;;;;;;;;;5133228;28;20528;-77
2023/08/04 01:49:48;;;;;;;21.00;8.97;;;;;;;;;;5133548;28;20524;-78
2023/08/04 01:52:15;;;;;;;13.60;8.43;;;;;;;;;;5133589;28;20445;-77
2023/08/04 01:54:42;;;;;;;13.80;8.93;;;;;;;;;;5133544;28;20476;-78
2023/08/04 01:57:11;;;;;;;13.27;9.10;;;;;;;;;;5133445;28;20446;-78
2023/08/04 01:59:39;;;;;;;15.90;8.33;;;;;;;;;;5132832;28;20630;-78
2023/08/04 02:02:06;;;;;;;14.50;9.00;;;;;;;;;;5132935;28;20817;-78
2023/08/04 02:04:34;;;;;;;10.03;8.53;;;;;;;;;;5133270;28;20477;-77
2023/08/04 02:07:01;;;;;;;15.57;7.53;;;;;;;;;;5133829;27;20769;-78
2023/08/04 02:09:29;;;;;;;12.17;8.00;;;;;;;;;;5137068;27;20527;-78
2023/08/04 02:11:57;;;;;;;10.73;8.10;;;;;;;;;;5137206;27;20964;-78
2023/08/04 02:14:27;;;;;;;13.20;8.50;;;;;;;;;;5136901;27;20443;-78
2023/08/04 02:16:55;;;;;;;10.50;7.57;;;;;;;;;;5136501;27;20421;-78
2023/08/04 02:19:22;;;;;;;11.97;7.17;;;;;;;;;;5136805;27;20451;-78
2023/08/04 02:21:49;;;;;;;12.20;7.50;;;;;;;;;;5136596;27;20441;-78
2023/08/04 02:24:16;;;;;;;15.53;8.10;;;;;;;;;;5136568;27;20487;-79
2023/08/04 02:26:44;;;;;;;13.17;7.63;;;;;;;;;;5136731;27;20483;-78
2023/08/04 02:29:12;;;;;;;13.33;8.00;;;;;;;;;;5136638;27;20452;-78
2023/08/04 02:31:40;;;;;;;12.67;8.00;;;;;;;;;;5136247;27;20949;-78
2023/08/04 02:34:08;;;;;;;14.97;7.87;;;;;;;;;;5136574;27;20521;-78
2023/08/04 02:36:35;;;;;;;17.30;8.00;;;;;;;;;;5136203;27;20530;-78
2023/08/04 02:39:02;;;;;;;13.77;8.37;;;;;;;;;;5136526;27;20441;-78
2023/08/04 02:41:29;;;;;;;11.63;7.77;;;;;;;;;;5136099;27;20538;-77
2023/08/04 02:43:56;;;;;;;12.80;8.30;;;;;;;;;;5136285;27;20473;-77
2023/08/04 02:46:25;;;;;;;11.63;8.67;;;;;;;;;;5136529;27;20530;-77
2023/08/04 02:48:53;;;;;;;13.90;8.40;;;;;;;;;;5136375;27;20453;-77
2023/08/04 02:51:21;;;;;;;14.07;7.90;;;;;;;;;;5135990;27;20443;-78
2023/08/04 02:53:48;;;;;;;9.60;7.37;;;;;;;;;;5136325;27;20532;-77
2023/08/04 02:56:17;;;;;;;22.33;8.57;;;;;;;;;;5136127;27;20530;-78
2023/08/04 02:58:45;;;;;;;16.03;7.90;;;;;;;;;;5135659;27;20532;-78
2023/08/04 03:01:12;;;;;;;13.30;8.70;;;;;;;;;;5136490;27;20798;-79
2023/08/04 03:03:39;;;;;;;9.87;8.10;;;;;;;;;;5136099;27;20483;-78
2023/08/04 03:06:08;;;;;;;35.90;10.80;;;;;;;;;;5136004;27;20480;-78
2023/08/04 03:08:35;;;;;;;21.40;8.57;;;;;;;;;;5136088;27;20529;-78
2023/08/04 03:11:03;;;;;;;16.57;9.37;;;;;;;;;;5136107;27;20534;-79
2023/08/04 03:13:31;;;;;;;12.00;9.20;;;;;;;;;;5135723;27;20463;-78
2023/08/04 03:15:58;;;;;;;19.53;10.20;;;;;;;;;;5135325;27;20930;-78
2023/08/04 03:18:25;;;;;;;15.83;9.70;;;;;;;;;;5135628;27;20540;-78
2023/08/04 03:20:53;;;;;;;15.63;9.47;;;;;;;;;;5135804;27;20433;-78
2023/08/04 03:23:22;;;;;;;13.20;8.37;;;;;;;;;;5135184;27;20436;-78
2023/08/04 03:25:49;;;;;;;24.20;11.50;;;;;;;;;;5135286;27;20818;-79
2023/08/04 03:28:17;;;;;;;14.73;9.30;;;;;;;;;;5135781;27;20436;-78
2023/08/04 03:30:44;;;;;;;25.33;10.30;;;;;;;;;;5135404;27;20438;-78
2023/08/04 03:33:11;;;;;;;12.00;9.40;;;;;;;;;;5135562;27;20437;-78
2023/08/04 03:35:38;;;;;;;18.67;9.37;;;;;;;;;;5135507;27;20934;-79
2023/08/04 03:38:06;;;;;;;12.90;8.37;;;;;;;;;;5135624;27;20440;-79
2023/08/04 03:40:34;;;;;;;13.53;9.50;;;;;;;;;;5135308;27;20527;-79
2023/08/04 03:43:01;;;;;;;12.47;8.80;;;;;;;;;;5135506;27;20434;-75
2023/08/04 03:45:28;;;;;;;16.77;9.17;;;;;;;;;;5135361;27;20512;-75
2023/08/04 03:47:56;;;;;;;17.07;8.37;;;;;;;;;;5135010;27;20973;-78
2023/08/04 03:50:25;;;;;;;16.33;8.40;;;;;;;;;;5135077;27;20531;-78
2023/08/04 03:52:52;;;;;;;21.40;8.30;;;;;;;;;;5135498;27;20430;-77
2023/08/04 03:55:20;;;;;;;16.37;8.63;;;;;;;;;;5134233;27;20575;-79
2023/08/04 03:57:48;;;;;;;15.53;8.50;;;;;;;;;;5134348;27;20441;-79
2023/08/04 04:00:16;;;;;;;12.83;7.80;;;;;;;;;;5134014;27;21069;-78
2023/08/04 04:02:43;;;;;;;13.00;8.23;;;;;;;;;;5134326;27;20448;-78
2023/08/04 04:05:10;;;;;;;18.60;8.43;;;;;;;;;;5134223;27;20560;-78
2023/08/04 04:07:37;;;;;;;15.30;8.30;;;;;;;;;;5134093;27;20480;-78
2023/08/04 04:10:05;;;;;;;13.43;7.43;;;;;;;;;;5134140;27;20924;-80
2023/08/04 04:12:32;;;;;;;12.90;8.60;;;;;;;;;;5133898;27;20524;-78
2023/08/04 04:15:00;;;;;;;14.57;7.83;;;;;;;;;;5134592;27;20520;-78
2023/08/04 04:17:28;;;;;;;10.83;8.47;;;;;;;;;;5134007;27;20529;-79
2023/08/04 04:19:55;;;;;;;12.60;7.97;;;;;;;;;;5134145;27;20532;-78
2023/08/04 04:22:22;;;;;;;16.20;8.07;;;;;;;;;;5134476;27;20442;-79
2023/08/04 04:24:50;;;;;;;10.57;6.80;;;;;;;;;;5134419;27;20484;-79
2023/08/04 04:27:17;;;;;;;16.57;7.53;;;;;;;;;;5134316;27;20802;-80
2023/08/04 04:29:44;;;;;;;17.27;7.20;;;;;;;;;;5134037;27;20445;-79
2023/08/04 04:32:13;;;;;;;14.40;8.60;;;;;;;;;;5133619;27;20516;-79
2023/08/04 04:34:40;;;;;;;14.47;7.70;;;;;;;;;;5133893;27;20532;-79
2023/08/04 04:37:07;;;;;;;14.30;6.80;;;;;;;;;;5134478;27;20441;-80
2023/08/04 04:39:35;;;;;;;13.73;8.53;;;;;;;;;;5133738;27;20440;-79
2023/08/04 04:42:03;;;;;;;14.07;7.40;;;;;;;;;;5134283;27;20870;-79
2023/08/04 04:44:30;;;;;;;14.87;7.23;;;;;;;;;;5133687;27;21002;-79
2023/08/04 04:46:57;;;;;;;10.60;6.70;;;;;;;;;;5134017;27;20981;-79
2023/08/04 04:49:26;;;;;;;8.57;7.47;;;;;;;;;;5133916;27;20497;-78
2023/08/04 04:51:53;;;;;;;11.87;7.50;;;;;;;;;;5133708;27;20873;-77
2023/08/04 04:54:20;;;;;;;17.83;7.07;;;;;;;;;;5133566;27;21024;-72
2023/08/04 04:56:49;;;;;;;21.23;8.70;;;;;;;;;;5133889;27;20437;-75
2023/08/04 04:59:17;;;;;;;17.20;8.00;;;;;;;;;;5133273;27;20564;-76
2023/08/04 05:01:44;;;;;;;12.27;7.47;;;;;;;;;;5133532;27;20431;-75
2023/08/04 05:04:11;;;;;;;18.83;7.80;;;;;;;;;;5133724;28;20481;-76
2023/08/04 05:06:40;;;;;;;14.93;7.97;;;;;;;;;;5133154;28;20495;-73
2023/08/04 05:09:08;;;;;;;10.57;7.60;;;;;;;;;;5133971;28;20442;-75
2023/08/04 05:11:36;;;;;;;11.17;8.37;;;;;;;;;;5133515;28;20542;-76
2023/08/04 05:14:03;;;;;;;13.10;8.93;;;;;;;;;;5133937;28;20915;-76
2023/08/04 05:16:30;;;;;;;11.60;7.80;;;;;;;;;;5133652;28;20463;-76
2023/08/04 05:18:57;;;;;;;15.33;8.17;;;;;;;;;;5133354;28;20444;-76
2023/08/04 05:21:25;;;;;;;12.83;8.27;;;;;;;;;;5133894;28;20469;-76
2023/08/04 05:23:54;;;;;;;13.20;7.80;;;;;;;;;;5134273;28;20441;-76
2023/08/04 05:26:21;;;;;;;19.03;7.90;;;;;;;;;;5133449;28;20477;-76
2023/08/04 05:28:48;;;;;;;18.87;8.30;;;;;;;;;;5133428;28;20448;-76
2023/08/04 05:31:15;;;;;;;11.73;7.70;;;;;;;;;;5133262;28;20497;-76
2023/08/04 05:33:43;;;;;;;15.50;7.23;;;;;;;;;;5133523;28;20527;-76
2023/08/04 05:36:12;;;;;;;13.27;7.33;;;;;;;;;;5133119;28;20532;-76
2023/08/04 05:38:39;;;;;;;20.60;9.00;;;;;;;;;;5133223;28;20446;-76
2023/08/04 05:41:08;;;;;;;16.80;8.07;;;;;;;;;;5133711;27;20444;-76
2023/08/04 05:43:35;;;;;;;8.93;6.90;;;;;;;;;;5136846;27;20536;-76
2023/08/04 05:46:03;;;;;;;11.27;7.90;;;;;;;;;;5137310;27;20478;-75
2023/08/04 05:48:31;;;;;;;12.50;7.80;;;;;;;;;;5137850;27;20435;-76
2023/08/04 05:50:58;;;;;;;14.13;7.87;;;;;;;;;;5137388;27;20433;-76
2023/08/04 05:53:25;;;;;;;13.03;6.93;;;;;;;;;;5137106;27;20436;-76
2023/08/04 05:55:53;;;;;;;12.60;7.03;;;;;;;;;;5137069;27;20530;-76
2023/08/04 05:58:21;;;;;;;15.87;7.07;;;;;;;;;;5137553;27;20814;-76
2023/08/04 06:00:49;;;;;;;15.43;6.77;;;;;;;;;;5137188;27;20479;-76
2023/08/04 06:03:16;;;;;;;11.03;7.33;;;;;;;;;;5137095;27;20435;-76
2023/08/04 06:05:44;;;;;;;15.97;7.60;;;;;;;;;;5137011;27;20522;-76
2023/08/04 06:08:11;;;;;;;11.27;5.73;;;;;;;;;;5136748;27;20524;-76
2023/08/04 06:10:38;;;;;;;9.67;7.57;;;;;;;;;;5136967;27;20454;-77
2023/08/04 06:13:06;;;;;;;11.50;5.13;;;;;;;;;;5136752;27;20470;-75
2023/08/04 06:15:34;;;;;;;16.77;6.93;;;;;;;;;;5136673;27;20551;-75
2023/08/04 06:18:02;;;;;;;9.60;5.50;;;;;;;;;;5137347;27;20440;-75
2023/08/04 06:20:29;;;;;;;9.53;5.60;;;;;;;;;;5136231;27;20456;-76
2023/08/04 06:22:56;;;;;;;11.03;6.40;;;;;;;;;;5136745;27;20535;-76
2023/08/04 06:25:23;;;;;;;13.07;7.50;;;;;;;;;;5136269;27;21025;-76
2023/08/04 06:27:51;;;;;;;19.17;7.30;;;;;;;;;;5136641;27;20434;-75
2023/08/04 06:30:18;;;;;;;8.40;6.53;;;;;;;;;;5137222;27;20505;-76
2023/08/04 06:32:47;;;;;;;13.80;6.43;;;;;;;;;;5136291;27;20432;-75
2023/08/04 06:35:15;;;;;;;10.90;6.77;;;;;;;;;;5136525;27;20434;-75
2023/08/04 06:37:45;;;;;;;18.87;7.17;;;;;;;;;;5136447;27;20468;-75
2023/08/04 06:40:12;;;;;;;18.43;6.90;;;;;;;;;;5136731;27;20480;-75
2023/08/04 06:42:39;;;;;;;11.87;6.90;;;;;;;;;;5136411;27;20432;-76
2023/08/04 06:45:08;;;;;;;11.90;6.30;;;;;;;;;;5136012;27;20484;-75
2023/08/04 06:47:35;;;;;;;12.60;6.43;;;;;;;;;;5136338;27;20535;-76
2023/08/04 06:50:04;;;;;;;11.07;5.37;;;;;;;;;;5136057;27;20426;-76
2023/08/04 06:52:31;;;;;;;11.27;5.13;;;;;;;;;;5136039;27;20871;-75
2023/08/04 06:54:58;;;;;;;10.03;5.93;;;;;;;;;;5135769;27;20477;-76
2023/08/04 06:57:26;;;;;;;12.93;6.10;;;;;;;;;;5136068;27;20460;-76
2023/08/04 06:59:54;;;;;;;11.13;6.90;;;;;;;;;;5135748;27;20465;-75
2023/08/04 07:02:21;;;;;;;13.03;6.10;;;;;;;;;;5136254;27;20466;-76
2023/08/04 07:04:48;;;;;;;9.50;6.43;;;;;;;;;;5135985;27;20481;-75
2023/08/04 07:07:17;;;;;;;14.10;5.93;;;;;;;;;;5135907;27;20466;-75
2023/08/04 07:09:44;;;;;;;12.53;5.40;;;;;;;;;;5135587;27;20963;-75
2023/08/04 07:12:12;;;;;;;10.33;6.37;;;;;;;;;;5135978;27;20523;-75
2023/08/04 07:14:39;;;;;;;13.40;5.97;;;;;;;;;;5135538;27;20537;-75
2023/08/04 07:17:06;;;;;;;7.83;6.30;;;;;;;;;;5135894;27;20551;-75
2023/08/04 07:19:33;;;;;;;13.03;6.57;;;;;;;;;;5135799;27;20497;-75
2023/08/04 07:22:01;;;;;;;10.53;6.10;;;;;;;;;;5135805;27;20472;-75
2023/08/04 07:24:30;;;;;;;10.90;6.10;;;;;;;;;;5135672;27;20529;-75
2023/08/04 07:26:58;;;;;;;13.90;7.00;;;;;;;;;;5135097;27;20481;-75
2023/08/04 07:29:25;;;;;;;8.50;5.50;;;;;;;;;;5136098;27;20536;-75
2023/08/04 07:31:52;;;;;;;13.50;6.97;;;;;;;;;;5135080;27;20433;-76
2023/08/04 07:34:19;;;;;;;12.83;6.90;;;;;;;;;;5135531;27;20484;-75
2023/08/04 07:36:47;;;;;;;13.53;6.33;;;;;;;;;;5135756;27;20477;-75
2023/08/04 07:39:14;;;;;;;14.20;7.00;;;;;;;;;;5135379;27;20460;-75
2023/08/04 07:41:43;;;;;;;11.80;6.77;;;;;;;;;;5135477;27;20441;-76
2023/08/04 07:44:10;;;;;;;10.30;5.73;;;;;;;;;;5134878;27;20476;-76
2023/08/04 07:46:37;;;;;;;8.17;4.77;;;;;;;;;;5135137;27;20560;-78
2023/08/04 07:49:05;;;;;;;9.13;4.73;;;;;;;;;;5135114;27;20527;-76
2023/08/04 07:51:32;;;;;;;5.07;4.40;;;;;;;;;;5135818;27;20541;-75
2023/08/04 07:53:59;;;;;;;5.53;4.03;;;;;;;;;;5135019;27;20441;-75
2023/08/04 07:56:32;;;;;;;4.87;3.73;;;;;;;;;;5134861;27;20539;-75
2023/08/04 07:59:01;;;;;;;8.43;4.23;;;;;;;;;;5134338;27;20915;-75
2023/08/04 08:01:28;;;;;;;4.57;3.90;;;;;;;;;;5135242;27;20846;-76
2023/08/04 08:03:56;;;;;;;3.00;2.80;;;;;;;;;;5134892;27;20448;-75
2023/08/04 08:06:23;;;;;;;4.87;3.30;;;;;;;;;;5134199;27;20565;-75
2023/08/04 08:08:50;;;;;;;5.23;2.80;;;;;;;;;;5134310;27;20998;-75
2023/08/04 08:11:17;;;;;;;3.83;3.13;;;;;;;;;;5134397;27;20493;-75
2023/08/04 08:13:45;;;;;;;3.33;2.97;;;;;;;;;;5134270;27;20438;-76
2023/08/04 08:16:19;;;;;;;4.90;2.87;;;;;;;;;;5134206;27;20436;-76
2023/08/04 08:18:47;;;;;;;4.90;2.90;;;;;;;;;;5134268;27;20514;-76
2023/08/04 08:21:15;;;;;;;3.73;3.13;;;;;;;;;;5134631;27;20477;-75
2023/08/04 08:23:42;;;;;;;5.00;2.73;;;;;;;;;;5133932;27;20437;-75
2023/08/04 08:26:09;;;;;;;2.83;2.43;;;;;;;;;;5134275;27;20832;-75
2023/08/04 08:28:36;;;;;;;3.90;2.50;;;;;;;;;;5133922;27;20536;-76
2023/08/04 08:31:03;;;;;;;2.53;2.07;;;;;;;;;;5134393;27;20484;-75
2023/08/04 08:33:32;;;;;;;4.87;2.13;;;;;;;;;;5133849;27;20434;-76
2023/08/04 08:35:59;;;;;;;3.60;2.37;;;;;;;;;;5134021;27;20477;-75
2023/08/04 08:38:26;;;;;;;1.83;1.73;;;;;;;;;;5133963;27;20443;-76
2023/08/04 08:40:54;;;;;;;2.27;2.07;;;;;;;;;;5134014;27;20525;-75
2023/08/04 08:43:21;;;;;;;2.27;2.07;;;;;;;;;;5133717;27;20536;-76
2023/08/04 08:45:49;;;;;;;2.40;2.20;;;;;;;;;;5134084;27;20478;-76
2023/08/04 08:48:17;;;;;;;2.03;1.83;;;;;;;;;;5134013;27;20866;-76
2023/08/04 08:50:45;;;;;;;2.10;1.80;;;;;;;;;;5133787;27;20960;-75
2023/08/04 08:53:14;;;;;;;2.47;2.00;;;;;;;;;;5134391;27;20524;-76
2023/08/04 08:55:42;;;;;;;2.40;2.20;;;;;;;;;;5134071;27;20434;-76
2023/08/04 08:58:10;;;;;;;4.10;1.93;;;;;;;;;;5134209;27;20854;-76
2023/08/04 09:00:37;;;;;;;1.97;1.67;;;;;;;;;;5133399;27;20462;-76
2023/08/04 09:03:05;;;;;;;6.47;2.10;;;;;;;;;;5133807;27;20817;-77
2023/08/04 09:05:32;;;;;;;2.20;2.00;;;;;;;;;;5134278;28;20484;-76
2023/08/04 09:08:02;;;;;;;2.20;2.00;;;;;;;;;;5133652;28;20537;-76
2023/08/04 09:10:32;;;;;;;6.00;1.90;;;;;;;;;;5134420;28;20578;-76
2023/08/04 09:12:59;;;;;;;2.07;1.73;;;;;;;;;;5133641;28;20445;-76
2023/08/04 09:15:34;;;;;;;2.43;1.77;;;;;;;;;;5134566;28;20460;-78
2023/08/04 09:18:02;;;;;;;8.00;2.20;;;;;;;;;;5138402;27;20496;-76
2023/08/04 09:20:30;;;;;;;5.37;1.83;;;;;;;;;;5137891;27;20437;-76
2023/08/04 09:22:57;;;;;;;2.47;2.20;;;;;;;;;;5137664;27;20438;-77
2023/08/04 09:25:26;;;;;;;2.27;1.80;;;;;;;;;;5137748;27;20917;-76
2023/08/04 09:27:53;;;;;;;2.40;1.70;;;;;;;;;;5137576;27;20437;-77
2023/08/04 09:30:21;;;;;;;1.60;1.50;;;;;;;;;;5137453;27;21012;-76
2023/08/04 09:32:50;;;;;;;1.93;1.60;;;;;;;;;;5137809;27;20535;-77
2023/08/04 09:35:17;;;;;;;3.40;2.23;;;;;;;;;;5137678;27;20456;-76
2023/08/04 09:37:45;;;;;;;3.37;2.10;;;;;;;;;;5137856;27;20517;-76
2023/08/04 09:40:16;;;;;;;2.30;2.10;;;;;;;;;;5137460;27;20441;-76
2023/08/04 09:42:44;;;;;;;5.67;2.13;;;;;;;;;;5137844;27;20812;-76
2023/08/04 09:45:15;;;;;;;5.10;1.80;;;;;;;;;;5137407;27;20524;-76
2023/08/04 09:47:46;;;;;;;2.00;1.80;;;;;;;;;;5137191;27;20556;-76
2023/08/04 09:50:14;;;;;;;2.73;2.00;;;;;;;;;;5137474;27;20425;-77
2023/08/04 09:52:41;;;;;;;3.20;1.70;;;;;;;;;;5136955;27;20590;-76
2023/08/04 09:55:12;;;;;;;2.70;2.47;;;;;;;;;;5136926;27;20873;-76
2023/08/04 09:57:39;;;;;;;3.27;2.20;;;;;;;;;;5136778;27;20973;-76
2023/08/04 10:00:09;;;;;;;2.40;2.03;;;;;;;;;;5137000;27;20464;-76
2023/08/04 10:02:37;;;;;;;1.50;1.40;;;;;;;;;;5137127;27;20942;-76
2023/08/04 10:05:04;;;;;;;1.57;1.47;;;;;;;;;;5137292;27;20516;-76
2023/08/04 10:07:32;;;;;;;2.77;1.60;;;;;;;;;;5137009;27;20550;-76
2023/08/04 10:10:00;;;;;;;1.87;1.70;;;;;;;;;;5136769;27;20933;-76
2023/08/04 10:12:28;;;;;;;2.77;2.40;;;;;;;;;;5137639;27;20430;-76
2023/08/04 10:14:55;;;;;;;2.90;1.50;;;;;;;;;;5136932;27;20842;-76
2023/08/04 10:17:24;;;;;;;1.60;1.50;;;;;;;;;;5136652;27;20798;-77
2023/08/04 10:20:02;;;;;;;7.73;2.07;;;;;;;;;;5136699;27;20547;-76
2023/08/04 10:22:29;;;;;;;1.70;1.60;;;;;;;;;;5136721;27;20420;-77
2023/08/04 10:24:57;;;;;;;2.40;1.40;;;;;;;;;;5136639;27;20438;-76
2023/08/04 10:27:24;;;;;;;1.50;1.40;;;;;;;;;;5135598;27;20564;-76
2023/08/04 10:30:05;;;;;;;1.77;1.50;;;;;;;;;;5135778;27;20525;-76
2023/08/04 10:32:37;;;;;;;2.57;1.77;;;;;;;;;;5136282;27;20451;-77
2023/08/04 10:35:05;;;;;;;1.60;1.33;;;;;;;;;;5135926;27;20430;-76
2023/08/04 10:37:44;;;;;;;1.30;1.20;;;;;;;;;;5136286;27;20468;-76
2023/08/04 10:40:12;;;;;;;1.37;1.27;;;;;;;;;;5136270;27;20856;-76
2023/08/04 10:42:58;;;;;;;1.47;1.37;;;;;;;;;;5136058;27;20993;-77
2023/08/04 10:45:46;;;;;;;4.77;1.30;;;;;;;;;;5136141;27;20429;-76
2023/08/04 10:48:16;;;;;;;3.77;1.97;;;;;;;;;;5136101;27;20443;-76
2023/08/04 10:50:44;;;;;;;2.27;1.47;;;;;;;;;;5136247;27;20494;-76
2023/08/04 10:53:11;;;;;;;2.13;1.40;;;;;;;;;;5136000;27;20441;-77
2023/08/04 10:55:51;;;;;;;1.70;1.43;;;;;;;;;;5135857;27;20517;-76
2023/08/04 10:58:18;;;;;;;1.63;1.30;;;;;;;;;;5135955;27;20418;-76
2023/08/04 11:00:45;;;;;;;1.83;1.40;;;;;;;;;;5135746;27;20512;-77
2023/08/04 11:03:21;;;;;;;1.50;1.40;;;;;;;;;;5135716;27;20438;-77
2023/08/04 11:05:48;;;;;;;1.40;1.30;;;;;;;;;;5135909;27;20453;-76
2023/08/04 11:08:16;;;;;;;2.90;1.27;;;;;;;;;;5135773;27;20441;-76
2023/08/04 11:10:47;;;;;;;1.70;1.60;;;;;;;;;;5135562;27;20438;-76
2023/08/04 11:13:14;;;;;;;3.83;1.50;;;;;;;;;;5135743;27;20573;-77
2023/08/04 11:15:43;;;;;;;1.33;1.23;;;;;;;;;;5135197;27;20440;-77
2023/08/04 11:18:11;;;;;;;1.30;1.20;;;;;;;;;;5135783;27;20442;-77
2023/08/04 11:20:41;;;;;;;3.13;1.60;;;;;;;;;;5135811;27;20493;-77
2023/08/04 11:23:10;;;;;;;1.50;1.40;;;;;;;;;;5135628;27;20431;-76
2023/08/04 11:25:37;;;;;;;2.70;1.60;;;;;;;;;;5135054;27;20445;-76
2023/08/04 11:28:05;;;;;;;1.97;1.60;;;;;;;;;;5135064;27;20844;-71
2023/08/04 11:30:33;;;;;;;1.50;1.40;;;;;;;;;;5135427;27;20467;-74
2023/08/04 11:33:00;;;;;;;3.67;2.07;;;;;;;;;;5135030;27;20945;-78
2023/08/04 11:35:29;;;;;;;1.30;1.20;;;;;;;;;;5135686;27;20803;-79
2023/08/04 11:37:58;;;;;;;1.47;1.37;;;;;;;;;;5135381;27;20447;-79
2023/08/04 11:40:26;;;;;;;1.37;1.27;;;;;;;;;;5134158;27;20453;-80
2023/08/04 11:42:54;;;;;;;1.33;1.23;;;;;;;;;;5135008;27;20430;-73
2023/08/04 11:45:21;;;;;;;2.73;1.27;;;;;;;;;;5135427;27;20442;-73
2023/08/04 11:47:49;;;;;;;1.40;1.30;;;;;;;;;;5134953;27;20473;-73
2023/08/04 11:50:17;;;;;;;2.20;1.20;;;;;;;;;;5135805;27;20460;-73
2023/08/04 11:52:47;;;;;;;1.97;1.40;;;;;;;;;;5135126;27;20445;-73
2023/08/04 11:55:15;;;;;;;2.70;1.03;;;;;;;;;;5133271;27;20434;-74
2023/08/04 11:57:49;;;;;;;1.33;1.23;;;;;;;;;;5134360;27;20434;-72
2023/08/04 12:00:17;;;;;;;1.57;1.47;;;;;;;;;;5134417;27;20476;-73
2023/08/04 12:02:57;;;;;;;1.63;1.30;;;;;;;;;;5133930;27;20978;-73
2023/08/04 12:05:29;;;;;;;1.50;1.40;;;;;;;;;;5134403;27;20462;-73
2023/08/04 12:07:56;;;;;;;2.67;1.40;;;;;;;;;;5134977;27;20553;-72
2023/08/04 12:10:25;;;;;;;1.40;1.30;;;;;;;;;;5134145;27;20451;-73
2023/08/04 12:12:52;;;;;;;2.63;1.30;;;;;;;;;;5134596;27;21261;-72
2023/08/04 12:15:20;;;;;;;2.97;1.60;;;;;;;;;;5134119;27;20444;-72
2023/08/04 12:17:48;;;;;;;1.60;1.50;;;;;;;;;;5134184;27;20531;-72
2023/08/04 12:20:16;;;;;;;1.67;1.43;;;;;;;;;;5134188;27;20509;-74
2023/08/04 12:22:43;;;;;;;2.83;1.40;;;;;;;;;;5133872;27;20480;-72
2023/08/04 12:25:11;;;;;;;1.63;1.40;;;;;;;;;;5133982;27;20442;-74
2023/08/04 12:27:40;;;;;;;2.47;1.60;;;;;;;;;;5134526;27;20990;-72
2023/08/04 12:30:08;;;;;;;4.27;1.97;;;;;;;;;;5133931;27;20885;-72
2023/08/04 12:32:35;;;;;;;3.27;2.60;;;;;;;;;;5134024;27;20464;-73
2023/08/04 12:35:02;;;;;;;5.43;2.93;;;;;;;;;;5134136;27;20532;-73
2023/08/04 12:37:30;;;;;;;4.50;3.20;;;;;;;;;;5134282;27;20507;-73
2023/08/04 12:39:57;;;;;;;3.77;2.83;;;;;;;;;;5133883;27;20539;-74
2023/08/04 12:42:24;;;;;;;4.60;2.10;;;;;;;;;;5134338;27;20530;-77
2023/08/04 12:44:53;;;;;;;6.53;4.47;;;;;;;;;;5134067;27;20533;-77
2023/08/04 12:47:20;;;;;;;11.43;2.80;;;;;;;;;;5133692;27;20478;-77
2023/08/04 12:49:47;;;;;;;2.33;2.13;;;;;;;;;;5134187;27;20764;-75
2023/08/04 12:52:15;;;;;;;3.03;2.50;;;;;;;;;;5133384;27;20537;-76
2023/08/04 12:54:42;;;;;;;3.47;3.17;;;;;;;;;;5133936;27;20868;-75
2023/08/04 12:57:10;;;;;;;4.07;3.47;;;;;;;;;;5133905;27;20524;-75
2023/08/04 12:59:37;;;;;;;4.57;2.80;;;;;;;;;;5133539;27;20465;-74
2023/08/04 13:02:08;;;;;;;4.83;3.20;;;;;;;;;;5134079;27;20491;-75
2023/08/04 13:04:35;;;;;;;3.27;2.57;;;;;;;;;;5133907;27;20460;-76
2023/08/04 13:07:02;;;;;;;5.73;4.33;;;;;;;;;;5133756;28;20495;-75
2023/08/04 13:09:30;;;;;;;3.00;2.70;;;;;;;;;;5134313;28;20437;-76
2023/08/04 13:11:57;;;;;;;3.13;2.70;;;;;;;;;;5133179;28;20475;-75
2023/08/04 13:14:24;;;;;;;4.70;3.60;;;;;;;;;;5133495;28;20520;-74
2023/08/04 13:16:51;;;;;;;2.60;2.40;;;;;;;;;;5133434;28;20435;-75
2023/08/04 13:19:20;;;;;;;2.43;2.33;;;;;;;;;;5133457;28;20522;-74
2023/08/04 13:21:47;;;;;;;4.10;2.50;;;;;;;;;;5133915;28;20517;-74
2023/08/04 13:24:14;;;;;;;3.77;2.00;;;;;;;;;;5133491;28;20432;-74
2023/08/04 13:26:41;;;;;;;2.70;2.17;;;;;;;;;;5133091;28;20465;-74
2023/08/04 13:29:09;;;;;;;2.90;2.20;;;;;;;;;;5133673;28;20477;-73
2023/08/04 13:31:36;;;;;;;2.13;1.70;;;;;;;;;;5133057;28;20442;-73
2023/08/04 13:34:03;;;;;;;2.17;1.97;;;;;;;;;;5133690;28;20434;-73
2023/08/04 13:36:32;;;;;;;2.20;2.10;;;;;;;;;;5133192;28;20482;-75
2023/08/04 13:38:59;;;;;;;2.17;1.97;;;;;;;;;;5133521;28;20850;-73
2023/08/04 13:41:26;;;;;;;5.00;1.70;;;;;;;;;;5133253;28;20540;-73
2023/08/04 13:43:53;;;;;;;4.60;2.20;;;;;;;;;;5133224;28;20573;-73
2023/08/04 13:46:21;;;;;;;7.00;2.70;;;;;;;;;;5133206;28;20439;-74
2023/08/04 13:48:50;;;;;;;8.33;1.93;;;;;;;;;;5132973;28;20482;-73
2023/08/04 13:51:17;;;;;;;1.60;1.47;;;;;;;;;;5133068;28;20945;-73
2023/08/04 13:53:46;;;;;;;1.60;1.50;;;;;;;;;;5133152;28;20925;-72
2023/08/04 13:56:13;;;;;;;1.73;1.53;;;;;;;;;;5133391;28;20529;-73
2023/08/04 13:58:40;;;;;;;2.30;1.63;;;;;;;;;;5133268;28;20475;-72
2023/08/04 14:01:07;;;;;;;1.60;1.50;;;;;;;;;;5092959;28;20469;-74
2023/08/04 14:03:35;;;;;;;1.80;1.70;;;;;;;;;;5093543;28;20428;-72
2023/08/04 14:06:04;;;;;;;2.97;1.70;;;;;;;;;;5096089;28;20596;-72
2023/08/04 14:08:31;;;;;;;2.70;1.70;;;;;;;;;;5096106;28;20511;-72
2023/08/04 14:11:00;;;;;;;3.50;1.83;;;;;;;;;;5095611;28;20538;-72
2023/08/04 14:13:27;;;;;;;2.33;2.13;;;;;;;;;;5096103;28;20498;-73
2023/08/04 14:15:54;;;;;;;2.03;1.93;;;;;;;;;;5095878;28;20439;-72
2023/08/04 14:18:22;;;;;;;1.73;1.60;;;;;;;;;;5095850;28;20447;-73
2023/08/04 14:20:49;;;;;;;1.57;1.47;;;;;;;;;;5096308;28;20460;-73
2023/08/04 14:23:16;;;;;;;1.80;1.70;;;;;;;;;;5095435;28;20973;-73
2023/08/04 14:25:46;;;;;;;1.93;1.50;;;;;;;;;;5095832;28;20524;-72
2023/08/04 14:28:15;;;;;;;2.40;1.40;;;;;;;;;;5095421;28;21006;-72
2023/08/04 14:30:43;;;;;;;1.40;1.30;;;;;;;;;;5095943;28;20439;-72
2023/08/04 14:33:10;;;;;;;2.17;1.43;;;;;;;;;;5095560;28;20443;-72
2023/08/04 14:35:37;;;;;;;1.40;1.30;;;;;;;;;;5095556;28;20429;-72
2023/08/04 14:38:04;;;;;;;1.43;1.33;;;;;;;;;;5095281;28;20475;-72
2023/08/04 14:40:31;;;;;;;2.67;1.20;;;;;;;;;;5095070;28;20444;-72